id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241079414,75934522,296,2902430,4112.78,72130100,502240,0.00141701,0.173041,0.173041,0.648742
241079529,75934522,369,12259900,17280.8,353120000,2135420,0.00140954,0.17418,0.176407,0.846414
241087280,75934522,16157,242435,421.647,5755410,43600.4,0.00173922,0.179844,0.180034,0.200151
241092502,75934522,16799,249989,349.543,6514080,37245.5,0.00139823,0.148988,0.153899,0.444395
241084559,75934522,15680,563942,1227.39,8834910,141548,0.00217645,0.250998,0.272908,0.714531
241083782,75934522,10694,1363480,3810.94,35089400,470397,0.00279501,0.344997,0.345004,0.262278
241079808,75934522,487,244301,660.979,6428830,68753.7,0.0027056,0.281431,0.281726,0.385614
241080519,75934522,617,416655,313.562,12336200,36149.1,0.00075257,0.0867602,0.0868906,0.330995
241086412,75934522,16002,40952000,68123.4,1110480000,7890190,0.00166349,0.192669,0.191633,0.810604
241096472,75934522,17389,184063,253.514,2782600,29889.4,0.00137732,0.162387,0.145282,0.42443
241091959,75934522,16713,105732,476.506,3783200,57519.8,0.00450671,0.544013,0.536108,0.160022
241093365,75934522,16939,50533500,65561.8,1567520000,8489940,0.00129739,0.168006,0.173662,1.02664
241095344,75934522,17216,279752,478.466,6268620,54190.1,0.00171032,0.193707,0.193707,0.165153
241096306,75934522,17379,1033150,1996.31,22967600,220086,0.00193226,0.213025,0.208628,0.209586
241078926,75934522,157,2231840,2027.45,39158300,233266,0.000908421,0.104517,0.10545,0.749989
241088241,75934522,16283,19232.8,68.7926,502350,7035.43,0.00357685,0.365805,0,0
241093940,75934522,17022,34969,21.4273,640404,2158.27,0.000612751,0.0617195,0,0
241088881,75934522,16329,4953260,13151.1,132250000,1484120,0.00265504,0.299624,0.29966,0.486443
241095929,75934522,17346,1119010,4108.02,28568500,621661,0.00367113,0.555547,0.555547,0.689716
241086696,75934522,16072,16887500,34146.1,541576000,4255160,0.00202197,0.251971,0.250179,0.554777
241085515,75934522,15805,694333,1969.68,18362000,234151,0.00283679,0.337232,0.338252,0.288293
241094906,75934522,17173,217843,1461.52,6299840,169760,0.00670906,0.779278,0.828448,0.12163
241080855,75934522,691,617879,1205.05,17465100,141027,0.0019503,0.228245,0.236512,0.37422
241097499,75934522,17529,1676100,1423.56,31726900,172869,0.00084933,0.103138,0.103418,0.939626
241091611,75934522,16668,20531900,53367.5,651253000,6929940,0.00259925,0.337521,0.298499,1.1547
241094591,75934522,17105,83125.6,317.901,2559610,36498.3,0.00382434,0.439074,0,0
241079568,75934522,412,799821,2216.61,22814000,248920,0.00277138,0.31122,0.291628,0.696904
241078750,75934522,112,69745.2,155.422,1881560,18579.9,0.00222843,0.266397,0.266382,0.0285605
241082195,75934522,919,821676,1532.98,25646800,166438,0.00186568,0.20256,0.203934,0.169105
241093694,75934522,16987,34969,18.4768,711268,2004.36,0.000528375,0.0573182,0,0
241093478,75934522,16953,436437,1799.03,14276400,213105,0.00412209,0.488283,0.501115,0.443721
241098902,75934522,111220858,26390.3,88.5689,589993,9679.56,0.00335611,0.366784,0,0
241092056,75934522,16738,705359,2754.19,16224800,301465,0.00390466,0.427392,0.462218,0.757097
241083613,75934522,10687,3808000,3480.72,77772400,424100,0.000914055,0.111371,0.111758,1.10286
241095627,75934522,17272,832124,2320.42,20233600,291400,0.00278856,0.350189,0.349372,0.37807
241087539,75934522,16203,244783,214.759,4356040,24243.5,0.000877343,0.099041,0.099041,0.286858
241091996,75934522,16721,1230770,1142.95,29512300,126679,0.00092865,0.102927,0.105621,0.391229
241084523,75934522,15672,209814,142.918,4045250,15595.9,0.000681163,0.074332,0.074332,0.273815
241089441,75934522,16387,1119010,4477.89,27302200,519349,0.00400166,0.464115,0.464115,0.578047
241080515,75934522,616,257959,458.809,7943440,51085.2,0.00177861,0.198036,0.174765,0.0863639
241088585,75934522,16297,592724,1549.27,12326600,169573,0.00261381,0.286092,0.286951,0.661807
241098776,75934522,111220766,658136,1262.1,15657500,148127,0.00191768,0.225071,0.201682,0.22531
241088134,75934522,16278,34969,15.9179,708396,1708.33,0.0004552,0.0488527,0,0
241092479,75934522,16796,69938,14.6992,1360780,1610.84,0.000210175,0.0230324,0.0230324,0.247093
241089046,75934522,16341,1004400,3695.47,30550100,447090,0.00367928,0.445131,0.446978,0.495765
241093014,75934522,16896,234276,1505.92,5084570,168090,0.00642797,0.717485,0.812074,0.260412
241097773,75934522,17541,123940,406.489,3514370,49373.4,0.00327974,0.398367,0.413039,0.588385
241091986,75934522,16719,1371290,1887.35,34399300,217080,0.00137633,0.158304,0.164306,1.14558
241092526,75934522,16803,33946.2,164.562,849719,17425.5,0.00484772,0.513326,0,0
241097334,75934522,17501,1620340,2789.91,29976100,312168,0.00172181,0.192657,0.193675,0.451851
241078695,75934522,79,34969,23.6402,737449,2271.25,0.000676033,0.0649504,0,0
241093110,75934522,16915,70435200,117323,2146490000,14651500,0.00166568,0.208014,0.217309,1.12747
241091968,75934522,16714,80977.4,379.714,2917730,45816.9,0.00468914,0.565799,0.557228,0.164118
241086318,75934522,15986,5272250,8796.85,100718000,956820,0.00166852,0.181482,0.179358,0.752428
241080652,75934522,661,846436,2109.07,18591300,249022,0.00249171,0.294201,0.272328,0.20171
241085652,75934522,15849,959247,2572.17,23605300,272976,0.00268145,0.284573,0.277107,0.353404
241095219,75934522,17188,610186,1439.63,14638600,156622,0.00235933,0.256679,0.256637,0.15291
241097242,75934522,17483,104275,207.828,3282780,25101,0.00199307,0.240719,0.240725,0.163054
241079515,75934522,359,1920650,4105.89,47742400,441784,0.00213775,0.230017,0.230964,0.296888
241081787,75934522,867,1048760,4276.02,34402200,511566,0.00407723,0.487783,0.519253,1.02026
241078572,75934522,12,139876,136.704,2653290,14084.4,0.000977323,0.100692,0.100692,0.220125
241082228,75934522,928,14647400,18420.4,481959000,2445450,0.00125759,0.166955,0.171434,1.34337
241079691,75934522,430,2535050,8491.44,73453700,1158320,0.00334962,0.456921,0.459913,0.788401
241085472,75934522,15793,1588230,4104.4,39161300,480566,0.00258425,0.302579,0.30273,0.481302
241096502,75934522,17395,453251,596.386,9442210,65434,0.0013158,0.144366,0.144353,0.17907
241088721,75934522,16310,12345600,31867.7,325324000,3731640,0.00258131,0.302266,0.305413,0.675653
241089383,75934522,16378,139876,1433.83,2534550,169537,0.0102507,1.21205,1.21205,0.186308
241095647,75934522,17275,3216410,6328.92,69838200,864492,0.0019677,0.268775,0.268763,0.839114
241093166,75934522,16932,357213,1858.41,13342200,226021,0.00520253,0.632736,0.677003,0.39017
241079730,75934522,450,1223680,131.981,13484200,15657.1,0.000107856,0.0127951,0.0127935,0.923754
241094453,75934522,17087,209814,201.01,4127670,22365.7,0.000958039,0.106598,0.106598,0.752594
241079287,75934522,242,8585880,10162.8,184603000,1200280,0.00118367,0.139797,0.140249,0.60336
241093112,75934522,16916,34967.5,76.7736,1242570,8897.54,0.00219557,0.254452,0,0
241083133,75934522,1062,1258730,2384.17,38227900,281387,0.00189411,0.223549,0.223549,0.50652
241081864,75934522,889,489566,1513.87,15263200,193790,0.00309227,0.395841,0.395841,0.359712
241091884,75934522,16698,3605360,7589.87,122351000,980994,0.00210516,0.272093,0.113046,0.39863
241095956,75934522,17352,33467500,52529.2,704561000,6124430,0.00156956,0.182996,0.178679,0.732087
241082376,75934522,961,21063200,46199.8,459933000,5021150,0.00219339,0.238385,0.237803,0.655549
241085880,75934522,15881,244783,350.658,6083420,38854.1,0.00143253,0.158729,0.158729,0.257505
241089600,75934522,16404,139812,94.636,3265470,10454.5,0.000676879,0.0747756,0.0747839,0.237436
241095572,75934522,17261,91583.7,270.214,2021130,32585.1,0.00295046,0.355796,0.193967,0.23454
241095873,75934522,17328,975431,3017.22,21713300,402907,0.00309322,0.413055,0.412832,0.499381
241079675,75934522,424,453358,1809.26,10092900,208375,0.0039908,0.459626,0.459329,0.475899
241090253,75934522,16473,954609,2957.86,27926100,329645,0.00309851,0.34532,0.366847,0.758959
241095888,75934522,17336,139778,721.673,3379490,102374,0.00516298,0.732399,0.732335,0.198908
241083571,75934522,10674,5842180,10790.3,196809000,1445260,0.00184697,0.247383,0.255969,0.90215
241079079,75934522,214,777557,1304.26,19205000,136912,0.00167739,0.176079,0.177936,0.319142
241085463,75934522,15792,1623200,4131.71,39806900,483738,0.00254541,0.298015,0.298313,0.493974
241095298,75934522,17206,42386.2,92.0231,967724,9450.63,0.00217106,0.222965,0.224072,0.331414
241094027,75934522,17033,940402,4135.02,30710600,487565,0.00439707,0.518464,0.535418,0.308505
241079554,75934522,402,3842900,5974.6,106658000,720665,0.00155471,0.187531,0.187392,0.502647
241087639,75934522,16226,418496,468.848,9355250,47220.7,0.00112032,0.112834,0.112881,0.16648
241079019,75934522,191,1459480,3626.69,34990700,351383,0.00248492,0.24076,0.243038,0.15522
241084408,75934522,15630,581543,909.545,11201700,94336,0.00156402,0.162217,0.164604,0.475034
241091925,75934522,16706,1654460,1782.87,45117500,198042,0.00107761,0.119701,0.116532,0.374429
241095567,75934522,17260,73339.4,140.596,1721300,15203.3,0.00191706,0.207301,0.20798,0.209809
241083085,75934522,1052,670584,1676.45,18490200,181203,0.00249998,0.270217,0.22752,0.192824
241083593,75934522,10681,2805050,2803.02,92082500,351254,0.000999278,0.125222,0.121067,0.535259
241079565,75934522,411,1265470,4849.55,32845900,492934,0.0038322,0.389525,0.38152,0.302951
241098025,75934522,17614,34969,20.1835,724560,2193.67,0.000577183,0.0627319,0,0
241097491,75934522,17528,349652,212.013,7085350,25242.9,0.000606357,0.0721943,0.0721947,0.426314
241078864,75934522,135,223631,555.571,4917220,59697.2,0.00248432,0.266945,0.269353,0.337447
241082959,75934522,1022,3353020,6395.94,96696800,717289,0.00190751,0.213923,0.21728,0.383972
241098837,75934522,111220810,62628.4,242.975,1742780,28881.6,0.00387963,0.461158,0.475033,0.394293
241085363,75934522,15762,2028200,1393.41,38754100,150926,0.000687016,0.0744136,0.0744136,0.749569
241095979,75934522,17355,4444980,10071.1,113775000,1136360,0.00226572,0.255651,0.241924,0.466418
241079737,75934522,453,60472100,89271.9,1764640000,10764900,0.00147625,0.178014,0.17886,0.790388
241091585,75934522,16664,734349,297.722,15586500,32885.2,0.000405423,0.0447815,0.0447815,0.205513
241085188,75934522,15733,198219,468.554,3388910,52828.4,0.00236382,0.266515,0.271264,0.466137
241094735,75934522,17134,585560,1486.21,14353900,160010,0.0025381,0.273261,0.276977,0.220178
241084592,75934522,15688,104907,125.323,1723430,16041.2,0.00119461,0.152909,0.152909,0.247912
241084209,75934522,15597,104803,418.062,1712490,50828.9,0.00398901,0.484993,0.484964,0.216837
241086184,75934522,15946,2619470,9958.29,63804000,1087260,0.00380165,0.41507,0.414914,0.480395
241083964,75934522,182305701,594473,1081.96,18847200,123148,0.00182003,0.207155,0.207155,0.531314
241087239,75934522,16153,69938,231.644,1450270,35539.9,0.00331213,0.508163,0.508163,0.86661
241088494,75934522,16293,201323,561.297,4711270,61451.1,0.00278804,0.305236,0.310269,0.35504
241095262,75934522,17196,477964,1049.15,11205000,111988,0.00219504,0.234302,0.234572,0.219338
241096323,75934522,17381,971429,1165.4,16799600,132360,0.00119967,0.136253,0.131192,0.390218
241083835,75934522,10705,209795,170.319,5940280,19428.5,0.000811836,0.0926071,0.0926173,0.634668
241079482,75934522,333,314721,253.959,5829470,29259.8,0.000806933,0.0929706,0.0929706,0.225997
241085441,75934522,15785,3015760,7656.44,68695300,906777,0.00253881,0.30068,0.301035,0.49117
241095832,75934522,17307,554688,2287.9,13802300,269332,0.00412467,0.485555,0.484312,0.294315
241080951,75934522,718,1773810,9475.97,55689000,1112640,0.00534215,0.62726,0.637313,0.384956
241089775,75934522,16415,1542360,2196.88,49939900,255874,0.00142436,0.165898,0.171969,0.40221
241096275,75934522,17375,1099370,2109.15,24622900,232463,0.00191851,0.211451,0.207311,0.206953
241093816,75934522,16999,69938,52.8127,1631650,5837.15,0.000755136,0.0834618,0.0834618,0.325552
241080199,75934522,590,1292870,2454.09,41886800,316208,0.00189817,0.244578,0.241948,0.611001
241084611,75934522,15692,139876,81.491,2432780,8663.35,0.000582594,0.0619359,0.0619359,0.248536
241091361,75934522,16618,224952,1257.76,7753300,151673,0.00559125,0.674244,0.783552,0.213711
241097230,75934522,17481,494234,1239.71,14909000,146616,0.00250835,0.296653,0.298975,0.546568
241092015,75934522,16726,4903100,8238.84,115914000,914836,0.00168033,0.186583,0.186746,1.20551
241081336,75934522,819,184077,339.871,5455570,37358.3,0.00184635,0.202949,0.204119,0.117643
241090057,75934522,16440,1741460,1366.03,43289400,153915,0.000784418,0.0883824,0.0884552,0.596015
241085681,75934522,15860,104420,163.946,3178480,17273.3,0.00157006,0.165422,0.165418,0.0625792
241081100,75934522,769,279628,318.788,5325200,36051.8,0.00114004,0.128928,0.128969,0.345383
241088765,75934522,16319,1066860,1523.31,24722600,169042,0.00142784,0.158448,0.160412,0.579333
241095690,75934522,17281,69938,113.766,1543630,14959.1,0.00162668,0.213891,0.213891,0.349204
241078839,75934522,127,1157090,1533.48,31390400,168175,0.00132529,0.145343,0.14685,0.418451
241079897,75934522,509,2577150,7737.57,82738000,966781,0.00300237,0.375135,0.386903,0.521437
241079539,75934522,381,1543680,8584.62,41978900,992143,0.00556113,0.642712,0.701569,0.288701
241083321,75934522,1089,71442100,163269,2020400000,20020800,0.00228533,0.280238,0.282772,0.680552
241079704,75934522,435,95463.6,690.336,2460830,71683.7,0.00723141,0.750901,0.759745,0.305945
241090860,75934522,16573,139876,42.2131,2648890,4582.1,0.000301789,0.0327583,0.0327583,0.0754818
241092650,75934522,16826,171340,251.201,5559730,33392.2,0.0014661,0.194888,0.199337,0.174861
241087562,75934522,16212,6594940,13142.9,156391000,1402270,0.00199287,0.212629,0.216754,0.686977
241098436,75934522,111220624,19524.2,165.861,721073,19820.1,0.00849515,1.01516,0,0
241091412,75934522,16631,3188580,3499.04,74073200,378126,0.00109736,0.118587,0.118764,1.031
241092520,75934522,16802,34969,47.4031,735745,4858.13,0.00135557,0.138927,0,0
241080505,75934522,612,1101600,8165.9,34769700,1003110,0.00741273,0.910593,0.961821,0.281886
241084052,75934522,15581,34969,48.8366,626225,4986.24,0.00139657,0.14259,0,0
241084344,75934522,15618,136971,211.115,3116200,20281.5,0.00154131,0.148072,0.148337,0.13809
241086552,75934522,16039,4655730,11067.3,168539000,1394280,0.00237714,0.299476,0.299671,0.559238
241083363,75934522,1094,454271,556.375,10691800,73149.6,0.00122476,0.161026,0.162727,0.436736
241079943,75934522,525,487646,1175.94,10779800,128551,0.00241146,0.263615,0.264516,0.529757
241098783,75934522,111220778,32629.4,100.922,911200,11514.3,0.00309296,0.352881,0,0
241080644,75934522,656,4241610,3572.89,73892900,471036,0.000842341,0.111051,0.109924,1.14642
241098421,75934522,111220574,62498.7,197.005,1906590,23528.2,0.00315215,0.376458,0.378001,0.0788794
241086404,75934522,16000,554406,1095.77,10582200,118793,0.00197647,0.214271,0.214146,0.256799
241097370,75934522,17507,1200860,1927.28,22966100,210503,0.00160491,0.175293,0.175567,0.295244
241090123,75934522,16455,1959470,6431,62809500,758886,0.00328202,0.387292,0.404529,0.773711
241079093,75934522,218,869433,2847.32,32463100,342484,0.00327492,0.393917,0.412432,0.295676
241079429,75934522,305,445784,1056.95,14112300,126185,0.00237099,0.283064,0.283046,0.295615
241095457,75934522,17235,852844,3796.92,23095900,456133,0.00445207,0.534837,0.513802,0.52971
241085995,75934522,15922,5768280,15638.4,127980000,1575520,0.0027111,0.273135,0.267347,0.270996
241080190,75934522,589,3859600,7972.02,79393500,832694,0.0020655,0.215746,0.215932,0.308649
241079557,75934522,406,494536,1818.67,14367000,208780,0.00367752,0.422173,0.46891,0.945751
241078690,75934522,74,314721,519.644,8895590,57572,0.00165113,0.18293,0.18293,0.283944
241096698,75934522,17427,910634,2503.01,24556800,287313,0.00274864,0.315509,0.302499,0.443549
241087338,75934522,16163,10367700,22565.3,289661000,2736080,0.00217651,0.263905,0.266043,0.710783
241088024,75934522,16272,316198,1000.7,8368470,105072,0.00316478,0.3323,0.334215,0.11508
241084550,75934522,15678,446967,725.704,7265890,81644.6,0.00162362,0.182664,0.187042,0.772528
241079953,75934522,529,164425,291.176,3890730,29314.7,0.00177088,0.178286,0.178983,0.121411
241092878,75934522,16879,1369510,1939.27,36783500,214446,0.00141604,0.156586,0.14489,0.275331
241098937,75934522,111220884,8829.02,14.7172,171297,1606.68,0.00166692,0.181978,0,0
241082428,75934522,972,7012580,11219.6,168783000,1209550,0.00159992,0.172483,0.17391,0.365859
241087687,75934522,16233,1023330,1868.03,24111900,190912,0.00182545,0.186561,0.186923,0.399322
241091223,75934522,16605,279752,97.136,5495580,10504.5,0.000347222,0.0375494,0.0375494,0.128643
241095805,75934522,17295,67387.8,172.491,1798190,19990.6,0.00255967,0.296651,0.298373,0.258357
241092539,75934522,16809,139181000,232631,4221210000,29222400,0.00167143,0.209959,0.214231,1.14197
241097850,75934522,17553,104907,99.3809,2398380,10857.8,0.000947325,0.103499,0.103499,0.760055
241096376,75934522,17387,787366,911.882,14017000,102471,0.00115814,0.130144,0.128844,0.391186
241079506,75934522,345,6834700,12214.3,201432000,1399810,0.0017871,0.204809,0.204759,0.614286
241092043,75934522,16734,174845,58.2793,3690310,7015.7,0.00033332,0.0401253,0.0401253,0.448529
241083945,75934522,182305689,5821850,9052.58,169284000,1024590,0.00155493,0.17599,0.176048,0.766575
241094772,75934522,17148,1697580,2684,36055200,289811,0.00158108,0.170721,0.171543,0.416627
241092880,75934522,16880,559265,614.694,13451300,69942.4,0.00109911,0.125061,0.125054,0.364508
241083434,75934522,1107,2117250,2717.76,40639200,291682,0.00128363,0.137765,0.139118,0.306898
241089852,75934522,16426,174845,64.9614,3828590,6917.91,0.000371537,0.039566,0.039566,0.172444
241087513,75934522,16196,481366,1654.65,15476600,204641,0.0034374,0.425127,0.41454,0.322701
241089453,75934522,16388,944163,4182.49,23533400,486296,0.00442984,0.515055,0.515055,0.508222
241086465,75934522,16022,7334760,2384.43,92511500,279376,0.000325086,0.0380893,0.0375141,1.64305
241079385,75934522,286,349690,240.018,5832790,26461.5,0.000686375,0.0756714,0.0756714,0.163474
241084229,75934522,15602,2054540,2865.08,40904600,304160,0.00139451,0.148043,0.148565,0.660367
241094546,75934522,17099,259590,814.599,7905460,97919,0.00313802,0.377206,0.41937,0.67773
241098764,75934522,111220758,34969,83.1949,995636,10821.3,0.00237911,0.309453,0,0
241091565,75934522,16661,1398760,584.875,30317200,64544.7,0.000418138,0.0461442,0.0461442,0.250979
241093533,75934522,16961,433912,1175.89,13003200,130955,0.00270997,0.301802,0.210835,0.0927922
241091571,75934522,16662,104907,38.7276,2148320,4179.8,0.000369161,0.0398429,0.0398429,0.0489195
241086169,75934522,15938,2080630,5388.67,48363000,564603,0.00258992,0.271361,0.26787,0.439765
241091357,75934522,16617,1098380,630.417,25429500,66777.3,0.00057395,0.060796,0.0639187,0.65746
241084570,75934522,15682,87116.3,208.347,1338790,24715.2,0.0023916,0.283704,0.314625,0.704945
241096937,75934522,17460,2946680,2887.7,55498200,362115,0.000979984,0.122889,0.123985,0.934877
241098458,75934522,111220634,383389,4027.03,13663300,496519,0.0105038,1.29508,1.2631,0.18438
241087078,75934522,16114,57143700,126433,1669630000,15590000,0.00221254,0.272822,0.274772,0.630418
241086658,75934522,16065,3062740,8873.3,74696100,962223,0.00289718,0.314171,0.311586,0.685721
241082289,75934522,939,67016,174.96,1555420,18385.9,0.00261073,0.274351,0.274275,0.243728
241089351,75934522,16375,37449600,78106.4,1039560000,9094670,0.00208564,0.242851,0.251127,1.05618
241097966,75934522,17594,466444,202.528,6153260,23597.5,0.000434196,0.0505902,0.0504778,0.755633
241085168,75934522,15728,944163,1207.73,15507000,132631,0.00127915,0.140475,0.140475,0.515457
241081777,75934522,862,1853360,2628.51,55327700,293634,0.00141824,0.158434,0.158434,0.275005
241078620,75934522,41,347677,2150.14,12431600,280858,0.00618431,0.807815,0.894725,0.688947
241098605,75934522,111220690,83125.6,317.901,2559610,36498.3,0.00382434,0.439074,0,0
241085978,75934522,15915,7824240,24984.6,179386000,2871940,0.00319323,0.367057,0.359559,0.7133
241079104,75934522,223,908974,926.767,14207900,113872,0.00101957,0.125276,0.125275,0.247149
241086558,75934522,16040,4591430,10991.9,173676000,1397840,0.002394,0.304446,0.307267,0.47632
241091579,75934522,16663,104907,38.7276,2148320,4179.8,0.000369161,0.0398429,0.0398429,0.0489195
241093857,75934522,17002,34969,30.761,884030,3461.93,0.000879665,0.0990001,0,0
241093711,75934522,16990,2451170,4642.88,64386700,497376,0.00189415,0.202914,0.206676,0.250977
241080019,75934522,559,1355500,2736.35,32310700,282734,0.00201869,0.208582,0.209153,0.23345
241082152,75934522,907,494388,626.891,15071400,72330.2,0.00126802,0.146303,0.146782,0.258885
241096677,75934522,17424,1857470,4325.41,48826000,486509,0.00232866,0.26192,0.250521,0.39765
241079452,75934522,318,69938,76.7728,1376360,8635.28,0.00109773,0.12347,0.12347,0.393756
241091750,75934522,16684,4939990,8313.79,156593000,1036770,0.00168296,0.209873,0.168234,0.547711
241078939,75934522,162,278320,512.665,8714130,59556.1,0.001842,0.213985,0.214045,0.141226
241092658,75934522,16828,37115100,39516.4,1216320000,5538850,0.0010647,0.149234,0.146873,1.01197
241085635,75934522,15842,6235640,11936.9,175781000,1301320,0.0019143,0.20869,0.212011,0.406989
241083425,75934522,1105,384659,979.5,9177810,115825,0.00254641,0.30111,0.30111,0.479971
241086832,75934522,16094,174845,641.381,5742370,79967.7,0.00366829,0.457363,0.457363,0.0945299
241091785,75934522,16692,7595690,22654.5,245766000,3000730,0.00298255,0.395056,0.34851,1.29797
241090170,75934522,16459,307838,618.761,9119560,69619.8,0.00201002,0.226158,0.260658,0.963133
241078943,75934522,163,139876,251.725,3376440,27192.7,0.00179963,0.194406,0.194406,0.156533
241078652,75934522,56,6738310,18207.8,187470000,2023830,0.00270213,0.300347,0.300609,0.450095
241085524,75934522,15807,933605,2488.73,18531100,279495,0.00266573,0.299372,0.29922,0.278893
241086026,75934522,15930,13897800,29212.7,309072000,3174970,0.00210196,0.228451,0.224887,0.564757
241093406,75934522,16949,21554900,27280.4,697730000,3536080,0.00126562,0.16405,0.170638,0.980041
241085496,75934522,15797,2513410,6976.43,60976300,825419,0.00277569,0.328407,0.331067,0.369833
241080512,75934522,614,896263,2235.43,15242900,258001,0.00249417,0.287863,0.304495,0.600239
241092606,75934522,16821,1011360,1704.79,32183000,213208,0.00168564,0.210813,0.208565,0.282296
241097319,75934522,17499,8829.02,14.7172,171297,1606.68,0.00166692,0.181978,0,0
241079545,75934522,390,63982.4,283.958,1174370,30699.2,0.00443806,0.479808,0.477656,0.106457
241092554,75934522,16813,49007600,63197,1598590000,8524600,0.00128954,0.173944,0.173974,1.13333
241092322,75934522,16766,206811,324.788,6176300,39462,0.00157046,0.190812,0.190907,0.163855
241079764,75934522,473,1658950,3896.36,37978900,415206,0.00234869,0.250282,0.249843,0.339745
241092795,75934522,16859,87646.8,686.948,3256760,83559,0.00783769,0.953361,1.01626,0.1469
241086503,75934522,16029,965553,2395.21,32572600,284992,0.00248066,0.295159,0.301696,0.204983
241091754,75934522,16685,1045920,1331.06,31286100,159666,0.00127262,0.152657,0.132674,0.473331
241094918,75934522,17176,345903,964.524,8928120,112740,0.00278843,0.325929,0.22894,0.188877
241092552,75934522,16811,104871,159.859,3303480,19582.3,0.00152434,0.186727,0.186717,0.425832
241093878,75934522,17007,314721,279.166,7005450,31442,0.000887026,0.0999043,0.0999043,0.360167
241081422,75934522,845,1607120,4903.58,51115800,614069,0.00305116,0.382092,0.400155,0.476317
241084506,75934522,15667,3787330,5288.03,65675900,616436,0.00139624,0.162763,0.169957,0.840772
241094802,75934522,17153,1309240,2294.31,26491900,247334,0.0017524,0.188914,0.190947,0.487691
241097959,75934522,17592,466444,202.528,6153260,23597.5,0.000434196,0.0505902,0.0504778,0.755633
241095912,75934522,17343,2552280,6940.58,59393300,1034350,0.00271936,0.405266,0.405247,0.87708
241087983,75934522,16270,415486,1363.25,10940100,142297,0.00328109,0.342483,0.345732,0.11431
241097933,75934522,17587,1083680,525.729,18269700,57557.3,0.000485135,0.053113,0.0531143,0.463784
241079427,75934522,304,2166760,3038.02,47981800,322541,0.0014021,0.148858,0.148894,0.416991
241079911,75934522,512,107997000,143188,3437590000,18834700,0.00132585,0.1744,0.178789,1.07712
241078558,75934522,2,361545,603.139,11615500,68868.7,0.00166823,0.190485,0.189656,0.315752
241079927,75934522,518,8311420,18354.2,220090000,2066030,0.00220831,0.248578,0.248565,0.648399
241095514,75934522,17249,17539.8,114.299,474998,13764.2,0.00651653,0.784744,0,0
241088595,75934522,16298,419628,788.813,8621960,83409.2,0.00187979,0.198769,0.198769,0.576771
241092896,75934522,16882,810244,1324.58,23332200,144503,0.00163479,0.178345,0.159317,0.177754
241098543,75934522,111220672,198258,1124.1,5831840,131531,0.00566988,0.663432,0.298037,0.193531
241078702,75934522,83,1232280,853.95,13529300,110590,0.000692985,0.0897448,0.085945,1.23911
241085610,75934522,15831,830905,3521.96,21515400,380439,0.00423871,0.457861,0.458342,0.341929
241096541,75934522,17400,2898100,3272.52,58093600,425709,0.0011292,0.146893,0.147014,0.78783
241083976,75934522,182305709,1113660,1766.22,38042500,199182,0.00158596,0.178853,0.179072,0.314599
241079409,75934522,294,13327400,19456.4,379506000,2369300,0.00145988,0.177777,0.152224,0.83868
241081108,75934522,771,38164000,104761,881745000,12444700,0.00274503,0.326085,0.330048,0.982142
241095393,75934522,17224,478687,1757.04,11902400,207564,0.00367053,0.43361,0.437007,0.400317
241082113,75934522,895,1258880,2768.28,35455800,331171,0.002199,0.263067,0.263067,0.421167
241092828,75934522,16867,1630260,5002.76,48016400,601247,0.00306869,0.368804,0.386748,0.886445
241093102,75934522,16908,227509,672.361,5440250,71526.9,0.00295531,0.314391,0.282376,0.711855
241086469,75934522,16023,8732850,4959.36,143587000,604257,0.000567896,0.0691935,0.0680565,1.28427
241095578,75934522,17262,131594,236.744,2449170,29906.1,0.00179904,0.227259,0.227477,0.27813
241095598,75934522,17265,65388.1,379.235,1345650,47430.4,0.00579975,0.725367,0,0
241079741,75934522,455,69730.3,76.9447,1547640,7467.24,0.00110346,0.107087,0.10714,0.2313
241086431,75934522,16010,6014480,8602.43,144826000,1001210,0.00143029,0.166466,0.165155,0.928544
241082243,75934522,930,1675610,1345.21,48772200,150824,0.000802818,0.0900111,0.0908575,0.370901
241085650,75934522,15848,635843,1537.38,13415500,166386,0.00241787,0.261678,0.272706,0.487253
241080947,75934522,715,454597,716.535,7232590,80024.8,0.0015762,0.176035,0.176035,0.462652
241085452,75934522,15789,244263,329.485,5182910,37754.3,0.00134889,0.154564,0.154682,0.316886
241083060,75934522,1047,1993230,2235.36,66182500,262006,0.00112148,0.131448,0.131448,0.217311
241084255,75934522,15607,349122,759.271,6552540,84421.8,0.0021748,0.241812,0.241866,0.433878
241090083,75934522,16448,75747,106.819,2270630,11457.5,0.00141021,0.151261,0.153,0.151098
241090659,75934522,16543,174845,59.5486,3429100,6439.09,0.000340579,0.0368274,0.0368274,0.167505
241079509,75934522,348,3766550,7108.19,83198500,771770,0.00188719,0.204901,0.198615,1.03467
241087729,75934522,16243,456138,1042.07,11495800,104663,0.00228454,0.229456,0.231207,0.180778
241090358,75934522,16495,1562410,2208.83,37490600,240407,0.00141373,0.153869,0.151733,1.42275
241085544,75934522,15812,2826480,5945.83,78871100,621355,0.00210362,0.219834,0.211941,0.307981
