id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242470594,77332092,698,129247000,200813,2710680000,29391500,0.00155371,0.227405,0.223449,2.16824
242480321,77332092,17396,454597,2267.29,14446300,270903,0.00498748,0.595919,0.595919,0.473833
242471765,77332092,10689,13481200,39269.4,332062000,5297560,0.00291289,0.392958,0.39153,0.933246
242468592,77332092,368,104907,308.825,2748660,33748.3,0.0029438,0.321697,0.321697,0.69563
242475044,77332092,16194,585313,1169.53,14191700,127886,0.00199813,0.218492,0.218377,0.615001
242478632,77332092,16932,839256,2998.93,27782800,369033,0.00357331,0.439715,0.439715,0.252992
242480430,77332092,17442,34969,361.512,901028,44146.9,0.0103381,1.26246,0,0
242481128,77332092,111220856,874225,5986,21011600,711373,0.00684721,0.813718,0.813718,0.504391
242473389,77332092,15856,41609500,74246.3,1119820000,9357420,0.00178436,0.224887,0.224894,1.18381
242477521,77332092,16697,6387750,7193.86,217411000,881378,0.00112619,0.137979,0.138175,0.732551
242474536,77332092,16063,20061800,73561,473933000,9236900,0.00366671,0.460422,0.452242,1.01153
242479868,77332092,17275,2987050,6248.58,70200300,743993,0.00209189,0.249073,0.232547,0.986157
242470041,77332092,610,3705500,6145.62,122044000,720785,0.00165851,0.194518,0.186863,0.865998
242471120,77332092,918,33568000,37258.9,710685000,3993820,0.00110996,0.118977,0.115974,0.96958
242471255,77332092,987,25291100,70646.3,648391000,8304460,0.00279333,0.328355,0.321218,1.19824
242476603,77332092,16500,559504,995.215,14271200,105815,0.00177875,0.189123,0.189123,0.416102
242478913,77332092,17028,629380,1622.31,20852700,194540,0.00257764,0.309097,0.309083,0.934425
242472983,77332092,15762,2028200,2795.4,45813700,323264,0.00137826,0.159384,0.159384,0.699885
242481190,77332092,124372452,34969,128.49,1061530,14828.6,0.0036744,0.424051,0,0
242467515,77332092,27,454597,465.133,12290800,52884.7,0.00102318,0.116333,0.116333,0.316633
242470707,77332092,749,3951500,3989.32,92530100,416859,0.00100957,0.105494,0.105494,0.48424
242471325,77332092,1025,15797700,68972.3,477383000,9472960,0.00436597,0.599641,0.59942,0.420083
242471233,77332092,976,6014670,10918.5,204183000,1376720,0.00181532,0.228894,0.228894,0.612557
242480204,77332092,17347,628292,387.495,12752400,43534.6,0.000616743,0.0692904,0.0692771,0.65561
242467825,77332092,178,1853360,1890.97,49390800,212293,0.0010203,0.114545,0.114545,0.439133
242475939,77332092,16320,1084040,1596.78,27014900,197355,0.00147299,0.182055,0.182055,0.485144
242478802,77332092,16990,2248790,3616.16,54129600,402277,0.00160805,0.178886,0.176342,0.339526
242474475,77332092,16041,3965360,20598.8,129605000,2362320,0.0051947,0.59574,0.581367,0.556578
242468579,77332092,364,314721,228.128,7355640,25300,0.000724857,0.0803885,0.0803885,0.238801
242477314,77332092,16634,874225,1158.47,21047800,127364,0.00132514,0.145688,0.145688,0.567631
242475094,77332092,16219,209814,286.513,5682310,32227,0.00136556,0.153598,0.153598,0.339521
242472302,77332092,15689,164352,113.802,3825590,13555.9,0.000692429,0.0824811,0.0828191,0.304805
242467573,77332092,53,104907,882.726,3999570,113797,0.00841437,1.08474,1.08474,0.149802
242477094,77332092,16578,2899530,5268.84,80057900,641857,0.00181713,0.221366,0.222131,0.970589
242481115,77332092,111220830,1643540,9351.03,44953300,1149370,0.00568958,0.699327,0.699325,0.675174
242468288,77332092,284,15643900,14765.3,322780000,1763310,0.000943842,0.112716,0.105718,1.33209
242471045,77332092,880,419628,289.559,12970300,31416.7,0.000690038,0.074868,0.074868,0.328565
242470975,77332092,845,4056400,6719.08,112243000,806277,0.00165641,0.198766,0.198766,0.842629
242479596,77332092,17183,957824,1978.6,22910300,229405,0.00206572,0.239507,0.224577,0.714832
242471770,77332092,10690,3111140,7291.77,96478500,921036,0.00234376,0.296044,0.296041,0.749661
242476613,77332092,16510,12235400,19549.6,342526000,2399910,0.00159779,0.196145,0.196361,1.01544
242477885,77332092,16780,227061,710.416,6134580,83017.3,0.00312874,0.365616,0.32524,0.748544
242470663,77332092,724,419628,272.808,11874400,32069.2,0.000650119,0.0764228,0.0764228,0.216586
242481007,77332092,111220670,666172,1514.93,17006200,181707,0.00227408,0.272763,0.26812,0.687645
242474977,77332092,16162,489021,2817.47,12047200,422607,0.00576144,0.864189,0.864212,0.67816
242471452,77332092,1086,1958260,3153.79,66568400,387103,0.0016105,0.197676,0.197676,0.422497
242475100,77332092,16225,2937400,3313.11,71621100,411885,0.00112791,0.140221,0.140221,0.765544
242480698,77332092,17547,1188790,6665.05,32258100,767074,0.00560658,0.645256,0.645228,0.605702
242468238,77332092,263,312045,611.741,5908810,74342.3,0.00196043,0.238243,0.237977,0.774818
242473555,77332092,15927,240068,490.952,4507560,69914.3,0.00204506,0.291227,0.277544,0.928533
242467494,77332092,19,244783,955.367,6466240,146179,0.00390292,0.597179,0.597179,0.892784
242473805,77332092,15976,2226620,7087.67,50859500,1006730,0.00318316,0.452136,0.430765,0.928398
242479862,77332092,17274,95650.4,85.6263,2282710,9366.06,0.000895201,0.0979198,0.100184,0.276607
242477880,77332092,16777,515559,605.468,12994200,69046.4,0.00117439,0.133925,0.110548,0.475879
242469257,77332092,504,6609140,6691.87,180344000,846648,0.00101252,0.128103,0.128103,0.995089
242472286,77332092,15687,1049270,464.57,17692500,52546.7,0.000442755,0.0500792,0.0516365,0.834118
242480293,77332092,17381,1327940,4653.25,29499800,558565,0.00350411,0.420625,0.420436,0.783345
242471389,77332092,1067,678296,1655.61,12407000,251048,0.00244084,0.370115,0.324534,1.32667
242480216,77332092,17350,34533.2,38.6612,494322,5335.8,0.00111954,0.154512,0,0
242467444,77332092,1,174830,207.23,3630340,25277.3,0.00118532,0.144582,0.14459,0.497819
242470584,77332092,693,2027870,1066.63,47491500,118973,0.000525986,0.0586691,0.0586702,0.32373
242474352,77332092,16018,85244100,218541,2529330000,25824400,0.00256371,0.302946,0.302199,1.18451
242476077,77332092,16375,48781600,105811,1431820000,16200600,0.00216908,0.332104,0.332107,2.60537
242469812,77332092,562,139876,145.973,3446120,15124.5,0.00104359,0.108128,0.108128,0.300633
242470377,77332092,662,419628,2367.77,10550100,262878,0.00564255,0.626454,0.626454,0.657477
242476833,77332092,16542,174845,328.672,4519070,37768.5,0.00187979,0.216011,0.216011,0.169609
242467850,77332092,187,2370420,7358.31,58182300,810219,0.00310423,0.341805,0.341642,0.604258
242476562,77332092,16473,1503670,9271.86,46949200,1848310,0.00616617,1.2292,1.2292,2.26355
242472676,77332092,15726,139876,150.163,3885700,17240.7,0.00107354,0.123257,0.123257,0.309531
242480975,77332092,17650,69731.7,479.06,1044640,59287,0.00687005,0.850216,0.850913,0.443836
242467706,77332092,115,26191.4,101.255,825612,11783.8,0.00386598,0.449909,0,0
242468244,77332092,267,209651,1177.94,6149450,134732,0.00561859,0.642648,0.642783,0.216454
242470423,77332092,668,1153980,747.183,27932400,83144.6,0.000647485,0.0720505,0.0720505,0.275639
242471579,77332092,1107,4400320,27059.5,106171000,3204010,0.00614944,0.728129,0.7282,0.90199
242477224,77332092,16608,314721,273.779,8829900,30657.9,0.000869912,0.097413,0.097413,0.167216
242481024,77332092,111220702,459223,872.633,11289400,100478,0.00190024,0.218799,0.213174,0.807067
242467742,77332092,133,347488,393.368,8005170,39746.4,0.00113203,0.114382,0.114388,0.125995
242473250,77332092,15806,1014030,932.362,19332500,107312,0.000919464,0.105827,0.105822,0.635713
242471913,77332092,182305709,2375790,18566.4,74124200,2170550,0.00781481,0.913612,0.913661,0.331757
242470465,77332092,675,419459,1955.06,9963040,232528,0.00466092,0.554353,0.554333,0.620913
242480445,77332092,17447,139874,482.664,3220200,55761.2,0.00345071,0.398653,0.398653,0.223558
242467808,77332092,169,1643540,7964.12,55480300,993694,0.0048457,0.604605,0.604605,0.444034
242473786,77332092,15971,4098280,20223.3,94129400,3565970,0.00493458,0.870113,0.912537,1.22012
242468700,77332092,394,9161880,10166.6,249223000,1193250,0.00110967,0.130241,0.130241,1.48486
242472312,77332092,15690,133435,109.385,2217920,11905,0.000819763,0.0892199,0.087904,0.559974
242473532,77332092,15923,2291660,6046.72,41205000,953554,0.00263858,0.416098,0.392026,1.36216
242472121,77332092,15626,1951480,2562.9,38873400,308249,0.00131331,0.157956,0.158156,1.37786
242468954,77332092,458,6291320,2767.84,87055800,344481,0.000439946,0.054755,0.0552118,1.77933
242470250,77332092,642,828723,1125.29,18904100,128437,0.00135787,0.154981,0.093474,0.55535
242479125,77332092,17053,6893150,14532.4,173196000,1653080,0.00210824,0.239814,0.236999,0.820129
242468735,77332092,407,8742250,11351.8,232300000,1291840,0.0012985,0.14777,0.14777,0.860167
242473653,77332092,15946,2622330,1418.07,60697700,162482,0.000540766,0.061961,0.0619584,0.76655
242477267,77332092,16619,558979,573.938,14186200,65566.4,0.00102676,0.117297,0.117326,0.497737
242480072,77332092,17324,244783,994.113,7037380,117752,0.0040612,0.481046,0.481046,0.285224
242470888,77332092,818,10106000,17912.2,247272000,2239210,0.00177243,0.221571,0.221571,1.02159
242470725,77332092,764,4086720,4450.57,87032900,473921,0.00108903,0.115966,0.114764,0.972859
242477489,77332092,16688,4913240,9819.1,155494000,1205810,0.0019985,0.24542,0.245445,0.742858
242480924,77332092,17605,34969,195.119,833936,21981.6,0.00557976,0.628602,0,0
242468653,77332092,381,6783990,10192.2,159617000,1083960,0.00150239,0.159783,0.159783,0.523139
242480640,77332092,17525,3356230,16250.4,75256900,1968310,0.00484186,0.586463,0.586507,0.467621
242471347,77332092,1037,3039650,7411.64,87388500,841753,0.00243832,0.276924,0.269607,0.694992
242479932,77332092,17302,104907,634.287,3975370,82539.2,0.00604619,0.786785,0.786785,0.28052
242480479,77332092,17460,3354520,17278.6,86025700,2166470,0.00515084,0.645835,0.645595,0.614237
242480542,77332092,17487,3041900,16116.7,83189600,1820230,0.00529825,0.598385,0.598372,0.439717
242467593,77332092,63,139876,77.3432,4053950,9296.17,0.000552941,0.0664601,0.0664601,0.432462
242467619,77332092,77,139876,1087.01,4816290,152354,0.00777123,1.0892,1.0892,0.0666941
242469955,77332092,596,5306590,6523.37,100191000,773181,0.00122929,0.145702,0.14697,0.83733
242478575,77332092,16910,69938,124.017,1765760,13267.2,0.00177325,0.189699,0.189699,0.0454067
242470887,77332092,816,1363790,1040.76,42208100,126255,0.000763136,0.0925765,0.0925765,0.766508
242469200,77332092,501,280586,493.132,8845620,57288.2,0.0017575,0.204173,0.197472,0.900214
242480631,77332092,17520,69938,191.749,1604520,22037.4,0.0027417,0.315099,0.315099,0.133487
242468421,77332092,324,381915,535.598,10409700,54326.9,0.0014024,0.142249,0.141545,0.304515
242467660,77332092,95,18421900,45073.1,406292000,5356970,0.00244671,0.290794,0.281567,0.974798
242475004,77332092,16177,2787060,3200.65,73152300,367754,0.0011484,0.13195,0.136338,0.794091
242475944,77332092,16323,7588270,13123.1,192059000,1681920,0.0017294,0.221648,0.221648,1.70548
242481088,77332092,111220792,1398760,8436.53,43998500,1044490,0.00603143,0.746726,0.746726,0.379794
242467608,77332092,69,1783420,14074.6,51115600,1695060,0.00789191,0.950456,0.950456,0.372386
242480274,77332092,17372,1014100,4113.84,26356800,496175,0.00405664,0.489276,0.489276,0.59055
242471394,77332092,1073,118691000,470479,3760310000,64883400,0.00396389,0.546657,0.546286,0.620887
242472725,77332092,15733,209814,319.844,5159770,35522.8,0.00152442,0.169306,0.169306,0.21112
242474465,77332092,16038,5749010,4470.06,156631000,515095,0.000777537,0.0895972,0.087989,1.16021
242477859,77332092,16773,895134,1197.57,23102600,137511,0.00133787,0.153621,0.140236,0.451919
242473473,77332092,15909,4276660,6569.89,111203000,863407,0.00153622,0.201888,0.204863,1.54272
242474811,77332092,16131,15560900,28416.2,405145000,3260540,0.00182613,0.209535,0.209539,1.0695
242473447,77332092,15895,2762510,1408.82,62209400,158700,0.000509977,0.0574478,0.0574471,0.769361
242473925,77332092,15984,5087030,23194.1,138046000,2757280,0.00455947,0.542022,0.541393,0.576869
242480254,77332092,17364,979132,5577.35,27639000,664117,0.00569622,0.678271,0.678271,0.41955
242470260,77332092,643,244783,77.6358,5480330,8904.47,0.000317162,0.036377,0.036377,0.644247
242477503,77332092,16692,11519000,16695.8,370749000,2038550,0.00144941,0.176972,0.177228,0.872538
242481156,77332092,111220902,69936.9,202.373,1796180,21352.3,0.00289365,0.305308,0.305309,0.198514
242475651,77332092,16273,34969,29.2617,784812,3148.11,0.000836789,0.0900257,0,0
242474759,77332092,16117,14753800,43082.2,497816000,6299070,0.00292009,0.426947,0.426892,1.08532
242467747,77332092,136,12482000,48594.1,319536000,5681200,0.00389314,0.455152,0.455175,0.553545
242471293,77332092,1008,6644110,6041.53,186658000,710382,0.000909307,0.106919,0.106919,0.584141
242468252,77332092,269,429065,169.69,9060210,17605.1,0.000395487,0.0410313,0.0409412,0.431139
242474988,77332092,16169,12023400,16679.1,306656000,1907610,0.00138721,0.158658,0.158808,1.08464
242467557,77332092,45,559504,3097.51,16142900,369610,0.00553618,0.660603,0.660603,0.278052
242471263,77332092,990,1188950,723.34,30555800,84563.9,0.000608388,0.0711251,0.0711251,0.547864
242480963,77332092,17638,452060,2223.17,10286000,259247,0.00491786,0.573479,0.573728,0.532605
242476016,77332092,16355,7203610,8602.13,176249000,985750,0.00119414,0.136841,0.136841,0.706232
242468358,77332092,308,1957930,8443.46,61518100,992366,0.00431244,0.506844,0.506927,0.49585
242470137,77332092,625,6329390,15209.8,200992000,1793570,0.00240305,0.283372,0.283372,0.533439
242480492,77332092,17466,559504,2882.06,16158700,369063,0.00515109,0.659625,0.659625,0.576489
242474647,77332092,16093,639219,3040.46,16832700,325380,0.00475652,0.509028,0.526144,0.665432
242479835,77332092,17263,411745,362.7,10267500,40481.1,0.000880884,0.0983159,0.0983835,0.301285
242475061,77332092,16200,244783,813.402,5303680,125858,0.00332295,0.514161,0.514161,1.20523
242481100,77332092,111220814,34969,301.826,851397,36070.8,0.00863126,1.03151,0,0
242469840,77332092,567,1073580000,2311000,27996300000,281547000,0.00215262,0.262251,0.260683,1.32812
242476552,77332092,16467,2447830,10271.3,72026200,1982920,0.0041961,0.810074,0.810074,2.76322
242476289,77332092,16405,279752,291.19,8592070,43908.9,0.00104089,0.156956,0.156956,0.819277
242471621,77332092,1114,909194,431.956,26682200,53711.8,0.000475097,0.0590763,0.0590763,0.825264
242467643,77332092,90,185925,280.33,4570770,31257.8,0.00150776,0.168121,0.162717,0.403335
242478695,77332092,16959,914855,1653.06,23516200,200635,0.00180691,0.219308,0.213703,1.16009
242468397,77332092,318,69938,123.586,1805320,13230.5,0.00176708,0.189175,0.189175,0.0431954
242468776,77332092,422,1223920,1185.26,31301300,128060,0.000968416,0.104632,0.104632,0.387223
242479430,77332092,17123,5317190,18957.1,126244000,2213960,0.00356524,0.416377,0.407984,0.835845
242476302,77332092,16408,34969,37.9844,994174,6137.08,0.00108623,0.175501,0,0
242468945,77332092,453,162941000,490193,4820500000,57385600,0.00300841,0.352187,0.352178,1.11447
242474492,77332092,16046,8107900,16629.6,207463000,1926370,0.00205104,0.237592,0.230246,1.28453
242472059,77332092,15602,2023070,1797.53,41334100,207202,0.000888515,0.10242,0.103056,0.752924
242467790,77332092,159,15401900,49812.2,309547000,8888220,0.00323415,0.577085,0.580466,1.72937
242473907,77332092,15983,5087030,23194.1,138046000,2757280,0.00455947,0.542022,0.541393,0.576869
242475968,77332092,16337,244783,198.838,6536760,23331.1,0.000812303,0.0953135,0.0953135,0.392589
242478343,77332092,16876,6384050,12492.4,157322000,1383010,0.00195681,0.216635,0.212243,0.550664
242479802,77332092,17246,979132,2352.9,24830000,273196,0.00240305,0.279018,0.279018,0.899999
242475954,77332092,16329,6853920,12437.4,172904000,1604430,0.00181464,0.234089,0.234089,1.69007
242473344,77332092,15836,13470800,14095.8,296005000,1691060,0.0010464,0.125535,0.125156,1.01934
242474724,77332092,16110,2475820,2478.03,54697500,270610,0.00100089,0.109301,0.106123,0.959035
242471384,77332092,1062,2342920,20233.6,72968100,2337010,0.00863605,0.997475,0.997475,0.443899
242471092,77332092,903,1398760,11458.4,43100300,1416110,0.00819184,1.0124,1.0124,0.509575
242476331,77332092,16414,174845,223.666,5463970,25731,0.00127922,0.147164,0.147164,0.400314
242477181,77332092,16598,174845,204.161,4592660,23382,0.00116767,0.13373,0.13373,0.360716
242480760,77332092,17573,243066,1520,5997130,175624,0.00625342,0.722536,0.721826,0.405562
242472168,77332092,15662,978531,767.886,22566700,86162.4,0.000784734,0.0880527,0.0880277,0.357258
242471598,77332092,1110,664411,677.79,16689100,75473.6,0.00102014,0.113595,0.113595,0.176776
242468760,77332092,415,12483900,10470.8,323558000,1221700,0.00083874,0.0978621,0.0978621,0.996298
242471040,77332092,878,1503660,798.763,31373500,96758.4,0.000531213,0.0643487,0.0643486,0.549718
242467636,77332092,87,349690,498.805,9719740,55878.8,0.00142642,0.159795,0.159795,0.573931
242467730,77332092,128,24843300,31733.5,620527000,3504760,0.00127735,0.141075,0.138837,0.568321
242467560,77332092,48,10770500,36142.5,320645000,4416440,0.00335571,0.410052,0.410052,0.69212
242476528,77332092,16458,1153980,1122.52,31573600,126199,0.00097274,0.10936,0.10936,0.352384
242474706,77332092,16107,10241900,11426.5,222641000,1249620,0.00111566,0.12201,0.117091,1.21573
242476739,77332092,16526,34969,30.3563,942607,3674.25,0.000868091,0.105072,0,0
242475950,77332092,16327,279752,257.541,7009310,29612.2,0.000920604,0.105852,0.105852,0.420851
242474478,77332092,16042,2452410,11230.4,81370200,1283400,0.00457932,0.523321,0.527391,0.638953
242469703,77332092,542,3383530,7728.82,96156900,963787,0.00228424,0.284846,0.288686,0.791005
242473349,77332092,15837,979132,1293.87,24796000,147739,0.00132145,0.150888,0.150888,0.647884
242468276,77332092,279,139554,699.414,5056320,81578.4,0.00501177,0.584564,0.585258,0.595424
242469488,77332092,526,2949780,3352.47,56893000,388585,0.00113652,0.131734,0.131653,1.40141
242478927,77332092,17030,524473,1151.63,17423800,138760,0.00219578,0.26457,0.264558,1.09811
242480896,77332092,17589,627684,2542.05,13715600,279624,0.00404989,0.445486,0.446311,0.349757
242469023,77332092,477,188129000,302819,4825930000,36149300,0.00160963,0.192151,0.191907,1.04415
242474604,77332092,16079,679077,1486.33,21151800,188327,0.00218874,0.277328,0.269053,0.780321
242468607,77332092,370,74121300,373752,1987410000,45281300,0.00504244,0.610908,0.610706,0.734299
242473469,77332092,15908,4851900,7358.09,126978000,971446,0.00151654,0.20022,0.198186,1.51067
242470943,77332092,827,1725210,8922.82,45147500,1024580,0.00517202,0.59389,0.614934,0.297274
242471902,77332092,182305697,3355050,2511.54,89556400,311800,0.000748584,0.0929345,0.0929449,0.828097
242474330,77332092,16015,1957740,12493.3,53088600,1414340,0.00638146,0.722432,0.722441,0.375208
242479329,77332092,17095,5270720,18377.7,151165000,2234350,0.00348675,0.423917,0.421413,0.915337
242469943,77332092,593,3661580,495.708,52058100,58838.7,0.000135381,0.0160692,0.0146661,1.26682
242472447,77332092,15710,69933.5,44.475,1408750,4759.55,0.000635962,0.0680582,0.0680572,0.342686
242470231,77332092,638,1748280,9499.44,47529500,1055310,0.00543359,0.60363,0.603628,0.447513
242480374,77332092,17419,1084040,5760.5,31063400,668822,0.00531393,0.616972,0.616972,0.395777
242470984,77332092,849,174845,1015.56,5373130,116565,0.00580836,0.666678,0.666678,0.361981
242481183,77332092,112892331,34969,14.7166,865674,1518.29,0.000420847,0.0434182,0,0
242471964,77332092,15578,481341,365.505,10674700,38762.1,0.000759347,0.0805293,0.0802358,0.367754
242470872,77332092,797,10106000,17931.5,265955000,2850430,0.00177434,0.282052,0.282052,3.95188
242480695,77332092,17546,34969,222.678,1144130,26018.2,0.00636788,0.744037,0,0
242479916,77332092,17295,69938,598.658,2136150,74657.8,0.00855984,1.06749,1.06749,0.365357
242468619,77332092,374,1993230,2402.55,48294800,252769,0.00120535,0.126814,0.126814,0.533945
242479407,77332092,17116,384419,847.455,10603600,101537,0.00220451,0.26413,0.264197,0.455135
242468693,77332092,393,47900.5,526.68,1393460,56911,0.0109953,1.18811,1.18816,0.247887
242471810,77332092,10700,1631850,2692.46,45551700,321810,0.00164994,0.197205,0.200156,0.919501
242475952,77332092,16328,6853920,12437.4,172904000,1604430,0.00181464,0.234089,0.234089,1.69007
242481090,77332092,111220794,909194,6680.85,22428900,831253,0.00734811,0.914275,0.914275,0.515742
242475158,77332092,16243,489566,552.395,12157900,61327.1,0.00112834,0.125268,0.125268,0.500558
242479574,77332092,17173,314721,1194.66,8916000,140203,0.00379595,0.445485,0.445485,0.883326
242478665,77332092,16947,26209000,95167.6,817841000,13161900,0.0036311,0.502189,0.501998,0.615189
242471369,77332092,1050,1433160,4545.2,34048300,544349,0.00317145,0.379824,0.38254,0.462379
242471103,77332092,907,979132,1250.54,29640000,162924,0.00127719,0.166396,0.166396,0.588472
242478056,77332092,16799,276278,385.786,6682300,42376.9,0.00139637,0.153385,0.154507,0.432222
242480285,77332092,17378,69938,526.965,1808510,63457.6,0.00753475,0.907341,0.907341,0.0875102
242468947,77332092,454,804287,1073.76,21878700,129929,0.00133505,0.161545,0.161545,0.592865
242480997,77332092,111220654,524473,1151.63,17423800,138760,0.00219578,0.26457,0.264558,1.09811
242473621,77332092,15940,8954490,8155.66,207821000,949272,0.00091079,0.106011,0.105867,1.14819
242479665,77332092,17213,556117,6189.13,15946000,741030,0.0111292,1.33251,1.21512,0.770637
242471083,77332092,898,2482800,2950,74916600,338741,0.00118818,0.136435,0.136435,0.660021
242480605,77332092,17508,663963,8108.78,14642700,1056940,0.0122127,1.59187,1.59156,0.576421
242472129,77332092,15629,788107,516.737,15551400,62790.1,0.000655669,0.079672,0.0793246,0.412822
242469062,77332092,489,209814,128.311,4605230,13992.7,0.000611545,0.0666908,0.0666908,0.0851384
242477586,77332092,16717,1549260,2405.68,39881600,291513,0.00155279,0.188163,0.188263,0.589702
242480746,77332092,17565,446219,3415.91,10459500,406418,0.00765524,0.910806,0.914497,0.489048
242469908,77332092,581,874225,1201.35,24719400,135637,0.00137418,0.155151,0.155151,0.216933
242470147,77332092,626,2063170,4821.76,65710500,609758,0.00233706,0.295544,0.295544,0.914394
242471266,77332092,993,36738900,113819,1020030000,13105800,0.00309806,0.356729,0.35782,0.983372
242479726,77332092,17226,489566,3405.17,12308900,442334,0.00695549,0.903524,0.903524,0.505087
242470649,77332092,718,5140440,8005.47,138710000,929042,0.00155735,0.180732,0.180732,0.458373
242477339,77332092,16643,69938,95.5327,1735600,9924.34,0.00136596,0.141902,0.141902,0.0228955
242467624,77332092,79,69938,91.0538,1692470,10310.5,0.00130192,0.147423,0.147423,0.45302
242468284,77332092,281,1783420,178.646,24323600,21613.9,0.000100171,0.0121194,0.0121194,2.29569
242478799,77332092,16988,34969,30.3128,1085990,3175.89,0.000866848,0.0908201,0,0
242477108,77332092,16582,69938,188.406,1814040,23129.8,0.0026939,0.330718,0.330718,0.198566
242471333,77332092,1029,279752,225.719,7269540,24905.3,0.000806854,0.0890262,0.0890262,0.545223
242468308,77332092,290,35518300,43244.8,826222000,5828740,0.00121754,0.164105,0.163906,3.68215
242480977,77332092,17651,33514.1,314.51,665625,45093.4,0.0093844,1.34551,0,0
242473960,77332092,15989,8031160,5469.4,174577000,611207,0.000681022,0.0761044,0.0760053,0.875505
242470589,77332092,695,807872000,1897160,21364400000,232329000,0.00234834,0.287581,0.285571,1.32564
242476045,77332092,16363,209814,154.194,4850610,16003.6,0.000734906,0.0762754,0.0762754,0.262669
242474889,77332092,16149,69938,479.12,1746970,80150.2,0.00685064,1.14602,1.14602,0.690725
242471179,77332092,951,3147210,16698.6,106446000,2302410,0.00530583,0.731573,0.731573,0.306871
242477451,77332092,16676,1363790,3546.52,43015000,446142,0.00260049,0.327134,0.327134,0.791321
242474196,77332092,16002,49077300,191891,1347460000,22964000,0.00390997,0.467914,0.467018,0.956417
242475472,77332092,16272,734349,725.189,17966400,82553.7,0.000987527,0.112417,0.112417,0.312341
242476227,77332092,16394,524535,2265.46,18640400,329951,0.00431899,0.629035,0.629035,0.59761
242477263,77332092,16617,1153980,1465.46,29728000,164006,0.00126993,0.142122,0.142122,0.511032
242478890,77332092,17013,734349,1051.12,17451300,109255,0.00143136,0.148778,0.148778,0.809795
242469091,77332092,494,2657640,3493.16,78645300,421920,0.00131438,0.158757,0.158757,0.736934
242480226,77332092,17353,13167400,71101.5,342325000,8640220,0.00539982,0.656184,0.655679,0.593857
242467802,77332092,165,2695250,4455.26,65794000,479426,0.001653,0.177878,0.181736,0.790992
242467611,77332092,71,139876,167.115,3717670,18762.5,0.00119474,0.134136,0.134136,0.422891
242475328,77332092,16254,559504,489.055,13188700,53519.1,0.000874086,0.0956546,0.0956546,0.473637
242474984,77332092,16165,12023400,16679.1,306656000,1907610,0.00138721,0.158658,0.158808,1.08464
242479451,77332092,17131,123242,522.638,3158990,57983.5,0.00424075,0.470485,0.526656,0.0177493
242475903,77332092,16295,594473,653.908,15188900,70300.9,0.00109998,0.118258,0.118258,0.213555
242467837,77332092,183,2485240,6578.45,52973800,1101140,0.00264701,0.443073,0.459684,1.56974
242473400,77332092,15861,3910540,1715.5,78392800,202989,0.000438685,0.0519081,0.0517215,1.02856
242467787,77332092,157,2892570,2604.43,66806400,298340,0.000900385,0.10314,0.103452,0.993545
242481106,77332092,111220822,174845,1044.16,5639430,130660,0.00597193,0.747293,0.747293,0.316036
242477419,77332092,16666,516775,546.575,14633000,61101.5,0.00105767,0.118236,0.120185,0.360298
242480574,77332092,17499,34944.5,423.528,916687,51858.7,0.01212,1.48403,0,0
242475034,77332092,16191,3262260,7315.42,81543600,818214,0.00224244,0.250812,0.262843,0.873801
242476071,77332092,16367,244783,252.719,5944160,27365.9,0.00103242,0.111797,0.111797,0.0774209
242478728,77332092,16970,1950830,3111.25,50756300,365924,0.00159483,0.187574,0.184437,0.952862
242475037,77332092,16192,1038630,1692.72,25644600,198462,0.00162976,0.19108,0.188431,0.677523
242475996,77332092,16348,2028200,2132.68,50535100,264262,0.00105151,0.130294,0.130294,0.781694
242480982,77332092,111220574,67347.2,231.192,1744670,25980.8,0.00343284,0.385774,0.385675,0.00942216
242471137,77332092,928,30521200,101617,1105330000,14259800,0.0033294,0.46721,0.467177,0.650653
242481079,77332092,111220784,349690,1739.92,13242800,220316,0.0049756,0.630033,0.630033,0.17883
242477475,77332092,16684,5338860,6537.5,161969000,765502,0.00122451,0.143383,0.139761,0.428856
242479278,77332092,17084,139876,120.184,4458450,14412.5,0.000859222,0.103037,0.103037,0.403427
242481065,77332092,111220764,34969,135.077,1291470,15942.2,0.00386277,0.455895,0,0
242472657,77332092,15723,1293850,1692.95,35048300,187711,0.00130846,0.145079,0.145079,0.658487
242477639,77332092,16740,486781,621.371,11685300,65451,0.00127649,0.134457,0.13457,0.321004
242472005,77332092,15587,4101940,4484.76,87187200,509075,0.00109333,0.124106,0.125643,1.06432
242469239,77332092,503,5315290,4801.45,151023000,567612,0.000903328,0.106789,0.106789,0.865824
242477197,77332092,16601,279752,465.404,8365530,57003.6,0.00166363,0.203765,0.203765,0.457852
242478335,77332092,16875,254413,370.121,6312290,42529.8,0.0014548,0.167168,0.162796,0.594897
242479667,77332092,17214,137791,893.236,3562970,109164,0.00648253,0.792241,0.789032,0.502943
242479900,77332092,17286,60727.9,60.9438,1435830,6581.16,0.00100356,0.108371,0.113903,0.568477
242480618,77332092,17514,419541,2496.42,9925860,292304,0.00595037,0.696722,0.696763,0.36781
242469300,77332092,512,237403000,930412,7876270000,126984000,0.00391912,0.534887,0.534699,0.602465
