id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242105183,76097708,16242,183438,8861.8,6377910,1067070,0.0483096,5.81708,5.79008,0.073013
242107794,76097708,17314,30721.7,1491.89,1145470,209571,0.0485615,6.82161,0,0
242103896,76097708,15849,1343890,65126.9,48682000,8583660,0.0484616,6.38719,6.39613,0.177458
242099250,76097708,542,2221540,86408.1,86722400,12144600,0.0388956,5.46675,5.36491,0.337769
242102978,76097708,15697,556026,8976.06,13160100,1163240,0.0161432,2.09205,2.05854,0.521469
242098518,76097708,361,7998000,475346,315876000,66252600,0.0594331,8.28365,8.32923,0.563049
242103962,76097708,15878,272086,12937.7,10198000,1643480,0.04755,6.04032,6.06352,0.145782
242104996,76097708,16198,190977,10503.7,7295560,1364890,0.0549998,7.14687,7.09921,0.15319
242107733,76097708,17283,629844,25250.1,17523400,3458940,0.0400894,5.49174,5.50494,0.181088
242108566,76097708,111220664,877576,36775.1,29512300,5026260,0.0419053,5.72744,5.70019,0.152883
242100337,76097708,750,34683.2,924.463,918095,124650,0.0266545,3.59395,0,0
242102372,76097708,10729,1028940,19519.4,46303000,3083460,0.0189703,2.99672,2.98487,0.112969
242103204,76097708,15781,2057090,90530.1,77622000,11346200,0.0440088,5.51565,5.5434,0.223076
242102716,76097708,15594,55951.3,2724,2022790,327583,0.0486853,5.8548,5.83479,0.0540874
242104316,76097708,15994,1112070,94795.5,45188700,12475700,0.0852423,11.2184,11.0688,0.15646
242104321,76097708,15995,1305730,94195.3,52595500,11883100,0.0721398,9.10072,9.06854,0.107401
242106261,76097708,16623,4726230,181456,149031000,23740100,0.0383934,5.02306,4.97193,0.363599
242100368,76097708,764,205780,5535.56,5048370,728006,0.0269005,3.53779,3.5438,0.171119
242105669,76097708,16411,2390570,95170.5,88691000,12220200,0.0398109,5.11185,5.07468,0.151756
242106598,76097708,16721,972597,46288.9,35658600,6081160,0.0475931,6.2525,6.20997,0.233644
242098596,76097708,399,2547500,168546,101009000,26273900,0.0661615,10.3136,10.3379,0.235466
242108135,76097708,17412,57530.7,912.723,1117030,117720,0.015865,2.0462,2.23949,0.606813
242108298,76097708,17506,1099800,45201.5,32062200,6285910,0.0410999,5.71552,5.6879,0.448861
242106437,76097708,16681,1305560,51486.7,49985100,6616270,0.0394366,5.06778,5.03184,0.278695
242106571,76097708,16705,2170610,74972.2,74548600,9562120,0.0345397,4.40527,4.37179,0.427302
242098167,76097708,262,2737070,94099.3,85101600,11883000,0.0343796,4.34151,4.35506,0.285419
242101597,76097708,1007,8693310,165041,359275000,24698100,0.0189848,2.84105,2.85817,0.396454
242101583,76097708,997,811008000,35927100,29741200000,4919610000,0.0442993,6.06604,6.02712,0.604421
242108542,76097708,111220634,356916,8202.58,10123600,1010520,0.0229818,2.83125,2.87037,0.24307
242098702,76097708,425,690335,48388.8,29204500,6606490,0.0700947,9.56996,9.66332,0.260102
242099484,76097708,597,3325640,277846,146239000,38950300,0.0835465,11.7121,11.6,0.225836
242108722,76097708,111220826,1015530,36647.3,31691500,4661170,0.036087,4.58991,4.52695,0.31397
242100007,76097708,695,301481000,16701400,11607100000,2381890000,0.0553977,7.90063,7.86906,0.571713
242107136,76097708,17008,647297,26203.4,20329700,3331010,0.0404812,5.14603,5.15507,0.11842
242101754,76097708,1034,1242470,97825.5,52018500,14101900,0.078735,11.3499,11.1952,0.236934
242105232,76097708,16255,227900,12373,8706880,1519530,0.0542913,6.66753,6.66528,0.044737
242097258,76097708,71,112916,5185.95,3847810,618518,0.0459274,5.47766,5.25397,0.217
242100680,76097708,860,361727,14053.8,13868300,1884680,0.0388519,5.21022,5.28754,0.285199
242098255,76097708,302,7146640,269826,293574000,36303200,0.0377557,5.07975,5.04278,0.261111
242106700,76097708,16785,170337,8736.62,6429750,1157430,0.0512902,6.79496,6.81959,0.104703
242107250,76097708,17074,1688230,81324.9,56663200,11191000,0.0481719,6.62887,6.63069,0.231469
242107879,76097708,17344,394285,14759.5,10986700,2014790,0.0374336,5.10998,5.05666,0.101204
242104857,76097708,16139,413674,21845,15299200,3274830,0.0528073,7.91644,7.9017,0.395908
242099966,76097708,684,112301,4448,4353340,549872,0.0396079,4.89643,4.92377,0.15653
242103819,76097708,15823,640556,25888.9,23117900,3198340,0.0404163,4.99307,4.95459,0.232682
242107614,76097708,17203,340960,15715.3,11121600,2173870,0.0460914,6.37573,6.33166,0.212881
242099216,76097708,531,319291,11494.5,11785100,1460710,0.0360002,4.57487,4.57774,0.192763
242106111,76097708,16541,1107580,35308.3,38042000,4527480,0.0318788,4.08772,4.0899,0.472499
242101423,76097708,972,6360120,542188,285530000,75824200,0.085248,11.9218,11.6964,0.316016
242101541,76097708,984,7074460,143597,308989000,22021500,0.0202979,3.11282,3.09188,0.202963
242103925,76097708,15861,2969080,109457,90258500,14497100,0.0368655,4.88267,4.86088,0.409965
242105462,76097708,16317,846685,32554.1,30410500,4009970,0.0384489,4.73609,4.72868,0.168743
242098585,76097708,393,25227.8,2222.71,1162850,318998,0.0881058,12.6447,0,0
242105582,76097708,16378,108741,3539.6,3333620,482728,0.0325508,4.43924,4.44273,0.087807
242106113,76097708,16542,125803,4579.31,4324490,589802,0.0364008,4.68831,4.69119,0.129669
242098577,76097708,386,10848700,375385,348111000,48730100,0.0346018,4.49178,4.4365,0.367096
242106671,76097708,16769,270578,5976.87,8395610,790116,0.0220893,2.9201,2.87407,0.319673
242106431,76097708,16678,10366000,386908,427743000,50897400,0.0373246,4.91002,4.89232,0.272957
242101812,76097708,1048,5682000,266409,171015000,36637600,0.0468865,6.44802,6.40419,0.256928
242108218,76097708,17454,31496.3,1801.98,1177570,257303,0.0572126,8.16932,0,0
242098359,76097708,321,56337.2,2641.95,1923480,341630,0.0468954,6.06403,6.06816,0.140498
242107024,76097708,16950,482111,16900.4,16364600,2380780,0.035055,4.93823,4.99146,0.480881
242099379,76097708,578,502116,22176,18901200,2696400,0.0441651,5.37007,5.32742,0.156407
242104884,76097708,16149,48378.8,2572.6,1759230,347214,0.0531761,7.17698,7.57786,0.387537
242107284,76097708,17093,8580490,338376,258153000,45314300,0.0394355,5.28109,5.19365,0.505757
242106171,76097708,16569,385292,13639.2,13559800,1758610,0.0353996,4.56436,4.55044,0.307192
242097847,76097708,201,500988,16800.5,16510700,2324680,0.0335346,4.64019,4.63566,0.633474
242106158,76097708,16564,577545,19019.7,21168100,2513680,0.032932,4.35235,4.33102,0.330358
242105410,76097708,16279,31071.4,1637.04,1204240,200487,0.0526863,6.45244,0,0
242098504,76097708,359,1687550,76347.9,63813700,9168700,0.0452419,5.43314,5.38415,0.194246
242101281,76097708,944,927847,17278.6,42633200,2801080,0.0186222,3.0189,2.99742,0.113159
242104765,76097708,16109,1242070,38728.9,34070300,5283290,0.0311809,4.25362,4.31218,0.471687
242107777,76097708,17306,1760500,62380.7,53582500,8277860,0.0354335,4.70199,4.67821,0.365676
242099325,76097708,565,501851,32091.9,23093900,4336990,0.063947,8.64198,8.59087,0.105495
242097186,76097708,50,384292,15899.1,14549400,2045160,0.0413724,5.32189,5.3448,0.212902
242100309,76097708,746,2755130,202852,123188000,28605600,0.073627,10.3827,10.3668,0.161305
242104619,76097708,16065,1947850,111088,61961000,14902500,0.0570312,7.65074,7.51308,0.485137
242102530,76097708,15570,137920,2771.7,3425600,321372,0.0200965,2.33014,2.33458,0.234497
242108744,76097708,111220868,86518.7,4649.36,3526380,631064,0.0537382,7.29395,7.29527,0.0640917
242105623,76097708,16394,405828,16986.1,16148800,2487220,0.0418555,6.12874,6.13356,0.2767
242101922,76097708,1067,521736,26200.7,16400800,3826720,0.0502183,7.33459,6.96647,0.5524
242104470,76097708,16021,40746800,2304340,1533770000,320023000,0.0565526,7.85395,7.87838,0.623147
242107186,76097708,17038,1809360,53976.3,52631900,7117180,0.0298318,3.93354,3.90562,0.492259
242099671,76097708,631,4318920,133492,111031000,16253600,0.0309086,3.76336,3.73658,0.718549
242102161,76097708,1141,103238,3738.87,2922700,494426,0.0362161,4.7892,4.78449,0.506422
242107761,76097708,17297,30946.8,947.607,853889,117770,0.0306205,3.80556,0,0
242106092,76097708,16533,81713.5,2100.89,2806200,263808,0.0257104,3.22844,3.22847,0.0693512
242098210,76097708,280,30759.1,1965.54,1365720,284206,0.0639009,9.23975,0,0
242102557,76097708,15581,32337.5,488.472,815181,57767.8,0.0151055,1.78641,0,0
242104187,76097708,15952,164106,7592.82,5639000,913011,0.0462677,5.56353,5.57981,0.155364
242098152,76097708,257,349674,26360.8,16792200,3581480,0.0753867,10.2423,10.1649,0.127175
242106231,76097708,16607,357743,13760.6,12718200,1774750,0.0384651,4.96098,4.9619,0.27232
242097903,76097708,212,12001000,290466,380187000,41211600,0.0242035,3.43401,3.49639,0.54029
242107220,76097708,17053,6323600,250829,197451000,33861600,0.0396655,5.35479,5.27816,0.466225
242098483,76097708,353,660990,61877.8,30715600,8182240,0.0936138,12.3788,12.382,0.036417
242107188,76097708,17039,931781,17201.2,23119600,2090920,0.0184606,2.24401,2.29996,0.390923
242101826,76097708,1050,874395,76072.7,40250300,10347900,0.0870004,11.8344,11.849,0.192211
242106687,76097708,16777,460654,11436.6,14582800,1449800,0.0248269,3.14727,3.20434,0.348141
242106600,76097708,16722,237115,4611.09,6696390,546372,0.0194466,2.30425,2.29234,0.0579627
242107116,76097708,16998,232698,10096,8972430,1348180,0.0433866,5.79369,5.76051,0.176959
242105441,76097708,16297,492576,19239.9,15478500,2318110,0.0390598,4.70609,4.63623,0.143402
242107999,76097708,17375,1314620,58218,41802700,8056610,0.0442849,6.12845,6.07515,0.379303
242107164,76097708,17026,433341,12188.8,12878200,1526930,0.0281275,3.52362,3.44228,0.358896
242102857,76097708,15632,327043,7004.71,8208140,819219,0.0214183,2.50493,2.45748,0.312478
242108199,76097708,17443,1139620,39573.2,29597900,5448860,0.034725,4.78131,4.73996,0.688022
242097495,76097708,128,10733600,385915,344528000,50715500,0.0359538,4.72492,4.70189,0.416119
242102847,76097708,15630,441387,15906.2,13214000,1867050,0.0360369,4.22998,4.16832,0.370753
242107438,76097708,17149,207888,8912.27,6181110,1256350,0.0428705,6.04341,6.08455,0.282553
242101353,76097708,951,1863370,34435.2,82694600,5435510,0.01848,2.91703,2.90694,0.123449
242105217,76097708,16247,5292140,207606,175327000,25124200,0.0392291,4.74746,4.71238,0.346362
242105639,76097708,16401,493798,20223.5,17216300,2508160,0.0409549,5.07932,5.08282,0.0440735
242107721,76097708,17277,2578980,109635,71585600,15150000,0.0425112,5.87443,5.82687,0.315184
242107731,76097708,17282,1217630,55589.2,34357200,7723070,0.0456535,6.34269,6.26645,0.331131
242107831,76097708,17336,86490.7,3484.41,2299600,453980,0.0402866,5.24889,5.26547,0.220259
242104209,76097708,15959,2132020,74442.5,121563000,10655500,0.0349165,4.99788,4.96643,0.208144
242102805,76097708,15617,702825,26115.3,22224600,3085440,0.0371576,4.39006,4.27713,0.417792
242102874,76097708,15656,256892,8019.43,8597910,960216,0.0312171,3.73782,3.74086,0.185982
242107557,76097708,17163,256340,9029.03,7735900,1135710,0.0352229,4.43047,4.37236,0.152917
242107591,76097708,17185,879667,32322.9,26397900,4349770,0.0367444,4.94479,4.99161,0.372845
242105285,76097708,16271,151697,3577.57,4095570,416520,0.0235836,2.74573,2.79288,0.146272
242107036,76097708,16958,428878,16173.7,14852700,2114090,0.0377117,4.92935,4.92174,0.118709
242107745,76097708,17290,9838050,371642,288746000,51062000,0.037776,5.19026,5.18393,0.431085
242099771,76097708,656,4671990,56192,79683300,8284330,0.0120274,1.77319,1.74895,0.892194
242104910,76097708,16160,316341,22566.2,14200400,3004370,0.0713351,9.49723,9.494,0.104015
242101550,76097708,988,179673,11774.6,7192980,1640430,0.0655335,9.13008,9.04014,0.0903085
242103584,76097708,15806,818536,34135.7,26146700,4465480,0.0417034,5.45545,5.4445,0.340065
242104642,76097708,16072,15020400,1201240,737549000,168589000,0.079974,11.224,11.1514,0.319021
242106652,76097708,16758,21141.6,473.187,614465,58848.8,0.0223819,2.78356,0,0
242101409,76097708,969,827716,51215.2,35990100,7479880,0.0618753,9.03677,8.93438,0.151098
242107224,76097708,17056,1506540,50429.6,46033100,6841060,0.0334737,4.54089,4.52954,0.530114
242108695,76097708,111220786,85006.3,4673.57,3251590,654884,0.0549792,7.70395,7.66409,0.173518
242105786,76097708,16441,607910,19359.9,21121500,2455060,0.0318467,4.03852,4.0097,0.16098
242106243,76097708,16613,1279810,46104,43272100,5983170,0.036024,4.67503,4.63395,0.426085
242103866,76097708,15837,759017,28740.9,30265600,3567410,0.0378659,4.70003,4.69969,0.0981175
242108437,76097708,17583,1803020,29383.8,34549300,3804620,0.016297,2.11014,2.04178,0.68401
242108538,76097708,111220632,428878,16173.7,14852700,2114090,0.0377117,4.92935,4.92174,0.118709
242107628,76097708,17214,132110,6923.71,4057480,969794,0.0524085,7.34079,7.31133,0.140492
242108787,76097708,112892269,88062.8,5095.62,3125260,868197,0.0578636,9.85885,9.97302,0.182705
242108394,76097708,17556,196511,7687.8,6029180,1022740,0.0391214,5.20447,5.1299,0.338481
242107791,76097708,17313,1985060,85468.5,63066200,12156400,0.0430559,6.12394,6.14649,0.279114
242106928,76097708,16901,393437,19390.1,15957000,2620170,0.0492838,6.6597,6.66028,0.13909
242106262,76097708,16624,4659210,178879,147028000,23430700,0.0383925,5.02889,4.97598,0.365303
242105509,76097708,16339,632480,27067.9,21261000,3358740,0.0427965,5.31043,5.2541,0.364901
242101587,76097708,998,615232,30677.7,20953300,3670540,0.0498636,5.96611,5.99929,0.134061
242108041,76097708,17379,1237970,54423.3,39020100,7531170,0.0439618,6.08351,6.02744,0.390909
242099395,76097708,581,663113,20398.2,23363100,2566830,0.0307613,3.87087,3.85726,0.138909
242102339,76097708,10713,3827360,80068.9,165632000,12188500,0.0209201,3.18456,3.17568,0.200646
242106744,76097708,16819,6895930,127967,288612000,19222300,0.0185568,2.78749,2.78968,0.292457
242108301,76097708,17508,525691,11017.7,11658800,1499000,0.0209585,2.85148,2.8498,0.67314
242098296,76097708,315,169575000,10770900,6657020000,1509250000,0.0635172,8.90018,8.83344,0.530671
242104738,76097708,16099,76752.8,6220.85,3428970,888521,0.0810505,11.5764,11.4626,0.0742199
242108238,76097708,17466,537077,23452.9,15701500,3107400,0.0436677,5.78576,5.85731,0.166773
242099982,76097708,688,312790000,17537800,12062800000,2490560000,0.0560689,7.96241,7.92605,0.561881
242108024,76097708,17378,45853.6,2167.79,1572120,295784,0.0472763,6.45062,6.50643,0.239559
242106150,76097708,16561,751467,23157.7,26901800,3044340,0.0308166,4.0512,4.01886,0.347264
242107562,76097708,17166,791743,33527.6,28253300,4630380,0.0423466,5.84833,5.80317,0.389181
242103802,76097708,15821,8013160,310742,251835000,38047000,0.038779,4.74806,4.7637,0.270944
242106255,76097708,16619,416935,7496.17,11945100,872417,0.0179792,2.09245,2.09268,0.0625588
242108705,76097708,111220796,30721.7,1491.89,1145470,209571,0.0485615,6.82161,0,0
242106281,76097708,16632,1184760,38695.4,36265600,4971510,0.0326609,4.1962,4.2633,0.348819
242098214,76097708,284,4285200,265817,160933000,37679500,0.0620315,8.79295,8.64642,0.409234
242098363,76097708,322,35623400,2244260,1394200000,310788000,0.0629996,8.72427,8.74926,0.573466
242107576,76097708,17173,212201,5023.9,5419610,639833,0.0236752,3.01522,2.92192,0.585035
242105912,76097708,16474,392309,16337.4,12752700,2021450,0.0416441,5.1527,5.1858,0.17246
242107682,76097708,17253,2258900,81489.7,65184200,10878500,0.036075,4.81585,4.74311,0.342968
242102106,76097708,1111,2169750,176903,105874000,24664900,0.0815314,11.3677,11.3131,0.151354
242103042,76097708,15719,45241,919.42,1042870,111059,0.0203227,2.45482,2.37357,0.380278
242100896,76097708,912,398823,6811.07,19169000,952043,0.0170779,2.38713,2.54017,0.484164
242104628,76097708,16068,2581470,238203,107686000,32018400,0.0922743,12.4032,12.3516,0.27595
242107818,76097708,17327,341741,5964.3,6835500,827960,0.0174527,2.42277,2.48591,0.455891
242102573,76097708,15585,206497,5572.41,5818620,653657,0.0269854,3.16545,3.14678,0.221977
242103108,76097708,15739,396197000,21372400,15086400000,2953030000,0.053944,7.45345,7.44017,0.535394
242098709,76097708,429,1233000,37727,39649200,4707900,0.0305976,3.81823,3.74758,0.312481
242104325,76097708,15997,1246290,36515.4,31961100,4585540,0.0292994,3.67936,3.54118,0.586105
242106897,76097708,16880,431165,20788.6,17395400,2844690,0.0482149,6.59769,6.52594,0.226004
242099998,76097708,693,756006,27199.2,28157300,3354240,0.0359775,4.43679,4.37984,0.281174
242104306,76097708,15991,3932550,245640,139859000,31513000,0.0624633,8.01337,7.7669,0.452651
242106240,76097708,16612,1279810,46104,43272100,5983170,0.036024,4.67503,4.63395,0.426085
242103869,76097708,15838,759017,28740.9,30265600,3567410,0.0378659,4.70003,4.69969,0.0981175
242102710,76097708,15592,1155250,38242.3,34056600,4461620,0.033103,3.86203,3.75752,0.207805
242104921,76097708,16163,6685640,374511,246816000,54757200,0.0560173,8.19027,8.12026,0.387363
242101552,76097708,989,709502,20352.3,27448600,2981850,0.0286853,4.20274,4.18516,0.197899
242098163,76097708,260,217790,4498.29,5107740,531474,0.0206543,2.44031,2.45845,0.38773
242104032,76097708,15910,1760890,59806.4,84399900,8599610,0.0339636,4.88366,4.81769,0.330169
242105907,76097708,16472,1111460,48018.8,38272700,5971980,0.0432035,5.37312,5.35737,0.253584
242102843,76097708,15629,587965,22626,18302000,2650530,0.0384818,4.50797,4.46455,0.321625
242102904,76097708,15667,3077700,86371.6,95074800,10679300,0.0280637,3.46992,3.35024,0.541395
242098216,76097708,286,314913,6497.27,8689300,767508,0.020632,2.43721,2.42807,0.196144
242106166,76097708,16567,71656.9,1469.81,2233280,200462,0.0205118,2.79753,2.79075,0.380297
242097391,76097708,110,123368,4535.71,3826380,538706,0.0367658,4.36668,4.33528,0.177931
242104219,76097708,15962,191996,6449.24,10917200,923149,0.0335906,4.80818,4.81973,0.171922
242106980,76097708,16924,42515700,709218,1612040000,105250000,0.0166813,2.47555,2.51943,0.454661
242103600,76097708,15811,4134960,226843,169281000,29282600,0.0548597,7.08171,7.06497,0.324922
242107738,76097708,17286,43015.8,639.857,809894,84192.3,0.0148749,1.95724,1.95649,0.171824
242098436,76097708,342,5186590,226486,171366000,27995400,0.0436677,5.39765,5.40512,0.300073
242106201,76097708,16587,45853.6,1472.15,1691030,195197,0.0321055,4.25695,4.28928,0.1129
242104094,76097708,15928,11460400,601457,401949000,81892000,0.0524816,7.14568,6.93142,0.514814
242108756,76097708,111220880,81533.3,4169.13,3070600,580991,0.0511341,7.12582,7.00446,0.21714
242099270,76097708,549,43627100,1713540,1525250000,220898000,0.039277,5.06333,5.03536,0.32168
242097406,76097708,112,56963.1,2107.41,1749180,262700,0.0369961,4.61176,4.66752,0.238446
242106900,76097708,16882,1041710,37728.5,34271300,4941350,0.0362177,4.74348,4.76347,0.450076
242104098,76097708,15930,11460400,601457,401949000,81892000,0.0524816,7.14568,6.93142,0.514814
242108244,76097708,17470,769408,30780.7,21669600,4046300,0.0400057,5.25898,5.26853,0.186575
242104756,76097708,16107,4063210,151316,120817000,20473300,0.0372406,5.0387,4.98764,0.526434
242105745,76097708,16429,2024760,85310.2,72363100,10654400,0.0421336,5.26208,5.23787,0.171839
242107061,76097708,16973,54883.2,3161.61,2289390,433853,0.0576061,7.90502,7.90284,0.0371565
242105069,76097708,16231,420311,11017.7,11481500,1258920,0.0262131,2.99521,3.02848,0.126338
242097109,76097708,10,7900240,293580,305704000,37805100,0.0371609,4.78532,4.72176,0.280769
242105045,76097708,16225,2229160,93939.5,72633600,11205100,0.0421413,5.0266,4.987,0.38413
242098219,76097708,287,27126.6,852.406,822238,99642,0.0314232,3.67322,0,0
242101969,76097708,1077,60190.4,3222.48,2123840,390964,0.0535381,6.49544,6.54917,0.0761021
242106199,76097708,16586,114708,4984.31,4449720,705046,0.0434523,6.14646,6.1626,0.121123
242104599,76097708,16041,3081550,243716,143784000,33785300,0.0790887,10.9637,10.992,0.153084
242108256,76097708,17478,4245800,172755,141596000,22767600,0.0406884,5.36239,5.29978,0.395253
242097871,76097708,206,169354,8079.6,4871710,1115520,0.0477082,6.58688,6.60982,0.318765
242098621,76097708,412,1226050,106682,54397200,14583300,0.0870129,11.8946,11.9404,0.21861
242102191,76097708,10677,3881830,57445.9,158195000,8917450,0.0147987,2.29723,2.31115,0.27206
242098131,76097708,248,351414,5457.89,6614590,662496,0.0155312,1.88523,1.89134,1.31361
242100778,76097708,882,757872,63903.6,36831000,8802900,0.0843198,11.6153,11.6318,0.0982857
242101946,76097708,1072,320519,8045.7,10045700,1087750,0.0251021,3.39372,3.31151,0.277185
242106588,76097708,16714,68001.9,1313.34,1916750,158890,0.0193133,2.33656,2.31,0.0832826
242106632,76097708,16742,33660.7,1441.15,1065360,174673,0.0428139,5.18921,0,0
242107939,76097708,17372,741924,43038.6,27975000,6011840,0.0580095,8.10303,8.00245,0.1007
242106774,76097708,16847,615335,29156.4,25002900,3923900,0.0473829,6.37684,6.33324,0.192714
242106115,76097708,16543,125803,4579.31,4324490,589802,0.0364008,4.68831,4.69119,0.129669
242107609,76097708,17198,410711,18082.1,13131000,2489220,0.0440264,6.06075,5.9787,0.237694
242097501,76097708,130,1214510,67143.4,40851700,8966450,0.0552844,7.38278,7.36095,0.21556
242100330,76097708,749,1889500,84646,60134200,10695400,0.0447982,5.66043,5.65255,0.192178
242107711,76097708,17272,661047,26688.4,19242300,3662950,0.0403729,5.54113,5.55888,0.224524
242105215,76097708,16245,354549,9036.25,9417590,1028780,0.0254866,2.90165,2.91138,0.0940248
242105029,76097708,16217,762321,28575,24062600,3382330,0.0374842,4.43688,4.36876,0.181367
242105428,76097708,16289,194349,10225.5,7158010,1244250,0.0526143,6.40216,6.39791,0.0871577
242106780,76097708,16850,285591,11792.2,11373500,1608330,0.0412907,5.63159,5.65291,0.348126
242108324,76097708,17529,1372300,42100.3,34865700,5489980,0.0306786,4.00056,3.86632,0.371269
242106086,76097708,16530,1975410,58728.8,69243800,7899460,0.0297299,3.9989,3.99066,0.524986
242108206,76097708,17447,117369,2025,2238640,262636,0.0172532,2.23769,2.2345,0.119103
242103634,76097708,15816,810790,35584.7,26139200,4728530,0.0438889,5.832,5.89382,0.316882
242103928,76097708,15863,1041700,22600.3,23744500,3050220,0.0216956,2.92812,2.89906,0.474714
242099157,76097708,512,97528700,1769280,3980100000,266508000,0.0181411,2.73261,2.74593,0.371865
242107248,76097708,17070,100942,3410.95,3897140,452310,0.033791,4.48087,4.47846,0.202322
242103122,76097708,15753,1877090,72237.5,62876000,8697910,0.0384838,4.63372,4.56968,0.26675
242098315,76097708,318,63733.3,2437.7,2266230,322686,0.0382484,5.06306,5.05267,0.0482589
242100662,76097708,857,34683.2,3200.39,1565540,409201,0.092275,11.7983,0,0
242105248,76097708,16261,1579680,65703.7,54335600,7965220,0.041593,5.04229,4.98019,0.313357
242105090,76097708,16239,743491,38962.6,27338400,4746100,0.0524049,6.38353,6.31281,0.219332
242107661,76097708,17238,458614,12394.3,12199300,1612870,0.0270255,3.51683,3.44442,0.449485
242100462,76097708,803,18192900,782821,618408000,96895500,0.0430291,5.32602,5.3039,0.280316
242101953,76097708,1073,37475400,580044,1466060000,86480000,0.015478,2.30765,2.35142,0.400435
242103873,76097708,15842,6703310,321507,240399000,40120400,0.0479624,5.98516,5.99629,0.161301
242106019,76097708,16492,2437250,89277.9,76826400,11116800,0.0366306,4.56121,4.56044,0.276874
242106904,76097708,16886,227348,5195.31,6575360,636146,0.0228518,2.79812,2.73062,0.219964
242105236,76097708,16256,239521,11710.7,9105370,1424230,0.0488923,5.94618,5.93732,0.078835
242107242,76097708,17066,1829010,85657.5,61468000,11760600,0.0468327,6.43004,6.4112,0.261685
242099626,76097708,622,86517.4,4209.27,3160890,579205,0.0486523,6.69466,6.5665,0.342668
242105421,76097708,16285,700873,33104.7,24570700,4042660,0.0472335,5.76803,5.75344,0.15148
242106129,76097708,16547,78687.1,1673.64,2359100,207961,0.0212696,2.64288,2.53694,0.40497
242107584,76097708,17179,84507.5,4583.24,3451590,641045,0.0542347,7.58566,7.53279,0.101732
242106022,76097708,16493,494472,20033.3,16330300,2450320,0.0405145,4.95542,4.95402,0.265287
242106060,76097708,16520,3138550,97203,109711000,12904900,0.0309707,4.11176,4.10639,0.517874
242107038,76097708,16959,741280,26467.1,24349400,3542900,0.0357046,4.77944,4.83874,0.32379
242099922,76097708,670,2306840,64232.1,65275400,8981840,0.0278441,3.89356,3.79849,0.592745
242101609,76097708,1014,850738,37808.6,29099500,4933420,0.0444421,5.79898,5.79952,0.112152
242101619,76097708,1015,2565990,279649,133252000,40167300,0.108983,15.6537,15.6768,0.118513
242104728,76097708,16097,111632,9309.96,5102090,1278330,0.0833989,11.4513,11.5373,0.0479776
242106228,76097708,16605,196356,7680.67,7085970,970917,0.039116,4.94467,4.99737,0.18435
242097543,76097708,147,115987,8153.97,5565190,1213680,0.0703008,10.4639,10.5267,0.166352
242099293,76097708,557,123970,4917.7,4182960,612255,0.0396684,4.93873,4.89877,0.446754
242105675,76097708,16413,1717920,70270,65930900,9141760,0.0409042,5.32141,5.29881,0.139785
242100728,76097708,869,34478,2347.43,1463090,318301,0.0680848,9.23202,0,0
242105536,76097708,16351,29459.1,833.308,906602,99321.5,0.028287,3.37151,0,0
242099679,76097708,632,2805190,177861,121186000,29958600,0.0634042,10.6797,10.5492,0.511808
242100964,76097708,934,423138,15937.9,10961300,2091850,0.0376659,4.94366,4.90273,0.519633
242106141,76097708,16554,46052.6,1700.13,1691480,211885,0.0369172,4.60093,4.52442,0.244564
242099119,76097708,495,2538740,138505,99768500,22601300,0.0545565,8.90256,8.76686,0.462409
242101901,76097708,1065,97215500,3457280,2853970000,465197000,0.035563,4.78521,4.75637,0.506174
242102110,76097708,1113,206876,8417.5,7406700,1047580,0.0406887,5.06379,4.99811,0.21564
242102780,76097708,15609,422388,15568.6,13066400,1843950,0.0368584,4.36553,4.35343,0.286667
242105192,76097708,16243,394004,23184.9,15350600,2856650,0.0588444,7.25031,7.22651,0.0925976
242099654,76097708,628,194684,6780.93,7173720,989917,0.0348304,5.08473,5.12402,0.346953
242104114,76097708,15935,2157400,149863,86453600,20166500,0.0694648,9.34759,9.18805,0.252589
242106656,76097708,16762,702661,19917.8,24476800,2611260,0.0283463,3.71625,3.66403,0.409312
242108276,76097708,17490,368844,17983,14557000,2472290,0.048755,6.70279,6.64253,0.19417
242108318,76097708,17525,2702260,81301.5,65930100,10736300,0.0300865,3.9731,3.82062,0.570481
242098914,76097708,465,2229830,85265.3,70086000,11305700,0.0382385,5.07019,5.07589,0.326261
242106772,76097708,16846,1237640,49960.5,48234700,6672660,0.0403675,5.39142,5.37382,0.335285
242106477,76097708,16698,4738710,152816,190886000,20359100,0.0322484,4.29635,4.29051,0.270864
242108715,76097708,111220816,239929,12732.4,10486500,1742960,0.0530672,7.2645,7.25318,0.106754
242107261,76097708,17081,1790850,86237.3,58723700,11619800,0.0481543,6.48839,6.43603,0.273569
242105425,76097708,16288,194349,10225.5,7158010,1244250,0.0526143,6.40216,6.39791,0.0871577
242102472,76097708,182305705,1220370,79023.5,45627800,10942500,0.0647536,8.96651,8.8736,0.429207
242106906,76097708,16887,1437780,59571.9,47526900,8068320,0.0414332,5.61164,5.53391,0.307878
242107694,76097708,17262,117435,3493.09,2970490,467058,0.0297448,3.97715,3.98801,0.25751
242105539,76097708,16352,6153380,217357,187526000,26804500,0.0353231,4.35607,4.34416,0.325276
