id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241195652,75988235,16257,285609,1119.01,7136050,131924,0.00391799,0.461906,0.472435,0.50497
241189674,75988235,525,383691,1026.27,8189120,118120,0.00267473,0.307852,0.307553,0.242056
241196448,75988235,16423,8627310,19498.5,273143000,2244450,0.00226009,0.260156,0.247299,0.428228
241199976,75988235,17206,41078.5,126.146,955112,15277.9,0.00307084,0.371919,0.371905,0.0311224
241192713,75988235,15727,130807,129.531,1980260,16478.7,0.000990241,0.125977,0.126,0.303059
241188278,75988235,33,1943650,5600.23,57476300,651898,0.00288129,0.335399,0.319342,0.650704
241190466,75988235,889,346303,376.933,6880160,39780.8,0.00108845,0.114873,0.114261,0.182415
241196654,75988235,16451,589855,1308.33,19256200,154605,0.00221805,0.262107,0.260317,0.442728
241199304,75988235,17013,642034,684.52,14110700,73948.9,0.00106618,0.115179,0.118946,0.520087
241201607,75988235,17569,339806,635.5,7055060,74005.4,0.00187018,0.217787,0.217515,0.217098
241196404,75988235,16412,738637,922.009,22347600,106559,0.00124826,0.144265,0.148356,0.483346
241202541,75988235,127201621,32685.1,11.6983,481696,1451.31,0.000357909,0.0444028,0,0
241199152,75988235,16968,1787650,8538.09,50905600,1184250,0.00477616,0.662464,0.572559,1.24522
241195202,75988235,16158,167150,242.211,4711720,26581.7,0.00144907,0.159029,0.158526,0.0644608
241195384,75988235,16197,397669,930.078,10296500,102766,0.00233883,0.258421,0.241865,0.579798
241191557,75988235,1105,270488,183.139,4639760,18658.8,0.000677069,0.0689818,0.0689282,0.275222
241201589,75988235,17562,2643330,2626.4,50838700,318544,0.000993596,0.120509,0.12247,0.585738
241189354,75988235,411,1677820,4468.39,39987000,495009,0.00266322,0.295032,0.295051,0.705252
241199690,75988235,17110,556866,2500.08,15796200,304698,0.00448955,0.547165,0.54695,0.379143
241201568,75988235,17556,206096,462.978,4794990,51206.5,0.00224642,0.24846,0.241843,0.552826
241198634,75988235,16896,278387,730.242,5682220,82743.3,0.00262312,0.297224,0.301124,0.619518
241188486,75988235,201,4432510,9908.14,94712200,1170150,0.00223534,0.263993,0.253673,0.746589
241189099,75988235,342,5978230,12254,151808000,1334950,0.00204978,0.223302,0.219426,0.341112
241194508,75988235,16055,829446,2168.63,18904600,235184,0.00261456,0.283544,0.282794,0.256314
241188819,75988235,258,4532610,5367.64,123060000,595315,0.00118423,0.131341,0.132178,0.23502
241201998,75988235,111220650,95639.8,260.955,2803720,35584.9,0.00272851,0.372072,0.36166,0.581368
241191001,75988235,970,375009,424.343,8436870,47279,0.00113156,0.126074,0.132686,0.315483
241189690,75988235,532,616724,1055.58,9813310,129117,0.00171159,0.209359,0.217207,0.728125
241200161,75988235,17245,32364.3,28.7526,760453,3166.88,0.000888403,0.0978509,0,0
241197553,75988235,16678,10530400,44366.4,325411000,5458900,0.00421319,0.518397,0.506917,0.747938
241198696,75988235,16925,5934390,14523.5,180594000,2056430,0.00244735,0.346528,0.326206,1.18468
241188270,75988235,27,205851,446.134,5359610,53276,0.00216726,0.258808,0.2582,0.205347
241191836,75988235,10710,1793630,2714.43,58672900,336800,0.00151337,0.187776,0.187065,0.404122
241195536,75988235,16232,441913,713.421,10393300,73817,0.00161439,0.16704,0.163073,0.221292
241197163,75988235,16604,700323,1088.5,18239900,130159,0.00155429,0.185856,0.176138,0.833015
241202527,75988235,124372444,34411.8,18.3979,893018,1971.9,0.00053464,0.057303,0,0
241189774,75988235,576,27992.6,73.7187,758943,8030.71,0.00263351,0.286887,0,0
241189883,75988235,642,421021,817.948,9489730,96339.7,0.00194277,0.228824,0.224631,0.373293
241200790,75988235,17373,1327460,3456.17,31034400,395343,0.00260358,0.297818,0.294502,0.320065
241198219,75988235,16785,154980,158.447,3577690,18044.7,0.00102237,0.116432,0.118801,0.228582
241189531,75988235,484,1260190,25357.3,35620300,4179520,0.0201217,3.31657,3.26927,0.620373
241189791,75988235,587,321189,258.305,8391820,27860.5,0.000804215,0.0867417,0.0873071,0.0981993
241188690,75988235,252,627509,2526.39,17356400,290673,0.00402606,0.463217,0.46272,0.188837
241197311,75988235,16612,1467130,2430.83,39484200,282147,0.00165686,0.192312,0.183725,0.915941
241188545,75988235,220,9630600,32185.3,313270000,3856880,0.00334199,0.400482,0.407105,0.409762
241188500,75988235,206,167018,183.046,3734850,20742.3,0.00109597,0.124192,0.124481,0.404931
241190136,75988235,712,145888,249.454,2497780,27391.7,0.00170991,0.187759,0.185046,0.332997
241194627,75988235,16090,30073.8,58.8637,556585,6652.96,0.00195731,0.221221,0,0
241195613,75988235,16252,98019.2,102.6,2550950,11549.2,0.00104674,0.117826,0.117874,0.355766
241190394,75988235,857,689210,2262.87,16509300,242325,0.00328328,0.351599,0.348833,0.286367
241201499,75988235,17536,546569,826.763,8654500,109254,0.00151264,0.19989,0.19399,0.430386
241193412,75988235,15915,6929790,28754.2,167518000,3530560,0.00414937,0.509476,0.462217,0.785253
241190234,75988235,783,424794,888.652,9103590,97282.6,0.00209196,0.229011,0.215858,0.622947
241192827,75988235,15777,1830640,3542.23,46875300,427818,0.00193497,0.233699,0.219524,0.826824
241192625,75988235,15702,135780,150.908,2292000,18265.1,0.00111142,0.13452,0.150871,0.894937
241200624,75988235,17314,32359.1,31.6565,756484,3543.64,0.000978287,0.10951,0,0
241198534,75988235,16854,1566250,6736.13,48705200,863713,0.00430081,0.551453,0.490165,0.776821
241201031,75988235,17424,2608640,10803.4,76748300,1267180,0.0041414,0.485762,0.455807,0.554648
241202030,75988235,111220670,490816,1243.44,14581300,144234,0.00253341,0.293867,0.292753,0.299669
241193417,75988235,15916,4785550,17210.3,89661400,2115360,0.0035963,0.44203,0.408187,0.770173
241198667,75988235,16909,34425,26.0684,823958,2766.39,0.00075725,0.0803597,0,0
241191140,75988235,988,747662,4144.8,17179300,493059,0.00554369,0.659468,0.663941,0.424877
241190428,75988235,872,593265,561.952,14932300,64597.8,0.000947218,0.108885,0.108879,0.239328
241200494,75988235,17281,45773.8,39.8014,1079210,4320.97,0.000869524,0.0943983,0.0970625,0.224279
241199463,75988235,17082,287470,250.848,7066260,27273.5,0.000872604,0.094874,0.0942089,0.281123
241198104,75988235,16765,154860,269.931,4782930,35543.5,0.00174306,0.22952,0.227746,0.201706
241199046,75988235,16938,47255700,116221,1321480000,16407000,0.00245941,0.347195,0.325895,1.12623
241191265,75988235,1067,349591,628.21,7164400,80285.9,0.00179699,0.229657,0.228143,0.373422
241191175,75988235,1022,3662770,7721.53,88173700,926201,0.00210811,0.252869,0.239671,0.595324
241191964,75988235,15567,535758000,1368020,13275000000,165100000,0.00255343,0.308162,0.297687,1.11624
241188318,75988235,64,322732,578.604,9894410,67485,0.00179283,0.209105,0.209625,0.1185
241190106,75988235,703,13651600,25614.5,271547000,2693010,0.0018763,0.197267,0.187389,0.688175
241190383,75988235,854,2902810,3460.47,48775800,423728,0.00119211,0.145972,0.135431,0.968457
241195972,75988235,16315,829377,1241.73,24477100,142593,0.00149718,0.171928,0.175705,0.352081
241202226,75988235,111220826,1213640,5963.16,36248000,718574,0.00491347,0.592084,0.571334,0.40567
241190894,75988235,945,2607330,9467.9,79594100,1096340,0.00363126,0.420484,0.413872,0.483644
241197493,75988235,16662,95638.2,94.7719,2437750,10793.5,0.000990942,0.112858,0.112856,0.114446
241190811,75988235,927,90422.5,121.907,2568930,13317.9,0.0013482,0.147286,0.149697,0.342158
241192440,75988235,15673,2264170,4182.34,54983200,511938,0.00184718,0.226104,0.223847,0.550592
241193132,75988235,15837,811495,1494.54,23728100,169657,0.00184172,0.209067,0.201046,0.528899
241198036,75988235,16758,31869,36.007,747887,4189.71,0.00112985,0.131467,0,0
241199884,75988235,17175,436185,1401.15,12569000,181922,0.00321228,0.417075,0.409979,0.34944
241201357,75988235,17491,26618.6,36.7311,703411,4140.29,0.0013799,0.155541,0,0
241194170,75988235,15988,2949620,9976.37,56689900,1064940,0.00338225,0.361043,0.351869,0.443234
241197448,75988235,16647,68780.4,43.2644,1580310,4574.86,0.000629022,0.0665139,0.0665138,0.15754
241202128,75988235,111220766,761418,1898.97,20016700,223371,0.002494,0.293361,0.293421,0.312241
241188443,75988235,169,973086,1076.68,23837400,121159,0.00110646,0.12451,0.127915,0.210029
241200668,75988235,17336,75283.4,258.439,1652970,32383.8,0.00343288,0.430158,0.430045,0.402697
241191137,75988235,985,21225200,60239.6,580467000,7337940,0.00283811,0.345718,0.333117,0.69579
241196507,75988235,16436,1558220,5749.36,46023500,722821,0.00368969,0.463875,0.462447,0.348809
241190887,75988235,944,828839,711.627,30718500,92520.1,0.000858583,0.111626,0.11245,0.653549
241195209,75988235,16159,251507,322.592,6648540,35405.6,0.00128264,0.140774,0.142388,0.143527
241189533,75988235,485,47764200,90368.8,1228110000,10270700,0.00189198,0.215029,0.206558,0.644935
241190817,75988235,928,14238400,33546.4,524885000,4621740,0.00235606,0.324597,0.320443,0.889961
241188382,75988235,130,1264890,783.562,30621700,83110,0.000619472,0.0657055,0.0658243,0.200594
241192652,75988235,15711,39491.5,84.5233,714168,9992.26,0.00214029,0.253023,0.246396,0.83166
241196831,75988235,16510,9877580,21921,288959000,2632310,0.00221927,0.266494,0.2572,0.782546
241200757,75988235,17364,817503,3262.44,27610800,378464,0.00399074,0.462951,0.451756,0.37112
241201944,75988235,111220626,589082,2693.56,19537500,374639,0.00457248,0.635971,0.613335,0.434641
241200622,75988235,17313,2004640,5771.79,48292400,687077,0.00287922,0.342743,0.348204,0.348208
241194481,75988235,16046,6024200,19315.4,139759000,2209910,0.0032063,0.366839,0.366006,0.417213
241192445,75988235,15674,539203,1109.37,13075300,145403,0.00205743,0.269663,0.260497,0.553238
241201911,75988235,17651,34439.9,0.99722,278189,130,2.89553e-05,0.0037747,0,0
241199250,75988235,17000,191548,256.959,5098020,29973.9,0.00134149,0.156483,0.154077,0.247462
241189882,75988235,639,1117260,1139.4,19608600,131069,0.00101982,0.117313,0.114081,0.806496
241188364,75988235,110,132315,97.1221,3100220,9986.87,0.00073402,0.0754778,0.0755274,0.0367215
241189493,75988235,454,320747,629.388,8191680,73944.9,0.00196226,0.23054,0.222637,0.672667
241189555,75988235,509,2748050,7271.76,76557100,844320,0.00264615,0.307244,0.300816,0.552044
241198435,75988235,16814,46081000,88407.5,1680560000,11776800,0.00191852,0.255567,0.258902,0.786202
241191840,75988235,10711,2575040,3383.8,93790500,458868,0.00131408,0.178198,0.177413,0.669541
241197400,75988235,16632,1256740,1864.35,31599300,202986,0.00148348,0.161518,0.160462,0.667002
241195142,75988235,16145,3936510,4649.34,81526200,541948,0.00118108,0.137672,0.128757,0.824745
241199782,75988235,17141,66326.1,142.546,1403940,16120.1,0.00214917,0.243043,0.241121,0.134405
241196811,75988235,16499,366976,759.746,9326150,83612.4,0.00207029,0.227841,0.224419,0.271175
241199089,75988235,16954,905412,4120.07,29508100,569105,0.00455049,0.62856,0.623318,0.497118
241202481,75988235,111220908,146849,399.04,3460890,44448.7,0.00271735,0.302683,0.292146,0.426317
241202062,75988235,111220702,375314,1168.06,10540600,146646,0.00311222,0.39073,0.35505,0.63276
241188344,75988235,87,257310,198.571,6058430,20601.2,0.000771717,0.0800638,0.0814921,0.20575
241197505,75988235,16665,687557,976.975,18757600,115478,0.00142094,0.167955,0.167407,0.304237
241196808,75988235,16497,1008000,2145.89,23707300,241221,0.00212886,0.239306,0.23669,0.293446
241189085,75988235,337,5793180,22388.6,173524000,2812020,0.00386465,0.485403,0.474909,0.493115
241198969,75988235,16931,80917.3,589.865,2715100,73239.7,0.00728972,0.905118,0.907562,0.203323
241201898,75988235,17649,34443.1,14.9995,410355,2048.38,0.000435487,0.0594715,0,0
241200949,75988235,17405,61115.5,68.8928,1476630,7731.59,0.00112726,0.126508,0.125374,0.102019
241190091,75988235,698,79489700,279238,1879330000,33472900,0.00351289,0.421097,0.411516,0.776092
241199443,75988235,17075,619041,475.276,14692400,51865,0.000767763,0.0837829,0.0891237,0.350082
241201633,75988235,17581,1787210,1587.15,34957800,195746,0.000888058,0.109526,0.109647,0.595173
241189508,75988235,461,413236,1394.58,12272300,159630,0.00337477,0.386293,0.374309,0.536743
241189925,75988235,677,996789,3322.78,23815100,355832,0.00333349,0.356978,0.353457,0.315957
241198209,75988235,16781,317441,741.294,7591510,90762.4,0.00233522,0.285919,0.263023,0.753997
241199700,75988235,17111,68398.1,295.765,2039520,38044.8,0.00432417,0.556226,0.556243,0.236778
241200292,75988235,17262,118061,198.321,2935350,21794.5,0.00167982,0.184604,0.185859,0.180931
241192396,75988235,15662,782862,1065.95,19060200,119194,0.00136161,0.152254,0.152319,0.367951
241190388,75988235,856,25118900,44230.2,750303000,5198450,0.00176083,0.206954,0.203466,0.717224
241193128,75988235,15836,11622900,22287.8,288467000,2498230,0.00191757,0.214941,0.206739,0.541832
241198252,75988235,16791,983790,1459.59,24701100,160941,0.00148364,0.163593,0.164633,0.721063
241201653,75988235,17586,239277,186.651,4616110,22861,0.000780061,0.0955418,0.0953809,0.712465
241196138,75988235,16355,5869280,14057.1,148933000,1603730,0.00239502,0.27324,0.265423,0.433217
241199813,75988235,17153,1088360,1123.83,23829200,125433,0.00103259,0.115249,0.120439,0.462362
241191192,75988235,1033,3591870,20479.1,140368000,2607910,0.00570151,0.726059,0.691385,0.507575
241196793,75988235,16492,2420070,3957.81,63318800,437147,0.00163541,0.180634,0.175712,0.469585
241188886,75988235,275,7107090,10459,191113000,1198760,0.00147162,0.168671,0.167002,0.540378
241201416,75988235,17510,165667,662.979,2924050,82314,0.00400188,0.496864,0.501025,0.205316
241202124,75988235,111220764,32364.3,28.7526,760453,3166.88,0.000888403,0.0978509,0,0
241188300,75988235,51,4198010,4590.35,127451000,516788,0.00109346,0.123103,0.125533,0.276716
241191727,75988235,1140,448843,928.509,7116240,99335.2,0.00206867,0.221314,0.220452,0.339001
241193208,75988235,15855,6690050,14170.1,181957000,1593880,0.00211809,0.238246,0.226166,0.559729
241197096,75988235,16585,83964,118.387,2276030,14402.8,0.00140998,0.171536,0.177108,0.447503
241200118,75988235,17237,1353690,5572.37,37581800,694803,0.00411642,0.513265,0.489972,0.383884
241197681,75988235,16707,567501,877.878,15278700,95339.7,0.00154692,0.167999,0.169001,0.364313
241198189,75988235,16775,351542,556.269,9529850,64236.7,0.00158237,0.182728,0.182445,0.172213
241198255,75988235,16793,725433,1032.72,18269500,112988,0.00142359,0.155753,0.153939,0.49741
241199805,75988235,17151,168294,112.506,4070060,12161.8,0.000668506,0.0722652,0.0725523,0.193357
241189402,75988235,426,734804,1801.72,17663000,204221,0.00245197,0.277926,0.271511,0.958632
241200676,75988235,17338,2290150,3576.42,50793000,418818,0.00156165,0.182878,0.177123,0.828219
241200320,75988235,17271,645734,999.741,16052700,113213,0.00154822,0.175324,0.174438,0.190305
241198629,75988235,16893,953247,1174.64,24157100,124419,0.00123225,0.130521,0.12922,0.229743
241190204,75988235,757,114191,88.2432,2916880,10225,0.000772771,0.089543,0.0902778,0.127631
241189858,75988235,623,100188000,185281,2575790000,20979800,0.00184934,0.209405,0.202079,0.677926
241197486,75988235,16659,1308610,2068.07,36237700,251135,0.00158035,0.191909,0.191906,0.538027
241193784,75988235,15950,1616410,629.809,21021900,65064.8,0.000389635,0.0402527,0.0391652,0.698466
241201234,75988235,17442,34375.2,37.5548,932962,4201.61,0.0010925,0.122228,0,0
241189253,75988235,386,12713700,53444.2,369666000,6436750,0.00420365,0.506283,0.489346,0.477383
241188573,75988235,231,19385.5,23.3054,487821,2541.83,0.00120221,0.13112,0,0
241189837,75988235,613,492871,1031.66,11336300,114687,0.00209316,0.232691,0.228806,0.364818
241198439,75988235,16818,46081000,88407.5,1680560000,11776800,0.00191852,0.255567,0.258902,0.786202
241190355,75988235,846,641856,3062.47,20224800,381514,0.00477127,0.594392,0.589331,0.660481
241193448,75988235,15926,265876,912.556,7276770,104339,0.00343226,0.392435,0.393007,0.158163
241189878,75988235,637,8393830,19704.3,261988000,2244150,0.00234747,0.267358,0.256731,0.408706
241190634,75988235,893,671346,1627.43,14197100,178558,0.00242413,0.26597,0.255644,0.466423
241196933,75988235,16548,1296980,3129.86,38245500,371556,0.0024132,0.286479,0.274471,0.699039
241196888,75988235,16536,1233410,2200.74,37357700,249137,0.00178427,0.201991,0.198905,0.329919
241199486,75988235,17092,18313400,44836.9,451768000,5463510,0.00244831,0.298334,0.292368,0.651293
241199945,75988235,17198,404664,810.513,10419600,94660.7,0.00200293,0.233924,0.236476,0.415871
241190259,75988235,809,2709600,3801.24,76607400,403865,0.00140288,0.14905,0.148427,0.248956
241195623,75988235,16254,448872,489.428,11379300,51293.4,0.00109035,0.114272,0.115078,0.333474
241201937,75988235,111220624,34219.5,198.853,1174250,23925,0.00581109,0.699163,0,0
241189546,75988235,500,38160000,92452.7,1072270000,11251000,0.00242276,0.294836,0.285249,0.757601
241194503,75988235,16053,933481,3179.92,24144800,366874,0.00340652,0.393017,0.391604,0.329121
241188567,75988235,226,1676940,2394.23,41555400,257236,0.00142774,0.153397,0.153582,0.490515
241201478,75988235,17532,704033,666.483,17199800,74194.1,0.000946664,0.105384,0.111867,0.359162
241190460,75988235,883,203695,539.225,6437390,62023.4,0.00264722,0.304492,0.298834,0.196921
241195541,75988235,16233,1124130,1520.92,27407900,160112,0.00135298,0.142432,0.143577,0.408366
241192105,75988235,15595,405869,397.331,10091700,40063.9,0.000978965,0.0987115,0.0989853,0.100272
241195308,75988235,16179,669943,1105.46,15243200,128761,0.00165008,0.192197,0.186121,0.677591
241198526,75988235,16852,375797,1396.95,13168700,175872,0.0037173,0.467998,0.457636,0.376054
241189792,75988235,588,3534880,10049.5,114940000,1428750,0.00284297,0.404187,0.399758,0.854837
241193373,75988235,15904,76254700,243727,1813440000,29273400,0.00319623,0.383889,0.373109,0.892564
241190244,75988235,796,45819.4,43.6298,1181870,4509.69,0.000952211,0.0984232,0.0985255,0.00809629
241193327,75988235,15882,173505,94.8684,3141570,10432.8,0.000546776,0.0601297,0.0585354,0.37101
241193621,75988235,15944,1974560,4505.78,38345800,463643,0.00228191,0.234808,0.232117,0.408595
241189292,75988235,395,2362200,6347.2,61654200,704518,0.00268698,0.298246,0.290821,0.383616
241188852,75988235,267,86110.3,134.435,2376900,14822.5,0.00156119,0.172134,0.16983,0.268822
241191899,75988235,182305701,460193,810.296,9726660,96846.7,0.00176077,0.210448,0.201788,0.645178
241194511,75988235,16058,18106200,52692.6,374396000,5887560,0.00291019,0.325167,0.306906,0.751004
241199763,75988235,17129,616256,1234.47,16760300,139985,0.00200318,0.227155,0.232083,0.222174
241199496,75988235,17095,4508430,15251.1,124467000,1847810,0.00338279,0.409856,0.396254,0.458851
241200919,75988235,17398,37661.4,193.264,751101,25188,0.00513161,0.668802,0.668769,0.281927
241189394,75988235,424,343718,322.772,5125660,32919.3,0.000939058,0.0957739,0.0893601,0.657193
241201282,75988235,17466,536099,546.428,11778900,62918.6,0.00101927,0.117364,0.118231,0.567137
241199677,75988235,17107,899995,3566.85,25979300,435275,0.00396319,0.483642,0.472435,0.401343
241201400,75988235,17506,1109900,3589.79,27047100,418034,0.00323435,0.376642,0.373539,0.382475
241196163,75988235,16361,1396590,3501.99,34186200,400910,0.00250753,0.287063,0.2744,0.456023
241196367,75988235,16404,112482,118.515,3601970,13451.2,0.00105364,0.119585,0.119988,0.142397
241196637,75988235,16447,163988,195.348,5131830,21336.6,0.00119123,0.13011,0.132012,0.131052
241189204,75988235,371,96820.5,42.2438,1122360,4409.4,0.00043631,0.045542,0.044234,0.491498
241190073,75988235,689,92556.5,140.253,1969740,14916.9,0.00151532,0.161165,0.161161,0.129258
241199318,75988235,17023,14893600,37688.5,395450000,4635500,0.00253051,0.31124,0.2993,0.746056
241188936,75988235,315,194661000,562327,5151900000,70836400,0.00288875,0.363897,0.349275,1.25166
241191142,75988235,989,746885,1657.97,26338300,204284,0.00221985,0.273515,0.273708,0.24983
241198680,75988235,16919,59755300,162272,1710470000,22661800,0.0027156,0.379244,0.35728,1.06931
241194967,75988235,16119,2310150,4387.89,62203200,531323,0.00189939,0.229995,0.218082,0.670095
241196197,75988235,16376,36619800,77283.7,1122270000,9232770,0.00211043,0.252125,0.243291,0.779701
241192768,75988235,15760,216503,299.248,5404640,34535,0.00138219,0.159513,0.159523,0.119593
241196452,75988235,16424,1522710,2127.19,47265300,252711,0.00139698,0.165962,0.161124,0.437739
241189095,75988235,340,493392,1362.48,13948900,153588,0.00276145,0.31129,0.300849,0.458086
241189710,75988235,542,2155660,4565.76,65867000,602368,0.00211803,0.279435,0.286733,0.699923
241191862,75988235,10728,602657,522.796,22228500,67974.3,0.000867484,0.112791,0.113566,0.688464
241199388,75988235,17051,490816,1243.44,14581300,144234,0.00253341,0.293867,0.292753,0.299669
241188926,75988235,304,767110,2078.45,20549000,287680,0.00270946,0.375018,0.365128,0.503369
241191890,75988235,182305693,599174,442.565,7364030,49168.1,0.000738625,0.0820599,0.0761809,0.891272
241193057,75988235,15817,802481,1300.42,19996400,151424,0.0016205,0.188695,0.17699,0.949353
241188533,75988235,216,486878,110.769,4782910,12494,0.000227509,0.0256615,0.0240969,1.17214
241189513,75988235,467,6209690,10099.9,141003000,1152460,0.00162648,0.185591,0.178719,0.560856
241197489,75988235,16661,1308610,2068.07,36237700,251135,0.00158035,0.191909,0.191906,0.538027
241189790,75988235,585,335530,498.189,9515580,55481,0.00148478,0.165353,0.163004,0.305924
241197121,75988235,16594,102807,139.384,2824160,16161.9,0.00135578,0.157206,0.157202,0.168467
241200606,75988235,17308,252835,917.949,6688380,111429,0.00363062,0.440717,0.44081,0.235483
241194365,75988235,16024,9563230,22168.7,218560000,2692250,0.00231812,0.281522,0.269003,0.708126
241189744,75988235,560,122994,677.984,3698650,103325,0.00551234,0.840079,0.798845,0.552703
241195699,75988235,16269,291222,476.392,7646770,52784.7,0.00163584,0.181253,0.1776,0.423852
241190185,75988235,741,316817,423.639,9746750,45803.1,0.00133717,0.144573,0.144709,0.0998628
241196905,75988235,16542,162770,121.949,4483760,13947.5,0.000749215,0.0856884,0.0854827,0.171044
241192781,75988235,15763,910684,1001.48,23911700,110639,0.0010997,0.12149,0.121926,0.3518
241192848,75988235,15784,9068030,12430.9,269577000,1375830,0.00137085,0.151723,0.148621,0.556545
241198576,75988235,16872,104636,434.878,2198210,58024.7,0.00415612,0.55454,0.554542,0.226917
241199981,75988235,17207,2502640,3621.08,55019400,466419,0.0014469,0.18637,0.198991,0.78595
241194883,75988235,16110,2155070,8277.08,40284600,928865,0.00384076,0.431015,0.39976,0.729857
241188302,75988235,52,850351,4862.9,19690900,544055,0.0057187,0.639801,0.636262,0.354256
241190193,75988235,748,94634,84.9854,2251200,8784.11,0.000898043,0.0928219,0.0928327,0.0465309
241198117,75988235,16768,320097,1324.14,10620700,170507,0.00413667,0.532673,0.488632,0.798528
241202456,75988235,111220898,19164,34.0493,523202,3788.26,0.00177673,0.197676,0,0
241192241,75988235,15629,555793,611.721,13040200,63228.3,0.00110063,0.113762,0.113149,0.171216
241199824,75988235,17158,4060180,13495.4,103244000,1674870,0.00332384,0.412512,0.400296,0.53778
241188466,75988235,187,907863,1997.04,17535400,207509,0.00219971,0.228568,0.215799,0.506429
241195046,75988235,16132,1947840,4337.44,47443700,481786,0.00222679,0.247344,0.239968,0.596889
241188242,75988235,1,59044.9,75.0322,1126930,8613.68,0.00127077,0.145884,0.149518,0.705135
241195261,75988235,16170,6073320,13612.7,134463000,1499120,0.00224139,0.246838,0.23438,0.612021
241201923,75988235,111220572,199620,552.159,5480950,61285.6,0.00276605,0.307011,0.304779,0.307706
241196789,75988235,16489,3428070,6103.69,87026100,678368,0.00178051,0.197886,0.192923,0.432552
241200661,75988235,17334,458806,839.545,12246100,99294.4,0.00182985,0.216419,0.216677,0.398644
241199899,75988235,17178,521505,1503.48,14443000,192127,0.00288297,0.36841,0.343152,0.613242
241195183,75988235,16154,840365,1086.4,21632800,121010,0.00129277,0.143997,0.146522,0.203622
241202461,75988235,111220900,194347,249.108,4706130,27055.1,0.00128177,0.13921,0.148706,0.334605
241189726,75988235,551,381577,399.415,6775980,65683.3,0.00104675,0.172137,0.16515,1.23148
241202015,75988235,111220658,1481990,6260.66,47667500,783716,0.0042245,0.528828,0.517256,0.327356
241192164,75988235,15607,220230,210.826,5260380,21722.3,0.000957299,0.098635,0.0983504,0.047188
241197368,75988235,16626,4489600,7012.64,110991000,780029,0.00156197,0.173741,0.170205,0.752184
241200184,75988235,17249,65683.9,267.512,1602300,35162.4,0.00407272,0.535328,0.533391,0.126815
241199073,75988235,16950,623302,2892.42,20711700,398564,0.00464048,0.63944,0.617626,0.421256
241189434,75988235,435,172135,1099.83,4560270,129726,0.00638933,0.753626,0.755222,0.258092
241189724,75988235,549,42277400,87826.9,1272520000,10354100,0.00207739,0.244908,0.237246,0.667626
241193453,75988235,15927,211793,375.311,4827980,43636.9,0.00177207,0.206036,0.206821,0.145417
241194107,75988235,15984,3951920,9040.07,88386100,966194,0.00228751,0.244487,0.237612,0.406147
241200794,75988235,17375,1327460,3456.17,31034400,395343,0.00260358,0.297818,0.294502,0.320065
241199217,75988235,16990,2130620,2822.09,56957400,305747,0.00132454,0.143501,0.143865,0.177897
241193136,75988235,15838,811495,1494.54,23728100,169657,0.00184172,0.209067,0.201046,0.528899
241190128,75988235,709,5159800,14697.3,158723000,1668080,0.00284843,0.323284,0.314346,0.294758
241196396,75988235,16410,64507.6,48.8869,2067580,5503.19,0.000757848,0.0853107,0.0853081,0.0616352
241192223,75988235,15627,771503,800.747,17927900,88132.6,0.00103791,0.114235,0.114812,0.355721
241192534,75988235,15688,200132,332.71,3369690,42301.3,0.00166245,0.211367,0.212731,0.484046
241188468,75988235,188,222205,990.771,8663460,122200,0.00445882,0.549945,0.551449,0.140177
241190861,75988235,938,1628600,3388.54,32224700,404855,0.00208065,0.248591,0.251057,0.476039
241202024,75988235,111220666,1317380,4918.54,40774400,612790,0.00373357,0.465158,0.464501,0.454653
241197126,75988235,16595,102807,139.384,2824160,16161.9,0.00135578,0.157206,0.157202,0.168467
241188932,75988235,311,862883,1069.33,14365700,104994,0.00123926,0.121678,0.117483,0.450314
241188288,75988235,41,656831,4870.32,15957100,674313,0.00741487,1.02662,0.874641,1.32541
241189424,75988235,433,942161,3935.68,35640200,487450,0.00417729,0.517374,0.496728,0.275236
241197435,75988235,16639,520925,1643.31,10896300,191534,0.0031546,0.367681,0.333154,0.549109
241190435,75988235,874,173811,716.472,3839880,92247,0.00412214,0.530732,0.530632,0.140552
241193108,75988235,15831,1734320,5325.28,43192000,592835,0.00307053,0.341825,0.337254,0.251446
241188742,75988235,255,681329,1242.6,22625500,142813,0.00182379,0.209609,0.211731,0.295057
241192037,75988235,15581,32869.4,29.3925,752481,3243.09,0.000894221,0.0986659,0,0
241197647,75988235,16699,3798560,35511.6,117206000,4884170,0.0093487,1.2858,1.20234,0.943204
241195665,75988235,16258,285609,1119.01,7136050,131924,0.00391799,0.461906,0.472435,0.50497
241191097,75988235,978,1253590,2964.2,23787800,357576,0.00236457,0.285242,0.285253,0.39491
241188405,75988235,159,8310540,33156.6,205678000,4275820,0.0039897,0.514506,0.507293,0.776784
241200888,75988235,17389,347013,366.86,4557080,45771.7,0.00105719,0.131902,0.130342,0.396117
241190463,75988235,886,9147420,19711,289180000,2512000,0.00215482,0.274613,0.270788,0.715538
241196497,75988235,16433,3736280,11291.5,117065000,1376770,0.00302212,0.368487,0.351818,0.46019
241190823,75988235,929,92766,103.798,1947300,10902,0.00111892,0.117521,0.117154,0.189395
