id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241585967,76003367,15664,384654,1018.5,5963140,119117,0.00264783,0.309673,0.309675,0.578755
241581467,76003367,448,699380,1862.07,15623000,214256,0.00266245,0.306352,0.306352,0.774314
241594051,76003367,16702,2587710,4464.2,62051300,546250,0.00172516,0.211094,0.211094,0.753673
241594394,76003367,16790,1258880,753.557,22367800,85352.3,0.000598591,0.0678,0.0678,0.953035
241581789,76003367,495,3141240,3425.71,80163700,450419,0.00109056,0.143389,0.143519,0.715778
241592463,76003367,16487,4857230,3599.06,83007200,405848,0.000740969,0.0835554,0.0835439,0.797394
241581530,76003367,467,7483360,13609.6,133357000,1756610,0.00181864,0.234736,0.234736,1.12839
241589346,76003367,16086,349690,222.644,7919880,24466,0.000636689,0.0699649,0.0699649,0.163401
241594822,76003367,16872,104906,363.823,2224740,49591.5,0.00346809,0.472723,0.472724,0.177553
241596786,76003367,17292,7339980,8017.22,143352000,904941,0.00109227,0.123289,0.123168,0.484155
241598892,76003367,127201621,34949.4,1.54037,360961,155.328,4.40745e-05,0.00444438,0,0
241598665,76003367,111220790,34969,51.8539,818871,5714.7,0.00148285,0.163422,0,0
241579993,76003367,215,2028090,1352.3,43503800,151045,0.000666786,0.0744767,0.0744756,0.560197
241583597,76003367,891,209814,166.747,4267620,18272.6,0.000794738,0.0870896,0.0870896,0.215944
241597085,76003367,17361,1293850,2441.22,29583800,276682,0.00188678,0.213843,0.213843,0.435303
241582375,76003367,720,489563,1079.6,10751700,124233,0.00220524,0.253763,0.253764,0.429621
241589494,76003367,16099,104907,436.7,3231380,50479.8,0.00416273,0.481186,0.481186,0.296693
241597299,76003367,17437,5916460,7746.1,100565000,840623,0.00130924,0.142082,0.143293,0.589638
241598243,76003367,111220666,1328820,1577.78,28707100,225359,0.00118735,0.169593,0.169593,0.597279
241594211,76003367,16751,4266210,3489.63,86536800,406507,0.000817968,0.0952851,0.0952855,0.918771
241586474,76003367,15770,2692610,1156.94,55856000,126370,0.000429673,0.046932,0.046932,0.436452
241587695,76003367,15899,804281,917.867,18507100,93954,0.00114123,0.116817,0.116818,0.157353
241592412,76003367,16467,2425900,1455.21,46715600,174695,0.000599862,0.0720125,0.0724728,0.710094
241593517,76003367,16655,104907,29.6579,1969950,3147.62,0.000282706,0.0300039,0.0300039,0.321524
241581895,76003367,564,2203050,805.224,41871800,86588.6,0.000365504,0.039304,0.039304,0.358834
241597250,76003367,17412,34930.2,37.1876,592186,4020.57,0.00106463,0.115103,0,0
241585071,76003367,10692,1573590,3235.09,42072500,421683,0.00205586,0.267975,0.267977,0.656493
241591057,76003367,16257,384659,837.506,6615310,93787.2,0.00217727,0.243819,0.243819,0.584081
241597309,76003367,17440,2029910,3326.3,33209000,372145,0.00163865,0.183331,0.18525,0.489207
241581405,76003367,425,1119010,2853.16,27445200,344123,0.00254972,0.307525,0.307525,0.850678
241582490,76003367,754,9012350,10392.5,158386000,1198850,0.00115314,0.133023,0.132073,0.547963
241596971,76003367,17318,4629430,4292.51,78945300,457708,0.000927223,0.0988692,0.0987967,0.622432
241580906,76003367,363,909194,990.894,21539800,101225,0.00108986,0.111335,0.111335,0.382438
241598795,76003367,111220874,454597,948.37,9423840,106957,0.00208618,0.235279,0.235279,0.482165
241594080,76003367,16705,2902350,2671.67,60281900,308841,0.000920519,0.106411,0.106416,0.966022
241598852,76003367,112892269,139876,538.636,2566540,62337.2,0.00385081,0.44566,0.44566,0.178334
241597818,76003367,17536,732708,435.94,10687500,46342.6,0.000594971,0.0632484,0.0632355,0.673743
241594274,76003367,16764,944163,705.999,21553800,81932.7,0.000747751,0.0867782,0.0867782,0.53692
241595327,76003367,17007,314721,133.184,6230020,13501.1,0.00042318,0.0428985,0.0428985,0.177512
241595879,76003367,17103,1084040,1376.18,23592000,155819,0.0012695,0.14374,0.14374,0.500559
241586898,76003367,15844,2936780,3244.1,59944700,355541,0.00110464,0.121065,0.121084,0.40016
241595390,76003367,17029,104907,104.839,3070350,12933.2,0.000999352,0.123283,0.123283,0.508424
241593334,76003367,16624,6119430,5226.22,105702000,622533,0.000854037,0.101731,0.101736,1.34298
241582083,76003367,626,1084040,320.058,25736100,34555.7,0.000295246,0.0318768,0.0318768,0.268953
241586244,76003367,15726,139876,129.97,2082580,15351.7,0.000929184,0.109752,0.109752,0.234655
241597848,76003367,17544,104888,318.887,2050100,38698.3,0.00304026,0.368948,0.368914,0.702531
241581833,76003367,519,2972360,2546.05,69212800,292471,0.000856575,0.0983969,0.0983969,0.628057
241585104,76003367,10697,769318,2470.43,18125500,295188,0.0032112,0.3837,0.3837,0.544672
241585984,76003367,15667,3461720,5776.94,57807500,721840,0.00166881,0.208521,0.208513,0.899393
241580919,76003367,368,34969,10.1962,613234,1105.75,0.000291577,0.0316209,0,0
241580478,76003367,318,69938,58.1445,2124680,7108.63,0.000831373,0.101642,0.101642,0.108137
241598011,76003367,17578,34969,21.395,609631,2230.12,0.000611827,0.0637741,0,0
241578583,76003367,95,8637230,15529.8,176651000,1675990,0.00179801,0.194043,0.194041,0.747266
241586186,76003367,15702,104905,183.363,1476980,22623,0.0017479,0.215653,0.215656,0.65562
241592370,76003367,16458,1151350,420.602,22937200,45827.5,0.000365313,0.0398034,0.0397696,0.449533
241581840,76003367,524,244783,351.358,4876770,59230.6,0.00143539,0.241972,0.241972,0.9295
241595063,76003367,16953,664411,529.862,14084600,67313.5,0.000797491,0.101313,0.101313,0.456191
241585936,76003367,15659,839256,726.216,13745600,81032.4,0.000865309,0.0965527,0.0965527,0.337106
241589292,76003367,16081,594473,1146.09,14712000,129608,0.00192791,0.218022,0.218022,0.866638
241592539,76003367,16529,34969,44.1231,930329,4912.05,0.00126178,0.140469,0,0
241595888,76003367,17105,174845,282.266,3606220,30966,0.00161438,0.177105,0.177105,0.261068
241581183,76003367,406,801268,437.092,14728600,49309.8,0.0005455,0.0615397,0.0615884,0.352199
241589115,76003367,16060,20025400,36429.8,412800000,4214300,0.00181918,0.210448,0.210446,1.0252
241598815,76003367,111220896,104888,318.887,2050100,38698.3,0.00304026,0.368948,0.368914,0.702531
241595021,76003367,16935,524535,653.345,13607000,75122.2,0.00124557,0.143217,0.143217,0.521364
241592916,76003367,16564,769305,979.172,16302500,112616,0.0012728,0.146386,0.146388,0.803161
241586059,76003367,15680,664292,1263.27,8697520,145443,0.00190168,0.218945,0.218921,1.02099
241592467,76003367,16489,4332730,3206.05,74573300,362146,0.00073996,0.0835838,0.0835706,0.803846
241591768,76003367,16361,1713440,1972.54,29315200,218820,0.00115122,0.127708,0.127706,0.711214
241583895,76003367,938,2007330,2417.73,34291400,266588,0.00120445,0.132808,0.13311,0.489411
241591852,76003367,16375,48549600,30332.9,1004250000,3415900,0.000624782,0.0703589,0.0704613,1.14555
241581396,76003367,424,384907,340.376,7733990,37011,0.000884309,0.0961557,0.0946159,0.450592
241598660,76003367,111220788,664409,1047.83,14974000,123189,0.00157708,0.185411,0.185411,0.31553
241590578,76003367,16218,209814,72.4936,3653220,7199.66,0.000345513,0.0343145,0.0343145,0.300007
241598668,76003367,111220792,1398480,1248.68,25716600,136864,0.000892882,0.0978664,0.0978619,0.466307
241589572,76003367,16114,62770500,80600,1485560000,9809420,0.00128404,0.156274,0.156304,0.837086
241580852,76003367,343,300772000,299758,5853320000,35395900,0.00099663,0.117683,0.117688,1.09947
241581993,76003367,606,1466620,1254.79,31822100,146818,0.000855566,0.100107,0.100018,1.16142
241582766,76003367,818,5035540,2868.17,102999000,331002,0.000569587,0.0657331,0.0657331,0.40744
241590443,76003367,16203,244783,90.5263,4620240,11191.9,0.000369823,0.0457217,0.0457217,0.278062
241597158,76003367,17387,854765,755.544,13680000,81145,0.000883921,0.0949326,0.0982959,0.650333
241586286,76003367,15755,2168080,1469.33,40591100,168741,0.000677712,0.0778296,0.0778296,1.04559
241587752,76003367,15907,44194000,84570.1,1020060000,10434000,0.00191361,0.236095,0.238153,0.730078
241592098,76003367,16408,34969,9.54004,616137,905.707,0.000272814,0.0259003,0,0
241578443,76003367,42,104907,33.6478,2459810,3605.68,0.000320739,0.0343702,0.0343702,0.108472
241589244,76003367,16074,19198000,23159.2,454733000,2722830,0.00120634,0.141829,0.141829,0.98488
241592867,76003367,16555,34969,34.409,649651,3766.42,0.000983986,0.107708,0,0
241584261,76003367,1004,279752,1444.88,5385710,212948,0.00516487,0.761204,0.761204,0.638943
241591038,76003367,16256,314721,647.753,5796570,91316.8,0.00205818,0.290151,0.290151,0.79109
241578439,76003367,41,839256,2029.38,17552900,236322,0.00241807,0.281586,0.281586,0.379611
241594102,76003367,16708,699380,339.026,14298500,36370.2,0.000484752,0.0520035,0.0520035,0.289094
241579947,76003367,202,2762550,3636.98,66116500,400522,0.00131653,0.144983,0.144983,0.562977
241597360,76003367,17453,34969,27.0202,739906,2815.67,0.00077269,0.0805192,0,0
241578499,76003367,63,69938,35.1049,1273000,3544.97,0.000501944,0.0506873,0.0506873,0.0185987
241597344,76003367,17448,34915.9,44.0008,621928,4954.51,0.00126019,0.141898,0,0
241591564,76003367,16330,445862,329.683,10849900,38347.1,0.000739428,0.0860066,0.0861727,0.25103
241587011,76003367,15859,734222,766.423,15726700,78186.1,0.00104386,0.106488,0.106492,0.189008
241588781,76003367,16043,629442,983.395,15752200,111023,0.00156233,0.176384,0.176384,0.601557
241591181,76003367,16272,734349,735.081,13199800,80871.6,0.001001,0.110127,0.110127,0.61159
241582148,76003367,653,34969,41.1761,799455,4472.02,0.0011775,0.127885,0,0
241582290,76003367,675,209814,335.454,4880830,37117.8,0.00159882,0.176908,0.176908,0.47513
241585632,76003367,15586,244783,194.027,4490440,23075.7,0.000792648,0.0942699,0.0942699,0.710871
241595318,76003367,17004,2307950,992.426,39712000,110846,0.000430002,0.048028,0.048028,0.744206
241593052,76003367,16586,139876,214.17,3281690,25400.6,0.00153114,0.181594,0.181594,0.322249
241591632,76003367,16348,2015610,1681.26,37546300,203500,0.000834118,0.100962,0.10127,0.567437
241591345,76003367,16294,454597,1361.05,7635050,151442,0.00299397,0.333135,0.333135,0.274682
241595883,76003367,17104,839256,1042.02,18282200,119054,0.0012416,0.141856,0.141856,0.537405
241591363,76003367,16302,174845,535.634,2903900,61083.3,0.00306348,0.349357,0.349357,0.317614
241584145,76003367,977,384659,786.905,9448710,90289,0.00204572,0.234725,0.234725,0.848644
241595176,76003367,16990,2692610,1000.98,45854200,108478,0.000371751,0.0402872,0.0402872,0.472826
241585612,76003367,15577,6748960,8330.88,122356000,1008580,0.00123439,0.149442,0.149445,0.684157
241596374,76003367,17204,419628,1095.51,7193810,150017,0.00261068,0.357499,0.357499,0.794704
241597074,76003367,17358,104907,238.795,2737780,28751.9,0.00227627,0.274071,0.274072,0.417775
241596111,76003367,17172,874144,650.689,16359700,72218.5,0.000744373,0.0826163,0.0826134,0.430781
241582367,76003367,714,10176000,17945.3,222609000,2077120,0.00176349,0.20412,0.20412,0.843191
241594223,76003367,16754,3007330,2736.07,64169000,321154,0.000909801,0.106791,0.106791,0.875286
241580033,76003367,224,627642,401.239,9600780,41563.1,0.000639281,0.0662211,0.0643341,0.713667
241582527,76003367,765,104907,162.707,2171970,19921,0.00155097,0.189892,0.189892,0.0808599
241582557,76003367,772,1503670,1928.61,35714400,214979,0.0012826,0.14297,0.14297,0.501248
241578641,76003367,111,1014100,784.401,17320700,82325.6,0.000773494,0.0811808,0.0811808,0.361547
241579934,76003367,200,611892,506.511,11467900,52518.2,0.000827779,0.0858292,0.0860934,0.34964
241586597,76003367,15799,2657640,3230.84,57314000,361291,0.00121568,0.135944,0.135944,0.576823
241588327,76003367,15996,873281,1121.45,14015900,142467,0.00128418,0.16314,0.163364,0.932014
241582956,76003367,837,629442,936.331,14425000,107056,0.00148756,0.17008,0.17008,0.788302
241592795,76003367,16544,1222980,458.415,24389500,52403.5,0.000374834,0.042849,0.0428546,0.48671
241588353,76003367,16000,526589,363.666,8309670,37562,0.000690608,0.0713308,0.0724778,0.395503
241583227,76003367,875,139876,145.718,2990370,16562.8,0.00104176,0.118411,0.118411,0.419789
241593436,76003367,16648,69938,13.1422,1091720,1222.4,0.000187912,0.0174783,0.0174783,0.0202067
241583995,76003367,951,1993230,973.725,54042800,122161,0.000488515,0.0612877,0.0612877,0.465319
241588699,76003367,16028,6993800,9787.11,187444000,1122750,0.0013994,0.160535,0.160535,0.484078
241596759,76003367,17283,769318,541.817,12692400,62521.2,0.000704283,0.0812683,0.0812683,0.967493
241581930,76003367,587,349690,97.4285,6503370,10631.3,0.000278614,0.0304021,0.0304021,0.378006
241590527,76003367,16213,4266220,2451.08,73560500,298019,0.000574533,0.0698556,0.0698556,0.80316
241580890,76003367,358,104907,48.9236,2030650,5222.29,0.000466352,0.0497802,0.0497802,0.18903
241596054,76003367,17156,10468400,13258.4,193530000,1647960,0.00126652,0.157422,0.157457,1.03304
241594304,76003367,16769,349690,334.456,7719580,39820.2,0.000956436,0.113873,0.113873,0.487344
241596604,76003367,17245,34969,34.7251,977009,4161.5,0.000993025,0.119006,0,0
241581523,76003367,465,2799650,3492.4,50577200,400430,0.00124744,0.143029,0.142793,0.488434
241593721,76003367,16684,6399330,6792.18,157634000,798683,0.00106139,0.124807,0.124807,0.976842
241596387,76003367,17206,69932.3,89.1396,1304340,10279.9,0.00127466,0.146997,0.146997,0.0318697
241597104,76003367,17366,2901120,2876.57,57024100,317335,0.000991538,0.109384,0.109375,0.552235
241580354,76003367,307,2129060,2516.53,36612000,268707,0.00118199,0.126209,0.126269,0.542336
241578381,76003367,22,5569480,6384.65,128637000,738704,0.00114636,0.132634,0.132202,0.733405
241585645,76003367,15587,3811570,4665.76,70020500,574373,0.00122411,0.150692,0.150696,0.708664
241595152,76003367,16981,524535,826.514,10827900,100383,0.00157571,0.191376,0.191376,0.315619
241595198,76003367,16996,3566840,2168.58,63508400,248542,0.000607985,0.0696813,0.0696813,1.02674
241587883,76003367,15935,2968760,3623.91,60394800,405215,0.00122068,0.136493,0.136481,0.57149
241589130,76003367,16063,20025400,36429.8,412800000,4214300,0.00181918,0.210448,0.210446,1.0252
241582124,76003367,646,139876,129.469,2833830,13737.9,0.0009256,0.0982146,0.0982146,0.250813
241596945,76003367,17311,2571270,2421.81,45355500,260991,0.000941871,0.101503,0.101496,0.347471
241597305,76003367,17438,2029910,3326.3,33209000,372145,0.00163865,0.183331,0.18525,0.489207
241598022,76003367,17581,1502330,451.014,19820400,46303.5,0.000300209,0.0308211,0.0308131,0.760829
241583186,76003367,869,69938,106.873,1637120,13136.8,0.0015281,0.187836,0.187836,0.787481
241594867,76003367,16883,1328820,705.598,24971800,78103.3,0.000530995,0.0587763,0.0587763,0.408003
241580011,76003367,218,1852820,1430.95,40430300,159137,0.000772313,0.0858893,0.0859016,0.620257
241591428,76003367,16323,7579010,4098.87,145365000,468194,0.000540819,0.0617751,0.0618134,0.571072
241598732,76003367,111220830,1630790,1696.05,28354600,179937,0.00104001,0.110337,0.110379,0.419236
241596719,76003367,17273,104887,117.212,1540920,13447,0.00111751,0.128205,0.128207,0.225375
241593592,76003367,16666,559504,277.574,11746600,31691.6,0.000496107,0.0566423,0.0566423,0.696106
241594639,76003367,16825,209814,107.356,4287510,11911.7,0.000511672,0.0567726,0.0567726,0.493534
241598696,76003367,111220810,69938,127.376,1867660,15255.7,0.00182127,0.218132,0.218132,0.395556
241585351,76003367,15564,1013870000,1135390,21865700000,133738000,0.00111986,0.131909,0.131886,1.00083
241588156,76003367,15969,5769880,7883.04,117531000,933591,0.00136624,0.161804,0.161804,0.614236
241594665,76003367,16841,2832490,1954.45,72906800,232150,0.00069001,0.0819598,0.0819598,1.20448
241591333,76003367,16291,489566,2295.86,10063400,327075,0.00468959,0.668091,0.668091,0.576511
241597134,76003367,17378,69802.6,95.6923,1241340,10148.6,0.0013709,0.14539,0.145445,0.380902
241588735,76003367,16030,32824700,65084.2,796872000,7788540,0.00198278,0.237277,0.236831,0.81982
241596035,76003367,17151,104907,25.2153,1614060,2481.48,0.000240359,0.0236541,0.0236541,0.283623
241580199,76003367,263,174845,528.425,3114120,58696.7,0.00302225,0.335707,0.335707,0.200755
241592298,76003367,16447,209814,76.3248,4610490,8210.73,0.000363774,0.0391334,0.0391334,0.418153
241592942,76003367,16567,104489,243.108,2287150,30156.9,0.00232663,0.288613,0.288401,0.626922
241581160,76003367,403,3596830,3600.12,68756900,382177,0.00100091,0.106254,0.106203,0.474984
241580138,76003367,250,1923300,906.368,35648700,98988.5,0.000471258,0.0514682,0.0514682,0.335171
241585376,76003367,15566,705704000,839016,14971900000,98208300,0.00118891,0.139164,0.139103,0.999531
241582047,76003367,617,419628,135.917,9517930,14214.8,0.000323899,0.0338749,0.0338749,0.297161
241583098,76003367,844,5000570,11810.6,124825000,1346510,0.00236186,0.269271,0.269271,0.435548
241586156,76003367,15697,454575,763.583,6696750,103211,0.00167977,0.22705,0.22704,0.929341
241586567,76003367,15794,34969,16.4214,613393,1639.37,0.000469599,0.0468805,0,0
241594459,76003367,16802,34969,22.2475,561581,2370.88,0.000636206,0.0677996,0,0
241595869,76003367,17100,594267,1413.58,18953200,183424,0.00237869,0.308655,0.308726,0.587268
241578335,76003367,7,2587110,1902.8,52091900,255036,0.000735493,0.0985794,0.098569,0.59883
241583704,76003367,912,384659,369.564,10450300,44724.5,0.000960758,0.116271,0.116271,0.501619
241598834,76003367,111220904,871202,868.42,15215800,102296,0.000996806,0.11742,0.117269,0.804067
241585192,76003367,10726,279752,187.301,7798660,23876.1,0.000669525,0.0853475,0.0853475,0.543287
241591355,76003367,16299,244783,692.486,4096760,75679.9,0.00282898,0.309171,0.309171,0.258725
241597036,76003367,17340,2272980,1385.01,38963500,143733,0.000609335,0.0632353,0.0632353,0.432792
241581774,76003367,486,3929920,4103.26,98849000,558302,0.00104411,0.142064,0.142289,0.669678
241592550,76003367,16534,104907,42.5162,1723980,4486.84,0.000405275,0.0427697,0.0427697,0.857441
241586132,76003367,15692,139876,227.136,2323260,32156.2,0.00162383,0.229891,0.229891,0.884296
241593426,76003367,16641,69938,13.1422,1091720,1222.4,0.000187912,0.0174783,0.0174783,0.0202067
241578454,76003367,48,8077840,7294.32,185757000,821753,0.000903004,0.101729,0.101729,0.605697
241589282,76003367,16080,594473,975.024,14522800,112319,0.00164015,0.188939,0.188939,0.819394
241597275,76003367,17427,2026460,1601.76,40596400,178390,0.000790424,0.0880306,0.0880163,0.710642
241597313,76003367,17441,34969,37.3237,771124,3835.67,0.00106734,0.109688,0,0
241584286,76003367,1008,3186960,2479.61,74314400,303544,0.000778048,0.0952456,0.0951072,0.883907
241580944,76003367,381,3356900,3752.52,56410600,430956,0.00111785,0.128379,0.128381,0.727554
241589463,76003367,16096,69938,319.271,2097310,37078.9,0.00456506,0.530167,0.530167,0.13552
241592052,76003367,16399,4965600,1415.56,99651800,143631,0.000285073,0.0289252,0.0289252,0.353208
241592657,76003367,16537,906789,1264.93,19577400,145422,0.00139495,0.16037,0.160401,0.612199
241588212,76003367,15977,454597,713.136,8973320,79334.6,0.00156872,0.174516,0.174516,0.490538
241592148,76003367,16415,1923300,959.095,44512700,104353,0.000498673,0.0542574,0.0542574,0.422828
241581543,76003367,470,489566,333.663,8790480,36629.2,0.000681548,0.0748197,0.0748197,0.486245
241594903,76003367,16895,384659,505.787,5813030,56440.7,0.0013149,0.146729,0.146729,0.415407
241581856,76003367,534,454597,459.775,8618230,49405.4,0.00101139,0.10868,0.10868,0.107922
241582840,76003367,828,6294370,9069.77,143259000,1080640,0.00144093,0.171683,0.171685,0.758037
241590568,76003367,16217,769318,278.897,13177800,27925.3,0.000362525,0.0362988,0.0362988,0.3073
241580938,76003367,378,3042300,1556.05,66140200,177763,0.000511471,0.0584304,0.0584304,0.573091
241587592,76003367,15882,244783,186.726,5976330,21979.5,0.000762823,0.0897917,0.0897917,0.391097
241598629,76003367,111220764,34969,34.7251,977009,4161.5,0.000993025,0.119006,0,0
241583663,76003367,905,839256,312.967,15632300,46780.1,0.00037291,0.0557399,0.0557399,0.581233
241585211,76003367,10729,1153980,534.076,31262300,67074.6,0.000462813,0.0581248,0.0581248,0.473003
241593023,76003367,16582,69938,88.7023,1268290,9910.06,0.0012683,0.141698,0.141698,0.119846
241584672,76003367,1081,104907,43.0815,2241890,4585.93,0.000410663,0.0437142,0.0437142,0.120839
241594923,76003367,16901,489566,290.339,9833760,30883.6,0.000593053,0.0630836,0.0630836,0.219256
241582329,76003367,695,400024000,556595,8814980000,65559600,0.0013914,0.163889,0.163958,0.927018
241580765,76003367,337,6434060,7578.51,138648000,849469,0.00117787,0.132027,0.132022,0.677521
241596452,76003367,17220,26761400,26987,489958000,3075030,0.00100843,0.114906,0.114864,0.93842
241591866,76003367,16376,43692400,26733.9,921240000,3010050,0.000611866,0.0688918,0.0690134,1.1885
241598623,76003367,111220762,663956,418.756,13374800,48394.6,0.000630699,0.0728884,0.0728884,0.324162
241578362,76003367,12,139876,47.8974,2221720,4567.69,0.000342427,0.0326553,0.0326553,0.139656
241594026,76003367,16700,944163,1008.32,21258600,117785,0.00106795,0.124751,0.124751,0.535132
241582497,76003367,756,244783,327.585,4557350,36979.2,0.00133827,0.151069,0.151069,0.234433
241579989,76003367,214,804287,473.099,14040500,50733.2,0.000588222,0.0630785,0.0630785,0.196719
241594043,76003367,16701,944163,1966.78,20854200,230759,0.0020831,0.244406,0.244406,0.349267
241591357,76003367,16300,34969,132.93,634390,14678.8,0.00380138,0.419767,0,0
241582962,76003367,838,104907,91.4802,2272460,9534.12,0.000872013,0.0908817,0.0908817,0.553815
241592205,76003367,16430,2110950,1074.6,42474900,119501,0.000509059,0.0566099,0.0569293,0.636707
241579689,76003367,155,2238020,1624.45,46437900,183763,0.000725845,0.0821099,0.0821099,0.414852
241586906,76003367,15845,3797790,4956.53,68375400,585054,0.00130511,0.154051,0.152035,0.427023
241585141,76003367,10708,1608570,759.501,41177400,89389.9,0.000472158,0.0555709,0.0555709,0.422075
241591139,76003367,16263,34969,121.566,697389,18871.1,0.00347638,0.539652,0,0
241578748,76003367,121,104907,103.069,2576770,11839.2,0.000982483,0.112855,0.112855,0.419561
241585161,76003367,10713,3916530,1475.83,104030000,171891,0.000376822,0.0438886,0.0438886,0.490648
241595044,76003367,16948,2864620,2745.07,78662900,352586,0.000958269,0.123083,0.12304,0.764152
241579887,76003367,194,8637280,12182.4,149725000,1509970,0.00141045,0.17482,0.174822,0.913982
241582463,76003367,747,174845,509.238,3333350,95398.3,0.00291251,0.545616,0.545616,0.359655
241581899,76003367,565,699380,2178.77,17344200,253185,0.00311529,0.362013,0.362013,0.244116
241590834,76003367,16239,874225,940.571,15290300,126377,0.00107589,0.144558,0.144558,1.1018
241580953,76003367,386,14248300,19598.3,314968000,2326400,0.00137549,0.163276,0.163196,0.78864
241597131,76003367,17376,34969,37.9276,892726,4203.13,0.00108461,0.120196,0,0
241584161,76003367,980,174845,857.296,3795920,129411,0.00490318,0.740147,0.740147,0.273195
241581484,76003367,454,384659,347.327,8423820,49476,0.000902949,0.128623,0.128623,0.903408
241582126,76003367,647,4145190,3135.92,66915700,327882,0.00075652,0.0790995,0.0775817,0.734588
241598820,76003367,111220898,34965,107.713,730374,12509.7,0.00308059,0.357778,0,0
241594738,76003367,16856,1993230,1849.74,41613100,206916,0.000928009,0.103809,0.103809,0.485382
241585563,76003367,15569,8497400,10377.6,151974000,1232840,0.00122127,0.145084,0.145086,0.711008
241584897,76003367,1139,209567,201.823,4858710,21612.2,0.000963051,0.103128,0.103125,0.113955
241592173,76003367,16421,804287,359.438,18866300,40004.5,0.000446903,0.0497391,0.0497391,0.391813
241578428,76003367,36,419628,134.626,6555730,14754.4,0.000320821,0.0351608,0.0351608,0.459035
241580705,76003367,334,1753950,2952.23,42105700,312739,0.00168318,0.178305,0.178235,0.189806
241581937,76003367,591,524535,118.04,8365510,11914.3,0.000225037,0.0227141,0.0227141,0.260344
241578753,76003367,123,419628,533.27,9056780,66426,0.00127081,0.158297,0.158297,0.471943
241581969,76003367,601,699380,487.631,17976800,57329.6,0.000697233,0.081972,0.081972,0.755643
241591203,76003367,16277,104907,313.247,1997390,42429.1,0.00298595,0.404445,0.404445,0.252377
241597386,76003367,17460,2648840,2313.25,45069500,246489,0.000873305,0.0930553,0.0931516,0.574578
241581791,76003367,496,349690,334.013,7121280,42646.2,0.00095517,0.121954,0.121954,0.647718
241580475,76003367,315,226240000,290112,5052930000,33499900,0.00128232,0.148072,0.147885,0.949812
241588190,76003367,15975,2063170,2984.78,41601500,383918,0.0014467,0.186081,0.186081,0.730801
241578485,76003367,56,11155100,11617.8,243560000,1241120,0.00104148,0.11126,0.11126,0.636877
241592822,76003367,16547,103855,226.925,2177780,26726.8,0.00218502,0.257348,0.255687,0.933102
241590593,76003367,16225,2937400,1512.25,51186800,178116,0.000514826,0.0606372,0.0606372,0.641767
241596141,76003367,17179,104907,98.5747,2344260,10365.8,0.000939639,0.0988095,0.0988095,0.193179
241580643,76003367,327,553142,759.469,13060700,78733.9,0.00137301,0.142339,0.142505,0.219879
241592554,76003367,16535,1608040,832.492,33873100,92187.2,0.000517705,0.0573288,0.0573352,0.513092
241593597,76003367,16668,29304000,43027.9,708274000,5089030,0.00146833,0.173664,0.173664,0.969368
241597959,76003367,17562,2617770,937.894,34474900,97719,0.00035828,0.0373292,0.0373254,0.92032
241585201,76003367,10728,734349,411.141,20754800,52451.4,0.000559871,0.0714257,0.0714257,0.44494
241589443,76003367,16094,174845,830.369,4847910,98248.9,0.00474917,0.56192,0.56192,0.215646
241590796,76003367,16232,559504,659.94,9195910,91978.2,0.00117951,0.164392,0.164392,0.437722
241594091,76003367,16706,2272980,1178.2,46746700,125856,0.000518351,0.0553705,0.0553705,0.34153
241588520,76003367,16013,11889500,23565.1,297519000,2599420,0.00198202,0.218632,0.218632,0.54104
241591088,76003367,16258,384659,837.506,6615310,93787.2,0.00217727,0.243819,0.243819,0.584081
241581432,76003367,434,2019900,2309.24,46657500,276608,0.00114324,0.136941,0.135205,1.21357
241582951,76003367,836,69938,23.0319,1181590,2508.91,0.000329319,0.0358733,0.0358733,0.148608
241595082,76003367,16958,559504,554.653,10701000,62276.7,0.00099133,0.111307,0.111307,0.237436
241583260,76003367,878,524535,79.6372,5908220,8866.25,0.000151824,0.0169031,0.0169031,0.489504
241587765,76003367,15909,13356400,22105.2,335511000,2764280,0.00165502,0.206963,0.207062,0.580687
241592124,76003367,16411,3182180,973,71065700,101093,0.000305765,0.0317684,0.0317684,0.471569
241593692,76003367,16677,1049050,2008.04,23786200,232817,0.00191415,0.221932,0.221938,0.822115
241594804,76003367,16869,1153980,865.231,23231800,97346.4,0.000749782,0.0843573,0.0843573,0.40168
241596724,76003367,17274,104887,117.212,1540920,13447,0.00111751,0.128205,0.128207,0.225375
241598005,76003367,17577,209669,144.492,3207190,15277.2,0.000689145,0.0728633,0.0728602,0.424279
241584578,76003367,1049,3112230,6421.99,87139600,826068,0.00206347,0.265426,0.265428,0.556283
241585098,76003367,10696,454597,2188.94,10322800,265512,0.00481512,0.584061,0.584061,0.4883
241585878,76003367,15628,594454,348.395,9519350,35308.6,0.000586076,0.0593966,0.0593956,0.607629
241590415,76003367,16197,454597,946.516,11536500,108475,0.0020821,0.238617,0.238617,0.4631
241594419,76003367,16796,69938,36.0396,1329360,3937.5,0.000515308,0.0562999,0.0562999,0.119267
241586239,76003367,15722,979132,1582.02,14153700,194563,0.00161574,0.198709,0.198709,0.475108
241581427,76003367,431,419628,679.701,9741740,91749.4,0.00161977,0.218645,0.218645,0.880532
