id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242055074,76081928,223,952453,14180,26534300,1647170,0.0148878,1.7294,1.73563,0.301945
242064882,76081928,16958,437291,5186.21,11134400,612176,0.0118599,1.39993,1.41557,0.190646
242067597,76081928,111220902,51864.2,432.946,1403410,49321.2,0.00834769,0.950968,0.950968,0.0623064
242056680,76081928,559,1396330,17468.5,36029500,1879090,0.0125103,1.34573,1.34527,0.27155
242059477,76081928,15969,4199470,100551,119753000,11777300,0.0239438,2.80446,2.76771,0.336284
242061924,76081928,16288,207603,2717.37,5522520,282962,0.0130893,1.363,1.36416,0.190458
242067333,76081928,111220778,34969,215.269,858280,26697.9,0.00615598,0.763472,0,0
242059454,76081928,15957,1913140,36784.6,68624000,4522880,0.0192274,2.36411,2.36553,0.190109
242056857,76081928,610,1766910,21766.2,56032400,2742620,0.0123188,1.55222,1.57821,0.552935
242057545,76081928,874,174162,1485.8,4617250,177453,0.00853112,1.01889,1.01861,0.198005
242062626,76081928,16404,128633,1567.16,3643220,178542,0.0121832,1.388,1.40336,0.246633
242062598,76081928,16398,22392600,223917,586813000,26040200,0.00999961,1.16289,1.14167,0.298257
242064067,76081928,16681,1187240,9275.23,31102400,1067530,0.00781245,0.899173,0.888025,0.274706
242061298,76081928,16229,421135,6633.72,12378200,706020,0.015752,1.67647,1.66115,0.221761
242064404,76081928,16769,324715,1560.69,8673190,187480,0.00480634,0.577368,0.581942,0.117781
242059638,76081928,16037,5154180,30354.1,101849000,3702300,0.00588922,0.71831,0.698521,0.797062
242065647,76081928,17262,100165,1010.1,1966760,121392,0.0100844,1.21192,1.21031,0.340387
242055752,76081928,343,272266000,2676480,6704130000,309705000,0.00983041,1.13751,1.14025,0.465953
242059230,76081928,15905,34799000,354121,997463000,42886200,0.0101762,1.2324,1.24316,0.4125
242058645,76081928,15688,208511,2533.72,4883190,298022,0.0121515,1.42929,1.43112,0.439942
242065019,76081928,17031,1564010,14738.6,40673700,1807850,0.00942363,1.15591,1.1955,0.333268
242056215,76081928,444,4111720,43315.4,115770000,4953780,0.0105346,1.20479,1.19253,0.188372
242057550,76081928,879,5518210,55682.6,156256000,7024930,0.0100907,1.27305,1.30562,0.668733
242064844,76081928,16937,25932.1,176.146,671852,20580.8,0.0067926,0.793641,0,0
242054688,76081928,100,1324380,18038.2,32693200,1941670,0.0136202,1.4661,1.47179,0.164145
242058197,76081928,10686,1834800,8997.54,61705500,1158540,0.00490383,0.631424,0.618223,0.226194
242057488,76081928,838,699380,17135.9,23201400,2035230,0.0245016,2.91005,2.91005,0.0788015
242057851,76081928,1033,3690550,19035.9,124821000,2448350,0.00515801,0.66341,0.644679,0.281248
242059121,76081928,15823,655034,6673.32,15113100,710002,0.0101877,1.08392,1.11664,0.27775
242065618,76081928,17250,6736400,62878.6,134652000,7378380,0.00933415,1.0953,1.1129,0.463511
242065579,76081928,17235,1373630,15628.5,32245400,1811640,0.0113775,1.31887,1.35548,0.250942
242057523,76081928,857,979132,19135.2,28897800,2216440,0.019543,2.26368,2.26368,0.11774
242064961,76081928,17002,33374.3,475.147,1106530,57556.3,0.0142369,1.72457,0,0
242065804,76081928,17314,33246.8,620.618,1132110,76873.5,0.018667,2.31221,0,0
242056275,76081928,453,72243100,1242740,2082880000,149365000,0.0172022,2.06754,2.0672,0.490591
242067118,76081928,17603,34899.4,128.856,573367,14740.1,0.0036922,0.422358,0,0
242067284,76081928,111220728,444964,6240.31,10428400,728006,0.0140243,1.6361,1.63096,0.0872619
242058989,76081928,15787,2417190,30488.4,59643500,3195010,0.0126131,1.32178,1.30724,0.21907
242065102,76081928,17066,1717250,19710,41454100,2248260,0.0114776,1.30922,1.31388,0.207276
242063329,76081928,16541,1215800,9164.8,30324900,1118290,0.00753809,0.919797,0.897032,0.570213
242061275,76081928,16224,169512,2568.71,4815990,267941,0.0151536,1.58066,1.5823,0.0940557
242064345,76081928,16744,34797,332.431,792477,35412.9,0.00955345,1.0177,0,0
242059029,76081928,15799,1976760,29604.7,52947900,3169650,0.0149764,1.60346,1.61054,0.177865
242065396,76081928,17150,815591,12970.3,21775900,1487590,0.015903,1.82394,1.82561,0.196964
242065379,76081928,17139,344146,4278.91,7675090,487692,0.0124334,1.41711,1.41054,0.163161
242057858,76081928,1035,524535,14930.3,17330500,1788220,0.0284639,3.40915,3.40915,0.106695
242058213,76081928,10694,1363640,18132.8,35784800,2133110,0.0132974,1.56428,1.56422,0.279106
242058669,76081928,15695,68036.2,1156.86,1958320,132266,0.0170035,1.94406,1.96761,0.649524
242054546,76081928,59,964348,10215,26771900,1160430,0.0105926,1.20333,1.20453,0.12574
242056853,76081928,609,341573,3451.55,9076720,399600,0.0101049,1.16988,1.17689,0.226801
242054649,76081928,83,1956850,6913.93,25285200,838249,0.0035332,0.428367,0.412037,0.894981
242057791,76081928,996,1205980,37320.3,34266800,4310660,0.030946,3.57441,3.55953,0.160521
242062571,76081928,16392,185428,2422.56,5814780,290769,0.0130647,1.5681,1.56778,0.0396315
242065270,76081928,17124,779263,7801.16,16017500,879064,0.0100109,1.12807,1.13423,0.178024
242066637,76081928,17565,306238,1376.49,5055090,157391,0.00449486,0.51395,0.569619,1.06842
242056862,76081928,612,2007220,14745.4,50934700,1716260,0.00734619,0.855042,0.861805,0.191002
242059424,76081928,15944,2412860,51073,70528700,5799510,0.021167,2.40358,2.40358,0.175444
242059148,76081928,15844,2541910,34099.7,66992400,3690900,0.013415,1.45202,1.42717,0.279812
242054765,76081928,127,812945,7595.55,20966200,852260,0.00934325,1.04836,1.02932,0.355441
242066401,76081928,17496,798938,6586.65,15939700,787624,0.00824426,0.985839,1.05208,0.996607
242059456,76081928,15959,1913140,36784.6,68624000,4522880,0.0192274,2.36411,2.36553,0.190109
242057163,76081928,702,734349,15316.8,22852000,1780930,0.0208577,2.42519,2.42519,0.0466685
242058148,76081928,1120,205765,2306.8,5590770,256779,0.0112108,1.24792,1.25252,0.243379
242064018,76081928,16673,213884,1820.58,5277300,209970,0.00851202,0.981701,0.977399,0.229442
242059607,76081928,16035,29252700,337460,770853000,40911700,0.011536,1.39856,1.35976,0.626517
242065111,76081928,17070,103878,927.942,3459230,114513,0.00893302,1.10238,1.10229,0.105604
242060998,76081928,16138,766960,11239.4,21135600,1444620,0.0146545,1.88356,1.83612,0.389779
242064557,76081928,16849,270849,2595.7,6942100,297415,0.00958359,1.09809,1.09886,0.119352
242065680,76081928,17279,21568,318.709,638268,39392.8,0.0147769,1.82645,0,0
242062927,76081928,16457,267646,2969.52,7723710,355182,0.011095,1.32706,1.3369,0.22484
242067254,76081928,111220700,44684.6,605.756,1374070,71968.4,0.0135562,1.61058,1.61009,0.00801712
242054528,76081928,50,333361,3460.63,9680670,423343,0.010381,1.26992,1.32382,0.363618
242059512,76081928,15988,3982270,98514.2,108160000,10816800,0.0247382,2.71624,2.71963,0.20264
242061534,76081928,16265,549484,10294.2,16919100,1129700,0.0187344,2.05592,2.08245,0.217978
242064234,76081928,16702,2211070,13415.9,60661200,1659830,0.00606757,0.750691,0.726214,0.450228
242057842,76081928,1029,132723,909.098,3182340,105132,0.00684957,0.792116,0.786352,0.320889
242056302,76081928,461,428083,8649.22,13549700,1027390,0.0202045,2.39998,2.4156,0.145853
242059460,76081928,15961,1027190,18435,37838200,2261710,0.017947,2.20184,2.20941,0.162861
242057855,76081928,1034,1039590,17979.7,26255900,2102840,0.0172949,2.02275,2.04711,0.399895
242061840,76081928,16274,158353,2134.31,4100000,227163,0.0134782,1.43454,1.3894,0.386892
242065810,76081928,17317,817209,10771.8,17306700,1342050,0.0131812,1.64224,1.69433,0.389274
242066627,76081928,17558,198486,1939.73,4220580,234242,0.00977262,1.18014,1.20986,0.954278
242056084,76081928,415,6022360,73109.5,158410000,9707960,0.0121397,1.61199,1.58794,0.409639
242057563,76081928,890,426873,4537.92,10325800,517597,0.0106306,1.21253,1.23014,0.132105
242064426,76081928,16777,509472,3287.57,12271700,377714,0.0064529,0.741384,0.738771,0.118148
242065588,76081928,17240,20788,346.538,718604,42861.4,0.0166701,2.06183,0,0
242067756,76081928,112892265,130506,1474.86,3217840,196812,0.0113012,1.50807,1.52021,0.194495
242058648,76081928,15689,171978,2100.71,3854020,246061,0.012215,1.43077,1.43676,0.352721
242055124,76081928,234,174845,2983.81,5483660,353097,0.0170654,2.01948,2.01948,0.097856
242064497,76081928,16820,6897440,30571.4,221747000,4012170,0.00443228,0.58169,0.57513,0.310418
242059111,76081928,15819,8782120,82190.2,200667000,8803560,0.00935881,1.00244,0.997797,0.349044
242065457,76081928,17185,830641,7837.84,16307500,876869,0.0094359,1.05565,1.0665,0.292821
242065470,76081928,17192,160115,1351.2,3181800,148096,0.00843895,0.924936,0.947957,0.222901
242063794,76081928,16611,130580,1009.06,3171920,122770,0.00772755,0.94019,0.924864,0.305674
242055811,76081928,364,114628,835.283,2256190,87429.7,0.00728689,0.762724,0.76155,0.107259
242057367,76081928,757,227583,2319.22,6225280,271507,0.0101906,1.193,1.21767,0.274641
242067378,76081928,111220810,69938,621.26,1948420,77368.3,0.00888301,1.10624,1.10624,0.167785
242058032,76081928,1104,215099,2206.1,5512230,245553,0.0102562,1.14158,1.12197,0.362752
242056747,76081928,574,2596650,34255.8,62374400,3887070,0.0131923,1.49695,1.53054,0.276939
242057453,76081928,821,4216790,25106.3,80548300,3086890,0.00595389,0.732048,0.73061,0.516219
242063387,76081928,16555,33667.8,279.908,916187,34018.4,0.00831382,1.01041,0,0
242057029,76081928,647,4363560,56583.9,79301200,6463050,0.0129674,1.48114,1.47918,0.77431
242058747,76081928,15725,1142960,10111.4,27238000,1083270,0.00884671,0.947777,0.955031,0.240826
242059653,76081928,16038,5875810,57127.4,148008000,6992580,0.00972248,1.19006,1.17203,0.560515
242057532,76081928,864,12651700,123643,321087000,14739700,0.00977279,1.16504,1.16718,0.310055
242059216,76081928,15895,2748990,39308.9,67125100,4429520,0.0142994,1.61133,1.6078,0.52058
242062487,76081928,16367,236332,3047.93,5988140,324572,0.0128968,1.37337,1.38601,0.266749
242063837,76081928,16629,67392.4,794.392,1841830,93461.8,0.0117875,1.38683,1.38684,0.018145
242065860,76081928,17347,429644,5816.89,9146140,658088,0.0135389,1.5317,1.53419,0.324585
242064852,76081928,16949,22632800,98031.4,770065000,13344200,0.00433139,0.589594,0.589501,0.329135
242065114,76081928,17074,1574110,18533.1,37352500,2107460,0.0117737,1.33883,1.34703,0.184972
242060750,76081928,16124,27480400,416148,786126000,55739900,0.0151435,2.02835,1.987,0.415799
242061324,76081928,16239,695695,9552.54,17486800,1014610,0.0137309,1.45841,1.46891,0.256907
242056794,76081928,591,510253,4363.31,11164600,496542,0.00855127,0.973129,0.975348,0.282903
242065924,76081928,17395,282609,4365.63,6742970,513915,0.0154476,1.81847,1.81876,0.107166
242065686,76081928,17281,51143,686.455,1483380,87496.7,0.0134223,1.71083,1.70886,0.0115438
242067464,76081928,111220844,713173,6831.59,20030800,795672,0.00957915,1.11568,1.1255,0.191536
242059164,76081928,15853,48583500,632057,1382440000,70562300,0.0130097,1.45239,1.45428,0.286222
242065915,76081928,17386,617308,4919.6,11211400,564695,0.00796945,0.91477,0.947545,0.663658
242055053,76081928,217,806810,8218.9,20027600,980054,0.0101869,1.21473,1.222,0.230228
242058318,76081928,182305697,1608570,21570.3,38383000,2616550,0.0134096,1.62663,1.62663,0.535126
242065118,76081928,17075,634654,6692.91,16193800,780771,0.0105458,1.23023,1.27691,0.215714
242056034,76081928,402,4476030,60663.2,124662000,7223540,0.0135529,1.61383,1.61383,0.402511
242064678,76081928,16868,1027970,13773.5,29221600,1634220,0.0133987,1.58976,1.56155,0.35393
242065522,76081928,17216,196653,2384.12,5470300,286600,0.0121235,1.45739,1.45998,0.202061
242065988,76081928,17431,763538,6631.11,15069900,773663,0.00868472,1.01326,1.0957,0.571669
242058149,76081928,1121,839172,6846.1,13203700,749240,0.00815816,0.892833,0.892831,0.346902
242066605,76081928,17549,1098180,8087.02,21040000,962789,0.007364,0.876712,0.925179,0.97702
242060592,76081928,16092,34969,625.772,1018130,73919.3,0.0178951,2.11385,0,0
242057166,76081928,703,15467500,360962,462975000,40333100,0.0233368,2.6076,2.60217,0.25876
242059407,76081928,15939,2830170,56421.7,78899800,6156180,0.0199358,2.1752,2.18776,0.169225
242066556,76081928,17527,213179,5247.24,6544990,654360,0.0246142,3.06953,3.06353,0.145819
242054640,76081928,79,33323.2,699.061,1088680,75945.4,0.0209782,2.27906,0,0
242060694,76081928,16112,1293850,33322.9,37383900,3833540,0.0257548,2.96289,2.96289,0.172301
242064751,76081928,16895,259728,1834.91,4315130,198157,0.00706475,0.762939,0.750929,0.21132
242065404,76081928,17154,1113040,16378.9,28486900,1831780,0.0147156,1.64575,1.64845,0.240413
242061250,76081928,16213,3623720,42684.9,92647300,4523390,0.0117793,1.24827,1.25366,0.386436
242063822,76081928,16620,67469.6,696.856,1687030,82023.3,0.0103284,1.21571,1.21565,0.097837
242062703,76081928,16416,609690,5610.15,15422500,644791,0.00920164,1.05757,1.05528,0.173752
242058188,76081928,10680,4387670,17401.9,143876000,2391810,0.0039661,0.545122,0.544764,0.326261
242056366,76081928,479,695958,10936.3,21821200,1540650,0.015714,2.21371,2.12444,0.343892
242058635,76081928,15684,3190360,37537.8,73265900,4369680,0.011766,1.36965,1.43802,0.726328
242058778,76081928,15734,132728,957.771,2771950,107152,0.00721602,0.807303,0.842289,0.294462
242061777,76081928,16270,735219,5506.98,15432300,588573,0.00749025,0.800541,0.792593,0.113859
242059473,76081928,15966,164807,2943.12,5460890,366204,0.017858,2.22202,2.23095,0.0898596
242058369,76081928,15577,6352880,81946.3,165795000,8475010,0.0128991,1.33404,1.30895,0.306655
242056698,76081928,564,2175350,20548.3,52459700,2188550,0.00944595,1.00607,1.00781,0.15793
242066587,76081928,17538,4353740,31717.4,83866500,3734390,0.00728509,0.857742,0.85062,0.908755
242065997,76081928,17437,5302190,64528.2,117059000,7625250,0.0121701,1.43813,1.41263,0.5907
242060259,76081928,16082,7611640,215951,253740000,26510400,0.0283712,3.48287,3.40831,0.31249
242062516,76081928,16379,138902,957.512,2909280,118406,0.00689341,0.852442,0.852465,0.117122
242059412,76081928,15940,8963100,177393,229724000,20205800,0.0197915,2.25433,2.25054,0.475852
242064911,76081928,16978,732685,7248.53,15193100,811540,0.0098931,1.10762,1.09721,0.231317
242055739,76081928,339,19922400,138189,562530000,16794300,0.00693632,0.842986,0.842656,0.437771
242063228,76081928,16530,2043810,12636.8,53492600,1513350,0.00618297,0.740457,0.733706,0.445178
242066119,76081928,17472,473990,3583.79,8784750,416784,0.00756089,0.87931,0.837959,0.579067
242063369,76081928,16549,63788.4,612.005,1831590,75480,0.0095943,1.18329,1.19347,0.21691
242054626,76081928,69,862218,9371.17,20070700,1098610,0.0108687,1.27417,1.27543,0.255589
242057358,76081928,750,174845,969.263,3457250,116899,0.00554355,0.668588,0.668588,0.157183
242062858,76081928,16443,775857,4211.94,17845900,473495,0.00542876,0.610286,0.613287,0.262319
242059225,76081928,15902,418273,4623.42,8777310,510852,0.0110536,1.22134,1.22002,0.612396
242056062,76081928,409,1818390,27529.2,54776700,3268020,0.0151393,1.79721,1.79721,0.24495
242057613,76081928,919,555185,13777,17003100,1662060,0.0248151,2.99371,3.01608,0.277038
242066608,76081928,17550,757542,2342.55,10980900,265309,0.0030923,0.350224,0.348419,0.70898
242058174,76081928,10671,274989,3242.72,6084680,382229,0.0117922,1.38998,1.39797,0.384061
242062588,76081928,16395,27952900,270791,736042000,31783100,0.00968742,1.13702,1.11762,0.318224
242065413,76081928,17162,139852,1097.65,4124400,137352,0.00784865,0.982122,0.982104,0.302315
242064731,76081928,16887,1367780,14418.4,30190700,1680330,0.0105415,1.22851,1.15955,0.572588
242067238,76081928,111220688,51864.2,616.892,1510150,73583,0.0118944,1.41876,1.41876,0.108386
242066004,76081928,17441,34374.4,912.571,1170810,114708,0.026548,3.33702,0,0
242057616,76081928,920,11170600,54812,376319000,7109880,0.0049068,0.636481,0.640139,0.296437
242065843,76081928,17337,127704,1142.82,2403760,135472,0.008949,1.06083,0.996124,0.423856
242066008,76081928,17442,34374.4,912.571,1170810,114708,0.026548,3.33702,0,0
242059762,76081928,16044,6082900,97749.1,172368000,11671900,0.0160695,1.9188,1.9183,0.312428
242058927,76081928,15764,1010540,9420.54,23661100,989419,0.00932225,0.979096,0.979235,0.148973
242055150,76081928,240,454321,4594.91,7086330,509738,0.0101138,1.12198,1.12147,1.05646
242057825,76081928,1021,2362490,62706,75605700,7599180,0.0265423,3.21659,3.22586,0.222771
242064996,76081928,17023,15145900,146922,371162000,17324000,0.00970044,1.1438,1.18364,0.457803
242061039,76081928,16147,69318.8,854.171,1711340,101932,0.0123224,1.47048,1.47474,0.507485
242065981,76081928,17427,1881760,14081.9,38341000,1593080,0.00748339,0.846593,0.857146,0.36054
242063867,76081928,16641,69588.1,475.067,1451990,49998.1,0.00682684,0.718485,0.718487,0.0184901
242058494,76081928,15626,1706840,17698.5,40173300,1842270,0.0103692,1.07934,1.08591,0.483895
242056996,76081928,629,1850230,17621.6,41963900,2020130,0.00952401,1.09183,1.09168,0.270999
242055871,76081928,375,30775800,442632,883282000,59580800,0.0143825,1.93596,1.90012,0.407927
242064433,76081928,16783,317718,3375.94,8229130,400867,0.0106256,1.26171,1.31595,0.450152
242054531,76081928,51,4637570,49123.9,124563000,5589280,0.0105926,1.20522,1.19306,0.254154
242062130,76081928,16331,454597,3357.55,11339200,419673,0.00738577,0.923177,0.923177,0.145224
242057993,76081928,1089,76768400,1169760,2168740000,148283000,0.0152375,1.93156,1.90399,0.443933
242061233,76081928,16204,243726,2223.97,5801530,241796,0.00912488,0.992082,0.992774,0.300682
242059432,76081928,15947,1608550,41420.4,48331400,4720690,0.0257502,2.93476,2.93474,0.26334
242062109,76081928,16322,6433720,61660.7,154391000,6858130,0.00958399,1.06597,1.06098,0.290799
242061212,76081928,16197,448411,7380.61,13380500,890260,0.0164595,1.98536,1.98152,0.184985
242058652,76081928,15690,137577,1000.23,2420530,118734,0.00727029,0.863032,0.878715,1.06489
242055540,76081928,278,9331290,134817,239905000,14897400,0.0144478,1.5965,1.58813,0.417107
242057428,76081928,803,19109200,200729,460593000,21601300,0.0105043,1.13041,1.14078,0.376615
242063912,76081928,16655,104096,849.786,2669230,95416.4,0.00816349,0.91662,0.91662,0.042433
242055095,76081928,228,1625060,20500.7,55113400,2523890,0.0126153,1.5531,1.54905,0.204258
242054985,76081928,200,627743,6258.91,13106400,733681,0.00997049,1.16876,1.16799,0.443959
242064875,76081928,16950,615819,5308.68,16921700,667459,0.00862052,1.08385,1.10829,0.306902
242058243,76081928,10701,873938,12672.9,25890600,1525190,0.0145009,1.74519,1.74517,0.188218
242064471,76081928,16801,65050.9,835.686,1648310,91088.5,0.0128466,1.40027,1.40738,0.153915
242058375,76081928,15578,486250,6296.6,13648600,652634,0.0129493,1.34218,1.34208,0.251767
242056640,76081928,546,23125.7,361.098,553231,36984.7,0.0156146,1.59929,0,0
242061010,76081928,16140,1362700,15561.2,35593800,2073660,0.0114193,1.52173,1.51005,0.306879
242063439,76081928,16565,517661,3464.43,13956500,416479,0.00669246,0.804539,0.79321,0.341934
242064847,76081928,16939,53289400,225035,1741120000,30484700,0.00422289,0.57206,0.571963,0.365177
242057913,76081928,1057,3881480,106278,118033000,12286000,0.0273809,3.16527,3.16528,0.243498
242055390,76081928,256,1328590,24658.6,29765900,2837840,0.01856,2.13598,2.13585,0.481132
242059802,76081928,16049,6082900,97749.1,172368000,11671900,0.0160695,1.9188,1.9183,0.312428
242057462,76081928,827,764521,25557,24899400,3073670,0.0334288,4.02038,3.97914,0.160374
242055177,76081928,244,9129150,101358,275878000,12306300,0.0111027,1.34802,1.33829,0.277264
242057630,76081928,929,139876,2368.31,3969820,263655,0.0169315,1.88492,1.88492,0.0497677
242058430,76081928,15596,1102320,11743.8,24267200,1200940,0.0106537,1.08946,1.09123,0.282327
242065609,76081928,17247,46573.4,796.769,1074800,97051.3,0.0171078,2.08384,2.10554,0.0763889
242064197,76081928,16698,4833660,28566.2,138314000,3369680,0.00590985,0.697129,0.682919,0.359092
242059053,76081928,15809,3961190,62341.5,110082000,6830180,0.0157381,1.72428,1.73335,0.24168
242055012,76081928,207,167131,2750.68,5714680,337923,0.0164582,2.0219,2.03041,0.295747
242057484,76081928,837,550522,10582.8,15911900,1376860,0.0192232,2.501,2.39205,0.387041
242054877,76081928,170,1187440,12521.2,32548200,1651920,0.0105448,1.39117,1.39115,0.384908
242057706,76081928,936,6770460,22996.9,213424000,3230140,0.00339665,0.477093,0.467936,0.373886
242059233,76081928,15908,10608800,140522,372199000,17028300,0.0132459,1.60512,1.59758,0.204116
242066147,76081928,17479,471372,4142.82,13320700,487164,0.00878886,1.0335,1.07835,0.257207
242062520,76081928,16382,36109200,353695,955948000,41767800,0.00979516,1.15671,1.14042,0.318545
242056888,76081928,620,493063,14893.8,14771200,1808360,0.0302067,3.66759,3.64138,0.141721
242057346,76081928,746,2139920,46585.3,62482700,5511900,0.0217697,2.57575,2.59356,0.161922
242057443,76081928,814,711711,19117.5,20070600,2279040,0.0268613,3.20219,3.32218,0.360465
242054517,76081928,42,107455,672.685,2597620,77433.5,0.00626018,0.720616,0.706543,0.208261
242054522,76081928,45,292544,3980.44,7308660,465226,0.0136063,1.59027,1.59312,0.0904552
242063316,76081928,16538,763475,4765.95,20950400,591832,0.00624244,0.775182,0.769122,0.255257
242063430,76081928,16564,578162,4211.88,15777700,509108,0.00728495,0.880562,0.860286,0.392002
242061132,76081928,16177,3562380,51809.1,104351000,6171350,0.0145434,1.73237,1.73228,0.240166
242058315,76081928,182305693,699375,6164.78,12743200,725448,0.00881469,1.03728,1.03728,0.768767
242063895,76081928,16651,31883400,250695,896213000,29805100,0.00786285,0.934814,0.925912,0.372795
242063393,76081928,16556,30120.7,332.097,915401,41461.7,0.0110256,1.37652,0,0
242065530,76081928,17218,1249940,9643.74,25163100,1095360,0.00771539,0.876331,0.893625,0.507245
242054482,76081928,15,186770,2865.41,5507100,328985,0.0153419,1.76145,1.74682,0.122501
242058700,76081928,15708,102358,824.44,2461360,90524.6,0.00805445,0.884389,0.89409,0.44372
242064842,76081928,16936,104430,1235.94,3522540,163389,0.011835,1.56458,1.56443,0.16594
242059226,76081928,15903,393501000,6793290,10959200000,812245000,0.0172637,2.06415,2.05153,0.516422
242058354,76081928,15568,21569500,250274,520199000,27047500,0.0116032,1.25397,1.25264,0.536524
242062659,76081928,16410,68604.8,825.234,1938330,93756.3,0.0120288,1.36661,1.36665,0.0705379
242064305,76081928,16726,4744030,47182.2,108863000,5510100,0.00994558,1.16148,1.14207,0.425161
242064803,76081928,16919,66863000,316732,2155370000,42179100,0.00473703,0.630828,0.638677,0.449133
242057568,76081928,893,734349,11308.1,21229900,1286260,0.0153988,1.75157,1.75157,0.102161
242064796,76081928,16915,74588400,400678,2343290000,51719700,0.00537185,0.693401,0.712718,0.499223
242066584,76081928,17536,584519,4941.21,11515500,603429,0.00845346,1.03235,0.971281,0.550902
242061080,76081928,16158,177097,4115.28,5431860,485440,0.0232374,2.74109,2.75022,0.0694748
242058422,76081928,15593,1674280,19959.2,40394400,2048550,0.0119211,1.22354,1.20855,0.274718
242057480,76081928,836,104907,1046.93,2389870,124889,0.00997961,1.19047,1.19047,0.130951
242058140,76081928,1117,9544030,111684,223263000,12696300,0.011702,1.33028,1.33371,0.250871
242065816,76081928,17319,460677,3433.26,8178730,411979,0.00745263,0.894291,0.929597,0.541814
242066600,76081928,17546,18372.8,229.652,553266,27136.1,0.0124996,1.47697,0,0
242057291,76081928,709,5025100,49446,126162000,5725510,0.0098398,1.13938,1.14644,0.242521
242062605,76081928,16400,1450480,16986.6,40631800,1944930,0.0117111,1.34089,1.34169,0.131885
242059493,76081928,15978,110506,2457.22,3476300,290157,0.0222362,2.62572,2.6005,0.160336
242066545,76081928,17525,2842430,36773,68327800,4332460,0.0129372,1.52421,1.48708,0.473886
242054837,76081928,155,1728900,18039.4,44925300,2288980,0.010434,1.32395,1.28515,0.415829
242055064,76081928,220,8185120,112620,292214000,13674000,0.0137591,1.67059,1.66303,0.204303
242057952,76081928,1072,416572,3081.49,11426100,390861,0.00739725,0.938278,0.936606,0.231284
242064685,76081928,16870,186793,1873.9,4849440,214792,0.010032,1.1499,1.14999,0.0678327
242065483,76081928,17199,33387.3,495.451,1031210,60378.1,0.0148395,1.80841,0,0
242054843,76081928,157,2258920,32984.1,62597100,3644750,0.0146018,1.6135,1.59925,0.297748
242057697,76081928,930,1595120,16878.1,44162800,1985490,0.0105811,1.24473,1.24165,0.287563
242065795,76081928,17310,798613,10511.9,18404200,1211330,0.0131627,1.51679,1.52151,0.171127
242057718,76081928,944,1026980,4916.83,37142400,689815,0.00478767,0.671694,0.654121,0.261867
242056149,76081928,438,275520,3270.69,7551890,420222,0.011871,1.5252,1.52589,0.225791
242058503,76081928,15630,422891,5336.33,11289100,562597,0.0126187,1.33036,1.32082,0.289557
242066520,76081928,17521,43197.2,407.244,1061540,47575.3,0.00942756,1.10135,1.0998,0.289041
242065041,76081928,17040,206804,2654.59,5526680,316161,0.0128363,1.5288,1.52948,0.162541
242054484,76081928,17,1669350,12241.5,45774800,1426970,0.0073331,0.854803,0.850341,0.236301
242059487,76081928,15976,2258280,63243.5,66504900,7460550,0.0280052,3.30365,3.24766,0.289999
242061183,76081928,16192,1326390,16583.6,34805500,1992010,0.0125028,1.50183,1.50125,0.435532
242065697,76081928,17289,32156.9,19.1171,353092,2039.65,0.000594494,0.0634281,0,0
242058224,76081928,10697,756194,12012.2,22795900,1459680,0.0158851,1.9303,1.92537,0.272698
242060060,76081928,16071,273347,4456.76,7915080,520467,0.0163044,1.90405,1.89866,0.15226
242066579,76081928,17534,792810,6712.34,15056300,809769,0.00846651,1.02139,0.975582,0.495764
242055700,76081928,327,559457,11613,17140500,1338550,0.0207577,2.39258,2.39255,0.160997
242065412,76081928,17161,488968,3959.83,13785600,476201,0.00809833,0.97389,0.97356,0.260069
242055641,76081928,311,944163,27306.8,29292700,3047160,0.0289216,3.22737,3.22737,0.08902
242058050,76081928,1110,246379,3596.22,7064640,403954,0.0145963,1.63956,1.63275,0.354033
242058155,76081928,1127,244783,3344.71,6820120,396822,0.013664,1.62112,1.62112,0.183656
242063495,76081928,16573,135786,1033.42,3809380,119965,0.00761069,0.883484,0.88517,0.167472
242065007,76081928,17028,614591,4096.71,17681500,495733,0.00666575,0.806606,0.804001,0.216325
242059517,76081928,15991,8038560,195603,213431000,21945800,0.024333,2.73007,2.72891,0.354063
242058386,76081928,15582,34747.1,229.904,785290,23869,0.0066165,0.686935,0,0
242065089,76081928,17058,901631,11239.9,20855900,1312310,0.0124662,1.45548,1.4491,0.223416
242056791,76081928,590,1166980,17194.3,33342600,2088810,0.014734,1.78993,1.80248,0.412467
242060102,76081928,16077,14285200,350895,457595000,42851400,0.0245636,2.99971,2.93344,0.386836
242065798,76081928,17311,1887780,25554.2,41451500,3127240,0.0135366,1.65657,1.70797,0.351286
242054772,76081928,130,1297760,16980.8,32861200,1905710,0.0130847,1.46846,1.4689,0.227522
242063354,76081928,16545,941760,6679.39,22503900,802676,0.00709246,0.852315,0.83906,0.624242
242054539,76081928,53,66639,800.686,1622120,90621,0.0120153,1.35988,1.35985,0.0452846
242055879,76081928,377,139876,3529.16,4863950,420262,0.0252306,3.00453,3.00453,0.116697
242067235,76081928,111220686,590352,4144.02,15909000,481901,0.00701957,0.816294,0.815571,0.203401
