id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254639019,77280561,16882,1325130,6295.23,26724900,841670,0.00475066,0.635162,0.634566,0.671784
254640401,77280561,17213,873267,13343.9,20109100,1726290,0.0152804,1.97682,1.97683,0.438393
254638424,77280561,16705,2396010,13554.3,59405400,1684560,0.00565704,0.703071,0.688622,0.482545
254630475,77280561,663,4544490,175250,161634000,23048200,0.0385631,5.07167,5.07267,0.508539
254633515,77280561,182305709,2377890,114824,86073500,17998800,0.0482883,7.56921,7.56921,0.262687
254627744,77280561,82,944163,12288.9,21130900,1819800,0.0130157,1.92742,1.92742,1.02217
254633337,77280561,10693,765397,12030.2,18657800,1681320,0.0157176,2.19666,2.19225,0.625202
254628425,77280561,234,1438680,41418.7,46100700,6006730,0.0287893,4.17516,4.25906,0.312672
254641599,77280561,111220654,524535,18705.2,18411800,2796780,0.0356606,5.33193,5.33193,0.464147
254641693,77280561,111220820,979132,23574,30548600,3287510,0.0240765,3.35758,3.35758,0.397263
254630511,77280561,675,419628,19140.4,13781500,2809990,0.0456129,6.69639,6.69639,0.319686
254629779,77280561,590,3032780,170458,120231000,27562000,0.0562052,9.08803,9.11411,0.355482
254629276,77280561,418,1884340,17767.8,41665700,2050440,0.00942922,1.08815,1.08787,0.500936
254638296,77280561,16667,491337,6439.99,13973600,991144,0.0131071,2.01724,1.98144,0.832935
254641382,77280561,17547,1188940,18366.5,28689400,2580530,0.0154477,2.17044,2.17044,0.579903
254641053,77280561,17416,12761500,268375,324182000,37430100,0.02103,2.93304,2.93281,0.684005
254631891,77280561,895,13939200,420380,421211000,59664100,0.0301581,4.2803,4.295,0.568948
254629472,77280561,472,629440,3126.63,11698000,369857,0.00496733,0.587598,0.587597,0.46837
254638859,77280561,16798,412813,2426.04,9063930,307357,0.00587685,0.744544,0.742572,0.399437
254637929,77280561,16610,107207,608.297,2750170,76917.5,0.00567405,0.717469,0.709022,0.503112
254634091,77280561,15705,174845,820.016,3809610,94688.2,0.00468996,0.541555,0.541555,0.350759
254631098,77280561,767,12542900,550841,479369000,85758500,0.0439165,6.8372,6.81963,0.45865
254640471,77280561,17229,1538640,37189.4,48292200,5183470,0.0241704,3.36887,3.36887,0.429527
254627559,77280561,1,174750,798.485,3644260,91622.2,0.00456929,0.524303,0.524335,0.189701
254629206,77280561,385,25898400,727945,849045000,115210000,0.0281077,4.44854,4.41906,0.740964
254637291,77280561,16430,2003100,1091.72,41563000,132373,0.000545015,0.0660838,0.0636383,2.11571
254639960,77280561,17085,1752810,10411.3,35684900,1222180,0.00593979,0.69727,0.700145,0.40494
254641786,77280561,112892283,62341.7,1122.21,1577690,142007,0.018001,2.27788,2.26575,0.0755478
254628372,77280561,216,1047760,20351.9,29587300,2371180,0.0194243,2.26311,2.26306,0.257637
254628964,77280561,310,1363480,13117.4,38079300,1547930,0.00962051,1.13527,1.13523,0.40665
254634488,77280561,15806,1014100,4377.71,24947000,541089,0.00431687,0.533568,0.533568,0.291596
254641019,77280561,17399,174845,3147.83,4183890,392438,0.0180036,2.24449,2.24449,0.182011
254630593,77280561,684,384659,1558.83,7546850,174034,0.00405251,0.452437,0.452437,0.259366
254637854,77280561,16587,69938,473.08,1713630,68863.3,0.00676428,0.984634,0.984634,0.17312
254641323,77280561,17514,419609,7908.51,9212560,1205760,0.0188473,2.87352,2.87345,1.19371
254629608,77280561,526,3089500,114404,84952700,16715200,0.0370299,5.41031,5.46187,0.635355
254629643,77280561,537,1223920,4209.74,27271600,475514,0.00343957,0.388519,0.388519,0.669472
254638992,77280561,16867,2342750,15434.1,48196200,2136430,0.00658801,0.91193,0.91191,0.942649
254638365,77280561,16683,759238,6393.07,20257300,870757,0.00842038,1.14688,1.01705,0.548695
254637789,77280561,16565,695737,3392.69,17755400,468319,0.0048764,0.673127,0.673677,0.776832
254631951,77280561,909,47498500,1674070,1412500000,235755000,0.0352446,4.96343,4.98494,0.623149
254631857,77280561,883,594473,3820.48,13067300,527009,0.00642667,0.886514,0.886514,0.636297
254635774,77280561,16041,3853840,155812,144523000,24378300,0.0404303,6.3257,6.29895,0.301222
254628274,77280561,160,5221250,29527.5,83381600,3769020,0.00565524,0.721861,0.716482,1.18673
254635687,77280561,16007,54958100,1625770,1775480000,248963000,0.029582,4.53005,4.44432,0.750891
254628295,77280561,178,1836960,13296.2,44222800,1764670,0.00723814,0.960651,0.953272,0.747868
254641649,77280561,111220750,244783,8654.79,7898800,1352220,0.035357,5.52414,5.52414,0.466573
254629255,77280561,402,8557840,242254,295701000,38246500,0.0283079,4.46917,4.49328,0.628317
254631747,77280561,846,1398760,32790.1,41114300,4463260,0.0234423,3.19087,3.19087,0.379003
254636698,77280561,16319,1075780,4409.38,23161700,523516,0.00409876,0.486637,0.488831,0.87964
254635927,77280561,16096,69938,2952.81,2603340,427947,0.0422204,6.11895,6.11895,0.492362
254632871,77280561,1106,1411160,18654.1,32799200,2516000,0.0132189,1.78293,1.79182,0.459562
254640979,77280561,17375,1748450,37953.6,45387500,5270860,0.021707,3.01459,3.01459,0.468666
254641681,77280561,111220798,1468700,28171.4,37033600,4188740,0.0191812,2.85201,2.85201,0.970419
254627968,77280561,133,349690,1128.58,7996840,129287,0.00322736,0.36972,0.36972,0.350251
254637315,77280561,16441,804287,3214.6,20220100,411908,0.00399683,0.512141,0.512141,0.797911
254639033,77280561,16895,305160,2485.39,6632870,299005,0.00814455,0.979831,1.04577,0.515818
254629200,77280561,379,419625,4857.03,9047990,654554,0.0115747,1.55985,1.55985,0.855255
254636499,77280561,16213,3467630,13708.1,65765700,1583690,0.00395318,0.456708,0.434305,0.969371
254629627,77280561,532,2062340,31162.1,60438900,4791810,0.0151101,2.32348,2.32379,0.774053
254636906,77280561,16330,449144,2881.12,10416500,379572,0.0064147,0.845101,0.836264,1.11876
254632061,77280561,935,3166010,49482,89446500,7395280,0.0156291,2.33583,2.31778,0.579845
254635154,77280561,15928,16344900,225268,376341000,29600600,0.0137822,1.811,1.81411,0.749593
254634190,77280561,15719,69938,297.254,1545820,34346.9,0.00425025,0.491104,0.491104,0.0294418
254634406,77280561,15785,3286920,15141.9,77456500,1756680,0.00460671,0.534446,0.534489,0.466089
254635207,77280561,15943,3323340,54020.5,91265900,7266330,0.0162549,2.18645,2.20527,0.981827
254638984,77280561,16862,139876,2052.12,3513980,290821,0.014671,2.07914,2.07914,0.144279
254628790,77280561,279,106170,5486.79,4577510,845310,0.0516793,7.96186,7.83633,0.0611413
254633444,77280561,10720,12763700,426704,483580000,65648400,0.0334312,5.14338,5.14338,0.244521
254641703,77280561,111220828,34969,764.914,1257740,106799,0.0218741,3.05411,0,0
254640579,77280561,17268,944163,7015.8,20246800,917309,0.00743071,0.971557,0.971557,0.564519
254641572,77280561,17650,69753.4,414.462,1093210,50150.3,0.00594182,0.718965,0.717821,1.04818
254630464,77280561,657,4123790,66245.6,114836000,9728040,0.0160642,2.359,2.35805,0.73144
254641291,77280561,17496,1013920,15199.5,23242400,2143610,0.0149908,2.11418,2.11404,0.646677
254628487,77280561,252,2934340,149440,125363000,23566500,0.050928,8.03128,8.01605,0.197965
254629863,77280561,610,3674140,217839,158542000,36488200,0.0592896,9.93108,10.0202,0.396774
254636573,77280561,16247,6850980,33322.7,144274000,3945460,0.00486393,0.575897,0.575813,0.926805
254636581,77280561,16250,1640690,4654.58,31028700,524858,0.00283696,0.319901,0.319972,0.496869
254635141,77280561,15924,2910890,43442.1,67328900,5445490,0.014924,1.87073,1.87428,0.727744
254635116,77280561,15911,1457570,9605.01,30822100,1210730,0.00658976,0.830649,0.85858,1.16403
254641597,77280561,111220650,104907,2211.77,3161060,309734,0.0210831,2.95246,2.95246,0.566778
254630450,77280561,653,69938,790.272,1713310,102200,0.0112996,1.46129,1.46129,0.209106
254628327,77280561,202,5420200,145658,184425000,20408900,0.0268733,3.76534,3.76534,0.447815
254632132,77280561,950,1328820,39929,48552400,5954420,0.0300485,4.48099,4.48099,0.404925
254636660,77280561,16285,909194,3566.52,20090300,408492,0.00392273,0.44929,0.44929,0.318059
254636627,77280561,16265,594458,1219,11658700,138957,0.00205061,0.233754,0.233753,0.430633
254627792,77280561,112,209814,6542.1,7280800,913742,0.0311805,4.35501,4.35501,0.20657
254641608,77280561,111220668,69938,1010.71,2119400,150800,0.0144515,2.1562,2.1562,0.660996
254634437,77280561,15792,1888160,8127.41,44720600,942503,0.0043044,0.499164,0.499242,0.501773
254641445,77280561,17581,2097230,31228,42117600,4935440,0.0148901,2.35332,2.35275,1.45849
254629109,77280561,335,787169,24365.3,26465300,3542350,0.0309531,4.50011,4.54147,0.464868
254632208,77280561,969,1156060,14316.3,30369700,1889410,0.0123836,1.63435,1.58349,0.442923
254639977,77280561,17092,21185700,353892,529985000,47940800,0.0167043,2.26288,2.23572,0.796549
254641474,77280561,17593,139875,1080.29,2552710,128387,0.00772327,0.917872,0.917875,0.291077
254631766,77280561,853,2868130,73202.7,89369400,11208600,0.0255228,3.90798,4.39194,1.06583
254628338,77280561,206,174845,3367.96,4570750,467209,0.0192625,2.67213,2.67213,0.542123
254633505,77280561,182305697,3355680,41721,83447400,6326000,0.012433,1.88516,1.88469,0.906724
254639062,77280561,16908,364049,3266.1,7911390,407899,0.00897159,1.12045,1.2295,0.983913
254641037,77280561,17407,2304090,28137.6,49444100,3601790,0.012212,1.56322,1.56305,0.516698
254637666,77280561,16538,874870,2994.13,21973500,444921,0.00342237,0.508557,0.504693,0.779291
254633634,77280561,15603,314404,1452.2,7251470,159834,0.00461889,0.508372,0.508491,0.54082
254638624,77280561,16765,209814,1828.33,5077490,265379,0.00871406,1.26483,1.26483,0.809741
254628377,77280561,217,2063170,27638.7,50404300,3767480,0.0133962,1.82606,1.82606,0.348053
254628302,77280561,187,2377890,59631,66387600,8399870,0.0250773,3.53249,3.53249,0.459748
254628366,77280561,214,1454290,17719.1,34212700,2202120,0.0121841,1.51423,1.53043,0.504311
254638507,77280561,16728,3794410,40361.5,92914000,5301930,0.0106371,1.3973,1.38874,1.08252
254638845,77280561,16793,856405,7570.51,19652400,1000350,0.00883988,1.16809,1.19103,1.01537
254634067,77280561,15699,489566,2028.42,9814930,229320,0.0041433,0.468415,0.468415,0.263272
254630461,77280561,656,7026410,63922.2,150240000,9711120,0.00909743,1.38209,1.38213,1.11367
254639911,77280561,17063,694455,7344.9,13793200,1115920,0.0105765,1.60689,1.59976,0.951825
254637297,77280561,16433,4032680,18286.7,97604800,2753180,0.00453463,0.682717,0.631554,1.05152
254640040,77280561,17117,34969,814.7,1013750,114850,0.0232978,3.28433,0,0
254641480,77280561,17595,34967.8,324.749,656639,37974.3,0.0092871,1.08598,0,0
254634842,77280561,15843,5372150,15055.1,121286000,1856410,0.00280244,0.345562,0.348727,0.741979
254631934,77280561,906,930276,38954.7,36418800,6109910,0.0418744,6.56785,6.43312,0.382114
254635888,77280561,16089,34969,1613.54,1247480,230520,0.0461421,6.59211,0,0
254636702,77280561,16322,6605460,15899,130560000,1918420,0.00240695,0.290429,0.272454,1.45265
254641728,77280561,111220868,104907,4499.75,3505190,625912,0.0428927,5.96635,5.96635,0.178489
254641033,77280561,17405,69938,1854.79,2359610,270340,0.0265205,3.86543,3.86543,0.310092
254633998,77280561,15680,571380,1469.27,10076900,162814,0.00257144,0.284949,0.286376,0.64142
254634516,77280561,15812,3426960,31339.8,81326600,4105460,0.00914507,1.19799,1.19799,1.01141
254637175,77280561,16396,24953000,42117.7,550805000,5823740,0.00168788,0.233388,0.232703,2.11983
254639852,77280561,17033,1853360,31111.3,49088000,4152610,0.0167865,2.24059,2.24059,0.309636
254630454,77280561,654,594469,16869.8,19966400,2441000,0.0283779,4.10619,4.10619,0.407632
254638018,77280561,16635,242822,4087.39,5971410,523511,0.0168329,2.15595,2.16116,0.309416
254634427,77280561,15790,34969,107.385,751691,11351.9,0.00307087,0.324628,0,0
254628289,77280561,170,2404890,7897.06,58115000,1165920,0.00328374,0.484813,0.485198,0.834695
254630709,77280561,701,12239200,280250,382497000,38821500,0.0228978,3.17191,3.17191,0.47262
254632157,77280561,955,2132120,61841.6,51421100,8707630,0.0290047,4.08402,4.08355,0.411469
254632451,77280561,989,1923300,29333.3,52055000,4151100,0.0152516,2.15832,2.15832,0.294076
254640609,77280561,17277,3252120,50287.7,73108700,6957860,0.0154631,2.13948,2.13948,0.698325
254629539,77280561,504,6552020,115300,209749000,17879800,0.0175976,2.72889,2.72676,0.346693
254637369,77280561,16466,3526820,8908.86,79846200,1124120,0.00252603,0.318736,0.319647,1.79379
254636078,77280561,16145,4748170,93609.9,158780000,14505300,0.0197149,3.05492,3.05742,0.443008
254632109,77280561,944,1643540,54295.8,57810600,7923190,0.0330358,4.8208,4.8208,0.125808
254635062,77280561,15880,348384,2464.29,7887390,307453,0.0070735,0.882513,0.883689,0.415011
254629416,77280561,448,1157110,15867.1,26940400,2167400,0.0137127,1.87312,1.92882,0.605936
254631845,77280561,879,10706600,475353,403136000,78872900,0.044398,7.36673,7.43584,0.587919
254632490,77280561,1007,23009600,862895,863123000,133156000,0.0375015,5.78696,5.78696,0.24644
254637532,77280561,16489,4216980,24295.3,95393100,2960100,0.0057613,0.701948,0.715502,0.817625
254640477,77280561,17231,1538640,37189.4,48292200,5183470,0.0241704,3.36887,3.36887,0.429527
254627751,77280561,84,1744330,72839.7,63343900,10873000,0.0417579,6.23331,6.22329,0.430593
254634219,77280561,15725,1293530,15232.1,32006200,1959570,0.0117756,1.5149,1.5149,0.895263
254638398,77280561,16692,11854500,421972,402961000,65216700,0.035596,5.50145,5.50144,0.841395
254638612,77280561,16759,34969,169.814,838737,19876,0.00485614,0.568388,0,0
254627961,77280561,131,2790410,28801.2,73545000,3586760,0.0103215,1.28539,1.28389,0.428169
254631807,77280561,867,4650880,57035.5,118445000,8293910,0.0122634,1.7833,1.7833,0.864831
254637181,77280561,16399,4272560,4413.51,91769200,511064,0.00103299,0.119616,0.123062,0.951455
254638011,77280561,16632,1354750,15620.6,36748100,1991590,0.0115302,1.47008,1.49557,0.631468
254634028,77280561,15690,139876,754.71,3547540,82584.1,0.00539556,0.59041,0.59041,0.228543
254634299,77280561,15762,2028200,20967.1,50252500,2569620,0.0103378,1.26694,1.26694,0.491435
254633534,77280561,15567,577873000,12734400,16695900000,1916340000,0.0220367,3.31619,3.32311,0.991457
254638310,77280561,16669,3162550,74206.3,101477000,11904100,0.0234641,3.76408,3.75794,0.822679
254639872,77280561,17042,1363790,20345.8,32314900,2958130,0.0149186,2.16905,2.16905,0.563376
254632551,77280561,1027,378840,8502.37,12114900,1269680,0.0224432,3.3515,3.33491,0.834822
254634493,77280561,15807,944158,4106.25,23173800,506786,0.00434912,0.53676,0.53676,0.286336
254635931,77280561,16097,139876,7955.57,5875300,1196210,0.0568758,8.55193,8.55193,0.102103
254639105,77280561,16932,839256,19266.7,25285400,2606320,0.0229568,3.10551,3.10551,0.243978
254635025,77280561,15865,1818380,17061.3,50764500,2400700,0.00938268,1.32024,1.32024,0.458696
254633146,77280561,10680,8790010,258902,251940000,38786000,0.0294542,4.4125,4.40719,0.388358
254640808,77280561,17306,2342920,54391.7,65230400,8025790,0.0232153,3.42555,3.42555,0.487454
254633731,77280561,15656,209124,714.704,4252870,76018.8,0.00341761,0.363511,0.354132,0.302242
254635674,77280561,16002,54958100,1625770,1775480000,248963000,0.029582,4.53005,4.44432,0.750891
254641506,77280561,17620,766542,2965.47,11803300,413159,0.00386863,0.538991,0.537996,1.2712
254636397,77280561,16178,181850,7517.05,6374110,1236900,0.0413367,6.80179,6.23951,0.805626
254640030,77280561,17113,944163,18403.1,24807300,2664270,0.0194915,2.82183,2.82183,0.611452
254638331,77280561,16674,1693250,31313,53564100,4814670,0.0184928,2.84345,2.74242,0.664151
254638948,77280561,16847,839256,5745.86,18368800,823505,0.00684637,0.981232,0.981232,1.01935
254635397,77280561,15976,2920950,50547.2,73322400,6456310,0.0173051,2.21035,2.2015,0.708316
254637794,77280561,16566,69938,227.053,1592190,27105.9,0.00324649,0.387571,0.387571,0.29396
254639866,77280561,17040,209814,2248,4921710,305312,0.0107143,1.45515,1.45515,0.209573
254638910,77280561,16823,1049070,15427.8,28951200,2123450,0.0147062,2.02413,2.02413,0.17851
254628346,77280561,209,2412860,48749.6,70043900,6506220,0.020204,2.69648,2.69648,0.298696
254632976,77280561,1127,3837830,67876.1,103341000,9665600,0.0176861,2.51851,2.54251,0.66675
254641644,77280561,111220732,104907,879.756,2337630,119004,0.00838606,1.13438,1.13438,0.224875
254631119,77280561,772,2336150,110943,88656000,16912400,0.0474896,7.23941,7.24061,0.280081
254630438,77280561,649,583348,22842.8,22187000,3607170,0.0391581,6.18357,6.37614,0.327527
254637257,77280561,16418,712968,3887.34,16791100,551971,0.00545234,0.774189,0.837804,1.58217
254628784,77280561,276,20317200,239495,426376000,30156700,0.0117878,1.48429,1.48287,0.714936
254628695,77280561,272,384659,2231.84,8165570,261754,0.00580213,0.680482,0.680482,0.26314
254634232,77280561,15729,943841,12839.4,24178100,1674160,0.0136033,1.77377,1.77368,0.803954
254632797,77280561,1088,899976,2568.28,20629200,336744,0.00285372,0.37417,0.383049,1.08943
254634447,77280561,15794,34969,168.352,828977,20673.5,0.00481433,0.591195,0,0
254637910,77280561,16601,219619,2646.34,6395400,420220,0.0120497,1.91341,1.9818,0.869615
254636424,77280561,16184,32578.9,965.323,963216,159387,0.0296304,4.89235,0,0
254630240,77280561,625,6321440,354898,278326000,56898000,0.0561418,9.00078,9.00213,0.230831
254627641,77280561,42,261020,1686.6,6791790,209024,0.00646158,0.800795,0.726797,0.288422
254637816,77280561,16572,139876,402.034,3087580,48149.7,0.00287422,0.344231,0.344231,0.0882014
254639092,77280561,16927,3007330,59095.5,85472000,8067050,0.0196505,2.68246,2.68246,0.31431
254630410,77280561,637,18741800,4174.19,388302000,491476,0.000222721,0.0262235,0.026549,2.04095
254637314,77280561,16440,1748450,5386.95,43529300,679565,0.00308098,0.388667,0.388667,0.850453
254637150,77280561,16387,1059470,5744.3,25011600,813640,0.00542186,0.767969,0.772739,0.925394
254630497,77280561,671,537027,6364.46,13422100,1023970,0.0118513,1.90673,1.9879,0.421905
254636342,77280561,16163,9596230,475148,350590000,76396400,0.049514,7.96109,7.77864,0.540737
254639494,77280561,16984,2657560,13788.6,53015400,1709350,0.00518845,0.643203,0.638219,0.614012
254640951,77280561,17363,1293850,33210.2,42786100,4666660,0.0256677,3.60679,3.60679,0.363061
254634593,77280561,15830,3567760,19374.5,80685200,2341370,0.00543043,0.656258,0.661705,0.500379
254639053,77280561,16905,34969,183.958,744302,25382.2,0.00526059,0.725849,0,0
254637819,77280561,16573,139876,402.034,3087580,48149.7,0.00287422,0.344231,0.344231,0.0882014
254627637,77280561,41,1510870,23180.8,39152500,3486180,0.0153427,2.3074,2.31879,0.517108
254631751,77280561,847,3560480,171898,148656000,26528400,0.0482794,7.45079,7.45148,0.182996
254633629,77280561,15601,2831590,20765.5,64612800,2404780,0.00733349,0.849266,0.847936,0.542868
254634603,77280561,15832,1708240,14879,42429600,1765130,0.00871011,1.0333,1.03489,0.422598
254631471,77280561,804,243418,496.773,5287670,56598.2,0.00204082,0.232515,0.232607,0.318982
254632794,77280561,1086,1610020,71278.8,64763700,11396400,0.0442721,7.07841,7.03032,0.249451
254638388,77280561,16689,827323,18910.5,27000600,2993160,0.0228575,3.61789,3.46733,0.624106
254635763,77280561,16036,4220170,48407.9,94442300,7549750,0.0114706,1.78897,1.78707,1.17584
254635051,77280561,15875,442335,6045.54,12000300,747355,0.0136673,1.68957,1.68785,0.742196
254637996,77280561,16627,654257,3942.2,16803900,488536,0.00602547,0.746703,0.74254,0.515086
254640227,77280561,17156,10645300,199596,271702000,26718100,0.0187497,2.50985,2.49888,0.620231
254638318,77280561,16671,3162550,74206.3,101477000,11904100,0.0234641,3.76408,3.75794,0.822679
254641655,77280561,111220758,34969,924.84,1136600,129312,0.0264474,3.69791,0,0
254629666,77280561,546,34969,80.5384,807971,9690.15,0.00230314,0.277107,0,0
254637490,77280561,16478,1278300,7403.51,32391800,941753,0.0057917,0.736724,0.750444,1.01632
254628886,77280561,294,26733100,429961,790504000,66136800,0.0160835,2.47397,2.47869,0.881411
254631705,77280561,835,14994900,106041,358364000,13033000,0.00707184,0.869164,0.868982,0.710687
254627941,77280561,123,839256,10981.7,19933900,1619950,0.0130851,1.93023,1.93023,0.808838
254629219,77280561,394,8420270,263087,286399000,41197100,0.0312445,4.89261,4.85131,0.612789
254628472,77280561,248,978995,30705.4,34027500,3940500,0.0313643,4.02505,4.02581,0.621058
254630419,77280561,642,1153980,13077.6,22923600,1649320,0.0113326,1.42925,1.42925,0.563402
254639462,77280561,16978,1055500,5791.13,21367500,776149,0.00548662,0.735337,0.73282,0.765043
254637114,77280561,16365,769254,5423.88,17236200,630440,0.00705083,0.819548,0.819519,0.363334
254640234,77280561,17161,489566,14461.8,16070700,2022320,0.02954,4.13084,4.13084,0.286613
254641230,77280561,17462,3356830,60083.8,76991400,8442730,0.017899,2.51509,2.51503,1.01528
254629784,77280561,591,325213,12649.5,10340800,1992690,0.0388961,6.12734,7.28843,0.473251
254637198,77280561,16403,164581,268.238,3994350,30332.4,0.00162982,0.1843,0.184915,0.356687
254640164,77280561,17150,1010840,7707.04,21355500,933677,0.0076244,0.923665,0.925455,0.399001
254639077,77280561,16919,69741000,2000850,2145480000,299867000,0.0286897,4.29972,4.2953,0.47996
254629486,77280561,478,2476410,91996.1,87156700,14138300,0.037149,5.70921,5.69196,0.372691
254636528,77280561,16226,351574,591.543,6595670,65637.1,0.00168256,0.186695,0.177636,0.339167
254637917,77280561,16606,273404,1017.59,7150360,122597,0.00372192,0.448408,0.447727,0.19441
254635236,77280561,15950,1950350,76403.7,67419900,9922940,0.0391744,5.08778,5.09005,0.364344
254634150,77280561,15715,174845,1366.43,4082230,165508,0.0078151,0.9466,0.9466,1.24576
254629231,77280561,399,8498870,305785,291797000,50965100,0.0359795,5.99669,6.01781,0.346521
254641313,77280561,17507,1432720,23497.4,30788100,3244610,0.0164006,2.26465,2.26445,0.720999
254634073,77280561,15700,34969,143.78,758053,15958.2,0.00411163,0.456354,0,0
254633600,77280561,15592,1433730,11761.8,33003400,1451730,0.00820366,1.01255,1.01255,0.611857
254628218,77280561,155,3749450,16389.1,80821400,2429090,0.00437107,0.647853,0.60082,1.43157
254640284,77280561,17180,559504,11930.4,15177500,1717450,0.0213231,3.0696,3.0696,0.524041
254628603,77280561,267,209814,7456.05,6504840,1018520,0.0355365,4.85441,4.85441,0.179851
254627654,77280561,48,10205100,321340,340491000,48755800,0.0314882,4.7776,4.75689,0.521704
254639089,77280561,16926,6808200,180238,210894000,27134100,0.0264737,3.98551,3.97988,0.476452
254639017,77280561,16881,384657,1438.26,7018550,191995,0.00373906,0.499133,0.499131,1.27396
254631975,77280561,915,1049070,13249.3,27103300,1941020,0.0126295,1.85023,1.85023,0.793305
254635481,77280561,15991,7828890,176063,215710000,22444000,0.0224889,2.86682,2.86606,0.57937
254640509,77280561,17238,664411,18191.4,18194100,2803290,0.0273797,4.21922,4.21922,0.426472
254628285,77280561,165,2460430,33201.1,58894600,4794930,0.013494,1.94882,1.94994,1.47972
254633986,77280561,15675,2263240,15099.6,48288700,1818200,0.00667166,0.803359,0.80314,0.536856
254640647,77280561,17290,12728500,242881,330344000,35837600,0.0190817,2.81553,2.8155,0.777307
254637354,77280561,16459,524529,2785.12,13044800,349453,0.00530975,0.666222,0.666222,1.27522
254638526,77280561,16733,199234,444.468,4130510,53500.1,0.00223088,0.268529,0.266113,0.538118
254638409,77280561,16698,6399330,310584,249055000,48501100,0.0485339,7.57909,7.57909,0.637582
254631633,77280561,820,5874790,110389,176887000,16409200,0.0187903,2.79316,2.79316,0.819136
254641795,77280561,124372424,34969,579.638,1041860,75781.8,0.0165758,2.16711,0,0
254639336,77280561,16968,2244310,18996.3,48345900,2815160,0.00846421,1.25435,1.25461,0.899591
254630523,77280561,677,7015140,189628,198880000,27212200,0.0270312,3.87907,3.88397,0.647091
254630471,77280561,662,419628,18295.9,15176500,2746110,0.0436002,6.54416,6.54416,0.154962
254641091,77280561,17440,2098130,57870.4,54186000,8074560,0.0275819,3.84846,3.84846,0.356912
254641419,77280561,17565,450799,6001.74,9401730,833620,0.0133136,1.84921,1.84397,0.597042
254641594,77280561,111220636,279752,5126.04,8523840,775126,0.0183235,2.77076,2.77076,0.66467
254637888,77280561,16595,104907,392.477,2372490,44399.7,0.00374119,0.423229,0.423229,0.199449
254637516,77280561,16486,4699260,28929.8,107166000,3538880,0.00615625,0.753073,0.76696,0.80916
254630356,77280561,630,2472160,105241,84269300,15978700,0.0425706,6.46344,6.36943,0.48469
254632758,77280561,1075,489566,8738.87,13031900,1081400,0.0178502,2.20889,2.20889,0.398904
254641805,77280561,124372464,39764,123.674,734523,13465.8,0.00311019,0.338641,0.32335,0.632698
254637982,77280561,16619,395097,4840.34,11041700,626696,0.012251,1.58618,1.64066,0.568455
254641788,77280561,112892315,174845,928.48,3672570,119193,0.0053103,0.681705,0.681705,0.26593
254641791,77280561,112892325,27371.1,309.273,633238,39069.3,0.0112992,1.42739,0,0
254634927,77280561,15847,943983,4345.79,20307200,570608,0.00460367,0.604469,0.604441,0.814341
254635097,77280561,15902,406226,5389.28,9801150,628350,0.0132667,1.5468,1.55436,0.261263
254639967,77280561,17087,209814,1316.1,4100380,154356,0.00627272,0.735682,0.735682,0.306799
254631830,77280561,873,2509390,10110.2,38585900,1375970,0.00402896,0.54833,0.55709,0.682511
254628810,77280561,284,15986300,258380,383080000,32714200,0.0161626,2.04639,2.04551,0.511322
254633470,77280561,10729,1713480,58669.1,58902200,8547700,0.0342397,4.9885,4.9885,0.174353
254640382,77280561,17205,66708.4,709.73,1302300,94383.5,0.0106393,1.41487,1.4136,0.701832
254634061,77280561,15698,209814,927.191,4536350,106955,0.00441911,0.50976,0.50976,0.414904
254634078,77280561,15701,454597,1884.64,9056880,213362,0.00414574,0.469343,0.469343,0.273372
254632070,77280561,936,12763100,350960,444290000,54424000,0.027498,4.26417,4.26411,0.397814
254638280,77280561,16665,657695,4566.98,17314800,631584,0.00694392,0.9603,0.921226,0.68747
254638967,77280561,16854,1993230,26334.6,46097400,3861250,0.013212,1.93718,1.93718,0.76746
254641422,77280561,17568,450799,6001.74,9401730,833620,0.0133136,1.84921,1.84397,0.597042
254638928,77280561,16829,47862100,1495540,1742650000,225762000,0.0312468,4.71692,4.71293,0.324748
254639901,77280561,17058,1254750,14128.7,30246400,2134640,0.0112602,1.70125,1.69691,0.632596
254631150,77280561,781,174845,3449.01,5206060,453654,0.0197261,2.5946,2.5946,0.104136
254629046,77280561,324,366961,23509.6,14419700,3492100,0.0640656,9.51628,9.42648,0.328964
254629074,77280561,329,43606400,1536230,1620260000,240621000,0.0352295,5.51802,5.52846,0.58103
254637992,77280561,16626,5084620,50886.1,128160000,6419380,0.0100078,1.26251,1.27179,0.648979
254638204,77280561,16656,177215,2389.47,5181280,360420,0.0134835,2.0338,1.9444,0.570778
254629480,77280561,475,4004630,12082.7,97150500,1695140,0.0030172,0.423296,0.424282,1.20155
254641028,77280561,17403,767537,10620.4,18423900,1420630,0.013837,1.85089,1.84942,0.760709
254631981,77280561,918,34888100,1110290,1018150000,152868000,0.0318243,4.38168,4.40677,0.614092
254640789,77280561,17301,664411,14090.9,19693000,1981850,0.021208,2.98286,2.98286,0.448032
254639141,77280561,16950,699380,8132.55,16253900,1095600,0.0116282,1.56654,1.56654,0.370763
254637144,77280561,16384,1823180,9901.33,43320900,1399230,0.0054308,0.767465,0.774941,0.797957
