id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247067173,75988324,15586,241119,162.619,4398940,16620.6,0.000674437,0.0689313,0.068756,0.910002
247074060,75988324,16593,1116330,1659.87,25658300,211310,0.0014869,0.189289,0.177266,1.37423
247067006,75988324,10726,233613,171.843,7459500,21889.4,0.00073559,0.0936994,0.0885678,0.62867
247066788,75988324,10675,4988040,3711.46,126102000,461424,0.000744071,0.092506,0.0889968,0.6012
247072517,75988324,16216,632883,589.038,12502600,58518.3,0.000930723,0.092463,0.093122,0.33878
247076443,75988324,16992,111926,86.0848,2556910,9120.06,0.000769122,0.0814829,0.0814136,0.105444
247063376,75988324,503,2550210,3106.57,59048800,387929,0.00121816,0.152117,0.143199,1.22461
247073763,75988324,16526,20854.7,39.0594,496427,4743.22,0.00187293,0.227441,0,0
247075031,75988324,16722,314721,908.496,6037660,108764,0.00288667,0.345588,0.345588,1.13694
247078857,75988324,17409,210683,341.407,4725520,37513.9,0.00162048,0.178058,0.188608,0.518513
247068753,75988324,15772,162689,87.2226,2992870,9480.72,0.00053613,0.0582751,0.0585703,0.242834
247077737,75988324,17207,2068750,1637.5,39886500,168145,0.000791539,0.0812784,0.0831813,0.410886
247074085,75988324,16597,162221,69.0911,3634150,7927,0.000425908,0.0488655,0.0487745,0.458614
247061510,75988324,290,16058200,21861.2,318832000,2520850,0.00136137,0.156983,0.151769,0.967985
247069413,75988324,15865,1791240,2291.28,38847700,246722,0.00127916,0.137738,0.137617,0.206449
247064135,75988324,748,141255,168.529,2766280,16167,0.00119308,0.114452,0.114341,0.157592
247080507,75988324,111220908,150327,339.863,3498670,41387.4,0.00226082,0.275316,0.269381,0.685201
247064137,75988324,749,1570320,2876.99,32063600,312623,0.0018321,0.199082,0.204263,1.06425
247068734,75988324,15768,489733,1155.96,11566500,173068,0.00236039,0.353392,0.36192,0.811238
247075104,75988324,16735,1541120,1021.34,30645600,110195,0.000662728,0.0715029,0.0701843,0.441728
247074452,75988324,16662,99927.5,34.6896,2164020,3791.88,0.000347148,0.0379463,0.0379464,0.208378
247066079,75988324,1075,180744,379.539,3529020,42045,0.00209986,0.232621,0.23272,0.357264
247078813,75988324,17396,264320,647.297,6909830,71195.9,0.00244892,0.269355,0.267131,0.234106
247078765,75988324,17379,1477750,2930.09,32260100,325549,0.0019828,0.2203,0.215962,0.521968
247070966,75988324,16028,6802170,6428.03,164283000,695860,0.000944998,0.1023,0.101685,0.323291
247079826,75988324,17596,829630,1186.71,15128900,140401,0.00143041,0.169233,0.169127,0.448396
247063362,75988324,500,43458100,35366.9,809574000,4070300,0.000813816,0.0936602,0.0931015,0.762347
247064002,75988324,684,150344,261.71,3471320,27719.2,0.00174074,0.184372,0.184175,0.313075
247079376,75988324,17487,2775960,6820.69,69785300,744299,0.00245706,0.268123,0.26632,0.545834
247068206,75988324,15666,6929380,16470.5,131198000,1898420,0.00237691,0.273967,0.267413,0.700802
247079670,75988324,17550,767393,1637.91,19300300,186969,0.00213439,0.243641,0.243577,0.310659
247076929,75988324,17081,1578290,1670.41,33037100,177780,0.00105837,0.112641,0.112638,1.13861
247073256,75988324,16339,818403,598.811,16375000,63658.6,0.000731682,0.0777839,0.0765927,0.371309
247076314,75988324,16934,463364,448.923,12243300,52441.6,0.000968835,0.113176,0.110653,0.56979
247080227,75988324,111220734,543236,881.914,11151000,90641.2,0.00162345,0.166854,0.164362,0.431922
247071927,75988324,16114,53614600,66894.1,1089330000,8119510,0.00124768,0.151442,0.14816,1.13818
247068905,75988324,15805,555537,415.751,13780000,44288.1,0.000748378,0.0797213,0.0794372,0.367905
247062987,75988324,429,1677010,4178.58,44453100,464925,0.00249168,0.277234,0.277228,0.573943
247067157,75988324,15576,6615260,8973.31,130804000,976332,0.00135646,0.147588,0.142384,0.971849
247074321,75988324,16633,693245,399.087,14014600,43154.2,0.00057568,0.0622496,0.063045,0.24908
247063538,75988324,534,453470,851.92,9960360,88655,0.00187867,0.195504,0.195497,0.206693
247066489,75988324,1113,123152,75.6119,2896030,8665.68,0.00061397,0.0703655,0.0716058,0.380897
247067661,75988324,15615,619957,1066.71,12259300,117057,0.00172062,0.188814,0.173735,0.989633
247064174,75988324,769,228143,363.007,5085840,41128.8,0.00159114,0.180276,0.178412,0.246846
247070941,75988324,16025,8392960,6513.46,174160000,743100,0.000776063,0.0885385,0.0881443,0.522538
247073266,75988324,16343,1733080,2450.73,35581200,282194,0.00141409,0.162828,0.154144,1.74526
247064149,75988324,757,92500.4,61.5844,2126110,6210.12,0.000665775,0.0671362,0.0671726,0.166522
247065462,75988324,993,19136000,13592,368814000,1628470,0.000710285,0.0850997,0.0848603,0.909124
247067395,75988324,15605,357285,357.952,7175090,37106.3,0.00100187,0.103856,0.1031,0.597281
247062119,75988324,345,5892330,4984.67,114036000,576981,0.000845959,0.0979207,0.0965246,0.624697
247064886,75988324,909,8332790,12556.6,138705000,1376830,0.00150689,0.16523,0.170618,0.879838
247075650,75988324,16826,293754,185.101,7500320,22520.6,0.000630122,0.0766648,0.0757601,0.214842
247079250,75988324,17476,9834810,27629.8,230414000,3260920,0.00280939,0.331569,0.328153,0.673492
247073332,75988324,16407,267453,139.732,5206950,15887.8,0.000522452,0.0594039,0.0594598,0.319819
247064474,75988324,842,2861410,8868.65,76681500,1200290,0.00309939,0.419475,0.417818,0.574554
247071629,75988324,16074,14453500,14294.2,339740000,1777880,0.000988984,0.123007,0.11952,0.945667
247077398,75988324,17153,920231,2626.96,18321600,282255,0.00285467,0.306721,0.325906,0.752816
247059446,75988324,257,482003,884.018,10974000,99603,0.00183405,0.206644,0.206973,0.456291
247075042,75988324,16726,5250140,5808.95,105756000,630989,0.00110644,0.120185,0.120019,1.31517
247079679,75988324,17556,216735,446.518,5338990,54382.9,0.0020602,0.250919,0.248801,0.632297
247067837,75988324,15628,581818,693.534,10630800,76711.6,0.00119201,0.131848,0.1315,0.582118
247079025,75988324,17451,393251,911.15,11038200,105761,0.00231697,0.268939,0.267268,0.224837
247072009,75988324,16126,23885900,19883.6,473458000,2259520,0.000832439,0.0945961,0.0945342,0.623864
247079923,75988324,111220638,697049,1186.75,14196900,125976,0.00170254,0.180728,0.180703,0.155079
247059259,75988324,222,69366.3,124.356,1490310,14334.8,0.00179275,0.206654,0.206654,0.119604
247071617,75988324,16071,278763,197.494,6280080,21481.3,0.000708465,0.0770593,0.0770619,0.242758
247071203,75988324,16060,16379700,24545.5,298617000,2672010,0.00149853,0.163129,0.16031,0.61397
247063627,75988324,573,202353,98.0766,4485680,10714.4,0.00048468,0.0529489,0.0528747,0.125145
247065900,75988324,1069,42947.1,36.2054,658947,5202.52,0.000843024,0.121138,0.121173,0.557489
247063003,75988324,431,361079,262.851,7868140,30962,0.000727959,0.0857486,0.084571,0.448687
247067932,75988324,15655,1317980,2115.82,24639700,237377,0.00160535,0.180106,0.17583,0.669451
247079544,75988324,17519,200803,371.814,5713770,49391.6,0.00185164,0.245971,0.233491,0.421616
247065450,75988324,988,572757,725.15,11868600,78323.5,0.00126607,0.136748,0.139285,0.682236
247073951,75988324,16568,104907,698.498,2416410,122778,0.00665826,1.17036,1.17036,0.61809
247068393,75988324,15684,2215130,4973.15,40395300,586798,0.00224508,0.264904,0.257609,0.715924
247073321,75988324,16401,554931,168.801,12535600,18098.9,0.000304184,0.0326146,0.0326146,0.228588
247079691,75988324,17562,2302680,5239.47,48430400,656416,0.00227538,0.285066,0.285584,0.725037
247080461,75988324,111220850,717834,1118.81,16203300,114089,0.00155859,0.158936,0.155859,0.399018
247069456,75988324,15874,436522,372.25,8128710,36181.8,0.000852764,0.0828866,0.0819148,0.297584
247073472,75988324,16450,1168800,4016.19,27737600,690799,0.00343616,0.591032,0.563366,1.1947
247068844,75988324,15792,1578980,1132.2,33231900,118544,0.000717048,0.0750764,0.0728085,0.385939
247074491,75988324,16673,252492,129.572,5819860,14373.5,0.000513172,0.0569266,0.0544928,0.332858
247076543,75988324,17053,6322520,9603.34,125328000,1081620,0.00151891,0.171074,0.163821,1.09355
247063175,75988324,463,9716600,10357.6,207291000,1229090,0.00106597,0.126494,0.122412,0.598126
247072044,75988324,16132,1688030,1187.57,32599700,136378,0.000703521,0.0807911,0.0806012,0.384885
247078697,75988324,17363,1130190,3078.18,33142500,352000,0.00272359,0.311452,0.297248,0.590645
247066954,75988324,10707,152621,740.145,5336670,88063.2,0.00484955,0.577004,0.588937,0.354007
247063427,75988324,518,6582350,8224.85,124170000,863356,0.00124953,0.131162,0.129421,0.383858
247078866,75988324,17411,545872,498.247,9524550,53894.1,0.000912756,0.0987304,0.0995655,0.582803
247075267,75988324,16767,376645,431.989,8973860,50005.7,0.00114694,0.132766,0.131183,0.494193
247063572,75988324,544,999913,1691.82,19309800,167359,0.00169197,0.167374,0.158793,0.502028
247064053,75988324,708,810908,671.377,16127800,65526.4,0.000827932,0.0808062,0.0791552,0.312585
247063838,75988324,606,1291560,7199.38,37176400,992061,0.00557418,0.768112,0.74371,0.96401
247073145,75988324,16287,679441,833.558,14714900,88378.8,0.00122683,0.130076,0.132488,0.568489
247080496,75988324,111220900,220674,436.109,6587210,51456.5,0.00197626,0.233179,0.241974,0.355133
247077493,75988324,17167,660595,1190.91,16490400,128197,0.00180278,0.194062,0.193901,0.450629
247070025,75988324,15939,2700930,3675.37,51679700,377096,0.00136078,0.139617,0.136314,0.386875
247068729,75988324,15767,2580990,2271.95,53540500,303174,0.000880262,0.117464,0.126423,1.43723
247078798,75988324,17389,425702,546.157,6923020,61977.5,0.00128296,0.145589,0.143942,0.446171
247072746,75988324,16242,193062,107.042,3860630,11334.1,0.000554445,0.0587069,0.0578973,0.199945
247073121,75988324,16277,101163,258.393,2035120,29609.5,0.00255422,0.292691,0.288497,1.13623
247065079,75988324,938,1642320,2725.11,32655600,307261,0.0016593,0.187089,0.18498,0.430676
247066903,75988324,10697,767231,1947.49,16147300,231795,0.00253833,0.302119,0.302672,0.714282
247065271,75988324,963,137991,343.812,2214140,41031.8,0.00249156,0.297352,0.297832,0.817152
247064758,75988324,890,568555,833.496,13000600,90066,0.00146599,0.158412,0.156502,0.270905
247072054,75988324,16134,4883760,3553.38,92624500,403086,0.000727592,0.082536,0.084782,0.535256
247063917,75988324,638,590396,688.23,11622000,68671,0.00116571,0.116313,0.115408,0.435158
247069915,75988324,15930,14331700,18698.2,259299000,1960930,0.00130468,0.136825,0.133111,0.52159
247061897,75988324,339,19823600,46922.5,478594000,5952090,0.002367,0.300253,0.296944,0.870593
247062141,75988324,351,2765720,1935.3,57819600,198566,0.000699744,0.0717956,0.0704783,0.222292
247073451,75988324,16443,1010510,774.198,22301600,89477.1,0.000766146,0.0885465,0.0878864,0.527677
247079907,75988324,111220626,655451,785.722,15256200,91284.1,0.00119875,0.139269,0.139119,0.30034
247078925,75988324,17427,2025880,4826.63,50199300,514659,0.00238248,0.254042,0.254054,0.510219
247070117,75988324,15948,785892,1543.33,15097600,161529,0.0019638,0.205536,0.192179,0.49697
247062854,75988324,408,420073,249.196,5274160,23401.3,0.00059322,0.0557078,0.0555638,0.562273
247080515,75988324,112892269,125973,598.624,2745740,80060.5,0.004752,0.635537,0.644949,0.475424
247078692,75988324,17360,34743.6,163.209,721554,18252.1,0.00469753,0.525338,0,0
247072486,75988324,16213,3612000,3418,69659500,380813,0.000946291,0.10543,0.100856,0.736227
247080092,75988324,111220690,172688,400.312,4055220,41159.4,0.00231812,0.238345,0.237615,0.286952
247073976,75988324,16574,331633,197.59,7346020,22002.4,0.000595809,0.0663457,0.062218,0.767183
247063923,75988324,645,41239400,38670.8,1213460000,4773110,0.000937717,0.115742,0.113801,1.02456
247065677,75988324,1037,1776480,4254.76,37348000,506559,0.00239505,0.285147,0.285314,0.788524
247079007,75988324,17447,111871,210.788,2039890,26377.6,0.00188421,0.235786,0.232964,0.330162
247065893,75988324,1067,375646,974.269,6765000,114185,0.00259358,0.30397,0.312087,0.406897
247075035,75988324,16723,314721,908.496,6037660,108764,0.00288667,0.345588,0.345588,1.13694
247078699,75988324,17364,925051,2684.7,25594600,303739,0.00290222,0.328348,0.318343,0.61345
247074031,75988324,16587,66335.8,82.4112,1661910,9243.44,0.00124233,0.139343,0.13833,0.300274
247077628,75988324,17188,825429,1160.03,16629700,124194,0.00140537,0.15046,0.145195,0.541692
247077451,75988324,17161,450984,1508.12,11597900,176594,0.00334405,0.391574,0.407282,0.56902
247076423,75988324,16982,524535,1940.21,10428700,253074,0.00369892,0.482473,0.482473,0.50182
247058306,75988324,26,4648910,3774.08,115634000,485072,0.000811822,0.104341,0.10033,0.765658
247075655,75988324,16829,42427800,41997.2,1251190000,5142520,0.000989851,0.121206,0.118303,1.16005
247063485,75988324,528,89432200,97966.2,2464430000,11976200,0.00109542,0.133914,0.130416,1.12511
247059204,75988324,204,379931,864.59,9815460,93267.4,0.00227565,0.245485,0.245575,0.268805
247069875,75988324,15926,372986,493.43,8269380,50112.1,0.00132292,0.134354,0.133003,0.216468
247075091,75988324,16733,238548,123.28,5043420,13134.4,0.000516794,0.0550601,0.0552318,0.252223
247074440,75988324,16658,35848800,72859.8,870729000,9341190,0.00203242,0.260572,0.252847,0.981918
247075692,75988324,16858,828337,1237.92,18920400,145589,0.00149446,0.175761,0.175504,0.365952
247065387,75988324,980,125750,157.119,3039120,15950.5,0.00124945,0.126843,0.122653,0.222003
247073194,75988324,16308,80701400,94982.7,1719070000,12136400,0.00117696,0.150387,0.147254,1.53937
247059181,75988324,197,102315,62.9026,1799400,6610.75,0.000614795,0.0646118,0.0645805,0.216347
247069832,75988324,15922,6899650,9192.98,134207000,972473,0.00133238,0.140945,0.142075,0.512403
247058535,75988324,69,874187,1232.08,20126200,135268,0.0014094,0.154735,0.15474,0.452216
247076463,75988324,17000,201356,152.253,4739710,16149.1,0.00075614,0.0802015,0.0814634,0.397692
247064014,75988324,688,356131000,468974,7144430000,55195200,0.00131686,0.154986,0.152564,1.30076
247064038,75988324,702,671980,453.899,16152400,54217.1,0.000675466,0.0806827,0.0794569,0.491751
247076470,75988324,17004,1624080,1413.32,32229400,146231,0.000870229,0.0900398,0.0900206,1.25796
247079714,75988324,17569,360775,1132.12,8292120,149508,0.00313803,0.414408,0.404034,0.480542
247064100,75988324,727,316298,414.822,5827160,44798.8,0.00131149,0.141635,0.14551,0.504474
247079672,75988324,17552,220674,436.109,6587210,51456.5,0.00197626,0.233179,0.241974,0.355133
247078267,75988324,17278,25773.4,51.5112,643070,5649.02,0.00199862,0.21918,0,0
247063423,75988324,515,429763,480.265,8371750,45807.4,0.00111751,0.106588,0.106258,0.185685
247059226,75988324,214,589779,409.053,12524100,42670.9,0.000693571,0.0723507,0.0728726,0.238703
247073314,75988324,16394,392549,560.072,10315500,78696.9,0.00142676,0.200477,0.211952,0.484756
247059211,75988324,209,1208230,2574.05,29184700,273132,0.00213044,0.22606,0.225132,0.330444
247066757,75988324,10671,171135,648.278,2653950,84272.3,0.0037881,0.492431,0.490539,0.296925
247073993,75988324,16579,638231,1200.93,15676300,144380,0.00188165,0.226218,0.245012,0.634273
247067052,75988324,10737,1297580,3074.92,45255500,361334,0.00236973,0.278467,0.273074,0.557104
247073046,75988324,16267,304028,360.123,6642600,38006.1,0.00118451,0.125009,0.124505,0.121864
247069081,75988324,15818,81319900,80423,1674660000,9243250,0.00098897,0.113665,0.111194,1.00667
247070349,75988324,15971,5013450,7266.18,102265000,804669,0.00144934,0.160502,0.159679,0.569202
247075975,75988324,16877,4829240,5326.59,99571300,571612,0.00110299,0.118365,0.114782,0.935316
247073291,75988324,16365,716328,881.16,13981700,93306.9,0.00123011,0.130257,0.137392,0.736974
247070535,75988324,15998,1160160,1037.44,18167600,107613,0.000894227,0.0927571,0.0928132,0.204322
247073354,75988324,16424,1609580,725.33,36576800,75438.5,0.000450632,0.0468684,0.0447086,0.410327
247068682,75988324,15755,1576510,981.682,29772400,106798,0.000622695,0.0677434,0.0675164,0.816431
247077459,75988324,17162,124972,393.106,3283500,45780.9,0.00314555,0.366328,0.379256,0.31437
247065154,75988324,944,862817,691.625,27917900,89637.6,0.000801589,0.103889,0.0982525,0.911254
247073344,75988324,16416,712698,452.943,17400000,53343.6,0.000635533,0.0748474,0.0724229,0.331114
247074037,75988324,16588,313455,715.972,7950060,85660.8,0.00228413,0.273279,0.300881,0.631134
247067917,75988324,15653,1317980,2115.82,24639700,237377,0.00160535,0.180106,0.17583,0.669451
247059450,75988324,259,186694,131.054,2157790,12723.3,0.000701968,0.0681503,0.0687057,0.307398
247076330,75988324,16937,30127.1,29.3349,794329,3221.93,0.000973706,0.106944,0,0
247059038,75988324,162,191350,173.421,5020000,18680.4,0.000906303,0.0976243,0.0979875,0.199365
247067416,75988324,15609,567463,1280.98,11563000,151301,0.00225737,0.266628,0.264492,0.664369
247076381,75988324,16958,558239,997.492,12446800,104375,0.00178686,0.186973,0.187,0.260595
247076508,75988324,17036,2514780,3464.44,56792300,377008,0.00137763,0.149917,0.149979,0.381505
247079639,75988324,17540,1585720,3604.21,40697000,425877,0.00227291,0.268569,0.270484,0.538703
247079750,75988324,17583,1414660,2758.82,29632000,337232,0.00195017,0.238384,0.238734,0.827511
247059434,75988324,252,172682,90.5456,4501630,10168.5,0.00052435,0.0588858,0.0589324,0.112917
247063677,75988324,589,2858600,4087.43,55455300,448402,0.00142987,0.156861,0.161247,0.697595
247073251,75988324,16337,186266,105.742,3715320,10569.8,0.000567695,0.0567457,0.056098,0.175264
247069408,75988324,15864,764062,930.72,15172100,101638,0.00121812,0.133023,0.132916,0.284548
247074592,75988324,16694,10927700,19456.5,268256000,2390280,0.00178048,0.218736,0.210646,1.01965
247080088,75988324,111220688,58852.8,83.6459,1797250,9419.13,0.00142127,0.160045,0.159974,0.132151
247079666,75988324,17549,1075110,2222.58,28174900,255889,0.0020673,0.238011,0.238515,0.348541
247069341,75988324,15855,7529850,5327.7,155857000,613846,0.000707544,0.0815217,0.0794326,0.642913
247069567,75988324,15900,732891,3321.6,14979200,369112,0.00453218,0.503638,0.503576,0.305608
247078608,75988324,17310,1058570,2280.68,24120700,236439,0.00215449,0.223357,0.216057,0.610525
247078680,75988324,17353,10980600,19675.7,246343000,2186690,0.00179186,0.199141,0.199166,0.660663
247058300,75988324,22,5240250,4440.24,103873000,473571,0.000847334,0.0903718,0.0890127,0.477344
247062567,75988324,398,1841990,3494.67,35732400,379568,0.00189723,0.206064,0.19996,0.508507
247073946,75988324,16567,104907,698.498,2416410,122778,0.00665826,1.17036,1.17036,0.61809
247058732,75988324,139,556057,694.493,10322200,70342.8,0.00124896,0.126503,0.127029,0.18541
247075450,75988324,16793,833878,805.521,17093900,88978.1,0.000965994,0.106704,0.104581,0.543375
247059429,75988324,250,1441360,2137.39,31442400,312943,0.0014829,0.217117,0.234849,0.984694
247068870,75988324,15796,732092,775.786,15702200,79147.3,0.00105968,0.108111,0.106811,0.488343
247079977,75988324,111220656,34969,39.6538,880239,4707.52,0.00113397,0.13462,0,0
247061598,75988324,308,997427,893.031,22030900,94659.7,0.000895335,0.0949039,0.0945944,0.398254
247066979,75988324,10713,3305840,2757.13,95464700,344295,0.000834019,0.104148,0.0994065,0.952821
247070638,75988324,16010,7201590,7295.48,127064000,870776,0.00101304,0.120914,0.120547,0.681156
247077350,75988324,17141,103774,318.767,1898030,37833.1,0.00307175,0.364573,0.364169,0.250373
247059301,75988324,236,1554160,2065.27,33744500,238435,0.00132886,0.153417,0.154493,0.45274
247058563,75988324,91,1324900,1589.27,34820500,189970,0.00119954,0.143384,0.143277,0.339627
247074351,75988324,16651,36297900,73150.8,881984000,9375160,0.00201529,0.258284,0.250869,0.987187
247069168,75988324,15850,68918.9,128.954,1423490,14903.1,0.00187109,0.216242,0.216527,0.16303
247075097,75988324,16734,166792,69.4777,3490720,7183.2,0.000416552,0.0430667,0.0432571,0.115045
247079959,75988324,111220654,477169,928.547,12119500,101250,0.00194595,0.212189,0.216971,0.464264
247065176,75988324,946,1486620,1134.81,29763000,119428,0.000763354,0.0803355,0.0808365,0.335978
247069356,75988324,15856,38509300,28093.2,800181000,2942690,0.000729518,0.0764151,0.0750062,0.43713
247078802,75988324,17390,427748,967.298,10450600,110418,0.00226137,0.258138,0.257493,0.227526
247068010,75988324,15662,603865,688.405,11384800,74040.8,0.00114,0.122612,0.125265,0.485718
247064009,75988324,687,2761200,6942.69,72857600,948097,0.00251437,0.343364,0.30443,2.04356
247073655,75988324,16459,487887,248.609,10234400,28306.7,0.000509563,0.058019,0.0571282,0.212423
247077673,75988324,17194,34396.1,70.7337,719150,7441.07,0.00205644,0.216335,0,0
247077581,75988324,17179,68035.4,168.717,1946200,20127.6,0.00247984,0.29584,0.292314,0.292275
247063952,75988324,663,2044000,3361.47,33339700,343421,0.00164455,0.168014,0.16356,0.608449
247072126,75988324,16145,4004850,3397.06,80470100,381284,0.000848235,0.0952055,0.0902139,0.620566
247079416,75988324,17493,199603,238.388,4996710,28735,0.00119431,0.143961,0.152347,0.398581
247071391,75988324,16064,3270630,5707.91,48559000,660538,0.0017452,0.201961,0.19885,0.610702
247072436,75988324,16203,170405,88.0098,3322120,9839.89,0.000516473,0.057744,0.0577929,0.166421
247079508,75988324,17510,176875,826.335,3124660,104502,0.00467185,0.590826,0.580698,0.299938
247059177,75988324,195,255424,454.772,5820240,64143.4,0.00178046,0.251125,0.252576,0.674328
247077887,75988324,17233,174014,208.188,4299290,22493.9,0.00119639,0.129265,0.135312,0.557882
247074668,75988324,16713,139876,585.215,2877970,73076.7,0.00418381,0.522439,0.522439,0.595215
247059128,75988324,178,865741,835.134,17861600,101905,0.000964646,0.117708,0.119044,0.313892
247076514,75988324,17040,209814,215.313,4987240,23277.8,0.00102621,0.110945,0.110945,0.0409659
247065767,75988324,1047,1743550,990.053,41803900,118052,0.000567837,0.0677079,0.0689659,0.381301
247065043,75988324,935,3025490,5385.49,86719400,786475,0.00178004,0.259949,0.258726,0.546308
247073426,75988324,16436,1564450,2077.82,34585100,300695,0.00132815,0.192205,0.192049,1.07163
247079381,75988324,17488,1815800,4830.79,45362900,523271,0.00266041,0.288176,0.288192,0.523816
247072989,75988324,16259,1729560,3130.44,35326600,347670,0.00180996,0.201016,0.194126,0.891635
247075671,75988324,16848,664104,634.952,15641700,80206.1,0.000956103,0.120773,0.121772,0.413782
247070984,75988324,16032,28034500,31322.2,576879000,3497360,0.00111728,0.124752,0.120188,0.710526
247063894,75988324,626,771295,999.963,19516900,179108,0.00129647,0.232218,0.224188,0.999058
247073410,75988324,16431,233982,135.215,5248340,14764.3,0.000577886,0.0631005,0.0623715,0.18492
247064147,75988324,756,232723,267.494,4472420,25346.5,0.00114941,0.108913,0.108873,0.131163
247066988,75988324,10722,8926070,7300.55,244201000,924212,0.000817891,0.103541,0.0995423,1.05532
247066917,75988324,10699,870746,3433.22,18074400,416082,0.00394284,0.477845,0.46599,0.513362
247073677,75988324,16469,2092060,1616.01,43904400,192225,0.000772449,0.0918833,0.0890979,0.962479
247064168,75988324,767,5811970,4159.94,125857000,469515,0.000715754,0.0807841,0.0787775,0.642331
247067377,75988324,15602,1405500,1489.23,27672700,147243,0.00105957,0.104762,0.1049,0.369086
247073836,75988324,16543,169282,50.1651,3317340,5344.19,0.00029634,0.0315697,0.0315729,0.158382
247077235,75988324,17105,172688,400.312,4055220,41159.4,0.00231812,0.238345,0.237615,0.286952
247079534,75988324,17518,200803,371.814,5713770,49391.6,0.00185164,0.245971,0.233491,0.421616
247074292,75988324,16628,413426,124.569,7795500,13318.1,0.000301309,0.0322141,0.0322411,0.199192
247073982,75988324,16575,331633,197.59,7346020,22002.4,0.000595809,0.0663457,0.062218,0.767183
247079614,75988324,17532,844731,1120.05,19462900,129508,0.00132592,0.153312,0.156642,0.323603
247071905,75988324,16111,550473,707.522,10401300,72177.2,0.0012853,0.131119,0.134719,0.379123
247072146,75988324,16149,68017.2,36.0352,1408750,3801.25,0.000529795,0.0558866,0.0560044,0.14994
247076386,75988324,16961,914137,1504.97,19790800,160483,0.00164633,0.175557,0.172699,0.207202
247070264,75988324,15959,2515400,5013.65,63999900,543133,0.00199318,0.215923,0.213567,0.292226
247079098,75988324,17469,352908,736.531,8243450,86932.4,0.00208703,0.246332,0.261788,0.449269
247064203,75988324,777,227714,294.474,5145480,31179.4,0.00129317,0.136923,0.13561,0.260679
247067160,75988324,15577,5498150,6810.79,108863000,738553,0.00123874,0.134328,0.129269,0.956288
247075422,75988324,16790,1048150,1152.13,21385100,127899,0.00109921,0.122024,0.125347,0.947665
247073916,75988324,16562,136295,55.8947,2792350,6359.67,0.0004101,0.0466609,0.0467621,0.260835
247063644,75988324,577,1168780,1117.95,22711100,127989,0.00095651,0.109506,0.11006,0.291581
247069111,75988324,15828,7456910,13135.4,146727000,1686600,0.0017615,0.226179,0.224206,1.04523
247073756,75988324,16519,11131400,17125.2,245381000,2295340,0.00153847,0.206205,0.19807,1.54426
247078261,75988324,17277,2140280,1870.66,41151000,192008,0.000874027,0.0897117,0.093631,0.430348
247071172,75988324,16053,480694,272.991,9844180,30615.8,0.00056791,0.0636907,0.0636271,0.339525
247071592,75988324,16067,529486,606.696,10091600,63626,0.00114582,0.120166,0.121475,0.54561
247063195,75988324,469,34760.2,82.1073,757122,9236.96,0.00236211,0.265734,0,0
247064068,75988324,715,324773,325.596,4291600,34513.9,0.00100253,0.106271,0.106507,0.241502
247063921,75988324,642,417768,506.382,7531850,52871.8,0.00121211,0.126558,0.128631,0.428177
247068385,75988324,15683,57315.5,115.713,947796,13326.7,0.00201889,0.232515,0.225811,0.392538
247069137,75988324,15837,862057,664.329,18909400,72276.5,0.000770632,0.083842,0.0814242,0.450855
247077356,75988324,17142,103774,318.767,1898030,37833.1,0.00307175,0.364573,0.364169,0.250373
247063563,75988324,542,2392590,12854.2,62527700,1776050,0.00537247,0.74231,0.717439,0.963777
247062809,75988324,402,2697970,1288.94,53973800,145487,0.000477745,0.0539247,0.0532617,0.378734
247064424,75988324,821,3682700,2979.29,63553700,335004,0.000808997,0.090967,0.0869475,0.558061
247078655,75988324,17337,145627,176.462,3070270,19946.9,0.00121174,0.136972,0.137255,0.245918
247077331,75988324,17136,34191.2,45.7,684558,4464.61,0.0013366,0.130578,0,0
247064442,75988324,828,6228170,12676.1,137444000,1550670,0.00203529,0.248976,0.246884,0.944683
247074467,75988324,16666,537273,242.846,13176100,27826.8,0.000451997,0.0517926,0.0520231,0.36747
247073129,75988324,16280,32199.9,30.2987,653249,3107.85,0.000940955,0.0965175,0,0
247072396,75988324,16192,1178800,3777.3,22688500,451745,0.00320435,0.383223,0.382599,0.551979
247065488,75988324,1002,242782,250.822,5025250,35114.9,0.00103312,0.144635,0.144635,0.944594
247063624,75988324,571,3839830,2347.47,84142000,257006,0.000611346,0.0669317,0.0666594,0.531688
247064727,75988324,882,926348,719.568,20367800,78947.4,0.000776779,0.0852243,0.0849008,0.274658
247067776,75988324,15622,11453000,25127,213023000,2900710,0.00219392,0.253271,0.246435,0.749224
247073263,75988324,16342,133074,140.414,3009570,18597.3,0.00105516,0.139752,0.140419,0.279188
247076024,75988324,16891,289509,256.146,6619770,27379.1,0.000884759,0.0945709,0.0954572,0.19361
247076560,75988324,17059,42202,23.3633,940456,2354.67,0.000553608,0.0557952,0.0557948,0.0647599
247078626,75988324,17319,552184,620.531,10428800,69062.4,0.00112377,0.125071,0.123686,0.532229
247062130,75988324,348,3891810,6840.88,76664900,737903,0.00175776,0.189604,0.193628,1.2294
247063877,75988324,620,412285,553.23,8574360,84510.1,0.00134186,0.20498,0.209725,0.613564
247071893,75988324,16110,1704700,2394.46,29069900,247747,0.00140462,0.145331,0.147745,0.430233
