id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240509675,75828175,460,164052,5065.27,4793720,656019,0.030876,3.99885,4.00365,0.107141
240513116,75828175,16023,8234040,25488.5,132883000,3085100,0.0030955,0.374677,0.370835,1.18859
240520524,75828175,16974,18688.8,518.43,585200,65219.3,0.0277402,3.48976,0,0
240515417,75828175,16394,351762,10186.3,14351700,1426550,0.0289578,4.05545,4.01395,0.171106
240510323,75828175,777,279821,10903,9817120,1450820,0.0389644,5.18481,5.26891,0.279407
240513628,75828175,16084,4404820,35756.8,112111000,4215740,0.00811766,0.957074,0.954072,0.446039
240515450,75828175,16415,1694830,40596.5,47279800,4970640,0.0239532,2.93283,2.96419,0.197573
240509044,75828175,177,97481.2,2694.76,2630270,364055,0.027644,3.73461,3.80787,0.364582
240521455,75828175,17237,1459190,35892,37496600,4783160,0.0245972,3.27795,3.17119,0.408548
240509412,75828175,381,3187220,45331,67732700,5591890,0.0142228,1.75447,1.75113,0.363341
240511503,75828175,15670,339858,7951.91,9601700,1090590,0.0233977,3.20896,3.20766,0.37632
240513040,75828175,16007,48804000,432913,1133830000,53206000,0.00887045,1.0902,1.09978,0.645861
240513073,75828175,16014,8828170,113294,253926000,13632900,0.0128332,1.54425,1.57575,0.246157
240509749,75828175,529,142535,3032.11,3478390,351748,0.0212727,2.4678,2.5358,0.220389
240509989,75828175,645,43613400,338423,1501400000,43944500,0.00775961,1.00759,1.00905,0.741538
240510327,75828175,780,277704,3481.18,7048830,386550,0.0125356,1.39195,1.39682,0.32759
240519265,75828175,16903,61329.2,1663.92,1725760,220835,0.027131,3.60081,3.71689,0.369583
240511893,75828175,15751,98525600,910202,2428810000,107193000,0.00923823,1.08797,1.09378,0.569507
240526251,75828175,111220762,541969,7662.53,12320600,991473,0.0141383,1.82939,1.77942,0.271855
240522837,75828175,17370,383897,11075.7,10694100,1463960,0.0288506,3.81342,3.81266,0.110883
240509609,75828175,421,69366.4,237.741,1518440,28564.8,0.00342733,0.411796,0.411796,0.013601
240511162,75828175,182305689,4698710,56677.5,124750000,6792890,0.0120624,1.44569,1.47407,0.51345
240517534,75828175,16659,1258730,33506,38234600,4203130,0.0266189,3.33918,3.3651,0.219382
240515656,75828175,16464,263682,3746.75,6907400,451589,0.0142094,1.71263,1.72266,0.192828
240523804,75828175,17448,34063.1,903,872467,117774,0.0265096,3.45752,0,0
240514992,75828175,16333,1848630,35336.7,47902600,4231240,0.0191151,2.28885,2.32131,0.340044
240512201,75828175,15806,781337,7706.03,16465700,895969,0.00986263,1.14671,1.11793,0.572326
240509973,75828175,634,221350,5487.63,6256430,667249,0.0247917,3.01445,3.06318,0.153623
240525782,75828175,111220632,549460,13624.9,14466600,1705010,0.0247969,3.10307,3.09309,0.158926
240522925,75828175,17379,1480090,37085.6,38658700,5086280,0.0250564,3.43648,3.48244,0.341629
240513152,75828175,16029,1276910,12393.8,36038700,1485610,0.0097061,1.16344,1.13636,0.222676
240509715,75828175,502,9149370,73885.4,228320000,8933390,0.00807546,0.976394,0.985198,0.49661
240512305,75828175,15853,44709000,318078,1117080000,36908600,0.0071144,0.82553,0.830173,0.430695
240515104,75828175,16348,1689060,38752.4,43368200,4646260,0.0229431,2.75079,2.75453,0.302758
240522604,75828175,17336,102193,2733.43,2434480,383839,0.0267478,3.75604,3.76487,0.406599
240511738,75828175,15709,100187,1660.48,3059570,210282,0.0165739,2.0989,2.12664,0.300709
240522071,75828175,17271,538991,13338.9,12340100,1769410,0.0247479,3.28282,3.34933,0.280248
240525483,75828175,17587,976123,19370.2,22253500,2536380,0.019844,2.59842,2.60663,0.32393
240509392,75828175,370,33696400,982504,907825000,131621000,0.0291575,3.90609,3.94347,0.321101
240512453,75828175,15919,6947620,68616.6,158608000,9296280,0.00987627,1.33805,1.41292,0.93573
240509435,75828175,393,29189.2,316.236,853387,37077.1,0.010834,1.27023,0,0
240517946,75828175,16735,1523220,34470.3,37209600,4343240,0.02263,2.85136,2.92681,0.28057
240522463,75828175,17315,1315330,40942.5,37206400,5884500,0.0311272,4.47379,4.53388,0.314649
240511233,75828175,15601,2480760,60549.6,70229800,7052590,0.0244076,2.84291,2.89486,0.299637
240512974,75828175,15994,865416,9059.76,20580000,979719,0.0104687,1.13208,1.14539,0.4239
240510795,75828175,1084,2149420,24205.4,56388000,2856820,0.0112614,1.32911,1.32711,0.2669
240512850,75828175,15965,470499,5379.18,15498400,677218,0.0114329,1.43936,1.43317,0.253582
240514360,75828175,16231,551534,8047.75,11683800,918951,0.0145916,1.66617,1.66214,0.267894
240511402,75828175,15628,803939,11598.9,20366100,1348120,0.0144276,1.67689,1.70104,0.625296
240514916,75828175,16327,246961,7067.66,7610620,859143,0.0286185,3.47886,3.52721,0.222085
240520566,75828175,16991,2132490,46691.8,50889700,5825720,0.0218954,2.73188,2.75421,0.211557
240512635,75828175,15940,6777790,68841.2,157042000,7824150,0.0101569,1.15438,1.14859,0.4855
240522648,75828175,17342,91509.2,3441.37,2888070,465790,0.0376068,5.09009,5.15588,0.22482
240509688,75828175,478,1243640,12751.6,38552300,1550160,0.0102535,1.24647,1.24843,0.130018
240512477,75828175,15935,2507250,27857.2,59364200,3233730,0.0111106,1.28975,1.28816,0.316681
240515436,75828175,16405,263922,8027.5,8474090,964038,0.0304162,3.65274,3.69569,0.22886
240524716,75828175,17541,93351.7,1873.33,2316700,248014,0.0200675,2.65677,2.729,0.539378
240510746,75828175,1057,2765060,43349.8,74846100,4931550,0.0156777,1.78352,1.8119,0.294693
240512394,75828175,15895,2005500,31464.9,47888900,3492100,0.0156893,1.74126,1.72891,0.259813
240512070,75828175,15767,2854450,37935.1,71630400,4569410,0.0132898,1.6008,1.61219,0.55726
240513665,75828175,16091,62138.7,507.418,1597240,64009.6,0.00816589,1.03011,1.02118,0.170607
240509911,75828175,601,563569,4616.8,15799500,549621,0.00819208,0.975251,0.993245,0.166458
240514027,75828175,16145,3592590,20463.4,90799700,2619290,0.005696,0.729081,0.740816,0.423466
240514372,75828175,16235,1232180,26266.8,29477300,3070060,0.0213173,2.49156,2.5937,0.367847
240521006,75828175,17096,696960,8137.81,22979700,993620,0.0116761,1.42565,1.40118,0.317347
240515414,75828175,16392,154724,4751.2,5429400,615271,0.0307076,3.97658,3.9744,0.0492416
240517813,75828175,16713,115098,2391.17,3060030,293798,0.0207751,2.55259,2.56023,0.0533207
240510266,75828175,729,246615,2239.65,6840130,285876,0.00908153,1.1592,1.20924,0.369717
240510406,75828175,890,576411,14323.6,15801800,1805380,0.0248497,3.13211,3.14216,0.252865
240512403,75828175,15900,513606,7084.19,11245600,778766,0.013793,1.51627,1.50393,0.345315
240521016,75828175,17100,496960,6114.55,16566400,740835,0.0123039,1.49073,1.48207,0.259118
240514516,75828175,16258,380891,5728.56,7702050,664220,0.0150399,1.74386,1.74143,0.239945
240508754,75828175,48,7441570,68039.5,206091000,8044690,0.00914317,1.08105,1.04947,0.319965
240519109,75828175,16865,2000270,44288.9,52981800,5521710,0.0221415,2.76049,2.81133,0.340412
240521038,75828175,17107,846536,22774.8,21512200,3048970,0.0269035,3.6017,3.46218,0.406814
240508895,75828175,87,265692,6499.96,8727270,784974,0.0244642,2.95444,2.99774,0.257861
240524012,75828175,17470,833853,28811,22264400,3883560,0.0345516,4.65737,4.71634,0.148296
240508757,75828175,50,230583,6315.36,7498650,799906,0.0273887,3.46906,3.52018,0.142869
240514161,75828175,16178,175818,1676.25,4595860,202293,0.00953398,1.15058,1.17443,0.259945
240514564,75828175,16270,954069,15824.8,20729500,1853000,0.0165866,1.94221,1.93707,0.224882
240518363,75828175,16797,604586,13563.5,14550600,1709000,0.0224343,2.82673,2.87248,0.203284
240526900,75828175,112892325,34683.2,779.291,954376,93536.6,0.0224689,2.69689,0,0
240513339,75828175,16053,547465,4296.31,15706400,537335,0.00784763,0.981495,0.979991,0.202145
240515483,75828175,16424,1615460,36988.7,43107000,4401110,0.0228967,2.72438,2.84201,0.353843
240517196,75828175,16627,643358,17067,19374400,2127510,0.0265281,3.30688,3.31706,0.196464
240525956,75828175,111220682,200000,2023.26,6413340,252786,0.0101163,1.26393,1.2293,0.438942
240508920,75828175,97,68392.9,273.099,1516040,32244,0.00399309,0.471452,0.472141,0.144921
240521034,75828175,17106,62529.4,2222.11,2048470,296018,0.035537,4.73407,4.73562,0.0987617
240514347,75828175,16228,1061110,14939.5,22603300,1728720,0.014079,1.62916,1.60295,0.30002
240515776,75828175,16479,563218,13586.2,15148700,1646770,0.0241224,2.92386,2.97179,0.22904
240508982,75828175,133,342332,7839.57,10617500,899110,0.0229005,2.62643,2.62988,0.17704
240518246,75828175,16787,68651.7,1270.36,1670560,155572,0.0185044,2.2661,2.26374,0.113325
240513948,75828175,16132,1663250,10294.3,41704200,1227300,0.00618928,0.737896,0.75333,0.37364
240524120,75828175,17482,234225,5106.81,6349210,662572,0.0218031,2.82879,2.84865,0.309471
240525694,75828175,17646,33982.1,439.28,694073,56249.5,0.0129268,1.65527,0,0
240510672,75828175,1025,6331680,32701.7,198987000,4128540,0.00516477,0.652045,0.660542,0.389108
240515562,75828175,16449,67772.9,1020.71,1731900,122476,0.0150607,1.80716,1.80716,0.0298361
240509191,75828175,256,1007050,9683.63,21894600,1057160,0.00961581,1.04976,1.06603,0.398112
240514959,75828175,16330,387762,5659.24,9828340,680314,0.0145946,1.75446,1.75133,0.162847
240519162,75828175,16877,4944090,106444,124333000,13277100,0.0215295,2.68545,2.70556,0.329109
240509246,75828175,269,218591,1458.14,5673340,176162,0.00667063,0.805898,0.833174,0.271485
240513055,75828175,16011,3744540,30918.8,90158900,3707970,0.00825704,0.990235,1.00684,0.553851
240509696,75828175,486,3134400,25248.5,85210500,3176130,0.0080553,1.01332,1.01535,0.375236
240526358,75828175,111220810,52669.1,1029.23,1613030,131660,0.0195415,2.49977,2.49468,0.109554
240519749,75828175,16936,88286.1,1318.32,2240380,175864,0.0149323,1.99197,1.97307,0.29842
240514705,75828175,16294,506656,12174.7,15126600,1469400,0.0240295,2.90019,2.86886,0.262155
240510778,75828175,1074,340379,737.954,5300060,90039.3,0.00216804,0.264527,0.264261,0.268983
240515958,75828175,16520,3812660,77016.3,106008000,9408190,0.0202001,2.46762,2.49619,0.280775
240515394,75828175,16383,1570750,42098.6,60720700,5764300,0.0268016,3.66978,3.70124,0.19278
240526408,75828175,111220842,140277,3834.9,4610640,488506,0.0273381,3.48243,3.50863,0.156469
240512226,75828175,15818,72884600,593391,1800170000,69559300,0.00814152,0.954376,0.954385,0.523289
240515384,75828175,16377,229838,5976.65,6571210,776664,0.0260037,3.37917,3.39904,0.253335
240520315,75828175,16957,418882,6488.42,10281300,796118,0.0154898,1.90058,1.87846,0.174069
240511512,75828175,15671,135960,2202.49,2953590,303543,0.0161995,2.23258,2.22927,0.605448
240511459,75828175,15660,62865.2,813.144,1502130,100316,0.0129347,1.59573,1.59574,0.129985
240509334,75828175,337,5375660,30248.9,124592000,3685190,0.00562701,0.685533,0.652389,0.780023
240510343,75828175,797,4477320,101775,111955000,12221700,0.0227312,2.7297,2.72869,0.264855
240519138,75828175,16872,73623.2,1216.42,1792450,146430,0.0165223,1.98891,1.98927,0.0979325
240511430,75828175,15653,1467730,24370.6,36075200,2877530,0.0166043,1.96053,1.96797,0.445464
240520461,75828175,16966,103907,3020.66,3009180,387956,0.0290707,3.73367,3.73547,0.0985388
240512416,75828175,15904,80111300,775859,2013720000,94908500,0.00968476,1.18471,1.19293,0.557871
240526489,75828175,111220874,383672,13670.5,13174900,1824180,0.0356307,4.75454,4.85444,0.221977
240521077,75828175,17122,46543.9,1309.91,1332770,168343,0.0281435,3.61687,3.65049,0.113233
240509352,75828175,348,4516290,102442,117356000,12714300,0.0226827,2.81521,2.81881,0.33377
240509752,75828175,532,615013,829.22,8580070,101742,0.0013483,0.16543,0.156532,0.758868
240510452,75828175,936,6995150,19320.1,219306000,2581380,0.00276192,0.369025,0.376559,0.522425
240520595,75828175,16998,279937,7540.84,8747300,940931,0.0269377,3.36122,3.38749,0.122165
240526285,75828175,111220778,19224.2,331.707,516754,41981.4,0.0172547,2.18378,0,0
240515421,75828175,16398,24011000,537907,688208000,65794500,0.0224026,2.74019,2.76514,0.334597
240512210,75828175,15814,844716,9191.87,19910900,1078810,0.0108816,1.27713,1.31753,0.376519
240509643,75828175,440,622528,6651.37,15319300,780823,0.0106845,1.25428,1.256,0.148178
240520843,75828175,17048,34498.2,777.11,813579,104967,0.0225261,3.04267,0,0
240522749,75828175,17358,77846.3,1590.11,2338800,201420,0.0204263,2.5874,2.5867,0.0968403
240511790,75828175,15718,55041.8,1340.15,1675630,171397,0.0243479,3.11395,3.09401,0.0834236
240526832,75828175,112892283,42748.1,925.16,1100860,111660,0.0216421,2.61203,2.61072,0.0627174
240522177,75828175,17283,639934,16019.8,15754000,2139720,0.0250336,3.34366,3.30739,0.184686
240521230,75828175,17139,394297,11763.4,10116200,1559650,0.0298339,3.95551,3.97439,0.134309
240526154,75828175,111220734,542686,13419.4,13211700,1763600,0.0247278,3.24977,3.23953,0.155209
240508951,75828175,118,342096,7472.31,10287000,905968,0.0218427,2.64829,2.6542,0.279064
240513144,75828175,16028,5886570,62196.9,178704000,7510760,0.0105659,1.27591,1.26075,0.175783
240509151,75828175,233,1127200,10224.9,34008800,1230270,0.00907104,1.09144,1.1003,0.121169
240513159,75828175,16030,27249300,231701,727195000,28386300,0.00850301,1.04173,1.04352,0.454319
240522506,75828175,17321,520645,7846.95,9775200,1087980,0.0150716,2.08968,2.1485,0.594772
240509824,75828175,576,33458.7,847.676,810649,110108,0.025335,3.29085,0,0
240514667,75828175,16288,205214,3369.81,5698850,403058,0.0164209,1.96408,1.97039,0.258793
240517253,75828175,16633,700684,16619.5,18292500,2054630,0.0237189,2.93231,2.96313,0.127075
240512376,75828175,15880,263910,3525.28,7022310,439221,0.0133579,1.66428,1.62112,0.246015
240523444,75828175,17433,911297,25175.7,23667500,3265470,0.0276263,3.58332,3.6666,0.244399
240509691,75828175,481,443142,3893.74,9585520,454867,0.00878668,1.02646,0.993829,0.511012
240521319,75828175,17176,613735,15551.7,15228200,2040690,0.0253394,3.32503,3.34524,0.157476
240516575,75828175,16573,128847,2772.22,3528080,346475,0.0215156,2.68904,2.69573,0.129875
240518599,75828175,16822,938446,11166.6,26467500,1466920,0.011899,1.56314,1.57879,0.303591
240512214,75828175,15815,844716,9191.87,19910900,1078810,0.0108816,1.27713,1.31753,0.376519
240512052,75828175,15765,2854450,37935.1,71630400,4569410,0.0132898,1.6008,1.61219,0.55726
240521274,75828175,17158,4143990,88141.9,107468000,11602900,0.0212698,2.79993,2.68483,0.504569
240512372,75828175,15878,263910,3525.28,7022310,439221,0.0133579,1.66428,1.62112,0.246015
240510351,75828175,810,462321,2923.7,11455500,331012,0.00632396,0.715977,0.724658,0.329723
240510144,75828175,715,388687,1270.54,5880300,140699,0.0032688,0.361984,0.368507,0.49073
240510217,75828175,723,3862900,56647.2,97650300,7260200,0.0146644,1.87947,1.88392,0.364133
240522888,75828175,17373,1583010,40183.4,41611800,5501890,0.0253842,3.4756,3.51627,0.332199
240515487,75828175,16426,156704,4843.43,4972190,578726,0.0309082,3.69312,3.75617,0.252833
240525896,75828175,111220664,1148030,34050.1,31647700,4555140,0.0296596,3.96779,3.94979,0.219192
240509006,75828175,149,2169260,51344.5,70698400,6549430,0.0236691,3.0192,3.05199,0.218581
240514808,75828175,16313,12480500,202179,305672000,24053500,0.0161996,1.92729,1.95013,0.460761
240509799,75828175,565,593948,6512.84,18129700,790199,0.0109653,1.33042,1.31284,0.180107
240510309,75828175,765,103657,2340.12,2767270,319606,0.0225757,3.08331,3.07858,0.260347
240512862,75828175,15967,175819,2037.06,5478700,250198,0.0115861,1.42304,1.48701,0.248751
240514189,75828175,16184,33087.3,238.815,850928,29418.4,0.00721772,0.889112,0,0
240511759,75828175,15712,151597,2908.2,4577240,380896,0.0191838,2.51256,2.49586,0.398584
240508888,75828175,83,1221400,7412.37,16190200,925666,0.00606876,0.757875,0.766251,0.748535
240510539,75828175,965,583882,4288.32,14934600,562027,0.00734449,0.962569,0.962443,0.430182
240511167,75828175,182305697,1256000,8730.74,28371500,1051990,0.00695123,0.837571,0.837055,0.491663
240509742,75828175,524,185035,3375.17,4577150,425389,0.0182407,2.29897,2.27771,0.412399
240509143,75828175,228,1868130,18210.5,53932300,2256500,0.009748,1.20789,1.19688,0.297903
240511254,75828175,15610,175808,2663.5,3853000,311819,0.0151501,1.77364,1.72311,0.316399
240515752,75828175,16476,1139240,25495.1,29715700,3095000,0.0223791,2.71673,2.7462,0.213665
240509682,75828175,470,475924,8055.68,11039200,959378,0.0169264,2.01582,2.0057,0.318011
240508937,75828175,110,135712,3032.76,4260660,359792,0.0223471,2.65114,2.65361,0.0860131
240515001,75828175,16335,1848630,35336.7,47902600,4231240,0.0191151,2.28885,2.32131,0.340044
240511721,75828175,15705,159735,2231.38,4181750,285756,0.0139692,1.78894,1.83072,0.438562
240513052,75828175,16010,6649910,49096.2,138262000,6047270,0.00738299,0.909377,0.920384,0.713491
240519261,75828175,16902,691293,11956.1,16826700,1471360,0.0172953,2.12842,2.18637,0.326779
240519070,75828175,16857,833782,20638.4,21538200,2613100,0.0247527,3.13404,3.13559,0.139525
240519183,75828175,16882,1235550,27472.4,29649200,3403560,0.022235,2.75469,2.76308,0.131608
240517337,75828175,16652,437982,11456.5,14046800,1424160,0.0261574,3.25165,3.25148,0.1759
240522708,75828175,17352,36661300,936747,926025000,123804000,0.0255514,3.37698,3.39545,0.440173
240518367,75828175,16798,365234,8176.9,8784290,1028120,0.0223881,2.81497,2.90376,0.255156
240514275,75828175,16212,6608920,124741,164339000,14706900,0.0188747,2.22531,2.25656,0.460932
240524023,75828175,17471,396303,9819.44,9270800,1277500,0.0247776,3.22356,3.25215,0.329989
240508725,75828175,31,15363200,128131,389239000,15342100,0.00834014,0.998628,0.978425,0.328465
240512196,75828175,15803,1428490,11984.3,34460300,1343490,0.0083895,0.940497,1.00548,0.510298
240509138,75828175,225,1154300,32715.8,35795200,4465750,0.0283426,3.8688,3.86745,0.165739
240526479,75828175,111220872,158388,4938.15,5071680,632545,0.0311776,3.99365,4.04676,0.093831
240509957,75828175,625,2354450,26105.1,72624000,3192260,0.0110875,1.35584,1.34835,0.35078
240510393,75828175,870,4273690,37512.9,107478000,4484230,0.00877764,1.04926,1.06615,0.38883
240510748,75828175,1058,102954,1536.38,2961400,185009,0.014923,1.79701,1.79804,0.106723
240526133,75828175,111220730,258046,4436.23,6053900,562921,0.0171916,2.18147,2.17426,0.140188
240510002,75828175,652,29673.5,989.729,1045260,123874,0.033354,4.17456,0,0
240512193,75828175,15796,805476,14922.6,19601200,1782470,0.0185264,2.21294,2.23536,0.274722
240526469,75828175,111220870,234225,5106.81,6349210,662572,0.0218031,2.82879,2.84865,0.309471
240509315,75828175,330,27234.5,266.23,795235,31944.8,0.00977547,1.17295,0,0
240514682,75828175,16291,394182,11562.3,12445200,1419220,0.0293324,3.60042,3.66116,0.160673
240515434,75828175,16404,113028,3532.02,3846490,439506,0.0312491,3.88847,3.90819,0.122361
240509397,75828175,374,943711,18252,21654600,2265940,0.0193406,2.4011,2.36755,0.268375
240509400,75828175,375,26007000,147775,653770000,18722200,0.00568212,0.719889,0.727776,0.549358
240516343,75828175,16551,55556.1,1509.1,1808870,194493,0.0271635,3.50084,3.52198,0.0755187
240523422,75828175,17430,731168,24112.4,20975400,3085860,0.0329779,4.22045,4.21367,0.0635257
240522453,75828175,17314,33443.8,1128.85,1049640,151666,0.0337535,4.53496,0,0
240510005,75828175,653,21068.7,726.166,627786,97356.6,0.0344666,4.62091,0,0
240514938,75828175,16328,5846850,81524,136117000,9573450,0.0139432,1.63737,1.66002,0.44435
240509309,75828175,327,434171,6356.19,11372600,690356,0.0146398,1.59006,1.6028,0.143436
240509213,75828175,268,233967,3683.78,5624060,417013,0.0157448,1.78236,1.76118,0.237001
240515494,75828175,16430,1705580,33130.8,44786100,4021770,0.019425,2.35801,2.37537,0.186888
240510359,75828175,822,24293500,212086,573145000,25634200,0.00873014,1.05519,1.07406,0.554005
240526371,75828175,111220814,25177.3,560.882,725777,69759.6,0.0222773,2.77073,0,0
240508786,75828175,67,82418.6,2519.23,2485120,326295,0.0305663,3.95899,3.96178,0.074649
240517979,75828175,16740,445510,9481.84,10361100,1182380,0.0212831,2.65399,2.64364,0.272873
240511112,75828175,10708,1435360,12244.4,52210500,1559900,0.00853048,1.08676,1.10612,0.344503
240508941,75828175,112,56398.8,742.871,1912530,88215.7,0.0131718,1.56414,1.55928,0.0589511
240512457,75828175,15923,2832390,32226.6,63429500,4667150,0.0113779,1.64778,1.71196,0.946312
240510297,75828175,750,152499,627.277,3232230,75166.9,0.00411333,0.492902,0.509601,0.325936
240517560,75828175,16665,662748,17081.1,19680100,2147470,0.0257732,3.24025,3.27679,0.249184
240520360,75828175,16959,902052,21529.2,22898900,2756070,0.0238669,3.05534,3.06748,0.169882
240509785,75828175,557,130217,1800.55,3256760,226175,0.0138273,1.73691,1.68446,0.704375
240510333,75828175,785,253912,5210.82,5674920,682396,0.0205221,2.68752,2.71122,0.447835
240518142,75828175,16770,278571,4947.23,7184480,619256,0.0177593,2.22298,2.13381,0.301879
240526045,75828175,111220702,477056,14116.9,12267500,1933750,0.0295916,4.0535,4.04181,0.187058
240513496,75828175,16060,15689300,232717,403138000,27616300,0.0148328,1.7602,1.76237,0.375333
240510531,75828175,961,18513200,179716,417292000,20615600,0.00970747,1.11356,1.12431,0.431669
240511130,75828175,10725,3457770,9928.88,107510000,1325810,0.00287147,0.38343,0.392232,0.543367
240511152,75828175,10734,2214590,24370,81538100,3139500,0.0110043,1.41764,1.41783,0.543788
240513650,75828175,16088,154235,1681.68,4440490,218171,0.0109034,1.41454,1.4068,0.215274
240509300,75828175,322,49504700,460003,1293480000,56346900,0.00929211,1.13821,1.14083,0.613009
240520822,75828175,17044,1300650,35160.9,32802300,4783870,0.0270334,3.67807,3.66118,0.272974
240510016,75828175,661,1479400,38162,39854000,5609130,0.0257957,3.7915,3.76766,0.379624
240510533,75828175,962,6496470,26426.5,117406000,3219520,0.00406782,0.49558,0.527522,0.752413
240510781,75828175,1075,167148,3606.72,3865630,543381,0.021578,3.25089,3.32011,0.495746
240509036,75828175,170,797599,12107.2,21562900,1460500,0.0151795,1.83112,1.83651,0.276148
240509731,75828175,513,96714.6,1054.25,2165790,118552,0.0109006,1.2258,1.22867,0.177818
240525805,75828175,111220636,206414,5694.77,6231520,728235,0.0275891,3.52804,3.45074,0.123487
240511398,75828175,15627,803939,11598.9,20366100,1348120,0.0144276,1.67689,1.70104,0.625296
240519756,75828175,16938,41040700,205586,1210980000,26408300,0.00500933,0.643465,0.660927,0.623963
240510565,75828175,974,1470020,24543.2,46972200,2981360,0.0166958,2.0281,2.03389,0.22468
240519444,75828175,16908,395681,7261.78,8970120,893896,0.0183526,2.25913,2.22889,0.223699
240522248,75828175,17293,44854.6,709.034,1282930,86465.5,0.0158074,1.92768,1.95969,0.161719
240511588,75828175,15684,2420660,38567,55899800,5168150,0.0159324,2.13501,2.1911,0.755393
240513312,75828175,16051,378072,2162.24,8907450,272094,0.00571911,0.719687,0.717672,0.698177
240513887,75828175,16122,2229430,12569.7,61960600,1563550,0.00563806,0.701319,0.717461,0.459288
240515382,75828175,16376,37822300,849153,1088820000,104358000,0.0224511,2.75916,2.78271,0.326952
240515443,75828175,16409,15717700,364632,441225000,44537700,0.0231989,2.83361,2.8736,0.291359
240512340,75828175,15864,679401,4370.87,13396300,500528,0.00643342,0.736719,0.752637,0.329542
240517688,75828175,16695,740778,17644.3,21703300,2183290,0.0238186,2.94729,2.93689,0.13094
240510751,75828175,1059,50995.8,417.755,1132080,44842.3,0.00819195,0.879334,0.87925,0.0143112
240515508,75828175,16435,1305530,20326.6,37539300,2538300,0.0155696,1.94427,1.97964,0.27098
240515668,75828175,16466,3288180,74244.2,86789600,8914370,0.0225791,2.71103,2.73877,0.254356
240509369,75828175,360,177186,1922.54,3770430,228997,0.0108504,1.29242,1.30987,0.269726
240514092,75828175,16159,256215,2705.23,6067680,318776,0.0105584,1.24417,1.31644,0.708931
240523054,75828175,17403,605182,15450.9,15002400,2059600,0.025531,3.40327,3.46243,0.334436
240512765,75828175,15947,1208640,16096.5,30846000,1746130,0.0133178,1.44471,1.4449,0.236745
240520830,75828175,17045,579568,14757.9,14197400,2007020,0.0254637,3.46296,3.44808,0.308919
240525598,75828175,17612,33670.4,1268.16,1020350,177492,0.0376639,5.27145,0,0
240512182,75828175,15787,2578280,37011.1,61018200,4334480,0.0143549,1.68115,1.76275,0.414524
240520920,75828175,17064,661461,8954.12,12585300,1190610,0.0135369,1.79997,1.76305,0.631469
240508924,75828175,100,1061330,26746.3,30184400,3274670,0.0252008,3.08544,3.10398,0.14088
240518013,75828175,16749,34683.2,792.556,981332,93251.3,0.0228513,2.68866,0,0
240511752,75828175,15711,59548.3,570.892,1122170,75473.6,0.00958704,1.26743,1.38686,0.757574
240517013,75828175,16609,99224.5,2459.14,2701790,305846,0.0247836,3.08236,3.0912,0.121255
240513682,75828175,16093,568209,7617.07,16577900,933561,0.0134054,1.64299,1.6649,0.336144
240509262,75828175,291,6567790,63802,151438000,7199730,0.00971439,1.09622,1.12449,0.372437
240510109,75828175,702,653820,10255.9,20836200,1254830,0.0156861,1.91923,1.9169,0.0388801
240523088,75828175,17409,332457,8220.92,8203980,1112540,0.0247278,3.34642,3.46165,0.2272
240524213,75828175,17496,889708,26580.2,24030400,3446850,0.0298752,3.87413,3.96551,0.355734
240510392,75828175,869,53164.9,425.506,1524270,51109.7,0.00800351,0.961343,0.98516,0.266458
240526057,75828175,111220704,382409,13012.5,10324200,1838580,0.0340278,4.80788,4.80567,0.166443
240509747,75828175,528,87734400,559318,2838390000,72399500,0.00637512,0.825212,0.828761,0.754913
240520932,75828175,17070,103874,1606.25,2803870,199963,0.0154634,1.92505,1.92519,0.069361
240513044,75828175,16008,6973020,35107.5,110810000,4861530,0.00503476,0.697191,0.689088,1.39023
240526619,75828175,111220932,33670.4,1268.16,1020350,177492,0.0376639,5.27145,0,0
240519428,75828175,16907,492569,9448.49,11643200,1156640,0.0191821,2.34817,2.32623,0.211084
240511617,75828175,15689,133159,367.245,1513660,52617.9,0.00275795,0.395152,0.393899,0.376188
240523009,75828175,17397,140002,2588.19,2825360,352686,0.0184868,2.51916,2.98092,0.358879
240509062,75828175,184,1540170,12285.9,30851200,1614930,0.00797694,1.04854,1.06638,0.564827
240510428,75828175,918,4893750,30829.8,98750900,3748880,0.00629984,0.766056,0.748178,0.667791
240514524,75828175,16261,1873940,40386.3,47457100,4867650,0.0215516,2.59755,2.71963,0.481106
240511706,75828175,15701,383953,3939.25,6674260,449414,0.0102597,1.17049,1.12972,0.397337
240513707,75828175,16096,59596.8,610.097,1587400,72584.3,0.0102371,1.21792,1.21792,0.179723
240521452,75828175,17235,1459190,35892,37496600,4783160,0.0245972,3.27795,3.17119,0.408548
240524752,75828175,17546,21491,806.144,744133,105113,0.0375108,4.89102,0,0
240509066,75828175,187,855374,15023.4,23911900,1711480,0.0175635,2.00086,2.0311,0.263298
240510768,75828175,1069,33794.2,120.443,362616,16095.9,0.00356402,0.476293,0,0
240511581,75828175,15683,59986.5,373.008,886405,42719.8,0.0062182,0.712157,0.701879,0.26771
240517583,75828175,16671,3206690,63419.5,89495300,7846330,0.0197772,2.44686,2.47864,0.328729
240510525,75828175,957,4225030,41013.6,158509000,5275330,0.00970729,1.24859,1.24959,0.504615
