id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242275250,76115740,16126,29828600,1448000,1237870000,234955000,0.0485441,7.87684,7.87684,0.511615
242276265,76115740,16281,104907,3143.71,3744090,392581,0.0299666,3.74218,3.74218,0.359559
242266180,76115740,648,14883600,1369520,704593000,191605000,0.0920159,12.8736,12.885,0.14942
242271865,76115740,15806,1013590,23051.5,33767800,2997350,0.0227423,2.95715,2.95653,0.238209
242274088,76115740,16064,4440640,110661,105331000,15063000,0.02492,3.39208,3.39209,0.553683
242279644,76115740,16998,314721,27792.2,14092800,4129570,0.0883073,13.1214,13.1214,0.0920902
242283416,76115740,111220724,664411,43680.5,25027300,7080020,0.0657433,10.6561,10.6561,0.313566
242271984,76115740,15815,1084030,51843.1,42332900,6846540,0.0478243,6.31579,6.31579,0.487193
242277486,76115740,16497,1223920,66455.1,42202000,9610860,0.0542972,7.85256,7.85256,0.173911
242278687,76115740,16791,1258880,81519.3,44987300,12093400,0.0647552,9.60643,9.60643,0.304545
242278861,76115740,16861,979132,47441.1,36519700,6717940,0.0484522,6.86111,6.86111,0.177496
242262485,76115740,22,14372300,909004,676018000,132910000,0.0632471,9.2477,9.2477,0.478771
242272387,76115740,15884,104907,5589.47,3655400,843188,0.0532802,8.03748,8.03748,0.180042
242281407,76115740,17226,489566,36197.2,20787200,5699440,0.0739373,11.6418,11.6418,0.274157
242282964,76115740,17546,34969,2194.99,1409920,309452,0.0627695,8.84932,0,0
242277557,76115740,16543,174845,6174.39,5969650,815782,0.0353135,4.66574,4.66574,0.214604
242279046,76115740,16896,384659,22500.8,13110100,3360030,0.0584955,8.73508,8.73508,0.310387
242268708,76115740,1042,1678510,97951.5,66368200,13168900,0.0583562,7.84557,7.84557,0.237703
242269186,76115740,1111,5595040,441814,278036000,60994200,0.0789653,10.9015,10.9015,0.0752153
242279354,76115740,16958,559504,38992.1,20966100,5802520,0.0696904,10.3708,10.3708,0.136763
242271674,76115740,15762,1991820,113681,76373400,16130900,0.0570736,8.09854,8.11214,0.343108
242279318,76115740,16949,23659100,651790,985150000,105028000,0.0275492,4.43922,4.4107,0.548515
242282280,76115740,17491,34969,2395.1,1651140,353981,0.0684921,10.1227,0,0
242284163,76115740,111220896,104907,6203.37,3828030,956017,0.0591321,9.11299,9.11299,0.257447
242264416,76115740,366,839256,46314.9,32864600,6288660,0.0551857,7.49313,7.49313,0.203288
242283408,76115740,111220722,314721,22722.5,13477700,3665680,0.0721989,11.6474,11.6474,0.288132
242265526,76115740,451,874225,46280,33986200,5901730,0.0529383,6.75081,6.75081,0.283189
242280579,76115740,17159,489566,41948.1,22017000,6593440,0.0856843,13.4679,13.4679,0.287663
242277516,76115740,16526,34969,1760.77,1593340,235565,0.0503523,6.73639,0,0
242277661,76115740,16602,874225,47471.9,33411100,6664400,0.0543017,7.62321,7.62321,0.216764
242273377,76115740,15978,174845,6506.37,6393650,836434,0.0372122,4.78386,4.78386,0.268732
242272038,76115740,15831,1546040,72619.5,52698900,10011600,0.0469711,6.47565,6.5532,0.503875
242265606,76115740,461,839256,37846.8,29865900,5071670,0.0450956,6.04305,6.04305,0.196092
242269142,76115740,1105,797106,26328.1,26908300,3335520,0.0330296,4.18453,4.16236,0.382063
242262691,76115740,31,21287800,1469850,885858000,200996000,0.0690464,9.44186,9.42856,0.31466
242281418,76115740,17233,209814,12387.1,8218780,1986160,0.0590385,9.46627,9.46627,0.319413
242281460,76115740,17256,1503660,94577.3,52263300,14376400,0.0628982,9.56099,9.56098,0.222239
242278873,76115740,16864,2342920,136740,92565800,19307300,0.0583629,8.2407,8.2407,0.227679
242270466,76115740,15619,615939,19152.1,18835500,2231990,0.0310941,3.62373,3.61149,0.413357
242280300,76115740,17107,979132,57672.5,32483700,8662080,0.0589016,8.84669,8.84669,0.443551
242273662,76115740,16004,56651300,3946090,2363750000,551978000,0.0696558,9.74344,9.74185,0.413266
242279507,76115740,16982,524535,22318.6,17523400,3287670,0.0425492,6.26778,6.26778,0.355571
242284271,76115740,124372464,69938,1243.24,1344630,190608,0.0177763,2.72539,2.72539,0.132748
242281405,76115740,17224,489566,36197.2,20787200,5699440,0.0739373,11.6418,11.6418,0.274157
242278521,76115740,16773,1153980,65415.6,43377900,9243690,0.0566871,8.01029,8.01029,0.153265
242283175,76115740,111220650,104907,5519.4,4095920,868985,0.0526124,8.28338,8.28338,0.557636
242269278,76115740,1126,69938,1596.86,2824170,197621,0.0228325,2.82566,2.82566,0.162326
242277461,76115740,16481,629442,28775.9,21774400,3939190,0.0457165,6.25822,6.25822,0.225321
242266779,76115740,938,3986010,188994,125506000,28689000,0.0474143,7.19742,7.19691,0.452415
242275205,76115740,16119,2692610,189586,135955000,31697900,0.0704097,11.7722,11.7722,0.330259
242276482,76115740,16341,1014100,84064.4,44484700,12923300,0.0828955,12.7436,12.7436,0.243735
242273484,76115740,15989,8042740,429244,310405000,57444000,0.0533704,7.14234,7.14228,0.406004
242277450,76115740,16476,1293850,67652.5,49994100,9291130,0.0522876,7.18098,7.18098,0.241978
242263287,76115740,196,664411,14448.8,26779300,1885850,0.0217468,2.83838,2.83838,0.419757
242271961,76115740,15812,3426960,88773.1,115158000,11131200,0.0259043,3.24814,3.24814,0.502567
242276754,76115740,16364,2657640,147667,93371400,21483400,0.0555631,8.08364,8.08364,0.258914
242263270,76115740,195,349690,29137.9,15203900,3910990,0.0833249,11.1842,11.1842,0.193663
242277986,76115740,16640,174845,7683.75,5944200,1034620,0.043946,5.91736,5.91736,0.126753
242277685,76115740,16615,1713480,87854.4,60551500,12213600,0.0512725,7.12796,7.12796,0.256104
242281410,76115740,17228,244783,18927.1,10075800,2975140,0.0773218,12.1542,12.1542,0.22864
242282085,76115740,17405,69938,5388.68,2958610,840602,0.0770494,12.0192,12.0192,0.434594
242278301,76115740,16682,839256,48824.7,33210000,6944570,0.0581761,8.27468,8.27468,0.0918784
242282132,76115740,17426,3147210,247111,126370000,37654800,0.0785175,11.9645,11.9645,0.349188
242273300,76115740,15964,314721,8486.86,13414000,1155500,0.0269663,3.67151,3.67151,0.387958
242266227,76115740,669,58347300,2527970,2025690000,352548000,0.0433263,6.04224,6.03706,0.69266
242271780,76115740,15792,1717740,46868.4,54865700,6198400,0.027285,3.60847,3.6144,0.501531
242278825,76115740,16850,419628,24121.8,15923100,3439060,0.0574838,8.1955,8.1955,0.121289
242280496,76115740,17149,314721,19039.9,10944500,2883920,0.0604977,9.16342,9.16342,0.144576
242274405,76115740,16085,585834,30840.5,21819200,4172600,0.0526438,7.1225,7.07778,0.3653
242265873,76115740,558,699345,24818.3,18522600,3198850,0.0354878,4.57406,4.57412,0.324565
242264299,76115740,362,5105420,333919,208421000,45915600,0.0654049,8.99349,8.99344,0.177474
242278340,76115740,16696,979132,47616.3,38924000,6595110,0.0486311,6.73567,6.73567,0.308709
242266151,76115740,636,2203050,144379,91521200,19942900,0.0655361,9.05242,9.05242,0.179073
242283475,76115740,111220754,209814,12387.1,8218780,1986160,0.0590385,9.46627,9.46627,0.319413
242281749,76115740,17309,34969,2604.61,1452040,404326,0.0744835,11.5624,0,0
242265806,76115740,525,839256,41675.6,31426300,5515650,0.0496578,6.57208,6.57208,0.0906813
242274965,76115740,16092,34969,2212.67,1550740,303092,0.0632753,8.66746,0,0
242278471,76115740,16749,34969,1577.41,1233300,210595,0.0451087,6.02234,0,0
242282179,76115740,17445,594455,22943.1,15548900,3314310,0.0385952,5.57538,5.57529,0.679579
242265921,76115740,585,722181,18609.5,20698600,2088520,0.0257684,2.89196,2.89515,0.250909
242270191,76115740,15594,19222.3,307.873,506000,37053.6,0.0160165,1.92764,0,0
242277613,76115740,16573,139876,3983.16,4331210,538087,0.0284764,3.84689,3.84689,0.158414
242281361,76115740,17191,909194,60946.2,33139000,9520440,0.0670332,10.4713,10.4713,0.259607
242278404,76115740,16719,1643540,85468.9,57027400,11768100,0.0520029,7.16019,7.16019,0.272751
242263264,76115740,194,17305100,747193,561749000,95254600,0.0431775,5.50441,5.50401,0.289428
242273446,76115740,15987,3027940,156419,123658000,22210400,0.0516585,7.33513,7.3285,0.325874
242279527,76115740,16986,2762550,164173,93131500,23842600,0.059428,8.63065,8.63065,0.197686
242264533,76115740,374,1993230,117736,70073300,17106200,0.0590677,8.58213,8.58213,0.177368
242282941,76115740,17538,5094660,262397,166530000,38775200,0.0515043,7.61095,7.60996,0.518871
242273543,76115740,15994,1223920,81333.9,48082700,11063900,0.0664539,9.03977,9.03977,0.428542
242268237,76115740,1010,981833,75596.8,40794600,9974250,0.0769956,10.1588,10.1196,0.152992
242265814,76115740,527,1503670,32329.7,42788800,4811230,0.0215006,3.19966,3.19966,0.817458
242278266,76115740,16671,3671740,176506,149243000,24538900,0.0480713,6.68317,6.68317,0.250418
242271773,76115740,15790,31780.8,612.358,943387,78723.5,0.0192682,2.47708,0,0
242281325,76115740,17172,874225,51167.5,29393600,7734480,0.058529,8.84725,8.84725,0.331538
242264017,76115740,262,7051280,399952,242258000,60025100,0.0567204,8.51265,8.50243,0.372278
242266272,76115740,688,879638000,50447300,35462500000,7084620000,0.0573501,8.05402,8.04996,0.46749
242263838,76115740,240,943928,31335.2,31188900,4011680,0.0331966,4.24998,4.24979,0.504821
242266880,76115740,958,2762550,115911,129439000,16664500,0.0419578,6.03227,6.03227,0.24832
242263161,76115740,181,3251020,113432,108301000,14302800,0.0348912,4.39949,4.36646,0.352177
242277376,76115740,16449,69938,3674.19,2455080,498752,0.0525349,7.13135,7.13135,0.0298529
242265871,76115740,557,244783,8761.48,9674500,1134300,0.0357929,4.63391,4.63391,0.295732
242264083,76115740,295,6224480,412669,259869000,55444100,0.0662977,8.90743,8.90743,0.346048
242278290,76115740,16678,13777800,674262,578063000,93064400,0.0489383,6.75467,6.75467,0.303281
242266370,76115740,733,5175410,569286,250777000,87634000,0.109998,16.9328,16.9328,0.169139
242265053,76115740,430,3566840,186247,148456000,26341200,0.0522162,7.38503,7.38503,0.450211
242272195,76115740,15854,7675140,160347,252158000,20891700,0.0208917,2.72199,2.70954,0.311963
242267229,76115740,1002,13113400,888192,643940000,128275000,0.0677317,9.78199,9.78199,0.354526
242261478,76115740,7,5105470,328864,182690000,48951900,0.0644139,9.58811,9.58811,0.374713
242264218,76115740,333,349690,12132.8,11558400,1642700,0.0346958,4.69759,4.69759,0.401925
242266313,76115740,704,804287,35140.6,23010500,4577080,0.0436916,5.69086,5.69086,0.333894
242271382,76115740,15722,1293850,41846.6,52754600,5638760,0.0323426,4.35812,4.35812,0.480191
242281869,76115740,17327,452627,7719.84,7867300,1190880,0.0170556,2.63103,2.6254,0.797551
242282020,76115740,17373,1748440,100950,60314200,15840400,0.0577372,9.05978,9.05972,0.326114
242263666,76115740,220,9002220,211939,347258000,29159000,0.023543,3.23909,3.23497,0.314425
242269643,76115740,10731,1433730,40942.5,65151200,6535500,0.0285566,4.55839,4.55839,0.222593
242283112,76115740,17734,33881.5,449.986,692771,58857,0.0132812,1.73714,0,0
242283009,76115740,17573,244075,13081.2,7688360,1948020,0.053595,7.98123,7.97646,0.19497
242283028,76115740,17585,139876,7608.75,4737720,1133800,0.0543964,8.10573,8.10573,0.277871
242275435,76115740,16154,1119010,67410.5,43570500,9148320,0.0602413,8.17538,8.17538,0.262672
242278750,76115740,16823,1049070,55858.5,40404200,9469960,0.0532457,9.027,9.027,0.284575
242262893,76115740,154,1783420,124645,75554800,19153000,0.0698911,10.7395,10.7395,0.34474
242273998,76115740,16051,1748000,35713.5,44755000,5137980,0.0204311,2.93935,2.93967,0.781538
242278535,76115740,16781,384659,20398.4,13741100,2847090,0.0530299,7.40159,7.40159,0.321765
242264113,76115740,307,4230280,221128,140895000,33848100,0.0522726,8.00138,8.00019,0.432865
242271775,76115740,15791,206002,4713.41,7374890,615349,0.0228804,2.9871,3.00578,0.357482
242283054,76115740,17603,34969,3227.72,1628630,523751,0.0923023,14.9776,0,0
242278938,76115740,16874,594473,32943.1,22616600,4730970,0.0554156,7.95825,7.95825,0.159356
242271110,76115740,15689,174845,663.898,3912270,88454.7,0.00379707,0.505904,0.505904,0.301758
242273889,76115740,16032,32871200,1479390,1180040000,207655000,0.0450057,6.31724,6.31075,0.689579
242278716,76115740,16803,69938,5156.03,2635000,768686,0.0737228,10.991,10.991,0.00269939
242283264,76115740,111220682,279752,16078.7,11897000,2511040,0.0574748,8.97596,8.97596,0.34857
242266777,76115740,935,3086240,154924,115010000,21347000,0.0501984,6.91684,6.90459,0.282279
242284116,76115740,111220880,104907,8671.7,4433260,1357640,0.0826609,12.9413,12.9413,0.1476
242275470,76115740,16157,244783,11162.3,9237210,1509740,0.0456007,6.16768,6.16768,0.283943
242281741,76115740,17308,279752,19082.5,10356500,2935190,0.0682123,10.4921,10.4921,0.135155
242277421,76115740,16464,384659,21732.2,16026800,3070910,0.0564974,7.98347,7.98347,0.271418
242264244,76115740,343,557047000,31431300,20616200000,4609400000,0.0564249,8.2747,8.26967,0.463668
242277662,76115740,16604,874225,47471.9,33411100,6664400,0.0543017,7.62321,7.62321,0.216764
242265732,76115740,498,1542190,28460.7,49179200,3548280,0.0184547,2.3008,2.31987,0.374843
242277703,76115740,16624,6119580,334703,214526000,48750200,0.0546939,7.96628,7.96628,0.312881
242270718,76115740,15658,104907,2159.5,3535570,260423,0.0205849,2.48242,2.48242,0.0661723
242281959,76115740,17342,104907,7947.36,4369260,1207050,0.0757562,11.5059,11.5059,0.28898
242265715,76115740,491,1713480,62616.6,74234800,8294930,0.0365435,4.84098,4.84098,0.313716
242266730,76115740,907,979132,72331.3,41247000,10316800,0.0738729,10.5367,10.5367,0.19597
242263968,76115740,248,979009,34705,34810900,4460780,0.0354491,4.55643,4.5562,0.286805
242275714,76115740,16254,559504,23610.1,20608700,3040490,0.0421982,5.43427,5.43427,0.301949
242273335,76115740,15969,5769880,299765,219256000,41357300,0.0519534,7.16779,7.16779,0.404858
242280455,76115740,17139,524535,34879.3,18568300,5419340,0.0664957,10.3317,10.3317,0.19789
242276335,76115740,16309,23082100,1241800,824792000,179541000,0.0537993,7.77836,7.75113,0.44867
242279515,76115740,16984,2762550,164173,93131500,23842600,0.059428,8.63065,8.63065,0.197686
242265998,76115740,614,1958250,33640.8,50407800,4179440,0.017179,2.13427,2.13426,0.54244
242284256,76115740,124372424,34969,2958.49,1554580,478005,0.0846033,13.6694,0,0
242275658,76115740,16230,241101,5494.53,7050220,650686,0.0227893,2.69881,2.69362,0.35129
242269989,76115740,15578,456904,23589.5,18246200,3362480,0.051629,7.35927,7.46579,0.404329
242272155,76115740,15847,858554,4407.63,16948200,576852,0.00513379,0.671888,0.662193,0.890807
242265950,76115740,602,76864,784.438,2073220,95557.9,0.0102055,1.24321,1.10314,0.0534994
242266761,76115740,922,5385220,428841,242108000,60379300,0.079633,11.212,11.212,0.239738
242280449,76115740,17136,34969,1374.19,990938,192538,0.0392975,5.50596,0,0
242281988,76115740,17358,104907,6156.33,4015000,970124,0.0586837,9.24747,9.24747,0.220832
242281638,76115740,17291,34969,3429.64,2209030,550710,0.0980767,15.7485,0,0
242281652,76115740,17293,69938,4336.18,2711440,689390,0.0620003,9.85716,9.85716,0.285966
242282032,76115740,17380,6037770,295336,192098000,46110500,0.0489148,7.637,7.62352,0.556821
242271193,76115740,15696,839256,33586.8,37556600,4308030,0.0400198,5.13316,5.13316,0.196762
242273291,76115740,15963,804287,26099.2,34022300,3564790,0.0324501,4.43223,4.43223,0.335841
242263000,76115740,170,2412860,218364,117960000,34064800,0.0905,14.118,14.118,0.208126
242265330,76115740,437,8007900,612059,312501000,94615500,0.0764319,11.8153,11.8153,0.343233
242269309,76115740,1139,417447,25849.4,15509000,3412810,0.0619226,8.17542,8.18228,0.187585
242272237,76115740,15859,676120,17455,19182200,2161510,0.0258164,3.19693,3.15596,0.312202
242283024,76115740,17583,2097020,86518.3,64402400,12090300,0.0412576,5.76545,5.76434,0.305419
242277480,76115740,16495,2272980,104570,79577100,14454100,0.0460054,6.35906,6.35906,0.269769
242265888,76115740,566,4230570,203559,151416000,27429700,0.0481163,6.48368,6.48312,0.393148
242270526,76115740,15626,1960410,53008,56450100,6322980,0.0270393,3.22534,3.21729,0.491434
242266319,76115740,707,1258880,45291.5,42135500,6019740,0.0359775,4.78181,4.78181,0.286347
242266440,76115740,781,174845,13559.3,7491030,2294540,0.0775503,13.1233,13.1233,0.185239
242264034,76115740,275,14151200,444396,475514000,57136800,0.0314034,4.0376,4.04383,0.588206
242263607,76115740,211,3542810,283026,158590000,39165100,0.0798874,11.0548,11.0327,0.228809
242272913,76115740,15939,2809600,164512,114782000,22985300,0.0585534,8.181,8.16263,0.294761
242275738,76115740,16257,384659,15206.3,12188200,2011780,0.0395319,5.23004,5.23004,0.168301
242283652,76115740,111220794,909194,45927.7,30233100,7040350,0.0505147,7.7435,7.7435,0.553492
242273584,76115740,15997,3426830,146831,121671000,19463500,0.0428474,5.67972,5.67965,0.375268
242266168,76115740,643,244783,4679.3,5517490,648093,0.0191161,2.64762,2.64762,0.520292
242279586,76115740,16992,174845,12425.3,6438070,1763360,0.0710649,10.0853,10.0853,0.114956
242281904,76115740,17338,2832430,146848,88949300,22553200,0.0518451,7.96249,7.96237,0.356301
242279715,76115740,17008,839256,35467,26070600,5139580,0.0422601,6.12397,6.12397,0.319484
242265881,76115740,562,37630.8,848.416,1120830,100185,0.0225458,2.66232,0,0
242265914,76115740,581,482178,9975.34,16601700,1476980,0.0206881,3.06314,2.47704,1.11237
242265568,76115740,454,804287,25313.4,30130500,4238970,0.0314731,5.27047,5.27047,0.202945
242265866,76115740,554,240555,4320.42,7747640,521518,0.0179602,2.16798,2.19823,0.120376
242279568,76115740,16991,2517770,147564,84090800,21463100,0.0586091,8.52467,8.52467,0.199109
242266744,76115740,914,19404.8,729.958,662864,90698.4,0.0376175,4.67403,0,0
242275384,76115740,16143,2797520,188301,133225000,32009700,0.0673099,11.4422,11.4422,0.38668
242275560,76115740,16194,734349,59129.4,33987300,8342010,0.0805194,11.3597,11.3597,0.270453
242281500,76115740,17263,419615,28797.1,15581500,4504360,0.0686274,10.7345,10.7344,0.223906
242268737,76115740,1045,419628,26203,18846200,3640870,0.0624434,8.67642,8.67642,0.157274
242279006,76115740,16887,1923300,134291,72458300,20233000,0.0698235,10.52,10.52,0.3339
242266383,76115740,747,314721,21859.3,13519100,2984770,0.069456,9.48385,9.48385,0.340277
242264831,76115740,407,8742250,439672,350820000,67016500,0.0502928,7.66582,7.66582,0.290543
242276290,76115740,16285,909194,41877.8,36761600,5392010,0.0460604,5.93054,5.93054,0.235271
242282143,76115740,17430,769318,58115.6,31135100,8645260,0.0755417,11.2376,11.2376,0.192901
242275671,76115740,16239,944163,45224.8,35294900,5762590,0.0478994,6.10339,6.10339,0.254139
242270319,76115740,15604,1069930,30762.8,33792800,3646930,0.0287522,3.40857,3.21384,0.356146
242272872,76115740,15936,10429400,360303,334350000,50609100,0.0345467,4.85252,4.86424,0.690037
242266225,76115740,668,1153980,44641.1,44413600,5691060,0.0386846,4.93169,4.93169,0.374627
242281279,76115740,17162,139876,9085.36,5529160,1438520,0.0649529,10.2843,10.2843,0.384487
242264278,76115740,354,135901000,8236120,4866340000,1271250000,0.0606038,9.35423,9.34654,0.471632
242271702,76115740,15770,2547520,82077.1,86290100,10585200,0.0322185,4.15511,4.18773,0.515325
242278983,76115740,16881,384659,28763.8,19338900,4051880,0.0747774,10.5337,10.5337,0.101951
242278832,76115740,16852,419628,21211.2,15482700,2930860,0.0505476,6.98443,6.98443,0.219951
242262721,76115740,45,559504,43600.3,25094300,7032160,0.0779268,12.5686,12.5686,0.145704
242262795,76115740,103,69938,1799.05,2337260,224067,0.0257234,3.20379,3.20379,0.269784
242265796,76115740,521,58354.9,2588.93,1993600,327776,0.0443652,5.61694,0,0
242283083,76115740,17643,383940,13147.5,10907800,1742720,0.0342436,4.53903,4.53747,0.28741
242283444,76115740,111220734,559504,30067.3,17872100,4382400,0.0537392,7.83266,7.83266,0.313083
242273057,76115740,15950,1992870,83584.6,72109100,10792100,0.0419418,5.41534,5.41497,0.360718
242273707,76115740,16009,8304070,440187,333584000,62616500,0.0530087,7.54046,7.54139,0.47868
242274274,76115740,16082,9781720,786192,442983000,107288000,0.0803736,10.9682,10.9628,0.197439
242266149,76115740,635,1608570,122386,89176500,18073200,0.0760836,11.2356,11.2356,0.225313
242279020,76115740,16890,314721,27801.7,16230000,3985340,0.0883375,12.6631,12.6631,0.111234
242266696,76115740,893,1233980,60785.3,46470000,8055790,0.0492596,6.52831,6.50245,0.192609
242276346,76115740,16317,1010600,16592.5,28235600,2169040,0.0164184,2.14628,2.09349,0.463699
242263336,76115740,200,1230990,48290.8,42654200,6154880,0.0392292,4.99994,4.98674,0.261815
242281564,76115740,17279,34969,1280.97,1071900,192905,0.0366315,5.51647,0,0
242264160,76115740,320,6960780,173060,181113000,23867600,0.0248622,3.42887,3.4365,0.642391
242276285,76115740,16283,34969,1557.35,1163980,200257,0.0445352,5.72671,0,0
242277419,76115740,16463,629442,37314.9,25995900,5344610,0.0592825,8.49103,8.49103,0.208641
242281801,76115740,17311,2587510,146880,86807000,22991800,0.056765,8.88571,8.88536,0.312151
242266569,76115740,827,1993230,144015,84054400,19176500,0.0722519,9.62082,9.62082,0.278205
242276139,76115740,16277,174845,5491.06,6180430,689310,0.0314053,3.9424,3.9424,0.365952
242265784,76115740,518,16994900,858615,655325000,119217000,0.0505218,7.01483,7.01483,0.351982
242271892,76115740,15807,943656,21841.2,31258400,2852410,0.0231453,3.02272,3.02203,0.215957
242266944,76115740,966,2226610,105154,74631800,13696700,0.0472259,6.15137,6.13737,0.371403
242262749,76115740,68,2377840,61050.8,76632300,9012270,0.0256749,3.79011,3.79006,0.572938
242282130,76115740,17424,3147210,247111,126370000,37654800,0.0785175,11.9645,11.9645,0.349188
242266427,76115740,773,1608570,106813,58872000,16353700,0.0664024,10.1666,10.1666,0.281644
242265755,76115740,505,67217.4,1293.42,1829770,156015,0.0192423,2.32105,0,0
242271683,76115740,15764,977722,54302.7,38838700,7711250,0.05554,7.88695,7.91494,0.266628
242282237,76115740,17471,419619,28989.6,15929900,4500120,0.0690855,10.7243,10.7242,0.312918
242263518,76115740,209,2412860,185286,106405000,30469900,0.0767909,12.6281,12.6281,0.25575
242280097,76115740,17038,2517770,172237,94224900,26575800,0.0684086,10.5553,10.5553,0.347752
242279682,76115740,17002,34969,3667.6,1714650,563275,0.104881,16.1078,0,0
242283099,76115740,17649,34969,1517.48,1273570,201635,0.043395,5.7661,0,0
242266454,76115740,791,349690,21144.7,15500700,2966050,0.060467,8.48194,8.48194,0.123297
242266670,76115740,878,1503660,38218.9,35650600,5011370,0.0254173,3.33279,3.3328,0.447358
242269224,76115740,1117,20002300,1246890,707799000,187579000,0.0623376,9.37787,9.37787,0.315274
242272012,76115740,15823,598188,11388.2,16049500,1535070,0.0190379,2.5662,2.59064,0.475286
242276351,76115740,16319,1010600,16592.5,28235600,2169040,0.0164184,2.14628,2.09349,0.463699
242277383,76115740,16451,769318,41875.8,33334300,5959310,0.0544324,7.74622,7.74622,0.19414
242275530,76115740,16174,3566840,185722,143270000,25104300,0.0520691,7.03824,7.03824,0.291644
242279325,76115740,16950,699380,39124.8,26498500,6241160,0.0559422,8.92384,8.92384,0.423127
242281711,76115740,17303,349690,38563.8,18428700,6152930,0.11028,17.5954,17.5954,0.157232
242264259,76115740,348,7168640,400057,252255000,56928200,0.0558065,7.94128,7.94128,0.265989
242271360,76115740,15718,69938,2736.87,3336950,354494,0.0391328,5.06868,5.06868,0.140733
242275542,76115740,16183,34969,1069.02,1012460,142265,0.0305704,4.06832,0,0
242263365,76115740,202,5420200,457762,258910000,71711400,0.0844548,13.2304,13.2304,0.361642
242278756,76115740,16825,209814,9584.64,7644480,1597890,0.0456816,7.61574,7.61574,0.383514
242281352,76115740,17182,6220700,470438,234711000,75336300,0.0756246,12.1106,12.1058,0.494052
242262730,76115740,52,5664090,454554,244883000,62570800,0.0802519,11.0469,11.0468,0.204743
242281973,76115740,17347,629421,21991.2,17606700,3348440,0.0349387,5.31987,5.31977,0.410258
242283026,76115740,17584,384659,18915.3,12820500,2689230,0.0491741,6.9912,6.9912,0.234553
242283044,76115740,17593,139876,5484.99,4542560,685569,0.0392133,4.90126,4.90126,0.158593
242279298,76115740,16937,34969,1924.43,1444290,311440,0.0550325,8.90619,0,0
242277577,76115740,16554,69938,2303.04,2843660,307485,0.0329297,4.39653,4.39653,0.233388
242275829,76115740,16268,104907,5876.57,4033540,747239,0.056017,7.12287,7.12287,0.0523905
242269054,76115740,1080,93640300,4616210,3918300000,751059000,0.0492972,8.02068,8.02046,0.510953
242279632,76115740,16997,594473,53674.8,27653800,7967540,0.0902897,13.4027,13.4027,0.0980315
242282388,76115740,17509,454423,20208.7,13001900,3195400,0.044471,7.03177,7.03157,0.551568
242278733,76115740,16814,58607200,1857490,2728060000,296362000,0.0316939,5.05676,5.05669,0.514067
242282899,76115740,17532,909194,56948.1,30585900,8760320,0.0626358,9.63526,9.63526,0.125608
242281828,76115740,17314,34969,2921.12,1619080,443944,0.0835345,12.6953,0,0
242266434,76115740,778,7133680,472801,342708000,65965000,0.0662773,9.24698,9.24698,0.219092
242282874,76115740,17528,489566,27479.9,16202300,4147480,0.0561312,8.47174,8.47174,0.237995
242262982,76115740,169,1643540,115924,70362100,17817200,0.070533,10.8408,10.8408,0.353814
242276917,76115740,16386,1993230,75538.2,97902400,11228000,0.0378973,5.63307,5.63307,0.271274
242266557,76115740,821,8387100,141355,183533000,19935100,0.0168539,2.37688,2.37538,0.696967
242266766,76115740,927,206499,13747.5,7565690,1836220,0.0665741,8.89212,8.85588,0.167774
242269050,76115740,1077,104907,5180.21,3853450,662475,0.0493791,6.31488,6.31488,0.0164883
242266338,76115740,718,5140440,477621,223900000,72491200,0.0929144,14.1021,14.1021,0.179748
242280391,76115740,17123,5944720,312341,183308000,47950400,0.0525409,8.06604,8.06603,0.549186
242270560,76115740,15629,788675,27015.9,24444300,3186830,0.0342548,4.04074,4.02389,0.259426
242275537,76115740,16180,174845,8376.33,6131930,1158610,0.0479071,6.6265,6.6265,0.134193
242271387,76115740,15723,1293850,41846.6,52754600,5638760,0.0323426,4.35812,4.35812,0.480191
242264567,76115740,375,64552800,3226640,2652980000,524764000,0.0499846,8.12923,8.12923,0.510054
242281373,76115740,17202,34969,1148.78,1107760,155239,0.0328515,4.43932,0,0
242277894,76115740,16632,1538640,88139.6,55568200,12574100,0.0572842,8.17222,8.17222,0.290869
242283078,76115740,17640,453852,16323.4,13479000,2163160,0.0359664,4.76623,4.76463,0.276451
242268768,76115740,1052,2377890,132824,79723000,18675300,0.0558578,7.85371,7.85371,0.114549
242275098,76115740,16102,12343800,831716,502242000,114170000,0.0673794,9.24919,9.21714,0.316741
242281909,76115740,17340,2832430,146848,88949300,22553200,0.0518451,7.96249,7.96237,0.356301
242278542,76115740,16784,209814,11790.8,7785220,1642180,0.0561965,7.82683,7.82683,0.391687
242269166,76115740,1109,133145,6036.98,4848360,807744,0.0453413,6.06664,6.06249,0.123297
242264009,76115740,258,10032300,340106,343392000,43493700,0.0339012,4.33539,4.33535,0.582573
242268616,76115740,1035,2510060,194658,113744000,26560100,0.077551,10.5815,10.5484,0.136758
242271707,76115740,15771,2372670,75426.3,80447900,9738280,0.0317896,4.10436,4.13949,0.536535
242264652,76115740,382,39340100,1665450,1493300000,260261000,0.0423347,6.61566,6.61566,0.397612
242272024,76115740,15829,3039890,131055,92872600,17295500,0.0431116,5.6895,5.70514,0.330027
