id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241770870,76003714,111220824,995852,1129.58,27756200,139809,0.00113428,0.140391,0.135592,0.357424
241770851,76003714,111220816,164181,389.747,6007540,45036.9,0.00237389,0.274312,0.268784,0.18118
241760890,76003714,16227,250025,241.338,6311190,25445.9,0.000965253,0.101774,0.0915398,0.281195
241764462,76003714,16801,62011.4,77.3245,1632210,8352.62,0.00124694,0.134695,0.131718,0.514269
241756328,76003714,10681,3335390,4963.92,110320000,593699,0.00148826,0.178,0.178352,0.593284
241751545,76003714,425,1119010,3236.6,35239200,408620,0.00289239,0.365162,0.365162,0.478259
241758170,76003714,15806,505701,1411.86,11685800,197314,0.00279189,0.39018,0.42127,1.37269
241767895,76003714,17338,1429640,1916.01,38853000,209464,0.00134021,0.146516,0.147583,0.213567
241754208,76003714,828,6093800,12788.8,148623000,1603290,0.00209866,0.263102,0.26119,0.92681
241756695,76003714,15580,453420,1007.59,11881100,120889,0.0022222,0.266616,0.263653,1.07451
241761372,76003714,16353,6718350,9163.89,147393000,1018690,0.00136401,0.151627,0.147175,0.864784
241764405,76003714,16790,842508,684.217,20885400,74458.3,0.000812119,0.0883769,0.0800401,0.680453
241765604,76003714,16907,380725,406.406,8355020,43409.1,0.00106745,0.114017,0.113247,0.41804
241770168,76003714,17568,196912,124.118,3394280,13995.7,0.00063032,0.0710757,0.0798957,0.793413
241751100,76003714,305,454597,752.007,13475000,89890.9,0.00165423,0.197738,0.197738,0.659169
241771252,76003714,111220908,94735.2,106.816,1799610,11229.2,0.00112752,0.118532,0.123422,0.393474
241754949,76003714,894,1698020,607.501,44288300,73994.3,0.00035777,0.0435768,0.0435946,0.551685
241762492,76003714,16495,1550230,876.882,36129400,96199.8,0.000565647,0.0620553,0.0620736,0.651003
241758697,76003714,15882,244783,492.98,6820940,55645.4,0.00201395,0.227325,0.227325,0.315399
241761427,76003714,16379,131732,633.391,3706670,90099.1,0.00480818,0.683959,0.683959,0.611352
241752958,76003714,634,131465,62.8814,4237620,7448.45,0.000478313,0.0566573,0.0604611,0.0655311
241755082,76003714,975,32933,16.2244,1016260,1785.59,0.000492649,0.054219,0,0
241756896,76003714,15610,110004,152.499,1700260,18070.3,0.0013863,0.164269,0.176074,0.39677
241765766,76003714,16936,104907,102.089,2579730,11535.7,0.000973135,0.109962,0.109962,0.273894
241751247,76003714,360,129466,437.375,3577730,74925,0.00337829,0.578722,0.657246,0.284466
241751325,76003714,385,14214500,28111.4,432919000,3609720,0.00197766,0.253946,0.253077,0.688651
241754266,76003714,845,1955740,2333.76,52214200,283917,0.00119329,0.145171,0.142218,0.837791
241762642,76003714,16526,11358.7,6.69143,345431,762.203,0.000589099,0.0671027,0,0
241770387,76003714,111220672,589276,689.944,13251900,75085.4,0.00117083,0.12742,0.127337,0.423332
241761079,76003714,16256,158241,232.041,3427240,28633.6,0.00146638,0.180949,0.178602,0.268109
241769322,76003714,17455,281779,305.751,6558250,34261.8,0.00108507,0.121591,0.119573,0.423539
241750194,76003714,84,775914,877.735,25557600,104066,0.00113123,0.13412,0.127883,0.835418
241753783,76003714,711,182041,417.407,5861590,51549,0.00229292,0.283172,0.304739,0.234438
241769827,76003714,17532,282319,296.801,6756540,33128.5,0.0010513,0.117344,0.116277,0.516594
241763278,76003714,16611,139876,283.057,3154700,33089,0.00202363,0.236559,0.236559,1.53077
241752584,76003714,543,1608570,5939.6,38838200,698182,0.00369247,0.434038,0.434038,0.387914
241767602,76003714,17307,878419,793.107,17738100,84610.1,0.00090288,0.0963209,0.0956012,0.349454
241750258,76003714,114,133972,81.5815,2808500,8349.59,0.000608945,0.0623234,0.0626754,0.153181
241752612,76003714,556,636939,2352.05,18563200,387045,0.00369273,0.607664,0.914256,0.470516
241756949,76003714,15620,29453.7,91.0032,491532,10452,0.00308971,0.354861,0,0
241761108,76003714,16266,57952,70.6964,1394330,8575.43,0.00121991,0.147975,0.147968,0.00828796
241761120,76003714,16270,938044,2083.45,18533800,242974,0.00222106,0.259022,0.259284,0.832382
241765716,76003714,16927,2965430,4376.81,83133400,507206,0.00147594,0.17104,0.170686,0.556275
241752529,76003714,525,209809,499.177,5510160,56124.7,0.0023792,0.267504,0.203827,0.178167
241766963,76003714,17178,538718,411.511,12371200,47571.7,0.00076387,0.0883054,0.0826596,0.772582
241750304,76003714,148,139846,319.001,3744950,38167,0.0022811,0.272922,0.272943,0.395788
241755196,76003714,1020,2283850,3348.88,62079300,489221,0.00146633,0.214209,0.213877,0.864397
241756818,76003714,15598,40743.5,93.0844,620801,11680.8,0.00228464,0.286691,0,0
241768696,76003714,17416,7637940,11833.7,182071000,1373280,0.00154933,0.179798,0.176567,1.20097
241750816,76003714,223,261699,199.958,4869170,23709.3,0.000764074,0.0905975,0.0873554,0.469958
241758148,76003714,15799,1722780,3223.41,50926200,418052,0.00187105,0.242661,0.250311,1.42164
241760073,76003714,16145,4773930,7353.82,133008000,881126,0.00154041,0.18457,0.184388,0.417511
241771208,76003714,111220874,178135,313.512,5203710,37110.2,0.00175997,0.208326,0.231656,0.249523
241758714,76003714,15898,2762500,5605.61,54928100,615730,0.00202918,0.222889,0.222889,0.375852
241751008,76003714,250,1059590,1330.93,30921200,160873,0.00125608,0.151826,0.145945,0.346653
241755201,76003714,1021,3232180,3852.24,111762000,452976,0.00119184,0.140146,0.137912,0.740753
241750668,76003714,195,102229,69.4334,2989270,7616.58,0.000679196,0.0745053,0,0
241751400,76003714,403,3601800,9109.22,70797300,1021650,0.00252907,0.283649,0.283649,0.725627
241759192,76003714,16036,4013630,4322.28,82222100,576101,0.0010769,0.143536,0.133683,0.944891
241766673,76003714,17103,991392,1631.64,27788800,187458,0.00164581,0.189085,0.188108,0.336722
241767279,76003714,17256,766880,653.95,20675500,73450.8,0.00085274,0.0957787,0.0825992,0.410174
241768127,76003714,17361,880668,3633.14,26813300,432569,0.00412544,0.491183,0.489743,0.701267
241769537,76003714,17487,2318660,3287.27,55713200,378940,0.00141775,0.163431,0.168704,0.608108
241768481,76003714,17392,410944,541.349,9953510,58688.4,0.00131733,0.142814,0.134727,0.440125
241760863,76003714,16224,81857.4,99.3329,2275340,10548.7,0.00121349,0.128867,0.128877,0.216285
241769517,76003714,17484,93604.8,201.313,2836100,24866.9,0.00215067,0.265658,0.306222,0.157617
241768806,76003714,17427,1945290,2371.73,47594900,279528,0.00121922,0.143695,0.142916,0.461113
241757933,76003714,15759,194241,249.59,5620640,29255,0.00128495,0.150612,0.150606,0.563663
241766736,76003714,17117,34969,56.2366,756053,6101.44,0.00160819,0.174481,0,0
241750237,76003714,110,98798.9,98.1706,2615180,10354.3,0.00099364,0.104802,0.104802,0.049877
241769591,76003714,17494,706645,683.981,14731500,73971.4,0.000967926,0.10468,0.104621,0.469703
241765068,76003714,16860,174845,289.263,3853410,35220.9,0.00165439,0.201441,0.201441,0.295805
241754968,76003714,899,69938,94.3382,1585200,10408.5,0.00134888,0.148824,0.148824,0.1117
241762352,76003714,16473,1297170,1174.9,32578100,135005,0.000905742,0.104076,0.102496,0.39496
241753793,76003714,714,8674410,37052.6,241930000,5291950,0.00427149,0.610065,0.61266,0.678115
241751163,76003714,333,223991,135.759,6111060,16455.1,0.000606092,0.0734632,0.0744018,0.110177
241767660,76003714,17313,1794200,1728.38,44046500,195786,0.000963313,0.109121,0.104432,0.320737
241756790,76003714,15594,24168.7,13.8257,635803,1472.07,0.000572049,0.060908,0,0
241757853,76003714,15731,316370,900.58,7725680,101415,0.00284661,0.320559,0.309384,0.391959
241758685,76003714,15876,244783,701.483,6543750,76409.7,0.00286574,0.312153,0.312153,0.268673
241755292,76003714,1038,4859890,10834.7,152140000,1334360,0.00222941,0.274566,0.274585,0.717182
241750254,76003714,112,69938,239.987,1910620,29802.4,0.00343143,0.426127,0.426127,0.228537
241752521,76003714,524,79511.2,161.713,2097500,23701.6,0.00203383,0.298091,0,0
241756999,76003714,15627,469841,598.015,10120600,72749.9,0.0012728,0.15484,0.159679,0.665128
241754985,76003714,910,178079,203.735,5528070,25027,0.00114407,0.140538,0.137635,0.481499
241751854,76003714,469,34969,29.9845,1076040,3553.69,0.000857459,0.101624,0,0
241754359,76003714,860,446856,365.354,11837500,39645.8,0.000817611,0.0887218,0.0871288,0.259516
241761151,76003714,16282,33653.6,140.124,675049,16715.5,0.00416373,0.496694,0,0
241758035,76003714,15778,812605,864.94,23290800,100169,0.0010644,0.123269,0.100718,0.30299
241768713,76003714,17419,734263,3527.5,21683000,423358,0.00480414,0.576576,0.611306,0.715763
241763743,76003714,16674,1528710,1228.53,41259600,141545,0.000803643,0.0925913,0.0948216,0.544036
241765075,76003714,16861,976004,3731.46,23631800,460581,0.0038232,0.471905,0.470853,0.933219
241765876,76003714,16962,683210,497.279,15902500,53552.7,0.000727856,0.0783838,0.0782205,0.220154
241750082,76003714,35,32933,33.4428,1036650,3783.57,0.00101548,0.114887,0,0
241766677,76003714,17104,805032,1353.59,22083500,155450,0.00168141,0.193098,0.194435,0.345848
241760057,76003714,16142,2834360,5680.74,82327100,677702,0.00200424,0.239102,0.239056,0.386727
241770804,76003714,111220788,623331,1675.91,15553400,195420,0.00268864,0.31351,0.312162,0.571322
241751194,76003714,350,43799.3,27.2681,1289240,3038.59,0.00062257,0.0693753,0,0
241756453,76003714,10710,1206710,1146.51,41972100,137346,0.000950112,0.113819,0.116057,0.342086
241759243,76003714,16041,4246660,5503.68,123666000,665848,0.001296,0.156793,0.156332,0.859336
241758217,76003714,15815,694611,1603.57,20302600,225834,0.00230859,0.325123,0.223592,0.462549
241759899,76003714,16123,8719260,12223.3,254962000,1476010,0.00140187,0.169281,0.169227,0.828546
241754292,76003714,851,1135680,1987.64,33719300,250355,0.00175017,0.220444,0.227162,0.759896
241761865,76003714,16432,2164430,3121.43,55540000,448917,0.00144215,0.207406,0.207505,0.90874
241753515,76003714,663,2272840,5971.59,43345400,675832,0.00262737,0.297351,0.297337,0.657352
241768719,76003714,17421,734263,3527.5,21683000,423358,0.00480414,0.576576,0.611306,0.715763
241769464,76003714,17476,6611390,8132.35,139954000,937601,0.00123005,0.141816,0.144351,1.21666
241761429,76003714,16382,33275900,36436.9,945555000,4458790,0.00109499,0.133995,0.13509,0.692314
241767254,76003714,17246,667754,504.757,16488600,57408.8,0.000755903,0.0859729,0.0805992,0.553417
241750203,76003714,92,279752,595.1,4885770,58510.6,0.00212724,0.209152,0.209152,0.350593
241758890,76003714,15976,2266150,12378.9,68348300,1959880,0.00546251,0.864852,0.871598,0.69856
241765772,76003714,16938,52803700,85681.6,1646330000,10553600,0.00162264,0.199864,0.199244,1.25637
241766971,76003714,17179,45703.9,104.91,1784530,12528.5,0.00229543,0.274123,0,0
241767468,76003714,17283,393534,388.611,9896220,41522.2,0.000987488,0.105511,0.083105,0.286316
241765467,76003714,16890,210663,365.588,6957120,40544.1,0.00173542,0.19246,0.195768,0.255763
241767423,76003714,17274,48112.9,72.531,1068430,7634.08,0.00150752,0.15867,0,0
241752942,76003714,631,5546470,14834,100587000,1686800,0.00267449,0.304121,0.303879,0.56543
241757378,76003714,15670,65865.9,86.6852,1639870,10364.6,0.00131609,0.157359,0.157359,0.215118
241761074,76003714,16254,268750,304.393,6558600,35819.6,0.00113262,0.133282,0.127679,0.154575
241750647,76003714,188,314098,1097.3,11691100,145181,0.00349349,0.462215,0.462355,0.25375
241764100,76003714,16719,1099770,1204.18,28366300,134483,0.00109494,0.122283,0.11981,0.940904
241767175,76003714,17226,489540,1873.61,9998150,230046,0.00382728,0.469923,0.469905,0.752158
241750252,76003714,111,349690,587.37,7785870,60809.3,0.00167969,0.173895,0.173895,0.342339
241760196,76003714,16159,190274,197.29,5742680,27226,0.00103688,0.143088,0.0745648,0.553834
241762201,76003714,16451,613701,438.712,17309400,51380.4,0.000714862,0.0837222,0.0844807,0.178297
241765132,76003714,16868,833103,912.809,24237400,100844,0.00109567,0.121046,0.114677,0.480403
241769788,76003714,17525,885021,731.191,18517900,80358.4,0.000826185,0.0907983,0.0877646,0.831408
241751030,76003714,263,64044.7,129.402,1119760,15415.7,0.0020205,0.240703,0,0
241756709,76003714,15582,32933,60.2012,657700,6838.95,0.00182799,0.207663,0,0
241761322,76003714,16338,777478,585.234,17439600,66156.3,0.000752734,0.0850909,0.0836329,0.336213
241766835,76003714,17145,1337180,1578.32,33070800,174233,0.00118034,0.130299,0.13184,0.656468
241763031,76003714,16586,66789.4,41.8048,2136630,5261.69,0.00062592,0.0787803,0.0785096,0.267785
241761344,76003714,16343,1577730,1878.35,37917100,209809,0.00119054,0.132981,0.115566,0.654658
241769489,76003714,17481,361942,1682.99,9570900,207061,0.00464987,0.572082,0.687579,0.667695
241750785,76003714,209,1122880,1886.62,33065800,218886,0.00168016,0.194932,0.193256,0.26741
241761898,76003714,16434,1247980,2259.27,32315700,271398,0.00181034,0.21747,0.216846,0.407923
241767391,76003714,17265,204818,151.514,3637170,15372.6,0.00073975,0.0750545,0.074558,0.162874
241761195,76003714,16295,213004,506.306,5747310,56871.7,0.00237698,0.266998,0.182319,0.11838
241752570,76003714,537,533082,789.228,14218000,95678.3,0.0014805,0.179481,0.178411,0.870114
241758530,76003714,15863,1384450,1116.11,17988700,130643,0.000806174,0.0943649,0.0940831,0.783498
241763478,76003714,16633,542984,289.647,14703700,30904.8,0.000533435,0.0569167,0.055181,0.105238
241770688,76003714,111220754,95288,130.863,3095870,15056,0.00137334,0.158006,0.118193,0.229911
241750087,76003714,39,5274550,4201.13,156617000,547447,0.000796491,0.10379,0.102364,0.600404
241757464,76003714,15693,775582,1043.04,15829300,118617,0.00134485,0.152939,0.148383,0.375673
241753599,76003714,679,465945,376.237,12323400,43560.9,0.000807472,0.0934893,0.094223,0.222344
241764375,76003714,16785,74170.1,97.3196,2265640,10931.8,0.00131211,0.147388,0,0
241770040,76003714,17552,66295.4,99.4081,1782380,11033.3,0.00149947,0.166427,0.164313,0.136039
241761047,76003714,16245,451881,464.591,8546360,50905.6,0.00102813,0.112653,0.113038,0.562511
241766660,76003714,17100,594473,1674.81,16142300,198904,0.00281731,0.334589,0.334589,0.452598
241755341,76003714,1044,174845,203.732,4348430,23140,0.00116521,0.132346,0.132346,0.289222
241761224,76003714,16308,70399400,77085.9,1839150000,9108330,0.00109498,0.129381,0.12968,0.813588
241767637,76003714,17310,844061,767.111,22935500,85298.8,0.000908833,0.101058,0.0975489,0.302701
241770199,76003714,17581,245173,136.503,4086980,16132.5,0.000556762,0.0658003,0.0694772,0.810766
241758545,76003714,15867,8497360,15882.9,195853000,1749870,0.00186915,0.205931,0.205932,0.450248
241758687,76003714,15878,349690,591.23,9569830,66336.1,0.00169073,0.1897,0.1897,0.444187
241750819,76003714,224,697877,1593.38,11508100,178677,0.00228319,0.25603,0.255875,0.448565
241766362,76003714,17050,41891,61.5397,1714060,7521.82,0.00146904,0.179557,0.179541,0.00529162
241759961,76003714,16133,3058090,5119.56,79374800,603008,0.0016741,0.197184,0.192664,0.969749
241766895,76003714,17162,139876,623.102,3530110,77457.4,0.00445467,0.553757,0.553757,0.717328
241761327,76003714,16339,777478,585.234,17439600,66156.3,0.000752734,0.0850909,0.0836329,0.336213
241755791,76003714,1102,1433710,5138.93,48859100,614889,0.00358436,0.428879,0.42888,0.585706
241758809,76003714,15938,2515940,5116.39,58647800,582099,0.00203359,0.231364,0.231454,0.465117
241750152,76003714,69,870559,747.511,18597700,79556.8,0.000858656,0.0913859,0.0913706,0.124809
241761199,76003714,16297,213004,506.306,5747310,56871.7,0.00237698,0.266998,0.182319,0.11838
241757456,76003714,15690,31625.7,48.3545,613408,5387.18,0.00152896,0.170342,0,0
241769616,76003714,17498,65223.2,109.583,1967670,12593.4,0.00168012,0.193082,0.192864,0.28437
241751191,76003714,348,2967460,2770.94,72692600,303152,0.000933777,0.102159,0.102733,0.765583
241761104,76003714,16265,297989,447.368,7403220,52252.1,0.00150129,0.175349,0.18067,0.202816
241770295,76003714,111220626,621173,606.509,16206000,71479.8,0.000976392,0.115072,0.116195,0.263141
241751984,76003714,487,244783,539.539,5787170,57469.1,0.00220415,0.234776,0.234776,0.272251
241766778,76003714,17129,587901,445.71,14173200,54028.5,0.000758138,0.0919007,0.0882825,0.393374
241766885,76003714,17159,489566,1813.39,12148900,222726,0.00370408,0.454946,0.454946,0.532831
241752028,76003714,498,561244,699.161,16471600,84295,0.00124573,0.150193,0.17115,0.630045
241761529,76003714,16411,1852260,1695.07,62741500,196179,0.000915136,0.105913,0.115898,0.284397
241750069,76003714,23,1433620,3146.39,32305100,348863,0.00219471,0.243344,0.243369,0.862719
241751121,76003714,315,188590000,301087,5119160000,38181100,0.00159651,0.202456,0.201235,1.11269
241751862,76003714,470,487165,463.984,9701150,50012.3,0.000952416,0.10266,0.10307,0.677554
241758164,76003714,15805,475657,781.697,15378300,98087.2,0.00164341,0.206214,0.144046,0.354603
241769411,76003714,17465,65861.8,162.353,2105410,17418.1,0.00246505,0.264464,0.264463,0.0336471
241762186,76003714,16449,69938,39.0281,1464020,4547.09,0.000558038,0.0650161,0.0650161,0.2866
241762869,76003714,16556,19435.1,15.9052,563125,1897.57,0.000818374,0.0976362,0,0
241767677,76003714,17315,951992,985.461,24456700,111536,0.00103516,0.117161,0.108278,0.392911
241770162,76003714,17565,196912,124.118,3394280,13995.7,0.00063032,0.0710757,0.0798957,0.793413
241756922,76003714,15615,472950,1148.37,10434800,139415,0.00242811,0.294778,0.281643,0.730112
241766559,76003714,17081,1043560,1045.6,28491700,120130,0.00100196,0.115115,0.117398,0.315109
241751046,76003714,274,914022,476.337,26097500,58158.5,0.000521144,0.0636292,0.0603189,1.06389
241754983,76003714,909,11574700,31210.5,245365000,3504160,0.00269643,0.302742,0.302742,0.639839
241756405,76003714,10700,1084040,2894.51,31230500,346951,0.00267012,0.320054,0.320054,0.479038
241758458,76003714,15851,53811200,87934.6,1460740000,10546400,0.00163413,0.19599,0.196122,0.620301
241768653,76003714,17407,1150690,2135.6,32241900,232433,0.00185593,0.201994,0.202475,0.161316
241750676,76003714,197,98798.9,70.5384,2545880,7531.77,0.000713959,0.0762333,0.0762333,0.376432
241766020,76003714,16981,524535,2116.01,10603600,248006,0.00403406,0.472812,0.472812,0.309216
241761434,76003714,16383,1296910,1928.8,43054400,239997,0.00148722,0.185052,0.175468,0.643389
241756728,76003714,15585,225211,568.38,6106030,70598.4,0.00252377,0.313477,0.30832,1.18283
241766824,76003714,17142,100780,83.2421,2132560,9281.9,0.000825979,0.0921006,0.0918612,0.297011
241766934,76003714,17170,827852,675.129,19041900,73088.3,0.000815519,0.0882867,0.0875297,0.249082
241765632,76003714,16910,61819,45.2247,1605560,4820.82,0.000731567,0.0779828,0.0777732,0.0582048
241761071,76003714,16253,583609,722.238,13451900,85552.6,0.00123754,0.146592,0.139364,0.267937
241767413,76003714,17272,325735,359.95,8371760,38828.5,0.00110504,0.119203,0.133056,0.483479
241750063,76003714,10,6083960,6026.8,167862000,714334,0.000990605,0.117413,0.121173,0.716058
241759373,76003714,16060,17339600,54858.8,432442000,6826460,0.00316379,0.393692,0.395069,0.965488
241764498,76003714,16811,73942.7,88.5522,2715690,10257.7,0.00119758,0.138724,0.140928,0.12511
241765483,76003714,16891,210663,365.588,6957120,40544.1,0.00173542,0.19246,0.195768,0.255763
241754224,76003714,835,7391540,8648.09,167050000,945701,0.00117,0.127944,0.127912,0.607668
241762850,76003714,16554,49466.4,50.2394,1444830,6091.78,0.00101563,0.12315,0.118649,0.250455
241752315,76003714,507,39359300,100491,1009380000,12748300,0.00255318,0.323896,0.30781,0.733815
241767168,76003714,17224,489540,1873.61,9998150,230046,0.00382728,0.469923,0.469905,0.752158
241759784,76003714,16119,2639670,4436.16,78375600,517043,0.00168057,0.195874,0.195259,0.634538
241771134,76003714,111220830,1179400,1213.99,27986000,143611,0.00102933,0.121766,0.118112,0.453842
241759546,76003714,16096,69938,81.7331,2161780,9552.01,0.00116865,0.136578,0.136578,0.198507
241762220,76003714,16455,2295290,1624.27,59988300,188418,0.000707654,0.0820891,0.08211,0.611498
241763302,76003714,16616,613635,352.211,17590200,40051,0.000573975,0.0652685,0.0657819,0.445895
241752933,76003714,630,1221410,3293.71,30453300,408903,0.00269665,0.33478,0.335213,0.414998
241753774,76003714,709,5654970,5863.67,136282000,767195,0.00103691,0.135667,0.135377,0.77265
241759574,76003714,16102,9091940,21900.2,182498000,2422030,0.00240875,0.266393,0.266393,0.650626
241754147,76003714,796,25579.6,19.3276,708587,2068.86,0.000755586,0.0808793,0,0
241758321,76003714,15838,809344,1421.45,23484500,173478,0.0017563,0.214344,0.223668,0.436691
241751846,76003714,467,4025800,7412.88,97666100,863052,0.00184135,0.214381,0.20243,0.527183
241751806,76003714,458,2955790,4807,43393300,632798,0.0016263,0.214088,0.262204,2.80261
241758721,76003714,15900,734337,1769.58,13412700,201000,0.00240976,0.273716,0.273715,0.17487
241760167,76003714,16157,123505,109.764,3724940,12923.7,0.000888743,0.104641,0.114591,0.1414
241758855,76003714,15960,1652500,4707.11,61896600,647468,0.00284849,0.391812,0.390989,0.376457
241753549,76003714,669,26620300,44556.1,765105000,5716670,0.00167376,0.214748,0.213101,0.767168
241751137,76003714,323,38009200,34537.6,997964000,3915190,0.000908665,0.103006,0.103029,0.956509
241756483,76003714,10722,7126190,11061.9,236391000,1430350,0.00155229,0.200717,0.202735,1.22137
241763382,76003714,16623,4058250,4526.55,96830800,502655,0.0011154,0.12386,0.123685,1.05918
241751596,76003714,435,174845,954.548,3175130,110419,0.0054594,0.631526,0.631526,0.421027
241750176,76003714,82,489426,1333.39,10906200,167501,0.0027244,0.342239,0.342183,0.546511
241766808,76003714,17139,243925,205.865,6726870,22920.8,0.000843969,0.0939666,0.0946282,0.438202
241750089,76003714,41,810821,924.308,18465400,114003,0.00113996,0.140602,0.139764,0.823059
241757783,76003714,15723,422483,1325.1,9838750,153046,0.00313645,0.362254,0.347862,0.436991
241767029,76003714,17192,235199,161.193,5238350,17273,0.000685344,0.0734399,0.0739628,0.360581
241767014,76003714,17190,32398.9,37.5895,1089320,4161.33,0.00116021,0.128441,0,0
241770410,76003714,111220688,26804.4,57.598,990118,6949.55,0.00214882,0.259269,0,0
241758842,76003714,15953,349609,1943.63,7156230,236090,0.00555944,0.675296,0.675329,0.325206
241766681,76003714,17105,159555,220.454,4715200,25057.7,0.00138168,0.157047,0.157739,0.166515
241755089,76003714,978,936770,583.091,17144800,68171.6,0.000622448,0.072773,0.0872719,0.701466
241752659,76003714,575,473712,461.921,16183200,55155.7,0.000975108,0.116433,0.115714,0.221064
241754698,76003714,879,4123220,2646.92,115823000,329768,0.000641954,0.0799782,0.0768871,0.860411
241751014,76003714,255,814497,1661.36,26498800,195474,0.00203973,0.239993,0.238324,0.196673
241759590,76003714,16108,1748450,3274.23,28697500,381867,0.00187265,0.218403,0.218403,0.991888
241767224,76003714,17237,1505790,1418.88,35716600,154273,0.000942286,0.102453,0.103045,0.378209
241758131,76003714,15795,392021,857.758,9276660,110242,0.00218804,0.281214,0.178504,0.415757
241759968,76003714,16134,5327670,5980.51,136525000,708433,0.00112254,0.132972,0.130077,0.875663
241762322,76003714,16470,197090,259.44,5384610,30600.4,0.00131636,0.155261,0.155194,0.486579
241771226,76003714,111220884,32926.4,25.6513,616826,2687.5,0.000779049,0.0816214,0,0
241756702,76003714,15581,32933,60.2012,657700,6838.95,0.00182799,0.207663,0,0
241758928,76003714,15991,6638500,14445.4,136487000,1564210,0.00217601,0.235628,0.235596,0.559403
241756641,76003714,15566,609557000,1082390,15794800000,134022000,0.0017757,0.219868,0.219506,1.20528
241756857,76003714,15604,760690,1084.02,18065700,130960,0.00142505,0.17216,0.172017,0.573528
241771238,76003714,111220900,66295.4,99.4081,1782380,11033.3,0.00149947,0.166427,0.164313,0.136039
241750068,76003714,22,5175850,6077.66,142135000,773178,0.00117423,0.149382,0.147247,0.924878
241757384,76003714,15673,1365270,1444.49,25085300,173480,0.00105803,0.127067,0.10399,0.728595
241770073,76003714,17556,121488,142.069,2512930,15081.8,0.00116941,0.124142,0.128568,0.318631
241750823,76003714,225,979687,1878.03,31507200,219415,0.00191697,0.223965,0.218766,0.351457
241755164,76003714,1008,3357020,2688.35,85411900,308875,0.000800813,0.0920087,0.0920087,0.627744
241757406,76003714,15681,334135,564.691,5567220,66621.9,0.00169001,0.199386,0.204121,0.745916
241757508,76003714,15698,75211.2,119.867,1526020,13327.2,0.00159374,0.177198,0.178059,0.309882
241762262,76003714,16461,1119010,887.985,29684700,100746,0.000793546,0.0900318,0.0900318,0.707706
241754159,76003714,800,820941,2406.87,22263600,257698,0.00293184,0.313906,0.314363,0.230014
241754970,76003714,902,419628,1618.48,15831000,205771,0.00385694,0.490365,0.490365,0.262966
241762652,76003714,16528,33842.4,45.1825,1076600,5400.89,0.00133509,0.159589,0,0
241767069,76003714,17203,191713,163.785,5160970,18097.6,0.000854322,0.0943994,0.0994165,0.306361
241760912,76003714,16232,555460,595.576,10914800,65405.6,0.00107222,0.11775,0.11816,0.50581
241761064,76003714,16251,98798.9,117.849,2516370,13937.4,0.00119282,0.141069,0.141069,0.0527433
241751106,76003714,308,1007900,851.381,26855200,103215,0.000844708,0.102406,0.102161,0.964212
241755105,76003714,985,25128100,22367.4,587694000,2586390,0.000890135,0.102928,0.103622,0.918844
241757984,76003714,15769,446007,519.258,13166200,61161.7,0.00116424,0.137132,0.134993,0.244195
241758345,76003714,15845,3877110,5806.66,75749200,635496,0.00149768,0.16391,0.163827,0.383707
241759297,76003714,16053,489566,526.167,13177000,61995.4,0.00107476,0.126633,0.126633,0.360829
241757391,76003714,15676,117997,114.562,2610090,13937.5,0.000970893,0.118117,0.118326,0.296035
241767117,76003714,17213,377688,318.317,9141230,33717.9,0.000842805,0.0892744,0.0873893,0.240828
241755065,76003714,965,492575,159.088,12591900,19836.6,0.000322971,0.0402712,0.0432183,0.86623
241751589,76003714,434,1203000,912.525,33311300,114441,0.000758539,0.0951294,0.0893478,0.877938
241756955,76003714,15621,29453.7,91.0032,491532,10452,0.00308971,0.354861,0,0
241764934,76003714,16854,1943130,4607.78,47523300,561583,0.00237132,0.28901,0.283812,1.26519
241766176,76003714,17028,629442,2130.37,18892700,259848,0.00338454,0.412824,0.412824,0.758556
241756367,76003714,10692,1573600,4271.36,43255500,512830,0.00271438,0.325895,0.325895,0.513162
241758271,76003714,15829,3451310,3430.69,74961200,360520,0.000994027,0.104459,0.104442,0.315779
241764072,76003714,16714,104907,187.325,2440220,21504.3,0.00178563,0.204984,0.204984,0.538038
241761096,76003714,16262,32933,43.4479,843909,5017.54,0.00131928,0.152356,0,0
241765755,76003714,16934,489566,1229.57,15259400,143869,0.00251155,0.293871,0.293871,0.354694
241767245,76003714,17242,802671,595.172,19428100,66755.7,0.000741489,0.0831669,0.0786191,0.519911
241750228,76003714,101,2028160,4007.2,46517300,469106,0.00197579,0.231297,0.231296,0.416604
241765299,76003714,16877,3529870,4124.66,91874100,452005,0.0011685,0.128051,0.118891,0.955281
241751431,76003714,408,540538,494.797,6637120,53257.8,0.000915379,0.0985275,0.0975261,0.545794
241755983,76003714,1111,2706270,6186.29,92285600,800821,0.00228591,0.295913,0.295112,0.559095
241760358,76003714,16170,5958280,11769.8,154009000,1323190,0.00197537,0.222076,0.22159,0.748618
241750125,76003714,60,139876,209.383,2575220,19914.1,0.00149692,0.14237,0.14237,0.109734
241768920,76003714,17437,2905440,2975.44,61492300,329936,0.00102409,0.113558,0.11845,0.806435
241768229,76003714,17369,1265310,1490.63,30099700,172020,0.00117807,0.135951,0.134002,0.47153
