id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254526652,75861799,15832,1247860,3956.19,31155100,459403,0.00317036,0.368151,0.370359,0.175535
254531482,75861799,16952,577177,1607.96,15475600,204124,0.00278591,0.35366,0.357658,0.425169
254527874,75861799,16035,22104100,67091.4,612327000,8447290,0.00303524,0.382159,0.379437,0.713163
254525065,75861799,843,1804780,5267.27,48248600,577977,0.00291851,0.320248,0.30753,0.39793
254528490,75861799,16123,6771920,13871.1,206035000,1705800,0.00204832,0.251892,0.232328,0.818935
254524293,75861799,469,24179.9,30.8516,705527,3514.17,0.00127592,0.145334,0,0
254528360,75861799,16084,5570360,27633.9,176778000,3195980,0.00496088,0.573747,0.562041,0.43142
254529876,75861799,16428,1075960,1851.36,29537900,201401,0.00172065,0.187181,0.178897,0.56209
254532550,75861799,17050,69938,637.798,2619500,75352.7,0.00911948,1.07742,1.07742,0.0287579
254535935,75861799,17605,22626.9,37.8603,466911,5231.4,0.00167325,0.231203,0,0
254533061,75861799,17151,69938,236.26,1664520,26493.5,0.00337814,0.378815,0.378815,0.177295
254530779,75861799,16752,2564650,7645.98,70270700,883034,0.00298129,0.34431,0.314665,0.924402
254526691,75861799,15837,839338,1266.86,24651100,144453,0.00150936,0.172103,0.165779,0.391809
254527930,75861799,16039,3737390,14413.3,117641000,1821320,0.00385651,0.487325,0.476818,0.69331
254536315,75861799,111220686,481994,523.103,12614400,67472,0.00108529,0.139985,0.142159,0.362596
254525673,75861799,10687,1953050,2687.96,48437900,341189,0.00137629,0.174696,0.18646,0.719754
254525915,75861799,15584,209814,313.67,5652790,34611.9,0.00149499,0.164965,0.164965,0.0801684
254524896,75861799,724,209814,881.148,6646610,101165,0.00419966,0.482167,0.482167,0.362042
254528417,75861799,16096,58351,78.088,1592490,8501.03,0.00133825,0.145688,0.145699,0.223573
254533597,75861799,17262,137568,814.268,3208060,99973.2,0.00591901,0.726717,0.723189,0.498763
254525315,75861799,943,5915730,19833,110973000,2365060,0.00335258,0.399792,0.40321,0.669422
254526334,75861799,15805,723823,1974.16,22132800,218969,0.00272741,0.302518,0.303119,0.230828
254528940,75861799,16242,241344,963.702,6686900,109436,0.00399307,0.453445,0.451014,0.465459
254530770,75861799,16740,420530,1366.73,10178600,152666,0.00325003,0.363033,0.327674,1.03952
254525022,75861799,804,94116.3,103.988,2220580,11083.3,0.00110488,0.117762,0.116446,0.215664
254525077,75861799,853,888846,3294.91,23350100,361506,0.00370696,0.406714,0.352818,0.57479
254525314,75861799,942,3142180,11542.1,77416800,1241620,0.00367328,0.395146,0.402936,0.494217
254533509,75861799,17233,205802,1452.61,6302690,172961,0.00705826,0.840422,0.835951,0.476215
254523455,75861799,133,174845,226.163,4950300,24754.3,0.00129351,0.141579,0.141579,0.19441
254527115,75861799,15919,7112260,38329.4,187951000,4310240,0.00538919,0.606029,0.621587,0.474297
254534583,75861799,17407,2167690,10518.9,52969500,1236860,0.00485256,0.570591,0.570549,0.588694
254536715,75861799,111220850,717637,3449.07,19379600,389910,0.00480615,0.543325,0.53494,0.427519
254526152,75861799,15752,10195000,24743.6,288673000,2831850,0.00242703,0.277768,0.277612,0.520467
254525918,75861799,15586,244783,395.505,6331870,43293.2,0.00161574,0.176863,0.176863,0.0412741
254531711,75861799,16966,85540.3,330.044,2471250,38344.9,0.00385835,0.448267,0.454298,0.233144
254523608,75861799,165,1748450,5873.33,44828500,653629,0.00335916,0.373833,0.373833,0.381792
254528279,75861799,16067,311337,1815.18,8610600,200955,0.00583028,0.645459,0.656198,0.487763
254534061,75861799,17314,34969,122.253,1141050,14155.3,0.00349605,0.404795,0,0
254529364,75861799,16289,104907,259.406,2742350,30876.9,0.00247272,0.294327,0.294327,0.167682
254530283,75861799,16589,264960,602.267,7997790,72770.5,0.00227305,0.274647,0.268896,0.420993
254523948,75861799,333,314721,1471.87,9405170,171815,0.00467674,0.545929,0.545929,0.250351
254532705,75861799,17088,69938,637.535,2079460,75268.4,0.00911572,1.07622,1.07622,0.0704731
254529710,75861799,16363,209749,1534.03,6140670,171875,0.00731365,0.81943,0.81938,0.190525
254528595,75861799,16146,215272,328.169,5703730,39226.2,0.00152444,0.182217,0.188461,0.46067
254525549,75861799,1069,66621.3,116.161,882792,14313.3,0.0017436,0.214846,0.214819,0.188926
254523930,75861799,323,50989300,176416,1418840000,20265000,0.00345986,0.397436,0.374395,0.771381
254535852,75861799,17583,1498960,3314.89,28981500,390830,0.00221146,0.260734,0.26012,0.652588
254533049,75861799,17148,1499950,10657.2,40156400,1259640,0.00710504,0.839791,0.838999,0.58659
254530450,75861799,16654,384659,969.211,9813820,104419,0.00251966,0.271458,0.271458,0.105941
254520995,75861799,12,69938,196.308,1715220,21077,0.00280688,0.301368,0.301368,0.0530991
254524608,75861799,612,1705700,2042.67,38362700,232789,0.00119756,0.136477,0.136589,0.494958
254525045,75861799,827,997948,5289.6,30599000,601488,0.00530047,0.602725,0.605117,0.212527
254528565,75861799,16140,835124,1836.8,22685200,208598,0.00219943,0.24978,0.246124,0.541479
254525401,75861799,961,12432100,43320.1,287367000,4713990,0.00348453,0.379178,0.378978,0.440513
254525297,75861799,930,1666770,4405.19,51874800,499498,0.00264295,0.29968,0.298829,0.359171
254529771,75861799,16390,349690,1048.94,12158400,123479,0.00299962,0.35311,0.35311,0.164174
254523902,75861799,311,239254,964.903,5956680,100143,0.00403296,0.418563,0.48128,0.221878
254527202,75861799,15936,7042690,21427.3,155514000,2352990,0.00304249,0.334104,0.3389,0.635605
254528504,75861799,16130,16952100,38244.1,469242000,4493280,0.00225601,0.265058,0.251357,0.720194
254529819,75861799,16404,139876,297.427,4532410,35222.1,0.00212636,0.251809,0.251809,0.0397367
254528612,75861799,16152,69938,432.276,1971600,52386.6,0.00618084,0.749043,0.749043,0.492562
254525429,75861799,982,279752,2191.6,8824890,270912,0.00783408,0.9684,0.9684,0.314555
254525628,75861799,1121,303614,297.94,4370720,29852.1,0.000981313,0.0983224,0.0711812,0.299115
254524244,75861799,409,656815,1321.25,19811500,139260,0.0020116,0.212024,0.194204,0.217744
254524251,75861799,418,738019,1445.37,12101700,151642,0.00195845,0.205472,0.211294,0.592733
254525437,75861799,988,301709,786.041,9524650,83885.9,0.00260529,0.278035,0.280204,0.286317
254525958,75861799,15609,512115,884.413,11498700,107537,0.00172698,0.209985,0.206218,0.326445
254526787,75861799,15858,2710750,6979.88,74356600,758328,0.00257489,0.279749,0.283458,0.482659
254533513,75861799,17235,1256960,2872.67,28795600,323619,0.00228541,0.257461,0.245103,0.881557
254536578,75861799,111220756,747063,2108.39,20275600,245695,0.00282224,0.32888,0.319075,0.594642
254525326,75861799,951,1984610,3139.36,75586100,412843,0.00158185,0.208022,0.208269,0.326649
254523654,75861799,191,1527230,6886.72,43750000,767961,0.00450928,0.502844,0.507132,0.261952
254535752,75861799,17563,433697,1703.9,8916650,196434,0.00392877,0.452929,0.438419,0.70742
254534730,75861799,17451,594052,5448.42,16987300,650746,0.00917162,1.09544,1.09514,0.336638
254521076,75861799,53,48552.1,66.1071,1089160,7180.11,0.00136157,0.147884,0.147853,0.0286432
254525906,75861799,15580,489566,736.313,12731900,80748.4,0.00150401,0.164939,0.164939,0.161138
254523327,75861799,60,91947.7,268.555,2196970,27216.8,0.00292074,0.296003,0.273418,0.321972
254524532,75861799,597,2826470,15218.9,82422900,1754710,0.00538441,0.620813,0.620654,0.217302
254528781,75861799,16198,244783,1137.41,6599470,133282,0.0046466,0.544491,0.544491,0.175423
254530302,75861799,16597,174845,670.974,4816770,74848.1,0.00383754,0.428082,0.428082,0.105452
254533026,75861799,17140,519365,4183.95,14681800,502097,0.00805589,0.966752,0.961592,0.423815
254524528,75861799,594,67272.3,165.155,1664010,18540.4,0.00245503,0.275602,0.277511,0.378654
254526100,75861799,15702,99698.9,164.716,1884730,18681.3,0.00165213,0.187377,0.190711,0.290856
254524277,75861799,448,513902,3927.32,15233600,459625,0.00764215,0.894383,0.897945,0.293098
254535239,75861799,17528,139876,641.563,3845810,73711.6,0.00458665,0.526978,0.526978,0.147093
254524818,75861799,687,3836400,14004.9,133941000,1728500,0.00365054,0.450553,0.444061,0.515041
254525656,75861799,10674,4884500,6847.43,151167000,890881,0.00140187,0.182389,0.17982,0.701031
254533073,75861799,17154,1079210,5943.6,27859700,686090,0.00550736,0.635733,0.634623,0.528075
254532539,75861799,17048,25425.3,31.8966,579297,3671.65,0.00125452,0.144409,0,0
254530045,75861799,16500,440653,837.158,9966960,91449.3,0.00189981,0.207531,0.200891,0.545954
254525671,75861799,10686,1556640,3739.12,50581500,466393,0.00240205,0.299616,0.303109,0.456668
254535080,75861799,17488,1327650,2509.5,27977700,287045,0.00189019,0.216206,0.221101,0.636826
254525641,75861799,1132,7254550,14050.7,169157000,1744470,0.00193681,0.240465,0.234468,0.887254
254520978,75861799,10,7318140,22134.4,219403000,2526800,0.00302459,0.345278,0.326426,0.649758
254523681,75861799,203,93700.2,359.181,2404370,40073.6,0.0038333,0.427679,0.422473,0.259593
254530065,75861799,16526,34969,88.5973,1145650,10543.6,0.0025336,0.301512,0,0
254523633,75861799,181,1678400,5535.67,49530500,613491,0.00329819,0.365522,0.365517,0.40243
254530243,75861799,16573,139876,280.255,3512560,30996,0.0020036,0.221596,0.221596,0.300616
254536135,75861799,111220650,80388.9,118.298,2341800,14994.4,0.00147157,0.186523,0.189556,0.134917
254526298,75861799,15787,3094860,6041.17,83927700,673876,0.001952,0.21774,0.220683,0.393384
254528457,75861799,16110,967145,3211.72,22396500,336665,0.00332083,0.348102,0.31272,0.474612
254535643,75861799,17541,108794,430.657,2952810,57950.9,0.00395848,0.532669,0.503141,0.386206
254525600,75861799,1100,2678180,4123.34,75935100,474542,0.00153961,0.177188,0.164011,0.666107
254535690,75861799,17552,244783,1566.97,7916400,195087,0.00640147,0.796981,0.796981,0.149034
254527235,75861799,15940,4821410,16840.7,103270000,1796400,0.0034929,0.372588,0.363888,0.550377
254530731,75861799,16725,5294760,19217.4,133043000,2237960,0.00362952,0.422674,0.399559,0.795919
254531055,75861799,16803,52162.5,85.6516,1153910,9295.89,0.00164201,0.17821,0.156972,0.694534
254524675,75861799,656,4468610,20964.9,76348400,2754090,0.0046916,0.616319,0.582355,1.01335
254524904,75861799,726,10442400,21127,321198000,2568260,0.00202319,0.245946,0.230298,0.632553
254524392,75861799,526,883583,2807.63,18029700,310085,0.00317755,0.35094,0.35489,0.704865
254525468,75861799,1020,1679970,1564.24,45500100,174979,0.00093111,0.104156,0.103005,0.342169
254530181,75861799,16549,69938,201.773,1922200,22860.5,0.00288502,0.326868,0.326868,0.033342
254535083,75861799,17489,418045,1364.62,10171900,149522,0.00326428,0.357671,0.356022,0.114248
254530500,75861799,16669,3240730,10738.5,94140100,1215670,0.00331361,0.375122,0.356549,0.55761
254524508,75861799,585,405743,1051.35,11239500,117794,0.00259117,0.290316,0.289084,0.389075
254536733,75861799,111220868,104902,798.773,3925970,95111.6,0.00761444,0.906668,0.906667,0.208773
254532453,75861799,17036,1932270,5774.21,51523600,838138,0.00298831,0.433759,0.435777,0.685477
254526153,75861799,15753,1783420,3210.78,47197300,351253,0.00180035,0.196955,0.196955,0.204847
254523431,75861799,126,489531,959.599,9767970,106076,0.00196024,0.216689,0.216687,0.41313
254526773,75861799,15856,28422700,64007.4,787274000,7153470,0.00225198,0.251682,0.24668,0.57949
254524067,75861799,360,243550,1353.48,7103020,154665,0.0055573,0.635045,0.635015,0.0861305
254531253,75861799,16896,322631,1057.08,6701580,117771,0.00327642,0.365032,0.337879,0.685583
254533964,75861799,17298,964087,5831.22,30442600,714200,0.00604843,0.740805,0.685656,0.671581
254523345,75861799,87,139876,467.731,4203290,53575.7,0.0033439,0.383022,0.383022,0.402803
254529385,75861799,16294,454351,2630.02,13390500,298293,0.00578852,0.656526,0.656437,0.501397
254526679,75861799,15836,9767970,19143.4,250630000,2163190,0.00195981,0.221457,0.220203,0.478724
254525624,75861799,1118,104907,377.101,2989860,42597.5,0.00359462,0.406051,0.406051,0.384789
254527040,75861799,15903,281151000,1227350,7864260000,148128000,0.00436545,0.526864,0.527531,0.734901
254524971,75861799,769,279752,1487.48,8451160,172258,0.00531714,0.615752,0.615752,0.295211
254531125,75861799,16852,325867,376.474,8304110,44922.1,0.0011553,0.137854,0.148433,0.566322
254531152,75861799,16868,1316310,6789.32,39245700,801321,0.00515785,0.608764,0.580831,0.555332
254523820,75861799,268,233573,1202.64,4896230,135044,0.00514885,0.578166,0.568691,0.281404
254530381,75861799,16624,5289640,18026.9,131529000,2050070,0.00340796,0.387563,0.367085,0.782167
254530417,75861799,16635,244617,1846.87,7013690,209745,0.00755006,0.857442,0.857393,0.118593
254521006,75861799,22,3929370,11948.3,104334000,1498450,0.00304076,0.381347,0.394432,0.639748
254526161,75861799,15761,34969,69.5872,951797,7434.75,0.00198997,0.21261,0,0
254524272,75861799,444,4150620,11031.8,131753000,1270970,0.00265787,0.306211,0.305919,0.35926
254524257,75861799,426,572008,1455.93,13473300,154888,0.00254529,0.270779,0.273282,0.372467
254530810,75861799,16767,316989,479.926,9070790,56893,0.00151402,0.179479,0.182509,0.510464
254526310,75861799,15791,209653,402.662,6258550,43615.4,0.00192061,0.208036,0.208001,0.170872
254526059,75861799,15683,68547.5,171.272,1430680,19683.9,0.00249859,0.287157,0.286318,0.279501
254528522,75861799,16133,1865740,5138.55,51071100,566321,0.00275417,0.303538,0.297341,0.802996
254528589,75861799,16145,2627960,6070.95,73580000,741589,0.00231014,0.282192,0.23436,0.479686
254525951,75861799,15605,487895,1381.27,13490900,157071,0.00283107,0.321936,0.321393,0.58026
254530576,75861799,16692,10027200,37731,313581000,4489870,0.00376285,0.447768,0.418767,0.717921
254532015,75861799,17004,1776420,5409.06,45761100,606566,0.00304492,0.341453,0.341215,0.421802
254531242,75861799,16893,1192040,5426.79,31105900,632325,0.00455253,0.530457,0.52185,0.556907
254525097,75861799,868,80344.7,181.877,2240920,22249.6,0.00226371,0.276926,0.275344,0.633709
254530486,75861799,16665,734349,2219.51,19249200,247019,0.00302242,0.336378,0.336378,0.377649
254537009,75861799,111220884,24276.8,64.8706,489372,6997.73,0.00267212,0.288248,0,0
254532749,75861799,17094,29020.5,14.0497,423292,2074.05,0.000484131,0.0714686,0,0
254534239,75861799,17344,314721,1513.64,8253560,173567,0.00480947,0.551495,0.551495,0.529632
254535909,75861799,17594,484907,452.65,7120790,54808.6,0.000933477,0.113029,0.112552,0.472298
254524873,75861799,712,32782.5,140.222,922851,15058.3,0.00427736,0.45934,0,0
254529686,75861799,16352,6469000,15954.4,157614000,1783640,0.00246628,0.275721,0.254567,0.852571
254524901,75861799,725,119633,102.435,3006130,11164.8,0.000856245,0.0933261,0.0925454,0.289952
254533114,75861799,17167,504679,1381.56,13068800,162408,0.00273749,0.321804,0.320917,0.582148
254524955,75861799,757,104907,406.008,3127360,45986.5,0.00387017,0.438355,0.438355,0.096252
254536706,75861799,111220844,743614,3864.16,22451500,470697,0.00519646,0.632985,0.626321,0.389012
254532588,75861799,17063,538481,649.4,10723500,72870.1,0.00120599,0.135325,0.133562,0.526556
254524894,75861799,723,3099130,21255.8,88835400,2464720,0.00685863,0.795294,0.805949,0.479793
254524474,75861799,567,377756000,1584440,10614400000,191154000,0.00419435,0.506024,0.498043,0.927132
254530787,75861799,16757,34969,113.285,832297,12774.7,0.00323958,0.365316,0,0
254526122,75861799,15721,34755.4,79.3882,697107,9001.38,0.0022842,0.258993,0,0
254523697,75861799,211,2412430,24927,84578300,3233370,0.0103327,1.3403,1.34033,0.334181
254527758,75861799,16022,4298460,4097.82,54611900,492691,0.000953323,0.11462,0.107452,1.14026
254530755,75861799,16736,1041800,3707.83,26591100,434383,0.00355906,0.416953,0.407939,0.700174
254525606,75861799,1104,312159,563.967,9116220,62620.5,0.00180667,0.200605,0.200013,0.38131
254524924,75861799,741,408430,1210.38,11805800,132913,0.0029635,0.325425,0.320726,0.553458
254531144,75861799,16863,609210,889.462,16027300,107271,0.00146003,0.176082,0.182987,0.73074
254535627,75861799,17540,1397680,4570.97,32814500,561952,0.00327041,0.402062,0.361941,0.821612
254527483,75861799,15996,406981,1307.51,9680180,133348,0.00321269,0.32765,0.292345,0.269288
254530040,75861799,16496,34969,254.832,994068,28278.6,0.00728738,0.808676,0,0
254524661,75861799,647,2881660,6526.79,49643200,688696,0.00226494,0.238993,0.231605,0.83957
254525974,75861799,15620,33767.7,67.25,571393,7513.76,0.00199155,0.222513,0,0
254533931,75861799,17293,45352.3,67.7195,1148520,9905.7,0.00149319,0.218417,0.224118,0.932439
254525919,75861799,15587,3337880,7061.97,87002800,786076,0.00211571,0.235502,0.236041,0.292347
254524637,75861799,628,240085,343.945,6861580,39314.9,0.0014326,0.163754,0.160136,0.324724
254526302,75861799,15789,244622,473.721,7182320,51043.5,0.00193654,0.208663,0.208632,0.155718
254527304,75861799,15954,211940,567.079,3123710,63393.6,0.00267566,0.299111,0.292438,0.582033
254531183,75861799,16881,384659,1708.19,11279900,198005,0.00444079,0.514754,0.514754,0.400314
254526326,75861799,15799,2573850,5808.77,73476100,643960,0.00225684,0.250193,0.250814,0.296483
254534345,75861799,17368,2336910,9927.73,60723300,1176810,0.00424822,0.503575,0.462326,0.753808
254524437,75861799,549,42551200,81512.8,1215020000,9343860,0.00191564,0.219591,0.209084,0.607449
254533559,75861799,17253,2603270,11460.8,59455100,1375360,0.00440245,0.528321,0.492461,0.782677
254527353,75861799,15963,602991,6225.71,23292700,793752,0.0103247,1.31636,1.37172,0.47492
254525633,75861799,1126,34969,66.4476,903485,7581.23,0.00190019,0.216799,0,0
254524141,75861799,391,2330060,3686.61,65883700,433715,0.0015822,0.186139,0.130218,0.554372
254525325,75861799,950,286812,1378.6,8925310,155204,0.00480665,0.541135,0.443514,0.375157
254530509,75861799,16673,294636,1178.14,8474120,136297,0.00399863,0.462596,0.441683,0.65836
254524644,75861799,631,3717520,8159.02,64861500,868641,0.00219475,0.233662,0.228795,0.817755
254525760,75861799,10704,1234470,3138.07,39807600,382763,0.00254204,0.310062,0.298384,0.640506
254535183,75861799,17518,314691,2559.35,8400430,305096,0.00813289,0.969507,0.969494,0.273178
254534254,75861799,17347,629358,2063.56,14020500,238529,0.00327883,0.379004,0.378996,0.458398
254533518,75861799,17240,34969,400.485,1308480,48000.9,0.0114526,1.37267,0,0
254530250,75861799,16575,342856,787.393,9581780,87181.1,0.00229657,0.254279,0.237449,0.68975
254524945,75861799,750,53955.2,68.4956,999506,7357.83,0.00126949,0.136369,0,0
254530294,75861799,16594,104907,229.224,2504370,24699.2,0.00218502,0.235439,0.235439,0.101159
254530478,75861799,16663,104907,347.896,2795780,39565.8,0.00331623,0.377152,0.377152,0.0425433
254527086,75861799,15912,2420060,14309.9,86706400,1890800,0.00591302,0.781302,0.813765,0.422829
254530025,75861799,16486,3772820,9217.76,93043400,1013610,0.0024432,0.268661,0.24611,0.801956
254530454,75861799,16655,104907,240.025,2478900,25464,0.00228798,0.24273,0.24273,0.0745514
254531442,75861799,16937,34317.1,122.68,1126880,15002,0.0035749,0.437158,0,0
254536723,75861799,111220856,763075,5073.68,19723200,588485,0.00664899,0.771202,0.709762,0.758399
254529292,75861799,16277,99063.9,290.799,2563510,33589.9,0.00293546,0.339073,0.328803,0.692244
254535567,75861799,17534,686940,1671.41,11563800,196526,0.00243312,0.286088,0.285002,0.486838
254524424,75861799,542,2612290,9775.64,83328200,1281210,0.00374218,0.490456,0.481064,0.649689
254526052,75861799,15680,625217,802.765,10362700,89593.9,0.00128398,0.143301,0.143584,0.464664
254535686,75861799,17550,578116,696.063,10587900,83362.5,0.00120402,0.144197,0.14305,0.604361
254525464,75861799,1017,10854200,11318.1,335475000,1523570,0.00104274,0.140367,0.137233,0.848927
254532009,75861799,17002,34969,87.5511,1063950,10065.7,0.00250368,0.287845,0,0
254524355,75861799,505,139396,304.915,3741600,32652.3,0.00218741,0.234242,0.234062,0.291436
254523764,75861799,242,8086350,22965.4,232806000,2644350,0.00284002,0.327014,0.326538,0.480081
254534613,75861799,17422,743614,3864.16,22451500,470697,0.00519646,0.632985,0.626321,0.389012
254530313,75861799,16601,211857,372.972,5701290,41883.8,0.00176049,0.197698,0.197779,0.286591
254536067,75861799,111220626,546086,1520.72,14631400,193190,0.00278476,0.353772,0.357972,0.436417
254535547,75861799,17533,279670,729.31,6516340,84925.4,0.00260776,0.303664,0.303671,0.187122
254530703,75861799,16711,139014,293.882,3538940,33763.6,0.00211404,0.242879,0.247057,0.393142
254523850,75861799,284,3941610,14783.6,91834300,1623930,0.00375066,0.411997,0.411555,0.457067
254524268,75861799,441,212207,411.359,6495620,51119.6,0.00193848,0.240895,0.243904,0.292687
254534315,75861799,17363,1150070,8019.15,38553200,972983,0.00697276,0.846021,0.822707,0.445201
254525442,75861799,996,598707,3663.15,12988800,407537,0.00611843,0.680695,0.697579,0.450252
254525774,75861799,10713,3593070,9629.41,133958000,1184700,0.00268,0.329717,0.322505,0.63761
254524632,75861799,625,2145210,8496.2,72066600,979631,0.00396055,0.45666,0.464002,0.294833
254529617,75861799,16329,5333260,8962.66,128739000,1041970,0.00168052,0.195371,0.184311,0.922291
254525802,75861799,182305689,2914880,11448.7,78745900,1292920,0.00392769,0.443557,0.485431,0.511443
254530525,75861799,16677,923489,2760.68,26353500,312586,0.0029894,0.338484,0.327014,0.468632
254536981,75861799,111220878,1362610,2659.21,29297900,305395,0.00195155,0.224124,0.22683,0.641654
254526141,75861799,15733,206846,807.562,5108310,91844.1,0.00390416,0.444021,0.442233,0.378483
254526698,75861799,15838,839338,1266.86,24651100,144453,0.00150936,0.172103,0.165779,0.391809
254529887,75861799,16432,1596160,1644.3,42576800,188278,0.00103016,0.117957,0.117408,0.394142
254525962,75861799,15611,139839,128.048,2310420,13759.2,0.000915678,0.0983926,0.0983887,0.175458
254523374,75861799,100,699380,2732.99,17854300,300096,0.00390773,0.429088,0.429088,0.394886
254525430,75861799,984,6712590,17349.9,254036000,2138710,0.00258468,0.318612,0.312411,0.613667
254529572,75861799,16313,11958400,22859.5,302934000,2649210,0.00191159,0.221536,0.208708,0.801384
254535736,75861799,17560,69938,419.086,2114220,52141.8,0.00599225,0.745543,0.745543,0.0579638
254521003,75861799,19,209814,986.381,5983360,119003,0.00470122,0.567182,0.567182,0.431028
254525639,75861799,1129,76129600,172211,2070800000,19722600,0.00226207,0.259067,0.247841,0.6938
254529754,75861799,16384,1993230,8330.83,70986200,1047560,0.00417956,0.525556,0.525556,0.479497
254524767,75861799,666,139876,743.967,4919650,90901.5,0.00531876,0.649872,0.649872,0.0473541
254525312,75861799,939,91932.2,326.432,2228380,36095.5,0.00355078,0.392632,0.392584,0.125399
254526148,75861799,15750,411885000,1690030,11491200000,203539000,0.00410316,0.494165,0.485758,0.927733
254527053,75861799,15905,39998800,237577,1338970000,31040400,0.0059396,0.776032,0.793638,0.451054
254525981,75861799,15623,4686040,6253.21,93306700,689567,0.00133443,0.147153,0.147088,0.685403
254534046,75861799,17311,2236140,11313.5,55283900,1350490,0.00505938,0.603937,0.551098,0.782554
254523353,75861799,96,1040110,1897.65,28315100,248142,0.00182447,0.238573,0.240318,0.578521
254525654,75861799,10672,3344630,4367.47,111111000,585908,0.00130581,0.175179,0.173967,0.639127
254526363,75861799,15816,942446,2527.77,22289700,292377,0.00268214,0.310232,0.31009,0.388428
254530021,75861799,16481,485176,559.032,11713900,63598.2,0.00115223,0.131083,0.129507,0.474601
254536634,75861799,111220810,51901.5,128.113,1319700,17901.9,0.00246838,0.34492,0.323564,0.956735
254526069,75861799,15687,732942,1150.81,12064200,128676,0.00157012,0.175561,0.175311,0.954069
254530166,75861799,16545,1035680,1515.28,28374600,168528,0.00146308,0.162722,0.149369,0.819726
254537113,75861799,124372440,28783.5,99.3153,542198,11017.1,0.00345043,0.382756,0,0
254533820,75861799,17279,34969,278.61,1020340,32038,0.00796734,0.916183,0,0
254533277,75861799,17196,509958,3476.07,13309600,416154,0.00681637,0.816054,0.801021,0.597739
254525060,75861799,838,51292.6,262.783,1803100,29423.3,0.00512322,0.573637,0.573637,0.231357
254533404,75861799,17217,1287060,4275.36,26407100,500422,0.00332179,0.388809,0.388551,0.638027
254524459,75861799,562,58341.9,141.517,1586640,14903.9,0.00242565,0.255458,0.258409,0.16108
254524657,75861799,645,42049500,91865.1,1525620000,11628800,0.00218469,0.276551,0.269677,0.650242
254523700,75861799,212,10806700,62181.8,331763000,8288150,0.00575401,0.766946,0.781236,0.460781
254525028,75861799,809,3300420,6475.98,91177200,708157,0.00196217,0.214566,0.214769,0.41195
254532919,75861799,17122,69866,656.698,2529320,77405.3,0.00939938,1.10791,1.1079,0.0192417
254525944,75861799,15601,2363560,5052.27,60155400,571845,0.00213757,0.241942,0.239885,0.518323
254527392,75861799,15978,132039,896.816,4847270,109584,0.00679203,0.829933,0.835473,0.306309
254525954,75861799,15607,349690,994.505,9072690,108970,0.00284396,0.311619,0.311619,0.342615
254530713,75861799,16715,30340.7,22.6237,718564,2554.07,0.000745653,0.0841794,0,0
254523855,75861799,287,34969,65.6846,944187,6895.02,0.00187837,0.197175,0,0
254527378,75861799,15975,1779700,8797.16,52970500,1021890,0.00494305,0.574192,0.587436,0.319204
254531951,75861799,16990,2622500,9552.36,68130000,1101810,0.00364246,0.420136,0.414296,0.645391
254523778,75861799,247,834930,1801.53,24275600,234629,0.0021577,0.281016,0.290834,0.718531
254528819,75861799,16213,3696890,9919.7,98297800,1144350,0.00268326,0.309545,0.290356,0.764958
254531677,75861799,16964,174754,1378.23,6657370,167456,0.00788664,0.958234,0.958223,0.0728617
254524240,75861799,407,1953450,3688.16,53130700,411491,0.00188802,0.210649,0.206647,0.539171
254525983,75861799,15624,1722380,2704.05,39508500,302695,0.00156995,0.175743,0.175589,0.709279
254528482,75861799,16120,1978670,4430.48,60896400,540726,0.00223912,0.273278,0.261148,0.622414
254530304,75861799,16598,174381,687.166,5125950,77880.2,0.00394061,0.446611,0.446242,0.341445
254530458,75861799,16656,209814,530.331,5426010,57500.4,0.00252763,0.274054,0.274054,0.0652275
254532618,75861799,17075,454460,2434.93,13613500,281592,0.00535785,0.619619,0.619659,0.349615
254524256,75861799,425,362926,823.193,10447000,88758.9,0.00226821,0.244565,0.246128,0.181009
254526044,75861799,15677,384659,1690.59,10645400,194623,0.00439503,0.505962,0.505962,0.251671
254524362,75861799,509,2398790,4053.69,66386800,462735,0.00168989,0.192904,0.186101,0.491405
254529789,75861799,16395,29220700,54071.8,846288000,6170090,0.00185046,0.211155,0.202992,0.528585
254524367,75861799,511,734120,3099.55,20774100,347457,0.00422214,0.473297,0.473274,0.412415
254525764,75861799,10707,139876,696.584,5780370,88870.1,0.00498001,0.635349,0.635349,0.328015
254526255,75861799,15771,2405360,5636.74,70080800,644978,0.0023434,0.268142,0.267807,0.4313
254524262,75861799,433,849106,4219.72,27076700,547913,0.0049696,0.645282,0.639764,0.273813
254531958,75861799,16992,174458,1225.9,5435920,144562,0.00702687,0.828633,0.828666,0.141902
254523796,75861799,256,885220,2871.67,17871700,302780,0.00324402,0.342039,0.326441,0.539924
254535864,75861799,17585,104907,508.96,2940400,61356.7,0.00485154,0.584868,0.584868,0.111561
254530611,75861799,16703,2522830,8440.77,70588800,978967,0.00334575,0.388042,0.354073,0.811399
254530786,75861799,16755,34969,113.285,832297,12774.7,0.00323958,0.365316,0,0
254526923,75861799,15874,316019,504.612,7435020,51472.6,0.00159678,0.162878,0.121031,0.0899178
254528741,75861799,16191,2882710,8156.86,78303900,897551,0.00282958,0.311356,0.299706,0.672197
