id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241888575,76081020,236,1314560,2813.3,40570700,344659,0.00214012,0.262187,0.257764,0.292455
241897378,76081020,16962,474162,554.786,11691700,62711,0.00117004,0.132257,0.131565,0.107502
241895202,76081020,16412,798224,597.876,22563800,68718.3,0.000749008,0.0860889,0.0860594,0.274938
241891154,76081020,1072,304929,505.553,9259290,63064.8,0.00165794,0.206818,0.215117,0.395164
241892965,76081020,15857,27646900,37454.3,796599000,4463400,0.00135474,0.161443,0.161661,0.691959
241888197,76081020,111,1607850,10139.5,46817600,1087370,0.00630629,0.676291,0.668884,0.534899
241899108,76081020,17552,221256,265.861,6160780,31594.3,0.0012016,0.142795,0.141764,0.292665
241893854,76081020,16046,5558460,15294.8,190300000,1875220,0.00275163,0.337363,0.336687,0.461783
241888198,76081020,112,55965.3,59.6348,1222870,6812.35,0.00106557,0.121725,0.118177,0.510813
241890674,76081020,880,339059,398.433,9659600,44821.5,0.00117511,0.132194,0.131712,0.388608
241888961,76081020,345,5939640,11139.3,182262000,1279060,0.00187541,0.215343,0.206823,0.74663
241894375,76081020,16193,839211,1866.06,22327100,225291,0.00222359,0.268455,0.270074,0.469422
241894001,76081020,16096,59099.6,74.6194,1410810,9047.05,0.0012626,0.153081,0.153058,0.453578
241892989,76081020,15861,3006370,5482.29,84139300,612539,0.00182356,0.203747,0.203913,0.531841
241892065,76081020,15631,165661,189.043,3798120,19832.1,0.00114114,0.119715,0.121106,0.248503
241893590,76081020,15988,3566370,20576,93492000,2374120,0.00576947,0.665696,0.622478,0.837408
241898310,76081020,17247,49805.4,34.4192,1048140,3593.34,0.000691074,0.0721476,0.0713159,0.109543
241898604,76081020,17306,1741850,2000.08,41160500,218919,0.00114825,0.125682,0.12604,0.474913
241896679,76081020,16801,66942.6,51.093,1490390,5184.1,0.000763236,0.0774409,0.0772126,0.134895
241892347,76081020,15719,62530.3,79.892,1459800,8634.68,0.00127765,0.138088,0.138533,0.0649588
241888202,76081020,114,96750.2,67.729,2032210,7070.86,0.00070004,0.0730837,0.0722431,0.13153
241890148,76081020,692,69938,492.752,2239140,55684.1,0.00704555,0.796192,0.796192,0.436527
241899235,76081020,17575,34377.5,23.709,890349,2714.09,0.000689667,0.0789496,0,0
241896173,76081020,16663,100254,66.4216,2515260,8068.93,0.000662533,0.0804849,0.0804889,0.251706
241892742,76081020,15796,776647,1328.32,17364700,144727,0.00171033,0.186349,0.188445,0.443646
241895967,76081020,16613,1427030,980.662,34731400,108319,0.000687205,0.0759055,0.0767087,0.363444
241895331,76081020,16451,584328,515.655,17069600,62319,0.000882474,0.106651,0.105687,0.429022
241896653,76081020,16793,748499,705.609,17566700,79525.4,0.000942698,0.106246,0.105456,0.282264
241897842,76081020,17096,693456,647.498,15398500,75044.6,0.000933725,0.108218,0.110145,0.637772
241893266,76081020,15882,173553,231.486,4154140,27224.3,0.00133381,0.156864,0.153371,0.325415
241890580,76081020,842,2646080,3526.02,82589000,480707,0.00133254,0.181667,0.178613,0.594779
241888420,76081020,155,1696860,2525.52,52433700,326654,0.00148835,0.192505,0.196954,0.690226
241898141,76081020,17164,828585,1198,23746100,135754,0.00144584,0.163838,0.161521,0.306336
241892681,76081020,15779,301239,207.494,7684890,22096.5,0.000688802,0.0733521,0.0733508,0.119876
241891539,76081020,10699,653959,1389.67,16935700,168297,0.00212501,0.257351,0.253127,0.540088
241897518,76081020,17018,267351,260.59,6215960,27655.9,0.000974708,0.103444,0.104522,0.203663
241888592,76081020,242,6014610,5618.99,148935000,618105,0.000934222,0.102767,0.104837,0.306015
241890246,76081020,724,186637,191.758,4180820,20388.5,0.00102744,0.109241,0.111331,0.273582
241893494,76081020,15948,741782,1915.49,16670000,240268,0.00258228,0.323906,0.341829,0.47424
241890389,76081020,821,3165840,1711.88,67075200,218120,0.000540736,0.0688978,0.0675193,0.544349
241893981,76081020,16090,29474.2,57.4822,862190,7368.61,0.00195025,0.250001,0,0
241894150,76081020,16120,2032740,4060.83,61386300,549075,0.00199771,0.270116,0.272503,0.805031
241898211,76081020,17203,291272,313.781,6132630,33883,0.00107728,0.116328,0.116533,0.110025
241895894,76081020,16591,979392,906.969,26043300,112971,0.000926052,0.115348,0.119911,0.460724
241899377,76081020,111220722,256086,400.062,7121080,44133.7,0.00156221,0.172339,0.17084,0.245993
241892367,76081020,15723,867847,1501.32,17449600,157898,0.00172993,0.181942,0.182881,0.257037
241899427,76081020,111220800,805196,981.412,16696400,104582,0.00121885,0.129884,0.127118,0.345871
241893917,76081020,16071,221724,185.945,6270820,20907.5,0.000838633,0.0942951,0.0969122,0.403041
241888796,76081020,278,7222340,25975.3,166068000,3062510,0.00359653,0.424033,0.426001,0.780701
241894935,76081020,16340,794995,1103.59,19882000,131736,0.00138817,0.165706,0.149966,0.820974
241894030,76081020,16113,1346910,11097,42027700,1288670,0.00823887,0.956765,0.933001,0.737629
241899040,76081020,17512,263368,174.146,5185150,19075.8,0.000661228,0.0724304,0.0733811,0.243375
241889011,76081020,367,854826,910.219,21207600,97918.1,0.0010648,0.114547,0.114909,0.180243
241898395,76081020,17273,65628.4,41.2677,949754,4478.85,0.000628809,0.0682457,0.0682379,0.166723
241898972,76081020,17449,403175,356.94,8808040,37651.7,0.000885323,0.0933878,0.0949662,0.247837
241894291,76081020,16159,263600,444.89,6964060,48981.7,0.00168775,0.185818,0.185785,0.249629
241898190,76081020,17188,705546,689.011,14719900,74784.6,0.000976565,0.105995,0.10478,0.302468
241888353,76081020,128,9936430,8672.96,237269000,990724,0.000872845,0.0997063,0.0993746,0.357686
241899423,76081020,111220796,34267.8,67.2676,1055420,9104.22,0.001963,0.265679,0,0
241894932,76081020,16339,671206,1372.23,18489300,179896,0.00204442,0.268019,0.252527,0.509167
241898616,76081020,17321,460242,841.122,8492330,94978.4,0.00182756,0.206366,0.198492,0.629157
241894415,76081020,16212,5847530,9314.04,143802000,1071000,0.00159282,0.183154,0.188988,0.811119
241894154,76081020,16122,2102030,3457.95,63999800,445824,0.00164505,0.212092,0.208447,0.66088
241888182,76081020,100,681155,636.459,15564600,65369.8,0.000934382,0.095969,0.0960564,0.166832
241888343,76081020,123,343824,625.436,9834040,72993.4,0.00181906,0.212299,0.211374,0.428413
241895335,76081020,16452,347706,512.483,10279600,63671.9,0.0014739,0.18312,0.189364,0.379691
241888446,76081020,165,1704870,1538.05,40080000,164010,0.000902156,0.096201,0.0962637,0.265908
241889835,76081020,630,928801,812.145,25950500,90133.9,0.000874402,0.0970433,0.0963355,0.384298
241889791,76081020,613,493118,1063.34,16368800,126453,0.00215635,0.256435,0.252115,0.380777
241888836,76081020,289,533024,1883.15,19041700,230380,0.00353296,0.432214,0.426501,0.300055
241898732,76081020,17392,441007,295.444,8307530,30557.8,0.000669931,0.0692909,0.0697013,0.211343
241892902,76081020,15837,718573,893.399,18713200,105009,0.0012433,0.146135,0.148301,0.585949
241896321,76081020,16715,30251.1,18.5248,819603,2081.72,0.000612368,0.0688146,0,0
241896366,76081020,16735,1325680,1130,31225100,128663,0.000852395,0.0970547,0.0969213,0.294952
241891603,76081020,10734,2107400,2977.58,69627200,376037,0.00141292,0.178436,0.180928,0.734181
241892185,76081020,15675,1591860,2993.19,35336700,316877,0.00188031,0.19906,0.198707,0.287376
241895914,76081020,16599,380059,371.785,10120100,48170.1,0.000978232,0.126744,0.127882,0.310249
241898990,76081020,17471,409429,301.557,9740950,33657.6,0.000736531,0.0822063,0.0822388,0.233653
241894884,76081020,16329,4961350,10660,131340000,1277510,0.00214861,0.257491,0.263773,1.26126
241890209,76081020,711,313570,619.443,9265680,72091.6,0.00197545,0.229906,0.231796,0.225361
241898785,76081020,17414,29311.8,26.5473,471599,2754.85,0.000905688,0.0939845,0,0
241897480,76081020,17002,34008.1,24.3332,957858,2710.42,0.000715512,0.0796992,0,0
241887884,76081020,1,53974.4,88.408,946990,9938.87,0.00163796,0.18414,0.177113,0.512604
241891639,76081020,182305713,102255,83.5057,2961320,9547.31,0.000816644,0.0933678,0.0925327,0.22092
241888170,76081020,94,478514,273.25,10074300,29484.9,0.000571038,0.0616176,0.061894,0.254237
241898313,76081020,17249,54055.5,44.9796,1250650,5062.7,0.0008321,0.0936574,0.0915864,0.286542
241888030,76081020,63,47866.2,60.7067,1203290,6542.95,0.00126826,0.136692,0.136909,0.012745
241889285,76081020,444,3007140,2340.94,86626200,267872,0.000778462,0.0890786,0.0900269,0.246912
241899056,76081020,17525,2338920,1218.87,47072000,137830,0.000521127,0.0589292,0.0584232,0.462917
241896815,76081020,16850,329310,454.233,9399860,53243.9,0.00137935,0.161683,0.162582,0.133618
241897326,76081020,16947,20338600,29131.6,599313000,3816270,0.00143233,0.187637,0.188175,1.26595
241899271,76081020,17606,19983.6,19.8764,557751,2360.32,0.000994631,0.118113,0,0
241889749,76081020,602,59049.8,68.2142,1613180,7778.62,0.0011552,0.13173,0.130769,0.230954
241890675,76081020,881,937308,1130.6,26334500,130740,0.00120622,0.139485,0.138055,0.193961
241898611,76081020,17314,34267.8,67.2676,1055420,9104.22,0.001963,0.265679,0,0
241895911,76081020,16598,120949,103.009,3088320,12575,0.000851669,0.103969,0.104821,0.301839
241896215,76081020,16683,611749,346.374,16765500,39646,0.000566202,0.0648076,0.0649752,0.256185
241892897,76081020,15836,9799010,20268.1,246712000,2348130,0.00206838,0.239629,0.239434,0.74671
241895402,76081020,16474,451491,437.893,11337800,49251.8,0.000969883,0.109087,0.116448,0.537915
241888184,76081020,101,1603610,1648.22,30849000,192400,0.00102781,0.119979,0.121701,0.520577
241892579,76081020,15760,265267,160.424,6043300,17900.2,0.000604766,0.0674799,0.0674742,0.0776047
241888467,76081020,178,738091,681.726,18004700,79792.8,0.000923633,0.108107,0.108785,0.235558
241898026,76081020,17148,1289210,944.506,28997700,102086,0.000732625,0.0791854,0.0817056,0.272146
241889342,76081020,463,8475020,12890.4,239274000,1678400,0.00152099,0.198041,0.198418,0.707042
241891173,76081020,1088,374224,272.201,10380600,30908,0.000727374,0.0825921,0.0832762,0.491463
241896752,76081020,16827,349052,415.074,9806460,49306.7,0.00118915,0.141259,0.138211,0.256249
241899413,76081020,111220784,251092,408.867,8192760,49848.7,0.00162836,0.198528,0.199147,0.164882
241891724,76081020,15591,206307,191.677,4216910,19392,0.000929087,0.0939959,0.0943871,0.404331
241892939,76081020,15850,43145.8,139.498,935774,15792.6,0.00323318,0.366029,0.360009,0.197732
241894323,76081020,16172,2643230,4160.99,68869900,500360,0.00157421,0.189299,0.189032,0.648072
241897697,76081020,17046,54004.6,75.7411,1485410,9043.18,0.00140249,0.167452,0.167427,0.023484
241890633,76081020,859,53234.6,128.716,1590220,15544.2,0.00241791,0.291995,0.297535,0.419674
241898942,76081020,17430,646409,749.691,14434700,81745.2,0.00115978,0.12646,0.126165,0.231747
241894854,76081020,16327,269018,168.83,6310980,17958.3,0.000627577,0.0667548,0.067108,0.256276
241898217,76081020,17206,57878.8,79.6374,1131700,8344.49,0.00137593,0.144172,0.144081,0.283119
241898457,76081020,17289,34028.8,13.0978,467953,1591.51,0.000384904,0.0467696,0,0
241888453,76081020,169,728602,1000.85,21315100,126970,0.00137366,0.174266,0.170941,0.413977
241891056,76081020,1018,523247,1339.09,15227500,152313,0.0025592,0.291092,0.291147,0.203558
241897665,76081020,17036,1922610,2987.81,51783300,346593,0.00155404,0.180272,0.181812,0.404123
241893135,76081020,15870,1591700,1754.62,35291500,196399,0.00110235,0.123389,0.124965,0.380272
241896096,76081020,16629,67867.3,50.2412,1738210,5541.02,0.000740286,0.0816449,0.0816449,0.00230291
241899585,76081020,111220908,134032,77.1601,2522860,8144.69,0.000575682,0.0607665,0.0602813,0.301523
241898974,76081020,17451,403175,356.94,8808040,37651.7,0.000885323,0.0933878,0.0949662,0.247837
241895233,76081020,16420,378946,536.622,11249900,64950.1,0.00141609,0.171397,0.169312,0.195096
241888925,76081020,327,427700,1052.36,9747610,114759,0.00246051,0.268318,0.28482,0.65352
241888572,76081020,235,920376,857.834,15998600,104251,0.000932047,0.11327,0.115471,0.567342
241896370,76081020,16737,328074,513.713,7558070,65011.1,0.00156585,0.19816,0.201948,0.198872
241897794,76081020,17084,65302.1,60.288,1831600,6748.76,0.000923217,0.103347,0.102589,0.226421
241888980,76081020,358,78769.2,93.3766,2182480,10739.7,0.00118545,0.136344,0.134824,0.130834
241894906,76081020,16333,1658480,2597.69,42778300,324383,0.00156631,0.195591,0.185895,0.720861
241899371,76081020,111220714,91808.3,173.397,2159600,19904.7,0.00188868,0.216807,0.208317,0.467479
241891411,76081020,1126,34683.2,57.2097,791696,6329.41,0.00164949,0.182492,0,0
241892753,76081020,15803,1306570,1273.09,32315400,138661,0.000974371,0.106126,0.10672,0.221758
241895644,76081020,16523,51104.7,60.2205,1516480,7750.88,0.00117838,0.151667,0.14544,0.450574
241893327,76081020,15908,11910800,24693.1,391650000,3027660,0.00207317,0.254195,0.254912,0.315989
241896185,76081020,16668,22276500,28890.8,689207000,3705170,0.00129692,0.166327,0.165117,0.844887
241891525,76081020,10693,337664,916.323,7013640,109726,0.00271372,0.324957,0.321813,0.414752
241894235,76081020,16142,2205850,3702.2,61657600,466428,0.00167836,0.21145,0.209082,0.726518
241890297,76081020,747,147561,259.374,3634030,28136.5,0.00175774,0.190677,0.19223,0.0994978
241893782,76081020,16024,8902770,12392.2,259298000,1499660,0.00139195,0.168449,0.161056,0.965158
241897946,76081020,17124,783244,746.749,17230000,87531.1,0.000953406,0.111755,0.1108,0.233181
241899418,76081020,111220790,25876.7,24.468,724335,2847.34,0.000945562,0.110035,0,0
241888180,76081020,99,1218520,1610.79,30832700,195532,0.00132192,0.160467,0.159813,0.387886
241894178,76081020,16132,1837360,3348.04,53367800,404522,0.0018222,0.220165,0.198054,1.15697
241895190,76081020,16411,2495020,1945.96,73538900,229096,0.000779935,0.091821,0.0915911,0.285396
241888595,76081020,243,268999,532.873,8211570,61029.6,0.00198095,0.226877,0.224476,0.256352
241899587,76081020,111220930,19983.6,19.8764,557751,2360.32,0.000994631,0.118113,0,0
241895797,76081020,16569,427060,323.947,10384700,37897.7,0.000758552,0.088741,0.0900514,0.385535
241888613,76081020,252,627412,1560.05,21279000,179269,0.00248648,0.285728,0.285593,0.136415
241896553,76081020,16757,33397.8,31.1202,782105,4041.72,0.000931804,0.121018,0,0
241897857,76081020,17100,494636,337.086,10387900,38113,0.000681482,0.0770526,0.0770638,0.208685
241895346,76081020,16457,267469,170.116,6379300,17356.3,0.000636022,0.0648909,0.0652342,0.146924
241888027,76081020,61,86468.5,92.6871,2301320,10454.3,0.00107192,0.120903,0.118243,0.313089
241899261,76081020,17594,460664,86.4654,6822280,10111.7,0.000187697,0.0219502,0.0215046,0.562452
241892923,76081020,15846,2700120,8124.05,64302800,940012,0.00300877,0.348136,0.353702,0.526557
241890787,76081020,934,409528,386.863,5386150,42679.2,0.000944654,0.104215,0.108188,0.887504
241898716,76081020,17383,854734,769.495,14717400,79448.6,0.000900274,0.0929512,0.091278,0.349058
241892117,76081020,15663,273158,447.578,5466890,52303.1,0.00163853,0.191476,0.193945,0.503694
241898742,76081020,17397,166231,91.5551,2717830,9658.44,0.000550771,0.0581026,0.0573333,0.261514
241897864,76081020,17103,805755,1191.68,23255800,137792,0.00147895,0.171009,0.167482,0.390718
241895433,76081020,16486,3376270,4190.26,79981200,481325,0.00124109,0.142561,0.141561,0.776229
241897281,76081020,16931,61301.4,120.271,1794430,14415.1,0.00196196,0.235152,0.235568,0.23131
241898703,76081020,17378,50432.1,51.5143,1089480,5155.5,0.00102146,0.102226,0.100396,0.188736
241894722,76081020,16301,113521,232.152,2515410,24426.3,0.00204502,0.215169,0.216677,0.108464
241890554,76081020,834,1926190,3076.28,58136600,418381,0.00159708,0.217206,0.213083,0.581639
241892290,76081020,15695,33562,55.9122,802560,6105.69,0.00166594,0.181923,0,0
241893704,76081020,16000,393591,473.112,5514570,51770.8,0.00120204,0.131534,0.138495,0.700732
241898629,76081020,17340,1997150,1603.64,41040500,177487,0.000802966,0.0888703,0.08882,0.250404
241890329,76081020,773,784965,680.058,20587600,78687.4,0.000866355,0.100243,0.10135,0.319656
241892927,76081020,15847,613880,1595.67,12365600,186877,0.00259932,0.30442,0.32167,0.615166
241899276,76081020,17615,34437.4,19.4091,825593,2178.18,0.000563606,0.0632505,0,0
241892678,76081020,15778,1332520,1181.27,32691400,126905,0.000886495,0.0952371,0.097351,0.227791
241898995,76081020,17479,424998,784.606,12076500,95205.8,0.00184614,0.224015,0.226826,0.286256
241889392,76081020,480,122429,562.2,3132890,70491.4,0.00459206,0.575775,0.596803,0.818081
241890489,76081020,822,27025900,104736,715619000,12337000,0.0038754,0.456491,0.415,1.08438
241898165,76081020,17172,659561,722.276,16152600,81453.6,0.00109509,0.123497,0.121896,0.499283
241896109,76081020,16632,1058050,847.317,25615800,95760.7,0.000800831,0.090507,0.0924723,0.259366
241895090,76081020,16389,169419,127.707,4728650,14616.9,0.000753794,0.0862763,0.0862102,0.0796433
241888589,76081020,241,923370,406.118,22091600,53520.5,0.000439821,0.0579622,0.0560352,1.42865
241891509,76081020,10686,1519370,4074.33,51545800,524899,0.00268159,0.34547,0.34801,0.628716
241887903,76081020,12,68848.2,52.5228,1546240,5358.85,0.000762878,0.0778357,0.077836,0.0300351
241899251,76081020,17587,819592,316.755,14680100,36209.7,0.000386479,0.0441801,0.0443232,0.272868
241898406,76081020,17275,2178000,1293.99,42054900,139806,0.000594118,0.0641901,0.0654698,0.36578
241896935,76081020,16872,77622.2,113.197,2201360,12873.3,0.00145831,0.165845,0.165847,0.0578914
241898997,76081020,17482,207267,339.981,6027270,41182.4,0.0016403,0.198692,0.202948,0.233528
241898696,76081020,17373,1294150,1374.97,27397200,143025,0.00106245,0.110516,0.109019,0.281399
241895006,76081020,16367,135142,125.888,2989030,12737.8,0.000931519,0.0942544,0.094345,0.174293
241895877,76081020,16587,59021.8,81.208,1631870,11599.3,0.0013759,0.196526,0.196458,0.0237509
241890980,76081020,978,1099840,1043.3,20374900,109005,0.000948593,0.0991097,0.0978052,0.284454
241896176,76081020,16664,710176,474.724,18225400,55593.4,0.00066846,0.0782813,0.0782063,0.350913
241894616,76081020,16272,558308,654.791,13744700,79378.7,0.00117281,0.142177,0.145007,0.35563
241892722,76081020,15791,147749,136.924,3325710,15123.8,0.000926738,0.102361,0.103761,0.115522
241889813,76081020,622,55244.9,39.9099,1361440,4750.57,0.000722419,0.0859911,0.0859814,0.0519791
241892970,76081020,15858,2731420,4899.67,78211900,576470,0.00179382,0.211051,0.210001,0.709229
241890222,76081020,715,496832,2606.87,11253000,310538,0.00524699,0.625036,0.579059,0.783697
241893672,76081020,15991,6725740,33811.3,168024000,4038810,0.00502715,0.6005,0.532517,1.09914
241894874,76081020,16328,4961350,10660,131340000,1277510,0.00214861,0.257491,0.263773,1.26126
241898057,76081020,17162,91808.3,173.397,2159600,19904.7,0.00188868,0.216807,0.208317,0.467479
241891440,76081020,1132,7019860,9382.73,176999000,1092810,0.0013366,0.155674,0.154446,0.451072
241893433,76081020,15937,4420460,7709.71,100931000,834317,0.0017441,0.18874,0.185252,0.529857
241890821,76081020,946,1524290,1198.52,36000600,122530,0.000786278,0.080385,0.0817755,0.239377
241899113,76081020,17555,54493.1,40.0291,1054490,3982.42,0.000734571,0.0730812,0.0730482,0.0841276
241888441,76081020,162,191873,187.427,5495380,21402.6,0.000976828,0.111546,0.112415,0.135442
241898713,76081020,17381,854734,769.495,14717400,79448.6,0.000900274,0.0929512,0.091278,0.349058
241889307,76081020,451,298091,757.088,6843970,96826.4,0.00253978,0.324821,0.32409,0.442772
241890167,76081020,700,340418,377.353,7255920,42700.5,0.0011085,0.125436,0.125789,0.219868
241897669,76081020,17038,1922610,2987.81,51783300,346593,0.00155404,0.180272,0.181812,0.404123
241889004,76081020,364,129795,164.802,2900840,19691.5,0.00126971,0.151712,0.155825,0.274819
241890282,76081020,731,2214260,3624.52,58038800,398315,0.0016369,0.179886,0.18297,0.232984
241893284,76081020,15895,2017470,9579.17,46432100,1153110,0.00474811,0.571561,0.568634,0.617234
241893813,76081020,16035,24730100,21071.3,688059000,2716440,0.000852051,0.109844,0.109131,0.759411
241896930,76081020,16870,188386,216.571,5236940,24606.9,0.00114962,0.13062,0.128924,0.154638
241897443,76081020,16990,2063370,2138.24,48211500,241728,0.00103628,0.117152,0.116968,0.254538
241890367,76081020,805,290738,279.601,6485560,35410.8,0.000961694,0.121796,0.114521,1.24347
241894599,76081020,16266,66904,55.4973,1568530,5849.46,0.000829506,0.0874307,0.0874164,0.192471
241888949,76081020,339,16889800,24870.8,517982000,3265220,0.00147253,0.193324,0.192575,0.764405
241889332,76081020,458,2278760,4524.27,51247800,510975,0.00198541,0.224233,0.229036,0.554875
241899379,76081020,111220724,497761,664.439,14281800,75585.1,0.00133485,0.15185,0.149224,0.329353
241898623,76081020,17333,341172,271.17,6624970,28518.6,0.000794819,0.08359,0.0836522,0.119641
241887894,76081020,8,801466000,1318320,21843300000,157005000,0.00164488,0.195897,0.190488,1.10622
241891734,76081020,15593,1733960,2536.68,39048500,288086,0.00146294,0.166143,0.167428,0.338692
241889665,76081020,565,551935,579.854,18392200,73635.9,0.00105058,0.133414,0.135229,0.618895
241893742,76081020,16011,3304110,3773.7,103673000,458218,0.00114212,0.138681,0.138339,0.598554
241899383,76081020,111220730,251857,389.121,6457100,44971.8,0.00154501,0.178561,0.182665,0.2746
241890777,76081020,929,102329,275.122,2783050,30505.7,0.00268862,0.298116,0.294074,0.161809
241891004,76081020,993,16307800,14496.4,472563000,1790840,0.00088892,0.109815,0.111868,0.554614
241894636,76081020,16279,34683.2,33.6188,887227,3581.45,0.000969312,0.103262,0,0
241891170,76081020,1085,320110,172.111,8597480,18559.7,0.000537662,0.0579791,0.0581644,0.141762
241892976,76081020,15859,608597,611.319,12542800,63995.4,0.00100447,0.105152,0.105642,0.117917
241894790,76081020,16319,783283,682.349,20782900,73772.7,0.000871139,0.094184,0.09581,0.210988
241888911,76081020,322,52125100,66751.2,1590890000,7870070,0.0012806,0.150984,0.144261,0.840479
241898690,76081020,17371,117672,142.088,3415370,16709.6,0.00120749,0.142001,0.14335,0.134651
241895891,76081020,16590,79533.5,146.513,2195750,21587.5,0.00184215,0.271427,0.260575,0.317034
241896875,76081020,16857,627988,643.212,16859500,70149.7,0.00102424,0.111705,0.111181,0.226936
241899005,76081020,17489,386156,320.759,7641050,32545.9,0.000830647,0.0842816,0.0840441,0.171827
241891578,76081020,10723,2819820,2384.12,95669500,340948,0.000845485,0.120911,0.12467,0.700101
241898169,76081020,17175,407704,333.154,9695530,36481.8,0.000817147,0.089481,0.0877137,0.381975
241897790,76081020,17083,99624.5,160.349,2949970,18244.5,0.00160953,0.183133,0.181805,0.243527
241889702,76081020,588,3317710,2868.89,87148200,328748,0.000864722,0.0990889,0.100137,0.395597
241897470,76081020,16999,68681.2,70.7632,1881130,7952.08,0.00103031,0.115782,0.115699,0.102075
241889155,76081020,395,2387010,2057.97,48946100,230395,0.000862154,0.09652,0.0965612,0.45753
241893778,76081020,16023,8698760,10996.9,199686000,1338190,0.00126419,0.153837,0.147324,1.2786
241893582,76081020,15985,11609300,64084.7,289322000,7423390,0.00552012,0.639436,0.592648,0.917386
241891661,76081020,15569,6605650,7066.25,140161000,757611,0.00106973,0.114691,0.119631,0.469905
241896722,76081020,16821,1126050,1277.87,32090500,152327,0.00113482,0.135276,0.133377,0.26277
241887918,76081020,22,4958350,5041.39,148390000,619126,0.00101675,0.124865,0.114959,0.902309
241893789,76081020,16026,15486900,25759.2,548628000,3048630,0.00166329,0.196853,0.18711,0.840738
241893817,76081020,16036,3569070,2301.4,70493500,298261,0.00064482,0.0835684,0.0864301,1.24489
241894147,76081020,16119,2032740,4060.83,61386300,549075,0.00199771,0.270116,0.272503,0.805031
241895778,76081020,16566,59382.4,44.8113,1454540,4882.93,0.000754624,0.0822286,0.0822352,0.0257085
241897202,76081020,16905,34683.2,23.8485,863653,2549.79,0.00068761,0.0735167,0,0
241887896,76081020,9,1644970,1313.75,56328800,159187,0.000798643,0.0967716,0.0989438,0.460992
241889925,76081020,661,1152330,1350.69,23747500,142858,0.00117214,0.123973,0.121597,0.324578
241890835,76081020,952,4067360,13257.7,111961000,1462720,0.00325953,0.359624,0.333236,0.73091
241898983,76081020,17462,2196320,1232.19,46340400,135613,0.000561022,0.0617454,0.0601435,0.437154
241892949,76081020,15854,6258530,6186.51,177755000,743032,0.000988493,0.118723,0.121004,0.691481
241888471,76081020,181,1514890,990.768,36950000,104176,0.00065402,0.068768,0.0705283,0.300342
241897346,76081020,16953,525734,774.777,15161700,92274.4,0.00147371,0.175515,0.174824,0.259039
241898601,76081020,17302,79557.4,105.201,2114350,11271.6,0.00132233,0.141678,0.144189,0.164707
241898670,76081020,17364,769460,1285.75,22746200,148314,0.00167097,0.19275,0.192493,0.317067
241899306,76081020,111220626,525734,774.777,15161700,92274.4,0.00147371,0.175515,0.174824,0.259039
241890340,76081020,781,59021.8,78.7273,1730380,9485.61,0.00133387,0.160714,0.1592,0.252379
241896356,76081020,16730,241073,225.136,6075590,25097.7,0.000933894,0.104108,0.104203,0.304471
241892746,76081020,15797,1972750,2737.64,45948400,300833,0.00138772,0.152494,0.15296,0.565335
241888824,76081020,287,27249.7,21.5729,605589,2316.97,0.000791677,0.0850276,0,0
241889692,76081020,582,466589,906.524,12560100,101315,0.00194287,0.217139,0.218462,0.168039
241889401,76081020,483,878846,1061.3,24915600,124286,0.00120761,0.14142,0.142172,0.498836
241891109,76081020,1042,749951,1581.85,19321400,180857,0.00210928,0.241159,0.240179,0.252297
241888052,76081020,66,27839.8,67.9911,817269,7835.07,0.00244223,0.281434,0,0
241890379,76081020,814,503943,1060.96,13717900,118259,0.00210532,0.234668,0.232998,0.152884
241891166,76081020,1082,137743,257.752,3074740,28171.8,0.00187125,0.204524,0.207376,0.271974
241888172,76081020,95,7534150,42344.9,200913000,4701770,0.00562039,0.624061,0.613792,0.809419
241894456,76081020,16230,156264,140.873,3906730,14915.3,0.000901502,0.0954492,0.0947997,0.0859511
241898299,76081020,17242,870593,729.527,18946100,79726.1,0.000837965,0.0915767,0.0906396,0.335559
241888972,76081020,353,1874860,5405.51,62941600,609514,0.00288315,0.325099,0.311062,0.501207
241892239,76081020,15684,2188790,3297.44,41688800,361731,0.00150651,0.165265,0.169015,0.490699
241894743,76081020,16309,16910900,26861.7,420852000,3196370,0.00158842,0.189012,0.191914,1.10889
241899365,76081020,111220700,46925.7,59.3937,1331070,6889.62,0.0012657,0.14682,0.149129,0.318661
241899598,76081020,112892283,52939.7,43.2474,1132670,4635.09,0.000816919,0.0875542,0.0876796,0.192519
241891585,76081020,10726,226162,160.545,7752980,20665.8,0.000709869,0.0913761,0.0911429,0.359141
241890152,76081020,693,802512,1469.38,19216300,155283,0.00183098,0.193496,0.195313,0.282721
241897404,76081020,16972,440736,628.092,12818800,74225.1,0.0014251,0.168412,0.166084,0.163173
241892913,76081020,15843,4190300,5834.15,104726000,675892,0.0013923,0.161299,0.162789,0.775231
241890987,76081020,982,271999,2647.09,7017170,334590,0.00973196,1.23011,1.22076,0.421471
241895217,76081020,16416,673260,786.781,19282300,106135,0.00116861,0.157643,0.152275,0.350304
241894248,76081020,16145,3552220,5351.25,96891400,703619,0.00150645,0.198079,0.200727,0.574669
241889247,76081020,430,2125510,2201.05,71641000,272588,0.00103554,0.128246,0.127968,0.958049
241897299,76081020,16934,383436,513.084,10994900,66510.8,0.00133812,0.17346,0.184995,0.477227
