id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242137860,76098382,783,515686,7597.98,16277600,865188,0.0147337,1.67774,1.66665,0.271306
242139389,76098382,15787,3043530,29099,89554100,3250800,0.00956093,1.0681,1.05335,0.285779
242138986,76098382,15653,1665970,9791.24,42005600,1081860,0.0058772,0.649388,0.626962,0.374338
242138696,76098382,182305713,128119,1532.13,4383250,191435,0.0119586,1.49419,1.45984,0.386528
242140318,76098382,16137,410057,2042.33,11951900,266373,0.00498059,0.649601,0.637532,0.416921
242137005,76098382,377,139876,2184.52,4971130,255115,0.0156175,1.82387,1.82387,0.12921
242148279,76098382,17518,308824,2871.48,8640980,378722,0.00929811,1.22634,1.2196,0.626873
242138220,76098382,975,34969,237.48,937005,27399.5,0.00679116,0.783536,0,0
242139453,76098382,15830,3230310,13373.3,82717300,1611580,0.00413996,0.498893,0.499205,0.484079
242136007,76098382,191,1495540,21111.7,47028200,2425710,0.0141164,1.62196,1.61064,0.23056
242139716,76098382,15926,264725,2718.57,8835280,323188,0.0102694,1.22084,1.20067,0.176681
242138402,76098382,1070,4336030,55548.7,192874000,6897230,0.012811,1.59068,1.59066,0.120163
242140722,76098382,16330,454273,3496.98,12073500,461953,0.00769796,1.01691,1.01683,0.134326
242141160,76098382,16534,104907,558.69,2598580,60930.8,0.00532558,0.580807,0.580807,0.234944
242147986,76098382,17436,74284.6,189.237,1675040,21521.2,0.00254746,0.289712,0.313096,0.037221
242139901,76098382,15976,2661480,46957.6,86402800,5520140,0.0176434,2.07409,1.96667,0.434081
242138298,76098382,1037,1611810,15727.7,50629500,1982320,0.00975775,1.22987,1.23409,0.186111
242141345,76098382,16607,387819,2017.66,10522800,226882,0.00520258,0.585022,0.574457,0.150106
242139437,76098382,15814,1035770,12349,35176200,1419340,0.0119225,1.37032,1.36763,0.113096
242135693,76098382,51,5510330,34696.3,165322000,3914230,0.00629659,0.710344,0.712237,0.229539
242144160,76098382,16890,314715,3340.28,10519300,403175,0.0106137,1.28108,1.28109,0.205498
242148257,76098382,17506,1141620,7059.17,28789900,900819,0.00618345,0.789069,0.766564,0.829313
242148785,76098382,112892331,34969,266.931,940916,29502.9,0.00763335,0.843687,0,0
242138174,76098382,930,1965500,10711.3,59260400,1225800,0.00544963,0.623658,0.623752,0.185568
242140468,76098382,16233,1141380,7759.27,31818200,858710,0.00679817,0.752345,0.696763,0.453862
242138483,76098382,1104,304477,1806.58,8633040,199874,0.00593338,0.656451,0.655125,0.21801
242136505,76098382,279,47136.6,360.919,1558320,44134.9,0.00765688,0.936319,0.874934,0.627557
242138191,76098382,944,1159240,4136.47,50424300,604124,0.00356824,0.521136,0.485528,0.625789
242140063,76098382,16050,139876,1790.96,4766400,232367,0.0128039,1.66123,1.66123,0.560418
242140833,76098382,16386,1992200,18179.9,69319100,2261710,0.00912554,1.13529,1.13514,0.227159
242137578,76098382,621,544555,2317.37,15742500,276456,0.00425554,0.507674,0.515969,0.122121
242144078,76098382,16876,6643630,40871.2,176409000,4763160,0.00615195,0.716951,0.674953,0.493483
242136146,76098382,222,138858,811.939,3494120,99256.7,0.00584727,0.714809,0.714715,0.287641
242137627,76098382,639,1141900,4365.93,22501300,490746,0.0038234,0.429764,0.424129,0.661945
242147191,76098382,17289,22150.6,59.0405,336113,7130.13,0.00266541,0.321893,0,0
242140767,76098382,16343,1739890,10693.4,48824900,1242160,0.00614602,0.713931,0.713453,0.325557
242144320,76098382,16919,60282100,296441,2257280000,41332800,0.00491757,0.685656,0.67779,0.504366
242148252,76098382,17504,34969,349.411,1452800,46362.4,0.00999202,1.32582,0,0
242137804,76098382,724,209674,2156.05,6023960,238652,0.0102829,1.1382,1.13824,0.0767289
242147123,76098382,17241,503850,2271.79,14714700,271283,0.00450887,0.538419,0.536408,0.096886
242137429,76098382,529,164452,1362.54,4530830,146859,0.00828532,0.893022,0.892846,0.117517
242139200,76098382,15755,2334770,20488.7,69204500,2262790,0.00877548,0.969172,0.971064,0.373505
242138702,76098382,15566,607718000,5592430,18555100000,675608000,0.00920236,1.11171,1.07422,0.624469
242141338,76098382,16606,279743,1928.47,7184680,215235,0.00689371,0.769404,0.769407,0.212135
242139449,76098382,15829,2490210,11063,68955700,1205370,0.00444259,0.484042,0.469596,0.371011
242147394,76098382,17307,760155,3395.75,17921400,414914,0.00446718,0.545828,0.553851,0.206114
242147899,76098382,17429,335758,5058.67,14094700,720799,0.0150664,2.14678,2.1043,0.558189
242135730,76098382,60,34969,443.986,1091910,50378.8,0.0126965,1.44067,0,0
242138232,76098382,982,279752,3227.55,10045200,427932,0.0115372,1.52968,1.52968,0.045821
242139621,76098382,15899,779594,7254.1,22126400,818694,0.00930497,1.05015,1.0501,0.1628
242144612,76098382,16937,28374.7,123.879,889042,14962,0.00436583,0.527299,0,0
242137079,76098382,433,809235,6846.72,28337900,826651,0.00846073,1.02152,0.979233,0.261508
242148125,76098382,17471,399710,5223.25,11959900,700190,0.0130676,1.75174,1.73399,0.357514
242138188,76098382,939,52384.3,203.148,1441720,23466.2,0.00387804,0.447963,0,0
242141396,76098382,16612,1449920,7624.24,38482000,899394,0.00525839,0.620306,0.617081,0.274263
242137205,76098382,498,873944,7502.14,25580900,821678,0.00858423,0.940195,0.938676,0.138637
242137149,76098382,479,718296,5585.54,21550300,746191,0.0077761,1.03884,1.00651,0.48741
242139929,76098382,15991,5652360,69632.7,156201000,7750230,0.0123192,1.37115,1.36202,0.432097
242141278,76098382,16581,672071,4237.83,22020400,518180,0.00630562,0.77102,0.762393,0.170139
242147113,76098382,17231,1189100,6761.58,37178900,853160,0.0056863,0.717483,0.700607,0.512205
242138196,76098382,952,3340920,33074.7,102731000,3671730,0.00989987,1.09902,1.06614,0.292937
242142632,76098382,16717,1434250,9217.09,38476700,1079140,0.00642642,0.752404,0.727814,0.311284
242135967,76098382,160,2005060,19274.9,54135100,2295560,0.00961312,1.14488,1.0319,0.778084
242138211,76098382,970,629057,7908.6,20855500,1055110,0.0125722,1.67729,1.67762,0.58383
242146396,76098382,17093,9468430,65612.5,246189000,8073710,0.0069296,0.852697,0.829472,0.638497
242140000,76098382,16024,8535520,63219.7,244286000,7916830,0.00740667,0.927516,0.91133,0.677297
242140497,76098382,16248,1422780,11299.4,40795500,1279700,0.00794178,0.899434,0.8507,0.448335
242148408,76098382,17574,34969,757.744,1530850,102242,0.021669,2.92378,0,0
242137493,76098382,578,559819,5396.5,16742200,591871,0.00963972,1.05725,1.04955,0.310288
242145083,76098382,16987,34969,238.357,1213120,28498.1,0.00681623,0.814952,0,0
242144690,76098382,16952,545688,2103.52,14530300,251551,0.0038548,0.46098,0.497251,0.431476
242139378,76098382,15781,2825240,26017,85461500,2954580,0.00920878,1.04578,1.04534,0.264154
242138720,76098382,15581,22292,197.91,644549,22498.4,0.00887807,1.00926,0,0
242140530,76098382,16259,1696710,12309,50597400,1407110,0.00725465,0.829317,0.76307,0.493671
242141302,76098382,16593,1038910,6339.18,30369000,762302,0.00610176,0.733751,0.718464,0.468207
242137158,76098382,484,1328820,35087.5,42493900,5036820,0.026405,3.79044,3.79044,0.246611
242138183,76098382,936,7003000,20373.5,272588000,2832230,0.00290926,0.404431,0.37218,0.600286
242137151,76098382,480,173042,1636.81,4927920,183382,0.00945907,1.05976,1.06113,0.229748
242147178,76098382,17281,69773.3,1479.01,2427290,208304,0.0211974,2.98544,2.98439,0.210825
242141295,76098382,16589,233822,1575.37,8476030,203698,0.0067375,0.871169,0.857737,0.132858
242144167,76098382,16891,314715,3340.28,10519300,403175,0.0106137,1.28108,1.28109,0.205498
242139044,76098382,15675,2140980,18394.3,59840700,2180720,0.00859151,1.01856,1.01135,0.450203
242147877,76098382,17421,853770,5244.53,29673200,676551,0.00614279,0.792428,0.744663,0.46079
242136449,76098382,262,2888320,13471.9,72187400,1711020,0.00466428,0.592392,0.591233,0.333791
242139499,76098382,15851,44303800,275339,1382980000,31822000,0.00621479,0.718268,0.695922,0.383255
242142306,76098382,16687,2524710,17583.2,86748300,2145780,0.00696443,0.849911,0.854002,0.293176
242139744,76098382,15934,804287,7618.6,25081400,838742,0.00947249,1.04284,1.04284,0.141015
242136967,76098382,345,6796390,82862.4,237253000,10046100,0.0121921,1.47815,1.47786,0.389393
242138777,76098382,15604,1714630,22490.1,52937200,2514240,0.0131166,1.46635,1.4633,0.377016
242148557,76098382,111220658,1265010,5985.87,35234700,720903,0.00473186,0.569878,0.627623,0.423068
242147795,76098382,17389,270879,546.653,4903150,64094,0.00201807,0.236615,0.236905,0.879818
242136978,76098382,359,1980820,17310.1,58967500,1903220,0.00873889,0.960828,0.95503,0.203195
242142343,76098382,16689,782231,6190.75,27697300,767368,0.00791422,0.980999,0.990868,0.208667
242138311,76098382,1046,511494,4084.81,16953900,480508,0.00798603,0.93942,0.916434,0.314721
242140280,76098382,16111,454597,8167.27,15674400,952158,0.017966,2.09451,2.09451,0.145038
242138498,76098382,1111,2516100,21661.3,83929000,2518280,0.00860909,1.00087,0.996108,0.312953
242144780,76098382,16961,606432,3061.42,17762800,363170,0.00504825,0.598862,0.549946,0.381496
242137135,76098382,471,76177.1,339.573,2187960,45263.8,0.00445768,0.594192,0.563254,0.296513
242137762,76098382,695,351912000,3645960,11040600000,447219000,0.0103604,1.27083,1.23533,0.60265
242142220,76098382,16682,722974,4152.43,20884800,471931,0.00574354,0.652763,0.626222,0.272278
242147819,76098382,17402,3094730,40111.2,94428100,5401080,0.0129611,1.74525,1.73237,0.486161
242140858,76098382,16395,28586700,184550,868361000,22632400,0.00645581,0.791712,0.774483,0.415438
242148212,76098382,17488,1378090,3701.31,33939500,441200,0.00268582,0.320153,0.314692,0.427133
242137087,76098382,438,266593,1752.25,7948930,214768,0.00657276,0.805603,0.795624,0.316673
242139479,76098382,15844,2175440,9903.75,64867700,1111550,0.00455253,0.510956,0.512479,0.404761
242136288,76098382,231,34733.2,235.146,903621,27975.3,0.00677006,0.805433,0,0
242144763,76098382,16959,606432,3061.42,17762800,363170,0.00504825,0.598862,0.549946,0.381496
242138067,76098382,903,401885,1731.86,13878100,211246,0.00430935,0.525637,0.528954,0.176549
242139429,76098382,15805,700004,8049.99,23503000,926370,0.0114999,1.32338,1.31707,0.170691
242139775,76098382,15940,7980270,89296.6,211800000,9985110,0.0111897,1.25123,1.23013,0.470428
242139593,76098382,15881,244783,2230.37,7168640,260378,0.0091116,1.06371,1.06371,0.151252
242137111,76098382,453,58278200,551601,1889570000,66412800,0.00946496,1.13958,1.12632,0.535602
242148567,76098382,111220686,594460,3084.06,15089300,357171,0.00518801,0.600833,0.600828,0.307928
242148584,76098382,111220702,306433,1370.14,8404730,161994,0.00447127,0.528644,0.503557,0.480802
242148216,76098382,17489,266725,947.121,7976080,111487,0.00355093,0.417984,0.406693,0.261114
242148350,76098382,17549,1094640,6856.15,30397300,899919,0.00626338,0.822114,0.777738,1.0629
242137694,76098382,675,199152,2888.66,6312400,324622,0.0145048,1.63003,1.59059,0.326903
242137773,76098382,703,13577700,173444,418565000,19354700,0.0127742,1.42548,1.40188,0.292003
242137052,76098382,414,279752,1795.59,7776460,199914,0.00641852,0.714612,0.714612,0.286518
242137003,76098382,375,27805900,195434,853730000,25482400,0.0070285,0.916439,0.893225,0.419626
242138337,76098382,1058,69938,1117.76,2486020,128057,0.0159822,1.83101,1.83101,0.0452177
242143696,76098382,16840,20464600,82647.4,813394000,11220900,0.00403856,0.548307,0.517936,0.678186
242138346,76098382,1062,1258720,15505.6,42547400,1811520,0.0123186,1.43918,1.43912,0.173245
242141713,76098382,16633,901928,4409.34,21431400,491171,0.00488879,0.544579,0.545282,0.169443
242148092,76098382,17460,3244460,43195.6,99561800,5906710,0.0133136,1.82055,1.80243,0.527603
242135911,76098382,123,316418,1369.21,8895720,160988,0.00432721,0.508781,0.495664,0.16329
242148577,76098382,111220696,238825,1150.09,6782680,136359,0.00481563,0.570959,0.573979,0.101438
242140103,76098382,16068,3927490,63671.7,129001000,7225880,0.0162118,1.83982,1.79765,0.325453
242146612,76098382,17111,54707.3,265.038,1527470,31142.3,0.00484465,0.569253,0.569649,0.0963617
242143622,76098382,16823,775175,2061.03,23498800,254394,0.0026588,0.328176,0.326313,0.218255
242141263,76098382,16573,139876,821.339,3412160,89041.1,0.00587191,0.636571,0.636571,0.248794
242139067,76098382,15686,3029040,19263.1,74326600,2304680,0.00635948,0.76086,0.724026,0.588366
242138281,76098382,1022,3596250,17464.5,94057700,2127920,0.00485632,0.591704,0.578833,0.319423
242138305,76098382,1041,5804420,37868.3,187923000,4989480,0.00652405,0.859601,0.859582,0.609039
242144630,76098382,16938,47688700,234611,1848750000,33011900,0.00491963,0.692236,0.687921,0.51388
242137998,76098382,868,59078.6,242.058,1934420,28714,0.00409722,0.48603,0.485656,0.216304
242141265,76098382,16574,297453,1663.1,8377130,199707,0.00559114,0.671392,0.692948,0.427871
242140335,76098382,16156,1113700,15022,34118300,1848630,0.0134884,1.6599,1.65929,0.385907
242145535,76098382,17004,2261330,13628.3,58087200,1623810,0.00602667,0.718077,0.715982,0.30997
242138714,76098382,15577,6978150,76837.6,207207000,8481890,0.0110112,1.21549,1.18055,0.419035
242145341,76098382,16991,2088910,10640.3,54166000,1230880,0.00509371,0.589246,0.584734,0.218278
242139428,76098382,15804,864129,7847.72,29332800,897556,0.00908165,1.03868,1.01624,0.234988
242140277,76098382,16110,1783420,26130.9,54683200,3036250,0.0146521,1.70249,1.70249,0.237146
242145868,76098382,17040,166357,748.108,4492280,87399.6,0.00449701,0.525375,0.526017,0.168813
242135764,76098382,69,689603,2873.5,17878600,341892,0.00416689,0.49578,0.50319,0.196962
242139399,76098382,15790,34941.6,366.042,894760,39744.3,0.0104758,1.13745,0,0
242140401,76098382,16203,244783,2120.9,7078120,241836,0.00866442,0.987959,0.98796,0.410851
242144344,76098382,16924,56514000,279846,2154490000,39325400,0.0049518,0.695853,0.689842,0.505334
242148611,76098382,111220746,242577,1890.85,6313790,238755,0.00779486,0.984244,0.979727,0.720001
242147613,76098382,17335,378980,5172.91,11462900,713181,0.0136495,1.88184,1.87764,0.448975
242148437,76098382,17587,1082700,12254.4,33205200,1603840,0.0113184,1.48134,1.48096,0.432481
242148723,76098382,111220876,517252,2465.01,15455200,307285,0.00476559,0.594072,0.545503,0.427624
242143807,76098382,16852,278802,1168.06,8485700,136974,0.00418957,0.491294,0.479945,0.171109
242137012,76098382,381,2174340,9955.96,59783000,1213010,0.00457884,0.557873,0.553046,0.468848
242147835,76098382,17406,579263,3723.23,13489200,465997,0.00642753,0.804466,0.796608,0.843649
242140365,76098382,16182,101066,859.404,2914890,107324,0.00850341,1.06192,1.07344,0.264461
242142366,76098382,16690,3077030,27426.6,108501000,3516630,0.00891334,1.14287,1.11874,0.344414
242147862,76098382,17414,64106.8,475.754,1714240,65178,0.00742127,1.01671,0.975039,0.91616
242137764,76098382,698,82616100,872430,2622160000,106668000,0.01056,1.29113,1.24196,0.539635
242147658,76098382,17356,103410,706.697,2525680,88829.4,0.00683396,0.859006,0.854028,0.37657
242139534,76098382,15863,1002480,3510.42,25036000,425642,0.00350175,0.424591,0.432546,0.357573
242135575,76098382,8,928483000,7425290,28869800000,911057000,0.00799722,0.981231,0.950218,0.661452
242140388,76098382,16195,69938,985.805,2523890,119407,0.0140954,1.70732,1.70732,0.143
242139107,76098382,15701,391150,2355.28,9342520,267101,0.00602142,0.682861,0.677638,0.255684
242139441,76098382,15818,70697700,422925,2157170000,49262000,0.00598216,0.696798,0.674358,0.409419
242137504,76098382,587,419628,2443.5,11765300,277464,0.00582302,0.661215,0.661215,0.139286
242137630,76098382,642,530575,4559.29,13053600,595624,0.0085931,1.1226,1.10411,0.495485
242140483,76098382,16243,449736,3269.27,12691700,363046,0.0072693,0.807242,0.812931,0.125557
242140417,76098382,16213,3878480,26215.7,105802000,2906950,0.00675929,0.749509,0.705204,0.515301
242147112,76098382,17229,1189100,6761.58,37178900,853160,0.0056863,0.717483,0.700607,0.512205
242140362,76098382,16179,721806,6811.8,21849100,839824,0.00943717,1.1635,1.16298,0.171275
242140711,76098382,16327,279752,2958.26,8180210,326056,0.0105746,1.16552,1.16552,0.167987
242138718,76098382,15580,471693,5566.2,14942000,604674,0.0118005,1.28192,1.27637,0.14564
242143673,76098382,16828,39700600,156943,1598360000,21287000,0.00395318,0.536188,0.509124,0.626703
242146006,76098382,17063,457195,1407.65,10514800,164013,0.00307888,0.358738,0.370034,0.217609
242137210,76098382,500,39178400,326609,1101000000,39921100,0.00833645,1.01896,0.985906,0.732852
242144042,76098382,16872,100659,866.882,2857430,115751,0.00861206,1.14993,1.14993,0.0806238
242137904,76098382,822,26154800,285984,781633000,34138100,0.0109343,1.30524,1.30003,0.373177
242148675,76098382,111220814,34930.2,267.434,740584,34407.9,0.00765624,0.985047,0,0
242140024,76098382,16035,27432200,248187,876756000,30258500,0.00904727,1.10303,1.06791,0.410434
242148770,76098382,112892269,139833,1639.58,4554830,216813,0.0117253,1.55051,1.55042,0.167134
242137095,76098382,444,5047770,30399.3,152756000,3433280,0.00602232,0.680158,0.679952,0.203026
242140746,76098382,16335,2023220,13942.7,55873100,1757440,0.00689133,0.868635,0.865557,0.321375
242135637,76098382,33,2153820,25479,68024700,2931370,0.0118297,1.36101,1.3601,0.235447
242140986,76098382,16443,684759,3486.23,21121500,445955,0.00509118,0.651258,0.630885,0.448427
242145625,76098382,17010,104907,668.359,2630450,82798,0.00637097,0.789252,0.789252,0.0767165
242138264,76098382,1008,3158680,23390.3,96674100,3403780,0.00740509,1.0776,1.07381,0.449085
242138201,76098382,961,18181600,200664,513691000,22793000,0.0110367,1.25363,1.22966,0.405822
242148332,76098382,17538,4808430,39134.8,131177000,5166580,0.00813879,1.07448,1.04607,0.765325
242143727,76098382,16843,2645370,13433.3,77272600,1603620,0.00507806,0.6062,0.563178,0.414588
242146596,76098382,17109,756866,3009.94,19981700,353851,0.00397685,0.467521,0.483223,0.238402
242140788,76098382,16358,3558200,21402.1,97504000,2449860,0.00601486,0.688512,0.686754,0.368074
242148617,76098382,111220754,168632,1242.17,5513760,155913,0.00736615,0.924578,0.916398,0.16657
242140340,76098382,16160,381387,5323.72,11920400,660544,0.0139588,1.73195,1.72969,0.261283
242139943,76098382,15999,1012120,5385.24,19524400,605251,0.00532077,0.598006,0.585566,0.724363
242144124,76098382,16883,923491,3811.08,23785400,434203,0.00412682,0.470176,0.437867,0.352559
242135758,76098382,68,1057290,7751.6,24676400,1029660,0.00733161,0.973869,0.948073,0.470536
242140688,76098382,16313,13155300,81628.4,352212000,9922960,0.006205,0.754297,0.743449,0.387577
242137456,76098382,551,559504,6848.16,15863900,763126,0.0122397,1.36393,1.36393,0.170444
242145606,76098382,17009,244783,1787.71,6470690,227387,0.00730324,0.928934,0.928934,0.231029
242142060,76098382,16664,734349,5028.47,20344900,568362,0.00684752,0.773967,0.773967,0.267956
242139039,76098382,15673,2752970,22830.7,74701300,2685600,0.00829311,0.975528,0.966441,0.459647
242148147,76098382,17478,4396680,24519.3,128365000,3249610,0.00557678,0.739106,0.663594,1.05488
242136894,76098382,323,55077400,322348,1557860000,37744400,0.00585263,0.685296,0.667903,0.408784
242141008,76098382,16451,588822,3630.12,19970600,470964,0.00616505,0.799841,0.790524,0.340029
242137028,76098382,395,2741270,21253.7,80206100,2735150,0.00775322,0.997767,0.896321,0.80331
242139638,76098382,15903,350254000,3620420,10948700000,440414000,0.0103366,1.25741,1.22073,0.562147
242148065,76098382,17451,619231,8146.06,19461800,1101540,0.0131551,1.77889,1.77298,0.436658
242140928,76098382,16422,993704,5492.59,29062900,616210,0.00552739,0.620114,0.618454,0.247945
242141011,76098382,16452,468028,4346.57,14708500,665033,0.009287,1.42093,1.43728,0.36209
242140307,76098382,16124,24750200,185726,751162000,23808000,0.007504,0.961928,0.936348,0.449635
242137957,76098382,849,69938,819.744,2452620,94322.6,0.011721,1.34866,1.34866,0.0847255
242136526,76098382,286,292320,2046.08,8743230,229468,0.00699944,0.784988,0.789606,0.303102
242138064,76098382,902,419628,6703.91,17315900,823577,0.0159758,1.96264,1.96264,0.0891414
242139079,76098382,15691,463401,160.818,4432120,18202.1,0.000347039,0.0392794,0.0369777,1.22312
242147130,76098382,17249,43779.1,181.626,1149500,21287.5,0.00414869,0.486248,0,0
242146644,76098382,17116,201323,798.074,5750830,95307.3,0.00396416,0.473406,0.466924,0.165812
242148718,76098382,111220872,189038,1270.48,6975050,173193,0.00672076,0.916184,0.88136,0.571963
242147787,76098382,17386,743415,4448.73,17778400,553098,0.00598418,0.743997,0.696448,0.687238
242147829,76098382,17405,69938,1582.07,3116000,221106,0.022621,3.16146,3.16146,0.726427
242148600,76098382,111220724,468729,1887.63,12764600,227276,0.00402712,0.484877,0.526699,0.376547
242139859,76098382,15966,181159,3187.67,6861510,428111,0.017596,2.36318,2.35336,0.0930687
242137587,76098382,625,3116860,30585.5,105483000,3586940,0.00981294,1.15082,1.14783,0.372623
242147621,76098382,17342,104907,2289.28,4753670,321291,0.021822,3.06263,3.06263,0.243075
242139707,76098382,15924,2688110,38044,83709500,4405720,0.0141527,1.63897,1.57573,0.355164
242139935,76098382,15996,524535,7250.1,15975600,794299,0.013822,1.51429,1.51429,0.0645117
242140005,76098382,16026,14894000,172227,571372000,20913300,0.0115634,1.40414,1.38,0.338168
242145883,76098382,17044,873197,4441.73,25166100,535876,0.00508674,0.613695,0.585421,0.442377
242137701,76098382,682,491816,3360.57,17311200,434233,0.00683299,0.882917,0.835348,0.338845
242140916,76098382,16418,589587,3873.28,19388200,457059,0.00656948,0.775219,0.782083,0.109414
242141497,76098382,16623,5287340,25845.9,133046000,2939440,0.00488825,0.555939,0.54475,0.307868
242147164,76098382,17273,103425,877.888,2566790,115399,0.00848818,1.11578,1.11581,0.0856133
242144803,76098382,16964,172234,1339.78,5879610,161481,0.00777884,0.937568,0.936793,0.10856
242148259,76098382,17507,1141620,7059.17,28789900,900819,0.00618345,0.789069,0.766564,0.829313
242140337,76098382,16158,242746,2995.12,7554290,405091,0.0123385,1.66879,1.66851,0.192226
242148217,76098382,17490,437399,4877.19,18358600,691216,0.0111504,1.58029,1.54688,0.524618
242137806,76098382,725,92040.5,450.944,2641470,58941.6,0.00489941,0.640388,0.504469,0.154428
242137014,76098382,382,15721200,100986,483326000,12880800,0.00642359,0.819329,0.802615,0.372465
242140785,76098382,16355,5457120,31172.8,150830000,3604690,0.00571232,0.660549,0.657224,0.368154
242141307,76098382,16595,104907,584.044,2589070,62205.4,0.00556726,0.592958,0.592958,0.0759216
242144085,76098382,16877,4831470,30656.7,130506000,3579970,0.00634521,0.740969,0.697119,0.497318
242147633,76098382,17348,25797.2,53.5415,387424,6435.25,0.00207548,0.249456,0,0
242148283,76098382,17519,308824,2871.48,8640980,378722,0.00929811,1.22634,1.2196,0.626873
242148400,76098382,17569,373711,2590.22,8664550,333055,0.00693108,0.89121,0.838212,0.918784
242143769,76098382,16849,248624,1199.46,7776700,141301,0.00482439,0.568331,0.557759,0.190309
242137757,76098382,693,1020950,11504.3,31293000,1359170,0.0112683,1.33128,1.33107,0.303318
242140649,76098382,16285,897145,7183.81,25884400,798744,0.00800741,0.890317,0.890287,0.156677
242140653,76098382,16288,209814,1631.61,6157280,177861,0.00777645,0.847706,0.847706,0.162388
242137935,76098382,838,69938,1098.4,3222020,137316,0.0157054,1.9634,1.9634,0.0725246
242138416,76098382,1077,69869.1,423.15,1985500,46171.6,0.00605632,0.66083,0.661024,0.421254
242138973,76098382,15631,203740,2225.3,5911330,247117,0.0109223,1.21291,1.19666,0.296249
242147172,76098382,17278,34783.9,601.543,1204250,83983.8,0.0172937,2.41444,0,0
242137677,76098382,667,322762,2941.72,8097790,376360,0.0091142,1.16606,1.20425,0.141435
242140674,76098382,16299,384659,2953.43,10790400,330459,0.00767805,0.859096,0.859096,0.263007
242147593,76098382,17326,302293,995.125,6455800,121141,0.00329193,0.400742,0.390692,0.334894
242136881,76098382,314,174845,2044.84,6131220,230746,0.0116952,1.31972,1.31972,0.0767418
242141176,76098382,16539,1147600,6910.11,32666700,885501,0.00602137,0.771613,0.778475,0.499619
242148198,76098382,17487,2367710,11540.6,69575600,1514230,0.00487415,0.639533,0.575408,0.994401
242142935,76098382,16748,69938,204.027,1418310,21864.9,0.00291726,0.312633,0.312633,0.134514
242135839,76098382,104,4702120,77071.7,147811000,8787280,0.0163908,1.86879,1.80655,0.359365
242138749,76098382,15595,660345,8927.5,19752900,981004,0.0135195,1.48559,1.48516,0.211037
242140257,76098382,16097,139876,2337.64,4992670,274550,0.0167122,1.96281,1.96281,0.0763143
242138036,76098382,886,14159900,100706,413589000,12570900,0.00711205,0.887783,0.888349,0.491052
242138492,76098382,1109,69449.3,699.369,2026300,75860.4,0.0100702,1.09231,1.09232,0.128274
242139239,76098382,15772,174845,1749.51,5352850,196762,0.010006,1.12535,1.12535,0.191878
242141162,76098382,16535,1108490,5761.96,33858300,725048,0.00519801,0.654084,0.640196,0.421365
242141305,76098382,16594,104907,584.044,2589070,62205.4,0.00556726,0.592958,0.592958,0.0759216
242136999,76098382,371,139876,1495.54,3155330,169993,0.0106919,1.21531,1.21531,0.366165
242136390,76098382,238,139876,1095.67,3719310,138425,0.00783315,0.989627,0.989627,0.32628
242138549,76098382,1142,699316,9830.92,21637900,1084770,0.0140579,1.55118,1.55115,0.12308
242138452,76098382,1091,17324600,60470.6,670732000,8085230,0.00349045,0.466691,0.452059,0.490588
242140138,76098382,16082,9605990,162829,331040000,19647600,0.0169507,2.04535,2.01772,0.481644
242137837,76098382,761,67765.8,823.68,1905030,94007.7,0.0121548,1.38724,1.3874,0.00995242
242138656,76098382,10723,3499850,9688.26,135016000,1349770,0.0027682,0.385667,0.35624,0.607498
242140292,76098382,16117,13168100,93192,445441000,12793800,0.0070771,0.971577,0.94729,0.375104
242138350,76098382,1065,111351000,778806,3029380000,100382000,0.00699416,0.901488,0.860159,0.815912
242137687,76098382,671,218050,719.192,4735430,96178.1,0.00329829,0.441083,0.413726,0.541916
242137873,76098382,797,3802920,24823.9,108997000,3070710,0.00652758,0.807461,0.793165,0.461932
242136040,76098382,203,59571.2,283.45,1810120,33347.8,0.00475817,0.559798,0.546601,0.204922
242147419,76098382,17310,711563,3385.45,20604700,404986,0.00475776,0.56915,0.551905,0.253154
242138213,76098382,972,7068700,154751,242802000,19137300,0.0218924,2.70733,2.70171,0.402718
242141108,76098382,16499,324766,1945.65,9129710,225209,0.00599093,0.693451,0.646831,0.455129
242147618,76098382,17340,2796360,37617.3,83471400,5064260,0.0134522,1.81102,1.80179,0.449807
242138430,76098382,1082,208020,3240.72,6078500,383469,0.0155789,1.84342,1.83999,0.258395
242139959,76098382,16008,6754740,35236.2,139180000,4456090,0.00521651,0.659698,0.629337,1.03054
242135930,76098382,135,196266,579.195,4877790,65843.7,0.00295107,0.335482,0.291433,0.418039
242142523,76098382,16708,545976,2778.86,14800600,319385,0.00508972,0.58498,0.556003,0.271614
242147994,76098382,17438,1533260,8315.98,35161500,1054300,0.00542371,0.687618,0.681241,0.823592
242139895,76098382,15971,4689180,75937.5,153001000,9057210,0.0161942,1.93151,1.77836,0.514468
242144733,76098382,16956,794518,3352.13,22130000,394685,0.00421907,0.49676,0.496082,0.132644
242139232,76098382,15771,2527400,19767.6,76501300,2218680,0.00782132,0.877849,0.876242,0.313801
242136900,76098382,327,556741,6491.31,15325200,706533,0.0116595,1.26905,1.26772,0.260799
242138767,76098382,15601,2662490,30113.4,79236200,3362060,0.0113102,1.26275,1.21842,0.476058
242140305,76098382,16123,8213570,56027.6,275644000,7655190,0.00682134,0.932017,0.909765,0.380642
