id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241364599,75990419,15624,1886170,855.739,26495400,90007.1,0.000453691,0.0477194,0.0476681,1.54301
241362612,75990419,845,2098030,3123.05,50681600,423553,0.00148856,0.201881,0.201875,0.936188
241374982,75990419,17335,384449,345.704,6460930,37529.6,0.000899219,0.0976192,0.0976228,0.191196
241371566,75990419,16725,6014670,2777.07,102854000,303293,0.000461716,0.0504255,0.0504255,1.72524
241369126,75990419,16341,1013920,1841.16,27386600,259921,0.00181588,0.256353,0.256336,1.31841
241369983,75990419,16459,524535,180.158,10947700,21186.4,0.000343463,0.0403907,0.0403907,0.416065
241360592,75990419,96,1433730,1640.14,38827800,201268,0.00114397,0.140381,0.140381,0.552121
241368165,75990419,16254,559504,153.924,8467870,15814.5,0.000275108,0.0282652,0.0282652,0.473456
241370144,75990419,16478,1293850,556.063,25220100,65502.4,0.000429773,0.0506259,0.0506259,0.829731
241362962,75990419,997,1014280000,1071860,22047500000,134008000,0.00105678,0.132122,0.132083,1.31614
241363038,75990419,1017,18741400,13802.6,538625000,1959600,0.000736473,0.10456,0.104556,1.12529
241372930,75990419,16994,3636780,1946.26,55342500,266883,0.00053516,0.0733845,0.0733845,1.53399
241373065,75990419,17030,524535,570.091,13064400,72258.9,0.00108685,0.137758,0.137758,0.325104
241374307,75990419,17250,9613110,5887.42,158403000,622030,0.000612437,0.0647064,0.0647038,0.542159
241376638,75990419,112892275,139876,579.285,2866700,70460.3,0.00414142,0.503734,0.503734,0.31078
241364824,75990419,15682,104835,35.3001,1300670,3650.2,0.00033672,0.0348185,0.0348086,0.588619
241370710,75990419,16582,69938,251.5,1322640,33186.7,0.00359604,0.474516,0.474516,0.264036
241362009,75990419,541,664411,738.411,18419200,87129.8,0.00111138,0.131138,0.131138,0.329395
241368959,75990419,16322,7588250,7455.21,164438000,975472,0.000982468,0.12855,0.12855,1.2415
241361842,75990419,511,944163,873.587,15922400,112411,0.00092525,0.119058,0.119058,0.8351
241360650,75990419,119,2307950,3685.9,49737000,407900,0.00159704,0.176737,0.176737,0.389873
241360760,75990419,143,209648,257.766,3814020,27606.1,0.00122952,0.131678,0.131692,0.230372
241364982,75990419,15727,139876,113.986,2108910,13350.4,0.000814905,0.0954448,0.0954448,0.121785
241361391,75990419,292,174845,1167.98,4229160,150214,0.00668009,0.859127,0.859127,0.245819
241364868,75990419,15710,69938,74.9651,985290,8167.06,0.00107188,0.116776,0.116776,0.559568
241362414,75990419,783,524535,852.38,13028800,92190.1,0.00162502,0.175756,0.175756,0.355814
241365896,75990419,15910,2339230,2403.27,42455500,273544,0.00102738,0.116937,0.117004,0.764884
241370775,75990419,16598,174845,248.906,3534280,31746,0.00142358,0.181566,0.181566,0.594863
241363047,75990419,1018,34968.8,20.2824,812963,2492.55,0.000580014,0.0712792,0,0
241370430,75990419,16541,1503670,698.847,31072000,87113.9,0.000464762,0.0579343,0.0579343,1.583
241361521,75990419,402,2805960,824.457,66470500,97784.8,0.000293824,0.034849,0.0349426,0.638813
241372333,75990419,16858,839256,682.584,19582900,77971.3,0.00081332,0.0929052,0.0929052,0.45655
241362003,75990419,534,454597,381.079,10950000,42693.8,0.000838278,0.0939156,0.0939156,0.312137
241361739,75990419,472,349690,1392.92,9343760,156124,0.00398331,0.446464,0.446464,0.366913
241362405,75990419,778,3552760,3387.73,108480000,417608,0.000953549,0.117545,0.117409,0.382557
241374339,75990419,17257,1468690,1435.48,29016300,148115,0.000977385,0.100848,0.100848,0.151554
241374667,75990419,17302,104907,90.9869,2644050,10281.4,0.00086731,0.0980052,0.0980052,0.108943
241362226,75990419,662,174845,260.973,4340510,28908.5,0.00149259,0.165338,0.165338,0.284164
241375648,75990419,17498,104853,114.486,2077270,12422.6,0.00109187,0.118476,0.118469,0.213729
241376275,75990419,111220670,699380,681.438,16420300,73337.2,0.000974346,0.10486,0.10486,0.555764
241362987,75990419,1006,1186260,245.047,14134300,32068.9,0.000206571,0.0270336,0.0270013,0.768947
241367448,75990419,16178,244783,678.454,6827630,82916.4,0.00277165,0.338734,0.338734,0.178195
241375672,75990419,17503,2129330,1416.97,31359100,160169,0.000665453,0.0752202,0.0751959,0.428101
241364675,75990419,15655,1538590,651.551,22247700,67076.9,0.000423472,0.0435963,0.0435955,1.1176
241367341,75990419,16149,69938,72.8016,902388,9537.32,0.00104095,0.136368,0.136368,0.169514
241371758,75990419,16757,34969,23.2833,592624,2425.93,0.000665826,0.0693738,0,0
241361257,75990419,274,1188950,568.18,29660300,71790.1,0.000477885,0.0603813,0.0603813,1.10461
241361169,75990419,263,174844,77.3048,2316200,8444.9,0.000442136,0.0482997,0.0482997,0.266764
241375323,75990419,17431,1014010,976.562,19766900,103615,0.000963068,0.102183,0.102191,0.432937
241367954,75990419,16232,559504,301.765,9804320,34006,0.000539343,0.0607788,0.0607788,0.526813
241366222,75990419,15945,944163,2143.7,22176300,236838,0.00227047,0.250844,0.250844,0.532655
241368390,75990419,16271,209814,375.621,3182060,37976.7,0.00179026,0.181002,0.181002,0.462624
241368920,75990419,16314,1084040,772.283,17931700,108376,0.000712412,0.0999747,0.0999747,1.23652
241373310,75990419,17064,699380,701.696,15029600,80188.4,0.00100331,0.114656,0.114656,0.440636
241372581,75990419,16937,34969,48.2439,989135,5573.03,0.00137962,0.159371,0,0
241362343,75990419,732,139876,75.2358,2200050,9258.17,0.000537875,0.0661884,0.0661884,0.336629
241371655,75990419,16738,1049070,1003.95,17654800,107195,0.000956992,0.102181,0.102181,0.979722
241366509,75990419,16009,8391400,12952.8,134411000,1834010,0.00154358,0.218558,0.218539,1.45043
241361706,75990419,460,174845,190.125,4590510,22010.4,0.00108739,0.125885,0.125885,0.281652
241362632,75990419,851,1713480,2064.38,37953300,250448,0.00120479,0.146163,0.146163,1.11812
241365893,75990419,15909,13380600,9910.52,261134000,1137810,0.00074066,0.0850337,0.0850656,0.527954
241374562,75990419,17284,629436,96.9981,8062820,10154.9,0.000154103,0.0161333,0.0161336,0.718758
241366151,75990419,15942,8212390,18157.8,182971000,2185330,0.00221102,0.266102,0.266073,0.712215
241361402,75990419,298,769302,693.526,16546500,73155.9,0.0009015,0.0950938,0.0950936,0.620877
241361487,75990419,361,10609100,14646.6,282553000,1927230,0.00138057,0.181659,0.182274,0.91609
241362711,75990419,878,419628,125.749,4532050,14107.7,0.000299667,0.0336194,0.0336194,0.594774
241370289,75990419,16510,12239100,11071.7,255337000,1377150,0.000904616,0.11252,0.11252,1.21083
241362805,75990419,936,7867920,2911.36,189200000,392935,0.00037003,0.0499415,0.0499411,0.612947
241374271,75990419,17242,1153980,1019.52,24302100,105720,0.000883483,0.0916134,0.0916134,0.235538
241360871,75990419,206,174845,45.4428,2254520,4679.22,0.000259903,0.0267621,0.0267621,0.427716
241370267,75990419,16500,559504,1162.5,11512300,133112,0.00207773,0.237911,0.237911,0.384653
241370686,75990419,16574,384659,160.622,7549390,19342.8,0.000417571,0.0502856,0.0502856,0.38025
241375003,75990419,17340,2832110,1104.11,41213500,120124,0.000389853,0.0424149,0.042425,0.720744
241372344,75990419,16861,979132,1091.71,24994100,133697,0.00111498,0.136546,0.136546,0.671941
241375807,75990419,17531,489422,221.784,7300790,27681.5,0.000453155,0.0565596,0.0565601,0.73125
241369718,75990419,16426,174845,100.116,2832830,15207,0.000572596,0.0869742,0.0869742,0.268058
241370737,75990419,16588,384659,655.488,8429960,80459.5,0.00170408,0.209171,0.209171,0.889746
241373435,75990419,17093,11295000,9112.46,226208000,998421,0.000806771,0.0883952,0.0883951,0.677385
241369968,75990419,16457,279752,34.8953,4309800,3919,0.000124736,0.0140088,0.0140088,0.333688
241375406,75990419,17455,454565,267.678,7981900,28987.4,0.000588867,0.0637696,0.0637707,0.206447
241375501,75990419,17485,3041000,1945.31,59488300,205283,0.000639694,0.067505,0.0675205,0.496447
241371055,75990419,16659,1398760,543.231,23863400,58415.6,0.000388366,0.0417624,0.0417624,0.336216
241370044,75990419,16464,384659,465.403,11123100,60728.7,0.00120991,0.157877,0.157877,0.659702
241376309,75990419,111220698,559504,387.299,13317900,41592.3,0.000692219,0.0743377,0.0743377,0.30249
241366320,75990419,15979,12864100,21356.2,280740000,2580060,0.00166013,0.200562,0.199376,0.925948
241361978,75990419,523,1853350,701.593,25998300,79017.6,0.000378554,0.042635,0.0426349,0.570417
241365000,75990419,15730,524535,468.189,7414480,53121.6,0.000892579,0.101274,0.101274,0.338986
241365304,75990419,15761,34969,26.4714,492317,4279.84,0.000756996,0.12239,0,0
241375340,75990419,17438,2082950,2396.39,35297100,268943,0.00115048,0.129117,0.129111,0.54642
241375389,75990419,17452,69924,46.683,1289830,5187.75,0.000667625,0.0741912,0.0741898,0.135665
241362064,75990419,580,244783,344.983,6451110,42202.9,0.00140934,0.17241,0.17241,0.314346
241372608,75990419,16948,2727120,2711.98,73561100,350872,0.000994447,0.12866,0.128652,0.847454
241360461,75990419,39,8742250,9624.9,163667000,1271680,0.00110096,0.145464,0.145464,0.80166
241365011,75990419,15733,209814,336.153,3390120,33765.9,0.00160215,0.160933,0.160933,0.25206
241375970,75990419,17577,208639,180.317,3002580,26866.6,0.000864254,0.128771,0.12836,0.659985
241374570,75990419,17286,69928.2,32.3989,899288,3342.31,0.000463316,0.0477963,0.0477963,0.19638
241364167,75990419,10696,454597,1117.7,13155000,142665,0.00245867,0.313827,0.313827,0.429787
241367138,75990419,16124,26021600,26203.7,636520000,3283750,0.001007,0.126193,0.125733,0.839471
241362116,75990419,605,944163,1820.28,13382600,267826,0.00192793,0.283665,0.283665,0.813621
241375384,75990419,17451,629379,402.399,10951500,43887.5,0.000639358,0.0697314,0.0697325,0.23174
241364716,75990419,15666,8975760,6029.8,132929000,627524,0.000671788,0.0699132,0.0698443,0.923131
241371527,75990419,16717,1643540,692.566,29771100,78007.3,0.000421386,0.0474629,0.0474629,1.16414
241363494,75990419,1085,384659,234.378,9214660,25674.1,0.000609313,0.0667452,0.0667452,0.5057
241362782,75990419,927,104907,69.7367,2351810,8233.78,0.000664748,0.0784865,0.0784865,0.314019
241371574,75990419,16726,5979700,2771.55,102401000,302552,0.000463492,0.0505966,0.0505966,1.72388
241365740,75990419,15837,979123,731.126,20878100,93937.9,0.000746715,0.0959409,0.095942,0.648466
241365758,75990419,15846,3867870,3181.5,79205500,362580,0.000822546,0.0937415,0.0936478,0.681052
241366842,75990419,16065,3007150,5592.69,59213800,765759,0.0018598,0.254646,0.254636,1.18285
241362873,75990419,975,34969,6.47449,598516,669.02,0.00018515,0.0191318,0,0
241376118,75990419,17594,486675,636.217,5825530,84228.8,0.00130727,0.17307,0.172806,0.79142
241373114,75990419,17041,979132,1063.31,23839300,117261,0.00108598,0.11976,0.11976,0.292876
241362089,75990419,593,1925940,1415.25,32641500,228030,0.000734834,0.118399,0.117577,1.32461
241365719,75990419,15829,3461930,4611.95,73930700,544585,0.00133219,0.157307,0.157307,0.964118
241361531,75990419,408,486065,281.129,6446530,33328.8,0.000578377,0.0685686,0.0673833,0.883552
241362670,75990419,862,1398300,931.701,34703200,106980,0.000666311,0.0765074,0.0765081,0.22523
241362890,75990419,980,174845,69.6979,3119380,6906.5,0.000398627,0.0395007,0.0395007,0.349587
241367420,75990419,16172,3566840,6146,94794700,740218,0.0017231,0.207528,0.207528,0.421012
241373322,75990419,17069,104907,28.8284,1738800,3210.33,0.000274799,0.0306016,0.0306016,0.123083
241366367,75990419,15987,2221630,4253.02,49125500,500259,0.00191437,0.225176,0.225123,0.627148
241371553,75990419,16722,314721,330.379,7375620,37816,0.00104975,0.120157,0.120157,0.82809
241365652,75990419,15805,734349,249.19,14466800,26316.5,0.000339334,0.0358366,0.0358366,0.388019
241371050,75990419,16658,40249300,41294.2,938809000,5175170,0.00102596,0.128578,0.128578,1.05406
241376253,75990419,111220658,1818390,2399.53,46891600,270225,0.00131959,0.148607,0.148607,0.393879
241361079,75990419,242,8112810,5137.63,125638000,726568,0.000633274,0.0895581,0.0895581,1.28495
241376538,75990419,111220872,209811,268.384,5020360,29834.6,0.00127917,0.142197,0.142197,0.300564
241372451,75990419,16899,1853360,461.233,29097200,55523.1,0.000248863,0.0299581,0.0299581,1.10881
241361228,75990419,272,209810,126.446,2726350,16178.9,0.000602669,0.0771124,0.0771115,0.467939
241361065,75990419,236,1849010,1558.2,32839400,177929,0.000842717,0.0962289,0.0962918,0.603409
241360883,75990419,211,2867460,2741.73,51738100,364415,0.000956155,0.127086,0.127086,0.606963
241372497,75990419,16915,72343600,71811,1893200000,9377720,0.000992638,0.129627,0.12962,1.10757
241372283,75990419,16842,20628900,14684.2,522362000,1856120,0.000711828,0.0899766,0.0899722,0.765499
241361664,75990419,446,358952,326.102,7902790,40300.4,0.000908485,0.112273,0.111671,0.432171
241365832,75990419,15874,559504,806.456,13814900,91372.5,0.00144138,0.16331,0.16331,0.350754
241363470,75990419,1079,1293850,1715.09,36772500,229363,0.00132557,0.177271,0.177271,0.612299
241362945,75990419,993,22903300,21459.2,432966000,2467980,0.000936948,0.107756,0.107752,0.892713
241372565,75990419,16934,489566,486.334,13566200,63584.2,0.000993399,0.129879,0.129879,0.316082
241373664,75990419,17140,524535,279.216,9824610,28544.9,0.000532312,0.0544194,0.0544194,0.451582
241362726,75990419,883,279752,203.495,6898830,23037.3,0.000727413,0.0823489,0.0823489,0.578943
241373545,75990419,17113,944163,819.205,20937500,86419.7,0.000867652,0.0915305,0.0915305,0.568799
241361559,75990419,426,769318,2298.07,20197400,259350,0.00298716,0.337117,0.337117,0.446626
241362022,75990419,551,559504,1156.13,14686600,131150,0.00206634,0.234405,0.234405,0.331798
241372439,75990419,16894,1223920,299.242,21060800,32885.5,0.000244496,0.0268691,0.0268691,0.384879
241369674,75990419,16419,2342920,1236.86,47391000,150702,0.000527913,0.064322,0.064322,0.543277
241367466,75990419,16180,174845,200.744,4681660,24955.1,0.00114812,0.142727,0.142727,0.273005
241376115,75990419,17593,138897,170.841,1700350,22551.6,0.00122998,0.162362,0.162217,0.423335
241372331,75990419,16857,839256,682.584,19582900,77971.3,0.00081332,0.0929052,0.0929052,0.45655
241372377,75990419,16871,349690,308.179,7977850,35442.9,0.000881292,0.101355,0.101355,0.916909
241374356,75990419,17259,104903,83.5296,2034900,8556.74,0.000796256,0.0815682,0.081568,0.134648
241365041,75990419,15750,554671000,720334,12229300000,92332300,0.00129867,0.166463,0.166223,1.52797
241375089,75990419,17361,1293850,1416.73,33155400,163730,0.00109497,0.126544,0.126544,0.578092
241360388,75990419,4,14302300,19343.1,368550000,2487820,0.00135245,0.173945,0.173945,0.719624
241360779,75990419,163,34969,55.0119,712129,6536.24,0.00157316,0.186915,0,0
241364389,75990419,15569,8742120,3577.77,124018000,396543,0.000409257,0.04536,0.0453598,0.92841
241374781,75990419,17314,34969,18.9438,740129,2167.19,0.000541731,0.0619746,0,0
241361405,75990419,302,8182750,10735.4,180237000,1326360,0.00131196,0.162092,0.162092,1.18024
241361476,75990419,347,524523,106.869,6793660,10557.2,0.000203746,0.0201272,0.020127,0.297152
241361059,75990419,234,104907,95.0457,3038170,11352.6,0.000906,0.108215,0.108215,0.248271
241361612,75990419,430,2797520,2984.37,62184700,382623,0.00106679,0.136772,0.136772,1.26389
241375457,75990419,17472,587656,988.681,8113290,110816,0.00168241,0.188573,0.188479,0.341119
241367027,75990419,16107,6504230,12540.2,140940000,1427980,0.001928,0.219547,0.219547,0.504807
241361375,75990419,287,34969,10.7573,502023,1196.97,0.000307624,0.0342295,0,0
241365972,75990419,15935,2832460,4714.72,65552200,512777,0.00166453,0.181036,0.18104,0.58033
241360542,75990419,72,104907,24.5204,1361260,2612.77,0.000233735,0.0249055,0.0249055,0.352476
241369577,75990419,16411,3182180,1118.19,65575400,139520,0.000351391,0.0438443,0.0438443,0.907323
241366384,75990419,15989,5671910,8613.33,119358000,969062,0.00151859,0.170853,0.170621,0.735483
241369731,75990419,16431,279752,64.3974,5187000,7468.87,0.000230195,0.0266982,0.0266982,0.195126
241365727,75990419,15832,1712920,1648.36,29825000,175193,0.000962309,0.102277,0.102281,1.0525
241363682,75990419,1109,69938,22.0816,1055710,2218.84,0.000315731,0.0317258,0.0317258,0.176013
241369042,75990419,16332,4301000,4133.29,92420000,546168,0.000961007,0.126986,0.126987,1.62903
241365031,75990419,15739,554671000,720334,12229300000,92332300,0.00129867,0.166463,0.166223,1.52797
241376205,75990419,111220572,209814,179.833,5297250,23109.4,0.000857104,0.110142,0.110142,0.149362
241367050,75990419,16110,1783420,3772.16,41113700,428475,0.00211513,0.240255,0.240255,0.395754
241375710,75990419,17509,453482,370.828,5998500,41685.3,0.000817735,0.0919226,0.0919232,0.543678
241369746,75990419,16437,4056400,2137.66,86513300,274520,0.000526985,0.0676757,0.0676757,0.847272
241372686,75990419,16964,174845,113.295,3765280,13029.1,0.000647975,0.0745178,0.0745178,0.227889
241364343,75990419,182305693,629342,140.934,7861180,15588.1,0.000223939,0.0247689,0.0247673,0.483051
241365907,75990419,15914,15744300,12683.9,217364000,1438730,0.000805616,0.0913811,0.091606,0.742099
241361787,75990419,487,244783,506.265,6330870,57611.2,0.00206822,0.235356,0.235356,0.0879099
241360850,75990419,199,1783420,1249.85,33577200,137112,0.000700816,0.0768814,0.0768814,0.323285
241364031,75990419,1128,1818390,2065.49,61635000,263138,0.00113589,0.14471,0.14471,0.365048
241375107,75990419,17365,314721,284.658,8412610,30791.1,0.000904479,0.0978363,0.0978363,0.235775
241360632,75990419,112,69938,58.1393,1747360,7214.99,0.000831298,0.103163,0.103163,0.653458
241364425,75990419,15583,209814,77.1103,2682510,9475.55,0.000367517,0.0451617,0.0451617,0.716754
241375343,75990419,17440,2082950,2396.39,35297100,268943,0.00115048,0.129117,0.129111,0.54642
241375525,75990419,17491,34948.4,55.131,722654,5647.01,0.0015775,0.161581,0,0
241366482,75990419,16004,57407100,91659.5,1291110000,11690100,0.00159666,0.203636,0.203623,1.17156
241375196,75990419,17387,868045,659.592,15287400,70868.2,0.000759859,0.0816412,0.0816514,0.426662
241364525,75990419,15609,594473,302.169,9247460,31766.9,0.000508297,0.0534371,0.0534371,0.62053
241373015,75990419,17013,734349,552.142,10497700,61550,0.00075188,0.0838157,0.0838157,0.572509
241376352,75990419,111220734,559504,470.186,11823600,49126.2,0.000840362,0.0878031,0.0878031,0.365648
241371125,75990419,16672,314721,98.3118,6042850,11459.8,0.000312378,0.0364125,0.0364125,0.238586
241375693,75990419,17506,1432540,924.222,22445000,104485,0.000645163,0.0729365,0.0729086,0.330743
241362923,75990419,987,15106600,8127.79,265990000,857651,0.000538031,0.0567735,0.0567733,0.673959
241372422,75990419,16887,1923300,1144.89,32585400,123837,0.000595277,0.0643878,0.0643878,1.42527
241370603,75990419,16556,34969,88.4503,751076,10884.5,0.00252939,0.31126,0,0
241361555,75990419,424,448861,947.952,9724060,113109,0.0021119,0.251992,0.251738,0.571661
241362802,75990419,935,3217150,5102.57,55633900,705204,0.00158605,0.219202,0.219202,0.661726
241363712,75990419,1121,594473,897.849,9750170,99258,0.00151033,0.166968,0.166968,0.420482
241374546,75990419,17283,804286,261.423,12229300,26954.3,0.000325037,0.0335133,0.0335133,0.621608
241366858,75990419,16078,839256,837.017,20686000,104085,0.000997332,0.12402,0.12402,0.936357
241373707,75990419,17151,174845,20.7142,2409870,2367.57,0.000118472,0.013541,0.013541,0.516913
241375211,75990419,17390,698380,540.808,11988000,57377.1,0.000774375,0.0821574,0.0821871,0.205792
241362436,75990419,800,839256,1319.34,19811800,148051,0.00157203,0.176407,0.176407,0.433518
241362738,75990419,893,733197,511.392,17532300,59339.6,0.000697483,0.0809327,0.0809273,0.521884
241370404,75990419,16537,909194,897.558,23146900,111291,0.000987202,0.122406,0.122406,0.863804
241370527,75990419,16543,174845,38.0226,2569330,4462.63,0.000217465,0.0255233,0.0255233,0.253764
241370550,75990419,16546,104907,223.103,2882020,28942.3,0.00212667,0.275885,0.275885,1.09496
241364946,75990419,15720,34969,49.9946,502518,5053.12,0.00142968,0.144503,0,0
241360527,75990419,67,104907,18.2115,1821750,1959.42,0.000173597,0.0186777,0.0186777,0.11476
241360414,75990419,17,2272980,1071.5,49476500,128212,0.000471407,0.056407,0.056407,0.434375
241363440,75990419,1072,419628,397.521,12205600,50559.9,0.000947318,0.120488,0.120488,0.276246
241372313,75990419,16851,454597,417.215,11495000,48186.5,0.000917769,0.105998,0.105998,0.5643
241371844,75990419,16777,629442,463.377,14970700,57743.5,0.000736171,0.0917376,0.0917376,0.709631
241374020,75990419,17198,524535,372.007,9632220,38474.8,0.000709212,0.0733504,0.0733504,0.375029
241360603,75990419,100,1119010,726.903,15685000,79890.3,0.000649596,0.0713938,0.0713938,0.631663
241375938,75990419,17563,454424,253.136,5954810,32695.5,0.000557048,0.0719493,0.0719469,0.732354
241376198,75990419,17651,13724.7,0.509733,114355,72.6996,3.71399e-05,0.005297,0,0
241366709,75990419,16013,11882700,18611.9,354665000,2109230,0.0015663,0.177504,0.177521,0.481449
241361407,75990419,303,1748450,3005.59,41170400,332711,0.001719,0.190289,0.190289,0.41903
241366796,75990419,16032,31867600,26962.6,808951000,3574170,0.00084608,0.112157,0.1121,0.86006
241371453,75990419,16706,2272980,795.651,42840400,91871.2,0.000350047,0.0404187,0.0404187,0.410789
241376195,75990419,17650,64137.7,25.3401,581641,2965.39,0.000395089,0.0462348,0.0443519,1.14472
241376450,75990419,111220814,34969,34.3232,766762,4168.54,0.000981533,0.119207,0,0
241361464,75990419,339,23359300,31207.4,571413000,3947600,0.00133597,0.168995,0.168995,0.888805
241372571,75990419,16935,524535,860.134,15363000,101766,0.0016398,0.194012,0.194012,0.682072
241368300,75990419,16263,34969,7.04483,484060,721.621,0.000201459,0.020636,0,0
241361498,75990419,374,1014100,856.907,19894500,95583.7,0.000844992,0.0942547,0.0942547,0.622178
241375954,75990419,17571,243553,204.437,3627490,29607.5,0.000839392,0.121565,0.121237,0.656541
241365510,75990419,15774,5245350,4620.15,76698900,734210,0.000880809,0.139973,0.139973,1.3117
241373289,75990419,17056,1958260,1696.37,43029000,187015,0.000866263,0.0955002,0.0955002,0.525431
241373540,75990419,17112,349690,302.038,8019030,32403.2,0.000863732,0.0926627,0.0926627,0.196686
241371460,75990419,16707,769318,232.111,14437500,26865.4,0.00030171,0.0349211,0.0349211,0.216105
241374014,75990419,17196,524535,372.007,9632220,38474.8,0.000709212,0.0733504,0.0733504,0.375029
241364521,75990419,15608,594473,302.169,9247460,31766.9,0.000508297,0.0534371,0.0534371,0.62053
241375658,75990419,17500,6622660,5535.63,95420100,643172,0.000835863,0.0971168,0.0972978,0.837766
241363299,75990419,1042,874225,2440.41,12974400,384027,0.00279152,0.439278,0.439278,0.803704
241367528,75990419,16191,4196280,10096.4,111993000,1268730,0.00240604,0.302347,0.302347,0.624272
241373038,75990419,17023,17554200,13636,368957000,1564580,0.00077679,0.0891283,0.0891274,0.653162
241363476,75990419,1080,44566800,50284.9,1110910000,6350780,0.0011283,0.1425,0.142105,0.806539
241363668,75990419,1104,314721,92.5748,5741680,11098.6,0.000294149,0.035265,0.035265,0.492656
241361514,75990419,394,4579460,4993.43,121108000,679591,0.0010904,0.1484,0.148373,0.500615
241367967,75990419,16233,1398760,517.555,23506800,54535.2,0.00037001,0.0389882,0.0389882,0.53137
241366335,75990419,15983,3811620,5715.45,94355800,662937,0.00149948,0.173925,0.173925,0.476489
241370766,75990419,16596,874225,888.959,17457200,111544,0.00101685,0.127592,0.127592,0.704521
241365769,75990419,15850,69679.8,53.8855,1289900,6858.69,0.00077333,0.0984315,0.0985451,0.486188
241366399,75990419,15993,3566840,5719.7,80602300,619231,0.00160358,0.173608,0.173608,0.660064
241375884,75990419,17549,1180850,697.321,21678700,77365.6,0.000590525,0.0655169,0.0654473,0.380117
241360843,75990419,196,384659,527.832,9867210,72004.1,0.00137221,0.187189,0.187189,0.802906
241375062,75990419,17355,7132460,5958.89,153562000,656943,0.00083546,0.092106,0.0921122,0.497673
241362463,75990419,819,209814,92.6486,4602490,9874.02,0.000441575,0.0470608,0.0470608,0.230781
241376721,75990419,124372444,34969,17.4125,458313,2929.41,0.000497942,0.0837715,0,0
241364311,75990419,10728,838835,373.371,20781900,46405.8,0.000445107,0.0553217,0.0553052,0.416238
241376423,75990419,111220794,909192,819.651,19457500,90714.7,0.000901516,0.0997752,0.0997753,0.338567
241370355,75990419,16529,34969,23.3622,826749,2745.44,0.000668083,0.0785106,0,0
241373003,75990419,17011,139876,327.094,1963190,57041.3,0.00233845,0.407799,0.407799,0.542501
241373884,75990419,17167,664411,566.193,16535600,63398.4,0.000852173,0.0954204,0.0954204,0.257975
241374080,75990419,17213,874225,356.437,13595500,36417.8,0.000407717,0.0416572,0.0416572,0.422714
241362312,75990419,707,1188950,5874.5,16325700,903266,0.00494093,0.75972,0.75972,1.32344
241364294,75990419,10722,10805400,8195.54,270148000,1052850,0.000758466,0.097437,0.097437,0.93623
241365922,75990419,15922,8007900,11323.6,128456000,1625830,0.00141405,0.203029,0.203029,1.30905
241367088,75990419,16115,14740700,18801.6,388296000,2340650,0.00127549,0.158788,0.158671,0.638847
241372693,75990419,16966,104907,120.308,2745420,13491.8,0.0011468,0.128607,0.128607,0.179699
241373578,75990419,17121,489566,527.721,10915800,55651.5,0.00107794,0.113675,0.113675,0.571219
241361482,75990419,354,73585900,61600.2,1420910000,6978530,0.000837121,0.0948352,0.0948222,0.649837
241362201,75990419,649,239291,115.629,5592720,15706.5,0.000483216,0.0656379,0.0649634,0.77645
241369549,75990419,16404,139876,71.6975,2367400,8777.65,0.000512579,0.0627531,0.0627531,0.438029
241367810,75990419,16204,244783,280.792,3107270,42374.9,0.00114711,0.173112,0.173112,0.480803
241370746,75990419,16590,104907,180.439,2231240,22328,0.00171999,0.212836,0.212836,0.853573
241372985,75990419,17008,839256,463.735,12151600,75432.6,0.000552554,0.0898803,0.0898803,1.56774
241366841,75990419,16064,3670550,5127.8,62672700,682846,0.00139701,0.186033,0.186004,1.23691
241376222,75990419,111220636,279752,233.603,6510690,26520.8,0.000835036,0.0948011,0.0948011,0.350016
241362038,75990419,564,2203050,1594.42,30744100,281933,0.000723736,0.127974,0.127974,1.49907
241362429,75990419,796,69938,32.125,1260730,3715.7,0.000459335,0.0531285,0.0531285,0.133836
241362655,75990419,857,279752,275.662,6518740,37682.1,0.000985378,0.134698,0.134698,0.710101
241371764,75990419,16758,34969,23.2833,592624,2425.93,0.000665826,0.0693738,0,0
241366832,75990419,16051,139875,60.0731,2794960,7133.09,0.000429477,0.0509962,0.0509958,1.05377
241363088,75990419,1026,524533,811.137,16387900,92938.4,0.0015464,0.177183,0.177183,0.287522
241362843,75990419,957,5897630,4336.24,129955000,504976,0.00073525,0.0856235,0.085556,0.838677
241375484,75990419,17481,594463,605.263,14362600,69055.2,0.00101817,0.116164,0.116164,0.350132
241368772,75990419,16289,209814,37.3775,2936680,3965.67,0.000178146,0.0189009,0.0189009,0.526221
241372794,75990419,16972,559504,545.971,14522600,60810,0.000975812,0.108686,0.108686,0.341494
241366928,75990419,16091,69938,93.9734,1837410,10916.2,0.00134367,0.156085,0.156085,0.441801
241362759,75990419,907,524535,107.636,11542600,12792,0.000205202,0.0243873,0.0243873,0.257657
241371487,75990419,16711,174845,283.007,4652330,35911.6,0.00161862,0.205391,0.205391,0.441829
241373448,75990419,17095,5315280,4942.42,125006000,557413,0.000929852,0.10487,0.10487,0.536557
241360417,75990419,19,209814,113.438,2908930,13516.4,0.000540659,0.0644206,0.0644206,0.683343
241367994,75990419,16239,944163,283.821,15789700,28661,0.000300605,0.030356,0.030356,0.294489
