id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241128227,75934930,16457,279752,442.183,6577010,55663.6,0.00158062,0.198975,0.198975,0.226725
241128985,75934930,17460,3295420,9889,73585400,1295400,0.00300083,0.393091,0.388032,0.591317
241128709,75934930,17095,4608760,11597.2,118872000,1311720,0.00251633,0.284616,0.289837,1.03294
241128513,75934930,16822,1048830,887.162,29033800,104616,0.000845862,0.0997455,0.0997449,0.314208
241127866,75934930,15987,2174800,12715.1,54869300,1403990,0.00584653,0.645569,0.676323,0.609841
241127797,75934930,15903,361011000,1271680,9723080000,146478000,0.00352255,0.405744,0.412173,0.8118
241128807,75934930,17229,1422130,2658.6,42985800,308679,0.00186945,0.217054,0.219456,0.46265
241127749,75934930,15836,11365400,36643.3,298978000,4086810,0.0032241,0.359582,0.370984,0.471464
241126171,75934930,276,6202820,36887.1,155126000,4172480,0.00594682,0.672675,0.713434,0.663141
241126112,75934930,225,1185430,2296.81,34169200,258995,0.00193753,0.218482,0.218404,0.19593
241126771,75934930,707,1258880,6300.63,33412800,716965,0.00500493,0.569524,0.569524,0.4864
241126227,75934930,288,1673870,4678.75,43646600,525285,0.00279517,0.313815,0.313862,0.440524
241127787,75934930,15882,169748,922.88,4575620,103942,0.00543675,0.612329,0.576504,0.671371
241127983,75934930,16137,406018,762.831,10878900,88051.3,0.00187881,0.216865,0.219644,0.282917
241127055,75934930,966,909891,7281.41,24255600,794116,0.00800251,0.872759,0.894198,0.497939
241127590,75934930,15695,69938,291.89,1887530,31102.3,0.00417355,0.444712,0.444712,0.201454
241128383,75934930,16661,1398760,1575.09,37630300,175400,0.00112606,0.125397,0.125397,0.135506
241128758,75934930,17162,92119.1,606.345,2798530,72662.2,0.00658219,0.788785,0.717928,0.609322
241128951,75934930,17418,5619050,11740.2,154593000,1372360,0.00208936,0.244234,0.243227,0.541332
241127715,75934930,15791,209814,263.954,5043910,26121.3,0.00125804,0.124497,0.124497,0.156182
241128681,75934930,17058,1253990,1544.28,29350300,172741,0.00123149,0.137753,0.137899,0.38821
241126101,75934930,214,1119010,818.614,23701600,86280.1,0.000731554,0.0771041,0.0771041,0.358934
241127526,75934930,15658,104907,289.107,2814940,27205.2,0.00275584,0.259327,0.259327,0.0222103
241128996,75934930,17474,407308,699.065,5546320,110538,0.0017163,0.271387,0.254875,0.981353
241128804,75934930,17226,372448,1834.2,9185090,220116,0.0049247,0.590997,0.578441,0.582837
241129044,75934930,17535,203738,335.117,2819540,54217.4,0.00164484,0.266113,0.263513,0.618867
241126462,75934930,478,1193990,3612.47,39259400,405501,0.00302553,0.339617,0.349418,0.265484
241129151,75934930,111220764,34969,86.4367,1087750,10322.5,0.00247181,0.295189,0,0
241128588,75934930,16926,5158480,13118.9,181490000,1781700,0.00254317,0.345392,0.335416,0.91711
241127709,75934930,15784,11959100,26700.1,294344000,2877740,0.00223261,0.240631,0.24063,0.831148
241127137,75934930,1014,962938,1938.23,25873300,218163,0.00201283,0.22656,0.226011,0.193657
241128187,75934930,16413,2168080,2604.51,61999200,318828,0.0012013,0.147055,0.147055,0.404894
241128197,75934930,16423,10083900,20834.5,273769000,2379420,0.0020661,0.235961,0.239691,0.621821
241127799,75934930,15905,44053200,180514,1232790000,21105900,0.00409764,0.479101,0.479893,0.504517
241128669,75934930,17041,941123,1583.39,25195700,173670,0.00168245,0.184535,0.184564,0.0692794
241126633,75934930,622,104907,77.1736,2603040,8352.69,0.00073564,0.0796202,0.0796202,0.284883
241128705,75934930,17090,139876,332.682,3124180,34866.3,0.0023784,0.249266,0.249266,0.313849
241128308,75934930,16569,522649,529.404,12667700,62368.6,0.00101292,0.119332,0.119653,0.344131
241128024,75934930,16195,46775.6,153.916,1249500,18128.4,0.00329052,0.387562,0.386487,0.0325328
241127566,75934930,15681,486961,939.89,7259620,99461.8,0.00193011,0.20425,0.204018,0.867318
241127878,75934930,16001,186340000,485162,5077660000,56718800,0.00260364,0.304383,0.313247,0.867621
241128248,75934930,16476,1228740,1760.53,30032800,196551,0.00143279,0.159962,0.16091,0.279037
241127959,75934930,16107,8158800,25533.2,186257000,2954660,0.00312953,0.362145,0.34631,0.684933
241129057,75934930,17555,69938,97.4087,1753120,13101.4,0.00139279,0.187328,0.187328,0.0561834
241128037,75934930,16218,244783,845.584,6903810,84439.8,0.00345442,0.344958,0.344958,0.266211
241128137,75934930,16351,34814.6,79.8118,793849,8343.9,0.00229248,0.239667,0,0
241127048,75934930,955,1077030,1424.09,18561600,149465,0.00132224,0.138775,0.138592,0.490689
241125656,75934930,64,384659,585.969,9911590,67818.4,0.00152335,0.176308,0.176308,0.258305
241125472,75934930,1,69938,213.695,1155430,22420.2,0.00305549,0.320573,0.320573,0.197294
241127136,75934930,1011,1014300,5354.43,32697600,632956,0.00527893,0.624032,0.619547,0.334091
241128583,75934930,16916,34969,40.829,1352400,5056.72,0.00116758,0.144606,0,0
241128422,75934930,16703,2740370,4033.66,70905300,466841,0.00147194,0.170357,0.186462,0.937382
241127051,75934930,961,18413700,122721,472640000,13701700,0.00666469,0.744104,0.784764,0.628402
241128057,75934930,16248,1637570,3530.77,36000100,355477,0.00215611,0.217076,0.2173,0.461361
241126244,75934930,303,1190710,8439.04,30225800,909089,0.0070874,0.763485,0.775958,0.424544
241128848,75934930,17282,1643270,3778.46,35227700,421659,0.00229936,0.256598,0.256606,0.232084
241127773,75934930,15864,667741,2451.07,18380900,274925,0.00367069,0.411725,0.436639,0.483628
241125636,75934930,59,979132,2154.34,27714600,260186,0.00220026,0.265731,0.265731,0.219007
241128391,75934930,16669,3603260,10947.2,96326800,1417070,0.00303815,0.393274,0.404369,0.91102
241128417,75934930,16698,6317610,12319.5,183678000,1495690,0.00195002,0.236749,0.240539,0.894905
241125747,75934930,105,69932.5,75.9086,1289880,7895.73,0.00108546,0.112905,0.112905,0.0883383
241126249,75934930,307,3162870,7955.94,65163000,1039990,0.00251542,0.328812,0.328119,0.718405
241129153,75934930,111220768,137689,265.881,3015030,29360.2,0.00193103,0.213235,0.213206,0.0692718
241127384,75934930,10726,349690,200.427,12096700,26670.6,0.000573156,0.0762691,0.0762691,0.246201
241128260,75934930,16495,2241170,3031.08,50036000,325916,0.00135246,0.145422,0.145867,0.347048
241126271,75934930,323,70942800,99168.5,1724250000,11632800,0.00139787,0.163974,0.16558,0.999948
241126788,75934930,724,419628,769.559,9890290,72914.9,0.00183391,0.173761,0.173761,0.610723
241127990,75934930,16145,3571770,8958.44,93790000,1049140,0.00250812,0.293732,0.294325,0.336538
241129128,75934930,111220692,758137,1360.99,21601300,149228,0.00179518,0.196835,0.197248,0.225249
241128611,75934930,16957,407536,842.761,12251200,95780.8,0.00206794,0.235024,0.235789,0.133411
241129001,75934930,17482,241962,933.415,7354240,116019,0.00385769,0.479491,0.501817,0.494942
241127645,75934930,15729,944163,3294.81,17828800,367509,0.00348967,0.389243,0.389243,0.405371
241127804,75934930,15911,13230800,50008.6,370954000,5800650,0.00377972,0.438422,0.438289,0.436056
241128403,75934930,16683,834656,968.094,22625000,110315,0.00115987,0.132168,0.132668,0.851457
241128982,75934930,17456,454385,874.451,10673300,113711,0.00192447,0.250252,0.250221,0.252212
241126419,75934930,444,6154540,8583.92,166252000,1023730,0.00139473,0.166338,0.166338,0.438119
241127234,75934930,1126,69938,196.191,1757490,20123.7,0.00280522,0.287737,0.287737,0.32059
241126258,75934930,314,433617,1465.51,13719000,162359,0.00337974,0.374428,0.376486,0.165329
241128957,75934930,17426,2913060,5587.47,81508500,652700,0.00191808,0.22406,0.220595,0.383687
241126296,75934930,342,6187340,19233.6,161651000,2062790,0.00310854,0.333388,0.352185,0.498455
241128023,75934930,16194,529213,1626.84,13770500,187634,0.00307408,0.354554,0.361343,0.297117
241128972,75934930,17445,589328,533.698,9412940,56573.5,0.000905605,0.0959965,0.0957068,0.65321
241127935,75934930,16078,818663,1913.75,23230800,232768,0.00233765,0.284327,0.287083,0.546826
241128963,75934930,17434,870028,1566.95,20422100,177801,0.00180104,0.204362,0.204261,0.256175
241127821,75934930,15933,1180220,4943.96,33129400,546005,0.00418902,0.462631,0.492808,0.620381
241128159,75934930,16387,1119010,5507.3,37098500,708685,0.00492159,0.633316,0.633316,0.370377
241129077,75934930,17585,139876,476.383,3846280,56968.4,0.00340575,0.407278,0.407278,0.379333
241126853,75934930,796,104907,139.551,2426300,13458.4,0.00133024,0.128289,0.128289,0.481864
241127573,75934930,15686,3548940,12343.9,63977200,1413260,0.00347819,0.398221,0.396778,0.791457
241128207,75934930,16435,1378550,4296.19,43124600,633795,0.00311646,0.459755,0.465831,0.577915
241129078,75934930,17586,244778,301.324,5479670,36267.2,0.00123101,0.148164,0.148163,0.682248
241127784,75934930,15878,263663,1180.49,6586620,131781,0.00447725,0.499809,0.492494,0.698133
241129121,75934930,111220670,689392,1118.74,16034000,119275,0.00162279,0.173015,0.172907,0.167319
241127411,75934930,15567,551455000,1847120,14563200000,210253000,0.00334953,0.38127,0.389532,0.786688
241127453,75934930,15615,908367,2029.6,20803300,205450,0.00223434,0.226176,0.226344,0.531382
241127549,75934930,15673,2933750,8997.57,63709400,971858,0.00306691,0.331268,0.331284,0.594974
241128924,75934930,17380,5974550,12651.8,123319000,1511120,0.00211762,0.252926,0.250577,0.693295
241128501,75934930,16802,34969,35.3819,754383,3693.27,0.00101181,0.105615,0,0
241128303,75934930,16564,757085,2363.17,20524700,332498,0.0031214,0.439182,0.444985,0.746274
241128629,75934930,16984,2762550,2442.93,59962400,269882,0.000884302,0.097693,0.097693,0.545097
241125673,75934930,69,787832,1483.18,21909700,163416,0.00188261,0.207425,0.207365,0.168605
241127149,75934930,1033,3604420,18162.3,131425000,2951630,0.00503889,0.818892,0.840974,0.923645
241127667,75934930,15759,314721,596.663,7978730,59962.3,0.00189585,0.190525,0.190525,0.185337
241128011,75934930,16177,2612370,10486.4,65475500,1204320,0.00401414,0.461007,0.46797,0.518827
241126762,75934930,694,731792,7881.48,18781100,905429,0.0107701,1.23728,1.27323,0.600286
241127445,75934930,15609,592787,1444.37,11853700,151604,0.00243658,0.255747,0.25589,0.410909
241127042,75934930,945,1994060,6848.15,67373200,788011,0.00343427,0.395179,0.395348,0.244691
241128495,75934930,16796,69938,99.3812,1659330,11833.4,0.00142099,0.169199,0.169199,0.0575197
241129186,75934930,111220874,454597,1508.36,14994600,184110,0.00331802,0.404995,0.404995,0.477832
241127713,75934930,15789,244783,309.087,5779960,30420.5,0.0012627,0.124276,0.124276,0.142907
241127047,75934930,954,34558.4,228.796,1116010,26637.3,0.00662056,0.770791,0,0
241127778,75934930,15871,644127,3972.79,16415500,428192,0.00616772,0.664764,0.644371,0.439514
241128170,75934930,16399,4965600,13344.8,140068000,1527510,0.00268745,0.307618,0.307618,0.266485
241127015,75934930,905,797251,3353.24,27133100,411354,0.004206,0.515965,0.502283,0.619198
241126024,75934930,170,799107,2422.96,24362500,311967,0.00303209,0.390394,0.396609,0.289821
241127419,75934930,15581,34969,117.858,825663,11287.9,0.00337035,0.322796,0,0
241129012,75934930,17496,1003980,2368.15,24819600,267245,0.00235877,0.266187,0.265572,0.478848
241128459,75934930,16748,69938,57.866,1347990,6210.65,0.00082739,0.0888023,0.0888023,0.0166315
241129065,75934930,17568,454212,857.942,8895390,111449,0.00188886,0.245367,0.245274,0.55966
241128829,75934930,17259,104771,211.185,1874870,23226.9,0.00201569,0.221693,0.221695,0.20508
241127931,75934930,16071,206374,633.279,5846860,69823,0.00306861,0.338333,0.338046,0.207921
241128068,75934930,16261,2072710,5572.23,47243600,583322,0.00268839,0.28143,0.281305,0.415167
241126602,75934930,604,594473,930.143,15951700,112394,0.00156465,0.189066,0.189066,0.404792
241127261,75934930,10677,4557870,12763.3,177439000,1900460,0.00280028,0.416962,0.379519,1.05505
241129031,75934930,17519,314707,592.36,7250640,73159.9,0.00188226,0.23247,0.232465,0.47541
241126865,75934930,810,1258880,1477.46,30886900,155370,0.00117363,0.123419,0.123419,0.1532
241126889,75934930,835,6925280,21702,181981000,2337580,0.00313373,0.337543,0.354566,0.477969
241127525,75934930,15657,174845,561.335,4684870,54521.5,0.00321047,0.311828,0.311828,0.159239
241127325,75934930,10683,3647130,8002.11,112716000,1163730,0.00219409,0.319081,0.329129,0.843334
241128842,75934930,17275,3251610,6631.17,68964500,748000,0.00203935,0.23004,0.230044,0.340316
241126260,75934930,315,224986000,589234,6125230000,69072000,0.00261898,0.307005,0.3136,0.848409
241127037,75934930,938,2289310,2957.68,43098900,339245,0.00129195,0.148187,0.147373,0.787035
241126507,75934930,526,1191000,2233.7,19772500,267970,0.00187548,0.224996,0.229101,0.617416
241126625,75934930,617,734349,664.735,19626400,81562.5,0.000905204,0.111068,0.111068,0.419064
241127857,75934930,15976,3072590,9366.31,75858500,1034090,0.00304834,0.336552,0.336601,0.616258
241128136,75934930,16349,1856620,3505.3,44316600,367521,0.001888,0.197952,0.208484,0.46153
241127826,75934930,15938,2039620,15307.1,52522500,1735810,0.00750486,0.851045,0.896752,0.627507
241128883,75934930,17327,448955,361.788,5798710,36796.8,0.000805846,0.0819611,0.081819,0.486616
241127617,75934930,15715,174845,494.843,3254390,57684.9,0.00283018,0.32992,0.32992,0.573099
241127841,75934930,15954,198723,520.376,2886740,59186.5,0.0026186,0.297834,0.285074,0.508056
241128851,75934930,17286,69720.8,124.847,1118570,14004,0.00179067,0.200859,0.200859,0.00825561
241127462,75934930,15620,34851.9,156.299,560610,19080.5,0.00448467,0.547474,0,0
241128301,75934930,16562,139876,152.471,3184980,17808.6,0.00109005,0.127317,0.127317,0.272879
241129188,75934930,111220878,1619350,3510.29,45586800,406912,0.00216772,0.251281,0.24749,0.366916
241127154,75934930,1041,7030970,27115.1,219078000,3794530,0.00385653,0.539688,0.555417,0.951589
241129083,75934930,17592,617647,460.116,8569140,62401.5,0.000744951,0.101031,0.0998181,0.832356
241127041,75934930,944,1293850,765.307,45503800,103004,0.000591494,0.0796104,0.0796104,0.514006
241128684,75934930,17063,648869,2138.99,13892700,235714,0.00329649,0.363269,0.376942,0.55266
241127207,75934930,1102,1069820,4678.79,33059200,547254,0.00437344,0.511539,0.513772,0.372979
241128559,75934930,16882,1326740,1503.3,28957400,165067,0.00113308,0.124416,0.124484,0.382933
241127937,75934930,16080,581643,971.908,16403500,113248,0.00167097,0.194704,0.197021,0.466531
241128794,75934930,17214,139876,238.425,3158580,26693.8,0.00170455,0.190839,0.190839,0.317511
241127223,75934930,1114,435476,2610.83,16885900,314148,0.00599535,0.721388,0.711355,0.375912
241128932,75934930,17392,691079,1198.79,14592900,146984,0.00173466,0.212687,0.210908,0.431839
241127653,75934930,15734,209814,534.72,3675130,58660.9,0.00254854,0.279585,0.279585,0.166793
241128134,75934930,16345,1856620,3505.3,44316600,367521,0.001888,0.197952,0.208484,0.46153
241125784,75934930,130,1328820,1941.64,30568000,203976,0.00146117,0.153501,0.153501,0.286782
241126341,75934930,377,97128.5,360.984,2835900,41827.6,0.00371656,0.430642,0.431231,0.122034
241127995,75934930,16153,69938,170.804,1640830,18803.3,0.00244222,0.268857,0.268857,0.278998
241128447,75934930,16732,3736770,4038.12,85299400,448599,0.00108065,0.12005,0.120068,0.319739
241127418,75934930,15580,489566,1487.54,13109800,151306,0.00303849,0.309061,0.309061,0.327482
241128557,75934930,16880,559504,758.704,15191400,92263.3,0.00135603,0.164902,0.164902,0.438619
241127257,75934930,10674,5298800,10081.6,178116000,1343560,0.00190262,0.253559,0.254899,0.568249
241128218,75934930,16448,139650,282.719,3486930,29356.5,0.00202448,0.210214,0.210282,0.327343
241128297,75934930,16555,34969,75.4375,897466,9097.2,0.00215727,0.26015,0,0
241128663,75934930,17033,1675490,2650.88,47394800,293477,0.00158215,0.175159,0.177309,0.243567
241127754,75934930,15844,2434030,10108.8,69168500,1126020,0.00415313,0.462617,0.491201,0.420577
241129212,75934930,124372464,69938,236.04,1206490,24537.4,0.003375,0.350846,0.350846,0.102316
241127917,75934930,16052,408736,2804.07,13785300,329674,0.00686036,0.80657,0.802229,0.524508
241127987,75934930,16141,8333640,23240,226193000,2731480,0.0027887,0.327765,0.329256,0.406909
241127024,75934930,918,5299790,19619.1,134710000,2211300,0.00370186,0.417243,0.399084,0.672687
241126670,75934930,647,3261360,16006,57683200,1730060,0.00490779,0.530472,0.524833,0.702376
241126887,75934930,834,3137910,10877.9,88223800,1444940,0.00346662,0.460479,0.46022,0.669018
241128033,75934930,16213,4202250,8943.05,99000000,900083,0.00212816,0.214191,0.21607,0.445754
241128302,75934930,16563,139876,152.471,3184980,17808.6,0.00109005,0.127317,0.127317,0.272879
241128266,75934930,16509,17985400,31427.7,444388000,3834190,0.00174741,0.213184,0.217396,0.810954
241127943,75934930,16086,306639,1350.75,8802330,159418,0.00440502,0.519888,0.511857,0.228245
241127676,75934930,15763,1014100,3363.52,26957800,373397,0.00331675,0.368205,0.368205,0.66362
241129050,75934930,17544,71184.6,306.476,2132790,43132.5,0.00430537,0.605925,0.591907,0.242014
241128155,75934930,16382,41294200,88273.8,1141470000,10486100,0.00213768,0.253936,0.25815,0.609404
241128592,75934930,16929,1615590,2842.86,46166400,392131,0.00175965,0.242717,0.240951,0.943153
241125741,75934930,101,1626020,6197.15,38214600,710534,0.00381125,0.436979,0.430621,0.434009
241127951,75934930,16095,109747,414.942,2983500,47623.5,0.0037809,0.433939,0.433509,0.119376
241128822,75934930,17249,67819.3,126.489,1576760,13787.3,0.00186509,0.203295,0.203527,0.0816816
241126027,75934930,171,2832490,17664,81023700,2059790,0.00623623,0.727203,0.727203,0.415722
241128002,75934930,16161,489566,3488.51,12952200,402934,0.00712571,0.823044,0.823044,0.309243
241127440,75934930,15604,1748450,4113.5,43669900,398901,0.00235266,0.228146,0.228146,0.390868
241128545,75934930,16867,2229330,3317.13,56464100,376646,0.00148795,0.168951,0.175817,0.48619
241127451,75934930,15613,908367,2029.6,20803300,205450,0.00223434,0.226176,0.226344,0.531382
241127534,75934930,15663,452007,1266.66,8063560,132125,0.00280229,0.292307,0.293044,0.495486
241127933,75934930,16074,19038900,25501.8,525199000,2940590,0.00133946,0.154451,0.155429,0.662465
241128193,75934930,16419,2342830,3829.8,62556100,438918,0.00163469,0.187346,0.187349,0.287509
241129087,75934930,17596,1093990,1089.26,17432400,136731,0.000995676,0.124984,0.132402,0.866506
241126404,75934930,433,1005910,1579.66,31211100,178494,0.00157037,0.177445,0.178397,0.160941
241127640,75934930,15727,139876,379.6,2676680,43844.6,0.00271383,0.313453,0.313453,0.269599
241128436,75934930,16719,1605920,1848,39456700,208701,0.00115074,0.129958,0.132755,0.370153
241128114,75934930,16322,6684630,13890,162178000,1464050,0.0020779,0.219017,0.224019,0.338105
241128398,75934930,16677,1020150,3524.85,27308300,444016,0.00345523,0.435246,0.452939,0.782072
241127879,75934930,16002,51521100,133474,1372690000,15372700,0.00259067,0.298377,0.309521,0.617208
241128455,75934930,16740,488015,969.546,10458000,99546.1,0.00198671,0.203981,0.204036,0.208141
241128179,75934930,16407,419628,735.635,9921340,80400.2,0.00175306,0.191599,0.191599,0.200989
241126975,75934930,869,51755.4,146.345,1568480,17016.2,0.00282762,0.328781,0.330295,0.0483474
241128596,75934930,16933,806121,2144.33,26388900,299131,0.00266006,0.371074,0.360244,0.811601
241128044,75934930,16229,594473,950.017,13971300,94519.9,0.00159808,0.158998,0.158998,0.365723
241128608,75934930,16953,577534,720.961,15861300,81031,0.00124834,0.140305,0.141672,0.19267
241128865,75934930,17303,349690,394.458,11986400,46793.9,0.00112802,0.133815,0.133815,0.212993
241127579,75934930,15689,173246,802.999,2706180,95446.2,0.00463501,0.550927,0.551045,0.157243
241128783,75934930,17198,524535,606.84,11104300,68832.6,0.00115691,0.131226,0.131226,0.461032
241128526,75934930,16846,1684110,2272.18,43374500,257478,0.00134919,0.152887,0.155465,0.537457
241126147,75934930,258,8812190,14312.6,204197000,1579850,0.00162418,0.17928,0.17928,0.737071
241126395,75934930,426,576302,3765.91,13917500,404344,0.00653462,0.701618,0.703289,0.324784
241127474,75934930,15628,838199,2101.52,20420900,200447,0.00250719,0.23914,0.238979,0.342466
241126322,75934930,362,4266220,5336.85,116663000,646061,0.00125096,0.151436,0.151436,0.389578
241127873,75934930,15996,769403,5757.46,22847900,616497,0.00748302,0.801267,0.804209,0.223784
241126397,75934930,427,69136.7,727.866,2513960,85344.1,0.0105279,1.23443,1.23449,0.0736228
241126013,75934930,165,2797520,6993.04,62000200,734288,0.00249973,0.262478,0.262478,0.586421
241128407,75934930,16687,3089490,6627.88,92923400,803529,0.0021453,0.260084,0.264972,1.06248
241128056,75934930,16247,6779310,18824.5,153176000,1986310,0.00277676,0.292996,0.293654,0.456618
241128942,75934930,17405,69938,228.1,2168950,28583.6,0.00326147,0.4087,0.4087,0.28679
241126410,75934930,437,3439510,7000.81,104085000,786912,0.00203541,0.228786,0.226975,0.356603
241126151,75934930,260,238325,823.93,3846110,93004.4,0.00345716,0.390241,0.378149,0.319757
241128688,75934930,17069,104907,206.129,3123980,25353.1,0.00196488,0.241672,0.241672,0.0927114
241128862,75934930,17300,1025130,2237.92,32480600,267077,0.00218306,0.260529,0.266595,0.72318
241128411,75934930,16691,719788,2591.83,20612100,319115,0.00360082,0.443346,0.473596,0.657617
241126349,75934930,385,10649100,18278.1,291358000,2226800,0.00171639,0.209106,0.206882,0.57885
241128224,75934930,16455,2210810,4355.75,59006800,494677,0.0019702,0.223754,0.235406,0.635031
241127174,75934930,1067,804287,3833.53,16807200,463850,0.00476637,0.576722,0.576721,0.729317
241128662,75934930,17031,1675490,2650.88,47394800,293477,0.00158215,0.175159,0.177309,0.243567
241127759,75934930,15849,1666260,6222.19,46259100,710950,0.00373423,0.426675,0.442826,0.396637
241125529,75934930,27,154686,331.519,4367110,38662.6,0.00214318,0.249943,0.247467,0.255475
241129131,75934930,111220700,69938,67.1,1928240,8069.98,0.000959421,0.115388,0.115388,0.232541
241128977,75934930,17451,628828,1465.43,15391600,194887,0.00233042,0.309921,0.309982,0.378075
241126509,75934930,529,174845,207.912,3736250,19119.7,0.00118912,0.109353,0.109353,0.199875
241127528,75934930,15659,1188830,2361.8,26476900,229698,0.00198665,0.193213,0.193211,0.488123
241127870,75934930,15993,3240410,25291.6,90696900,2731590,0.00780506,0.842977,0.857577,0.391843
241128425,75934930,16707,768260,832.051,19198900,93921.7,0.00108303,0.122252,0.122354,0.347164
241127986,75934930,16140,1210980,3423.35,31429900,392771,0.00282693,0.324342,0.326356,0.376293
241128732,75934930,17124,1043970,1531.97,21771900,162976,0.00146744,0.156111,0.156201,0.308629
241127779,75934930,15872,644127,3972.79,16415500,428192,0.00616772,0.664764,0.644371,0.439514
241127429,75934930,15592,1433730,3608.33,37395100,356711,0.00251674,0.248799,0.248799,0.345176
241127939,75934930,16082,10043300,13255.4,283072000,1531540,0.00131983,0.152494,0.152608,0.637407
241128908,75934930,17360,25306.7,134.173,579961,15639.8,0.00530185,0.61801,0,0
241128954,75934930,17422,817503,2337.54,24959100,280823,0.00285936,0.343512,0.355254,0.631405
241125478,75934930,4,15830000,34541.7,445309000,4326520,0.00218205,0.273312,0.280148,0.770595
241128624,75934930,16974,34969,29.2682,1025310,3934.68,0.000836975,0.112519,0,0
241129192,75934930,111220896,71184.6,306.476,2132790,43132.5,0.00430537,0.605925,0.591907,0.242014
241126837,75934930,777,559504,1464.42,14060200,146711,0.00261735,0.262216,0.262216,0.622981
241128209,75934930,16437,3882720,6687.22,107059000,847042,0.0017223,0.218157,0.223215,0.643711
241129124,75934930,111220686,498597,2712.46,13531600,318497,0.00544019,0.638787,0.635104,0.519009
241128927,75934930,17386,855549,679.283,14864300,80823.5,0.000793973,0.0944698,0.0928152,0.767542
241127889,75934930,16015,1640820,4865.43,47170000,537482,0.00296524,0.327569,0.330842,0.255252
241127908,75934930,16040,5035280,8213.73,154978000,950744,0.00163124,0.188816,0.19624,0.591376
241128665,75934930,17036,2078950,3531.94,60153900,393088,0.00169891,0.18908,0.191004,0.181908
241128858,75934930,17295,44698.9,189.91,1299430,21501.2,0.00424866,0.481022,0.486839,0.107595
241126720,75934930,678,34683.2,253.208,1461540,30965.8,0.00730059,0.892819,0,0
241128012,75934930,16178,169833,1109.47,4737610,139794,0.0065327,0.823127,0.865171,0.541956
241127748,75934930,15834,11365400,36643.3,298978000,4086810,0.0032241,0.359582,0.370984,0.471464
241128798,75934930,17218,1573280,3412.84,24748700,386494,0.00216924,0.245661,0.245643,0.578234
241129082,75934930,17591,174811,329.79,3715600,41701.3,0.00188655,0.238551,0.23855,0.28842
241127410,75934930,15566,636758000,2021830,16763000000,230505000,0.00317519,0.361997,0.370753,0.797971
241128385,75934930,16663,104907,119.038,2727880,13408.8,0.0011347,0.127816,0.127816,0.0226464
241127581,75934930,15690,139550,331.552,1705280,39154.5,0.00237586,0.280576,0.280412,0.863254
241127760,75934930,15850,57646.2,185,1400900,21330.1,0.00320923,0.370017,0.364661,0.105853
241125772,75934930,120,34683.2,91.6678,940908,9568.67,0.002643,0.275888,0,0
241129049,75934930,17543,106154,415.011,3365690,56416,0.00390954,0.531457,0.538897,0.292937
241126970,75934930,864,13697000,26779.1,364539000,2956470,0.00195511,0.215849,0.226181,0.488845
241128943,75934930,17406,594062,941.098,12307000,106498,0.00158417,0.17927,0.179214,0.35532
241127157,75934930,1045,103695,614.37,3508360,71761.5,0.00592477,0.692043,0.692883,0.314298
241125475,75934930,2,315286,1070.76,8481100,123440,0.00339617,0.391517,0.387479,0.345597
241126400,75934930,430,3043380,6496.75,87938000,833937,0.00213471,0.274016,0.277273,0.865837
241127180,75934930,1075,419628,1374.42,8641480,160462,0.00327532,0.382391,0.382391,0.492729
241125626,75934930,55,489566,1470.69,13492700,144048,0.00300407,0.294236,0.294236,0.349632
241127633,75934930,15722,1293850,4209.13,24180600,470014,0.00325318,0.363267,0.363267,0.397273
241127811,75934930,15919,7978040,29889.2,185677000,3345590,0.00374643,0.41935,0.420054,0.72934
241128907,75934930,17359,52126.8,277.009,1616760,32746.9,0.00531414,0.628217,0.629123,0.171395
241127810,75934930,15917,7978040,29889.2,185677000,3345590,0.00374643,0.41935,0.420054,0.72934
241127332,75934930,10687,3308640,12584.9,109367000,1792250,0.00380365,0.541687,0.549197,0.953282
241127903,75934930,16035,27571500,49166.6,743950000,5849170,0.00178324,0.212145,0.214242,0.845057
241127191,75934930,1090,372726,1418.44,11921600,168944,0.00380559,0.453266,0.451387,0.287942
241128247,75934930,16475,185351,392.871,4938430,44419,0.0021196,0.239647,0.23882,0.141315
241128360,75934930,16631,3621190,3640.14,80445600,400049,0.00100523,0.110474,0.11064,0.353781
241128837,75934930,17268,943882,1089.89,19382200,121051,0.00115469,0.128248,0.12824,0.259239
241129187,75934930,111220876,734349,1172.36,18501200,139150,0.00159646,0.189488,0.189488,0.217325
241126502,75934930,520,34683.2,91.9366,1150490,10927.5,0.00265076,0.315067,0,0
241128016,75934930,16183,30802.9,47.3219,761594,5080.58,0.00153628,0.164938,0,0
241128639,75934930,16997,594473,700.85,18099700,87196.8,0.00117894,0.146679,0.146679,0.138114
241128698,75934930,17083,174845,313.423,5091320,38090.2,0.00179258,0.217851,0.217851,0.159667
241126263,75934930,319,1831020,21546.6,48292800,2352240,0.0117675,1.28466,1.2957,0.318197
241128874,75934930,17314,34969,87.6256,1122520,10483,0.00250581,0.29978,0,0
241127849,75934930,15964,311302,1382.82,10579200,163797,0.00444204,0.526169,0.527811,0.245992
241128205,75934930,16433,3686160,10705.1,108795000,1415340,0.00290414,0.383962,0.390939,0.49276
241128755,75934930,17158,4236120,9816.5,103739000,1111090,0.00231733,0.262289,0.269534,0.833426
