id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242244706,76098409,980,174845,2292.46,5200380,251959,0.0131114,1.44104,1.44104,0.107356
242245132,76098409,10703,8067220,87139.1,286179000,11838700,0.0108016,1.46751,1.4635,0.319932
242240829,76098409,63,69938,936.872,2044880,99969.3,0.0133958,1.4294,1.4294,0.0328043
242257329,76098409,17390,697336,7694.08,18731800,953757,0.0110335,1.36772,1.36666,0.380257
242258884,76098409,111220810,64772.7,1246.84,2098370,165225,0.0192494,2.55084,2.57121,0.201027
242241661,76098409,318,69938,355.188,1792830,42204.4,0.00507861,0.603454,0.603455,0.286449
242245835,76098409,15774,4301190,34552.4,110446000,3905660,0.00803321,0.908042,0.908042,0.303475
242243082,76098409,679,1608570,10575.7,40408100,1172690,0.0065746,0.729024,0.729024,0.39221
242254352,76098409,16857,550056,7612.08,16825400,899297,0.0138387,1.63492,1.62686,0.185102
242256326,76098409,17224,480354,5197.72,14016800,700115,0.0108206,1.4575,1.46638,0.437043
242245398,76098409,15633,336260,3312.27,6942530,375954,0.00985033,1.11805,1.14672,0.348259
242253986,76098409,16764,758449,18679.7,28181100,2973540,0.0246288,3.92056,3.98202,0.886233
242248128,76098409,16298,279752,2883.34,8056940,320682,0.0103068,1.14631,1.14631,0.126789
242250246,76098409,16422,1043540,8190.73,29871600,930071,0.007849,0.891268,0.890934,0.207589
242244494,76098409,918,7728150,135618,202359000,15474100,0.0175486,2.0023,2.0023,0.321821
242243839,76098409,780,346888,11160.3,12318500,1352500,0.0321726,3.89894,3.90222,0.272552
242244817,76098409,1048,7010750,77576.7,182618000,9156790,0.0110654,1.30611,1.3073,0.257125
242253470,76098409,16700,588080,11051.6,18826200,1759590,0.0187927,2.9921,3.27036,0.753355
242241927,76098409,430,2503040,37357,78452400,4731000,0.0149246,1.8901,1.92741,0.381525
242256851,76098409,17296,32804.7,597.703,1107510,78693.3,0.0182201,2.39884,0,0
242242937,76098409,653,34969,294.281,1047930,34398.9,0.00841548,0.983696,0,0
242251021,76098409,16474,550825,5013.33,17272200,589564,0.00910148,1.07033,1.06851,0.162815
242244055,76098409,835,5486850,79138.2,158726000,9201870,0.0144232,1.67708,1.63612,0.293444
242243221,76098409,718,1712930,9743.63,45693700,1083370,0.00568829,0.632464,0.624937,0.264166
242247104,76098409,16083,5963210,197492,224759000,24270800,0.0331184,4.07009,4.01432,0.345019
242241832,76098409,368,69938,1722.8,2147330,193834,0.0246333,2.77151,2.77151,0.299311
242257358,76098409,17399,173739,1003.92,3654980,132336,0.00577833,0.761694,0.759997,0.605434
242244473,76098409,905,976760,12563.8,27309200,1535530,0.0128628,1.57206,1.56929,0.439976
242248604,76098409,16319,1013060,11468.8,27680800,1285280,0.011321,1.26872,1.26887,0.20465
242249348,76098409,16377,209814,8605.78,7213570,1327040,0.0410162,6.32484,6.32484,0.362059
242241670,76098409,321,68609.5,663.398,2184350,88523.3,0.00966918,1.29025,1.29033,0.0620455
242244113,76098409,853,1908340,24955,55892300,3190400,0.0130768,1.67182,1.67388,0.412887
242258111,76098409,17512,418762,4000.37,10904000,469522,0.00955284,1.12121,1.12085,0.257255
242251544,76098409,16529,30075.7,473.499,1365560,64750.6,0.0157436,2.15292,0,0
242247781,76098409,16235,1174480,14800.2,29980100,1581630,0.0126014,1.34666,1.30799,0.196344
242240444,76098409,8,905944000,14544600,28427300000,1857970000,0.0160546,2.05086,2.03979,0.645932
242256446,76098409,17247,44433.4,581.206,1237360,71794.4,0.0130804,1.61577,0,0
242241626,76098409,304,1084040,46848.6,41593600,6013400,0.0432167,5.54722,5.54722,0.286278
242256314,76098409,17219,34969,35.0409,413197,4172.19,0.00100206,0.119311,0,0
242242423,76098409,551,559232,9880.93,18828000,1150320,0.0176688,2.05697,2.05703,0.128324
242254201,76098409,16819,7235220,130875,269516000,21295700,0.0180885,2.94334,2.89884,0.385769
242242494,76098409,562,65732.4,1025.91,1881300,113168,0.0156074,1.72165,1.72205,0.00822777
242258710,76098409,111220704,226469,2145.07,5379020,247922,0.00947178,1.09473,1.08887,0.188162
242255833,76098409,17096,859527,8178.07,30429400,1107290,0.00951462,1.28826,1.30048,0.35618
242241441,76098409,228,2080890,27620.3,71337200,3528180,0.0132733,1.69552,1.68165,0.318729
242258911,76098409,111220822,174375,2067.38,6019180,246450,0.0118559,1.41333,1.41335,0.116415
242241418,76098409,218,1209330,12243.1,40534700,1515180,0.0101239,1.25291,1.197,0.359848
242242520,76098409,567,485966000,9199740,15541000000,1131240000,0.0189308,2.32782,2.31527,0.59604
242243991,76098409,818,3986360,33917.9,116025000,4008790,0.00850849,1.00563,0.979449,0.310101
242256914,76098409,17318,4640900,36300.5,104846000,4380110,0.00782187,0.943805,0.947847,0.416966
242252445,76098409,16583,69938,1108.17,2044250,142449,0.0158451,2.03679,2.03679,0.204897
242240463,76098409,23,1034750,19260.7,30361700,2209250,0.0186138,2.13506,2.12042,0.172913
242244607,76098409,942,5460700,131355,168734000,15135600,0.0240545,2.77173,2.81614,0.310131
242252892,76098409,16609,139701,1375.33,4418690,157585,0.00984482,1.12801,1.12783,0.08978
242242914,76098409,648,5330010,162817,193332000,20700800,0.0305472,3.88383,3.88852,0.336693
242250329,76098409,16430,1457620,9541.97,41234200,1099540,0.00654625,0.754338,0.735783,0.324548
242240860,76098409,68,988360,13337.2,27217200,1835990,0.0134943,1.85761,1.78709,0.666226
242244772,76098409,1020,1520470,12465.4,46215200,1402030,0.00819838,0.922101,0.907066,0.337206
242251648,76098409,16542,174845,1565.93,5129680,172657,0.00895611,0.987484,0.987484,0.112105
242252969,76098409,16618,328443,3169.48,9108790,402980,0.00965002,1.22694,1.16643,0.497323
242245344,76098409,15613,779198,10614.7,19028100,1147110,0.0136226,1.47217,1.47516,0.322522
242255886,76098409,17112,199985,1912.17,4834930,226062,0.0095616,1.1304,1.13659,0.227979
242247957,76098409,16281,34969,500.227,1040840,53725.7,0.0143049,1.53638,0,0
242242084,76098409,478,763475,24591.8,30629700,3036540,0.0322103,3.97726,3.88686,0.208584
242242321,76098409,524,244783,8292.61,9008230,1039990,0.0338774,4.24863,4.24863,0.210164
242242943,76098409,654,244783,3771.06,6903380,429199,0.0154057,1.75338,1.75338,0.171862
242255030,76098409,16928,2202750,23724,76851100,3315820,0.0107702,1.50531,1.50336,0.248511
242244174,76098409,862,2482800,68121.5,88409000,8038060,0.0274374,3.2375,3.2375,0.148267
242245901,76098409,15797,2641870,58849.2,88902000,7044700,0.0222756,2.66656,2.66489,0.306515
242247961,76098409,16283,31156.6,414.786,728293,47652.1,0.013313,1.52944,0,0
242249132,76098409,16358,3414330,33981.8,92706400,3722400,0.00995269,1.09023,1.0641,0.225457
242249156,76098409,16359,491756,5143.35,13612500,555835,0.0104591,1.1303,1.04799,0.344513
242256796,76098409,17281,69938,562.31,1737750,74117.3,0.00804012,1.05976,1.05976,0.0950419
242253000,76098409,16624,4884720,43052,131331000,5071210,0.00881361,1.03818,1.05918,0.371789
242251587,76098409,16532,1947970,19755.4,64033500,2416260,0.0101415,1.2404,1.18393,0.543916
242256474,76098409,17253,2451460,20590.9,59300300,2437380,0.00839945,0.994258,0.974206,0.349721
242244275,76098409,872,629442,7521.6,18723800,868097,0.0119496,1.37915,1.37915,0.253172
242257848,76098409,17466,244783,2138.84,5631420,236641,0.00873771,0.966737,0.966737,0.219668
242242842,76098409,626,1080290,9808.08,35348800,1171140,0.00907915,1.0841,1.08408,0.161316
242241539,76098409,268,204139,3008.4,5812190,360530,0.014737,1.7661,1.76045,0.15094
242245080,76098409,10686,1557220,20500.6,56716600,3101060,0.0131648,1.9914,2.09324,0.27725
242255933,76098409,17126,794210,6859.35,18971900,790416,0.00863669,0.995223,0.953889,0.320045
242240929,76098409,95,8336980,291459,276135000,36142000,0.0349598,4.33514,4.33977,0.373228
242245164,76098409,10723,3225260,72755.2,128673000,12431700,0.0225579,3.85449,3.81779,0.160283
242258784,76098409,111220756,708964,7044.27,21019700,878137,0.009936,1.23862,1.27704,0.311398
242256068,76098409,17167,458582,4342.61,12863800,535889,0.00946964,1.16858,1.22363,0.396113
242240747,76098409,48,6432090,249240,254614000,31315500,0.0387495,4.86863,4.86819,0.290203
242251566,76098409,16530,1947970,19755.4,64033500,2416260,0.0101415,1.2404,1.18393,0.543916
242242896,76098409,642,556016,3036.93,10946000,362640,0.00546195,0.652212,0.65331,0.333835
242245858,76098409,15782,2272980,20054.2,62019600,2252210,0.00882286,0.99086,0.99086,0.282075
242244934,76098409,1106,69938,1316.64,1857400,146600,0.0188259,2.09614,2.09614,0.0457252
242240958,76098409,111,1678510,50448.4,51373200,5677360,0.0300555,3.38238,3.38238,0.18734
242240454,76098409,15,209814,2380.21,6148540,271503,0.0113444,1.29402,1.29402,0.12515
242245455,76098409,15676,139876,3487.47,4765840,379453,0.0249326,2.71278,2.71278,0.121438
242258227,76098409,17574,34969,401.829,1020830,48081.3,0.011491,1.37497,0,0
242246661,76098409,15983,4718320,156477,165944000,18517900,0.0331636,3.92469,3.93426,0.233756
242240443,76098409,7,1760450,9042.05,40937500,1078440,0.00513623,0.612596,0.64151,0.507844
242243997,76098409,819,208405,6103.13,7578760,720213,0.029285,3.45584,3.45706,0.154058
242252619,76098409,16588,363925,5466.31,14178100,732755,0.0150204,2.01348,2.00436,0.155127
242242173,76098409,494,1157910,16980.5,39171400,2180760,0.0146648,1.88336,1.82824,0.388393
242253911,76098409,16733,244783,2672.98,7386500,308439,0.0109198,1.26005,1.26005,0.0946033
242251258,76098409,16499,378473,4029.13,10003400,464909,0.0106457,1.22838,1.22756,0.229409
242253845,76098409,16715,22361.2,610.748,755606,100803,0.0273129,4.50797,0,0
242256320,76098409,17221,12890400,104254,308452000,12630800,0.00808777,0.979865,0.987965,0.471565
242256049,76098409,17162,137626,1432.65,4929750,193671,0.0104098,1.40723,1.40089,0.3793
242241438,76098409,226,2128620,30477.3,57599100,3463380,0.0143179,1.62705,1.64427,0.231065
242244943,76098409,1110,314538,3189.03,8915460,358489,0.0101388,1.13973,1.13979,0.0501293
242247455,76098409,16149,34969,1562.41,1448690,191457,0.04468,5.47504,0,0
242245599,76098409,15692,139876,1911.91,3898860,213311,0.0136686,1.525,1.525,0.358063
242249094,76098409,16353,5849220,61089.2,159087000,7132190,0.010444,1.21934,1.20535,0.331281
242240910,76098409,88,1748280,23777.1,47283800,2516060,0.0136002,1.43916,1.43918,0.223242
242253931,76098409,16738,850961,9440.81,21812400,1135510,0.0110943,1.33439,1.32506,0.232228
242252726,76098409,16598,174398,2075.89,5872420,255182,0.0119032,1.46322,1.46295,0.154756
242244164,76098409,861,923410,15519.8,27419100,1866140,0.0168071,2.02093,2.00735,0.404914
242242817,76098409,619,539659,7328.21,14265900,867085,0.0135793,1.60673,1.53883,0.473283
242256379,76098409,17235,1107050,9822.2,27170500,1196570,0.00887241,1.08086,1.08991,0.239929
242244485,76098409,912,384610,8303.82,16063600,1153640,0.0215902,2.9995,2.99943,0.147774
242253219,76098409,16664,734349,6912.1,22633600,779022,0.00941255,1.06083,1.06083,0.120294
242253973,76098409,16758,34969,303.958,1054850,34445.4,0.00869222,0.985027,0,0
242245084,76098409,10689,4649380,22419.7,104854000,3034330,0.0048221,0.652631,0.653129,0.957813
242254155,76098409,16803,50823.1,429.327,1247750,49431.3,0.00844747,0.972615,0.955424,0.0816901
242242379,76098409,537,542507,8937.96,16146500,1003280,0.0164753,1.84934,1.8494,0.109587
242256310,76098409,17218,1286470,6804.22,26466000,838154,0.00528908,0.651517,0.653212,0.438925
242258023,76098409,17501,1779550,17910.4,41288300,2087020,0.0100646,1.17278,1.13399,0.412196
242253446,76098409,16697,4584010,54554.5,155995000,7303390,0.0119011,1.59323,1.63557,0.359383
242253883,76098409,16726,5302300,50353.8,140580000,5857560,0.00949658,1.10472,1.09432,0.280365
242243017,76098409,669,25028800,440923,834169000,54717800,0.0176166,2.18619,2.14881,0.470049
242241879,76098409,395,2708260,26100.9,70078800,2975250,0.00963753,1.09858,1.10045,0.25675
242242328,76098409,525,419445,4300.27,11949400,478754,0.0102523,1.1414,1.14144,0.0460124
242250773,76098409,16459,390293,3105.28,11629000,345874,0.00795628,0.886192,0.863103,0.238604
242253905,76098409,16732,3389370,30499.9,90837200,3467880,0.00899869,1.02316,1.00828,0.186693
242257314,76098409,17387,821478,6100.68,18539800,739092,0.00742647,0.899711,0.908683,0.490839
242242890,76098409,639,997308,10098.7,22168500,1204980,0.0101259,1.20823,1.20172,0.695238
242254128,76098409,16798,340779,2883.74,8987510,326166,0.00846219,0.957119,0.939824,0.139006
242253034,76098409,16630,139876,1034.59,4102650,112593,0.00739648,0.80495,0.80495,0.0360457
242244644,76098409,957,5250170,69727.3,211564000,9973590,0.013281,1.89967,1.89647,0.223283
242258274,76098409,17596,1181020,4341.12,20802100,615799,0.00367573,0.521412,0.525305,1.00421
242241863,76098409,382,17970800,242507,548839000,30244200,0.0134945,1.68296,1.70049,0.384574
242258064,76098409,17507,1250480,12900.4,30571000,1491840,0.0103164,1.19301,1.16952,0.311451
242242277,76098409,512,115115000,1853280,4221320000,300566000,0.0160993,2.61101,2.64271,0.505783
242256184,76098409,17193,133580,1268.72,3206920,143299,0.00949785,1.07276,1.04186,0.183431
242244111,76098409,852,2267990,23774,60619800,2741860,0.0104824,1.20894,1.17968,0.27499
242241500,76098409,254,18965200,321029,602229000,40511700,0.0169273,2.13611,2.18135,0.453637
242247010,76098409,16040,5085130,126374,202172000,15748800,0.0248516,3.09702,3.11435,0.209395
242246591,76098409,15964,275125,5217.86,12093300,662764,0.0189654,2.40896,2.41815,0.0636875
242257676,76098409,17430,602698,7381.62,17046400,840562,0.0122476,1.39467,1.38891,0.0995157
242241887,76098409,402,4010360,82181.1,126944000,9840590,0.0204922,2.45379,2.44789,0.43046
242245255,76098409,15576,6354540,91782.6,166086000,9996610,0.0144436,1.57314,1.57683,0.255723
242243171,76098409,707,454597,20709.3,18120000,2553530,0.0455552,5.61714,5.61714,0.190407
242245061,76098409,10675,5612010,63909.3,196855000,10139400,0.011388,1.80674,1.8279,0.432139
242245621,76098409,15698,139875,2008.8,3716110,227809,0.0143614,1.62866,1.62865,0.157957
242252987,76098409,16620,69938,486.796,1904520,53812,0.0069604,0.769424,0.769424,0.0279609
242257334,76098409,17392,697336,7694.08,18731800,953757,0.0110335,1.36772,1.36666,0.380257
242254245,76098409,16826,216302,2420.98,6582860,357480,0.0111926,1.65269,1.67179,0.15376
242253161,76098409,16654,384659,3418.23,11407000,392942,0.00888639,1.02153,1.02153,0.254822
242247920,76098409,16268,103790,1224.68,2747310,134972,0.0117996,1.30043,1.30109,0.0511338
242242090,76098409,479,704132,7850.76,22997800,1042040,0.0111496,1.47989,1.4847,0.348942
242258931,76098409,111220828,34969,300.616,1023530,36604.7,0.00859663,1.04678,0,0
242240816,76098409,60,279752,5434.36,7722020,610293,0.0194256,2.18155,2.18155,0.172265
242242813,76098409,617,419470,4137.34,14637000,516627,0.00986327,1.23162,1.2317,0.251776
242253155,76098409,16652,454597,4164.95,13558900,482676,0.00916184,1.06177,1.06177,0.245759
242255009,76098409,16916,34953.5,668.153,1377840,88842.1,0.0191155,2.54172,0,0
242254735,76098409,16877,5058800,53354.9,138275000,6121260,0.0105469,1.21002,1.19697,0.313672
242244317,76098409,874,141019,3929.7,4789870,653732,0.0278665,4.63578,4.44381,0.605853
242253020,76098409,16628,244783,1805.67,7062610,198295,0.0073766,0.810086,0.810086,0.109571
242246039,76098409,15860,94206.1,2824.18,3378880,342384,0.0299787,3.63441,3.62623,0.251331
242244958,76098409,1120,139876,1512.13,4307300,171145,0.0108105,1.22355,1.22355,0.116984
242251158,76098409,16482,405770,3624.76,11365700,422762,0.00893304,1.04188,1.01303,0.370877
242247779,76098409,16233,1174480,14800.2,29980100,1581630,0.0126014,1.34666,1.30799,0.196344
242252628,76098409,16589,266509,4015.56,10548900,538744,0.0150672,2.02149,2.01341,0.157879
242256943,76098409,17330,977703,9978.06,25286100,1241930,0.0102056,1.27025,1.27008,0.292743
242241734,76098409,344,629442,20741.7,19909300,2332510,0.0329525,3.70567,3.70567,0.0861332
242248021,76098409,16289,104907,1436.04,3130110,153885,0.0136887,1.46687,1.46687,0.118061
242242627,76098409,588,2797520,108573,110003000,14008100,0.0388104,5.00732,5.00732,0.346496
242242310,76098409,521,104874,2172.65,3140690,237901,0.0207168,2.26844,2.26847,0.0697057
242255074,76098409,16948,2810650,33177.3,92480100,5297530,0.0118041,1.88481,1.90711,0.553793
242253998,76098409,16767,269888,5009.74,9331780,776140,0.0185623,2.87578,3.2093,0.781356
242249387,76098409,16382,34781200,337129,1100750000,40229900,0.00969286,1.15666,1.13232,0.447547
242255018,76098409,16924,60102600,760353,2057080000,123076000,0.0126509,2.04776,2.06984,0.581219
242241813,76098409,360,244782,7621.36,8337600,911599,0.0311353,3.72413,3.72413,0.131303
242246356,76098409,15901,560631,15133.5,18284300,1766150,0.0269937,3.15029,3.01067,0.423315
242248039,76098409,16290,489566,6213.63,14451900,675105,0.0126921,1.37899,1.37899,0.128097
242255054,76098409,16936,81265.4,773.815,2716480,100067,0.00952208,1.23136,1.24535,0.172746
242246010,76098409,15848,820560,8541.74,20312300,1121250,0.0104096,1.36644,1.32518,0.469499
242246639,76098409,15977,420796,10318.3,13295500,1198650,0.0245208,2.84854,2.86924,0.136257
242255203,76098409,17002,34969,253.884,1109450,28775.7,0.00726026,0.822891,0,0
242258202,76098409,17547,1062380,9809.59,28975700,1239110,0.00923356,1.16635,1.12141,0.493656
242255035,76098409,16930,641452,6496.54,19732600,902233,0.0101279,1.40655,1.3977,0.269711
242257324,76098409,17389,299624,986.775,5000970,125185,0.00329337,0.417807,0.391561,0.546563
242240801,76098409,56,9459350,225330,327653000,26562300,0.0238209,2.80805,2.69921,0.285603
242255374,76098409,17066,2127190,18481.1,54686600,2126540,0.00868803,0.999693,1.01164,0.406339
242241677,76098409,323,49645600,527307,1506070000,62294800,0.0106214,1.25479,1.25172,0.407309
242244458,76098409,895,1783410,40776.2,55889100,4782510,0.0228642,2.68167,2.68167,0.217052
242248801,76098409,16336,209814,2816.74,6270820,304634,0.0134249,1.45193,1.45193,0.187742
242255138,76098409,16970,1805880,21293.5,50074300,2588740,0.0117912,1.43351,1.41648,0.249147
242242345,76098409,529,174402,3053.34,4649640,330064,0.0175075,1.89255,1.89182,0.123703
242244789,76098409,1031,725558,5278.28,19214600,622142,0.00727478,0.857467,0.849422,0.277967
242247044,76098409,16050,273342,2589.31,6073400,315883,0.00947279,1.15564,1.13385,0.572434
242245944,76098409,15816,944017,15935.4,30291400,1873010,0.0168804,1.98409,1.98413,0.314321
242241166,76098409,170,1080050,9195.34,37203500,1168650,0.00851377,1.08203,1.07932,0.223302
242254221,76098409,16822,842257,9012.47,25440300,1262050,0.0107004,1.49841,1.53248,0.214777
242241122,76098409,154,1258880,10286.2,35057700,1225100,0.00817086,0.973161,0.973161,0.332903
242256846,76098409,17295,67524.2,868.471,2253070,114026,0.0128616,1.68867,1.70825,0.571719
242245822,76098409,15769,663811,3947.97,13707800,448126,0.00594743,0.675081,0.675341,0.374936
242241157,76098409,167,558093,12882.5,16174400,1676500,0.0230831,3.00397,3.0187,0.205063
242255409,76098409,17075,733825,4697.22,18482900,531284,0.00640101,0.723993,0.724235,0.274833
242259010,76098409,111220872,203126,2824.93,7594980,348466,0.0139073,1.71552,1.70459,0.298545
242246419,76098409,15924,2997070,77463.1,95539700,9165950,0.0258463,3.05831,3.01715,0.276557
242245068,76098409,10680,4248370,53513.2,136603000,8764350,0.0125962,2.06299,2.07497,0.501851
242240613,76098409,38,349690,5491.35,10678400,602532,0.0157035,1.72304,1.72304,0.108356
242255896,76098409,17115,605957,5990.14,15253200,689887,0.00988542,1.13851,1.19546,0.25428
242255942,76098409,17130,650756,5805.63,15991100,668215,0.00892137,1.02683,0.994604,0.282046
242250752,76098409,16458,873189,6958.72,26184100,774957,0.00796932,0.887501,0.844947,0.308933
242250413,76098409,16436,1433870,12697.6,49644300,1623650,0.00885551,1.13236,1.1272,0.21998
242244946,76098409,1111,2366750,45312,105248000,5842080,0.0191453,2.4684,2.50965,0.158398
242255016,76098409,16920,60102600,760353,2057080000,123076000,0.0126509,2.04776,2.06984,0.581219
242245111,76098409,10697,630696,9085.36,22137500,1232160,0.0144053,1.95365,1.98939,0.298679
242256106,76098409,17178,466301,4000.78,11522700,461634,0.00857982,0.989991,0.991474,0.38369
242240642,76098409,39,6848200,233040,253170000,29714000,0.0340293,4.33895,4.33918,0.425348
242245675,76098409,15719,69938,768.957,2014290,85594.8,0.0109948,1.22387,1.22387,0.134485
242247522,76098409,16161,279752,6007.48,8926890,693285,0.0214743,2.47821,2.47821,0.247616
242245966,76098409,15828,5621820,68414,154357000,7763640,0.0121694,1.38098,1.3606,0.44025
242241873,76098409,391,4314520,37858.3,127831000,4940170,0.00877462,1.14501,1.15774,0.288565
242253357,76098409,16685,1223430,13336.3,41086200,1579700,0.0109007,1.29121,1.33968,0.348552
242245687,76098409,15723,977065,7723.67,23042300,972676,0.00790497,0.995507,0.996297,0.325633
242241925,76098409,429,1199620,8039.56,29602600,965289,0.00670177,0.804664,0.796619,0.370114
242245962,76098409,15822,800478,10941.3,22683200,1227870,0.0136684,1.53393,1.49396,0.371303
242243025,76098409,670,2746580,15293.8,61534600,2011680,0.00556831,0.732429,0.725645,0.565315
242250293,76098409,16426,174845,1104.29,5043740,119097,0.00631579,0.681159,0.681159,0.136664
242248533,76098409,16315,1013060,11468.8,27680800,1285280,0.011321,1.26872,1.26887,0.20465
242241171,76098409,171,1363790,62751.6,56164800,8027890,0.0460126,5.88645,5.88645,0.297861
242242282,76098409,513,104293,1667.36,3121080,187080,0.0159872,1.79379,1.79263,0.196352
242246803,76098409,16011,3589410,82484.6,116874000,10475200,0.02298,2.91836,2.90621,0.392046
242255181,76098409,16993,28559.8,643.542,641952,100109,0.0225331,3.50525,0,0
242247895,76098409,16263,34969,667.857,1134770,72141.5,0.0190985,2.06301,0,0
242255975,76098409,17140,517117,5405.08,13646400,616389,0.0104523,1.19197,1.19328,0.17774
242241507,76098409,255,818401,9011.46,24590500,1071480,0.0110111,1.30923,1.32591,0.236409
242246720,76098409,15996,1153980,27141.9,32230500,3006790,0.0235203,2.60559,2.60559,0.137804
242245982,76098409,15834,10681300,131459,312898000,15772600,0.0123074,1.47665,1.45144,0.414756
242251093,76098409,16478,991344,8280.84,28824900,940828,0.00835314,0.949044,0.947261,0.289209
242240950,76098409,104,4414390,152916,145850000,19376700,0.0346403,4.38943,4.35936,0.379179
242246704,76098409,15993,4615860,111921,140299000,12603500,0.0242469,2.73049,2.73049,0.177621
242244869,76098409,1075,244783,6163.64,7512500,705393,0.02518,2.88171,2.88171,0.146136
242244101,76098409,849,69938,1900.59,2795600,228706,0.0271753,3.27013,3.27013,0.226453
242250443,76098409,16440,1537700,16848.7,53347300,1959110,0.0109571,1.27405,1.27393,0.254308
242247491,76098409,16157,244783,5439.61,8079820,648491,0.0222222,2.64925,2.64925,0.15318
242243054,76098409,675,191572,7539.13,7506780,929890,0.0393541,4.85401,4.80307,0.219363
242255058,76098409,16937,33234.2,330.96,996224,42027.4,0.00995842,1.26458,0,0
242245270,76098409,15590,664393,7632.27,18422400,805592,0.0114876,1.21252,1.21252,0.212223
242246443,76098409,15932,5452040,120640,170672000,13865100,0.0221275,2.5431,2.56484,0.268918
242244860,76098409,1072,329518,2338.47,11513800,301444,0.00709666,0.914803,0.863997,0.359891
242247073,76098409,16066,2662620,94236.3,89354200,11861200,0.0353923,4.45471,4.43359,0.337447
242244761,76098409,1014,1171540,11590.3,39119900,1488660,0.00989326,1.27069,1.26755,0.207059
242243925,76098409,797,4000000,40206.6,108836000,4477010,0.0100516,1.11925,1.07819,0.25512
242245396,76098409,15632,336260,3312.27,6942530,375954,0.00985033,1.11805,1.14672,0.348259
242241289,76098409,175,660872,10424,20264700,1314410,0.0157731,1.9889,1.90944,0.337819
242257319,76098409,17388,299624,986.775,5000970,125185,0.00329337,0.417807,0.391561,0.546563
242245405,76098409,15655,1133490,10349.4,25082700,1091890,0.00913051,0.963296,0.969361,0.268746
242244927,76098409,1104,314179,3120.83,8967810,343175,0.00993329,1.09229,1.09222,0.241873
242242793,76098409,612,1341930,13104.2,35165000,1916520,0.00976522,1.42818,1.42665,0.581304
242243696,76098409,756,244774,3362.07,6771940,346487,0.0137354,1.41554,1.41552,0.223358
242244300,76098409,873,34969,431.442,743090,49069,0.0123378,1.40321,0,0
242253258,76098409,16672,290907,3332.5,9005480,378305,0.0114556,1.30043,1.28857,0.0946831
242257272,76098409,17378,42589.4,372.625,1026530,41579.5,0.00874926,0.976288,0.938604,0.319532
242241979,76098409,453,66953600,1178690,2199400000,145231000,0.0176046,2.16914,2.20716,0.593009
242241605,76098409,294,14186700,161593,473235000,19769000,0.0113904,1.39349,1.4026,0.401014
242244844,76098409,1064,8636330,117319,293280000,19247600,0.0135844,2.22867,2.24633,0.463244
242246367,76098409,15904,79907400,1266310,2465500000,153053000,0.0158472,1.91538,1.90955,0.469198
242244651,76098409,961,23879800,477637,676687000,56792000,0.0200017,2.37824,2.41683,0.393782
242249374,76098409,16379,139876,6710.73,4923260,1043290,0.0479763,7.45866,7.45866,0.216872
242246602,76098409,15966,208543,3924.56,8592520,500877,0.0188189,2.40179,2.40227,0.0578655
242254698,76098409,16865,1880300,26582.4,57134400,3279760,0.0141373,1.74427,1.68763,0.371201
242244665,76098409,966,1112960,23622,32737200,2667440,0.0212245,2.3967,2.3945,0.155005
242247582,76098409,16171,4084580,50598.6,119580000,6452000,0.0123877,1.5796,1.57032,0.35863
242244913,76098409,1097,30928400,386821,803538000,42569600,0.012507,1.37639,1.36005,0.331831
242245042,76098409,1132,6100200,53120.5,155382000,6824750,0.00870801,1.11878,1.16153,0.62383
242252862,76098409,16606,279752,2744.93,8122770,310870,0.00981201,1.11123,1.11123,0.235066
242250399,76098409,16435,1034540,11733.7,35614900,1504540,0.0113419,1.4543,1.38356,0.320681
242244337,76098409,875,77005.3,1056.91,2377470,138374,0.0137251,1.79694,1.82249,0.256732
242245768,76098409,15752,7446940,63313.8,194556000,7125550,0.00850199,0.956842,0.956854,0.298483
242256054,76098409,17163,349081,3018.39,11674100,402917,0.00864666,1.15422,1.15381,0.224047
242240757,76098409,50,279752,3421.24,10008300,412511,0.0122295,1.47456,1.47456,0.179014
242247113,76098409,16089,34969,924.244,1177570,110441,0.0264304,3.15825,0,0
242247381,76098409,16137,419839,3918.28,11660000,498274,0.00933283,1.18682,1.22081,0.34634
242256933,76098409,17326,380723,2274.52,8090380,369222,0.00597421,0.969792,0.956276,0.58827
242241348,76098409,189,559504,4307.7,16280100,470300,0.00769915,0.840566,0.840566,0.259219
242247222,76098409,16110,2587710,41954.7,70947300,4872610,0.0162131,1.88298,1.88298,0.253475
242245305,76098409,15601,2072820,30907.3,53814100,3330760,0.0149108,1.60688,1.60845,0.23136
242244816,76098409,1047,2762550,46445,89420700,5512600,0.0168124,1.99548,1.99548,0.232302
242248979,76098409,16348,1621330,18597.3,48144200,2129110,0.0114704,1.31319,1.26109,0.31067
242251520,76098409,16528,30075.7,473.499,1365560,64750.6,0.0157436,2.15292,0,0
242241409,76098409,215,1515890,14811.6,49925300,1769590,0.00977091,1.16736,1.11415,0.363948
242253947,76098409,16748,34969,305.718,771916,33900.3,0.00874254,0.969439,0,0
242241508,76098409,256,1278960,30709.1,36280000,3598750,0.024011,2.81381,2.8331,0.426377
242254322,76098409,16851,261522,3486.59,8153270,476633,0.0133319,1.82253,1.82866,0.215504
