id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254538987,75934937,16889,1592080,6367.92,33498100,705361,0.00399974,0.443043,0.439363,0.97859
254536014,75934937,16277,114019,480.473,2668860,52701.5,0.00421397,0.462216,0.486983,1.33438
254536711,75934937,16407,355358,543.654,7479030,56052.5,0.00152988,0.157735,0.169507,0.601306
254531432,75934937,974,1848600,17878.3,62056100,2156270,0.00967123,1.16643,1.17191,0.605224
254536024,75934937,16280,56520.9,78.9432,1301780,7925.51,0.00139671,0.140223,0.147179,0.38099
254527646,75934937,155,1670370,5709.26,40579500,632254,0.00341796,0.378511,0.388054,0.457528
254529682,75934937,630,921479,5368.18,23742300,604188,0.00582562,0.655672,0.673221,0.576378
254529337,75934937,578,515959,2204.17,12890000,222919,0.00427199,0.432048,0.424202,0.429706
254528373,75934937,325,147646,218.888,3620200,25203.6,0.00148251,0.170703,0.183634,0.137463
254540827,75934937,17532,678460,630.653,12006700,67190.9,0.000929537,0.0990345,0.112154,0.843283
254541217,75934937,111220754,191248,1037.24,4892850,115923,0.00542353,0.606143,0.610807,0.321329
254531829,75934937,10674,4678840,7752.49,146562000,1007660,0.00165693,0.215365,0.226577,0.655315
254529634,75934937,628,230480,958.258,6181290,108507,0.00415767,0.470789,0.476949,0.35688
254539213,75934937,16956,738366,1870.56,17410300,207389,0.00253338,0.280876,0.297876,0.620199
254533752,75934937,15836,9354700,30309.3,227204000,3453310,0.00324,0.369152,0.406463,0.88922
254537884,75934937,16627,603116,403.441,12274900,44975,0.000668927,0.074571,0.0750835,0.283229
254540005,75934937,17242,924432,3873.01,20608000,426358,0.00418961,0.461211,0.476253,0.542621
254528581,75934937,379,224531,221.663,4211190,24987.9,0.000987229,0.111289,0.110661,0.639698
254537508,75934937,16573,112020,76.2804,2261440,8282.03,0.000680956,0.0739338,0.0746408,0.136913
254539209,75934937,16954,738366,1870.56,17410300,207389,0.00253338,0.280876,0.297876,0.620199
254531893,75934937,10703,6679550,16642.8,180531000,2003760,0.0024916,0.299984,0.315608,0.689639
254540714,75934937,17503,1789680,13741,38950200,1546390,0.0076779,0.864061,0.851343,0.533311
254530351,75934937,769,181769,897.121,5141370,99492.1,0.00493551,0.547355,0.550626,0.174517
254537840,75934937,16607,352809,899.026,7740740,95458.1,0.0025482,0.270566,0.269969,0.271431
254530442,75934937,804,86796.7,341.308,1941710,36966.2,0.00393227,0.425894,0.438348,0.275885
254527100,75934937,79,23338,34.0437,544197,3360.14,0.00145872,0.143977,0,0
254531997,75934937,15585,214685,302.383,4076460,33152.2,0.0014085,0.154423,0.152595,0.736239
254528423,75934937,340,391222,1270.37,9793250,140267,0.00324719,0.358537,0.331981,0.754918
254540986,75934937,17553,88557.9,172.899,2294560,19398.6,0.00195239,0.21905,0.233223,0.483047
254528907,75934937,467,5754240,14089.2,134272000,1506880,0.00244849,0.261873,0.264951,0.630176
254527824,75934937,222,64136.7,33.2659,1152220,3925.67,0.000518672,0.0612079,0.0612079,0.0072709
254534639,75934937,16036,3316720,8317.44,62598900,962003,0.00250773,0.290047,0.309563,0.982465
254538731,75934937,16840,19284400,97406.2,673344000,13521400,0.00505104,0.701159,0.713024,0.961985
254539873,75934937,17166,802755,4382.47,21456900,503915,0.00545929,0.627731,0.657548,0.585862
254528879,75934937,460,160597,832.6,4180700,92212.3,0.00518439,0.574183,0.581819,0.347473
254537815,75934937,16599,422539,1395.06,10394200,149806,0.0033016,0.354538,0.368073,0.335928
254540140,75934937,17309,23803,86.7183,601850,9487.12,0.00364318,0.398569,0,0
254537842,75934937,16608,252780,699.441,5528390,74468.8,0.002767,0.2946,0.300475,0.208929
254538199,75934937,16694,8979900,31465,236829000,3657580,0.00350394,0.407307,0.407982,0.517543
254534946,75934937,16101,25988.3,25.9134,563244,2849.61,0.000997117,0.10965,0,0
254531476,75934937,989,815985,4334.04,24457200,558107,0.00531142,0.683967,0.701102,0.355601
254536472,75934937,16377,204865,2036.07,4323360,243410,0.00993864,1.18815,1.17849,0.585846
254534692,75934937,16055,244783,2143.38,6756720,228082,0.00875624,0.931772,0.931772,0.0316451
254537878,75934937,16623,4897000,12464.8,103240000,1393070,0.00254539,0.284473,0.292492,1.05559
254531395,75934937,958,1321000,4736.5,37096600,524841,0.00358556,0.397307,0.403859,0.340702
254539095,75934937,16919,48396600,98482,1520840000,12900800,0.00203489,0.266563,0.272386,0.688746
254540125,75934937,17302,94538.5,579.405,2572140,64960.2,0.00612877,0.68713,0.689367,0.333399
254528269,75934937,302,6466330,30383.7,170867000,3659750,0.00469875,0.565969,0.561398,0.544308
254539999,75934937,17238,448525,711.517,10741200,79947.9,0.00158635,0.178246,0.181637,0.0941732
254540436,75934937,17390,537095,1573.74,11644600,185961,0.00293009,0.346236,0.344504,0.31866
254536136,75934937,16298,316449,522.657,7409150,55079,0.00165163,0.174054,0.182516,0.447026
254532605,75934937,15623,3941260,11765.1,71397800,1316590,0.00298512,0.334055,0.347141,0.936609
254533817,75934937,15872,805429,1879.6,18827200,199653,0.00233367,0.247883,0.246956,0.14258
254540744,75934937,17510,191478,1341.15,3515450,160821,0.00700419,0.839893,0.844044,0.170129
254535876,75934937,16247,5059110,20678,120768000,2415120,0.00408728,0.47738,0.479636,0.769847
254534563,75934937,16007,41878700,233713,1009880000,27161700,0.0055807,0.648578,0.672325,0.847757
254539977,75934937,17215,193070,75.3503,3355720,7546.44,0.000390275,0.0390865,0.0392734,0.162254
254531298,75934937,926,5388260,22301.1,119236000,2481030,0.00413883,0.460451,0.455608,0.55964
254535325,75934937,16170,5089830,19143.2,124367000,2106580,0.00376107,0.41388,0.415716,0.558458
254537166,75934937,16478,994246,2518.8,22187100,281855,0.00253338,0.283487,0.280043,0.690105
254536552,75934937,16395,25886400,91562.5,653147000,10049400,0.00353709,0.388212,0.39925,0.565375
254537536,75934937,16578,2275340,6597.61,53942900,731856,0.00289962,0.321647,0.323977,0.516835
254537034,75934937,16447,168777,897.612,4429660,106167,0.00531834,0.629035,0.615169,0.442234
254536380,75934937,16352,6238270,18731.6,137532000,2227350,0.00300269,0.357047,0.363473,0.757697
254529911,75934937,664,1323460,7568.77,32181300,851634,0.00571893,0.64349,0.64218,0.475019
254539760,75934937,17117,28236.9,28.9249,627798,3242.7,0.00102436,0.114839,0,0
254538375,75934937,16733,206294,292.027,4528530,37162.6,0.00141559,0.180144,0.17824,0.160212
254531907,75934937,10710,1783900,7314.83,54920300,910580,0.00410048,0.510444,0.518436,0.65742
254531932,75934937,10734,2103530,13672.6,76461200,1834000,0.00649984,0.871866,0.869836,0.88081
254531522,75934937,1015,1439410,9255.41,37993400,952472,0.00643002,0.661712,0.660822,0.251511
254541159,75934937,111220692,562756,2514.98,14762700,299268,0.00446904,0.531789,0.575201,0.85808
254537461,75934937,16562,115724,112.4,2248220,11931.5,0.00097128,0.103104,0.103222,0.186149
254539407,75934937,17039,710211,783.913,16278100,84980.2,0.00110377,0.119655,0.12086,0.234001
254531657,75934937,1062,1189120,4678.31,32459600,522096,0.00393427,0.439061,0.437451,0.294184
254529301,75934937,557,96540.1,428.842,1901220,49309.2,0.00444212,0.510764,0.508821,0.871851
254539393,75934937,17029,66358.2,115.206,2032930,13544.8,0.00173612,0.204117,0.2252,0.614424
254533685,75934937,15796,764847,4364.06,19838000,507583,0.0057058,0.66364,0.654719,0.385928
254531490,75934937,998,508554,1036.07,12865000,112377,0.00203729,0.220974,0.225377,0.179229
254535902,75934937,16252,93122.4,134.322,2106150,13572.1,0.00144242,0.145745,0.145615,0.238417
254529895,75934937,657,1445350,16792.4,44240100,2193810,0.0116182,1.51783,1.53018,0.845376
254533419,75934937,15723,772057,1932.2,14886200,219271,0.00250267,0.284009,0.275413,0.78864
254537497,75934937,16571,417919,894.779,9305210,97905.4,0.00214103,0.234269,0.232946,0.635344
254527728,75934937,183,1074250,13211.8,33621900,1747880,0.0122986,1.62707,1.60627,0.416599
254534895,75934937,16088,174845,1281.94,4770660,147248,0.00733188,0.842163,0.842163,0.270246
254540806,75934937,17527,189236,231.534,4274500,24781.4,0.00122352,0.130955,0.14031,0.506379
254537870,75934937,16619,417548,396.661,8330370,43145.3,0.000949978,0.10333,0.108069,0.590939
254531925,75934937,10729,933262,4810.55,36028500,690932,0.00515456,0.740341,0.738294,0.713525
254531575,75934937,1042,577873,4913.98,14986000,688867,0.00850356,1.19207,1.13202,0.476131
254531651,75934937,1059,62719.6,404.454,1667100,44795,0.00644859,0.71421,0.714189,0.00930087
254540145,75934937,17311,2086740,8766.09,47377000,1009700,0.00420085,0.483864,0.491816,0.514532
254537905,75934937,16633,684508,1275.34,14882800,139332,0.00186316,0.203551,0.200883,0.470531
254528407,75934937,333,241142,708.509,5042260,89773,0.00293815,0.372283,0.376099,0.233959
254537901,75934937,16632,1189150,1756.68,24293700,190686,0.00147726,0.160355,0.164186,0.664334
254528542,75934937,371,135191,311.82,2039540,31788.6,0.00230652,0.235139,0.23327,0.472109
254531901,75934937,10707,127250,706.932,4313110,86475.2,0.00555546,0.67957,0.719536,0.589818
254530499,75934937,826,4661010,16999.1,98016900,2055430,0.00364709,0.440983,0.455554,1.07453
254539404,75934937,17038,1633900,2614.52,37775600,284135,0.00160017,0.1739,0.186373,0.713634
254528564,75934937,377,137024,359.747,3385120,39560.6,0.00262544,0.288713,0.288348,0.0776221
254533397,75934937,15719,45472.6,84.3838,1009320,8989.9,0.00185571,0.197699,0.199416,0.134718
254539657,75934937,17083,145360,170.206,3259030,18140.6,0.00117093,0.124798,0.132557,0.446165
254538414,75934937,16744,33218.8,57.4196,676903,6200.24,0.00172853,0.186649,0,0
254534626,75934937,16029,958469,2987.76,25864300,324799,0.00311722,0.338873,0.363085,0.546665
254541129,75934937,111220656,19572.8,25.359,462341,2990.5,0.00129563,0.152789,0,0
254534658,75934937,16042,1644120,3928.17,44852600,433856,0.00238922,0.263883,0.271768,0.512657
254533779,75934937,15853,39477500,131943,1048970000,14979400,0.00334224,0.379442,0.400201,0.677416
254534318,75934937,15947,1200200,2820.98,24549000,282282,0.00235043,0.235196,0.232685,0.567835
254530945,75934937,867,1740580,6686,42236300,748366,0.00384124,0.429952,0.43057,0.584311
254529932,75934937,670,2128840,2362.72,34832800,271995,0.00110987,0.127767,0.139528,0.861731
254539690,75934937,17093,8131380,24499,175247000,2763900,0.00301289,0.339905,0.354035,0.833414
254531078,75934937,886,10933000,42183.1,258289000,4707560,0.00385834,0.430584,0.436501,0.508552
254530315,75934937,754,6322830,24684.2,124342000,3033820,0.00390397,0.479819,0.522845,1.04464
254540062,75934937,17271,703135,1510.78,14001600,171151,0.00214864,0.243411,0.244895,0.243088
254528696,75934937,408,410720,240.902,4135330,27730.7,0.000586536,0.0675173,0.0742028,0.918799
254535291,75934937,16159,312823,1711.46,8309930,195946,0.00547103,0.626381,0.641237,0.339372
254529411,75934937,594,63877,405.791,1467150,40504.8,0.00635269,0.634107,0.638937,0.343347
254530370,75934937,774,278408,1302.42,7604660,149354,0.0046781,0.536459,0.541907,0.327224
254529859,75934937,646,114160,772.622,3041520,88882.2,0.00676791,0.778578,0.780791,0.139867
254528770,75934937,434,1697120,8077.72,44112000,908853,0.00475967,0.535527,0.551113,0.478306
254535285,75934937,16158,205927,970.572,5576510,107192,0.00471319,0.520535,0.518722,0.105515
254539677,75934937,17088,211577,191.784,4354380,20219.5,0.00090645,0.0955656,0.103716,0.568427
254530467,75934937,814,672697,4540.87,15503900,570212,0.00675025,0.847651,0.868066,0.358607
254535342,75934937,16174,3039130,6696.59,74327600,767125,0.00220346,0.252416,0.242402,0.436995
254527070,75934937,67,59250.7,71.7324,1358220,7821.01,0.00121066,0.131999,0.132005,0.00589674
254531911,75934937,10713,3108520,10913,104789000,1403730,0.00351066,0.451574,0.465089,0.627496
254540528,75934937,17442,33218.8,87.226,998632,10155.7,0.0026258,0.305723,0,0
254539573,75934937,17058,1073510,3535.38,23628300,384446,0.00329328,0.358119,0.36286,0.52249
254526761,75934937,10,6909510,23002.4,170322000,2582740,0.00332909,0.373795,0.376638,0.483076
254529874,75934937,651,1324020,10870,39494700,1227100,0.00820985,0.926803,0.912454,0.473719
254540187,75934937,17333,490481,1547.76,11574200,179558,0.00315559,0.366085,0.367761,0.344596
254533643,75934937,15785,2557250,14007.6,67259700,1569480,0.00547761,0.613739,0.609156,0.32937
254526827,75934937,27,94152.2,149.341,2329150,17098.9,0.00158617,0.181609,0.173216,0.206695
254529574,75934937,623,87975500,317855,2240330000,35988200,0.00361299,0.40907,0.425816,0.764559
254533768,75934937,15847,581197,992.41,7012610,121064,0.00170753,0.208301,0.239713,0.940498
254530345,75934937,767,5574390,44766.6,152810000,5017670,0.00803076,0.900129,0.913032,0.415989
254530416,75934937,795,12481600,22991.1,268162000,2482510,0.00184201,0.198894,0.198469,0.604133
254540170,75934937,17325,202327,514.067,4427890,54569.5,0.00254077,0.26971,0.268568,0.128627
254535259,75934937,16149,57643,295.965,1200810,41569.9,0.00513446,0.721161,0.694881,0.406129
254536281,75934937,16335,1497760,3597.53,34353900,384278,0.00240193,0.256568,0.257543,0.64471
254537821,75934937,16600,205097,536.989,5000320,58730.9,0.00261822,0.286357,0.305898,0.599434
254528587,75934937,381,2504650,12819.4,53449300,1608240,0.00511824,0.642104,0.639142,0.785957
254540982,75934937,17552,188436,408.622,4803620,44912.2,0.00216849,0.238342,0.244333,0.355974
254533785,75934937,15856,30309200,98877.2,825079000,11177700,0.00326228,0.368789,0.386547,0.654446
254529916,75934937,667,312866,3656.86,8278800,447694,0.0116882,1.43094,1.44871,0.379889
254528926,75934937,471,62186.1,113.714,1475580,13064.6,0.00182862,0.210089,0.238466,0.416585
254540970,75934937,17547,795319,2030.32,19725700,224292,0.00255283,0.282015,0.289877,0.440653
254530940,75934937,864,10143900,36117,249806000,3963860,0.00356045,0.390762,0.409633,0.54572
254530406,75934937,786,139876,884.332,3658160,94234.1,0.00632226,0.673698,0.673698,0.285339
254539970,75934937,17205,54533.7,454.425,1054470,51630.5,0.00833293,0.946764,0.948717,0.316151
254527960,75934937,263,124071,534.714,2395180,63369.8,0.00430973,0.510753,0.49695,0.303545
254534213,75934937,15927,236598,2066.88,6489040,286598,0.0087358,1.21133,1.22773,0.223856
254536114,75934937,16293,185379,870.236,4897590,98452.6,0.00469435,0.531087,0.523965,0.4155
254527428,75934937,123,322401,503.439,7239530,57132.1,0.00156153,0.177208,0.180134,0.467414
254533732,75934937,15821,7082490,27204.2,166642000,3009420,0.00384105,0.42491,0.464112,0.964135
254529856,75934937,645,37956100,173777,1344290000,23956600,0.00457837,0.631166,0.646673,0.955687
254528969,75934937,480,73323.3,235.364,1757880,30125.5,0.00320995,0.410859,0,0
254534675,75934937,16050,139876,1146.3,3223830,132256,0.00819513,0.945526,0.945526,0.592864
254531680,75934937,1072,215047,471.043,5821720,56038.2,0.00219042,0.260586,0.28264,0.223774
254534265,75934937,15937,4478760,14425.6,85914800,1645210,0.00322088,0.367336,0.377549,1.09012
254537754,75934937,16586,127670,458.736,3300060,53874.6,0.00359313,0.421983,0.423458,0.122076
254531667,75934937,1066,698950,564.205,13319900,65363,0.000807219,0.093516,0.10728,0.72561
254531693,75934937,1077,23659.4,90.517,671944,9545.39,0.00382584,0.403451,0,0
254538436,75934937,16754,2212400,4919.85,49164000,534759,0.00222376,0.24171,0.248333,0.629945
254535438,75934937,16197,313965,445.333,6787830,48937.3,0.00141842,0.155869,0.146592,0.399189
254538089,75934937,16692,8979900,31465,236829000,3657580,0.00350394,0.407307,0.407982,0.517543
254535221,75934937,16139,638291,2357.52,16126500,268289,0.00369349,0.420324,0.422927,0.727977
254531878,75934937,10697,417390,1121.38,10752200,132891,0.00268665,0.318385,0.263746,0.531861
254531483,75934937,996,832151,7929.95,19044000,960595,0.00952945,1.15435,1.17439,0.925226
254539979,75934937,17217,1039310,1741.38,14369700,187908,0.00167552,0.180802,0.169011,1.01501
254528708,75934937,412,1092700,10248.1,29024400,1319830,0.0093787,1.20786,1.26386,0.479982
254536501,75934937,16383,1332420,7372.87,37956300,856750,0.00553344,0.643003,0.63453,0.711252
254539409,75934937,17040,179742,200.256,4188070,21210.9,0.00111413,0.118008,0.117999,0.0770889
254540606,75934937,17481,462175,3280.39,13684600,387904,0.00709771,0.8393,0.856399,0.395438
254530446,75934937,805,289388,691.622,5780380,83688.6,0.00238994,0.289191,0.31038,0.943976
254531938,75934937,182305689,4956920,27763.9,128854000,3284750,0.00560104,0.662659,0.656859,0.673497
254535870,75934937,16245,316929,927.586,5940390,95619.8,0.0029268,0.301708,0.312886,0.753488
254534403,75934937,15964,245662,4581.02,10110000,586804,0.0186477,2.38866,2.41364,0.624556
254531532,75934937,1020,1674020,7844.53,42001300,886154,0.00468605,0.529358,0.539062,0.53319
254530894,75934937,853,1686730,3658.13,39715000,404621,0.00216877,0.239884,0.237104,0.293403
254533841,75934937,15881,240122,545.938,5385520,60747.8,0.00227359,0.252987,0.253085,0.180387
254531122,75934937,898,1145440,3225.22,28249700,350106,0.00281569,0.305651,0.308434,0.544528
254533309,75934937,15699,423358,2501.73,8386920,289051,0.00590926,0.682758,0.695885,0.677334
254527153,75934937,94,688548,674.716,13860500,65360.2,0.000979911,0.0949248,0.0973739,0.288222
254541109,75934937,17645,125129,53.0574,1976450,5651.08,0.000424022,0.045162,0.0452341,0.203602
254537100,75934937,16463,306589,462.227,8091910,54186.1,0.00150765,0.176739,0.189431,0.319877
254539402,75934937,17036,1633900,2614.52,37775600,284135,0.00160017,0.1739,0.186373,0.713634
254538558,75934937,16783,289063,423.752,5908590,43644.7,0.00146595,0.150987,0.152047,0.341576
254529863,75934937,647,2876450,4369.31,39754100,458513,0.001519,0.159403,0.162959,0.863359
254534993,75934937,16112,734349,6066.72,18927100,663691,0.00826136,0.903781,0.903781,0.41246
254532938,75934937,15669,2688880,11712.9,56348500,1334390,0.00435606,0.496261,0.48627,0.759629
254540098,75934937,17289,32701.2,10.1352,275437,983.838,0.000309933,0.0300857,0,0
254538483,75934937,16766,170944,584.943,4123610,67142.4,0.00342185,0.392775,0.385561,0.178926
254535305,75934937,16162,368987,1820.97,7103890,235795,0.00493505,0.639032,0.673319,0.482147
254529886,75934937,654,209814,6625.25,9836360,829611,0.0315768,3.95403,3.95403,0.065815
254534221,75934937,15928,13171000,55757.9,299269000,6251610,0.00423339,0.47465,0.48595,0.738839
254534489,75934937,15984,3197910,28376.9,91382700,3190060,0.00887359,0.997547,1.00298,0.44425
254528892,75934937,463,8887780,23227.6,222533000,2803800,0.00261343,0.315467,0.324537,0.548601
254536273,75934937,16333,1497760,3597.53,34353900,384278,0.00240193,0.256568,0.257543,0.64471
254529831,75934937,642,443302,670.38,6000310,73675.2,0.00151224,0.166196,0.153328,0.851882
254532437,75934937,15615,640330,1908.16,13764300,198615,0.00297996,0.310176,0.307239,0.673072
254540023,75934937,17256,1365100,5235.65,28722000,580759,0.00383536,0.425433,0.423706,0.355148
254541077,75934937,17590,215944,126.233,3286640,14289.4,0.000584565,0.0661719,0.075567,1.10107
254539764,75934937,17118,176178,552.105,3376500,61614.9,0.00313379,0.349731,0.368792,0.686616
254539971,75934937,17206,54533.7,454.425,1054470,51630.5,0.00833293,0.946764,0.948717,0.316151
254539107,75934937,16925,4625690,8493.39,152269000,1129000,0.00183613,0.244071,0.2435,0.597922
254536118,75934937,16294,459407,1114.18,11156200,121183,0.00242525,0.263781,0.266006,0.594134
254535314,75934937,16165,8710770,26874,209869000,2983900,0.00308514,0.342553,0.34479,0.613013
254533710,75934937,15808,65865.9,376.538,2084040,40722.8,0.00571674,0.618268,0.618268,0.00318761
254536258,75934937,16331,319024,347.335,7013910,39995,0.00108874,0.125367,0.128876,0.251608
254526884,75934937,36,314721,3792.09,8646540,439633,0.0120491,1.3969,1.3969,0.779037
254528339,75934937,319,1941610,4597.73,40320500,458813,0.00236799,0.236305,0.228459,0.40096
254533530,75934937,15733,183950,861.13,3869550,101279,0.00468133,0.550579,0.535913,0.636448
254534398,75934937,15963,590550,11209.1,23371800,1430070,0.0189809,2.42158,2.51896,0.489935
254534978,75934937,16110,1937820,9494.32,43690900,1033840,0.0048995,0.533508,0.530457,0.564579
254531178,75934937,912,295411,1274.86,9725950,156195,0.00431555,0.528738,0.574322,0.753005
254534808,75934937,16080,473249,2199.27,12575300,245195,0.00464717,0.518109,0.523728,0.428341
254536249,75934937,16330,319024,347.335,7013910,39995,0.00108874,0.125367,0.128876,0.251608
254527704,75934937,169,906741,1778.69,22678500,200060,0.00196163,0.220637,0.233336,0.501276
254532462,75934937,15618,125153,324.407,2925660,31886.1,0.00259209,0.254777,0.254715,0.0849337
254537182,75934937,16482,444061,736.009,9229270,82468.6,0.00165745,0.185714,0.193394,0.883358
254527750,75934937,200,256270,196.314,3227640,21829.4,0.000766044,0.0851814,0.0844921,0.113536
254530142,75934937,685,1358340,5826.16,34850500,630277,0.00428919,0.464007,0.465508,0.191857
254531849,75934937,10684,1442070,11162.8,61726200,1635090,0.00774084,1.13385,1.20119,0.85649
254531366,75934937,942,4080920,24198.5,103271000,2676710,0.00592968,0.655909,0.670237,0.495849
254534616,75934937,16026,13140200,95513.2,432664000,11371000,0.00726878,0.865359,0.857617,0.789011
254538581,75934937,16787,55899.6,50.6358,1090400,5426.43,0.000905835,0.0970746,0.0986969,0.298908
254531848,75934937,10683,3433440,8140.78,108823000,1143950,0.00237103,0.333178,0.374325,1.4963
254538975,75934937,16883,1064480,3170.7,22061400,331261,0.00297865,0.311196,0.309725,0.401019
254534499,75934937,15987,1924360,14018.7,45945100,1650930,0.00728483,0.85791,0.867832,0.709875
254531540,75934937,1022,2789760,4491.82,66898900,502728,0.00161011,0.180205,0.184597,0.4382
254528813,75934937,440,455289,2959.69,11541800,327309,0.00650068,0.718903,0.743748,0.834836
254531856,75934937,10689,3315020,9247.98,92250200,1207980,0.00278972,0.364397,0.364796,0.670517
254537862,75934937,16617,951696,1747.17,20631400,195893,0.00183585,0.205835,0.204504,0.579353
254528471,75934937,359,1948160,9573.22,51450900,1032480,0.00491399,0.529977,0.533098,0.379207
254538033,75934937,16675,1570700,5647.05,38122100,603013,0.00359524,0.383913,0.388444,0.426074
254538037,75934937,16676,1050560,4825.33,26680500,542684,0.00459312,0.516569,0.522953,0.422635
254540155,75934937,17317,840218,3248.76,18407300,382024,0.00386656,0.454672,0.469632,0.531968
254537126,75934937,16472,1177760,4564.75,28055600,485114,0.00387578,0.411894,0.407703,0.37598
254532003,75934937,15587,3077440,10009.1,66149500,1082950,0.00325241,0.351899,0.350997,0.909122
254531004,75934937,875,111799,214.027,2552440,24498.9,0.0019144,0.219133,0.218475,0.0897578
254540518,75934937,17433,786278,6443.57,18373200,708505,0.00819503,0.901087,0.92986,0.652137
254528517,75934937,367,1004670,4792.84,24985600,482991,0.00477057,0.480747,0.473541,0.458661
254531737,75934937,1089,59833300,185282,1475040000,21358200,0.00309663,0.356962,0.358974,0.729253
254531157,75934937,906,387598,1597.65,10292100,177314,0.00412192,0.457468,0.472029,0.458901
254527950,75934937,259,223970,184.443,2262550,18696.1,0.000823517,0.0834759,0.081644,0.412862
254531511,75934937,1008,1607730,2902.01,41361900,338420,0.00180503,0.210495,0.202219,0.278701
254531801,75934937,1125,423835,4316.95,11724300,486221,0.0101854,1.14719,1.12419,0.399952
254527998,75934937,278,6349370,14591.4,137736000,1642330,0.00229808,0.25866,0.263839,0.43272
254533973,75934937,15911,10729900,96592.7,331808000,12056400,0.00900218,1.12363,1.13212,0.544711
254540398,75934937,17375,1392640,8184.33,31442400,912574,0.00587686,0.655286,0.669948,0.613969
254531368,75934937,943,5763200,16280.4,100676000,1840880,0.00282489,0.319419,0.319439,0.859581
254534229,75934937,15930,13171000,55757.9,299269000,6251610,0.00423339,0.47465,0.48595,0.738839
254538642,75934937,16802,23725.2,70.9684,550742,8120.05,0.00299127,0.342255,0,0
254539755,75934937,17115,698435,2691.58,15582400,306356,0.00385373,0.438633,0.4498,0.640292
254541150,75934937,111220686,460307,997.512,11168600,118001,0.00216706,0.256352,0.265319,0.453876
254532165,75934937,15597,67413.7,219.026,1080010,26072.5,0.00324898,0.386753,0.396399,0.223766
254538741,75934937,16846,1347330,5282.39,33546300,593003,0.00392063,0.440131,0.43373,0.483839
254534327,75934937,15949,2164710,3104.96,30009200,338774,0.00143435,0.156498,0.159987,0.630676
254534603,75934937,16022,5832880,8862.39,76313500,1055530,0.00151938,0.180963,0.184721,1.90121
254538313,75934937,16719,1273670,2353.17,26482400,258593,0.00184755,0.203031,0.202648,0.522042
254529250,75934937,523,1388020,3155.56,29889700,335860,0.00227343,0.24197,0.23621,0.640143
254533952,75934937,15908,12897200,176976,525184000,22335500,0.013722,1.73181,1.74898,0.469088
254535295,75934937,16160,312823,1711.46,8309930,195946,0.00547103,0.626381,0.641237,0.339372
254533651,75934937,15788,180584,512.877,4750130,59885.6,0.0028401,0.331621,0.324526,0.3143
254540524,75934937,17440,1762040,11928.5,35196000,1350500,0.00676968,0.766442,0.769889,0.583282
254526926,75934937,44,3726230,30617,95948700,3799130,0.00821663,1.01956,1.0419,0.412404
254526963,75934937,51,4180060,15092.4,106118000,1648100,0.00361056,0.394276,0.392884,0.617681
254540749,75934937,17512,307648,1101.42,6641850,121914,0.00358012,0.396276,0.390616,0.386453
254528334,75934937,318,62545,62.0497,1319440,6783.93,0.000992081,0.108465,0.109129,0.138355
254540425,75934937,17387,779948,2451.61,14327500,275013,0.0031433,0.352605,0.348846,0.644983
254538958,75934937,16879,1499400,3976.72,31467200,417288,0.0026522,0.278303,0.279135,0.436381
254540964,75934937,17544,45669.9,83.3955,1027010,9701.58,0.00182605,0.212428,0,0
254531999,75934937,15586,214685,302.383,4076460,33152.2,0.0014085,0.154423,0.152595,0.736239
254538435,75934937,16752,2212400,4919.85,49164000,534759,0.00222376,0.24171,0.248333,0.629945
254530179,75934937,702,734349,13867.9,29471500,1718190,0.0188846,2.33975,2.33975,0.363563
254530188,75934937,704,314234,4862.72,8835140,583104,0.0154748,1.85564,1.85381,0.692208
254535364,75934937,16180,94623,110.404,2202360,12501.1,0.00116677,0.132115,0.101936,0.34912
254539878,75934937,17168,258080,1843.45,7018140,208774,0.00714292,0.808951,0.833584,0.277525
254536319,75934937,16340,619797,1029.5,14496200,118888,0.00166102,0.191818,0.180069,0.364823
254537775,75934937,16589,229128,1106.07,6595460,124855,0.00482729,0.544915,0.550392,0.222747
254537874,75934937,16620,56275,38.6199,1144800,4279.4,0.000686271,0.0760444,0.0760448,0.112738
254540512,75934937,17426,2232130,15316.8,60091600,1707440,0.006862,0.764939,0.806164,0.63616
254540599,75934937,17478,4101020,22276.6,103537000,2486400,0.00543197,0.606287,0.635601,0.742342
254536327,75934937,16341,525314,866.85,12154100,99303,0.00165016,0.189036,0.173498,0.381733
254537018,75934937,16439,3092820,10911.8,79823900,1214950,0.00352812,0.39283,0.402099,0.539929
254539385,75934937,17022,33218.8,64.8728,656730,7309.32,0.00195289,0.220036,0,0
254527466,75934937,131,1293830,10147.6,34769500,1097670,0.00784306,0.848391,0.84838,0.441715
254528411,75934937,334,1596370,4033.24,33499300,401330,0.0025265,0.251402,0.243298,0.380028
254531952,75934937,182305713,111348,394.058,2985440,45040.1,0.00353898,0.404499,0.39797,0.147761
254538062,75934937,16683,653803,1658.52,14598700,174597,0.00253673,0.267048,0.266456,0.444798
254529314,75934937,566,1360830,5122.28,26559000,531930,0.00376408,0.390885,0.390331,0.595308
254529906,75934937,663,1548060,3048.77,23535600,322067,0.00196942,0.208046,0.20648,0.745793
254534595,75934937,16018,54109500,289793,1436300000,34461300,0.00535568,0.63688,0.635882,1.05058
