id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241617907,76003500,16398,24132200,9542.52,541953000,1198050,0.000395427,0.0496453,0.0492063,1.04838
241609765,76003500,693,1045380,457.1,19970100,47880.8,0.000437256,0.0458022,0.0458102,0.490675
241622324,76003500,17472,493948,320.117,7308460,40049.2,0.000648077,0.0810797,0.0828549,0.603543
241614381,76003500,15976,2744160,1935.02,57968300,231073,0.000705141,0.0842054,0.0811829,0.560288
241608853,76003500,480,121639,67.5238,2310250,7450.8,0.000555117,0.0612534,0.0609382,0.684082
241612389,76003500,15633,336939,174.607,5314500,19084.3,0.000518215,0.0566404,0.0602866,0.728701
241621081,76003500,17086,1374580,1011.79,26895400,110863,0.000736072,0.0806519,0.0821496,0.70573
241620317,76003500,16846,1489000,843.594,32743900,89656.4,0.000566551,0.0602125,0.0590559,0.531828
241610632,76003500,1037,1384710,2741.34,31935000,381546,0.00197972,0.275542,0.268103,0.491021
241607635,76003500,181,2412350,650.904,47726500,64453.8,0.000269821,0.0267183,0.0267175,0.260683
241620772,76003500,17007,314721,173.596,6780610,20747.5,0.000551586,0.0659235,0.0659235,0.442556
241617199,76003500,16240,209596,63.6248,3934360,6013.81,0.000303559,0.0286924,0.0286954,0.288205
241620763,76003500,17002,34969,23.4596,818717,2589.71,0.000670868,0.0740574,0,0
241621322,76003500,17196,473345,211.679,8697070,22421.7,0.000447198,0.0473686,0.0508387,0.734523
241609296,76003500,609,314721,79.3345,6108040,7710.06,0.000252079,0.0244981,0.0244981,0.121718
241614969,76003500,16014,7870190,2352.32,187757000,237663,0.00029889,0.0301979,0.0297849,0.418617
241607271,76003500,91,1099240,452.43,26213500,49820.1,0.000411584,0.0453222,0.0439915,0.75454
241609444,76003500,637,8416340,2179.4,180877000,251988,0.000258949,0.0299403,0.0299771,0.737192
241612224,76003500,15596,1442230,602.455,26755800,64096.5,0.000417726,0.0444428,0.0451994,0.537459
241621459,76003500,17264,70499.3,23.4157,1069710,2470.46,0.00033214,0.0350423,0.0355737,0.396294
241615343,76003500,16063,13965900,15809,300005000,1679860,0.00113197,0.120283,0.117057,1.02686
241616826,76003500,16203,244783,129.538,4466470,13590,0.000529194,0.0555186,0.0555186,0.269018
241609948,76003500,749,1993750,1877.32,36094800,188647,0.000941601,0.0946192,0.092304,0.926766
241623356,76003500,111220872,196979,303.092,5049380,36553.2,0.0015387,0.185569,0.186599,0.202275
241613317,76003500,15853,39634100,13127.3,871270000,1545620,0.000331213,0.0389972,0.0376212,1.06269
241610626,76003500,1034,1083540,1377.52,20497800,176279,0.00127131,0.162688,0.162649,0.654001
241620982,76003500,17051,498245,149.095,9439390,16267.2,0.00029924,0.032649,0.0344244,0.331257
241612266,76003500,15607,349137,162.311,6383990,16895,0.000464892,0.0483907,0.0483778,0.227843
241614422,76003500,15981,11134400,15596.6,229903000,1661250,0.00140076,0.1492,0.142838,0.865154
241618097,76003500,16419,2102280,1688.18,49496400,275363,0.000803022,0.130983,0.131508,0.859944
241620073,76003500,16766,205052,151.254,4660240,15329.8,0.000737636,0.0747603,0.0742241,0.444503
241619938,76003500,16714,87716.4,177.02,1906700,29814.5,0.0020181,0.339897,0.339732,0.566676
241617730,76003500,16367,244783,341.386,4791720,41907.7,0.00139465,0.171203,0.171203,0.300024
241613264,76003500,15834,10181400,2986.98,203690000,332786,0.000293376,0.0326856,0.0300419,0.663577
241621372,76003500,17217,1537180,969.016,21271000,104456,0.000630385,0.0679531,0.0680547,0.432508
241622121,76003500,17376,34969,47.3735,1042310,5545.44,0.00135473,0.158582,0,0
241612910,76003500,15772,174845,51.5808,3472480,5063.68,0.000295009,0.028961,0.028961,0.285573
241618969,76003500,16556,34969,37.4674,771649,3945.79,0.00107145,0.112837,0,0
241607331,76003500,126,768793,1073,15477600,120146,0.00139569,0.156279,0.156333,0.612124
241607923,76003500,244,10518900,10695,225810000,1248590,0.00101674,0.1187,0.122376,1.02528
241609480,76003500,651,1579660,1630.62,39203400,186680,0.00103226,0.118178,0.109657,0.749277
241617787,76003500,16392,209814,77.4454,4698670,7671.3,0.000369114,0.0365624,0.0365624,0.245487
241622007,76003500,17342,104907,98.1238,2707710,10515.3,0.000935341,0.100234,0.100234,0.33833
241608198,76003500,354,63947000,37984.1,1212710000,4408570,0.000593993,0.0689409,0.0677266,1.11453
241621995,76003500,17334,589315,288.249,10953200,32037.9,0.000489125,0.0543646,0.0543689,0.710063
241623192,76003500,111220656,26035.6,13.8637,566572,1732.13,0.000532493,0.0665295,0,0
241612516,76003500,15681,430452,156.74,5818540,17141.5,0.000364129,0.0398222,0.0442255,0.904916
241619021,76003500,16579,689750,1115.56,15244500,127198,0.00161734,0.184413,0.179335,0.422054
241619881,76003500,16685,1272750,926.761,28952000,137164,0.000728158,0.10777,0.103237,2.22725
241618496,76003500,16451,667228,388.618,16194200,46309.9,0.000582436,0.0694064,0.0705508,0.68346
241618473,76003500,16446,499108,131.531,11312200,14282.7,0.000263532,0.0286165,0.0280947,0.465483
241608141,76003500,320,2437350,250.204,31922300,29431.8,0.000102654,0.0120753,0.0111386,1.91576
241622118,76003500,17375,1404590,551.176,23842100,64544.1,0.000392409,0.0459521,0.045115,0.585085
241616717,76003500,16188,2909450,3007.28,65178700,379161,0.00103363,0.130321,0.127969,0.723522
241618477,76003500,16447,162807,35.8823,3692270,3603.7,0.000220398,0.0221348,0.0221292,0.051948
241607577,76003500,163,126708,606.105,3213630,59797.2,0.00478349,0.471931,0.468855,0.123104
241621571,76003500,17277,3247470,2466,58677800,300634,0.00075936,0.0925747,0.0926331,0.846448
241610660,76003500,1042,871127,788.407,17129100,96358.4,0.000905042,0.110613,0.110497,0.476729
241622163,76003500,17398,67741.1,55.129,1209440,6299.59,0.000813818,0.0929951,0.0929614,0.440248
241607326,76003500,123,374456,129.465,7254710,15554.2,0.000345743,0.0415381,0.042669,0.594463
241621927,76003500,17310,842012,220.992,16247400,21986.3,0.000262457,0.0261116,0.0260413,0.255252
241621283,76003500,17164,840286,399.33,18774500,43620.4,0.000475231,0.0519114,0.0514255,0.372553
241610879,76003500,1097,37826300,18557.3,709398000,1991670,0.000490594,0.052653,0.0518062,0.987921
241621315,76003500,17193,140343,44.5103,2094590,4439.58,0.000317154,0.0316339,0.0312842,0.51129
241607186,76003500,56,9313690,3772.49,206205000,400752,0.000405047,0.0430283,0.0424813,0.82452
241610366,76003500,973,156249,291.609,4560510,31339.6,0.00186631,0.200575,0.200905,0.0787452
241607257,76003500,79,34969,9.17557,683950,924.852,0.000262392,0.0264478,0,0
241607667,76003500,192,370854,71.11,3763450,7803.75,0.000191747,0.0210427,0.0211938,1.0205
241612063,76003500,182305709,866719,351.796,21073800,39422.8,0.000405894,0.0454851,0.0359291,0.605412
241613367,76003500,15864,609353,236.087,11903200,23938.8,0.000387439,0.0392856,0.0400019,0.533923
241612721,76003500,15723,1281480,2078.43,24552400,221344,0.0016219,0.172726,0.171821,0.693459
241609804,76003500,701,5378610,3159.48,132920000,340466,0.000587416,0.0633001,0.0604453,0.617066
241607296,76003500,106,119140,22.2557,2161590,2109.62,0.000186802,0.017707,0.0180154,0.20178
241620693,76003500,16972,480629,181.169,11189600,19746.9,0.000376942,0.0410855,0.0401846,0.317886
241622742,76003500,17541,107256,185.687,2081400,22503.8,0.00173126,0.209815,0.212432,0.425615
241609209,76003500,587,384659,211.269,8008260,31325,0.000549238,0.0814357,0.0814357,0.430285
241607674,76003500,195,314721,354.227,6745420,37621.2,0.00112553,0.119538,0.119538,0.268714
241614391,76003500,15977,357831,143.78,7227330,16544.5,0.00040181,0.0462354,0.0447054,0.349711
241620018,76003500,16741,256676,461.144,4185660,46355.1,0.0017966,0.180598,0.174658,0.705195
241615198,76003500,16041,3006750,1814.13,71851500,204249,0.000603351,0.06793,0.0668343,0.621277
241620333,76003500,16853,31886.9,10.0345,643272,1120.92,0.000314691,0.0351529,0,0
241610052,76003500,849,31028.3,37.2509,835325,3793.45,0.00120055,0.122258,0,0
241612405,76003500,15656,279747,88.5192,5224000,10057.6,0.000316425,0.0359523,0.0359523,0.323305
241617647,76003500,16338,730853,192.885,14611000,21028.8,0.000263918,0.0287729,0.0285388,0.520063
241623207,76003500,111220686,486667,312.076,10556600,38724.6,0.000641252,0.0795709,0.0783107,0.663632
241622026,76003500,17352,39075600,24034.8,711960000,2819030,0.000615084,0.0721429,0.0716263,1.20026
241617752,76003500,16382,38253000,16491.5,845702000,1975900,0.000431116,0.0516536,0.0515014,1.08335
241620967,76003500,17046,65864.8,19.206,1222040,2001.05,0.000291598,0.0303811,0.0303812,0.0422776
241607334,76003500,127,1158830,388.566,26561800,56808.6,0.00033531,0.0490225,0.049704,0.935415
241617641,76003500,16336,244783,70.9321,4772410,7114.65,0.000289775,0.0290651,0.0290651,0.260965
241612919,76003500,15777,2409990,1228.38,46719700,145823,0.000509704,0.0605079,0.0604881,0.750331
241623084,76003500,17592,589796,867.358,9576300,109227,0.00147061,0.185194,0.178015,1.07174
241612713,76003500,15721,33731.4,19.3135,531223,1937.02,0.000572566,0.0574249,0,0
241608721,76003500,450,603554,29.8768,6368010,3311.09,4.95015e-05,0.005486,0.00481086,0.561134
241606719,76003500,8,854941000,615907,18352000000,71250000,0.000720409,0.0833391,0.0809122,1.19871
241619872,76003500,16680,12002800,12589,286722000,1736350,0.00104884,0.144663,0.148373,1.15244
241622221,76003500,17426,2506090,1437.66,52101800,169225,0.000573666,0.0675256,0.0676378,0.811124
241612469,76003500,15671,139798,57.5154,2683940,5866.08,0.000411417,0.041961,0.0419688,0.327349
241609229,76003500,591,524535,128.06,9347110,13363.8,0.00024414,0.0254775,0.0254775,0.33744
241614851,76003500,16000,376136,59.3211,4938150,6744,0.000157712,0.0179297,0.0179546,0.525985
241622277,76003500,17451,619508,305.933,11763400,34561,0.000493831,0.0557878,0.0558786,0.51018
241617686,76003500,16352,7083190,3019.11,126468000,325238,0.000426236,0.0459169,0.0452234,0.987149
241619899,76003500,16695,909655,648.737,21190200,68100.6,0.000713168,0.0748642,0.0715926,0.845813
241613279,76003500,15842,6266520,1909.66,132017000,222149,0.000304739,0.0354502,0.0308318,0.753898
241612276,76003500,15609,479798,189.119,8511290,20608.9,0.000394164,0.0429533,0.0437332,0.411202
241613109,76003500,15808,67812.2,24.5154,1578170,2538.43,0.000361519,0.0374332,0.0374163,0.210132
241622348,76003500,17484,196979,303.092,5049380,36553.2,0.0015387,0.185569,0.186599,0.202275
241613301,76003500,15848,834657,267.903,13566400,27369.6,0.000320974,0.0327914,0.0332781,0.499189
241607873,76003500,231,34835.6,11.3486,672630,1178.06,0.000325777,0.0338178,0,0
241610684,76003500,1047,1376180,1963.01,47294500,237419,0.00142642,0.172521,0.185464,0.323075
241613386,76003500,15868,1344440,673.97,30770300,72357.6,0.000501304,0.05382,0.0411386,0.310358
241617607,76003500,16320,1069080,649.242,22390000,100987,0.000607287,0.0944615,0.0940922,0.846487
241617973,76003500,16402,1049070,301.086,22800400,31153.2,0.000287003,0.029696,0.029696,0.329916
241619817,76003500,16657,69938,67.9492,1491160,8088.75,0.000971564,0.115656,0.115656,0.693162
241620901,76003500,17044,1072790,339.795,20296700,35942.9,0.00031674,0.0335042,0.0340695,0.429018
241612108,76003500,15568,24197900,15562.8,429746000,1726300,0.000643148,0.071341,0.0716494,1.04968
241619915,76003500,16705,2497600,3547.31,54013100,584229,0.00142029,0.233916,0.242038,1.47637
241610035,76003500,839,454387,672.461,10775900,80888.4,0.00147993,0.178017,0.178023,0.252422
241610300,76003500,950,408054,631.924,10951800,68442.1,0.00154863,0.167728,0.187495,0.732633
241610455,76003500,989,772135,316.442,18074200,36535.5,0.000409827,0.0473176,0.0454671,0.343443
241610547,76003500,1011,903658,1585.83,26682300,212443,0.0017549,0.235092,0.233969,0.590934
241615910,76003500,16112,668697,1674.59,16482600,178425,0.00250426,0.266824,0.270742,0.179887
241617783,76003500,16391,139876,73.0831,3155370,8853.46,0.000522485,0.0632951,0.0632951,0.601559
241610348,76003500,970,454463,261.158,9181180,28144.2,0.000574652,0.0619284,0.0619335,0.306335
241608242,76003500,374,818921,460.29,14268700,46957.9,0.000562068,0.0573411,0.0539625,1.23616
241615572,76003500,16085,528891,212.097,11028600,21571.3,0.000401023,0.040786,0.0392595,0.423628
241613521,76003500,15904,77951100,85028.6,1564110000,9695980,0.00109079,0.124385,0.119915,1.10591
241621352,76003500,17207,3026590,1732.48,49198000,184582,0.000572419,0.0609868,0.0610727,0.45683
241610190,76003500,902,174395,248.241,4864400,27807.3,0.00142344,0.15945,0.257802,0.079485
241621267,76003500,17142,67926.3,139.45,917293,14919.2,0.00205296,0.219638,0.221732,0.222917
241621439,76003500,17257,1306890,518.483,22931300,56585.7,0.00039673,0.043298,0.0436945,0.458264
241620471,76003500,16859,159810,55.6584,3237710,6784.73,0.00034828,0.0424551,0.0427085,0.360305
241608367,76003500,402,2203830,3652.39,67791400,410953,0.00165729,0.186472,0.190618,0.211479
241612741,76003500,15731,419628,574.215,7593680,59152.9,0.00136839,0.140965,0.140965,0.606534
241623154,76003500,111220574,49560.4,62.6712,1090770,8467.72,0.00126454,0.170857,0.170659,0.0104399
241620479,76003500,16862,89431.3,56.5666,1810650,6820.21,0.000632515,0.076262,0.0765683,0.321976
241612765,76003500,15750,447988000,346405,9656410000,39420300,0.000773247,0.087994,0.084426,1.1662
241622102,76003500,17368,2337310,924.109,47123100,102856,0.000395374,0.0440062,0.0436562,0.637772
241620986,76003500,17053,7554110,5322.91,141978000,578654,0.000704638,0.0766012,0.0788651,0.986758
241608714,76003500,448,532278,315.309,10684400,34879.6,0.000592377,0.0655288,0.0683438,0.833821
241622343,76003500,17482,229174,379.506,4680860,44080.5,0.00165597,0.192345,0.208178,0.681776
241613610,76003500,15913,9615850,10579.9,198494000,1214390,0.00110026,0.126291,0.129458,1.03651
241620109,76003500,16780,352227,192.19,7225470,22200.5,0.000545641,0.063029,0.0655586,0.695784
241621264,76003500,17139,496504,200.009,9578080,22826.8,0.000402835,0.0459751,0.0468144,0.504608
241617463,76003500,16283,22380.4,19.8167,391694,2051.67,0.00088545,0.0916726,0,0
241609475,76003500,649,125317,156.59,3320500,17782.3,0.00124955,0.141898,0.141235,0.180419
241620501,76003500,16871,283536,110.937,5304430,13315.2,0.000391263,0.0469611,0.047742,0.463899
241608133,76003500,315,176919000,123493,3976460000,14032700,0.000698024,0.0793173,0.0774362,1.19815
241615619,76003500,16088,112739,343.598,3429420,37798.2,0.00304772,0.335271,0.334201,0.0982768
241608915,76003500,496,349690,320.491,6378780,40314.8,0.000916501,0.115287,0.115287,0.371065
241607893,76003500,236,1640090,1667.74,36997800,190824,0.00101686,0.11635,0.11896,0.961644
241617634,76003500,16332,3518320,1296.71,69628700,139426,0.000368558,0.0396286,0.0414823,0.761143
241613059,76003500,15804,885283,290.723,19993700,30755.6,0.000328396,0.034741,0.0354932,0.243176
241615310,76003500,16054,859836,1466.55,24656300,160345,0.00170562,0.186483,0.187178,0.210424
241610331,76003500,966,703582,913.325,16205200,95862.1,0.00129811,0.136249,0.127085,0.815788
241620618,76003500,16926,4647690,2624.45,119292000,337048,0.000564678,0.0725195,0.0677152,0.978269
241619858,76003500,16672,277523,82.8468,5642460,9466.89,0.000298523,0.0341121,0.0352546,0.730097
241621442,76003500,17258,1075420,462.433,15760000,51751.9,0.000430001,0.0481224,0.0473315,0.548908
241608171,76003500,337,5175530,1198.64,107557000,136020,0.000231597,0.0262814,0.0264264,0.769384
241615333,76003500,16060,13965900,15809,300005000,1679860,0.00113197,0.120283,0.117057,1.02686
241610235,76003500,931,1996350,1912.53,26746500,202283,0.000958013,0.101327,0.104457,0.718455
241618445,76003500,16439,3593030,1534.77,80203000,169923,0.000427154,0.0472926,0.049874,0.940331
241611967,76003500,10734,2971820,2209.31,78536800,247980,0.000743419,0.0834439,0.0826811,0.670461
241620742,76003500,16997,594473,408.935,14175300,44292.2,0.000687894,0.0745067,0.0745067,0.319182
241623417,76003500,112892275,139876,1121.9,3008560,129417,0.00802065,0.925226,0.925226,0.204224
241614939,76003500,16009,6950820,2973.64,122101000,364221,0.000427811,0.0523998,0.0494612,1.25544
241620682,76003500,16966,66709.7,14.7904,1488180,1599.98,0.000221713,0.0239843,0.023946,0.126169
241623205,76003500,111220682,189726,176.841,4980410,20986.9,0.000932083,0.110617,0.111372,0.460881
241609176,76003500,577,953445,300.712,21321100,33696.2,0.000315395,0.0353415,0.0330766,0.310191
241616655,76003500,16182,81969.7,80.6786,1779550,10746.8,0.000984249,0.131107,0.128819,0.752344
241613670,76003500,15919,7063590,6361.06,126504000,741058,0.000900543,0.104912,0.099058,1.09974
241613268,76003500,15836,10181400,2986.98,203690000,332786,0.000293376,0.0326856,0.0300419,0.663577
241617225,76003500,16244,346450,103.153,5697840,11934.2,0.000297744,0.0344471,0.0346434,0.598987
241620118,76003500,16783,352227,192.19,7225470,22200.5,0.000545641,0.063029,0.0655586,0.695784
241620623,76003500,16929,1495750,471.333,34531300,52536.7,0.000315116,0.0351241,0.0352688,0.335304
241611989,76003500,10737,1777730,1968.29,51095100,222728,0.00110719,0.125288,0.122927,0.519444
241622199,76003500,17414,67581.9,25.3736,921864,2897.73,0.00037545,0.0428773,0.043853,0.961648
241608080,76003500,286,349669,136.917,6703360,16223.9,0.000391561,0.0463979,0.0463976,0.231233
241613558,76003500,15908,13486700,13154.5,319781000,1522000,0.000975371,0.112852,0.111433,0.919441
241615690,76003500,16092,27945.1,56.1219,759977,6131.42,0.00200829,0.21941,0,0
241610385,76003500,976,4476060,4453.06,112502000,496487,0.000994861,0.110921,0.108824,0.616193
241623133,76003500,17649,34920.6,30.0612,604138,3467.74,0.000860846,0.0993036,0,0
241608316,76003500,390,80191.2,51.0097,1168850,5612.79,0.000636102,0.0699927,0.0792118,0.697036
241617760,76003500,16384,1992550,2203.22,47138300,244553,0.00110573,0.122734,0.122735,0.895441
241623200,76003500,111220668,69675.7,54.0955,1753650,5640.34,0.000776389,0.0809513,0.0809518,0.0407971
241612755,76003500,15738,461361000,352707,9905490000,40085600,0.000764491,0.0868855,0.0834613,1.16918
241623339,76003500,111220842,205819,194.249,5642500,20653.1,0.000943782,0.100345,0.1002,0.191996
241616582,76003500,16174,2243030,2207.19,52621600,271937,0.000984018,0.121236,0.117305,0.642239
241621985,76003500,17325,241758,115.356,4630390,11519.4,0.000477155,0.0476485,0.047589,0.350464
241616309,76003500,16147,69938,30.0002,1217070,3351.81,0.000428954,0.0479255,0.0479255,0.466304
241621738,76003500,17304,1863460,594.513,34234000,64525.3,0.000319037,0.0346266,0.0344947,0.490551
241622703,76003500,17534,845839,1519.76,14089700,198163,0.00179674,0.23428,0.227012,0.844001
241619839,76003500,16665,734349,1014.17,15057800,125822,0.00138105,0.171338,0.171338,0.70157
241620572,76003500,16897,1784690,779.68,34280200,81411.2,0.000436871,0.0456164,0.0455401,0.630878
241621996,76003500,17335,374804,587.923,6442190,78699.3,0.00156862,0.209975,0.208995,0.475155
241609987,76003500,795,18439300,15045.2,386563000,1764760,0.000815931,0.0957063,0.0950727,1.43066
241620792,76003500,17012,632363,645.226,11139800,66634,0.00102034,0.105373,0.109544,0.869548
241622859,76003500,17565,408211,119.932,6736930,13134.7,0.0002938,0.0321762,0.0311796,0.419148
241620002,76003500,16736,943632,338.417,18235700,46787.8,0.000358632,0.0495827,0.0462285,0.908452
241618966,76003500,16555,34969,26.7572,696393,2701.91,0.000765169,0.0772658,0,0
241621606,76003500,17289,34783.4,22.9764,369118,2506.63,0.000660555,0.0720639,0,0
241610020,76003500,830,1293850,765.275,25921900,75352.1,0.000591473,0.0582388,0.0582391,0.443509
241608105,76003500,298,628358,205.175,13375900,20943.2,0.000326526,0.0333301,0.0337229,0.514606
241613841,76003500,15945,631687,474.838,10630400,49776.9,0.000751699,0.0787999,0.0663528,0.629297
241612747,76003500,15733,197441,128.558,3520720,13194,0.000651124,0.0668249,0.0674898,0.318788
241619913,76003500,16703,2497600,3547.31,54013100,584229,0.00142029,0.233916,0.242038,1.47637
241617428,76003500,16278,34969,22.9705,711338,2261.05,0.000656881,0.0646587,0,0
241612998,76003500,15791,209349,69.0955,4321520,7366.64,0.00033005,0.0351883,0.0351696,0.331165
241607785,76003500,204,276144,243.587,6508600,28522.7,0.000882101,0.103289,0.100173,0.450731
241610523,76003500,1007,8360050,5320.48,218263000,673905,0.000636418,0.0806102,0.0800928,0.848961
241610844,76003500,1086,597215,155.217,13323800,17515.5,0.000259901,0.0293286,0.0268658,0.675616
241620096,76003500,16774,465035,218.542,9888940,22476.7,0.000469948,0.0483334,0.047888,0.432962
241608185,76003500,348,4285690,4447.76,79991600,460941,0.00103782,0.107554,0.0997547,1.30753
241621994,76003500,17333,589315,288.249,10953200,32037.9,0.000489125,0.0543646,0.0543689,0.710063
241622846,76003500,17560,69938,79.135,1603140,9219.09,0.0011315,0.131818,0.131818,0.0642374
241614441,76003500,15986,4106240,6364.55,76072800,688798,0.00154997,0.167744,0.16467,0.890733
241620879,76003500,17034,1400830,572.291,30188000,65378.8,0.000408536,0.0466713,0.0479912,0.451927
241622304,76003500,17463,734248,340.729,13605300,37855.6,0.000464052,0.0515569,0.0515552,0.723063
241609066,76003500,542,2722290,4472.17,56032500,560553,0.0016428,0.205912,0.200299,1.19495
241611461,76003500,10699,649943,851.7,13953700,108276,0.00131042,0.166593,0.17154,0.477551
241622318,76003500,17470,977382,537.313,17979100,53884,0.000549747,0.0551309,0.055155,0.249359
241613749,76003500,15928,11527900,8287.34,237335000,867842,0.000718893,0.0752818,0.0685115,0.923476
241622888,76003500,17577,208606,93.504,3739240,10793.8,0.000448232,0.0517424,0.0517507,0.160171
241609986,76003500,788,782604,336.559,11747900,37431.3,0.00043005,0.0478292,0.0288332,1.33707
241623379,76003500,111220904,687219,463.484,13197900,53907,0.000674435,0.0784422,0.0747869,0.822475
241620979,76003500,17050,69675.7,54.0955,1753650,5640.34,0.000776389,0.0809513,0.0809518,0.0407971
241622174,76003500,17403,769163,322.626,14738300,35190.2,0.000419451,0.0457513,0.0457468,0.887977
241609437,76003500,635,426541,434.193,9966690,53342.7,0.00101794,0.125059,0.133717,0.742249
241610286,76003500,942,4140940,4818.88,90224300,502438,0.00116372,0.121334,0.110686,0.813075
241622605,76003500,17527,244783,206.574,5315940,25717.8,0.000843907,0.105064,0.105064,0.244227
241619848,76003500,16668,25167600,24551.9,597524000,3158710,0.000975538,0.125507,0.124489,1.15751
241623350,76003500,111220858,114208,52.2812,1546080,7683.25,0.000457772,0.0672741,0.064411,0.532359
241617767,76003500,16387,1119010,1589.12,27008000,175508,0.00142012,0.156842,0.156842,0.841998
241617886,76003500,16394,523849,463.572,12276300,52520.7,0.000884935,0.100259,0.100293,0.442169
241622113,76003500,17372,751510,214.172,15588000,22784.2,0.000284988,0.0303178,0.0300713,0.464655
241618954,76003500,16547,78361.6,70.8841,1630790,8752.56,0.000904577,0.111695,0.122618,0.675262
241609025,76003500,526,937771,966.453,14925000,106273,0.00103058,0.113325,0.111905,0.793538
241614945,76003500,16010,6575110,2806.23,127417000,321794,0.000426795,0.0489412,0.0463029,1.05356
241620598,76003500,16908,351442,169.684,5971380,16831.8,0.000482821,0.0478936,0.0471803,0.552981
241620708,76003500,16984,2441560,758.87,46364800,88112.2,0.000310814,0.0360885,0.0373341,1.08578
241621199,76003500,17099,189726,176.841,4980410,20986.9,0.000932083,0.110617,0.111372,0.460881
241612271,76003500,15608,479798,189.119,8511290,20608.9,0.000394164,0.0429533,0.0437332,0.411202
241610003,76003500,814,834613,667.566,17107300,80481.5,0.000799851,0.0964297,0.0961764,0.519654
241619964,76003500,16723,270547,185.936,5178870,27069.2,0.000687259,0.100053,0.101568,0.558701
241622024,76003500,17350,34905.1,9.1986,391744,1049.89,0.000263531,0.0300782,0,0
241607361,76003500,135,231801,81.5371,3654890,9725.13,0.000351754,0.0419546,0.0420177,0.459349
241609966,76003500,769,279516,139.705,5558410,15122.5,0.000499812,0.0541023,0.0541091,0.542525
241617290,76003500,16256,305925,95.9368,5931810,9332.13,0.000313595,0.0305046,0.0303509,0.255904
241614957,76003500,16012,13907000,6772.82,333746000,740459,0.000487008,0.0532437,0.0506878,0.738632
241615498,76003500,16082,9802470,6078.7,230330000,671990,0.000620119,0.0685532,0.067912,0.664235
241608989,76003500,512,103598000,71364.9,2651680000,8592770,0.000688864,0.0829435,0.0804794,0.903827
241614245,76003500,15963,597668,469.238,14321400,53156.3,0.000785115,0.0889394,0.0907157,0.291579
241608059,76003500,272,279750,255.409,5264810,26000.5,0.000912991,0.092942,0.092942,0.415462
241617710,76003500,16361,1556070,611.892,28745900,66084.4,0.00039323,0.0424688,0.0409257,0.744191
241612261,76003500,15606,524535,260.985,9883700,30145.9,0.000497556,0.0574718,0.0574718,0.319986
241617380,76003500,16269,365722,149.46,7216180,15013.4,0.00040867,0.0410514,0.0409744,0.295679
241608848,76003500,479,620931,372.537,14188500,41976.5,0.000599964,0.0676025,0.0653926,0.561555
241608095,76003500,292,161704,238.54,2577790,27635.8,0.00147516,0.170904,0.170407,0.210324
241609352,76003500,623,93511300,42815.7,1964660000,4900280,0.000457867,0.0524031,0.050911,1.12844
241610846,76003500,1088,400790,87.7592,7686550,9527.64,0.000218965,0.0237721,0.0245257,0.48137
241615475,76003500,16080,510781,521.104,12136800,62903.5,0.00102021,0.123152,0.114082,0.999497
241608322,76003500,391,2998040,1959.67,70926800,229131,0.000653651,0.0764271,0.0584538,0.569032
241610159,76003500,890,453399,114.657,9601010,13105,0.000252883,0.0289039,0.0285874,0.310554
241621399,76003500,17234,326966,264.459,8622320,28030.7,0.000808827,0.0857295,0.0842602,0.422628
241609872,76003500,707,1188950,676.198,21465700,78764,0.000568737,0.0662469,0.0662469,0.316063
241620297,76003500,16821,1183750,436.361,27452700,49382,0.000368627,0.0417167,0.0398056,0.466982
241610122,76003500,882,700799,173.432,15200300,18579.8,0.000247477,0.0265123,0.0260236,0.516741
241610194,76003500,903,527835,796.433,12912900,85742.9,0.00150887,0.162442,0.164227,0.309329
241620529,76003500,16880,558722,412.711,12537700,42345.9,0.00073867,0.0757906,0.0757578,0.578829
241620654,76003500,16949,15135800,12096.6,410516000,1548440,0.000799208,0.102303,0.0971463,0.862901
241616798,76003500,16195,33477.3,29.1274,888547,3233.65,0.000870066,0.0965924,0,0
241607307,76003500,114,102414,20.463,1544440,2137.63,0.000199806,0.0208724,0.0217914,0.455771
241609985,76003500,786,101332,213.605,2762370,23065.8,0.00210799,0.227627,0.218604,0.104443
241611017,76003500,1120,209814,55.6156,4575730,5664.4,0.000265071,0.0269972,0.0269972,0.0976642
241621575,76003500,17278,34904.7,25.309,727502,2536.99,0.000725089,0.0726835,0,0
241607367,76003500,136,5110090,1489.7,94565100,159334,0.000291522,0.0311803,0.0305658,0.532487
241618489,76003500,16450,1019200,702.625,24089900,85946.1,0.000689386,0.0843268,0.0897817,0.735299
241622398,76003500,17501,1809470,505.778,29273000,54745.9,0.000279518,0.0302553,0.0292484,0.619529
241619994,76003500,16734,174845,75.785,3734420,9814.26,0.000433441,0.0561312,0.0561312,0.443579
241611909,76003500,10725,3519460,1194.26,84563900,138889,0.00033933,0.0394631,0.038209,0.671188
241621363,76003500,17213,860107,438.473,15696600,47705.5,0.000509789,0.0554646,0.0553815,0.460812
241622176,76003500,17404,104907,97.9114,2704610,10873,0.000933316,0.103644,0.103644,0.327475
241609137,76003500,564,2203050,706.257,43435600,71901.9,0.000320582,0.0326375,0.0326375,0.287369
241612095,76003500,15564,827963000,590015,17702000000,68308800,0.00071261,0.0825022,0.0800342,1.18453
