id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242394842,77280313,16527,32947.4,2941.83,1701330,435220,0.0892888,13.2096,0,0
242395813,77280313,16676,1363790,106812,70775800,16455400,0.0783196,12.0659,12.0659,0.21386
242400857,77280313,111220704,384659,23459.4,13184400,3651340,0.0609875,9.4924,9.4924,0.217095
242395987,77280313,16710,489566,28018.5,21637700,4227370,0.0572312,8.63494,8.63494,0.244077
242399636,77280313,17398,69220.4,2467.34,1785410,375938,0.0356446,5.43103,5.42858,0.0687938
242397754,77280313,16968,2272980,141793,91451400,21309200,0.0623818,9.37499,9.37499,0.485083
242389924,77280313,15759,197924,11881.4,8556340,1645580,0.0600304,8.31423,8.33652,0.349834
242401141,77280313,111220930,34969,2365.04,1324690,382288,0.0676323,10.9322,0,0
242400424,77280313,17563,454282,37904.8,18315100,6064870,0.0834388,13.3504,13.3487,0.23828
242382962,77280313,313,168685000,12217400,8039670000,1886680000,0.0724274,11.1847,11.1819,0.379841
242382469,77280313,119,4603830,235265,189576000,30605100,0.051102,6.64776,6.65726,0.35446
242399486,77280313,17350,34936.3,11.1877,376628,1480.92,0.00032023,0.042389,0,0
242393686,77280313,16337,222247,11913.8,10323200,1538900,0.0536062,6.92426,6.87562,0.0810097
242385850,77280313,712,314721,14301.2,15506000,1959080,0.0454408,6.22482,6.22482,0.184648
242397453,77280313,16915,73982000,1641230,3226880000,253827000,0.0221842,3.43093,3.44307,1.0195
242390930,77280313,15923,2483600,38219.6,59382500,4585360,0.0153888,1.84625,1.85235,0.547115
242396350,77280313,16758,34969,3442.29,1876520,558933,0.0984385,15.9837,0,0
242393250,77280313,16272,528763,38562.1,21538400,5554470,0.0729288,10.5046,11.0561,0.250584
242383463,77280313,412,3225890,244378,155029000,33213700,0.0757554,10.296,10.3866,0.243224
242389276,77280313,15670,314775,8477.65,10966700,1022250,0.0269324,3.24756,3.18697,0.5527
242386582,77280313,797,8988980,732009,427177000,111432000,0.081434,12.3965,12.3961,0.309699
242389017,77280313,15612,27758.3,292.072,583118,34910.8,0.010522,1.25767,0,0
242399819,77280313,17448,34957.1,3295.39,1558610,528945,0.0942696,15.1313,0,0
242400111,77280313,17483,104907,8344.63,5365640,1235530,0.0795431,11.7774,11.7774,0.140162
242386022,77280313,755,2179220,110757,107816000,15342300,0.0508242,7.04027,7.00544,0.215011
242398138,77280313,17066,2203050,146128,90891900,22600700,0.0663302,10.2588,10.2588,0.32198
242392896,77280313,16231,558575,28760.5,21575700,3926970,0.0514891,7.03033,7.03258,0.276371
242389340,77280313,15677,444676,19719.2,18584600,2481600,0.0443452,5.5807,5.58079,0.328798
242383107,77280313,367,2176240,125543,106682000,17636300,0.057688,8.10401,8.25906,0.518232
242396294,77280313,16748,69938,3513.29,2386650,525046,0.0502344,7.50731,7.50731,0.0571538
242382457,77280313,113,2561950,95197.1,133113000,14551400,0.0371582,5.67984,5.72096,0.394095
242389284,77280313,15671,139616,2294.37,4108790,261246,0.0164334,1.87117,1.86876,0.652696
242392596,77280313,16193,1084040,48887.1,51681600,6883000,0.0450971,6.3494,6.3494,0.30699
242399798,77280313,17444,1433390,65998.3,40009800,10453000,0.0460436,7.29248,7.22232,0.860338
242382375,77280313,71,129764,5349.99,5453310,673482,0.0412286,5.19005,5.16583,0.229349
242394988,77280313,16551,69806.1,4226.4,3037930,615062,0.0605448,8.811,8.81062,0.0317936
242397197,77280313,16908,419628,22629.4,15777900,3380870,0.0539272,8.05682,8.05682,0.303133
242395630,77280313,16638,384659,22604.8,15276800,3259470,0.0587659,8.47366,8.47366,0.095702
242395801,77280313,16674,1993230,188364,107898000,29720100,0.0945015,14.9105,14.9105,0.0963986
242398461,77280313,17107,978852,60084.3,34742200,9549860,0.0613825,9.75618,9.75834,0.541208
242384969,77280313,596,4601970,183010,167465000,24626600,0.0397677,5.35132,5.49564,0.669472
242390225,77280313,15843,4553860,79359.9,168890000,11762700,0.017427,2.58302,2.60112,0.854611
242382400,77280313,90,209814,12101.3,9569120,1874540,0.0576761,8.93429,8.93429,0.133348
242382888,77280313,266,590691,13084.6,24428600,1663590,0.0221513,2.81635,2.81631,0.168313
242398974,77280313,17228,207177,10804.6,7167120,1630000,0.0521514,7.86765,7.98408,0.372594
242385953,77280313,741,622385,34056.7,27842500,4925910,0.0547198,7.91457,7.54436,0.313602
242388816,77280313,182305709,2355420,148732,109508000,20820800,0.0631446,8.83956,8.80674,0.364853
242395511,77280313,16617,1153980,89997.5,51499300,13849400,0.077989,12.0014,12.0014,0.128345
242389930,77280313,15760,163169,10864.9,7229200,1517520,0.0665872,9.30033,9.49947,0.160484
242382510,77280313,135,655192,48797.2,27486900,7678190,0.0744777,11.719,11.7623,0.315325
242393393,77280313,16295,594178,54050.4,29234700,7769840,0.0909666,13.0766,13.0755,0.135321
242387953,77280313,999,733068,35249.6,34172700,4798010,0.0480851,6.54512,6.40533,0.411657
242390675,77280313,15882,156572,4384.31,6325640,613177,0.0280019,3.91626,3.55741,0.592924
242390336,77280313,15861,3801750,37416.4,84471200,5074080,0.0098419,1.33467,1.3356,1.17033
242382980,77280313,323,102448000,8153050,4920910000,1265320000,0.0795823,12.3508,12.351,0.297844
242388219,77280313,1059,209814,10324.7,8817360,1369180,0.0492087,6.52568,6.52568,0.337335
242394109,77280313,16413,1955470,95469.5,99200100,13784300,0.0488218,7.04911,7.26696,0.327835
242394161,77280313,16421,627538,37072.6,30733400,5515660,0.0590763,8.78937,9.07519,0.337844
242396781,77280313,16863,839256,35786.1,32739400,5301850,0.0426403,6.31732,6.31732,0.454423
242399973,77280313,17456,438627,37871.1,19174200,6043450,0.0863403,13.7781,13.7739,0.22822
242389262,77280313,15667,3648360,121939,126388000,15371100,0.033423,4.21315,4.21612,0.652189
242389979,77280313,15771,2177230,84152.7,88073900,11392900,0.0386513,5.23273,5.2159,0.534789
242387908,77280313,984,10341600,167864,582665000,25939100,0.0162319,2.50822,2.54303,0.360505
242391955,77280313,16052,1608260,72540.8,79659400,10401700,0.045105,6.46768,6.46833,0.304658
242398157,77280313,17070,104907,5597.17,4446860,797062,0.0533537,7.59779,7.59779,0.129643
242383590,77280313,441,559504,26205.3,24758800,3635760,0.0468367,6.49818,6.49818,0.300056
242399963,77280313,17455,438627,37871.1,19174200,6043450,0.0863403,13.7781,13.7739,0.22822
242389909,77280313,15752,9034690,348131,357374000,47407600,0.0385328,5.24728,5.32773,0.620687
242393681,77280313,16335,1959030,138005,92872100,20431400,0.0704454,10.4293,10.1661,0.302927
242382588,77280313,170,2085970,137524,95277100,20083700,0.0659278,9.62797,9.71345,0.228042
242388130,77280313,1030,909486,19661.2,35595600,3097860,0.0216179,3.40616,3.46641,0.635532
242391465,77280313,15983,4527170,193061,192014000,25396300,0.042645,5.60975,5.63607,0.319865
242394862,77280313,16530,2595830,192110,124747000,29968300,0.0740072,11.5448,11.5393,0.367191
242389106,77280313,15626,1348020,64342.5,51221300,8763020,0.0477312,6.50067,6.36546,0.624423
242400362,77280313,17544,104907,2895.9,2804990,448323,0.0276045,4.27353,4.27353,0.692
242393718,77280313,16353,7775800,571323,330295000,86311800,0.0734745,11.1001,11.1466,0.380072
242400965,77280313,111220796,9628.7,538.328,434089,84945.4,0.0559087,8.82211,0,0
242388806,77280313,182305693,1524640,57595,64938000,8336290,0.0377761,5.46771,5.46147,0.40214
242388247,77280313,1069,165607,803.277,2003160,110727,0.00485051,0.668612,0.690721,0.644949
242397627,77280313,16956,1084040,80407.8,47425400,12478300,0.0741742,11.5109,11.5109,0.349565
242399253,77280313,17287,69929.9,1775.83,1403680,273201,0.0253945,3.90679,3.90693,0.604927
242392080,77280313,16086,349690,16455.6,16833100,2227780,0.0470578,6.37074,6.37074,0.102062
242400263,77280313,17518,314721,20731.1,10832400,3120080,0.0658715,9.91381,9.91381,0.246906
242398584,77280313,17129,804287,54623.6,31180700,8825850,0.0679156,10.9735,10.9735,0.300458
242395914,77280313,16706,2272980,188244,112366000,29396400,0.0828181,12.9329,12.9329,0.246165
242384482,77280313,573,419628,23987.3,23836200,3476530,0.0571633,8.2848,8.2848,0.17755
242385350,77280313,647,7698690,319148,287784000,39749100,0.0414548,5.1631,5.09828,0.457471
242390178,77280313,15828,6110030,252063,234251000,35548000,0.041254,5.81797,5.83402,0.413292
242399626,77280313,17392,495685,25186.4,15441000,3877770,0.0508113,7.82305,7.39689,0.649944
242383810,77280313,480,203044,8973.92,9140630,1166280,0.044197,5.744,4.33772,0.476348
242400652,77280313,17645,349679,9563.33,9585020,1246810,0.0273489,3.56559,3.56559,0.336401
242392719,77280313,16226,419035,30312.4,21457000,3999940,0.0723386,9.5456,9.54481,0.118181
242398193,77280313,17079,2307950,126962,89851000,18386600,0.0550107,7.96662,7.96662,0.406246
242382850,77280313,248,920897,29999.2,30169600,3673250,0.032576,3.98877,3.98296,0.401536
242382914,77280313,280,69938,7151.73,4024030,1074010,0.102258,15.3566,15.3566,0.166647
242385856,77280313,715,4231060,157471,155161000,19736100,0.0372179,4.66458,4.66455,0.33257
242383391,77280313,398,3881370,203120,122150000,31537200,0.0523321,8.12528,8.12503,0.487986
242399612,77280313,17383,911992,31193.2,22926200,4807960,0.0342034,5.27193,5.24898,0.890328
242388266,77280313,1079,2482800,113680,101489000,16094500,0.0457871,6.4824,6.4824,0.430717
242382903,77280313,275,13522800,355140,513310000,46051800,0.0262623,3.40548,3.43359,0.459852
242394909,77280313,16538,896292,46964.8,39151600,7039050,0.052399,7.85352,7.87388,0.391257
242394897,77280313,16536,1594760,138795,81244500,21949100,0.087032,13.7633,13.7536,0.242198
242400785,77280313,111220654,521421,13853.5,13020100,2127420,0.0265687,4.08004,4.09733,1.1974
242382131,77280313,15,180594,6713.56,7989790,941465,0.0371749,5.21317,6.50433,0.467529
242396392,77280313,16767,384659,29248.7,19011900,4463030,0.076038,11.6026,11.6026,0.243529
242387287,77280313,906,1084040,54496.6,56079900,7837290,0.0502718,7.22971,7.22971,0.260822
242393422,77280313,16300,34969,3320.43,1752450,490666,0.0949534,14.0315,0,0
242395797,77280313,16673,314721,32008.2,16653000,5073770,0.101704,16.1215,16.1215,0.15914
242390267,77280313,15853,45524000,480700,1570620000,64428700,0.0105593,1.41527,1.414,0.906395
242394966,77280313,16547,104907,4370.07,4066730,625938,0.0416566,5.9666,5.9666,0.586442
242394634,77280313,16480,655453,48391.4,29357600,7254090,0.0738289,11.0673,11.0615,0.151934
242393427,77280313,16301,174845,15677.9,8464510,2285770,0.0896672,13.0731,13.0731,0.0661952
242383101,77280313,366,828846,29000.9,38417200,3913320,0.0349895,4.72141,4.74076,0.240429
242399615,77280313,17386,556024,24983.8,16101800,3871110,0.044933,6.96212,7.10393,0.749997
242384422,77280313,544,2167980,92409.1,94529600,12192700,0.0426245,5.62397,5.56797,0.439177
242389063,77280313,15620,27762.1,302.909,572900,37632.2,0.0109109,1.35552,0,0
242389791,77280313,15716,68823,1856.83,2317990,235167,0.0269799,3.41698,3.42569,0.222059
242395896,77280313,16700,944163,75032.2,47783300,11604300,0.0794696,12.2905,12.2905,0.142295
242399764,77280313,17437,5705180,300650,180859000,47625800,0.0526977,8.34781,8.30201,0.649025
242397593,77280313,16939,51299100,666567,2297820000,105325000,0.0129937,2.05316,2.06778,0.846922
242382950,77280313,305,874225,41028.7,41409300,5701240,0.0469315,6.52148,6.52148,0.226388
242386949,77280313,860,1049070,73147.8,48398800,11033600,0.0697263,10.5175,10.5175,0.273446
242391344,77280313,15964,209604,1142,6234980,141930,0.00544834,0.677133,0.627478,0.231827
242391456,77280313,15981,16589900,435889,565953000,56798900,0.0262743,3.4237,3.41865,0.689229
242400303,77280313,17529,1635380,101966,58085200,15878000,0.0623498,9.70906,9.72282,0.336378
242394425,77280313,16452,489566,21364,19244600,2967600,0.0436387,6.0617,6.0617,0.243541
242396413,77280313,16770,349690,11539.1,13340000,1710580,0.032998,4.8917,4.8917,0.512167
242382661,77280313,209,2138490,143768,97361200,23469500,0.067229,10.9748,10.9888,0.272414
242400392,77280313,17553,104907,7845.04,4801530,1230490,0.0747809,11.7293,11.7293,0.0355679
242387914,77280313,985,47527100,2559130,2290820000,366042000,0.0538458,7.70176,7.62691,0.479504
242400417,77280313,17560,69938,5285.18,2912930,818636,0.0755695,11.7052,11.7052,0.239272
242384443,77280313,560,244783,11367.2,10794900,1769420,0.046438,7.22854,7.22854,0.605178
242394223,77280313,16431,174391,7708.36,7919110,1064100,0.0442015,6.10183,6.3824,0.20756
242400349,77280313,17540,1818390,147804,77980100,23416800,0.0812828,12.8778,12.8778,0.411652
242401038,77280313,111220852,2026310,165987,82619700,25984000,0.0819158,12.8233,12.8137,0.390176
242401143,77280313,111220932,34969,1890.78,1213040,286012,0.0540702,8.17903,0,0
242396004,77280313,16716,1643540,113676,71495400,17415400,0.069165,10.5963,10.5963,0.367112
242385980,77280313,748,321057,24575.2,14975100,3336980,0.0765445,10.3937,10.6115,0.370998
242392273,77280313,16119,2548770,60122.2,111837000,8953670,0.0235887,3.51294,3.61623,0.411426
242398169,77280313,17075,769318,49049,30547800,7214860,0.0637565,9.37825,9.37825,0.230048
242389002,77280313,15609,442185,28553.6,18146600,3967900,0.0645739,8.97339,9.04703,0.293679
242394657,77280313,16486,4743990,322658,199461000,48080600,0.0680142,10.1351,10.0943,0.219393
242401106,77280313,111220898,34969,2952.97,1826640,453383,0.0844453,12.9653,0,0
242382337,77280313,44,7934030,415652,364121000,57061600,0.0523885,7.192,7.19014,0.411399
242382935,77280313,294,30073300,2767870,1653230000,438252000,0.0920373,14.5728,14.5728,0.177812
242388323,77280313,1097,60094000,3677340,2537360000,507467000,0.0611932,8.44456,8.4465,0.464501
242387231,77280313,897,1059780,34614.4,41136800,4741230,0.0326619,4.47379,4.52312,0.352972
242394661,77280313,16487,4743990,322658,199461000,48080600,0.0680142,10.1351,10.0943,0.219393
242396568,77280313,16810,68676100,1980270,3473090000,306030000,0.0288349,4.45613,4.44112,0.812622
242392232,77280313,16114,63371700,1326030,2386700000,187727000,0.0209247,2.96232,2.9776,0.592062
242382774,77280313,220,6588240,66652.8,182131000,8216840,0.0101169,1.2472,1.26368,0.582132
242396370,77280313,16764,944163,56116.4,43539700,8508690,0.0594351,9.01189,9.01189,0.476815
242400593,77280313,17603,34969,2365.04,1324690,382288,0.0676323,10.9322,0,0
242394512,77280313,16461,1119010,47976.9,45603500,6707180,0.0428745,5.99386,5.99386,0.410207
242382355,77280313,55,296398,11822.1,12956600,1549100,0.039886,5.22642,5.30602,0.308036
242392886,77280313,16230,86850.9,4801.31,3964230,642060,0.0552822,7.39267,0,0
242392694,77280313,16218,147324,4352.41,5287560,558399,0.0295431,3.79028,3.5964,0.340433
242392510,77280313,16170,7925350,200348,298735000,27275900,0.0252794,3.4416,3.43966,0.343617
242396753,77280313,16856,1993230,113252,85058000,17162100,0.0568185,8.6102,8.6102,0.429439
242398459,77280313,17106,63766,6180.06,4009990,1003040,0.0969179,15.7299,15.7319,0.185419
242400703,77280313,111220626,653825,39393.8,27951200,6254760,0.0602512,9.5664,9.55133,0.366105
242397601,77280313,16948,2789890,42489.2,127359000,6711210,0.0152297,2.40555,2.3779,0.926899
242386612,77280313,806,5228960,262726,280327000,38644600,0.0502444,7.39049,7.35003,0.290178
242398669,77280313,17143,3042300,191193,113316000,29885500,0.0628448,9.82332,9.82332,0.440627
242383412,77280313,401,839256,38122,42588600,5601320,0.0454235,6.67414,6.67414,0.413292
242394302,77280313,16440,1427140,114935,68326600,17109600,0.0805351,11.9888,11.9347,0.266675
242382332,77280313,41,1677520,26754.7,40861000,4086420,0.015949,2.43599,2.43479,1.20323
242398971,77280313,17227,147185,7005.33,5902070,1080490,0.0475953,7.34099,7.233,0.433872
242386962,77280313,861,1853360,44668,63461000,5780500,0.0241012,3.11894,3.11894,0.518479
242390685,77280313,15883,104746,4611.85,4490610,701203,0.0440286,6.69428,6.69489,0.0524071
242383907,77280313,493,38744000,574778,1174390000,74742700,0.0148353,1.92914,1.92808,0.905855
242390010,77280313,15781,2352770,89248.2,92474500,11760100,0.0379332,4.99841,5.00226,0.359322
242393803,77280313,16396,23731500,1301430,1162990000,190290000,0.0548396,8.01843,8.01725,0.366421
242388959,77280313,15599,2458000,131912,102603000,17539800,0.0536667,7.13581,7.1532,0.470244
242399985,77280313,17459,75450.3,4380.43,2713680,653831,0.0580571,8.66572,8.63399,0.197555
242385895,77280313,725,300617,17012.2,12048200,2498660,0.056591,8.31179,8.42837,0.120483
242389830,77280313,15723,1293520,101178,61017900,14180500,0.078219,10.9627,10.9617,0.292147
242393747,77280313,16375,42754500,2424000,1988720000,355023000,0.0566958,8.30376,8.312,0.38409
242396000,77280313,16715,34969,2474.6,1519310,377234,0.0707656,10.7877,0,0
242392585,77280313,16191,4196280,179399,189442000,25054200,0.0427518,5.97058,5.97058,0.349722
242395029,77280313,16563,139876,10668.9,6456530,1649550,0.0762743,11.7929,11.7929,0.193633
242396440,77280313,16775,524535,46889.3,27748500,7359960,0.089392,14.0314,14.0314,0.193723
242387096,77280313,875,244783,13425.2,10152100,1974760,0.0548455,8.06738,8.06738,0.514423
242389025,77280313,15613,682763,46657.4,30583000,6432540,0.0683362,9.42135,9.56693,0.477154
242383048,77280313,354,123144000,7957960,4728790000,1249660000,0.0646234,10.148,10.1536,0.507629
242389202,77280313,15658,104657,3251.27,4010730,390454,0.0310659,3.7308,3.73034,0.0489903
242386394,77280313,759,69938,3056.39,3558210,425716,0.0437014,6.08704,6.08704,0.280708
242392324,77280313,16135,2306850,23474,76295700,3485080,0.0101758,1.51075,1.47931,0.543634
242383000,77280313,335,772515,43194.4,35179500,5989850,0.0559141,7.7537,7.67432,0.231382
242398303,77280313,17098,835071,42940.2,28742000,6570250,0.051421,7.86789,7.8847,0.61445
242397553,77280313,16930,700214,23227.5,27522900,3809260,0.0331719,5.44014,5.65817,0.519268
242393618,77280313,16320,615999,15838.2,24368300,2246760,0.0257114,3.64734,3.53008,0.668892
242398832,77280313,17188,909194,65246.6,35471300,10528600,0.0717631,11.5801,11.5801,0.342132
242383918,77280313,494,2657640,252446,142761000,39444200,0.0949885,14.8418,14.8418,0.127991
242397646,77280313,16961,979132,69141.8,43985000,10600700,0.0706154,10.8266,10.8266,0.220396
242399786,77280313,17442,34969,2795.81,1497580,452257,0.0799511,12.9331,0,0
242401151,77280313,112892265,118824,2201.41,2996900,305492,0.0185266,2.57097,2.69779,0.227637
242384169,77280313,503,5315290,498947,274292000,79358200,0.0938701,14.9302,14.9302,0.119653
242392470,77280313,16159,384659,19687,15084200,2574220,0.0511804,6.69222,6.69222,0.236097
242388907,77280313,15593,2054340,127247,85941100,16975700,0.0619407,8.26333,8.31491,0.296225
242392668,77280313,16213,4018780,204742,165617000,27258100,0.0509463,6.78268,6.80944,0.348657
242390007,77280313,15780,379001,8623.8,13364200,1203060,0.022754,3.1743,3.16476,0.616494
242394625,77280313,16478,1284800,87618,54892100,12877900,0.0681961,10.0233,10.0274,0.193331
242394918,77280313,16539,1503550,124748,72320300,19389500,0.082969,12.8958,12.8958,0.246944
242387503,77280313,942,11120100,496590,445198000,64878600,0.0446571,5.83438,5.84859,0.378921
242399435,77280313,17336,139874,6313.12,3757550,993482,0.0451344,7.1027,7.10265,0.459994
242398965,77280313,17224,354363,17809.9,13069200,2710490,0.050259,7.6489,7.68365,0.376067
242387263,77280313,903,1393310,112918,68529700,17944900,0.0810434,12.8793,12.8794,0.17843
242394536,77280313,16467,2053590,122557,93197700,17479100,0.0596795,8.51148,8.36247,0.223904
242397823,77280313,16993,34969,1200.27,952604,170299,0.0343238,4.86999,0,0
242383141,77280313,371,279752,12020.6,10518300,1509870,0.0429688,5.39718,5.39718,0.163192
242390054,77280313,15794,34739.5,330.528,940432,42273.8,0.00951445,1.21688,0,0
242395862,77280313,16690,3951120,210404,191696000,32406200,0.0532517,8.20178,8.20117,0.480592
242390972,77280313,15928,14929200,372589,492915000,49111100,0.0249571,3.28961,3.28385,0.742777
242396054,77280313,16732,3741680,283297,167509000,44354800,0.0757138,11.8542,11.8542,0.246422
242385841,77280313,708,1360340,94527.4,64221300,12418000,0.0694883,9.12862,8.85966,0.196646
242389994,77280313,15777,2015200,41202,72913800,5502390,0.0204456,2.73044,2.75016,0.495622
242388186,77280313,1047,5139680,305813,311369000,46742400,0.0595004,9.09443,8.9651,0.234849
242390070,77280313,15799,2510320,33332.8,81282200,4231610,0.0132783,1.68568,1.6796,0.64691
242397828,77280313,16994,3636780,173981,137808000,24792600,0.0478394,6.8172,6.8172,0.551084
242383818,77280313,481,995969,12517.9,25862000,1640110,0.0125686,1.64675,1.68445,0.844956
242399511,77280313,17358,52129.9,1700.28,1565220,256414,0.0326162,4.91875,0,0
242382915,77280313,281,1783420,21312.8,39327100,3173990,0.0119506,1.77972,1.77972,1.20052
242391045,77280313,15939,2628050,91227.2,104040000,12046900,0.0347129,4.58399,4.60038,0.423232
242394216,77280313,16430,1910840,143201,93377600,21912600,0.0749412,11.4675,11.3021,0.297495
242388783,77280313,10734,4117520,120770,228138000,18543500,0.0293309,4.50355,4.50063,0.524499
242394415,77280313,16451,520848,28102.8,22606300,4065420,0.0539559,7.80538,8.28346,0.431439
242390215,77280313,15837,716062,9887.75,24689200,1291840,0.0138085,1.80408,1.80086,0.966694
242388153,77280313,1037,3636780,145148,158738000,20449400,0.0399112,5.62294,5.62294,0.29749
242390878,77280313,15914,2611820,11177.3,61068300,1467910,0.00427949,0.562025,0.589476,1.01184
242396897,77280313,16871,349690,18628.6,14742700,2790770,0.0532718,7.98069,7.98069,0.18403
242387576,77280313,952,9007550,423132,367117000,55746100,0.0469753,6.18882,6.20852,0.352665
242396994,77280313,16890,314721,25462.5,17381500,3782440,0.080905,12.0184,12.0184,0.20772
242383848,77280313,485,92227000,911715,3379350000,123590000,0.00988555,1.34006,1.33357,0.663515
242390146,77280313,15817,1048310,14721.3,22680600,1804480,0.0140428,1.72132,1.72047,0.707232
242396510,77280313,16793,944163,63551,40819100,9758050,0.0673094,10.3351,10.3351,0.311588
242382483,77280313,123,839256,57103.9,36886000,8806750,0.0680411,10.4935,10.4935,0.38694
242389825,77280313,15722,1293520,101178,61017900,14180500,0.078219,10.9627,10.9617,0.292147
242383471,77280313,414,208604,14795.7,10122900,2124490,0.0709274,10.1844,10.2932,0.0984414
242385549,77280313,672,92227000,911715,3379350000,123590000,0.00988555,1.34006,1.33357,0.663515
242390130,77280313,15814,1083980,35119.1,35195900,4476230,0.0323983,4.12943,4.12935,0.469348
242398125,77280313,17063,699380,23244.3,19820100,3580190,0.0332356,5.11909,5.11909,0.492795
242382884,77280313,262,5761120,341966,253342000,50933000,0.0593576,8.84082,8.85652,0.244295
242400796,77280313,111220664,1188720,103178,57065100,16855300,0.0867972,14.1793,14.1799,0.212151
242382920,77280313,286,241014,5905.49,7464580,784587,0.0245027,3.25536,3.10987,0.553497
242388898,77280313,15590,1396980,58059.1,56110300,7248250,0.0415606,5.18853,5.13161,0.276193
242394838,77280313,16526,32947.4,2941.83,1701330,435220,0.0892888,13.2096,0,0
242393690,77280313,16338,760514,54354.1,37031600,7951600,0.0714703,10.4556,10.1354,0.261787
242392054,77280313,16081,594473,33529.1,33569500,4946080,0.0564013,8.32011,8.32011,0.200778
242397954,77280313,17025,9283310,441969,299406000,70472000,0.047609,7.59126,7.58224,0.778221
242399382,77280313,17321,691318,24067.5,17312500,3764660,0.0348139,5.44562,5.49153,0.704702
242401120,77280313,111220902,69938,6604.76,3379110,1043890,0.0944374,14.926,14.926,0.0211781
242392379,77280313,16137,436242,3566.84,14943200,538508,0.00817629,1.23442,1.25635,0.526544
242398175,77280313,17076,979132,72768.1,42540400,11867700,0.074319,12.1206,12.1206,0.276691
242382985,77280313,327,1126680,46173.9,43513400,5794370,0.0409821,5.14286,5.18741,0.376188
242384990,77280313,598,601603,19535,24242300,2699320,0.0324716,4.48688,4.47386,0.312093
242388520,77280313,10681,6856670,76487.6,323758000,11457500,0.0111552,1.671,1.6689,0.401822
242398057,77280313,17046,69938,3980.7,2399930,596360,0.0569175,8.52698,8.52698,0.0695233
242397587,77280313,16938,51299100,666567,2297820000,105325000,0.0129937,2.05316,2.06778,0.846922
242395477,77280313,16611,139876,8192.25,5962580,1234680,0.0585679,8.82699,8.82699,0.571012
242382340,77280313,45,557663,44871,28299000,7526330,0.0804625,13.4962,13.4989,0.190922
242387090,77280313,874,349690,17940.8,14050900,2666720,0.051305,7.62594,7.62594,0.190098
242393784,77280313,16391,121545,5483.23,6080530,794856,0.045113,6.53963,6.81692,0.243465
242382761,77280313,215,3957690,358502,206529000,56969000,0.0905837,14.3945,14.3821,0.16239
242392570,77280313,16186,4196280,179399,189442000,25054200,0.0427518,5.97058,5.97058,0.349722
242395873,77280313,16694,11851300,771177,632115000,118223000,0.0650711,9.97549,9.97343,0.474872
242384976,77280313,597,5208060,241519,200864000,31011200,0.0463741,5.95447,5.95374,0.325137
242391029,77280313,15937,4985030,35298.6,102153000,4482660,0.00708091,0.899224,0.877615,0.911651
242400309,77280313,17531,489424,25305.6,15512300,3836370,0.0517048,7.83853,7.83846,0.346648
242382843,77280313,246,1818390,112379,73246900,16825600,0.0618013,9.25304,9.25304,0.196179
242399272,77280313,17293,63040.5,1979.04,1707280,299291,0.0313931,4.7476,4.73501,0.0366207
242387968,77280313,1007,20379400,333412,1126730000,53621300,0.0163603,2.63115,2.61284,0.508007
242383198,77280313,382,36962800,653650,1306680000,92848200,0.017684,2.51194,2.51378,0.606556
242384818,77280313,578,1140340,52227.3,54170700,7219390,0.0457996,6.33089,6.44818,0.476775
242399130,77280313,17280,3146970,227678,119205000,36274800,0.0723484,11.5269,11.5267,0.362069
242384434,77280313,557,223872,10024.7,7836100,1286200,0.0447788,5.74522,5.54619,0.380192
242397801,77280313,16988,34969,1668.98,1628520,241055,0.0477274,6.8934,0,0
242397562,77280313,16932,584302,35317.9,28481500,5894610,0.0604446,10.0883,10.4257,0.222715
242393050,77280313,16262,12782.6,297.46,382256,37174.9,0.0232706,2.90823,0,0
242398240,77280313,17085,1853360,97308.1,69892500,14098500,0.0525037,7.60702,7.60702,0.362425
242391691,77280313,16022,8317320,152688,285274000,22604800,0.0183578,2.7178,2.67955,0.592909
242396531,77280313,16799,279752,19187.1,11831700,2967860,0.0685861,10.6089,10.6089,0.257991
242398069,77280313,17049,69938,2436.31,1852430,369419,0.0348353,5.28209,5.28209,0.388395
242386546,77280313,788,2540860,55897.1,80774600,6915500,0.0219993,2.72171,2.75796,0.681246
242392909,77280313,16233,1258380,77516.4,54667800,10264000,0.0616,8.15647,8.10612,0.200288
242398294,77280313,17095,4978560,275270,176783000,43352800,0.055291,8.70789,8.70263,0.57849
242382623,77280313,188,499985,2837.87,16697400,361430,0.00567591,0.722882,0.692381,0.384688
242400871,77280313,111220720,80101.7,2660.39,2662560,400961,0.0332126,5.00565,2.84241,0.205646
242387369,77280313,920,16353500,300290,901347000,46715400,0.0183625,2.85661,2.89212,0.583444
242388741,77280313,10707,174578,2775.17,7138570,421185,0.0158965,2.41259,1.89353,0.963966
242396712,77280313,16846,1713480,114227,80390100,17255300,0.0666638,10.0703,10.0703,0.377539
242396671,77280313,16829,43974200,813801,2346590000,127643000,0.0185063,2.90267,2.9075,0.698898
242382304,77280313,27,446183,28908.2,19581200,4279140,0.0647901,9.59055,9.5972,0.154371
242391561,77280313,15995,1883210,71820.9,70739100,8943100,0.0381376,4.74887,4.70232,0.318062
242389841,77280313,15726,139745,6910.8,5676680,940502,0.0494531,6.73014,6.72823,0.450342
242392522,77280313,16172,3566840,92341,140299000,12551300,0.0258887,3.51889,3.51889,0.521552
