id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241627601,76003468,754,8014720,21474.7,162110000,2339470,0.00267941,0.291897,0.291227,0.522238
241631561,76003468,16089,33148,205.376,867114,23149.2,0.00619575,0.698361,0,0
241625549,76003468,385,6952180,41124.5,194553000,4786890,0.00591534,0.688545,0.478057,0.397067
241624165,76003468,173,384560,654.069,6682300,66446,0.00170082,0.172784,0.172773,0.523771
241637063,76003468,111220822,174845,1110.18,5287680,128101,0.00634951,0.732652,0.732652,0.190417
241628132,76003468,867,2163660,4295.56,51769600,473508,0.00198532,0.218846,0.219685,0.272165
241632334,76003468,16364,2429460,9148.86,52215900,967125,0.0037658,0.398083,0.391096,0.291163
241634889,76003468,17034,1552960,5589.27,38006400,623766,0.00359911,0.401662,0.379724,0.446962
241625708,76003468,431,325627,903.724,9143900,115159,0.00277533,0.353653,0.323833,0.277846
241624522,76003468,269,191861,1032.92,4671690,115102,0.00538372,0.599924,0.593141,0.130452
241625652,76003468,414,139876,334.289,3484890,33105.1,0.0023899,0.236675,0.236675,0.0763726
241636955,76003468,111220700,69938,267.117,1852580,29149.4,0.00381935,0.416789,0.416789,0.0501913
241631670,76003468,16134,4104020,15468.8,106372000,1903300,0.00376918,0.463765,0.429326,0.430354
241624474,76003468,259,92484.7,102.513,1116830,10856.8,0.00110844,0.11739,0.137703,0.530714
241637120,76003468,111220906,69938,575.769,2218450,67169.4,0.00823256,0.960413,0.960413,0.285278
241623592,76003468,101,953926,2549.61,20619400,292594,0.00267276,0.306726,0.141536,0.522189
241625519,76003468,378,3407190,19898.3,94486800,2223740,0.0058401,0.652662,0.648076,0.179238
241631865,76003468,16169,7084180,35662.1,177829000,4183840,0.00503405,0.590589,0.553169,0.35251
241635266,76003468,17152,174845,418.294,3976180,45354.9,0.00239237,0.259401,0.259401,0.182513
241626708,76003468,605,944163,4449.77,19354100,506681,0.00471293,0.536646,0.536646,0.311877
241635957,76003468,17370,380561,1636.13,7865100,186556,0.00429926,0.490214,0.489334,0.208427
241632055,76003468,16252,104907,151.586,2753030,17904.4,0.00144495,0.17067,0.17067,0.267725
241626030,76003468,503,3000100,5995.58,74055700,667232,0.00199846,0.222403,0.222261,0.427912
241637086,76003468,111220852,1638030,5822.17,36130000,646900,0.00355437,0.394926,0.384418,0.384579
241633776,76003468,16729,314721,955.033,8561370,105644,0.00303454,0.335675,0.335675,0.171566
241628094,76003468,857,650930,3467.24,17154300,381145,0.00532659,0.585539,0.58729,0.199081
241634483,76003468,16895,384272,2179.33,6906380,235522,0.00567133,0.612905,0.612845,0.189673
241630380,76003468,15849,1661310,6359.05,41255300,692278,0.00382773,0.416706,0.410602,0.330689
241634481,76003468,16894,1223920,3033.06,26388400,327103,0.00247817,0.267259,0.267259,0.320923
241634926,76003468,17063,616764,2133.03,11139400,235339,0.00345842,0.381571,0.37321,0.22803
241631219,76003468,15996,701990,4129.8,19254500,458086,0.00588298,0.652553,0.651367,0.218633
241628524,76003468,942,4367100,23606.3,109181000,2643500,0.00540548,0.60532,0.599246,0.337983
241629000,76003468,1128,1409860,6061.56,47038500,721817,0.00429939,0.511976,0.507605,0.280976
241630261,76003468,15788,244783,729.56,6821480,79515.3,0.00298043,0.32484,0.32484,0.0961893
241635813,76003468,17328,963174,4048.09,19721800,460315,0.00420287,0.477915,0.478258,0.283197
241633576,76003468,16701,944163,4364.11,27782300,583163,0.0046222,0.617651,0.617651,0.601145
241635757,76003468,17304,2066550,7241.13,43160700,795882,0.00350397,0.385125,0.370109,0.339422
241632004,76003468,16230,244783,781.339,5527980,81620.8,0.00319196,0.333441,0.333441,0.190157
241627897,76003468,829,327687,1412.87,9246530,172819,0.00431166,0.52739,0.498249,0.225374
241633210,76003468,16676,1291290,5242.91,34850200,638111,0.0040602,0.494164,0.49076,0.408825
241635139,76003468,17121,470163,1400.16,9293260,149362,0.00297804,0.317682,0.311996,0.329894
241624413,76003468,248,274266,415.391,3737340,46192.6,0.00151455,0.168422,0.159962,0.750293
241624514,76003468,267,104907,744.51,3010600,85569.8,0.00709686,0.815673,0.815673,0.135571
241625460,76003468,369,5986690,28965.4,150598000,3271550,0.00483831,0.546472,0.597715,0.458495
241626540,76003468,557,139875,430.527,3421190,45510.2,0.00307794,0.325363,0.325364,0.636979
241636768,76003468,17646,34940.3,42.5722,655786,4522.33,0.00121843,0.12943,0,0
241634097,76003468,16790,1256040,3253.18,28158000,352055,0.00259003,0.280291,0.280066,0.461141
241624225,76003468,196,384344,3216.4,15031000,397250,0.00836855,1.03358,1.03347,0.105632
241625444,76003468,368,34683.2,108.496,937131,12168.1,0.0031282,0.350837,0,0
241625893,76003468,465,2415330,6752.68,48745300,725567,0.00279576,0.300401,0.298878,0.429941
241633789,76003468,16732,3734720,8373.75,85791300,910625,0.00224214,0.243827,0.243624,0.362887
241626445,76003468,544,517236,1691.14,11721300,176060,0.00326958,0.340386,0.288184,0.411525
241631171,76003468,15989,4365960,21233.8,101399000,2361360,0.00486348,0.540858,0.551377,0.437675
241633225,76003468,16680,13464600,29584.3,371875000,3529940,0.00219719,0.262164,0.265645,0.577358
241635743,76003468,17300,974823,4605.53,26766000,530472,0.00472448,0.544172,0.520437,0.387608
241632167,76003468,16289,209814,273.354,5377480,28491.6,0.00130284,0.135795,0.135795,0.26413
241623974,76003468,149,2377890,4968.25,65140800,577233,0.00208935,0.24275,0.24275,0.477104
241631532,76003468,16078,828067,2689.41,22100100,338388,0.00324782,0.408648,0.413363,0.666017
241624593,76003468,295,1484840,7306.13,38353200,792312,0.00492048,0.533601,0.557487,0.157576
241628793,76003468,1069,44086.8,30.03,482738,3357.52,0.000681156,0.0761569,0.0761428,0.211497
241632046,76003468,16248,1636940,7378.16,37974100,821088,0.00450729,0.501599,0.50054,0.472325
241631946,76003468,16225,2679320,8688.53,59964600,910113,0.00324281,0.33968,0.322992,0.40621
241634443,76003468,16881,384659,1422.1,11196800,160673,0.00369705,0.417703,0.417703,0.137369
241624182,76003468,178,436008,1555.81,11535800,181573,0.0035683,0.416445,0.448434,0.450199
241636584,76003468,17516,34969,166.245,1042040,19530.3,0.00475407,0.558504,0,0
241632011,76003468,16232,545451,1449.66,10647000,145201,0.00265773,0.266204,0.263737,0.349452
241628626,76003468,988,505368,3159.44,12581500,357266,0.00625176,0.706943,0.661618,0.240733
241632990,76003468,16630,174845,490.661,4592560,58283.1,0.00280626,0.333341,0.333341,0.0817987
241635619,76003468,17257,1468330,4243.09,28694200,444011,0.00288973,0.302391,0.302391,0.150083
241630526,76003468,15901,530378,1515.11,11881900,168576,0.00285666,0.317841,0.309679,0.450694
241630899,76003468,15983,3091760,14893.8,79262700,1649260,0.00481726,0.533438,0.528287,0.293146
241625534,76003468,381,3076600,12968.9,61629900,1389410,0.00421532,0.451606,0.440303,0.321131
241626854,76003468,623,90305100,281014,2261130000,30794000,0.00311183,0.341,0.336489,0.472429
241624213,76003468,192,301600,258.351,4027950,30016.8,0.000856602,0.0995251,0.088193,0.783578
241632223,76003468,16313,11708600,30943.1,276306000,3361150,0.00264276,0.287067,0.272196,0.492126
241629179,76003468,10725,3777700,4502.11,115631000,583478,0.00119176,0.154453,0.154038,0.469184
241629394,76003468,15606,524535,1426.02,14117700,140212,0.00271863,0.267308,0.267308,0.134615
241632523,76003468,16409,17458100,32913.5,438002000,3709070,0.00188529,0.212456,0.211666,0.366308
241626551,76003468,562,69938,287.603,1713890,31072.2,0.00411226,0.444282,0.444282,0.111031
241630231,76003468,15778,1713480,4018.2,40002500,438062,0.00234505,0.255656,0.255656,0.573882
241635676,76003468,17277,3250060,7462.68,68213700,803457,0.00229617,0.247213,0.247203,0.350093
241630383,76003468,15850,53799.7,215.851,1148990,21730.7,0.00401213,0.403918,0.323288,1.17583
241631463,76003468,16049,3026970,19397.8,77092300,2171650,0.00640832,0.717435,0.71594,0.207736
241634971,76003468,17094,16926.3,37.638,238141,4490.57,0.00222364,0.265301,0,0
241631871,76003468,16171,2635010,10682.5,63567500,1268680,0.00405407,0.48147,0.445891,0.340362
241632364,76003468,16386,1993230,7279.27,63081300,852992,0.00365199,0.427944,0.427944,0.303855
241632769,76003468,16494,174845,396.662,4372340,40272,0.00226865,0.23033,0.23033,0.15452
241624243,76003468,201,2815510,9917.89,63275900,1114860,0.00352259,0.395973,0.394709,0.40359
241631142,76003468,15986,3910870,21686.3,84649900,2478320,0.00554513,0.633701,0.659143,0.548745
241623622,76003468,105,69825.4,216.052,1337670,23709.3,0.00309418,0.339551,0.339559,0.085903
241633169,76003468,16665,734349,1803.52,19213300,194039,0.00245594,0.264233,0.264233,0.179504
241628514,76003468,938,1912390,6293.67,35389200,727150,0.00329099,0.380231,0.378487,0.285962
241630336,76003468,15818,62389200,194759,1567380000,21321100,0.00312168,0.341744,0.335545,0.428302
241629528,76003468,15676,139876,548.113,3616280,76296.3,0.00391856,0.545457,0.545457,0.389205
241627489,76003468,711,419620,2608.75,12839100,304260,0.00621694,0.725084,0.725087,0.20115
241627353,76003468,683,1168830,5984.02,37753900,724234,0.00511965,0.619621,0.579271,0.348811
241634900,76003468,17042,1301530,4133.59,27960500,458938,0.00317595,0.352614,0.345534,0.33544
241629512,76003468,15667,3458990,12122.2,73767100,1518570,0.00350456,0.43902,0.438787,0.715034
241630566,76003468,15912,2659010,11259.1,77803900,1359610,0.00423432,0.511323,0.512164,0.376271
241632709,76003468,16453,1999080,3466.57,49113400,394741,0.00173408,0.197461,0.177178,0.530369
241625897,76003468,467,8007780,28887.6,197048000,3182770,0.00360744,0.39746,0.397461,0.600342
241630304,76003468,15793,1853360,7431.16,47480600,769660,0.00400957,0.415279,0.415279,0.150583
241628563,76003468,958,1853360,6392.22,56522000,764090,0.003449,0.412274,0.412274,0.300645
241636764,76003468,17645,349596,682.473,7018970,75960,0.00195218,0.217279,0.217251,0.739395
241627609,76003468,757,139876,351.883,3631740,38671.7,0.00251568,0.276471,0.276471,0.253943
241636429,76003468,17454,34969,179.224,1110520,21255.8,0.00512521,0.607847,0,0
241632392,76003468,16398,25817400,48748.7,659596000,5543300,0.00188821,0.214712,0.213464,0.435133
241634368,76003468,16860,144877,193.293,3216040,21575.6,0.00133418,0.148923,0.150711,0.153627
241629196,76003468,10729,1293850,2287.86,46104600,293476,0.00176826,0.226823,0.226823,0.342867
241629155,76003468,10707,174845,954.882,6482470,119378,0.00546131,0.682762,0.682762,0.240941
241634677,76003468,16949,12983800,19030.5,370874000,2473640,0.00146571,0.190518,0.166617,0.870211
241631594,76003468,16101,16214.4,95.2835,458801,11102,0.00587646,0.684701,0,0
241627705,76003468,803,19162500,58960.2,472592000,6279990,0.00307686,0.327723,0.321899,0.490601
241635466,76003468,17204,419628,1237.11,8663130,128932,0.00294812,0.307254,0.307254,0.113145
241635556,76003468,17233,209814,870.054,5152370,96176.9,0.00414679,0.458391,0.458391,0.224818
241624117,76003468,165,2552740,7887.68,63856100,874387,0.00308989,0.342529,0.342529,0.292885
241625693,76003468,427,69366.4,562.393,1739820,62015.9,0.00810758,0.894034,0.894034,0.0441666
241637090,76003468,111220858,133624,512.828,2388940,55656.9,0.00383783,0.416518,0.416291,0.384144
241627641,76003468,774,383848,817.853,11788900,101592,0.00213067,0.264668,0.264855,0.328686
241636621,76003468,17533,277426,901.922,7054780,98703.7,0.00325104,0.355784,0.356069,0.190279
241630590,76003468,15919,7995500,37935.7,190773000,4216760,0.00474463,0.527391,0.527322,0.344869
241631874,76003468,16172,1568770,8786.91,44641600,1035740,0.00560116,0.660228,0.633748,0.39027
241632286,76003468,16337,244783,462.349,6214900,47232.5,0.00188881,0.192957,0.192957,0.696239
241624313,76003468,222,139698,198.68,3326790,21707.1,0.00142221,0.155386,0.155397,0.225974
241632526,76003468,16410,69938,112.347,1993660,12068.1,0.00160639,0.172555,0.172555,0.0711991
241633810,76003468,16737,454597,1194.3,9858250,126677,0.00262716,0.278658,0.278658,0.186191
241633148,76003468,16657,69938,240.503,2027070,27317.8,0.00343881,0.390601,0.390601,0.258159
241633817,76003468,16738,1045090,4368.44,21654200,466231,0.00417995,0.446115,0.445354,0.344523
241635788,76003468,17317,1061340,4389.83,20259300,486771,0.00413611,0.458637,0.455473,0.268919
241630352,76003468,15834,10313600,32565.3,251741000,3551430,0.00315753,0.344346,0.329843,0.500096
241628950,76003468,1109,69938,286.171,1799510,29854,0.00409179,0.426864,0.426864,0.0190053
241629167,76003468,10720,7482850,11460.6,245591000,1511970,0.00153159,0.202058,0.20461,0.712606
241634080,76003468,16786,128834,276.778,2733160,33150.8,0.00214834,0.257315,0.130718,0.188749
241628668,76003468,1008,1929060,4201.34,48136500,513714,0.00217792,0.266302,0.246117,0.781416
241632273,76003468,16331,222133,864.302,5974370,101853,0.00389092,0.458522,0,0
241634944,76003468,17077,279752,616.82,7595490,68707.8,0.00220488,0.245602,0.245602,0.17565
241627990,76003468,849,44106.3,200.324,1097370,21752.2,0.00454185,0.493177,0,0
241632329,76003468,16361,1689840,4688.55,38645300,485099,0.00277455,0.287068,0.286526,0.344544
241624150,76003468,170,618610,1563.74,15607100,188360,0.00252783,0.304489,0.289946,0.388097
241632783,76003468,16509,17806700,42870.9,426267000,4778230,0.00240758,0.268339,0.268255,0.54698
241630366,76003468,15844,2342710,10550.1,63775600,1154960,0.00450336,0.493003,0.476378,0.364558
241631893,76003468,16182,57200.5,239.871,1544410,28575,0.00419351,0.499559,0.458809,0.31473
241637058,76003468,111220814,16973.8,59.2342,354510,7506.95,0.00348975,0.442267,0,0
241624192,76003468,184,1571180,7686.33,39004100,923308,0.00489207,0.587652,0.584979,0.451557
241630339,76003468,15822,797443,2319.18,19295600,250981,0.00290827,0.314732,0.314103,0.193304
241632293,76003468,16340,587822,1796.24,15143800,209101,0.00305575,0.355721,0.363104,0.616396
241630828,76003468,15953,265374,741.219,4623960,87871.1,0.00279311,0.331121,0.320511,0.320824
241630598,76003468,15923,3244490,11700.3,65717600,1316900,0.00360619,0.405888,0.405859,0.378636
241630835,76003468,15956,30801600,161075,783811000,18382400,0.00522944,0.5968,0.607912,0.453171
241627082,76003468,667,384659,2151.46,10166100,259788,0.00559317,0.675372,0.675372,0.284347
241633163,76003468,16663,104907,227.091,2631920,23820,0.00216469,0.227058,0.227058,0.0651151
241636539,76003468,17497,830019,3689.75,17391600,406734,0.00444538,0.49003,0.479335,0.559493
241624466,76003468,258,5909760,16651.6,151323000,1837910,0.00281765,0.310995,0.310995,0.706627
241628173,76003468,878,470903,949.584,6446380,108179,0.00201652,0.229726,0.224067,1.23045
241630821,76003468,15951,725231,1892.81,13728600,224200,0.00260994,0.309143,0.281106,0.599754
241632093,76003468,16264,1084040,5008.81,27702600,543234,0.0046205,0.501121,0.501121,0.479948
241630386,76003468,15851,36754200,112697,946188000,12446300,0.00306625,0.338635,0.335623,0.441054
241636717,76003468,17587,1080490,3457.53,24510200,377366,0.00319996,0.349254,0.349451,0.409445
241629218,76003468,182305689,3435670,16895.5,85895700,1930070,0.00491767,0.561775,0.514782,0.484648
241630341,76003468,15828,5825820,17170.7,132937000,1805930,0.00294734,0.309988,0.296233,0.365292
241636788,76003468,111220572,126243,439.472,3269650,51549.2,0.00348116,0.408333,0.416257,0.33495
241634496,76003468,16899,1849450,5384.55,44978700,589461,0.00291143,0.318722,0.318458,0.256176
241628737,76003468,1039,69938,726.663,2325010,87019.9,0.0103901,1.24424,1.24424,0.377334
241636437,76003468,17456,449092,2362,10170900,271870,0.00525949,0.605377,0.605214,0.116659
241632807,76003468,16533,104907,217.157,2412880,22446.3,0.00207,0.213964,0.213964,0.0666512
241635641,76003468,17263,418398,1056.63,6863800,113550,0.00252542,0.271393,0.271355,0.313955
241625007,76003468,348,4692610,13858.6,109328000,1505620,0.00295327,0.320849,0.320238,0.35309
241626003,76003468,493,19342700,77499.9,482488000,8404400,0.00400668,0.434501,0.430101,0.429043
241629517,76003468,15671,139864,188.821,3404900,26344.4,0.00135003,0.188357,0.188354,0.235496
241631229,76003468,15997,1943350,7563.59,39208000,858145,0.00389204,0.44158,0.45085,0.646922
241624498,76003468,263,174845,495.149,3362190,52875.5,0.00283193,0.302413,0.302413,0.314725
241629349,76003468,15593,2340960,9296.6,53868600,946494,0.00397128,0.40432,0.404246,0.176319
241630207,76003468,15768,664410,1185.36,14501200,131724,0.00178408,0.198257,0.198257,0.147468
241627889,76003468,828,5524720,11216.1,140694000,1356620,0.00203016,0.245555,0.250349,0.723258
241628957,76003468,1111,1666530,7926.1,55582200,948852,0.00475604,0.569357,0.491456,0.460751
241632647,76003468,16442,944163,1819.68,23532400,193349,0.00192729,0.204784,0.204784,0.250432
241634960,76003468,17087,209814,362.363,5278150,39467.5,0.00172707,0.188107,0.188107,0.315886
241624207,76003468,189,874225,1269.5,23049700,137179,0.00145214,0.156915,0.156915,0.564617
241631185,76003468,15993,2422610,13670.2,62191200,1503220,0.00564274,0.620495,0.646614,0.188821
241634798,76003468,16994,3636780,11021.5,92153200,1202250,0.00303057,0.330581,0.330581,0.396036
241628569,76003468,962,7118260,14997.3,152302000,1753920,0.00210687,0.246398,0.252624,0.685431
241635377,76003468,17168,314721,1570.4,8024860,175464,0.00498982,0.557521,0.557521,0.18562
241634895,76003468,17039,770908,1060.42,14728500,115641,0.00137555,0.150006,0.14489,0.232216
241632725,76003468,16462,597444,1314.77,15298200,162566,0.00220065,0.272103,0.202695,0.709281
241624333,76003468,228,2196020,10103.4,61798000,1207750,0.00460076,0.549973,0.550175,0.389385
241626576,76003468,573,198026,1306.53,5249340,145940,0.00659778,0.736973,0.734426,0.111228
241629159,76003468,10710,2587710,5908.81,78688200,698463,0.00228342,0.269916,0.269916,0.326245
241628761,76003468,1052,1181120,2269.61,24918900,239829,0.00192157,0.203052,0.202936,0.21631
241635220,76003468,17141,104783,551.937,1602880,65135.1,0.00526745,0.621621,0.621835,0.256174
241634114,76003468,16794,69938,275.768,1981300,31269.5,0.00394303,0.447104,0.447104,0.0865511
241636950,76003468,111220696,401714,1368.27,8549780,147264,0.00340608,0.366589,0.362543,0.247042
241624590,76003468,294,17366500,37006.3,451564000,4196180,0.00213091,0.241626,0.241751,0.478762
241635899,76003468,17352,40259300,160617,910807000,18114900,0.00398956,0.449957,0.44256,0.543689
241635537,76003468,17227,122748,494.166,3034600,59473.3,0.00402586,0.484516,0.284904,0.216107
241630313,76003468,15797,2657640,11071.3,72004900,1187120,0.00416585,0.446682,0.446682,0.289231
241634868,76003468,17023,14593700,39331.7,316383000,4324210,0.00269511,0.296306,0.284812,0.496949
241630867,76003468,15966,209814,1539.85,7664680,189203,0.00733911,0.901763,0.901763,0.306355
241632935,76003468,16610,114244,298.858,2539140,37149,0.00261597,0.325172,0.415408,1.44617
241627733,76003468,810,556613,2100.03,16107800,237173,0.00377287,0.4261,0.425797,0.343906
241628770,76003468,1057,2232280,14468.4,58616300,1611280,0.00648144,0.721809,0.738075,0.262053
241632829,76003468,16551,69938,242.95,1936880,27118.3,0.00347378,0.387747,0.387747,0.147105
241630235,76003468,15779,314721,426.457,7179060,49573.6,0.00135503,0.157516,0.157516,0.279933
241625877,76003468,463,6363710,23704,172404000,2971150,0.00372487,0.46689,0.425022,0.449568
241629533,76003468,15678,454368,2459.19,10078200,311873,0.00541232,0.686389,0.686281,0.490528
241631861,76003468,16165,7084180,35662.1,177829000,4183840,0.00503405,0.590589,0.553169,0.35251
241634280,76003468,16858,838390,1126.69,20486000,121938,0.00134387,0.145443,0.145451,0.173411
241634074,76003468,16785,209814,495.462,5004140,52939.1,0.00236143,0.252315,0.252315,0.309294
241635580,76003468,17242,1144370,3893.7,23426100,414980,0.00340249,0.362628,0.362027,0.223832
241636322,76003468,17412,60856.9,183.326,1179720,21532.4,0.00301241,0.35382,0.358206,0.116771
241629451,76003468,15624,1851580,5069.25,40245500,513598,0.0027378,0.277384,0.277431,0.677574
241629482,76003468,15653,1536300,3413.65,31700400,356539,0.002222,0.232077,0.232279,0.568499
241629277,76003468,15570,174845,130.766,3849280,12977,0.000747895,0.0742202,0.0742202,0.201084
241636534,76003468,17494,968834,4793.8,21628700,536598,0.00494801,0.55386,0.541753,0.606091
241633618,76003468,16706,2267090,3975.15,52592600,423998,0.00175341,0.187023,0.186811,0.423187
241630416,76003468,15860,58350.1,136.637,1431210,14589.3,0.00234168,0.250031,0.25049,0.143776
241626440,76003468,543,725150,3399.19,15098600,389023,0.00468758,0.536473,0.385422,0.448481
241624837,76003468,315,179325000,775284,4650920000,89464200,0.00432334,0.498893,0.485513,0.631799
241635615,76003468,17256,1503300,4352.41,29608000,456027,0.00289523,0.30335,0.30335,0.149262
241625498,76003468,374,958753,3701.26,20552700,391402,0.00386049,0.40824,0.401653,0.231214
241632963,76003468,16619,486773,575.318,10257400,62518.5,0.0011819,0.128434,0.135205,0.344389
241624300,76003468,217,1023450,3474.87,25455200,386737,0.00339524,0.377875,0.375409,0.290514
241626684,76003468,599,1398760,1864.83,37134400,196293,0.0013332,0.140334,0.140334,0.476256
241624933,76003468,324,64181.3,234.376,1200690,25096.4,0.00365179,0.391024,0,0
241627090,76003468,668,769318,2020.59,19538000,213373,0.00262647,0.277354,0.277354,0.706387
241623983,76003468,155,2090240,4770.06,52300700,564710,0.00228207,0.270166,0.269385,0.376065
241627661,76003468,783,228539,1294.26,5718570,138854,0.0056632,0.607573,0.602314,0.117447
241629367,76003468,15598,104899,252.897,1745270,28431.3,0.00241087,0.271036,0.271022,0.775234
241633755,76003468,16722,258438,382.12,5445080,42471.4,0.00147858,0.164339,0.158631,0.603827
241624309,76003468,220,12324100,56939.8,387303000,6863220,0.0046202,0.556894,0.557036,0.290685
241630825,76003468,15952,199250,830.693,5182740,98362.8,0.0041691,0.493665,0.506831,0.0660197
241632744,76003468,16475,116774,312.22,3001860,38226.4,0.0026737,0.327353,0.323303,0.555083
241635626,76003468,17259,104230,313.336,1664550,32779.2,0.0030062,0.314489,0.314442,0.160949
241632806,76003468,16532,2462350,5097.15,62342500,585182,0.00207003,0.237652,0.237325,0.576898
241634752,76003468,16978,1081050,3443.36,22071200,374788,0.00318521,0.34669,0.34667,0.3983
241624326,76003468,225,1182410,6284.07,33238300,725994,0.00531463,0.613994,0.612681,0.228687
241627529,76003468,721,907958,6522.96,29342100,768257,0.00718421,0.846137,0.645255,0.208379
241629316,76003468,15583,209814,217.2,5664290,23511.5,0.0010352,0.112059,0.112059,0.344404
241631398,76003468,16027,12131000,63158.6,363278000,7268010,0.00520639,0.599128,0.577132,0.235499
241629974,76003468,15716,69937.8,101.367,1483140,11420,0.00144939,0.163287,0.163287,0.328471
241628811,76003468,1079,705168,1515.92,18047300,187110,0.00214972,0.265341,0.226605,0.712932
241624990,76003468,343,292359000,836285,6886120000,93527100,0.00286048,0.319905,0.316086,0.599516
241634682,76003468,16950,549509,1462.34,13538400,164636,0.00266117,0.299606,0.287574,0.387976
241636147,76003468,17390,642995,2682.55,13408800,301859,0.00417197,0.469457,0.450663,0.338488
241632170,76003468,16290,489566,1827.99,12603100,186126,0.0037339,0.380185,0.380185,0.445867
241635940,76003468,17366,2644230,10578.1,60298700,1180540,0.00400045,0.446459,0.42925,0.375275
241630780,76003468,15939,1949900,10467.5,45874100,1123240,0.00536826,0.576049,0.580364,0.293001
241636324,76003468,17414,60856.9,183.326,1179720,21532.4,0.00301241,0.35382,0.358206,0.116771
241631638,76003468,16121,8162430,26894.3,237752000,3349840,0.00329489,0.410398,0.384133,0.521347
241633504,76003468,16691,720564,2514.34,20174800,314649,0.00348941,0.43667,0.456609,0.673426
241624537,76003468,275,9266730,24309.8,228823000,2682600,0.00262334,0.289487,0.289488,0.696564
241632818,76003468,16543,174845,409.485,4093410,42323.4,0.00234199,0.242062,0.242062,0.0925285
241630344,76003468,15830,2977080,7473.43,67749400,806906,0.00251032,0.271039,0.253421,0.380385
241634893,76003468,17038,1855190,4616.84,39282400,502350,0.00248861,0.270781,0.245716,0.559698
241636959,76003468,111220702,470163,1400.16,9293260,149362,0.00297804,0.317682,0.311996,0.329894
241628216,76003468,889,186475,974.406,5011230,107852,0.0052254,0.578372,0.627872,0.0512507
241630571,76003468,15913,10683300,45403.7,277148000,5484500,0.00424998,0.513373,0.514692,0.508564
241633097,76003468,16636,1149400,4349.36,23803200,466868,0.00378402,0.406183,0.398868,0.393597
241634169,76003468,16814,58006200,111019,1887990000,13944000,0.00191392,0.240389,0.23947,0.70676
241634719,76003468,16967,9375500,26849.8,215228000,2921190,0.00286383,0.311578,0.310313,0.435746
241632303,76003468,16345,1824960,4881.77,42758900,514882,0.00267501,0.282133,0.281652,0.465858
241625647,76003468,412,1411170,9080.99,38455400,1032580,0.00643507,0.731714,0.727225,0.267803
241636473,76003468,17471,414627,1385.79,10255800,154214,0.00334227,0.371934,0.371477,0.322319
241627726,76003468,809,3461930,12455.5,85821100,1312520,0.00359784,0.379129,0.379129,0.22646
241628437,76003468,915,523767,1313.04,12711300,148695,0.00250691,0.283896,0.283947,0.248567
241629150,76003468,10703,6281000,21316,180646000,2637380,0.00339372,0.419898,0.385399,0.479047
241635517,76003468,17220,26357900,84562.5,543645000,9403920,0.00320824,0.356777,0.349288,0.456639
241635533,76003468,17226,234219,884.343,5572040,107946,0.0037757,0.460875,0.284904,0.216107
241636549,76003468,17500,6186800,23183.4,136456000,2546250,0.00374723,0.411562,0.404493,0.440665
241626095,76003468,513,104907,394.433,2490090,39511.1,0.00375983,0.37663,0.37663,0.046551
241629378,76003468,15601,2551460,7627.18,60755100,757757,0.00298934,0.296989,0.296973,0.516676
241636712,76003468,17583,2035550,5832.53,47005900,649262,0.00286533,0.318961,0.31433,0.529622
241624742,76003468,305,211998,1226.24,6148180,139935,0.00578423,0.660077,0.406378,0.0664392
241627037,76003468,657,1492550,6638.53,31322100,755906,0.00444777,0.506452,0.488885,0.544204
241633088,76003468,16633,909194,1720.82,20128500,179191,0.00189269,0.197088,0.197088,0.122343
241635718,76003468,17290,11827600,43374.3,253967000,4889130,0.00366723,0.413368,0.40535,0.374443
241636786,76003468,17734,34861.2,17.2824,524117,2065.84,0.000495751,0.0592591,0,0
241631530,76003468,16077,18825800,72386.3,551494000,8310160,0.00384507,0.441425,0.440647,0.767423
241635791,76003468,17318,5245690,17734.6,110332000,2024310,0.00338079,0.385898,0.385418,0.365381
241624365,76003468,239,4922720,10385.8,120903000,1188570,0.00210976,0.241447,0.241359,0.397785
241631512,76003468,16068,2917030,19254.2,78097800,2130360,0.00660063,0.730316,0.708544,0.219892
241634530,76003468,16908,415722,1235.96,8459320,130452,0.00297304,0.313797,0.312678,0.294376
241625017,76003468,351,3426960,12362.4,85009300,1302740,0.00360738,0.380143,0.380143,0.225445
241634693,76003468,16957,346744,712.108,7468620,78368.5,0.0020537,0.226013,0.226004,0.200408
241630483,76003468,15878,147063,529.328,3587840,57723,0.00359933,0.392505,0.331726,0.00570195
241625731,76003468,437,3012040,8835.96,65172300,972374,0.00293354,0.322829,0.313691,0.425191
241626537,76003468,556,1223910,9433.98,36053900,1033380,0.00770804,0.844321,0.844321,0.254975
241634036,76003468,16775,524350,942.649,12101900,100487,0.00179775,0.191641,0.191614,0.340453
241627386,76003468,689,104899,215.506,1774770,21062.3,0.00205442,0.200787,0.200785,0.253232
241627683,76003468,795,17414600,44007.1,439540000,4793410,0.00252703,0.275253,0.275253,0.311044
241624318,76003468,223,628923,1167.1,13715800,159515,0.0018557,0.253632,0.253572,0.605686
241627132,76003468,675,105429,498.154,2597540,53120,0.00472503,0.503847,0.431991,0.124793
241629522,76003468,15673,2446170,9934.68,53819500,1259710,0.00406131,0.514973,0.51477,0.648772
