id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240358931,75774644,111220698,406018,8192.01,10983000,1044140,0.0201765,2.57165,2.54034,0.382378
240345484,75774644,15702,134288,2072.78,3524410,250086,0.0154353,1.86231,1.81537,0.25834
240353733,75774644,16729,287295,5501.72,8935000,707799,0.0191501,2.46367,2.48544,0.260305
240332866,75774644,56,8722780,236362,291237000,29378500,0.0270971,3.36802,3.37598,0.211751
240353463,75774644,16686,1402420,28866.6,50803400,3665690,0.0205835,2.61384,2.62567,0.160276
240333510,75774644,127,1037180,27208.4,35281700,3410450,0.026233,3.2882,3.28371,0.134881
240349667,75774644,16142,2623730,61661.3,89607500,8915310,0.0235014,3.39795,3.44188,0.374977
240345021,75774644,15658,98639.3,2076.17,3265670,250316,0.0210481,2.53769,2.53794,0.0575163
240344132,75774644,10692,1546820,12212.1,50993200,1640710,0.00789494,1.0607,1.06243,0.289301
240355145,75774644,16962,534160,8079.91,13620900,1019900,0.0151264,1.90936,1.92516,0.147941
240357178,75774644,17324,200791,2325.18,4939620,294243,0.0115801,1.46542,1.46778,0.0874551
240352448,75774644,16500,453004,6700.11,11756100,858616,0.0147904,1.89538,1.97915,0.435281
240347604,75774644,15969,4331600,119673,146898000,15277900,0.0276278,3.52707,3.56066,0.298274
240354395,75774644,16821,1138140,14076.1,36066300,1894200,0.0123677,1.6643,1.6873,0.271447
240346822,75774644,15872,828601,27868.1,29090900,3528830,0.0336327,4.25878,4.26416,0.156398
240358817,75774644,111220626,492425,8282.03,14889100,1101700,0.0168189,2.2373,2.27722,0.303897
240353517,75774644,16699,3428740,58668.3,116954000,7604110,0.0171107,2.21775,2.23387,0.218723
240345569,75774644,15721,31415,521.444,802623,63475.8,0.0165986,2.02056,0,0
240336722,75774644,393,34517.8,816.11,1214560,104164,0.0236432,3.01769,0,0
240354916,75774644,16919,56276800,455713,2170850000,65246800,0.0080977,1.15939,1.19721,0.550044
240348245,75774644,16042,1987670,64775,80625900,8576640,0.0325884,4.31492,4.30625,0.140173
240357840,75774644,17434,675166,12151.2,18503700,1562710,0.0179973,2.31456,2.36378,0.22063
240334998,75774644,230,97166,144.278,1297970,17875.1,0.00148486,0.183965,0.185943,0.588033
240341174,75774644,943,6686860,95040,140769000,12930000,0.0142129,1.93364,1.87839,0.898807
240351124,75774644,16331,412251,5557.51,11403800,709478,0.0134809,1.72099,1.72205,0.19136
240356116,75774644,17143,2391790,44631.1,66932700,5651190,0.0186601,2.36274,2.39093,0.211869
240354100,75774644,16774,398637,9151.26,12406900,1202350,0.0229564,3.01614,3.00037,0.272123
240339193,75774644,695,342100000,9545300,11288800000,1285390000,0.0279021,3.75734,3.69806,0.539638
240356248,75774644,17166,822055,16453.3,25882600,2154160,0.0200149,2.62046,2.63504,0.161339
240332715,75774644,41,709863,14298.6,20673400,1952180,0.0201428,2.75009,2.74454,0.266474
240346661,75774644,15855,6957420,148089,229575000,18683600,0.0212851,2.68542,2.65674,0.225311
240357800,75774644,17427,1631700,39854.8,49190800,5164730,0.0244254,3.16526,3.1768,0.396125
240350222,75774644,16211,11779000,258361,343889000,32037600,0.0219341,2.71989,2.77082,0.353506
240353346,75774644,16657,60363.6,1264.94,1995400,155533,0.0209554,2.5766,2.57589,0.0505681
240354503,75774644,16854,1493580,22558.5,43835200,2847780,0.0151036,1.90667,1.94018,0.183552
240344015,75774644,10678,4185330,25558.7,177235000,3779760,0.00610674,0.903099,0.91089,0.310466
240346501,75774644,15831,1689310,36210.4,51285100,4624830,0.0214349,2.73769,2.73952,0.215282
240356651,75774644,17232,724592,14011.6,23206600,1824700,0.0193372,2.51824,2.54124,0.168537
240356069,75774644,17135,29209.9,382.992,836061,45883.7,0.0131117,1.57083,0,0
240356938,75774644,17280,2265150,26922,55779900,3344170,0.0118853,1.47635,1.49474,0.249078
240340493,75774644,859,54489.9,1201.99,2015140,152630,0.022059,2.80108,2.79618,0.0566703
240351414,75774644,16393,323443,7477.02,12071100,1029610,0.023117,3.18328,3.25241,0.244046
240354900,75774644,16915,63827800,582608,2385780000,81175900,0.00912781,1.2718,1.31899,0.545316
240343430,75774644,1059,56598.8,2008.35,1882380,255316,0.0354839,4.51099,4.51089,0.00747323
240332521,75774644,8,880928000,19497200,28724000000,2566820000,0.0221326,2.91377,2.88485,0.590643
240354811,75774644,16896,276974,3647.31,6770640,454767,0.0131684,1.64191,1.61803,0.348011
240341042,75774644,928,15873400,150217,609867000,21303200,0.00946343,1.34207,1.35787,0.360091
240348089,75774644,16025,8681990,289458,317674000,39158300,0.0333401,4.51029,4.35059,0.406167
240357870,75774644,17441,33377.7,573.729,1248630,75833.2,0.017189,2.27197,0,0
240335768,75774644,318,62287.8,866.187,2150080,105040,0.0139062,1.68637,1.70414,0.198462
240348308,75774644,16051,99834.8,4326.66,4029000,612254,0.0433382,6.13267,8.04839,0.0332006
240351105,75774644,16328,5256330,103888,149487000,13085900,0.0197644,2.48955,2.53372,0.450999
240344037,75774644,10681,3028900,18622.4,116668000,2687330,0.00614824,0.887232,0.910286,0.29776
240352404,75774644,16495,1812150,32884.2,51381600,4045030,0.0181465,2.23217,2.2353,0.22404
240353593,75774644,16710,359811,6800.32,10963200,860137,0.0188997,2.39052,2.37533,0.0545591
240341097,75774644,934,549253,10464.7,12927400,1362780,0.0190526,2.48116,2.47356,0.480321
240358912,75774644,111220688,56978.2,1452.56,2102570,195844,0.0254932,3.43718,3.43663,0.0595221
240352773,75774644,16589,199608,6905.53,8759500,1101600,0.0345954,5.51879,5.43447,0.260591
240357698,75774644,17400,2182130,24279.3,54430800,3087010,0.0111264,1.41468,1.4612,0.347523
240339068,75774644,677,419628,22052.8,16232800,2877660,0.0525533,6.85765,6.85765,0.131371
240349245,75774644,16097,137357,4074.29,5204970,539760,0.0296621,3.92962,3.91548,0.237421
240353788,75774644,16735,1324430,19416.7,35614500,2461900,0.0146604,1.85883,1.90336,0.337455
240338782,75774644,634,258652,5623.16,9315010,722162,0.0217402,2.79202,2.82455,0.224484
240349727,75774644,16154,861972,30238.3,30968500,4012610,0.0350803,4.65515,4.68351,0.253008
240335794,75774644,320,2973930,14419,39615900,1956460,0.00484846,0.65787,0.608317,1.3412
240340582,75774644,869,69938,3326.28,3220480,464746,0.0475604,6.64511,6.64511,0.188006
240348633,75774644,16090,34969,1870.88,1573490,258920,0.0535011,7.40428,0,0
240349749,75774644,16158,181528,5678.64,6327010,727854,0.0312824,4.00959,4.03074,0.0654989
240337983,75774644,544,1007890,33450.1,33803300,4194670,0.0331883,4.16185,4.07051,0.171444
240341110,75774644,935,2700900,34300.7,77889500,4781450,0.0126997,1.77032,1.78044,0.372075
240352394,75774644,16494,127168,2747.37,3809100,325587,0.0216042,2.56029,2.59642,0.120737
240333761,75774644,155,1785180,33621.2,54604300,4695160,0.0188335,2.63008,2.59459,0.418724
240343373,75774644,1046,652332,23816.7,26521100,3163480,0.0365101,4.8495,4.83417,0.100662
240348404,75774644,16064,3429440,82671,83003700,10870100,0.0241063,3.16963,3.16162,0.440785
240353657,75774644,16719,1252740,24331.1,36978700,3121400,0.0194223,2.49166,2.54525,0.247254
240348398,75774644,16063,16827400,696888,551243000,90773000,0.0414138,5.39435,5.36737,0.329834
240358484,75774644,17555,58574.4,869.097,1653940,107868,0.0148375,1.84155,1.84165,0.0195181
240333406,75774644,115,54104.5,952.803,1523410,120554,0.0176104,2.22818,2.24109,0.0290991
240346698,75774644,15858,2999950,76008.9,97904100,9339730,0.0253367,3.11329,3.14499,0.186556
240357170,75774644,17321,439761,3482.95,8607080,447295,0.0079201,1.01713,1.01973,0.528388
240344075,75774644,10684,1649520,22673.1,69565700,3163140,0.0137453,1.91761,1.94742,0.486277
240338215,75774644,582,881485,22108.3,29990000,2905650,0.0250808,3.29631,3.43293,0.266158
240333476,75774644,122,1251340,11746.1,27706100,1474490,0.00938683,1.17833,1.23028,0.333101
240346854,75774644,15876,238215,8704.05,8582290,1111920,0.0365387,4.66774,4.66152,0.0992461
240352645,75774644,16564,616240,11411.9,20556700,1519000,0.0185186,2.46495,2.49529,0.255896
240347003,75774644,15910,1782540,40900.7,68410400,5508190,0.0229452,3.09008,3.0404,0.473228
240346112,75774644,15789,159052,3577.38,5737410,441978,0.0224919,2.77883,2.77479,0.044641
240353894,75774644,16744,33810.4,479.456,935456,56869.2,0.0141807,1.682,0,0
240352613,75774644,16556,18954,506.128,723164,69668.9,0.026703,3.67568,0,0
240354952,75774644,16927,2468460,36928.6,86679300,5000820,0.0149602,2.02589,2.0609,0.368664
240340620,75774644,874,120200,2498.88,3468020,316143,0.0207895,2.63015,2.64007,0.05857
240333775,75774644,156,594473,34101.1,24887000,4511740,0.0573636,7.58947,7.58947,0.0931097
240349840,75774644,16172,3352860,65670,113366000,8606320,0.0195863,2.56686,2.53654,0.442738
240333099,75774644,84,711696,28853.1,24980600,3672390,0.0405413,5.16006,5.15749,0.0845983
240340949,75774644,912,393970,3427.27,16055600,448807,0.0086993,1.13919,1.20337,0.370806
240352558,75774644,16539,1192190,22450.5,37978800,2842010,0.0188312,2.38385,2.43508,0.262883
240339154,75774644,689,90136.2,1317.1,1999950,162612,0.0146123,1.80407,1.80256,0.2943
240355906,75774644,17100,564484,7095.13,18898700,904781,0.0125692,1.60285,1.61054,0.210228
240343782,75774644,1111,2403280,75111.4,95135100,10057600,0.0312537,4.18495,4.06615,0.271626
240351245,75774644,16358,3595280,74207.3,104862000,9163280,0.0206402,2.5487,2.57445,0.251349
240356230,75774644,17163,325026,4610.46,11364100,597053,0.0141849,1.83694,1.84357,0.1187
240354929,75774644,16924,52698500,394585,2062390000,57283500,0.00748759,1.087,1.1142,0.514456
240358164,75774644,17516,33511.4,831.588,1197050,110192,0.0248151,3.28819,0,0
240340209,75774644,822,26206300,766439,892748000,102853000,0.0292463,3.92473,3.85021,0.539323
240357860,75774644,17438,1376570,14959.2,28952800,1938150,0.010867,1.40796,1.50147,0.616021
240337782,75774644,523,1514670,33120.6,49553300,4008960,0.0218666,2.64676,2.66175,0.206109
240340423,75774644,849,69938,3094.1,2636470,398182,0.0442406,5.69336,5.69336,0.0940537
240345049,75774644,15664,369119,4992.57,8635180,614122,0.0135256,1.66375,1.72538,0.351563
240333237,75774644,99,1301040,16957.4,32337100,2148780,0.0130337,1.65158,1.70289,0.366687
240354936,75774644,16925,5649030,46880.2,224607000,6743130,0.0082988,1.19368,1.22832,0.397351
240351213,75774644,16349,1553210,34513.6,46336000,4326750,0.0222208,2.78568,2.86093,0.285407
240356258,75774644,17167,515547,9907.46,15949600,1293490,0.0192174,2.50896,2.53553,0.14583
240336247,75774644,371,138965,2862.03,3564480,371844,0.0205953,2.67581,2.67437,0.25112
240339626,75774644,749,1880890,34357.4,52879200,4195920,0.0182665,2.23081,2.2531,0.209809
240335015,75774644,232,783164,23127.2,22801800,3035730,0.0295304,3.87624,3.85118,0.403743
240344520,75774644,182305701,556508,19382.7,19460200,2637400,0.0348291,4.7392,4.73104,0.294712
240356273,75774644,17169,85249.9,1880.53,2916910,246662,0.022059,2.8934,2.88433,0.174376
240343239,75774644,1020,1813550,44067,58994400,5696440,0.0242988,3.14104,3.20514,0.203039
240355556,75774644,17048,32933,601.796,919143,78485.6,0.0182734,2.38319,0,0
240354202,75774644,16793,716013,12735.4,20423900,1644640,0.0177866,2.29694,2.3057,0.317867
240354355,75774644,16811,66275.9,1327.23,2424420,171750,0.0200259,2.59145,2.55192,0.119198
240356100,75774644,17141,65700,699.757,1339590,91491.2,0.0106508,1.39256,1.49323,0.445639
240341262,75774644,954,34969,1879.88,1440810,251360,0.0537585,7.18809,0,0
240337322,75774644,472,253404,9558.23,8247770,1218210,0.0377194,4.80738,4.86194,0.285091
240343346,75774644,1041,6145710,49958.2,224067000,7143230,0.00812895,1.16231,1.16696,0.561335
240354890,75774644,16909,33966.9,472.958,917606,56057.5,0.0139241,1.65036,0,0
240346253,75774644,15808,61943.4,1627.48,2125250,199720,0.0262736,3.22423,3.22486,0.0302753
240339086,75774644,682,481567,10542.6,16438400,1337670,0.0218923,2.77773,2.77122,0.110416
240336256,75774644,374,803684,14158.1,22027500,1799990,0.0176165,2.23967,2.2912,0.359149
240355168,75774644,16967,7490450,125912,212918000,15805300,0.0168097,2.11006,2.12468,0.269392
240352652,75774644,16566,37961.5,866.594,1300640,108820,0.0228282,2.86659,2.86901,0.132112
240358060,75774644,17489,295233,4383.98,8064970,544511,0.0148492,1.84435,1.84403,0.0810748
240334924,75774644,217,830751,15526.6,24868900,2054840,0.0186898,2.47347,2.52139,0.234647
240335513,75774644,281,581396,3395.03,9065560,482733,0.00583945,0.830301,0.820641,0.46019
240359178,75774644,111220868,91851.2,1829.2,3287740,231361,0.0199149,2.51887,2.5197,0.114513
240353590,75774644,16709,609785,12780,18967000,1665130,0.0209583,2.73068,2.74614,0.315729
240345815,75774644,15751,97699700,2328250,3130790000,292298000,0.0238307,2.9918,2.96881,0.357788
240352831,75774644,16607,348125,6564.24,10744100,822189,0.018856,2.36176,2.35849,0.174544
240338160,75774644,576,25420.6,445.322,710050,56868.6,0.0175182,2.23711,0,0
240356051,75774644,17132,514104,8814.46,13924100,1142830,0.0171453,2.22295,2.20901,0.251968
240337097,75774644,445,1271750,24778.1,35362400,3207520,0.0194834,2.52212,2.54065,0.245064
240355059,75774644,16947,23032000,153465,875371000,22461900,0.00666311,0.975248,0.995085,0.487548
240346681,75774644,15857,31474900,844812,1069180000,105835000,0.0268408,3.36254,3.34354,0.287037
240358186,75774644,17521,41444.3,318.741,858437,39477.5,0.00769083,0.952544,0.952956,0.233519
240355952,75774644,17109,766906,15847,21286600,2036590,0.0206635,2.65559,2.62071,0.28954
240343340,75774644,1039,56922.3,996.339,2088960,126964,0.0175035,2.23048,2.23246,0.0156893
240356474,75774644,17202,29123.6,448.064,922293,54963.7,0.0153849,1.88726,0,0
240357101,75774644,17306,1823450,33138.1,50372700,4273950,0.0181733,2.34388,2.32084,0.2713
240338018,75774644,554,125035,3525.39,4690400,453183,0.0281952,3.62444,3.58163,0.205152
240333636,75774644,138,3626190,91030.8,121602000,12081500,0.0251037,3.33172,3.4011,0.276018
240345892,75774644,15761,24499.2,448.452,793339,54769.5,0.0183048,2.23556,0,0
240357651,75774644,17392,513833,6195.12,12410900,795557,0.0120567,1.54828,1.52451,0.417374
240341769,75774644,993,18971800,423776,505838000,58128000,0.0223372,3.06392,3.07883,0.73407
240355857,75774644,17093,8947950,143987,246191000,18456200,0.0160916,2.06262,2.08962,0.372491
240353353,75774644,16659,1080870,17930.1,31199800,2174580,0.0165885,2.01188,2.05569,0.260863
240341056,75774644,929,139071,6569.99,5185360,833649,0.0472421,5.99442,5.99706,0.168242
240335091,75774644,247,1153980,60947.3,46602100,8070550,0.052815,6.99368,6.99368,0.152178
240355231,75774644,16978,792539,11220.6,20561000,1421330,0.0141577,1.79338,1.80402,0.379706
240337360,75774644,478,1192310,49715.5,48827800,6588760,0.0416969,5.52606,5.54368,0.0626894
240359024,75774644,111220782,28702,453.143,986678,57652.4,0.0157879,2.00866,0,0
240349860,75774644,16179,655998,9333.92,21657900,1230720,0.0142286,1.8761,1.88138,0.153785
240346983,75774644,15907,34970500,640471,1156950000,85875300,0.0183146,2.45565,2.46397,0.603239
240343245,75774644,1021,2616610,106507,100767000,14226500,0.0407042,5.43701,5.45129,0.185496
240353395,75774644,16673,239102,4647.29,7526290,586350,0.0194364,2.4523,2.45627,0.101148
240359061,75774644,111220822,135051,3171.7,4570540,408389,0.0234852,3.02397,3.02865,0.0355466
240349829,75774644,16170,5458480,180486,194010000,24446800,0.0330653,4.47868,4.38711,0.407303
240350524,75774644,16264,841742,23441.5,27089700,2894100,0.0278489,3.43822,3.50512,0.193413
240354193,75774644,16791,964769,16654.7,27142900,2144330,0.0172629,2.22264,2.2605,0.335002
240334970,75774644,224,580396,9043.02,12045100,1145150,0.0155808,1.97304,2.01156,0.458107
240352225,75774644,16461,828286,15990.3,27081500,2106600,0.0193053,2.54333,2.58579,0.275361
240352435,75774644,16497,987344,16193.6,26419900,2028770,0.0164012,2.05478,2.11139,0.33718
240356866,75774644,17272,676330,8978.95,17053600,1144360,0.013276,1.69201,1.69286,0.195849
240354427,75774644,16825,149150,1738.79,4386460,229285,0.011658,1.53727,1.51924,0.086045
240356781,75774644,17256,1191690,18136.4,32238200,2312170,0.0152191,1.94025,1.94496,0.182354
240358557,75774644,17575,29027.5,807.184,1070520,108165,0.0278076,3.72631,0,0
240354389,75774644,16820,7069660,63063.4,264225000,8892820,0.00892028,1.25788,1.26368,0.268127
240344742,75774644,15601,2319860,52428.2,72819700,6421620,0.0225997,2.7681,2.79329,0.317625
240351785,75774644,16443,818184,19997.5,27912400,2599950,0.0244413,3.17771,3.23802,0.240546
240358992,75774644,111220754,163524,3157.31,4997590,414670,0.019308,2.53584,2.55053,0.185405
240336070,75774644,340,486129,17412.2,18540700,2310460,0.035818,4.75277,4.65963,0.219109
240339164,75774644,691,667166,13312.4,23583100,1703920,0.0199536,2.55396,2.57626,0.207605
240354618,75774644,16862,95026.1,1536.09,2915510,194943,0.0161649,2.05147,2.0535,0.0182348
240356616,75774644,17226,417211,5851.53,13770600,768881,0.0140254,1.84291,1.88289,0.209932
240338790,75774644,636,1598900,39885,58122200,5001100,0.0249453,3.12783,3.18248,0.111288
240343876,75774644,1129,76011100,1721170,2419860000,217956000,0.0226436,2.86742,2.90889,0.325299
240347009,75774644,15911,10267400,180785,335719000,24280200,0.0176076,2.36477,2.36624,0.590239
240351596,75774644,16420,379251,7121.97,12974500,919794,0.0187791,2.42529,2.40672,0.183388
240355152,75774644,16964,138019,3402.48,4892150,440474,0.0246524,3.19141,3.17946,0.0715642
240337762,75774644,518,7580390,252320,266754000,33950300,0.0332858,4.4787,4.43424,0.417203
240343655,75774644,1086,787784,16820.1,24717300,2274420,0.0213511,2.88711,2.7507,0.453241
240353355,75774644,16661,1080870,17930.1,31199800,2174580,0.0165885,2.01188,2.05569,0.260863
240337422,75774644,486,3518100,79753.3,118545000,11531600,0.0226694,3.27779,3.3029,0.333519
240354673,75774644,16872,68607,1428.61,1941830,181640,0.0208231,2.64754,2.64777,0.035464
240350344,75774644,16235,1133470,26444,32141700,3249100,0.0233302,2.86652,2.90444,0.394568
240333713,75774644,148,174768,7253,5971450,941031,0.0415008,5.38447,5.3842,0.293593
240337380,75774644,480,130253,4624.02,4379780,571170,0.0355003,4.38508,4.45634,0.246764
240351313,75774644,16377,211935,3779.35,6887550,474874,0.0178326,2.24066,2.26336,0.195676
240354708,75774644,16877,4410730,76535.9,126961000,9698780,0.0173522,2.19891,2.20212,0.2778
240356659,75774644,17233,163524,3157.31,4997590,414670,0.019308,2.53584,2.55053,0.185405
240356354,75774644,17178,538981,7463.27,13664800,937333,0.013847,1.73908,1.74591,0.316425
240332668,75774644,35,161316,2489.35,4633570,317896,0.0154315,1.97064,1.97757,0.195305
240350571,75774644,16270,776943,13564.9,20763800,1692310,0.0174594,2.17816,2.2692,0.350745
240351425,75774644,16396,21798600,554935,747577000,71913500,0.0254573,3.299,3.32227,0.257202
240352531,75774644,16532,2100190,43877.6,71314500,5791720,0.0208922,2.75771,2.79699,0.317763
240354790,75774644,16893,948781,18125.7,27505700,2327110,0.0191042,2.45273,2.43959,0.152316
240332925,75774644,64,325523,5907.48,10646600,762283,0.0181477,2.34172,2.3405,0.185838
240345142,75774644,15681,349842,4451.68,7373430,566336,0.0127248,1.61883,1.57866,0.636471
240357006,75774644,17290,9182560,133160,239981000,17208100,0.0145014,1.874,1.91455,0.418043
240337818,75774644,528,91485000,753016,3601370000,107522000,0.00823103,1.17529,1.20554,0.428914
240348021,75774644,16016,62714700,1859920,2037990000,248227000,0.0296568,3.95803,3.86777,0.600718
240356266,75774644,17168,221259,4665.36,7016060,614016,0.0210855,2.77511,2.76204,0.178085
240351341,75774644,16383,1364170,33094.3,55926200,4507460,0.0242596,3.30417,3.37339,0.221839
240358823,75774644,111220632,456710,9419.91,13381200,1194790,0.0206256,2.61609,2.59653,0.124886
240354130,75774644,16780,308135,6243.37,9107860,806526,0.0202618,2.61745,2.67198,0.270602
240358850,75774644,111220638,534160,8079.91,13620900,1019900,0.0151264,1.90936,1.92516,0.147941
240359258,75774644,124372464,39166.3,489.45,850331,64075,0.0124967,1.63598,1.63515,0.197991
240338652,75774644,619,634777,15287.2,16951000,1947600,0.0240827,3.06816,3.13765,0.363802
240351089,75774644,16325,5888510,114876,168320000,14458100,0.0195085,2.4553,2.50487,0.446406
240353302,75774644,16649,39462100,731175,1305730000,93820500,0.0185286,2.37749,2.39962,0.24652
240351720,75774644,16436,1097490,24136,37491700,3340760,0.021992,3.04401,3.09982,0.288061
240339959,75774644,795,15575800,302862,478458000,37950600,0.0194443,2.4365,2.47981,0.251186
240335301,75774644,268,236420,6726.57,7038150,858910,0.0284517,3.63298,3.63433,0.140698
240355715,75774644,17068,1821370,28857.8,51020500,3654440,0.015844,2.00642,2.031,0.274667
240358491,75774644,17556,197965,3319.38,5409560,419643,0.0167675,2.11979,2.1524,0.353939
240340280,75774644,830,977692,25938.4,31364800,3178660,0.0265302,3.25118,3.37447,0.254314
240338558,75774644,607,3124440,40414.8,101095000,5229630,0.012935,1.67378,1.70499,0.290098
240334932,75774644,218,1514250,41017.2,53088200,5623830,0.0270875,3.71394,3.79882,0.296548
240351488,75774644,16411,2395390,63975.2,89319600,8276050,0.0267077,3.45499,3.47008,0.17729
240347381,75774644,15947,1432950,53686.6,49176000,6937070,0.0374658,4.84112,4.72125,0.232337
240349420,75774644,16114,54944800,1311410,1894750000,187209000,0.0238677,3.40721,3.40238,0.405354
240343218,75774644,1017,18286900,110757,763570000,16775400,0.00605664,0.917343,0.917881,0.342097
240356036,75774644,17130,624695,9104.46,16350400,1176420,0.0145742,1.88319,1.93667,0.311384
240332537,75774644,10,7746090,144422,262158000,18201000,0.0186446,2.3497,2.37788,0.194442
240357594,75774644,17376,28780.2,503.136,1013350,64766.8,0.0174821,2.2504,0,0
240357850,75774644,17436,122310,1739.54,3027820,225381,0.0142224,1.8427,1.84473,0.180775
240353564,75774644,16703,2168520,42295,65615700,5430470,0.0195041,2.50422,2.51444,0.248008
240336880,75774644,418,762407,16743,17361000,2080370,0.0219607,2.72869,2.87814,0.525498
240356320,75774644,17172,697524,13207.4,18975300,1691610,0.0189346,2.42517,2.40564,0.230057
240352760,75774644,16586,121333,2912.03,4732440,441795,0.0240003,3.64119,3.64101,0.139414
240356878,75774644,17274,79508.8,686.816,1709460,86672.9,0.00863823,1.0901,1.08512,0.264536
240358039,75774644,17483,91851.2,1829.2,3287740,231361,0.0199149,2.51887,2.5197,0.114513
240342845,75774644,1007,9481450,63042.8,387395000,9404490,0.00664906,0.991883,1.00681,0.259663
240358981,75774644,111220746,185598,2972.43,6880530,394055,0.0160154,2.12317,2.13745,0.144197
240357983,75774644,17466,511963,4383.92,11174300,552717,0.00856297,1.0796,1.16901,0.665429
240353457,75774644,16684,4945800,99497.5,180535000,12708500,0.0201176,2.56954,2.57919,0.159116
240355436,75774644,17008,656689,10670.7,19019500,1296240,0.0162493,1.9739,1.98037,0.161644
240358934,75774644,111220700,55912.3,1291.08,1790180,166029,0.0230911,2.96946,2.91389,0.269752
240357708,75774644,17403,663064,6589.53,15673700,840170,0.009938,1.2671,1.33445,0.552093
240337870,75774644,533,2174650,52039.2,71678400,7015440,0.02393,3.22601,3.22036,0.348913
240352385,75774644,16493,514434,10547.5,15047400,1309310,0.0205032,2.54515,2.59454,0.363377
240356031,75774644,17126,832795,11060,20771100,1419980,0.0132806,1.70508,1.7734,0.36505
240357823,75774644,17431,797477,13890.7,21531500,1788100,0.0174183,2.24219,2.28963,0.230387
240345841,75774644,15753,2108360,37537.4,68197400,4603650,0.0178041,2.18352,2.20693,0.148298
240339143,75774644,688,357749000,10241200,11850400000,1375910000,0.0286268,3.84603,3.78046,0.532437
240347490,75774644,15957,2069970,62002.1,96596800,8409070,0.0299532,4.06241,4.08147,0.213344
240353344,75774644,16656,185314,3608.77,5891980,437552,0.0194738,2.36114,2.36193,0.0650776
240351706,75774644,16435,1169420,34247.3,42933200,4911860,0.0292856,4.20024,4.24466,0.262489
240357927,75774644,17452,62359.8,1491.24,2219530,199494,0.0239134,3.19907,3.21461,0.09363
240341296,75774644,958,1893900,42553.8,76763400,5860450,0.0224688,3.09438,3.2241,0.396811
240345549,75774644,15718,45431.3,790.282,1273300,95760.1,0.0173951,2.1078,2.10481,0.0137018
240333458,75774644,121,104907,3768.52,3993130,509634,0.0359225,4.85796,4.85796,0.22519
240347040,75774644,15914,12496300,157307,317699000,21209500,0.0125883,1.69727,1.76895,0.82351
240346004,75774644,15774,4011480,80101.4,129762000,10200900,0.019968,2.54294,2.55083,0.248755
240333050,75774644,79,25868.4,809.291,997839,101743,0.0312849,3.9331,0,0
240359037,75774644,111220790,24634,495.296,764614,63621,0.0201062,2.58265,0,0
240358102,75774644,17498,69690.3,1715.8,2649820,225839,0.0246204,3.24061,3.1975,0.0981509
240337386,75774644,481,422605,5898.47,10451300,749368,0.0139574,1.77321,1.7065,0.478267
240357905,75774644,17447,63784.6,152.088,771319,18622.5,0.0023844,0.291959,0.325305,0.129654
240336133,75774644,350,51199.6,944.446,1531970,121198,0.0184463,2.36716,2.37854,0.0522888
240351320,75774644,16378,126758,2170.02,4102970,272673,0.0171193,2.15113,2.1533,0.215972
240353387,75774644,16671,2827530,53850.3,92676600,6917940,0.019045,2.44664,2.47833,0.204096
240336264,75774644,375,27869200,641631,947545000,93162700,0.023023,3.34286,3.33975,0.345989
240339847,75774644,774,281784,7316.75,10488100,1037160,0.0259658,3.6807,3.65967,0.183982
240350252,75774644,16217,822676,18459.9,28025500,2256330,0.0224389,2.74268,2.80744,0.226044
240357250,75774644,17336,56520.9,601.312,1404710,76086.8,0.0106387,1.34617,0,0
240344176,75774644,10697,586486,12561.3,20583500,1667970,0.0214179,2.84401,2.90712,0.299545
240352779,75774644,16591,999643,18126.5,32669800,2353850,0.018133,2.35469,2.36789,0.202503
240357290,75774644,17343,1714470,21744.5,43480000,2731680,0.0126829,1.59331,1.58893,0.16081
240358633,75774644,17596,1053360,6297.25,17570600,812173,0.00597827,0.771032,0.847268,1.07097
240349201,75774644,16094,171533,4140.8,6045420,547120,0.0241399,3.18958,3.17439,0.241001
240339618,75774644,748,99520.3,2189.76,2979620,267314,0.0220031,2.68602,2.69871,0.276301
240345647,75774644,15733,169482,3364.36,4835240,417157,0.0198509,2.46137,2.46649,0.310744
240352517,75774644,16529,19514.8,888.923,967547,147004,0.0455513,7.53297,0,0
240355918,75774644,17103,828762,15643.6,26000700,2066880,0.0188758,2.49394,2.52552,0.192678
240335004,75774644,231,25883.3,424.668,685790,53063,0.016407,2.05009,0,0
240337288,75774644,467,6440700,143802,196660000,17358100,0.022327,2.69506,2.74817,0.27921
240333830,75774644,163,69938,4603.85,2610270,609033,0.0658276,8.70819,0,0
240341786,75774644,997,880928000,19497200,28724000000,2566820000,0.0221326,2.91377,2.88485,0.590643
240341252,75774644,952,3402460,148185,117465000,19046200,0.0435524,5.59778,5.54948,0.21076
240356506,75774644,17206,37745,571.472,839424,76121.7,0.0151403,2.01674,2.01757,0.240419
240352212,75774644,16459,412299,9209.34,13219000,1178370,0.0223366,2.85806,2.88817,0.279358
240338827,75774644,646,99010.8,3754.1,3372350,485482,0.037916,4.90332,4.96482,0.0972232
240346526,75774644,15836,10823900,199493,320320000,25088900,0.0184307,2.31791,2.35086,0.33344
240351661,75774644,16431,212174,5749.19,6984520,729468,0.0270966,3.43806,3.48783,0.292141
