id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242070109,76085745,554,279752,13101.3,10116400,1615260,0.0468318,5.7739,5.7739,0.22799
242071732,76085745,904,8112810,546104,327263000,79585300,0.0673138,9.80984,9.80984,0.348243
242078978,76085745,16968,2269810,232009,115060000,38771700,0.102215,17.0815,17.1027,0.459252
242071789,76085745,926,12098700,820168,526955000,121778000,0.06779,10.0654,10.0652,0.638096
242073334,76085745,10710,3242070,100079,151803000,15595600,0.0308689,4.81038,4.9078,0.581778
242078500,76085745,16858,839256,73092,40357300,11214800,0.0870914,13.3627,13.3627,0.298341
242075401,76085745,15971,4901120,446164,266979000,70495800,0.0910331,14.3836,14.1817,0.456124
242080084,76085745,17315,736872,63093.4,34182700,10683200,0.0856233,14.498,14.2994,0.294896
242070495,76085745,672,110992000,4291040,4279150000,580124000,0.038661,5.22674,5.22674,0.391162
242081677,76085745,17593,137643,14779.3,6289980,2363210,0.107374,17.1692,17.1626,0.305452
242082146,76085745,112892331,34969,4627.29,2112770,737541,0.132326,21.0913,0,0
242067455,76085745,22,14372300,1061490,687234000,157953000,0.073857,10.9901,10.9901,0.564773
242074377,76085745,15716,69938,4014.71,2855510,576935,0.0574039,8.24924,8.24924,0.742618
242074535,76085745,15767,3391990,166609,126500000,23057300,0.0491183,6.79757,6.79757,0.450311
242078268,76085745,16769,349568,13823.1,12924600,2010830,0.0395432,5.75232,5.75226,0.303904
242077182,76085745,16476,1293850,110716,59154600,16473000,0.0855711,12.7317,12.7317,0.318752
242068479,76085745,167,1070350,85846.2,56337500,12942600,0.0802038,12.0919,11.8067,0.41492
242075147,76085745,15909,4294730,313173,268879000,49927700,0.0729202,11.6253,11.2675,0.48088
242069525,76085745,393,69938,8331.21,4291640,1216520,0.119123,17.3942,17.3942,0.165715
242075942,76085745,16086,349690,38366.8,20447200,6083730,0.109717,17.3975,17.3975,0.395967
242072138,76085745,1052,2377890,226026,110041000,35736400,0.0950531,15.0286,15.0286,0.16492
242081772,76085745,111220634,524383,40101.3,23840600,6134670,0.0764733,11.6988,11.6984,0.257106
242070001,76085745,505,244783,22145.2,11718400,3035160,0.0904689,12.3994,12.3994,0.176759
242077958,76085745,16651,40450800,2578460,2021970000,378279000,0.0637431,9.35158,9.35771,0.367325
242068713,76085745,218,3671740,209641,162686000,31695300,0.0570959,8.63223,8.63223,0.403522
242069843,76085745,434,3451710,129512,127881000,19370600,0.037521,5.61188,5.60165,0.633753
242067739,76085745,77,855.95,72.7469,41588,10822.1,0.0849897,12.6434,0,0
242070409,76085745,635,1608570,128461,87548100,19063900,0.07986,11.8514,11.8514,0.352343
242078554,76085745,16876,7833060,751116,384379000,122166000,0.0958906,15.5963,15.5963,0.400625
242068302,76085745,155,4441060,268806,193945000,40926200,0.0605274,9.2154,9.2154,0.445742
242082044,76085745,111220856,790744,79038,36172700,12400300,0.0999539,15.6818,15.8059,0.234374
242082111,76085745,111220906,69937.4,8902.21,3812980,1682800,0.127288,24.0615,24.0614,0.350975
242076005,76085745,16102,12414000,955248,598322000,152210000,0.0769493,12.2611,12.2611,0.621001
242078637,76085745,16907,524535,49229.8,25669700,7871950,0.0938542,15.0075,15.0075,0.183309
242074922,76085745,15880,349690,17969.8,14634300,2611170,0.0513877,7.46709,7.46709,0.29348
242081701,76085745,17614,34968.4,4539.25,1913710,831706,0.12981,23.7845,0,0
242080603,76085745,17430,740617,71200.1,32467000,10657900,0.0961362,14.3906,14.401,0.0951489
242079399,76085745,17049,69938,4692.65,2940770,705537,0.0670972,10.088,10.088,0.162954
242082103,76085745,111220902,69937.6,5333.58,2998020,811225,0.076262,11.5993,11.5993,0.133953
242075623,76085745,16011,4115500,401605,230391000,61994700,0.0975837,15.0637,15.1407,0.280762
242078106,76085745,16720,1328820,115810,65175500,17758200,0.0871523,13.3639,13.3639,0.310285
242075670,76085745,16022,9571230,217063,286302000,31350600,0.0226787,3.27551,3.2825,0.754078
242078162,76085745,16750,34969,3431.93,1679660,524342,0.0981421,14.9945,0,0
242074523,76085745,15763,1014100,94150.2,48490600,14100900,0.092841,13.9049,13.9049,0.175029
242078539,76085745,16871,349690,31889,16674500,5091650,0.0911923,14.5605,14.5605,0.247325
242071766,76085745,910,487292,71094.1,29907400,10947500,0.145896,22.466,22.5814,0.10782
242078370,76085745,16800,174845,16711.3,8318590,2753500,0.0955779,15.7482,15.7482,0.213927
242077944,76085745,16647,69937.4,6119.63,3127870,945414,0.0875015,13.518,13.518,0.15298
242074837,76085745,15858,3846590,181853,144320000,24029300,0.0472763,6.2469,6.2469,0.267676
242077033,76085745,16409,18288800,1073470,772262000,153079000,0.0586954,8.37008,8.37008,0.596434
242081956,76085745,111220766,955462,78153,42627200,12344000,0.081796,12.9194,12.9096,0.237152
242072162,76085745,1070,11469800,828359,618117000,115860000,0.0722207,10.1013,10.1013,0.177292
242077934,76085745,16641,69937.4,6119.63,3127870,945414,0.0875015,13.518,13.518,0.15298
242079580,76085745,17085,1853360,164506,84247000,25480500,0.0887611,13.7483,13.7483,0.321242
242078356,76085745,16794,69938,10115.3,4634200,1737330,0.144633,24.841,24.841,0.0744942
242076460,76085745,16193,1084040,71849.6,53988100,10476900,0.0662796,9.66467,9.66467,0.341589
242073638,76085745,15577,7518330,544361,329226000,73210100,0.0724045,9.73754,9.73754,0.321518
242074115,76085745,15679,908908,57643,33568100,8421640,0.0634201,9.26567,9.26326,0.728552
242074882,76085745,15868,2098140,160524,97527400,22990500,0.0765078,10.9576,10.9576,0.326294
242069458,76085745,379,418358,40304,18229500,6261310,0.0963384,14.9664,14.9635,0.211123
242076834,76085745,16355,7203610,524316,302801000,78849500,0.0727851,10.9458,10.9458,0.390782
242080016,76085745,17279,32288.1,2926.61,1581630,461636,0.0906404,14.2974,0,0
242075820,76085745,16055,1223920,152305,76804700,23920600,0.124441,19.5443,19.5443,0.162049
242079836,76085745,17216,279752,18747.4,10866200,2716180,0.0670143,9.70926,9.70926,0.117863
242080020,76085745,17281,69622.8,5361.72,2962220,820735,0.077011,11.7883,11.7883,0.118257
242081665,76085745,17586,243206,25559,10783700,4017650,0.105092,16.5195,16.5309,0.145314
242076504,76085745,16218,244783,18565,12600700,2780430,0.0758428,11.3588,11.3588,0.262162
242077107,76085745,16435,1433730,91920.2,65925100,14133300,0.0641127,9.85773,9.85773,0.353164
242076616,76085745,16273,34969,3373.8,1600020,504464,0.0964798,14.426,0,0
242069311,76085745,324,384659,55559.3,24934700,9187950,0.144438,23.886,23.886,0.177288
242073731,76085745,15587,4126340,281623,172218000,37389800,0.0682499,9.06125,9.06125,0.303628
242074895,76085745,15872,839256,63811.1,38980600,9080720,0.076033,10.82,10.82,0.327892
242068846,76085745,251,3811610,213175,184007000,30792600,0.0559278,8.07864,8.07862,0.364737
242080291,76085745,17364,796742,69081.3,37968000,10416200,0.0867047,13.0735,13.0998,0.291748
242073626,76085745,15570,174845,7500.83,5934320,1036070,0.0428999,5.92566,5.92566,0.14684
242076695,76085745,16328,6853920,386916,268199000,53914700,0.0564518,7.86625,7.86625,0.531712
242067851,76085745,105,139876,11880.2,6185680,1776290,0.0849339,12.699,12.699,0.108775
242070442,76085745,651,2456180,328781,152919000,55766900,0.133859,22.7047,22.3261,0.267868
242071506,76085745,839,524396,82968.2,35880600,16164100,0.158217,30.8242,30.8228,0.187
242079521,76085745,17056,1957530,166434,89713500,26455800,0.0850229,13.5149,13.5178,0.323903
242079741,76085745,17159,218634,17459.4,11682200,2662910,0.0798568,12.1798,11.6526,0.254305
242071234,76085745,778,7133680,491045,404762000,72116800,0.0688347,10.1093,10.1093,0.243423
242077496,76085745,16548,1608570,109999,71715600,16237600,0.068383,10.0944,10.0944,0.254248
242078972,76085745,16967,9647990,884304,457307000,141524000,0.0916568,14.6688,14.6746,0.360353
242078335,76085745,16787,69938,3824.17,2882500,545401,0.0546795,7.79835,7.79835,0.189654
242078995,76085745,16972,556326,85790.7,36306600,15555300,0.154209,27.9607,27.9852,0.214575
242076486,76085745,16211,15001700,1162770,648087000,169184000,0.0775092,11.2776,11.2776,0.399955
242079561,76085745,17078,69938,5251.99,2915330,787605,0.0750949,11.2615,11.2615,0.0069438
242069868,76085745,445,1144730,82876.2,50862700,12015200,0.0723983,10.4962,10.2739,0.138135
242076403,76085745,16171,4266220,227138,199529000,35126100,0.0532412,8.23355,8.23355,0.34484
242077915,76085745,16633,909194,65660.8,38551800,9795140,0.0722187,10.7734,10.7734,0.260779
242074214,76085745,15702,174845,13038.1,8786610,1888450,0.0745693,10.8007,10.8007,0.282401
242076463,76085745,16194,734349,60783.7,37623300,8916780,0.0827722,12.1424,12.1424,0.207186
242079985,76085745,17261,184590,10407.6,7391070,1513070,0.0563822,8.19695,8.0084,0.297601
242072331,76085745,1102,2832490,272529,146429000,41218400,0.0962153,14.552,14.552,0.20049
242074643,76085745,15794,34969,1586.52,1208620,223473,0.0453693,6.39061,0,0
242082048,76085745,111220858,127735,12220.6,5813590,1891780,0.0956716,14.8102,14.6619,0.143331
242078195,76085745,16767,384659,23967.3,17057300,3555410,0.062308,9.24302,9.24302,0.292067
242075901,76085745,16069,5350260,555073,281857000,87067500,0.103747,16.2735,16.2735,0.298079
242067858,76085745,110,139876,10965.9,7219090,1661820,0.0783974,11.8807,11.8807,0.0758929
242079565,76085745,17079,2307230,210356,107787000,32715200,0.0911727,14.1794,14.1793,0.309772
242076706,76085745,16336,244783,26452.8,13173700,3996270,0.108066,16.3258,16.3258,0.0933883
242070186,76085745,590,3217150,305834,176680000,44774700,0.0950638,13.9175,13.9175,0.201893
242067540,76085745,33,4441060,402022,264568000,58942300,0.0905239,13.2721,13.2721,0.161549
242072477,76085745,10687,7673030,128693,300781000,20101600,0.0167721,2.61977,2.39662,1.12289
242069409,76085745,360,454597,36322,19496700,5471400,0.0798992,12.0357,12.0357,0.34184
242079651,76085745,17111,66924.9,4463.08,2863370,640371,0.0666879,9.56849,9.56114,0.0272291
242068609,76085745,199,3263660,285063,153275000,42655500,0.0873445,13.0698,12.8131,0.424658
242075494,76085745,15991,8042770,780680,373912000,120218000,0.097066,14.9473,14.9472,0.365158
242068203,76085745,139,5350260,626263,298970000,100088000,0.117053,18.7072,18.7072,0.203313
242076543,76085745,16239,944163,95338.3,45642600,13798000,0.100977,14.614,14.614,0.200882
242072045,76085745,1018,10910100,1085870,595471000,166439000,0.099529,15.2555,15.2553,0.377518
242068473,76085745,162,524535,66683.2,31854200,11413700,0.127128,21.7596,21.7596,0.203549
242070189,76085745,591,524535,45665.7,23680100,7149390,0.0870594,13.63,13.63,0.219269
242071092,76085745,712,314721,29554.6,16536400,4374070,0.0939072,13.8983,13.8983,0.155012
242078516,76085745,16863,839256,60553.1,37848900,9396860,0.072151,11.1967,11.1967,0.473855
242078007,76085745,16666,559504,53612.6,30868900,7881130,0.0958216,14.0859,14.0859,0.183533
242080063,76085745,17304,410397,34503.9,18666400,5267570,0.0840744,12.8353,13.0567,0.356839
242081569,76085745,17536,507042,40916.1,19059400,6417780,0.0806958,12.6573,13.0142,0.35477
242070393,76085745,628,559504,32614.8,25873700,4799610,0.0582923,8.57834,8.57834,0.26356
242080368,76085745,17392,89883.3,9586.64,4373240,1617810,0.106656,17.999,0,0
242069930,76085745,477,188693000,8008270,7234840000,1087350000,0.0424408,5.76256,5.76165,0.553235
242078107,76085745,16721,1328820,115810,65175500,17758200,0.0871523,13.3639,13.3639,0.310285
242078489,76085745,16853,34969,3586.36,1833030,565191,0.102558,16.1626,0,0
242078089,76085745,16709,804183,67436.3,40645700,9991950,0.083857,12.425,12.4251,0.30861
242073496,76085745,10728,1222480,25648.8,62721400,3974790,0.020981,3.25142,3.25185,0.260327
242074499,76085745,15752,10980300,559600,416475000,76918700,0.0509641,7.00517,7.00517,0.498023
242074218,76085745,15705,174845,13038.1,8786610,1888450,0.0745693,10.8007,10.8007,0.282401
242070417,76085745,638,1748450,240686,105575000,38806600,0.137657,22.1949,22.1949,0.17474
242075330,76085745,15950,1993230,193230,93401200,29792900,0.0969429,14.947,14.947,0.437403
242075958,76085745,16090,34969,4175.3,2071550,657842,0.1194,18.8121,0,0
242080076,76085745,17311,1503930,140117,72876700,24476200,0.0931668,16.2748,16.1719,0.262694
242076016,76085745,16108,2307950,54891.2,61624800,8155490,0.0237835,3.53364,3.53364,0.917497
242070141,76085745,573,419628,26559.5,21888900,3920450,0.063293,9.34268,9.34268,0.422971
242071426,76085745,810,1258880,136814,63045400,20856500,0.108679,16.5674,16.5674,0.277525
242079766,76085745,17173,218784,12734.5,8512910,1810520,0.058206,8.27536,8.12664,0.111151
242081806,76085745,111220682,73350,4262.17,3734410,652130,0.0581073,8.89067,0,0
242071945,76085745,978,1150760,119830,53139300,19928500,0.104131,17.3176,17.5215,0.215106
242077587,76085745,16569,524535,39331.9,23388100,5764440,0.0749843,10.9896,10.9896,0.258847
242077867,76085745,16615,1713480,135669,77312200,20170300,0.0791777,11.7716,11.7716,0.337681
242075655,76085745,16016,85698200,5894110,4232170000,871633000,0.0687776,10.171,10.171,0.515988
242077704,76085745,16598,174845,11602.8,7890360,1621510,0.0663607,9.27396,9.27396,0.117755
242079961,76085745,17246,955462,78153,42627200,12344000,0.081796,12.9194,12.9096,0.237152
242076633,76085745,16285,909194,95256.1,47001700,14351700,0.10477,15.7851,15.7851,0.113602
242080645,76085745,17445,555544,50522.8,23043600,8064030,0.0909429,14.5156,14.7699,0.336956
242074573,76085745,15778,1713480,60670.4,59079000,7770510,0.0354077,4.53493,4.53493,0.287517
242069183,76085745,305,874225,92102.4,52930600,13650900,0.105353,15.6149,15.6149,0.136378
242075981,76085745,16095,139876,8799.7,6301360,1287480,0.0629107,9.20441,9.20441,0.226524
242074440,76085745,15725,1293850,83599.5,59062600,12471400,0.0646128,9.63897,9.63897,0.452286
242078762,76085745,16938,37704200,679385,1754650000,110431000,0.0180188,2.92889,2.90866,0.732147
242074776,76085745,15843,5734920,206600,203490000,28509600,0.036025,4.97124,4.97124,0.361601
242071531,76085745,849,174845,14309.3,8098520,2166180,0.0818397,12.3892,12.3892,0.184894
242079818,76085745,17205,69938,6168.1,3408840,907158,0.0881938,12.9709,12.9709,0.141549
242081623,76085745,17549,1188720,106997,58854200,18329500,0.0900099,15.4195,15.4182,0.678701
242071855,76085745,946,3252120,336966,162915000,50473800,0.103615,15.5203,15.5203,0.142895
242080677,76085745,17455,267325,26247.8,11751500,4183540,0.0981867,15.6496,15.4984,0.255649
242075198,76085745,15922,6802040,557333,323882000,87768600,0.0819361,12.9033,12.4713,0.648168
242077341,76085745,16529,34969,3129.37,1948700,529941,0.0894898,15.1546,0,0
242078569,76085745,16882,1328820,114686,61887600,17870100,0.0863066,13.448,13.448,0.286252
242082092,76085745,111220896,104837,4149.28,3577460,609534,0.0395782,5.81408,5.81342,0.149559
242076604,76085745,16267,454597,44372.4,23190600,6367160,0.0976082,14.0062,14.0062,0.25495
242081610,76085745,17547,1188720,106997,58854200,18329500,0.0900099,15.4195,15.4182,0.678701
242070060,76085745,527,1503660,22153.4,33534300,3070770,0.0147329,2.04219,2.04219,0.772299
242075262,76085745,15935,3077270,238842,133866000,35633200,0.077615,11.5795,11.5795,0.313982
242076606,76085745,16268,104907,9384.51,4528260,1337620,0.0894555,12.7506,12.7506,0.0706049
242077878,76085745,16619,559504,40270.1,26098400,5954560,0.0719746,10.6426,10.6426,0.212046
242068122,76085745,127,2307950,144289,98417300,19896700,0.0625179,8.62091,8.62091,0.271902
242073958,76085745,15623,6047320,284643,205745000,38981500,0.0470693,6.44608,6.44394,0.519181
242080363,76085745,17390,89883.3,9586.64,4373240,1617810,0.106656,17.999,0,0
242072088,76085745,1031,1748450,71862.4,55974900,10118600,0.0411006,5.78716,5.78716,0.143206
242079608,76085745,17095,3962640,261462,165285000,39586700,0.0659818,9.98998,9.92888,0.336908
242068734,76085745,224,1328740,81495,48252100,11922500,0.0613325,8.97278,8.97274,0.579123
242079530,76085745,17062,1188210,102602,53122400,16549000,0.0863501,13.9277,13.9323,0.368386
242079682,76085745,17124,1048610,82421.9,46702100,12650300,0.0786008,12.0638,12.0646,0.190181
242068528,76085745,181,3287090,302533,165255000,44954200,0.0920368,13.676,13.676,0.254508
242075914,76085745,16077,19198000,1926790,1052210000,291054000,0.100364,15.1606,15.1606,0.307459
242078124,76085745,16732,3741680,304021,177438000,46991300,0.0812526,12.5589,12.5589,0.359779
242069992,76085745,503,5313710,319283,241396000,45245600,0.0600867,8.51489,8.51476,0.188338
242077229,76085745,16510,12239100,832695,545775000,122307000,0.0680354,9.99306,9.99306,0.355488
242079519,76085745,17054,1957530,166434,89713500,26455800,0.0850229,13.5149,13.5178,0.323903
242076027,76085745,16111,944163,81961,49356800,12776700,0.0868082,13.5323,13.5323,0.259358
242080615,76085745,17434,790744,79038,36172700,12400300,0.0999539,15.6818,15.8059,0.234374
242077512,76085745,16551,69938,3533.83,2528300,500617,0.0505281,7.15801,7.15801,0.0109475
242076675,76085745,16313,15036700,973402,623848000,142037000,0.0647352,9.44604,9.44604,0.537339
242078152,76085745,16742,34969,3431.93,1679660,524342,0.0981421,14.9945,0,0
242080631,76085745,17441,34883.4,3864.29,1997210,697794,0.110777,20.0036,0,0
242078170,76085745,16754,3007210,208848,137236000,31312200,0.0694489,10.4124,10.4122,0.410554
242079551,76085745,17074,2028200,169744,91715000,26277000,0.0836918,12.9558,12.9558,0.279474
242074423,76085745,15721,34969,1642.58,1371610,243552,0.0469725,6.96479,0,0
242078724,76085745,16931,1907.75,97.0937,82570.5,14795.6,0.0508944,7.75554,0,0
242070152,76085745,577,2727580,172418,145249000,24197200,0.0632127,8.8713,8.8713,0.225276
242073480,76085745,10723,6311230,137557,343937000,21750200,0.0217955,3.44626,3.46766,0.35083
242068946,76085745,276,21426400,1382160,882570000,217415000,0.0645072,10.1471,10.1451,0.538137
242076147,76085745,16145,4790750,300774,211869000,52379900,0.0627823,10.9335,10.9335,0.443453
242068156,76085745,132,69938,7436.82,3552960,1185030,0.106335,16.944,16.944,0.533916
242076466,76085745,16195,69938,6922.08,3750460,1048250,0.0989745,14.9883,14.9883,0.220624
242068566,76085745,189,1014100,105351,52640800,15770400,0.103886,15.5512,15.5512,0.230277
242079382,76085745,17042,1353330,111421,62036000,18287900,0.0823304,13.5132,13.5812,0.371904
242069137,76085745,294,30071100,2032870,1500880000,292365000,0.0676023,9.72247,9.7224,0.230704
242071224,76085745,774,769318,57279.5,39036200,8894280,0.0744549,11.5613,11.5613,0.326476
242073974,76085745,15627,839145,45138.5,34822600,6096870,0.0537911,7.26558,7.26498,0.356473
242068653,76085745,207,174845,19816.3,10767200,3560000,0.113337,20.3609,20.3609,0.165872
242069826,76085745,426,1433730,144152,81938000,21087100,0.100544,14.7079,14.7079,0.214698
242069898,76085745,458,6473930,96911.9,142430000,13271200,0.0149696,2.04995,2.04375,0.914629
242081736,76085745,17734,32466.6,807.339,625934,111140,0.0248668,3.42321,0,0
242074410,76085745,15720,34969,1642.58,1371610,243552,0.0469725,6.96479,0,0
242078567,76085745,16881,384659,48974.5,23268200,8732450,0.127319,22.7018,22.7018,0.269463
242071187,76085745,757,244783,20711,11172400,3133030,0.0846096,12.7992,12.7992,0.130041
242079163,76085745,17004,2307950,195436,103596000,30761900,0.0846793,13.3287,13.3287,0.287917
242075311,76085745,15946,2622680,273690,130680000,39266000,0.104355,14.9717,14.9717,0.218795
242068227,76085745,146,15246500,1166830,643345000,175214000,0.0765308,11.4921,11.4921,0.177681
242078077,76085745,16701,938379,59236.1,48668400,9016040,0.063126,9.6081,9.61775,0.245972
242075372,76085745,15962,242205,22168.5,16982500,3587000,0.0915282,14.8098,14.7929,0.38629
242071559,76085745,864,29094000,1559940,1193770000,221023000,0.0536173,7.59684,7.59687,0.524869
242076019,76085745,16109,2832490,156629,116213000,23618000,0.0552974,8.33825,8.33825,0.620225
242079712,76085745,17141,104907,10572.7,5325910,1598450,0.100782,15.2368,15.2368,0.153005
242080316,76085745,17373,239240,21415.9,10796700,3355510,0.0895164,14.0257,13.4783,0.374577
242079373,76085745,17039,1328340,68720.9,54774800,9928440,0.0517345,7.47433,7.47437,0.226759
242081658,76085745,17579,173138,11909.2,6151860,1722670,0.0687848,9.9497,9.9418,0.105206
242074672,76085745,15804,1014100,51191.1,40085300,6593330,0.0504793,6.50165,6.50165,0.25335
242077561,76085745,16564,769318,47840.1,34470200,7080290,0.0621851,9.20333,9.20333,0.217117
242082001,76085745,111220820,796742,69081.3,37968000,10416200,0.0867047,13.0735,13.0998,0.291748
242077211,76085745,16493,629442,43003.9,27023600,6251640,0.0683207,9.93204,9.93204,0.53638
242076456,76085745,16192,1328820,63349.5,59527300,9172830,0.0476734,6.90298,6.90298,0.378699
242074109,76085745,15678,454585,38910.7,19766500,5698180,0.085596,12.5349,12.5347,0.478884
242069495,76085745,386,20950400,1564530,956662000,233872000,0.0746777,11.1631,11.184,0.48413
242080010,76085745,17275,3220130,226806,128130000,32721000,0.0704336,10.1614,10.154,0.178941
242072111,76085745,1039,139876,14621.2,7974430,2305770,0.10453,16.4844,16.4844,0.163274
242074175,76085745,15691,632607,329.248,5032700,46771.5,0.000520461,0.0739345,0.0706521,2.94904
242069830,76085745,427,4685360,365849,214776000,54987000,0.0780834,11.7359,11.7356,0.472654
242074780,76085745,15844,2937400,158499,109459000,22555300,0.053959,7.67866,7.67866,0.431574
242075467,76085745,15986,6219440,323849,231782000,51753400,0.0520704,8.32123,8.27518,0.693117
242071551,76085745,860,1048810,106218,53973300,16909900,0.101275,16.1229,16.1216,0.174426
242079545,76085745,17069,97464.6,7368.96,4939080,1148430,0.0756065,11.7831,11.7851,0.171066
242079954,76085745,17242,1070800,88017.1,47590800,13911200,0.0821977,12.9915,12.9929,0.225331
242071513,76085745,843,4895660,309113,233157000,44555800,0.0631401,9.10109,9.10109,0.454099
242080337,76085745,17380,2031370,165720,85253100,27052300,0.0815805,13.3173,13.4032,0.497445
242068864,76085745,255,1678510,86278.8,75592500,13256000,0.051402,7.89746,7.89746,0.406569
242081654,76085745,17575,34968,4077.98,1753720,693152,0.11662,19.8225,0,0
242071495,76085745,836,2830610,126889,93885400,18322500,0.0448275,6.47298,6.47317,0.570309
242072147,76085745,1059,209814,16712.4,10087600,2576630,0.0796535,12.2805,12.2805,0.43806
242070116,76085745,558,699317,19338.5,20794900,2515890,0.0276533,3.59763,3.59751,0.550513
242079849,76085745,17221,12201300,814295,484495000,121773000,0.0667384,9.98036,9.90645,0.340742
242077351,76085745,16530,2622680,152404,111921000,22150400,0.0581101,8.44572,8.44572,0.331574
242079298,76085745,17026,530360,31672.3,28091700,4798850,0.0597184,9.04828,9.06508,0.369792
242077122,76085745,16443,1049070,58200.3,42794000,8061430,0.055478,7.68436,7.68436,0.338984
242077061,76085745,16417,244783,13644,9748410,1857550,0.055739,7.58856,7.58856,0.251385
242071740,76085745,906,1084040,108923,63730900,16705000,0.100479,15.4099,15.4099,0.185407
242077601,76085745,16574,384659,26080.3,16899100,3733080,0.0678012,9.7049,9.7049,0.156165
242077722,76085745,16604,874225,79323.9,43615300,12143600,0.0907362,13.8907,13.8907,0.360732
242079533,76085745,17063,699380,59421.7,33947200,9272060,0.0849635,13.2575,13.2575,0.203473
242074016,76085745,15656,279752,19182.2,13801500,2723670,0.0685686,9.73601,9.73601,0.263046
242076687,76085745,16323,7588270,438489,301454000,61395800,0.0577851,8.09088,8.09088,0.512069
242081786,76085745,111220656,1343.45,71.5676,51053,10656,0.0532714,7.93181,0,0
242069971,76085745,495,6259450,624236,344043000,110779000,0.0997269,17.6978,17.6978,0.371038
242071154,76085745,741,839256,52762.8,35815800,7603320,0.0628686,9.0596,9.0596,0.445866
242077025,76085745,16407,419628,41160.9,20647500,6172720,0.0980889,14.71,14.71,0.205955
242072485,76085745,10690,3045690,100291,162665000,15288300,0.0329289,5.01965,5.02149,0.586197
242068560,76085745,188,662850,54537.8,43261900,8685610,0.0822777,13.1034,13.1137,0.263537
242071135,76085745,729,2832490,394951,181870000,64198300,0.139436,22.665,22.665,0.203992
242079730,76085745,17152,174690,13672,7620980,2069330,0.0782643,11.8457,11.8456,0.0850365
242077095,76085745,16430,2133110,93597.7,80325300,12218200,0.0438786,5.7279,5.7279,0.293973
242078154,76085745,16744,34969,3431.93,1679660,524342,0.0981421,14.9945,0,0
242068078,76085745,119,4720810,467375,223174000,71905800,0.099003,15.2316,15.2316,0.373824
242076678,76085745,16315,1084040,90086.2,53625500,14572600,0.0831023,13.4429,13.4429,0.569405
242080371,76085745,17395,24022.4,2598.35,1206000,425314,0.108164,17.7049,0,0
242079799,76085745,17194,34969,3051.57,1573370,454527,0.0872651,12.998,0,0
242067343,76085745,1,174845,10987.2,7176390,1738630,0.0628398,9.94383,9.94383,0.305244
242081218,76085745,17484,209814,27054.4,12857600,4407740,0.128944,21.0078,21.0078,0.351695
242080537,76085745,17409,9521.34,706.231,393938,104572,0.0741734,10.9829,0,0
242079582,76085745,17086,1398760,114172,60337200,17198900,0.0816236,12.2958,12.2958,0.181176
242077985,76085745,16659,1398760,146025,78702800,21835000,0.104396,15.6102,15.6102,0.183142
242080054,76085745,17300,351433,33324.2,17526300,5107490,0.0948237,14.5333,15.0976,0.189038
242076575,76085745,16254,559504,53308.9,27935700,7750690,0.0952788,13.8528,13.8528,0.231976
242074160,76085745,15687,1296890,32963.4,32514600,4741730,0.0254173,3.65623,3.56882,1.18095
242081794,76085745,111220666,1328340,68720.9,54774800,9928440,0.0517345,7.47433,7.47437,0.226759
242069211,76085745,311,1888330,188928,91769600,27256900,0.100051,14.4345,14.4345,0.196832
242071051,76085745,698,136440000,10318500,6393120000,1582550000,0.0756265,11.5989,11.5138,0.527078
242071066,76085745,703,31262300,3166800,1564770000,478404000,0.101298,15.3029,15.3029,0.290719
242075896,76085745,16067,651849,69082.3,34076600,10595100,0.105979,16.2539,16.2338,0.207685
242078454,76085745,16842,13206700,319464,702470000,49345200,0.0241895,3.73637,3.73034,0.409655
242068475,76085745,163,1328820,120659,60609700,17461400,0.0908011,13.1405,13.1405,0.227287
242070114,76085745,557,244783,16214.2,10346600,2455960,0.0662393,10.0332,10.0332,0.250203
242077116,76085745,16440,1748450,181675,93077300,28947100,0.103906,16.5559,16.5559,0.337197
242078655,76085745,16910,69938,6057.28,3313430,955802,0.0866093,13.6664,13.6664,0.12768
242071841,76085745,942,12134200,1166370,579576000,179011000,0.0961218,14.7525,14.7525,0.300407
242068640,76085745,204,764565,75236.3,51286400,11839000,0.098404,15.4847,15.4697,0.231229
242073521,76085745,10737,1659570,71435.1,86587700,11154400,0.0430444,6.72127,6.68972,0.478408
242078480,76085745,16850,419357,41226.4,21137200,6530280,0.0983086,15.5721,15.5727,0.168856
242071178,76085745,754,18498800,472861,546973000,63869400,0.0255618,3.45263,3.44778,0.633564
242081640,76085745,17556,244433,23856.9,11498200,4025320,0.0976013,16.468,16.4637,0.405859
242071115,76085745,723,7372590,750252,382462000,112831000,0.101762,15.3041,15.3174,0.269907
242076496,76085745,16215,4441060,303948,184464000,42968800,0.0684403,9.67535,9.67535,0.469286
242077204,76085745,16487,4860690,351541,203323000,52619900,0.0723232,10.8256,10.8256,0.416607
242078275,76085745,16771,1153980,82471,53784600,12252300,0.0714667,10.6174,10.6174,0.421462
242077154,76085745,16462,1119010,59742.1,49910700,9187580,0.0533885,8.21047,8.21047,0.50955
242069942,76085745,481,1117870,32610,35867000,4342910,0.0291716,3.88499,3.8822,0.488112
242072921,76085745,10697,1398760,119944,74008100,17330400,0.0857501,12.3898,12.3898,0.275575
242078620,76085745,16901,489566,75236.4,33033800,13305600,0.15368,27.1784,27.1784,0.174202
