id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241068369,75934519,557,104907,91.16,1825690,11012.5,0.00086896,0.104974,0.104974,0.735693
241073258,75934519,16554,69938,230.135,1724160,27507.2,0.00329056,0.393308,0.393308,0.530997
241067972,75934519,390,104907,176.46,1741190,20536.6,0.00168206,0.19576,0.19576,0.315974
241072853,75934519,16473,1450320,989.239,36337200,107416,0.000682081,0.0740631,0.0745806,0.286882
241075515,75934519,17268,944055,2458.15,21156900,294207,0.00260382,0.311642,0.311622,0.410717
241068196,75934519,480,127136,151.945,2581970,16319.9,0.00119513,0.128365,0.13752,0.892135
241072170,75934519,16264,909194,831.962,20561200,89259,0.000915054,0.0981738,0.0981738,0.368263
241074731,75934519,16927,2570470,3676.37,75184600,437222,0.00143023,0.170094,0.17011,0.534315
241075118,75934519,17088,69938,118.658,1728470,12941.2,0.00169662,0.185039,0.185039,0.0544194
241070296,75934519,15673,2447710,2076.28,45235600,246002,0.000848251,0.100503,0.100503,0.554227
241072133,75934519,16251,104907,135.781,2527280,14743,0.0012943,0.140534,0.140534,0.326592
241067603,75934519,269,64050.6,19.2188,886088,2103.45,0.000300056,0.0328405,0,0
241069054,75934519,837,543679,1106.58,15208600,151553,0.00203536,0.278755,0.26095,1.22024
241077292,75934519,111220572,162897,155.025,3727440,17981.1,0.000951674,0.110383,0.111484,0.336692
241074856,75934519,16991,2517770,2076.39,60565700,238880,0.000824694,0.0948778,0.0948778,0.20531
241068356,75934519,549,47112200,56979.8,1266670000,6776830,0.00120945,0.143845,0.142148,1.04727
241067053,75934519,170,803679,712.246,19404500,79016.1,0.000886232,0.098318,0.0969074,0.251443
241075308,75934519,17185,1152770,1377.37,26844700,153618,0.00119484,0.133261,0.133291,0.686828
241069062,75934519,843,1765190,2567.86,35119900,289546,0.00145472,0.164031,0.167483,0.616736
241069868,75934519,182305701,169646,201.199,4018220,23088.5,0.00118599,0.136098,0.111226,0.308139
241072679,75934519,16433,3723980,4421.44,98593500,548369,0.00118729,0.147253,0.141086,0.57677
241071471,75934519,16032,23917200,26413.3,636356000,3323630,0.00110436,0.138964,0.141785,0.724466
241074589,75934519,16867,2254530,2866.8,60844300,348887,0.00127157,0.15475,0.157652,0.411455
241074230,75934519,16731,34969,17.5797,888890,1965.37,0.000502721,0.0562033,0,0
241067970,75934519,386,12573900,26484,357347000,3068340,0.00210627,0.244025,0.235486,0.672537
241070562,75934519,15799,2657640,4677.12,70412100,574538,0.00175987,0.216183,0.216183,1.05313
241069796,75934519,10707,174845,841.518,7270350,107758,0.00481294,0.616305,0.616305,0.205017
241070336,75934519,15691,278102,28.0919,2679750,3335.13,0.000101013,0.0119925,0.0119418,1.36318
241071832,75934519,16123,7207050,13876.1,199019000,1783240,0.00192535,0.24743,0.236666,1.25456
241077248,75934519,17575,34969,63.1229,1108620,7266.51,0.00180511,0.207799,0,0
241067099,75934519,183,1526910,2683.35,44325500,317467,0.00175737,0.207914,0.209259,0.422645
241077230,75934519,17562,2561920,6630.72,53666400,907386,0.00258818,0.354182,0.355825,1.39996
241067964,75934519,381,3225200,6005.09,68028000,681933,0.00186193,0.211439,0.213292,0.379666
241072109,75934519,16243,489566,291.33,10617300,29310.4,0.000595078,0.0598703,0.0598703,0.137131
241066830,75934519,53,69445.4,94.9456,2082540,10674,0.0013672,0.153703,0.153709,0.237432
241071937,75934519,16170,3265740,3396.07,73433900,412579,0.00103991,0.126336,0.126163,1.13227
241075913,75934519,17372,1014100,1085.76,28401400,118894,0.00107066,0.117241,0.117241,0.31394
241069606,75934519,1086,594412,460.202,15060100,54446,0.000774214,0.0915964,0.0882712,0.314091
241075229,75934519,17148,1503670,2338.89,34931000,272176,0.00155546,0.181008,0.181008,0.617292
241067441,75934519,238,69938,81.1693,1625570,8912.42,0.00116059,0.127433,0.127433,0.191992
241067636,75934519,286,209814,202.409,4490900,21774.7,0.000964709,0.103781,0.103781,0.274968
241071683,75934519,16088,50506.4,7.68065,626342,964.553,0.000152073,0.0190976,0,0
241072898,75934519,16486,4648470,5779.93,108526000,664463,0.0012434,0.142942,0.144185,0.857212
241069275,75934519,981,217491,36.8472,1918000,4638.99,0.000169419,0.0213296,0.0215085,1.3894
241066801,75934519,19,209814,266.063,5265280,30305.6,0.00126809,0.14444,0.14444,0.843714
241073934,75934519,16649,49770300,81517.9,1442250000,10202200,0.00163788,0.204985,0.207279,1.06145
241074324,75934519,16764,857063,1131.39,25355000,135567,0.00132008,0.158176,0.162354,0.535212
241067461,75934519,243,103505,40.3843,1482930,4094.47,0.000390166,0.039558,0.0206822,0.799115
241075251,75934519,17158,4248880,7021.1,106377000,815706,0.00165246,0.191982,0.186214,0.715798
241072050,75934519,16218,139876,131.922,3455090,13666.7,0.000943133,0.0977059,0.0977059,0.240607
241073854,75934519,16624,5956420,6955.44,139309000,789033,0.00116772,0.132468,0.135205,0.990531
241073012,75934519,16529,34969,107.012,1212710,15198.9,0.00306018,0.434641,0,0
241077696,75934519,111220932,34968,51.5949,1000840,5432.97,0.00147549,0.15537,0,0
241069938,75934519,15584,209814,303.867,5344100,30724.5,0.00144827,0.146437,0.146437,0.470308
241068214,75934519,496,349690,284.008,8645550,30786.4,0.000812172,0.0880393,0.0880393,0.265278
241068216,75934519,498,909194,979.381,21891600,107256,0.0010772,0.117969,0.117969,0.308553
241067001,75934519,146,7585510,11127.5,178840000,1313310,0.00146694,0.173134,0.173124,1.1269
241071365,75934519,15977,453694,687.948,12167000,75685.2,0.00151633,0.16682,0.166882,0.287141
241069369,75934519,1006,683697,81.6382,7335600,9870.53,0.000119407,0.014437,0.0142727,0.790377
241074645,75934519,16886,282323,412.812,7181500,49156.6,0.0014622,0.174115,0.177618,0.495709
241068865,75934519,761,69938,70.7643,1615890,7698.84,0.00101181,0.110081,0.110081,0.0560009
241074340,75934519,16768,366069,335.916,10911500,39471.6,0.000917632,0.107826,0.109842,0.470027
241071880,75934519,16145,2645450,3441.79,58239200,438547,0.00130102,0.165774,0.1331,0.862194
241075526,75934519,17273,104886,309.534,2058150,39632.6,0.00295115,0.377864,0.37784,0.525744
241074991,75934519,17056,1923320,3229.62,48257200,364440,0.00167919,0.189484,0.195713,0.858687
241077307,75934519,111220656,26989.4,36.8786,716997,4178.83,0.00136641,0.154832,0,0
241067091,75934519,181,2203050,2626.31,56624800,275864,0.00119212,0.125219,0.125219,0.24416
241074984,75934519,17053,7194260,11432.2,175635000,1277850,0.00158907,0.177621,0.181937,0.851893
241071671,75934519,16083,6342300,9395.73,174896000,1171930,0.00148144,0.18478,0.184566,0.626958
241075119,75934519,17089,104907,148.067,2506890,15791.6,0.00141141,0.15053,0.15053,0.100415
241070599,75934519,15821,9364830,8979.81,224381000,1010620,0.000958887,0.107916,0.103738,0.641673
241072155,75934519,16258,382088,573.073,7220280,66447.1,0.00149985,0.173905,0.173267,0.531653
241070097,75934519,15609,593980,808.377,12606200,89915.3,0.00136095,0.151378,0.151331,0.499862
241075407,75934519,17242,1151950,1646.67,29295900,187932,0.00142947,0.163143,0.163209,0.697379
241077316,75934519,111220672,582501,845.826,15986200,93806.6,0.00145206,0.161041,0.160342,0.364585
241070295,75934519,15672,209814,397.912,5037930,47374.4,0.0018965,0.225793,0.225793,0.372881
241074718,75934519,16919,41862300,44616.1,1074440000,5359890,0.00106578,0.128036,0.133258,0.89203
241066838,75934519,64,384659,404.613,10196700,49883.1,0.00105187,0.129681,0.129681,0.21401
241075405,75934519,17241,907594,1276.97,25801800,144429,0.00140698,0.159134,0.159147,0.396753
241074348,75934519,16771,1129930,992.174,30575800,111694,0.000878087,0.0988511,0.0990776,0.349871
241070152,75934519,15632,418931,563.044,7797350,66389.5,0.001344,0.158473,0.158557,0.619203
241070748,75934519,15863,1253220,381.679,20399100,42302.6,0.000304559,0.0337552,0.0353094,0.773731
241071443,75934519,16016,42565500,33280.7,985087000,4073490,0.00078187,0.0956994,0.0967988,0.823226
241077334,75934519,111220700,69938,202.574,2155980,24205.4,0.00289648,0.346098,0.346098,0.413003
241073226,75934519,16548,1578560,2281.38,42424300,266992,0.00144523,0.169137,0.169287,0.848599
241074805,75934519,16966,104907,166.872,3124440,19592.2,0.00159066,0.186758,0.186758,0.194679
241075380,75934519,17224,370257,642.728,7796820,69166,0.0017359,0.186805,0.186085,0.611314
241071404,75934519,15995,690626,425.17,13354700,41529.9,0.00061563,0.0601336,0.0834397,0.51623
241075148,75934519,17105,174829,527.546,5323240,61673.1,0.0030175,0.352762,0.352776,0.291813
241069742,75934519,10683,3169920,3789.81,96582700,461739,0.00119555,0.145662,0.152497,0.691312
241069785,75934519,10701,573584,521.831,13043900,58537.8,0.000909773,0.102056,0.104585,0.674022
241071484,75934519,16038,4393530,5108.28,117563000,646418,0.00116268,0.14713,0.150692,0.702206
241070274,75934519,15663,383907,616.253,6937690,73553,0.00160521,0.191591,0.191805,0.676453
241070459,75934519,15764,1014100,1890.79,27879200,266455,0.0018645,0.26275,0.26275,0.506583
241066813,75934519,35,174845,124.359,4599010,13297,0.000711253,0.0760502,0.0760502,0.108366
241071874,75934519,16141,6585410,9492.51,148612000,1196810,0.00144145,0.181737,0.173437,1.09094
241075977,75934519,17411,558973,2854.98,14741500,363512,0.00510754,0.650322,0.650289,0.431763
241077204,75934519,17559,173384,364.787,4407490,39316,0.00210393,0.226757,0.227085,0.604195
241071540,75934519,16065,1809000,3493.14,41126300,420891,0.00193098,0.232665,0.234864,0.853459
241075859,75934519,17344,314721,1268.84,8591330,142904,0.00403162,0.454065,0.454065,0.227684
241070742,75934519,15862,3572440,2350.99,78426300,276687,0.000658092,0.0774504,0.0854476,1.03644
241073840,75934519,16618,521328,647.746,12821800,73382.8,0.00124249,0.140761,0.149316,0.660378
241068702,75934519,704,127095,45.4083,1587830,5410.02,0.000357279,0.0425668,0.0328923,1.08579
241071516,75934519,16052,218221,47.1019,2445440,5854.7,0.000215845,0.0268293,0.026921,0.929455
241072569,75934519,16403,244783,181.351,7453380,19103.9,0.000740865,0.0780444,0.0780444,0.133185
241066821,75934519,44,4580940,4557.56,123144000,504094,0.000994896,0.110042,0.110042,0.278544
241068323,75934519,531,244783,1211.57,6083320,147777,0.00494958,0.603708,0.603708,0.820899
241072552,75934519,16393,524535,1544.64,15215000,197606,0.00294478,0.376727,0.376727,0.351014
241068691,75934519,700,454597,318.202,9480190,32837.6,0.000699964,0.0722346,0.0722346,0.241236
241072097,75934519,16239,874225,647.053,19416300,65898.9,0.000740144,0.0753798,0.0753798,0.439344
241068634,75934519,670,2001660,846.656,32820800,100090,0.000422977,0.0500035,0.0470634,0.62236
241073923,75934519,16641,69938,225.49,1704750,28873.2,0.00322415,0.41284,0.41284,0.475734
241071331,75934519,15966,209814,799.199,7123830,100789,0.00380908,0.480373,0.480373,0.413978
241071281,75934519,15954,210613,378.294,3227690,42698.7,0.00179616,0.202736,0.191104,0.503791
241070186,75934519,15662,769318,532.026,16087300,56886.2,0.000691555,0.0739436,0.0739436,0.412683
241075802,75934519,17324,244783,555.754,6209820,62371.7,0.0022704,0.254804,0.254804,0.385536
241068458,75934519,593,1117980,673.966,17298500,81433.7,0.000602843,0.0728401,0.0751978,0.860954
241076760,75934519,17534,711230,3737.85,13333100,529436,0.00525547,0.744395,0.739357,0.586303
241077235,75934519,17563,450895,670.842,9447100,70747.7,0.0014878,0.156905,0.156121,0.931695
241074724,75934519,16925,4462430,3688.65,117363000,440172,0.000826602,0.0986395,0.0993777,0.787607
241077544,75934519,111220874,349690,1263.4,12115700,150720,0.0036129,0.431011,0.431011,0.549118
241068203,75934519,489,104907,78.8782,2821450,8892.61,0.000751887,0.0847666,0.0847666,0.141823
241070330,75934519,15689,139777,674.496,2710480,104416,0.00482553,0.747024,0.747043,0.350915
241074799,75934519,16962,698123,720.841,18100400,77347.4,0.00103254,0.110793,0.110775,0.166004
241067961,75934519,379,243857,1734.95,6351340,251244,0.00711463,1.03029,1.03489,0.841571
241067671,75934519,296,1678510,3151.57,49952200,413798,0.0018776,0.246527,0.246527,0.499272
241075495,75934519,17261,242112,363.718,5664930,41673.1,0.00150228,0.172124,0.17261,0.457478
241074710,75934519,16910,69938,101.822,1650090,12147.4,0.00145588,0.173688,0.173688,0.823233
241076067,75934519,17455,454289,1055.08,11418400,120136,0.00232248,0.264449,0.264502,0.340407
241067721,75934519,311,251986,129.449,4560410,12490.4,0.000513714,0.0495677,0.0444472,0.729797
241067879,75934519,360,244783,242.297,6255160,26234.6,0.000989844,0.107175,0.107175,0.163009
241068226,75934519,509,2620500,3883.8,70820100,516616,0.00148208,0.197144,0.184573,1.18667
241070574,75934519,15807,839256,2796.69,18980700,355243,0.00333235,0.423283,0.423283,0.717312
241067398,75934519,224,478591,808.272,7404700,131941,0.00168886,0.275687,0.280955,1.02177
241067086,75934519,180,189459,51.2745,2394180,7155.24,0.000270636,0.0377666,0.036396,2.4335
241075502,75934519,17263,419386,344.357,8943160,39156.4,0.000821097,0.0933659,0.0933497,0.373094
241067509,75934519,256,878338,1253.9,15201800,147106,0.00142758,0.167482,0.173413,0.526713
241072992,75934519,16523,69938,143.211,2134600,19604,0.00204769,0.280306,0.280306,0.77866
241069121,75934519,891,208234,225.616,5953590,26145.3,0.00108348,0.125557,0.125507,0.090724
241073033,75934519,16534,104907,424.465,2799470,50359.8,0.00404611,0.480042,0.480042,0.712178
241068497,75934519,607,2828280,3323.36,60103900,357570,0.00117505,0.126427,0.123138,0.778066
241067992,75934519,406,762874,568.168,18789300,61697.2,0.000744773,0.0808748,0.0833395,0.42145
241075376,75934519,17223,5540020,10592.8,151026000,1218390,0.00191205,0.219925,0.216982,0.664074
241068334,75934519,536,2183710,1051.17,42835700,98629.4,0.000481371,0.0451661,0.0453462,0.356039
241071399,75934519,15991,2986860,3098.03,50445800,405575,0.00103722,0.135786,0.169154,1.2986
241074026,75934519,16677,1027520,2550.32,28784400,326709,0.00248203,0.31796,0.321064,0.473551
241074502,75934519,16821,1503370,1827.77,49530900,230798,0.00121578,0.15352,0.153531,0.494483
241066794,75934519,9,1734820,1660.72,55893100,192983,0.000957284,0.111241,0.113693,0.339573
241069194,75934519,938,1828410,3860.38,41840400,479115,0.00211133,0.262038,0.261212,0.438642
241074934,75934519,17014,349690,682.21,8196970,78080.6,0.0019509,0.223285,0.223285,0.600411
241077343,75934519,111220718,280563,255.057,5997610,25255.6,0.000909091,0.0900177,0.0897882,0.374187
241070289,75934519,15670,349668,682.193,8288460,84725.4,0.00195097,0.242302,0.24231,0.379874
241072955,75934519,16501,69938,323.223,1635240,39271.1,0.00462157,0.561514,0.561514,0.166367
241075339,75934519,17204,419628,655.742,9518610,79173.9,0.00156268,0.188677,0.188677,0.703934
241067978,75934519,394,4038500,5823.53,114537000,767079,0.001442,0.189942,0.188578,0.480813
241069700,75934519,1128,1515590,2026.04,57244500,263685,0.0013368,0.173981,0.182998,0.534089
241074932,75934519,17013,629442,1373.19,14677100,160122,0.00218159,0.254388,0.254388,0.747835
241072372,75934519,16341,732531,862.727,16019900,103063,0.00117773,0.140694,0.135283,0.437393
241072255,75934519,16298,279752,610.358,6383990,67520.6,0.00218178,0.241359,0.241359,0.333074
241074240,75934519,16736,1084040,780.064,26595000,86299.1,0.000719591,0.0796088,0.0796088,0.17107
241077453,75934519,111220814,24784.9,35.4136,482754,3676.78,0.00142884,0.148348,0,0
241077708,75934519,112892275,139876,1556.32,3504650,211939,0.0111264,1.51519,1.51519,0.18968
241069711,75934519,1140,200417,143.771,2431790,16499.4,0.00071736,0.0823254,0.0943845,0.546385
241068476,75934519,599,1398760,1256.82,39870500,135925,0.000898521,0.0971752,0.0971752,0.207809
241075212,75934519,17136,34969,95.4319,882575,10673.4,0.00272904,0.305225,0,0
241066837,75934519,63,69938,69.3759,1620940,7030.63,0.000991963,0.100527,0.100527,0.212953
241071553,75934519,16069,2062410,1720.13,45998700,199694,0.000834036,0.0968253,0.106171,0.579177
241072606,75934519,16412,839256,871.106,23838200,102230,0.00103795,0.12181,0.12181,0.284932
241074250,75934519,16748,69938,37.5437,1571510,3748.93,0.000536815,0.0536036,0.0536036,0.056255
241066859,75934519,83,1382000,4142.93,20695100,602834,0.00299779,0.436205,0.41073,1.08091
241070513,75934519,15781,2832490,2360.19,73104600,259790,0.000833257,0.091718,0.091718,0.642558
241070182,75934519,15660,69938,49.8102,1335520,5578.02,0.000712204,0.0797566,0.0797566,0.094855
241073926,75934519,16643,69938,225.49,1704750,28873.2,0.00322415,0.41284,0.41284,0.475734
241073972,75934519,16665,734349,807.883,19557600,94752.2,0.00110014,0.129029,0.129029,0.447398
241070632,75934519,15845,3559600,2614.19,77800100,296927,0.000734406,0.0834159,0.0846543,0.544305
241067014,75934519,155,2142520,2243.39,54454500,277968,0.00104708,0.129739,0.129821,0.173273
241075234,75934519,17150,979132,1538.42,22601400,181489,0.00157121,0.185357,0.185357,0.629373
241066806,75934519,27,150500,164.742,3364980,19394.3,0.00109463,0.128866,0.122515,0.50989
241069654,75934519,1102,950549,1410.5,27066300,176910,0.00148388,0.186114,0.18781,0.892856
241069589,75934519,1080,31677800,46878.2,801265000,5915230,0.00147984,0.186731,0.184079,1.28109
241070540,75934519,15790,34969,56.3618,806374,6066.62,0.00161176,0.173486,0,0
241074225,75934519,16729,314721,218.743,8201550,24103.3,0.000695038,0.0765861,0.0765861,0.181425
241076269,75934519,17494,1006230,2290.12,27665800,254915,0.00227594,0.253336,0.253994,0.578556
241071245,75934519,15947,997215,802.445,18402100,88732.2,0.000804686,0.08898,0.0920507,0.797082
241070362,75934519,15708,34969,19.6419,515144,2195.8,0.000561693,0.0627926,0,0
241074686,75934519,16901,489566,635.18,15218400,74340.2,0.00129744,0.151849,0.151849,0.378182
241068639,75934519,671,348044,162.609,5822760,21956.6,0.000467208,0.0630858,0.062923,0.429864
241070611,75934519,15831,2093760,2410.24,51094100,270927,0.00115115,0.129397,0.129585,0.354113
241075123,75934519,17092,19819700,34752.1,457431000,4022060,0.00175341,0.202932,0.198721,0.752302
241069838,75934519,10731,839256,810.234,34990600,105859,0.000965419,0.126135,0.126135,0.358172
241069880,75934519,182305713,72606.4,154.504,2195770,21337.6,0.00212797,0.29388,0.359302,0.448734
241072838,75934519,16470,349690,379.819,9080850,42138.6,0.00108616,0.120503,0.120503,0.305356
241071288,75934519,15956,25328900,31780.6,583991000,3856540,0.00125472,0.152258,0.156129,0.856613
241072404,75934519,16363,209814,381.592,4771600,41904.1,0.00181872,0.19972,0.19972,0.314919
241067762,75934519,321,55473.5,40.6613,1169340,4523.4,0.000732985,0.0815415,0.0815087,0.149718
241072162,75934519,16261,1911140,2422.51,41313600,272583,0.00126758,0.142629,0.142603,0.678881
241071878,75934519,16143,1965670,2973.91,46493400,375979,0.00151293,0.191273,0.192944,1.0963
241072278,75934519,16310,12951000,12335.2,298679000,1383870,0.00095245,0.106855,0.109691,0.577566
241076228,75934519,17489,454597,548.016,12311400,64035,0.0012055,0.140861,0.140861,0.440991
241075370,75934519,17219,34969,112.425,434266,11821.1,0.003215,0.338046,0,0
241075206,75934519,17134,664411,866.699,15068700,98314.6,0.00130446,0.147973,0.147973,0.771086
241069625,75934519,1093,6294190,12900.1,155499000,1461130,0.00204953,0.23214,0.232137,0.811272
241075775,75934519,17313,2579960,3884.35,64666700,439799,0.00150558,0.170467,0.170468,0.463325
241066796,75934519,12,69938,234.829,1665780,29764.9,0.00335768,0.42559,0.42559,0.501089
241067414,75934519,230,69013.5,1003.2,1737070,156430,0.0145363,2.26666,2.26643,0.151909
241070803,75934519,15875,218760,92.6534,4126810,8871.2,0.00042354,0.0405523,0.0325787,0.0336429
241077250,75934519,17579,174793,284.384,3711100,29069.8,0.00162697,0.166309,0.166276,0.671202
241071099,75934519,15902,294569,519.751,5850420,58691.5,0.00176445,0.199245,0.192802,0.464131
241069078,75934519,854,1888840,946.991,29030000,113488,0.000501362,0.0600834,0.0536513,0.72184
241076321,75934519,17499,34950.3,60.0243,975804,6773.86,0.00171742,0.193814,0,0
241066823,75934519,45,310276,667.371,9017310,74296.1,0.0021509,0.239452,0.238548,0.365873
241072571,75934519,16405,279752,310.826,7993410,32585.8,0.00111108,0.116481,0.116481,0.306076
241076034,75934519,17440,1938130,3324.62,43287600,419511,0.00171537,0.216451,0.215644,0.430088
241072736,75934519,16459,512459,310.898,13263500,34448.5,0.000606679,0.067222,0.0672702,0.231707
241074575,75934519,16863,762152,952.667,21171100,113329,0.00124997,0.148696,0.151778,0.324736
241074373,75934519,16786,149268,235.431,3778270,28671.8,0.00157724,0.192083,0.198056,0.529302
241075760,75934519,17308,278019,422.886,7945580,47357.8,0.00152107,0.17034,0.170336,0.177185
241075552,75934519,17282,1643540,8973.33,39457300,1080700,0.00545976,0.657546,0.657547,0.395033
241071668,75934519,16082,10061700,20239.4,311769000,2670610,0.00201153,0.265423,0.265258,0.626463
241072379,75934519,16345,1722370,1576.58,40462900,172637,0.000915359,0.100232,0.109565,0.619147
241076097,75934519,17469,448062,1224.5,10369600,145030,0.00273289,0.323683,0.323892,0.239388
241077274,75934519,17612,34968,51.5949,1000840,5432.97,0.00147549,0.15537,0,0
241068411,75934519,576,34969,23.4832,810434,2467.36,0.000671543,0.0705584,0,0
241075396,75934519,17235,1494130,2254.12,41428700,253524,0.00150865,0.169679,0.169786,0.462503
241073777,75934519,16602,855854,683.46,21932400,79050.4,0.000798571,0.0923643,0.0939517,0.431003
241074381,75934519,16790,1222850,1180.3,29096400,134185,0.000965202,0.109731,0.1098,0.58429
241072670,75934519,16429,2611720,2614.21,75298600,309550,0.00100096,0.118523,0.119481,0.307846
241068794,75934519,724,209814,251.986,5167720,25253.5,0.001201,0.120361,0.120361,0.104534
241077412,75934519,111220788,580641,1371.19,17773500,158283,0.00236151,0.272601,0.262494,0.397815
241075316,75934519,17191,907984,1096.43,21011700,122399,0.00120754,0.134803,0.134839,0.762146
241077457,75934519,111220816,314721,1567.62,12119300,190903,0.00498099,0.606579,0.606579,0.203523
241074070,75934519,16684,6380150,8158.36,193325000,985923,0.00127871,0.15453,0.154771,0.709797
241074365,75934519,16784,209814,232.144,5444780,27346.1,0.00110643,0.130335,0.130335,0.235808
241070421,75934519,15734,209814,153.123,3459100,16957.9,0.000729804,0.0808235,0.0808235,0.487993
241075359,75934519,17215,69938,198.2,1790650,21978.1,0.00283394,0.314251,0.314251,0.0980903
241075410,75934519,17244,1151950,1646.67,29295900,187932,0.00142947,0.163143,0.163209,0.697379
241070158,75934519,15653,1502920,1529.98,31275700,171831,0.00101801,0.114332,0.114425,0.737596
241074740,75934519,16931,61550,67.1283,1528160,7955.29,0.00109063,0.129249,0.12952,0.341994
241068186,75934519,469,25561.1,18.5425,569835,2081.93,0.000725419,0.0814491,0,0
241071355,75934519,15975,2050430,3356.74,58046800,383674,0.00163709,0.187119,0.187435,0.317619
241074814,75934519,16970,2182520,3059.78,56824200,355500,0.00140195,0.162885,0.17142,0.860446
241068299,75934519,518,3681690,2459.88,69421000,250771,0.000668139,0.068113,0.0673631,0.589293
241067687,75934519,303,493443,233.701,9376320,22897.1,0.000473614,0.0464027,0,0
241069739,75934519,10681,2435110,2101.08,71567000,253744,0.000862826,0.104202,0.105219,0.48661
241070493,75934519,15776,5245350,5422.3,132631000,601602,0.00103373,0.114692,0.114692,0.625555
241068199,75934519,484,1328820,5656.43,37487900,771984,0.00425672,0.580954,0.580954,0.719863
241074056,75934519,16682,839256,648.348,22550600,69875.1,0.000772527,0.0832584,0.0832584,0.371025
241068700,75934519,703,7631670,6798.18,160582000,737649,0.000890785,0.0966564,0.101952,0.718041
241069439,75934519,1045,25646.3,9.02418,441110,894.989,0.000351871,0.0348974,0,0
241072694,75934519,16440,1748450,2775.56,46952500,327723,0.00158744,0.187437,0.187437,0.911308
241074337,75934519,16767,366069,335.916,10911500,39471.6,0.000917632,0.107826,0.109842,0.470027
241068078,75934519,446,242719,876.187,6415110,114172,0.00360989,0.470388,0.471813,1.02756
241074247,75934519,16740,488785,544.63,10986800,58846.8,0.00111425,0.120394,0.120504,0.26728
241074388,75934519,16794,69938,68.7661,1989630,7453.97,0.000983243,0.10658,0.10658,0.0542957
241069012,75934519,796,69938,78.1661,1664610,8151.38,0.00111765,0.116551,0.116551,0.216749
241071384,75934519,15983,2144200,2171.41,49795200,240297,0.00101269,0.112068,0.118805,0.593368
241070099,75934519,15610,174845,204.704,2665120,22962.1,0.00117077,0.131329,0.131329,0.39194
241068194,75934519,478,1240130,1959.65,47892600,253103,0.0015802,0.204094,0.212424,0.645297
241069860,75934519,182305693,82458.1,22.704,915902,2482.04,0.00027534,0.0301006,0.01837,0.450158
241075103,75934519,17081,1888330,2507.54,46892900,274777,0.00132792,0.145513,0.145513,0.605419
241071459,75934519,16027,10702900,10254.4,296008000,1207400,0.000958103,0.112811,0.120264,0.538663
241066791,75934519,7,2232170,2910.97,56837300,336497,0.0013041,0.150749,0.147281,0.484668
241074956,75934519,17040,200253,290.015,5447060,31384.6,0.00144825,0.156725,0.156726,0.045769
241067449,75934519,240,265364,237.735,3536800,29562.3,0.000895881,0.111403,0.112662,0.747826
241072892,75934519,16482,579401,499.291,13967500,54201.8,0.000861737,0.093548,0.0990232,0.599021
241071520,75934519,16054,570304,240.492,8431510,35636.7,0.000421691,0.0624872,0.065997,0.983765
241071841,75934519,16130,17680000,19842.6,414463000,2462940,0.00112232,0.139307,0.137991,1.25236
241070168,75934519,15656,279752,331.896,6915170,35814.1,0.00118639,0.128021,0.128021,0.217468
241074040,75934519,16680,13633000,24239,416699000,3055360,0.00177797,0.224116,0.226775,0.822803
241074794,75934519,16959,977875,1194.33,26691500,134637,0.00122135,0.137683,0.137636,0.389393
241076107,75934519,17471,418931,2992.32,11702900,395423,0.00714275,0.943886,0.944093,0.290377
241069984,75934519,15597,104907,307.332,1875260,36492.1,0.00292956,0.347852,0.347852,0.53859
241070626,75934519,15842,6683870,7764.07,176229000,968697,0.00116161,0.144931,0.139257,0.793291
241069174,75934519,927,104907,98.0574,3018670,11844,0.000934708,0.1129,0.1129,0.0585006
241074410,75934519,16810,73311800,99547.3,2602980000,12674300,0.00135786,0.172882,0.173016,0.869858
241070600,75934519,15822,832142,988.651,20330400,113607,0.00118808,0.136524,0.135523,0.280644
241068641,75934519,672,38767300,46288.8,1048560000,5860340,0.00119402,0.151167,0.14858,0.757377
241075894,75934519,17363,1262920,4138.89,43691000,498269,0.00327724,0.394538,0.392964,0.509885
241073805,75934519,16609,139876,92.2936,3553320,11300.8,0.000659824,0.0807915,0.0807915,0.124265
241075259,75934519,17161,365881,353.756,7962920,35397.2,0.00096686,0.0967452,0.0970409,0.363515
241072333,75934519,16315,1084040,1077.64,27483100,119140,0.000994101,0.109904,0.109904,0.330575
241072935,75934519,16496,34969,56.6698,777949,6360.18,0.00162057,0.18188,0,0
241071871,75934519,16140,891826,732.472,18638400,86484.8,0.000821318,0.096975,0.0968139,1.30854
241073942,75934519,16652,454597,688.97,12996500,87494.7,0.00151556,0.192466,0.192466,0.700094
241068611,75934519,661,1567500,2272.16,38338600,257882,0.00144954,0.164517,0.164465,0.300795
241069764,75934519,10694,1121250,1608.72,22615600,181391,0.00143476,0.161776,0.160337,0.660242
241073764,75934519,16599,524535,509.701,14478800,63039.1,0.00097172,0.120181,0.120181,0.349064
241071216,75934519,15940,4839210,5667.7,85815600,650399,0.0011712,0.134402,0.131462,0.849526
241072672,75934519,16430,1708540,1682.52,45159400,200142,0.000984768,0.117142,0.119402,0.447619
241074707,75934519,16908,383263,411.731,8713540,46066.3,0.00107428,0.120195,0.120373,0.293635
