id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242243787,76115731,546,22525,42.1574,505522,4442.01,0.00187158,0.197203,0,0
242244758,76115731,702,1397780,1720.19,29784400,186263,0.00123066,0.133256,0.133226,0.309689
242250056,76115731,16295,176033,326.743,3906880,36731.7,0.00185615,0.208664,0.0869897,0.132009
242245131,76115731,759,69938,169.359,1794520,19131.2,0.00242156,0.273545,0.273545,0.101507
242249497,76115731,16180,174845,269.645,3842500,26718.5,0.0015422,0.152812,0.152812,0.311712
242250891,76115731,16460,268686,335.521,6698330,37786.4,0.00124875,0.140634,0.137387,0.425974
242242257,76115731,337,11538100,18333.5,269552000,2038910,0.00158896,0.176711,0.176671,0.493397
242242611,76115731,445,2681780,10410.8,59378700,1096420,0.00388205,0.408839,0.409937,0.13846
242247006,76115731,15602,1432630,2338.46,26272000,250881,0.00163228,0.175119,0.176072,0.300372
242242094,76115731,278,18090700,44547.8,348984000,4820900,0.00246247,0.266485,0.260602,0.544986
242248637,76115731,15975,1128660,1718.98,17034700,179854,0.00152304,0.159352,0.157263,0.446357
242245556,76115731,864,22927500,46021.2,548874000,5007310,0.00200725,0.218398,0.222648,0.426837
242247926,76115731,15900,722826,1067.33,11652800,115439,0.00147661,0.159706,0.158198,0.6438
242249300,76115731,16147,69846.9,58.8576,1368550,6190.62,0.000842665,0.0886313,0.0885959,0.432916
242256506,76115731,17310,965257,3429.28,20535400,357695,0.00355271,0.370569,0.380622,0.18969
242252157,76115731,16710,489566,3978.59,11235500,482399,0.00812677,0.985361,0.985361,0.418554
242257111,76115731,17396,373297,1380.94,7336540,139944,0.0036993,0.374888,0.371809,0.121479
242249035,76115731,16077,16827600,42720.8,423684000,4773110,0.00253874,0.283647,0.275595,0.962724
242244191,76115731,637,17508900,34515.5,399204000,3742750,0.00197131,0.213762,0.218484,0.353681
242247783,76115731,15818,78244400,122093,1560260000,13576300,0.0015604,0.173511,0.173377,0.633459
242241679,76115731,199,1801570,4359.87,31754200,464104,0.00242004,0.257611,0.181955,0.633575
242253991,76115731,16975,1058320,3853.23,21488200,397032,0.00364089,0.375153,0.374725,0.218007
242255731,76115731,17229,1242170,3969.09,30247900,422902,0.00319529,0.340455,0.332578,0.172032
242243863,76115731,562,62875.8,89.5908,1115280,9268.79,0.00142488,0.147414,0,0
242249542,76115731,16226,419628,1542.89,9529160,165424,0.00367681,0.394216,0.394216,0.343809
242249044,76115731,16080,574882,1244.3,15634700,141593,0.00216444,0.246299,0.242675,0.509251
242247542,76115731,15716,17510.5,9.90557,323348,1018.36,0.000565692,0.0581568,0,0
242242313,76115731,366,837016,1219.54,21338900,132770,0.001457,0.158623,0.158649,0.200659
242248631,76115731,15974,3281740,8430.69,58801400,900271,0.00256897,0.274327,0.234021,0.747734
242256296,76115731,17271,730889,2261.47,14204800,228652,0.00309413,0.31284,0.305317,0.252885
242250409,76115731,16345,1497870,4074.77,31662100,471090,0.00272038,0.314507,0.320477,0.900696
242246566,76115731,10684,4060550,45415.4,106397000,6151220,0.0111845,1.51487,1.5131,0.242241
242255045,76115731,17110,476092,1656.84,9735670,171783,0.00348009,0.360819,0.351292,0.278369
242258913,76115731,111220874,454597,1357.7,10564600,139447,0.0029866,0.306748,0.306748,0.239572
242244453,76115731,674,34969,126.412,804793,13137.6,0.00361499,0.375692,0,0
242247732,76115731,15793,1690830,2632.84,31338400,284780,0.00155713,0.168426,0.175162,0.517887
242249148,76115731,16113,1713240,2873.81,33121200,289614,0.00167741,0.169044,0.169038,0.555139
242250474,76115731,16365,284362,787.939,6485390,87096.2,0.00277091,0.306287,0.282668,0.950119
242255339,76115731,17161,443937,1341.25,10307500,149417,0.00302127,0.336572,0.340301,0.213565
242258716,76115731,111220782,34755,101.155,713142,10724.4,0.0029105,0.308571,0,0
242245778,76115731,973,1084040,3830.69,24620100,417960,0.00353372,0.385558,0.385558,0.272027
242245683,76115731,935,2823710,11809.5,62554200,1437460,0.00418225,0.509066,0.55661,1.31473
242246440,76115731,1109,115481,285.746,2191500,30263.2,0.00247439,0.262062,0.270829,0.295289
242254214,76115731,17001,130258,206.337,3250560,22198.8,0.00158406,0.170422,0.172407,0.104679
242258674,76115731,111220732,98721.7,189.148,2377380,20186.7,0.00191598,0.204481,0.204482,0.0666674
242248832,76115731,15995,1279630,1166.07,23740900,119627,0.000911255,0.0934862,0.0921897,0.592127
242242404,76115731,415,8051240,7065.99,191882000,785851,0.000877628,0.0976062,0.0970769,0.651709
242247938,76115731,15907,12857000,32379,300709000,3754990,0.00251839,0.292058,0.288534,0.610911
242246149,76115731,1048,10709700,37472.6,211996000,4101330,0.00349893,0.382954,0.400429,0.552068
242240469,76115731,26,9953650,24924.1,252622000,2696680,0.00250402,0.270924,0.269573,0.27083
242244087,76115731,616,1302150,5611.16,29876700,649999,0.00430915,0.499174,0.485695,0.365493
242244797,76115731,708,2164100,3506.86,43217700,362056,0.00162047,0.167301,0.167241,0.333227
242258094,76115731,17543,139876,714.506,2885260,75860.2,0.00510814,0.542339,0.542339,0.171452
242258601,76115731,111220638,698820,3128,14481500,324459,0.00447611,0.464295,0.464308,0.158791
242245458,76115731,806,5741240,11388.2,138800000,1294210,0.00198357,0.225424,0.221057,0.88638
242257297,76115731,17431,994974,4081.26,20228900,428676,0.00410188,0.430841,0.428968,0.290269
242244822,76115731,712,314721,681.225,6438610,71096.4,0.00216454,0.225903,0.225903,0.24597
242258973,76115731,111220902,69937.6,180.005,1217100,17282.2,0.0025738,0.247109,0.247109,0.0407301
242258267,76115731,17577,207572,645.689,3410770,63635.1,0.00311067,0.306569,0.306044,0.145113
242257058,76115731,17376,17088.9,35.8967,450254,3725.47,0.00210059,0.218005,0,0
242258285,76115731,17579,172603,527.012,2680880,51453.3,0.00305332,0.298102,0.29758,0.147561
242250498,76115731,16379,54052.4,154.836,1128010,18703,0.00286455,0.346016,0,0
242247653,76115731,15734,63546.7,256.571,1126770,36757.6,0.00403752,0.578434,0.731492,0.570155
242252913,76115731,16775,523973,1279.55,11585300,132541,0.00244202,0.252954,0.252883,0.176058
242253660,76115731,16932,575378,1596.85,13733200,197155,0.00277531,0.342653,0.332915,0.496677
242245725,76115731,955,2128780,7730.55,38565000,814103,0.00363145,0.382428,0.382236,0.396358
242248468,76115731,15954,279606,255.335,4213590,27514.5,0.000913196,0.0984045,0.0984583,0.762493
242244837,76115731,715,3915260,8578.33,70064700,909026,0.002191,0.232175,0.227723,0.961307
242242307,76115731,363,1197650,5634.83,28459600,638940,0.00470492,0.533496,0.485806,0.811171
242255267,76115731,17143,2963280,10329.2,65337800,1086530,0.00348572,0.366663,0.365675,0.347094
242243180,76115731,507,26308200,69860.9,613426000,8084390,0.00265548,0.307295,0.303255,0.631934
242249526,76115731,16212,7728530,20055.2,152517000,2156620,0.00259496,0.279046,0.279955,0.516461
242254423,76115731,17042,1307560,5038.74,28402100,534902,0.00385353,0.409083,0.404056,0.279935
242254986,76115731,17088,244783,1003.21,5356110,101872,0.00409835,0.416171,0.416171,0.191891
242246495,76115731,1129,135103000,301439,2951220000,33454100,0.00223118,0.24762,0.249378,0.706
242254345,76115731,17031,1619750,5522.21,38699100,594475,0.0034093,0.367017,0.360436,0.210581
242241236,76115731,139,4600170,11581.7,96356500,1280990,0.00251767,0.278467,0.278522,1.00327
242247432,76115731,15686,2437440,2685.66,39875800,287195,0.00110184,0.117826,0.123311,0.751859
242249531,76115731,16217,941269,1228.42,19922200,131607,0.00130507,0.139819,0.139733,0.428333
242252049,76115731,16700,894273,3814.28,21753300,424046,0.00426523,0.474179,0.4732,0.480974
242255389,76115731,17170,664148,2490.7,14482300,261563,0.00375022,0.393832,0.38689,0.177471
242249046,76115731,16081,571240,1078.02,15994200,116281,0.00188716,0.203558,0.203093,0.219321
242251415,76115731,16618,559267,1227.06,14336800,129018,0.00219406,0.230691,0.230692,0.27282
242257944,76115731,17526,663916,2702.26,13747600,325791,0.00407019,0.490712,0.505276,0.896695
242253800,76115731,16957,426596,1674.91,9195540,175553,0.00392622,0.411521,0.401936,0.312917
242253117,76115731,16820,8085080,64855.3,215828000,8957370,0.0080216,1.10789,1.08568,0.579275
242259043,76115731,112892269,69552,57.5603,1097140,5458.28,0.000827587,0.0784777,0,0
242251432,76115731,16624,5210790,17055.2,144152000,1929080,0.00327306,0.370209,0.365783,0.422057
242245771,76115731,972,5792760,34330,137337000,3974340,0.00592637,0.686087,0.631771,0.968882
242252150,76115731,16709,773210,1717.66,17180700,179178,0.00222146,0.231733,0.227752,0.22203
242254310,76115731,17025,8344900,27933.7,170912000,2973320,0.0033474,0.356303,0.347579,0.335186
242245198,76115731,777,559245,1672.9,13793300,183521,0.00299136,0.328158,0.328112,0.286207
242255567,76115731,17194,34969,119.641,676096,11402.9,0.00342134,0.326085,0,0
242249901,76115731,16270,733826,2997.44,12746400,334776,0.00408468,0.456207,0.471405,0.507802
242250258,76115731,16317,1057410,1437.03,21525900,153524,0.00135901,0.145188,0.144543,0.330657
242252273,76115731,16722,314721,1114.35,6637760,119876,0.00354075,0.380896,0.380896,0.488474
242256305,76115731,17272,730889,2261.47,14204800,228652,0.00309413,0.31284,0.305317,0.252885
242255037,76115731,17107,743239,2597.33,15462400,271279,0.0034946,0.364996,0.354982,0.231849
242241869,76115731,234,1447200,3697.16,34378400,397167,0.00255469,0.274437,0.274922,0.572651
242251006,76115731,16489,2514210,6667.78,63473800,765319,0.00265203,0.304397,0.282762,0.57546
242241630,76115731,191,1623360,6426.65,31133900,683706,0.00395887,0.421168,0.33201,1.02188
242250563,76115731,16401,528367,1413.95,13455700,157986,0.00267608,0.299008,0.290886,0.416203
242245667,76115731,928,24520900,225048,678167000,32852000,0.0091778,1.33975,1.34406,0.505023
242245161,76115731,769,594031,2126.64,14506700,232360,0.00358001,0.391158,0.391081,0.306953
242245661,76115731,922,4250960,14134.4,92462900,1691980,0.00332499,0.398023,0.342981,1.07915
242258621,76115731,111220670,686293,2441.99,14804800,256614,0.00355824,0.373913,0.371947,0.282641
242254126,76115731,16992,172956,865.911,4109910,94158.8,0.00500654,0.544409,0.542048,0.297839
242247750,76115731,15804,1012410,1063.66,20065100,116752,0.00105062,0.115321,0.115316,0.330781
242244378,76115731,666,244783,742.111,5779370,79615.8,0.00303171,0.325251,0.325251,0.360016
242241849,76115731,226,3587000,5461.79,64326500,570977,0.00152266,0.159179,0.163978,0.46713
242245002,76115731,733,4271130,7356.06,97271700,791840,0.00172227,0.185393,0.19319,0.355602
242249287,76115731,16143,1626320,1505.94,38459300,170467,0.000925979,0.104818,0.104181,0.504283
242247511,76115731,15705,97684.8,149.849,1740960,18021.1,0.00153401,0.184482,0.187923,1.47322
242247870,76115731,15860,104907,147.429,1826030,15719.6,0.00140533,0.149843,0.149843,0.0670595
242241596,76115731,187,2159200,5741.07,40923300,616841,0.00265889,0.285681,0.267797,0.8566
242248395,76115731,15951,988753,1415.96,17042300,150724,0.00143207,0.152439,0.15311,0.393042
242251388,76115731,16607,426503,1110.26,13533100,118998,0.00260316,0.279008,0.278716,0.249095
242257227,76115731,17419,1083320,5219.85,24839200,563471,0.0048184,0.520135,0.52009,0.339873
242245625,76115731,904,7809830,13252,141060000,1392520,0.00169683,0.178303,0.179193,0.464029
242245029,76115731,743,1363790,2977.81,28739700,303964,0.00218348,0.222882,0.222882,0.296179
242254836,76115731,17074,1985210,8190.12,41215900,830095,0.00412557,0.41814,0.417144,0.178603
242248883,76115731,16012,11551200,30970,282775000,3552800,0.00268111,0.30757,0.32689,1.18115
242243635,76115731,525,280966,396.466,5378680,45111.3,0.00141108,0.160558,0.137096,0.60022
242241457,76115731,173,804287,1076.86,14534000,116235,0.00133891,0.144519,0.144519,0.292205
242257005,76115731,17360,20855.2,168.257,429322,18593.4,0.00806785,0.891547,0,0
242248517,76115731,15957,2611130,8756.94,73099800,1041240,0.00335369,0.398769,0.397896,0.369287
242241420,76115731,167,603222,804.29,8694050,82052.9,0.00133332,0.136024,0.145886,0.367991
242255319,76115731,17156,9488840,32577.8,193661000,3459490,0.00343328,0.364585,0.360674,0.309741
242258700,76115731,111220762,539125,2114.75,10965500,220307,0.00392257,0.408638,0.388356,0.232141
242253531,76115731,16900,487596,1599.91,11959700,168616,0.00328121,0.345811,0.345184,0.243676
242245620,76115731,902,804069,1213.67,19163600,131338,0.00150941,0.163342,0.163353,0.345002
242247811,76115731,15834,12372200,23426.6,238116000,2729220,0.00189349,0.220593,0.224682,0.766005
242246795,76115731,182305705,3020950,10603.2,77598900,1204960,0.00350991,0.39887,0.403581,1.02566
242257134,76115731,17403,614985,1886.08,12431500,201870,0.00306688,0.328251,0.335628,0.251371
242258850,76115731,111220830,1158320,4175.86,22596300,454525,0.0036051,0.3924,0.41287,0.395775
242254668,76115731,17051,686293,2441.99,14804800,256614,0.00355824,0.373913,0.371947,0.282641
242254824,76115731,17069,98537.6,133.383,1819960,15372.7,0.00135363,0.156009,0.155994,0.382259
242257997,76115731,17531,488810,1900.36,8998690,227915,0.00388773,0.466264,0.466536,0.935517
242241722,76115731,202,4375760,12244.1,122214000,1361090,0.00279816,0.311053,0.312866,0.245671
242249489,76115731,16174,3566840,6374.74,74399900,672414,0.00178723,0.188518,0.188518,0.631941
242253415,76115731,16883,1323280,5121.23,28422100,532208,0.00387009,0.402187,0.402109,0.266204
242245518,76115731,842,5684580,21680.6,152127000,2680470,0.00381393,0.471534,0.471333,0.626483
242251656,76115731,16663,104907,221.894,2535150,22923.6,0.00211515,0.218514,0.218514,0.135054
242249248,76115731,16133,3027860,3668.54,72736600,390205,0.0012116,0.128872,0.133916,0.353165
242243823,76115731,556,1723650,6346.6,38875900,698298,0.00368207,0.405128,0.335421,0.924309
242246410,76115731,1097,58197100,139340,1139250000,15263100,0.00239428,0.262265,0.262021,0.725612
242243930,76115731,580,489566,1463.7,10885400,161514,0.00298979,0.329913,0.329913,0.338273
242251934,76115731,16691,766945,2723.94,17986700,325323,0.00355168,0.42418,0.423375,0.637865
242242250,76115731,334,2778020,4496.44,53994800,474201,0.00161858,0.170698,0.165404,1.00028
242247821,76115731,15838,926219,1652.98,18954400,180480,0.00178465,0.194856,0.195342,0.522082
242252451,76115731,16741,340168,968.546,8334410,105797,0.00284726,0.311015,0.31204,0.233644
242250827,76115731,16448,66250.2,50.2441,1253060,5768.82,0.000758399,0.0870763,0.0382484,0.223551
242257245,76115731,17422,873625,4433.56,20007400,478635,0.0050749,0.547872,0.547828,0.334965
242242296,76115731,359,3223910,5408.66,60937100,571532,0.00167767,0.177279,0.191453,0.468561
242242306,76115731,362,5063950,11957.5,125305000,1367420,0.0023613,0.270031,0.269255,0.478787
242255544,76115731,17193,209805,661.346,3918780,63321.4,0.00315219,0.30181,0.301811,0.0737628
242251675,76115731,16667,559291,1238.47,14114400,130062,0.00221436,0.232548,0.232513,0.231765
242253082,76115731,16811,72037.9,253.283,1570020,33800.9,0.00351596,0.469209,0.593191,1.36979
242244404,76115731,669,50808500,102959,1208510000,11549200,0.00202642,0.227309,0.226075,0.553691
242256725,76115731,17319,550905,1654.47,9737000,176547,0.00300318,0.320468,0.290591,0.514143
242254271,76115731,17012,664410,2042.79,13991700,209861,0.00307459,0.315861,0.315861,0.400227
242257429,76115731,17459,71521.9,227.668,1387970,23711,0.0031832,0.331521,0.365858,0.527199
242255845,76115731,17234,284652,851.621,8609770,94671.1,0.0029918,0.332586,0.321607,0.20535
242243210,76115731,510,723756,1873.74,15426500,217146,0.00258892,0.300027,0.297542,0.361677
242257119,76115731,17398,67370.7,267.487,1255770,27257.9,0.00397037,0.404596,0.404726,0.0143481
242248662,76115731,15983,4769400,7263.19,88929400,763936,0.00152287,0.160174,0.151886,0.503448
242251353,76115731,16589,93861.9,175.876,1897480,21342.5,0.00187377,0.227382,0,0
242247148,76115731,15620,32483,10.3248,402021,1062.52,0.000317853,0.0327101,0,0
242251097,76115731,16520,2162640,4815.98,60769600,556551,0.0022269,0.257348,0.278556,0.944855
242240517,76115731,38,1099110,1487.59,21468300,156272,0.00135344,0.14218,0.142303,0.358335
242254737,76115731,17059,69850.5,324.494,1388820,32936,0.00464555,0.471521,0.471497,0.0580386
242255105,76115731,17115,851941,3015.09,17208600,316386,0.00353908,0.37137,0.368853,0.293853
242249244,76115731,16132,1451630,1674.82,31660200,178043,0.00115375,0.12265,0.132401,0.3334
242258562,76115731,17646,34929.7,133.814,468349,13004.2,0.00383096,0.372297,0,0
242256124,76115731,17238,539125,2114.75,10965500,220307,0.00392257,0.408638,0.388356,0.232141
242247741,76115731,15796,1152450,1700.8,20393600,173710,0.00147582,0.150731,0.150849,0.439884
242249585,76115731,16240,209814,731.533,4932750,80839.9,0.00348658,0.385293,0.385293,0.629188
242258100,76115731,17544,104907,559.127,2071770,59987.6,0.00532974,0.571817,0.571817,0.154012
242257590,76115731,17488,1817960,7342.56,38639100,750135,0.00403889,0.412624,0.412632,0.269141
242247723,76115731,15789,216593,264.711,4253470,26809.3,0.00122216,0.123777,0.127816,0.274092
242252311,76115731,16728,5081720,13504.3,127865000,1476800,0.00265743,0.290611,0.290858,0.496977
242252401,76115731,16736,1082790,2340.69,29173200,239923,0.00216172,0.221579,0.221614,0.189573
242243972,76115731,589,4068440,19743.7,84955200,2157440,0.00485288,0.530287,0.443794,0.765836
242250925,76115731,16467,2016980,4186.69,43471000,494406,0.00207572,0.245122,0.264832,0.736462
242247061,76115731,15612,32468.5,15.9348,430822,1554.98,0.000490776,0.0478918,0,0
242252239,76115731,16719,1643420,4242.3,38593700,468173,0.00258138,0.284876,0.284873,0.434083
242249066,76115731,16089,34969,89.343,789178,9412.75,0.00255492,0.269174,0,0
242249134,76115731,16111,944163,1801.41,18296300,183022,0.00190794,0.193845,0.193845,0.289134
242258692,76115731,111220756,754347,2501.59,16307200,261898,0.00331623,0.347185,0.337816,0.173472
242253138,76115731,16824,333433,1026.8,7914090,117575,0.00307947,0.352621,0.356717,0.38071
242244748,76115731,701,10043500,30585.9,265338000,3382280,0.00304535,0.336763,0.336892,0.275077
242247691,76115731,15768,497902,537.101,10607000,59365.4,0.00107873,0.119231,0.122062,0.5724
242242108,76115731,284,13331200,29236.4,250787000,3175380,0.00219309,0.238192,0.232108,0.92727
242254370,76115731,17036,1947060,6090.85,41592900,641229,0.00312824,0.329333,0.318425,0.266056
242243798,76115731,549,76905600,162098,1811970000,18191100,0.00210776,0.236538,0.239705,0.68366
242253647,76115731,16928,2186620,7338.5,52443300,861815,0.0033561,0.394132,0.393437,0.481561
242246873,76115731,15570,93644.4,122.147,1820330,12439.8,0.00130438,0.13284,0.166066,0.032009
242241859,76115731,231,69938,368.908,1644770,38495.7,0.00527478,0.550426,0.550426,0.0335117
242249588,76115731,16242,244783,809.095,5143470,86433.8,0.00330536,0.353104,0.353104,0.239248
242253714,76115731,16952,633474,2178.88,14835000,236571,0.00343957,0.373451,0.366724,0.185419
242254323,76115731,17028,533779,1363.2,11841900,151070,0.00255387,0.28302,0.276076,0.292508
242245605,76115731,894,3219260,3813.03,73382800,429653,0.00118444,0.133463,0.130177,0.690593
242250536,76115731,16393,522719,2995.31,14286800,395905,0.00573024,0.757394,0.758275,0.622453
242249527,76115731,16213,4434010,9916.27,87548000,1054740,0.00223641,0.237874,0.237847,0.498285
242249207,76115731,16122,2370770,2346.91,61533700,266143,0.000989935,0.11226,0.111682,0.63357
242248844,76115731,15998,1137880,1562.9,21951800,175584,0.00137353,0.154309,0.134211,0.435704
242245674,76115731,930,1735280,3086.59,38205600,387645,0.00177873,0.223391,0.26834,1.04989
242249486,76115731,16172,3566840,6374.74,74399900,672414,0.00178723,0.188518,0.188518,0.631941
242244284,76115731,649,480599,936.033,12604400,97237.2,0.00194764,0.202325,0.20169,0.29188
242248207,76115731,15938,1982830,2342.13,33956400,253378,0.00118121,0.127786,0.129589,0.590566
242243547,76115731,512,204100000,1724960,5168080000,242676000,0.00845155,1.18901,1.18091,0.565938
242258595,76115731,111220634,426596,1674.91,9195540,175553,0.00392622,0.411521,0.401936,0.312917
242254076,76115731,16987,17481.5,47.7496,362678,5979.53,0.00273143,0.342049,0,0
242255234,76115731,17136,16842.6,53.0755,354750,5713.44,0.00315127,0.339226,0,0
242243601,76115731,521,89007.4,117.038,1551790,12427.8,0.00131492,0.139626,0,0
242256230,76115731,17258,1316590,4134.34,25078000,428959,0.00314019,0.325811,0.322714,0.27302
242250651,76115731,16428,1258630,2201.4,29625400,241770,0.00174904,0.192089,0.192079,0.164877
242255609,76115731,17199,32810.7,145.115,705727,16404.6,0.00442279,0.499977,0,0
242259071,76115731,112892331,34969,100.169,972336,11169.8,0.00286451,0.319419,0,0
242242018,76115731,248,499571,435.895,8055890,49787.2,0.000872538,0.09966,0.0668097,1.18278
242242149,76115731,298,1313750,4432.95,26590200,486546,0.00337428,0.370349,0.38666,0.446962
242250317,76115731,16329,6626690,17266.7,131062000,1865600,0.00260563,0.281528,0.283482,0.44246
242244121,76115731,626,2041350,4295.78,49034700,492091,0.00210439,0.241062,0.24078,0.49052
242240871,76115731,111,5098530,12511,91813700,1355680,0.00245385,0.265895,0.263273,0.663255
242256341,76115731,17282,1597180,6477.17,30945300,654802,0.00405537,0.409973,0.405886,0.227808
242247660,76115731,15751,107831000,170115,2125580000,18719400,0.0015776,0.173599,0.173745,0.670676
242249469,76115731,16165,11472600,12425.6,262077000,1307590,0.00108307,0.113975,0.113544,0.519027
242257376,76115731,17449,508326,1579.28,9659810,165276,0.00310684,0.325139,0.329735,0.218022
242250611,76115731,16415,1726900,2575.9,39980300,281575,0.00149164,0.163052,0.162921,0.498994
242247730,76115731,15792,1706640,2652.22,31613700,286756,0.00155406,0.168024,0.175162,0.517887
242247521,76115731,15709,54106.4,23.667,1036190,2543.95,0.000437416,0.0470175,0.0405349,0.456654
242242088,76115731,275,13971800,22987.3,269066000,2449140,0.00164526,0.175291,0.177913,1.32785
242250862,76115731,16455,1655010,2150.44,47096500,235967,0.00129935,0.142577,0.131541,0.542403
242249004,76115731,16063,17462400,23425.5,289826000,2558270,0.00134148,0.146502,0.141532,0.642086
242248857,76115731,16002,42194000,96998.6,925913000,11306300,0.00229887,0.26796,0.280331,1.20459
242247848,76115731,15851,48984600,66262.2,982968000,7290230,0.00135272,0.148827,0.148172,0.545305
242249103,76115731,16104,12377400,19475.8,216021000,2025110,0.0015735,0.163614,0.163754,0.586665
242242278,76115731,347,769318,900.93,16584300,99911.8,0.00117108,0.129871,0.129871,0.223958
242247314,76115731,15656,279752,398.652,6106410,42941.9,0.00142502,0.1535,0.1535,0.216922
242252428,76115731,16739,137085,479.247,4083090,51048.8,0.00349599,0.372388,0.372996,0.0776272
242240782,76115731,100,1289690,3845.41,34847200,418098,0.00298165,0.324185,0.325947,0.283434
242240931,76115731,126,563247,579.034,10871400,60430.1,0.00102803,0.107289,0.112789,0.444366
242251380,76115731,16601,273739,873.25,8230720,102474,0.00319008,0.374349,0.375242,0.425418
242240462,76115731,20,67320.9,213.676,1457840,23963.9,0.003174,0.355965,0,0
242242021,76115731,249,69938,162.182,1634470,18323.1,0.00231894,0.261991,0.261991,0.293218
242243738,76115731,540,1012000,3736.43,20841200,416854,0.00369214,0.411913,0.39654,0.812594
242250933,76115731,16470,316971,686.287,6598640,106244,0.00216514,0.335186,0.417249,1.13122
242247407,76115731,15679,904876,2452.31,17935000,275098,0.0027101,0.304017,0.303013,0.533574
242256311,76115731,17273,104830,370.284,2000980,37009.3,0.00353224,0.353042,0.353011,0.111728
242258703,76115731,111220764,33467.6,154.123,843863,17529.8,0.00460515,0.523785,0,0
242258864,76115731,111220844,873625,4433.56,20007400,478635,0.0050749,0.547872,0.547828,0.334965
242243587,76115731,519,4555620,13544.8,108914000,1588760,0.00297321,0.348748,0.345152,0.441504
242249020,76115731,16069,4887930,6851.65,100177000,750897,0.00140175,0.153623,0.150641,0.324363
242243939,76115731,581,613859,1249.36,11888000,133642,0.00203525,0.217707,0.219826,0.268504
242251683,76115731,16669,3578690,10221.5,108787000,1155120,0.0028562,0.322777,0.320041,0.411193
242257871,76115731,17516,34969,161.287,824919,16730.9,0.00461229,0.478451,0,0
242258161,76115731,17562,3225710,11780.2,52706700,1402450,0.00365197,0.434771,0.432787,1.1527
242242903,76115731,479,903919,1401.19,22633500,164578,0.00155012,0.182072,0.172502,0.898519
242246084,76115731,1015,2474090,7656.51,58404500,866449,0.00309468,0.350209,0.343082,1.1914
242254997,76115731,17092,19572100,67388,407635000,7153380,0.00344306,0.365488,0.360636,0.315645
242256426,76115731,17298,836917,2996.04,20499300,320702,0.00357985,0.383194,0.36121,0.301536
242248921,76115731,16026,17640900,18367,428465000,2034460,0.00104116,0.115326,0.115542,0.564251
242256744,76115731,17328,697244,1986.82,12820800,206264,0.00284954,0.295827,0.284281,0.229267
242241319,76115731,154,1411740,4725.65,35426500,520480,0.00334741,0.368681,0.388769,0.297054
242247351,76115731,15666,7757070,15324.8,145690000,1753720,0.00197559,0.22608,0.222734,0.844691
242251263,76115731,16538,526463,1316.4,14684200,158128,0.00250046,0.30036,0.362593,1.23484
242251643,76115731,16659,1398430,3111.94,35104400,327680,0.00222531,0.23432,0.23432,0.218968
242249546,76115731,16227,384659,808.766,7439910,85410.8,0.00210255,0.222043,0.222043,0.293618
242253406,76115731,16882,1323280,5121.23,28422100,532208,0.00387009,0.402187,0.402109,0.266204
242254950,76115731,17087,209814,1089.63,4785420,110854,0.00519333,0.528343,0.528343,0.0473024
242246148,76115731,1047,5227590,6745.33,146388000,763385,0.00129033,0.14603,0.141205,0.565505
242251442,76115731,16627,489517,1701.05,14994900,191447,0.00347495,0.391093,0.369226,0.263725
242254835,76115731,17070,98537.6,133.383,1819960,15372.7,0.00135363,0.156009,0.155994,0.382259
242246125,76115731,1035,2549500,3164.39,66241600,355935,0.00124118,0.13961,0.135324,0.79946
242257987,76115731,17529,1569320,6023.62,28975000,721180,0.00383835,0.459549,0.464575,0.689344
242258644,76115731,111220698,476092,1656.84,9735670,171783,0.00348009,0.360819,0.351292,0.278369
242247782,76115731,15817,920213,3318.63,19724800,396159,0.00360637,0.430508,0.441318,0.794639
242249014,76115731,16067,577413,906.804,9799700,99499.7,0.00157046,0.17232,0.149335,0.821961
242240614,76115731,63,139876,325.757,3027790,34207.7,0.0023289,0.244558,0.244558,0.173305
242249083,76115731,16095,139397,212.237,2762550,22257.8,0.00152253,0.159672,0.159672,0.233911
242256398,76115731,17293,53043.7,167.389,1088310,17667.1,0.00315568,0.333068,0.344096,0.146006
242242597,76115731,442,1576690,2218.85,23293400,323626,0.00140729,0.205257,0.187248,2.03111
242245685,76115731,936,12754700,115250,347288000,16790300,0.00903594,1.3164,1.31665,0.390757
242242365,76115731,395,6251950,21324.3,113788000,2148140,0.00341082,0.343595,0.343564,0.240797
242253397,76115731,16881,368580,812.771,8066290,88107,0.00220514,0.239044,0.239759,0.293279
242249085,76115731,16096,69938,149.436,1503310,15772.8,0.00213669,0.225525,0.225525,0.117262
242254160,76115731,16996,3516940,12547.3,80286300,1302890,0.00356767,0.370462,0.365305,0.345574
242242270,76115731,343,480099000,1468870,10648400000,159771000,0.00305952,0.332789,0.332624,0.566828
242251464,76115731,16632,1326180,3910.18,37272200,432801,0.00294845,0.326351,0.318609,0.340042
242253355,76115731,16876,7790510,27324.2,170037000,2823080,0.00350737,0.362375,0.36183,0.287718
242246113,76115731,1030,1066580,935.435,19971600,109002,0.00087704,0.102197,0.100688,0.585446
242256729,76115731,17324,238797,874.287,4937150,91797.6,0.00366122,0.384417,0.383682,0.194706
242256985,76115731,17358,74536.4,461.312,1685040,51343.6,0.00618908,0.68884,0.721845,0.260237
