id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240955709,75931579,867,2210800,2929.94,46158500,314657,0.00132529,0.142328,0.144883,0.442892
240954417,75931579,371,139053,41.307,1716370,4404.1,0.000297059,0.031672,0.0316061,0.400602
240960986,75931579,15983,4169840,8934.06,91161000,927391,0.00214254,0.222404,0.22355,0.753145
240955137,75931579,704,384659,1150.59,7395480,142703,0.00299119,0.370986,0.370986,0.640894
240963477,75931579,16534,104907,124.26,1768230,11758.4,0.00118448,0.112084,0.112084,0.161632
240959534,75931579,15864,679603,800.536,12833500,87326.5,0.00117795,0.128496,0.134438,0.514871
240962705,75931579,16294,454597,632.159,8372010,62063.6,0.00139059,0.136524,0.136524,0.264338
240954401,75931579,367,1153980,706.808,20898100,67742.1,0.000612498,0.0587031,0.0587031,0.160975
240956861,75931579,1098,939961,635.576,19791500,61186.4,0.000676173,0.0650946,0.0651122,0.130895
240956019,75931579,961,22118000,36184.8,397187000,3861110,0.00163599,0.174569,0.176829,1.07469
240961093,75931579,16012,15471300,31980.1,377108000,3482950,0.00206707,0.225124,0.221361,0.687929
240956579,75931579,1061,139876,202.15,3240700,22468,0.00144521,0.160628,0.160628,0.272878
240959030,75931579,15779,314721,285.397,5357740,31459.8,0.000906826,0.0999608,0.0999608,0.793156
240953923,75931579,149,2377890,2438.08,44342500,243299,0.00102531,0.102317,0.102317,0.391937
240954883,75931579,525,419628,456.474,8009710,45476,0.00108781,0.108372,0.108372,0.187531
240961334,75931579,16051,359831,203.524,5601790,21441.9,0.000565609,0.0595888,0.056413,0.589443
240967603,75931579,17465,174845,268.856,3444810,29444.5,0.00153768,0.168404,0.168404,0.527905
240962752,75931579,16310,13549400,9298.24,248088000,912952,0.000686246,0.0673794,0.0676509,0.267559
240964869,75931579,16964,174845,213.726,4208530,22014.9,0.00122237,0.125911,0.125911,0.204002
240967317,75931579,17403,209814,353.516,4573770,38175.9,0.0016849,0.181951,0.181951,0.340168
240966697,75931579,17318,4629340,3846.57,78589100,409545,0.000830909,0.0884671,0.0885043,0.496987
240954966,75931579,585,419628,240.501,7579260,22891.7,0.00057313,0.0545524,0.0545524,0.140916
240962235,75931579,16161,489566,819.58,7551480,101024,0.0016741,0.206353,0.206353,1.249
240953620,75931579,36,419391,448.719,8549630,47332,0.00106993,0.112859,0.112918,0.483273
240955121,75931579,687,4838120,8462.25,122495000,969169,0.00174908,0.200319,0.199934,0.641387
240959174,75931579,15811,5455160,4559.33,108637000,503771,0.000835782,0.0923476,0.0923476,0.585911
240967362,75931579,17426,2905640,2988.83,59045100,323251,0.00102863,0.11125,0.108492,0.892139
240955381,75931579,829,442536,421.691,8682150,43449.1,0.000952896,0.098182,0.0946773,0.678712
240956857,75931579,1097,36966800,35452.5,641962000,3634690,0.000959035,0.0983231,0.0980524,0.755519
240953890,75931579,122,1744780,1780.61,30800800,193692,0.00102054,0.111012,0.111023,0.417907
240964106,75931579,16734,174845,162.21,3188410,15683.8,0.000927736,0.0897013,0.0897013,0.121016
240954502,75931579,423,1351130,1411.68,26181300,148368,0.00104482,0.10981,0.110679,0.512743
240962331,75931579,16179,656602,337.278,11899000,33346.8,0.000513672,0.0507869,0.0522772,0.331173
240968777,75931579,112892331,34969,31.4225,552966,2940.72,0.000898582,0.084095,0,0
240962841,75931579,16343,1869940,1376.42,35619200,133830,0.000736075,0.0715692,0.0718534,0.211658
240963660,75931579,16606,279752,301.344,5197940,29473.7,0.00107718,0.105356,0.105356,0.0823283
240955125,75931579,691,699320,1254.04,16035200,145667,0.00179323,0.208298,0.208288,0.507713
240963017,75931579,16408,34969,29.5159,626640,2708.2,0.00084406,0.0774457,0,0
240964238,75931579,16777,599047,740.119,12080800,82926.9,0.00123549,0.138431,0.143986,0.547692
240954126,75931579,278,7949080,10226.2,135190000,1054010,0.00128647,0.132595,0.134519,0.739707
240958566,75931579,15666,8073090,8969.28,114701000,932373,0.00111101,0.115492,0.115553,0.697439
240955092,75931579,664,1433170,1032.78,26739700,103782,0.000720628,0.072414,0.0724191,0.29971
240962367,75931579,16225,2725510,1975.19,48522900,191333,0.000724704,0.0702009,0.0704358,0.20654
240964059,75931579,16723,277369,457.385,4955750,53810.8,0.00164901,0.194004,0.201359,0.783036
240958759,75931579,15702,104907,132.185,1359180,14191.6,0.00126002,0.135278,0.135278,0.585715
240955100,75931579,669,25430800,23278.5,474383000,2520450,0.000915368,0.0991102,0.0980644,0.648868
240963391,75931579,16486,4762500,4839.04,90777800,499609,0.00101607,0.104905,0.106403,0.690576
240960646,75931579,15951,787238,1247.82,13811700,139498,0.00158506,0.1772,0.169183,0.43195
240963890,75931579,16680,13595000,27647.6,349736000,3307510,0.00203365,0.243289,0.243363,0.654459
240955313,75931579,809,3461930,2061.31,64173900,203317,0.000595421,0.0587293,0.0587293,0.202776
240958846,75931579,15728,629442,773.021,8779640,76559.9,0.00122811,0.121631,0.121631,0.373694
240953918,75931579,146,7582750,7893.48,143250000,861373,0.00104098,0.113596,0.113606,0.468544
240958108,75931579,15591,209814,246.572,2904600,26449.6,0.00117519,0.126062,0.126062,0.699463
240953722,75931579,83,1537350,5270.33,23124900,634401,0.00342819,0.412659,0.414107,0.762063
240967525,75931579,17451,629420,1970.74,11670800,250643,0.00313104,0.398212,0.39823,0.760366
240968757,75931579,111220932,34969,43.6043,616465,4149.81,0.00124694,0.118671,0,0
240953906,75931579,135,383030,330.071,6893430,35116.3,0.000861736,0.0916805,0.0917645,0.256607
240956022,75931579,965,593964,630.248,10913100,73821.1,0.00106109,0.124285,0.124365,0.836275
240958952,75931579,15776,5245350,3720.91,86210100,365242,0.000709374,0.0696316,0.0696316,0.612197
240954386,75931579,362,2727580,1933.99,57493500,196505,0.000709051,0.0720436,0.0720436,0.393027
240963809,75931579,16647,69938,103.592,1048840,10885,0.00148119,0.155638,0.155638,0.000737048
240953596,75931579,15,209814,151.076,3728190,14014.9,0.000720046,0.0667969,0.0667969,0.13278
240964420,75931579,16825,209627,236.583,4572980,27867.4,0.00112859,0.132938,0.132944,0.272802
240967924,75931579,17500,5848190,9456.18,97384800,1038860,0.00161694,0.177638,0.177628,0.868859
240962350,75931579,16195,69800.6,66.047,1404950,7176.91,0.000946224,0.10282,0.102831,0.0771532
240958748,75931579,15700,34969,37.3051,360516,3896.23,0.0010668,0.111419,0,0
240953586,75931579,7,2139650,2143.58,37754900,211728,0.00100184,0.0989546,0.0992427,0.36044
240954981,75931579,605,944163,2475.39,14486300,390863,0.00262178,0.413979,0.413979,0.52596
240968744,75931579,111220900,244783,363.17,4803760,35134.1,0.00148364,0.143532,0.143532,0.158638
240968749,75931579,111220906,69938,84.9886,1347670,8152.12,0.0012152,0.116562,0.116562,0.0771489
240964373,75931579,16810,73341400,82945.3,1765920000,9230910,0.00113095,0.125862,0.126866,0.585551
240964535,75931579,16865,2229040,3430.44,43567000,382171,0.00153897,0.171451,0.185624,0.919902
240962818,75931579,16337,244783,211.778,3990310,19898.7,0.000865167,0.0812913,0.0812913,0.110817
240958727,75931579,15696,664411,676.073,11100000,68071.8,0.00101755,0.102454,0.102454,0.26769
240967642,75931579,17476,10882400,14733.7,193175000,1579640,0.00135391,0.145156,0.14513,0.906448
240957462,75931579,10737,1608420,3185.22,41879200,351518,0.00198034,0.218549,0.218541,0.302544
240954057,75931579,246,884394,1136.11,17266600,120340,0.00128462,0.136071,0.137847,0.388614
240961236,75931579,16035,30268400,31897.2,593441000,3553500,0.00105381,0.1174,0.115052,0.767455
240967376,75931579,17434,863230,1148.43,16585700,135501,0.00133038,0.156969,0.155878,0.870052
240963632,75931579,16591,1235970,1494.12,26628500,156333,0.00120886,0.126486,0.127318,0.524068
240963795,75931579,16638,373193,595.728,7356060,63864.1,0.0015963,0.171129,0.173031,0.389516
240968613,75931579,111220760,906105,701.955,17982000,71489.7,0.000774695,0.0788977,0.0788921,0.143858
240955139,75931579,707,1188950,1885.62,19485500,212045,0.00158596,0.178347,0.178347,0.559587
240957718,75931579,15582,34969,28.9322,473812,2686.01,0.000827367,0.0768113,0,0
240961097,75931579,16013,10681600,20675.6,260682000,2153590,0.00193562,0.201616,0.195672,0.546342
240955392,75931579,836,69938,34.5001,964226,3435.52,0.000493295,0.0491224,0.0491224,0.468554
240965681,75931579,17176,658229,614.179,12701300,65387.1,0.000933079,0.0993379,0.0993148,0.228184
240962675,75931579,16287,804287,753.015,14508400,74329.1,0.000936251,0.0924161,0.0924161,0.597672
240965101,75931579,17063,651886,1602.22,12096400,183817,0.00245782,0.281978,0.291264,0.420969
240956964,75931579,1141,486982,289.903,7450530,28578.9,0.000595305,0.0586857,0.0586473,0.39997
240962361,75931579,16216,769318,824.972,11628600,77531.6,0.00107234,0.10078,0.10078,0.318615
240963649,75931579,16599,524509,579.12,12078100,62341.6,0.00110412,0.118857,0.118864,0.49527
240964889,75931579,16967,9406630,13192.7,178281000,1421910,0.00140249,0.151161,0.156526,0.934444
240954052,75931579,243,279752,383.65,6235380,40099.6,0.00137139,0.14334,0.14334,0.255717
240966851,75931579,17355,6660880,8105.14,134479000,877587,0.00121683,0.131752,0.13078,0.667347
240967338,75931579,17409,314721,354.302,5651860,37621.3,0.00112577,0.119538,0.119538,0.433244
240958754,75931579,15701,454597,688.446,6491260,77246.2,0.00151441,0.169922,0.169922,0.799647
240953963,75931579,191,1573600,2179.51,28576400,303508,0.00138504,0.192874,0.192874,1.49401
240954121,75931579,275,9266780,6519.22,160213000,656402,0.000703504,0.0708338,0.0708338,0.718065
240960615,75931579,15946,2453880,1599.84,39051900,157469,0.000651962,0.0641715,0.0641209,0.277178
240964712,75931579,16926,5782060,5311.95,134186000,584225,0.000918696,0.101041,0.107044,0.608207
240959094,75931579,15793,1853360,1003.08,35103400,108028,0.000541222,0.0582878,0.0582878,0.360261
240954542,75931579,441,207495,231.307,3970070,21720.9,0.00111476,0.104682,0.106216,0.185717
240968415,75931579,111220638,696861,619.843,13741200,64192.3,0.000889479,0.0921164,0.0920919,0.149909
240967359,75931579,17424,2905640,2988.83,59045100,323251,0.00102863,0.11125,0.108492,0.892139
240965782,75931579,17199,34969,31.5616,676946,3003.6,0.00090256,0.0858932,0,0
240962762,75931579,16315,1084040,810.647,19300200,79098.4,0.000747803,0.0729664,0.0729664,0.301022
240961079,75931579,16009,7807170,8587.43,128853000,1060770,0.00109994,0.135871,0.130511,1.25448
240964393,75931579,16819,8981740,9549.89,220290000,1094280,0.00106326,0.121834,0.121772,0.451906
240965737,75931579,17191,907539,854.435,16757900,93394,0.000941486,0.102909,0.102915,0.302803
240961846,75931579,16110,2479390,1830.17,43838100,177658,0.000738154,0.0716539,0.0716154,0.378285
240960969,75931579,15981,15846100,29387.2,293928000,3157500,0.00185454,0.19926,0.200774,1.02404
240955089,75931579,663,1969310,917.444,25733000,93374.8,0.00046587,0.0474149,0.0482316,0.905397
240964488,75931579,16853,30698.9,115.856,577211,13275.7,0.00377396,0.432448,0,0
240963893,75931579,16681,1674940,1947.87,37739000,220039,0.00116295,0.131371,0.131413,0.320703
240955214,75931579,781,65018.6,59.4411,1163100,5663.75,0.000914217,0.0871096,0.0867595,0.121898
240965159,75931579,17081,2203050,2560.25,40080000,273568,0.00116214,0.124177,0.124177,0.585629
240953967,75931579,194,8627220,9105.78,164120000,973137,0.00105547,0.112798,0.112806,0.856638
240964366,75931579,16808,244475000,265803,5097810000,29191500,0.00108724,0.119405,0.120623,0.855644
240963369,75931579,16478,1230970,878.262,23964400,83579.2,0.000713471,0.0678971,0.0700979,0.373565
240956222,75931579,1005,349690,548.968,8582800,56967.5,0.00156987,0.162909,0.162909,0.146241
240955944,75931579,934,550244,129.527,6397910,13717.9,0.000235399,0.0249306,0.0247921,0.565028
240954003,75931579,216,444821,49.5332,4098800,4839.1,0.000111355,0.0108788,0.011206,0.946106
240964498,75931579,16856,1833730,2207.67,36984200,231805,0.00120392,0.126411,0.129069,0.306814
240963136,75931579,16442,944163,824.362,19403200,83495,0.000873115,0.0884328,0.0884328,0.618921
240966863,75931579,17358,81077.9,144.051,1423040,15089.9,0.0017767,0.186116,0.189146,0.48001
240954692,75931579,470,471923,499.25,10078100,51374,0.00105791,0.108861,0.107949,0.630643
240968241,75931579,17549,1004040,1265.1,18132800,126397,0.00126001,0.125888,0.126014,0.675043
240961568,75931579,16089,34969,32.6498,752218,3223.11,0.000933679,0.0921704,0,0
240968647,75931579,111220792,1395390,1099.06,28232900,115463,0.000787637,0.0827455,0.0827281,0.2372
240964342,75931579,16797,697934,672.266,13647400,70986.8,0.000963222,0.10171,0.102071,0.560216
240963830,75931579,16656,209814,243.575,4132290,24517.6,0.00116091,0.116854,0.116854,0.0839894
240961385,75931579,16064,3721270,10488.8,66037400,1216680,0.00281861,0.326952,0.322433,0.717023
240965802,75931579,17205,69938,51.8719,1076830,6549.38,0.000741685,0.0936455,0.0936455,0.419175
240967664,75931579,17484,209814,317.808,4801090,34917.8,0.00151471,0.166423,0.166423,0.473868
240964624,75931579,16891,314721,359.819,6155310,35182,0.0011433,0.111788,0.111788,0.207752
240955221,75931579,785,384659,263.999,6468460,26217.1,0.000686321,0.0681566,0.0681566,0.24625
240954040,75931579,239,4959600,4359.25,104929000,449184,0.000878952,0.0905686,0.0909036,0.343803
240963823,75931579,16652,454597,518.302,8747510,51787.3,0.00114013,0.113919,0.113919,0.254135
240957640,75931579,15569,8495430,7123.13,138025000,723422,0.000838467,0.0851543,0.0851705,0.783837
240965220,75931579,17104,760170,768.048,15453100,81087.9,0.00101036,0.106671,0.10351,0.364271
240963283,75931579,16456,279752,254.971,4911870,26465.6,0.00091142,0.0946039,0.0946039,0.382299
240955152,75931579,723,3842780,6721.93,83860600,789116,0.00174924,0.20535,0.201593,0.689873
240958706,75931579,15691,279438,25.7449,2020620,2821.06,9.2131e-05,0.0100955,0.0100856,1.62033
240955388,75931579,834,2690340,8051.87,66622100,1005310,0.00299288,0.373675,0.373516,0.72719
240968700,75931579,111220848,349690,916.071,8285240,112538,0.00261966,0.321821,0.321821,0.442138
240953936,75931579,167,660721,5074.34,14589900,843783,0.00768,1.27706,1.27534,0.385137
240961529,75931579,16085,579697,483.11,11214500,47513.8,0.000833384,0.0819633,0.0820473,0.116082
240963801,75931579,16640,174845,172.874,2712210,16830.9,0.000988729,0.0962616,0.0962616,0.2016
240954976,75931579,598,209814,326.18,5569770,34742.2,0.00155461,0.165586,0.165586,0.181479
240962994,75931579,16402,1049070,736.433,19086600,65628.5,0.000701986,0.0625588,0.0625588,0.282182
240965953,75931579,17231,1419370,1726.52,31547900,185110,0.00121639,0.130417,0.127251,0.411676
240963333,75931579,16469,2331790,1714.9,45344300,170401,0.000735446,0.0730775,0.0728809,0.336117
240964112,75931579,16735,1709500,1656.06,32872000,170190,0.00096874,0.0995557,0.0997851,0.440875
240955148,75931579,718,2101980,1755.63,40196000,170499,0.000835226,0.0811134,0.080787,0.182282
240964945,75931579,16990,2692610,2383.48,52150500,250898,0.000885192,0.09318,0.09318,0.44348
240956822,75931579,1074,310446,45.2386,3825910,5131.5,0.000145721,0.0165294,0.0161838,0.369087
240953606,75931579,26,5804830,6532.28,134018000,762791,0.00112532,0.131406,0.131407,0.61769
240955278,75931579,803,20486500,16937.4,382700000,1751620,0.00082676,0.0855011,0.085821,0.484564
240963486,75931579,16537,814606,1023.67,17470700,106322,0.00125664,0.13052,0.128411,0.425937
240955774,75931579,894,1900630,2396.88,39698000,271935,0.0012611,0.143076,0.142074,0.683151
240966027,75931579,17246,978265,847.726,18497000,89385,0.000866561,0.091371,0.0914073,0.297434
240966045,75931579,17250,8636900,8032.27,144094000,844875,0.000929994,0.0978215,0.0980451,0.462336
240959284,75931579,15831,2087820,2627.41,46987500,305567,0.00125845,0.146357,0.146561,0.583701
240962924,75931579,16382,41477300,34595.7,858268000,3504760,0.000834089,0.0844985,0.0840655,0.539758
240963671,75931579,16611,122147,92.6691,2256910,9132.25,0.000758671,0.0747647,0.074015,0.0884781
240955106,75931579,672,50703200,48459.2,1066530000,4950180,0.000955743,0.0976306,0.0991389,0.46792
240958476,75931579,15653,1502620,1728.75,23550300,179584,0.0011505,0.119514,0.119592,0.670828
240965179,75931579,17088,174845,179.335,3180130,18981,0.00102568,0.108559,0.108559,0.504719
240968459,75931579,111220704,382509,470.199,7470140,49108.6,0.00122925,0.128385,0.128277,0.196517
240963668,75931579,16609,139876,135.41,2929140,14473.9,0.00096807,0.103477,0.103477,0.183847
240964725,75931579,16931,69594.5,123.688,1292410,14004.6,0.00177727,0.201231,0.201738,0.447957
240962083,75931579,16136,3315450,2703.34,65124300,274878,0.000815376,0.0829081,0.0835261,0.355729
240968771,75931579,112892315,174845,143.643,3499930,14211.4,0.000821546,0.0812798,0.0812798,0.226249
240964494,75931579,16854,1833730,2207.67,36984200,231805,0.00120392,0.126411,0.129069,0.306814
240965017,75931579,17031,1681080,1579.25,33754200,168624,0.000939425,0.100307,0.0975723,0.454986
240956010,75931579,945,2106180,3310.98,53712300,343560,0.00157203,0.16312,0.156995,0.612672
240956475,75931579,1056,11030000,7164.23,255415000,802492,0.000649524,0.0727556,0.0749867,0.511002
240955908,75931579,931,1993230,1644.24,26976400,177532,0.000824915,0.0890674,0.0890673,0.812045
240957066,75931579,10693,368025,294.541,6019420,32704.1,0.000800328,0.0888638,0.0889879,0.349279
240958884,75931579,15753,2168080,2279.33,34042800,222490,0.00105132,0.102621,0.102621,0.284623
240968351,75931579,17612,34969,43.6043,616465,4149.81,0.00124694,0.118671,0,0
240964315,75931579,16786,143327,316.265,2554200,38056.1,0.0022066,0.26552,0.270532,0.733959
240964996,75931579,17014,384659,542.493,6213200,53236.7,0.00141032,0.1384,0.1384,0.435532
240958390,75931579,15621,34969,51.6761,473034,5575.03,0.00147777,0.159428,0,0
240968299,75931579,17586,34969,43.1532,574991,4033.37,0.00123404,0.115341,0,0
240954505,75931579,424,449986,196.701,6503980,19823.2,0.000437128,0.044053,0.043901,0.466148
240959923,75931579,15900,508811,727.154,7702150,74973.6,0.00142912,0.14735,0.142702,0.698432
240962099,75931579,16139,688966,504.865,13198900,50576.9,0.000732786,0.0734098,0.0730627,0.342919
240968650,75931579,111220794,722859,564.883,11919500,56371.4,0.000781457,0.077984,0.0750426,0.295146
240963783,75931579,16631,3622980,2871.5,68057400,281301,0.000792581,0.0776434,0.0778319,0.344142
240954991,75931579,614,1014090,1370.73,13990900,154466,0.00135169,0.15232,0.15232,0.668693
240966321,75931579,17282,1643540,1528.68,26932100,153519,0.00093011,0.0934071,0.0934071,0.304786
240955743,75931579,879,6868790,9307.21,158762000,1108060,0.001355,0.161318,0.160637,0.78107
240967500,75931579,17448,34888.2,36.7432,616311,3749.23,0.00105317,0.107464,0,0
240959139,75931579,15804,1014100,648.997,20993500,64148,0.000639972,0.063256,0.063256,0.254543
240965050,75931579,17044,1335690,1286.66,26466800,136197,0.000963295,0.101968,0.101479,0.276283
240964677,75931579,16907,522262,698.614,9692330,73170,0.00133767,0.140102,0.14032,0.357763
240968215,75931579,17541,108413,331.002,1947750,36967.9,0.00305315,0.340991,0.357017,0.88581
240964378,75931579,16811,104907,134.253,2509940,13552.4,0.00127974,0.129185,0.129185,0.0874811
240958906,75931579,15763,839256,748.55,13439600,69950,0.000891921,0.0833476,0.0833476,0.214979
240959091,75931579,15792,1888330,1026.13,35607500,110101,0.000543407,0.058306,0.058306,0.356743
240960022,75931579,15910,2334170,3041.23,52845100,370577,0.00130292,0.158762,0.158942,0.975307
240953869,75931579,105,69928.6,46.4477,1290190,5059.59,0.000664216,0.0723537,0.0723536,0.0202082
240965015,75931579,17030,498965,360.863,10184400,40343.4,0.000723223,0.0808541,0.0808312,0.369838
240959339,75931579,15838,911162,605.998,17964000,59844.2,0.000665082,0.065679,0.0663259,0.239379
240967372,75931579,17431,1001280,1265.08,19137100,147240,0.00126347,0.147052,0.146096,0.877407
240959784,75931579,15884,100212,47.8344,1734370,4776.3,0.000477334,0.0476622,0.0476638,0.0371645
240953919,75931579,147,139876,125.804,3130610,13010.1,0.000899399,0.0930116,0.0930116,0.103042
240965811,75931579,17206,69938,51.8719,1076830,6549.38,0.000741685,0.0936455,0.0936455,0.419175
240958658,75931579,15680,664399,977.048,8921300,112378,0.00147058,0.169142,0.169141,0.737951
240953897,75931579,128,13263500,10590.1,261040000,1088180,0.000798436,0.0820429,0.0832546,0.630341
240963434,75931579,16510,11905400,13094.5,250316000,1382390,0.00109988,0.116114,0.116057,0.650745
240953625,75931579,41,758043,1318.35,15498200,144760,0.00173915,0.190966,0.188082,0.412886
240961075,75931579,16008,7805140,9113.02,115106000,1257510,0.00116757,0.161113,0.154587,1.85265
240965543,75931579,17152,174845,179.261,2925430,17156.3,0.00102526,0.0981228,0.0981228,0.191679
240961324,75931579,16049,3417250,4025.55,69122800,422755,0.00117801,0.123712,0.122264,0.464866
240956012,75931579,950,696477,1418.16,16474200,154273,0.0020362,0.221505,0.22134,0.816376
240964612,75931579,16887,1923130,2477.16,36599300,262229,0.00128809,0.136355,0.136391,0.977068
240956929,75931579,1125,558818,771.357,13766200,85116,0.00138034,0.152314,0.152343,0.184436
240960211,75931579,15927,349690,709.55,5563880,105967,0.00202908,0.30303,0.30303,0.373351
240959059,75931579,15785,3182180,1921.3,58188900,197280,0.00060377,0.0619954,0.0619954,0.356365
240963374,75931579,16479,664411,412.222,12867700,40087.4,0.000620433,0.0603352,0.0603352,0.282588
240954843,75931579,500,45712300,64966,911840000,7008470,0.00142119,0.153317,0.149655,0.779072
240961621,75931579,16093,715108,1007.09,14636300,125097,0.0014083,0.174935,0.172825,0.597877
240954496,75931579,418,747434,1622.08,11793700,176122,0.00217019,0.235636,0.22614,0.501512
240966002,75931579,17241,906105,701.955,17982000,71489.7,0.000774695,0.0788977,0.0788921,0.143858
240954874,75931579,521,104907,46.7628,1946410,4619.89,0.000445754,0.044038,0.044038,0.0848737
240965578,75931579,17158,4338720,4051.38,79379300,432824,0.000933772,0.0997583,0.100464,0.550026
240965643,75931579,17168,314721,291.921,6907270,30959.8,0.000927556,0.0983723,0.0983723,0.180469
240954560,75931579,451,454245,275.992,7284720,26935.5,0.000607584,0.0592973,0.0592917,0.267258
240965612,75931579,17163,321095,260.967,6487820,29787.9,0.000812742,0.0927697,0.0914065,0.466469
240954899,75931579,533,2278920,3504.37,46469200,375882,0.00153773,0.164939,0.162071,0.407419
240957210,75931579,10708,1608570,1771.58,39267100,181074,0.00110133,0.112568,0.112568,0.204801
240968765,75931579,112892275,139876,285.711,2297390,32449,0.0020426,0.231984,0.231984,0.670246
240954910,75931579,541,1433670,1745.23,29565100,183269,0.00121731,0.127832,0.127837,0.362514
240967612,75931579,17467,1852470,3576.17,32273400,425836,0.00193048,0.229874,0.230421,1.62893
240958710,75931579,15692,139876,147.469,1852000,14077.3,0.00105428,0.100641,0.100641,0.343937
240962425,75931579,16256,314721,278.18,5533680,27929.9,0.000883893,0.0887451,0.0887451,0.365671
240962960,75931579,16392,209814,224.245,4406890,23922.2,0.00106878,0.114016,0.114016,0.362592
240968278,75931579,17571,209811,228.745,3426240,23431.7,0.00109025,0.11168,0.111682,0.466499
240966797,75931579,17341,104907,162.033,2415420,16986.9,0.00154454,0.161923,0.161923,0.211222
240955020,75931579,634,279752,219.465,5850570,22153.3,0.000784497,0.0791891,0.0791891,0.396785
240953921,75931579,148,209814,552.836,4995840,58051.3,0.00263488,0.27668,0.27668,0.794495
240965964,75931579,17233,209814,202.446,4480590,21941.5,0.000964885,0.104576,0.104576,0.405659
240967638,75931579,17474,450595,1863.68,7933440,237128,0.00413605,0.526256,0.52843,0.804129
240956416,75931579,1045,139876,207.236,3386810,21683.9,0.00148157,0.155022,0.155022,0.264005
240961024,75931579,15989,7031430,5012.41,115387000,498635,0.000712857,0.0709152,0.0700628,0.444511
240953876,75931579,112,61522.2,37.6156,1179520,3892.09,0.000611415,0.0632631,0.0622663,0.281346
240964924,75931579,16978,1082650,2025.38,22195700,228005,0.00187077,0.210599,0.210599,0.927199
240953762,75931579,104,4653940,13867.4,93971400,1470080,0.00297972,0.315878,0.299047,0.687861
240953997,75931579,212,11536600,21500.5,224413000,2526050,0.00186367,0.218959,0.227484,0.936473
240968462,75931579,111220714,109305,150.043,2192980,16852.1,0.00137271,0.154175,0.159032,0.446188
240964086,75931579,16730,279752,321.945,5060170,29610.9,0.00115082,0.105847,0.105847,0.287019
240961643,75931579,16094,171403,313.511,3635670,39856.4,0.00182909,0.23253,0.2295,0.657536
240965180,75931579,17089,104907,162.923,1795550,17336.9,0.00155303,0.16526,0.16526,0.444886
240964565,75931579,16873,243500,266.741,4613080,27627.3,0.00109544,0.113459,0.113466,0.214771
240964435,75931579,16829,47909800,52842,1220340000,5933690,0.00110295,0.123851,0.123832,0.472956
240960586,75931579,15942,7900350,5924.1,128250000,606988,0.000749852,0.0768305,0.0779496,0.737067
240962340,75931579,16183,32350.4,28.6969,554640,2674.91,0.000887064,0.0826856,0,0
240954471,75931579,401,324695,296.022,6731350,31430.4,0.000911692,0.0967999,0.0966424,0.311665
240965214,75931579,17103,1004860,1025.94,20941200,110662,0.00102098,0.110126,0.107425,0.374558
240955117,75931579,683,1392030,1764.36,32147900,190282,0.00126747,0.136694,0.135173,0.348347
240968249,75931579,17553,104907,156.082,1981060,15063.7,0.00148782,0.143591,0.143591,0.305829
240962940,75931579,16387,1119010,1853.75,25235800,219869,0.0016566,0.196485,0.196485,0.756788
240966397,75931579,17298,1023790,1444.41,23143900,153022,0.00141084,0.149466,0.145498,0.415164
240968409,75931579,111220634,407458,684.385,7473790,75715,0.00167965,0.185823,0.185578,0.503446
240954138,75931579,284,6673850,12462.8,122662000,1325260,0.00186741,0.198575,0.202019,1.00442
240963144,75931579,16446,620233,445.877,13957700,44123.9,0.000718887,0.0711408,0.0715407,0.271641
240959659,75931579,15874,546684,372.767,9448940,40166.7,0.000681869,0.0734733,0.0730848,0.3172
240965128,75931579,17070,104907,154.554,2204430,15922.5,0.00147324,0.151778,0.151778,0.207318
240960253,75931579,15933,1312020,2284.65,28597700,240511,0.00174133,0.183314,0.185337,0.728534
240963914,75931579,16689,972104,2183.68,26891600,263357,0.00224634,0.270915,0.27027,0.453888
240957650,75931579,15570,174845,142.922,2416630,13023,0.000817423,0.074483,0.074483,0.131805
240961431,75931579,16071,214389,250.851,4254630,23937.3,0.00117007,0.111653,0.109601,0.278498
240965857,75931579,17215,209814,228.816,3382650,22319.8,0.00109057,0.106379,0.106379,0.27969
240967246,75931579,17376,34969,68.7353,836321,7521.42,0.00196561,0.215088,0,0
240963843,75931579,16661,1398760,1323.23,27786600,130822,0.000946003,0.0935268,0.0935268,0.237391
240964091,75931579,16731,34969,48.4096,652251,4494.21,0.00138436,0.12852,0,0
240967831,75931579,17491,34969,66.7974,798762,6751.81,0.00191019,0.19308,0,0
240961658,75931579,16095,136819,173.898,2872390,20944,0.00127101,0.153078,0.152451,0.286194
240955159,75931579,729,349632,513.847,7544450,54713.2,0.00146968,0.156488,0.156502,0.258512
240956025,75931579,969,699380,3968.93,16363300,638193,0.00567492,0.912513,0.912513,0.584939
240964207,75931579,16765,209814,168.792,4779850,17962.9,0.000804483,0.0856135,0.0856135,0.11671
240967281,75931579,17390,698800,1664.86,12761200,201032,0.00238246,0.287681,0.287864,0.801904
240953661,75931579,63,69938,54.6632,1315590,5514.78,0.000781596,0.0788524,0.0788524,0.0590244
240967271,75931579,17387,856792,1839.78,13620300,229104,0.00214729,0.267398,0.266206,0.746031
240954248,75931579,303,1747000,1323.14,28936600,129392,0.000757375,0.0740653,0.0740618,0.154532
