id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241835916,76080980,16265,419613,2136.14,11983700,235899,0.00509075,0.562183,0.562184,0.302639
241829177,76080980,519,2621260,15661.4,92223200,1939460,0.00597477,0.739896,0.720906,0.42277
241843870,76080980,111220796,34969,137.892,1077750,16095.8,0.00394325,0.460287,0,0
241829227,76080980,549,44496100,267906,1413880000,31428400,0.0060209,0.706319,0.729547,0.474845
241830839,76080980,1081,102906,591.119,3107420,69025.2,0.00574429,0.670763,0.669074,0.288776
241841135,76080980,17202,34969,96.2442,834627,10746.3,0.00275227,0.307309,0,0
241840710,76080980,17095,4525950,26498.9,127088000,3105230,0.00585487,0.686094,0.700192,0.468443
241836155,76080980,16290,489566,2727.92,13728300,306027,0.00557212,0.625099,0.625099,0.444497
241832774,76080980,15933,946671,8965.06,31002500,1014700,0.00947009,1.07186,1.07168,0.496859
241827406,76080980,146,6865540,53597.9,190152000,6303070,0.0078068,0.918072,0.92449,0.371013
241841076,76080980,17172,745675,4022.18,20602100,456325,0.00539402,0.611962,0.614251,0.335578
241841615,76080980,17327,381169,1883.87,7591260,233171,0.00494235,0.611727,0.596058,0.356719
241836478,76080980,16339,766884,6519.33,23224700,752010,0.00850106,0.980606,1.00033,0.432087
241839709,76080980,16865,2148670,14349.3,64508500,1678270,0.00667823,0.781073,0.776913,0.419139
241842227,76080980,17471,419145,2631.93,10748000,306477,0.00627927,0.731195,0.731081,0.133517
241842184,76080980,17449,628328,7580.01,20062700,945764,0.0120638,1.50521,1.50563,0.316847
241831081,76080980,1142,501227,6482.68,14364900,699503,0.0129336,1.39558,1.37274,0.241026
241832429,76080980,15867,6910220,72700.3,204765000,8445720,0.0105207,1.22221,1.23493,0.527012
241840946,76080980,17152,171969,637.317,3999580,71900.3,0.00370599,0.4181,0.431081,1.01025
241842244,76080980,17484,205425,2602.93,8289310,324364,0.012671,1.57899,1.57185,0.335139
241827392,76080980,138,3617900,27360.5,127316000,3242590,0.00756253,0.896263,0.90917,0.328522
241830704,76080980,1057,1954540,20251.6,62970900,2306750,0.0103613,1.1802,1.22111,0.272987
241837649,76080980,16421,724875,4584.43,23307000,551029,0.00632443,0.760171,0.772024,0.319919
241827408,76080980,147,135369,1278.51,5324230,160825,0.00944465,1.18805,1.18919,0.220571
241843632,76080980,17592,484630,1535.93,9817400,184204,0.00316928,0.380092,0.379165,0.335334
241827897,76080980,269,182613,873.995,4996130,115716,0.00478606,0.63367,0.646393,0.285675
241827928,76080980,279,56703.8,571.807,2292720,72105.4,0.0100841,1.27162,1.22469,0.280186
241831797,76080980,15663,287809,2576.48,7060940,293803,0.00895204,1.02082,1.06314,0.390195
241838804,76080980,16714,103618,840.116,3041980,101554,0.00810786,0.98008,0.977199,0.476927
241827965,76080980,291,4742450,57294.4,147624000,6524790,0.0120812,1.37583,1.3308,0.33134
241827821,76080980,246,742242,4675.43,19063000,534256,0.00629907,0.719786,0.699897,0.389895
241827958,76080980,289,166727,1512.85,6044610,182964,0.00907386,1.09739,1.10243,0.152059
241840162,76080980,16973,69938,701.923,2600390,86016.1,0.0100364,1.22989,1.22989,0.0130184
241840247,76080980,16990,2542370,18461.7,73629300,2149160,0.00726162,0.845337,0.853479,0.23572
241831927,76080980,15698,139874,1900.7,4311900,227700,0.0135886,1.62789,1.62789,0.497198
241829705,76080980,695,306683000,2237530,9567000000,276953000,0.0072959,0.903059,0.898278,0.629841
241843744,76080980,111220664,1002520,5826.33,28796800,667779,0.00581168,0.666099,0.680641,0.245429
241829044,76080980,473,2243440,22757.7,68027300,2796230,0.0101441,1.2464,1.25873,0.411112
241830042,76080980,795,15358600,54042.4,438911000,6170870,0.0035187,0.401785,0.402976,0.535459
241838794,76080980,16711,173325,2098.3,5443690,266373,0.0121061,1.53684,1.533,0.469339
241832130,76080980,15784,11281300,73396.4,325099000,8394120,0.00650602,0.744074,0.758238,0.419633
241840040,76080980,16952,633336,3917.29,20395400,474794,0.00618518,0.749671,0.761958,0.298248
241829353,76080980,566,964541,11343.5,25582700,1233330,0.0117605,1.27867,1.24923,0.386801
241831223,76080980,10725,3452240,6839.92,131231000,943484,0.0019813,0.273296,0.277536,0.382127
241843836,76080980,111220754,196654,1805.67,6675630,215910,0.00918194,1.09792,1.10095,0.193988
241838362,76080980,16593,1132080,4567.85,33848500,539878,0.00403491,0.476889,0.49779,0.662467
241841264,76080980,17246,821440,5494.95,23199900,645459,0.00668941,0.785765,0.776853,0.299746
241840083,76080980,16958,413889,2928.41,12245200,343055,0.00707534,0.828858,0.865738,0.347272
241841308,76080980,17260,99951,858.609,2644190,98211.8,0.0085903,0.982599,0.964932,0.181395
241827285,76080980,115,34969,160.71,1027100,18975.7,0.00459577,0.542642,0,0
241827954,76080980,288,1262510,11903.1,42934700,1404050,0.00942817,1.11211,1.1347,0.269647
241831151,76080980,10687,1995650,20801.4,78022100,2869410,0.0104234,1.43783,1.49104,0.371505
241827292,76080980,121,52007.8,323.996,1685180,38183.6,0.00622976,0.73419,0,0
241833163,76080980,15957,2321590,18092,93436400,2271490,0.00779292,0.978419,1.00863,0.286288
241839868,76080980,16906,734349,2558.69,17255500,326245,0.0034843,0.444264,0.444264,0.6168
241829137,76080980,486,2993250,23092.2,103727000,3015240,0.00771478,1.00735,1.00513,0.38513
241838417,76080980,16601,236730,1662.82,7753810,202987,0.00702413,0.857463,0.82489,0.579853
241837196,76080980,16395,29939500,182754,964979000,21564200,0.00610411,0.720258,0.747989,0.483813
241832282,76080980,15808,69450.8,324.771,2139260,37499.8,0.00467627,0.539948,0.539948,0.00428282
241837770,76080980,16452,483481,3766.11,17387800,465573,0.00778957,0.96296,0.961623,0.332238
241832438,76080980,15874,340068,2834.22,10933700,313224,0.00833429,0.921064,0.966728,0.155853
241840404,76080980,17014,349690,2561.07,8318400,283082,0.00732383,0.809524,0.809524,0.452909
241841364,76080980,17273,104764,1515.23,2604150,186948,0.0144632,1.78447,1.78451,0.093407
241829128,76080980,480,171412,2771.09,6289480,330936,0.0161663,1.93065,1.92126,0.420794
241838276,76080980,16579,731630,3519.38,22616800,433750,0.00481033,0.592854,0.603545,0.371297
241830782,76080980,1073,38804200,206491,1578860000,28079000,0.00532136,0.723607,0.744498,0.677588
241831658,76080980,15595,664406,2707.95,17135900,291386,0.00407574,0.438566,0.438567,0.178693
241843423,76080980,17575,34969,250.029,1052010,29717,0.00715001,0.849811,0,0
241841976,76080980,17379,1369750,9694.97,36875800,1146490,0.00707789,0.837006,0.820676,0.484187
241839015,76080980,16755,34969,56.8899,927009,6285.08,0.00162687,0.179733,0,0
241837361,76080980,16415,1752850,12362.7,57599500,1458090,0.00705291,0.831841,0.848395,0.395983
241831309,76080980,15565,833555000,5525800,26016300000,672327000,0.00662919,0.806578,0.809263,0.617203
241833089,76080980,15951,970354,8521.2,24195400,1069010,0.00878154,1.10168,1.0846,0.632907
241837876,76080980,16476,1179640,7047.44,34189000,834945,0.00597422,0.707796,0.72993,0.556259
241838990,76080980,16751,3817910,20157.3,113610000,2411600,0.00527967,0.631653,0.626425,0.515792
241831916,76080980,15695,34969,238.485,1112810,26965.7,0.0068199,0.771131,0,0
241841689,76080980,17344,419628,1552.42,10832200,180681,0.00369951,0.430574,0.430574,0.539148
241831240,76080980,10731,834030,2559.59,33274200,341702,0.00306895,0.4097,0.411477,0.492665
241829636,76080980,649,157595,1188,5060620,152119,0.00753828,0.96525,0.994608,0.379309
241840837,76080980,17126,859086,5894.24,23339000,693447,0.00686106,0.807191,0.810295,0.425386
241843832,76080980,111220750,198142,1062.35,5102930,123286,0.00536154,0.62221,0.620796,0.28946
241843841,76080980,111220758,34969,405.41,1369230,51634.8,0.0115934,1.47659,0,0
241832026,76080980,15729,629442,2970.93,13892900,334511,0.00471995,0.531441,0.531441,0.424199
241844037,76080980,111220930,34804.8,446.019,1181240,58522.4,0.0128149,1.68145,0,0
241830285,76080980,867,1835850,13770.4,59412200,1633800,0.00750085,0.889941,0.894484,0.331217
241827618,76080980,188,243195,1834.89,9508170,239633,0.00754491,0.985353,0.985309,0.273005
241830279,76080980,861,683691,5437.58,17162200,641396,0.00795326,0.938136,0.974311,0.730274
241832318,76080980,15818,69834000,545052,2254690000,63539300,0.00780498,0.909862,0.912883,0.466803
241837186,76080980,16394,524535,1972.32,18360600,251872,0.00376013,0.480182,0.480182,0.446801
241837994,76080980,16521,62976.8,340.172,2312030,42644.2,0.00540155,0.677142,0.683974,0.127793
241836282,76080980,16310,13303500,87909.8,391968000,10135500,0.00660803,0.761865,0.772966,0.436985
241838674,76080980,16669,3273800,15270.2,104584000,1863160,0.00466437,0.569111,0.570954,0.598159
241839171,76080980,16762,856447,4401.82,28944700,539018,0.00513963,0.629365,0.616652,0.478887
241839775,76080980,16873,179647,901.605,4679190,99928.7,0.00501877,0.556251,0.55696,0.101872
241837642,76080980,16418,696541,5550.06,23848000,668831,0.00796804,0.960218,0.975934,0.320353
241835281,76080980,16165,7190190,58132.3,213441000,7206080,0.00808495,1.00221,0.98369,0.593218
241836173,76080980,16292,206822,1914.74,5852000,227904,0.0092579,1.10193,1.10154,0.165502
241842483,76080980,17509,362670,2686.73,7246730,339216,0.00740821,0.935329,0.920777,0.705859
241837892,76080980,16480,645216,3240.12,18138400,388002,0.00502176,0.601352,0.616517,0.595458
241840445,76080980,17028,493368,2408.22,15305000,281537,0.00488118,0.570643,0.575484,0.173425
241840705,76080980,17094,29923,305.535,637584,37894.9,0.0102107,1.26641,0,0
241828803,76080980,422,579516,4808.91,17672100,560430,0.00829815,0.967065,0.985914,0.417642
241843970,76080980,111220850,634201,7473.46,20436000,860396,0.0117841,1.35666,1.37544,0.143264
241832431,76080980,15870,1244020,12989.8,40329400,1408740,0.0104418,1.13241,1.22884,0.201439
241835786,76080980,16247,5631180,42254.7,158059000,4835800,0.0075037,0.858754,0.874922,0.40526
241842224,76080980,17470,979119,6606.5,25793600,780209,0.00674739,0.796847,0.796858,0.577084
241828242,76080980,353,1044780,7058.56,39787600,839049,0.00675605,0.803089,0.80543,0.24835
241830336,76080980,890,478086,3998.16,16026100,484027,0.00836285,1.01243,1.01899,0.310566
241836677,76080980,16351,20455.8,195.244,572196,22379.4,0.00954467,1.09404,0,0
241838751,76080980,16697,5404130,30626.3,199611000,3868190,0.00566721,0.715785,0.721773,0.379263
241839532,76080980,16846,1540930,8980.44,50486300,1063900,0.00582795,0.690428,0.711417,0.427156
241831680,76080980,15607,349675,1924.82,8996840,208245,0.0055046,0.595537,0.595539,0.214188
241841068,76080980,17168,253766,2609.67,8706880,309725,0.0102838,1.22051,1.20536,0.150755
241840181,76080980,16975,829785,7059.02,23826500,828299,0.00850704,0.998209,0.97574,0.319619
241841115,76080980,17192,157094,1534.13,4030850,174324,0.00976567,1.10968,1.07033,0.263664
241842257,76080980,17490,451030,5214.97,17402100,641611,0.0115624,1.42255,1.41974,0.357536
241843671,76080980,17615,34969,189.491,994326,22220.6,0.00541883,0.635436,0,0
241843705,76080980,111220574,69662.1,1087.37,2782420,137790,0.0156091,1.97798,1.97692,0.394347
241830759,76080980,1070,2619200,18293.1,111217000,2330160,0.00698424,0.889648,0.823112,0.53229
241836336,76080980,16315,1008850,3617.83,27485600,411162,0.00358609,0.407555,0.408002,0.244824
241834597,76080980,16094,90541.3,696.778,2526870,85863.6,0.00769569,0.948336,0.880218,0.242236
241830280,76080980,862,1011760,5867.9,34315300,675944,0.00579969,0.668086,0.670931,0.115979
241832010,76080980,15725,975181,4668.78,22242100,534332,0.0047876,0.547931,0.549041,0.42966
241839677,76080980,16862,139089,1322.3,3988550,176191,0.00950688,1.26676,1.26727,0.195802
241839415,76080980,16823,881858,4425.85,31497500,553311,0.00501878,0.627437,0.62209,0.207658
241840138,76080980,16970,1975670,18588.2,62694100,2257480,0.0094086,1.14264,1.11928,0.333
241832437,76080980,15873,735152,7563.07,24113800,827899,0.0102878,1.12616,1.16497,0.222444
241837713,76080980,16441,804276,2750.32,22383400,298092,0.00341962,0.370634,0.370634,0.291876
241828613,76080980,374,850693,6608.58,22554400,761132,0.00776846,0.89472,0.883817,0.398315
241838710,76080980,16683,753002,3041.03,24081300,345734,0.00403855,0.459141,0.474673,0.31398
241833884,76080980,15996,350810,3613.85,9289870,382136,0.0103015,1.0893,1.05325,0.168419
241837680,76080980,16433,3859290,29666.8,144710000,3768020,0.00768713,0.976352,0.978111,0.312338
241834110,76080980,16030,25348100,201891,816972000,26161000,0.00796476,1.03207,1.02224,0.680328
241834977,76080980,16143,2075160,16377.3,72470500,2178180,0.00789204,1.04964,1.05501,0.445359
241832125,76080980,15781,2516740,12390.9,67019500,1586530,0.00492339,0.630391,0.63038,0.83087
241830657,76080980,1037,1740940,23808.6,63023300,3059850,0.0136757,1.75759,1.74162,0.438333
241841435,76080980,17291,34969,282.086,1553610,35155.9,0.00806674,1.00534,0,0
241830366,76080980,904,3997850,22210.8,101103000,2545620,0.00555569,0.636747,0.664482,0.646957
241837177,76080980,16393,524535,1972.32,18360600,251872,0.00376013,0.480182,0.480182,0.446801
241833202,76080980,15960,1500680,10909.2,60874100,1366130,0.00726948,0.91034,0.933356,0.264773
241836192,76080980,16294,454023,3964.15,12379100,452090,0.00873118,0.995744,0.995765,0.298887
241839398,76080980,16820,8009760,26629,301555000,3517400,0.00332457,0.439139,0.451484,0.570131
241831717,76080980,15622,12614300,80502.7,304636000,9362220,0.00638187,0.742193,0.760778,0.676924
241837726,76080980,16443,858279,7206.59,28243200,832300,0.00839656,0.969732,0.971661,0.337309
241842034,76080980,17396,453647,6252.58,14756500,784033,0.0137829,1.72829,1.72839,0.35978
241842240,76080980,17481,571907,6399.21,21449100,799445,0.0111893,1.39786,1.38056,0.315136
241840213,76080980,16984,2603220,18763.6,75114800,2182950,0.00720781,0.838557,0.847051,0.245665
241827843,76080980,254,19634900,101682,643135000,12719000,0.00517862,0.647778,0.669582,0.690372
241834495,76080980,16083,6135440,33271.9,207774000,3979130,0.00542289,0.648548,0.654491,0.532449
241832400,76080980,15849,1541460,16016.8,46889200,1955920,0.0103907,1.26887,1.28394,0.377895
241834120,76080980,16032,25348100,201891,816972000,26161000,0.00796476,1.03207,1.02224,0.680328
241831836,76080980,15675,1948710,16802.8,53674800,1994060,0.0086225,1.02327,1.02333,0.522042
241835911,76080980,16264,900956,7040.87,26046400,804186,0.00781488,0.892592,0.893418,0.434301
241834516,76080980,16085,545248,3652.98,18934400,443574,0.00669967,0.813527,0.812844,0.586258
241830901,76080980,1091,16917600,49182.3,667857000,6570780,0.00290718,0.3884,0.387665,0.688813
241831771,76080980,15656,279749,682.199,7562520,70896,0.00243861,0.253427,0.253427,0.148428
241837687,76080980,16435,1221810,7274.26,47989600,907720,0.00595369,0.742933,0.763725,0.338166
241835878,76080980,16259,1687380,13363.3,48585400,1519350,0.00791954,0.900419,0.919611,0.412196
241832137,76080980,15788,244718,958.608,6673410,104336,0.00391719,0.42635,0.42638,0.25247
241832423,76080980,15862,3460370,33344.8,103086000,4122150,0.00963619,1.19124,1.16822,0.463526
241837676,76080980,16432,1684740,12660.9,57013300,1471290,0.00751506,0.8733,0.908833,0.339419
241840840,76080980,17129,678912,4851.13,18989500,572771,0.00714544,0.843661,0.844691,0.377977
241841628,76080980,17333,593169,6453.13,18840800,799065,0.0108791,1.34711,1.34682,0.339766
241835792,76080980,16248,1374850,10280.7,38001500,1157940,0.00747766,0.842232,0.858967,0.399863
241843479,76080980,17584,174845,836.51,4630310,97654.7,0.00478429,0.558521,0.558521,0.358308
241837669,76080980,16429,2117120,17491.6,71471400,2017440,0.00826198,0.952916,0.987173,0.312495
241841100,76080980,17183,954449,7744.23,25718200,913113,0.00811382,0.956691,0.950381,0.357522
241840962,76080980,17162,110454,648.685,3422880,80371.5,0.00587289,0.727645,0.695572,0.186155
241827418,76080980,155,1829570,14058.1,64648500,1755880,0.00768381,0.959723,0.971096,0.281035
241835472,76080980,16188,2956710,29492.1,89910600,3777040,0.00997463,1.27744,1.32104,0.493123
241838029,76080980,16530,2236200,14565.1,75682300,1742270,0.00651335,0.779119,0.784825,0.508483
241843024,76080980,17555,67809.4,542.113,2070660,62400.2,0.00799466,0.920229,0.920256,0.0354779
241839419,76080980,16824,510160,2724.78,19146200,342644,0.00534103,0.67164,0.672471,0.20257
241827181,76080980,35,174845,561.402,4595090,62970.7,0.00321086,0.360151,0.360151,0.138776
241829479,76080980,605,943569,8210.88,24551300,969319,0.00870194,1.02729,1.02728,0.240949
241827234,76080980,77,53072.3,225.552,1550700,24980.8,0.0042499,0.470693,0.485305,0.307973
241829150,76080980,496,174845,1542.06,4782420,193064,0.0088196,1.1042,1.1042,0.211562
241839966,76080980,16948,2060610,11265.9,84144700,1525490,0.00546728,0.74031,0.764944,0.551922
241831066,76080980,1140,261795,2419.82,5876220,266491,0.00924318,1.01794,0.997837,0.566944
241843947,76080980,111220826,1173670,5717.56,31454500,668514,0.00487154,0.569595,0.568368,0.332447
241840743,76080980,17105,121191,1215.25,3893950,143027,0.0100276,1.18018,1.17126,0.198013
241835075,76080980,16159,384129,3769.42,11993300,446049,0.00981291,1.1612,1.16102,0.158921
241837924,76080980,16492,2494280,12970.8,67759200,1501540,0.0052002,0.601993,0.632372,0.490073
241827681,76080980,200,608597,5402.17,15030800,665518,0.00887642,1.09353,1.08427,0.543204
241830476,76080980,963,120200,114.186,1465310,13598.7,0.000949969,0.113134,0.117785,0.512889
241838784,76080980,16708,610501,2878.03,18192700,324012,0.00471421,0.53073,0.540774,0.238162
241837898,76080980,16481,534425,3807.32,16050600,446944,0.00712414,0.836308,0.849643,0.494982
241839918,76080980,16930,798176,4332.45,25030800,527187,0.00542794,0.660489,0.636797,0.45199
241838123,76080980,16561,897704,4353.73,27909900,522019,0.00484985,0.581505,0.600702,0.612541
241828676,76080980,393,23150.2,257.667,811002,30246.2,0.0111302,1.30652,0,0
241829444,76080980,594,67440.2,507.384,1871810,56419.9,0.00752347,0.836592,0.842228,0.374093
241831228,76080980,10726,264844,953.293,11601000,133472,0.00359945,0.503963,0.515904,0.440965
241838631,76080980,16657,69938,192.213,2082830,21694.9,0.00274833,0.310201,0.310201,0.00210987
241840656,76080980,17081,1982210,8674.55,54056900,995791,0.0043762,0.502364,0.504569,0.439405
241841177,76080980,17217,1282650,11971.7,29657300,1441600,0.00933361,1.12392,1.12594,0.578404
241827232,76080980,74,213106,1727.94,7398110,205037,0.00810835,0.962134,0.991053,0.187193
241832301,76080980,15814,1071280,8044.56,31945700,908867,0.0075093,0.848394,0.850056,0.227966
241830451,76080980,946,1678270,6992.38,43569700,773305,0.00416642,0.460774,0.460803,0.514046
241834632,76080980,16098,66594.3,730.575,2251340,86496.4,0.0109705,1.29886,1.33198,0.0233161
241830240,76080980,830,1014100,5664.71,29258100,633568,0.00558597,0.624762,0.624762,0.543758
241830508,76080980,977,149017,1147.43,4957110,137775,0.00769995,0.924554,0.922849,0.181165
241830984,76080980,1114,253164,3088.47,9670360,443032,0.0121995,1.74998,1.71769,0.502763
241842084,76080980,17409,349690,1424.24,8918210,166656,0.00407288,0.476583,0.476583,0.72516
241828240,76080980,351,3279150,21052.8,93147300,2364760,0.00642021,0.721148,0.741337,0.491654
241839296,76080980,16793,853288,4872.6,22999800,583940,0.00571038,0.68434,0.680945,0.269482
241828762,76080980,412,1346790,14914.9,43655000,1727870,0.0110744,1.28295,1.2503,0.388996
241832397,76080980,15848,953125,8958.47,22955800,1127470,0.00939906,1.18291,1.21169,0.490281
241839525,76080980,16844,1540930,8980.44,50486300,1063900,0.00582795,0.690428,0.711417,0.427156
241827152,76080980,9,1950950,27229.3,83647400,3366230,0.0139569,1.72543,1.694,0.274022
241827555,76080980,175,630850,4128.25,15924600,487456,0.00654394,0.772696,0.799054,0.384529
241831799,76080980,15664,287809,2576.48,7060940,293803,0.00895204,1.02082,1.06314,0.390195
241828844,76080980,429,1553760,9560.12,43732400,1187960,0.0061529,0.764569,0.767883,0.653022
241834821,76080980,16126,19739300,138472,636090000,17824600,0.00701501,0.902999,0.891965,0.607685
241832043,76080980,15734,205863,1295.83,4826450,156984,0.00629464,0.762566,0.763702,0.191437
241832113,76080980,15774,4929260,19064.1,128377000,2377380,0.00386753,0.482298,0.482321,0.867754
241838284,76080980,16581,731630,3519.38,22616800,433750,0.00481033,0.592854,0.603545,0.371297
241830663,76080980,1041,4254410,43531.3,157343000,5961760,0.010232,1.40131,1.4508,0.434422
241837775,76080980,16453,2367680,15127.6,77060300,1805330,0.0063892,0.762488,0.770022,0.467533
241838297,76080980,16583,69938,155.816,1714120,18732.8,0.00222792,0.267849,0.267849,0.480071
241837909,76080980,16486,3928530,21750.9,103242000,2526370,0.00553666,0.643081,0.665847,0.519883
241827240,76080980,87,139875,464.664,3845900,50183.2,0.00332198,0.358771,0.358771,0.200338
241830307,76080980,880,384659,1442.27,11404000,164472,0.00374947,0.427578,0.427578,0.290093
241843647,76080980,17598,377229,2965.87,9486230,385128,0.00786225,1.02094,1.01718,0.497877
241831215,76080980,10720,7152910,20200.8,296408000,2710160,0.00282414,0.378889,0.378114,0.643101
241842836,76080980,17540,1779620,14438,52193600,1804030,0.00811298,1.01372,1.00197,0.574697
241827756,76080980,223,627871,2130.18,14760800,251939,0.0033927,0.401259,0.40095,0.465457
241828003,76080980,304,1084040,11663.9,35115900,1393300,0.0107596,1.28528,1.28528,0.192691
241830567,76080980,1020,1720590,14527.7,56845500,1677920,0.00844343,0.975197,0.987992,0.355594
241828859,76080980,431,345380,1300.22,11537700,180300,0.00376461,0.522035,0.50333,0.513098
241837665,76080980,16428,1017840,8649.43,31093300,1001050,0.00849785,0.983502,1.04566,0.435784
241831099,76080980,10672,4032390,13031.1,178245000,1796800,0.0032316,0.445593,0.446906,0.333146
241838909,76080980,16726,5501070,28124.2,141059000,3262370,0.0051125,0.593043,0.598558,0.484034
241834943,76080980,16140,1044500,6648.5,31952400,842522,0.00636526,0.806629,0.807382,0.536031
241828884,76080980,437,3696270,21001.8,102278000,2499920,0.00568188,0.676335,0.673758,0.572785
241839363,76080980,16809,141057000,689524,5103830000,88193200,0.00488825,0.625229,0.634653,0.644372
241841313,76080980,17261,188539,823.392,4578880,94286.1,0.00436721,0.500087,0.519736,0.484977
241843856,76080980,111220792,1092870,7372.98,31681700,844153,0.00674641,0.772416,0.768594,0.389858
241834675,76080980,16108,780781,3408.87,14230800,399883,0.00436598,0.512158,0.515272,0.512433
241827236,76080980,82,465426,3337.12,14806700,403569,0.00717003,0.867097,0.848324,0.609149
241827612,76080980,187,667801,7820.47,22943100,886672,0.0117108,1.32775,1.36379,0.164793
241830235,76080980,828,5405800,32151.9,178312000,4062080,0.00594767,0.75143,0.73658,0.525221
241841227,76080980,17234,340159,3694.69,13920500,463452,0.0108617,1.36246,1.35939,0.129626
241839957,76080980,16939,37428700,191627,1517300000,26036400,0.0051198,0.695626,0.71421,0.687153
241842424,76080980,17505,34969,223.683,1159690,26841.5,0.00639661,0.767579,0,0
241842786,76080980,17533,279695,1666.28,7697350,189382,0.00595748,0.677101,0.677109,0.0986068
241842398,76080980,17503,1883900,17154.1,48252300,2157070,0.00910564,1.145,1.13522,0.428393
241829656,76080980,663,1835340,14146.9,37411500,1637490,0.00770807,0.892198,0.882273,0.744314
241837265,76080980,16405,209814,584.675,5832190,62396.1,0.00278664,0.297388,0.297389,0.123952
241838729,76080980,16689,897969,7845.55,32128200,1040000,0.00873699,1.15817,1.16892,0.349623
241841416,76080980,17286,69877,513.036,1407510,61666.8,0.007342,0.882506,0.882506,0.160123
241838518,76080980,16615,1610740,6074.86,42571500,694737,0.00377148,0.431317,0.437368,0.671436
241828754,76080980,411,1644390,20427.3,50378200,2397540,0.0124224,1.45801,1.43926,0.392562
241828925,76080980,446,276953,1298.01,8546420,169650,0.00468677,0.612558,0.61508,0.732349
241827404,76080980,143,144487,1356.21,3793620,161179,0.00938638,1.11552,1.07717,0.396427
241838529,76080980,16618,485674,2774.93,13123000,315197,0.00571357,0.648988,0.62521,0.587442
241828169,76080980,325,202014,1234.68,7079820,146710,0.00611182,0.726234,0.722141,0.305884
241842390,76080980,17501,1883900,17154.1,48252300,2157070,0.00910564,1.145,1.13522,0.428393
241828821,76080980,424,206390,2085.05,4746040,233234,0.0101025,1.13007,0.97733,0.250785
241832370,76080980,15837,912760,5106.75,29068600,593308,0.00559484,0.650015,0.654746,0.265111
241827878,76080980,263,174829,1011.7,3888870,109904,0.00578683,0.628637,0.628636,0.187086
241830518,76080980,982,279752,1250.86,9043130,158195,0.00447132,0.565483,0.565483,0.40993
241831220,76080980,10723,3416050,8679.62,139726000,1219090,0.00254083,0.35687,0.364974,0.384376
241831682,76080980,15608,511951,4119.18,12783600,465284,0.00804603,0.908845,0.918555,0.337196
241829264,76080980,565,661721,6260.93,20790800,824861,0.00946159,1.24654,1.23205,0.383296
241836691,76080980,16352,6755440,48371.9,186201000,5616080,0.00716043,0.831341,0.847787,0.429818
241827570,76080980,178,813203,4877.41,26971800,583224,0.00599777,0.717193,0.717472,0.206303
241830019,76080980,780,346888,5887.64,11340300,717123,0.0169727,2.0673,2.06037,0.309015
241842119,76080980,17421,983480,10875.6,36322300,1333300,0.0110583,1.3557,1.34536,0.278486
241834484,76080980,16081,547746,5000.42,20744400,615335,0.00912907,1.12339,1.14416,0.378434
241833913,76080980,15999,696156,3866.6,12611400,424022,0.00555421,0.60909,0.67624,0.540344
241830353,76080980,898,1429130,8844.31,48315100,1072320,0.00618857,0.750328,0.751355,0.442061
241834616,76080980,16096,63691.1,659.995,1986100,79812.7,0.0103624,1.25312,1.25301,0.0734167
241827547,76080980,173,383956,2155.59,8299630,244038,0.00561416,0.635587,0.635751,0.452496
241835029,76080980,16152,69938,1310.99,2123870,212101,0.018745,3.0327,3.0327,1.03975
241839738,76080980,16869,1082160,6093.83,32923800,700620,0.00563119,0.647429,0.664339,0.286514
241842041,76080980,17397,240895,2747.75,5716880,353368,0.0114064,1.4669,1.45973,0.396537
241831882,76080980,15687,728564,1479.09,12982700,173210,0.00203014,0.237741,0.236231,0.893004
241831890,76080980,15689,139085,302.099,2437810,36234.5,0.00217204,0.26052,0.260537,0.199743
241829170,76080980,513,101399,688.97,2801090,77755.2,0.00679463,0.766822,0.769177,0.205632
241836397,76080980,16325,6694400,46236.5,197848000,5270290,0.00690674,0.787269,0.794905,0.374177
241830277,76080980,859,68557.3,982.611,2882000,123541,0.0143327,1.80201,1.79532,0.261412
241840314,76080980,16999,69938,243.725,2120120,27778.5,0.00348487,0.397187,0.397187,0.0446946
241829196,76080980,528,84318400,363028,3369420000,48764600,0.00430544,0.57834,0.587469,0.750663
241836867,76080980,16376,38837100,232913,1242910000,27526300,0.00599717,0.708763,0.735561,0.502138
241842219,76080980,17465,174845,1015.28,5151050,121707,0.00580674,0.696083,0.696083,0.295882
241838553,76080980,16627,664411,1352.33,16302700,151942,0.00203538,0.228687,0.228687,0.153034
241842150,76080980,17433,840958,7226.07,23935300,860388,0.00859267,1.0231,1.02963,0.520286
241839550,76080980,16847,822216,3689.02,26605900,429400,0.00448668,0.522247,0.526422,0.375346
241839865,76080980,16905,34969,125.443,789968,13238.6,0.00358726,0.378581,0,0
241828809,76080980,423,1209240,5549.8,38843600,731929,0.0045895,0.60528,0.601161,0.602138
241840531,76080980,17045,487646,2648.18,13488600,301222,0.00543053,0.617707,0.632845,0.202948
241828230,76080980,347,384654,969.799,10671600,102123,0.00252122,0.265492,0.265493,0.180879
241833824,76080980,15991,3600920,35338.5,91264600,3834120,0.00981375,1.06476,1.04035,0.476067
241838659,76080980,16665,734349,1342.25,19973000,147406,0.00182781,0.20073,0.20073,0.177605
