id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240518927,75828181,15812,2992630,5008.61,54048400,492423,0.00167365,0.164545,0.170813,0.42704
240518221,75828181,15719,69938,63.8473,1018880,6530.86,0.000912913,0.0933807,0.0933807,0.274895
240513652,75828181,481,486837,706.15,8436910,88255.4,0.00145049,0.181283,0.178491,0.944377
240528900,75828181,111220766,815245,448.065,11807500,47027.1,0.000549608,0.0576847,0.0571462,0.458716
240525460,75828181,16639,534654,1294.77,8421160,154023,0.00242169,0.288079,0.269862,0.671404
240513197,75828181,418,926561,1028.74,17002800,119941,0.00111028,0.129447,0.128845,0.493249
240524835,75828181,16451,674931,753.112,13541600,87315.7,0.00111583,0.12937,0.128511,0.299694
240517647,75828181,15602,2055320,1153.76,32353500,116646,0.000561351,0.0567531,0.0569281,0.636531
240523277,75828181,16182,104785,46.6018,1941100,5199.53,0.000444737,0.0496209,0.0495955,0.381825
240518475,75828181,15777,2409360,1267.02,40537200,129482,0.000525875,0.0537412,0.0537676,0.370146
240517904,75828181,15619,708714,627.167,10542000,63256,0.000884937,0.0892546,0.0919094,0.630445
240527762,75828181,17290,11089100,11678.8,185365000,1394140,0.00105318,0.125722,0.12008,0.889583
240525733,75828181,16717,1542510,1137.58,25485000,124769,0.000737483,0.0808869,0.0785261,0.833681
240515257,75828181,903,509306,624.164,10444900,64953.7,0.00122552,0.127534,0.130185,0.348753
240517533,75828181,15569,9034210,7455.56,139363000,758257,0.000825259,0.0839318,0.0879513,0.97085
240526804,75828181,16935,509941,367.458,10973200,49733.8,0.000720589,0.0975284,0.0961228,0.723117
240514393,75828181,693,1046350,1065.47,18058200,106554,0.00101827,0.101834,0.101904,0.207461
240516964,75828181,1120,209814,65.5324,4087180,6912.48,0.000312336,0.0329457,0.0329457,0.309055
240525718,75828181,16713,139156,168.195,2525020,21148.1,0.00120868,0.151974,0.151854,0.323194
240515648,75828181,1002,244783,512.94,6023390,65047.9,0.00209549,0.265737,0.265737,0.433326
240527562,75828181,17198,483677,463.956,7426670,48599,0.000959228,0.100478,0.0984382,0.326597
240511931,75828181,77,54304.4,20.1671,961595,2423.76,0.000371371,0.0446328,0.0440738,0.179303
240512622,75828181,247,1328820,2285.7,35169700,288943,0.00172009,0.217443,0.217443,0.460412
240525826,75828181,16744,34969,22.1889,585916,2322.88,0.000634529,0.066427,0,0
240512736,75828181,305,454524,236.543,10373600,28178.3,0.000520419,0.0619951,0.0619931,0.366252
240527444,75828181,17112,273290,60.6893,4457790,6735.54,0.000222069,0.0246461,0.0255886,0.342266
240529012,75828181,111220900,244611,545.332,4792230,57749.1,0.00222939,0.236086,0.236075,0.460908
240511791,75828181,39,9506900,18465.6,192158000,2361750,0.00194234,0.248425,0.24925,1.05921
240512742,75828181,308,909608,408.74,20448800,45781.2,0.000449358,0.0503307,0.0516152,0.580853
240518296,75828181,15731,419628,913.605,6203720,96098.5,0.00217718,0.229009,0.229009,0.268258
240512433,75828181,206,174845,108.201,2730680,11309.9,0.000618842,0.0646855,0.0646855,0.381255
240513593,75828181,469,34969,33.7008,736354,3873.75,0.000963733,0.110777,0,0
240525711,75828181,16711,174205,189.589,3128980,23553.1,0.00108831,0.135203,0.135136,0.227584
240527672,75828181,17273,104501,216.886,1675870,23967.5,0.00207546,0.229353,0.229358,0.119795
240523710,75828181,16250,1503870,1454.05,24456900,161428,0.000966875,0.107342,0.106996,0.406668
240527242,75828181,17074,1963480,1623.19,31504900,195543,0.000826694,0.0995902,0.0983959,1.39962
240511758,75828181,33,2167800,1210.96,54210900,145646,0.000558613,0.0671863,0.0671818,0.466256
240526883,75828181,16972,509067,433.993,8333950,51454.4,0.000852527,0.101076,0.101436,0.464547
240525261,75828181,16609,138942,98.7829,2296790,9563.95,0.000710964,0.068834,0.0687183,0.214241
240514369,75828181,684,174845,174.737,3112640,18301.6,0.000999381,0.104673,0.104673,0.354705
240515060,75828181,837,617868,539.764,11494000,59127.5,0.00087359,0.095696,0.0944237,0.804954
240516976,75828181,1121,769318,482.87,7355580,57075,0.00062766,0.0741891,0.0741891,0.669565
240522231,75828181,16109,2203050,2388.56,34449600,322877,0.00108421,0.146559,0.146559,0.79255
240523626,75828181,16231,445539,190.777,7224010,18956.3,0.000428193,0.0425469,0.0469295,0.957328
240521812,75828181,16083,6052610,8015.87,107472000,921527,0.00132437,0.152253,0.149263,0.888784
240515927,75828181,1011,1049070,1677.71,28206300,210593,0.00159923,0.200742,0.200742,0.453207
240517999,75828181,15656,279743,224.461,4998160,23746.9,0.000802384,0.0848884,0.0848887,0.171284
240518223,75828181,15720,33958.8,35.6616,469422,3805.76,0.00105014,0.11207,0,0
240517591,75828181,15589,3955750,3153.42,61803200,318469,0.000797174,0.0805079,0.0850465,0.916967
240518469,75828181,15776,5236580,3077.71,88084400,359299,0.000587732,0.0686133,0.0686241,1.75228
240528507,75828181,17543,138166,214.067,2336200,23733.9,0.00154934,0.171778,0.171046,0.627213
240517434,75828181,182305701,594453,317.322,15216600,38243,0.000533805,0.0643331,0.0643328,0.261698
240527808,75828181,17303,342427,411.898,7636390,44798.8,0.00120288,0.130828,0.130124,0.340127
240512140,75828181,159,8781820,38007.1,145494000,6039890,0.00432793,0.687772,0.696004,0.997391
240523118,75828181,16159,381465,368.292,6919140,37839.1,0.000965468,0.099194,0.0992747,0.374589
240512727,75828181,298,642236,1007.8,13755100,111394,0.00156921,0.173448,0.180114,0.715867
240524932,75828181,16528,23262.8,30.4336,547046,3468.54,0.00130825,0.149102,0,0
240525876,75828181,16764,854581,2285.65,16478700,341484,0.00267458,0.399592,0.368573,1.17941
240513529,75828181,450,1223380,47.2064,10419100,5689.64,3.85869e-05,0.00465076,0.00465016,0.680922
240527671,75828181,17272,831165,1054.65,13685500,111066,0.00126888,0.133626,0.133265,0.334791
240512438,75828181,207,174838,310.384,3805970,33727.8,0.00177526,0.192909,0.192908,0.183395
240521332,75828181,16049,2883910,1837.79,64565500,217624,0.000637257,0.0754615,0.0750054,0.559759
240523941,75828181,16279,34969,30.2721,615434,3578.34,0.000865685,0.102329,0,0
240518023,75828181,15663,295765,332.779,4317550,32760.9,0.00112515,0.110767,0.110883,0.60019
240526418,75828181,16867,2166390,2145.34,37713500,251369,0.000990287,0.116031,0.110011,0.935918
240528999,75828181,111220880,104907,240.037,2252810,25009.5,0.0022881,0.238397,0.238397,0.330951
240518109,75828181,15684,2745920,1805.49,35648800,196812,0.000657517,0.0716744,0.0748038,1.02653
240512656,75828181,260,305532,138.534,3576640,17192.1,0.000453419,0.0562695,0.0561405,0.484747
240526452,75828181,16879,1637760,795.759,25626400,84887.2,0.000485881,0.0518312,0.0499654,0.440861
240521522,75828181,16064,3734430,4458.39,54773900,636614,0.00119386,0.170472,0.171148,1.32535
240519697,75828181,15854,7487650,6486.39,175063000,804021,0.000866278,0.10738,0.108824,0.741342
240517161,75828181,10681,3261210,2185.66,63383800,262703,0.000670199,0.0805537,0.0814016,0.4501
240528125,75828181,17405,69938,112.326,1412670,11704.8,0.00160608,0.167359,0.167359,0.786201
240528611,75828181,17594,488197,130.537,5222890,13917.7,0.000267387,0.0285084,0.0284616,0.620555
240525818,75828181,16741,261859,481.387,3705450,49511.2,0.00183834,0.189076,0.180909,0.649665
240514991,75828181,822,28691800,35073.4,555052000,4315350,0.00122242,0.150403,0.149813,0.939299
240515282,75828181,910,198722,592.066,3653850,57607.8,0.00297938,0.289892,0.292173,0.305133
240512517,75828181,225,890163,687.932,17331200,77002.9,0.000772816,0.0865042,0.0846254,0.437687
240512732,75828181,303,1748450,1371.62,39304000,140495,0.000784477,0.0803539,0.0803539,0.334401
240513109,75828181,403,3548350,4190.84,73315900,482806,0.00118107,0.136065,0.13563,0.409553
240517136,75828181,10675,5591620,3312.06,137896000,424202,0.000592327,0.075864,0.0759106,0.612533
240517942,75828181,15624,1964260,1779.84,29381600,183242,0.000906112,0.0932881,0.0963645,0.690266
240511897,75828181,71,69938,32.8395,1204720,3305.21,0.000469551,0.0472591,0.0472591,0.190751
240527546,75828181,17183,943240,567.565,13267800,57390.5,0.000601718,0.060844,0.0595322,0.463071
240524148,75828181,16297,592724,1395.71,9793690,144550,0.00235474,0.243874,0.243723,0.305819
240526216,75828181,16842,18732400,18117.6,454408000,2249780,0.000967181,0.120101,0.119531,0.702428
240515510,75828181,965,423942,536.451,7636630,67799.2,0.00126539,0.159926,0.169318,0.842184
240521068,75828181,16009,7722250,14549.5,107511000,1857310,0.0018841,0.240514,0.247003,1.42048
240521190,75828181,16022,7613660,1136.31,76341200,134415,0.000149246,0.0176545,0.0180294,1.55069
240523954,75828181,16280,104907,82.8282,1708860,10868.4,0.000789539,0.1036,0.1036,0.178242
240511882,75828181,66,34915.9,55.5247,861928,9121.34,0.00159024,0.261237,0,0
240527229,75828181,17066,2113510,1862.21,34032500,221798,0.000881098,0.104943,0.105447,1.28862
240528391,75828181,17527,244783,491.471,4849690,50637.9,0.00200778,0.206869,0.206869,0.525583
240514137,75828181,639,1163350,778.592,16843300,94393.2,0.000669266,0.081139,0.0806447,0.850583
240518812,75828181,15805,701701,1190.81,13398900,119628,0.00169703,0.170483,0.173871,0.441492
240512104,75828181,136,5202470,4591.62,80470800,498405,0.000882584,0.0958015,0.0917212,0.592011
240527322,75828181,17101,837870,504.011,15581200,57593.7,0.000601538,0.0687382,0.0688479,0.345246
240512689,75828181,278,9360030,9704.41,191125000,1121450,0.00103679,0.119813,0.119744,0.449392
240513507,75828181,444,4125270,3425.83,77363900,367375,0.000830449,0.0890547,0.0894749,0.423284
240517620,75828181,15596,1439520,1853.93,22110300,185305,0.00128788,0.128727,0.135315,0.726921
240525249,75828181,16606,279752,173.974,4682050,17551.3,0.000621886,0.0627389,0.0627389,0.274015
240524336,75828181,16310,14030100,7843.1,253697000,859709,0.000559018,0.0612759,0.0616432,0.74926
240529031,75828181,111220932,34912.2,39.1992,547389,4081.41,0.00112279,0.116905,0,0
240511666,75828181,22,5091660,1521.89,99597600,178795,0.000298899,0.0351152,0.0373725,0.838016
240520395,75828181,15916,5837150,12006.4,104284000,1439370,0.00205689,0.246588,0.248323,0.622174
240528065,75828181,17372,817668,621.588,12696800,67870.3,0.000760196,0.0830047,0.0832762,0.235204
240524925,75828181,16521,58105.3,85.8909,1192600,9435.6,0.00147819,0.162388,0.16018,0.0978064
240520247,75828181,15905,40489200,93165.9,909266000,10980800,0.00230101,0.271204,0.27517,0.686724
240516998,75828181,1126,69938,35.1113,1049220,3965.32,0.000502035,0.0566976,0.0566976,0.237806
240523096,75828181,16157,242911,237.173,4255160,24042.3,0.000976377,0.0989757,0.0990826,0.302359
240519900,75828181,15873,1258880,838.351,26875900,88684.9,0.000665948,0.0704473,0.0704473,0.585703
240524435,75828181,16342,139876,82.9861,3101910,9577.31,0.000593283,0.06847,0.06847,0.256023
240517657,75828181,15605,482281,373.717,6890400,35772,0.000774895,0.0741724,0.0746114,0.685803
240528963,75828181,111220842,208717,444.099,4797740,47862.8,0.00212775,0.229319,0.229079,0.326651
240527648,75828181,17253,2467850,1954.64,35406400,198910,0.000792043,0.0806006,0.0776685,0.459108
240525839,75828181,16750,34969,22.1889,585916,2322.88,0.000634529,0.066427,0,0
240513588,75828181,465,2560370,2641.29,40150200,288422,0.0010316,0.112648,0.116237,0.841136
240514010,75828181,629,2036130,1797.78,35114700,181121,0.000882939,0.0889534,0.0871714,0.400142
240518413,75828181,15767,3353000,2720.26,57562300,328906,0.000811292,0.098093,0.0982508,1.37435
240525438,75828181,16632,1425070,562.205,22294300,63374.7,0.000394509,0.0444712,0.0432732,0.763196
240528298,75828181,17487,2691560,2313.01,45239100,245017,0.000859356,0.0910316,0.0872305,0.920873
240528766,75828181,17645,348410,98.933,3657600,10105.3,0.000283956,0.029004,0.0289834,0.889452
240512853,75828181,343,284352000,281745,4890270000,32813900,0.000990832,0.115399,0.112491,1.24532
240525725,75828181,16715,34734.6,37.7917,626951,4885.2,0.00108801,0.140644,0,0
240512610,75828181,243,209814,241.006,5499530,31142.4,0.00114866,0.148429,0.148429,0.6029
240524539,75828181,16375,44796100,34104.2,831930000,3831710,0.000761321,0.0855366,0.0853006,0.698944
240519891,75828181,15872,839256,508.839,18960400,53840.8,0.000606298,0.064153,0.064153,0.371895
240527313,75828181,17098,856517,761.608,16400100,87528.9,0.000889191,0.102192,0.102242,0.818548
240523660,75828181,16242,233245,183.989,3508260,18675,0.00078882,0.0800659,0.0800753,0.324402
240515220,75828181,889,489566,251.707,15125900,30324.4,0.000514144,0.0619414,0.0619414,0.318787
240514726,75828181,761,69938,65.0905,1284360,6723.61,0.000930689,0.0961368,0.0961368,0.144823
240525388,75828181,16615,1612340,856.463,26653200,98758.4,0.000531192,0.0612516,0.0595117,1.16928
240528966,75828181,111220844,751023,802.996,14106600,86819,0.0010692,0.115601,0.11238,0.416129
240524124,75828181,16294,592724,1395.71,9793690,144550,0.00235474,0.243874,0.243723,0.305819
240513959,75828181,610,2088930,1947.17,42190000,229781,0.000932141,0.11,0.110471,0.613172
240528256,75828181,17466,454597,758.573,8109490,124131,0.00166867,0.273057,0.273057,1.24936
240526839,75828181,16954,937127,2467.28,17610000,419764,0.00263282,0.447927,0.40134,1.23048
240525468,75828181,16641,69938,30.8396,1147110,3266.22,0.000440956,0.0467016,0.0467016,0.142542
240524731,75828181,16394,523924,1025.2,10487700,128707,0.00195677,0.245659,0.245658,0.21845
240526423,75828181,16869,1069490,929.258,18617100,100625,0.000868877,0.0940865,0.089411,0.47458
240527550,75828181,17190,34969,31.2838,736747,3296.51,0.000894617,0.0942696,0,0
240523759,75828181,16255,264499,309.599,3958950,35712.1,0.00117051,0.135018,0.135708,0.295748
240528878,75828181,111220750,238061,206.305,3312650,23270.1,0.000866607,0.0977487,0.0972634,0.511501
240528834,75828181,111220692,656006,373.129,12279700,43544.9,0.000568789,0.0663788,0.0673689,0.362359
240528907,75828181,111220782,31694.8,21.921,575609,2489.43,0.000691627,0.0785437,0,0
240522864,75828181,16130,26468400,15087.1,573487000,1778460,0.000570005,0.0671917,0.0673654,0.579739
240527554,75828181,17192,159914,79.1775,2203160,7632.06,0.000495124,0.0477259,0.0476129,0.268076
240527623,75828181,17240,34969,41.7478,833130,4534.17,0.00119385,0.129662,0,0
240528096,75828181,17392,694474,2369.65,13883800,319385,0.00341216,0.459895,0.458537,0.698856
240524968,75828181,16548,1459190,1330.11,25635300,143019,0.000911541,0.0980129,0.0963968,0.520611
240525071,75828181,16555,34969,36.1849,578641,3599.08,0.00103477,0.102922,0,0
240528870,75828181,111220732,104288,98.6243,2030140,11333.7,0.000945692,0.108677,0.108646,0.109133
240520790,75828181,15977,349345,1512.93,6172890,210685,0.00433075,0.603086,0.630068,0.572437
240527239,75828181,17070,104907,124.883,1972080,14459,0.00119041,0.137827,0.137827,0.439554
240528376,75828181,17520,69904.9,114.266,1149330,12845.3,0.00163459,0.183754,0.183754,0.251808
240516563,75828181,1070,5161700,5044.73,172553000,646083,0.000977339,0.125169,0.124985,0.510912
240527219,75828181,17062,1059070,1238.65,16499300,157441,0.00116956,0.14866,0.144017,0.778626
240511929,75828181,74,314721,206.59,9038730,24597.8,0.000656423,0.0781574,0.0781574,0.0920268
240525794,75828181,16735,1513400,497.49,22690300,52470.6,0.000328723,0.0346706,0.0342822,0.373169
240514783,75828181,780,384508,502.308,7461100,52339.7,0.00130636,0.136121,0.136151,0.354422
240512171,75828181,175,652318,4300.88,11783800,730914,0.00659323,1.12049,1.1118,0.616987
240512729,75828181,302,7540820,16713.3,159374000,2055750,0.00221637,0.272616,0.265026,0.682261
240520642,75828181,15963,605503,3540.6,14176700,455990,0.00584736,0.753076,0.780638,0.510686
240528357,75828181,17510,186758,41.1695,2152210,4453.47,0.000220443,0.0238462,0.0232178,0.607045
240528799,75828181,111220650,102409,102.84,2158620,13325.3,0.00100422,0.130119,0.13094,0.4138
240521667,75828181,16074,18314600,30617,357404000,3671280,0.00167172,0.200456,0.196412,1.10404
240528867,75828181,111220730,283669,169.967,5026880,19965.3,0.000599175,0.0703823,0.0708316,0.14814
240514653,75828181,720,451407,673.239,8989420,72098.3,0.00149142,0.159719,0.156553,0.434211
240528353,75828181,17509,365204,182.79,4554230,20309.7,0.000500514,0.0556118,0.0519583,0.814597
240526201,75828181,16829,43937100,42968.5,1046880000,5297180,0.000977955,0.120563,0.11947,0.673783
240515076,75828181,839,314624,684.827,6434330,71969.2,0.00217665,0.228747,0.228742,0.497924
240517097,75828181,10671,173728,50.3604,2015630,5604.66,0.000289881,0.0322612,0.0322553,0.311303
240520285,75828181,15909,11135500,29273.4,281383000,3338030,0.00262884,0.299765,0.299518,0.544356
240527273,75828181,17084,139876,93.5942,2590910,10770.8,0.000669123,0.0770027,0.0770027,0.745211
240527534,75828181,17176,553002,260.823,8684300,28125.2,0.000471649,0.0508591,0.0494036,0.595201
240512722,75828181,295,3147200,3110.21,67670600,322888,0.000988245,0.102595,0.102596,0.791683
240515517,75828181,966,1119010,1424.65,22142200,152669,0.00127314,0.136432,0.136432,0.355888
240517052,75828181,1139,209575,265.728,4782990,33860.2,0.00126794,0.161566,0.161602,0.223961
240528138,75828181,17410,1363770,4352.78,27924700,628208,0.00319173,0.460641,0.460648,0.73422
240517215,75828181,10696,449993,1125.76,8927970,126568,0.00250174,0.281266,0.279971,0.542462
240512799,75828181,325,206489,152.288,4290740,20257.9,0.000737515,0.0981068,0.097523,0.404439
240519757,75828181,15860,104907,54.9833,1934830,5931.31,0.000524114,0.0565387,0.0565387,0.0972861
240525683,75828181,16703,2615920,2238.62,44073400,249017,0.000855769,0.0951927,0.0905625,0.575857
240527188,75828181,17048,31534.1,6.19506,522052,686.808,0.000196456,0.0217799,0,0
240522099,75828181,16093,734349,898.957,17075000,103213,0.00122416,0.14055,0.14055,0.295261
240524738,75828181,16399,4965540,1917.64,91780800,208767,0.000386189,0.0420431,0.0420436,0.518577
240522769,75828181,16117,14107400,12176.5,303135000,1487860,0.000863131,0.105467,0.104953,0.667143
240524917,75828181,16511,34969,23.7938,559623,2428.16,0.000680425,0.0694375,0,0
240512663,75828181,263,174479,293.724,2683670,35072.5,0.00168343,0.201013,0.20104,0.365454
240528249,75828181,17462,3090220,7071.92,56450400,1027400,0.00228848,0.332467,0.330674,1.1722
240511803,75828181,42,133340,70.8171,2240730,7456.01,0.000531103,0.0559174,0.0564884,0.406358
240516707,75828181,1084,2867200,4159.78,58418500,471616,0.00145082,0.164487,0.164479,0.614462
240527679,75828181,17277,3181320,3314.04,54587300,349817,0.00104172,0.10996,0.109984,0.595882
240522282,75828181,16114,59777700,47179.2,1280490000,5652870,0.000789244,0.094565,0.0940864,0.971651
240518083,75828181,15678,447352,562.275,6514500,57398.4,0.0012569,0.128307,0.129411,0.368176
240518224,75828181,15721,33958.8,35.6616,469422,3805.76,0.00105014,0.11207,0,0
240518128,75828181,15689,139021,41.8646,1669350,4695.41,0.000301138,0.0337748,0.0337696,0.323231
240525870,75828181,16762,854581,2285.65,16478700,341484,0.00267458,0.399592,0.368573,1.17941
240515493,75828181,955,880197,608.922,12294900,68331.9,0.000691802,0.0776325,0.0709382,1.02196
240525903,75828181,16771,990629,857.555,16804400,104742,0.000865667,0.105733,0.0988783,0.833495
240527007,75828181,17023,16268000,11860.8,268466000,1459300,0.00072909,0.0897041,0.088362,1.15915
240527772,75828181,17292,6015020,4598.82,97990100,519227,0.000764557,0.0863218,0.0844979,0.680847
240512871,75828181,347,664401,387.35,11217400,39676.2,0.000583006,0.0597171,0.0597179,0.464106
240513748,75828181,512,119274000,103884,2712550000,13143800,0.000870967,0.110199,0.109776,1.0875
240528093,75828181,17390,694474,2369.65,13883800,319385,0.00341216,0.459895,0.458537,0.698856
240512673,75828181,269,279752,107.341,5293900,12486.8,0.0003837,0.0446353,0.0446353,0.219016
240527298,75828181,17093,10244100,8983.92,168782000,959926,0.000876983,0.0937051,0.0910662,0.748209
240528109,75828181,17398,69897.7,524.14,1871840,90662.5,0.00749867,1.29707,1.29707,0.0210626
240513935,75828181,598,34969,95.0509,939944,13302.2,0.00271815,0.380401,0,0
240516245,75828181,1021,2726900,8878.42,53435600,969847,0.00325587,0.35566,0.358827,0.463744
240516379,75828181,1048,7386040,17233.3,140255000,2099860,0.00233323,0.284301,0.283216,0.687544
240516548,75828181,1067,487844,2005.69,9567520,290806,0.00411134,0.596105,0.594923,0.523237
240527857,75828181,17321,613249,489.45,8786190,53656.3,0.000798125,0.0874951,0.087166,0.293387
240527259,75828181,17079,2288530,1690.57,40700300,178157,0.000738717,0.0778481,0.0787993,0.743523
240521529,75828181,16065,3036910,4737.33,53386200,704268,0.00155992,0.231903,0.233052,1.40518
240527819,75828181,17307,711618,193.605,11295200,22276.1,0.000272063,0.0313034,0.0315621,0.497504
240517600,75828181,15591,244776,151.043,3723220,15949.4,0.000617066,0.0651589,0.0651601,0.343431
240518463,75828181,15774,5236580,3077.71,88084400,359299,0.000587732,0.0686133,0.0686241,1.75228
240515096,75828181,844,4123160,4770.52,86677700,551985,0.00115701,0.133874,0.138256,0.620731
240528180,75828181,17431,834104,880.179,13499900,97461.2,0.00105524,0.116845,0.110871,0.679777
240524956,75828181,16542,174845,73.0494,2947060,7203.54,0.000417795,0.0411996,0.0411996,0.265287
240527875,75828181,17328,974994,2362.56,18292700,310858,0.00242315,0.31883,0.31864,0.516056
240526470,75828181,16883,1078610,450.471,15272900,47571.9,0.00041764,0.0441047,0.0429079,0.429543
240527802,75828181,17301,509735,453.422,9381530,51656.6,0.000889526,0.10134,0.1017,0.458465
240512877,75828181,348,4326810,3455.42,69743100,369326,0.000798606,0.0853576,0.0821595,0.857667
240511901,75828181,72,104907,43.3076,1687770,4218.69,0.000412819,0.0402136,0.0402136,0.0857362
240528571,75828181,17578,34969,21.6358,588117,2209.83,0.000618713,0.0631939,0,0
240528208,75828181,17444,1269330,1369.46,18436900,148146,0.00107888,0.116712,0.106396,0.96502
240528826,75828181,111220686,590857,383.406,10910300,44288.7,0.000648898,0.0749567,0.075015,0.637493
240514680,75828181,741,392282,400.774,6598010,39011.8,0.00102165,0.0994484,0.101209,0.236354
240516556,75828181,1069,67591,57.4186,848175,8568.36,0.000849501,0.126768,0.126768,0.0446936
240515527,75828181,969,651344,6006.44,16222200,935585,0.00922161,1.43639,1.44602,0.364175
240520910,75828181,15991,6902540,8857.45,129903000,1021870,0.00128322,0.148042,0.147968,0.888492
240524790,75828181,16430,2044690,609.214,41250600,74108.4,0.000297949,0.0362443,0.0356622,0.588555
240527654,75828181,17259,65110.9,22.1384,808990,2107.7,0.00034001,0.0323709,0.0323393,0.105806
240514081,75828181,631,5502330,4993.37,77257800,545463,0.000907502,0.0991332,0.0987538,0.811092
240525739,75828181,16719,1542510,1137.58,25485000,124769,0.000737483,0.0808869,0.0785261,0.833681
240526359,75828181,16857,535589,273.393,8687070,29069.5,0.000510453,0.0542758,0.0524895,0.459175
240523599,75828181,16228,1189100,455.772,20766100,48643.7,0.00038329,0.0409078,0.0419275,0.568244
240518091,75828181,15680,589959,970.951,7196180,97410.3,0.00164579,0.165114,0.167168,0.244649
240524482,75828181,16349,1883000,1493.76,33111200,171318,0.000793287,0.0909813,0.0890878,0.652783
240526159,75828181,16818,53147100,50406.1,1249940000,6258410,0.000948425,0.117756,0.116417,0.699163
240521763,75828181,16080,516479,576.612,9930340,67906.6,0.00111643,0.13148,0.12398,0.720197
240512134,75828181,156,629442,1138.95,16836000,142820,0.00180946,0.226899,0.226899,0.421956
240527201,75828181,17053,7699220,7050.17,126385000,815976,0.000915699,0.105982,0.105607,1.0058
240516634,75828181,1077,34969,21.6445,616066,2035.83,0.000618962,0.058218,0,0
240512529,75828181,228,1862550,4510.97,43459000,524095,0.00242193,0.281386,0.289313,0.695245
240512095,75828181,131,1293850,1217.07,30952700,130499,0.000940657,0.100861,0.100861,0.340685
240513666,75828181,484,1328820,4424.18,24526600,638409,0.0033294,0.480432,0.480432,0.626964
240524753,75828181,16406,769318,281.864,13983300,30241.2,0.000366382,0.0393092,0.0393092,0.267598
240515142,75828181,859,68325.4,132.745,1498160,14253.4,0.00194284,0.208611,0.206236,0.68986
240526829,75828181,16950,626527,1810.15,12211300,305327,0.00288918,0.487333,0.445422,1.2609
240518281,75828181,15730,524535,1189.73,8529450,122529,0.00226815,0.233595,0.233595,0.324532
240516329,75828181,1038,5079540,7424.71,170054000,1027860,0.00146169,0.202352,0.20197,0.785027
240524306,75828181,16309,21311300,15449.2,380147000,1726940,0.00072493,0.0810341,0.080059,0.924422
240524802,75828181,16436,1573530,1227.84,33845000,154838,0.000780311,0.0984017,0.098403,0.255813
240527451,75828181,17116,287226,84.6048,4517190,8805.72,0.000294558,0.0306578,0.0321235,0.459126
240524781,75828181,16421,663670,879.321,12931300,96207.1,0.00132494,0.144962,0.141714,0.380936
240524906,75828181,16495,2004480,992.744,30967800,100670,0.000495262,0.0502225,0.0482001,0.772384
240525810,75828181,16739,139876,117.479,2365670,12439.1,0.000839882,0.0889295,0.0889295,0.743419
240513611,75828181,471,92090.1,41.3291,1729470,5097.27,0.00044879,0.0553508,0.0590067,0.491855
240528848,75828181,111220704,287226,84.6048,4517190,8805.72,0.000294558,0.0306578,0.0321235,0.459126
240513559,75828181,454,402920,203.851,8885040,25041.6,0.000505935,0.0621504,0.0616144,0.603532
240518149,75828181,15694,908355,591.579,13294400,61535,0.000651265,0.0677433,0.0677719,0.511462
240514684,75828181,746,2508220,15307.8,52436100,2154710,0.00610308,0.859059,0.801018,0.759362
240527208,75828181,17056,1741650,1930.02,27176200,238065,0.00110816,0.136689,0.130699,0.828352
240527934,75828181,17353,11433200,20796.9,203503000,3017010,0.00181899,0.263881,0.241951,1.57633
240518116,75828181,15687,729711,214.703,8024090,24370.8,0.00029423,0.0333979,0.0332748,0.741167
240523099,75828181,16158,242911,237.173,4255160,24042.3,0.000976377,0.0989757,0.0990826,0.302359
240528549,75828181,17565,423407,691.088,6330170,72906,0.00163221,0.172189,0.163524,1.07964
240513768,75828181,518,7833060,5316.63,166678000,588699,0.000678742,0.0751557,0.0751557,0.50214
240515135,75828181,856,28770900,20680.6,537279000,2333200,0.0007188,0.0810958,0.0821553,0.678015
240512818,75828181,330,34896.4,16.7922,777052,1987.64,0.000481202,0.0569584,0,0
240520113,75828181,15878,349690,142.465,8118970,15712.3,0.000407403,0.0449322,0.0449322,0.361809
240520980,75828181,15999,1037130,1174.56,14431200,129144,0.00113251,0.124521,0.124209,0.699926
240513857,75828181,551,559504,361.897,12150100,39631.6,0.000646818,0.0708335,0.0708335,0.58834
240512127,75828181,151,1088120,6554.08,26918900,816645,0.00602329,0.750508,0.751878,0.51853
240515292,75828181,914,34969,13.1917,555694,1235.41,0.000377239,0.0353287,0,0
240526131,75828181,16802,34969,23.9125,602566,2323.16,0.000683821,0.0664349,0,0
240518315,75828181,15733,199208,298.04,3012100,31665.8,0.00149612,0.158959,0.161608,0.342028
240524399,75828181,16329,6121790,2936.07,107800000,314833,0.000479609,0.0514282,0.0529441,0.673441
240528297,75828181,17485,2691560,2313.01,45239100,245017,0.000859356,0.0910316,0.0872305,0.920873
240516487,75828181,1064,8805520,5836.93,204216000,769202,0.000662872,0.0873546,0.0871344,0.782292
240514704,75828181,754,8328910,8498.93,127680000,964709,0.00102041,0.115827,0.118458,1.10468
240520272,75828181,15908,13185000,35007.4,333122000,4019180,0.00265509,0.30483,0.305091,0.582802
240526500,75828181,16893,1135680,548.319,16169400,54688.3,0.000482812,0.0481547,0.0480491,0.265934
240528196,75828181,17440,1795400,1691.02,25701100,183874,0.000941865,0.102414,0.0935804,0.971601
