id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242359145,77278951,280,69938,996.494,2558280,132448,0.0142482,1.89379,1.89379,0.210905
242365390,77278951,15701,408331,6562.01,12316600,728781,0.0160703,1.78478,1.81345,0.28301
242373178,77278951,17116,384659,10657.5,11974500,1467310,0.0277063,3.81458,3.81458,0.205274
242359132,77278951,276,17100700,422005,516142000,55749800,0.0246776,3.26009,3.24152,0.629612
242375398,77278951,17571,244403,2706.82,6160940,340964,0.0110752,1.39509,1.39559,0.452183
242362494,77278951,854,6039300,81595.8,211385000,10533600,0.0135108,1.74418,1.76536,0.552903
242367085,77278951,16018,70224200,587598,2276450000,74775100,0.00836745,1.06481,1.0657,0.795429
242370445,77278951,16549,69938,1060.03,1694470,141844,0.0151567,2.02814,2.02814,0.535937
242365327,77278951,15689,124448,1738.86,4121650,217362,0.0139726,1.74661,1.55886,0.77622
242367067,77278951,16015,1802850,18737.2,46282800,2244200,0.0103931,1.24481,1.24769,0.357469
242364660,77278951,15581,9744.36,111.645,305147,13122.6,0.0114574,1.34669,0,0
242368910,77278951,16319,891306,10597.6,25440000,1579760,0.0118899,1.77241,1.64432,1.12661
242364545,77278951,182305701,1114560,16131.4,42020200,2118170,0.0144733,1.90044,1.89948,0.483291
242363920,77278951,1088,909194,4511.92,25722400,547405,0.00496255,0.602078,0.602078,0.560224
242367643,77278951,16093,734349,9674.29,23364300,1220070,0.013174,1.66143,1.66143,0.607305
242371441,77278951,16739,139876,3257.12,4282860,408677,0.0232858,2.92171,2.92171,0.186677
242363959,77278951,1100,6187380,90842.8,196432000,11526100,0.0146819,1.86284,1.86261,0.479538
242371810,77278951,16785,209814,6158.27,8440710,814201,0.0293511,3.88059,3.88059,0.299907
242367205,77278951,16039,5660890,53768.4,219749000,7298300,0.00949823,1.28925,1.29036,0.595056
242369812,77278951,16462,1119010,8571.61,32789900,1330510,0.00766001,1.18901,1.18901,2.03007
242359617,77278951,455,91725,568.422,2701070,64861.8,0.00619703,0.707134,0.706495,0.169308
242363713,77278951,1041,22517800,182529,546479000,27967200,0.00810598,1.242,1.23705,0.690501
242366598,77278951,15939,2491200,25545.2,62566900,3003710,0.0102542,1.20572,1.18594,0.852306
242366070,77278951,15849,1744540,4656.34,47549800,510957,0.0026691,0.29289,0.2915,0.507504
242375639,77278951,111220656,34356.1,763.888,1156350,107474,0.0222344,3.12824,0,0
242358720,77278951,131,2332140,89393.9,94349100,12547100,0.0383313,5.38007,5.06494,0.612186
242373174,77278951,17113,944163,24801,29113200,3364240,0.0262678,3.5632,3.5632,0.286005
242359299,77278951,324,384659,27021.1,17357600,3716590,0.0702469,9.66205,9.66205,0.249119
242375649,77278951,111220664,1188890,29581.6,37790400,4036940,0.0248816,3.39555,3.39545,0.262447
242371862,77278951,16809,149541000,1708400,4662900000,241710000,0.0114243,1.61634,1.61462,0.763134
242375484,77278951,17591,152943,996.147,2931230,152520,0.00651317,0.997234,0.933315,0.943969
242369574,77278951,16446,613774,5876.08,18819500,754514,0.00957368,1.2293,1.2291,0.592814
242374450,77278951,17328,978904,21456.3,24388700,2840090,0.0219187,2.9013,2.90087,0.417896
242361773,77278951,695,746227000,12336800,24401400000,1677470000,0.0165323,2.24794,2.24689,0.930444
242362787,77278951,905,2587570,23712.8,71304800,3134540,0.00916413,1.21139,1.21135,0.560084
242368500,77278951,16232,426897,4847.43,10878000,572032,0.011355,1.33998,1.35225,0.354765
242363989,77278951,1109,134157,793.722,3805920,86250.3,0.00591635,0.642904,0.642675,0.171189
242359681,77278951,472,497058,5092.37,12624500,618455,0.010245,1.24423,1.17811,0.557882
242374714,77278951,17400,2864290,54236.7,74962400,7617290,0.0189355,2.6594,2.6489,1.08021
242367696,77278951,16101,34969,135.459,917616,15592.6,0.00387368,0.445898,0,0
242366728,77278951,15967,144537,411.975,3554220,45017.2,0.00285031,0.311458,0.292412,0.654415
242366692,77278951,15962,176034,411.102,4171900,47769,0.00233536,0.271363,0.1968,0.916
242375893,77278951,111220816,151258,3635.72,7802660,613194,0.0240366,4.05396,3.59435,0.247705
242365068,77278951,15626,1686920,17985.8,45707100,1999860,0.0106619,1.18551,1.19525,0.423611
242372297,77278951,16926,5802910,50215.6,173261000,7479980,0.00865353,1.289,1.29901,0.515106
242375773,77278951,111220668,69938,926.86,2555740,120374,0.0132526,1.72115,1.72115,0.194882
242364141,77278951,10678,7039180,64872.2,243254000,10076900,0.00921587,1.43154,1.45328,0.368627
242365337,77278951,15691,663896,2090.46,10432400,291041,0.00314877,0.438383,0.438103,1.44249
242360554,77278951,578,718824,6356.68,21049900,744778,0.00884315,1.0361,1.05116,0.364768
242368507,77278951,16233,1174860,18497.5,34798400,2215380,0.0157444,1.88565,1.82002,0.260539
242363346,77278951,976,6014670,44936,223446000,6517030,0.00747107,1.08352,1.08352,0.409319
242366623,77278951,15947,1225900,39685.3,39592400,4836020,0.0323725,3.94488,3.95921,0.596584
242366604,77278951,15940,7812860,329052,286803000,43103900,0.0421168,5.51704,5.4331,0.649084
242363856,77278951,1072,839256,5844.31,25898300,820471,0.00696368,0.977617,0.977617,0.910244
242367742,77278951,16110,2972360,66991.6,97451700,8644290,0.0225381,2.90822,2.90822,0.78957
242371418,77278951,16736,1084040,31275.3,35465100,3989780,0.0288507,3.68048,3.68048,0.177274
242374321,77278951,17292,5876370,154383,199065000,22195700,0.0262719,3.7771,3.68335,1.026
242374985,77278951,17473,136076,2370.01,3550590,306906,0.0174168,2.2554,2.25393,0.0480037
242358688,77278951,106,314597,6806.17,9821110,934821,0.0216346,2.97149,2.97114,0.353497
242364243,77278951,10683,7157540,50932.8,204383000,7650500,0.00711597,1.06887,1.05755,0.482641
242369054,77278951,16345,1724920,32395.2,55507800,4147460,0.0187807,2.40443,2.3812,0.626322
242373460,77278951,17226,397994,9847.83,14075100,1601730,0.0247437,4.0245,4.13042,1.01168
242372647,77278951,17007,314673,7176.04,9965900,1069650,0.0228048,3.39926,3.39909,0.406612
242369111,77278951,16359,520843,5038.04,16701400,648006,0.00967286,1.24415,1.18743,0.946494
242368535,77278951,16243,358533,7056.45,11443100,857026,0.0196815,2.39037,2.20167,0.216703
242375652,77278951,111220666,1328820,15423.1,35163200,2007150,0.0116066,1.51047,1.51047,0.50937
242368922,77278951,16322,5914310,52524.8,162254000,7069270,0.00888096,1.19528,1.15884,0.982105
242370374,77278951,16536,1607580,22992.5,50683800,2860620,0.0143025,1.77945,1.77928,0.598273
242374733,77278951,17406,583262,11012.1,14355200,1548080,0.0188802,2.65417,2.8488,1.31584
242375027,77278951,17483,104907,1248.37,3266850,168099,0.0118998,1.60237,1.60237,0.0206252
242371946,77278951,16843,3706710,75613.9,122578000,10759100,0.0203992,2.9026,2.9026,0.844723
242373321,77278951,17175,559326,12536.2,16830500,1694220,0.0224131,3.02903,3.02863,0.379321
242368251,77278951,16192,1328820,25890,47637700,3392710,0.0194834,2.55317,2.55317,0.512056
242374938,77278951,17459,56362.4,878.467,1985560,119629,0.015586,2.12249,2.10656,0.0217892
242365488,77278951,15739,502908000,6580960,15434800000,883193000,0.0130858,1.75617,1.74633,1.12421
242365843,77278951,15809,5557090,37822.3,166574000,4364770,0.00680613,0.785442,0.785938,0.703694
242368883,77278951,16310,12125000,139600,345796000,19020700,0.0115134,1.56872,1.50319,1.02757
242369795,77278951,16460,626692,15827.2,21180300,2211370,0.0252552,3.52865,3.5265,0.928198
242375033,77278951,17484,209615,2768.21,6455180,372751,0.0132062,1.77827,1.77789,0.265288
242372287,77278951,16920,54687600,431725,1607840000,64118900,0.00789439,1.17246,1.17325,0.541823
242373186,77278951,17121,489566,13011.8,14527300,1745620,0.0265783,3.56564,3.56564,0.306862
242369127,77278951,16363,209814,5784.83,5941700,711953,0.0275712,3.39326,3.39326,0.218986
242373434,77278951,17218,1573600,66155.5,52717200,9300010,0.0420408,5.91,5.91,0.258501
242358838,77278951,201,10501900,112829,357148000,14515700,0.0107437,1.3822,1.40363,0.520701
242371226,77278951,16702,2587710,41611.7,89195500,5416230,0.0160805,2.09306,2.09306,0.434914
242364639,77278951,15576,7182830,56643.5,209268000,6262570,0.00788596,0.871881,0.893009,0.392273
242359557,77278951,429,3355100,41742.4,89952500,5491620,0.0124415,1.6368,1.63778,0.609851
242372651,77278951,17008,837889,14882.6,23573200,2047320,0.017762,2.44342,2.44212,0.697637
242359430,77278951,351,5000190,46128.5,154519000,5440210,0.00922535,1.088,1.09406,0.476205
242375891,77278951,111220814,25267.3,316.139,649838,51369.2,0.0125118,2.03304,0,0
242364316,77278951,10694,2762550,65049.5,106878000,8546440,0.0235469,3.09368,3.09368,0.446521
242372691,77278951,17022,34969,518.725,1030190,61728.9,0.0148338,1.76525,0,0
242363589,77278951,1020,4127750,46446.1,133023000,6054290,0.0112522,1.46673,1.44149,0.857737
242364405,77278951,10707,260049,6887.03,10391900,1105990,0.0264836,4.25302,4.26946,0.696096
242373772,77278951,17245,34145.2,4301.12,2497800,705190,0.125965,20.6527,0,0
242362929,77278951,942,10545800,356018,363071000,47360500,0.0337594,4.49096,4.49395,0.703036
242363688,77278951,1035,2145620,18623.4,70287300,2338020,0.00867975,1.08967,1.07622,0.6206
242366936,77278951,15998,1818320,68776.8,58998600,8692720,0.0378244,4.78064,4.78061,0.237287
242363791,77278951,1058,1328130,9460.53,39039400,1127770,0.0071232,0.849139,0.874296,0.475201
242371454,77278951,16741,349690,7381.71,10561600,923717,0.0211093,2.64153,2.64153,0.330481
242370766,77278951,16615,1713480,43117.8,54635800,5501770,0.0251639,3.21088,3.21088,0.401001
242375964,77278951,111220902,69933.2,477.519,1508950,53728.6,0.00682822,0.768285,0.768282,0.0872452
242360399,77278951,558,699185,6818.99,15251200,869091,0.00975277,1.24301,1.24301,0.286062
242371305,77278951,16717,1643540,49314.2,62199700,6505140,0.0300048,3.958,3.958,0.438586
242359513,77278951,398,3881560,92421.9,103064000,12032700,0.0238105,3.09997,3.09997,0.330866
242370755,77278951,16612,1713480,43117.8,54635800,5501770,0.0251639,3.21088,3.21088,0.401001
242365237,77278951,15671,135971,3072.45,4742580,374423,0.0225963,2.75369,2.7531,0.153412
242374678,77278951,17387,590095,11160.5,18672100,1499730,0.0189131,2.5415,2.2381,0.381716
242374927,77278951,17455,223255,4754.75,8965260,684464,0.0212974,3.06584,3.50802,0.680538
242375920,77278951,111220850,610258,9091.61,17953800,1153970,0.014898,1.89096,1.87537,0.261276
242371041,77278951,16663,104907,4196.04,4720470,572413,0.0399978,5.45639,5.45639,0.0830237
242365691,77278951,15797,2762390,9963.83,83553500,1125210,0.00360696,0.407333,0.407348,0.439565
242358767,77278951,162,524535,7592.08,19001300,972948,0.0144739,1.85488,1.85488,0.226333
242372449,77278951,16950,691565,8980.5,17820200,1254850,0.0129858,1.8145,1.82484,0.690482
242366834,77278951,15985,11150400,234772,314884000,30311800,0.021055,2.71845,2.70737,0.67851
242361090,77278951,623,199201000,1142630,5752730000,146366000,0.00573605,0.734767,0.733286,1.69503
242373176,77278951,17115,944163,24801,29113200,3364240,0.0262678,3.5632,3.5632,0.286005
242368983,77278951,16333,1822460,22862,55342300,3296350,0.0125446,1.80874,1.72734,1.12193
242366086,77278951,15851,47835500,122712,1324510000,15008600,0.00256529,0.313755,0.30938,1.66518
242359029,77278951,248,971873,42015.1,38478200,5213610,0.0432311,5.3645,5.35637,0.362793
242373885,77278951,17253,2865840,67187.8,75431700,8779510,0.0234444,3.0635,3.06329,0.286404
242364481,77278951,10728,1204260,7067.06,36288300,1042350,0.00586839,0.865553,0.861616,0.323492
242368576,77278951,16252,69480.4,1358.18,2181630,166748,0.0195477,2.39993,3.09652,0.875895
242375951,77278951,111220882,854402,10400.6,22387400,1289230,0.012173,1.50893,1.52302,0.29458
242366901,77278951,15994,991205,35756.9,34532200,4542510,0.0360742,4.58281,4.4249,0.537234
242368666,77278951,16267,276662,6973.14,9348200,861976,0.0252045,3.11563,3.34938,0.39924
242374648,77278951,17379,1026430,20765.3,37756800,2810390,0.0202306,2.73801,2.55771,0.689045
242363730,77278951,1045,348329,5869.82,12183500,748616,0.0168513,2.14916,2.22301,0.252264
242371844,77278951,16800,174845,4484.94,5409200,569946,0.025651,3.25972,3.25972,0.353834
242359836,77278951,512,196248000,1620450,6395590000,242956000,0.00825718,1.23801,1.2356,0.601106
242366503,77278951,15915,2105180,14450.4,52374900,1751520,0.00686423,0.832003,0.842062,0.578683
242366236,77278951,15878,263221,3381.99,7772830,508056,0.0128485,1.93015,1.81988,1.15264
242365851,77278951,15811,5557090,37822.3,166574000,4364770,0.00680613,0.785442,0.785938,0.703694
242371643,77278951,16757,34969,1873.28,1543080,263760,0.0535697,7.54269,0,0
242374917,77278951,17452,42831.9,954.285,1554890,139008,0.0222798,3.24544,0,0
242370278,77278951,16519,12201300,206097,382099000,26086200,0.0168915,2.13799,2.13782,0.631631
242372333,77278951,16937,34582.3,986.047,1155740,141410,0.0285131,4.0891,0,0
242361172,77278951,630,1836440,14186.3,55625300,1674670,0.0077249,0.911915,0.90801,0.667565
242374996,77278951,17476,10587400,147812,299388000,19950500,0.0139611,1.88436,1.8497,0.862678
242359163,77278951,286,390001,2873.46,9078690,319882,0.00736783,0.820209,0.825192,0.242545
242361550,77278951,646,276175,5150.84,8485700,613064,0.0186506,2.21984,2.2154,0.284332
242358779,77278951,170,2220940,67104,82353400,11767700,0.0302143,5.29853,5.249,0.758431
242371147,77278951,16687,3112240,34766.8,123201000,4362800,0.011171,1.40182,1.40182,0.430666
242373897,77278951,17257,1468700,36150.3,38841300,4756540,0.0246139,3.23861,3.23861,0.282503
242364002,77278951,1113,289350,2814.65,9803300,467319,0.00972749,1.61507,1.53108,1.14897
242367101,77278951,16022,7982990,103545,236337000,13709000,0.0129707,1.71728,1.71462,0.530333
242361862,77278951,726,26895500,392717,968961000,59744100,0.0146016,2.22134,2.2251,1.05164
242364076,77278951,10671,190883,3525.66,6799420,440167,0.0184703,2.30595,1.94232,0.697105
242363850,77278951,1070,8663080,27623.2,287208000,3314530,0.00318862,0.382605,0.389115,0.78938
242375017,77278951,17481,567576,6669.1,16300500,888364,0.0117501,1.56519,1.53669,0.30967
242361554,77278951,647,7926540,406163,317644000,51924100,0.0512408,6.55066,6.47709,0.452032
242369466,77278951,16430,1716070,10661.1,49148700,1309050,0.0062125,0.76282,0.715665,0.837012
242375296,77278951,17544,101812,506.582,1839680,66917.5,0.00497566,0.657265,0.660505,0.237652
242359724,77278951,479,1294640,33197.4,45899400,5552860,0.0256421,4.2891,4.50123,0.68515
242362761,77278951,904,7818100,53736,240401000,6054320,0.00687328,0.774398,0.77437,0.361812
242375091,77278951,17504,34780.8,497.004,1325890,71195,0.0142896,2.04696,0,0
242359204,77278951,296,2582240,52707.5,94349900,7070460,0.0204115,2.73811,2.734,0.498623
242362934,77278951,944,1622050,9314.65,48094100,1371390,0.00574251,0.845467,0.842545,0.304575
242371391,77278951,16733,244783,7895.06,9846180,1057950,0.0322533,4.32198,4.32198,0.171389
242374429,77278951,17319,697004,15427,19872100,2095510,0.0221333,3.00645,3.00632,0.242829
242364552,77278951,182305705,3627480,38615.4,129838000,4775830,0.0106452,1.31657,1.31602,0.46839
242376012,77278951,124372464,69938,694.616,1945600,83117.5,0.00993188,1.18845,1.18845,0.284288
242375809,77278951,111220722,302318,10614.8,12456800,1527790,0.0351113,5.05358,4.98228,0.533911
242359059,77278951,255,1365900,39662.8,50271300,6875830,0.0290378,5.03392,4.93952,0.581662
242365446,77278951,15720,34969,699.747,970737,82194.1,0.0200105,2.35048,0,0
242375998,77278951,124372424,28947.1,503.387,985091,74628.3,0.0173899,2.57809,0,0
242371981,77278951,16852,419628,5210.51,13380700,683817,0.012417,1.62958,1.62958,0.273284
242374684,77278951,17389,342545,5560.15,10539700,717316,0.0162319,2.09408,2.03095,0.389471
242363933,77278951,1091,23485500,156182,825224000,22283100,0.00665013,0.948801,0.946662,0.555654
242368520,77278951,16239,760069,13024.7,24189400,1561790,0.0171362,2.0548,1.95405,0.24908
242371341,77278951,16725,6014670,173795,207944000,22530800,0.0288952,3.74598,3.74598,0.321404
242372754,77278951,17044,1363790,34689.2,42355600,4621580,0.0254359,3.38877,3.38877,0.257446
242374644,77278951,17378,29760.4,620.387,1551430,84872.2,0.0208461,2.85185,0,0
242362634,77278951,886,17576200,113556,612575000,15104400,0.00646079,0.859362,0.854609,0.784622
242366041,77278951,15844,2575200,9301.11,70686600,999388,0.00361179,0.388081,0.390482,0.515669
242360582,77278951,582,693190,4864.79,17813600,647011,0.00701798,0.933383,1.02141,0.55606
242365635,77278951,15784,11788900,67256.3,354539000,7677820,0.00570503,0.651273,0.654177,0.675421
242359093,77278951,263,301301,3081.01,9236710,354711,0.0102257,1.17726,1.17441,0.170197
242358793,77278951,180,1965270,46962.1,64093600,6249490,0.023896,3.17997,3.13079,0.514779
242361786,77278951,700,615044,5860.01,16497100,641158,0.00952779,1.04246,1.02768,0.494628
242358551,77278951,35,174845,7071.41,7779780,963945,0.0404439,5.51314,5.51314,0.04579
242359394,77278951,330,69938,512.397,2522450,60064.5,0.00732645,0.858825,0.858825,0.0199314
242372728,77278951,17036,2517710,45004.6,72953600,6044090,0.0178752,2.40063,2.4006,0.522881
242361609,77278951,656,5355810,91850.3,154630000,12922900,0.0171497,2.41288,2.40976,0.655901
242372778,77278951,17050,69938,926.86,2555740,120374,0.0132526,1.72115,1.72115,0.194882
242375879,77278951,111220796,27293.3,5172.21,2581520,892053,0.189505,32.684,0,0
242362932,77278951,943,11977200,186953,454588000,25388300,0.0156091,2.11972,2.22051,0.57185
242372688,77278951,17018,314721,5493.57,10140100,664953,0.0174554,2.11283,2.11283,0.351715
242365473,77278951,15728,944163,20592.9,28392500,2446120,0.0218107,2.59078,2.59078,0.462764
242374401,77278951,17311,2509170,63743.2,73994600,8729820,0.0254041,3.47917,3.56148,1.01411
242359182,77278951,290,28862400,441544,862880000,52849000,0.0152982,1.83107,1.8101,0.624836
242366586,77278951,15937,4589240,20284.3,103978000,2360570,0.00441997,0.514369,0.524827,1.1694
242367234,77278951,16046,8742240,98482.7,271355000,12955200,0.0112652,1.48191,1.48191,0.804357
242368572,77278951,16251,69480.4,1358.18,2181630,166748,0.0195477,2.39993,3.09652,0.875895
242358371,77278951,19,240033,3451.23,7559230,473070,0.0143782,1.97085,1.96955,0.394374
242364308,77278951,10693,769318,18470.9,26484900,2454250,0.0240095,3.19016,3.19016,0.332868
242372769,77278951,17048,34969,1142.58,1144870,156843,0.032674,4.4852,0,0
242375883,77278951,111220798,1424030,32152.3,41042000,4310640,0.0225783,3.02706,3.04048,0.407063
242373879,77278951,17251,2865840,67187.8,75431700,8779510,0.0234444,3.0635,3.06329,0.286404
242364597,77278951,15565,897481000,12705600,27882000000,1718510000,0.0141569,1.91481,1.90223,1.02639
242363903,77278951,1082,206946,5271.54,6246260,576969,0.025473,2.78801,2.78864,0.363505
242368634,77278951,16262,22807.1,581.955,696606,69410,0.0255164,3.04335,0,0
242375124,77278951,17520,49338.1,457.605,1113670,58174.4,0.00927488,1.1791,0,0
242366382,77278951,15913,3128680,13065.5,73189400,1568300,0.00417604,0.501266,0.480222,0.771162
242359461,77278951,368,103034,2371.53,3536040,315000,0.0230171,3.05726,3.0483,0.295885
242364736,77278951,15596,1261820,10351.1,35945200,1133350,0.00820333,0.898184,0.923134,0.32229
242366685,77278951,15961,1206110,3110.67,29118400,378573,0.00257909,0.313879,0.312444,0.751349
242359208,77278951,298,1328830,11666.6,37808200,1284230,0.00877954,0.966438,0.961741,0.339679
242364382,77278951,10703,17064900,207342,594051000,31281300,0.0121502,1.83308,1.83395,0.946675
242366528,77278951,15923,1607280,10173.6,23120200,1183340,0.00632968,0.736234,0.727429,1.40141
242359585,77278951,441,559483,3609.6,18277200,470967,0.00645167,0.841789,0.841787,0.5131
242359397,77278951,331,3039490,90202.3,95850600,11003500,0.0296768,3.62018,3.61919,0.481493
242365157,77278951,15631,201082,2331.53,5857910,249542,0.0115949,1.24099,1.24244,0.182566
242361696,77278951,677,6208470,67323.9,180482000,8479690,0.0108439,1.36583,1.42695,0.558395
242363623,77278951,1025,12962600,106655,389588000,16179800,0.00822787,1.24819,1.24693,0.459074
242374753,77278951,17414,69938,1910.41,1885880,255939,0.0273158,3.65951,3.65951,0.0557843
242365509,77278951,15761,32731.7,146.406,1245510,17120,0.00447293,0.523042,0,0
242370313,77278951,16526,34799.6,616.671,1311800,79368.9,0.0177206,2.28074,0,0
242362507,77278951,857,1653640,15890.4,50153600,1906320,0.00960931,1.1528,1.16771,0.336882
242363748,77278951,1048,9938240,166554,289691000,22482800,0.0167589,2.26225,2.18771,0.61055
242370963,77278951,16661,1398760,49024.8,58704400,6637400,0.0350488,4.7452,4.7452,0.367096
242373056,77278951,17079,2303040,32385.2,69446300,4142880,0.0140619,1.79887,1.79964,0.302721
242375627,77278951,111220638,699380,17405.1,20826500,2259730,0.0248865,3.23105,3.23105,0.212631
242368242,77278951,16180,174845,1218.27,5467750,143048,0.00696771,0.818141,0.818141,0.445976
242374920,77278951,17453,31975.3,594.502,1100290,83155.9,0.0185925,2.60063,0,0
242367175,77278951,16032,32487700,292028,1081420000,39564100,0.00898888,1.21782,1.21629,0.634786
242371241,77278951,16706,2272980,54639.1,85006500,7171710,0.0240385,3.1552,3.1552,0.415605
242373082,77278951,17086,1398560,18297.8,39336800,2321920,0.0130834,1.66023,1.66022,0.288452
242367981,77278951,16140,1401860,16694.7,41876600,2552790,0.011909,1.82101,1.8293,0.578966
242364282,77278951,10689,12624200,92867.1,294904000,14230200,0.00735626,1.12721,1.12632,0.738284
242358991,77278951,239,7302200,119391,243385000,19879900,0.0163501,2.72246,2.67503,1.04154
242358584,77278951,51,6751100,102310,238973000,14006300,0.0151545,2.07467,1.9231,1.07295
242359850,77278951,515,524628,3797.79,14707500,407587,0.00723902,0.776907,0.781859,0.231192
242372321,77278951,16933,813843,10334.1,25268500,1368700,0.0126979,1.68177,1.69301,0.289187
242364649,77278951,15578,458052,2714.08,14462800,296615,0.00592527,0.647557,0.630192,0.357316
242375983,77278951,112892269,136484,981.21,3309890,139448,0.00718921,1.02172,1.01322,0.349134
242371207,77278951,16699,4476030,75949.1,155655000,9932620,0.016968,2.21907,2.21907,0.418836
242368942,77278951,16327,235973,1858.29,7844690,223046,0.00787503,0.945219,0.95791,0.859161
242371160,77278951,16690,3951500,31337.7,151030000,4055370,0.0079306,1.02629,1.02629,0.520766
242364489,77278951,10729,1637070,13881.5,49831900,2152490,0.00847944,1.31484,1.33207,0.42485
242367568,77278951,16086,349690,2628.54,10670400,329426,0.00751677,0.942052,0.942052,0.5552
242374688,77278951,17390,614651,10696.6,16111800,1405460,0.0174027,2.28659,2.26412,0.468074
242358612,77278951,66,69938,1285.12,2109910,158784,0.0183752,2.27036,2.27036,0.124638
242360420,77278951,562,64892.2,1104.52,2537210,143381,0.0170208,2.20952,0,0
242373372,77278951,17191,909194,23770.6,25084400,3152780,0.0261447,3.46767,3.46767,0.396292
242375279,77278951,17541,136781,1090.38,2864990,148328,0.0079717,1.08442,1.07739,0.782975
242366372,77278951,15912,750945,1968.46,16459100,228432,0.00262131,0.304193,0.296929,0.742202
242362144,77278951,828,12763700,171218,441005000,21999400,0.0134145,1.72359,1.72359,0.444481
242359657,77278951,469,34969,260.786,1039540,31352.4,0.00745764,0.896578,0,0
242374869,77278951,17445,324946,7546.72,10783200,1116000,0.0232246,3.43443,3.61648,0.425858
242363251,77278951,965,1188000,15927.9,40013300,2378550,0.0134073,2.00214,2.00169,0.44079
242366547,77278951,15927,233514,5371.85,6307330,610193,0.0230044,2.61309,2.61195,0.21933
242368464,77278951,16225,2135080,21950.2,58556300,2579700,0.0102808,1.20824,1.18669,0.507206
242368879,77278951,16309,20006000,328419,584876000,42922000,0.016416,2.14546,2.06439,0.877022
242370824,77278951,16636,1223920,27826.2,37380900,3471140,0.0227354,2.83609,2.83609,0.27053
242370675,77278951,16594,104907,2581.01,3486880,328105,0.0246029,3.12758,3.12758,0.225476
242365625,77278951,15781,2791200,22892.6,86429400,2935970,0.00820172,1.05187,1.04078,0.884893
242364511,77278951,10734,3582970,44248.3,126225000,7078410,0.0123496,1.97557,1.98307,0.462122
242361793,77278951,702,1398670,5930.11,45132100,697868,0.00423983,0.498952,0.498947,0.437392
242373222,77278951,17141,104907,1179.49,2582630,168878,0.0112432,1.60978,1.60978,0.749262
242365306,77278951,15684,3150090,37790.8,90671500,4506470,0.0119967,1.43058,1.39063,0.605872
242365480,77278951,15731,419628,9082.52,12146500,1058960,0.0216442,2.52356,2.52356,0.35739
242367734,77278951,16109,2832490,52120.3,87251700,6639210,0.0184009,2.34395,2.34395,0.862154
242370296,77278951,16521,69588.3,827.75,2519100,107985,0.011895,1.55177,1.55166,0.6645
242372325,77278951,16934,423171,4869.31,12261900,640335,0.0115067,1.51318,1.52594,0.29979
242374706,77278951,17398,69837.6,1425.14,1737230,194116,0.0204065,2.77954,2.77864,0.318878
242360151,77278951,531,384659,7060.75,10036200,973528,0.0183559,2.53089,2.53089,0.380966
242368380,77278951,16197,454597,1994.36,11799900,229021,0.00438709,0.503789,0.503789,0.484075
242366556,77278951,15930,13978900,162934,359729000,20179100,0.0116557,1.44354,1.46281,1.17481
242364758,77278951,15601,1946700,18605.9,54339000,2048060,0.00955767,1.05207,1.08608,0.26091
242368490,77278951,16230,214415,1241.82,5790580,135447,0.00579168,0.631707,0.566913,0.383883
242369062,77278951,16348,1724920,32395.2,55507800,4147460,0.0187807,2.40443,2.3812,0.626322
242360642,77278951,589,4813300,99638.3,144802000,11944000,0.0207006,2.48145,2.56631,0.328193
242375956,77278951,111220896,101812,506.582,1839680,66917.5,0.00497566,0.657265,0.660505,0.237652
242367346,77278951,16071,237305,2634.92,6500480,313740,0.0111035,1.3221,1.34581,0.259542
242375896,77278951,111220820,666569,21814.3,28280200,3389650,0.0327262,5.08522,5.5005,0.813577
242360667,77278951,593,4021350,17521.4,75263600,2316770,0.0043571,0.576118,0.57611,0.8418
242369258,77278951,16391,123049,1502.44,4424910,210521,0.0122101,1.71087,1.68878,0.167984
242372301,77278951,16927,2305060,24946,70759500,3319820,0.0108222,1.44023,1.45497,0.414394
242370883,77278951,16648,69938,1951.42,2432020,249804,0.0279021,3.57179,3.57179,0.205608
242364495,77278951,10731,1396980,9209.1,41686200,1415200,0.00659213,1.01304,1.02717,0.375204
242368618,77278951,16258,241277,3241.06,6400670,383072,0.013433,1.58768,1.39037,0.272242
242362124,77278951,821,8389570,80016.5,256777000,10605900,0.00953762,1.26418,1.26409,0.488665
242364060,77278951,1140,1398760,72621.4,51534500,9344000,0.0519184,6.68021,6.68021,0.238671
242375805,77278951,111220718,348598,6489.73,12529400,956236,0.0186167,2.74309,2.74101,0.602848
242358960,77278951,230,82831.3,355.613,2133810,44169.2,0.00429322,0.533244,0.523689,0.0433908
242370636,77278951,16589,279752,3233.41,9009670,421171,0.0115581,1.50552,1.50552,0.406505
242359696,77278951,475,4231250,23926.9,127663000,3300070,0.00565481,0.779927,0.779927,1.05146
242362928,77278951,939,105092,2035.8,3841030,273328,0.0193715,2.60084,2.06154,0.147968
242367263,77278951,16053,1258880,12361.9,42397900,1598720,0.00981975,1.26995,1.26995,0.527916
242375390,77278951,17568,453742,4136.85,9970810,484686,0.00911717,1.0682,1.06783,0.328516
242374571,77278951,17363,817827,25450,36082900,4002840,0.031119,4.89449,5.169,0.798576
242361815,77278951,708,1777430,20654,51006700,2284000,0.0116201,1.285,1.27106,0.308726
242366514,77278951,15917,4602700,51915.8,89840900,5817500,0.0112794,1.26393,1.30738,0.991241
