id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241087235,75934520,16600,236375,571.568,5919630,97632.3,0.00241805,0.41304,0.453293,1.36547
241074375,75934520,557,92867.5,80.5202,1494350,8650.52,0.000867044,0.0931491,0.0900848,0.556477
241071145,75934520,143,150573,371.029,3395590,48949.3,0.00246412,0.325087,0.317394,0.350298
241089530,75934520,17094,34969,325.483,728852,42596.9,0.00930775,1.21813,0,0
241090967,75934520,17368,1982500,2132.95,45389200,241419,0.00107589,0.121775,0.117722,0.683576
241089951,75934520,17129,622191,652.503,12718900,78597.6,0.00104872,0.126324,0.131614,0.808646
241071697,75934520,207,171522,319.659,4563560,39422.6,0.00186366,0.22984,0.229646,0.159194
241090053,75934520,17148,1369570,1252.72,27694000,130280,0.000914684,0.0951246,0.096021,0.279914
241090394,75934520,17260,100814,301.407,2335430,41667.8,0.00298972,0.413312,0.402799,0.21738
241093665,75934520,111220782,34969,47.1909,789776,5381.64,0.00134951,0.153897,0,0
241073164,75934520,379,239903,258.107,4021340,26638.7,0.00107588,0.111039,0.111014,0.583932
241077322,75934520,1080,44813400,65468.4,1116850000,8873600,0.00146091,0.198012,0.201668,1.46554
241087685,75934520,16735,1293420,2199.66,28064600,289007,0.00170066,0.223444,0.220422,0.941511
241090593,75934520,17317,805316,1850.46,17335200,233729,0.00229781,0.290233,0.29653,0.461415
241078057,75934520,15602,1632160,1666.34,32169500,163738,0.00102095,0.10032,0.10266,0.416714
241084062,75934520,16130,27440600,27735.4,655796000,3403340,0.00101074,0.124026,0.129705,1.08013
241091814,75934520,17453,34683.2,21.6045,812776,2190.24,0.000622909,0.0631501,0,0
241089750,75934520,17111,66649.1,73.1434,1516010,8146.46,0.00109744,0.122229,0.122216,0.147718
241072519,75934520,314,454597,1950.78,11207800,211587,0.00429124,0.465438,0.465438,0.573115
241092295,75934520,17481,466270,797.17,12166300,93279.4,0.00170967,0.200054,0.183932,0.823692
241080546,75934520,15817,801362,1719.99,14232900,189247,0.00214633,0.236157,0.218237,0.842867
241082003,75934520,15940,8551100,11971.4,172593000,1312830,0.00139999,0.153528,0.153255,0.731996
241082395,75934520,15987,2780220,4569.93,55616200,511067,0.00164373,0.183823,0.182836,0.56641
241072987,75934520,350,59052.1,82.6034,1339470,11155.3,0.00139882,0.188906,0.188692,0.258608
241083233,75934520,16054,1049070,1572.12,29833700,174894,0.00149858,0.166713,0.166713,0.403786
241090103,75934520,17167,517332,520.886,12114400,56306.7,0.00100687,0.108841,0.115573,0.368645
241087751,75934520,16769,323076,395.355,8292710,45609,0.00122372,0.141171,0.135046,0.493919
241072800,75934520,328,2111930,3579.35,45970500,414889,0.00169482,0.19645,0.197584,0.415598
241074389,75934520,565,660735,1251.19,18638200,160799,0.00189364,0.243364,0.242025,0.542206
241075036,75934520,655,2050660,1511.28,33341600,172037,0.000736974,0.0838937,0.0828708,0.774258
241081196,75934520,15850,52574.6,59.7409,895672,7466.64,0.00113631,0.14202,0.129525,0.503281
241082184,75934520,15961,1159360,1503.51,27254000,168475,0.00129685,0.145318,0.142372,0.404005
241075071,75934520,674,22522.4,32.6204,668963,3530.74,0.00144836,0.156766,0,0
241078369,75934520,15653,1198960,1365.64,22250500,142432,0.00113902,0.118796,0.117582,0.394154
241075026,75934520,649,244783,201.581,6258350,22275.1,0.000823507,0.0909994,0.0909994,0.170944
241075449,75934520,765,74485.8,96.1654,1785590,10541.8,0.00129106,0.141527,0.13782,0.24933
241090722,75934520,17341,93977.8,89.099,2206200,9061.62,0.000948086,0.096423,0.0972987,0.219028
241087488,75934520,16656,203637,188.224,5483110,21383.2,0.00092431,0.105007,0.104994,0.409151
241082006,75934520,15942,8551100,11971.4,172593000,1312830,0.00139999,0.153528,0.153255,0.731996
241086146,75934520,16339,727417,593.544,15535300,73253.9,0.000815961,0.100704,0.0988036,0.604551
241086592,75934520,16399,4713530,7714.23,118832000,1004440,0.00163662,0.213097,0.216696,0.672319
241092971,75934520,17614,34068.7,17.945,680239,1697.2,0.000526732,0.0498172,0,0
241086756,75934520,16446,497422,442.106,13014200,51044.8,0.000888796,0.102619,0.104107,0.288385
241079400,75934520,15771,2158760,2194.31,46825700,223533,0.00101647,0.103547,0.100761,0.380164
241090100,75934520,17164,806117,757.728,19786400,81019.8,0.000939973,0.100506,0.103297,0.366052
241088720,75934520,17040,200521,224.102,4647400,23907.2,0.0011176,0.119225,0.119226,0.0974358
241083860,75934520,16108,1818390,1540.15,28420200,177220,0.000846987,0.0974598,0.0974598,0.618163
241074213,75934520,520,314721,2567.35,8794910,348080,0.00815755,1.10599,1.10599,0.140831
241076085,75934520,857,699380,4800.71,18661100,614481,0.00686423,0.878609,0.878609,0.846837
241090465,75934520,17280,2206980,2106.26,41821400,209175,0.000954366,0.0947791,0.0943966,0.352274
241076436,75934520,963,100392,57.5034,1363960,6383.99,0.00057279,0.0635908,0.0631056,0.173523
241073458,75934520,411,1666510,1358.36,32549300,133808,0.000815094,0.0802922,0.0830111,0.798291
241087273,75934520,16617,978093,745.319,23576200,83890.8,0.000762012,0.0857697,0.0886461,0.487451
241084653,75934520,16171,4200220,5029.89,97260900,662759,0.00119753,0.157792,0.15819,0.843506
241072193,75934520,267,84687,68.4647,1611120,6743.57,0.000808444,0.0796294,0.0792224,0.101727
241092922,75934520,17606,34929.8,37.9438,831169,4197.29,0.00108629,0.120164,0,0
241093676,75934520,111220784,244460,198.686,7225310,21395,0.000812751,0.0875195,0.0880376,0.230322
241087794,75934520,16790,965754,1479.75,20585600,175847,0.00153222,0.182083,0.189887,0.883929
241068773,75934520,28,1748450,2812.72,42029400,305711,0.00160869,0.174847,0.174847,0.613507
241074526,75934520,571,4513630,7896.14,108813000,1046250,0.0017494,0.231799,0.233113,0.683183
241092230,75934520,17467,1591090,2379.73,30693600,272267,0.00149566,0.171119,0.165237,1.05401
241087552,75934520,16689,777429,1118.09,25215200,137691,0.00143819,0.177111,0.170552,0.728218
241092569,75934520,17533,268463,536.002,5085240,66143,0.00199656,0.246377,0.243033,0.81896
241086081,75934520,16326,249232,369.083,5511510,46027.3,0.00148088,0.184677,0.190547,1.11736
241088143,75934520,16886,293150,344.868,6633210,38230.4,0.00117642,0.130413,0.127284,0.48399
241080520,75934520,15815,816650,543.264,16884200,56401.7,0.000665234,0.0690647,0.0710256,0.379856
241073186,75934520,385,14251400,15214.7,361273000,1873340,0.0010676,0.13145,0.131257,0.822076
241076892,75934520,1018,524535,3797.99,14068800,515194,0.00724067,0.982192,0.982192,0.2175
241085478,75934520,16248,1216670,996.17,24659600,100238,0.000818767,0.0823868,0.0851853,0.361909
241090235,75934520,17235,1253530,1209.72,27389600,129691,0.00096505,0.103461,0.100058,0.36701
241074338,75934520,549,42631300,48392.3,1034940000,6028000,0.00113513,0.141398,0.141759,0.969627
241093177,75934520,111220670,535331,429.719,11958300,48088.3,0.000802716,0.089829,0.0915587,0.371976
241072742,75934520,319,2342490,3411.35,54980300,383797,0.00145629,0.163841,0.163848,0.467065
241090320,75934520,17245,33777.1,30.0064,775311,3083.35,0.000888363,0.0912851,0,0
241088260,75934520,16966,73840.5,58.9768,1856390,6259.3,0.000798706,0.0847679,0.0834551,0.165611
241075807,75934520,785,254571,201.247,3789490,22955.2,0.000790531,0.0901721,0.0897779,0.388006
241090378,75934520,17257,1203350,1247.98,24944700,152831,0.00103709,0.127005,0.124806,0.497349
241088187,75934520,16903,56195.4,78.4795,1319600,9093.09,0.00139655,0.161812,0.155272,0.381381
241092501,75934520,17523,2282880,2254.74,38769100,259814,0.000987673,0.11381,0.108589,1.15067
241072214,75934520,269,279752,229.822,6886750,25705.2,0.000821521,0.0918856,0.0918856,0.312027
241090357,75934520,17249,59762.3,56.067,1210960,6324.72,0.000938166,0.105831,0.104327,0.21492
241085946,75934520,16300,23775,69.0351,475207,7483.98,0.00290368,0.314784,0,0
241091398,75934520,17407,2000550,3001.88,40072500,318890,0.00150053,0.159401,0.153295,0.915712
241083833,75934520,16104,10071100,12696.6,206917000,1408080,0.0012607,0.139814,0.139814,0.383136
241089262,75934520,17075,638173,886.046,13145700,103648,0.00138841,0.162413,0.162225,0.351958
241089585,75934520,17100,594473,858.219,15028800,112122,0.00144366,0.188608,0.188608,0.58922
241073481,75934520,415,6095800,7132.24,145388000,898437,0.00117003,0.147386,0.155265,1.4965
241089578,75934520,17099,278409,858.02,7387150,109923,0.00308186,0.394826,0.394235,0.894314
241085793,75934520,16283,26084.7,41.783,538974,4436.58,0.00160182,0.170084,0,0
241076076,75934520,856,25441000,32609.2,616217000,4166680,0.00128176,0.163778,0.163556,0.960089
241073627,75934520,460,151715,119.834,3919600,12838.5,0.000789858,0.0846226,0.0848508,0.282637
241081523,75934520,15898,2742050,1692.4,51847300,171340,0.000617205,0.0624861,0.0625672,0.40505
241093573,75934520,111220750,244783,1520.36,5554010,190410,0.00621106,0.777871,0.777872,0.608454
241094135,75934520,111220930,34929.8,37.9438,831169,4197.29,0.00108629,0.120164,0,0
241068914,75934520,92,279752,424.628,6133660,46147,0.00151787,0.164957,0.164957,0.231729
241092842,75934520,17592,447528,221.529,5468400,24414.6,0.000495007,0.0545543,0.0521657,0.641363
241084314,75934520,16156,854832,789.235,16683800,73792.4,0.000923263,0.0863238,0.0848833,0.249442
241090586,75934520,17314,33783.4,36.3855,806852,3924.13,0.00107702,0.116155,0,0
241082811,75934520,16007,48733800,51823.6,1078900000,6287670,0.0010634,0.129021,0.129297,0.750239
241088100,75934520,16871,276329,331.993,5978010,37498.5,0.00120144,0.135703,0.11741,0.966801
241074135,75934520,510,343904,492.273,9753880,59550.8,0.00143143,0.173161,0.164165,0.650018
241082435,75934520,15991,7169590,10462.9,146980000,1084520,0.00145934,0.151267,0.150843,0.368578
241094078,75934520,111220900,214137,181.206,4914040,20352,0.000846217,0.0950418,0.0944213,0.358626
241087306,75934520,16631,2867040,5013.31,62710900,667303,0.0017486,0.23275,0.236944,0.743723
241073819,75934520,494,1146050,3041.79,29312700,494357,0.00265414,0.431356,0.441523,1.02027
241078426,75934520,15659,650345,676.026,11503600,68872.8,0.00103949,0.105902,0.105898,0.319013
241088482,75934520,17026,629442,1008.56,16247800,130703,0.0016023,0.20765,0.20765,0.629155
241086903,75934520,16495,1741360,1739.93,37225400,193525,0.000999179,0.111135,0.113353,0.548056
241086706,75934520,16429,2128270,1779.46,55424800,206891,0.000836105,0.097211,0.0953574,0.307979
241086740,75934520,16440,1453860,1205.89,35174100,144209,0.000829436,0.0991903,0.0992039,0.515277
241084420,75934520,16163,10905700,13970.7,259839000,1676920,0.00128104,0.153765,0.154052,0.693855
241071461,75934520,170,1188140,1098.59,30443100,132379,0.000924631,0.111417,0.111425,0.303613
241074283,75934520,528,94545000,106723,2779390000,14227600,0.0011288,0.150485,0.144887,1.19626
241088277,75934520,16974,19697.9,9.75076,528215,998.602,0.000495014,0.0506957,0,0
241082909,75934520,16014,8744260,12963.9,246206000,1601200,0.00148256,0.183115,0.179466,0.473868
241087987,75934520,16827,339619,359.654,8820840,46762.6,0.00105899,0.137691,0.141263,0.681463
241072020,75934520,243,279752,548.513,7026180,67505.4,0.00196071,0.241305,0.241305,0.611699
241087261,75934520,16612,1461380,1080.68,34314200,119816,0.000739493,0.0819887,0.0826608,0.524095
241088146,75934520,16887,1486460,2372.1,31999400,256291,0.0015958,0.172417,0.171675,1.22484
241087061,75934520,16566,52151.2,32.0637,1213290,3977.24,0.000614821,0.0762636,0.0763323,0.122343
241092437,75934520,17509,324641,253.303,5495290,30356,0.000780254,0.0935064,0.0888827,0.575481
241088204,75934520,16920,62989000,102385,1805230000,14790700,0.00162545,0.234814,0.235139,1.40509
241076644,75934520,978,1124570,1746.05,19448800,225308,0.00155265,0.200351,0.201642,0.434788
241090430,75934520,17271,521285,425.023,10391400,46525.7,0.000815338,0.089252,0.0873558,0.458922
241087518,75934520,16672,229841,135.055,5543660,16226.5,0.000587603,0.0705988,0.0728183,0.393896
241075147,75934520,698,84774400,142932,1697340000,16338100,0.00168603,0.192725,0.195425,0.869148
241081944,75934520,15930,15721400,23275.3,307061000,2753810,0.00148048,0.175163,0.170337,0.817604
241090316,75934520,17244,871336,895.686,18313200,108435,0.00102795,0.124447,0.130794,0.906989
241088165,75934520,16894,926116,752.86,19629800,86485.2,0.000812922,0.0933848,0.0954964,0.53659
241075075,75934520,676,265474,178.118,6148460,17638.9,0.000670944,0.0664432,0.0662633,0.145632
241073409,75934520,403,3515040,3190.44,65765700,329000,0.000907655,0.093598,0.0956433,0.708757
241071782,75934520,218,1548220,1630.48,41669300,208701,0.00105313,0.1348,0.140886,0.385146
241089803,75934520,17115,692589,590.86,14720300,64984,0.000853118,0.0938278,0.0947036,0.272707
241090126,75934520,17182,4556310,5904.6,80083500,683166,0.00129592,0.149938,0.157138,1.07671
241087744,75934520,16766,153919,81.3307,4183670,8669.31,0.000528399,0.0563238,0.0565548,0.232869
241075131,75934520,693,737757,602.734,13562600,65719.7,0.000816982,0.0890804,0.0895296,0.303976
241089145,75934520,17056,1569100,1673.99,32614800,189513,0.00106685,0.120778,0.119705,0.444348
241090574,75934520,17309,22857,19.8702,585560,2003.93,0.000869329,0.0876726,0,0
241068881,75934520,74,314721,216.138,8076420,23319.9,0.000686761,0.0740971,0.0740971,0.159376
241091739,75934520,17440,1459540,1568.31,26458400,189442,0.00107452,0.129795,0.124536,0.789306
241085686,75934520,16269,283270,234.872,5344800,24587.8,0.000829147,0.0868,0.084391,0.307746
241088441,75934520,17013,682551,1319.62,14070000,144143,0.00193337,0.211183,0.213427,0.301974
241074976,75934520,625,3147000,5228.37,90528600,737476,0.00166138,0.234342,0.234339,0.432568
241076106,75934520,861,944109,795.827,19225100,82253.7,0.000842939,0.087123,0.0871193,0.505637
241081538,75934520,15901,793828,480.601,15448100,46382,0.000605422,0.0584282,0.0588381,0.418864
241086543,75934520,16377,232036,1465.56,5104050,192481,0.00631609,0.829528,0.820836,0.621955
241087768,75934520,16776,512319,360.208,11923000,41436,0.000703093,0.0808793,0.0769983,0.474218
241087934,75934520,16809,149325000,185980,4093250000,24701500,0.00124547,0.165421,0.158682,1.40851
241071572,75934520,186,536923,724.967,13580400,94982.8,0.00135023,0.176902,0.17662,0.335451
241075017,75934520,645,39900700,31625.4,1221020000,3924460,0.000792603,0.0983557,0.096025,0.68167
241082349,75934520,15981,16233000,29367.6,326603000,3402480,0.00180913,0.209603,0.207158,0.887216
241068779,75934520,31,15285400,22874.7,386571000,3096180,0.00149651,0.202558,0.195433,0.659846
241077614,75934520,10699,908864,1916.98,20846400,240191,0.00210921,0.264276,0.264281,0.427975
241087074,75934520,16571,419966,324.558,10085600,41000.8,0.00077282,0.0976288,0.0974382,0.536764
241073025,75934520,358,85076.6,73.7863,2032530,8571.51,0.000867292,0.10075,0.10001,0.144959
241087557,75934520,16691,625457,1164.02,18781400,145445,0.00186107,0.232542,0.227145,0.473289
241076191,75934520,882,704980,731.048,19298900,92250.4,0.00103698,0.130855,0.133201,0.594482
241076875,75934520,1005,349690,1535.95,8867170,208237,0.00439233,0.595491,0.595491,0.516707
241088012,75934520,16844,1354720,1130.49,35061600,123851,0.000834485,0.091422,0.0879105,0.447822
241092429,75934520,17505,34683.2,19.8277,808009,2056,0.00057168,0.0592795,0,0
241078711,75934520,15702,84287.3,59.1221,1031670,6726.45,0.000701435,0.0798038,0.0789989,0.690618
241087477,75934520,16652,441392,400.992,11652600,46279.3,0.00090847,0.104848,0.104817,0.375908
241087465,75934520,16648,69365.9,89.4099,1455420,11177,0.00128896,0.161131,0.161131,0.0914317
241074897,75934520,604,370272,487.405,8289240,51298.3,0.00131634,0.138542,0.137233,0.168025
241073527,75934520,422,570159,470.906,13488600,49301.7,0.000825921,0.0864702,0.086146,0.177069
241090621,75934520,17328,581189,960.042,11600700,116932,0.00165186,0.201194,0.190943,0.802973
241083705,75934520,16089,34969,30.3738,860982,3119.15,0.000868592,0.0891975,0,0
241087755,75934520,16770,323076,395.355,8292710,45609,0.00122372,0.141171,0.135046,0.493919
241082471,75934520,15994,1223920,2147.69,26896800,229422,0.00175477,0.187449,0.187449,0.248622
241084048,75934520,16126,27440600,27735.4,655796000,3403340,0.00101074,0.124026,0.129705,1.08013
241072401,75934520,291,7982230,13826.5,165429000,1544670,0.00173216,0.193513,0.192672,0.447517
241086810,75934520,16462,1115050,1032.6,28084100,122628,0.00092606,0.109976,0.109877,0.465253
241091359,75934520,17404,97831.6,108.589,2256360,11546,0.00110996,0.11802,0.118738,0.195012
241072501,75934520,311,944163,1420.59,19684900,142172,0.0015046,0.15058,0.15058,0.201441
241093204,75934520,111220686,594473,858.219,15028800,112122,0.00144366,0.188608,0.188608,0.58922
241094011,75934520,111220876,575151,443.216,12181200,47504.1,0.000770607,0.0825941,0.0822103,0.311581
241068213,75934520,8,909128000,1318010,21446500000,166591000,0.00144976,0.183242,0.179441,1.30228
241077539,75934520,10683,4403320,7196.39,129273000,918273,0.00163431,0.208541,0.203252,1.06303
241086728,75934520,16436,1572570,1501.81,40478700,184218,0.000955003,0.117145,0.117149,0.284999
241072831,75934520,333,282777,203.848,6565810,20285.2,0.00072088,0.0717358,0.0710429,0.184512
241073598,75934520,448,560280,1228.87,13295500,149806,0.00219332,0.267377,0.259916,0.343565
241081953,75934520,15933,1291810,3415.56,29743900,438313,0.00264401,0.339301,0.328245,1.10522
241073848,75934520,496,314401,440.083,6125980,43554.4,0.00139975,0.138531,0.139514,0.147167
241075939,75934520,822,30909400,46703.3,706603000,5529960,0.00151097,0.178908,0.179804,0.775012
241076099,75934520,860,393339,310.312,10079000,33234.3,0.000788918,0.0844927,0.0830872,0.191964
241090411,75934520,17263,325447,480.385,5703590,60409.2,0.00147608,0.185619,0.192107,0.485378
241088203,75934520,16919,67048700,108764,1903520000,15553500,0.00162216,0.231973,0.230969,1.40011
241076358,75934520,936,6060910,2513.39,176116000,328008,0.000414688,0.0541185,0.0546228,0.538848
241086683,75934520,16420,396887,628.327,8765140,69199.9,0.00158314,0.174357,0.17282,0.352326
241086887,75934520,16487,3870310,5207.26,81760500,574390,0.00134544,0.148409,0.149603,0.770126
241075943,75934520,826,5411900,10281.9,113535000,1166610,0.00189987,0.215564,0.216423,0.628904
241081885,75934520,15923,2473370,2694.06,40453200,282266,0.00108923,0.114122,0.113139,0.500272
241090354,75934520,17247,46010.1,80.6904,998602,10409.6,0.00175375,0.226246,0.207184,0.720098
241087503,75934520,16664,675169,452.096,16128500,49368.4,0.000669604,0.07312,0.073329,0.288264
241073049,75934520,361,10292200,8226.33,241047000,1068730,0.000799281,0.103839,0.101372,0.763848
241076491,75934520,973,314721,524.4,7723880,61002.3,0.00166624,0.19383,0.19383,0.28435
241081398,75934520,15868,2098140,3108.79,48282100,371824,0.00148169,0.177216,0.177216,0.512198
241082933,75934520,16018,72153700,147248,1744440000,20746800,0.00204075,0.287536,0.27805,1.70827
241087965,75934520,16822,781773,879.382,21600800,124270,0.00112486,0.158959,0.164996,0.974837
241090156,75934520,17199,33764.6,28.6396,715684,2784.28,0.000848215,0.0824616,0,0
241081239,75934520,15857,34675500,46189.2,868993000,6190690,0.00133204,0.178532,0.173458,0.639964
241087672,75934520,16729,277602,335.932,6698110,43422.8,0.00121012,0.156421,0.158532,0.496028
241090597,75934520,17318,3725210,6136.15,69497900,710042,0.0016472,0.190605,0.185752,0.874547
241071133,75934520,141,5191480,6600.49,103378000,688288,0.00127141,0.13258,0.133654,0.631503
241086815,75934520,16463,628508,570.63,15741500,67265.1,0.000907912,0.107023,0.107001,0.395379
241076043,75934520,849,69938,94.8752,1553610,10516.5,0.00135656,0.150369,0.150369,0.0223647
241078758,75934520,15711,52813.9,37.5647,653494,4262,0.000711267,0.0806985,0.0793471,0.972337
241076846,75934520,1002,769318,4006.9,20076500,545934,0.00520838,0.709634,0.709634,0.467556
241092601,75934520,17540,1620770,1818.12,36159000,201306,0.00112176,0.124204,0.122624,0.568989
241074314,75934520,536,3110110,2775.76,64870300,309873,0.000892495,0.0996342,0.0996051,0.663697
241088384,75934520,16996,3247540,5273.13,71126600,606258,0.00162373,0.186683,0.191416,0.63845
241082146,75934520,15956,39678900,64086.7,801253000,7213110,0.00161513,0.181787,0.177984,0.851039
241076200,75934520,889,489566,756.628,11750100,97093.8,0.00154551,0.198326,0.198326,0.192988
241086085,75934520,16327,249232,369.083,5511510,46027.3,0.00148088,0.184677,0.190547,1.11736
241092671,75934520,17553,99601.9,89.7287,2258440,9996.28,0.000900873,0.100362,0.103518,0.609626
241093979,75934520,111220870,244300,583.598,6348080,68752.5,0.00238886,0.281427,0.266229,0.724367
241086151,75934520,16340,1153980,797.937,27331100,96381.3,0.000691467,0.083521,0.083521,0.342333
241070213,75934520,123,384917,423.868,9285300,45940,0.00110119,0.11935,0.115954,0.41585
241078418,75934520,15658,102331,98.1609,2507510,9881.86,0.00095925,0.0965677,0.09657,0.195527
241087984,75934520,16826,226668,192.897,6218520,25237.3,0.000851011,0.111341,0.111224,0.416658
241088139,75934520,16883,991361,647.234,21884900,70962.7,0.000652874,0.0715811,0.069689,0.388001
241084863,75934520,16203,235634,222.208,5242700,21276.5,0.000943021,0.0902948,0.0899334,0.205208
241088016,75934520,16846,1354720,1130.49,35061600,123851,0.000834485,0.091422,0.0879105,0.447822
241079091,75934520,15752,9229120,13800.1,197886000,1589990,0.00149528,0.17228,0.171521,0.804015
241084260,75934520,16149,65134.6,122.216,1480990,16686.1,0.00187635,0.256178,0.264191,0.808706
241075059,75934520,669,27131300,30818.9,684647000,3751240,0.00113592,0.138263,0.13799,0.749404
241088812,75934520,17049,66711.9,47.0241,1371870,4785.58,0.000704884,0.0717351,0.0717134,0.377291
241076889,75934520,1015,1182340,1017.79,33719900,124736,0.000860827,0.105499,0.103658,0.470958
241071547,75934520,180,734349,1634.23,16734200,164187,0.00222541,0.223582,0.223582,0.42581
241087565,75934520,16696,710097,300.289,19149300,32458.3,0.000422885,0.0457097,0.0460617,0.195785
241089973,75934520,17132,484148,613.241,9889200,73572.6,0.00126664,0.151963,0.15371,1.21261
241088779,75934520,17046,58739.8,49.1836,1294570,4972.33,0.000837312,0.0846501,0.0846657,0.0493799
241090151,75934520,17196,398701,668.39,8074630,83126.3,0.00167642,0.208493,0.203758,1.4043
241086951,75934520,16527,20099.7,18.1289,474678,2366.44,0.000901951,0.117735,0,0
241088049,75934520,16856,1573690,1454.55,38374900,162550,0.000924293,0.103293,0.0954065,0.530862
241092398,75934520,17494,768451,826.455,16368700,92077.7,0.00107548,0.119822,0.120252,0.585859
241071661,75934520,202,2008800,1880.2,56650100,199491,0.000935981,0.0993084,0.0990322,0.274139
241081213,75934520,15853,49681800,62511.3,1210300000,8243890,0.00125823,0.165934,0.159719,0.659688
241068809,75934520,48,7411460,13688.8,193345000,1909330,0.00184698,0.257619,0.2486,0.604597
241077421,75934520,1118,167762,384.838,3588780,41500.4,0.00229396,0.247377,0.249075,0.203157
241071794,75934520,222,68917.8,52.4305,1109590,5284.65,0.000760769,0.0766805,0.0766809,0.091387
241089406,75934520,17083,165833,254.522,3672530,26486.8,0.00153481,0.159719,0.159395,0.106572
241088219,75934520,16933,986505,4989.41,31073500,769806,0.00505766,0.780337,0.769709,0.919288
241082193,75934520,15962,172087,286.365,4054630,32087.3,0.00166407,0.18646,0.177124,0.470333
241071092,75934520,135,282396,780.061,6745020,101629,0.0027623,0.359882,0.354101,0.438833
241070504,75934520,131,1503670,3112.47,32385400,336710,0.00206992,0.223926,0.223926,0.455452
241094218,75934520,124372440,25371,155.826,461888,16622,0.00614188,0.655157,0,0
241072183,75934520,266,193160,147.392,3736410,15008.9,0.000763055,0.0777019,0.0779696,0.147705
241076063,75934520,853,1923280,2447.92,42588900,329260,0.00127278,0.171197,0.171196,1.19245
241090199,75934520,17219,34442.7,11.1003,393826,1020.48,0.000322282,0.0296283,0,0
241076143,75934520,869,69938,62.0902,1912930,6887.86,0.000887789,0.0984852,0.0984853,0.0803419
241090484,75934520,17284,104050,86.2984,2036460,8291.74,0.000829397,0.0796903,0.0796903,0.0442977
241093196,75934520,111220682,278409,858.02,7387150,109923,0.00308186,0.394826,0.394235,0.894314
241075185,75934520,706,175700,431.017,4041780,55365.7,0.00245314,0.315115,0.287294,0.67827
241075330,75934520,727,454597,639.315,10649800,76164.1,0.00140633,0.167542,0.167542,0.248438
241087534,75934520,16680,10491400,12821.9,309771000,1609630,0.00122213,0.153423,0.148787,0.811731
241081540,75934520,15902,415391,220.532,7526580,22421.6,0.000530902,0.0539771,0.0538624,0.349384
241076882,75934520,1010,69938,197.803,2013350,20456.7,0.00282826,0.292497,0.292497,0.0373604
241077281,75934520,1072,416582,381.563,10823100,46158,0.000915938,0.110802,0.110537,0.474162
241076497,75934520,974,2028200,3329.56,54654700,442089,0.00164163,0.217971,0.217971,0.431347
241085877,75934520,16293,152128,265.556,2798790,31988.5,0.00174561,0.210274,0.207777,0.155104
241086854,75934520,16474,484104,373.157,10828300,42285.3,0.000770821,0.0873475,0.089679,0.406925
241075023,75934520,648,6841160,7970.5,177137000,968001,0.00116508,0.141497,0.139519,0.501077
241076879,75934520,1007,11220500,13602.9,347744000,1916030,0.00121233,0.170762,0.170049,0.874586
241090122,75934520,17180,426416,344.719,8401420,38657.2,0.000808409,0.0906562,0.0930497,0.467639
241076178,75934520,879,5295140,5856.94,136518000,788218,0.0011061,0.148857,0.148089,0.972147
241074302,75934520,531,195845,211.672,4527950,25809.8,0.00108081,0.131787,0.131786,0.349866
241076943,75934520,1035,174845,813.367,5481480,118525,0.00465193,0.677885,0.677885,0.607035
241078531,75934520,15681,357802,352.199,5011380,37178.6,0.000984339,0.103908,0.099735,0.566273
241072424,75934520,294,13493300,16299.6,361042000,2275590,0.00120798,0.168646,0.168199,1.53453
241077932,75934520,15591,199312,405.033,4003610,43060,0.00203215,0.216043,0.220064,0.622355
241083821,75934520,16102,10071100,12696.6,206917000,1408080,0.0012607,0.139814,0.139814,0.383136
241073572,75934520,438,272374,735.994,6655220,106850,0.00270215,0.392293,0.409389,1.28989
241087805,75934520,16796,54965.7,60.0023,1288660,6709.12,0.00109163,0.12206,0.121771,0.030065
241073618,75934520,454,387470,485.918,9383880,64773.4,0.00125408,0.16717,0.172514,0.81893
241078185,75934520,15620,31411,80.6807,422728,8415.84,0.00256855,0.267927,0,0
241078526,75934520,15679,623782,413.469,8937440,45910,0.000662842,0.0735995,0.0726908,0.592338
241090111,75934520,17170,721166,611.636,15474900,65993.1,0.000848121,0.0915089,0.0911445,0.302268
241090128,75934520,17183,880603,1286.15,17475100,152383,0.00146053,0.173044,0.184307,0.935605
241094048,75934520,111220884,19542.7,24.7134,432836,2956.24,0.00126458,0.151271,0,0
241074184,75934520,518,8357520,9884.91,193456000,1152240,0.00118276,0.137869,0.137868,0.804334
241080132,75934520,15793,1450450,871.565,28677600,86359,0.000600893,0.0595394,0.0602193,0.263163
241092250,75934520,17471,404412,1466.72,8282420,173506,0.00362681,0.429032,0.426918,0.402645
241081183,75934520,15849,1525920,1882.32,33694000,237607,0.00123356,0.155714,0.146498,0.565889
241088745,75934520,17042,1054860,904.447,23480100,100569,0.000857406,0.095338,0.0979693,0.356599
241091142,75934520,17376,33789.7,44.9502,842730,5024.82,0.00133029,0.148709,0,0
241068206,75934520,2,382908,344.521,9220270,41446.5,0.000899749,0.108242,0.108414,0.287442
241079235,75934520,15764,990945,1222.06,22704700,146959,0.00123323,0.148302,0.148165,0.340031
241077379,75934520,1104,227778,217.306,4943130,26305.7,0.000954026,0.115488,0.126394,0.699195
241073340,75934520,398,1453940,2476.19,25966800,308354,0.00170309,0.212082,0.219214,0.558571
