id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242380527,77278973,334,3531870,84629.2,115854000,10731400,0.0239616,3.03845,3.03845,0.270106
242389135,77278973,16126,29828600,760763,1031880000,107478000,0.0255045,3.60318,3.60318,0.387145
242395838,77278973,17340,2832490,100186,85021900,13237500,0.0353702,4.67344,4.67344,0.151976
242380646,77278973,367,2377890,62944.3,95593300,8623760,0.0264706,3.62664,3.62664,0.12822
242382443,77278973,838,1468690,59268.5,54992400,8195380,0.0403547,5.58008,5.58009,0.436184
242396817,77278973,17516,34969,1313.67,1356170,175309,0.0375668,5.01327,0,0
242385221,77278973,15669,3951390,88001.6,119882000,11250400,0.022271,2.8472,2.84721,0.334234
242383833,77278973,1104,594473,15120.2,21114700,1976310,0.0254345,3.32447,3.32447,0.176234
242390928,77278973,16413,2168080,47150.9,78039500,6352510,0.0217478,2.93002,2.93002,0.148269
242396147,77278973,17400,3147210,117585,94549500,15546700,0.0373616,4.93985,4.93985,0.14916
242396682,77278973,17506,1433640,48581.6,40292400,6156410,0.033887,4.29427,4.29417,0.226738
242389060,77278973,16113,1713480,42581.9,50023200,5557290,0.0248511,3.24327,3.24327,0.301256
242383033,77278973,980,314721,8667.07,9996340,1139590,0.0275389,3.62095,3.62095,0.068041
242397876,77278973,111220930,34969,525.927,701331,65928.4,0.0150398,1.88534,0,0
242380521,77278973,333,349690,16591.9,12430500,2348890,0.0474473,6.71706,6.71706,0.22994
242395489,77278973,17212,1503670,51023.6,45663900,6759600,0.0339328,4.49541,4.49541,0.156337
242385993,77278973,15769,664411,23368.5,26929400,3327050,0.0351718,5.00751,5.00751,0.288889
242395128,77278973,17131,244783,7868.52,7018160,1018150,0.0321449,4.15938,4.15938,0.0977964
242380118,77278973,214,1643540,55468.6,51293000,7440310,0.0337494,4.527,4.527,0.0708226
242386025,77278973,15774,5245350,247613,204621000,35607400,0.0472062,6.78837,6.78837,0.449446
242390934,77278973,16414,174845,3801.45,6520040,519964,0.0217418,2.97386,2.97386,0.108708
242380257,77278973,248,979132,26698.5,33503300,3355590,0.0272675,3.42711,3.42711,0.42262
242396878,77278973,17528,489566,17300.8,14566000,2268270,0.0353391,4.63323,4.63323,0.14046
242380564,77278973,344,1468700,36620.2,50860800,4610220,0.0249338,3.13899,3.13899,0.222229
242386282,77278973,15805,734349,17910.8,24054400,2389630,0.02439,3.25408,3.25408,0.0990315
242391639,77278973,16494,174845,6195.73,6132970,806507,0.0354356,4.6127,4.6127,0.286772
242395432,77278973,17191,909194,33421.4,28508100,4472770,0.0367594,4.91949,4.91949,0.162573
242394305,77278973,16937,34969,1253.13,1118170,171802,0.0358354,4.91297,0,0
242394764,77278973,17049,69938,2620.12,2518650,366309,0.0374635,5.23763,5.23763,0.208579
242394802,77278973,17062,1188950,43313,38831300,5877360,0.0364298,4.94334,4.94334,0.164113
242390527,77278973,16342,139876,4557.65,5024220,655012,0.0325835,4.6828,4.6828,0.0913077
242387696,77278973,15969,5761010,234161,190273000,32009000,0.0406458,5.55615,5.56166,0.642373
242389090,77278973,16119,2692610,57676.5,100495000,8220330,0.0214203,3.05292,3.05292,0.29911
242384458,77278973,10737,2762550,43448.8,105201000,6105560,0.0157278,2.21012,2.21012,0.343653
242389965,77278973,16265,594473,11078.9,18558400,1409750,0.0186365,2.37142,2.37142,0.293533
242390860,77278973,16404,139876,2745.12,5145090,363432,0.0196254,2.59825,2.59825,0.237609
242385951,77278973,15760,279752,8904.28,9740160,1204350,0.0318292,4.30506,4.30506,0.0415511
242393394,77278973,16771,1153980,40514.6,40863100,5659980,0.0351086,4.90476,4.90476,0.143021
242394610,77278973,17018,314721,8277.57,10491700,1080500,0.0263013,3.4332,3.4332,0.135335
242380569,77278973,345,14617000,537111,539335000,73522400,0.0367457,5.02993,5.02993,0.332505
242397135,77278973,17575,34969,1216.58,1292820,161603,0.0347902,4.62133,0,0
242381537,77278973,648,15560600,359074,609711000,50950100,0.0230758,3.27429,3.2742,0.44507
242381018,77278973,446,594473,16765.3,20290200,2260490,0.0282019,3.80251,3.80251,0.160865
242397027,77278973,17547,1188950,31070.6,33508500,4054820,0.0261329,3.41044,3.41044,0.285186
242394615,77278973,17023,17554400,573340,542967000,78021900,0.0326607,4.44457,4.44457,0.301179
242385063,77278973,15631,209814,6462.3,7659810,865408,0.0308001,4.12464,4.12464,0.0707095
242392559,77278973,16665,734349,26794.9,27094200,3758470,0.036488,5.1181,5.1181,0.108822
242394785,77278973,17056,1958260,69710.6,61708000,9417070,0.0355982,4.80889,4.80889,0.18141
242379934,77278973,123,839256,27884.7,27112100,3799910,0.0332254,4.52771,4.52771,0.24785
242381062,77278973,458,6501560,193778,208717000,25231900,0.0298049,3.88091,3.88055,0.354294
242380379,77278973,311,1888330,51280,59780100,6404950,0.0271563,3.39187,3.39187,0.253239
242397434,77278973,111220750,244783,7227.66,7807830,970131,0.0295268,3.96323,3.96323,0.232937
242381272,77278973,549,92213300,2280000,3249640000,310274000,0.0247253,3.36475,3.36475,0.308119
242379549,77278973,4,26401600,818418,967085000,116896000,0.0309988,4.42762,4.42762,0.312595
242379999,77278973,149,2657640,52674.2,95724300,7091430,0.0198199,2.66832,2.66832,0.331035
242383929,77278973,1118,174845,5048.84,5346630,647928,0.0288761,3.70573,3.70573,0.0850943
242388029,77278973,16010,7955900,183120,266680000,26805700,0.0230169,3.36928,3.36257,1.05785
242391991,77278973,16578,2902430,91024.4,98355300,12390500,0.0313615,4.26902,4.26902,0.191765
242388566,77278973,16063,21811500,495038,634678000,67165700,0.0226962,3.07937,3.09244,0.591708
242395481,77278973,17207,3077270,99915.9,92238000,13110100,0.032469,4.26029,4.26029,0.148835
242380251,77278973,246,1818390,65038.7,55287800,8713130,0.0357672,4.79168,4.79168,0.0752645
242382872,77278973,944,1643540,15887.7,49885600,2270760,0.00966671,1.38162,1.38162,0.30878
242384014,77278973,1141,1049070,35333.5,31878400,4406660,0.0336808,4.20054,4.20054,0.273507
242379993,77278973,147,314721,9070.47,11301900,1226240,0.0288207,3.89627,3.89627,0.182666
242386844,77278973,15878,349690,11452.8,12537300,1502610,0.0327513,4.29697,4.29697,0.0834115
242391407,77278973,16458,1153980,34160.8,37878900,4656520,0.0296027,4.03519,4.03519,0.198636
242390891,77278973,16408,34969,636.619,1268020,86898.6,0.0182052,2.48502,0,0
242380602,77278973,354,136062000,4807620,4316200000,641739000,0.035334,4.71651,4.71649,0.27969
242389387,77278973,16170,7937960,252531,255478000,34138000,0.0318131,4.3006,4.3006,0.285612
242391026,77278973,16428,1258880,30006.4,42489800,4038020,0.0238357,3.20762,3.20762,0.176118
242388949,77278973,16098,104907,3073.44,3866310,426786,0.0292968,4.06823,4.06823,0.110676
242388152,77278973,16030,32905800,1018810,1199210000,142900000,0.0309613,4.34269,4.34269,0.370059
242380479,77278973,320,6719870,115293,208817000,17034400,0.017157,2.53494,2.53896,1.54494
242396838,77278973,17520,69938,2276.57,1775580,290760,0.0325513,4.1574,4.1574,0.02968
242390495,77278973,16336,244783,4194.39,7698250,549019,0.0171351,2.24288,2.24288,0.216008
242397786,77278973,111220870,279752,6647.37,7420900,862079,0.0237616,3.08158,3.08158,0.359651
242380092,77278973,199,3591780,94461.6,88518100,12073600,0.0262994,3.36146,3.3571,0.664003
242395790,77278973,17318,5315290,195167,160622000,25904200,0.0367181,4.87352,4.87352,0.179913
242395472,77278973,17205,69938,2456.91,2069170,323088,0.0351298,4.61964,4.61964,0.0201036
242389937,77278973,16259,2098140,54020.1,65861600,7048630,0.0257467,3.35947,3.35947,0.261631
242381066,77278973,460,419628,13909.8,15024000,1907360,0.0331479,4.54537,4.54537,0.132025
242381944,77278973,804,244783,8877.09,8362990,1244720,0.0362652,5.08498,5.08498,0.365585
242394537,77278973,16992,174845,7238.12,6252900,1008310,0.0413974,5.76689,5.76689,0.0809857
242387017,77278973,15908,5346040,389557,245022000,55397200,0.0728683,10.3623,10.7633,0.501315
242392859,77278973,16696,979132,32504.9,37014600,4595610,0.0331977,4.69356,4.69356,0.208365
242397799,77278973,111220874,454597,11287,16929800,1501100,0.0248287,3.30205,3.30205,0.266401
242380454,77278973,319,4685850,113097,151887000,14380900,0.0241359,3.069,3.069,0.246069
242384998,77278973,15620,34969,1073.4,1110560,136627,0.0306959,3.9071,0,0
242382992,77278973,970,734349,26870.7,25703700,3619810,0.0365912,4.92927,4.92927,0.178266
242388664,77278973,16078,839256,20821.8,30213100,2846710,0.0248098,3.39194,3.39194,0.196963
242383006,77278973,973,1084040,38504.8,37482500,5480040,0.0355198,5.0552,5.0552,0.24978
242383542,77278973,1052,2377890,96067.6,77602200,13150600,0.0404003,5.53037,5.53037,0.135033
242379792,77278973,68,2368460,86592.7,79802200,12802600,0.0365608,5.40545,5.40451,0.944703
242388542,77278973,16055,1223920,35810.8,42514800,4819510,0.0292592,3.93778,3.93778,0.179528
242388403,77278973,16041,4266220,134631,149236000,18724300,0.0315576,4.38898,4.38898,0.145918
242381618,77278973,702,1398760,53675.8,51229700,7265840,0.0383739,5.19448,5.19448,0.211126
242380878,77278973,415,12483900,303683,437388000,43277300,0.0243259,3.46664,3.46664,0.381723
242392525,77278973,16658,40249300,1244200,1444270000,173297000,0.0309124,4.30559,4.30559,0.2416
242396322,77278973,17437,6748970,253714,206103000,33364900,0.037593,4.94371,4.9437,0.174245
242380575,77278973,347,769318,10506.5,23126100,1314340,0.013657,1.70844,1.70844,0.239053
242391662,77278973,16499,489566,17287.5,15017400,2322860,0.0353119,4.74473,4.74473,0.140482
242390161,77278973,16278,34969,673.884,1040810,88674.4,0.0192709,2.5358,0,0
242394240,77278973,16927,3007330,115565,97264600,15956200,0.0384278,5.30576,5.30576,0.246731
242382560,77278973,861,1853360,35348.2,53841900,4826670,0.0190725,2.60428,2.60428,0.579987
242381636,77278973,709,11539800,286060,394635000,38668600,0.024789,3.3509,3.3509,0.214774
242390086,77278973,16266,139876,2129.24,4059020,260732,0.0152224,1.86402,1.86402,0.306815
242383556,77278973,1056,23184400,318662,848529000,47792100,0.0137446,2.06138,2.06138,0.408057
242380340,77278973,290,35808100,1046960,1153520000,137673000,0.0292381,3.84475,3.84475,0.270069
242391608,77278973,16486,4860690,165966,157314000,22766700,0.0341446,4.68384,4.68384,0.387745
242395499,77278973,17215,209814,5639.33,5856680,748558,0.0268778,3.56772,3.56772,0.109514
242382946,77278973,961,57659100,2170780,1956820000,297363000,0.0376485,5.15726,5.15703,0.438079
242389788,77278973,16225,2937400,86585.1,91190800,11310400,0.0294768,3.85048,3.85048,0.194312
242393246,77278973,16742,34969,904.705,1022170,114515,0.0258716,3.27477,0,0
242393873,77278973,16825,209814,7892.08,6410080,1084250,0.0376147,5.16766,5.16766,0.242217
242391534,77278973,16473,1503670,37275.5,49509600,4971400,0.0247897,3.30618,3.30618,0.166159
242393947,77278973,16854,1993230,69445.2,71767200,9737800,0.0348405,4.88543,4.88543,0.214644
242395018,77278973,17104,839256,28903.1,27639500,3900930,0.0344389,4.64809,4.64809,0.224282
242397180,77278973,17605,34969,525.927,701331,65928.4,0.0150398,1.88534,0,0
242390950,77278973,16416,909194,18527.7,33678800,2476400,0.0203781,2.72373,2.72373,0.108326
242395522,77278973,17221,15736000,549346,489187000,73690200,0.03491,4.68289,4.68289,0.251287
242391460,77278973,16464,384659,6587.54,13045700,910865,0.0171257,2.36798,2.36798,0.216038
242389766,77278973,16217,944163,14389.8,30845300,1861100,0.0152408,1.97116,1.97116,0.345923
242380090,77278973,197,139876,4897.85,4969460,677300,0.0350157,4.84215,4.84214,0.108285
242392395,77278973,16629,69938,2291.5,2653720,322651,0.0327647,4.61339,4.61339,0.0125507
242385192,77278973,15664,454597,12253.9,12467600,1551450,0.0269555,3.4128,3.4128,0.234409
242395705,77278973,17286,69938,2743.23,2387540,392304,0.0392237,5.60931,5.60931,0.184712
242386237,77278973,15795,1153980,33412.4,35133200,4350100,0.0289541,3.76966,3.76966,0.0883882
242379578,77278973,19,244783,7557.1,8501940,1030300,0.0308727,4.20902,4.20902,0.230745
242381722,77278973,756,454597,11482.1,16908900,1499190,0.0252578,3.29784,3.29784,0.157991
242384740,77278973,15580,489566,12741.4,16938200,1723100,0.0260259,3.51965,3.51965,0.119397
242385968,77278973,15764,1014100,32647.8,36114500,4438480,0.0321938,4.37677,4.37677,0.0462355
242381565,77278973,669,58398200,1870260,2083330000,264060000,0.0320259,4.52172,4.52172,0.425289
242379888,77278973,106,314721,11617.8,9709070,1553350,0.0369146,4.93564,4.93564,0.0949986
242391816,77278973,16541,1503670,43624.8,49821300,5991950,0.0290123,3.98489,3.98489,0.162116
242397213,77278973,17734,34753,748.136,697164,89534.4,0.0215273,2.57631,0,0
242395437,77278973,17192,244783,9017.24,7797620,1178480,0.0368377,4.81439,4.81439,0.0493607
242390177,77278973,16281,104907,1928.17,3086890,250037,0.0183798,2.38341,2.38341,0.157799
242380681,77278973,374,1993230,69057.2,61261100,9249180,0.0346458,4.64029,4.64029,0.133339
242397389,77278973,111220720,104907,2332.74,3507720,316686,0.0222363,3.01873,3.01873,0.633039
242379842,77278973,91,2657640,104228,90943300,14493600,0.0392181,5.45355,5.45355,0.252161
242380362,77278973,303,3461930,86863.2,118313000,10893700,0.025091,3.14671,3.14671,0.185927
242394281,77278973,16933,1014100,41119.8,34715400,5727840,0.0405481,5.64819,5.64819,0.223581
242395564,77278973,17234,349690,9953.96,13654000,1372970,0.0284651,3.92625,3.92625,0.475171
242382729,77278973,914,69938,1891.55,2709790,257182,0.0270461,3.67729,3.67729,0.0455367
242381594,77278973,689,209814,6492.72,6807890,854696,0.0309451,4.07359,4.07359,0.0474203
242393835,77278973,16810,73871400,1407410,2587620000,199874000,0.0190522,2.7057,2.70251,0.520063
242381789,77278973,795,23184400,720932,804921000,100543000,0.0310955,4.33666,4.33666,0.240563
242397952,77278973,124372444,34969,588.312,985381,75120.8,0.0168238,2.14821,0,0
242381757,77278973,774,769318,23024,31168300,3252610,0.0299279,4.22791,4.22791,0.20791
242384052,77278973,10675,11225000,184397,437074000,27554900,0.0164273,2.45477,2.45477,0.314986
242384767,77278973,15582,34969,904.325,1303240,116263,0.0258608,3.32473,0,0
242397179,77278973,17603,34969,525.927,701331,65928.4,0.0150398,1.88534,0,0
242393879,77278973,16826,314721,9513.33,10309100,1318240,0.0302278,4.18859,4.18859,0.175619
242382421,77278973,834,3671740,72283.6,114886000,9867460,0.0196864,2.6874,2.6874,0.416388
242395210,77278973,17161,489566,16238.2,16419000,2242480,0.0331685,4.58055,4.58055,0.167321
242389750,77278973,16213,4441060,118008,137312000,15358600,0.0265719,3.45831,3.45831,0.300087
242391707,77278973,16526,34969,908.078,1215360,123889,0.0259681,3.54282,0,0
242382516,77278973,853,3776650,71168.5,116060000,9815850,0.0188443,2.59909,2.59909,0.45039
242381518,77278973,634,559504,15469.2,18675500,2079520,0.0276481,3.71673,3.71673,0.117892
242392493,77278973,16651,40703900,1259210,1460390000,175361000,0.0309359,4.30822,4.30822,0.241162
242390654,77278973,16378,139876,3559.99,3690000,461303,0.025451,3.29794,3.29794,0.27259
242396199,77278973,17412,69938,2985.03,1986660,389838,0.0426811,5.57405,5.57405,0.140203
242381700,77278973,746,5979700,327212,257608000,47042800,0.0547205,7.86709,7.86709,0.578176
242383808,77278973,1100,6189510,177693,208938000,24269300,0.0287087,3.92103,3.92103,0.208568
242379547,77278973,2,839256,28708.1,27791300,3893400,0.0342066,4.6391,4.6391,0.157317
242380364,77278973,304,2307950,53707.9,77169300,7950190,0.0232708,3.44469,3.44469,0.910298
242389172,77278973,16134,6224480,135067,208277000,19197800,0.0216993,3.08424,3.08424,0.395693
242390517,77278973,16340,1153980,35291.4,39905300,4839340,0.0305824,4.19362,4.19362,0.182623
242397187,77278973,17614,34969,983.148,1080880,127875,0.0281148,3.65681,0,0
242386274,77278973,15804,1014100,23628.2,32215600,3073220,0.0232997,3.03049,3.03049,0.201441
242394524,77278973,16988,34969,745.375,1228830,103825,0.0213153,2.96906,0,0
242394990,77278973,17099,279752,7828.28,8758620,1070960,0.0279829,3.82824,3.82824,0.38801
242381241,77278973,529,314721,8631.59,11331400,1144210,0.0274262,3.63562,3.63562,0.134725
242390264,77278973,16290,489566,12877.9,15398500,1662820,0.0263047,3.39652,3.39652,0.0860867
242383976,77278973,1128,3426960,97554.7,142956000,13808900,0.0284668,4.02948,4.02948,0.198247
242385883,77278973,15731,419628,11615.6,12559800,1518980,0.0276808,3.61983,3.61983,0.12678
242380018,77278973,159,20548700,515778,487852000,68623700,0.0251003,3.33957,3.33938,0.954764
242394054,77278973,16887,1923300,66455.8,60871400,8999100,0.0345531,4.679,4.679,0.175067
242381259,77278973,541,16994800,461634,581270000,61731100,0.0271632,3.63235,3.63234,0.298246
242379765,77278973,55,489566,11000,18526700,1495320,0.0224688,3.05437,3.05437,0.247313
242391550,77278973,16475,244783,7340.54,8106370,1022800,0.029988,4.1784,4.1784,0.180174
242394194,77278973,16915,79749800,1473250,2512840000,208892000,0.0184735,2.61934,2.6169,0.572806
242384865,77278973,15599,2902430,79424.6,102486000,10448600,0.0273649,3.59995,3.59995,0.218409
242397550,77278973,111220800,1084040,43052.6,32276500,5673580,0.039715,5.23374,5.23374,0.116415
242380343,77278973,291,19582600,588842,636864000,77204600,0.0300696,3.9425,3.9425,0.427565
242390315,77278973,16298,419628,12181.7,12758700,1578730,0.0290297,3.76221,3.76221,0.106289
242390430,77278973,16319,1084040,30920.9,42197200,4218720,0.0285238,3.89167,3.89167,0.253026
242391979,77278973,16573,139876,4100.1,4660120,559579,0.0293124,4.00054,4.00054,0.0543746
242391123,77278973,16437,4056400,92792.3,132750000,12766700,0.0228755,3.14729,3.14729,0.352797
242384776,77278973,15583,209814,5367.02,7221820,725545,0.0255799,3.45804,3.45804,0.149965
242387280,77278973,15922,7764820,157899,167884000,20737600,0.0203352,2.67071,2.67292,1.03811
242380390,77278973,314,1049070,25172.9,37599300,3206730,0.0239954,3.05673,3.05673,0.185108
242384470,77278973,182305693,1538570,33189.7,45326800,4546990,0.0215718,2.95534,2.95541,0.58163
242388378,77278973,16037,5769880,159919,197190000,22459400,0.0277162,3.89253,3.89253,0.469942
242382460,77278973,843,4895660,137717,164317000,18486400,0.0281304,3.77609,3.77609,0.298185
242384671,77278973,15570,174845,4943.55,7173100,700964,0.0282739,4.00906,4.00906,0.135094
242382746,77278973,920,17694300,256868,659124000,37535800,0.014517,2.12135,2.12135,0.378809
242379975,77278973,138,9056970,207235,309187000,28477900,0.0228812,3.14431,3.14431,0.180019
242381749,77278973,771,91863600,3172050,2855560000,427419000,0.03453,4.65275,4.65275,0.237439
242393045,77278973,16732,3741680,125587,125216000,17177600,0.0335644,4.59089,4.59089,0.117726
242390128,77278973,16271,209814,5815.21,6390460,749018,0.027716,3.56991,3.56991,0.137227
242379581,77278973,20,139876,5596.02,5166660,738950,0.040007,5.2829,5.2829,0.0819404
242393053,77278973,16733,244783,7054.99,7693150,966255,0.0288214,3.9474,3.9474,0.0927525
242379940,77278973,127,2307950,51331.4,79497400,6762720,0.0222411,2.93018,2.93018,0.187389
242380272,77278973,255,1678510,50748.8,67882100,7057320,0.0302344,4.20451,4.20451,0.269412
242383609,77278973,1066,2203050,53358.3,77582500,7580620,0.0242202,3.44097,3.44097,0.349963
242397210,77278973,17650,69912.1,2167.99,1745520,262857,0.0310102,3.75982,3.75915,0.685443
242380009,77278973,155,4441060,119363,152404000,16275500,0.0268771,3.66478,3.66478,0.269726
242384060,77278973,10677,11959400,134264,411455000,20237100,0.0112267,1.69215,1.69215,0.430289
242386321,77278973,15812,3426960,86713.5,111802000,11404900,0.0253033,3.32798,3.32798,0.234198
242397740,77278973,111220844,874225,26111.4,28434000,3470510,0.0298681,3.96982,3.96982,0.238806
242383334,77278973,1002,13113400,401484,482023000,54113300,0.0306164,4.12658,4.12657,0.325213
242389875,77278973,16247,6853920,186378,214798000,24331800,0.027193,3.55005,3.55005,0.253646
242395397,77278973,17176,664411,24613.7,21636000,3347250,0.0370458,5.03792,5.03792,0.209333
242381375,77278973,601,1363790,47291.8,53727300,6669140,0.0346767,4.89015,4.89015,0.178442
242385416,77278973,15693,1748420,32943,52351300,4209950,0.0188416,2.40786,2.40787,0.359269
242383577,77278973,1059,209814,6570.25,7173980,846768,0.0313146,4.0358,4.0358,0.124149
242381269,77278973,546,34969,1307.35,1615100,181852,0.0373859,5.20037,0,0
242394284,77278973,16934,489566,18420.9,16304000,2569430,0.037627,5.24838,5.24838,0.272857
242395557,77278973,17232,979132,28910.1,30503800,3799250,0.0295263,3.88022,3.88022,0.252307
242393840,77278973,16813,65933500,1131840,2327240000,162243000,0.0171663,2.4607,2.45759,0.505402
242380375,77278973,310,1363790,79557.6,65890800,11771600,0.0583356,8.63151,8.63151,0.347913
242386643,77278973,15856,41613100,1066830,1519190000,143670000,0.0256368,3.45252,3.45252,0.245731
242397206,77278973,17649,34969,1061.23,867861,131937,0.0303478,3.77298,0,0
242379831,77278973,87,349690,4582.83,10763700,583127,0.0131054,1.66755,1.66755,0.128066
242390137,77278973,16272,734349,22714.9,23647700,3005950,0.030932,4.09335,4.09335,0.113782
242379732,77278973,36,1642980,42682.1,48146300,5679610,0.0259785,3.4569,3.45654,0.595034
242395404,77278973,17179,104907,2629.13,3512650,357222,0.0250616,3.40513,3.40513,0.12648
242383473,77278973,1034,1608570,67333.3,55450900,9293830,0.041859,5.77769,5.77769,0.464507
242388607,77278973,16068,4895660,125239,164018000,16773800,0.0255815,3.42626,3.42626,0.323121
242381557,77278973,663,4545970,133322,154997000,17085400,0.0293274,3.75837,3.75837,0.39177
242387225,77278973,15912,928454,54647.9,39862500,7862350,0.058859,8.46821,9.21229,0.584622
242392047,77278973,16589,279752,7217.85,9861830,971023,0.0258009,3.47102,3.47102,0.0985133
242395652,77278973,17264,104907,4249.8,3586140,581825,0.0405102,5.54611,5.54611,0.0562416
242396654,77278973,17501,2132960,71735.3,59399000,9119980,0.0336318,4.27573,4.27562,0.232485
242396509,77278973,17467,2028200,72498.6,60521700,9480650,0.0357453,4.67442,4.67442,0.109448
242389549,77278973,16186,4196280,129310,144406000,17862100,0.0308153,4.25665,4.25665,0.264056
242383015,77278973,975,34969,1133.07,1410850,162758,0.0324021,4.65434,0,0
242392980,77278973,16722,314721,10349.5,9409110,1372640,0.0328848,4.36147,4.36147,0.122867
242384451,77278973,10735,2587710,46378.6,103132000,6667570,0.0179227,2.57663,2.57663,0.411889
242381102,77278973,471,209814,2837.03,7681500,394559,0.0135217,1.88052,1.88052,0.131336
242392703,77278973,16689,979132,27700.4,35885100,3828790,0.0282908,3.91039,3.91039,0.201296
242390648,77278973,16377,244783,5876.4,6624770,768251,0.0240066,3.1385,3.1385,0.288615
242382051,77278973,827,1993230,56269.4,70657000,7340240,0.0282302,3.68258,3.68258,0.270196
242380220,77278973,231,69938,2901.61,2567600,414099,0.0414883,5.92095,5.92095,0.0587646
242383393,77278973,1018,10910100,326867,399467000,44200800,0.02996,4.05135,4.05132,0.311086
242381572,77278973,674,34969,606.841,1226040,82086.1,0.0173537,2.3474,0,0
242389536,77278973,16184,34969,1323.68,1268600,184896,0.0378529,5.28743,0,0
242381473,77278973,606,1643540,42835.5,61476300,5901370,0.0260629,3.59064,3.59064,0.196149
242381547,77278973,654,594473,27993.4,24493000,3844490,0.0470894,6.46706,6.46706,0.269871
242379755,77278973,50,454597,9563.28,14472300,1248290,0.0210368,2.74594,2.74594,0.210564
242394586,77278973,17008,839256,25295.8,24863500,3358150,0.0301408,4.00134,4.00134,0.258113
242390678,77278973,16384,1993230,47031.7,76826900,6443280,0.0235957,3.23258,3.23258,0.35071
242396548,77278973,17481,594473,14836.3,17697700,1952660,0.024957,3.28469,3.28469,0.290262
242393992,77278973,16867,2342920,79456.5,81334200,11156100,0.0339134,4.76161,4.76161,0.284905
242380348,77278973,294,30073300,1046720,1086930000,145331000,0.0348057,4.83254,4.83254,0.161788
242392149,77278973,16613,1713480,53810.2,56514700,7351420,0.031404,4.29034,4.29034,0.124529
242393605,77278973,16786,174845,5803.07,5545500,780156,0.0331898,4.46199,4.46199,0.239319
242383348,77278973,1005,699380,20211.3,25966000,2671450,0.0288988,3.81974,3.81974,0.133161
242385604,77278973,15716,69938,1863.2,2278170,245825,0.0266407,3.51489,3.51489,0.20451
242393388,77278973,16770,349690,9824.94,11606400,1357220,0.0280961,3.88121,3.88121,0.143804
242380339,77278973,289,4965600,130454,179665000,17251400,0.0262715,3.47419,3.47419,0.256633
242396602,77278973,17493,279752,9516.42,8498910,1235660,0.0340173,4.41697,4.41697,0.153754
242381346,77278973,590,3217150,113414,118272000,15947700,0.0352529,4.95709,4.95709,0.186595
242390271,77278973,16291,489566,12877.9,15398500,1662820,0.0263047,3.39652,3.39652,0.0860867
242380687,77278973,378,23533400,771355,900997000,106555000,0.0327771,4.52784,4.52777,0.34185
242382647,77278973,881,2622680,78546.8,89409400,10783500,0.0299491,4.11164,4.11164,0.312098
242389130,77278973,16124,29828600,760763,1031880000,107478000,0.0255045,3.60318,3.60318,0.387145
242393455,77278973,16784,209814,5981.6,6645660,812090,0.028509,3.87052,3.87052,0.268915
242384233,77278973,10700,2238020,69704.2,79965600,9436170,0.0311455,4.21631,4.21631,0.261987
242384408,77278973,10722,17763800,223828,588512000,32868100,0.0126002,1.85028,1.85025,0.530589
242397849,77278973,111220900,244783,6926.53,8184880,940479,0.0282966,3.84209,3.84209,0.204649
242382703,77278973,904,8112810,249536,262807000,33029300,0.0307582,4.07126,4.07126,0.121973
242382862,77278973,943,16450500,336185,613946000,49382100,0.0204361,3.00185,2.98791,1.28226
242380238,77278973,240,944163,27554.7,31631700,3456720,0.0291843,3.66115,3.66115,0.284132
242381656,77278973,720,1014100,25457.4,34290500,3453080,0.0251034,3.40506,3.40506,0.305406
242397808,77278973,111220876,734347,23931.1,20425500,3029900,0.0325882,4.12598,4.12598,0.144594
242383384,77278973,1017,41092800,594997,1522520000,89709100,0.0144794,2.18309,2.18199,0.421819
242384946,77278973,15609,594473,19587.2,19109000,2586570,0.0329488,4.35103,4.35103,0.0833549
242394906,77278973,17085,1853360,65788.3,58936900,8824720,0.0354968,4.76148,4.76148,0.144066
242381325,77278973,580,489566,14053.7,15743700,1873420,0.0287064,3.8267,3.8267,0.197177
242392571,77278973,16667,559504,20920.8,21032300,2950550,0.0373917,5.2735,5.2735,0.113136
242381510,77278973,628,559504,16132.6,19847600,2209600,0.0288338,3.94921,3.94921,0.187543
242382912,77278973,954,1888330,52113,70839800,6902960,0.0275975,3.6556,3.6556,0.165524
242396256,77278973,17424,3147210,116326,102005000,15619900,0.0369615,4.96308,4.96308,0.232383
242383785,77278973,1096,1713480,36211.3,58382700,4786410,0.0211332,2.79338,2.79338,0.167792
242381591,77278973,688,896493000,26775500,31820300000,3690210000,0.029867,4.11627,4.14125,0.572778
242391134,77278973,16439,4056400,92792.3,132750000,12766700,0.0228755,3.14729,3.14729,0.352797
242380663,77278973,369,25037800,837287,1060180000,120312000,0.0334409,4.80521,4.80521,0.351875
242390476,77278973,16331,454597,15819.9,16483900,2186240,0.0347998,4.80917,4.80917,0.194606
242386808,77278973,15874,559504,17316.5,20659500,2290980,0.0309498,4.09467,4.09467,0.130382
242388647,77278973,16074,19198000,558581,697907000,77022700,0.0290958,4.01202,4.01202,0.259487
242394759,77278973,17048,34969,1716.43,1440970,255217,0.0490843,7.29839,0,0
242383770,77278973,1093,12518900,456290,385089000,61440700,0.0364481,4.90784,4.90784,0.215853
242392874,77278973,16699,4476030,132514,157671000,18580500,0.0296052,4.15112,4.15112,0.285736
