id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240826435,75862560,17038,2176840,1911.98,55698400,219181,0.000878327,0.100687,0.101165,0.182707
240824758,75862560,15836,11820600,15515.9,300012000,1719880,0.00131261,0.145499,0.147244,0.526574
240823671,75862560,918,4780930,7963.13,94681500,883978,0.0016656,0.184897,0.184628,0.805153
240824376,75862560,15596,1608570,1232.87,37492500,126014,0.000766434,0.0783391,0.0783391,0.282665
240824476,75862560,15659,839240,650.033,15846000,70960.3,0.00077455,0.0845531,0.0845534,0.433856
240826587,75862560,17156,9114110,15327.3,223940000,1971750,0.00168172,0.216341,0.218127,0.904177
240823354,75862560,769,279752,352.429,5305270,54678,0.00125979,0.195452,0.195452,1.17198
240825974,75862560,16701,944163,1728.89,26611000,254975,0.00183114,0.270054,0.270054,0.666098
240826574,75862560,17148,1503670,2503.96,37227600,275027,0.00166523,0.182904,0.182904,0.30617
240825539,75862560,16392,209814,62.866,5594410,7376.52,0.000299627,0.0351574,0.0351574,0.141354
240826942,75862560,17409,244783,335.013,6130520,39996.4,0.00136861,0.163395,0.163395,0.288116
240826196,75862560,16881,209814,100.037,5223280,11537.8,0.000476787,0.0549907,0.0549907,0.462177
240824335,75862560,15578,34969,18.4239,832478,1797.37,0.000526863,0.0513991,0,0
240823265,75862560,689,104869,83.8669,1784060,9407.73,0.000799729,0.0897091,0.0897074,0.140125
240826034,75862560,16740,489465,404.532,12907000,44362.8,0.000826477,0.0906352,0.0906302,0.428646
240821594,75862560,200,329801,416.097,6296700,41938.1,0.00126166,0.127162,0.130227,0.431966
240824629,75862560,15780,384659,164.523,8070430,19749.4,0.000427712,0.0513425,0.0513425,0.397178
240825083,75862560,16071,222765,870.119,7105980,100523,0.003906,0.451252,0.443188,0.342263
240825812,75862560,16597,174845,65.3916,3555260,7395.4,0.000373998,0.0422969,0.0422969,0.390534
240825753,75862560,16554,69938,29.046,1461440,3423.48,0.00041531,0.0489503,0.0489503,0.498502
240826591,75862560,17161,273359,158.987,7158620,20564.5,0.000581605,0.0752292,0.0841436,0.375601
240824900,75862560,15961,1503670,7104.73,50262200,1178260,0.00472493,0.783589,0.783589,0.724669
240824880,75862560,15938,2046780,3978.28,51140300,425868,0.00194368,0.208068,0.203475,0.471963
240821444,75862560,112,28167.7,16.2654,766540,2140.83,0.00057745,0.076003,0,0
240825588,75862560,16426,174845,179.005,4164360,18743.6,0.00102379,0.107201,0.107201,0.103542
240826613,75862560,17192,244783,1045.47,6324410,172036,0.00427102,0.70281,0.70281,0.399255
240825799,75862560,16587,69938,138.497,2521330,16613.1,0.00198028,0.237541,0.237541,0.123269
240824489,75862560,15677,384659,476.484,7004350,77685.2,0.00123872,0.201959,0.201959,0.959509
240823328,75862560,743,656484,950.055,15077000,109008,0.00144719,0.166049,0.166202,0.227
240823717,75862560,966,981575,2144.44,22093900,218271,0.00218469,0.222368,0.219438,0.369996
240826389,75862560,16990,2692610,1806.68,75564900,202346,0.000670978,0.0751486,0.0751486,0.169754
240826568,75862560,17142,104907,425.408,2454190,66032.2,0.0040551,0.629435,0.629435,0.727261
240821459,75862560,122,1747400,4289.97,42124400,667881,0.00245506,0.382215,0.382048,0.767669
240822165,75862560,322,51196900,141141,1427180000,16667500,0.00275683,0.325558,0.327443,0.669745
240826318,75862560,16931,44892.1,798.957,2105640,154687,0.0177973,3.44575,0,0
240826468,75862560,17086,1398760,1339.79,33549400,145942,0.000957839,0.104337,0.104337,0.502936
240825014,75862560,16029,1255810,3328.82,41137500,395039,0.00265074,0.314569,0.309629,0.400733
240825161,75862560,16119,2090050,2706.81,63465800,348707,0.0012951,0.166842,0.165635,0.496849
240826619,75862560,17202,34969,31.4438,824322,3915.45,0.000899191,0.111969,0,0
240824100,75862560,1101,1136100,6380.97,35748100,712743,0.00561656,0.627359,0.630565,0.408505
240823540,75862560,845,1676590,2632.91,46845800,315469,0.0015704,0.188161,0.187737,0.36422
240823312,75862560,724,209814,158.267,3981550,14547.2,0.000754319,0.0693337,0.0693337,0.192685
240824707,75862560,15795,1049070,2000.65,24842800,202968,0.00190707,0.193474,0.193474,0.294818
240823147,75862560,630,1214450,3361.5,39003900,387247,0.00276793,0.318867,0.321595,0.543738
240825547,75862560,16396,24091800,24201.6,730563000,3026060,0.00100456,0.125606,0.126176,0.586123
240824834,75862560,15899,447038,1141.56,10727800,133705,0.00255362,0.299091,0.324038,0.123614
240825039,75862560,16043,416211,760.101,12111000,87773.2,0.00182624,0.210886,0.214921,0.238571
240826879,75862560,17361,1268830,2496.3,42824700,300733,0.0019674,0.237016,0.236592,0.381827
240821986,75862560,271,272824,195.402,6382370,24903.3,0.000716217,0.0912795,0.0908406,0.546998
240824202,75862560,10697,545670,1363.84,15367900,167763,0.00249938,0.307444,0.299558,0.297465
240824586,75862560,15759,314721,262.375,7337120,25725.7,0.000833676,0.0817413,0.0817413,0.104699
240826004,75862560,16708,699380,823.287,20143400,135875,0.00117717,0.194279,0.194279,1.34835
240823663,75862560,907,524535,393.254,16966800,48521.7,0.00074972,0.0925043,0.0925043,0.169113
240826471,75862560,17089,104907,123.409,2128340,12397.2,0.00117637,0.118173,0.118173,0.32444
240823290,75862560,707,524535,636.91,11563700,83093.7,0.00121424,0.158414,0.158414,1.17289
240822098,75862560,303,1697910,4404.23,42028800,460050,0.00259391,0.27095,0.27139,0.194199
240825885,75862560,16650,44574000,55642,1330110000,7601660,0.00124831,0.17054,0.17111,0.958297
240823680,75862560,931,1853320,3291.87,36423700,385890,0.0017762,0.208216,0.208213,0.59815
240823559,75862560,857,524362,3372.02,16994000,363239,0.00643071,0.692726,0.692668,0.118656
240825898,75862560,16658,39093900,51080.9,1188420000,6983210,0.00130662,0.178627,0.179224,0.92139
240826859,75862560,17338,2028190,2295.61,45644000,259815,0.00113185,0.128102,0.128102,0.367812
240827029,75862560,17482,233732,243.539,6440720,28283.3,0.00104196,0.121007,0.120038,0.533605
240825171,75862560,16133,2903960,5993.86,80132400,695263,0.00206403,0.239419,0.238205,0.534774
240826677,75862560,17258,1362240,2422.31,32935100,365313,0.00177818,0.268171,0.267931,0.975631
240826835,75862560,17306,2236000,2266.28,58017800,257328,0.00101354,0.115084,0.112096,0.538606
240826844,75862560,17317,1083270,1044.65,28017500,118985,0.000964352,0.109839,0.109806,0.410053
240823564,75862560,860,524535,556.141,15729200,66535.9,0.00106026,0.126847,0.126847,0.2661
240826026,75862560,16734,104907,32.2342,2519060,3664.05,0.000307264,0.0349266,0.0349266,0.132442
240821848,75862560,232,581123,948.373,11829600,100774,0.00163196,0.173413,0.179849,0.283433
240823704,75862560,957,4091370,4999.94,160236000,661764,0.00122207,0.161746,0.161746,0.482201
240824232,75862560,10731,769318,282.816,29499400,36691.1,0.00036762,0.0476931,0.0476931,0.440822
240824020,75862560,1059,69938,187.411,1868850,20292,0.00267967,0.290142,0.290142,0.121766
240823611,75862560,881,1256900,1206.03,35173800,148600,0.000959529,0.118228,0.118172,0.332181
240824090,75862560,1096,874225,604.163,22847800,69817.3,0.000691084,0.0798619,0.0798619,0.224497
240823504,75862560,822,24230500,42835.4,573386000,5011450,0.00176783,0.206824,0.207583,0.613729
240824392,75862560,15602,1363790,1104.88,27833300,100198,0.000810154,0.07347,0.07347,0.159403
240826186,75862560,16870,244783,206.101,7184010,24290.8,0.000841974,0.099234,0.099234,0.271416
240823344,75862560,757,104907,48.1592,2465280,5180.82,0.000459065,0.0493849,0.0493849,0.110353
240826469,75862560,17087,69938,72.1604,1886220,8198.91,0.00103178,0.117231,0.117231,0.0535111
240821263,75862560,7,2392670,1766.98,52911000,202463,0.000738498,0.084618,0.0851246,0.297438
240822589,75862560,445,1403020,982.052,32177000,115579,0.000699954,0.0823786,0.0819853,0.381433
240824811,75862560,15872,700038,1500.15,18860400,161144,0.00214295,0.230193,0.23245,0.165459
240825151,75862560,16110,2098150,3048.15,42619500,343579,0.00145278,0.163753,0.16183,0.751858
240825780,75862560,16572,104907,13.6224,2057460,1492.43,0.000129852,0.0142262,0.0142262,0.0837721
240824719,75862560,15806,909133,2145.54,22044900,235021,0.00235998,0.258511,0.258503,0.367218
240825652,75862560,16480,594473,378.208,16646700,45407,0.000636207,0.0763819,0.0763819,0.601524
240825901,75862560,16659,1258880,482.914,29964300,65476.2,0.000383605,0.0520113,0.0520113,1.08952
240824549,75862560,15722,734349,646.302,16732500,66016.9,0.000880102,0.0898986,0.0898986,0.287534
240824551,75862560,15723,734349,646.302,16732500,66016.9,0.000880102,0.0898986,0.0898986,0.287534
240822579,75862560,442,1084040,808.967,23817100,102369,0.000746253,0.094433,0.094433,1.55563
240822858,75862560,557,69938,74.3644,1586880,7998.92,0.00106329,0.114372,0.114372,0.081253
240826595,75862560,17166,1026190,1441.22,30826700,168841,0.00140443,0.164532,0.162495,0.302056
240825272,75862560,16179,418011,720.85,11199300,89319.9,0.00172448,0.213678,0.187971,0.521409
240823673,75862560,920,10208700,7130.26,344063000,962231,0.00069845,0.0942561,0.0942597,0.538297
240821875,75862560,242,7168640,7508.33,162333000,848559,0.00104738,0.118371,0.118371,0.59113
240825637,75862560,16471,209814,111.809,4278010,10667.6,0.000532896,0.0508433,0.0508433,0.288059
240826439,75862560,17042,1358900,1455.62,36942300,181064,0.00107117,0.133243,0.133078,0.5357
240825633,75862560,16469,2112200,2314.78,60084000,305985,0.00109591,0.144866,0.153614,1.15545
240827294,75862560,111220734,558668,719.843,14029500,100259,0.0012885,0.179461,0.179295,0.700025
240826271,75862560,16894,1223920,950.358,33944100,109921,0.00077649,0.0898108,0.0898108,0.275096
240826826,75862560,17295,31345.4,28.3726,676498,3966.34,0.000905161,0.126537,0,0
240823352,75862560,767,6641360,9059.65,214475000,1099870,0.00136412,0.165609,0.165675,0.496983
240822538,75862560,424,418432,666.905,8649090,67032.1,0.00159382,0.160198,0.158933,0.161791
240821404,75862560,87,69938,51.8747,1371090,4799.96,0.000741724,0.0686316,0.0686316,0.0974265
240823683,75862560,936,7109990,2754.66,260570000,373529,0.000387435,0.0525358,0.0529659,0.757251
240826016,75862560,16721,1119010,857.35,29000900,133717,0.00076617,0.119496,0.119496,1.43242
240825734,75862560,16539,1439400,2232.02,41992800,368068,0.00155066,0.255709,0.256483,1.14361
240827006,75862560,17460,2295920,4170.2,50938900,480282,0.00181636,0.20919,0.209783,0.739345
240826934,75862560,17404,104907,128.33,2676680,15744.2,0.00122328,0.150078,0.150078,0.369849
240824888,75862560,15947,1075640,1614.1,23814900,162889,0.0015006,0.151434,0.144228,0.197989
240827347,75862560,111220756,866456,1074.98,24570000,125136,0.00124067,0.144423,0.141486,0.37002
240826091,75862560,16788,90942.5,54.8564,2247110,6126.39,0.000603199,0.0673656,0.0673981,0.0248178
240823571,75862560,864,13218100,15022,412700000,1912840,0.00113647,0.144714,0.143352,0.525157
240825087,75862560,16074,19184700,19318.8,556528000,2345280,0.00100699,0.122247,0.122355,0.74059
240826884,75862560,17365,314721,968.611,12826500,120090,0.00307768,0.381575,0.381575,0.0986717
240823132,75862560,620,629442,1744.43,17452400,239274,0.00277139,0.380136,0.380136,0.695715
240823136,75862560,622,69938,71.5076,2078260,8017.27,0.00102244,0.114634,0.114634,0.542527
240825774,75862560,16568,95476.8,186.546,2685050,22542.7,0.00195383,0.236107,0.238789,0.217403
240826857,75862560,17336,139862,172.011,2952070,18225.3,0.00122986,0.130309,0.130308,0.136907
240823773,75862560,1004,279752,273.237,5447230,26737,0.000976713,0.095574,0.095574,0.101318
240826697,75862560,17268,944080,2161.95,25723000,246249,0.00229,0.260835,0.260823,0.398548
240823286,75862560,704,380417,1269.67,8591450,138229,0.00333758,0.363362,0.362935,0.261968
240827030,75862560,17483,104907,263.487,3943700,30368.6,0.00251162,0.289481,0.289481,0.153072
240822046,75862560,286,104907,71.441,1885080,7695.1,0.000680993,0.0733516,0.0733516,0.468934
240822685,75862560,478,1329550,3523.1,46521300,417402,0.00264984,0.313942,0.318254,0.364723
240822652,75862560,467,6644090,5351.35,132766000,562484,0.000805429,0.0846593,0.0846597,0.816032
240825282,75862560,16194,593465,1109.18,15660700,139167,0.00186899,0.2345,0.225096,0.234495
240822545,75862560,427,69938,201.889,1964070,24026.2,0.00288669,0.343535,0.343535,0.473433
240822673,75862560,473,2350950,3773.85,55620600,406978,0.00160524,0.173112,0.1738,0.469311
240824174,75862560,10678,3747080,2446.79,135311000,334531,0.000652986,0.0892779,0.0886034,0.483852
240826824,75862560,17292,6906850,8831.22,187379000,1021940,0.00127862,0.147961,0.146786,0.630261
240825723,75862560,16527,34969,13.9817,1008380,1664.79,0.000399832,0.0476075,0,0
240825291,75862560,16212,6978940,6786.7,162951000,825953,0.000972455,0.118349,0.129156,1.17689
240826590,75862560,17159,273359,158.987,7158620,20564.5,0.000581605,0.0752292,0.0841436,0.375601
240824672,75862560,15782,2342920,2416.92,52015900,272980,0.00103158,0.116513,0.116513,0.394801
240825154,75862560,16111,628802,1470.6,15389000,169943,0.00233873,0.270265,0.270168,0.6353
240824613,75862560,15772,139876,107.945,3127510,10538.2,0.000771716,0.0753396,0.0753396,0.191732
240827083,75862560,17528,139876,129.747,3306820,14608.3,0.000927587,0.104438,0.104438,0.217357
240823708,75862560,961,19364700,53361.5,470903000,5832150,0.0027556,0.301174,0.289892,0.593635
240825805,75862560,16590,104907,230.692,3404910,27701.8,0.00219901,0.264061,0.264061,0.155624
240824018,75862560,1058,174845,1109.23,5682530,119112,0.0063441,0.681242,0.681242,0.0911141
240824180,75862560,10683,3697560,2370.93,107975000,317078,0.000641214,0.0857532,0.0801571,0.944352
240824724,75862560,15809,5455160,12297.3,157388000,1360250,0.00225425,0.249351,0.249351,0.445859
240824729,75862560,15813,3426960,6454.3,106165000,702789,0.00188339,0.205076,0.205076,0.430991
240825924,75862560,16673,314721,227.431,9444650,32162.1,0.000722642,0.102192,0.102192,0.98487
240823761,75862560,993,21140100,24216.3,557498000,2968730,0.00114551,0.140431,0.142071,0.802554
240823982,75862560,1033,3599050,4824.43,121079000,634965,0.00134047,0.176426,0.167449,1.04265
240825879,75862560,16639,652706,586.445,15282900,71373.5,0.000898482,0.10935,0.10942,0.252446
240825270,75862560,16177,2845030,4454.66,72431900,547652,0.00156577,0.192494,0.18488,0.450051
240826433,75862560,17034,1658260,1697.69,47793300,200155,0.00102378,0.120702,0.12022,0.259114
240821499,75862560,147,139876,126.816,4460200,15103.2,0.000906628,0.107975,0.107975,0.107331
240823324,75862560,733,2589810,2774.4,87483100,359024,0.00107127,0.138629,0.138592,0.401615
240827293,75862560,111220732,104907,229.053,3537760,27580.5,0.00218339,0.262904,0.262904,0.17012
240827027,75862560,17479,548453,943.039,17956700,108972,0.00171945,0.198689,0.196731,0.474102
240821979,75862560,269,279115,297.14,5803050,41140,0.00106458,0.147394,0.147341,0.446084
240825558,75862560,16403,104907,83.8154,2563070,9842.27,0.00079895,0.093819,0.093819,0.0639843
240824774,75862560,15848,1026760,1031.93,19255400,111550,0.00100504,0.108642,0.111242,0.419986
240825543,75862560,16394,524535,510.419,13468900,70095,0.000973088,0.133633,0.133633,0.497241
240822029,75862560,280,34969,39.1778,1172380,4701.91,0.00112036,0.134459,0,0
240821400,75862560,83,1315090,2374.73,22322800,278012,0.00180576,0.211402,0.212634,0.618219
240823976,75862560,1029,137607,159.489,3768210,22157.2,0.00115902,0.161019,0.160793,0.38008
240826204,75862560,16883,1328820,844.85,37058300,99817.4,0.000635789,0.0751172,0.0751172,0.259016
240826191,75862560,16875,268491,136.89,6218150,15266.9,0.000509848,0.0568619,0.0574784,0.260124
240827280,75862560,111220722,314721,509.178,10251500,58631.4,0.00161787,0.186296,0.186296,0.14568
240821586,75862560,189,559504,514.704,13217200,55385.6,0.000919928,0.0989906,0.0989906,0.172633
240826838,75862560,17309,34969,98.8529,1143310,11629.9,0.00282687,0.332577,0,0
240825923,75862560,16672,314721,227.431,9444650,32162.1,0.000722642,0.102192,0.102192,0.98487
240824931,75862560,15983,3841550,18681.7,118461000,2034690,0.00486307,0.529654,0.528835,0.403055
240823267,75862560,691,699380,1459.3,23966400,168530,0.00208656,0.24097,0.24097,0.29764
240823298,75862560,712,174393,265.311,3997890,30694.8,0.00152133,0.176009,0.175936,0.310951
240824241,75862560,182305705,1313130,6350.44,45005800,741519,0.0048361,0.564695,0.584905,0.445333
240822157,75862560,320,2943680,1644.56,37884000,194363,0.000558675,0.0660271,0.0613289,1.18576
240824472,75862560,15653,1223880,919.484,23502700,100802,0.000751286,0.0823627,0.0823631,0.384666
240825408,75862560,16330,206639,309.972,5859070,43469.5,0.00150006,0.210365,0.187887,0.176821
240827055,75862560,17508,661935,1376.42,13752300,166920,0.00207939,0.25217,0.252294,0.570839
240822659,75862560,470,488122,363.762,12798200,48251.3,0.000745229,0.098851,0.098833,0.444823
240821822,75862560,220,12313200,23778.7,364804000,3089430,0.00193116,0.250904,0.250736,0.779034
240822495,75862560,407,2970930,6190.8,82917600,739657,0.00208379,0.248965,0.249316,0.557632
240821409,75862560,90,97543.8,51.8756,2275900,5389.4,0.000531819,0.055251,0.0553135,0.0293055
240826298,75862560,16916,34969,60.1424,1282750,7708.52,0.00171988,0.220439,0,0
240826649,75862560,17240,34969,83.2715,1146650,9730.53,0.0023813,0.278262,0,0
240823126,75862560,616,699380,757.091,19887300,99936.4,0.00108252,0.142893,0.142893,0.355521
240826081,75862560,16783,335567,196.158,8760720,24118.3,0.000584557,0.0718734,0.0717056,0.6145
240827177,75862560,17592,418627,602.716,8520300,66548.7,0.00143975,0.158969,0.158787,0.370073
240821259,75862560,4,13450100,15395.9,405198000,2054050,0.00114466,0.152716,0.152716,0.726644
240826833,75862560,17303,349690,898.346,13558300,108827,0.00256898,0.31121,0.31121,0.232633
240824495,75862560,15683,69938,80.382,1446710,10029,0.00114933,0.143398,0.143398,0.0514862
240826901,75862560,17378,69938,85.3866,1844960,9708.77,0.00122089,0.13882,0.13882,0.327929
240821571,75862560,167,664411,6552.6,20229400,1209050,0.00986227,1.81974,1.81974,0.398622
240825676,75862560,16499,488679,420.415,12811700,50325.7,0.000860308,0.102983,0.102955,0.320753
240826559,75862560,17135,34969,25.9748,804658,3174.04,0.000742794,0.0907673,0,0
240824912,75862560,15969,5769880,35760.5,163457000,6067660,0.00619778,1.05161,1.05161,0.763794
240826955,75862560,17421,1041610,1637.84,33713300,194021,0.0015724,0.18627,0.186485,0.34944
240824004,75862560,1048,6644050,14703.6,182319000,1676550,0.00221304,0.252339,0.252342,0.576012
240826356,75862560,16961,978966,837.997,27923400,102630,0.000856002,0.104835,0.104829,0.222169
240826925,75862560,17398,69923.8,124.668,1526220,13719.1,0.00178291,0.196201,0.196201,0.217423
240823762,75862560,996,1000820,3577.97,23739300,420790,0.00357505,0.420447,0.416863,0.470625
240821493,75862560,143,209669,375.384,5099460,43690,0.00179037,0.208376,0.208378,0.324069
240824816,75862560,15875,348505,881.604,9346410,95290.5,0.00252967,0.273426,0.283507,0.197367
240822812,75862560,542,2587230,2704.55,72878400,367165,0.00104535,0.141914,0.141948,1.06217
240827028,75862560,17481,548453,943.039,17956700,108972,0.00171945,0.198689,0.196731,0.474102
240824466,75862560,15631,209814,200.047,4480140,18264.5,0.00095345,0.0870511,0.0870511,0.0948185
240825755,75862560,16555,34969,9.61728,650859,1108.36,0.000275023,0.0316956,0,0
240825305,75862560,16231,558981,382.215,13598400,46223.7,0.000683771,0.0826927,0.0826847,0.18787
240826347,75862560,16954,1013970,685.933,26357500,80447.1,0.000676483,0.0793387,0.0788942,0.219863
240826607,75862560,17182,5174660,11080.8,122384000,1440800,0.00214136,0.278434,0.278408,0.837728
240823395,75862560,796,69938,62.3627,1550170,5954.23,0.000891685,0.0851358,0.0851358,0.00249182
240826523,75862560,17109,908810,696.175,20896400,85220,0.000766029,0.093771,0.0923852,0.404881
240825731,75862560,16536,1606550,1298.12,52255200,161186,0.000808014,0.10033,0.100405,0.443908
240825863,75862560,16628,104907,25.9611,2297630,2765.52,0.000247468,0.0263616,0.0263616,0.145358
240826015,75862560,16720,1119010,857.35,29000900,133717,0.00076617,0.119496,0.119496,1.43242
240825766,75862560,16564,768131,808.627,23460100,100660,0.00105272,0.131046,0.131118,0.503568
240821332,75862560,45,313267,301.331,7938340,37553.4,0.000961898,0.119877,0.11987,0.0922904
240825144,75862560,16107,8089200,12307.2,160947000,1404620,0.00152143,0.173641,0.171531,0.817893
240826373,75862560,16973,69938,53.6272,2135690,6269.94,0.000766782,0.08965,0.08965,0.190611
240825165,75862560,16123,7394230,8697.08,219771000,1116220,0.0011762,0.150959,0.150056,0.4618
240823689,75862560,945,1618300,7890.35,59178000,927069,0.00487569,0.572865,0.578073,0.238513
240823219,75862560,668,419628,261.388,7742020,23746.7,0.000622904,0.05659,0.05659,0.212928
240825109,75862560,16086,349690,867.457,9348060,100579,0.00248064,0.287624,0.287624,0.396545
240827096,75862560,17536,556432,1049.47,11049200,118145,0.00188608,0.212327,0.212219,0.461753
240825463,75862560,16340,576194,935.317,16685900,116288,0.00162327,0.201821,0.215818,0.41121
240821771,75862560,203,104907,144.436,3057120,16123.2,0.0013768,0.15369,0.15369,0.138853
240824172,75862560,10677,4696410,4029.49,155326000,617292,0.000857992,0.131439,0.124877,0.857793
240826646,75862560,17237,1534800,1529.58,38903300,181789,0.000996599,0.118444,0.115325,0.507873
240824918,75862560,15975,2063170,17025.4,59465900,3038880,0.00825204,1.47292,1.47292,0.523222
240821486,75862560,139,769028,1849,18428200,207367,0.00240434,0.269648,0.269582,0.558035
240823262,75862560,688,358448000,768274,9502570000,94105900,0.00214334,0.262537,0.261693,1.01631
240826431,75862560,17031,1687580,1732.26,48526300,204683,0.00102648,0.121288,0.120903,0.258123
240824126,75862560,1113,174845,174.263,4267420,19797,0.000996669,0.113226,0.113226,0.137687
240826447,75862560,17053,7055350,7419.33,177816000,896355,0.00105159,0.127046,0.126841,0.7417
240823096,75862560,599,874225,639.439,21230700,68226.9,0.000731436,0.0780427,0.0780427,0.23616
240824192,75862560,10692,1317950,1415.31,38452500,181122,0.00107387,0.137427,0.144836,0.489444
240826592,75862560,17162,90383.8,73.3531,2263830,9661.72,0.000811573,0.106897,0.107631,0.121744
240825891,75862560,16654,314721,201.559,7219590,32608.9,0.000640437,0.103612,0.103612,1.74665
240826154,75862560,16842,19643500,14680.3,703114000,1964240,0.000747339,0.0999943,0.0999808,0.697529
240827420,75862560,112892275,139876,81.1133,3228910,10063.1,0.000579894,0.0719429,0.0719429,0.344084
240822291,75862560,363,909194,1234.79,24971300,145148,0.00135811,0.159645,0.159645,0.269515
240825568,75862560,16407,244783,162.397,5469140,15897.9,0.000663434,0.0649469,0.0649469,0.396555
240822499,75862560,408,476587,337.813,7339170,34778.2,0.000708816,0.0729733,0.0693744,0.550747
240823098,75862560,601,696269,1406.96,20233000,162787,0.00202072,0.233799,0.233472,0.416581
240823107,75862560,607,1889490,1479.38,49532700,186596,0.000782952,0.0987542,0.113522,0.372281
240824497,75862560,15686,1713300,1868,31561600,226708,0.00109029,0.132322,0.132371,1.47805
240825584,75862560,16421,804287,660.207,25996900,80809.5,0.00082086,0.100473,0.100473,0.408689
240826618,75862560,17199,34969,31.4438,824322,3915.45,0.000899191,0.111969,0,0
240822552,75862560,431,318435,404.687,8825780,53007.4,0.00127086,0.166462,0.166024,0.459583
240826300,75862560,16919,51967300,62459.6,1650610000,9426480,0.0012019,0.181392,0.169298,1.43639
240826448,75862560,17054,1943990,2412.02,52445600,317182,0.00124076,0.16316,0.162632,0.882606
240827159,75862560,17583,1432730,1787.04,32163700,198635,0.0012473,0.138641,0.138602,0.414642
240823128,75862560,617,419628,260.168,11941400,30526.1,0.000619997,0.0727455,0.0727455,0.254734
240825790,75862560,16579,699380,1298.55,21097700,155369,0.00185671,0.222152,0.222152,0.335289
240825122,75862560,16093,524820,747.603,14059100,92116.2,0.0014245,0.17552,0.174387,0.163076
240825631,75862560,16467,2112200,2314.78,60084000,305985,0.00109591,0.144866,0.153614,1.15545
240826000,75862560,16703,2835650,3731.37,78921000,591955,0.00131588,0.208755,0.208816,1.29438
240824504,75862560,15694,699375,633.993,12620000,62774.3,0.000906514,0.0897577,0.0897581,0.275426
240825173,75862560,16135,2259660,3671.38,65611200,457364,0.00162475,0.202404,0.202814,1.05128
240821455,75862560,120,34969,187.072,988293,19613.7,0.00534965,0.560889,0,0
240824787,75862560,15856,33901400,91852.7,1084130000,10636700,0.00270941,0.313754,0.314977,0.522288
240825864,75862560,16629,69938,17.8359,1661630,1928.08,0.000255024,0.0275685,0.0275685,0.00614784
240825592,75862560,16431,279752,220.71,7846440,24491.1,0.000788949,0.0875456,0.0875456,0.299916
240826540,75862560,17121,488350,897.873,12645600,132160,0.00183859,0.270627,0.270131,0.772362
240821489,75862560,141,3671690,2903.97,70826800,280176,0.000790909,0.0763073,0.0763074,0.349133
240826345,75862560,16953,613577,505.437,16575100,62047.8,0.000823756,0.101125,0.0999902,0.330392
240823686,75862560,942,5273200,17852.2,144265000,1908910,0.00338545,0.362002,0.354299,0.51452
240825786,75862560,16575,384485,615.829,11345300,105938,0.0016017,0.275532,0.275554,1.41849
240826057,75862560,16766,209814,126.391,6055250,16395.8,0.000602397,0.0781447,0.0781447,0.580235
240821402,75862560,84,874225,1193.32,26865200,141373,0.001365,0.161712,0.161712,0.409341
240822706,75862560,486,3066920,4944.73,88346500,635200,0.00161228,0.207113,0.20001,0.43356
240823397,75862560,797,4818260,7191.54,135173000,1090080,0.00149256,0.22624,0.237629,0.956873
240821573,75862560,170,695915,1075.38,21071500,127662,0.00154527,0.183445,0.174147,0.314827
240825345,75862560,16283,34969,20.7941,827759,2171.98,0.000594645,0.0621114,0,0
240823300,75862560,714,9381150,36623.8,288764000,5210840,0.00390398,0.555459,0.557907,0.860932
240824831,75862560,15895,1955580,3901.96,41763300,420130,0.0019953,0.214837,0.218081,0.377209
240825819,75862560,16601,271182,394.82,8343810,49126.5,0.00145592,0.181157,0.183354,0.28876
240825643,75862560,16474,415981,525.733,10352400,70267.7,0.00126384,0.168921,0.214495,1.79624
240826369,75862560,16971,664411,532.727,20749400,62827.8,0.000801804,0.0945616,0.0945616,0.171462
240825782,75862560,16573,104907,13.6224,2057460,1492.43,0.000129852,0.0142262,0.0142262,0.0837721
240825607,75862560,16449,69694.5,54.864,2146430,7239.92,0.000787207,0.103881,0.103883,0.360614
240824827,75862560,15884,41232,56.8846,1060220,6434.41,0.00137962,0.156054,0,0
240823256,75862560,685,1608570,1362.7,45849600,164195,0.000847147,0.102075,0.102075,0.501223
240826531,75862560,17113,942894,1407.12,25190600,196340,0.00149235,0.208231,0.208049,0.78526
240823645,75862560,898,1188950,1096.63,36050300,130732,0.000922354,0.109956,0.109956,0.425305
240824713,75862560,15799,2657580,5725.29,73976800,600803,0.00215432,0.226071,0.226069,0.390081
240827120,75862560,17553,34969,66.5704,1107290,7662.11,0.0019037,0.219112,0,0
240827292,75862560,111220730,283688,170.391,6132690,19656.8,0.000600628,0.0692902,0.068311,0.217576
240822894,75862560,566,1676780,2233.95,28522600,226478,0.00133228,0.135067,0.135035,0.618202
240823865,75862560,1015,1573600,1508.07,44638400,179738,0.000958353,0.114221,0.114221,0.435901
240823496,75862560,819,209814,203.036,6666360,23734.1,0.000967697,0.11312,0.11312,0.339556
240826171,75862560,16853,33873.3,21.2363,772475,2508.61,0.000626934,0.0740585,0,0
240827402,75862560,111220872,209814,436.013,7572300,50319.8,0.00207809,0.23983,0.23983,0.287803
240825366,75862560,16297,419628,339.839,9773020,33982.4,0.000809859,0.0809821,0.0809821,0.223748
