id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242463581,77332080,138,5133220,5032.27,143395000,588786,0.000980334,0.114701,0.111337,1.0927
242463894,77332080,258,8997030,26094,285999000,3217310,0.00290029,0.357597,0.351648,0.860594
242473525,77332080,16213,3732810,8356.35,89504500,942226,0.00223862,0.252418,0.256078,0.545039
242465563,77332080,708,918313,1530.06,18408000,186598,0.00166616,0.203197,0.270847,0.607026
242476667,77332080,16744,15736.8,17.1622,357881,1807.12,0.00109057,0.114834,0,0
242473046,77332080,16146,187409,464.315,5028450,61770.3,0.00247755,0.329601,0.307161,1.00157
242464101,77332080,364,132178,335.582,3001740,35425.1,0.00253887,0.268011,0.284784,0.140577
242479615,77332080,17460,3334460,6347.81,63171800,691467,0.0019037,0.20737,0.208172,0.729025
242469788,77332080,15723,760310,1178.67,19838800,125007,0.00155024,0.164416,0.164069,0.515062
242471149,77332080,15871,801054,1771.58,22336700,203615,0.00221156,0.254184,0.253787,0.419174
242463065,77332080,39,9445210,27085.3,257341000,3041080,0.00286763,0.32197,0.313433,0.925006
242463550,77332080,122,3436550,5711.22,69195400,626033,0.00166191,0.182169,0.184544,0.827214
242474785,77332080,16440,673276,904.899,19123600,97457.6,0.00134402,0.144751,0.168349,0.463583
242477398,77332080,16907,386264,731.477,8501580,77442.9,0.00189372,0.200492,0.175906,0.626352
242480639,77332080,111220798,1048650,9394.99,23888000,1131030,0.00895914,1.07856,1.10805,0.775297
242464416,77332080,489,119493,110.656,3291680,11936.5,0.000926042,0.0998928,0.0889824,0.628271
242476081,77332080,16650,37128100,88385.6,1098100000,10798600,0.00238056,0.290846,0.290052,0.949946
242478510,77332080,17209,2366500,4969.1,52770700,541095,0.00209977,0.228648,0.22507,0.818505
242474537,77332080,16391,118997,177.332,3563130,20226.3,0.00149023,0.169974,0.170878,0.275645
242466645,77332080,852,5498070,24687,129898000,2885830,0.00449012,0.52488,0.525474,0.706625
242480829,77332080,124372440,33250.8,41.3374,654965,4479.37,0.0012432,0.134715,0,0
242471430,77332080,15930,13119100,18693.1,247359000,2047070,0.00142487,0.156037,0.157215,0.856586
242465150,77332080,675,339148,608.135,7621430,68207.5,0.00179313,0.201114,0.206376,0.729786
242469490,77332080,15678,449713,594.364,10683300,62479.4,0.00132165,0.138932,0.138968,0.309317
242465606,77332080,714,12671700,58161.8,318132000,7218090,0.00458991,0.569624,0.592166,1.06796
242470265,77332080,15767,2810170,9155.13,89576600,1097740,0.00325786,0.39063,0.399695,0.705905
242471597,77332080,15965,202903,126.303,4391700,16012.5,0.000622478,0.0789168,0.0795262,0.423243
242476922,77332080,16822,1048730,1401.85,27170000,156054,0.00133671,0.148803,0.148824,0.597992
242469682,77332080,15696,519265,789.879,13388400,81618.5,0.00152115,0.157181,0.157808,0.258937
242478710,77332080,17237,1319350,5239.39,30400700,602634,0.00397118,0.456764,0.464465,0.556145
242464384,77332080,473,4371800,10429.1,101758000,1197240,0.00238553,0.273856,0.271506,0.86002
242471234,77332080,15880,279861,871.282,7351840,103751,0.00311327,0.370724,0.371427,0.743102
242474839,77332080,16452,234193,264.945,6110420,31718.2,0.00113131,0.135436,0.11842,0.696802
242478337,77332080,17154,1182810,7549.64,24031300,867476,0.00638281,0.733404,0.72268,0.642474
242465519,77332080,702,1137760,2069.56,38592300,242636,0.00181898,0.213259,0.206651,0.612519
242466974,77332080,928,28743600,30763.4,808324000,3945310,0.00107027,0.137259,0.137198,0.89018
242476061,77332080,16647,19874.7,28.8187,459648,3153.2,0.00145002,0.158654,0,0
242465144,77332080,674,34969,133.853,1029660,14857.8,0.00382775,0.424885,0,0
242476333,77332080,16690,3325030,9650.06,99264800,1202100,0.00290225,0.361532,0.358252,0.912388
242480079,77332080,17549,1188900,12897.8,30951200,1596740,0.0108485,1.34304,1.343,1.08464
242470746,77332080,15822,667618,765.61,14538500,87710.7,0.00114678,0.131379,0.137818,1.02277
242474158,77332080,16330,226294,1029.85,6800490,118755,0.00455094,0.524784,0.5152,0.166424
242469188,77332080,15599,1980350,1917.14,39290800,197396,0.000968079,0.0996774,0.104959,0.775801
242469830,77332080,15730,274839,463.704,7462220,50374.1,0.00168719,0.183286,0.166953,0.423433
242468833,77332080,15570,168246,330.199,3581500,37319.3,0.0019626,0.221814,0.217957,0.721931
242474672,77332080,16414,174637,97.6569,5438030,11155.3,0.000559201,0.0638771,0.0638743,0.569844
242463638,77332080,173,548204,126.999,8867760,13096.1,0.000231663,0.0238891,0.0283318,0.771469
242475115,77332080,16478,515179,807.809,12795700,90209,0.00156802,0.175102,0.157842,0.627462
242464543,77332080,559,2497800,6210.33,63485300,700532,0.00248632,0.28046,0.285881,0.484421
242463664,77332080,187,2050100,3955.35,47176000,411101,0.00192934,0.200527,0.203069,0.718671
242466880,77332080,891,474134,929.988,13077100,97156.3,0.00196144,0.204913,0.206031,0.421323
242474575,77332080,16396,22700900,38502.6,703548000,4881910,0.00169608,0.215054,0.215014,1.32949
242475872,77332080,16601,168760,291.739,4947520,32309.2,0.00172872,0.19145,0.191125,0.709694
242480144,77332080,17584,384657,468.473,7366490,53242.8,0.0012179,0.138416,0.138416,1.08862
242480167,77332080,17603,34969,277.874,982014,31520.4,0.00794631,0.901381,0,0
242476240,77332080,16676,796440,2421.87,25185100,286512,0.00304087,0.359741,0.296113,0.750251
242478456,77332080,17190,17651.6,21.235,390540,2284.01,0.00120301,0.129394,0,0
242470469,77332080,15793,1682990,4398.68,52066100,497811,0.00261361,0.29579,0.298891,0.575254
242476619,77332080,16729,255727,873.771,7939560,100413,0.00341681,0.392656,0.390251,0.266573
242479277,77332080,17363,1293850,5438.77,35144500,628634,0.00420356,0.485864,0.485867,0.557326
242476159,77332080,16664,609978,1383.18,17728400,152508,0.0022676,0.250022,0.250964,0.267395
242478529,77332080,17216,277854,742.194,6635320,80405.7,0.00267117,0.289381,0.288281,0.64931
242474883,77332080,16459,159635,151.245,3848850,15793.5,0.000947444,0.0989353,0.104661,0.558386
242468277,77332080,1066,1305820,3719.55,35084400,443956,0.00284844,0.339983,0.330397,0.612167
242480054,77332080,17540,1818080,17711.6,45477600,2183850,0.00974195,1.20118,1.20104,1.08144
242469976,77332080,15761,34840.7,126.255,932853,14389.2,0.00362379,0.413001,0,0
242476880,77332080,16813,63121900,93781.9,1792170000,11404000,0.00148573,0.180666,0.179486,0.988539
242478533,77332080,17217,1086160,1563.49,21976300,173687,0.00143947,0.159908,0.167218,0.517541
242478816,77332080,17264,104815,51.6913,1889350,5352.6,0.000493165,0.0510669,0.0510618,0.311453
242476860,77332080,16801,21184,24.4954,467317,2512.57,0.00115631,0.118607,0,0
242467770,77332080,1018,7498160,24704.1,223171000,2857720,0.00329469,0.381123,0.385069,0.71944
242479048,77332080,17319,407911,1113.18,7125860,128947,0.00272897,0.316116,0.301567,1.04439
242476952,77332080,16829,45740900,66519.2,1338550000,8243390,0.00145426,0.180219,0.178838,1.08514
242475846,77332080,16596,268006,668.108,7547780,73157.5,0.00249288,0.27297,0.255598,0.202707
242469452,77332080,15667,3873860,4595.14,86923500,516018,0.00118619,0.133205,0.13437,0.819487
242477101,77332080,16865,2323450,4426.06,55893500,489818,0.00190496,0.210815,0.2133,0.596418
242476110,77332080,16655,71523.2,163.971,2080940,18561.3,0.00229256,0.259514,0.248838,0.19225
242467477,77332080,974,3267710,9726.76,107166000,1119760,0.00297663,0.342674,0.351152,0.574216
242470365,77332080,15772,129412,294.598,3745490,33863.7,0.00227644,0.261673,0.239079,0.892506
242475772,77332080,16574,152671,432.367,4907400,55820,0.00283201,0.365622,0.426124,0.588333
242477700,77332080,17002,34871.7,42.7387,1135480,4617.51,0.0012256,0.132414,0,0
242463823,77332080,209,1904650,5863.2,46281100,664539,0.00307835,0.348902,0.34352,0.638801
242479422,77332080,17407,1845300,5221.22,37026300,559285,0.00282947,0.303086,0.307885,0.387367
242465433,77332080,695,609194000,1672970,15916600000,200048000,0.00274621,0.328381,0.328441,1.0846
242476798,77332080,16777,626481,628.702,14165000,65895.4,0.00100354,0.105183,0.105417,0.321787
242470413,77332080,15782,2501490,8612.91,79281700,1087590,0.00344312,0.43478,0.415768,0.93934
242463897,77332080,262,5451860,31913.7,144420000,3703760,0.00585374,0.679358,0.679886,0.44917
242464382,77332080,472,465771,500.344,9782960,53055.6,0.00107423,0.113909,0.113071,0.579021
242466630,77332080,849,144044,340.507,4073660,38279.1,0.0023639,0.265746,0.271722,0.68093
242479529,77332080,17437,6692230,11086.1,123559000,1214600,0.00165657,0.181494,0.181969,0.791205
242480705,77332080,111220844,874218,3829.17,22279000,427396,0.0043801,0.48889,0.488891,0.520476
242474862,77332080,16458,403611,365.803,9818140,39111,0.000906326,0.0969028,0.102838,0.564931
242477548,77332080,16959,887855,1871.49,22123100,204774,0.00210787,0.230639,0.234778,0.747612
242463058,77332080,36,1473590,2259.42,24179600,248972,0.00153328,0.168956,0.171183,0.76818
242466660,77332080,854,4628410,15514.4,152844000,1900810,0.003352,0.410684,0.428571,0.732255
242468490,77332080,1120,178359,106.305,5258830,13121.8,0.000596016,0.0735699,0.0673208,0.609293
242475941,77332080,16615,922492,1739.4,24268100,192390,0.00188554,0.208555,0.212568,0.444953
242463860,77332080,233,1556150,3816.5,49186600,432253,0.00245252,0.27777,0.276389,0.459856
242466958,77332080,920,14155700,15476.5,414721000,1952110,0.0010933,0.137902,0.136898,0.672755
242471472,77332080,15942,5360940,12175.9,125979000,1334320,0.00227122,0.248896,0.245227,0.549664
242471411,77332080,15924,2014470,5953.41,38230300,674611,0.00295532,0.334882,0.356337,1.02258
242478224,77332080,17116,379882,445.784,8166020,47605.3,0.00117348,0.125316,0.126316,0.521569
242471047,77332080,15861,3422280,5398.38,60948300,651890,0.00157742,0.190484,0.18105,0.852726
242474199,77332080,16339,794208,2846.45,22574000,322587,0.00358401,0.406175,0.409393,0.603201
242474445,77332080,16387,802180,2862.65,28625400,351208,0.00356858,0.437817,0.450166,0.552765
242473248,77332080,16186,3981660,3884.57,91296100,435837,0.000975617,0.109461,0.111108,1.23292
242474727,77332080,16428,1252380,2374.45,42478600,282489,0.00189594,0.225561,0.22624,0.712661
242477890,77332080,17046,69938,103.595,1604440,11232.8,0.00148124,0.160611,0.160611,0.158461
242469321,77332080,15632,303211,437.191,6091750,47904.8,0.00144187,0.157992,0.162164,0.318584
242479366,77332080,17390,662978,2875.96,12831900,326598,0.00433795,0.492623,0.496849,0.520527
242477622,77332080,16984,2378990,6349.04,54592200,714980,0.0026688,0.30054,0.301723,0.571384
242464638,77332080,578,774592,424.723,16043300,43182.8,0.000548319,0.0557491,0.0627087,0.274842
242464649,77332080,585,431306,277.955,8858700,26919,0.000644449,0.0624128,0.0772633,0.283775
242472866,77332080,16115,10130900,31363.3,318222000,4120510,0.0030958,0.406726,0.398988,0.587591
242475178,77332080,16492,1571330,3138.74,39415000,406596,0.00199751,0.258759,0.254185,0.898309
242475624,77332080,16551,51924.3,119.098,1510840,13974,0.00229369,0.269122,0.262046,0.192649
242463671,77332080,189,974516,1727.89,35356400,289350,0.00177307,0.296916,0.295424,1.31416
242467703,77332080,1006,2258790,3779.76,53268400,477911,0.00167335,0.211578,0.211842,0.827028
242468454,77332080,1107,4398170,10876.7,85713600,1155640,0.002473,0.262756,0.262651,0.72744
242477899,77332080,17048,34969,47.6391,752195,5305.35,0.00136232,0.151716,0,0
242464060,77332080,347,541809,478.416,11417400,60488.8,0.000882997,0.111642,0.112709,0.671694
242480189,77332080,17645,348658,489.241,6603700,50855,0.00140321,0.145859,0.145682,0.617442
242474109,77332080,16315,308108,731.259,7323720,106232,0.00237339,0.344789,0.202994,0.297239
242478173,77332080,17100,401048,369.622,9032820,44700.5,0.000921639,0.111459,0.106393,0.820905
242464472,77332080,523,3069110,7133.41,77733400,785705,0.00232426,0.256004,0.251552,0.835278
242476181,77332080,16667,488822,1089.44,13803900,122528,0.00222871,0.250659,0.242484,0.449642
242476196,77332080,16669,2526510,6339.53,79346900,768632,0.0025092,0.304227,0.276589,0.713218
242467692,77332080,1005,395103,767.114,10023100,88924.6,0.00194156,0.225067,0.225107,0.289045
242472449,77332080,16063,17734800,34892.8,365027000,3922520,0.00196748,0.221176,0.223848,0.830675
242468657,77332080,10703,12237900,33987.1,354170000,4293530,0.0027772,0.350839,0.344908,0.603148
242473844,77332080,16261,1419540,2123.3,32470100,218403,0.00149576,0.153855,0.143707,0.473651
242476342,77332080,16691,640950,1480.47,17354100,183957,0.00230981,0.287008,0.289787,1.1117
242477786,77332080,17025,8447010,13906.3,175598000,1580180,0.0016463,0.18707,0.178143,1.07493
242478592,77332080,17234,345542,2675.95,9849550,313416,0.00774422,0.907027,0.904576,0.341845
242480076,77332080,17547,1188900,12897.8,30951200,1596740,0.0108485,1.34304,1.343,1.08464
242474766,77332080,16436,779428,1525.02,22024400,184139,0.00195659,0.236248,0.229678,0.508089
242466978,77332080,929,215774,246.063,6069760,28051.3,0.00114038,0.130003,0.126584,0.514524
242474756,77332080,16434,1259260,3752.17,38396500,481586,0.00297968,0.382437,0.383251,0.611228
242478417,77332080,17175,374019,931.111,8825460,104333,0.00248947,0.278952,0.281057,0.676104
242466876,77332080,890,989060,2840.35,27326200,311940,0.00287177,0.315391,0.297318,0.583232
242469268,77332080,15622,11823100,14146.3,250140000,1590420,0.00119649,0.134518,0.137684,0.864
242473679,77332080,16247,4543110,7338.21,105327000,786749,0.00161524,0.173174,0.167421,0.673928
242475184,77332080,16493,415673,1144.88,11954700,129213,0.00275427,0.310852,0.337282,0.664559
242476834,77332080,16788,86308,425.448,2085570,48989,0.00492942,0.567607,0.599413,0.496239
242463620,77332080,160,2339060,3449.41,34431000,411727,0.0014747,0.176022,0.153009,1.4638
242470850,77332080,15846,3412650,5446.76,76729900,616369,0.00159605,0.180613,0.17248,0.664504
242480049,77332080,17536,733385,613.247,12538200,71245.9,0.000836187,0.0971466,0.0970969,1.0468
242473934,77332080,16271,159473,293.427,3266580,30402.1,0.00183998,0.190641,0.179131,0.381222
242471577,77332080,15962,104265,50.9427,1918380,6105.6,0.000488588,0.0585585,0.0585585,0.881237
242480173,77332080,17612,34969,388.957,808427,49164.7,0.0111229,1.40595,0,0
242475782,77332080,16578,1448750,4796.47,42024700,586497,0.00331076,0.404829,0.387038,0.929951
242467871,77332080,1037,3062150,6178.62,75827000,674295,0.00201774,0.220203,0.211259,0.780565
242469329,77332080,15633,303211,437.191,6091750,47904.8,0.00144187,0.157992,0.162164,0.318584
242471570,77332080,15960,339711,212.669,7360220,23693.9,0.000626029,0.0697472,0.0695231,0.412138
242464245,77332080,409,2289390,4674.18,58377700,519624,0.00204167,0.22697,0.222033,0.816456
242466116,77332080,757,244783,521.713,6053880,55506.7,0.00213133,0.226759,0.226759,0.159619
242471733,77332080,15984,4331920,7499.1,104782000,854952,0.00173113,0.197361,0.197378,0.731011
242474960,77332080,16462,649686,966.438,18725200,110029,0.00148755,0.169356,0.171681,0.679239
242478354,77332080,17159,423939,905.773,10588500,103231,0.00213656,0.243506,0.235885,0.804545
242479198,77332080,17330,572982,975.376,11279900,112204,0.00170228,0.195825,0.176344,0.949998
242466954,77332080,919,1402300,3710.38,36117500,399435,0.00264592,0.284842,0.278752,0.766938
242463862,77332080,235,2549580,3685.16,41755500,420445,0.0014454,0.164907,0.164995,1.41687
242479974,77332080,17515,34967.4,91.4161,663832,10912,0.00261432,0.312061,0,0
242464044,77332080,340,488000,1119.69,12046800,147798,0.00229444,0.302864,0.329356,0.491125
242474817,77332080,16447,92159.8,157.601,2461430,17572.8,0.00171008,0.190678,0.209878,0.136933
242468770,77332080,182305701,765850,3199.75,22582000,362910,0.00417803,0.473866,0.469882,0.442622
242463446,77332080,69,1360010,4149.93,27208800,456781,0.00305139,0.335866,0.361949,0.774373
242464427,77332080,501,234137,507.123,6377290,59333.9,0.00216592,0.253416,0.227095,0.402082
242473966,77332080,16280,85953.9,100.517,1914980,10156,0.00116943,0.118157,0.120873,0.221942
242480138,77332080,17578,34968.9,140.663,685909,16932.9,0.00402252,0.484229,0,0
242472957,77332080,16134,3322040,10548.3,86070400,1478070,0.00317526,0.44493,0.42349,0.651716
242469465,77332080,15670,332606,373.202,8081230,40832.6,0.00112205,0.122766,0.132361,0.631913
242464254,77332080,414,117266,157.224,3126480,18337.7,0.00134074,0.156377,0.16209,0.473821
242463594,77332080,146,13654200,51526,301285000,5736570,0.00377364,0.420132,0.415704,0.586867
242465986,77332080,741,303139,367.35,8746530,46731.3,0.00121182,0.154158,0.160493,0.583841
242470779,77332080,15830,3065990,6564.81,72036100,758642,0.00214118,0.247438,0.246402,0.742245
242473040,77332080,16143,1788080,12006.8,56436900,1659120,0.00671493,0.927876,0.949137,0.463624
242474168,77332080,16332,2902890,8055.82,78077400,902131,0.0027751,0.31077,0.316701,0.631129
242467764,77332080,1017,39933500,62379.5,1057710000,8018290,0.00156208,0.200791,0.201523,0.950874
242480258,77332080,111220658,1548370,4129.09,38354900,470579,0.00266673,0.303919,0.283474,0.699848
242469782,77332080,15722,760310,1178.67,19838800,125007,0.00155024,0.164416,0.164069,0.515062
242480575,77332080,111220764,34838,90.1393,720083,10100.9,0.00258738,0.289938,0,0
242465440,77332080,696,93553.5,158.968,2010320,16976.3,0.00169922,0.181461,0.170819,0.683686
242480342,77332080,111220724,608864,1890.57,14807400,215574,0.00310507,0.35406,0.363134,0.523063
242472631,77332080,16088,174810,65.441,5196980,7522.81,0.000374354,0.0430341,0.0430339,0.189021
242466733,77332080,861,1006630,2332.01,23340800,278875,0.00231665,0.277039,0.237758,0.602315
242463031,77332080,22,6546080,15599.2,193954000,1807190,0.00238298,0.276072,0.284398,0.637326
242470833,77332080,15842,6514100,13873.3,175174000,1616570,0.00212973,0.248165,0.246948,0.59013
242476021,77332080,16636,619408,1070.71,14489600,114629,0.00172861,0.185063,0.200348,0.486836
242466873,77332080,889,833426,768.968,24830200,86701.6,0.000922659,0.10403,0.0984497,0.518916
242469737,77332080,15710,31620.9,44.5368,749638,4629.4,0.00140846,0.146403,0,0
242480779,77332080,111220898,34969,759.15,1195100,97392.3,0.0217092,2.7851,0,0
242473067,77332080,16153,51196.5,363.505,1842800,50860.9,0.00710018,0.993445,0,0
242479672,77332080,17474,452663,254.256,6293180,27185.3,0.000561689,0.0600565,0.06004,1.29204
242474414,77332080,16382,31446800,56294.2,958107000,7023520,0.00179014,0.223346,0.223418,1.23797
242474056,77332080,16301,126849,287.225,2936060,29301.8,0.00226431,0.230998,0.209112,0.487539
242474154,77332080,16329,5548900,26611.5,149181000,3078060,0.00479582,0.554716,0.553165,0.593877
242466283,77332080,816,794700,2066.18,24702400,234913,0.00259995,0.295599,0.301833,0.67305
242470694,77332080,15817,1035650,2307.77,20645600,252191,0.00222833,0.243509,0.247929,1.13634
242464443,77332080,511,585046,1190.32,16660700,132435,0.00203458,0.226367,0.210742,0.302757
242471128,77332080,15870,1896410,3740.18,51592800,423230,0.00197224,0.223174,0.223728,0.56286
242464217,77332080,394,5549120,11548.9,150946000,1349000,0.00208122,0.243102,0.239054,0.72929
242465575,77332080,709,8656000,22280.8,256756000,2623350,0.00257403,0.303067,0.306224,1.07832
242474556,77332080,16393,518959,1743.65,17636200,235216,0.00335989,0.453245,0.45461,0.610788
242475955,77332080,16618,450532,928.444,11954200,105424,0.00206077,0.234,0.236332,0.516226
242468298,77332080,1073,109458000,156221,2767870000,20016100,0.00142722,0.182866,0.183314,1.22122
242471468,77332080,15939,2222680,3705.51,45358800,399184,0.00166713,0.179596,0.181724,0.68967
242475937,77332080,16613,922492,1739.4,24268100,192390,0.00188554,0.208555,0.212568,0.444953
242475390,77332080,16535,914678,1533.8,25309400,166391,0.00167688,0.181912,0.188988,0.406661
242477068,77332080,16860,174845,151.626,3907380,18212.8,0.000867202,0.104165,0.104165,0.379792
242463562,77332080,130,1118620,9136.62,28246900,1070180,0.00816776,0.956699,0.924806,0.492736
242467609,77332080,990,802289,3713.34,26260200,431903,0.00462844,0.538339,0.535744,0.751902
242472548,77332080,16070,838818,1574.75,19923700,168185,0.00187735,0.200503,0.202777,0.440028
242471041,77332080,15860,67277.7,57.1223,1375820,7149.7,0.000849053,0.106271,0.0734832,0.0629135
242471478,77332080,15945,364674,1203,9553660,141208,0.00329884,0.387218,0.412738,0.440437
242472666,77332080,16094,174845,173.086,4792910,18301.3,0.000989941,0.104672,0.104672,0.52471
242465042,77332080,648,13218700,41671.7,399504000,4797300,0.00315248,0.362917,0.368778,0.701742
242478064,77332080,17068,1941150,7273.36,46713300,840307,0.00374693,0.432891,0.441246,0.830443
242476975,77332080,16843,3586540,5532.78,90864200,608324,0.00154265,0.169613,0.165031,0.539941
242468293,77332080,1072,386795,436.507,10179200,48122.8,0.00112852,0.124414,0.117985,0.740264
242463847,77332080,223,1210960,1049.3,26236900,114093,0.000866505,0.0942175,0.0951875,0.772695
242463855,77332080,226,3755100,8391.28,103213000,925588,0.00223464,0.246489,0.249698,0.684168
242477554,77332080,16962,698889,1096.2,15393100,114139,0.00156849,0.163315,0.163324,0.238585
242472264,77332080,16036,3700860,2842.21,64331200,340143,0.000767986,0.0919091,0.0907229,1.12678
242464247,77332080,411,3220640,4882.01,72776000,508806,0.00151585,0.157983,0.15818,0.612825
242473144,77332080,16161,466386,3492.88,10335500,520715,0.00748925,1.11649,1.04193,0.67437
242480380,77332080,111220754,205688,1168.18,4682480,141093,0.00567938,0.685955,0.68385,0.34981
242463819,77332080,206,174128,236.185,3397120,25457.2,0.00135639,0.146198,0.146179,0.4866
242477141,77332080,16872,94596.6,480.243,2306980,53430.6,0.00507675,0.564826,0.576717,0.225784
242480279,77332080,111220672,593808,875.438,13179400,97730.4,0.00147428,0.164583,0.164704,0.781432
242477687,77332080,17000,204479,362.863,7055720,39656.9,0.00177457,0.193941,0.195204,0.320431
242468724,77332080,10726,419628,579.835,12756200,73349.5,0.00138178,0.174797,0.174797,0.226966
242479018,77332080,17310,967541,6195.95,22499500,750285,0.0064038,0.775455,0.805194,0.364254
242469723,77332080,15705,66188.1,71.173,1638830,7439.32,0.00107531,0.112397,0,0
242473645,77332080,16240,209709,517.061,5955120,60944.3,0.00246562,0.290614,0.290567,0.404821
242466304,77332080,834,2690320,7267.23,61583900,899866,0.00270125,0.334482,0.333535,1.01397
242473076,77332080,16156,1029000,4533.06,24449200,632676,0.00440533,0.614848,0.574894,1.09694
242478489,77332080,17202,16951.2,16.9003,353170,1806.31,0.000996994,0.106559,0,0
242468596,77332080,10693,635294,806.887,10882500,90084.9,0.0012701,0.1418,0.135336,0.657015
242476795,77332080,16776,626481,628.702,14165000,65895.4,0.00100354,0.105183,0.105417,0.321787
242463901,77332080,267,209276,347.695,4742070,35507.9,0.00166142,0.16967,0.169536,0.546437
242471462,77332080,15937,4226590,2992.99,57481200,335377,0.000708134,0.0793494,0.0824645,1.2152
242477502,77332080,16947,24560900,35376.6,644284000,4427380,0.00144036,0.180261,0.180325,0.765477
242480592,77332080,111220778,34969,32.6888,650716,3448.78,0.000934793,0.0986239,0,0
242473911,77332080,16266,137923,122.051,3220890,12516.9,0.00088492,0.0907528,0.0910953,0.311592
242474254,77332080,16361,688105,1193.82,16037600,126650,0.00173494,0.184056,0.229475,0.725667
242464661,77332080,591,419915,623.625,8637530,68371.1,0.00148512,0.162821,0.172864,0.689966
242477426,77332080,16920,60597800,82645.5,1574150000,10315200,0.00136384,0.170224,0.170667,0.767623
242480083,77332080,17550,769273,3342.37,18096000,367780,0.00434485,0.478088,0.478081,0.419651
242468035,77332080,1044,152439,595.685,4857440,69050,0.00390768,0.452967,0.424008,0.279169
242473502,77332080,16203,192382,1520.69,4759230,228347,0.00790455,1.18695,0.975177,0.721307
242477484,77332080,16936,104782,155.602,2340670,18169.4,0.00148501,0.173402,0.173396,0.138805
242473052,77332080,16147,51196.5,363.505,1842800,50860.9,0.00710018,0.993445,0,0
242476997,77332080,16848,834217,874.208,20622000,97017.6,0.00104794,0.116298,0.116269,0.405218
242469845,77332080,15733,149443,151.318,3453080,15504.4,0.00101254,0.103748,0.0910647,0.392098
242479011,77332080,17309,34850.4,116.225,760901,12895.1,0.00333497,0.370014,0,0
242468677,77332080,10707,279250,561.711,8852140,66596.8,0.0020115,0.238484,0.238413,0.384716
242474101,77332080,16314,308108,731.259,7323720,106232,0.00237339,0.344789,0.202994,0.297239
242478986,77332080,17304,2128180,10388.3,47156600,1223390,0.00488128,0.574852,0.617403,0.636779
242474163,77332080,16331,226294,1029.85,6800490,118755,0.00455094,0.524784,0.5152,0.166424
242463623,77332080,162,514984,1381.12,17017900,160763,0.00268187,0.31217,0.313434,0.343356
242466788,77332080,870,7028990,23236.4,180592000,2739980,0.0033058,0.389811,0.405115,0.91285
242477005,77332080,16849,367653,1021.65,11401200,114290,0.00277883,0.310864,0.280373,0.324946
242463952,77332080,298,1277510,4208.43,32164400,452113,0.00329424,0.3539,0.357309,0.321975
242474720,77332080,16424,1947740,3300.71,61771300,381766,0.00169464,0.196005,0.191462,0.804532
242467407,77332080,963,279744,122.634,3086360,12945.3,0.00043838,0.0462753,0.0462742,0.941786
242473217,77332080,16180,109501,53.1949,2934480,5983.44,0.000485796,0.054643,0.0429776,0.207407
242476872,77332080,16809,158213000,255397,4163520000,30579600,0.00161426,0.193281,0.192765,0.946794
242463980,77332080,313,124554000,276217,3342210000,32049600,0.00221766,0.257316,0.255899,0.880751
242480826,77332080,124372424,34969,32.7728,704620,3634.99,0.000937196,0.103949,0,0
242470654,77332080,15816,1035650,2307.77,20645600,252191,0.00222833,0.243509,0.247929,1.13634
242477356,77332080,16895,265294,386.7,5698350,40727.9,0.00145763,0.15352,0.138503,0.390249
242467858,77332080,1034,1140130,13098.3,25596100,1971540,0.0114884,1.72923,1.72942,0.585024
242464265,77332080,422,446712,1394.21,12631400,168574,0.00312105,0.377365,0.426557,0.927921
242467622,77332080,993,31403200,90604.3,814380000,10912500,0.00288519,0.347496,0.343302,1.0468
242475839,77332080,16594,23734.7,87.7126,648922,11165.1,0.00369554,0.470413,0,0
242475843,77332080,16595,23734.7,87.7126,648922,11165.1,0.00369554,0.470413,0,0
242479501,77332080,17430,769318,2838.75,17163500,319986,0.00368995,0.415935,0.415935,0.562029
242469517,77332080,15687,750831,720.414,14458800,80472.7,0.000959489,0.107178,0.112207,1.01679
242478810,77332080,17263,419405,582.101,8076620,61036.6,0.00138792,0.145531,0.145479,0.545865
242473506,77332080,16204,192382,1520.69,4759230,228347,0.00790455,1.18695,0.975177,0.721307
242477049,77332080,16857,834851,1474.94,20588300,163137,0.00176671,0.195409,0.195294,0.435797
242476991,77332080,16847,834217,874.208,20622000,97017.6,0.00104794,0.116298,0.116269,0.405218
242468702,77332080,10713,5064610,5007.03,144132000,633533,0.000988631,0.12509,0.121325,0.582342
242479632,77332080,17466,553575,1385.05,10798900,150098,0.00250201,0.271142,0.272123,0.329536
242464360,77332080,460,385125,932.721,10940900,102996,0.00242187,0.267437,0.260031,0.478801
242464021,77332080,329,37250400,149243,1186960000,18247800,0.00400649,0.489867,0.492402,0.947992
242463835,77332080,216,781323,764.933,14699500,82495.7,0.000979022,0.105585,0.103567,0.767866
242463085,77332080,51,5331960,9075.37,175757000,1452970,0.00170207,0.272503,0.281593,1.97667
242463142,77332080,60,296560,558.298,7270280,63143.2,0.00188258,0.212918,0.211239,0.693072
242469925,77332080,15759,297807,1120.99,10256200,127663,0.00376414,0.428678,0.410676,0.572239
242477431,77332080,16924,60597800,82645.5,1574150000,10315200,0.00136384,0.170224,0.170667,0.767623
242478144,77332080,17090,132587,1502.18,3505880,172220,0.0113297,1.29892,1.29697,0.430971
