id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241437836,75990662,16325,5712920,32342.5,132700000,3767610,0.00566129,0.659489,0.674095,0.32209
241444988,75990662,17403,172776,1452.76,4886160,180509,0.00840836,1.04476,1.04617,0.288502
241429831,75990662,26,4392800,30625.3,122416000,3531160,0.0069717,0.803852,0.804917,0.199579
241433539,75990662,15686,2315880,21919,57450400,2651110,0.00946465,1.14475,1.17897,0.548363
241445756,75990662,17462,2388550,14621.9,51497200,1826910,0.00612164,0.764861,0.756541,0.399307
241437572,75990662,16265,409200,4154.02,11182000,479134,0.0101516,1.1709,1.17513,0.213981
241437758,75990662,16308,67936100,406397,1720330000,48261500,0.00598205,0.710396,0.703478,0.44461
241431684,75990662,902,419628,6575.62,14064400,811442,0.0156701,1.93372,1.93372,0.263757
241444629,75990662,17334,481419,3459.92,12870800,427746,0.00718692,0.88851,0.88503,0.274995
241442796,75990662,17090,103968,1300.54,2480130,149768,0.0125091,1.44053,1.43931,0.182486
241443388,75990662,17170,563078,4077.31,14569400,482035,0.00724111,0.85607,0.84947,0.320118
241441123,75990662,16820,7112840,20686.4,245916000,2757620,0.00290832,0.387697,0.413588,0.653322
241435066,75990662,15939,2695670,26756.8,74598200,3160380,0.00992587,1.17239,1.17449,0.195518
241440438,75990662,16689,727204,7619.62,24644800,996602,0.010478,1.37046,1.37761,0.378616
241431394,75990662,689,65286.1,260.522,982988,28740.5,0.00399047,0.440224,0.441669,0.368677
241430424,75990662,374,701905,4336.47,16124300,496081,0.00617814,0.706763,0.713881,0.225841
241440633,75990662,16737,386538,2269.38,8372180,289851,0.00587104,0.749863,0.768851,0.261784
241440516,75990662,16710,280974,2110.64,7170630,257553,0.00751188,0.916644,0.908888,0.200379
241429865,75990662,56,7856410,93364,213820000,10540700,0.0118838,1.34167,1.35598,0.177824
241430494,75990662,424,443634,2636.99,8441470,303694,0.00594407,0.68456,0.676335,0.597419
241435930,75990662,16138,726950,6730.54,19005100,837187,0.0092586,1.15164,1.13478,0.373687
241436109,75990662,16193,993689,12659.4,30203000,1575250,0.0127398,1.58525,1.56279,0.285402
241439347,75990662,16573,139216,564.265,2977770,63249.5,0.00405316,0.454327,0.45457,0.275889
241446363,75990662,111220624,19843,235.925,772909,29915.6,0.0118896,1.50761,0,0
241438302,75990662,16422,825113,4445.85,21756900,516652,0.00538817,0.626159,0.606746,0.295849
241445775,75990662,17467,1800260,11620.1,40718300,1444740,0.00645469,0.802514,0.799138,0.33771
241432671,75990662,10680,4083660,11842,146368000,1623750,0.00289985,0.397622,0.411453,0.550842
241434129,75990662,15815,811506,9440.07,20828000,1073860,0.0116328,1.3233,1.3351,0.156757
241444468,75990662,17297,32234.7,214.124,837879,25894.7,0.00664266,0.803316,0,0
241441494,75990662,16970,1597720,11255.3,39418000,1335850,0.00704458,0.836098,0.845357,0.380712
241431380,75990662,683,1582690,23046.5,51198700,2811310,0.0145616,1.77629,1.79314,0.181798
241432667,75990662,10678,4220420,13209.6,163866000,1805670,0.00312993,0.427841,0.438423,0.513946
241447213,75990662,111220848,251350,3425.77,8650400,427513,0.0136295,1.70086,1.65888,0.196
241445943,75990662,17552,238754,2100.23,6685540,251325,0.00879662,1.05265,1.05546,0.152119
241441181,75990662,16851,256248,2412.39,7842760,291917,0.00941429,1.1392,1.13441,0.191006
241440596,75990662,16729,314332,2950.18,8379090,354516,0.00938553,1.12784,1.12789,0.210577
241441372,75990662,16933,835552,6810.16,31180800,879242,0.0081505,1.05229,1.10391,0.28996
241435988,75990662,16149,69668.1,1510.29,1869250,227414,0.0216784,3.26425,3.25989,0.488576
241442542,75990662,17049,39710.3,289.651,1000080,36057.1,0.0072941,0.908004,0.907874,0.0406897
241430863,75990662,513,72601.7,533.573,1622250,57489.2,0.00734932,0.791844,0.802253,0.128235
241440508,75990662,16708,538426,3317.61,13156900,380811,0.00616169,0.707268,0.708801,0.320657
241430509,75990662,433,727865,12196.9,24458500,1492880,0.0167571,2.05104,2.04863,0.158273
241431197,75990662,671,280382,1019.51,4497800,127344,0.00363616,0.454179,0.450382,0.851286
241434977,75990662,15908,11453800,107203,390379000,13152100,0.00935958,1.14828,1.16932,0.28422
241443402,75990662,17175,384204,3159.54,9926460,373995,0.0082236,0.973429,0.981496,0.183293
241432852,75990662,10725,2783180,5530.25,94908200,789422,0.00198703,0.28364,0.283265,0.477271
241447123,75990662,111220788,452026,4531.81,13484800,565843,0.0100255,1.25179,1.24632,0.278549
241440289,75990662,16636,819987,4606.93,18422800,520712,0.0056183,0.635025,0.642127,0.185977
241443145,75990662,17145,2325320,26860.4,52644100,3136310,0.0115512,1.34877,1.35319,0.374599
241439052,75990662,16542,174040,736.999,3836290,83883.8,0.00423465,0.481979,0.482195,0.285202
241433765,75990662,15705,98378.2,838.266,2180630,95955.9,0.00852086,0.975378,0.962613,0.336057
241430515,75990662,437,2286420,24119,70089900,2944760,0.0105488,1.28794,1.22789,0.284304
241439357,75990662,16574,292161,1733.8,7385060,197302,0.00593442,0.675321,0.673915,0.194709
241439005,75990662,16523,59521.4,748.157,2146620,103299,0.0125695,1.7355,1.72851,0.20593
241432207,75990662,1035,174845,1924.26,5789670,232890,0.0110055,1.33198,1.33198,0.0909517
241441336,75990662,16907,336931,2057.01,7553580,233215,0.00610514,0.692174,0.71241,0.198355
241430538,75990662,452,488340,3640.61,11907400,410760,0.00745508,0.841136,0.840839,0.421668
241435995,75990662,16152,69668.1,1510.29,1869250,227414,0.0216784,3.26425,3.25989,0.488576
241431617,75990662,846,588815,4877.45,21021500,628625,0.00828349,1.06761,1.10431,0.250421
241438812,75990662,16480,547118,2922.19,13185100,336576,0.00534106,0.61518,0.624722,0.259775
241441343,75990662,16916,30716.6,113.731,1149730,14712.5,0.0037026,0.478976,0,0
241441196,75990662,16856,1433220,10819.7,41415900,1285030,0.00754921,0.896605,0.880924,0.290254
241433818,75990662,15718,68085.3,734.882,1865750,83748.7,0.0107936,1.23006,1.23467,0.276971
241431593,75990662,829,418707,3944.75,12400900,503910,0.00942127,1.20349,1.19038,0.178022
241433938,75990662,15759,309070,1974.15,7456370,220485,0.00638738,0.713382,0.713299,0.0757897
241436452,75990662,16245,319657,1500.07,6197380,160963,0.00469276,0.503549,0.507389,0.182701
241440417,75990662,16684,4761270,39555.8,147816000,4811840,0.00830783,1.01062,1.01099,0.269531
241445811,75990662,17487,2076260,18613.9,56887700,2230410,0.00896514,1.07425,1.05808,0.40318
241447093,75990662,111220754,139663,1231.44,3960280,151045,0.00881724,1.0815,1.07741,0.161177
241444736,75990662,17364,657094,7910.15,21278000,980077,0.0120381,1.49153,1.46745,0.233407
241447077,75990662,111220728,384204,3159.54,9926460,373995,0.0082236,0.973429,0.981496,0.183293
241444235,75990662,17237,1089310,8472.63,29003800,1009200,0.007778,0.926456,0.910501,0.312193
241446008,75990662,17573,192657,945.367,4363330,114346,0.004907,0.593521,0.583353,0.480349
241430432,75990662,379,244530,1670.72,5418400,204333,0.00683238,0.835614,0.835409,0.253544
241441498,75990662,16971,474953,4883.43,13755900,592725,0.0102819,1.24797,1.24912,0.0830345
241437713,75990662,16294,412022,3125.44,10452800,345309,0.00758562,0.838083,0.843779,0.0891755
241438074,75990662,16383,1921100,19266.4,60816700,2495180,0.0100289,1.29883,1.29668,0.289344
241445830,75990662,17500,4970120,30859.1,109884000,3823250,0.00620892,0.769247,0.789125,0.411599
241445653,75990662,17451,519041,3837.51,13765400,470329,0.00739347,0.906151,0.906602,0.181849
241439636,75990662,16601,176763,1351.07,4889000,159273,0.00764339,0.901052,0.904525,0.142179
241430056,75990662,177,69278.5,648.834,1896570,80910.6,0.00936559,1.1679,1.16819,0.0467611
241440368,75990662,16671,2769290,21938.3,76159700,2596580,0.00792201,0.937635,0.937598,0.206369
241432152,75990662,1005,349690,3005.08,8801530,354224,0.00859355,1.01296,1.01296,0.180999
241437475,75990662,16261,1517270,13463.3,38209700,1554580,0.00887333,1.02459,1.02236,0.446391
241443241,75990662,17151,69851.2,399.476,1483650,45977.3,0.00571896,0.658217,0.658192,0.235578
241432052,75990662,954,419628,4443.73,11318100,525063,0.0105897,1.25126,1.25126,0.224849
241432212,75990662,1038,5101800,65238.1,171521000,8123890,0.0127873,1.59236,1.5926,0.351649
241438288,75990662,16419,1782330,7979.65,45411500,924448,0.00447709,0.518674,0.510736,0.364477
241430967,75990662,589,3232830,58323.4,79316000,7958890,0.018041,2.4619,2.4064,0.578462
241432893,75990662,182305713,109947,1708.7,3655330,212296,0.0155412,1.93091,1.97652,0.187755
241444214,75990662,17232,691118,6155.33,20371700,759146,0.00890633,1.09843,1.08671,0.372101
241444799,75990662,17375,1302260,9462.01,31632800,1137090,0.00726582,0.873162,0.87554,0.245035
241447390,75990662,112892269,136558,2170.25,3728260,291211,0.0158925,2.1325,2.12794,0.25236
241436097,75990662,16186,3849480,45484.5,113689000,5613380,0.0118158,1.45822,1.44636,0.312904
241443680,75990662,17213,666787,7851.44,15238000,932289,0.011775,1.39818,1.41756,0.308813
241430107,75990662,225,921721,9773,29814300,1218630,0.010603,1.32213,1.31286,0.157644
241446188,75990662,17645,139848,386.177,2396990,44785.9,0.00276141,0.320248,0.320291,0.60697
241435873,75990662,16130,25760800,224375,701520000,29425900,0.00870995,1.14228,1.12661,0.373773
241432321,75990662,1109,55271,477.588,1391880,53422.9,0.00864085,0.966563,0.966565,0.0213576
241439748,75990662,16617,1011280,5686.45,23818100,654576,0.005623,0.647272,0.647521,0.297247
241437889,75990662,16335,1838790,11291.2,47120700,1362920,0.00614056,0.741205,0.736403,0.323812
241432907,75990662,15567,526516000,4992430,13745500000,609226000,0.00948201,1.15709,1.16152,0.531123
241440740,75990662,16780,271999,2010.05,6748230,233185,0.00738992,0.857303,0.838686,0.267111
241443984,75990662,17221,11415400,70357.7,260798000,8487680,0.0061634,0.743529,0.736105,0.528959
241431174,75990662,664,1433690,13426.2,33885100,1620290,0.00936479,1.13015,1.13015,0.404996
241440781,75990662,16790,966996,6236.21,22323100,728962,0.00644905,0.753842,0.738246,0.451286
241432985,75990662,15602,1512870,14362.5,37511000,1540180,0.00949353,1.01805,1.02161,0.230156
241432770,75990662,10699,810017,6301.33,21972500,803428,0.00777926,0.991866,0.995506,0.277878
241431465,75990662,725,129006,478.46,3062720,53793.7,0.00370881,0.416985,0.418168,0.0229173
241446978,75990662,111220670,541216,3666.06,13650500,435693,0.00677375,0.805026,0.818231,0.344259
241429969,75990662,101,1937200,12071.2,50232800,1452660,0.00623128,0.749878,0.74662,0.328422
241430092,75990662,206,104907,796.963,2277070,92523.2,0.00759685,0.881954,0.881954,0.276877
241431492,75990662,746,2335330,34565.9,64870200,4328520,0.0148013,1.85349,1.86176,0.204015
241445853,75990662,17521,67170.4,430.404,1584660,54423.1,0.00640764,0.810225,0.810224,0.0114086
241435552,75990662,16083,4654640,70712.3,131926000,8485010,0.0151918,1.82292,1.80423,0.339942
241438842,75990662,16492,2184660,11727.7,50471300,1335260,0.00536818,0.611197,0.61005,0.268064
241430031,75990662,156,1119010,13254.7,31088300,1566110,0.0118451,1.39955,1.39955,0.156781
241437392,75990662,16257,288432,1695.01,5847150,182703,0.00587662,0.633435,0.641661,0.130664
241436007,75990662,16154,830141,15184.8,22171300,1986440,0.0182918,2.39289,2.32936,0.458198
241431606,75990662,838,559504,6514.53,17180800,792291,0.0116434,1.41606,1.41606,0.187912
241432192,75990662,1025,6685420,27648.7,251056000,3767630,0.00413567,0.56356,0.577157,0.502538
241438105,75990662,16391,134259,1251.49,4127680,154965,0.00932149,1.15423,1.15434,0.118862
241433824,75990662,15719,68085.3,734.882,1865750,83748.7,0.0107936,1.23006,1.23467,0.276971
241431043,75990662,623,92413600,786479,2468030000,91635400,0.00851043,0.991579,0.998001,0.33402
241432241,75990662,1072,279592,1848.85,8182350,238431,0.0066127,0.852782,0.805482,0.415824
241431609,75990662,842,2736640,28810,92167800,3802260,0.0105275,1.38939,1.4088,0.315954
241447270,75990662,111220874,292172,3795.12,9403660,466266,0.0129894,1.59586,1.55211,0.23396
241444409,75990662,17281,66971.9,299.578,1469860,34399.1,0.00447318,0.513635,0.513283,0.0361598
241430082,75990662,195,300211,5745.13,8478760,690225,0.019137,2.29913,2.29925,0.0561157
241441514,75990662,16975,836455,4568.7,18625500,525772,0.00546198,0.628571,0.633174,0.341961
241431518,75990662,764,664411,5725.44,13170900,670154,0.00861731,1.00864,1.00864,0.440622
241437728,75990662,16298,276473,2026.33,6933270,221053,0.00732921,0.799546,0.800133,0.0656214
241444661,75990662,17344,305828,1430.06,6845700,166733,0.004676,0.545186,0.5456,0.212127
241430852,75990662,504,3057450,30607.4,92741000,4281540,0.0100108,1.40036,1.36119,0.350362
241431550,75990662,786,314721,3166.19,8181270,371644,0.0100603,1.18087,1.18087,0.325058
241432648,75990662,10672,3660790,15159.2,158694000,2191740,0.00414098,0.598708,0.59543,0.386601
241430089,75990662,202,2071750,18759,68788100,2334180,0.00905467,1.12667,1.13766,0.234608
241432219,75990662,1044,120996,844.785,3211400,101543,0.00698193,0.839229,0.839712,0.120938
241436192,75990662,16198,174279,2941.24,4232810,421594,0.0168766,2.41908,2.41945,0.473135
241433260,75990662,15678,373786,4046.92,9649220,479119,0.0108268,1.2818,1.30638,0.318943
241441485,75990662,16967,7085320,46314.4,165711000,5390900,0.00653668,0.760855,0.754906,0.375567
241434086,75990662,15795,898238,7942.32,20744000,880107,0.0088421,0.979814,0.97765,0.137794
241439328,75990662,16572,139216,564.265,2977770,63249.5,0.00405316,0.454327,0.45457,0.275889
241431625,75990662,852,2519920,21197.9,66354300,2490840,0.00841217,0.988461,0.986985,0.216686
241444422,75990662,17283,617839,3321.62,13047400,390181,0.00537619,0.631526,0.648622,0.433539
241439307,75990662,16571,431376,2298.07,10362800,260552,0.0053273,0.604001,0.615423,0.260742
241438511,75990662,16435,961251,9310.42,28325600,1216280,0.00968573,1.26531,1.26134,0.28434
241438727,75990662,16459,371079,1707.99,9030800,193916,0.00460277,0.522573,0.515567,0.235474
241438669,75990662,16451,559857,4592.17,16864400,591874,0.00820239,1.05719,1.05532,0.358734
241436209,75990662,16200,174279,2941.24,4232810,421594,0.0168766,2.41908,2.41945,0.473135
241429873,75990662,68,844862,6399.68,18008700,765233,0.00757482,0.905749,0.900466,0.598536
241441353,75990662,16926,5782990,25157.4,212966000,3437730,0.00435024,0.594456,0.606033,0.453088
241445432,75990662,17423,163208,1848.39,6049810,232582,0.0113254,1.42507,1.44039,0.242734
241438723,75990662,16458,800944,3606.97,19694200,410518,0.0045034,0.512543,0.504657,0.27366
241433560,75990662,15688,104897,982.85,3451530,128166,0.00936965,1.22183,1.22183,0.17122
241444207,75990662,17231,1087780,9427.66,32886000,1164410,0.00866684,1.07045,1.06401,0.306834
241442676,75990662,17075,399637,2386.95,9749930,277524,0.0059728,0.694441,0.704239,0.191338
241430088,75990662,201,4020700,20810.4,91832000,2563310,0.00517582,0.637529,0.637448,0.645512
241435879,75990662,16131,12760000,108596,336464000,13767400,0.00851071,1.07896,1.06937,0.345834
241444711,75990662,17358,81196.1,905.041,2299240,120698,0.0111464,1.4865,1.5531,0.134989
241432480,75990662,1126,34968.1,214.406,903633,24209.6,0.00613148,0.692333,0,0
241435166,75990662,15974,4390300,71752,115371000,9807980,0.0163433,2.23401,2.26147,0.247645
241430553,75990662,463,10028800,97969.2,297417000,13460900,0.00976878,1.34222,1.31547,0.334584
241441720,75990662,16996,2827710,19804.4,66662500,2285180,0.00700371,0.808139,0.799751,0.388567
241430340,75990662,290,13344100,88502.2,294349000,9924050,0.00663229,0.7437,0.762024,0.455001
241440665,75990662,16755,34694.3,169.496,866619,19508.6,0.00488541,0.562298,0,0
241441873,75990662,17007,241811,1379.72,5909940,159816,0.00570578,0.660915,0.660375,0.166495
241432184,75990662,1018,524535,4952.93,13984800,577872,0.00944252,1.10168,1.10168,0.334974
241430338,75990662,289,559504,9202.97,16867900,1103160,0.0164484,1.97168,1.97168,0.196043
241439651,75990662,16604,711447,4162.12,17152400,471619,0.00585022,0.662901,0.670566,0.165093
241444358,75990662,17268,750948,4564.23,17514000,546194,0.00607796,0.727339,0.720604,0.321062
241440669,75990662,16757,34694.3,169.496,866619,19508.6,0.00488541,0.562298,0,0
241447079,75990662,111220730,178875,917.775,4642920,108039,0.00513083,0.603995,0.614756,0.412533
241430027,75990662,154,853993,6867.05,25970500,844935,0.00804111,0.989393,0.992373,0.222114
241434284,75990662,15844,2016860,19488.8,58180600,2242070,0.00966293,1.11166,1.1212,0.264816
241437948,75990662,16348,1485820,9352.2,35801200,1076970,0.00629431,0.724832,0.729781,0.260067
241446121,75990662,17598,329355,2393.29,8181880,300368,0.00726659,0.911989,0.92299,0.323084
241439065,75990662,16544,865235,4781.38,21948200,546563,0.0055261,0.631694,0.635716,0.200652
241430052,75990662,173,330492,1185.92,5357990,131073,0.00358835,0.396601,0.406728,0.347933
241441347,75990662,16920,56356100,206235,1992100000,28075000,0.0036595,0.498172,0.522483,0.658012
241445862,75990662,17526,311756,2615.75,8001450,327788,0.00839036,1.05142,1.05152,0.231471
241441333,75990662,16906,600469,3386.7,12498400,405282,0.0056401,0.674943,0.673404,0.347425
241444814,75990662,17378,58811.4,460.225,1388080,53596.6,0.00782543,0.91133,0.91191,0.0311577
241446166,75990662,17620,453592,998.529,6733020,122186,0.00220138,0.269375,0.269175,0.555645
241438109,75990662,16392,201664,1676.55,6103350,204899,0.00831357,1.01604,1.01628,0.142391
241439566,75990662,16595,104907,618.061,2488340,68104,0.00589151,0.649184,0.649184,0.104189
241444182,75990662,17226,439088,5265.21,12363100,689788,0.0119912,1.57096,1.52651,0.460931
241433813,75990662,15717,69936.9,365.366,1483950,39912.2,0.00522422,0.570688,0.570691,0.472208
241441163,75990662,16843,2696380,21784.8,77115500,2586520,0.00807928,0.959256,0.952154,0.262811
241432918,75990662,15576,6633880,51575.2,151077000,5591890,0.00777452,0.842929,0.838832,0.3344
241431430,75990662,708,947191,9869.62,24783500,1102020,0.0104199,1.16346,1.17797,0.206829
241430899,75990662,534,332326,2776.83,9015560,325872,0.00835572,0.980581,0.981624,0.119185
241431607,75990662,839,237319,2605.79,6982070,317335,0.0109801,1.33717,1.34065,0.218625
241442879,75990662,17112,232861,1988.49,6137040,237841,0.00853939,1.02139,1.02911,0.167776
241438856,75990662,16495,1586620,8495.6,36240600,969180,0.00535451,0.610844,0.611666,0.246673
241432941,75990662,15587,2893550,21661.1,65328800,2338590,0.007486,0.808209,0.809829,0.215287
241432657,75990662,10675,5354970,16414.7,198485000,2298800,0.00306532,0.429283,0.437096,0.465185
241432108,75990662,988,803406,11199.6,23510100,1362970,0.0139401,1.69649,1.69662,0.326622
241438313,75990662,16424,1600650,8083.78,39707000,922521,0.00505031,0.57634,0.573669,0.262887
241442895,75990662,17116,276068,1817.69,6826960,217368,0.00658421,0.787372,0.804357,0.223614
241442918,75990662,17122,55273.7,472.924,1671220,57446.5,0.00855605,1.03931,1.04007,0.007649
241435349,75990662,16058,17969900,225793,468633000,26971500,0.012565,1.50092,1.50778,0.317326
241438047,75990662,16375,36809000,219701,963544000,26346900,0.00596868,0.715771,0.697883,0.509376
241433136,75990662,15671,139832,844.189,3686580,99855.3,0.00603716,0.714108,0.714046,0.247211
241434718,75990662,15864,508695,3627.61,12417100,420041,0.00713121,0.825724,0.855356,0.335162
241430451,75990662,398,1457690,7413.77,30272600,863345,0.00508598,0.59227,0.590116,0.312749
241435642,75990662,16095,138988,2529.66,4677900,309294,0.0182005,2.22533,2.22496,0.155552
241431496,75990662,747,162839,2745.2,3951540,401597,0.0168584,2.46623,2.47837,0.200639
241445953,75990662,17555,37842,253.767,977682,29219.2,0.00670596,0.772137,0.772389,0.0345611
241439722,75990662,16615,1339830,7590.94,31873400,873385,0.00566558,0.651861,0.657092,0.255452
241430119,75990662,240,406686,1200.93,5117700,136892,0.00295297,0.336603,0.312278,1.17691
241445761,75990662,17463,172576,1551.26,4549970,192760,0.00898887,1.11695,1.11706,0.138548
241432957,75990662,15594,58994.2,377.74,1312040,41021.5,0.006403,0.695349,0.697417,0.0429449
241436430,75990662,16239,642603,6059.76,15996400,689778,0.00943002,1.07341,1.09115,0.34905
241441841,75990662,17002,34821.5,260.695,1018820,30881.2,0.00748662,0.886843,0,0
241431572,75990662,810,319323,5146.36,9254750,613880,0.0161165,1.92244,1.91899,0.171613
241439366,75990662,16575,292161,1733.8,7385060,197302,0.00593442,0.675321,0.673915,0.194709
241438827,75990662,16486,3377090,18703.6,77779700,2124330,0.00553836,0.629041,0.625971,0.252908
241442851,75990662,17100,584148,4071.27,17766500,484743,0.00696958,0.829828,0.828007,0.21706
241445549,75990662,17437,4875300,30082.5,105516000,3701320,0.00617039,0.759199,0.754411,0.409337
241445835,75990662,17507,1059120,8668.18,26207900,1054210,0.00818434,0.995368,0.998659,0.274758
241447419,75990662,127201621,34966.9,108.563,617444,13758,0.00310474,0.393459,0,0
241430698,75990662,477,76335000,669119,2077840000,78289200,0.00876557,1.0256,1.02925,0.328232
241430467,75990662,409,1608570,17181,44790200,2040570,0.0106809,1.26856,1.26856,0.31289
241435665,75990662,16098,104106,1941.07,3626360,233048,0.0186451,2.23856,2.23651,0.130634
241429994,75990662,122,1304600,6576.79,26725400,767176,0.00504123,0.588054,0.585695,0.330587
241430060,75990662,180,734349,8209.31,17464500,947013,0.011179,1.28959,1.28959,0.23438
241440786,75990662,16791,966996,6236.21,22323100,728962,0.00644905,0.753842,0.738246,0.451286
241431688,75990662,904,3951390,30404.3,92664300,3418840,0.00769458,0.865225,0.87075,0.233985
241445820,75990662,17491,34211.1,430.941,1162440,53300.9,0.0125965,1.558,0,0
241440745,75990662,16781,271999,2010.05,6748230,233185,0.00738992,0.857303,0.838686,0.267111
241430306,75990662,275,7785900,63945.5,182902000,7772260,0.00821299,0.998249,0.993501,0.477275
241433861,75990662,15726,139873,928.26,3410550,99349.1,0.00663644,0.71028,0.71028,0.0859716
241433968,75990662,15765,2553040,17840.6,61869200,2078630,0.006988,0.814178,0.822657,0.193134
241434914,75990662,15873,1250280,12887.9,34047400,1482720,0.0103081,1.18591,1.18511,0.32418
241444402,75990662,17280,2291660,12300.4,45801700,1436580,0.00536749,0.626875,0.631458,0.374833
241430021,75990662,148,209814,2415.73,5414940,278938,0.0115137,1.32945,1.32945,0.142918
241430850,75990662,503,2140910,14525.7,56493000,1677020,0.00678481,0.783322,0.784361,0.219653
241444200,75990662,17229,1087780,9427.66,32886000,1164410,0.00866684,1.07045,1.06401,0.306834
241430913,75990662,546,30915.4,264.796,711524,28628.1,0.00856515,0.926013,0,0
241441360,75990662,16930,597257,4954.23,18781800,637292,0.00829498,1.06703,1.11734,0.315545
241445555,75990662,17440,1458520,8885.24,30436700,1061110,0.00609197,0.727525,0.730497,0.38273
241430357,75990662,304,998209,15976.9,26136400,1922890,0.0160056,1.92634,1.9205,0.272645
241435084,75990662,15945,801044,7812.31,19031300,922335,0.00975266,1.15142,1.11931,0.53631
241440345,75990662,16664,729747,4619.51,19700500,529074,0.00633028,0.72501,0.7255,0.185082
241430109,75990662,228,1648190,15125,54534500,1888990,0.00917677,1.1461,1.1799,0.379324
241432075,75990662,970,307002,1704.51,6819480,203703,0.0055521,0.663522,0.665138,0.217556
241444700,75990662,17355,5019740,44134.1,137990000,5362250,0.00879209,1.06823,1.04544,0.360022
241429938,75990662,77,45132,493.411,1400590,59387.4,0.0109326,1.31586,1.30564,0.0522755
241436106,75990662,16192,1248140,12336.4,34059900,1549010,0.00988388,1.24106,1.23452,0.412098
241434149,75990662,15819,7557350,49821.2,176425000,5645560,0.00659243,0.747029,0.771688,0.309215
241437954,75990662,16349,1485820,9352.2,35801200,1076970,0.00629431,0.724832,0.729781,0.260067
241442954,75990662,17130,564395,3457.14,12846600,402011,0.00612539,0.712286,0.708327,0.282676
241430054,75990662,175,548566,5460.41,13030100,728048,0.00995398,1.32719,1.38558,0.669841
241435076,75990662,15943,2829250,28550.1,69204600,3299610,0.0100911,1.16625,1.15534,0.326744
241446993,75990662,111220682,241726,1994.42,8548040,252219,0.00825072,1.04341,1.04893,0.336912
241435217,75990662,15993,4230560,57571.5,109088000,6625280,0.0136085,1.56605,1.56612,0.176991
241444229,75990662,17235,1089310,8472.63,29003800,1009200,0.007778,0.926456,0.910501,0.312193
241445829,75990662,17499,28535.2,245.743,626224,28869.6,0.00861192,1.01172,0,0
241447008,75990662,111220686,584148,4071.27,17766500,484743,0.00696958,0.829828,0.828007,0.21706
241435283,75990662,16040,4751650,75586.3,163956000,9273120,0.0159074,1.95156,1.95166,0.212823
241445840,75990662,17510,143772,985.849,2842650,136493,0.00685705,0.949377,0.973521,0.404489
241436285,75990662,16216,659503,4190.39,16002700,456747,0.00635385,0.692562,0.693697,0.278566
241440260,75990662,16632,1097240,6470.91,26570200,749734,0.00589744,0.683289,0.679073,0.215715
241437961,75990662,16351,27158,129.533,618191,14477.7,0.00476959,0.533092,0,0
241429971,75990662,103,34488.8,250.839,898718,27770.7,0.00727307,0.805211,0,0
241438276,75990662,16417,173228,667.373,4212500,75756.9,0.00385257,0.437324,0.438955,0.1266
241444603,75990662,17328,821647,5572.57,20517800,699227,0.00678219,0.851006,0.849628,0.268753
241441140,75990662,16825,170917,1066.82,4956430,136328,0.00624172,0.797623,0.808581,0.250782
241443393,75990662,17172,563078,4077.31,14569400,482035,0.00724111,0.85607,0.84947,0.320118
241436273,75990662,16215,3223070,21306.2,74109900,2377920,0.00661053,0.737781,0.751568,0.448852
241439035,75990662,16537,583729,4870.81,17263300,639645,0.0083443,1.09579,1.05351,0.356894
241430087,75990662,200,526436,2062.79,10948000,257430,0.0039184,0.489004,0.488761,0.495125
241430062,75990662,181,1592540,11294.1,39636500,1256480,0.00709191,0.788978,0.79034,0.15097
241432224,75990662,1049,3096280,13850.9,110051000,1792490,0.0044734,0.578917,0.579571,0.411637
241440756,75990662,16784,170657,1416.63,4244810,164602,0.00830103,0.964518,0.971987,0.228251
241438871,75990662,16500,361751,2119.84,8534000,244643,0.00585994,0.676275,0.676822,0.237169
241441156,75990662,16841,2352090,7440.06,81477500,970083,0.00316317,0.412434,0.423181,0.658174
241429856,75990662,42,64723.5,419.369,1665380,48224.5,0.00647939,0.745084,0.762251,0.221895
241430561,75990662,470,305756,1857.16,7363220,216067,0.00607399,0.706665,0.719234,0.192881
241437740,75990662,16300,32948.3,257.379,827193,28273.9,0.00781161,0.858129,0,0
241443573,75990662,17196,399110,3110.67,9291220,368768,0.00779401,0.923976,0.950776,0.312012
241440736,75990662,16777,424723,2692.85,11454200,311231,0.00634025,0.732785,0.733355,0.0961167
241437678,75990662,16288,104824,674.985,2545340,75939.3,0.00643922,0.724445,0.724442,0.038805
241441664,75990662,16992,120244,946.154,3105420,113521,0.00786864,0.944095,0.946579,0.209535
241440488,75990662,16702,1716950,14332.5,52482000,1774520,0.00834764,1.03353,1.0039,0.267331
241444707,75990662,17356,81196.1,905.041,2299240,120698,0.0111464,1.4865,1.5531,0.134989
241431413,75990662,701,4683840,46160,149757000,5739010,0.00985516,1.22528,1.22469,0.213828
241435568,75990662,16085,393303,4854.89,10096200,573663,0.0123439,1.45858,1.48946,0.380103
241441176,75990662,16849,342201,3503.54,10569500,417130,0.0102383,1.21896,1.21423,0.113003
241442925,75990662,17123,4406970,41927.9,98297900,4888610,0.00951399,1.10929,1.07783,0.472333
241443322,75990662,17159,463980,4067.62,14065900,503880,0.00876681,1.086,1.07596,0.283817
241436134,75990662,16195,69938,1017.89,2221110,124327,0.0145542,1.77767,1.77767,0.0347936
