id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241550473,76003339,16016,83725600,293425,2270030000,34477800,0.0035046,0.411796,0.408283,0.756128
241546806,76003339,1101,1398760,14005,40701700,1593320,0.0100124,1.1391,1.1391,0.332026
241556333,76003339,17399,173131,330.412,2661040,41637.8,0.00190845,0.240499,0.239708,0.486143
241546225,76003339,842,3740950,5897.75,97758900,707042,0.00157654,0.189001,0.188994,0.629214
241550870,76003339,16086,349690,910.418,9663430,101772,0.0026035,0.291036,0.291036,0.110514
241557011,76003339,111220672,592046,1247.53,12594800,141310,0.00210715,0.238681,0.238772,0.292784
241550462,76003339,16011,4335600,15712.6,113362000,1866220,0.00362409,0.430443,0.430395,0.622355
241546256,76003339,857,979132,6956.34,29084900,784586,0.0071046,0.801308,0.801308,0.32987
241556124,76003339,17309,34968.5,119.892,954616,13149.1,0.00342857,0.376026,0,0
241555929,76003339,17180,559495,750.776,10383500,79262.4,0.00134188,0.141668,0.141667,0.23577
241550928,76003339,16117,14756900,42087.8,409982000,5272340,0.00285208,0.35728,0.357281,0.835373
241554729,76003339,16643,69938,38.4227,1253120,3961.77,0.000549383,0.0566469,0.0566469,0.0941071
241548510,76003339,15797,2762550,9523.44,57560800,1032140,0.00344734,0.373619,0.373619,0.431877
241556639,76003339,17521,69909.6,127.716,1167160,14790.2,0.00182688,0.211561,0.211559,0.20112
241542876,76003339,186,1188920,1272.38,28252000,145321,0.0010702,0.122229,0.122229,0.252667
241547981,76003339,15727,139876,187.833,2003580,19857.8,0.00134285,0.141967,0.141967,0.454397
241547531,76003339,15675,2237760,4751.23,40399300,543540,0.0021232,0.242894,0.242883,0.322154
241550254,76003339,15983,5105470,35253.2,143995000,3947590,0.00690498,0.773207,0.773207,0.43944
241556367,76003339,17418,6006120,15395.6,132920000,1655820,0.00256331,0.275688,0.275454,0.412944
241555943,76003339,17192,244783,394.106,4385470,41107.7,0.00161002,0.167935,0.167935,0.144803
241542518,76003339,74,314721,652.589,8556520,74133.3,0.00207355,0.235553,0.235553,0.183574
241546190,76003339,821,4118720,8573.1,95841800,1063290,0.00208149,0.258159,0.256936,0.508154
241549812,76003339,15945,944163,5722.71,22183100,639969,0.00606115,0.677816,0.677816,0.473985
241556072,76003339,17277,2712150,3849.46,49557300,411477,0.00141934,0.151716,0.149472,0.467162
241542931,76003339,200,621266,1784.47,14092100,199051,0.00287231,0.320395,0.318972,0.424933
241550569,76003339,16041,4266090,9870.27,121323000,1159700,0.00231366,0.271841,0.271844,0.302879
241557045,76003339,111220718,347144,673.893,8430640,79748.3,0.00194125,0.229727,0.229009,0.442981
241547307,76003339,15598,104906,242.993,1565120,25769.5,0.00231629,0.245643,0.245643,0.312664
241553627,76003339,16435,1433660,2066.65,36679100,246798,0.00144152,0.172145,0.172145,0.324432
241546761,76003339,1081,104907,324.308,2314320,35834.9,0.00309139,0.341587,0.341587,0.23605
241546782,76003339,1090,2168080,18255.4,68969000,2065180,0.00842007,0.952541,0.952541,0.340369
241556044,76003339,17262,139563,248.119,2572920,26914,0.00177783,0.192845,0.192835,0.135014
241554520,76003339,16591,1258660,1764.05,28895900,210213,0.00140154,0.167014,0.167009,0.48074
241554021,76003339,16473,1496460,3370.85,34324800,383696,0.00225255,0.256403,0.256688,0.394844
241556704,76003339,17559,173431,483.647,3163610,52922.3,0.0027887,0.305148,0.305217,0.368878
241557038,76003339,111220702,489554,869.381,9550660,92102.7,0.00177586,0.188136,0.188134,0.322102
241542526,76003339,82,464019,925.091,11282300,108793,0.00199365,0.234459,0.231361,0.357178
241555934,76003339,17183,1153460,1894.56,21270900,199762,0.00164251,0.173186,0.173206,0.274695
241555183,76003339,16849,419156,678.089,9808840,75265.5,0.00161775,0.179564,0.179576,0.0911043
241546822,76003339,1107,2231630,7819.73,45259500,828090,0.00350404,0.371069,0.371144,0.236403
241554221,76003339,16497,1223920,2832.65,25311600,305811,0.00231442,0.249863,0.249863,0.535631
241546123,76003339,778,3566800,11318.4,114134000,1369220,0.00317327,0.383879,0.383877,0.338289
241544017,76003339,354,72761700,172332,1494950000,19178900,0.00236845,0.263586,0.262521,0.502849
241554898,76003339,16710,479637,1292.03,11883300,159241,0.00269377,0.332002,0.331724,0.38347
241556284,76003339,17372,1014100,2376.56,21699700,249842,0.00234352,0.246368,0.246368,0.128879
241550564,76003339,16039,5627160,18825.1,173523000,2268960,0.00334541,0.403216,0.40279,0.420112
241556574,76003339,17488,1805920,4520.9,38577700,493571,0.00250337,0.273306,0.273049,0.413256
241551748,76003339,16288,209814,448.317,4209000,46344.9,0.00213674,0.220885,0.220885,0.12406
241546176,76003339,810,557248,1233.87,12346500,133388,0.00221422,0.239369,0.239034,0.325297
241556049,76003339,17264,104870,126.497,1941930,13177.7,0.00120622,0.125657,0.125655,0.125652
241546607,76003339,1021,3457270,10223,88784900,1132890,0.00295695,0.327684,0.327504,0.420222
241556618,76003339,17509,444220,993.634,6882830,110745,0.0022368,0.249303,0.247453,0.365788
241548387,76003339,15792,1888330,3704.65,37090100,391373,0.00196187,0.207259,0.207259,0.369542
241551076,76003339,16171,4266220,10261.3,105249000,1221030,0.00240524,0.286208,0.286209,0.430195
241542975,76003339,226,2342880,7266.62,46654100,857197,0.00310157,0.365873,0.365882,1.01186
241555427,76003339,16967,9649770,15778.6,195465000,1728720,0.00163512,0.179146,0.179197,0.692108
241542659,76003339,135,383653,937.801,7141370,99879.9,0.0024444,0.260339,0.260287,0.17077
241553217,76003339,16402,1049070,1044.57,22354000,111214,0.000995713,0.106012,0.106012,0.279895
241547362,76003339,15618,139876,228.045,2479480,21861,0.00163034,0.156288,0.156288,0.345012
241555160,76003339,16823,1049070,1511.69,24897500,190829,0.00144098,0.181903,0.181903,0.588538
241555794,76003339,17115,944051,1765.98,18946900,190009,0.00187064,0.20127,0.201272,0.26614
241544173,76003339,402,4593030,12106.5,125063000,1438800,0.00263584,0.313257,0.310353,0.580762
241543651,76003339,274,1187500,3415.76,32338000,402526,0.00287643,0.338969,0.338861,0.860567
241543997,76003339,350,69938,91.5408,1418260,9830.18,0.00130889,0.140556,0.140556,0.0946535
241546752,76003339,1077,34968.7,30.8692,619148,3145.81,0.000882765,0.0899606,0,0
241542943,76003339,207,173480,562.865,4535960,62770.3,0.00324455,0.36183,0.362448,0.175849
241556720,76003339,17573,241864,788.141,4862910,84052.7,0.00325861,0.34752,0.347449,0.349501
241554938,76003339,16734,174845,230.728,3437970,24493,0.00131961,0.140084,0.140084,0.14031
241542442,76003339,12,139876,128.865,2675090,13667.7,0.000921279,0.0977131,0.0977131,0.217237
241555925,76003339,17178,664402,981.743,12915900,103847,0.00147763,0.156302,0.156301,0.296334
241542467,76003339,41,834652,2581.25,20746100,311267,0.00309261,0.37293,0.373521,0.447507
241544175,76003339,403,3601090,13953.9,79059700,1503120,0.00387492,0.417407,0.417371,0.406575
241544965,76003339,496,349690,2513.14,8113680,327873,0.00718676,0.937609,0.937609,0.470777
241547056,76003339,10713,4384960,2674.02,122879000,320412,0.000609817,0.0730707,0.0734324,0.555451
241548524,76003339,15799,2762550,9523.44,57560800,1032140,0.00344734,0.373619,0.373619,0.431877
241546514,76003339,957,5900690,10144.8,173088000,1292940,0.00171926,0.219117,0.219106,0.438184
241551925,76003339,16313,15022800,31429.5,343813000,3489280,0.00209213,0.232266,0.23227,0.43692
241545199,76003339,520,909194,4413.66,25236600,491693,0.00485448,0.540802,0.540802,0.406297
241556057,76003339,17268,924696,1730.19,17450600,186337,0.00187109,0.201512,0.20183,0.312917
241551505,76003339,16262,34969,67.8651,680588,7070.23,0.00194072,0.202186,0,0
241549559,76003339,15913,10824200,52471.5,296285000,6359430,0.00484759,0.587518,0.588926,0.392733
241554843,76003339,16689,962756,1483.26,26408500,176401,0.00154064,0.183226,0.186921,0.545461
241547526,76003339,15674,594426,983.052,10332800,102778,0.00165378,0.172902,0.172893,0.355563
241556591,76003339,17497,871041,2509.28,16688700,266334,0.00288078,0.305765,0.3053,0.382158
241542823,76003339,173,384656,370.905,5316730,38108.5,0.000964251,0.0990717,0.0990717,0.221995
241542958,76003339,216,521322,349.598,5417210,39102,0.000670598,0.0750054,0.0732653,0.709912
241549028,76003339,15837,979100,2286.58,23838900,251203,0.00233539,0.256565,0.256566,0.32857
241554084,76003339,16478,1293850,1775.3,28322900,197671,0.0013721,0.152777,0.152777,0.401286
241544619,76003339,465,2823730,9850.89,62870200,1109650,0.00348861,0.392972,0.392942,0.487748
241542989,76003339,232,837341,4075.66,16419500,460011,0.00486738,0.549371,0.548598,0.609637
241555329,76003339,16909,34969,37.9384,645253,4002.99,0.00108491,0.114472,0,0
241549671,76003339,15923,3252120,12768.2,62230000,1484170,0.0039261,0.456371,0.456371,0.6576
241552874,76003339,16361,1713480,3214.22,34320500,336475,0.00187584,0.196369,0.196369,0.263784
241549344,76003339,15881,244783,363.425,5112750,39143.9,0.00148468,0.159913,0.159913,0.135955
241545314,76003339,537,559503,1242.28,11409700,133525,0.00222033,0.238649,0.238649,0.284024
241546510,76003339,954,909194,3479.26,23516800,388539,0.00382676,0.427344,0.427344,0.344649
241545173,76003339,518,8427520,33353.5,203474000,3787510,0.00395769,0.449421,0.449421,0.446897
241547820,76003339,15702,174845,192.104,2655160,19841.2,0.00109871,0.113479,0.113479,0.449447
241553334,76003339,16413,2134170,2406.23,49280700,270160,0.00112748,0.126588,0.12891,0.583922
241550542,76003339,16032,31168100,82923.2,838728000,9925320,0.00266052,0.318445,0.318278,0.570383
241551259,76003339,16250,1643540,2977.61,31250800,306171,0.0018117,0.186287,0.186287,0.236355
241546132,76003339,783,524535,4646.47,15097800,532962,0.00885826,1.01607,1.01607,0.302162
241551189,76003339,16203,244783,1456.61,5708890,207481,0.0059506,0.847611,0.847611,1.00008
241551722,76003339,16283,34969,65.2447,676026,6898.76,0.00186579,0.197282,0,0
241554750,76003339,16656,209814,175.088,4734760,20878.6,0.000834492,0.09951,0.09951,0.322056
241547339,76003339,15609,594473,1266.41,11203900,132254,0.00213031,0.222472,0.222472,0.458942
241554818,76003339,16681,1640840,1578.29,38358800,174476,0.000961876,0.106333,0.106643,0.260008
241547026,76003339,10701,873979,2887.18,24021000,355496,0.00330349,0.406756,0.40674,0.34236
241556693,76003339,17553,100584,341.181,2283190,37811.1,0.00339201,0.375916,0.373393,0.372302
241557040,76003339,111220704,384559,752.384,7737370,82525.1,0.00195648,0.214597,0.214602,0.216969
241546534,76003339,972,6504230,23463.2,164273000,2858440,0.00360737,0.439474,0.439474,0.771349
241542549,76003339,94,804287,2077.35,15998600,250090,0.00258285,0.310946,0.310946,0.798819
241555158,76003339,16822,1049070,1511.69,24897500,190829,0.00144098,0.181903,0.181903,0.588538
241556335,76003339,17400,3075270,7557.42,63112900,854411,0.00245748,0.277833,0.277402,0.406682
241549743,76003339,15934,1223920,7773.79,33338600,853118,0.00635158,0.69704,0.69704,0.430061
241553506,76003339,16424,2054370,3049.35,41645800,331026,0.00148432,0.161133,0.161407,0.481242
241555721,76003339,17088,242642,366.968,4782730,37841.8,0.00151238,0.155957,0.156093,0.152381
241554353,76003339,16535,1608570,1656.54,37606100,189389,0.00102982,0.117737,0.117737,0.177992
241545933,76003339,689,104903,409.717,1651040,45130.5,0.00390566,0.43021,0.430212,0.215189
241546242,76003339,851,1711210,2784.55,44209300,336860,0.00162725,0.196855,0.196944,0.519386
241554374,76003339,16542,174845,147.661,3533670,17477.2,0.000844523,0.0999584,0.0999584,0.12378
241542469,76003339,44,4580940,25058.7,106693000,3079390,0.00547022,0.672219,0.672219,0.486371
241547039,76003339,10705,244783,225.528,7041390,25475.3,0.000921337,0.104073,0.104073,0.448124
241550879,76003339,16090,34969,89.5434,940745,9919.8,0.00256065,0.283674,0,0
241543672,76003339,276,9781740,70086.7,253599000,7962590,0.00716506,0.814027,0.809206,0.641174
241546441,76003339,899,69911.2,112.304,1573590,12013.8,0.00160638,0.171843,0.171845,0.0704017
241543020,76003339,240,452863,1766.43,6573070,213506,0.00390058,0.471458,0.469984,1.11863
241554794,76003339,16672,314616,435.914,6989800,46658.5,0.00138554,0.148303,0.148303,0.207691
241545991,76003339,731,2972360,8971.97,70755300,1016140,0.00301846,0.341864,0.341864,0.259774
241545872,76003339,672,55705500,149724,1485430000,16729100,0.00268777,0.300313,0.300313,0.390008
241546421,76003339,889,489566,3102.61,14486600,356657,0.00633748,0.728518,0.728518,0.272962
241551228,76003339,16230,244772,424.283,4545820,43620,0.00173338,0.178206,0.178207,0.200344
241555262,76003339,16877,5664340,9640.88,115900000,1039560,0.00170203,0.183526,0.183519,0.856609
241542697,76003339,155,2236020,3776.48,50209800,439119,0.00168893,0.196385,0.196411,0.484669
241545769,76003339,668,769318,1385.05,14508100,143606,0.00180036,0.186667,0.186667,0.0986471
241556363,76003339,17414,68659.4,162.195,1089090,19537.6,0.00236232,0.284558,0.28488,0.123113
241544196,76003339,416,408395,758.346,6204340,87074.6,0.00185689,0.213212,0.211281,0.658433
241542662,76003339,136,6150520,14683.6,123441000,1544320,0.00238738,0.251088,0.251053,0.317651
241546416,76003339,886,13126600,27240.7,324345000,3464350,0.00207523,0.263919,0.259659,1.08692
241551268,76003339,16254,559504,918.972,10244500,94437.2,0.00164248,0.168787,0.168787,0.166687
241542571,76003339,101,1953950,3072.43,42634400,368389,0.00157242,0.188536,0.188643,0.344865
241550547,76003339,16035,31168100,82923.2,838728000,9925320,0.00266052,0.318445,0.318278,0.570383
241545846,76003339,671,310327,1079.72,6661400,130170,0.00347928,0.419461,0.42336,0.720106
241556251,76003339,17356,104907,210.565,2380780,24938.2,0.00200716,0.237718,0.237718,0.215008
241543722,76003339,287,34969,88.0214,663871,9990,0.00251713,0.285682,0,0
241554971,76003339,16767,346859,662.481,8689880,81097.6,0.00190994,0.233806,0.236103,0.700441
241547382,76003339,15624,2063080,3063.03,35975300,316479,0.00148468,0.153401,0.153395,0.702793
241550990,76003339,16143,2797490,7291.07,71170400,910916,0.00260629,0.325619,0.325617,0.421153
241552358,76003339,16345,2028200,3904.33,44270800,422435,0.00192502,0.208281,0.208281,0.38317
241556841,76003339,17606,33943,102.615,805053,11389.1,0.00302315,0.335535,0,0
241546848,76003339,1121,1468680,6763.37,26376700,722837,0.00460508,0.492168,0.492168,0.521557
241547555,76003339,15681,489229,601.952,7075640,63807.6,0.00123041,0.130425,0.130393,0.527022
241556848,76003339,17615,33629.1,76.6027,700993,8103.51,0.00227787,0.240967,0,0
241542575,76003339,103,34969,56.264,657886,5638.58,0.00160897,0.161245,0,0
241544460,76003339,455,69938,80.9512,1220850,8090.16,0.00115747,0.115676,0.115676,0.131547
241550536,76003339,16030,31168100,82923.2,838728000,9925320,0.00266052,0.318445,0.318278,0.570383
241556316,76003339,17389,439345,693.406,6411050,80293.9,0.00157827,0.182758,0.182883,0.179542
241547041,76003339,10707,244783,338.994,7420270,37893.3,0.00138488,0.154803,0.154803,0.388615
241557035,76003339,111220700,69938,144.211,1658820,15381.1,0.00206199,0.219925,0.219925,0.0495956
241545897,76003339,675,209814,1489,5762860,168332,0.00709677,0.802291,0.802291,0.31511
241551844,76003339,16299,384659,1260.26,7428010,135848,0.00327631,0.353164,0.353164,0.129152
241545914,76003339,676,349690,682.675,6835940,71567,0.00195223,0.204658,0.204658,0.0540682
241551020,76003339,16157,244783,1370.29,5688170,162882,0.00559799,0.665412,0.665412,0.224169
241542473,76003339,48,8678100,27619.9,222613000,3570110,0.00318271,0.411393,0.40422,1.02102
241552088,76003339,16326,279752,463.783,5276680,49074.8,0.00165783,0.175422,0.175422,0.212697
241550899,76003339,16098,104907,275.806,3154750,32796.4,0.00262905,0.312624,0.312624,0.167452
241550922,76003339,16113,1713480,11102.2,42944200,1193570,0.00647931,0.696579,0.696579,0.319641
241545526,76003339,637,9940900,26251.4,246193000,2979090,0.00264075,0.29968,0.301255,0.400486
241544045,76003339,363,909194,3916.04,21818900,431999,0.00430715,0.475145,0.475145,0.435068
241548273,76003339,15772,174845,385.793,3745570,41483.7,0.00220648,0.23726,0.23726,0.154221
241547005,76003339,10697,765495,2871.77,22369100,346026,0.00375152,0.452029,0.452601,0.526961
241547550,76003339,15680,664018,909.849,9952340,97570.2,0.00137022,0.146939,0.146907,0.463235
241546853,76003339,1125,559504,2410.97,14120100,262479,0.00430913,0.469128,0.469128,0.360717
241545415,76003339,574,2363500,2842.36,43406000,293641,0.00120261,0.12424,0.12185,0.467277
241546461,76003339,912,489566,564.522,14461700,63368.6,0.00115311,0.129438,0.129438,0.448298
241556667,76003339,17538,5019720,10696.8,88462800,1170240,0.00213095,0.233128,0.233487,0.672487
241554215,76003339,16496,34969,46.2211,646976,4811.26,0.00132177,0.137587,0,0
241546206,76003339,829,524530,1045.29,14480000,123167,0.00199281,0.234814,0.234815,0.317657
241547335,76003339,15608,594473,1266.41,11203900,132254,0.00213031,0.222472,0.222472,0.458942
241546240,76003339,849,69938,367.367,2027830,41927.9,0.00525276,0.5995,0.5995,0.484993
241556977,76003339,111220634,503237,1051.9,11944700,130272,0.00209027,0.258867,0.257964,0.212513
241548265,76003339,15770,2727580,5400.34,55875900,602948,0.0019799,0.221056,0.221056,0.499838
241555107,76003339,16798,419494,496.315,8469200,52416.2,0.00118313,0.124951,0.124949,0.173803
241546563,76003339,988,1328820,7291.71,37427100,808237,0.00548735,0.608235,0.608235,0.454772
241546596,76003339,1014,1188950,1902.71,30777500,217432,0.00160033,0.182878,0.182878,0.214866
241554705,76003339,16631,3636770,6091.47,71738700,686745,0.00167497,0.188834,0.188834,0.845144
241555790,76003339,17113,944051,1765.98,18946900,190009,0.00187064,0.20127,0.201272,0.26614
241552813,76003339,16352,8144130,16060.9,169000000,1734560,0.00197208,0.212983,0.212997,0.348262
241546443,76003339,902,419628,1182.92,12791900,138037,0.00281897,0.32895,0.32895,0.153055
241549527,76003339,15909,13388500,50673.5,403441000,5981830,0.00378486,0.44679,0.446846,0.311048
241556326,76003339,17396,454470,1648.64,10632600,186659,0.0036276,0.410717,0.410727,0.204828
241546525,76003339,965,551812,2599.64,14227400,309896,0.00471109,0.561598,0.567666,0.568834
241550272,76003339,15985,13315000,86170.1,336843000,9828090,0.00647165,0.738122,0.729271,0.530398
241548890,76003339,15813,3426960,8887.05,75243400,954961,0.00259327,0.278661,0.278661,0.335058
241555377,76003339,16936,104896,241.373,2616750,28722.3,0.00230107,0.273817,0.273816,0.129284
241546246,76003339,853,1923300,6465.5,46645300,755937,0.00336168,0.393042,0.393042,0.278718
241554203,76003339,16494,174845,221.486,3565330,23235.8,0.00126676,0.132894,0.132894,0.150184
241547285,76003339,15591,209814,456.031,4118670,47217,0.0021735,0.225042,0.225042,0.457129
241546566,76003339,993,22853800,49766.5,481169000,5740550,0.0021776,0.251186,0.249064,0.987265
241555208,76003339,16868,1398500,2184.45,29635800,234623,0.001562,0.167768,0.167766,0.226175
241548114,76003339,15739,613384000,2294090,15494800000,266843000,0.00374006,0.435033,0.434371,0.748869
241555258,76003339,16875,279520,548.571,6535270,65722.6,0.00196255,0.235127,0.235146,0.483194
241555342,76003339,16920,64564000,113996,1955120000,14607100,0.00176563,0.226243,0.225618,0.770299
241556554,76003339,17474,443800,1108.96,5407910,151570,0.00249878,0.341528,0.335739,0.87819
241555266,76003339,16879,1887710,2624.47,38560600,281028,0.00139029,0.148872,0.148862,0.280287
241542430,76003339,2,384659,1612.03,10869000,183015,0.00419081,0.475786,0.475786,0.401094
241546901,76003339,10683,4535310,9590.72,142630000,1209390,0.00211468,0.26666,0.266681,0.490565
241556029,76003339,17253,2862090,4745.64,52851400,503463,0.0016581,0.175907,0.17594,0.28201
241542478,76003339,52,1643540,11978.2,41040800,1279570,0.00728804,0.778543,0.778543,0.329208
241547575,76003339,15686,3285820,3693.75,47335100,404868,0.00112415,0.123217,0.123174,0.707888
241555067,76003339,16783,381433,819.982,8162130,98559.1,0.00214974,0.258392,0.258014,0.824917
241547906,76003339,15716,69938,59.7433,962140,6245.51,0.000854232,0.0893007,0.0893007,0.898271
241546775,76003339,1088,454597,586.991,10979100,63698.8,0.00129123,0.140122,0.140122,0.30441
241555209,76003339,16869,1153870,1802.78,24430200,193524,0.00156238,0.167717,0.167713,0.236305
241543778,76003339,296,2836330,9048.59,73628000,1162720,0.00319024,0.409938,0.404831,0.862748
241550578,76003339,16042,2552630,5962.93,73389900,700497,0.00233599,0.274421,0.274425,0.288015
241546632,76003339,1037,1770570,6062.62,51113500,728058,0.00342411,0.411201,0.412281,0.550407
241551198,76003339,16213,4440950,7346.22,86226900,779030,0.0016542,0.17542,0.175421,0.638993
241544385,76003339,446,384592,866.529,9467840,105987,0.00225311,0.275584,0.2756,0.709944
241545974,76003339,723,4161310,26631.6,113800000,3021640,0.0063998,0.726127,0.726127,0.380492
241546730,76003339,1067,489566,2786.23,8567290,332887,0.00569123,0.679964,0.679964,0.562541
241552241,76003339,16337,244783,341.249,4448270,34122,0.00139409,0.139397,0.139397,0.183752
241550884,76003339,16092,34969,95.7368,861969,10615.2,0.00273776,0.303562,0,0
241546431,76003339,895,2902430,15040.6,81012600,1670420,0.00518206,0.575527,0.575527,0.402681
241546401,76003339,879,6371200,13640.1,167030000,1601540,0.00214091,0.251373,0.238357,0.969085
241550888,76003339,16094,174845,650.757,5260960,79442.1,0.00372191,0.454357,0.454357,0.236646
241551831,76003339,16298,419628,1338.41,8098320,144114,0.00318951,0.343432,0.343432,0.160219
241554231,76003339,16500,559504,1436.38,12065700,158764,0.00256724,0.283758,0.283758,0.590185
241556121,76003339,17308,279743,633.175,6061340,70646.4,0.00226342,0.25254,0.252542,0.195828
241555353,76003339,16927,3006260,7343.2,80995700,884937,0.00244264,0.294365,0.294318,0.42005
241550454,76003339,16008,8257090,15770.3,141628000,1902790,0.00190991,0.230443,0.229671,1.22234
241546126,76003339,780,384659,2340.67,9809570,258721,0.00608506,0.672598,0.672598,0.300744
241555500,76003339,17007,314716,301.087,6820690,32072.4,0.000956693,0.101909,0.101909,0.210766
241542924,76003339,197,139876,154.4,2643580,16242.8,0.00110384,0.116123,0.116123,0.240961
241554972,76003339,16768,346859,662.481,8689880,81097.6,0.00190994,0.233806,0.236103,0.700441
241546543,76003339,976,4614720,5486.26,122995000,708775,0.00118886,0.15359,0.153589,0.833623
241547359,76003339,15617,874224,1390.97,15867200,141385,0.00159109,0.161726,0.161726,0.546105
241554512,76003339,16589,279752,523.466,7043920,65281.7,0.00187118,0.233356,0.233356,0.338057
241555522,76003339,17018,314709,549.104,6164420,57521.8,0.0017448,0.182778,0.182775,0.532827
241551053,76003339,16169,12204200,42089,299654000,4793100,0.00344874,0.392743,0.392743,0.608385
241555708,76003339,17084,139873,182.381,3377110,19486.5,0.0013039,0.139316,0.139315,0.194993
241545924,76003339,679,2277240,2532.55,44580300,263579,0.00111211,0.115744,0.116362,0.353017
241544327,76003339,437,3947740,8208.93,87754200,892228,0.0020794,0.22601,0.225988,0.342179
241554412,76003339,16555,34969,41.6877,718417,4862.25,0.00119213,0.139045,0,0
241543939,76003339,335,244783,1451.5,6713910,158524,0.00592974,0.64761,0.64761,0.107172
241548812,76003339,15806,1014100,4491.77,18645900,494672,0.00442933,0.487795,0.487795,0.308261
241546868,76003339,1132,8830890,14692.6,182099000,1668700,0.00166378,0.188962,0.189376,0.466809
241555584,76003339,17053,8057360,14079.5,162710000,1513460,0.00174741,0.187836,0.187751,0.551373
241551267,76003339,16253,1153980,1893.68,21539300,194184,0.001641,0.168273,0.168273,0.145315
241552227,76003339,16336,244783,341.249,4448270,34122,0.00139409,0.139397,0.139397,0.183752
241546101,76003339,765,104907,235.253,2484770,26646.3,0.00224249,0.254,0.254,0.1017
241546900,76003339,10681,3364250,6398.21,108322000,805426,0.00190182,0.239407,0.239618,0.415894
241544650,76003339,478,1363790,4967.27,42456600,575963,0.00364226,0.422325,0.422325,0.286046
241554916,76003339,16719,1638820,2564.74,34914100,277458,0.00156499,0.169303,0.169216,0.400631
241546156,76003339,797,5069950,9340.73,111526000,1009910,0.00184237,0.199196,0.199206,0.293404
241547001,76003339,10696,445954,1764.18,12676300,211600,0.00395597,0.474487,0.476263,0.540975
241542706,76003339,159,10525700,42368,233272000,4759170,0.00402521,0.452149,0.452149,0.422683
241557028,76003339,111220696,419315,996.279,8804020,108265,0.00237597,0.258194,0.258233,0.267802
241546265,76003339,861,944163,3274.17,20506500,374287,0.0034678,0.396422,0.396422,0.500977
241553132,76003339,16396,27196300,48167.1,641648000,5453910,0.00177109,0.200539,0.202207,0.580724
241544616,76003339,463,11364600,29479.3,291061000,3683570,0.00259396,0.324126,0.32412,0.471931
241554947,76003339,16741,349690,1535.69,6969340,169422,0.00439157,0.484493,0.484493,0.682338
241554934,76003339,16730,279752,433.478,5729480,46092.4,0.00154951,0.164761,0.164761,0.369294
241546580,76003339,1004,279752,420.059,4808870,43246,0.00150154,0.154587,0.154587,0.281894
241552881,76003339,16364,2657640,5729.02,55348900,616977,0.00215568,0.232152,0.232152,0.401456
241556107,76003339,17298,1118950,2912.56,28625000,322843,0.00260294,0.288523,0.288515,0.217618
241543232,76003339,252,1363790,7411.29,40243500,845750,0.00543433,0.620146,0.620146,0.237359
241556663,76003339,17535,209213,1414.87,3255870,174268,0.00676284,0.83297,0.83278,0.28609
241556985,76003339,111220650,103737,143.128,2795120,16650.8,0.00137971,0.16051,0.160218,0.316126
241554266,76003339,16528,34969,49.0257,1034430,6129.21,0.00140198,0.175276,0,0
241545423,76003339,577,1363790,3751.22,38695700,444127,0.00275058,0.325656,0.325656,0.401879
241545401,76003339,565,699112,2152.38,21274200,256298,0.00307874,0.366605,0.366651,0.277316
241543007,76003339,236,1843990,8103.01,52664100,966809,0.00439427,0.524302,0.524692,0.306114
241546515,76003339,958,2307920,3102.16,56058600,358626,0.00134413,0.155389,0.155388,0.545509
241550914,76003339,16109,2832460,13505.9,58671700,1479770,0.00476826,0.522432,0.522434,0.409344
241556099,76003339,17293,69767.9,99.3585,1604890,11303.3,0.00142413,0.162013,0.161903,0.393936
241555754,76003339,17100,582408,1105.76,14695400,134257,0.00189861,0.23052,0.229737,0.395126
241544612,76003339,461,454597,1285.18,12707200,155312,0.00282708,0.341648,0.341648,0.498535
241546612,76003339,1023,104907,1081.69,3314300,120756,0.0103109,1.15108,1.15108,0.0962331
241553610,76003339,16433,4299970,8190.33,109638000,1001720,0.00190474,0.23296,0.232954,0.505605
241553828,76003339,16459,524535,610.551,11852100,66278.2,0.00116399,0.126356,0.126356,0.249321
241547392,76003339,15627,839171,941.844,14613400,95289.2,0.00112235,0.113552,0.113542,0.519618
241548903,76003339,15814,1084040,4241.48,24161800,466036,0.00391266,0.429907,0.429907,0.457522
241555053,76003339,16776,559609,898.846,12613000,104377,0.00160621,0.186518,0.182848,0.618562
241554247,76003339,16520,4196080,4892.1,98871600,574192,0.00116587,0.13684,0.136841,0.689536
241556007,76003339,17237,1608490,3069.8,33898800,331427,0.0019085,0.206049,0.206047,0.209146
241550599,76003339,16049,8680660,39841.2,242477000,4551280,0.00458965,0.524301,0.521045,0.452433
241550948,76003339,16131,15561200,34997,379467000,4127400,0.00224899,0.265237,0.265237,0.739061
241555097,76003339,16794,69938,104.055,1426700,10967.5,0.00148782,0.156817,0.156817,0.0228724
241555300,76003339,16896,384659,2031.26,7541690,222679,0.00528069,0.578901,0.578901,0.62043
241558202,76003339,124372440,34969,234.978,661614,26264.8,0.0067196,0.751087,0,0
241553799,76003339,16456,279752,255.679,5827420,28129.2,0.000913948,0.100551,0.100551,0.0893325
241553693,76003339,16446,629199,712.684,14928600,76023.9,0.00113269,0.120827,0.120834,0.150654
