id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240416966,75826628,313,72652000,400161,2355510000,48988000,0.00550791,0.674283,0.678633,0.562472
240441447,75826628,17059,69572.5,405.412,2078970,47102.2,0.00582719,0.677023,0.677024,0.0419651
240414341,75826628,90,95942.2,239.192,2502560,27788.7,0.00249308,0.28964,0.288465,0.164436
240421296,75826628,671,149525,233.995,3451280,29348.2,0.00156493,0.196277,0.244086,0.563335
240414307,75826628,84,711579,5870.24,22823700,707733,0.00824959,0.994596,1.00693,0.255023
240419274,75826628,521,103849,622.838,3379190,71743.7,0.00599755,0.690848,0.689513,0.228121
240430669,75826628,15795,1047310,8202.1,35528200,954678,0.00783158,0.911551,0.911365,0.164643
240434325,75826628,16135,2169980,6060.46,61511900,779454,0.00279286,0.359198,0.358329,0.496958
240427138,75826628,10689,4024570,7144.25,81002100,793265,0.00177516,0.197106,0.201873,0.793267
240442094,75826628,17193,107648,310.428,2501310,34643.1,0.00288374,0.321819,0.351928,0.058778
240426444,75826628,1069,38090.7,219.018,862404,30388.8,0.00574992,0.797802,0.797287,0.325956
240439741,75826628,16786,141077,492.398,3637170,60034.1,0.00349027,0.42554,0.441193,0.448098
240437626,75826628,16539,1160680,4046.56,36042600,482069,0.00348636,0.415332,0.420266,0.690595
240433891,75826628,16088,157186,1340.19,4800060,150772,0.00852609,0.959193,0.95416,0.101845
240443724,75826628,17455,437949,3852.59,12705900,448621,0.00879688,1.02437,1.02103,0.158959
240442108,75826628,17198,499795,2844.46,13883600,329081,0.00569126,0.658432,0.645161,0.405835
240443857,75826628,17499,16336.2,90.1949,372914,9879.03,0.00552117,0.604733,0,0
240417397,75826628,366,419129,2469.78,16027800,295755,0.00589264,0.705641,0.705363,0.162648
240423947,75826628,915,344936,2578.6,10380700,310544,0.0074756,0.900295,0.971899,0.276881
240417994,75826628,450,968930,408.2,9767200,49118.2,0.000421289,0.0506932,0.0513843,0.440221
240443348,75826628,17395,394961,3974.92,12043500,462174,0.0100641,1.17017,1.17411,0.18
240442400,75826628,17274,98000.9,835.374,2843040,100651,0.00852414,1.02704,1.0336,0.225503
240422747,75826628,777,244775,2281.95,9422320,268979,0.00932267,1.09888,1.09889,0.0959669
240431547,75826628,15873,1043470,5704.55,25669100,619123,0.00546689,0.593329,0.609126,0.304488
240434029,75826628,16107,7735790,49890.5,163699000,5319460,0.00644931,0.687643,0.667702,0.536157
240439976,75826628,16862,139532,588.253,3188510,67156.4,0.00421591,0.481299,0.481034,0.267777
240422213,75826628,695,330133000,1826630,9607600000,224618000,0.00553303,0.680388,0.672798,0.776003
240444234,75826628,17583,801973,2074.82,12744800,233137,0.00258714,0.290704,0.279739,0.807789
240439120,75826628,16700,666371,1839.31,18163400,224110,0.00276018,0.336314,0.322777,0.531342
240438388,75826628,16619,383548,854.622,10047200,99913.3,0.0022282,0.260498,0.268795,0.450737
240427933,75826628,182305709,1113910,7627.91,35308800,868708,0.00684789,0.779875,0.758623,0.296575
240423475,75826628,886,12106900,70526,450095000,9718180,0.00582528,0.802698,0.797494,0.728443
240432904,75826628,16004,45638300,246713,1259320000,30359400,0.00540583,0.665219,0.661704,0.766591
240435595,75826628,16281,34958.6,287.45,1324700,34458.3,0.00822257,0.985686,0,0
240442009,75826628,17170,551913,1371.37,12861800,153341,0.00248475,0.277836,0.281976,0.606171
240443740,75826628,17459,99589.1,461.085,2495340,52938,0.00462988,0.531565,0.531753,0.318352
240415477,75826628,181,1643180,12010.9,62292800,1422090,0.00730955,0.865454,0.865408,0.193049
240431277,75826628,15858,2470970,8839.11,67652600,943676,0.00357719,0.381906,0.382563,0.244481
240430508,75826628,15784,10728300,55800.9,334022000,6461330,0.0052013,0.602272,0.589932,0.377413
240418782,75826628,498,881472,4184.3,27095000,514178,0.00474695,0.583318,0.580036,0.209439
240428382,75826628,15612,34330.7,102.339,710930,11859.9,0.00298098,0.34546,0,0
240414540,75826628,112,69519.6,156.346,1774490,16743,0.00224895,0.240839,0.240918,0.103761
240444369,75826628,111220650,103308,234.087,2824910,25961.3,0.00226591,0.251299,0.251684,0.313881
240415773,75826628,209,672709,3530.79,19268300,416676,0.00524862,0.619401,0.603143,0.487764
240419702,75826628,565,644880,1555.15,21202500,184171,0.00241153,0.28559,0.280541,0.284482
240443779,75826628,17469,240111,1163.59,5795920,131613,0.00484603,0.548132,0.486412,0.51591
240439631,75826628,16774,429547,2070.74,13265000,243148,0.00482074,0.566058,0.583212,0.255464
240417158,75826628,337,5823920,17287.6,156239000,2066700,0.00296837,0.354864,0.353695,0.686161
240418741,75826628,489,104907,475.313,3974360,56818.7,0.0045308,0.54161,0.54161,0.139911
240427147,75826628,10690,1296810,3800.83,34924400,442829,0.00293089,0.341475,0.351347,0.43904
240435824,75826628,16336,209814,1548.77,7642420,183032,0.00738161,0.872356,0.872356,0.166031
240443388,75826628,17399,109207,803.478,2974730,99769.1,0.00735737,0.913575,0.859697,0.472341
240444026,75826628,17552,139775,918.036,3720700,109815,0.00656796,0.785656,0.785596,0.280929
240428251,75826628,15590,734337,5557.14,26324400,628075,0.00756756,0.855295,0.855291,0.11544
240437564,75826628,16536,1065640,2996.23,31408100,350661,0.00281167,0.329062,0.353061,0.702029
240426563,75826628,1085,231937,862.649,6924810,104669,0.00371933,0.451281,0.448746,0.262947
240438081,75826628,16581,656345,3349.43,22350600,428959,0.00510315,0.653557,0.671736,0.43586
240414001,75826628,41,654608,1232.45,18946200,147926,0.00188273,0.225976,0.210624,0.701332
240440032,75826628,16871,187488,708.808,4800230,87619.2,0.00378055,0.467332,0.686979,0.110329
240430828,75826628,15816,941589,6549.41,28023700,779284,0.0069557,0.827626,0.826667,0.423141
240443964,75826628,17531,268171,1577.64,6536920,179611,0.00588298,0.669764,0.651867,0.538642
240438105,75826628,16584,283648,1464.27,9755560,185413,0.00516229,0.653673,0.664618,0.474927
240442474,75826628,17292,5180300,27187.9,133426000,3216020,0.00524832,0.620817,0.660854,0.734456
240441249,75826628,17031,1214270,3822.53,32636200,453663,0.00314802,0.373611,0.319053,0.85645
240429202,75826628,15719,69935.2,473.782,2104740,55756.8,0.00677458,0.797264,0.797262,0.154992
240431060,75826628,15837,847519,3047.12,26192100,362006,0.00359534,0.427136,0.431952,0.284023
240429015,75826628,15696,663005,4729.45,21142700,564670,0.00713335,0.851682,0.850939,0.359762
240433714,75826628,16065,2905300,21011.7,69411800,2330590,0.00723219,0.802185,0.810358,0.45727
240439814,75826628,16818,45279800,133473,1713080000,17591000,0.00294773,0.388495,0.387661,0.645156
240417174,75826628,343,226352000,1185210,6799430000,141967000,0.00523616,0.627198,0.627264,0.643862
240441507,75826628,17078,49550.1,129.882,1069660,14429.6,0.00262122,0.291213,0.291226,0.0426246
240442042,75826628,17179,104472,869.21,3978500,106860,0.00832004,1.02286,1.02266,0.0955167
240428239,75826628,15589,2952020,19261.3,95253800,2206600,0.00652477,0.747487,0.750779,0.282903
240433312,75826628,16030,25129300,69946,711278000,8343340,0.00278344,0.332016,0.335963,0.562569
240419407,75826628,533,2186120,4845.47,66092800,574992,0.00221647,0.26302,0.253905,0.493574
240424817,75826628,980,174519,1489.76,6698930,179891,0.00853639,1.03078,1.031,0.181704
240427653,75826628,10701,753322,3102.03,19748600,343948,0.0041178,0.456575,0.489652,0.676077
240443632,75826628,17434,670752,4784.16,18739700,556246,0.00713253,0.829287,0.819741,0.499692
240416560,75826628,287,34969,165.077,1172500,19714.7,0.00472068,0.563778,0,0
240436705,75826628,16428,851547,3103.6,25629900,358529,0.00364466,0.421033,0.461864,0.274841
240438277,75826628,16605,279752,2220.37,10003800,273607,0.00793693,0.978034,0.978034,0.30671
240442805,75826628,17336,132473,1929.94,4484380,240404,0.0145686,1.81474,1.81491,0.0193604
240421168,75826628,661,893982,6629.12,21976300,796837,0.00741527,0.891334,0.966153,0.397136
240442440,75826628,17283,551870,4154.57,16609600,476330,0.00752816,0.863119,0.864815,0.161116
240420061,75826628,610,1810820,9577.94,69519300,1319160,0.0052893,0.728491,0.741687,0.808428
240430995,75826628,15831,1202200,6505.8,29307600,738890,0.0054116,0.614617,0.619264,0.129093
240437329,75826628,16495,1476030,7962.6,45072300,937578,0.00539462,0.635204,0.657558,0.469344
240427786,75826628,10726,256836,777.557,10071500,103561,0.00302744,0.403216,0.393247,0.236652
240437051,75826628,16460,430933,1350.85,12821100,156419,0.0031347,0.362978,0.354775,0.707854
240434436,75826628,16157,242496,2331.36,8278230,276992,0.00961401,1.14226,1.14087,0.198273
240444596,75826628,111220764,34967.4,441.279,1266310,52785.6,0.0126197,1.50957,0,0
240441142,75826628,17009,244783,1827.35,8653850,213846,0.00746518,0.873613,0.873613,0.136579
240415825,75826628,212,10092000,49223.3,304427000,6556250,0.00487744,0.649645,0.641369,0.615248
240435554,75826628,16273,31180.6,205.475,863260,23742,0.00658983,0.761435,0,0
240422499,75826628,715,380956,1144.33,5532540,117988,0.00300383,0.309716,0.305276,0.429821
240417726,75826628,427,69366.4,707.982,2158640,80035.6,0.0102064,1.15381,1.15381,0.0784053
240430271,75826628,15760,279752,1694.17,10546100,201306,0.00605597,0.719588,0.719588,0.0847159
240418799,75826628,502,9534650,62613.7,249405000,7066120,0.00656697,0.741099,0.765042,0.478558
240422585,75826628,725,74646.6,190.712,1975920,22280.7,0.00255486,0.298483,0,0
240444048,75826628,17560,34917.7,143.918,867651,16603.5,0.00412163,0.475504,0,0
240440859,75826628,16954,752412,1713.03,20221400,194685,0.00227672,0.258748,0.203656,0.139008
240438471,75826628,16638,256164,1766.21,6892180,211311,0.00689486,0.824907,0.799103,0.668823
240417558,75826628,406,618016,2504.98,18572200,296863,0.00405326,0.480349,0.458558,0.678056
240419831,75826628,578,563455,2439.91,17027900,282001,0.00433027,0.500485,0.491681,0.404449
240422629,75826628,731,2865680,34445.3,107597000,4490430,0.0120199,1.56697,1.56078,0.340041
240443878,75826628,17507,1286430,8771.64,32941400,1020030,0.00681857,0.792913,0.754913,0.576784
240441520,75826628,17081,1735640,12781.9,59233200,1512460,0.0073644,0.871417,0.867118,0.281512
240431756,75826628,15901,736353,2655.13,17978700,283863,0.00360579,0.385499,0.383412,0.200443
240436726,75826628,16430,1778950,3597.08,50782700,411003,0.00202203,0.231037,0.227486,0.229304
240443774,75826628,17467,1070840,5763.51,25005300,646243,0.00538225,0.603493,0.583654,0.397462
240440352,75826628,16890,244783,2482.71,9737990,306005,0.0101425,1.25011,1.25011,0.263869
240441803,75826628,17129,579917,2192.58,14608000,251119,0.00378085,0.433025,0.460214,0.361098
240422780,75826628,783,438042,4503.46,13014300,497716,0.0102809,1.13623,1.16479,0.251046
240435839,75826628,16339,681870,2621.23,18746700,304659,0.00384418,0.446799,0.43835,0.616823
240444612,75826628,111220778,34742.5,86.3945,817323,9588.34,0.0024867,0.275983,0,0
240433796,75826628,16078,602176,2723.82,20757000,344135,0.00452329,0.571486,0.57826,0.508235
240420439,75826628,634,269069,1361.59,8907860,163979,0.00506036,0.609431,0.601157,0.414441
240433828,75826628,16081,486292,1410.84,15244900,172231,0.00290122,0.354172,0.352986,0.293683
240428456,75826628,15621,33273.4,102.112,613841,11971.5,0.00306888,0.359792,0,0
240427990,75826628,15576,6380760,40616.7,204823000,4659240,0.0063655,0.730201,0.732784,0.292089
240428324,75826628,15602,1395440,10505.2,50484900,1214240,0.00752827,0.870145,0.869585,0.168245
240444498,75826628,111220720,103206,991.192,4150360,125443,0.009604,1.21546,1.21156,0.231625
240424934,75826628,996,1061170,6614.91,22168200,730885,0.00623358,0.688751,0.682154,0.479389
240430602,75826628,15792,1713010,7934.97,50571700,905664,0.00463218,0.528698,0.514851,0.28137
240443720,75826628,17454,34968.6,724.871,1316290,90137.6,0.0207292,2.57767,0,0
240424694,75826628,970,243566,2407.25,7427970,278297,0.00988333,1.14259,1.14213,0.226019
240430434,75826628,15771,1864430,9093.29,68028700,1078590,0.00487726,0.578508,0.57593,0.270227
240426925,75826628,1132,6470060,16830,159938000,1944480,0.00260122,0.300536,0.298427,0.779872
240433182,75826628,16018,57558600,198945,1597220000,24100500,0.00345639,0.418714,0.418773,0.657558
240423042,75826628,843,2212000,10096.3,51541000,1105560,0.00456432,0.499802,0.510902,0.322624
240429045,75826628,15698,139764,809.701,3942430,96600.8,0.00579333,0.69117,0.691196,0.198828
240436168,75826628,16389,174845,1249.65,7730480,165969,0.00714717,0.949236,0.949236,0.0579985
240426177,75826628,1042,869325,13818.5,34433700,1750840,0.0158957,2.01402,2.00739,0.333567
240444317,75826628,111220572,199812,541.811,5128620,62142.5,0.0027116,0.311004,0.309957,0.30793
240444728,75826628,111220826,831856,1790.31,20073200,210235,0.00215218,0.25273,0.230808,0.284467
240439800,75826628,16811,104868,657.754,4122740,81171.4,0.00627224,0.774038,0.774083,0.147993
240430196,75826628,15752,8785450,48104.7,320943000,5843940,0.0054755,0.665184,0.663398,0.329819
240417805,75826628,434,1746760,6749.31,64762100,916981,0.0038639,0.524961,0.528327,0.788545
240434382,75826628,16146,327522,990.483,8274240,124164,0.00302417,0.379101,0.390017,0.371078
240417167,75826628,340,455980,1956.02,14282900,230029,0.0042897,0.504473,0.523304,0.148904
240424664,75826628,968,2379360,17996.9,96948900,2265200,0.00756377,0.952023,0.961594,0.432163
240431782,75826628,15904,73759200,389366,2058890000,47301100,0.00527888,0.641291,0.638355,0.645029
240425209,75826628,1021,2059050,13596.8,67914200,1676850,0.00660341,0.814381,0.821223,0.258111
240443034,75826628,17360,34964.5,67.8138,718528,7207.16,0.00193951,0.206128,0,0
240416530,75826628,281,748000,219.506,10628400,27271.6,0.000293457,0.0364593,0.0348412,0.848084
240437025,75826628,16458,811389,2671.49,24048000,313112,0.0032925,0.385896,0.378469,0.74508
240443616,75826628,17429,312840,3743.29,11601600,459032,0.0119655,1.4673,1.46338,0.330411
240444054,75826628,17563,412246,2139.73,9084850,249209,0.00519041,0.604516,0.599392,0.712539
240423131,75826628,853,1578880,8779.87,36296600,980129,0.00556083,0.620776,0.634828,0.459819
240444401,75826628,111220666,1274990,2159.71,33566400,244170,0.00169391,0.191508,0.191796,0.303048
240417132,75826628,331,1107640,9070.93,36151900,1084180,0.00818942,0.978821,0.977617,0.2977
240435665,75826628,16294,312523,3459.98,11369000,417169,0.0110711,1.33484,1.33391,0.190557
240434133,75826628,16120,2274090,9789.44,69769700,1224150,0.00430477,0.538303,0.561416,0.410527
240416934,75826628,308,828172,3629.34,25948900,422179,0.00438236,0.509772,0.51413,0.207192
240433698,75826628,16060,17347000,134132,453373000,14964200,0.00773227,0.862637,0.863668,0.442649
240440820,75826628,16939,46519100,86319.6,1267160000,10308100,0.00185557,0.221588,0.226393,0.546937
240437782,75826628,16566,69938,590.21,2675530,73838.7,0.00843904,1.05577,1.05577,0.0324066
240440983,75826628,16982,482561,1429.31,11938600,170020,0.00296193,0.352329,0.34836,0.302854
240432015,75826628,15930,13135000,62271.9,308070000,6649200,0.00474091,0.506219,0.521398,0.415116
240443217,75826628,17372,826027,4055.38,22990000,455102,0.0049095,0.550953,0.547386,0.126433
240435835,75826628,16338,681870,2621.23,18746700,304659,0.00384418,0.446799,0.43835,0.616823
240424636,75826628,966,927685,5927.33,21286000,610099,0.00638938,0.657658,0.665938,0.255505
240430624,75826628,15794,34969,205.63,1286400,23951,0.00588035,0.68492,0,0
240438457,75826628,16635,242372,3403.02,8382800,417180,0.0140405,1.72123,1.72131,0.0734782
240427051,75826628,10678,3711260,6820.29,106625000,822391,0.00183773,0.221594,0.227183,0.291219
240419377,75826628,531,244585,1980.51,9205360,257171,0.00809745,1.05146,1.05123,0.243232
240442918,75826628,17355,5201560,26724.4,139268000,3141470,0.00513776,0.603948,0.611173,0.80688
240437410,75826628,16510,9523360,41568.1,303296000,5089590,0.00436485,0.534432,0.537247,0.631106
240442329,75826628,17260,93697.8,323.851,2269000,35711.1,0.00345633,0.381131,0.38643,0.209833
240417574,75826628,408,450323,691.813,5445880,70237.9,0.00153626,0.155972,0.166979,0.800248
240423187,75826628,859,68706.1,586.376,2471210,71377.8,0.00853457,1.03889,1.0347,0.319059
240443678,75826628,17446,309795,1312.53,6549760,149747,0.00423677,0.483376,0.471204,0.469778
240436537,75826628,16412,839256,5306.48,36703400,659498,0.00632284,0.785813,0.785813,0.188038
240434744,75826628,16194,584907,2831.93,15301800,310941,0.00484168,0.531607,0.564841,0.335727
240444742,75826628,111220832,43001.8,204.716,1086930,22695.6,0.00476064,0.527783,0,0
240416861,75826628,302,6370980,33501.1,244913000,4471040,0.00525838,0.701783,0.701847,0.495128
240440575,75826628,16908,244606,1518.57,6413810,177359,0.00620826,0.725083,0.697906,0.554719
240430560,75826628,15789,244371,1362.49,8298650,169686,0.00557547,0.694376,0.694406,0.0722037
240432702,75826628,15985,10401300,62575.3,231641000,6732130,0.00601613,0.647242,0.637664,0.490888
240442025,75826628,17175,276802,993.957,6621680,112268,0.00359086,0.405589,0.473767,0.117048
240433419,75826628,16042,2032940,6382.38,63947300,757296,0.00313949,0.372513,0.374112,0.202061
240433338,75826628,16036,3697600,6051.16,78987800,742888,0.00163651,0.200911,0.195796,0.982697
240423105,75826628,851,1238130,6614.01,46233600,859246,0.00534194,0.693988,0.683708,0.582072
240430614,75826628,15793,1678040,7729.34,49285300,881713,0.00460617,0.525442,0.511642,0.282032
240426078,75826628,1029,114182,154.071,3123930,17295.7,0.00134935,0.151475,0.146141,0.365349
240438552,75826628,16659,1398760,9321.25,52187300,1134520,0.00666394,0.811093,0.811093,0.2737
240426092,75826628,1031,901275,2117.15,21706400,239223,0.00234906,0.265427,0.265551,0.215229
240421268,75826628,669,22808000,64497,624012000,7540790,0.00282782,0.33062,0.332981,0.563165
240430805,75826628,15813,2940370,12421.1,89364900,1419380,0.00422434,0.482722,0.477349,0.246456
240440177,75826628,16887,1649030,10947.2,47685700,1300620,0.00663858,0.788719,0.76858,0.41933
240443644,75826628,17437,4093390,25705.1,98697800,2994250,0.00627965,0.731483,0.693203,0.793735
240415238,75826628,157,842668,5372.74,25100300,641094,0.00637587,0.760791,0.761433,0.342135
240436723,75826628,16429,1629530,4081.57,49105900,471597,0.00250475,0.289406,0.264407,0.614982
240415325,75826628,167,283667,1104.88,6741000,134295,0.003895,0.473425,0.469533,0.450307
240422734,75826628,773,524402,5970.05,17046100,725196,0.0113845,1.3829,1.3827,0.580739
240417005,75826628,318,34968.9,350,1393320,42133.3,0.0100089,1.20488,0,0
240443768,75826628,17466,69913.9,1024.11,2357650,123323,0.0146481,1.76392,1.76394,0.061083
240431459,75826628,15865,1317960,3971.88,33079400,422755,0.00301366,0.320764,0.319887,0.277567
240443783,75826628,17470,658274,3865.59,15260000,433348,0.00587231,0.658309,0.659187,0.321096
240430319,75826628,15762,944163,6644.62,35937700,776480,0.00703758,0.8224,0.8224,0.169315
240425030,75826628,1007,10376800,21173.3,318651000,2644430,0.00204045,0.254841,0.262001,0.595603
240419166,75826628,510,313502,1774.28,10826200,208823,0.00565953,0.666097,0.672352,0.160217
240444984,75826628,112892265,139871,1810.68,5183290,258898,0.0129454,1.85097,1.85096,0.132181
240426439,75826628,1066,1000540,837.252,21584400,103225,0.000836803,0.103169,0.102295,0.569263
240438570,75826628,16663,104907,584.831,3756680,69990.8,0.00557476,0.66717,0.66717,0.127366
240430796,75826628,15812,2940370,12421.1,89364900,1419380,0.00422434,0.482722,0.477349,0.246456
240434459,75826628,16162,279752,4777.55,11619100,607475,0.0170778,2.17148,2.17148,0.253648
240443763,75826628,17465,104897,2239.9,3933520,277696,0.0213533,2.64733,2.64732,0.159535
240441159,75826628,17012,575306,3105.35,16959100,361956,0.00539773,0.629154,0.621873,0.287889
240442172,75826628,17228,240603,335.124,4260450,35532.7,0.00139285,0.147682,0.14717,0.313841
240417874,75826628,440,321016,1562.94,9547610,180779,0.00486874,0.563147,0.526718,0.202799
240438424,75826628,16628,104907,834.936,4087950,106637,0.00795882,1.0165,1.0165,0.400323
240439877,75826628,16844,1347160,6659.01,41721700,782368,0.004943,0.580753,0.568887,0.467931
240444356,75826628,111220636,230776,2249.63,8240710,276275,0.00974812,1.19716,1.23646,0.088947
240426356,75826628,1054,753769,5758.67,23216400,676381,0.00763983,0.897332,0.885282,0.203029
240414762,75826628,139,873341,8834.19,23236700,941443,0.0101154,1.07798,1.05687,0.228551
240422664,75826628,747,174712,2405.93,6694420,301016,0.0137709,1.72293,1.72278,0.169224
240427682,75826628,10705,139870,1149.32,6068780,150100,0.00821706,1.07314,1.07317,0.454002
240428741,75826628,15673,2280190,17113.2,72744300,2036000,0.00750515,0.892908,0.889611,0.325547
240444979,75826628,111220904,680236,1547.85,14214700,180910,0.00227547,0.265952,0.254729,0.575144
240429216,75826628,15721,34681.7,121.771,740786,14518.7,0.0035111,0.418628,0,0
240438597,75826628,16669,2826920,13190.8,93110000,1612910,0.00466614,0.570554,0.571078,0.417661
240423783,75826628,905,437404,1256.56,11659900,143359,0.00287277,0.327751,0.326659,0.326977
240436696,75826628,16426,174845,1059.49,6937340,127987,0.00605957,0.732002,0.732002,0.153972
240442585,75826628,17307,705522,1125.69,14658900,127680,0.00159554,0.180973,0.176532,0.202502
240417438,75826628,371,114402,386.887,1442520,40521.3,0.00338182,0.354201,0.361338,0.637097
240443649,75826628,17438,1584780,7954.9,35435200,916815,0.00501955,0.578511,0.544164,0.653185
240441673,75826628,17107,720919,1067.42,16984500,116891,0.00148064,0.162141,0.151533,0.699622
240414630,75826628,123,318115,575.496,8521050,64411.1,0.00180908,0.202477,0.199573,0.138661
240427115,75826628,10684,1427640,4404.18,46463100,546752,0.00308494,0.382976,0.376194,0.434077
240432640,75826628,15978,90596.6,406.772,2997280,48875.8,0.00448993,0.539488,0.612715,0.0295535
240441482,75826628,17074,1454720,8472.12,43961900,986762,0.00582388,0.678317,0.669813,0.33792
240430486,75826628,15780,384659,2016.28,15051100,247200,0.00524173,0.642646,0.642646,0.129608
240416266,75826628,255,570517,1265.6,16446000,155197,0.00221834,0.272028,0.269663,0.209102
240444004,75826628,17546,34962.1,324.665,1104860,39141.4,0.0092862,1.11954,0,0
240419986,75826628,599,874203,5957.04,36633000,722926,0.00681426,0.826954,0.826961,0.19502
240421247,75826628,668,419618,3896.11,15783000,466023,0.0092849,1.11059,1.11059,0.219475
240428636,75826628,15653,1039890,6022.67,31331900,684267,0.00579166,0.658021,0.673935,0.309998
240438548,75826628,16658,32411900,149000,1087920000,18420200,0.00459708,0.568314,0.567347,0.528132
240438691,75826628,16677,790229,3702.73,26764900,465469,0.00468564,0.58903,0.597076,0.296512
240426046,75826628,1025,6578600,9989.47,174427000,1171840,0.00151848,0.178129,0.180364,0.548066
240431107,75826628,15843,4421120,15768.2,126200000,1790510,0.00356656,0.404989,0.402969,0.194154
240439398,75826628,16735,1300650,8388.69,39863900,1041740,0.00644961,0.800934,0.827529,0.590479
240433130,75826628,16013,9129010,53888.1,298262000,6281360,0.00590295,0.688066,0.69219,0.196633
240426974,75826628,1142,627784,4761.89,14107600,492664,0.00758524,0.784767,0.794844,0.309933
240437773,75826628,16564,555771,2127.6,17482500,258650,0.00382819,0.46539,0.475486,0.667054
240439970,75826628,16861,697600,1551.6,18196300,176205,0.00222419,0.252588,0.252198,0.598603
240426610,75826628,1086,774798,1981.93,22179900,240361,0.002558,0.310224,0.322121,0.421096
240428276,75826628,15594,69776.8,380.705,2284700,45573.1,0.00545604,0.653127,0.652953,0.163309
240431268,75826628,15857,29495800,128039,880311000,14574100,0.00434091,0.494107,0.513488,0.392166
240439237,75826628,16715,33121.9,73.7755,864461,8315.07,0.00222739,0.251044,0,0
240443893,75826628,17512,375357,2321.29,9787210,270887,0.00618421,0.721677,0.715127,0.451893
240443341,75826628,17392,569787,5564.88,17205400,656974,0.00976661,1.15302,1.12292,0.276698
240422242,75826628,701,4638370,35018.5,160421000,4271250,0.00754974,0.920852,0.915275,0.443363
240430970,75826628,15829,2472820,9001.27,59928400,956690,0.00364008,0.386882,0.400715,0.2441
240419108,75826628,504,2649930,12034.6,75222300,1523900,0.00454148,0.575071,0.596803,0.357332
240434308,75826628,16133,2814850,17787.4,79259400,2068140,0.00631913,0.734727,0.76046,0.544234
240428827,75826628,15677,384298,3676.23,14564500,441591,0.00956609,1.14908,1.14905,0.0886007
240419756,75826628,573,168787,995.89,5570930,114234,0.00590026,0.676795,0.674067,0.241239
240439189,75826628,16708,526049,2571.55,15825200,299826,0.00488841,0.569957,0.586873,0.500165
240417140,75826628,333,244783,1713.09,10260500,212171,0.00699842,0.866771,0.866771,0.250962
240443538,75826628,17416,8635680,50838.8,223852000,5978190,0.00588706,0.692266,0.676632,0.836541
240420080,75826628,613,463308,3032.67,14551400,346820,0.00654568,0.748574,0.744045,0.196336
240422927,75826628,821,3629660,6697.01,83543900,790796,0.00184508,0.217871,0.220216,0.389848
240438434,75826628,16631,3055440,23968.6,99220500,2929640,0.00784457,0.95883,0.954552,0.442742
240439897,75826628,16849,244184,1491.22,7348870,176008,0.00610696,0.720801,0.732543,0.248049
240424347,75826628,946,1570030,13230.9,60316800,1575310,0.00842718,1.00336,1.00375,0.172886
240424567,75826628,961,19552200,119007,458075000,12731000,0.00608662,0.651127,0.654359,0.395406
240435651,75826628,16292,203323,1559.59,6941970,188616,0.0076705,0.927663,0.925207,0.228445
240440831,75826628,16948,2527620,4797.58,67221700,567057,0.00189806,0.224344,0.22767,0.567391
240444732,75826628,111220828,34968.2,899.738,1415610,113725,0.0257302,3.25225,0,0
240414737,75826628,135,285529,1405.01,6855610,157489,0.00492073,0.551567,0.551569,0.278456
240440162,75826628,16883,876559,4124.91,23906500,478721,0.0047058,0.546137,0.576828,0.393478
240432405,75826628,15952,195453,1084.7,5179580,118816,0.00554965,0.607898,0.599484,0.151885
240439925,75826628,16854,1222320,3052.29,32282900,345773,0.00249712,0.282882,0.29642,0.533404
240434067,75826628,16112,926181,8469.19,23767600,893648,0.0091442,0.964874,0.945166,0.246651
240435803,75826628,16331,441986,1205.87,11875500,140100,0.00272831,0.316978,0.317718,0.256498
240443946,75826628,17525,1634250,6653.45,33431000,754641,0.00407125,0.461766,0.437742,0.863281
240423709,75826628,902,288042,1589.63,9540150,182493,0.00551872,0.633562,0.624046,0.134339
240428357,75826628,15608,448760,1823.01,10512300,198486,0.00406232,0.442299,0.453686,0.109945
240436747,75826628,16431,263714,1608.89,9466380,194391,0.00610088,0.737128,0.721366,0.307099
240436433,75826628,16403,104907,721.737,4790150,87449.5,0.00687978,0.833591,0.833591,0.0566035
240437032,75826628,16459,380456,1320.65,11226900,156692,0.00347123,0.411855,0.40647,0.799549
240438416,75826628,16626,4035000,30190.1,127390000,3686990,0.00748205,0.91375,0.898306,0.468915
240441378,75826628,17044,859187,3090.14,22969600,359730,0.00359658,0.418687,0.407569,0.787149
240444469,75826628,111220702,305391,1006.17,7479440,113502,0.00329468,0.371661,0.361916,0.590882
240417544,75826628,402,2634660,11206.1,76862900,1278890,0.00425332,0.485409,0.48389,0.315072
240417482,75826628,386,11311000,37617.2,290392000,4407610,0.00332572,0.389675,0.38534,0.855364
240440808,75826628,16937,33013.4,222.225,1188480,27923.6,0.00673136,0.845825,0,0
240415981,75826628,235,877110,3051.98,16798700,348423,0.00347959,0.39724,0.372911,0.712571
240432861,75826628,16000,554779,1710.91,11414300,180355,0.00308395,0.325093,0.325058,0.378176
240417365,75826628,360,241932,3798.31,8902530,466415,0.0156999,1.92787,1.91978,0.376991
240422953,75826628,829,455648,1447.98,13196100,172960,0.00317784,0.379592,0.386816,0.21634
240414551,75826628,114,66090.1,231.862,1549870,25804.9,0.00350827,0.39045,0,0
