id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240384810,75774670,16162,489566,39510,21902000,5983860,0.0807042,12.2228,12.2228,0.290727
240377544,75774670,657,4126340,347341,223008000,52201100,0.0841766,12.6507,12.6507,0.282523
240384679,75774670,16117,13679800,1227390,686608000,221682000,0.089723,16.2051,16.1822,0.57035
240382411,75774670,15791,209814,6873.28,8459150,878087,0.0327589,4.18507,4.18507,0.514776
240394191,75774670,111220686,478192,14298.4,17792700,1848440,0.0299009,3.86549,3.94725,0.344148
240374584,75774670,271,629132,16181.3,19646000,2001690,0.02572,3.18167,3.18167,0.192517
240394080,75774670,111220650,104772,2941.08,3632240,392251,0.0280713,3.74386,3.74456,0.548096
240379976,75774670,1105,804287,31093.5,32299800,4027970,0.0386597,5.00813,5.00813,0.418629
240379047,75774670,955,1692350,44382.9,41525600,5876560,0.0262256,3.47243,3.34186,0.634291
240382508,75774670,15808,69938,3870.47,3285180,548242,0.0553414,7.83898,7.83898,0.754492
240380618,75774670,182305709,2377610,192440,108582000,27115000,0.0809383,11.4043,11.4041,0.239429
240377722,75774670,729,2685260,211000,128463000,30743100,0.0785771,11.4488,11.3923,0.399968
240386541,75774670,16582,59496.7,1759.98,1939060,212851,0.0295812,3.57753,3.43373,0.419533
240392427,75774670,17455,310200,14807.6,13334200,2157550,0.0477355,6.95535,7.86578,0.168741
240387679,75774670,16733,244783,8499.41,9082850,1086320,0.0347222,4.43789,4.43789,0.353838
240377649,75774670,700,874225,16779.5,26302600,1932050,0.0191936,2.21001,2.21001,0.182383
240374619,75774670,278,19093100,634682,675464000,81741400,0.0332415,4.28121,4.28121,0.522155
240380326,75774670,10693,744540,17249.8,20290000,2283160,0.0231684,3.06654,3.09132,0.41417
240380863,75774670,15603,314721,13544.4,12630500,1652280,0.0430362,5.25,5.25,0.330376
240389880,75774670,17082,214625,8922.41,8844560,1157360,0.0415721,5.39249,5.11279,0.103779
240379016,75774670,951,3108550,63345.7,137407000,9145800,0.0203779,2.94214,2.93684,0.243804
240377310,75774670,623,228335000,9706600,9001860000,1318840000,0.0425104,5.77592,5.7666,0.521684
240385596,75774670,16426,174845,4330.54,7970620,566937,0.0247679,3.24251,3.24251,0.457943
240387333,75774670,16678,13074100,379112,522818000,47409800,0.0289971,3.62624,3.59632,0.340714
240383845,75774670,15954,279752,864.988,3635060,111381,0.00309198,0.39814,0.39814,0.956075
240385458,75774670,16392,209814,6551.08,8737020,889462,0.0312233,4.23929,4.23929,0.34794
240392159,75774670,17399,52828.3,2032.78,1830040,281819,0.038479,5.33462,0,0
240381494,75774670,15710,69860.2,1383.03,2117930,165786,0.0197971,2.37311,2.37425,0.607484
240389343,75774670,17004,2224130,48306.6,68650900,6030400,0.0217193,2.71135,2.77244,0.45776
240377648,75774670,698,132784000,8491530,5593070000,1275240000,0.0639501,9.60386,9.58174,0.585009
240392364,75774670,17444,946403,28932.4,31410700,4086350,0.0305709,4.31776,4.1452,0.643964
240377692,75774670,720,959472,39430.3,40011300,5101050,0.0410958,5.31652,5.32328,0.174282
240380661,75774670,15577,7518330,274121,265169000,34118800,0.0364603,4.53808,4.53808,0.443826
240374393,75774670,239,9826290,289087,389593000,41086400,0.0294197,4.18127,4.18127,0.80104
240379690,75774670,1048,11571200,395504,384246000,53903100,0.0341799,4.65837,4.76255,0.304077
240379972,75774670,1104,594473,11470.4,20549500,1434050,0.0192951,2.41231,2.41231,0.22795
240385414,75774670,16375,46983900,1406080,1815820000,187016000,0.0299267,3.98042,3.95336,0.465525
240383855,75774670,15956,45233400,2836470,1867160000,417107000,0.0627074,9.22121,9.20248,0.547862
240372911,75774670,8,1885410000,99307000,79681500000,14493000000,0.0526712,7.68689,7.67642,0.724146
240373301,75774670,94,979132,25090.5,35261300,2989120,0.0256252,3.05283,3.05283,0.338646
240376613,75774670,511,878671,32562.8,33410900,4110550,0.0370591,4.67815,4.55429,0.309033
240391337,75774670,17309,34969,1553.21,1275660,206597,0.0444169,5.90799,0,0
240379575,75774670,1033,7205560,187232,335142000,26281200,0.0259845,3.64736,3.72709,0.311207
240380307,75774670,10689,10473800,170494,432720000,25458400,0.0162781,2.43066,2.38736,0.764442
240376046,75774670,367,2377890,100833,93960700,12851500,0.0424045,5.40456,5.40456,0.193201
240384425,75774670,16058,21960500,1585360,941977000,233207000,0.0721913,10.6194,10.6194,0.45686
240374307,75774670,232,1556540,110887,70296600,15255800,0.0712396,9.80111,9.82828,0.334979
240376489,75774670,493,40991700,1697260,1525340000,238883000,0.041405,5.8276,5.77615,0.631158
240378046,75774670,816,1209530,119613,65737000,17429600,0.0988924,14.4102,14.2608,0.303772
240389858,75774670,17077,279677,12611.3,10964800,1684980,0.0450925,6.02475,6.02451,0.274502
240385191,75774670,16301,147055,4375.85,4492060,527969,0.0297565,3.59028,3.45886,0.273763
240395270,75774670,124372440,34831.9,810.955,950310,101832,0.023282,2.92354,0,0
240392192,75774670,17405,45342.7,2167.29,2386540,315684,0.047798,6.96218,6.96124,0.222725
240392383,75774670,17447,77551.3,2960.16,3036880,411497,0.0381704,5.30613,5.18834,0.34244
240383437,75774670,15932,5804850,313048,227354000,42633900,0.0539286,7.34453,7.34453,0.422456
240383242,75774670,15900,734349,29222.5,29012300,3886650,0.0397937,5.29265,5.29265,0.365061
240391617,75774670,17344,488677,12502.1,13796200,1626270,0.0255837,3.3279,3.32714,0.173437
240377548,75774670,661,2810010,123340,96821900,18309300,0.0438931,6.51574,6.50278,0.33027
240383907,75774670,15965,489566,45261.7,32778700,7322750,0.0924526,14.9576,14.9576,0.32556
240380630,75774670,15566,682935000,38091600,28874200000,5599450000,0.0557763,8.19909,8.17859,0.673385
240395079,75774670,112892265,139777,5503.56,4037760,834148,0.0393738,5.96769,5.96743,0.269088
240386301,75774670,16547,84534.9,2219.15,2819920,273272,0.0262513,3.23265,3.34444,0.584265
240386749,75774670,16604,729841,29939.4,28238800,3917310,0.0410218,5.36735,5.36182,0.351991
240377572,75774670,669,50420800,4038420,2419010000,595308000,0.0800944,11.8068,11.6964,0.500334
240386496,75774670,16574,247556,7371.49,8728430,952447,0.029777,3.8474,3.43567,0.324938
240383075,75774670,15850,69812.7,2498.39,2247290,375144,0.0357871,5.37357,5.37833,0.69699
240387965,75774670,16765,51196.5,1134.38,2074370,141715,0.0221573,2.76807,0,0
240389335,75774670,17001,45615.1,1657.63,1908090,215033,0.0363395,4.71409,0,0
240380473,75774670,10729,1685630,32177.1,71220400,4604690,0.0190891,2.73174,2.72719,0.186469
240389072,75774670,16958,214204,7275.5,7547760,972664,0.0339653,4.54083,4.35813,0.135366
240395266,75774670,112892331,34826,1225.91,1331300,153679,0.0352009,4.41277,0,0
240392897,75774670,17527,235526,8373.24,7841760,1127410,0.0355513,4.78677,4.77692,0.313234
240385085,75774670,16264,1084040,27103.9,40421000,3323030,0.0250027,3.06541,3.06541,0.367451
240392684,75774670,17485,2949830,125734,100204000,16586100,0.0426239,5.62272,5.63366,0.408462
240381050,75774670,15632,419628,4840.12,10254500,561415,0.0115343,1.33789,1.33789,0.365413
240384795,75774670,16158,244783,12973,10345900,1869910,0.0529978,7.63905,7.63905,0.418305
240388181,75774670,16809,144927000,3312910,6219250000,476883000,0.0228591,3.29049,3.33484,0.461935
240377797,75774670,761,139876,1713.44,4196530,198012,0.0122497,1.41563,1.41563,0.216971
240388218,75774670,16821,1332660,38931.6,50254600,5398160,0.0292136,4.05068,4.24011,0.285679
240390283,75774670,17130,616208,13555.4,17431800,1756780,0.021998,2.85096,3.03547,0.509797
240379708,75774670,1050,1713480,188749,86552100,28237600,0.110155,16.4797,16.4797,0.27948
240387311,75774670,16673,311536,14191.1,12563900,1850830,0.0455521,5.94098,5.94416,0.136184
240378017,75774670,806,6189510,576705,332100000,84521600,0.0931745,13.6556,13.6556,0.265231
240376216,75774670,418,1888330,51997.9,55176700,6750380,0.0275365,3.57479,3.5748,0.682407
240380996,75774670,15621,34969,668.215,778507,79681.1,0.0191088,2.27862,0,0
240377714,75774670,726,26535100,2403380,1308980000,436768000,0.0905735,16.46,16.4702,0.594764
240383135,75774670,15861,3702200,82952.1,104119000,12219400,0.0224062,3.30057,3.22464,1.05329
240380439,75774670,10713,6007170,127205,278372000,18912000,0.0211756,3.14825,3.15034,0.356005
240389721,75774670,17042,905452,28668.9,28384000,3823460,0.0316625,4.22271,4.19805,0.272852
240383183,75774670,15871,839256,19153.5,32853900,2483970,0.022822,2.95973,2.95973,0.283552
240388641,75774670,16860,123809,3984.75,4136500,525348,0.0321846,4.2432,4.37059,0.228517
240391624,75774670,17345,226417,6771.99,6668530,874099,0.0299094,3.86058,3.61448,0.300473
240374925,75774670,281,1264930,28915.4,29264700,4514700,0.0228594,3.56914,3.72861,1.09723
240384867,75774670,16194,722432,39097.1,31193200,5231080,0.0541187,7.24093,7.24899,0.242822
240374223,75774670,215,3336420,82545.5,116623000,10637200,0.0247408,3.18822,3.12973,0.335096
240380332,75774670,10694,2680330,96781.8,93423400,12894300,0.0361082,4.81073,4.79287,0.450256
240394400,75774670,111220730,249584,8103.59,7991340,1070170,0.0324684,4.28782,4.71515,0.248483
240381386,75774670,15686,3398500,59937.4,119948000,7495710,0.0176364,2.20559,2.21095,0.614251
240375147,75774670,308,1862890,159609,89917800,22907700,0.085678,12.2969,12.2235,0.273035
240392248,75774670,17423,183733,8534.79,9123800,1147510,0.0464521,6.24552,6.33532,0.201669
240383033,75774670,15837,979132,31260.2,38144200,4161610,0.0319264,4.25031,4.25031,0.626617
240392760,75774670,17499,33443.2,2181.48,1223340,305537,0.0652293,9.136,0,0
240379869,75774670,1081,209814,10435.8,8345690,1429140,0.0497381,6.81147,6.81147,0.268442
240387717,75774670,16741,272482,9319.37,8687780,1189520,0.0342018,4.36551,4.3958,0.296638
240393400,75774670,17585,139713,3588.69,3540350,455074,0.0256861,3.25721,3.25665,0.222748
240372969,75774670,27,432588,9627.89,14524600,1237660,0.0222565,2.86107,2.83006,0.30206
240385155,75774670,16289,209814,3830.15,6776470,453276,0.018255,2.16037,2.16037,0.185349
240374210,75774670,211,3811400,389472,206193000,60410000,0.102186,15.8498,15.8496,0.258039
240384829,75774670,16172,3565640,149232,147332000,19875700,0.0418528,5.57423,5.57538,0.403362
240375230,75774670,330,69938,9142.84,4251190,1291650,0.130728,18.4684,18.4684,0.0699168
240387662,75774670,16730,279447,12957.2,11172300,1697710,0.0463673,6.07525,6.07696,0.247333
240376088,75774670,375,56306500,3918980,2483940000,689647000,0.0696009,12.2481,12.0712,0.501941
240395263,75774670,112892325,34826,1225.91,1331300,153679,0.0352009,4.41277,0,0
240391899,75774670,17360,34884.1,273.039,805607,32493.8,0.00782702,0.93148,0,0
240388542,75774670,16841,2360980,50997.5,121210000,7661780,0.0216002,3.24517,3.2952,0.399475
240378768,75774670,915,563292,25193.7,21558500,3327560,0.0447259,5.90735,5.73788,0.198638
240393465,75774670,17590,256713,9103.34,7537490,1142530,0.0354611,4.45062,4.3288,0.333245
240378581,75774670,889,979132,70563.4,47985900,9906720,0.0720673,10.1179,10.1179,0.378285
240376225,75774670,424,909126,56109.6,39743800,7890860,0.0617182,8.67961,8.68012,0.336286
240385448,75774670,16389,174845,6420.41,7804880,944119,0.0367206,5.39975,5.39975,0.543897
240388629,75774670,16856,1184330,35059.9,40299800,4536770,0.0296032,3.83067,3.93812,0.30791
240392403,75774670,17451,446794,20589.5,18875700,2964700,0.0460828,6.6355,7.39776,0.209376
240383022,75774670,15833,419628,25008.1,16258200,3365330,0.0595959,8.01979,8.01979,0.27345
240384754,75774670,16142,2751870,170684,121736000,29572000,0.0620245,10.7461,10.6819,0.520904
240390211,75774670,17111,67489.6,2661.21,2425030,364457,0.0394315,5.4002,5.37189,0.230245
240392391,75774670,17448,17625.4,681.176,608927,89362.2,0.0386474,5.07008,0,0
240377952,75774670,780,771152,59758.7,40593600,8615800,0.0774927,11.1726,10.8268,0.276704
240378676,75774670,902,776458,88313.4,46320300,12603300,0.113739,16.2318,16.1007,0.203623
240386397,75774670,16563,118311,3307.01,4045300,402896,0.027952,3.40541,3.33065,0.176577
240374454,75774670,247,33896800,3012360,1757290000,441643000,0.0888685,13.029,12.9528,0.328048
240377149,75774670,588,3741680,262015,180653000,40368200,0.070026,10.7888,10.7888,0.344549
240385197,75774670,16308,83717600,2379040,3054050000,311196000,0.0284174,3.71721,3.66852,0.471624
240382987,75774670,15823,874225,27494.3,30830800,3496800,0.0314499,3.99989,3.99989,0.483431
240383389,75774670,15925,909194,77213.8,43615500,11503200,0.0849255,12.6521,12.6521,0.382978
240376384,75774670,475,3288050,96458.1,113660000,12929700,0.0293359,3.93232,3.77983,0.549483
240382501,75774670,15807,853055,16477,26116600,2311810,0.0193153,2.71003,2.66922,0.693348
240385365,75774670,16345,1970550,56286.8,69466700,7023410,0.028564,3.56419,3.52853,0.362175
240374158,75774670,195,349690,37954.1,19057600,5744990,0.108536,16.4288,16.4288,0.218199
240374493,75774670,252,2781860,268608,147186000,38484000,0.0965572,13.8339,13.7128,0.230551
240384562,75774670,16070,944163,74750.4,44219100,10619600,0.0791711,11.2477,11.2477,0.348653
240387457,75774670,16698,4007290,122796,173875000,15583600,0.0306432,3.88882,3.93413,0.230209
240388029,75774670,16774,498097,14620.2,17340100,1814940,0.0293521,3.64375,3.64162,0.310354
240395062,75774670,111220908,150935,4795.72,4258550,598781,0.0317735,3.96716,3.99267,0.138986
240383195,75774670,15880,349690,5378.97,11128700,694307,0.0153821,1.98549,1.98549,0.497089
240394747,75774670,111220798,1419490,57377,46565000,8322180,0.0404209,5.8628,5.85665,0.311986
240381467,75774670,15700,34969,638.79,1430190,77960.2,0.0182673,2.22941,0,0
240383659,75774670,15940,8536690,504002,361580000,69249300,0.0590395,8.11196,8.02602,0.477194
240380442,75774670,10720,10673800,240124,571490000,37729800,0.0224966,3.53481,3.54426,0.357651
240387691,75774670,16735,1707500,55016.3,58787100,7108150,0.0322205,4.16291,4.16408,0.469655
240384869,75774670,16195,68641.2,5089.94,3350080,684945,0.0741528,9.97863,10.0085,0.249033
240387102,75774670,16648,47495.9,1120.33,1483760,138822,0.0235879,2.92281,0,0
240391283,75774670,17302,104747,4265.14,3904100,572580,0.0407186,5.46632,5.46428,0.423736
240384874,75774670,16196,523963,37080.2,24758600,5020220,0.0707687,9.58125,9.58217,0.286624
240388838,75774670,16920,55121100,1170670,2490090000,177879000,0.0212381,3.22706,3.29981,0.505397
240384442,75774670,16064,4441060,181312,141676000,28101600,0.0408262,6.32766,6.32766,0.690429
240390955,75774670,17259,103134,1778.45,2921220,222045,0.0172442,2.15298,2.15636,0.190316
240392356,75774670,17443,946403,28932.4,31410700,4086350,0.0305709,4.31776,4.1452,0.643964
240392753,75774670,17498,102540,5772.18,4054920,830283,0.0562918,8.09713,8.04893,0.249811
240383873,75774670,15959,2272980,187883,147770000,29765800,0.0826592,13.0955,13.0955,0.335172
240377882,75774670,772,2517770,232885,134106000,34322300,0.0924967,13.632,13.632,0.39338
240378645,75774670,897,1363790,129716,66027400,19311000,0.0951144,14.1598,14.1598,0.252859
240380598,75774670,182305689,12377300,1003320,588800000,146104000,0.0810609,11.8042,11.8041,0.207206
240388003,75774670,16770,224766,5295.06,7937840,691413,0.0235581,3.07614,3.0868,0.135725
240392650,75774670,17479,573989,25360.2,22149400,3328960,0.0441824,5.79969,5.83479,0.345052
240385338,75774670,16336,244783,6255.29,9205090,771023,0.0255544,3.14982,3.14982,0.27665
240374479,75774670,250,3496900,215509,144743000,32052100,0.0616287,9.16588,9.16588,0.450241
240389098,75774670,16964,93966.1,3602.43,3932060,481821,0.0383375,5.1276,5.35231,0.131639
240390538,75774670,17185,903887,23728.8,26454400,3075270,0.026252,3.40228,3.60487,0.372314
240377536,75774670,654,594473,47341.9,32002800,6796110,0.0796368,11.4322,11.4322,0.30427
240392493,75774670,17463,600550,19300.5,20064700,2592620,0.032138,4.31707,4.40688,0.28187
240394311,75774670,111220722,314640,14552.4,11696200,2008820,0.0462511,6.3845,6.38393,0.24329
240392974,75774670,17535,135066,4150.79,5029100,567766,0.0307317,4.20363,4.80265,0.379525
240384599,75774670,16085,491598,34380.4,21882500,4895960,0.0699359,9.95927,9.57028,0.539844
240390904,75774670,17247,47435.3,1236.61,1444570,163349,0.0260695,3.44362,0,0
240373463,75774670,111,5490130,495109,254288000,72228700,0.0901816,13.1561,13.1561,0.294197
240383308,75774670,15913,2587600,101484,119400000,15480700,0.0392193,5.98262,5.98248,0.51707
240383936,75774670,15971,5769880,544164,287257000,82959800,0.094311,14.3781,14.3781,0.330535
240388125,75774670,16793,919483,28693.5,30428300,3675380,0.0312061,3.99722,4.02359,0.448435
240389204,75774670,16990,2494110,62247.3,73353400,7816220,0.0249578,3.13388,3.24574,0.354834
240390259,75774670,17123,5413360,128117,153041000,16191200,0.0236668,2.99097,3.05284,0.510765
240387916,75774670,16755,34912,986.496,1216900,121746,0.0282567,3.48722,0,0
240380770,75774670,15591,244783,7460.61,8386990,921885,0.0304785,3.76613,3.76613,0.387036
240377282,75774670,614,1958260,33671.3,52847000,4139330,0.0171945,2.11379,2.11378,0.695375
240386237,75774670,16539,1227870,35533,42439700,4494420,0.0289387,3.66033,3.62336,0.285683
240376170,75774670,394,7027870,601149,344163000,91360500,0.0855378,12.9997,13.0216,0.521221
240386134,75774670,16528,34969,1490.15,1557620,254258,0.0426136,7.27096,0,0
240384939,75774670,16235,1398760,32730.6,45576000,3982380,0.0233997,2.84708,2.84708,0.532129
240383363,75774670,15922,8000560,556482,338095000,83513100,0.0695554,10.4384,10.4298,0.586392
240384831,75774670,16174,3565640,149232,147332000,19875700,0.0418528,5.57423,5.57538,0.403362
240385402,75774670,16364,2139510,54267.7,62280800,6733030,0.0253645,3.14699,2.95218,0.350507
240372931,75774670,15,419628,12087.2,16759100,1581850,0.0288046,3.76964,3.76964,0.328811
240392643,75774670,17478,5288970,230553,181474000,30675600,0.0435913,5.79991,5.78206,0.398649
240378504,75774670,878,1503660,95615.3,66221000,14722300,0.0635882,9.79093,9.79093,0.30843
240373719,75774670,133,349690,17502.8,15589200,2188800,0.0500524,6.25926,6.25926,0.171229
240377132,75774670,585,874225,39981.5,34512200,5073650,0.0457336,5.80359,5.80359,0.135796
240387430,75774670,16694,7807540,232824,327195000,29876400,0.0298204,3.82661,3.85027,0.256792
240378110,75774670,834,3232830,86020,120364000,11617800,0.0266083,3.59368,3.44791,0.642001
240391301,75774670,17304,2234180,84938.3,78190300,11899300,0.0380177,5.32603,5.45416,0.346995
240378621,75774670,894,3084790,224729,143073000,34366800,0.0728508,11.1407,11.1584,0.587537
240392060,75774670,17386,615230,18607.7,19865000,2541840,0.0302452,4.13153,4.29723,0.351963
240382934,75774670,15819,10560500,305601,329450000,39065200,0.028938,3.69916,3.6992,0.677131
240389183,75774670,16984,2561370,64195.6,75648100,8066940,0.025063,3.14946,3.25902,0.352064
240386532,75774670,16581,671097,19870,23518400,2496110,0.0296082,3.71944,3.64886,0.217791
240379932,75774670,1094,1258880,128314,73839000,19339900,0.101927,15.3627,15.3627,0.183661
240384652,75774670,16107,11217400,758494,455976000,104404000,0.0676179,9.30735,9.36609,0.514108
240377196,75774670,596,5449400,190926,194759000,25912100,0.0350363,4.75503,4.75362,0.567922
240389673,75774670,17040,163437,6171.47,5650050,852277,0.0377605,5.21471,5.20218,0.0549545
240385393,75774670,16360,1818480,43997.4,58402600,5473170,0.0241946,3.00975,2.97063,0.22337
240388212,75774670,16820,8052620,166380,368551000,24538500,0.0206616,3.04727,3.04552,0.381943
240388902,75774670,16930,902065,26553,29783100,3637830,0.0294358,4.03279,4.03523,0.233995
240383974,75774670,15987,3145520,209339,135960000,32562800,0.0665515,10.3521,10.352,0.497711
240386553,75774670,16584,250450,7554.8,8724140,938139,0.0301649,3.74581,3.62333,0.301942
240386269,75774670,16543,151314,4201.53,4830660,529041,0.027767,3.49632,3.35506,0.325239
240381380,75774670,15684,3398500,59937.4,119948000,7495710,0.0176364,2.20559,2.21095,0.614251
240388611,75774670,16849,164882,5732.57,6548420,745948,0.0347678,4.52414,4.60729,0.22282
240391550,75774670,17333,538943,16578.5,16204400,2209290,0.030761,4.0993,4.10456,0.250451
240378063,75774670,820,3474380,98466.8,149850000,13093300,0.0283409,3.76854,3.75861,0.33707
240385568,75774670,16420,489566,13180.2,19796200,1814720,0.0269223,3.7068,3.7068,0.334596
240388745,75774670,16893,1223440,35340.8,37418500,4563760,0.0288866,3.73028,3.73088,0.445946
240391991,75774670,17373,1591210,51754.2,55055100,7187520,0.0325251,4.51702,4.5941,0.346153
240384183,75774670,16013,11889500,876611,514817000,121928000,0.0737301,10.2551,10.2551,0.418981
240382173,75774670,15731,303951,5801.77,9730270,694203,0.0190879,2.28393,2.27926,0.366255
240383407,75774670,15927,349688,39875.7,17329000,6292800,0.114032,17.9955,17.9954,0.320351
240387391,75774670,16688,5360690,144126,215853000,18417600,0.0268857,3.43569,3.40389,0.397416
240391489,75774670,17325,244648,6419.87,6692530,850567,0.0262412,3.47669,3.47607,0.195405
240373059,75774670,51,8042870,246760,331309000,31936200,0.0306806,3.97075,3.97075,0.333381
240388750,75774670,16894,1223440,35340.8,37418500,4563760,0.0288866,3.73028,3.73088,0.445946
240388872,75774670,16927,2885000,91934.6,107890000,12645000,0.0318665,4.38301,4.40283,0.23642
240377601,75774670,679,2819740,74901.2,93390000,9443800,0.0265631,3.34917,3.35015,0.427586
240383961,75774670,15984,5105470,327695,224823000,45298500,0.0641851,8.87253,8.87253,0.325775
240384574,75774670,16077,18216100,1565610,936836000,228326000,0.0859466,12.5343,12.5314,0.38339
240375430,75774670,347,769318,12775.8,25911200,1495630,0.0166067,1.9441,1.9441,0.218528
240375067,75774670,298,1643540,73374.7,60854200,9636440,0.0446444,5.86324,5.86323,0.364263
240379913,75774670,1090,5350260,474494,274172000,67582400,0.0886862,12.6316,12.6316,0.236754
240379259,75774670,984,11389500,253883,559754000,38339300,0.0222911,3.36621,3.36608,0.302472
240382358,75774670,15784,11863600,470887,478644000,64491900,0.0396917,5.43611,5.41917,0.551456
240373114,75774670,63,139876,3170.49,4980080,378597,0.0226664,2.70666,2.70666,0.0218575
240378998,75774670,946,3240860,94577,116350000,11648200,0.0291827,3.59418,3.5973,0.316441
240391152,75774670,17283,569084,14579.2,16631000,1909960,0.0256187,3.35621,3.68515,0.522339
240394248,75774670,111220700,67322.8,2249.92,2547280,294957,0.0334198,4.38123,4.37787,0.0313239
240389150,75774670,16974,3860.68,172.427,163260,22513.4,0.0446623,5.83147,0,0
240392621,75774670,17473,16016.5,331.451,531800,42957.4,0.0206943,2.68207,0,0
240384269,75774670,16030,27993500,2100210,1327300000,312694000,0.0750249,11.1702,11.0619,0.537808
240385098,75774670,16267,454597,11914.9,18584200,1491740,0.0262099,3.28146,3.28146,0.354829
240391781,75774670,17350,20138.8,21.6118,222790,2641.81,0.00107315,0.13118,0,0
240380374,75774670,10700,2237610,95341.7,92298200,12919700,0.0426086,5.77388,5.77388,0.404182
240385120,75774670,16273,34969,600.439,1017840,69969.6,0.0171706,2.0009,0,0
240387637,75774670,16722,314721,5993.01,9413750,730215,0.0190423,2.3202,2.3202,0.328151
240379445,75774670,1015,3077270,342177,173064000,51339300,0.111195,16.6834,16.6834,0.255497
240378473,75774670,873,2727570,264258,142689000,40474800,0.0968839,14.8391,14.8392,0.262447
240380458,75774670,10725,4884380,93899.6,256797000,14401600,0.0192245,2.94851,2.97573,0.39813
240387162,75774670,16655,99479.1,4136.25,3878120,519328,0.0415791,5.22048,5.19903,0.157134
240390277,75774670,17129,616208,13555.4,17431800,1756780,0.021998,2.85096,3.03547,0.509797
240388766,75774670,16899,1760370,56155.5,60855400,7261060,0.0318998,4.12473,4.1843,0.41843
240389326,75774670,16999,25422.2,1142.92,1115910,149178,0.0449576,5.86802,0,0
240377565,75774670,667,769318,35616.6,31752900,6239650,0.0462963,8.11063,8.11063,0.597051
240378339,75774670,852,6368150,236526,224429000,31991000,0.037142,5.0236,5.10141,0.320645
240388167,75774670,16802,34826.1,1577.96,1353470,208441,0.0453098,5.98518,0,0
240376377,75774670,473,4643990,187529,169809000,27275600,0.040381,5.87332,5.76049,0.534892
240374333,75774670,235,1976330,48895.2,46807700,6468850,0.0247404,3.27317,3.21745,0.65535
240377942,75774670,777,559504,19826,24061100,2593070,0.035435,4.63458,4.63458,0.3943
240385503,75774670,16408,34969,602.782,1463020,75735.6,0.0172376,2.16579,0,0
240381106,75774670,15662,979132,13007.9,28409500,1497630,0.0132852,1.52955,1.52955,0.369804
240385926,75774670,16489,3670000,102560,118738000,12818200,0.0279453,3.49271,3.37293,0.338835
240380707,75774670,15584,209814,4844.67,7201000,582618,0.0230903,2.77683,2.77683,0.119234
240385779,75774670,16467,2404740,64426.1,88330000,8250150,0.0267913,3.43079,3.42087,0.344531
240386202,75774670,16536,1465280,34826,51716800,4311350,0.0237674,2.94233,2.9212,0.272438
240386252,75774670,16542,151314,4201.53,4830660,529041,0.027767,3.49632,3.35506,0.325239
240384742,75774670,16139,644813,43261.2,30144100,7341260,0.0670911,11.3851,11.3814,0.370998
240380611,75774670,182305701,1118880,98203.4,58295100,14251000,0.0877691,12.7368,12.7368,0.12504
240378494,75774670,875,81525.9,3012,2900520,379386,0.0369453,4.65356,5.48988,0.28474
240383379,75774670,15924,3112220,272225,146356000,40186100,0.0874695,12.9123,12.9123,0.390415
240381322,75774670,15675,2272980,67179.3,86154400,8575490,0.0295555,3.77279,3.77279,0.535097
240377630,75774670,692,1503360,126758,69927900,18260700,0.0843165,12.1466,12.0767,0.321921
240387464,75774670,16699,3099400,88188.4,124945000,11586200,0.0284534,3.73821,3.74449,0.289007
240385150,75774670,16287,908599,19579.2,29745100,2343800,0.0215488,2.57957,2.57992,0.23287
240386646,75774670,16593,800840,24052.6,29120700,3054580,0.0300343,3.81422,3.58942,0.32121
240387358,75774670,16683,815352,24297.3,30102400,3000710,0.0297998,3.68026,3.64873,0.334435
240391321,75774670,17308,278089,11538.1,9350200,1590170,0.0414906,5.7182,5.71919,0.123271
240394216,75774670,111220692,829901,26958.4,28071400,3732250,0.0324838,4.49723,4.47673,0.369809
240389851,75774670,17076,959526,24227.5,28125200,3078730,0.0252495,3.20859,3.24563,0.2275
240390845,75774670,17235,1591610,59462.4,52740300,8097940,0.0373598,5.08788,5.08069,0.362678
240384880,75774670,16198,244783,10980.9,9519540,1557370,0.0448596,6.36225,6.36225,0.391295
240385188,75774670,16300,33655.3,1392.58,1171110,173519,0.0413777,5.15575,0,0
240379307,75774670,990,1071800,89802.1,54849100,12741600,0.083786,11.888,11.7631,0.287282
240382299,75774670,15772,174845,4405.01,6585890,551775,0.0251938,3.1558,3.1558,0.604552
240388735,75774670,16890,214066,9491.94,8705030,1217320,0.0443412,5.68667,5.68373,0.275155
240376729,75774670,529,314721,14267.1,11705600,1783890,0.0453325,5.66815,5.66815,0.0866397
240383834,75774670,15952,244783,8428.88,8784800,1091770,0.0344341,4.46016,4.46016,0.319019
240385492,75774670,16404,139876,4353.73,6327190,576350,0.0311256,4.12044,4.12044,0.26478
240385355,75774670,16341,998955,29668.1,36562700,4026770,0.0296991,4.03099,4.00469,0.403836
240390882,75774670,17244,841839,22583.5,25412900,2990600,0.0268264,3.55246,3.56075,0.331298
240377719,75774670,727,870368,58613.6,38631100,7761250,0.0673435,8.91721,8.92208,0.217649
240388693,75774670,16874,534806,15328.9,17338700,1929300,0.0286626,3.60747,3.8292,0.37823
240389732,75774670,17046,42997.2,1187.3,1255410,158220,0.0276134,3.67977,3.67922,0.0546254
