id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242156041,76098383,111220624,30164,345.041,1053080,46463.9,0.0114388,1.54038,0,0
242144363,76098383,981,441213,848.797,5642110,120390,0.00192378,0.272861,0.260886,0.74403
242156168,76098383,111220784,265676,7783.17,11948000,1057900,0.0292957,3.98194,3.87968,0.153584
242140906,76098383,494,1389760,44882.3,57463300,6268470,0.0322951,4.51048,4.35736,0.538447
242155077,76098383,16997,528530,7427.28,19630500,930257,0.0140527,1.76008,1.78018,0.135039
242147930,76098383,15808,61342.7,1406.62,2643050,182084,0.0229304,2.96831,2.97296,0.22452
242154818,76098383,16854,1818520,58581.2,68972500,8212620,0.0322136,4.51609,4.21729,0.65598
242155348,76098383,17213,735494,13501.2,20958900,1692460,0.0183566,2.30112,2.30363,0.400593
242155309,76098383,17166,973338,32046.5,37934000,4610710,0.0329243,4.737,4.47511,0.563766
242155785,76098383,17460,2781790,32145.7,82890100,4117600,0.0115558,1.4802,1.53906,0.417234
242155335,76098383,17199,33230.3,392.345,1133460,48827.2,0.0118068,1.46936,0,0
242147187,76098383,15693,1461840,29553.1,47655600,3733100,0.0202164,2.5537,2.59793,0.417057
242149552,76098383,16037,4426670,76389.4,151067000,10692000,0.0172566,2.41536,2.37721,0.726608
242142202,76098383,671,340470,3499.99,8697530,523649,0.0102799,1.53802,1.52167,0.745538
242156298,76098383,124372444,34683.2,722.355,1235500,91329.1,0.0208272,2.63324,0,0
242140486,76098383,425,872403,18236.2,38608600,2377590,0.0209034,2.72533,2.83217,0.301601
242147680,76098383,15765,2867880,50845.9,109484000,6328450,0.0177295,2.20667,2.25377,0.262814
242147761,76098383,15776,4100750,76543.2,150716000,9613290,0.0186656,2.34427,2.38069,0.359098
242156038,76098383,111220572,165442,2473.25,5907880,310696,0.0149494,1.87798,1.83623,0.242378
242155269,76098383,17122,46679.1,1114.67,1808920,144366,0.0238795,3.09272,2.96291,0.330242
242155386,76098383,17237,1420770,37672.1,48460400,5294270,0.0265153,3.72635,3.43945,0.737713
242141768,76098383,629,2688010,133336,114196000,19123200,0.0496041,7.11427,7.04118,0.276544
242155414,76098383,17259,104814,3288.64,2884690,448023,0.0313761,4.27448,4.27456,0.136494
242155462,76098383,17291,34511.7,353.192,1593810,47683.4,0.010234,1.38166,0,0
242147131,76098383,15670,338215,7795.8,12795400,1003910,0.0230498,2.96827,2.96925,0.230393
242155231,76098383,17085,1526780,23803.7,46883400,2982780,0.0155908,1.95364,1.96393,0.414198
242154740,76098383,16788,71944.9,558.67,2077340,70312.9,0.00776524,0.977316,0.985983,0.0979495
242140539,76098383,433,1000960,33743,47642100,4959610,0.0337105,4.95484,4.67268,0.603868
242155498,76098383,17321,591307,7411.78,12388700,1026960,0.0125346,1.73676,1.75064,0.532294
242156264,76098383,111220900,202768,4371.9,8208720,574336,0.0215611,2.83248,2.86369,0.106481
242140194,76098383,386,12097800,234017,429956000,31637800,0.0193437,2.61516,2.47427,0.714123
242155592,76098383,17379,1515310,41295.8,46315100,5658810,0.0272523,3.73441,3.69347,0.421957
242156180,76098383,111220796,33227.5,480.108,1367150,62292.9,0.0144491,1.87474,0,0
242155904,76098383,17499,34921.9,1246.79,1045060,163792,0.0357024,4.69025,0,0
242155936,76098383,17519,198077,3985.53,5477680,506708,0.0201212,2.55814,2.55642,0.206017
242145922,76098383,10689,3179860,19701.9,104826000,2728260,0.00619584,0.857983,0.912453,0.695554
242155783,76098383,17459,72614.3,880.232,2025480,113923,0.012122,1.56887,1.56883,0.108418
242144243,76098383,968,2741510,42450.7,139288000,6088230,0.0154844,2.22076,2.17101,0.595121
242144310,76098383,975,31509.1,529.325,1096590,66473.5,0.0167991,2.10966,0,0
242143138,76098383,814,668573,18291.9,24813700,2339950,0.0273596,3.49991,3.62621,0.348333
242150387,76098383,16136,2901790,62291.2,110952000,8620210,0.0214665,2.97065,2.94652,0.56296
242152725,76098383,16390,241318,5408.66,10222400,701622,0.0224129,2.90745,2.90689,0.1294
242143151,76098383,821,3248180,48963.5,110099000,6557960,0.0150741,2.01896,2.01137,0.393628
242155075,76098383,16994,3175620,46652.3,99917500,5708960,0.0146907,1.79774,1.78442,0.323986
242138566,76098383,63,45721.1,1247.91,1680110,155488,0.027294,3.40079,3.44334,0.219315
242143100,76098383,796,45721.1,1290.26,1698060,158286,0.0282202,3.46199,3.49041,0.144063
242150551,76098383,16163,8399930,151347,307949000,20361600,0.0180176,2.42401,2.41186,0.562031
242141320,76098383,573,135212,3011.71,6128410,383356,0.022274,2.83523,2.83238,0.0493373
242139376,76098383,263,113170,2734.63,3346440,330402,0.0241639,2.91953,2.90643,0.244131
242155819,76098383,17481,474624,10893,17960500,1457210,0.0229509,3.07025,3.02767,0.315135
242144183,76098383,942,4190340,169337,166430000,21891800,0.0404112,5.22436,5.22873,0.308327
242155612,76098383,17392,434127,7641.26,12149500,1037470,0.0176015,2.38979,2.33432,0.46716
242148916,76098383,15948,750784,32234.8,33280300,4363060,0.0429348,5.81134,5.81656,0.26316
242144737,76098383,1039,45721.1,1009.43,1883120,131295,0.0220781,2.87165,2.85741,0.0463525
242141096,76098383,525,384810,6904.13,12775700,830124,0.0179417,2.15723,2.1968,0.163874
242145128,76098383,1088,371044,4182.28,12392000,542902,0.0112716,1.46317,1.41679,0.288606
242147169,76098383,15686,3041420,44156.9,78120300,5600290,0.0145185,1.84134,1.90414,0.686922
242156230,76098383,111220870,235711,4630.94,8018990,635636,0.0196466,2.69667,2.5776,0.47984
242151699,76098383,16295,506310,8135.79,16837300,971463,0.0160688,1.91871,1.94441,0.192606
242146747,76098383,15619,599069,16434.6,20885300,2079720,0.0274336,3.47159,3.49161,0.438907
242147181,76098383,15691,511513,123.983,4685740,15216.9,0.000242384,0.0297489,0.0295119,1.36081
242155297,76098383,17156,9582820,192305,274797000,26004300,0.0200677,2.71364,2.5879,0.744879
242155896,76098383,17494,892808,22316.2,27865100,2899560,0.0249956,3.24769,3.22806,0.458326
242155807,76098383,17473,69162.6,370.234,1900940,45412,0.0053531,0.656598,0.656598,0.0679392
242139861,76098383,337,5225920,99774.3,182678000,13772400,0.0190922,2.6354,2.48902,0.835105
242155292,76098383,17152,168547,2432.16,4958320,323472,0.0144301,1.91918,1.91762,1.11265
242141272,76098383,557,131556,2143.15,3887950,266563,0.0162908,2.02623,1.98527,0.492981
242143442,76098383,878,373686,1973.96,5722730,269865,0.0052824,0.722171,0.661818,1.74695
242154079,76098383,16587,68516.5,3365.85,3205950,503494,0.0491247,7.3485,7.325,0.305184
242156170,76098383,111220786,91794.9,3262.68,3748310,447586,0.0355431,4.87594,4.79994,0.242236
242151352,76098383,16250,1423570,44801.2,47821100,5842520,0.0314711,4.10413,4.024,0.450064
242141290,76098383,562,69094.7,2684.89,2783560,356113,0.0388582,5.15399,5.15149,0.0751327
242154102,76098383,16599,480912,20129.9,20930700,2912450,0.0418579,6.05609,5.82075,0.478007
242155417,76098383,17260,139157,5686.49,4686970,791165,0.0408638,5.68541,5.68558,0.052819
242140655,76098383,455,45721.1,1247.91,1680110,155488,0.027294,3.40079,3.44334,0.219315
242147205,76098383,15700,30547.9,394.51,687224,49016,0.0129145,1.60456,0,0
242153784,76098383,16527,22138.4,391.843,906351,51273.9,0.0176997,2.31606,0,0
242150537,76098383,16161,425080,14901.8,15893600,1998280,0.0350565,4.70096,4.84518,0.36276
242150401,76098383,16138,702324,17972.5,27335000,2430150,0.02559,3.46016,3.42366,0.569534
242149458,76098383,16022,6342040,25968.3,97111200,3529200,0.00409462,0.556477,0.539714,2.08082
242153995,76098383,16549,53118.9,942.089,2079080,122062,0.0177355,2.29791,2.33443,0.169374
242155040,76098383,16970,2026750,64191.9,72239400,8924820,0.0316723,4.4035,4.16605,0.542649
242143273,76098383,829,418306,7979.43,16459500,1176480,0.0190756,2.81249,2.58593,0.909637
242148979,76098383,15957,2609670,76280.1,140081000,10862400,0.0292298,4.16235,4.08038,0.295556
242146066,76098383,10723,3542220,57467.4,168085000,9746120,0.0162235,2.75141,2.63671,0.671961
242139382,76098383,267,88829.2,2438.98,3657250,317566,0.027457,3.57502,3.50948,0.309916
242139295,76098383,235,1208750,28008.5,29026700,3886920,0.0231715,3.21566,3.18391,0.506617
242142746,76098383,729,249809,5782.68,9863690,729661,0.0231484,2.92087,2.94872,0.137102
242152599,76098383,16375,42020700,1170050,1648180000,160588000,0.0278446,3.82163,3.65365,0.584369
242148070,76098383,15844,2452530,71338.3,88404000,9395260,0.0290876,3.83084,3.58102,0.586441
242150759,76098383,16171,3500860,44507.7,122255000,6123010,0.0127134,1.749,1.75827,0.641304
242155815,76098383,17478,4749860,111979,162922000,14900600,0.0235752,3.13705,3.00247,0.587667
242143308,76098383,846,532536,7813.61,21001500,1047160,0.0146725,1.96637,1.94585,0.188729
242156153,76098383,111220760,895838,33344.7,33318300,4743990,0.0372218,5.29559,5.27892,0.343253
242148899,76098383,15946,1983170,76736.1,84966700,10388900,0.0386936,5.23854,5.21312,0.338678
242155337,76098383,17202,33230.3,392.345,1133460,48827.2,0.0118068,1.46936,0,0
242155614,76098383,17395,288850,6356.85,9266350,868534,0.0220074,3.00686,3.00128,0.173812
242143337,76098383,867,2182580,75879.2,85791800,10654100,0.0347659,4.88145,4.77082,0.518871
242146874,76098383,15653,1714600,32994.7,51315300,4150660,0.0192433,2.42077,2.40008,0.474555
242153724,76098383,16510,10782100,307021,417578000,44050300,0.0284751,4.08551,3.85996,0.773237
242154504,76098383,16689,861809,26168.5,40725600,3663490,0.0303646,4.25092,4.17578,0.412046
242156028,76098383,17643,376494,1891.94,7509140,238567,0.00502515,0.633654,0.639209,0.910601
242144350,76098383,980,121088,3140.98,4271220,384531,0.0259396,3.17563,3.16554,0.0945581
242146192,76098383,15567,508140000,13242600,19264000000,1782670000,0.026061,3.50821,3.4673,0.594284
242155183,76098383,17048,34099.5,682.898,1162960,101431,0.0200266,2.97457,0,0
242155975,76098383,17553,97411.1,1884.23,4037580,249212,0.0193431,2.55835,2.59987,0.204195
242154590,76098383,16719,1385740,30993.9,46801100,4077500,0.0223663,2.94247,2.83473,0.597949
242142274,76098383,677,399140,24347.2,18178600,3164070,0.0609991,7.92722,7.8542,0.169098
242153660,76098383,16492,2711050,70399.6,92273700,9471180,0.0259677,3.49355,3.33372,0.572666
242143314,76098383,852,3315780,122140,125424000,17067200,0.036836,5.14727,5.12117,0.316953
242154500,76098383,16688,4928100,159923,229352000,22592500,0.0324513,4.58444,4.40075,0.465091
242153014,76098383,16419,2024080,62901.2,85264800,8501950,0.0310765,4.20041,4.07309,0.366314
242155328,76098383,17190,28097.5,451.425,966848,56127,0.0160664,1.99758,0,0
242148323,76098383,15884,92238.1,2216.99,3082100,295394,0.0240355,3.20252,3.20204,0.0868338
242141188,76098383,537,546936,20676.9,21744500,2771950,0.0378049,5.06815,5.05125,0.197391
242155280,76098383,17135,33231.2,360.618,1053020,44138.3,0.0108518,1.32822,0,0
242155750,76098383,17445,553008,12981.9,13372800,1826110,0.0234751,3.30214,3.2322,0.546319
242156166,76098383,111220782,27939.1,499.337,918075,60892.3,0.0178724,2.17947,0,0
242156270,76098383,111220906,62039.3,1382.47,2432700,180969,0.0222838,2.91701,2.9243,0.046328
242143081,76098383,780,274850,9053.27,10816200,1164910,0.0329389,4.23834,4.11422,0.454001
242154862,76098383,16874,508102,5802.88,15712500,775471,0.0114207,1.52621,1.46517,0.406787
242154563,76098383,16707,675798,23377.4,25073600,3233330,0.0345923,4.78446,4.50916,0.508699
242146137,76098383,182305697,1161770,20192,35863300,2718450,0.0173803,2.33992,2.20888,0.775928
242138512,76098383,38,814125,18586,30841100,2334070,0.0228295,2.86697,2.94822,0.414367
242141380,76098383,585,356820,11741.4,13249900,1481880,0.0329056,4.15302,4.16239,0.167808
242144768,76098383,1045,34683.2,716.299,1244950,88597.3,0.0206526,2.55447,0,0
242155331,76098383,17193,209201,8822.41,6834750,1235000,0.042172,5.90343,5.90476,0.143279
242153758,76098383,16521,56905.3,3400.28,2950720,579075,0.0597533,10.1761,8.7486,1.03982
242149840,76098383,16067,492558,25408.6,21761100,3269950,0.051585,6.63872,6.48545,0.278003
242147385,76098383,15728,827158,8957.62,22796800,1056820,0.0108294,1.27765,1.29889,0.307218
242155266,76098383,17118,242087,7324.14,7358120,1050780,0.0302542,4.34052,4.32767,0.49325
242139879,76098383,340,558408,21883.8,24525700,3127590,0.0391896,5.60091,5.50777,0.581184
242151345,76098383,16248,1423570,44801.2,47821100,5842520,0.0314711,4.10413,4.024,0.450064
242154636,76098383,16739,123974,1514.46,3676110,176060,0.012216,1.42014,1.41874,0.0943123
242155601,76098383,17386,696781,11071,16382200,1473600,0.0158887,2.11486,2.08037,0.686643
242147973,76098383,15822,792040,20618.8,30155300,2662700,0.0260325,3.36182,3.28745,0.316038
242146005,76098383,10705,177267,1159.82,7525220,155683,0.0065428,0.878243,0.958068,0.534205
242149929,76098383,16090,31094.2,567.843,1190340,70590.5,0.018262,2.27021,0,0
242152257,76098383,16361,1550470,45325.3,53102900,6148210,0.0292333,3.96539,3.85986,0.685223
242138768,76098383,123,364634,4994.86,11706200,672867,0.0136983,1.84532,1.75151,0.676248
242148395,76098383,15905,38550300,601223,1442700000,82916700,0.0155958,2.15087,2.14025,0.492014
242155909,76098383,17503,1862800,45064.6,47931600,6056550,0.0241918,3.25131,3.21822,0.42537
242155748,76098383,17444,1234210,25029.7,29707500,3374360,0.0202799,2.73402,2.68766,0.695908
242151039,76098383,16198,231932,4901.82,8389900,624745,0.0211347,2.69365,2.71444,0.306413
242155500,76098383,17325,168861,3058.19,5128760,392989,0.0181107,2.32729,2.31586,0.185826
242155530,76098383,17347,571385,7628.13,14370400,922140,0.0133502,1.61387,1.62145,0.251858
242154737,76098383,16787,68166.8,1114.66,2173820,152202,0.016352,2.23279,2.21833,0.511684
242145785,76098383,1129,79667000,2177710,2951350000,291503000,0.0273352,3.65902,3.53762,0.57215
242148099,76098383,15848,971224,30646.8,33015000,4600520,0.0315548,4.73682,4.35245,0.700944
242148857,76098383,15938,2035580,83434.7,82843700,11751800,0.0409882,5.77318,5.80854,0.421458
242147354,76098383,15722,1128790,13121.9,30939200,1567020,0.0116247,1.38822,1.39093,0.341852
242155247,76098383,17098,697628,13266.6,26821100,1660450,0.0190167,2.38013,2.3747,0.253107
242153648,76098383,16486,4307200,106606,141689000,14356600,0.0247506,3.33318,3.19689,0.620993
242154813,76098383,16851,420827,6763.97,14649300,925231,0.0160731,2.1986,2.14279,0.473614
242139355,76098383,252,34249.6,1114.47,1577690,145189,0.0325397,4.23913,0,0
242144186,76098383,943,6794790,89861.3,176767000,12452000,0.013225,1.83257,1.90399,1.01319
242148826,76098383,15933,1043240,40210.3,43527900,5225630,0.0385436,5.00903,5.05533,0.330558
242141082,76098383,524,243658,7239.42,9315740,912596,0.0297114,3.7454,3.92943,0.346283
242150410,76098383,16139,583668,13297,22924300,1792770,0.0227819,3.07156,3.09923,0.421274
242150416,76098383,16140,1222360,24013,46292700,3354290,0.0196448,2.74411,2.7104,0.552889
242141635,76098383,614,864744,12547.8,17668900,1551490,0.0145104,1.79416,1.68126,0.70935
242143819,76098383,914,21555.3,836.279,818908,104333,0.038797,4.84025,0,0
242148896,76098383,15945,695658,18942,24890100,2428930,0.0272289,3.49156,3.4292,0.423497
242149801,76098383,16060,14593600,649723,609675000,84391200,0.044521,5.78274,5.71176,0.365301
242155568,76098383,17370,382839,13108.2,13879500,1835490,0.0342395,4.79443,4.78975,0.248315
242155240,76098383,17090,125923,2380.59,3806720,283706,0.018905,2.253,2.25017,0.0867218
242138944,76098383,181,2132610,46875.7,77221900,5748400,0.0219805,2.69547,2.78225,0.302704
242141138,76098383,529,148003,4533.04,5175200,564658,0.030628,3.81517,3.80012,0.127315
242142889,76098383,749,1633450,41091.2,52639400,5350200,0.025156,3.27539,3.04394,0.679302
242142645,76098383,718,2059010,46423.6,73682200,6087220,0.0225466,2.95638,2.82185,0.477456
242154186,76098383,16611,121688,1863.83,3967510,259460,0.0153164,2.13217,2.08164,0.570279
242155408,76098383,17257,1307210,34126.7,39866400,4575240,0.0261065,3.50001,3.41667,0.299784
242155491,76098383,17314,33227.5,480.108,1367150,62292.9,0.0144491,1.87474,0,0
242145497,76098383,1117,9670790,237464,313704000,31947400,0.0245548,3.30349,3.18349,0.545111
242139418,76098383,290,16111200,559326,544753000,75458700,0.0347166,4.68362,4.4725,0.519076
242153181,76098383,16429,2549610,99024.8,105997000,14183000,0.0388392,5.5628,5.42493,0.492648
242155998,76098383,17579,111795,1847.18,2701950,230953,0.016523,2.06587,2.06141,0.354403
242154768,76098383,16811,68740.7,950.373,2713350,125837,0.0138255,1.8306,1.85365,0.18141
242156035,76098383,17650,34574.2,13.5876,347735,1661.67,0.000392998,0.0480608,0,0
242140677,76098383,463,8851970,181448,354630000,26260800,0.020498,2.96666,2.89948,0.433584
242139387,76098383,269,240513,4265.52,10701400,562016,0.0177351,2.33674,2.33063,0.099077
242148850,76098383,15936,9176890,314185,338455000,43924100,0.0342366,4.78639,4.80993,0.533932
242155448,76098383,17283,638897,7356.75,18307600,913780,0.0115148,1.43025,1.46871,0.252578
242139421,76098383,294,15766000,489070,650986000,66724500,0.0310206,4.23218,4.11276,0.489379
242138496,76098383,30,33806.9,554.215,1173890,65570.1,0.0163935,1.93954,0,0
242139301,76098383,236,1653330,27496.7,67724000,3825680,0.0166311,2.31393,2.30493,0.331006
242155403,76098383,17253,2640390,65884.7,76173100,8913600,0.0249527,3.37586,3.3024,0.43231
242154304,76098383,16650,40468600,1089420,1627330000,148576000,0.0269201,3.6714,3.54198,0.537596
242152148,76098383,16338,780562,28851.7,29077200,3946620,0.0369627,5.05612,4.82361,0.597366
242154213,76098383,16623,5378040,113013,171538000,14882000,0.0210137,2.76717,2.68621,0.62065
242138916,76098383,171,2563000,63322.1,90035900,8337620,0.0247063,3.25307,3.29478,0.336686
242138510,76098383,36,295090,13409.1,10822500,1704550,0.0454405,5.77638,5.68713,0.318894
242139398,76098383,275,7769460,143787,293871000,18225400,0.0185066,2.34577,2.40571,0.386148
242156222,76098383,111220852,1769220,41949.8,63130000,5737550,0.0237109,3.24299,2.95096,0.762535
242144678,76098383,1033,3574620,60452,165927000,9512100,0.0169114,2.66101,2.52748,0.597058
242155362,76098383,17228,208936,3395.09,5682590,421561,0.0162494,2.01766,2.04131,0.313605
242149231,76098383,15997,2157570,41038.6,60731500,5289680,0.0190208,2.45168,2.30569,0.567155
242155932,76098383,17516,34683.2,479.37,1421450,64480.3,0.0138214,1.85912,0,0
242154922,76098383,16903,59603,1037.66,1965140,129270,0.0174096,2.16885,2.13587,0.150421
242140685,76098383,465,2347450,60764.3,78756300,8687810,0.0258853,3.70096,3.50613,0.575393
242138997,76098383,195,239678,8883.98,9579810,1160070,0.0370664,4.84012,5.03645,0.276025
242150543,76098383,16162,425080,14901.8,15893600,1998280,0.0350565,4.70096,4.84518,0.36276
242155467,76098383,17295,48827,931.065,1645560,117057,0.0190686,2.39738,2.43417,0.147974
242150227,76098383,16111,558493,12336.6,20645000,1510060,0.0220892,2.70381,2.71454,0.133377
242145530,76098383,1121,586364,6848.68,13844000,845764,0.0116799,1.44239,1.43555,0.331427
242140969,76098383,504,2472210,47675.5,98932000,7029300,0.0192845,2.84332,2.80128,0.421496
242138491,76098383,27,161636,3016.78,6090590,390832,0.0186641,2.41798,2.37602,0.215467
242154530,76098383,16697,5958230,167618,265569000,23080500,0.0281323,3.87371,3.82391,0.432787
242155393,76098383,17245,33228.4,417.975,1289930,53147.6,0.0125788,1.59946,0,0
242155436,76098383,17272,580022,9179.89,15828700,1169630,0.0158268,2.01653,2.03524,0.18663
242138847,76098383,143,208482,6743.64,6082670,930562,0.0323464,4.46351,4.46382,0.358722
242151597,76098383,16282,34771.2,1562.91,1141760,207359,0.0449485,5.96353,0,0
242154112,76098383,16608,281492,10726.4,10832900,1486980,0.0381056,5.28249,5.0366,0.48662
242149894,76098383,16082,7377910,306215,345564000,41699700,0.0415044,5.65197,5.62112,0.255621
242142623,76098383,714,9560750,296568,387584000,39348900,0.0310194,4.11567,4.08326,0.311922
242149283,76098383,16004,48639800,1293830,1807940000,178135000,0.0266002,3.66233,3.5957,0.634516
242152154,76098383,16339,780562,28851.7,29077200,3946620,0.0369627,5.05612,4.82361,0.597366
242140442,76098383,418,728560,8562.02,16636800,1064500,0.011752,1.46111,1.54915,0.545588
242155541,76098383,17356,79935.3,1339.47,2403440,170768,0.0167569,2.13632,2.11956,0.201976
242149521,76098383,16028,5856840,244341,289090000,33906100,0.0417189,5.78914,5.53206,0.452011
242156144,76098383,111220754,189543,6626.58,7360110,930741,0.0349608,4.91044,4.84759,0.279192
242151656,76098383,16289,204580,3509.72,6978320,422736,0.0171558,2.06636,2.07283,0.214256
242148910,76098383,15947,1232390,44501.4,51686400,6025870,0.0361098,4.88958,4.83269,0.375076
242138475,76098383,17,2128230,82534.9,92898200,11518400,0.038781,5.41222,5.30175,0.386297
242143459,76098383,879,6099470,210679,274572000,30295800,0.0345406,4.96696,4.90821,0.479052
242147230,76098383,15708,99313.2,1532.54,3363240,189931,0.0154313,1.91244,1.93245,0.24902
242154638,76098383,16740,446435,17138.7,15448300,2382480,0.0383902,5.33667,5.10008,0.437024
242155438,76098383,17274,64462.8,585.769,1313810,69429.2,0.00908694,1.07704,1.0753,0.163916
242143134,76098383,811,3760090,121840,175276000,16864700,0.0324034,4.48519,4.43418,0.343131
242147189,76098383,15694,710174,16974.2,24771100,2122320,0.0239014,2.98846,2.99812,0.385589
242155333,76098383,17196,438786,11262.1,13441000,1509590,0.0256665,3.44037,3.28688,0.428397
242142140,76098383,663,1726740,35633,49194200,4678600,0.020636,2.70949,2.6833,0.699423
242142857,76098383,747,117103,3690.58,4474780,460174,0.0315156,3.92965,3.85949,0.190915
242151673,76098383,16291,379608,9240.03,13216000,1119160,0.024341,2.94819,2.99868,0.151267
242156240,76098383,111220876,675102,23072.9,23617900,3037480,0.0341769,4.49928,4.40517,0.261953
242155471,76098383,17298,921420,25702.6,36774300,3559010,0.0278945,3.86253,3.63744,0.507252
242153598,76098383,16464,263869,3339.45,10299500,442271,0.0126557,1.6761,1.61413,0.3259
242156304,76098383,124372464,69576,3027.81,2247810,435490,0.043518,6.2592,6.2592,0.16066
242151412,76098383,16261,1861470,63236.3,65036800,8441720,0.0339711,4.53497,4.42824,0.508361
242139512,76098383,305,339435,9094.4,14027700,1147460,0.0267927,3.38051,3.32411,0.218622
242142911,76098383,754,7734260,180160,243814000,25582600,0.0232938,3.3077,3.13066,0.637637
242147184,76098383,15692,134961,2463.37,4487380,304519,0.0182525,2.25635,2.25733,0.332809
242143290,76098383,836,34260.9,674.849,1373680,85700.2,0.0196974,2.5014,0,0
242154461,76098383,16681,1378520,42166.5,53211300,5620610,0.0305883,4.07728,3.89021,0.38755
242155259,76098383,17110,401734,2072.97,10557400,253835,0.00516004,0.631849,0.624836,0.393626
242145993,76098383,10703,7593260,161358,320913000,25444600,0.0212502,3.35095,3.10599,0.92501
242155289,76098383,17149,225111,3104.84,6450710,389795,0.0137925,1.73157,1.79257,0.327288
242141240,76098383,549,44059100,1194830,1743030000,163287000,0.0271188,3.70609,3.54613,0.572259
242152564,76098383,16365,713027,26759.3,24932400,3730620,0.0375291,5.23208,5.04531,0.600688
242152209,76098383,16352,7231440,194308,240613000,26610600,0.0268699,3.67985,3.51025,0.72173
242151356,76098383,16251,100775,2221.55,3624810,274206,0.0220447,2.72099,2.72026,0.148624
242155241,76098383,17092,19271300,423843,586510000,57843600,0.0219935,3.00154,2.86066,0.687146
242139842,76098383,334,1322910,65264.5,60866900,8909280,0.0493341,6.73461,6.76631,0.220536
242154026,76098383,16561,897041,23781.4,35092900,3414010,0.026511,3.80586,3.59551,0.872921
242155263,76098383,17115,901726,30159.1,31615600,4420710,0.033446,4.9025,4.80352,0.459158
242155454,76098383,17287,48591.2,350.181,866265,40887.3,0.00720667,0.841455,0.841473,0.151745
242156133,76098383,111220734,541564,14844.7,16975100,2097260,0.0274109,3.87261,3.82033,0.545452
242155560,76098383,17366,2615190,77038.5,96126600,10490500,0.0294581,4.01137,3.80873,0.519015
242155933,76098383,17518,198077,3985.53,5477680,506708,0.0201212,2.55814,2.55642,0.206017
242151391,76098383,16257,378362,16163.1,12304100,2259710,0.0427187,5.97234,5.92585,0.346875
242155992,76098383,17574,33380.8,681.411,1339390,90907.2,0.0204133,2.72334,0,0
242149070,76098383,15969,5029900,156545,200318000,20449300,0.0311228,4.06554,4.01086,0.305427
242150187,76098383,16101,31433.6,612.275,1175900,76401.6,0.0194783,2.43057,0,0
242143075,76098383,777,273034,8786.15,10534800,1112380,0.0321797,4.07416,4.14882,0.280948
242138830,76098383,136,5597280,180397,193000000,24378400,0.0322294,4.3554,4.25117,0.328249
242148949,76098383,15952,203571,4073.81,6557210,500827,0.0200117,2.46021,2.45827,0.084059
242149202,76098383,15989,4897940,150578,170538000,19213600,0.0307431,3.92279,4.01774,0.490523
242150819,76098383,16178,173003,1820.76,6510430,243418,0.0105244,1.40702,1.36697,0.311133
242150422,76098383,16141,8350800,153390,326910000,22084700,0.0183683,2.64462,2.63417,0.415408
242155034,76098383,16967,8427440,195900,278143000,26037000,0.0232455,3.08955,2.95827,0.621936
242156013,76098383,17596,1062360,3760.45,18111300,475158,0.00353973,0.447268,0.443548,1.21923
242156029,76098383,17645,342719,1771.1,6863230,223671,0.00516779,0.652636,0.659025,0.925041
242149534,76098383,16029,1277630,51638.4,57968200,7199260,0.0404172,5.63484,5.32514,0.508359
242154566,76098383,16708,603825,19619.1,22188100,2666610,0.0324914,4.41619,4.20081,0.410442
242156163,76098383,111220778,20887.9,431.728,727483,56164.7,0.0206688,2.68886,0,0
242140079,76098383,369,9390540,187718,330849000,25167300,0.0199901,2.68007,2.67637,0.758867
242148993,76098383,15960,1649810,47216.6,90012000,6680260,0.0286194,4.04911,3.9787,0.290841
242155485,76098383,17310,1083370,42895.1,40844900,5974430,0.0395942,5.51468,5.47543,0.181212
242146921,76098383,15662,800415,14508.9,24059800,1760730,0.0181267,2.19977,2.21204,0.444836
242148282,76098383,15881,170223,4278.8,6464330,536911,0.0251364,3.15416,3.10338,0.392453
242149476,76098383,16024,7663190,113062,227828000,15645400,0.0147539,2.04163,1.94722,0.897767
242140148,76098383,378,2634500,128773,118379000,16660300,0.0488794,6.3239,6.28994,0.197856
242153794,76098383,16529,34766.9,3008.44,2044370,527802,0.0865316,15.1811,0,0
242153824,76098383,16539,1348220,36743.2,50065300,5089840,0.0272532,3.77524,3.60139,0.706377
242155301,76098383,17159,386301,7756.25,14235800,967049,0.0200782,2.50335,2.47856,0.197851
242155353,76098383,17218,1340680,15500.9,28449800,1901370,0.011562,1.41822,1.40544,0.648387
242144627,76098383,1022,3229560,64516.6,110799000,8327100,0.0199769,2.5784,2.55804,0.324467
242138515,76098383,39,7883550,288021,356874000,39111700,0.0365344,4.96118,5.01436,0.261312
242151337,76098383,16247,6010160,168429,201078000,22039100,0.028024,3.66697,3.60093,0.525208
242154544,76098383,16701,773869,18039,32109400,2413750,0.0233101,3.11908,3.11767,0.236545
242142394,76098383,689,86911.1,1519.32,2075850,190735,0.0174813,2.1946,2.19195,0.279991
242154823,76098383,16859,154439,1439.48,4995710,190926,0.00932074,1.23625,1.21971,0.239893
242153665,76098383,16493,557126,15847.5,19946200,2189480,0.028445,3.92995,3.77884,0.551427
242141946,76098383,647,3195920,56206.6,84089300,7452940,0.017587,2.33201,2.35078,0.787094
