id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240946556,75931518,16545,1125480,5826.04,28815400,676597,0.00517648,0.601161,0.60413,0.482681
240944217,75931518,16025,8638050,111660,239086000,14268300,0.0129265,1.6518,1.64811,0.320416
240942802,75931518,15784,9826040,96830.6,272171000,10966700,0.00985449,1.11608,1.10747,0.378844
240937716,75931518,314,174845,1562.1,4550390,175596,0.0089342,1.0043,1.0043,0.439736
240946122,75931518,16417,233514,1156.94,5994080,130567,0.0049545,0.559142,0.549428,0.357982
240949994,75931518,111220756,949608,4957.52,22895800,592717,0.00522059,0.62417,0.623694,0.319849
240941673,75931518,15577,5768000,50386.8,146472000,5722910,0.00873558,0.992184,1.01395,0.501287
240944381,75931518,16046,2168080,25257.1,56990800,3090580,0.0116495,1.42549,1.42549,0.443538
240938013,75931518,480,174845,3149.07,5336330,380816,0.0180106,2.17802,2.17802,0.639454
240950050,75931518,111220816,238332,1604.5,7830400,194393,0.00673219,0.815637,0.82345,0.151544
240948860,75931518,17193,206856,842.458,4233180,94694.3,0.00407268,0.457779,0.458065,0.209179
240942654,75931518,15719,62405.7,374.921,1545250,44894.9,0.00600781,0.719404,0.713736,0.15646
240939398,75931518,821,4227960,36302.9,92184000,4699180,0.00858639,1.11145,1.1108,0.665525
240938000,75931518,472,349690,9087.48,10957000,1120160,0.0259873,3.20328,3.20328,0.397621
240938247,75931518,533,2586680,42608.6,82101900,5288630,0.0164723,2.04456,2.04424,0.390573
240943672,75931518,15933,1108590,19518.7,32307700,2333570,0.0176068,2.10499,2.10552,0.463736
240940694,75931518,1047,1398760,21442.1,44932300,2715010,0.0153294,1.94101,1.94101,0.175068
240937147,75931518,233,979132,13511.7,32565400,1705620,0.0137997,1.74197,1.74197,0.250283
240948502,75931518,17079,1650890,7430.04,38929500,884199,0.00450062,0.535588,0.558805,0.486917
240949567,75931518,17482,250593,1103.13,5998280,122932,0.00440209,0.490563,0.482357,0.316257
240947704,75931518,16856,1974790,13270,47836300,1562000,0.00671972,0.790968,0.788683,0.33902
240937889,75931518,412,1608210,52500,50780000,6905550,0.0326451,4.29395,4.29381,0.224613
240942102,75931518,15667,2873550,29301.5,68523500,3590080,0.010197,1.24935,1.28047,0.670744
240939628,75931518,862,699380,7683.63,21437800,933724,0.0109863,1.33507,1.33507,0.325913
240949104,75931518,17286,64092.9,160.271,1051430,19999.6,0.00250061,0.312041,0.312114,0.108394
240949486,75931518,17436,138654,493.809,2501730,54349.9,0.00356146,0.391983,0.392038,0.0329146
240942257,75931518,15684,1985730,13044.2,44025500,1567440,0.00656897,0.78935,0.814273,0.782217
240936855,75931518,187,909194,16896,25583200,2087010,0.0185835,2.29545,2.29545,0.269819
240946018,75931518,16384,1692220,14624.9,60880000,1903720,0.00864244,1.12498,1.13704,0.458758
240944538,75931518,16058,16636100,313985,436255000,39399200,0.0188737,2.36829,2.36603,0.487627
240946529,75931518,16539,1400310,7497.32,35626200,878114,0.00535405,0.627087,0.627486,0.48486
240947824,75931518,16890,232056,1196.02,6444990,143899,0.005154,0.620105,0.623898,0.279893
240948436,75931518,17053,6277920,29610.1,138869000,3477210,0.00471655,0.55388,0.566942,0.439743
240938701,75931518,631,5509750,76522.2,111174000,9149760,0.0138885,1.66065,1.65145,0.618405
240947532,75931518,16797,606355,2356.1,13446500,268221,0.00388568,0.442349,0.442584,0.421029
240944738,75931518,16111,594473,3602.33,13147000,425204,0.0060597,0.715262,0.715262,0.38692
240946747,75931518,16598,121347,513.735,3158890,60645.4,0.0042336,0.499768,0.50464,0.487994
240946594,75931518,16559,944688,5633.62,25689200,677414,0.00596347,0.717077,0.718919,0.494511
240935687,75931518,26,4627900,17270.2,122422000,2029950,0.00373176,0.438632,0.445506,0.41831
240948553,75931518,17096,874225,2999.1,20734000,387740,0.00343058,0.443525,0.443525,0.366647
240946101,75931518,16410,67007.6,1294.89,2381020,165928,0.0193245,2.47625,2.47641,0.0644905
240941957,75931518,15617,596462,5857.07,14774800,671697,0.00981969,1.12614,1.13241,0.533173
240947574,75931518,16824,359970,818.013,9867050,103760,0.00227245,0.288246,0.289029,0.17109
240937983,75931518,463,11156800,107033,313550000,14164600,0.00959349,1.26959,1.25978,0.629945
240937949,75931518,445,1433180,6317.75,30874700,714451,0.00440821,0.498509,0.498579,0.312809
240936896,75931518,192,540180,5424.17,9763250,665022,0.0100414,1.23111,1.2137,0.66816
240944693,75931518,16099,104907,902.8,2928940,106293,0.00860571,1.01321,1.01321,0.355853
240949339,75931518,17358,104907,462.978,2347940,56875.8,0.00441322,0.542155,0.542155,0.139213
240940320,75931518,1014,1188950,5146.72,32014200,652542,0.00432881,0.548841,0.548841,0.383854
240944826,75931518,16126,26985300,269304,746920000,33961100,0.00997968,1.25851,1.24476,0.596181
240937457,75931518,280,19946.8,104.108,586372,12360.9,0.00521929,0.619695,0,0
240939144,75931518,743,664411,6969.41,17186600,822574,0.0104896,1.23805,1.23805,0.660134
240941551,75931518,10735,1159030,5792.25,39026500,743470,0.00499751,0.64146,0.636163,0.252994
240946502,75931518,16536,1491790,8194.45,39506500,972678,0.00549301,0.652019,0.663888,0.551832
240948404,75931518,17039,1328820,10106.5,34644900,1377110,0.00760559,1.03634,1.03634,0.480566
240946811,75931518,16608,258108,1066.5,6203900,124584,0.004132,0.482682,0.503155,0.441871
240948667,75931518,17145,2256570,14873.3,51844500,1804130,0.00659111,0.799499,0.834773,0.50975
240948470,75931518,17062,980615,4305.75,23112700,498154,0.00439087,0.508002,0.51217,0.274665
240946133,75931518,16421,756372,2436.8,19820000,281160,0.00322169,0.371721,0.372303,0.346195
240949126,75931518,17296,34969,144.53,830341,17514.5,0.00413308,0.500859,0,0
240949762,75931518,17555,37860.3,120.66,775361,13170.7,0.00318698,0.347878,0.347916,0.0174877
240947558,75931518,16814,46491100,176768,1453960000,23828700,0.00380219,0.512545,0.502309,0.391459
240939380,75931518,811,3515340,18458.2,103174000,2272370,0.00525076,0.646417,0.613028,0.712818
240940867,75931518,1072,419628,4399.4,12224000,541124,0.0104841,1.28953,1.28953,0.217739
240947911,75931518,16924,62246800,238964,1729510000,34010900,0.00383899,0.546389,0.546261,1.02685
240938896,75931518,656,4397600,14411.8,72002500,1853910,0.0032772,0.421574,0.456554,0.992437
240946454,75931518,16528,34524.6,88.6871,1171600,11440.2,0.00256881,0.331365,0,0
240942952,75931518,15822,823505,5670.83,20847000,654210,0.00688622,0.794422,0.782609,0.644439
240937520,75931518,290,16186300,98459.4,363739000,11287200,0.0060829,0.697332,0.725919,0.659009
240949646,75931518,17497,747268,2689.11,14352400,297577,0.0035986,0.39822,0.404775,0.483272
240945949,75931518,16361,1363010,9443.79,30764500,1069350,0.00692862,0.784547,0.80195,0.536326
240948473,75931518,17063,697324,4170.39,13334700,483752,0.00598057,0.693727,0.693218,0.435027
240940663,75931518,1041,7972930,16847.4,158611000,2238700,0.00211307,0.280787,0.280787,0.857724
240945216,75931518,16231,558383,3435.76,11859000,381188,0.00615306,0.682663,0.682011,0.443604
240949264,75931518,17317,967336,2636.21,19224900,303033,0.00272522,0.313265,0.313519,0.398075
240942795,75931518,15781,2334880,19396.1,63300100,2375840,0.00830711,1.01754,1.03587,0.651211
240949580,75931518,17491,34176.1,260.39,1057050,31394.2,0.00761907,0.918599,0,0
240948810,75931518,17172,852975,3804.56,18590200,428455,0.00446034,0.502306,0.500146,0.25396
240950041,75931518,111220800,967336,2636.21,19224900,303033,0.00272522,0.313265,0.313519,0.398075
240944350,75931518,16043,628052,9218.62,20110600,1120080,0.0146781,1.78342,1.78157,0.498537
240937798,75931518,345,6084610,95976.7,175910000,12237800,0.0157737,2.01127,2.01127,0.396394
240939873,75931518,881,1222360,10101.6,31878700,1185230,0.00826398,0.969622,0.960612,0.292878
240941656,75931518,15570,168555,1007.09,4002560,116522,0.00597484,0.691301,0.691321,0.127038
240940287,75931518,996,939265,12932,18483500,1618840,0.0137682,1.72352,1.72084,0.472567
240950051,75931518,111220820,845779,4589.35,21755400,534900,0.00542619,0.632434,0.619703,0.422814
240940927,75931518,1080,44351600,377263,1273630000,48524100,0.00850619,1.09408,1.08167,0.581938
240947052,75931518,16654,381515,1375.36,9832590,162161,0.00360498,0.425046,0.425046,0.291564
240935963,75931518,71,62728.4,1379.95,1987500,166136,0.0219988,2.64849,2.64877,0.048632
240941089,75931518,1098,861805,3327.32,18406000,347273,0.00386087,0.402959,0.395627,0.297404
240947297,75931518,16707,678717,3704.57,16699800,432966,0.00545819,0.637919,0.654263,0.519768
240947516,75931518,16787,69938,448.128,1548200,50732.4,0.00640751,0.725391,0.725391,0.0113724
240938170,75931518,510,384659,9226.51,13042200,1157580,0.0239862,3.00936,3.00936,0.201677
240941345,75931518,10683,4598740,15244,120739000,2094800,0.00331483,0.455517,0.455505,0.52722
240949888,75931518,111220700,49356.3,309.279,1507100,37563.8,0.00626626,0.761073,0.739333,0.232509
240945601,75931518,16315,843940,8628.16,22603400,1055360,0.0102237,1.25051,1.29058,0.542298
240938949,75931518,691,557064,3673.93,15195300,428433,0.00659518,0.769091,0.763964,0.358872
240943072,75931518,15849,1800810,35056,51475900,4360930,0.0194668,2.42164,2.41257,0.549956
240938165,75931518,509,3101150,25309.6,89677300,3160270,0.00816135,1.01906,1.0112,0.462483
240947581,75931518,16827,422017,2020.85,11199300,246363,0.00478854,0.583776,0.570815,0.464106
240942816,75931518,15789,157599,1101.53,3955370,125622,0.00698948,0.797102,0.806774,0.233674
240949411,75931518,17402,1479180,5451.99,32850500,651632,0.00368582,0.440536,0.442588,0.266184
240937841,75931518,375,29995900,269765,834077000,34369300,0.00899341,1.1458,1.13404,0.585437
240943707,75931518,15945,944163,22535.3,26005300,2735330,0.023868,2.89709,2.89709,0.385856
240949073,75931518,17274,77645,390.069,1478660,48361.9,0.00502375,0.622859,0.625543,0.270913
240948928,75931518,17227,244783,942.929,5505560,117005,0.0038521,0.477994,0.477994,0.376964
240945627,75931518,16323,7206820,48330.9,176866000,5809410,0.00670628,0.806099,0.823794,0.702074
240942274,75931518,15687,483248,1537.72,9605380,180900,0.00318206,0.374341,0.374197,0.519927
240949752,75931518,17549,940274,3072.07,18400400,331504,0.00326721,0.352561,0.354531,0.574409
240937252,75931518,250,1457610,6929.02,34768000,842901,0.00475369,0.578277,0.588305,0.397446
240937931,75931518,437,3946660,16125.1,84117800,1780940,0.00408575,0.451253,0.451413,0.451389
240942759,75931518,15769,550666,1750.91,12558000,202102,0.00317962,0.367013,0.365645,0.480037
240949382,75931518,17389,404694,552.334,5199760,63838.8,0.00136482,0.157746,0.166463,0.585611
240947902,75931518,16919,66805800,268772,1842250000,37576400,0.00402319,0.562472,0.562317,0.978444
240935717,75931518,31,15032800,196217,491839000,25107300,0.0130526,1.67017,1.69027,0.391046
240945329,75931518,16266,66174.5,1131.18,1878670,132199,0.0170939,1.99773,1.99713,0.0946522
240938147,75931518,503,2548790,10827.6,65272200,1258160,0.00424814,0.49363,0.491366,0.444741
240947878,75931518,16907,417227,2139.79,8931920,240838,0.0051286,0.577233,0.584183,0.241326
240946374,75931518,16521,54869.2,306.563,1824350,39304.5,0.00558717,0.716332,0.850492,0.863215
240947508,75931518,16784,158311,993.335,3867420,117050,0.00627459,0.739366,0.760554,0.486759
240949137,75931518,17300,969995,5249.85,25005100,623458,0.00541225,0.642744,0.642946,0.338855
240946806,75931518,16607,363633,1820.35,8792310,216657,0.00500602,0.595812,0.614842,0.46838
240939390,75931518,819,187978,1441.31,5371210,170178,0.00766745,0.90531,0.913578,0.200529
240947665,75931518,16844,1514410,10248.3,40632000,1213180,0.00676715,0.801089,0.772781,0.426966
240945275,75931518,16252,103851,688.821,2236550,78979.6,0.00663278,0.760508,0.760423,0.112168
240948713,75931518,17167,651590,3181.81,15294400,389818,0.00488314,0.598256,0.596293,0.303534
240942969,75931518,15829,3458350,43913.4,89225500,5173740,0.0126978,1.49601,1.49514,0.593232
240936631,75931518,162,200449,902.378,5988480,111094,0.00450178,0.554225,0.563353,0.239021
240942682,75931518,15723,874356,5240.57,19537100,617972,0.00599363,0.706773,0.71791,0.476254
240943928,75931518,15985,9506360,140385,205737000,17681800,0.0147674,1.86,1.85239,0.652539
240947641,75931518,16828,37827500,143559,1189490000,19384200,0.00379509,0.512437,0.504214,0.375043
240941894,75931518,15595,451305,4917.21,12250200,567328,0.0108955,1.25708,1.24481,0.359747
240949356,75931518,17370,382412,1810.11,8102580,195300,0.0047334,0.510706,0.510732,0.386264
240942752,75931518,15767,2878150,16942.7,75268200,1974940,0.00588666,0.686181,0.692426,0.472252
240939796,75931518,869,69938,693.165,1928440,84863.6,0.00991114,1.21341,1.21341,0.382297
240949414,75931518,17403,102125,437.589,2815740,51379.5,0.00428483,0.503103,0.503092,0.206217
240947337,75931518,16719,1476610,8161.55,35446200,950721,0.00552723,0.643854,0.665643,0.577187
240949295,75931518,17328,756000,3355.35,16225400,397929,0.00443829,0.526362,0.52916,0.314425
240949728,75931518,17533,138732,497.56,3047540,57280,0.00358649,0.412883,0.412885,0.402251
240938905,75931518,664,1328820,12730,34672400,1515610,0.00957989,1.14056,1.14056,0.611914
240946260,75931518,16466,3290300,25418.2,83228500,3019420,0.0077252,0.917674,0.925841,0.675906
240938652,75931518,620,483489,9393.66,16019600,1194910,0.0194289,2.47143,2.4455,0.141694
240942043,75931518,15658,103849,768.047,2562060,88861.8,0.0073958,0.855682,0.855653,0.034321
240948279,75931518,17010,104050,269.709,2385950,30296.2,0.00259212,0.29117,0.29117,0.094741
240938202,75931518,521,72916.5,603.44,1732790,67497.6,0.00827577,0.925683,0.966685,0.335782
240941289,75931518,10671,170974,519.063,3117070,59295.6,0.00303591,0.34681,0.347125,0.229984
240941077,75931518,1097,31851400,256440,761715000,29829200,0.00805113,0.936511,0.970367,0.662723
240944291,75931518,16037,5193200,40455.8,114545000,5139290,0.00779015,0.98962,0.982711,0.782804
240947683,75931518,16850,394987,3075.35,11245700,359271,0.00778595,0.909576,0.897583,0.24015
240948342,75931518,17028,629442,2009.92,15779600,248823,0.00319318,0.395308,0.395308,0.228316
240937926,75931518,434,1755090,14191.5,51549800,1814630,0.0080859,1.03392,1.01905,0.661089
240937803,75931518,350,57680.6,237.558,1438000,27399.1,0.0041185,0.475014,0.473257,0.0488139
240941869,75931518,15591,201275,1656.34,5401360,188116,0.00822925,0.934619,0.932251,0.202188
240944674,75931518,16093,734349,8340.08,22473300,1006910,0.0113571,1.37116,1.37116,0.335271
240943101,75931518,15856,41598100,629203,1230910000,75358300,0.0151257,1.81158,1.81145,0.483449
240938196,75931518,519,2745500,10659.9,74878000,1341550,0.00388267,0.488635,0.473712,0.413851
240938957,75931518,698,91940500,1354150,2552850000,171664000,0.0147286,1.86712,1.87439,0.563527
240944514,75931518,16054,664411,10443,21698700,1276520,0.0157177,1.92128,1.92128,0.186038
240945178,75931518,16217,658364,9149.92,18250600,1079330,0.013898,1.63941,1.67282,0.465671
240937317,75931518,263,111466,933.158,2738270,108782,0.00837169,0.97592,0.966718,0.220413
240945581,75931518,16310,13933700,98019.6,351320000,11800900,0.00703472,0.846929,0.872417,0.650622
240949808,75931518,17598,349333,751.417,5800050,79849,0.00215101,0.228576,0.22854,0.448781
240944628,75931518,16078,740022,6603.88,22075600,792673,0.0089239,1.07115,1.06282,0.396111
240937511,75931518,288,1380960,36743.7,46529400,5000160,0.0266073,3.62078,3.58309,0.269128
240943154,75931518,15865,1808500,34200.5,50389800,4246340,0.018911,2.34799,2.34197,0.524231
240936580,75931518,148,139876,1730.13,3140860,213998,0.012369,1.52991,1.52991,0.100219
240935782,75931518,45,314375,1835.23,7025270,217607,0.00583769,0.69219,0.692185,0.121777
240937741,75931518,323,47723100,241918,1188430000,28447000,0.00506921,0.596085,0.601379,0.52643
240945979,75931518,16377,239773,985.625,5992450,124963,0.00411066,0.521174,0.522725,0.282692
240944704,75931518,16104,7937960,69913.6,178880000,8233030,0.0088075,1.03717,1.03717,0.601902
240948029,75931518,16956,1080200,9692.34,27907500,1140750,0.00897271,1.05605,1.05579,0.2297
240949058,75931518,17268,658356,2949.25,13985500,351535,0.00447972,0.533958,0.533865,0.266264
240942812,75931518,15788,157599,1101.53,3955370,125622,0.00698948,0.797102,0.806774,0.233674
240935903,75931518,63,46188.4,769.68,1300030,93228.3,0.0166639,2.01844,1.95912,0.454208
240938315,75931518,567,496979000,6486590,13812200000,807948000,0.0130521,1.62572,1.62167,0.621825
240944002,75931518,15998,734349,3881.35,12342100,428061,0.00528543,0.582912,0.582912,0.484455
240946083,75931518,16404,117159,1949.72,3914880,249616,0.0166417,2.13058,2.19443,0.404557
240942248,75931518,15683,56572.3,243.775,1046220,36841.5,0.0043091,0.651228,0.614473,0.688308
240938925,75931518,675,209814,4887.09,6094960,589405,0.0232925,2.80918,2.80918,0.291572
240935994,75931518,82,489566,3533.27,11590800,420836,0.00721715,0.85961,0.85961,0.338775
240942673,75931518,15722,874356,5240.57,19537100,617972,0.00599363,0.706773,0.71791,0.476254
240946292,75931518,16479,526835,2803.54,12637800,332298,0.00532148,0.630744,0.644102,0.690761
240949372,75931518,17381,1018830,2248.26,15885000,264681,0.00220671,0.259789,0.273987,0.713278
240947404,75931518,16741,333193,1708.59,6645340,189917,0.00512793,0.569992,0.575253,0.186841
240948886,75931518,17206,67695.2,337.738,1431710,39290.3,0.00498909,0.5804,0.580321,0.140273
240939970,75931518,909,10106000,93284,228968000,10951300,0.00923052,1.08363,1.08363,0.573037
240942568,75931518,15711,63576.6,159.973,1043420,18465.9,0.00251623,0.290451,0.29384,0.209359
240941015,75931518,1090,69938,905.024,2131480,108236,0.0129404,1.5476,1.5476,0.0285005
240937838,75931518,374,962153,5332.38,21502100,596668,0.00554214,0.620139,0.628738,0.451591
240939917,75931518,890,550539,4466.58,14820100,522333,0.0081131,0.948766,0.926271,0.453344
240947087,75931518,16664,714482,2583.05,18507400,302627,0.00361528,0.423562,0.425258,0.357437
240942824,75931518,15791,135372,932.286,3448710,106443,0.00688682,0.786299,0.79742,0.256738
240941961,75931518,15619,495644,5133.43,12542200,587700,0.0103571,1.18573,1.18427,0.516928
240937188,75931518,238,69366.4,107.036,1522200,12276.3,0.00154305,0.176978,0.176978,0.0790781
240937482,75931518,287,21974.4,207.937,520937,24521.9,0.00946269,1.11593,0,0
240937787,75931518,342,6747990,98591.2,179189000,11831500,0.0146104,1.75333,1.73212,0.654701
240945223,75931518,16233,1147800,7606.42,25050400,866605,0.00662698,0.755016,0.795405,0.712798
240947944,75931518,16930,907117,3067.3,24236100,398377,0.00338137,0.439169,0.439159,0.271415
240948407,75931518,17040,209814,1220.49,5198080,165791,0.00581699,0.790182,0.790182,0.270462
240946935,75931518,16650,40848900,226087,1109710000,27358100,0.00553472,0.66974,0.658332,0.550921
240949340,75931518,17359,69938,298.11,1649360,36096,0.00426248,0.516115,0.516115,0.165821
240938944,75931518,688,384066000,5054260,10649200000,635985000,0.0131599,1.65592,1.65633,0.618823
240946313,75931518,16492,2493930,15684.4,57352000,1828050,0.00628905,0.732999,0.750741,0.614444
240949691,75931518,17514,337365,1131.2,6639630,131094,0.00335305,0.388581,0.381812,0.490028
240935931,75931518,67,93482.1,583.345,2342740,70248.8,0.00624018,0.751468,0.751406,0.0287877
240942161,75931518,15674,401709,4461.28,10142100,535340,0.0111058,1.33266,1.32017,0.440182
240944870,75931518,16138,795893,8296.07,21542900,1003630,0.0104236,1.26101,1.23334,0.505225
240937474,75931518,286,203276,1618.75,5587810,184674,0.00796332,0.908492,0.912684,0.2378
240943135,75931518,15862,3960040,61380.7,95816300,7731320,0.0155,1.95233,1.94719,0.648079
240944257,75931518,16028,6975840,143972,245846000,18047200,0.0206387,2.5871,2.58445,0.342909
240947464,75931518,16769,348330,2225.41,8929930,264421,0.0063888,0.759112,0.757854,0.228236
240936884,75931518,191,1395170,26292.7,44780600,3157730,0.0188455,2.26333,2.26779,0.161062
240945189,75931518,16224,95666.2,1490.98,2750170,176590,0.0155852,1.84589,1.84617,0.0844459
240947229,75931518,16696,758254,2672.34,20972000,315908,0.00352433,0.416626,0.416242,0.361054
240949814,75931518,17606,34960.1,131.215,740605,13811.2,0.00375328,0.395055,0,0
240939136,75931518,741,328394,2209.09,8185430,262931,0.00672693,0.800658,0.870605,0.771416
240949804,75931518,17594,239216,586.563,3036980,70059.4,0.00245202,0.292871,0.292428,0.378738
240937461,75931518,281,887326,1416.83,11927700,180977,0.00159674,0.203958,0.202047,0.60484
240937752,75931518,327,559407,9530.46,14685600,1153170,0.0170367,2.06141,2.06144,0.360343
240939202,75931518,757,99956.2,393.346,2595370,46312.6,0.00393518,0.463329,0.463336,0.0174704
240946301,75931518,16482,628606,4671.51,15968000,543286,0.00743155,0.864272,0.86368,0.522899
240950086,75931518,111220868,75383.2,426.032,2158510,50836.2,0.00565155,0.674371,0.674232,0.167794
240937807,75931518,353,1258880,21269.4,42887300,2673750,0.0168954,2.12391,2.12391,0.116896
240940229,75931518,972,6060920,84073.3,181980000,10301000,0.0138714,1.69958,1.71195,0.34031
240940315,75931518,1011,384659,3616.31,11831100,436006,0.00940133,1.13349,1.13349,0.388926
240939960,75931518,906,518596,7590.87,17165000,942417,0.0146374,1.81725,1.80889,0.361137
240943665,75931518,15928,15986000,246127,384641000,30372900,0.0153965,1.89997,1.89991,0.55769
240949712,75931518,17526,206531,1403.19,5133910,165668,0.00679407,0.802145,0.802759,0.291565
240949980,75931518,111220734,527219,2205.48,11378400,242122,0.00418323,0.459243,0.450641,0.250178
240935674,75931518,22,5049320,56381,132953000,7084370,0.0111661,1.40303,1.39918,0.689991
240949665,75931518,17501,1658150,4497.46,27133900,513178,0.00271234,0.309489,0.306213,0.615511
240940623,75931518,1033,4011430,18309.5,127501000,2392460,0.00456433,0.596412,0.592215,0.195833
240943936,75931518,15986,4688980,56271.3,90912000,7221160,0.0120008,1.54003,1.52912,0.750802
240944855,75931518,16135,2483600,15991.2,67862300,2037460,0.00643872,0.820366,0.809323,0.493855
240948675,75931518,17151,69366.4,180.477,1571870,21022.2,0.00260179,0.30306,0.30306,0.252061
240948489,75931518,17075,365848,1748.23,9375500,207135,0.00477858,0.566177,0.590927,0.372458
240937261,75931518,254,17940200,166345,540867000,21117800,0.00927217,1.17712,1.19802,0.562153
240940683,75931518,1045,34969,409.032,980130,49764.6,0.011697,1.42311,0,0
240944846,75931518,16133,3122500,38026.8,87402700,4548790,0.0121783,1.45678,1.44114,0.554606
240949376,75931518,17386,614139,1695.93,10685200,200842,0.00276148,0.327031,0.329899,0.640226
240936366,75931518,136,5005910,17556.2,102415000,1940450,0.00350709,0.387631,0.390748,0.371951
240946620,75931518,16566,58208.6,603.35,1690650,74630.4,0.0103653,1.28212,1.28343,0.15459
240944997,75931518,16183,34969,322.587,925375,39119.8,0.00922493,1.1187,0,0
240948273,75931518,17008,609882,1958.08,13796400,224822,0.00321058,0.368631,0.370531,0.369918
240949307,75931518,17336,130624,448.888,2831020,53541.4,0.00343648,0.409888,0.410357,0.284731
240941108,75931518,1101,1398760,34955.9,41201300,4388600,0.0249906,3.13749,3.13749,0.333021
240946585,75931518,16555,33459.7,130.713,860391,15879.5,0.00390657,0.474586,0,0
240935681,75931518,23,1433400,26400.1,38697100,3239280,0.0184178,2.25985,2.25988,0.470386
240949037,75931518,17263,331918,989.68,7074420,112249,0.0029817,0.338183,0.346512,0.287067
240938219,75931518,526,1433730,13554.6,31304600,1605770,0.00945406,1.11999,1.11999,0.347804
240940719,75931518,1050,559925,10793.3,16895800,1380890,0.0192763,2.46621,2.50428,0.479343
240943769,75931518,15954,275478,3335.66,5012910,404224,0.0121086,1.46735,1.46017,0.478412
240949337,75931518,17356,104907,462.978,2347940,56875.8,0.00441322,0.542155,0.542155,0.139213
240941062,75931518,1096,677681,5344.2,17739400,659922,0.007886,0.973793,1.02842,0.835549
240937847,75931518,378,1293850,13311.4,39257100,1614050,0.0102882,1.24748,1.24748,0.349304
240947143,75931518,16683,705660,3425.95,18805000,399863,0.00485495,0.56665,0.565195,0.343589
240948621,75931518,17123,4658340,27141.1,101966000,3244410,0.00582635,0.696473,0.723285,0.532154
240949000,75931518,17253,2324560,7104.54,49257800,806716,0.0030563,0.347041,0.355357,0.271007
240937883,75931518,407,3119090,31823.9,87082300,3890850,0.0102029,1.24743,1.23202,0.477754
240948618,75931518,17122,49356.3,309.279,1507100,37563.8,0.00626626,0.761073,0.739333,0.232509
240948683,75931518,17156,9075570,34948.9,188033000,4125070,0.00385088,0.454524,0.468083,0.517495
240947697,75931518,16853,34969,262.589,911370,31058.2,0.0075092,0.888164,0,0
240949441,75931518,17416,9542700,36979,194594000,4245500,0.00387511,0.444895,0.445702,0.505302
240937467,75931518,284,6357550,112769,151152000,14299400,0.0177379,2.2492,2.24884,0.527259
240940026,75931518,935,2881180,35662.3,93702300,4704360,0.0123777,1.63279,1.65045,0.41895
240947140,75931518,16682,669048,2973.62,17507000,347516,0.00444455,0.519419,0.52392,0.393836
240946142,75931518,16424,1624940,12960.6,40556700,1548620,0.00797605,0.953032,1.04461,0.758178
240941629,75931518,15567,565063000,7166970,15487100000,891240000,0.0126835,1.57724,1.57194,0.646116
240949301,75931518,17334,434515,2104.45,9661910,247741,0.00484322,0.570155,0.565519,0.288526
240946889,75931518,16627,239692,861.396,5477330,103138,0.00359376,0.430292,0.431087,0.270782
240947998,75931518,16948,2867050,10631.9,76979700,1505330,0.00370829,0.525046,0.525023,0.713027
240948415,75931518,17044,1313760,6509.34,30075200,749992,0.00495475,0.570876,0.57237,0.18597
240943151,75931518,15864,767193,13041.5,18695600,1668470,0.016999,2.17477,2.17227,0.649267
240950096,75931518,111220876,559121,1620.41,11149800,176708,0.00289813,0.316046,0.322189,0.429438
240939299,75931518,781,69938,324.652,1551660,38754.4,0.00464199,0.554125,0.554125,0.335358
240949374,75931518,17383,1018830,2248.26,15885000,264681,0.00220671,0.259789,0.273987,0.713278
240943016,75931518,15837,885672,6896.71,24553500,821390,0.00778699,0.92742,0.913442,0.67442
240945941,75931518,16359,585094,4448.34,13755800,518110,0.00760279,0.885516,0.924204,0.567683
240946355,75931518,16510,11185700,59576.1,292756000,7127650,0.00532609,0.63721,0.641167,0.538594
240938326,75931518,574,1679870,9512.45,38370200,1157170,0.00566262,0.688847,0.719461,0.485785
240947154,75931518,16686,1466620,5794.25,41765500,679126,0.00395076,0.463056,0.456821,0.35929
240949325,75931518,17346,856644,2716.86,19168000,319651,0.00317151,0.373143,0.375916,0.302854
240946219,75931518,16453,2456170,17181.7,68778400,2080900,0.00699531,0.847215,0.846505,0.459478
240947836,75931518,16894,923121,3152.62,19859300,365074,0.00341518,0.395478,0.409763,0.38747
240946466,75931518,16529,34524.6,88.6871,1171600,11440.2,0.00256881,0.331365,0,0
240945209,75931518,16229,408246,5620.01,10924200,680170,0.0137662,1.66608,1.68494,0.522662
240947414,75931518,16754,2746980,14777,67126400,1731900,0.00537938,0.630476,0.625085,0.450172
240948256,75931518,17000,137330,316.603,3977490,38088.9,0.00230542,0.277353,0.278488,0.299799
240940005,75931518,927,102620,894.63,3040210,105350,0.00871793,1.02661,1.02216,0.43323
240942201,75931518,15678,336248,4144.62,8374590,518277,0.0123261,1.54135,1.5486,0.501084
240949655,75931518,17499,34316.5,122.615,614766,13089.5,0.00357305,0.381435,0,0
240946274,75931518,16472,1390140,9593.79,33885400,1138410,0.00690132,0.818918,0.817438,0.717478
240947576,75931518,16825,203298,672.656,5187660,85683.1,0.00330872,0.421466,0.41843,0.334187
240941526,75931518,10729,791311,2535.91,26640100,349497,0.00320469,0.441669,0.441709,0.148182
