id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242028623,76081923,588,1795440,39071.5,55696400,5009350,0.0217615,2.79004,2.67241,0.144721
242031243,76081923,15657,140500,3003.65,4828570,364573,0.0213783,2.59484,2.59214,0.165562
242034759,76081923,17241,867109,17039.8,24725500,2080050,0.0196513,2.39884,2.38899,0.190399
242026182,76081923,103,46412.2,804.026,1309560,93602.7,0.0173236,2.01677,0,0
242033514,76081923,16461,1119010,23534,33917000,3006470,0.0210312,2.68673,2.68673,0.349072
242033404,76081923,16416,733142,17467.3,23961900,2170250,0.0238253,2.9602,2.99328,0.158383
242033879,76081923,16634,609964,11173.7,16867800,1397510,0.0183187,2.29114,2.39998,0.0958298
242033980,76081923,16697,5770430,84980.3,165662000,10673700,0.0147268,1.84973,1.86654,0.460989
242030231,76081923,1056,11434800,142901,517346000,21465700,0.012497,1.87722,1.87722,0.286503
242025804,76081923,7,2562490,44310.9,69296600,5432970,0.0172921,2.12019,2.11937,0.306978
242031317,76081923,15696,446470,5422.49,10237300,649384,0.0121453,1.45449,1.79905,0.341923
242033233,76081923,16342,139876,6070.14,5305710,940148,0.0433966,6.7213,6.7213,0.149202
242025881,76081923,28,1258880,82052,46130200,11061400,0.0651784,8.78666,8.78666,0.26692
242034372,76081923,16939,52622000,726692,2268920000,105673000,0.0138097,2.00815,2.00811,0.404633
242029012,76081923,683,1340550,85249.5,62352600,11799500,0.0635929,8.80196,8.80395,0.254954
242034880,76081923,17399,55910.4,325.852,857860,39452.6,0.00582811,0.705641,0,0
242033492,76081923,16453,2358000,43665.8,68225200,5389640,0.0185182,2.28569,2.27691,0.37407
242031737,76081923,15819,10514000,254584,297280000,30230900,0.0242138,2.87529,2.87541,0.388052
242034167,76081923,16820,7041200,68111.3,258870000,9196350,0.00967325,1.30608,1.30741,0.313773
242034884,76081923,17404,79133.5,1519.5,2288520,190045,0.0192017,2.40157,2.43629,0.13131
242034877,76081923,17396,148122,2621.82,3811500,318447,0.0177004,2.1499,0,0
242029819,76081923,915,501942,10403.3,15127000,1281090,0.0207262,2.55227,2.56684,0.171268
242034006,76081923,16712,314721,6353.35,9627850,766681,0.0201872,2.43606,2.43606,0.072155
242026073,76081923,71,92448.3,1657.56,2655450,193393,0.0179295,2.09191,2.30192,0.0485912
242025755,76081923,4,13770800,171716,355878000,21380800,0.0124696,1.55261,1.5658,0.566729
242032126,76081923,15907,38646100,959170,1624530000,132807000,0.0248193,3.4365,3.45681,0.45674
242033375,76081923,16401,467887,8286.26,13640200,979780,0.01771,2.09405,2.10264,0.229109
242033667,76081923,16545,1080860,15631.4,30468500,1858720,0.014462,1.71967,1.71797,0.162079
242034902,76081923,17429,180871,3521.44,5820890,425572,0.0194693,2.3529,2.16692,0.117294
242033307,76081923,16390,113587,1890.19,3701120,233599,0.0166409,2.05656,0,0
242034706,76081923,17168,289910,6979.02,9472650,878261,0.0240731,3.02943,3.0225,0.0806095
242034128,76081923,16788,104907,1697.85,2705770,200016,0.0161844,1.9066,1.9066,0.112386
242031150,76081923,15630,337027,5011.18,8377430,562381,0.0148688,1.66866,1.59532,0.286778
242026970,76081923,250,2193000,51381.8,70133400,6590960,0.02343,3.00546,3.03984,0.278459
242032284,76081923,15956,37094300,1882970,1284550000,246699000,0.0507616,6.65059,6.63229,0.447734
242033412,76081923,16420,443266,10527.9,14642100,1395040,0.0237507,3.14719,3.17036,0.260507
242033414,76081923,16421,775215,13635.9,23557800,1691410,0.0175898,2.18186,2.18559,0.322344
242034116,76081923,16773,976372,11097.2,23552900,1328580,0.0113657,1.36073,1.35125,0.304555
242034536,76081923,17093,9556000,145064,239033000,17445100,0.0151804,1.82557,1.82584,0.325595
242034698,76081923,17158,4521300,65749.6,112798000,8047000,0.0145422,1.7798,1.80244,0.463019
242035040,76081923,17640,439181,1343.68,6242720,148432,0.00305952,0.337975,0.339331,0.761539
242033758,76081923,16571,398436,6538.69,11378200,815861,0.0164109,2.04766,2.07649,0.249776
242028568,76081923,567,524296000,22538500,19095600000,3033360000,0.0429882,5.78558,5.74365,0.497387
242033422,76081923,16426,92161.6,1549.91,2438110,177343,0.0168173,1.92426,1.80466,0.101198
242033887,76081923,16639,661541,6655.51,13247100,806414,0.0100606,1.21899,1.21797,0.272175
242034779,76081923,17266,400894,4204.33,8883860,489955,0.0104874,1.22216,0.631725,0.298148
242034937,76081923,17472,398084,863.508,4210850,101798,0.00216916,0.255721,0.290545,0.628832
242031678,76081923,15805,582583,22648.3,21843300,2837670,0.0388756,4.87085,4.82897,0.180692
242033819,76081923,16600,279530,4881.47,8606200,606564,0.0174631,2.16994,2.17037,0.138218
242035090,76081923,111220758,11358.7,221.514,365498,28006.6,0.0195016,2.46565,0,0
242034714,76081923,17179,49800.9,1103.44,1740500,139895,0.0221571,2.80908,2.90089,0.016337
242035127,76081923,111220874,314473,5085.15,9241170,614176,0.0161704,1.95303,1.91571,0.281337
242034149,76081923,16803,68703.5,742.296,1473220,88052.6,0.0108043,1.28163,1.28504,0.20882
242033813,76081923,16597,80277.2,794.834,2037560,91206.7,0.00990112,1.13615,1.06804,0.0658566
242034873,76081923,17389,399782,3921.88,6765230,494164,0.00981006,1.23608,1.22198,0.324172
242034332,76081923,16930,908677,12053.6,26809700,1575520,0.013265,1.73386,1.73349,0.383084
242031108,76081923,15617,593759,9713.97,16209900,1103700,0.0163601,1.85884,1.90092,0.261875
242033182,76081923,16323,7202970,159127,206109000,19460000,0.0220918,2.70167,2.69238,0.325421
242031327,76081923,15699,393549,2801.79,6548190,324200,0.0071193,0.823786,0.840105,0.630779
242030053,76081923,985,26049900,1175070,934226000,161244000,0.0451085,6.18982,6.16365,0.550558
242030955,76081923,15564,889330000,28229300,30161300000,3762420000,0.0317422,4.23062,4.21019,0.708929
242033996,76081923,16706,1680320,22921.8,45504000,2762700,0.0136413,1.64415,1.60767,0.211391
242034377,76081923,16952,690564,12055.1,20647800,1508850,0.0174569,2.18495,2.18465,0.197163
242033128,76081923,16297,400758,4814.13,8506530,550122,0.0120126,1.3727,1.35059,0.3648
242029446,76081923,836,69938,514.885,883535,73663.6,0.00736203,1.05327,1.05327,0.290858
242032303,76081923,15963,794712,30589,31706000,4077790,0.0384907,5.13116,5.14898,0.176282
242029104,76081923,712,174845,7403.13,5427770,1040160,0.0423411,5.94905,5.94905,0.368179
242035150,76081923,124372440,34751.9,281.136,698064,33675.7,0.00808982,0.969033,0,0
242032320,76081923,15971,4878800,229181,180028000,29700400,0.0469749,6.08765,6.1692,0.221601
242031261,76081923,15664,442675,6280.92,10423200,714867,0.0141886,1.61488,1.6034,0.30259
242026107,76081923,83,1343670,1599.2,12160700,188135,0.00119017,0.140016,0.164462,1.29876
242033652,76081923,16538,901379,17122.9,28836100,2211630,0.0189963,2.45361,2.45027,0.251758
242033064,76081923,16267,236369,4593.07,7112510,536493,0.0194317,2.26972,2.21904,0.152543
242033502,76081923,16457,169588,2495.01,4554480,290675,0.0147122,1.71401,1.65658,0.0723693
242034535,76081923,17092,18753000,260881,447104000,31344500,0.0139114,1.67144,1.67331,0.415868
242033292,76081923,16382,35764100,840037,1114460000,106197000,0.0234882,2.96937,2.97544,0.444121
242034371,76081923,16938,52622000,726692,2268920000,105673000,0.0138097,2.00815,2.00811,0.404633
242033068,76081923,16268,81844.8,1201.85,2119290,143411,0.0146844,1.75224,1.6752,0.27443
242033033,76081923,16256,192615,3597.2,5399770,412203,0.0186756,2.14004,2.13794,0.0704157
242033396,76081923,16412,414268,7305.09,12266300,864800,0.0176338,2.08754,2.06843,0.223772
242026289,76081923,133,290927,5626.08,9551130,658258,0.0193385,2.26263,2.21386,0.201445
242031056,76081923,15603,236907,3631.64,7483420,419418,0.0153294,1.77039,1.76941,0.0863098
242035030,76081923,17596,1185100,8623.41,19886500,1035730,0.00727652,0.873958,0.854659,1.25513
242034000,76081923,16708,547549,7275.11,14819500,866930,0.0132867,1.58329,1.52883,0.181405
242032364,76081923,15989,6418560,334649,201322000,42696800,0.0521376,6.65208,6.63867,0.503244
242034755,76081923,17235,1471390,27848.5,40235400,3426210,0.0189266,2.32855,2.32133,0.216732
242035078,76081923,111220720,60113.6,1259.81,2212650,162084,0.0209571,2.69629,2.68445,0.135223
242033623,76081923,16523,52953.1,1053.75,1806570,155188,0.0198998,2.93067,2.61935,0.53522
242029994,76081923,972,5675960,254145,218862000,33444200,0.0447757,5.89225,5.75494,0.323998
242034633,76081923,17140,325925,5033.9,8255500,603706,0.015445,1.85229,1.8623,0.219476
242035068,76081923,111220688,57785.3,1305.1,2106600,169301,0.0225853,2.92983,2.93121,0.0883147
242035081,76081923,111220728,538353,9037.23,14336500,1088350,0.0167868,2.02162,2.02093,0.154426
242034434,76081923,17002,26539.6,380.706,774651,45086.5,0.0143448,1.69884,0,0
242034899,76081923,17424,2900810,62769,82841600,7622480,0.0216385,2.62771,2.61165,0.297272
242033601,76081923,16499,452458,7867.15,10940700,963529,0.0173876,2.12954,2.13777,0.210612
242025893,76081923,31,14432800,572952,541431000,75253700,0.0396979,5.21407,5.05632,0.373621
242032355,76081923,15986,5052730,231213,157349000,31920500,0.0457601,6.31749,6.23271,0.57485
242030271,76081923,1066,793461,15482.1,21300700,2257030,0.0195121,2.84453,2.81543,0.514398
242032599,76081923,16026,15564900,994492,739883000,136855000,0.0638931,8.79254,8.79938,0.168733
242033963,76081923,16687,2393530,33651.7,71142200,4301460,0.0140595,1.79712,1.80827,0.38384
242032340,76081923,15979,14164900,801599,509005000,106856000,0.0565904,7.5437,7.50227,0.369676
242032888,76081923,16195,69938,3705.89,2568230,508478,0.0529882,7.27041,7.27041,0.0848623
242032673,76081923,16053,489566,30020.8,19496800,4225290,0.0613212,8.63069,8.63069,0.324388
242028865,76081923,649,244783,16852,10695800,2310850,0.0688445,9.44039,9.44039,0.0733595
242033111,76081923,16289,181768,3734.44,5062200,433193,0.0205451,2.38322,2.38735,0.0911528
242034552,76081923,17112,347215,6017.75,9055820,722244,0.0173315,2.08011,2.07958,0.135816
242028768,76081923,646,202102,9466.54,7879770,1211390,0.0468405,5.99394,5.83278,0.184009
242030675,76081923,1118,137503,2000.3,3194420,226371,0.0145473,1.64631,1.68587,0.146315
242027373,76081923,315,213946000,10049300,7977830000,1365970000,0.0469709,6.38464,6.30241,0.498744
242031507,76081923,15759,102229,1731.96,3003560,207240,0.016942,2.02722,0,0
242031641,76081923,15793,1589490,38633.8,46533000,4551780,0.0243058,2.86367,2.88735,0.172387
242032387,76081923,15998,1188950,58554.6,36367400,7719850,0.0492492,6.49302,6.49302,0.484618
242026286,76081923,132,34269.4,1174.51,1144580,151085,0.0342729,4.40876,0,0
242035099,76081923,111220786,77533.1,1810.02,2527080,223316,0.0233451,2.88027,2.80737,0.0762201
242034891,76081923,17412,48180.1,120.149,565903,14637.1,0.00249376,0.3038,0,0
242029866,76081923,929,139876,9512.67,5852870,1251930,0.0680079,8.95026,8.95026,0.0179355
242030983,76081923,15578,346379,5001.88,10639000,577409,0.0144405,1.66699,1.65113,0.235893
242031273,76081923,15671,115528,2255.43,3944710,285201,0.0195228,2.46868,2.47572,0.221447
242026060,76081923,68,1429430,61565.2,49355300,8357910,0.0430697,5.84701,5.80499,0.307394
242034764,76081923,17247,69050.7,1483.68,1939050,187308,0.0214868,2.71261,2.71344,0.127921
242028454,76081923,523,1524850,28448.1,45110100,3294850,0.0186563,2.16077,2.11166,0.33426
242028551,76081923,556,1471640,67911,54283200,8758060,0.0461464,5.95122,6.2384,0.217999
242034451,76081923,17013,513992,10240.8,13229800,1180820,0.0199241,2.29736,2.28539,0.0918005
242028943,76081923,655,2075980,34203.9,34337400,4346190,0.0164761,2.09357,2.07549,1.06459
242031299,76081923,15688,189247,1903.06,4384030,243330,0.0100559,1.28578,1.29121,0.264874
242034780,76081923,17268,400894,4204.33,8883860,489955,0.0104874,1.22216,0.631725,0.298148
242030183,76081923,1039,25866.1,288.513,670940,35079.6,0.0111541,1.3562,0,0
242027402,76081923,325,209814,3296.99,6243890,374388,0.0157139,1.78438,1.78438,0.0655472
242032370,76081923,15993,3636780,250672,137704000,31738800,0.0689269,8.72717,8.72717,0.158434
242030295,76081923,1072,419628,7349.24,13263200,940416,0.0175137,2.24107,2.24107,0.272156
242031746,76081923,15822,846124,19698,25249500,2420850,0.0232803,2.86111,2.87246,0.211851
242034126,76081923,16786,174845,2582.49,4515850,303826,0.0147701,1.73769,1.73769,0.172237
242034938,76081923,17473,137878,319.888,1600880,37892,0.00232009,0.274823,0.274142,0.685543
242034515,76081923,17066,1659910,24634.3,42175000,2951890,0.0148407,1.77834,1.81129,0.26051
242030874,76081923,10711,3043530,36309.2,120356000,4773610,0.0119299,1.56844,1.54552,0.320127
242031988,76081923,15862,3967910,173983,139730000,22659200,0.0438476,5.71062,5.71098,0.187031
242031723,76081923,15816,627021,25539.7,22695100,3340250,0.0407319,5.32718,5.73183,0.278192
242029293,76081923,785,193296,2712.87,4487700,317449,0.0140348,1.64229,1.91897,0.335574
242027115,76081923,272,279431,6130.91,9286430,728438,0.0219407,2.60686,2.80127,0.244628
242027583,76081923,369,12337400,615741,460426000,84769000,0.0499086,6.87091,6.87605,0.485758
242032929,76081923,16212,6759820,137123,192252000,16710000,0.0202851,2.47196,2.47547,0.456184
242035049,76081923,111220572,209814,12409.7,8992240,1643090,0.059146,7.8312,7.8312,0.257448
242034157,76081923,16811,34076.2,541.247,1189230,74509.4,0.0158834,2.18655,0,0
242034974,76081923,17519,102223,723.355,1767960,84864.9,0.00707628,0.830197,0,0
242032669,76081923,16052,349690,14286.4,10450900,2033820,0.0408546,5.81605,5.81605,0.513365
242031595,76081923,15781,1494800,39802.5,52589000,4987560,0.0266272,3.3366,3.56957,0.316821
242032154,76081923,15915,7528710,148660,265191000,20487100,0.0197457,2.7212,2.61795,0.451753
242034443,76081923,17009,132779,2216.2,3278830,267725,0.016691,2.01633,1.98083,0.359813
242026274,76081923,130,1152420,21348.2,28853300,2543680,0.0185247,2.20725,2.21999,0.161372
242031086,76081923,15609,582832,9250.43,14172200,1027920,0.0158715,1.76367,1.76198,0.20723
242030939,76081923,182305697,1395060,60370.2,47654700,8575420,0.0432744,6.14701,6.13728,0.469196
242031279,76081923,15673,1762380,28552.2,48914000,3444640,0.0162009,1.95454,2.05296,0.353488
242033258,76081923,16359,628168,12696.2,17363200,1488170,0.0202115,2.36906,2.34067,0.309755
242035020,76081923,17585,121186,1513.66,2882150,181892,0.0124904,1.50092,1.48531,0.220714
242027521,76081923,354,61848400,973722,1546060000,119516000,0.0157437,1.93241,1.94022,0.480274
242034408,76081923,16987,33042.1,417.882,975553,49643.2,0.012647,1.50242,0,0
242029133,76081923,724,181075,3408.34,5538130,393775,0.0188228,2.17465,2.15712,0.0976081
242032422,76081923,16001,192434000,9243510,7116250000,1261460000,0.0480347,6.55527,6.49868,0.499487
242025704,76081923,1,61064.5,235.513,833522,28060.3,0.0038568,0.459519,0.427223,1.14075
242031330,76081923,15700,19792.2,28.7533,181265,3533.06,0.00145276,0.178508,0,0
242032434,76081923,16009,7924990,264155,234769000,36149100,0.0333319,4.5614,4.5541,0.653824
242032442,76081923,16011,4305890,219832,170808000,30663400,0.0510538,7.12126,7.11554,0.29267
242033473,76081923,16450,1144460,23635.9,37206900,3202970,0.0206524,2.79867,2.7874,0.461791
242034337,76081923,16932,836921,15233.5,26640700,1972940,0.0182018,2.35738,2.35603,0.279526
242034185,76081923,16829,36311000,367389,1397990000,49785600,0.0101179,1.37109,1.36572,0.405485
242035108,76081923,111220814,34750.6,347.779,750755,44227.2,0.0100078,1.2727,0,0
242027815,76081923,408,523375,4375.45,6825170,602422,0.00836006,1.15103,1.11574,1.51028
242030005,76081923,974,2028200,137046,94375800,18733400,0.0675702,9.23647,9.23647,0.0702906
242033166,76081923,16317,704406,12720.3,21797700,1546300,0.0180581,2.19518,2.29864,0.355572
242033691,76081923,16559,857391,13464.7,25724100,1672500,0.0157043,1.95069,1.92324,0.295222
242035006,76081923,17563,273464,962.795,3389120,107001,0.00352074,0.39128,0.27563,0.647057
242027576,76081923,367,993002,20882.3,29674700,2521070,0.0210295,2.53884,2.54603,0.190864
242033594,76081923,16495,1840150,29443.6,47049200,3501930,0.0160006,1.90307,1.90618,0.203268
242029155,76081923,729,279752,21525.6,12476800,2993150,0.0769454,10.6993,10.6993,0.169934
242028934,76081923,653,46041.9,496.511,1101970,59432.3,0.0107839,1.29083,0,0
242033286,76081923,16378,107192,1423.35,2811330,172412,0.0132785,1.60844,1.60851,0.0873494
242033394,76081923,16411,1906860,37657.9,62377600,4658530,0.0197487,2.44304,2.46732,0.217572
242034540,76081923,17098,874191,15980.8,27204200,1927090,0.0182807,2.20443,2.20442,0.214363
242034741,76081923,17218,1093960,8955.57,19498200,1038950,0.00818634,0.949708,0.942693,0.575465
242031289,76081923,15681,355388,4096.33,7208730,464803,0.0115263,1.30787,1.52179,0.19383
242029498,76081923,857,279752,21176.5,12698900,2850430,0.0756974,10.1891,10.1891,0.0570941
242034882,76081923,17402,2340800,29138.7,51847200,3490130,0.0124482,1.491,1.4951,0.399451
242035010,76081923,17571,126199,1282.07,2474770,156106,0.0101591,1.23699,2.16309,0.191396
242027006,76081923,257,489566,28768.5,21002800,3943690,0.0587632,8.05548,8.05548,0.242254
242029650,76081923,872,476977,8906.45,13905300,1086010,0.0186727,2.27686,2.28682,0.235602
242029175,76081923,733,2621400,89173.5,85841600,10753000,0.0340175,4.10203,4.1015,0.226137
242034827,76081923,17328,336974,4253.5,7903560,516863,0.0126227,1.53384,0,0
242034497,76081923,17049,69929.5,1081.05,1751220,129494,0.0154592,1.85177,1.85181,0.2703
242033443,76081923,16439,3262730,58094.2,98888800,7333040,0.0178054,2.24751,2.20691,0.430791
242034279,76081923,16893,904348,12336.5,23304100,1460230,0.0136414,1.61467,1.5975,0.111609
242026707,76081923,212,13244300,246698,452868000,33544500,0.0186267,2.53275,2.45923,0.489828
242034910,76081923,17440,1568860,24537.7,31983200,3050280,0.0156405,1.94427,1.86322,0.452093
242035077,76081923,111220718,349530,5670.54,10011600,683291,0.0162233,1.95489,1.95484,0.115256
242031405,76081923,15725,910784,7472.01,16003900,856446,0.00820393,0.940339,0.981349,0.452906
242035109,76081923,111220816,127839,2802.58,4759650,348579,0.0219227,2.7267,0,0
242033228,76081923,16340,1153980,39497.7,38547800,5554050,0.0342274,4.81296,4.81296,0.409242
242035073,76081923,111220700,31935.2,614.034,1056810,76746.5,0.0192275,2.4032,0,0
242033860,76081923,16623,4712140,67058.6,115311000,8030240,0.014231,1.70416,1.69683,0.307958
242032844,76081923,16142,2835860,132308,109300000,20806100,0.0466553,7.33681,7.35419,0.269368
242034871,76081923,17387,545043,7541.65,11749100,931337,0.0138368,1.70874,1.55402,0.60888
242031267,76081923,15669,2559050,38764.4,67965100,4658470,0.015148,1.8204,1.91936,0.398304
242029245,76081923,767,9099670,475029,379786000,64500400,0.0522029,7.08821,7.08886,0.200658
242032289,76081923,15957,2686560,99238.2,116858000,13334500,0.0369388,4.96341,4.99787,0.16802
242032349,76081923,15984,3807290,252916,159358000,32909600,0.0664295,8.64383,8.6409,0.147878
242028293,76081923,475,2168080,44060.8,65904500,5533380,0.0203225,2.55221,2.55221,0.321832
242028609,76081923,582,819530,38895.7,30548500,5075280,0.047461,6.19291,6.09113,0.190195
242027027,76081923,260,312897,2669.85,4970880,325590,0.00853266,1.04057,1.03937,0.490412
242033004,76081923,16244,454226,7080.93,11315300,792094,0.015589,1.74383,1.74391,0.0710664
242034114,76081923,16770,349314,4155.71,8801060,517609,0.0118968,1.48179,1.48272,0.277985
242034487,76081923,17042,1299570,20940.6,34162000,2558180,0.0161134,1.96847,1.97242,0.260834
242034172,76081923,16822,863816,10213.6,26241200,1336980,0.0118238,1.54776,1.57253,0.246217
242034607,76081923,17122,31935.2,614.034,1056810,76746.5,0.0192275,2.4032,0,0
242033447,76081923,16440,1084440,16783.8,31796900,2019790,0.0154769,1.86251,1.75307,0.240972
242034977,76081923,17523,2541490,21585.8,47431200,2597330,0.00849339,1.02197,1.11234,0.718796
242034999,76081923,17553,89796.5,1212.66,2310510,147048,0.0135046,1.63757,1.55964,0.325185
242026016,76081923,60,104907,7392.43,4024390,961603,0.0704665,9.16624,9.16624,0.0324349
242034010,76081923,16715,34969,732.613,1049800,85553,0.0209503,2.44654,0,0
242031162,76081923,15653,1469800,25022.5,40770400,2911230,0.0170244,1.9807,1.96665,0.264842
242031138,76081923,15626,1452530,20202.4,36687800,2295500,0.0139085,1.58035,1.53009,0.344053
242034965,76081923,17507,941505,8265.67,16661300,953944,0.00877921,1.01321,0.90726,0.590097
242035029,76081923,17595,34325.7,16.3214,279472,1877.98,0.000475487,0.0547105,0,0
242034812,76081923,17308,266370,5351.12,7198010,659201,0.020089,2.47476,2.46636,0.152969
242028347,76081923,487,244783,14628,9715500,1866130,0.0597591,7.6236,7.6236,0.391312
242028724,76081923,626,1096870,21855.7,36085200,2727380,0.0199255,2.48651,2.57975,0.214932
242031341,76081923,15708,85216.5,1006.78,1817250,117545,0.0118143,1.37937,1.23381,0.733621
242033807,76081923,16594,84589.6,792.772,2069300,89769.1,0.00937198,1.06123,1.06142,0.0471236
242033546,76081923,16473,1422540,31207,40728500,3717430,0.0219376,2.61324,2.57067,0.291112
242034469,76081923,17030,524534,11102.5,18196400,1356880,0.0211663,2.58682,2.58682,0.159224
242033299,76081923,16386,799273,13207.9,27900200,1813400,0.0165249,2.26882,3.64422,0.180802
242028056,76081923,451,454595,34747.6,17607000,4480880,0.0764364,9.85686,9.85686,0.0765993
242031255,76081923,15660,167998,2544.39,4941500,304547,0.0151454,1.8128,1.53355,0.19384
242031958,76081923,15853,53869900,2807330,2082560000,361515000,0.0521131,6.7109,6.71009,0.231238
242027599,76081923,374,974706,16323.3,23881400,2026700,0.0167469,2.0793,2.04722,0.402828
242032061,76081923,15876,244783,14719.6,9570330,1801930,0.0601334,7.36134,7.36134,0.10109
242026309,76081923,138,4500560,94271.4,137698000,11772700,0.0209466,2.61584,2.6174,0.37516
242029039,76081923,693,859738,19204.3,28366500,2305880,0.0223374,2.68207,2.81387,0.263223
242034831,76081923,17335,126979,1218.09,2599620,149569,0.00959285,1.17791,0,0
242027494,76081923,348,4362120,69736.6,110776000,8269280,0.0159868,1.8957,1.89023,0.285535
242032961,76081923,16226,198432,4159.43,6095860,482877,0.0209615,2.43346,2.53844,0.0251102
242034620,76081923,17131,244509,3068.95,5312940,356736,0.0125515,1.45899,1.4597,0.272782
242034868,76081923,17381,944825,11463.5,18514400,1425500,0.012133,1.50875,1.41478,0.546525
242034224,76081923,16860,174845,3088.51,4935380,381617,0.0176643,2.1826,2.1826,0.222183
242029752,76081923,903,677486,14954.8,23270200,1903780,0.022074,2.81007,2.79541,0.21492
242033158,76081923,16314,704406,12720.3,21797700,1546300,0.0180581,2.19518,2.29864,0.355572
242029458,76081923,842,3279230,50520.8,103499000,6704630,0.0154063,2.04458,2.04603,0.502747
242029836,76081923,919,1105470,56492.7,45244900,7348320,0.0511029,6.64723,6.62567,0.178584
242033435,76081923,16434,1281000,41727.3,44730000,5851950,0.032574,4.56827,4.57333,0.268132
242029775,76081923,906,555703,23473.4,22891200,3249740,0.0422409,5.84797,5.84504,0.201921
242033420,76081923,16424,1469160,29232.5,43391300,3554080,0.0198975,2.41913,2.46601,0.223042
242026864,76081923,233,1014100,68234.1,46191700,9495410,0.0672853,9.36338,9.36338,0.0984105
242034045,76081923,16739,87680.8,1574.79,2309040,180115,0.0179605,2.05422,2.00677,0.0266175
242033070,76081923,16269,256445,3615.91,6421220,425103,0.0141001,1.65768,1.62179,0.244425
242033760,76081923,16572,87631.3,1412.1,2466600,170502,0.0161141,1.94568,1.99299,0.231211
242034129,76081923,16790,991664,12927.1,24548000,1520980,0.0130358,1.53377,1.52539,0.247556
242035131,76081923,111220882,675046,8348.52,13993000,963955,0.0123673,1.42798,1.40897,0.378507
242026472,76081923,183,1537240,68808.3,56692100,8755010,0.0447609,5.69528,5.69543,0.207127
242026084,76081923,74,314721,24756.4,15117800,3422280,0.0786615,10.874,10.874,0.038842
242034222,76081923,16859,174845,3088.51,4935380,381617,0.0176643,2.1826,2.1826,0.222183
242033243,76081923,16351,34969,640.737,909227,76768.3,0.018323,2.19532,0,0
242028702,76081923,619,837263,22596.7,20731300,2779380,0.0269887,3.3196,3.31436,0.674372
242029678,76081923,880,342906,4881.12,10381800,591881,0.0142346,1.72607,1.70623,0.139311
242033937,76081923,16672,236916,3437.16,6732210,421027,0.0145079,1.77711,1.78152,0.168678
242034726,76081923,17198,372551,5271.42,9047860,629826,0.0141495,1.69058,1.7134,0.238201
242034888,76081923,17409,271517,3131.9,6170160,379891,0.0115348,1.39914,1.38509,0.239382
242034948,76081923,17487,2734270,47348.1,74050000,5656760,0.0173165,2.06884,2.04726,0.385661
242030025,76081923,978,1240960,19897.3,26835800,2475910,0.0160338,1.99515,1.97261,0.36801
242033373,76081923,16400,945511,22324.8,31386700,2719600,0.0236114,2.87633,2.90961,0.116797
242034402,76081923,16982,524535,9008.51,14304000,1091140,0.0171743,2.08021,2.08021,0.123723
242035136,76081923,111220902,47953.1,539.238,1110640,61034.4,0.0112451,1.27279,1.27168,0.0658239
242034760,76081923,17242,1009340,17253.2,26491500,2123990,0.0170936,2.10435,2.0891,0.214261
242035028,76081923,17594,392085,574.395,4097660,67894.3,0.00146497,0.173162,0.187068,1.01312
242033365,76081923,16395,28687500,694132,903404000,87918800,0.0241963,3.06471,3.04894,0.440489
242034745,76081923,17223,5495640,95235.6,148965000,11850500,0.0173293,2.15635,2.17172,0.337887
242031625,76081923,15789,123356,3044.72,3786760,370960,0.0246824,3.00724,3.20426,0.0875405
242034008,76081923,16714,104907,2083.79,3054000,239965,0.0198632,2.2874,2.2874,0.0564024
242034240,76081923,16869,716980,10371.4,18906900,1287290,0.0144654,1.79544,1.73783,0.188811
242031438,76081923,15730,472542,4762.61,9100160,540483,0.0100787,1.14378,1.15177,0.349126
242031539,76081923,15765,2309860,54051.6,76352000,6732460,0.0234003,2.91466,2.84022,0.313793
242032831,76081923,16132,1824740,91967.5,69162700,13256700,0.0504004,7.26496,7.24335,0.245473
242032887,76081923,16194,734349,31504.4,24816600,4249840,0.0429011,5.78723,5.78723,0.183422
242034874,76081923,17390,230081,3295.86,5253420,400254,0.0143248,1.73963,0,0
242027449,76081923,339,21438900,289259,586262000,36732600,0.0134922,1.71336,1.72171,0.567144
242029798,76081923,910,197460,10628.4,8144830,1383090,0.0538255,7.00441,7.00997,0.079057
242032822,76081923,16123,8800290,327459,323623000,49570300,0.03721,5.63281,5.60112,0.376073
242034716,76081923,17182,4644490,50042.8,94956900,5849500,0.0107747,1.25945,1.24367,0.430731
242034799,76081923,17292,6626700,123653,177875000,15455300,0.0186598,2.33228,2.32291,0.325265
242034856,76081923,17366,2682530,59583.6,76280000,7308280,0.0222117,2.72439,2.71446,0.190375
242034985,76081923,17533,238882,2085.45,4864950,246636,0.00873008,1.03246,1.00827,0.409489
242027343,76081923,304,1596060,72941.1,62539000,9648360,0.0457007,6.0451,5.83381,0.196147
242034304,76081923,16907,465315,5819.73,10872200,679547,0.0125071,1.4604,1.45407,0.243517
242030923,76081923,10734,2257590,22785.6,84568600,2965060,0.0100929,1.31338,1.3214,0.305902
242032764,76081923,16095,139876,3825.37,3442740,524487,0.0273483,3.74966,3.74966,0.187137
242033976,76081923,16695,588228,7245.75,15616100,886663,0.0123179,1.50735,1.48095,0.328403
242034134,76081923,16794,55579.6,1094.16,1647090,131824,0.0196863,2.3718,2.35272,0.0851539
