id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242426164,77280341,17167,605832,5374.65,16041100,697398,0.00887151,1.15114,1.14745,0.389519
242423992,77280341,16819,8641670,160710,275759000,23674100,0.0185971,2.73953,2.73634,0.429988
242429859,77280341,124372464,69938,924.701,1471040,127247,0.0132217,1.81943,1.81943,0.461446
242424460,77280341,16937,34957.9,1081.02,1345640,173972,0.0309234,4.97661,0,0
242416464,77280341,15822,874225,13162.8,23162500,1677610,0.0150565,1.91897,1.91897,0.406226
242422154,77280341,16574,384659,4479.91,10259200,564380,0.0116464,1.46722,1.46722,0.110502
242428480,77280341,17504,34795.3,537.235,909264,67279.3,0.0154399,1.93357,0,0
242415369,77280341,15662,977438,16972.4,24502700,2072950,0.0173641,2.1208,2.11895,0.240564
242415976,77280341,15770,2727580,49530.7,77267200,6233320,0.0181592,2.28529,2.28529,0.305302
242417988,77280341,15996,914028,11475.7,22097000,1422440,0.0125551,1.55623,1.565,0.172309
242410123,77280341,427,4520650,61762.1,114089000,8351280,0.0136622,1.84736,1.84588,0.45709
242426446,77280341,17249,66298.5,793.603,1602800,98488.3,0.0119701,1.48553,1.48141,0.107671
242422984,77280341,16662,104907,2159.54,3333760,269775,0.0205853,2.57156,2.57156,0.10294
242412723,77280341,950,1328820,17537.7,41775400,2418030,0.0131979,1.81968,1.81968,0.161151
242420262,77280341,16345,1685690,24751.2,46510900,3156120,0.0146831,1.8723,1.88054,0.41505
242428593,77280341,17528,489277,4451.88,10463700,538110,0.00909889,1.09981,1.0997,0.321776
242426333,77280341,17221,14293700,147843,331641000,19574600,0.0103433,1.36946,1.36919,0.734268
242412344,77280341,886,17611900,373644,580193000,53110500,0.0212154,3.0156,3.01764,0.578907
242428766,77280341,17565,177268,678.747,2711300,80910.1,0.00382894,0.456429,0.800142,0.325273
242414027,77280341,1094,1258880,21960.6,46218200,3135230,0.0174445,2.49048,2.49048,0.176273
242423481,77280341,16735,1713480,23939.1,43593600,3156280,0.013971,1.84203,1.84203,0.315761
242420164,77280341,16331,307709,2488.29,7741010,317246,0.00808649,1.03099,1.05402,0.383927
242418198,77280341,16013,11889500,115029,294396000,14943000,0.00967487,1.25683,1.25683,0.270934
242421340,77280341,16459,484015,5024.97,11930300,618779,0.0103818,1.27843,1.27471,0.180599
242410641,77280341,577,2727580,44088.2,95822300,6359470,0.0161638,2.33154,2.33154,0.285911
242425049,77280341,17014,419628,8601.62,11286500,1106960,0.0204982,2.63796,2.63796,0.260111
242426521,77280341,17266,877058,9628.99,20538100,1293850,0.0109787,1.47522,1.47525,0.940888
242419643,77280341,16248,1579520,30686.3,43065800,3762600,0.0194276,2.38211,2.38679,0.278528
242427606,77280341,17400,2634650,20667.2,56976500,2504590,0.00784437,0.950636,0.943079,0.310875
242428812,77280341,17578,32231.1,193.273,590010,22935.4,0.00599648,0.711592,0,0
242429215,77280341,111220654,451053,8684.05,12612500,1143890,0.0192528,2.53604,2.52234,0.427951
242410907,77280341,608,769318,6899.76,16136900,832024,0.00896867,1.08151,1.08151,0.257464
242419534,77280341,16218,244783,4889.74,7315130,609577,0.0199758,2.49028,2.49028,0.152564
242420479,77280341,16390,306976,4190.12,9757410,524863,0.0136497,1.70979,1.74172,0.219555
242412902,77280341,966,2214860,32259.1,54841600,4031730,0.0145649,1.82031,1.8176,0.173847
242418373,77280341,16038,6250030,57874.3,138834000,8251370,0.00925983,1.32021,1.316,0.702323
242426800,77280341,17310,1100600,9764.76,26656300,1198610,0.00887223,1.08905,1.08632,0.17266
242415989,77280341,15772,174845,2857.38,4608640,349843,0.0163423,2.00087,2.00087,0.23152
242420309,77280341,16358,3680700,43226.6,90531400,5317730,0.0117441,1.44476,1.4369,0.326726
242419964,77280341,16300,34548.4,669.558,901973,84302.6,0.0193803,2.44013,0,0
242429780,77280341,112892275,102595,2763.63,3089210,414763,0.0269372,4.04271,4.09087,0.711326
242409966,77280341,259,454597,5057.91,9786490,626309,0.0111261,1.37772,1.37772,0.334879
242426655,77280341,17296,34969,1284.7,1213930,207081,0.0367383,5.92184,0,0
242411326,77280341,696,104894,562.192,1673320,76352.7,0.00535962,0.727903,0.727903,0.00723917
242428721,77280341,17553,36008.7,485.054,835240,59905.7,0.0134705,1.66364,0,0
242414443,77280341,10696,1014070,30898.4,33220200,4458490,0.0304696,4.3966,4.39658,0.422756
242428717,77280341,17552,103201,1486.39,2545320,185123,0.0144029,1.79381,0,0
242411765,77280341,754,18514400,159739,355849000,20730300,0.00862779,1.11968,1.11895,0.741089
242420208,77280341,16337,244575,3538.44,7386330,445531,0.0144677,1.82165,1.82192,0.123075
242421967,77280341,16544,1218830,15213.3,33582900,1949890,0.0124819,1.59981,1.59963,0.231804
242429418,77280341,111220746,244761,6857.44,7965250,1086960,0.0280169,4.4409,4.44066,0.586533
242416661,77280341,15857,36927300,421299,1062980000,55675400,0.0114089,1.50771,1.50771,0.235405
242416068,77280341,15782,2832490,50101.4,79609900,6409200,0.0176881,2.26274,2.26274,0.282066
242427755,77280341,17414,49130.3,99.6227,798460,12724,0.00202772,0.258985,0.255024,0.357318
242409904,77280341,183,3007330,51642.2,71916100,7025870,0.0171721,2.33625,2.33625,0.560788
242409976,77280341,274,2191220,35177.5,67509600,4956830,0.0160539,2.26213,2.25121,0.375844
242427861,77280341,17426,3095190,32278.7,72365400,3906270,0.0104287,1.26205,1.26165,0.345894
242415229,77280341,15656,279668,5828.84,7686380,716120,0.020842,2.56061,2.56038,0.172207
242420802,77280341,16430,1921730,18153.4,52335800,2318680,0.00944642,1.20656,1.21229,0.254601
242414322,77280341,1106,1573600,26298.8,47738500,3612710,0.0167124,2.29581,2.29581,0.170603
242424210,77280341,16880,555995,11097.4,17259300,1469710,0.0199596,2.64339,2.64534,0.201836
242420427,77280341,16383,1777700,46798.1,65301800,7127150,0.0263251,4.00921,4.08185,0.779775
242426450,77280341,17250,8862320,85819.8,193041000,11301800,0.00968367,1.27526,1.27481,0.704389
242421578,77280341,16479,503392,6443.42,12627400,819193,0.0128,1.62735,1.63157,0.395701
242409919,77280341,202,4972790,88230,174051000,12306300,0.0177426,2.47474,2.52987,0.613812
242409983,77280341,284,16117500,241181,385598000,31284100,0.0149639,1.941,1.93951,0.247642
242409925,77280341,210,215156,3530.31,5083390,440471,0.0164082,2.04722,2.00244,0.318199
242409964,77280341,257,874190,15055,25102700,2140530,0.0172216,2.44858,2.44852,0.329487
242416705,77280341,15864,769108,3378.1,11863500,455148,0.00439223,0.591787,0.591695,0.70061
242414544,77280341,10710,2661030,57855,90321000,8691340,0.0217416,3.26615,3.2751,0.419968
242415865,77280341,15731,417412,9059.48,11074800,1180720,0.0217039,2.82866,2.83206,0.256811
242429533,77280341,111220790,34942.8,447.67,1013640,55345,0.0128115,1.58388,0,0
242409901,77280341,178,1402310,14619.4,39076900,1867470,0.0104252,1.3317,1.34391,0.285522
242428828,77280341,17583,1857300,13065.4,30205500,1612230,0.00703463,0.868055,0.884012,0.854358
242414947,77280341,15589,4126330,80613.4,106935000,9765840,0.0195364,2.36672,2.36672,0.267029
242425059,77280341,17018,314721,5345.2,8488870,679541,0.0169839,2.15918,2.15918,0.346021
242418526,77280341,16067,699380,8339.34,17508500,1099910,0.0119239,1.57269,1.57269,0.214697
242420654,77280341,16411,3142790,34062.3,95516600,4296780,0.0108382,1.36719,1.37074,0.244433
242429412,77280341,111220734,467820,3995.44,9538380,476820,0.00854054,1.01924,1.02881,0.279157
242409799,77280341,23,2902100,43395.8,79996000,5638600,0.0149532,1.94294,1.94298,0.204295
242426847,77280341,17321,532534,2629.58,10282500,329298,0.00493785,0.618359,0.615881,0.526698
242429546,77280341,111220792,1372220,12213.9,33217800,1499410,0.00890077,1.09268,1.08996,0.170131
242410000,77280341,308,1532710,21635.1,44921600,2929960,0.0141156,1.91162,1.93258,0.165405
242409855,77280341,111,5490130,78959.4,139548000,10355600,0.0143821,1.88623,1.88623,0.217886
242409939,77280341,228,1084040,18065.2,27515100,2253180,0.0166647,2.07851,2.07851,0.34052
242417170,77280341,15915,3566800,65377.2,84952700,8597580,0.0183294,2.41045,2.41042,0.608238
242414887,77280341,15580,489566,10240,13163200,1215420,0.0209165,2.48264,2.48264,0.17803
242423350,77280341,16716,1643540,31731.8,46158800,4325580,0.019307,2.63186,2.63186,0.585486
242413457,77280341,1025,13636400,158889,276523000,23600000,0.0116518,1.73066,1.70055,0.917748
242409818,77280341,53,104813,1228.79,2695040,154905,0.0117237,1.47792,1.47797,0.12947
242425224,77280341,17025,8461830,94427.4,191956000,12219600,0.0111592,1.44408,1.44711,0.704075
242429818,77280341,112892331,34969,1061.97,1106240,140724,0.0303688,4.02424,0,0
242410024,77280341,339,35597200,744587,1153150000,105070000,0.020917,2.95162,2.93847,0.440781
242416500,77280341,15831,2132910,32080.3,57696300,4015070,0.0150406,1.88244,1.8825,0.314418
242423589,77280341,16752,2949250,56424.7,82085700,7858890,0.0191319,2.66471,2.66745,0.533018
242424556,77280341,16961,838692,12134.9,20788100,1537030,0.0144688,1.83266,1.80025,0.280524
242412220,77280341,868,149297,3172.65,4427010,444702,0.0212506,2.97865,3.0643,0.339979
242428336,77280341,17466,557283,4755.82,12310100,567596,0.00853393,1.01851,1.01859,0.30514
242422342,77280341,16607,454597,4729.63,12813000,596359,0.010404,1.31184,1.31184,0.143451
242428277,77280341,17452,69938,1166.16,1795440,144916,0.0166742,2.07207,2.07207,0.0595018
242429571,77280341,111220814,34969,407.981,788373,60021.6,0.0116669,1.71642,0,0
242429371,77280341,111220718,329067,7783.85,9689090,1061200,0.0236543,3.22486,3.20916,0.307326
242418519,77280341,16066,3112240,39157.2,73169100,5190320,0.0125817,1.66771,1.66771,0.345309
242425468,77280341,17051,678706,8414.54,16339600,1051530,0.0123979,1.54932,1.56163,0.257679
242419366,77280341,16162,489566,9295.93,12435100,1228150,0.0189881,2.50864,2.50864,0.206497
242411030,77280341,634,522615,5960.13,13895100,749318,0.0114044,1.43379,1.42469,0.175079
242417945,77280341,15991,7208060,91130.3,173671000,11489600,0.0126428,1.59399,1.59646,0.292248
242420585,77280341,16403,244783,2791.66,7763250,363714,0.0114046,1.48586,1.48586,0.075007
242410132,77280341,431,693502,13993.2,23229600,1911730,0.0201776,2.75663,2.75296,0.177255
242413736,77280341,1059,209814,3689.53,5913600,456408,0.0175848,2.1753,2.1753,0.345092
242429250,77280341,111220666,1223790,14573.6,29737700,1819300,0.0119086,1.48661,1.49467,0.313628
242410155,77280341,442,1660180,10545.9,28635700,1561050,0.00635225,0.940288,0.910934,1.37267
242410044,77280341,367,2377890,45167.7,66793000,5845160,0.0189948,2.45813,2.45813,0.251186
242428651,77280341,17538,3394860,22624.9,57116600,2792000,0.00666446,0.822418,0.848241,0.822621
242420462,77280341,16388,803678,30361.1,32051800,4909190,0.0377777,6.1084,6.26312,0.575274
242427730,77280341,17411,325736,2658.56,6998080,324276,0.00816169,0.995518,0.971911,0.270786
242427808,77280341,17421,996403,10990.5,26096000,1334310,0.0110301,1.33912,1.34058,0.20046
242410009,77280341,320,7059690,56665.7,148929000,7848870,0.00802666,1.11179,1.11144,0.577503
242409814,77280341,48,10770500,183586,345956000,25103000,0.0170453,2.33073,2.33073,0.400855
242420637,77280341,16409,17392200,166434,510292000,21384200,0.00956947,1.22953,1.23394,0.251622
242429866,77280341,127201621,32225.2,50.1736,303563,6086.79,0.00155697,0.188883,0,0
242428806,77280341,17577,105453,531.96,1759570,64280.5,0.00504451,0.609565,0.534966,0.46692
242425829,77280341,17113,866788,9405.29,18977000,1167050,0.0108507,1.34641,1.34721,0.628373
242415627,77280341,15710,60759.3,1030.87,1434580,135841,0.0169665,2.23572,2.26226,0.36973
242409882,77280341,148,454597,5485.77,11597900,711033,0.0120673,1.5641,1.5641,0.211604
242427107,77280341,17350,32925.7,17.8964,278254,2450.78,0.000543538,0.0744337,0,0
242425673,77280341,17087,209814,3165.72,5373980,386924,0.0150882,1.84413,1.84413,0.123288
242409970,77280341,266,594473,13172.3,19919900,1674230,0.022158,2.81633,2.81633,0.287123
242419385,77280341,16169,12133300,162053,324762000,20735100,0.013356,1.70894,1.70911,0.338576
242413908,77280341,1085,767597,7323.31,18861100,919153,0.00954056,1.19744,1.1981,0.190079
242410328,77280341,515,944163,21319.5,24935300,2591190,0.0225803,2.74444,2.74444,0.179898
242420158,77280341,16330,307709,2488.29,7741010,317246,0.00808649,1.03099,1.05402,0.383927
242424470,77280341,16938,48759700,815278,1282060000,120802000,0.0167203,2.4775,2.47807,0.59895
242421673,77280341,16494,115571,2068.95,3178980,268859,0.0179021,2.32637,2.3737,0.407479
242425372,77280341,17031,1686980,21283.6,45678400,2874490,0.0126163,1.70392,1.68597,0.479611
242418507,77280341,16064,4441060,57104.3,96249100,7752360,0.0128582,1.74561,1.74561,0.468502
242421458,77280341,16470,322829,4999.14,10511100,639460,0.0154854,1.9808,1.98066,0.194382
242409883,77280341,149,2539220,33524.9,81886200,4302970,0.0132028,1.6946,1.7047,0.283421
242409816,77280341,51,6654640,77907.4,204570000,9898610,0.0117072,1.48747,1.50129,0.279107
242417483,77280341,15963,804287,24420.6,32646100,3542740,0.0303631,4.40482,4.40482,0.302999
242413925,77280341,1086,1949840,33323.9,72660300,4864660,0.0170906,2.4949,2.49438,0.183053
242416581,77280341,15844,2937400,36092,80565200,4496010,0.0122871,1.53061,1.53061,0.133287
242428818,77280341,17579,73222,338.686,1169560,41345.1,0.00462547,0.564655,0,0
242413279,77280341,1002,11634600,163116,348396000,22713400,0.0140199,1.95223,1.94622,0.309903
242425730,77280341,17095,4613290,58502.1,112645000,7792340,0.0126812,1.68911,1.69492,0.795115
242410958,77280341,621,1890380,26129.9,45454000,3284300,0.0138225,1.73737,1.73064,0.226336
242420256,77280341,16343,1685690,24751.2,46510900,3156120,0.0146831,1.8723,1.88054,0.41505
242424322,77280341,16915,71486400,1168120,1899340000,168698000,0.0163405,2.35986,2.35996,0.572406
242410303,77280341,507,36542500,698857,937814000,89747000,0.0191245,2.45596,2.45596,0.468023
242425518,77280341,17062,1025620,13497.9,24140800,1667280,0.0131607,1.62563,1.61383,0.477657
242418557,77280341,16072,18878600,303817,580864000,41338600,0.0160932,2.18971,2.18941,0.410279
242411144,77280341,646,279752,4143.17,6831490,520259,0.0148102,1.85971,1.85971,0.241964
242412291,77280341,880,309478,6696.04,10085900,885736,0.0216365,2.86203,2.61088,0.149705
242416667,77280341,15858,3846590,45732.7,100773000,5747800,0.0118891,1.49426,1.49426,0.185547
242409827,77280341,67,209810,3554.85,6222420,468706,0.0169432,2.23396,2.23397,0.25073
242414813,77280341,15567,612950000,8539530,16587800000,1140290000,0.0139319,1.86033,1.86077,0.521543
242426397,77280341,17235,1433280,13102.5,35058800,1637960,0.00914161,1.14281,1.1322,0.366422
242410973,77280341,623,228666000,3105420,6319680000,409809000,0.0135806,1.79217,1.79295,0.448536
242415190,77280341,15626,2061840,34857.6,50461400,4318700,0.0169061,2.09459,2.0939,0.389473
242413042,77280341,977,1951200,27330,52543300,3583710,0.0140067,1.83667,1.83344,0.422275
242409937,77280341,225,2342660,26122.1,69429400,3279610,0.0111506,1.39995,1.39994,0.2322
242409994,77280341,298,1643540,22268.3,43594900,2745760,0.013549,1.67064,1.67064,0.312468
242410859,77280341,599,1710570,20850.2,52987500,2663850,0.012189,1.55728,1.5679,0.263502
242411348,77280341,706,405537,5464.02,11815000,682586,0.0134735,1.68317,1.66835,0.233682
242411252,77280341,675,419628,3933.76,9343490,480963,0.0093744,1.14617,1.14617,0.154598
242422148,77280341,16573,139876,2015.44,4011940,243776,0.0144088,1.7428,1.7428,0.123917
242424936,77280341,16996,3612680,56909.7,94408500,7246460,0.0157528,2.00584,2.0098,0.347372
242428039,77280341,17443,1382750,8784.3,23519600,1050160,0.00635276,0.759471,0.769777,0.767722
242414789,77280341,15564,985393000,13928900,26666300000,1880860000,0.0141354,1.90874,1.90883,0.575215
242419239,77280341,16139,673775,10810.5,20232100,1434800,0.0160447,2.12949,2.11469,0.274657
242418128,77280341,16008,8283510,77897.7,192672000,10826300,0.00940395,1.30697,1.30653,0.543643
242411323,77280341,695,846019000,12011400,23031900000,1624350000,0.0141976,1.91999,1.91894,0.499549
242414357,77280341,1141,1029700,12020.5,20318300,1511710,0.0116739,1.46811,1.47024,0.34993
242420595,77280341,16404,139876,1371.03,4443340,175638,0.00980175,1.25567,1.25567,0.165537
242426257,77280341,17198,511609,5838.42,11554800,721253,0.0114119,1.40977,1.42071,0.280787
242418763,77280341,16093,734080,11321.4,18919200,1524720,0.0154225,2.07705,2.07677,0.375131
242410870,77280341,601,1288660,19012.3,41061700,2623070,0.0147536,2.03551,2.04218,0.248291
242411378,77280341,720,762197,9637.44,20840700,1146520,0.0126443,1.50423,1.54138,0.21212
242419783,77280341,16267,450374,9993.45,13846000,1228480,0.0221892,2.72768,2.73148,0.154518
242416079,77280341,15784,11959100,193003,314310000,24795300,0.0161386,2.07334,2.0733,0.398231
242410306,77280341,509,6431830,99621.2,196039000,13053300,0.0154888,2.02949,2.032,0.426288
242418286,77280341,16024,11356100,179777,396996000,26517300,0.0158308,2.33506,2.33998,0.498033
242422253,77280341,16595,104907,1150.63,2841510,138620,0.0109681,1.32136,1.32136,0.341926
242423557,77280341,16748,69938,797.42,1581520,102175,0.0114018,1.46094,1.46094,0.0115315
242411012,77280341,630,2517770,23840,56427500,3003750,0.00946871,1.19302,1.19302,0.212148
242420506,77280341,16393,523962,10209.5,18857900,1418570,0.0194851,2.70739,2.70661,0.331498
242409848,77280341,100,1363760,27643.7,36392900,3549370,0.0202702,2.60264,2.60267,0.278766
242415931,77280341,15761,34969,750.859,1063790,88672.9,0.0214721,2.53576,0,0
242424385,77280341,16926,6156030,111370,181964000,16325500,0.0180913,2.65195,2.65576,0.43594
242427128,77280341,17353,12451900,101002,276049000,12342800,0.00811138,0.99124,0.988181,0.513756
242417335,77280341,15930,17007700,202484,373853000,25943000,0.0119054,1.52536,1.52646,0.417809
242420732,77280341,16420,489566,6109.02,15745200,802894,0.0124784,1.64001,1.64001,0.207376
242410209,77280341,470,629709,7435.82,17053800,975000,0.0118083,1.54833,1.56849,0.340847
242424275,77280341,16902,839256,9939.09,19198900,1276890,0.0118427,1.52145,1.52145,0.338029
242409791,77280341,9,4391060,54142.3,126070000,7275870,0.0123301,1.65697,1.65755,0.201338
242409988,77280341,290,32772800,479747,835928000,59239200,0.0146386,1.80757,1.80844,0.319784
242412495,77280341,927,209814,1926.47,4827620,238104,0.00918182,1.13483,1.13483,0.164151
242409959,77280341,251,3357390,52295,107195000,7455510,0.0155761,2.22063,2.21711,0.288705
242415982,77280341,15771,2552740,46673.3,72658500,5883480,0.0182836,2.30477,2.30477,0.30762
242410284,77280341,501,312343,1275.35,4828450,180082,0.00408317,0.576553,0.582328,0.925631
242411059,77280341,638,1748450,16995.5,41617700,2167550,0.0097203,1.2397,1.2397,0.248072
242418278,77280341,16023,11267300,152878,340426000,22399500,0.0135683,1.98801,1.99535,0.5316
242410025,77280341,340,847408,10395,22541400,1358580,0.0122668,1.60322,1.62306,0.158945
242420740,77280341,16421,804287,8417.29,24988200,1100820,0.0104655,1.3687,1.3687,0.142873
242410341,77280341,520,1949650,22529.7,55500700,2948850,0.0115557,1.5125,1.51383,0.205522
242423096,77280341,16677,1049070,18007.5,35679500,2389810,0.0171652,2.27803,2.27803,0.39081
242416818,77280341,15872,831817,13807.3,25453100,1790240,0.016599,2.1522,2.15783,0.176798
242417065,77280341,15907,17939000,332573,463011000,42968600,0.0185391,2.39525,2.39525,0.472985
242428781,77280341,17571,140249,881.795,2555480,107178,0.00628734,0.764196,0.767584,0.573122
242426459,77280341,17253,2729610,25108.8,60861400,3211850,0.00919867,1.17667,1.17497,0.718386
242428619,77280341,17533,279545,3062.64,6517930,369047,0.0109558,1.32017,1.3203,0.245856
242417382,77280341,15937,5647530,42757.1,92766400,5493150,0.00757094,0.972665,0.975125,0.655892
242413710,77280341,1050,1713480,26320.2,42282000,3279710,0.0153606,1.91406,1.91406,0.234435
242409857,77280341,113,3252120,49174.6,108263000,7103920,0.0151208,2.1844,2.1844,0.273326
242410090,77280341,391,8918160,152194,268214000,19789900,0.0170656,2.21906,2.22437,0.214383
242417051,77280341,15904,64599600,1062200,1587190000,138256000,0.0164428,2.1402,2.14087,0.611993
242423657,77280341,16767,369865,5920.2,9896740,823682,0.0160064,2.22698,2.23411,0.309979
242409922,77280341,206,167635,1119.78,2898950,129018,0.00667987,0.76964,0.769771,0.34479
242411961,77280341,818,10105900,120241,275030000,15211100,0.0118981,1.50517,1.50517,0.356906
242416518,77280341,15833,419627,6278.26,12205900,812094,0.0149615,1.93527,1.93528,0.279744
242416390,77280341,15811,5559840,91560.5,147991000,11929900,0.0164682,2.14572,2.14566,0.450126
242419475,77280341,16193,1083940,22233.6,30371900,3023520,0.0205118,2.78938,2.78929,0.403419
242426309,77280341,17216,276313,2546.75,5802510,304848,0.00921691,1.10327,1.09872,0.389513
242427093,77280341,17348,32925.7,17.8964,278254,2450.78,0.000543538,0.0744337,0,0
242415919,77280341,15759,314721,6089.32,8913560,763843,0.0193483,2.42705,2.42705,0.211274
242414364,77280341,10675,11083400,236600,357609000,35508200,0.0213472,3.20372,3.20698,0.331557
242412057,77280341,836,2664380,24978.5,49433800,3253080,0.00937498,1.22095,1.20372,0.718742
242419433,77280341,16180,174845,2966.54,4818330,389249,0.0169667,2.22625,2.22625,0.328334
242426575,77280341,17280,2749780,26799.7,60096100,3371350,0.00974611,1.22604,1.23517,0.490633
242420882,77280341,16435,1294660,15262.1,40168300,1984100,0.0117885,1.53252,1.54204,0.377359
242423987,77280341,16818,52632800,1087220,1750540000,161478000,0.0206567,3.068,3.06955,0.4371
242413828,77280341,1077,104817,996.636,2836880,122993,0.00950834,1.1734,1.1734,0.124828
242429357,77280341,111220702,449964,4629.44,9721810,556385,0.0102885,1.23651,1.23553,0.214542
242425664,77280341,17086,1397990,14877.5,31897700,1823570,0.0106421,1.30442,1.30457,0.369195
242409958,77280341,250,3496900,46302.8,97215600,6210920,0.0132411,1.77612,1.77612,0.370451
242411213,77280341,666,192111,3163.19,5469930,386147,0.0164654,2.01002,2.0096,0.14666
242420225,77280341,16339,841910,9804.51,22666300,1218500,0.0116456,1.4473,1.45224,0.299318
242427512,77280341,17392,684628,4588.29,14639100,549910,0.00670187,0.803225,0.80191,0.357888
242411182,77280341,655,3334890,49143.7,83958700,6316600,0.0147362,1.89409,1.8898,0.369071
242409790,77280341,8,1953720000,28235600,53172900000,3813120000,0.0144522,1.95172,1.9509,0.553097
242413933,77280341,1088,906780,10499,24167900,1317100,0.0115784,1.4525,1.45232,0.241955
242427835,77280341,17423,209442,2932.95,6118250,353393,0.0140036,1.68731,1.68689,0.156977
242410315,77280341,511,1119010,14678.6,33142000,1860820,0.0131175,1.66292,1.66292,0.277659
242414087,77280341,1101,2692610,25926,61771300,3307280,0.00962857,1.22828,1.22828,0.192191
242410022,77280341,335,796303,10691.6,20707600,1359870,0.0134265,1.70773,1.71964,0.250821
242428395,77280341,17485,2255540,19037.5,49571000,2320330,0.00844033,1.02873,1.04254,0.558653
242420151,77280341,16329,6712270,64717.1,172653000,8000430,0.00964162,1.19191,1.19209,0.383578
242410012,77280341,323,101460000,1589800,2838290000,206866000,0.0156692,2.03888,2.03709,0.374509
242424197,77280341,16875,279747,3670.68,6461130,480394,0.0131214,1.71724,1.71723,0.484954
242410104,77280341,412,3426960,35351.1,79740400,4535690,0.0103156,1.32353,1.32353,0.181639
242410447,77280341,558,699379,9579.42,20361100,1323540,0.013697,1.89245,1.89245,0.139911
242420489,77280341,16391,134199,1823.68,4414210,227177,0.0135893,1.69283,1.69717,0.198002
242422977,77280341,16658,37815500,746326,1174540000,103100000,0.019736,2.7264,2.71883,0.464532
242422962,77280341,16652,422938,6661.82,13116900,863411,0.0157513,2.04146,2.01372,0.225819
242424949,77280341,16998,307508,6632.84,9569450,861236,0.0215697,2.8007,2.79993,0.138088
242409800,77280341,26,10175700,162109,298490000,21005600,0.0159309,2.06428,2.0643,0.231964
242425607,77280341,17078,69938,924.701,1471040,127247,0.0132217,1.81943,1.81943,0.461446
242414346,77280341,1125,1084040,10917.3,24538300,1379950,0.010071,1.27297,1.27297,0.122248
242419913,77280341,16280,101328,2128.48,2970190,259943,0.0210058,2.56535,2.57028,0.0806088
242424876,77280341,16984,2736480,33324.7,63203800,4169550,0.012178,1.52369,1.51611,0.281283
242423273,77280341,16703,2871190,58454.5,80731700,8383360,0.020359,2.91982,2.91697,0.692096
242414075,77280341,1098,1104670,9240.13,24382600,1092500,0.00836459,0.988982,1.02683,0.169678
242410651,77280341,580,489566,10785.5,14274200,1537000,0.0220307,3.13952,3.13952,0.433634
242424088,77280341,16842,18266500,372387,609659000,55749400,0.0203863,3.05201,3.04661,0.422344
242429649,77280341,111220872,131585,1569.58,3554510,188058,0.0119282,1.42917,1.51197,0.156694
242420620,77280341,16407,380442,5252.44,12156100,672815,0.0138061,1.76851,1.78076,0.25206
242426434,77280341,17245,34939.7,619.415,1018920,85673.4,0.0177281,2.45204,0,0
242417555,77280341,15976,3077270,54818.5,74904500,7420340,0.017814,2.41134,2.41134,0.502164
242412823,77280341,961,55373900,768709,1275370000,99353000,0.0138822,1.79422,1.79217,0.296336
242419215,77280341,16136,3287530,50661.3,96929700,6613460,0.0154101,2.01168,2.00673,0.233883
242415325,77280341,15658,104907,2437.89,3022180,301471,0.0232386,2.8737,2.8737,0.14698
242409890,77280341,160,5489600,96643,121892000,13501100,0.0176047,2.4594,2.4592,0.567543
242423079,77280341,16674,1993230,34198.8,65940600,4630480,0.0171575,2.3231,2.3231,0.318534
242419182,77280341,16132,2298700,28577.1,62181300,3705500,0.0124318,1.612,1.62666,0.412447
242423964,77280341,16811,74580.3,1457.07,2522540,209940,0.0195369,2.81495,2.85162,0.338138
242424943,77280341,16997,570573,12149.1,17834400,1571510,0.0212929,2.75426,2.74787,0.133239
242419581,77280341,16231,559504,6304.5,12273400,745866,0.011268,1.33308,1.33308,0.292773
242425721,77280341,17094,34969,153.356,423060,20872.3,0.00438547,0.596879,0,0
242413502,77280341,1033,7292940,147100,216373000,21169600,0.0201702,2.90275,2.93114,0.49746
242429498,77280341,111220782,34574,773.816,1017030,100662,0.0223815,2.9115,0,0
242409899,77280341,175,1643540,34614.2,42246600,4866450,0.0210607,2.96095,2.96095,0.495599
242421471,77280341,16471,322829,4999.14,10511100,639460,0.0154854,1.9808,1.98066,0.194382
242414873,77280341,15578,489566,10240,13163200,1215420,0.0209165,2.48264,2.48264,0.17803
242426097,77280341,17150,1049040,13141.5,25867300,1590680,0.0125272,1.51631,1.51632,0.207125
242417932,77280341,15989,7208060,91130.3,173671000,11489600,0.0126428,1.59399,1.59646,0.292248
242424348,77280341,16920,57907000,979841,1562470000,144576000,0.016921,2.49669,2.49753,0.571203
242429610,77280341,111220826,1328820,13363.1,31659600,1629200,0.0100564,1.22605,1.22605,0.352133
242424537,77280341,16957,479098,6025.98,12208700,761113,0.0125778,1.58864,1.5953,0.201585
242412412,77280341,905,2576640,25016.6,57778800,3584700,0.00970901,1.39123,1.39116,0.573777
242428613,77280341,17532,908620,7578.8,18282200,900922,0.008341,0.991528,0.991376,0.328801
242413751,77280341,1064,16838300,293671,435314000,43338800,0.0174406,2.57382,2.55007,0.597552
242428770,77280341,17568,177268,678.747,2711300,80910.1,0.00382894,0.456429,0.800142,0.325273
242429406,77280341,111220732,88746.2,1730.57,3026700,239701,0.0195003,2.70097,2.69981,0.253842
