id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241637424,76003513,10723,2859050,3996.08,98673800,580723,0.00139769,0.203117,0.204771,0.639985
241644840,76003513,16829,35135000,97881.1,1224860000,12700900,0.00278586,0.361488,0.358619,0.721462
241642050,76003513,16338,823539,6634.44,19313800,711208,0.00805601,0.863599,0.912394,0.554551
241647860,76003513,111220724,659301,4790.89,16094400,570587,0.00726662,0.865442,0.865828,0.22503
241630728,76003513,139,819225,5958.15,17035400,623605,0.00727291,0.761213,0.770112,0.356034
241639143,76003513,15828,7461090,67657.9,171000000,7369830,0.00906809,0.987768,0.981598,0.478365
241638696,76003513,15716,49358.3,192.747,1126880,20692.1,0.00390506,0.419223,0.42551,0.900742
241634791,76003513,856,23863600,188549,685857000,22153500,0.00790112,0.928338,0.973332,0.417725
241640937,76003513,16156,714990,8309.99,20181400,930340,0.0116225,1.30119,1.29844,0.256652
241647314,76003513,17508,586043,3169.4,8294760,380828,0.00540814,0.64983,0.628096,0.480053
241646634,76003513,17325,122459,1184.71,3066050,135663,0.00967432,1.10783,0,0
241646700,76003513,17352,30886000,270434,715589000,31397900,0.00875587,1.01657,0.992071,0.503455
241646305,76003513,17256,1195560,8034.09,23019400,883797,0.00671997,0.739235,0.764581,0.257053
241646891,76003513,17400,1450140,13931.7,36679900,1590560,0.0096071,1.09683,1.10842,0.25058
241637171,76003513,10671,78053.8,136.923,1316230,16143.5,0.00175421,0.206825,0,0
241647071,76003513,17460,1475130,10435.8,35230900,1191960,0.00707448,0.808034,0.793183,0.482437
241638354,76003513,15672,144476,1141.18,3926220,125959,0.00789875,0.871836,0.873884,0.325308
241646409,76003513,17262,111066,583.808,1865980,67400.3,0.00525642,0.606851,0.615114,0.195644
241639261,76003513,15851,49794100,498818,1286950000,54554500,0.0100176,1.0956,1.07975,0.310678
241647326,76003513,17519,168541,1282.27,4418400,149450,0.00760803,0.886725,0.872968,0.403028
241639409,76003513,15899,794460,19262.2,23202500,2135440,0.0242457,2.68791,2.67717,0.319903
241647750,76003513,17638,164324,822.527,3201080,92174.6,0.00500551,0.560931,0.560823,0.772163
241645504,76003513,16968,2058820,15915.2,47012200,1871680,0.00773026,0.909106,0.963726,0.481621
241632361,76003513,477,84523100,846610,2169120000,92573900,0.0100163,1.09525,1.0853,0.401841
241630742,76003513,148,139944,1380.31,3430230,149477,0.00986333,1.06813,1.14458,0.389138
241633911,76003513,724,112341,1951.84,3825300,209859,0.0173742,1.86806,1.86169,0.159005
241642499,76003513,16423,9871180,68036.7,258341000,7627010,0.00689246,0.772654,0.808966,0.339294
241647805,76003513,111220656,34969,330.018,941613,41437.7,0.00943744,1.18499,0,0
241639277,76003513,15860,103572,1263.66,2656570,127330,0.0122007,1.22938,1.22952,0.0547577
241631607,76003513,394,4529060,54219.5,132378000,6606730,0.0119715,1.45874,1.44547,0.546476
241638024,76003513,15633,376923,2984.56,7282840,327365,0.00791821,0.86852,0.842379,0.238209
241640245,76003513,16036,4321770,17638.5,87861700,2166150,0.00408131,0.501218,0.515912,0.76054
241646622,76003513,17318,2711400,21786,60343600,2458490,0.00803497,0.906724,0.911628,0.444933
241647300,76003513,17503,1647850,11296.2,29047300,1324740,0.00685513,0.803922,0.833089,0.436897
241637674,76003513,15586,146870,2218.62,4496210,235763,0.0151059,1.60524,1.61004,0.181104
241631080,76003513,272,145129,1679.98,3685440,180170,0.0115758,1.24145,1.35343,0.367246
241641176,76003513,16217,607294,6102.06,18997800,651824,0.0100479,1.07332,1.14809,0.506967
241645837,76003513,17086,842866,7514.39,21015900,860302,0.00891528,1.02069,1.06119,0.255197
241633874,76003513,718,2621750,13082.8,64037800,1446130,0.00499008,0.551588,0.551634,0.209518
241647875,76003513,111220752,231227,2905.8,7668590,355799,0.0125668,1.53874,1.6018,0.223683
241636149,76003513,1018,34655.3,71.4235,795913,8068.61,0.00206097,0.232825,0,0
241642529,76003513,16429,2651040,17061.4,69632100,1917960,0.00643572,0.723474,0.727039,0.173464
241645598,76003513,17001,117092,776.527,4115940,94481.1,0.00663174,0.806893,0.855752,0.476976
241644596,76003513,16791,972136,6668.95,22002500,755488,0.0068601,0.777142,0.859537,0.466761
241632974,76003513,583,2001760,20222.9,49746600,2204200,0.0101026,1.10113,1.10526,0.54269
241646718,76003513,17360,34830,236.523,805478,28860,0.00679076,0.828594,0,0
241643179,76003513,16591,1001010,8319.21,28476500,1032760,0.0083108,1.03172,1.02677,0.371701
241645470,76003513,16957,524535,4077.94,13743800,489930,0.00777439,0.934028,0.934028,0.200784
241636889,76003513,1104,215572,2692.98,6040170,301283,0.0124923,1.3976,1.42887,0.254611
241636059,76003513,993,19992200,285220,542852000,35526800,0.0142665,1.77703,1.80404,0.636179
241642955,76003513,16535,1459740,7233.92,38993400,854158,0.00495562,0.585144,0.623865,0.431057
241643936,76003513,16712,314721,2708.82,8429890,326748,0.00860707,1.03821,1.03821,0.219709
241645664,76003513,17031,1832970,15677.4,47756200,1923060,0.00855298,1.04915,1.05657,0.28961
241639652,76003513,15937,5009820,31891.4,97608000,3333090,0.00636577,0.665311,0.668778,0.321068
241642863,76003513,16519,10107500,67603.3,282761000,8329920,0.00668843,0.824133,0.839698,0.458697
241634623,76003513,828,6201720,44020.7,162300000,5262580,0.00709813,0.848567,0.843469,0.457648
241643568,76003513,16647,54793,514.252,1470600,59346.5,0.00938537,1.0831,1.0831,0.346708
241635568,76003513,952,3935730,42820.1,89938500,4511890,0.0108798,1.14639,1.12192,0.578517
241640701,76003513,16131,11603000,100767,307022000,12881000,0.00868457,1.11014,1.13817,0.49329
241642848,76003513,16510,10134200,67916,283589000,8368440,0.00670164,0.825759,0.841509,0.458697
241630844,76003513,207,51154.5,657.591,1830900,89712.3,0.012855,1.75375,1.75344,0.0802498
241633252,76003513,652,18634.5,319.593,661700,34948.8,0.0171506,1.87549,0,0
241637511,76003513,182305705,1454830,24098.8,43959800,2850070,0.0165648,1.95905,1.9343,0.213826
241636216,76003513,1034,690979,9254.5,18403700,1052500,0.0133933,1.5232,1.58889,0.538198
241633465,76003513,675,168997,2411.16,4336990,254618,0.0142675,1.50664,1.482,0.112623
241631384,76003513,354,55521300,470796,1311730000,55039500,0.00847955,0.991322,0.987989,0.445238
241643014,76003513,16549,37389.5,426.156,1312080,50800.6,0.0113978,1.35869,0,0
241630876,76003513,224,611154,4497.89,9640110,464679,0.00735966,0.76033,0.705436,0.865691
241645671,76003513,17034,1798000,15347.3,46814600,1881620,0.00853578,1.04651,1.0541,0.292614
241645398,76003513,16937,28740.3,246.061,829043,32000.6,0.00856153,1.11344,0,0
241647380,76003513,17552,163836,1706.38,5615360,210898,0.0104151,1.28725,1.2933,0.100957
241643435,76003513,16616,823725,5266.89,21053000,601480,0.006394,0.730195,0.77386,0.301653
241640499,76003513,16098,91502.6,1441.11,2856080,167685,0.0157494,1.83257,1.83571,0.0386666
241639275,76003513,15859,639609,6371.73,14209900,620336,0.00996192,0.969867,0.966251,0.181242
241641104,76003513,16196,444576,5586.32,12524000,644275,0.0125655,1.44919,1.50751,0.270575
241647847,76003513,111220704,383046,3410.01,8619940,398512,0.00890236,1.04038,1.03968,0.172207
241643742,76003513,16681,1244640,9689.34,35467400,1138890,0.00778486,0.91504,0.987344,0.507346
241633058,76003513,619,828420,10882.7,17066700,1172460,0.0131367,1.4153,1.40857,0.486201
241635165,76003513,889,339784,4642.47,9245320,517744,0.013663,1.52375,1.53106,0.0906687
241640209,76003513,16028,6810460,124516,233511000,15033200,0.018283,2.20737,2.1986,0.216014
241642026,76003513,16332,3790060,31348.9,95097800,3498630,0.00827135,0.923106,0.970816,0.375663
241644017,76003513,16730,204422,2200.1,6065240,262241,0.0107626,1.28285,1.29973,0.182883
241645375,76003513,16933,995085,10247.9,30688600,1304220,0.0102985,1.31066,1.30027,0.354702
241640647,76003513,16117,13093400,139614,420265000,19904300,0.0106629,1.52017,1.50973,0.481428
241645337,76003513,16926,6272550,30867.5,209312000,4268810,0.00492105,0.680554,0.668573,0.85694
241639697,76003513,15944,1512190,10473.2,31720300,1039830,0.00692589,0.687634,0.695313,0.242593
241639335,76003513,15875,335941,3816.44,8027610,384107,0.0113605,1.14337,1.13115,0.229397
241631475,76003513,367,917568,14585.7,25826500,1596310,0.015896,1.73972,1.78503,0.17332
241637844,76003513,15620,32528.4,184.163,431184,20731.2,0.0056616,0.637325,0,0
241630705,76003513,130,527854,5285.2,13732800,608522,0.0100126,1.15282,1.14642,0.31882
241645960,76003513,17131,244207,1329.61,4718370,144424,0.00544462,0.591402,0.591551,0.148334
241637878,76003513,15626,1215790,11571.7,28489900,1211840,0.00951789,0.996754,1.04773,0.439932
241630651,76003513,101,1956400,14643.4,47681500,1703010,0.00748484,0.870483,0.867652,0.256149
241639945,76003513,15976,2456060,51155.8,74373100,5870260,0.0208284,2.39012,2.36948,0.236163
241642669,76003513,16457,172420,1248.36,5005890,143973,0.0072402,0.835016,0.867921,0.333139
241642290,76003513,16407,279928,2161.27,7845470,236710,0.00772079,0.845611,0.872601,0.252406
241647243,76003513,17496,814513,7291.63,18331900,830787,0.00895214,1.01998,0.99966,0.32729
241637206,76003513,10680,3801440,14065.2,119164000,1979380,0.00369996,0.520693,0.495379,0.798381
241635409,76003513,938,1493280,9129.7,27138500,1005870,0.00611387,0.6736,0.675153,0.472137
241640958,76003513,16160,237878,2800.72,6684280,317744,0.0117738,1.33574,1.25619,0.244665
241636855,76003513,1097,28209500,297555,691593000,31653700,0.0105481,1.12209,1.20494,0.437573
241635989,76003513,974,1584360,22579.9,48091800,2624300,0.0142518,1.65638,1.66163,0.272603
241637570,76003513,15568,14945700,152763,351428000,16238600,0.0102212,1.0865,1.18157,0.500838
241638943,76003513,15788,137037,1893.57,3792450,211343,0.013818,1.54224,1.5521,0.128526
241633396,76003513,666,95653,1189.17,3353040,157730,0.0124321,1.64899,1.68667,0.195299
241637681,76003513,15587,2899690,44937.9,80004900,4778720,0.0154974,1.64801,1.7066,0.252689
241640176,76003513,16022,7137420,17038.4,97614500,2028940,0.00238719,0.284267,0.30262,0.897914
241640161,76003513,16016,64356400,668601,1740000000,80015500,0.0103891,1.24332,1.25587,0.608223
241645979,76003513,17140,347007,3257.11,7612970,371281,0.00938631,1.06995,1.13713,0.24701
241641515,76003513,16281,18362.2,270.279,568246,29275.1,0.0147193,1.59431,0,0
241641437,76003513,16272,723803,5410.6,15979700,575459,0.00747524,0.795049,0.795726,0.134785
241635967,76003513,969,521289,12471.2,16109600,1539350,0.0239238,2.95296,3.09886,0.211578
241643693,76003513,16668,24109400,166533,717689000,20324700,0.00690738,0.843021,0.850461,0.471085
241645460,76003513,16956,1082510,9322.84,28166300,1109030,0.00861225,1.0245,1.02431,0.221529
241638338,76003513,15670,224305,1843.62,5940140,204708,0.00821925,0.91263,0.938673,0.275945
241631216,76003513,319,1926100,32549.8,47996900,3314150,0.0168994,1.72065,1.7112,0.210564
241640753,76003513,16140,1252270,9606.33,30040200,1196790,0.00767112,0.955697,0.969992,0.590731
241644700,76003513,16809,138798000,696935,4243640000,89930700,0.00502123,0.647926,0.64489,0.813632
241640551,76003513,16113,882904,6983.69,19100800,730233,0.00790991,0.827081,0.844711,0.396368
241631959,76003513,423,1167790,10033.7,33182500,1362370,0.008592,1.16662,1.16329,0.252028
241642277,76003513,16402,698298,6675.02,22047000,749311,0.00955898,1.07305,1.08124,0.221461
241631591,76003513,391,3985900,25004.5,98672600,3384980,0.00627323,0.849237,0.859066,0.474497
241647103,76003513,17470,599603,4678.63,14936500,530881,0.00780288,0.885388,0.898584,0.301381
241642007,76003513,16329,6528900,44905,152464000,4998480,0.00687788,0.765592,0.800588,0.5779
241643159,76003513,16588,297112,1911.14,9734760,257425,0.0064324,0.866425,0.820596,0.406769
241645864,76003513,17095,5137000,37752.2,123249000,4467980,0.00734908,0.869765,0.88504,0.482636
241638424,76003513,15679,515620,4402.29,10615500,463548,0.00853786,0.899011,0.993289,0.719231
241647736,76003513,17612,27396.2,297.068,776714,34272.2,0.0108434,1.25099,0,0
241646846,76003513,17383,1033700,5277.98,16694800,581279,0.00510593,0.56233,0.491272,0.697523
241636054,76003513,989,747881,2528.55,19307300,310799,0.00338095,0.415573,0.432992,0.3552
241642030,76003513,16333,2096200,16085.3,53049000,1819520,0.00767354,0.868009,0.913438,0.460333
241643253,76003513,16599,444736,2938.08,12054600,368222,0.00660635,0.827957,0.818592,0.35591
241630596,76003513,77,69867.9,683.403,1727270,79040.3,0.00978137,1.13128,1.13132,0.0499932
241645607,76003513,17007,151453,1177.11,4631240,138327,0.00777208,0.913335,0.94722,0.328512
241638757,76003513,15728,371715,3574.59,8442410,393411,0.00961646,1.05837,1.05592,0.417104
241643893,76003513,16703,2373020,18702.6,62425900,2192410,0.00788134,0.92389,1.01421,0.486012
241638900,76003513,15777,1382490,12725.7,41957000,1525070,0.00920487,1.10313,1.13717,0.300799
241639168,76003513,15830,4005790,28681.3,90658500,3258280,0.00715996,0.813392,0.804643,0.560516
241635521,76003513,946,1345170,18096.6,38841200,1998340,0.013453,1.48557,1.49909,0.207095
241640306,76003513,16046,3027680,16015,77746900,1846760,0.00528951,0.609959,0.612889,0.430567
241642794,76003513,16494,98778.9,1299.98,2929900,147572,0.0131605,1.49396,1.48179,0.168997
241644138,76003513,16749,27396.5,240.162,763571,26885.5,0.00876615,0.981347,0,0
241638456,76003513,15682,92321.7,219.86,1135920,24187.8,0.00238145,0.261995,0.248725,0.639661
241647714,76003513,17594,317554,476.107,5300780,50408,0.0014993,0.158739,0.150204,0.842433
241646258,76003513,17242,1016440,7740.22,21409500,877274,0.00761499,0.863081,0.884381,0.286032
241639997,76003513,15987,2161760,20692.5,45043600,2172790,0.00957205,1.0051,0.97737,0.544423
241637185,76003513,10675,4970020,27673.3,168479000,4323500,0.00556804,0.869916,0.887187,1.05693
241642055,76003513,16339,823539,6634.44,19313800,711208,0.00805601,0.863599,0.912394,0.554551
241647221,76003513,17494,814513,7291.63,18331900,830787,0.00895214,1.01998,0.99966,0.32729
241631443,76003513,363,566687,15666.5,19321600,1897350,0.0276458,3.34815,3.41737,0.21425
241630998,76003513,242,5046550,50226.1,149214000,5789910,0.00995257,1.1473,1.18349,0.287433
241638805,76003513,15752,6874570,74982,200547000,8564450,0.0109072,1.24582,1.28706,0.267173
241634651,76003513,835,7491000,77126.4,177831000,8219980,0.0102959,1.09731,1.10063,0.291469
241640003,76003513,15988,2695370,24162.6,54130400,2493530,0.00896448,0.925116,0.911378,0.58042
241637576,76003513,15569,6364630,88568.4,169467000,9397660,0.0139157,1.47655,1.53101,0.322103
241643656,76003513,16661,843788,8873.07,27471500,1047890,0.0105158,1.24189,1.21069,0.212625
241630838,76003513,204,383428,9323.59,14230500,1241870,0.0243164,3.23886,3.24046,0.273013
241638627,76003513,15698,72964.7,403.853,1565080,41939.8,0.00553491,0.574795,0.580259,0.361867
241640146,76003513,16013,11683000,243351,374851000,29302100,0.0208296,2.50811,2.49527,0.306435
241643151,76003513,16586,95391.5,630.455,2848200,80840.8,0.00660913,0.847463,0.775131,0.0764373
241635251,76003513,902,284665,4108.68,8638470,478781,0.0144334,1.68191,1.68466,0.0981439
241642701,76003513,16463,626171,3427.1,18019200,420756,0.00547309,0.67195,0.673319,0.381403
241646869,76003513,17392,360596,3527.25,8646290,392621,0.00978173,1.08881,1.10382,0.308042
241647410,76003513,17568,322894,2083.98,6133220,238163,0.00645408,0.73759,0.813869,0.580941
241642790,76003513,16493,550243,4026.92,13427400,439846,0.00731843,0.799367,0.866484,0.438951
241645218,76003513,16893,905894,6305.97,19319900,713709,0.00696105,0.787851,0.836292,0.310445
241635197,76003513,893,659531,3403.18,15566500,367285,0.00516001,0.556889,0.604742,0.637549
241640065,76003513,15998,1156760,6417.54,19940700,647977,0.00554783,0.560163,0.563589,0.302803
241637414,76003513,10720,6047910,19268.3,211920000,2540910,0.00318594,0.42013,0.394889,0.776779
241630808,76003513,189,561724,5840.39,16567900,635576,0.0103973,1.13147,1.1378,0.119158
241639328,76003513,15874,434867,3755.7,10000300,384234,0.00863643,0.883568,0.866842,0.219581
241647842,76003513,111220700,39258,627.592,1408310,79034.8,0.0159864,2.01322,2.0114,0.191645
241647154,76003513,17484,123414,1306.85,4196260,156581,0.0105892,1.26875,1.27584,0.108794
241645835,76003513,17085,921607,8451.04,23245700,969972,0.0091699,1.05248,1.0913,0.253765
241630699,76003513,127,833327,8446.2,23535800,948658,0.0101355,1.1384,1.17173,0.272701
241633700,76003513,709,5728360,31954.8,144559000,3559170,0.00557835,0.621324,0.629803,0.255005
241635318,76003513,927,101354,1151.02,2798100,136401,0.0113564,1.34578,1.33868,0.349118
241637225,76003513,10683,4216000,26133,140751000,3776890,0.00619852,0.895848,0.847382,0.921318
241639439,76003513,15903,354119000,4169770,9672620000,498425000,0.0117751,1.40751,1.42183,0.61342
241642686,76003513,16460,580010,2600.97,14199500,288892,0.00448436,0.49808,0.528893,0.436263
241631057,76003513,263,96035.8,1146.57,2113380,123085,0.011939,1.28165,1.27977,0.302497
241629466,76003513,1,60589.1,268.637,896834,27142.6,0.00443375,0.447979,0.427182,0.71263
241643819,76003513,16692,10304100,72113.9,294674000,8716480,0.00699853,0.845921,0.840568,0.5154
241644121,76003513,16742,27396.5,240.162,763571,26885.5,0.00876615,0.981347,0,0
241641391,76003513,16265,221771,3807.92,7394730,416714,0.0171705,1.87903,1.87066,0.172244
241630861,76003513,216,461864,792.164,4529200,81678.5,0.00171515,0.176845,0.161127,1.0226
241639448,76003513,15904,78958700,887331,2318900000,104273000,0.0112379,1.3206,1.31658,0.49151
241646224,76003513,17233,166363,1708.96,4097340,201244,0.0102725,1.20967,1.26299,0.303512
241646702,76003513,17353,9648430,86526.7,224516000,9974180,0.00896796,1.03376,1.04313,0.431396
241640107,76003513,16007,52440700,890021,1424170000,108357000,0.0169719,2.06628,2.10843,0.564741
241645020,76003513,16874,594473,3699.4,14105500,433321,0.00622298,0.728916,0.728916,0.171965
241645698,76003513,17045,593506,4274.05,13321200,493429,0.00720137,0.83138,0.831411,0.230073
241640156,76003513,16015,1926180,31824.9,57565800,3759700,0.0165223,1.9519,1.94123,0.309665
241631090,76003513,276,6200220,53401.5,125060000,5611560,0.00861283,0.905058,0.889305,0.524169
241638780,76003513,15733,148078,750.49,2530930,77666.3,0.00506821,0.524496,0.528545,0.289494
241642711,76003513,16466,3175840,23574.1,79626600,2595160,0.00742297,0.817158,0.874807,0.403655
241630823,76003513,197,93302.5,1174.13,2504890,138417,0.0125841,1.48353,1.45625,0.356048
241645982,76003513,17141,103874,458.667,1684600,49290.8,0.00441559,0.474524,0.474479,0.109115
241645563,76003513,16991,1988200,14421.2,41702100,1631670,0.00725337,0.820676,0.869989,0.391654
241642752,76003513,16478,1106750,6542,26930700,733317,0.00591099,0.662585,0.71592,0.400976
241636194,76003513,1029,139876,501.074,3409790,55365.5,0.00358227,0.395819,0.395819,0.191144
241646505,76003513,17287,39394.2,175.927,796587,18244.5,0.0044658,0.463127,0.463148,0.0662474
241646628,76003513,17321,523089,2719.76,8890770,311936,0.00519942,0.596336,0.498115,0.479415
241645596,76003513,17000,139442,957.326,4915760,116367,0.00686539,0.834516,0.876332,0.420554
241645933,76003513,17123,3905510,40715.2,86948300,4618990,0.0104251,1.18269,1.25454,0.513318
241634592,76003513,810,442173,5115.67,11124500,593614,0.0115694,1.34249,1.34529,0.260464
241643246,76003513,16598,105988,900.324,3028040,105182,0.00849456,0.992394,0.953656,0.362519
241645419,76003513,16947,23316500,115378,723628000,16248600,0.00494834,0.69687,0.671722,0.864585
241647773,76003513,111220574,69938,684.079,1928110,79476,0.00978122,1.13638,1.13638,0.00770451
241644361,76003513,16764,850063,5881.73,22763200,722509,0.00691917,0.849947,0.872705,0.524527
241647571,76003513,17575,26843.7,338.98,839701,41963.2,0.0126279,1.56325,0,0
241630549,76003513,59,635763,5311.19,21309000,616408,0.00835404,0.969557,0.981134,0.256064
241630776,76003513,170,1184360,10623.7,33803500,1356810,0.00896999,1.14561,1.14575,0.372418
241637292,76003513,10694,1268930,15422.3,32601900,1828310,0.0121538,1.44083,1.44236,0.234645
241640328,76003513,16051,372890,1595,8323880,192273,0.0042774,0.515628,0.513749,0.441695
241630684,76003513,119,1944140,30002,46446000,3168590,0.0154321,1.62982,1.61895,0.293341
241638110,76003513,15659,519074,5554.16,12451100,570318,0.0107001,1.09872,1.13565,0.344872
241630734,76003513,143,205355,1171.1,3590540,124918,0.00570282,0.608303,0.608461,0.245809
241647321,76003513,17512,206884,1396.37,5241680,161629,0.00674955,0.781256,0.771984,0.502744
241646179,76003513,17218,837922,6046.57,15780500,651764,0.00721616,0.777834,0.714662,0.497843
241633571,76003513,695,339300000,4049330,9494240000,489585000,0.0119344,1.44293,1.46631,0.619356
241644656,76003513,16800,128886,1143.08,3050990,125941,0.00886895,0.977151,1.05601,0.320736
241632227,76003513,452,505469,6724.57,14930800,720069,0.0133036,1.42456,1.42312,0.264854
241633335,76003513,661,1475090,10763.9,28145600,1238180,0.00729711,0.839391,0.84134,0.22664
241643661,76003513,16662,53813.5,540.401,1772260,64381.8,0.0100421,1.19639,1.19624,0.0230992
241646556,76003513,17301,653258,6090.13,17203500,737132,0.0093227,1.12839,1.12651,0.201483
241631496,76003513,370,28032100,248452,660083000,28721100,0.0088631,1.02458,1.03803,0.366324
241635490,76003513,944,707374,1071.61,27558700,148435,0.00151491,0.20984,0.21633,0.203096
241646662,76003513,17334,294861,3086.06,6893090,346787,0.0104662,1.1761,1.34517,0.0300758
241630633,76003513,94,533402,5770.75,16619900,608613,0.0108188,1.141,1.1948,0.413228
241633865,76003513,715,390665,982.578,4709050,99262.9,0.00251514,0.254087,0.270411,0.662674
241642211,76003513,16384,1059870,12237.4,40998000,1623370,0.0115462,1.53168,1.60459,0.370159
241646540,76003513,17297,34808.9,304.806,938767,36183.3,0.00875654,1.03948,0,0
241647047,76003513,17454,26067.5,344.834,866926,42875.8,0.0132285,1.6448,0,0
241647801,76003513,111220654,488539,4020.5,13907000,467070,0.00822964,0.956055,0.952996,0.202794
241645333,76003513,16925,6272550,30867.5,209312000,4268810,0.00492105,0.680554,0.668573,0.85694
241646736,76003513,17366,2691800,29461.1,67168200,3402290,0.0109448,1.26395,1.26765,0.2596
241644735,76003513,16814,43565600,122441,1499470000,15806900,0.0028105,0.362829,0.359064,0.699936
241638981,76003513,15804,834614,11660.3,23907400,1235350,0.0139709,1.48014,1.46355,0.132664
241640467,76003513,16092,33066.1,262.155,795011,29100.4,0.00792821,0.880067,0,0
241633882,76003513,720,316302,3077.06,9916120,366136,0.00972824,1.15755,1.14672,0.133141
241646546,76003513,17298,954822,9936.97,26598400,1196220,0.0104071,1.25282,1.31515,0.289586
241635678,76003513,962,6495380,62037.9,148331000,7749080,0.00955109,1.19301,1.32594,0.718044
241647367,76003513,17544,104675,1701.16,3150420,216629,0.0162519,2.06955,2.0699,0.277154
241635550,76003513,951,1242660,2353.01,48706200,311778,0.00189353,0.250897,0.255151,0.310797
241640540,76003513,16111,640083,4822.01,13197800,518737,0.00753341,0.810421,0.84312,0.583565
241642249,76003513,16393,288600,4389.5,11675600,596137,0.0152096,2.06561,2.11679,0.226772
241637692,76003513,15590,1065610,17412.5,33741000,1849700,0.0163404,1.73581,1.79018,0.235177
241631010,76003513,246,870127,4634.96,17983700,520057,0.00532677,0.59768,0.609591,0.28277
241633366,76003513,663,2039720,20016.2,35414800,2136240,0.00981321,1.04732,1.03988,0.777037
241642329,76003513,16417,234069,1160.07,5704400,129208,0.00495607,0.552008,0.560781,0.28847
241641729,76003513,16298,167688,2309.42,4800070,261782,0.0137721,1.56112,1.58519,0.224844
241644004,76003513,16728,3913250,30097.5,91827300,3462250,0.00769117,0.884751,0.970743,0.44619
241632471,76003513,496,229691,2815.14,6018610,337403,0.0122562,1.46894,1.59007,0.800061
241639258,76003513,15850,64254.3,730.848,1421700,80624.1,0.0113743,1.25477,1.22633,0.55598
241640999,76003513,16171,3670530,29382.9,84349300,3567170,0.00800509,0.971842,1.00432,0.514981
241646850,76003513,17386,613326,3958.33,10843800,440913,0.00645387,0.718888,0.590131,0.682084
241640311,76003513,16049,3027680,16015,77746900,1846760,0.00528951,0.609959,0.612889,0.430567
241644761,76003513,16820,7141820,19032.4,240529000,2425140,0.00266492,0.339568,0.33213,0.631418
241645212,76003513,16891,193249,2145.75,6984200,262391,0.0111035,1.35778,1.41466,0.371257
241646938,76003513,17418,5285930,57883.1,134369000,6775750,0.0109504,1.28185,1.27839,0.325195
241631005,76003513,244,9775930,110168,336849000,13876700,0.0112693,1.41947,1.41811,0.375801
241647275,76003513,17498,60396.4,797.814,2223270,101197,0.0132096,1.67555,0,0
241633026,76003513,604,209413,1900.31,6763860,225556,0.00907442,1.07709,1.09896,0.278702
241637182,76003513,10674,6453970,26750.9,215223000,3688620,0.00414487,0.571527,0.562414,0.518394
241631949,76003513,418,943581,12657.6,19401900,1381640,0.0134144,1.46425,1.46387,0.655018
241632890,76003513,549,42219700,313990,1169110000,36593000,0.00743707,0.866728,0.908353,0.434311
241638830,76003513,15761,19506.1,193.039,516780,21819.3,0.00989636,1.11859,0,0
241642303,76003513,16411,1972680,17868.8,64120100,2119310,0.00905813,1.07433,1.07743,0.308428
241637638,76003513,15582,21940.9,71.2688,373181,7534.21,0.00324822,0.343386,0,0
241639263,76003513,15853,49794100,498818,1286950000,54554500,0.0100176,1.0956,1.07975,0.310678
241647953,76003513,111220810,69786.8,830.077,2019110,108510,0.0118945,1.55488,1.55383,0.440521
241647706,76003513,17591,121469,413.481,2532390,44310.4,0.00340402,0.364789,0.344425,0.535378
241645990,76003513,17143,1620760,23223.3,40934800,2656530,0.0143286,1.63906,1.63927,0.345984
241636982,76003513,1120,131436,1428.75,4202820,159595,0.0108703,1.21425,1.21448,0.0788498
241646121,76003513,17193,208429,1062.07,3926050,114101,0.00509562,0.547434,0.547628,0.164677
241636401,76003513,1066,1118660,10004.7,28007300,1244940,0.00894348,1.11288,1.1127,0.535413
241641748,76003513,16299,148204,1980.14,4222150,223813,0.0133609,1.51017,1.53326,0.228771
241643701,76003513,16671,3018090,23054.3,85285700,2834330,0.00763872,0.939116,0.94065,0.343504
241638775,76003513,15731,224871,2117.54,5172870,235084,0.00941669,1.04542,1.04373,0.496094
241643105,76003513,16575,313678,2008.32,8002940,227861,0.00640249,0.726416,0.774931,0.304278
241646062,76003513,17168,287467,2672.74,7204300,315959,0.00929754,1.09912,1.12208,0.245311
241640183,76003513,16023,8872060,41629.6,169158000,4980400,0.00469222,0.561357,0.592515,0.658829
241645748,76003513,17076,733212,6536.52,14991600,745846,0.00891491,1.01723,1.05637,0.239989
241630853,76003513,212,9756390,100135,283938000,12500400,0.0102635,1.28125,1.30517,0.468964
241634569,76003513,797,4752310,40532.9,112589000,4373750,0.0085291,0.920341,0.968876,0.434676
241646481,76003513,17279,20001.7,175.937,563513,20356.3,0.00879609,1.01773,0,0
241647099,76003513,17469,276008,2086.19,6661770,247651,0.00755843,0.89726,0.857367,0.601803
241632071,76003513,441,244783,3703.23,8105860,440686,0.0151286,1.80031,1.80031,0.067076
241631285,76003513,329,14966500,133584,432485000,15530000,0.00892556,1.03765,1.09755,0.477232
241644806,76003513,16825,206332,680.317,5418810,83965.6,0.0032972,0.406944,0.405569,0.248272
241645828,76003513,17083,64682.6,533.907,2149760,63539.7,0.00825427,0.982331,1.00746,0.259603
241647770,76003513,111220572,208816,2184.36,5646220,253185,0.0104607,1.21248,1.21282,0.17908
241633011,76003513,597,1755290,28141.5,50060400,3166690,0.0160324,1.80408,1.81167,0.358019
