id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242159741,76097730,16327,279752,278.653,6024060,30681.2,0.000996072,0.109673,0.109673,0.21094
242162377,76097730,17603,22007.4,20.6044,365248,2224.17,0.000936247,0.101064,0,0
242158743,76097730,16141,10014100,14471.1,236193000,1655250,0.00144507,0.165292,0.161778,0.436478
242153825,76097730,857,699380,1245.11,15775400,146551,0.00178031,0.209544,0.209544,0.314647
242157850,76097730,16013,10774600,19516.3,288210000,2865840,0.00181132,0.26598,0.253468,1.31067
242150191,76097730,477,87505800,125847,1969030000,15982900,0.00143816,0.18265,0.176842,1.22996
242152677,76097730,720,489566,668.056,14471400,75792.6,0.00136459,0.154816,0.154816,0.35711
242161938,76097730,17375,1735850,1578.05,33943400,185234,0.000909093,0.106711,0.106261,0.664775
242160398,76097730,16616,1153980,899.919,26882400,104475,0.000779841,0.0905352,0.0905352,0.307972
242152424,76097730,679,1853360,1382.93,41010200,145962,0.000746178,0.0787553,0.0787553,0.394781
242161215,76097730,17018,279752,622.359,5766860,65814.6,0.00222468,0.235261,0.235261,0.525081
242161397,76097730,17121,481353,338.433,9898720,41345.1,0.000703087,0.0858936,0.0856455,0.446676
242147967,76097730,202,2762430,4960.71,85687800,604146,0.00179578,0.218701,0.218697,0.300242
242160237,76097730,16565,691238,813.37,18603900,95879.2,0.00117669,0.138707,0.13843,0.48658
242149253,76097730,381,3218030,3025.29,61021500,394258,0.000940105,0.122515,0.120821,0.505902
242154540,76097730,1128,1525350,1094.54,42108600,126348,0.000717567,0.0828325,0.0828091,0.220436
242160343,76097730,16595,104907,268.269,2248760,30214.8,0.00255721,0.288015,0.288015,0.513743
242158288,76097730,16090,34969,60.8547,820549,6373.86,0.00174025,0.182272,0,0
242160668,76097730,16730,279752,178.073,6461380,19961.6,0.000636538,0.0713546,0.0713546,0.226566
242160166,76097730,16536,1597110,1224.27,43123800,144599,0.000766553,0.0905381,0.0902894,0.45291
242161664,76097730,17235,1446780,1221.69,31175800,151361,0.000844424,0.10462,0.107016,0.473073
242148236,76097730,250,1923300,1604.32,40075600,183143,0.000834152,0.0952233,0.0952233,0.332118
242155237,76097730,15599,2447470,2786.56,45238200,295179,0.00113855,0.120606,0.120603,0.389724
242153860,76097730,878,762649,163.074,7799170,18541.1,0.000213826,0.0243115,0.0241522,0.618984
242161011,76097730,16902,839256,801.489,18052300,89926.4,0.000954999,0.10715,0.10715,0.453033
242161117,76097730,16987,34969,18.2037,826268,2067.91,0.000520566,0.0591355,0,0
242158856,76097730,16157,244783,292.829,5149940,41095.4,0.00119628,0.167885,0.167885,0.313776
242161102,76097730,16973,69938,120.943,1821930,14248.3,0.00172929,0.203728,0.203728,0.0313932
242161355,76097730,17094,33454.2,39.6528,398827,4515.1,0.00118529,0.134964,0,0
242161802,76097730,17307,704541,552.302,14578500,67661.2,0.000783917,0.0960358,0.105274,0.744213
242150806,76097730,524,244783,1649.89,5200150,300749,0.00674022,1.22864,1.22864,0.77316
242160516,76097730,16669,3621460,7207.3,100130000,869608,0.00199016,0.240126,0.238773,0.8428
242149328,76097730,386,12693800,15056.7,294933000,1740850,0.00118615,0.137142,0.135128,0.782634
242162565,76097730,111220792,1393710,1019.52,29933200,122505,0.000731514,0.0878984,0.0878419,0.268554
242156126,76097730,15752,9056970,7663.02,188809000,867163,0.000846091,0.0957454,0.0957454,0.369201
242151017,76097730,556,1223920,6273.11,25900500,1129720,0.00512545,0.923035,0.923035,1.04222
242157134,76097730,15933,1355260,2437.34,29374600,296071,0.00179842,0.21846,0.215315,0.560515
242162299,76097730,17544,74619,82.8138,1328780,8654.21,0.00110982,0.115979,0.117861,0.297025
242155146,76097730,15576,7796940,8162.06,143820000,878923,0.00104683,0.112727,0.112728,0.392809
242158417,76097730,16120,2369980,3331.51,59791000,375245,0.00140571,0.158332,0.153076,0.38338
242160204,76097730,16549,69938,216.149,1811450,26206.8,0.00309059,0.374715,0.374715,0.246159
242161039,76097730,16931,73014.8,62.2312,1852450,6356.05,0.00085231,0.0870516,0.0872135,0.200592
242162424,76097730,111220638,696967,327.43,14338700,36419.5,0.000469793,0.0522542,0.0522159,0.186971
242162506,76097730,111220732,104907,193.898,3021850,23366.6,0.00184828,0.222737,0.222737,0.152494
242151874,76097730,582,559504,3971.23,12933600,673682,0.00709777,1.20407,1.20407,0.407463
242161874,76097730,17347,629430,2685.92,12364500,410769,0.00426723,0.652605,0.652611,1.04388
242155995,76097730,15710,69938,71.3008,1009680,7930,0.00101949,0.113386,0.113386,0.211906
242149425,76097730,412,1499080,6080.33,32876500,1089470,0.00405606,0.726759,0.697246,1.03306
242154709,76097730,10700,913735,1379.43,21976500,149459,0.00150966,0.163569,0.163467,0.304498
242159773,76097730,16340,876355,1515.3,20841800,168658,0.00172909,0.192454,0.177289,0.462757
242145256,76097730,64,384659,476.267,9246520,57229.8,0.00123815,0.148781,0.148781,0.15533
242156181,76097730,15768,664411,564.204,15322700,63783.4,0.000849179,0.0959999,0.0959999,0.15673
242157121,76097730,15926,384659,641.508,6982260,88207.2,0.00166773,0.229313,0.229313,0.2737
242151998,76097730,602,69938,97.8262,1669780,13851.9,0.00139876,0.198059,0.198059,0.134655
242153826,76097730,859,69938,126.236,2085730,14356,0.00180498,0.205267,0.205267,0.49182
242154045,76097730,914,34969,30.7348,697787,3120.67,0.000878917,0.0892409,0,0
242159971,76097730,16423,10256600,7483.01,255497000,848193,0.000729582,0.0826976,0.0818065,0.330478
242153411,76097730,804,104907,102.328,2362370,12716.2,0.000975415,0.121214,0.121214,0.468349
242155490,76097730,15611,139876,119.004,1916670,12026.2,0.000850783,0.0859778,0.0859778,0.217735
242160060,76097730,16473,1459400,1096.51,33413200,132529,0.000751345,0.0908108,0.0898051,0.572447
242162472,76097730,111220686,563833,1076.23,14677100,125676,0.00190877,0.222896,0.220372,0.409667
242159193,76097730,16218,104907,121.696,2207840,12136.1,0.00116004,0.115684,0.115684,0.147987
242162567,76097730,111220794,704541,552.302,14578500,67661.2,0.000783917,0.0960358,0.105274,0.744213
242149570,76097730,435,160628,165.518,2581140,18410.9,0.00103044,0.114618,0.113585,0.355712
242158371,76097730,16107,10129400,21921.9,201288000,2579510,0.00216419,0.254657,0.254515,0.695165
242157868,76097730,16021,74545100,93683.1,1661290000,10866600,0.00125673,0.145773,0.142275,0.800682
242162571,76097730,111220798,1464040,1904.49,31764300,223949,0.00130084,0.152966,0.152629,0.658495
242148022,76097730,204,384440,1032.05,9693930,176259,0.00268457,0.458482,0.459678,1.57477
242156288,76097730,15790,34969,35.2029,646858,3882.41,0.00100669,0.111024,0,0
242161284,76097730,17058,1255470,1098.4,29068600,134237,0.000874892,0.106922,0.106787,0.43842
242154379,76097730,1048,6993590,20162.4,151431000,2697420,0.00288298,0.385699,0.385705,1.18144
242161248,76097730,17041,939528,719.496,21198500,81279.5,0.000765806,0.086511,0.0856034,0.288784
242161264,76097730,17048,34357.1,23.277,753330,2928.42,0.000677502,0.0852348,0,0
242157219,76097730,15949,2642530,3904.54,45273600,397197,0.00147758,0.15031,0.14727,0.569749
242159552,76097730,16268,104907,89.8871,2093680,9795.62,0.000856827,0.0933743,0.0933743,0.0541614
242159853,76097730,16389,174845,185.314,4604240,20751.6,0.00105988,0.118686,0.118686,0.212723
242160696,76097730,16739,104907,136.636,2239200,14606.6,0.00130244,0.139234,0.139234,0.338445
242162598,76097730,111220848,349690,771.997,9852200,87746.1,0.00220766,0.250925,0.250925,0.424734
242150196,76097730,478,1192720,1157.14,34932500,138157,0.000970172,0.115834,0.115002,0.194779
242160729,76097730,16773,1125410,859.026,27730000,97077.5,0.000763299,0.0862596,0.0858519,0.323448
242162439,76097730,111220668,69938,117.526,1914440,13537.9,0.00168044,0.19357,0.19357,0.0161052
242154391,76097730,1054,874225,1666.49,19393600,258249,0.00190625,0.295403,0.295403,0.869266
242147404,76097730,143,209320,140.053,3421490,19073.3,0.000669084,0.0911201,0.0910761,0.545446
242148035,76097730,210,139876,135.774,2503240,15422.6,0.000970677,0.110259,0.110259,0.169054
242154405,76097730,1059,69938,87.9833,1371230,10177.1,0.00125802,0.145516,0.145516,0.159021
242162353,76097730,17585,139876,152.198,2606610,16871.2,0.00108809,0.120616,0.120616,0.375165
242152304,76097730,663,1945940,3511.44,34085800,357570,0.0018045,0.183752,0.178661,0.441869
242162273,76097730,17521,69852.9,250.578,1334130,33728.6,0.00358722,0.482851,0.482852,0.0572156
242152816,76097730,764,559504,1732.96,10629300,229155,0.00309731,0.409568,0.409568,0.750708
242160367,76097730,16604,856643,686.718,20568500,76786,0.000801638,0.089636,0.0904017,0.312782
242150788,76097730,518,8087880,11741.1,171461000,1259440,0.00145168,0.155719,0.155062,0.343607
242154395,76097730,1056,10885400,7859.13,277054000,983796,0.000721987,0.0903774,0.0929578,0.568875
242160971,76097730,16873,243566,115.908,5373070,13196.1,0.000475879,0.0541786,0.0541871,0.280768
242154299,76097730,1014,995857,1743.71,23891300,189674,0.00175096,0.190463,0.183915,0.337088
242149027,76097730,343,286844000,358959,6476130000,44041800,0.00125141,0.153539,0.151917,1.70397
242154358,76097730,1041,8138780,8724.77,172748000,1042090,0.001072,0.12804,0.129683,0.807096
242152435,76097730,684,174845,296.027,4088490,31256,0.00169308,0.178764,0.178764,0.198557
242160795,76097730,16803,69847.5,56.5485,1362330,6754.73,0.000809599,0.0967069,0.0966801,0.302149
242153425,76097730,811,3958210,4442.45,122249000,511713,0.00112234,0.129279,0.129519,0.529928
242155704,76097730,15624,1817870,2283.54,31769100,230976,0.00125616,0.127059,0.127055,0.346231
242157212,76097730,15948,971816,2296.79,20510000,231189,0.0023634,0.237894,0.239929,0.247135
242154000,76097730,905,838952,666.354,15326600,72060.1,0.00079427,0.0858931,0.0858707,0.601603
242161150,76097730,17009,244783,173.545,5367820,18520.7,0.000708975,0.0756619,0.0756619,0.240435
242158881,76097730,16161,279752,323.351,5188860,36335.3,0.00115585,0.129884,0.129884,0.148194
242145050,76097730,15,209814,221.985,4779010,23239.8,0.00105801,0.110764,0.110764,0.193223
242155915,76097730,15694,699377,1026.25,14424300,111347,0.00146738,0.159209,0.159209,0.23752
242157802,76097730,16001,212522000,329454,4712750000,42653900,0.00155021,0.200703,0.196627,1.48812
242162339,76097730,17577,209806,170.142,3385420,20209.8,0.000810951,0.0963262,0.096328,0.277516
242160224,76097730,16561,984240,1137.31,25534200,133893,0.00115552,0.136037,0.135045,0.492465
242154170,76097730,977,419517,1022.75,10192600,108050,0.00243792,0.257558,0.257547,0.419663
242161237,76097730,17036,2082250,1399.35,45227300,153995,0.000672038,0.0739562,0.0727567,0.365903
242160396,76097730,16615,1671080,1236.96,37860200,141626,0.000740214,0.0847512,0.0851258,0.357263
242147397,76097730,139,1153980,3103.96,25639400,356072,0.00268979,0.308561,0.308561,0.384089
242161140,76097730,17000,209814,177.702,5558920,20031.9,0.000846952,0.0954744,0.0954744,0.441515
242161005,76097730,16897,1816370,1604.15,39698600,180499,0.000883167,0.0993736,0.0993173,0.410875
242160485,76097730,16657,69938,66.8109,1913870,7569.19,0.000955287,0.108227,0.108227,0.430189
242161942,76097730,17379,1630980,1510.17,31572400,177146,0.000925929,0.108613,0.108122,0.66699
242161339,76097730,17086,1398760,1307.09,30308300,141057,0.00093446,0.100844,0.100844,0.280697
242158811,76097730,16147,34969,26.341,741067,2865.45,0.000753268,0.0819424,0,0
242157009,76097730,15873,1207380,3005.34,28077800,340708,0.00248914,0.282188,0.279851,0.287496
242160956,76097730,16868,1398440,1299.72,32520600,147081,0.000929409,0.105175,0.10516,0.412392
242160565,76097730,16688,5562930,11944,160397000,1427200,0.00214708,0.256556,0.254096,0.423417
242160341,76097730,16594,104907,268.269,2248760,30214.8,0.00255721,0.288015,0.288015,0.513743
242156120,76097730,15750,557178000,864576,12108200000,109798000,0.00155171,0.197061,0.193086,1.3789
242162207,76097730,17485,2785570,3386.2,58752700,468880,0.00121562,0.168324,0.159114,0.867491
242150908,76097730,533,2296940,2490.71,53060800,290991,0.00108436,0.126687,0.132774,0.709154
242145383,76097730,66,26807,11.499,577367,1288.12,0.000428955,0.0480517,0,0
242149343,76097730,394,4047070,2590.92,90790600,325053,0.000640197,0.0803182,0.0766118,0.772423
242161439,76097730,17150,979132,1268.96,21358500,132279,0.00129601,0.135098,0.135098,0.338247
242150285,76097730,483,944163,1288.68,26853100,146231,0.00136489,0.154879,0.154879,0.403435
242160692,76097730,16737,454597,786.741,10743000,88924.6,0.00173063,0.195612,0.195612,0.188498
242153823,76097730,856,27550500,27749.4,699677000,3174480,0.00100722,0.115224,0.114968,0.422531
242160175,76097730,16539,1459660,821.129,36430800,93990.9,0.000562549,0.0643924,0.0657816,0.498477
242157147,76097730,15938,2355420,4266.97,45494400,465957,0.00181156,0.197823,0.195165,0.402336
242155470,76097730,15608,594115,842.068,10980400,101171,0.00141735,0.170288,0.170247,0.350414
242150900,76097730,531,244783,724.09,6170810,86942,0.00295809,0.35518,0.35518,0.336499
242158541,76097730,16131,13821700,18212.7,319484000,2069620,0.00131769,0.149737,0.147833,0.523705
242160355,76097730,16599,524535,627.158,14872800,76882.9,0.00119565,0.146574,0.146574,0.672067
242152911,76097730,772,1363790,2441.13,33479400,276653,0.00178996,0.202856,0.202856,0.453539
242155773,76097730,15657,174845,138.804,3138120,13899.6,0.000793866,0.0794965,0.0794965,0.17118
242160923,76097730,16851,425884,244.503,10068800,31001.7,0.000574107,0.0727936,0.071375,0.620592
242152142,76097730,631,4614000,8172.7,79965400,839122,0.00177129,0.181864,0.175538,0.477028
242159363,76097730,16232,555041,408.534,10094400,43046,0.000736042,0.0775545,0.0773286,0.370064
242159882,76097730,16401,559504,315.736,14783200,35123.1,0.000564314,0.0627755,0.0627755,0.136133
242161447,76097730,17154,1084040,1605.48,21039700,169799,0.00148102,0.156635,0.156635,0.456156
242158128,76097730,16066,2808490,9145.03,55303800,1431760,0.00325621,0.509796,0.494039,1.50215
242158383,76097730,16111,839256,2309.19,19148100,266071,0.00275147,0.317032,0.317032,0.361831
242160944,76097730,16862,93965.3,231.364,2079460,23551.8,0.00246223,0.250644,0.246503,0.508675
242161972,76097730,17409,384659,398.456,7842020,43455.1,0.00103587,0.112971,0.112971,0.586657
242161718,76097730,17260,139876,82.6803,2764930,9762.67,0.000591097,0.0697952,0.0697952,0.146273
242159004,76097730,16183,33255.6,20.265,744129,2094.94,0.000609369,0.0629949,0,0
242160314,76097730,16585,104907,475.553,2689530,57075.5,0.00453309,0.544058,0.544058,0.407233
242154136,76097730,952,4465250,7103.02,90395000,822573,0.00159073,0.184217,0.180947,0.508182
242157258,76097730,15956,43418600,113497,838128000,16097900,0.00261403,0.37076,0.364337,1.39177
242159801,76097730,16358,4133810,3585.61,89632500,429498,0.000867387,0.103899,0.103209,0.366827
242160491,76097730,16659,1398760,1120.95,36151600,120546,0.000801391,0.0861803,0.0861803,0.147143
242161820,76097730,17314,34969,37.2822,1073140,4398.74,0.00106615,0.12579,0,0
242156699,76097730,15834,12236500,12903.9,260084000,1513540,0.00105454,0.12369,0.120371,0.897047
242151876,76097730,583,2132520,4045.37,47874600,509035,0.00189699,0.238702,0.226179,0.660028
242162047,76097730,17449,629233,1814.68,13753000,230863,0.00288395,0.366896,0.366949,0.445349
242157126,76097730,15928,15963600,26817.3,299463000,3017150,0.0016799,0.189001,0.186806,0.475894
242161235,76097730,17034,1650840,2394.44,42327600,265451,0.00145044,0.160797,0.154401,0.459035
242159885,76097730,16402,699380,591.108,18558900,64272.7,0.000845188,0.0918996,0.0918996,0.320126
242159764,76097730,16337,209814,223.538,4604640,24846.9,0.00106541,0.118423,0.118423,0.282218
242149428,76097730,414,139876,181.959,3327550,23219.7,0.00130086,0.166002,0.166002,0.242848
242158021,76097730,16050,278341,384.639,4891930,42466.5,0.0013819,0.15257,0.151845,0.948954
242161974,76097730,17410,1363770,8253.7,31543700,1241440,0.00605213,0.910302,0.910311,0.992829
242159980,76097730,16433,3746370,4111.17,97550700,466549,0.00109737,0.124534,0.124453,0.345692
242160534,76097730,16676,1323690,3950.23,36424600,477977,0.00298426,0.361095,0.354791,0.771521
242162007,76097730,17430,769318,771.077,17166300,107588,0.00100229,0.139848,0.139848,0.626642
242154518,76097730,1111,2426770,3768.15,72812500,437458,0.00155274,0.180263,0.172855,0.618713
242156195,76097730,15770,2063170,1799.56,44346100,206173,0.000872232,0.09993,0.09993,0.247706
242161671,76097730,17240,34969,93.7006,1046830,11500.5,0.00267953,0.328877,0,0
242162288,76097730,17533,279731,618.191,5646240,83675.7,0.00220995,0.299129,0.299129,0.35208
242152004,76097730,605,944163,2087.28,14803200,301235,0.00221073,0.31905,0.31905,0.477878
242156367,76097730,15795,1049070,1263.18,20627800,135580,0.0012041,0.129239,0.129239,0.120018
242158155,76097730,16069,4514330,8334.59,108704000,965559,0.00184625,0.213888,0.20829,0.477967
242160316,76097730,16587,69938,124.828,2091220,16005,0.00178484,0.228845,0.228845,0.314504
242160652,76097730,16722,280842,184.122,5953900,20094.9,0.000655606,0.0715522,0.0753792,0.423834
242153741,76097730,843,2362350,4557.28,52687200,486103,0.00192913,0.205771,0.20746,0.621935
242161907,76097730,17371,174845,376.015,5164120,44383.7,0.00215056,0.253846,0.253846,0.138266
242154555,76097730,10671,174805,118.256,2107980,13518.8,0.000676502,0.0773362,0.0773344,0.322934
242162627,76097730,111220930,22007.4,20.6044,365248,2224.17,0.000936247,0.101064,0,0
242156756,76097730,15846,3557750,2443.77,63290100,269796,0.000686888,0.0758335,0.0767031,0.37849
242157240,76097730,15952,219454,138.701,4303630,14814,0.000632025,0.067504,0.0669983,0.155718
242160321,76097730,16591,1238720,1799.47,32892000,213250,0.00145269,0.172154,0.171169,0.62356
242161252,76097730,17042,1335200,973.763,29741000,113119,0.000729299,0.0847205,0.084009,0.469983
242145053,76097730,17,2236610,2369.29,64950000,276260,0.00105932,0.123517,0.123487,0.407809
242157950,76097730,16037,5362910,4270.18,99418000,510064,0.000796243,0.0951096,0.0957051,0.761899
242154351,76097730,1038,5072690,9733.38,138718000,1071790,0.00191878,0.211286,0.211396,0.238042
242153919,76097730,891,207287,148.689,5068320,20389.2,0.000717308,0.0983623,0.0977958,0.723799
242148293,76097730,262,3139110,2947.84,65551200,336882,0.000939068,0.107317,0.106955,0.487785
242149494,76097730,416,412888,844.998,6803120,90246.7,0.00204655,0.218574,0.218616,0.335064
242161261,76097730,17046,68482.6,38.1067,1528370,4565.77,0.000556443,0.0666706,0.0666588,0.222166
242154131,76097730,944,1119000,1352.45,38512100,198332,0.00120862,0.17724,0.17724,0.454504
242162525,76097730,111220754,209814,316.15,5751750,39242.1,0.00150681,0.187033,0.187033,0.172786
242154891,76097730,10722,9991780,8529.85,284876000,1058110,0.000853687,0.105898,0.10619,0.602781
242160143,76097730,16528,34969,93.3699,1210830,12421.5,0.00267008,0.355214,0,0
242153400,76097730,797,4753510,3584.82,103390000,415963,0.000754141,0.0875064,0.086422,0.345297
242162276,76097730,17525,2858240,5612.55,52063200,715743,0.00196364,0.250414,0.250682,0.561238
242161048,76097730,16936,82582,83.4737,2227550,10428.5,0.0010108,0.126281,0.124084,0.194657
242159815,76097730,16364,2438900,2160.03,48391900,262711,0.000885659,0.107717,0.106184,0.337587
242160931,76097730,16854,1834590,1386.38,45189800,161927,0.000755687,0.0882634,0.090646,0.705324
242161031,76097730,16925,5751090,5088.92,150276000,599002,0.000884861,0.104155,0.10371,0.542935
242161301,76097730,17068,2203050,1771.27,49301300,200612,0.000804009,0.0910614,0.0910614,0.386668
242148665,76097730,294,16231300,20919.5,454767000,2448680,0.00128884,0.150861,0.150772,0.917721
242162421,76097730,111220636,279752,407.37,7369600,47906.8,0.00145618,0.171247,0.171247,0.331725
242145042,76097730,9,1811680,2679.43,54637500,298749,0.00147897,0.164901,0.159528,0.493168
242159810,76097730,16361,1459430,1292.96,30724500,153078,0.000885933,0.104889,0.10469,0.282833
242145122,76097730,27,151105,241.783,3686680,26216.8,0.0016001,0.173501,0.166153,0.319188
242150920,76097730,537,559504,405.352,11828400,45577.7,0.000724484,0.0814609,0.0814609,0.152715
242157067,76097730,15881,243135,540.119,5614350,65502.2,0.00222148,0.269407,0.26991,0.27067
242159653,76097730,16279,34969,29.3776,769406,3121.83,0.000840105,0.0892743,0,0
242148860,76097730,313,92621900,109870,2293540000,12898700,0.00118622,0.139262,0.139246,0.839253
242157232,76097730,15951,829070,514.191,14134300,53935,0.000620202,0.0650549,0.0675138,0.517504
242154549,76097730,1140,559200,714.877,7913780,87759.9,0.00127839,0.156938,0.156882,0.72978
242160705,76097730,16757,34969,24.9259,875301,2878.71,0.0007128,0.0823217,0,0
242154335,76097730,1031,681045,561.819,13639600,56192.7,0.000824936,0.0825096,0.0842994,0.63258
242153607,76097730,836,69938,80.3381,1218630,8664.64,0.0011487,0.12389,0.12389,0.0965168
242161977,76097730,17411,559392,12327.8,15025100,2129000,0.0220379,3.80592,3.80576,0.498448
242157091,76097730,15902,306289,276.948,5459030,27247.7,0.000904204,0.0889607,0.0907349,0.532944
242150275,76097730,480,127679,226.886,2823730,23021.8,0.00177701,0.18031,0.176362,0.236813
242160310,76097730,16582,69938,325.327,1518400,37490.2,0.00465165,0.536049,0.536049,0.758766
242160816,76097730,16820,8949790,11946.4,275787000,1784620,0.00133482,0.199403,0.199123,0.968749
242148189,76097730,238,139876,126.537,3024540,14157.5,0.000904637,0.101215,0.101215,0.260878
242161737,76097730,17272,839239,1566.04,17390200,182000,0.00186603,0.216864,0.216861,0.244245
242150425,76097730,501,131196,120.677,3140240,14904,0.00091982,0.113601,0.111985,0.801157
242155978,76097730,15708,34969,36.5105,745288,4057.54,0.00104408,0.116032,0,0
242161296,76097730,17064,656215,281.094,11853800,30191,0.000428356,0.0460079,0.0453599,0.294599
242162399,76097730,17643,314721,81.8382,3862120,8814.75,0.000260034,0.0280081,0.0280081,0.478401
242162357,76097730,17587,1084020,715.604,16444300,87267.4,0.000660138,0.0805033,0.0805043,0.512697
242161318,76097730,17076,979132,684.233,21590800,74892.5,0.000698816,0.0764887,0.0764887,0.279911
242149563,76097730,431,384978,446.411,9459110,50974,0.00115958,0.132408,0.131014,0.431386
242153684,76097730,842,3565420,8754.93,104178000,1077030,0.00245551,0.302076,0.302019,0.454583
242154992,76097730,182305697,1555590,1398.5,25523100,149860,0.000899016,0.0963368,0.0958836,0.728335
242161523,76097730,17188,907556,690.765,18026600,84104.6,0.000761127,0.0926715,0.0925884,0.563316
242161808,76097730,17309,34969,91.8419,1002320,10620.3,0.00262638,0.303707,0,0
242162550,76097730,111220778,21568.5,98.2206,463764,12042.1,0.00455388,0.558319,0,0
242149243,76097730,375,30395500,40225.1,712537000,4596060,0.00132339,0.151209,0.149335,0.48769
242156242,76097730,15780,384659,229.001,7910500,23555,0.000595336,0.0612362,0.0612362,0.136491
242158793,76097730,16145,4425300,5632.18,100005000,638945,0.00127272,0.144384,0.141609,0.405754
242151003,76097730,543,1602220,2925.1,30449100,316394,0.00182565,0.197472,0.197576,0.555361
242156639,76097730,15821,9548850,9134.76,196003000,1113320,0.000956635,0.116592,0.113938,0.709292
242160883,76097730,16824,524535,699.686,15487300,97086.6,0.00133392,0.185091,0.185091,0.644502
242148046,76097730,215,2024270,1942.04,56081600,234538,0.000959382,0.115863,0.115766,0.792144
242152135,76097730,628,277295,522.834,8031050,66743.6,0.00188548,0.240695,0.239395,0.421495
242154132,76097730,945,2054650,2741.56,57920900,297120,0.00133432,0.144608,0.141267,0.296687
242161960,76097730,17398,69905.2,1389.68,1819880,229739,0.0198795,3.28643,3.28641,0.233908
242150305,76097730,487,204727,457.296,4721380,47005.3,0.00223368,0.2296,0.22749,0.15655
242153618,76097730,839,314721,598.977,7295330,73397.9,0.0019032,0.233216,0.233216,0.378
242148223,76097730,244,11728600,15287.3,240036000,1828700,0.00130342,0.155917,0.155079,0.591093
242150492,76097730,503,2847720,4084.96,76612700,477646,0.00143447,0.167729,0.167379,1.1039
242159776,76097730,16341,752038,1283.5,17541800,142084,0.0017067,0.188931,0.173066,0.475576
242159957,76097730,16415,1922980,1852.38,54603100,225030,0.000963286,0.117021,0.117009,0.30211
242155786,76097730,15659,839254,954.452,14473200,98296.4,0.00113726,0.117124,0.117124,0.210473
242159544,76097730,16266,69938,76.4819,1618370,8021.48,0.00109357,0.114694,0.114694,0.135729
242154546,76097730,1139,147627,125.786,2934410,12753.6,0.000852057,0.0863911,0.0895636,0.395722
242152701,76097730,729,349621,733.314,8678680,77808.5,0.00209745,0.222551,0.222534,0.263362
242161445,76097730,17153,1084040,1605.48,21039700,169799,0.00148102,0.156635,0.156635,0.456156
242161700,76097730,17251,2857430,2543.35,56189100,310480,0.000890082,0.108657,0.108483,0.620002
242148047,76097730,216,456908,539.224,5635410,57622.3,0.00118016,0.126113,0.124333,0.47652
242154431,76097730,1072,307508,280.905,7962820,30215.1,0.000913488,0.0982581,0.103343,0.454177
242147839,76097730,173,384653,336.526,5412190,35009.6,0.000874883,0.0910161,0.0910159,0.323377
242155882,76097730,15688,104907,175.831,1994400,19800.1,0.00167607,0.18874,0.18874,0.216534
242152296,76097730,661,1570240,1765.88,31071700,207247,0.00112459,0.131984,0.131883,0.758659
242154930,76097730,10732,2412420,2342.53,74494300,267364,0.00097103,0.110828,0.110857,0.630347
242156674,76097730,15830,3547340,3205.8,75321900,356643,0.000903718,0.100538,0.100217,0.680494
242161894,76097730,17364,934810,1174.57,25524200,133707,0.00125648,0.143032,0.144637,0.372668
242150793,76097730,520,314721,573.022,7411500,59051.5,0.00182073,0.187631,0.187631,0.142997
242160628,76097730,16712,234077,185.204,5170210,19710.9,0.000791209,0.0842069,0.0863425,0.283298
242162510,76097730,111220746,185407,752.764,4371380,91565.8,0.00406005,0.493862,0.474436,0.338297
242162579,76097730,111220816,314721,640.797,10849100,74668.2,0.00203608,0.237252,0.237252,0.156456
242160114,76097730,16509,17891400,20773.4,436564000,2450520,0.00116108,0.136966,0.136559,0.925709
242153405,76097730,800,682341,1157.93,14119000,121228,0.001697,0.177665,0.167487,0.395103
242161703,76097730,17253,2857430,2543.35,56189100,310480,0.000890082,0.108657,0.108483,0.620002
242162343,76097730,17579,174837,140.042,2774020,16916,0.000800985,0.0967528,0.096755,0.308666
242157910,76097730,16028,5973170,8279.31,175850000,921418,0.00138608,0.15426,0.150985,0.450842
242155459,76097730,15607,349690,420.316,6375440,42618,0.00120197,0.121874,0.121874,0.235135
242160764,76097730,16788,76857.1,82.755,1645640,8869.1,0.00107674,0.115397,0.110586,0.366349
242155203,76097730,15594,69938,80.299,1281700,8953.71,0.00114815,0.128024,0.128024,0.036076
242149010,76097730,335,104907,201.008,2249440,20900.6,0.00191606,0.19923,0.19923,0.721338
242152156,76097730,637,9683720,7304.26,236731000,869767,0.000754282,0.0898175,0.0889075,0.51165
242154651,76097730,10694,1301730,2860.16,29974600,304771,0.0021972,0.234128,0.235525,0.557263
242151182,76097730,575,559504,601.485,16611500,73202.8,0.00107503,0.130835,0.130835,0.276752
242162480,76097730,111220696,410789,294.896,8733780,33476.8,0.000717876,0.0814937,0.0812174,0.260601
242160691,76097730,16736,1084040,824.395,24687900,93783.4,0.000760485,0.0865129,0.0865129,0.399352
242154885,76097730,10720,7590690,6426.74,233313000,796235,0.000846661,0.104896,0.104923,0.412623
242159788,76097730,16349,1731310,1554.06,37566600,184820,0.000897623,0.106751,0.107416,0.373801
242160785,76097730,16798,418339,243.833,9092050,28310.3,0.000582859,0.0676731,0.0676854,0.203509
242160809,76097730,16814,58173000,62784.4,1771120000,8638040,0.00107927,0.148489,0.148402,0.890234
