id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242094612,76097700,1105,616354,9175.69,16672700,1147170,0.0148871,1.86121,1.87841,0.517999
242100308,76097700,16494,151067,324.702,4240990,35712.9,0.00214938,0.236404,0.237242,0.23959
242101853,76097700,16936,104907,80.0338,3134360,9452.18,0.000762903,0.0901006,0.0901006,0.783307
242089194,76097700,201,11546000,71363.2,339155000,10242400,0.00618079,0.887094,0.889677,0.380065
242103091,76097700,17203,362542,607.316,9106550,65700.5,0.00167516,0.181222,0.170749,0.593659
242092080,76097700,797,8731630,18188,234257000,2152730,0.002083,0.246544,0.258456,0.991266
242103269,76097700,17262,139876,1234.18,4796860,230830,0.00882339,1.65025,1.65025,0.584575
242103221,76097700,17247,69938,102.72,1673640,11292.8,0.00146873,0.161468,0.161468,0.0165691
242103098,76097700,17205,69938,116.624,1658450,13866.4,0.00166754,0.198266,0.198266,0.213511
242103167,76097700,17229,1538640,4403.08,46476900,529328,0.00286168,0.344024,0.344024,0.94901
242088745,76097700,66,69191.7,161.577,1895260,25895.2,0.00233521,0.374252,0.374863,0.759439
242099786,76097700,16280,99504.8,325.032,2533330,35876,0.0032665,0.360546,0.362288,0.221994
242090533,76097700,648,12716400,71208.9,396544000,9372960,0.00559976,0.737076,0.735139,0.394703
242094352,76097700,1081,204974,1826.34,6308600,233206,0.00891008,1.13773,1.13996,0.238171
242098183,76097700,15995,2016710,61361.4,67507400,7940940,0.0304265,3.93758,3.9836,0.308067
242099738,76097700,16254,515668,1999.7,11557200,231542,0.00387789,0.449014,0.464776,0.53884
242103451,76097700,17307,909194,1775.57,21848100,208963,0.00195291,0.229833,0.229833,0.552077
242092763,76097700,890,1188380,6939.96,36113600,847913,0.00583984,0.713503,0.714009,0.791065
242092850,76097700,919,1325880,12020.5,42419700,1560690,0.00906603,1.1771,1.12623,0.281035
242088660,76097700,15,406123,4037.55,13199400,522450,0.00994168,1.28643,1.27374,0.369777
242098186,76097700,15996,1041780,26970.5,30860300,3416010,0.0258889,3.27901,3.37624,0.326409
242100628,76097700,16555,21992.5,241.731,520740,32862.3,0.0109915,1.49425,0,0
242095730,76097700,10708,2517770,2624.84,97977200,340175,0.00104253,0.13511,0.13511,0.42912
242099756,76097700,16262,32749,119.15,839367,13014.5,0.00363827,0.397402,0,0
242090984,76097700,693,1651640,8604.61,44500700,1080280,0.00520972,0.654063,0.772909,0.845701
242100022,76097700,16400,1228050,12727.4,38044700,1638310,0.0103639,1.33408,1.35144,0.594541
242097125,76097700,15770,2007150,19167.5,56531100,2407710,0.00954958,1.19956,1.19476,0.586785
242098649,76097700,16098,83917.1,585.712,2440960,76180.2,0.00697965,0.907804,0.904772,0.454358
242103953,76097700,17460,3357010,5645.78,80406100,637496,0.00168179,0.1899,0.1899,0.813508
242100962,76097700,16673,314721,332.593,8527710,40172.3,0.00105679,0.127644,0.127644,0.582949
242101473,76097700,16808,262092000,643955,7495240000,81157500,0.00245698,0.309653,0.309484,1.50609
242096833,76097700,15691,571290,515.656,6296600,64046.3,0.000902617,0.112108,0.138914,2.69605
242100018,76097700,16398,22838600,177182,703551000,30056200,0.00775801,1.31603,1.38324,2.38634
242091392,76097700,741,835987,900.721,25386000,99835.9,0.00107743,0.119423,0.119454,0.415024
242092674,76097700,853,3774690,105066,126159000,15669900,0.0278345,4.15131,4.15366,0.629818
242096267,76097700,15587,3736910,24957.2,96831100,3207850,0.00667858,0.858424,0.859815,0.611092
242097106,76097700,15765,2595940,27752.8,74820500,3489180,0.0106908,1.34409,1.36045,0.640295
242101244,76097700,16717,1641760,3220.73,43669000,393072,0.00196176,0.239422,0.239433,0.894839
242089623,76097700,367,1896350,22132.4,61542700,2808250,0.0116711,1.48087,1.49729,0.463759
242099480,76097700,16198,174972,4766.85,5542280,674419,0.0272435,3.85443,3.86151,0.104013
242089627,76097700,369,18069500,106908,555290000,14611400,0.0059165,0.808624,0.796081,0.423207
242093421,76097700,1008,6087290,104329,203522000,19242600,0.0171388,3.16111,3.29547,1.41405
242094574,76097700,1100,5227380,24630.5,159179000,3311390,0.00471182,0.633471,0.654427,1.10953
242101493,76097700,16819,9022000,24382.2,307370000,3944000,0.00270253,0.437154,0.437154,3.12117
242089289,76097700,241,3356730,19367.6,90063900,2852890,0.00576976,0.849902,0.857041,0.428367
242099283,76097700,16182,104907,923.379,2823470,119511,0.00880188,1.13921,1.13921,0.258646
242103023,76097700,17182,5889470,11652.8,144106000,1357320,0.00197857,0.230466,0.224843,0.831956
242103183,76097700,17234,349690,1238.91,11901800,151901,0.00354289,0.434387,0.434387,0.539879
242104647,76097700,111220718,349690,2205.79,10854000,261891,0.00630784,0.748924,0.748924,0.672804
242089592,76097700,348,6761450,21222.8,169462000,2524750,0.0031388,0.373404,0.382385,1.0294
242096748,76097700,15669,3191360,16472.7,75179300,2062290,0.00516166,0.64621,0.695038,0.872572
242093222,76097700,980,311608,771.754,7404580,84723.1,0.00247668,0.27189,0.271558,0.37092
242099060,76097700,16170,7818680,168342,257551000,22292900,0.0215308,2.85123,2.82924,0.545109
242097863,76097700,15914,767454,3308.49,17753600,433186,0.004311,0.564445,0.563722,1.05441
242088742,76097700,64,653457,4429.34,21046200,564330,0.00677832,0.863608,0.849185,0.427402
242100806,76097700,16617,1116250,1738.09,29312900,199611,0.00155707,0.178822,0.179692,0.690542
242088955,76097700,136,12483600,31544,327714000,3658050,0.00252684,0.293029,0.293037,0.828998
242098165,76097700,15988,3424220,58328.2,91805300,7570440,0.017034,2.21085,2.23033,0.454184
242089770,76097700,426,1379510,33565.7,44196400,4544020,0.0243316,3.29395,3.26732,0.457136
242103687,76097700,17364,979132,5835.14,31176800,716359,0.00595951,0.731626,0.731626,0.983269
242090949,76097700,687,5922020,61490.4,202236000,8257320,0.0103833,1.39434,1.41309,0.305179
242095840,76097700,10731,1433730,2284.87,47821300,277745,0.00159366,0.193722,0.193722,0.426185
242099971,76097700,16382,37230300,260723,1132760000,43130000,0.00700296,1.15846,1.19777,2.41267
242103355,76097700,17283,769076,1227.73,19695100,141452,0.00159636,0.183924,0.181613,0.573937
242094080,76097700,1052,2099280,11483.6,55402100,1401130,0.00547026,0.667433,0.671567,0.729605
242095884,76097700,10737,2762550,12853.8,96175700,1581720,0.00465289,0.572558,0.572558,0.658041
242096787,76097700,15678,336808,3175.44,9053170,438101,0.00942805,1.30074,1.43176,0.657512
242089231,76097700,215,3496260,9573.49,105669000,1273210,0.00273821,0.364163,0.360355,1.31181
242104398,76097700,17605,34969,41.8483,673489,5132.79,0.00119673,0.146781,0,0
242098351,76097700,16038,5965110,33117.5,143326000,4629700,0.00555186,0.77613,0.773771,0.516233
242100656,76097700,16568,104907,553.303,3039940,77422.5,0.00527423,0.738011,0.738011,0.590152
242089618,76097700,364,308790,557.28,7386720,64163,0.00180472,0.207788,0.210204,0.586549
242089328,76097700,255,1468510,8469.2,49494600,1177150,0.0057672,0.801593,0.776788,1.67913
242089262,76097700,230,104892,444.062,2497920,49800,0.00423354,0.474776,0.47479,0.371591
242104684,76097700,111220728,559504,706.314,15011000,83868.4,0.00126239,0.149898,0.149898,0.634753
242090271,76097700,602,109866,1283.27,3835170,169374,0.0116803,1.54164,1.60799,0.660067
242089602,76097700,354,135792000,436222,3644130000,53157200,0.00321244,0.391461,0.390998,1.07859
242089698,76097700,394,8178180,38832.5,203834000,5501140,0.0047483,0.67266,0.683775,0.626982
242100581,76097700,16534,77331.1,311.535,2245330,38508,0.00402858,0.497963,0.466276,0.56231
242099783,76097700,16278,34967.7,103.336,841661,11371,0.00295518,0.325187,0,0
242097075,76097700,15755,1502610,13022.3,41716100,1620200,0.00866649,1.07826,1.14089,0.473018
242089707,76097700,399,7698580,91121.7,230144000,12583700,0.0118362,1.63455,1.63643,0.754524
242092958,76097700,939,209814,955.376,5654400,115234,0.00455344,0.549218,0.549218,0.485098
242097907,76097700,15922,7507470,68616.9,184657000,8597160,0.00913981,1.14515,1.20119,1.12697
242102415,76097700,17100,594473,1542.65,17814700,185596,0.00259499,0.312203,0.312203,0.668813
242090418,76097700,626,1597780,2307.33,48285500,286053,0.00144408,0.179032,0.178598,0.894685
242096028,76097700,15576,8128460,58612.2,209108000,7397360,0.00721074,0.910057,0.897859,0.571396
242089270,76097700,233,2342940,14974.1,81172000,2077990,0.00639116,0.886917,0.894075,0.26608
242104075,76097700,17479,594473,3425.8,18087200,423404,0.00576275,0.712233,0.712233,0.667002
242101715,76097700,16880,491796,2085.98,13555900,257286,0.00424157,0.523156,0.498693,0.872928
242092746,76097700,882,1419540,11966.8,42414700,1609870,0.00843008,1.13408,1.10462,0.284496
242102349,76097700,17062,1135220,5992.95,31971400,760254,0.00527911,0.669698,0.646598,0.890318
242102362,76097700,17068,2022690,5596.92,52723100,660952,0.00276707,0.326769,0.313524,1.0255
242088841,76097700,118,236062,801.005,5215310,89069.3,0.00339319,0.377313,0.343136,0.576176
242103359,76097700,17284,561500,1504.42,14854000,166220,0.00267928,0.296029,0.278564,0.808076
242092836,76097700,912,559504,709.196,19516800,87068.6,0.00126754,0.155617,0.155617,0.832937
242098452,76097700,16064,3596130,10666,46451000,1474780,0.00296598,0.410101,0.435727,1.44182
242089669,76097700,378,18895200,136692,592274000,18440300,0.00723421,0.975923,0.982436,0.494994
242088755,76097700,71,108639,1176.97,3168520,135304,0.0108338,1.24545,1.30573,0.483582
242098049,76097700,15956,39085200,597749,1044960000,77789600,0.0152935,1.99026,2.02878,0.684705
242103781,76097700,17404,104907,373.407,3494320,43553.4,0.00355941,0.415162,0.415162,0.240164
242089757,76097700,422,1095930,1422.99,30822400,168928,0.00129843,0.154142,0.151695,0.626583
242104425,76097700,17646,34966.1,31.2195,707394,3029.25,0.000892849,0.0866338,0,0
242099649,76097700,16232,411210,1605.26,8261640,207030,0.00390375,0.503464,0.50618,0.909554
242104737,76097700,111220762,664411,606.329,15481000,68083.7,0.000912581,0.102472,0.102472,0.869556
242096569,76097700,15629,750517,8418.69,19328300,1040240,0.0112172,1.38602,1.40038,0.416648
242101146,76097700,16695,896392,1261.97,28048900,148055,0.00140783,0.165168,0.157795,0.574909
242098274,76097700,16029,1179290,8510.88,33970100,1142880,0.00721698,0.969125,0.978548,0.346066
242100122,76097700,16437,3783270,22966.8,116731000,3624560,0.0060706,0.958049,0.931028,2.58277
242101743,76097700,16893,1160750,1480.87,29631100,166952,0.00127578,0.14383,0.14259,0.339298
242099886,76097700,16361,1521310,3084.05,39926300,348362,0.00202723,0.228988,0.232032,0.545454
242102354,76097700,17064,671986,1988.76,15546900,241822,0.00295952,0.359861,0.36593,0.589394
242104766,76097700,111220778,34969,416.468,1075320,50459.1,0.0119096,1.44297,0,0
242089200,76097700,203,209814,446.98,5400640,50847.4,0.00213036,0.242345,0.242345,0.310618
242092279,76097700,827,1689660,18264.6,53040300,2284510,0.0108096,1.35206,1.35891,0.342258
242102964,76097700,17169,104907,286.789,3093330,35587.4,0.00273374,0.339228,0.339228,0.602058
242101669,76097700,16860,170065,641.153,4993740,74806.5,0.00377005,0.43987,0.439807,0.296595
242092937,76097700,936,12763700,18751.6,428326000,2501500,0.00146914,0.195986,0.195986,0.554825
242089389,76097700,279,139876,1008,4478420,125856,0.00720641,0.899767,0.899767,0.200977
242092727,76097700,874,329141,1998.87,9296500,249103,0.00607298,0.756829,0.756141,0.474463
242098207,76097700,16002,48259000,306532,1302390000,41416900,0.00635181,0.858222,0.842847,0.714379
242099762,76097700,16265,447796,1822.96,11811000,202902,0.00407097,0.453113,0.474083,0.291619
242100930,76097700,16662,104634,173.419,3125930,20651.5,0.00165738,0.197368,0.197153,0.465855
242100172,76097700,16455,2385410,18333.7,72914600,3120010,0.00768576,1.30796,1.23789,1.78817
242100069,76097700,16417,214023,255.776,6619220,28040.7,0.00119509,0.131018,0.131097,0.281449
242101697,76097700,16873,223279,647.062,6028390,76689,0.002898,0.343467,0.340136,0.683658
242096880,76097700,15709,84967,261.366,2264280,28506.3,0.00307609,0.335498,0.334496,0.145293
242097052,76097700,15739,486897000,5610970,14081100000,795067000,0.0115239,1.63293,1.62737,1.2898
242097961,76097700,15934,1024030,17178.8,27641100,2152560,0.0167757,2.10205,2.16883,0.311824
242103973,76097700,17471,419628,463.663,9769260,50239,0.00110494,0.119723,0.119723,0.150098
242099789,76097700,16283,34969,158.685,763410,18786.1,0.00453787,0.537222,0,0
242100803,76097700,16616,1116250,1738.09,29312900,199611,0.00155707,0.178822,0.179692,0.690542
242098543,76097700,16081,575506,5052.5,19188900,646057,0.00877922,1.12259,1.10766,0.319428
242101774,76097700,16903,58557.5,85.3035,1627790,9412.09,0.00145675,0.160732,0.161727,0.051414
242103760,76097700,17397,244783,384.932,6034880,46919.6,0.00157255,0.191678,0.191678,0.530942
242105085,76097700,124372464,69938,240.735,1533890,31078.9,0.00344212,0.444379,0.444379,0.413729
242088710,76097700,45,559504,378.237,15177400,47136,0.000676022,0.0842461,0.0842461,0.432181
242090042,76097700,505,190750,875.154,5549590,101420,0.00458795,0.531691,0.532656,0.227979
242101426,76097700,16780,360382,863.104,9624950,106240,0.00239497,0.294798,0.286399,0.803131
242101472,76097700,16803,69938,96.1786,1691920,10542.2,0.0013752,0.150737,0.150737,0.0909148
242090567,76097700,655,3420880,82033.7,104529000,11023800,0.0239803,3.2225,3.23091,0.460576
242103016,76097700,17180,556458,1105.45,14465400,128770,0.00198658,0.23141,0.231627,0.605653
242102943,76097700,17167,664411,1362.99,18402300,163852,0.00205143,0.246612,0.246612,0.965233
242100730,76097700,16591,1221560,4502.05,34719800,554331,0.0036855,0.45379,0.464671,0.937054
242103230,76097700,17250,8875120,18090.7,219067000,2232150,0.00203836,0.251507,0.244589,1.08906
242103946,76097700,17457,104907,139.941,2510950,14793.1,0.00133396,0.141012,0.141012,0.0733178
242103711,76097700,17375,1748450,5485.01,44914300,690156,0.00313707,0.394725,0.394725,0.756098
242089837,76097700,453,129069000,764211,3950460000,105277000,0.00592095,0.815662,0.810143,0.457379
242096286,76097700,15590,1510570,8537.37,38880600,1040310,0.00565174,0.688684,0.694679,0.401371
242099608,76097700,16227,299100,2073.37,7541470,239469,0.00693202,0.800633,0.748162,0.52516
242102423,76097700,17106,69938,151.673,2362380,18259.6,0.00216867,0.261082,0.261082,0.303727
242090093,76097700,527,1384690,7697.79,28189900,1109490,0.00555922,0.801257,0.800828,0.744251
242100866,76097700,16636,1222600,1987.25,28425800,231735,0.00162543,0.189543,0.189519,0.571279
242100679,76097700,16578,2719860,14005.2,78107000,1819760,0.00514924,0.669064,0.725878,1.00305
242102381,76097700,17077,262138,696.286,6941250,83612.4,0.00265619,0.318964,0.313947,0.351126
242088669,76097700,23,2483640,26378.3,72412100,3585460,0.0106208,1.44363,1.42384,0.296533
242099409,76097700,16192,1220330,33852.2,43159800,4708340,0.0277402,3.85824,3.79088,0.78628
242103799,76097700,17410,1363790,1341.74,32340500,150456,0.000983831,0.110322,0.110322,0.400951
242092594,76097700,842,5507320,40397.8,166651000,5500170,0.00733528,0.998701,0.985182,0.453871
242104285,76097700,17541,139876,521.46,3164750,67377,0.00372802,0.481691,0.481691,0.137051
242089877,76097700,471,196309,4792.75,6963340,840506,0.0244144,4.28155,4.20328,0.535562
242103943,76097700,17456,454597,775.261,10898600,81784.5,0.00170538,0.179905,0.179905,0.271787
242090703,76097700,668,1004790,3489.4,24064100,385613,0.00347276,0.383774,0.393453,0.405864
242101434,76097700,16784,207360,260.282,5464640,32487.7,0.00125522,0.156673,0.156611,0.2717
242101955,76097700,16982,416892,3448.73,9496160,437466,0.00827247,1.04935,1.05046,0.731442
242104932,76097700,111220874,454597,2957.32,14365700,354298,0.00650537,0.779367,0.779367,0.396215
242099669,76097700,16239,820220,2922.89,19149900,328378,0.00356354,0.400353,0.411572,0.483674
242101452,76097700,16790,1253810,1710.7,32633300,197914,0.0013644,0.15785,0.15776,0.392838
242091112,76097700,709,9883440,10155.6,279405000,1150960,0.00102753,0.116453,0.121048,0.464731
242102391,76097700,17083,174845,426.234,5210600,48232.6,0.00243778,0.275859,0.275859,0.291403
242101727,76097700,16886,275109,1480.06,7415300,174803,0.00537991,0.635395,0.65742,0.486223
242097084,76097700,15760,188972,1326.42,5091580,162818,0.00701912,0.861597,0.884158,0.243161
242089347,76097700,262,5915800,26204.7,149730000,3696100,0.00442962,0.624784,0.632522,1.67752
242099850,76097700,16332,3731680,21043.9,102699000,3367740,0.00563927,0.902472,0.960807,2.75855
242089253,76097700,225,2342920,6915.78,75101200,850073,0.00295177,0.362826,0.362826,0.788041
242096346,76097700,15602,1710320,10986.6,46065800,1323650,0.0064237,0.773922,0.767128,0.460581
242101646,76097700,16848,787634,2326.74,24417500,268105,0.00295408,0.340393,0.332023,0.368168
242088802,76097700,99,2767220,10686.8,70944000,1301650,0.00386192,0.47038,0.478997,0.848364
242090033,76097700,501,284638,1847.07,7041970,264985,0.00648918,0.930954,0.87246,0.65374
242097487,76097700,15859,603306,5725.34,15889500,748391,0.00948994,1.24048,1.19558,0.185848
242104178,76097700,17506,1431110,3792.79,34151800,432581,0.00265024,0.30227,0.302311,0.552873
242092264,76097700,822,83905900,2071630,2752250000,273120000,0.0246899,3.25508,3.27749,0.644326
242104713,76097700,111220754,209814,244.257,6658580,28942.4,0.00116416,0.137943,0.137943,0.229626
242104838,76097700,111220814,34969,603.053,1046370,73796.5,0.0172454,2.11034,0,0
242104350,76097700,17575,34969,196.885,986988,22823.2,0.00563028,0.65267,0,0
242093803,76097700,1029,277880,489.267,7773270,69155.6,0.00176071,0.248868,0.248185,1.63832
242099848,76097700,16331,405301,2473.16,11661400,370129,0.00610203,0.91322,1.00931,1.34439
242098021,76097700,15946,2190930,55698.5,66925000,7225250,0.0254223,3.2978,3.30221,0.362401
242098478,76097700,16068,4173700,28538.7,110104000,3531110,0.00683775,0.84604,0.866143,0.487993
242102409,76097700,17096,874225,2499.63,26150500,301407,0.00285925,0.34477,0.34477,0.796529
242104245,76097700,17527,244783,1849.53,7503180,225904,0.00755578,0.922874,0.922874,0.477791
242089869,76097700,469,28210.4,147.58,771426,18872,0.00523141,0.668973,0,0
242096895,76097700,15712,145003,381.36,4004470,43296.5,0.00263002,0.298591,0.297805,0.228032
242097644,76097700,15872,745332,7387.56,20611500,955418,0.00991176,1.28187,1.30496,0.608833
242103534,76097700,17330,979132,1759.79,24439000,231361,0.00179729,0.236292,0.236292,1.02322
242098492,76097700,16070,814419,7371.69,24073600,909449,0.00905147,1.11669,1.11926,0.412421
242089484,76097700,322,110174000,627519,3358180000,86836400,0.00569572,0.788177,0.779618,0.432327
242101414,76097700,16775,459796,729.641,12697400,86258.8,0.00158688,0.187603,0.182242,0.563058
242096767,76097700,15674,479851,1646.69,10177300,190496,0.00343167,0.39699,0.37016,0.459141
242101086,76097700,16682,809195,936.576,23053900,116624,0.00115742,0.144123,0.141328,0.607855
242102537,76097700,17142,104907,582.352,2323380,76445.1,0.00555112,0.728694,0.728694,0.607464
242092949,76097700,938,3986470,10804.6,99470600,1293410,0.00271033,0.324451,0.324451,0.597359
242099388,76097700,16191,3733300,97086.9,128518000,13387500,0.0260057,3.58598,3.62714,0.876878
242092720,76097700,872,557114,1476.83,15635700,175573,0.00265086,0.315147,0.301911,0.737595
242089691,76097700,391,8844660,145334,284391000,22196600,0.0164319,2.50961,2.56282,0.754305
242103926,76097700,17451,629442,1474.73,15544500,163492,0.00234291,0.259742,0.259742,1.08598
242090409,76097700,625,4480650,21655.4,149805000,2878950,0.00483309,0.64253,0.630344,0.285681
242089695,76097700,393,56953,252.587,1691980,32117.7,0.004435,0.563933,0.565695,0.182456
242101890,76097700,16957,518754,1040.7,13745500,121981,0.00200615,0.235143,0.236226,0.834491
242100186,76097700,16460,561960,846.257,16821600,96327.3,0.0015059,0.171413,0.173692,0.803263
242098860,76097700,16140,1339240,33840.2,46016800,5389060,0.0252681,4.02395,3.98778,0.484576
242097135,76097700,15774,3920020,52255.8,115650000,6659850,0.0133305,1.69893,1.72461,0.650662
242102346,76097700,17059,66910.5,227.359,1870870,25622.3,0.00339796,0.382933,0.377129,0.494379
242094480,76097700,1091,30496200,48514.9,993707000,6404160,0.00159085,0.209999,0.210755,1.84793
242103174,76097700,17232,979132,2919.91,27916500,348485,0.00298214,0.355912,0.355912,1.04613
242098499,76097700,16071,218426,1638.48,6511190,216272,0.00750131,0.990138,0.973483,0.394323
242103636,76097700,17341,104907,287.481,3551800,33805.8,0.00274034,0.322245,0.322245,0.2453
242098295,76097700,16037,5372880,21690.6,95619000,2915680,0.00403705,0.542667,0.536301,1.01274
242099986,76097700,16387,978834,9686.04,26666800,1359290,0.00989549,1.38869,1.38353,0.610568
242090024,76097700,495,5391240,328682,233026000,59573700,0.0609659,11.0501,10.7935,0.620354
242101805,76097700,16916,34969,144.233,1371800,17957.5,0.00412458,0.513527,0,0
242096649,76097700,15656,201760,1160.1,4872710,126987,0.00574991,0.6294,0.465534,0.801239
242097910,76097700,15923,3133560,12962.8,63162400,1745740,0.00413675,0.557109,0.598021,1.4132
242100213,76097700,16469,2061860,6297.15,56976700,945997,0.00305411,0.458808,0.479079,2.37074
242100961,76097700,16672,314721,332.593,8527710,40172.3,0.00105679,0.127644,0.127644,0.582949
242102500,76097700,17132,591389,1351.63,14637700,162217,0.00228552,0.274298,0.254117,1.09462
242090256,76097700,598,600026,7428.87,18052800,975740,0.0123809,1.62616,1.63599,0.359878
242102579,76097700,17154,1328820,3085.15,30880800,366513,0.00232171,0.275818,0.275818,0.674978
242098600,76097700,16093,655353,8745.76,21629100,1186590,0.0133451,1.81061,1.74497,0.621002
242101721,76097700,16882,1188990,3854.77,31322300,470105,0.00324206,0.395383,0.372972,0.963315
242104490,76097700,111220668,69938,305.639,1926320,36607.2,0.00437015,0.523424,0.523424,0.231052
242098106,76097700,15971,5534020,72130.6,159514000,9773540,0.013034,1.76608,1.80853,0.709568
242100747,76097700,16597,173853,503.295,4634910,58400.9,0.00289495,0.335922,0.335278,0.591652
242099833,76097700,16323,6234460,28730.5,153047000,3870900,0.00460833,0.620889,0.633599,1.49529
242101626,76097700,16829,48025900,81581.8,1614090000,10586900,0.00169871,0.22044,0.22019,1.3427
242104937,76097700,111220876,734335,1576.1,20089500,184314,0.0021463,0.250995,0.250996,0.289114
242095412,76097700,10686,4266220,19932.5,142690000,2537590,0.00467216,0.59481,0.59481,0.897282
242092714,76097700,869,164881,964.219,3656410,133621,0.00584799,0.810414,0.811596,0.330303
242095352,76097700,10677,11959300,15556.9,396659000,2046330,0.00130082,0.171108,0.171107,0.773304
242090165,76097700,559,2209900,22731.3,57835800,2924800,0.0102861,1.3235,1.34699,0.401955
242099549,76097700,16216,739040,5482.82,19156600,619300,0.00741884,0.837979,0.859205,0.75353
242102587,76097700,17158,4787710,10928.1,122548000,1312050,0.00228254,0.274045,0.274043,1.26371
242089424,76097700,292,202024,2705.49,4634150,359718,0.013392,1.78057,1.77781,0.164112
242103827,76097700,17418,6014670,28765.7,171817000,3504600,0.00478259,0.582676,0.582676,0.86623
242103984,76097700,17476,12126500,47264.7,311906000,5650640,0.00389763,0.465974,0.465828,0.775371
242089396,76097700,281,1526720,1383.9,19312600,201748,0.000906454,0.132145,0.145022,0.941105
242099558,76097700,16217,739040,5482.82,19156600,619300,0.00741884,0.837979,0.859205,0.75353
242089137,76097700,175,1643530,5193.14,38926000,655658,0.00315975,0.398933,0.39893,1.3274
242088697,76097700,39,9692010,81914.6,294332000,10977700,0.00845177,1.13265,1.11202,0.384947
242104537,76097700,111220698,556468,316.81,12430600,35301.3,0.000569323,0.0634382,0.0636256,0.361414
242096337,76097700,15598,97056.3,577.499,1757000,70190.8,0.00595014,0.723197,0.730152,0.303082
242088769,76097700,82,840322,3428.84,24351500,416176,0.00408038,0.495257,0.512316,0.690632
242092734,76097700,878,991419,3404.6,15208300,477565,0.00343406,0.481698,0.386727,0.671602
242103322,76097700,17275,2942600,5498.29,76208000,612042,0.00186852,0.207994,0.200983,0.650233
242104427,76097700,17648,69900.9,180.076,1541910,20223.6,0.00257616,0.289317,0.289249,0.885965
242101398,76097700,16770,318696,2259.55,9075750,292610,0.00708999,0.918148,0.968166,0.964819
242101940,76097700,16975,1037000,3378.67,26409000,405913,0.00325811,0.39143,0.391076,0.809802
242102405,76097700,17093,10947000,25762.9,274168000,3147550,0.00235342,0.287526,0.282566,1.16665
242092671,76097700,852,6818960,13805.6,191509000,1632040,0.00202459,0.239339,0.239339,0.738892
242096854,76097700,15699,469771,2946.97,10695700,363537,0.00627321,0.77386,0.767074,0.381193
242093119,76097700,966,1905310,41172.8,54175300,5205920,0.0216094,2.73232,2.68051,0.484502
242103693,76097700,17368,2902430,6961.39,80408200,820814,0.00239847,0.282802,0.282802,0.588429
242098826,76097700,16132,2316110,24098.7,66692500,3297520,0.0104048,1.42373,1.44225,0.573756
242089115,76097700,162,524535,5418.83,17174000,710055,0.0103307,1.35369,1.35369,0.577641
242095452,76097700,10694,2529960,42946.8,82027300,5827830,0.0169753,2.30353,2.345,0.546503
242091374,76097700,735,1613780,9985.52,38958700,1392810,0.00618766,0.863071,0.86842,0.539448
242092885,76097700,929,122802,997.064,3557090,125351,0.0081193,1.02076,0.797624,0.150985
242096582,76097700,15630,542858,5185.45,13146400,640089,0.00955213,1.17911,1.19178,0.326501
242101778,76097700,16905,23806.1,42.3223,699982,4607.95,0.00177779,0.193562,0,0
242095367,76097700,10678,9123700,18588.5,305371000,2348140,0.00203739,0.257367,0.257389,0.70865
242099880,76097700,16353,7316710,21237,190339000,2894640,0.00290254,0.39562,0.386521,1.62218
242098052,76097700,15957,1643540,3398.15,46097900,425156,0.00206758,0.258683,0.258683,0.828125
242093144,76097700,972,8460870,79171.6,245768000,10257100,0.00935738,1.21229,1.20777,0.349303
242104324,76097700,17559,174699,804.861,4822570,99555.2,0.00460713,0.569868,0.570098,0.799439
242089184,76097700,197,139350,203.054,3408450,21718.4,0.00145714,0.155855,0.155983,0.339091
242100067,76097700,16416,778857,676.358,24116800,74891,0.000868398,0.096155,0.0978664,0.234349
242088780,76097700,88,2808410,30508.9,77565400,3688960,0.0108634,1.31354,1.298,0.540889
242099855,76097700,16336,181387,1042.17,5082350,121283,0.00574555,0.668639,0.75516,0.928744
242088658,76097700,12,139876,196.29,3248330,20232.7,0.00140331,0.144648,0.144648,0.161307
242088692,76097700,38,872462,6247.76,23416500,716180,0.00716107,0.820873,0.842229,0.695946
242101298,76097700,16734,174845,375.27,5328980,44501.6,0.0021463,0.25452,0.25452,0.269421
242099794,76097700,16290,469884,1171.74,11370400,137502,0.00249367,0.29263,0.299738,0.371617
242103394,76097700,17295,69938,496.981,2165120,59905.7,0.00710602,0.856554,0.856554,0.968197
242099749,76097700,16258,273908,1029.71,5918570,121269,0.00375933,0.442738,0.453444,0.30151
242104468,76097700,111220650,104907,186.387,3105960,23592.5,0.00177668,0.224889,0.224889,0.886466
242099584,76097700,16224,111322,381.468,2570360,41378.8,0.0034267,0.371703,0.399873,0.716698
242095419,76097700,10687,10679500,24020.4,322324000,3172510,0.00224921,0.297066,0.293993,1.55573
242090571,76097700,656,6796230,26295.1,118214000,3665200,0.00386907,0.539298,0.543702,0.783779
242100618,76097700,16549,53553.7,631.51,1314580,86093.4,0.0117921,1.60761,1.59043,0.0855189
242098211,76097700,16007,48259000,306532,1302390000,41416900,0.00635181,0.858222,0.842847,0.714379
242100913,76097700,16656,209356,339.076,6111680,39657.8,0.00161961,0.189427,0.189283,0.472938
242104894,76097700,111220848,349690,3643.99,11872700,463442,0.0104206,1.32529,1.32529,0.777727
