id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241888039,76081019,661,1280440,2813.96,31780600,335951,0.00219765,0.262371,0.266299,0.349429
241886804,76081019,15,209814,465.178,5961260,50263.5,0.0022171,0.239562,0.239562,0.289331
241887901,76081019,613,524535,1046.97,18314400,128381,0.00199599,0.244751,0.244751,0.38428
241896810,76081019,17386,849744,1308.89,16300500,146842,0.00154034,0.172808,0.171564,0.365872
241890106,76081019,15710,64583.7,313.589,1466790,35276.3,0.00485555,0.546211,0.56356,0.525117
241891836,76081019,16170,5741040,19859.6,170596000,2403690,0.00345924,0.418686,0.4132,0.73996
241890650,76081019,15872,839256,1450.04,24735400,158259,0.00172777,0.188571,0.188571,0.232263
241890100,76081019,15702,99552.7,398.989,2390490,44437.2,0.00400781,0.446369,0.46303,0.587925
241887345,76081019,315,205906000,563214,5880960000,69116600,0.00273529,0.33567,0.333384,1.09152
241888544,76081019,893,734349,680.537,23458800,79931.6,0.000926722,0.108847,0.108847,0.267951
241897516,76081019,111220634,500682,627.923,11631100,71753.8,0.00125414,0.143312,0.143159,0.339781
241891377,76081019,16082,9897050,74641.5,350381000,8998170,0.00754179,0.909177,0.898502,0.730283
241894111,76081019,16741,284610,752.682,6605300,84075.9,0.00264461,0.295407,0.285406,0.525664
241887719,76081019,486,3859570,7538.32,118491000,917303,0.00195315,0.23767,0.237812,0.436909
241887046,76081019,183,1093900,5170.41,30005800,740970,0.00472656,0.677362,0.687868,0.574495
241888658,76081019,944,864758,1251.86,31528800,169664,0.00144764,0.196198,0.195288,0.404076
241892356,76081019,16310,13649000,21930.9,352779000,2500050,0.00160678,0.183168,0.180211,1.15916
241897871,76081019,111220844,784728,2129.8,22940400,244646,0.00271406,0.311759,0.316403,0.303397
241892732,76081019,16390,349690,976.527,10840900,118950,0.00279255,0.34016,0.34016,0.376743
241896183,76081019,17264,77292.5,140.167,2003510,16270.2,0.00181347,0.210501,0.211819,0.0768305
241893729,76081019,16650,41116200,151976,1171330000,19655300,0.00369625,0.478043,0.475786,0.930021
241893442,76081019,16585,104907,505.478,2972390,63631.9,0.00481834,0.606555,0.606555,0.0278403
241888539,76081019,890,510062,1193.73,14453800,146737,0.00234036,0.287685,0.29185,0.55452
241889630,76081019,10728,622781,891.681,22739700,120558,0.00143177,0.19358,0.192767,0.438872
241890538,76081019,15832,1249990,6933.07,33868800,864258,0.00554648,0.691409,0.691637,0.537813
241891963,76081019,16218,104907,219.416,2833650,21804.8,0.00209153,0.207849,0.207849,0.14332
241887721,76081019,487,244783,1119.8,6947750,126856,0.00457468,0.518239,0.518239,0.710556
241889935,76081019,15628,576607,1045.49,12479000,106419,0.00181317,0.18456,0.181994,0.485894
241894756,76081019,16929,1539910,2138.85,42643900,264744,0.00138895,0.171922,0.164428,0.397135
241887153,76081019,215,1622710,3149.6,50994400,386190,0.00194094,0.23799,0.223506,0.880659
241889116,76081019,1042,872647,6344.74,26526400,876325,0.00727069,1.00421,1.00453,0.383926
241895498,76081019,17103,909255,1300.23,26058900,149203,0.00142999,0.164093,0.166253,0.37068
241887002,76081019,154,874225,1899.45,24571200,223495,0.00217272,0.25565,0.25565,0.549666
241889968,76081019,15657,174582,274.757,4083790,28657.6,0.0015738,0.16415,0.164154,0.0391255
241894333,76081019,16828,39268600,61912,1310080000,7930360,0.00157663,0.201952,0.200284,0.708745
241889701,76081019,15584,209814,467.424,5403200,49776.1,0.0022278,0.237239,0.237239,0.654624
241893915,76081019,16702,2306320,7859.06,59875200,1040490,0.00340762,0.451147,0.446718,0.919303
241891636,76081019,16124,26659000,51868,796242000,6328330,0.00194561,0.237381,0.234568,0.792801
241887876,76081019,593,1883000,1625.45,29346500,194168,0.000863223,0.103116,0.103057,0.532431
241890757,76081019,15876,244783,700.02,7045230,75645,0.00285976,0.309029,0.309029,0.343091
241890058,76081019,15686,2410380,9849.12,55163900,1087060,0.00408612,0.45099,0.443183,0.534733
241894908,76081019,16967,8372910,13174.8,198252000,1489330,0.0015735,0.177875,0.17873,0.812431
241897659,76081019,111220666,1302760,1706.82,29606500,195689,0.00131016,0.150211,0.149914,0.325658
241891288,76081019,16030,30732000,68319.4,865316000,8323270,0.00222307,0.270834,0.267015,0.618548
241895697,76081019,17168,289237,452.496,8559090,50333.4,0.00156445,0.174022,0.172799,0.174547
241896528,76081019,17366,2454000,3650.88,62059100,395660,0.00148773,0.161231,0.156025,0.506953
241892775,76081019,16408,34969,74.5807,988568,8125.35,0.00213277,0.232359,0,0
241893487,76081019,16601,223779,1236.68,5812900,150030,0.00552636,0.67044,0.642322,0.577599
241890085,76081019,15696,664177,3329.19,18289700,355924,0.00501251,0.535887,0.535962,0.3573
241891953,76081019,16213,3892160,8478.8,98896200,880837,0.00217843,0.22631,0.219978,0.749999
241897085,76081019,17483,104907,284.841,2893030,31611.6,0.00271518,0.30133,0.30133,0.216565
241888785,76081019,996,1040230,1723.58,23809200,208273,0.00165693,0.200219,0.202555,0.712538
241891250,76081019,16015,1744810,3324.7,48830700,377437,0.00190547,0.216319,0.21715,0.316627
241893361,76081019,16561,822789,3024.21,23129300,355675,0.00367556,0.432279,0.426479,0.584139
241887190,76081019,242,7571410,29246.8,229826000,3534320,0.0038628,0.466798,0.466542,0.680428
241886894,76081019,79,34969,81.7013,949798,8239.45,0.00233639,0.235622,0,0
241890476,76081019,15808,69330.6,111.283,2451900,11946.4,0.0016051,0.172311,0.172303,0.0916069
241894591,76081019,16880,384659,636.895,9912180,74592.5,0.00165574,0.193919,0.193919,0.380376
241888106,76081019,691,672178,1827.48,18746100,203733,0.00271874,0.303094,0.297395,0.499632
241886802,76081019,12,69938,234.431,1540370,26137.8,0.00335198,0.373728,0.373728,0.504093
241893430,76081019,16582,34969,92.8848,951063,11647.1,0.0026562,0.33307,0,0
241894143,76081019,16766,209578,338.711,5856240,37429.2,0.00161616,0.178593,0.178589,0.169527
241889723,76081019,15593,2219340,6036.89,58523600,668951,0.00272014,0.301419,0.3163,0.913611
241892500,76081019,16353,6683680,11586.1,162245000,1269010,0.0017335,0.189868,0.186098,0.734533
241897761,76081019,111220760,695161,794.948,17597500,87465.1,0.00114355,0.12582,0.127806,0.194367
241890078,76081019,15693,1286400,6367.58,33558200,693975,0.00494991,0.539469,0.539567,0.340451
241890451,76081019,15793,1772210,3498.78,53536600,364593,0.00197425,0.205728,0.207964,0.254853
241897220,76081019,17506,1357420,1679.83,25227200,179934,0.00123752,0.132556,0.133653,0.522355
241887044,76081019,181,1643520,3460.41,44190000,373272,0.00210549,0.227118,0.227117,0.598103
241897031,76081019,17466,69938,89.7099,1633410,9449.63,0.00128271,0.135114,0.135114,0.14423
241897339,76081019,17555,69611.4,91.0436,1374630,9359.55,0.00130788,0.134454,0.134453,0.112704
241889896,76081019,15620,33678.8,168.057,650468,21656.2,0.00499,0.643023,0,0
241897481,76081019,17638,209639,74.9493,2484400,7682.93,0.000357515,0.0366483,0.0366346,0.82805
241888238,76081019,725,120369,112.374,3536160,12559.3,0.00093358,0.10434,0.10368,0.255511
241891438,76081019,16093,734349,3050.19,22451300,368547,0.0041536,0.501869,0.501869,0.248957
241896827,76081019,17396,454504,1152.36,9724330,122787,0.00253542,0.270155,0.270163,0.235511
241892487,76081019,16349,1742700,4400.72,44940900,517763,0.00252523,0.297104,0.283802,1.20958
241892951,76081019,16448,113657,109.546,3356570,12166.1,0.000963832,0.107042,0.103381,0.226632
241894748,76081019,16927,2638400,4054.95,75031900,508660,0.0015369,0.192791,0.185762,0.390966
241893289,76081019,16539,1289070,2469.63,33521200,317004,0.00191582,0.245917,0.227778,1.93286
241892336,76081019,16302,174620,478.008,4300610,50342,0.00273741,0.288294,0.288326,0.170651
241893371,76081019,16563,69938,78.8854,1816860,9443.45,0.00112793,0.135026,0.135026,0.360196
241889153,76081019,1052,1013420,725.438,24102100,79538.4,0.000715834,0.0784854,0.0793291,0.17861
241887881,76081019,599,874225,1694.98,25072900,187587,0.00193884,0.214575,0.214575,0.524942
241890096,76081019,15700,34905.9,148.332,705592,16429.8,0.00424949,0.470689,0,0
241895818,76081019,17199,34969,30.2905,808922,3339.64,0.000866211,0.0955028,0,0
241887380,76081019,342,5896320,13918.2,154730000,1512010,0.00236049,0.256433,0.251814,0.646085
241889602,76081019,10707,139876,321.811,4884110,39692.6,0.00230069,0.28377,0.28377,0.185584
241894212,76081019,16786,149392,971.782,3188440,128949,0.00650492,0.863159,0.764693,0.961603
241897975,76081019,111220904,741772,2113.19,17293800,246643,0.00284884,0.332505,0.323412,0.345109
241887535,76081019,431,406345,800.761,12364900,107195,0.00197064,0.263803,0.261983,0.777281
241892422,76081019,16331,454597,529.6,13257200,66493,0.00116499,0.146268,0.146268,0.311902
241893467,76081019,16596,824131,1910.83,24403600,232553,0.00231859,0.282179,0.282451,0.63459
241895133,76081019,16993,29139.1,174.683,642276,20446.1,0.00599478,0.701672,0,0
241894083,76081019,16732,3253810,2929.64,77957900,327141,0.00090037,0.100541,0.101419,0.309404
241889369,76081019,1121,769318,1403.71,10566300,177349,0.00182462,0.230528,0.230528,0.571617
241891445,76081019,16095,139876,502.042,4008470,60585.7,0.00358919,0.433139,0.433139,0.206637
241893960,76081019,16714,101251,830.117,2151400,110016,0.00819862,1.08657,1.07776,0.506457
241897232,76081019,17510,202444,283.489,2666930,36058.5,0.00140033,0.178116,0.179787,0.549252
241890543,76081019,15833,389687,1274.78,10561600,144375,0.00327129,0.37049,0.370012,0.248201
241887155,76081019,216,500236,258.134,4640830,30046.4,0.000516023,0.0600644,0.0565503,1.33786
241887131,76081019,200,618164,2963.77,14174300,345467,0.00479447,0.558859,0.555456,0.523442
241892207,76081019,16264,902923,3631.22,25591700,383118,0.00402163,0.424309,0.422822,0.535445
241889898,76081019,15621,33678.8,168.057,650468,21656.2,0.00499,0.643023,0,0
241890150,76081019,15752,8942300,29138.4,259381000,3522440,0.00325849,0.393908,0.393898,0.771911
241896395,76081019,17328,977973,1725.2,19884300,189432,0.00176406,0.193699,0.193797,0.297335
241893151,76081019,16479,586412,882.363,15593800,97469.3,0.00150468,0.166213,0.164994,0.590513
241894246,76081019,16798,361846,359.089,8676670,39909.9,0.00099238,0.110295,0.109141,0.231115
241891793,76081019,16149,69938,298.437,1803630,42856.3,0.00426716,0.612776,0.612776,0.737802
241890410,76081019,15774,4754570,15567.3,132578000,1956000,0.00327418,0.411394,0.411394,0.882683
241889297,76081019,1096,868847,1463.19,25838300,157470,0.00168406,0.18124,0.181086,0.27166
241889272,76081019,1086,874909,1387.12,23383800,170673,0.00158544,0.195076,0.19591,0.508768
241897824,76081019,111220814,34969,77.6811,752737,9011.67,0.00222143,0.257704,0,0
241892704,76081019,16379,139876,1371.5,3418120,180767,0.00980511,1.29233,1.29233,0.481527
241893691,76081019,16635,244783,289.742,5340130,29036.4,0.00118367,0.118621,0.118621,0.19114
241887545,76081019,435,162095,820.01,3355860,89704,0.00505883,0.553405,0.550455,0.211595
241894640,76081019,16894,1205410,1256.48,27524400,136115,0.00104237,0.11292,0.11253,0.340643
241890968,76081019,15942,8147980,26675.9,198444000,3023710,0.00327393,0.371099,0.371766,0.700371
241887283,76081019,311,944163,1868.63,25815500,205370,0.00197914,0.217515,0.217515,0.59589
241890960,76081019,15937,5325030,12715.2,122893000,1463490,0.00238782,0.274833,0.273085,0.746244
241888559,76081019,902,419628,2117.8,15125500,248894,0.00504685,0.593131,0.593131,0.208854
241890165,76081019,15760,279752,492.448,8007000,51920.6,0.0017603,0.185595,0.185595,0.0873775
241892228,76081019,16271,143162,539.202,3863490,57880.4,0.00376637,0.404299,0.39393,0.215868
241889389,76081019,1129,76743300,175727,2088010000,19608100,0.0022898,0.255503,0.250876,0.795491
241888363,76081019,821,4182370,7135.48,94384700,854118,0.00170608,0.204219,0.203269,0.568889
241896391,76081019,17327,405629,644.5,7971310,80631.3,0.00158889,0.198781,0.198755,0.292352
241893473,76081019,16597,174845,193.424,4522360,22403.9,0.00110626,0.128136,0.128136,0.472072
241892720,76081019,16386,1958260,5828.86,60383900,747282,0.00297655,0.381604,0.381604,0.637305
241887878,76081019,596,2627720,12006,68773500,1402200,0.00456897,0.533617,0.550603,0.574771
241886936,76081019,112,69938,140.832,1914220,17540.8,0.00201367,0.250805,0.250805,0.648451
241897200,76081019,17497,779559,1148.73,15823400,120781,0.00147356,0.154935,0.153284,0.330548
241892464,76081019,16341,1014070,1018.86,27553800,120657,0.00100473,0.118983,0.118982,0.447719
241893395,76081019,16569,451862,776.39,12035100,109078,0.0017182,0.241397,0.235056,0.523475
241895792,76081019,17188,800797,986.937,18378800,104600,0.00123244,0.130619,0.132795,0.299172
241889548,76081019,10687,3671580,7230.76,114130000,986764,0.00196939,0.268757,0.268762,0.725068
241895428,76081019,17077,279752,251.957,6750950,26951.5,0.000900643,0.0963407,0.0963407,0.119062
241890084,76081019,15695,34969,133.785,990613,13732.8,0.00382581,0.392715,0,0
241894625,76081019,16890,244783,365.149,6576970,42685.9,0.00149172,0.174382,0.174382,0.150378
241889333,76081019,1107,2201930,2565.98,40857500,269811,0.00116533,0.122534,0.122482,0.366225
241890517,76081019,15823,823913,1411.61,23091100,154174,0.0017133,0.187124,0.188392,0.376289
241887769,76081019,521,104637,186.973,2911100,18310.6,0.00178688,0.174992,0.17492,0.14042
241891339,76081019,16058,18216000,33959.9,505525000,4057050,0.00186429,0.222718,0.22374,0.769756
241894528,76081019,16860,154456,169.683,3538690,19707.3,0.00109859,0.127592,0.126074,0.201679
241894128,76081019,16757,34969,23.5765,866135,2611.13,0.000674211,0.0746698,0,0
241890759,76081019,15878,349690,496.885,10049600,56815.1,0.00142093,0.162473,0.162473,0.523774
241887780,76081019,529,172449,301.241,4490550,30302.8,0.00174684,0.17572,0.175829,0.300383
241886868,76081019,56,9561300,24795.8,300404000,2682570,0.00259335,0.280565,0.281801,0.396657
241894929,76081019,16972,550573,1432.4,16167700,173807,0.00260165,0.315683,0.317289,0.309751
241887981,76081019,638,734349,884.843,23192800,103620,0.00120494,0.141105,0.141105,0.364789
241897352,76081019,17559,156103,226.835,2866180,24929.1,0.00145311,0.159696,0.157068,0.36372
241887398,76081019,354,61433900,111995,1420480000,12828900,0.00182301,0.208825,0.208055,0.659146
241895206,76081019,17002,34969,29.0724,1000290,3427.81,0.000831377,0.0980241,0,0
241896098,76081019,17247,53007.6,85.6148,1291600,9889.33,0.00161514,0.186564,0.180915,0.313894
241897841,76081019,111220822,174845,608.053,5117700,69536.5,0.00347767,0.397704,0.397704,0.0953189
241892911,76081019,16434,1082180,2333.55,29034200,273548,0.00215635,0.252775,0.249452,0.387961
241895796,76081019,17190,34969,48.504,851765,5371.02,0.00138706,0.153594,0,0
241895345,76081019,17045,458493,640.699,10680500,71028.2,0.0013974,0.154916,0.156252,0.220862
241895363,76081019,17053,6701560,9833.33,151301000,1101820,0.00146732,0.164412,0.166487,0.765697
241888798,76081019,998,827622,2211.89,21410600,231157,0.00267258,0.279303,0.277959,0.356563
241896224,76081019,17271,838091,1201.24,17471800,123385,0.0014333,0.147221,0.147247,0.172354
241896355,76081019,17313,2241520,4409.04,54699900,508534,0.00196699,0.22687,0.231649,0.42243
241895526,76081019,17113,739697,943.659,17946100,103289,0.00127574,0.139637,0.139702,0.268626
241887512,76081019,423,1386000,2306.64,39032800,302634,0.00166425,0.218352,0.215802,0.709769
241896093,76081019,17246,854342,1165.72,19838600,128993,0.00136447,0.150986,0.159658,0.662686
241888590,76081019,912,279752,538.809,9382420,66898.9,0.00192602,0.239137,0.239137,0.303698
241891313,76081019,16042,2310540,3581.89,64021200,405651,0.00155024,0.175565,0.172569,0.304932
241888399,76081019,839,244783,555.952,6406510,58412.6,0.0022712,0.23863,0.23863,0.239386
241891822,76081019,16160,384084,3685.07,13561300,434572,0.00959443,1.13145,1.13183,0.340509
241890990,76081019,15954,259194,858.403,3747700,105305,0.00331182,0.406278,0.403085,0.528717
241891243,76081019,16013,10499100,26894.9,319458000,3101210,0.00256164,0.295379,0.296733,0.49759
241897486,76081019,17643,174824,68.1969,2156990,6968.45,0.000390089,0.0398598,0.0398571,0.821623
241897990,76081019,112892265,139876,945.66,4101390,123633,0.0067607,0.883876,0.883876,0.409617
241897735,76081019,111220750,244783,654.212,5733520,80801.9,0.00267262,0.330096,0.330096,0.587543
241886901,76081019,87,139876,326.419,3741550,33482.9,0.00233363,0.239376,0.239376,0.496603
241890935,76081019,15926,293280,839.2,8568950,101204,0.00286143,0.345077,0.366862,0.449286
241887735,76081019,498,900745,2150.34,29037200,231836,0.00238728,0.257383,0.257315,0.36414
241897217,76081019,17503,1913880,2612.57,34530900,293458,0.00136507,0.153331,0.155492,0.550477
241888269,76081019,754,8230600,30069.3,203516000,3609510,0.00365336,0.438547,0.432348,0.525694
241886933,76081019,111,349690,280.842,9888420,32546.9,0.000803116,0.0930735,0.0930735,0.216671
241887194,76081019,244,10198100,35320.4,291376000,4758480,0.00346343,0.466604,0.453866,0.789743
241894145,76081019,16767,338587,794.716,9684480,105108,0.00234716,0.310432,0.298724,0.79518
241889684,76081019,15576,7557230,21865.1,192830000,2384270,0.00289326,0.315496,0.321298,0.738164
241891451,76081019,16097,139876,665.246,4641260,78873.1,0.00475597,0.563879,0.563879,0.24009
241887160,76081019,220,10851200,37399,335333000,5106800,0.00344652,0.470619,0.459378,0.711855
241890822,76081019,15899,801272,5398.2,21968200,612330,0.00673704,0.764197,0.764806,0.456658
241888339,76081019,804,96008.5,62.0415,2376440,6495.25,0.000646208,0.0676529,0.0677308,0.14817
241897694,76081019,111220700,69938,123.158,1927550,13789.7,0.00176096,0.197171,0.197171,0.228642
241892700,76081019,16378,139876,1371.5,3418120,180767,0.00980511,1.29233,1.29233,0.481527
241895490,76081019,17099,276120,929.266,8326880,117682,0.00336544,0.426199,0.424549,0.688868
241895591,76081019,17117,24523.2,42.4151,576099,4685.41,0.00172959,0.191061,0,0
241890439,76081019,15788,244711,708.591,8176740,77087.1,0.00289562,0.315013,0.315016,0.251641
241892798,76081019,16414,174845,360.515,5295230,43556.2,0.00206191,0.249113,0.249113,0.136158
241895668,76081019,17159,489359,1253.58,13526500,156895,0.00256169,0.320612,0.320558,0.615996
241894539,76081019,16865,1981260,4257.69,48916000,522690,0.00214898,0.263817,0.246928,0.99414
241897471,76081019,17614,34969,56.4864,739224,5729.21,0.00161533,0.163837,0,0
241889416,76081019,10671,157862,862.603,2921640,100955,0.00546428,0.639511,0.634479,0.387495
241888597,76081019,915,456910,1136.88,13170700,140184,0.0024882,0.306808,0.3143,0.505399
241886889,76081019,72,104907,169.494,2848050,16969.7,0.00161566,0.16176,0.16176,0.0381018
241890590,76081019,15851,49354300,90090.2,1457660000,10430500,0.00182538,0.21134,0.213965,0.605576
241891979,76081019,16229,591481,2018.64,16625900,207278,0.00341285,0.35044,0.349474,0.372701
241895821,76081019,17202,34969,30.2905,808922,3339.64,0.000866211,0.0955028,0,0
241890597,76081019,15855,7581470,13083.2,229312000,1576600,0.00172568,0.207954,0.215256,0.433093
241889623,76081019,10723,3104100,3001.5,102749000,390130,0.000966946,0.125682,0.125533,0.355724
241887790,76081019,536,3107150,6929.73,83176800,745820,0.00223025,0.240033,0.239909,0.347694
241891968,76081019,16224,104907,348.314,2931500,36556.2,0.00332021,0.348463,0.348463,0.269005
241895113,76081019,16991,2470710,1959.36,57126800,211823,0.000793032,0.0857334,0.0855505,0.261826
241887240,76081019,280,34969,76.2249,1039730,8775.96,0.00217978,0.250964,0,0
241897405,76081019,17583,1309900,1102,19795000,118276,0.000841287,0.0902943,0.0906406,0.62733
241889669,76081019,15564,917142000,2261390,25422600000,275709000,0.00246569,0.300618,0.29856,1.00933
241889122,76081019,1045,34969,113.418,1193180,13791.3,0.0032434,0.394386,0,0
241894650,76081019,16895,326740,992.747,7249800,109474,0.00303834,0.33505,0.329801,0.560929
241895865,76081019,17216,279752,345.866,6229200,35582.8,0.00123633,0.127194,0.127194,0.254512
241896344,76081019,17308,186387,213.012,4548530,23377.4,0.00114285,0.125424,0.125493,0.187471
241889759,76081019,15605,487942,1204.49,13086700,123601,0.00246852,0.25331,0.253208,0.29263
241891477,76081019,16110,2203050,10518.3,58376300,1318370,0.00477445,0.598429,0.598429,0.451038
241896157,76081019,17259,69866.7,144.178,1751190,16437.1,0.00206362,0.235264,0.235074,0.14084
241897239,76081019,17514,384241,500.92,6872730,54162.9,0.00130366,0.140961,0.141096,0.59885
241889500,76081019,10678,4439870,4182.06,158999000,527343,0.000941934,0.118774,0.118767,0.343365
241890110,76081019,15716,69938,87.5066,1445560,9466.53,0.0012512,0.135356,0.135356,0.293318
241893209,76081019,16495,1745080,1806.09,41617700,191257,0.00103496,0.109598,0.104418,0.559264
241894172,76081019,16771,1012020,2025.74,25862900,248815,0.00200168,0.24586,0.235379,1.4489
241893185,76081019,16487,3791030,6348.73,90549100,695892,0.00167467,0.183562,0.177026,0.839447
241890122,76081019,15727,139876,235.91,3472710,25745.5,0.00168656,0.184059,0.184059,0.202429
241892961,76081019,16451,681535,2187.86,22538900,273112,0.00321019,0.40073,0.387049,0.543228
241888245,76081019,729,279752,878.169,9554310,103314,0.0031391,0.369305,0.369305,0.453818
241892214,76081019,16266,69938,274.23,1853470,28443.4,0.00392104,0.406694,0.406694,0.0272959
241892758,76081019,16402,559504,849.684,16212500,96832.2,0.00151864,0.173068,0.173068,0.332754
241886952,76081019,122,1445050,2034.45,32691500,230978,0.00140788,0.159841,0.162784,0.331499
241891880,76081019,16183,29929.7,38.932,605979,4039.01,0.00130078,0.13495,0,0
241890119,76081019,15723,976256,2267.04,21038900,238315,0.00232217,0.244111,0.244416,0.357774
241886872,76081019,60,69938,196.194,2082330,25845.7,0.00280526,0.369552,0.369552,0.150255
241888350,76081019,814,697399,5784.95,21891500,755289,0.00829504,1.08301,1.08196,0.290397
241897311,76081019,17546,34969,67.8397,889408,7364.73,0.00194,0.210607,0,0
241887971,76081019,635,522097,772.891,15113600,94704,0.00148036,0.181392,0.185791,0.418065
241889987,76081019,15663,288206,855.319,6692430,92909.6,0.00296774,0.322372,0.324524,0.303064
241888711,76081019,969,679474,5442.51,25012100,758378,0.00800988,1.11612,1.11787,0.209799
241889346,76081019,1111,2645930,4176.34,82503300,497416,0.0015784,0.187993,0.185952,0.43665
241890553,76081019,15837,914870,1790.84,28946600,204555,0.00195749,0.223589,0.225089,0.3769
241894101,76081019,16738,885100,1688.99,20345600,183937,0.00190825,0.207815,0.206614,0.663724
241894531,76081019,16862,139595,1861.89,3135040,278128,0.0133378,1.99239,1.99096,0.267502
241887782,76081019,531,174845,1243,5514900,165141,0.00710913,0.944499,0.944499,0.536992
241891273,76081019,16025,9406550,15741.9,285670000,1974690,0.00167351,0.209927,0.210419,0.633453
241886839,76081019,50,244783,956.165,7630570,118627,0.00390617,0.48462,0.48462,0.373342
241897964,76081019,111220898,34969,67.8397,889408,7364.73,0.00194,0.210607,0,0
241894168,76081019,16770,311891,1970.57,8015940,286807,0.00631812,0.919575,0.843825,0.962882
241894349,76081019,16842,16884200,26753,576831000,3464490,0.00158451,0.205192,0.203344,0.688807
241887959,76081019,631,5409140,16257.8,98156200,1854840,0.00300561,0.342908,0.337232,0.808155
241894890,76081019,16962,500797,448.2,12760200,49961.4,0.000894974,0.0997638,0.100392,0.153057
241895508,76081019,17106,69439,125.467,2365840,14642.6,0.00180686,0.21087,0.210869,0.0164749
241891345,76081019,16064,3647710,7710.84,80954900,965165,0.00211389,0.264595,0.266727,0.988409
241888088,76081019,682,637996,1356.14,18361100,150148,0.00212562,0.235343,0.233095,0.351459
241896510,76081019,17361,1179070,3462.19,36765800,402615,0.00293636,0.341468,0.337331,0.414671
241889636,76081019,10731,699033,1119.82,22700100,152479,0.00160195,0.218129,0.218092,0.519077
241890076,76081019,15692,139876,327.734,3237290,36369.8,0.00234303,0.260015,0.260015,0.339311
241892861,76081019,16424,2021450,4053.51,57629600,432413,0.00200525,0.213912,0.212074,0.587501
241889293,76081019,1094,555226,842.275,13147800,97650,0.00151699,0.175874,0.175974,0.199303
241890846,76081019,15904,81385400,276515,2172880000,35058900,0.0033976,0.430777,0.424448,0.852732
241893927,76081019,16706,2042900,2839.7,53610300,339492,0.00139003,0.166181,0.173074,0.524976
241886921,76081019,100,699380,2467.31,14288100,254278,0.00352786,0.363576,0.363576,0.490792
241891751,76081019,16135,2437530,3164.19,70972600,394131,0.00129811,0.161693,0.158906,0.957959
241894251,76081019,16799,273589,234.181,6528550,25549.5,0.00085596,0.0933865,0.0932989,0.174922
241890397,76081019,15770,2058470,6626.23,64570700,790366,0.003219,0.383957,0.383851,0.48202
241887229,76081019,272,209729,902.206,4912790,98617.4,0.00430176,0.470213,0.47021,0.190511
241892318,76081019,16299,244783,946.337,6799570,97701.1,0.00386603,0.399134,0.399134,0.459564
241895600,76081019,17122,69938,123.158,1927550,13789.7,0.00176096,0.197171,0.197171,0.228642
241895609,76081019,17130,696585,865.221,16491000,93315.1,0.00124209,0.133961,0.136327,0.329459
241887804,76081019,549,42935500,80388.7,1217910000,9305360,0.00187231,0.216729,0.211817,0.853878
241891318,76081019,16044,3089110,4334.33,96053600,526758,0.0014031,0.170521,0.169404,0.514441
241886883,76081019,68,1089150,4112.22,26077400,518691,0.00377563,0.476235,0.461532,0.855689
241892735,76081019,16391,139876,347.265,4394110,42628.9,0.00248266,0.304762,0.304762,0.436274
241897301,76081019,17541,138879,456.166,3700000,53198.9,0.00328464,0.38306,0.382895,0.407362
241887185,76081019,239,4464350,9419.7,130678000,1086350,0.00210998,0.24334,0.245119,0.417938
241887236,76081019,278,9212820,36382.4,231212000,4045750,0.00394911,0.439143,0.441411,0.612426
241887267,76081019,303,1748450,3385.54,49840200,363969,0.00193631,0.208167,0.208167,0.386507
241891976,76081019,16227,377302,722.589,9912150,74694.3,0.00191515,0.19797,0.196784,0.456574
241897741,76081019,111220752,347625,826.239,11159300,94543.2,0.00237681,0.271969,0.271576,0.169992
241888246,76081019,731,2967520,24846.4,94417200,3263030,0.00837279,1.09958,1.09935,0.408475
241888257,76081019,746,2653400,17103.4,90466300,2278940,0.00644584,0.858872,0.815952,0.464737
241888759,76081019,987,12449100,17371.1,284290000,1847910,0.00139536,0.148437,0.149107,0.404984
241897959,76081019,111220896,103910,388.326,2810590,45834.1,0.00373716,0.441096,0.440325,0.293523
241889203,76081019,1069,66810.1,122.213,772212,17173,0.00182925,0.257041,0.25704,0.026513
241887040,76081019,178,909167,1093.8,26806600,135463,0.00120307,0.148997,0.148996,0.464465
241891798,76081019,16152,69938,298.437,1803630,42856.3,0.00426716,0.612776,0.612776,0.737802
241893164,76081019,16481,522503,640.498,12088300,75607.6,0.00122583,0.144703,0.13196,1.05387
241897698,76081019,111220702,396726,473.353,9568330,50768.4,0.00119315,0.127968,0.128422,0.176436
241892493,76081019,16351,20057.1,24.273,541556,2846.64,0.00121019,0.141927,0,0
241893501,76081019,16605,209814,248.111,4892810,35373.8,0.00118253,0.168596,0.168596,0.466506
241894571,76081019,16874,521024,1020.79,11512300,128146,0.0019592,0.245949,0.229672,0.942691
241887372,76081019,334,1782050,6572.03,53809500,727570,0.00368791,0.408277,0.408174,0.279124
241888708,76081019,968,2552120,7943.65,94524600,974908,0.00311257,0.382,0.381831,0.388984
241888310,76081019,783,524114,997.552,16028900,114419,0.00190331,0.218309,0.218335,0.257333
241892180,76081019,16255,275875,584.675,7351380,59824.6,0.00211935,0.216854,0.216193,0.335605
241892967,76081019,16453,2311210,5428.91,63496800,673673,0.00234894,0.29148,0.275773,1.42147
241887014,76081019,160,2370450,11486.8,58454000,1685840,0.00484583,0.711192,0.69962,0.693599
