id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242421182,77280428,16289,194930,2157.44,4203280,265699,0.0110677,1.36305,1.37142,0.14602
242424930,77280428,16810,64919200,5783370,3745470000,1097230000,0.0890856,16.9015,16.9664,0.821952
242412087,77280428,333,342673,13110.7,10295600,1995160,0.0382602,5.82234,5.83223,0.350629
242414760,77280428,934,1118210,6712.32,28078500,817630,0.00600275,0.731198,0.731062,0.423281
242426861,77280428,17227,241350,7222.32,9191580,1113860,0.0299246,4.61513,4.61701,0.474036
242420186,77280428,16135,2330480,12852.4,58229500,1756230,0.0055149,0.75359,0.757917,0.287306
242414249,77280428,835,13798400,446321,409545000,62042700,0.0323458,4.49636,4.45686,0.53696
242417290,77280428,15733,155748,2150.58,3632250,270088,0.0138081,1.73413,1.87016,0.397793
242412039,77280428,308,1791170,52648,58526600,6861070,0.029393,3.83048,3.82495,0.329915
242411596,77280428,136,11419300,97366.4,282333000,11490200,0.00852646,1.0062,1.00479,0.345525
242414231,77280428,829,1066190,14696.3,29385800,1958480,0.013784,1.83689,1.85146,0.326058
242423124,77280428,16568,92700.2,1320.59,3275410,188025,0.0142458,2.02831,2.135,0.46461
242419172,77280428,15996,1011800,9101.76,21507000,1177700,0.00899557,1.16396,1.14975,0.738226
242428353,77280428,17485,3006450,27243.2,77108300,3342790,0.00906157,1.11187,1.10633,0.381638
242420954,77280428,16265,594176,5910.55,14452300,716141,0.00994747,1.20527,1.20543,0.39971
242424068,77280428,16683,638040,10512.8,19643900,1383690,0.0164768,2.16866,2.19085,0.29125
242421250,77280428,16309,20850500,270726,541894000,34678200,0.0129841,1.66318,1.6623,0.528164
242410541,77280428,35,148178,1866.92,4298330,235776,0.0125992,1.59117,1.51924,0.166658
242426399,77280428,17110,473692,3006.13,10250400,350680,0.00634617,0.740312,0.747069,0.337428
242416734,77280428,15671,139876,810.94,2715140,97258.2,0.00579756,0.695317,0.695317,0.25753
242422394,77280428,16467,2397690,23004.1,64154200,2909610,0.00959426,1.2135,1.21319,0.449467
242428634,77280428,17555,69938,677.31,1896620,81900,0.00968443,1.17104,1.17104,0.124963
242426810,77280428,17209,2286250,55495.7,70205400,7025400,0.0242737,3.07289,3.14487,0.37996
242427807,77280428,17370,323944,3546.56,10020400,437438,0.0109481,1.35035,1.30905,0.254996
242422117,77280428,16436,1260040,12650.5,32957000,1591120,0.0100397,1.26275,1.23648,0.314375
242422570,77280428,16480,446276,5590.34,10667000,695959,0.0125266,1.55948,1.37955,0.551034
242413081,77280428,580,487382,5518.01,13092900,698951,0.0113217,1.43409,1.43404,0.237969
242420936,77280428,16261,1985380,24965.1,49071800,3074470,0.0125745,1.54855,1.54462,0.569386
242413636,77280428,664,2008790,37133.4,61220700,5581720,0.0184855,2.77865,2.07784,0.515534
242428012,77280428,17427,1813690,15014.2,46125200,1766720,0.00827829,0.974102,0.968191,0.215705
242426889,77280428,17237,1599970,13122,40590600,1576670,0.0082014,0.98544,0.987458,0.387598
242417805,77280428,15843,5574150,101473,152566000,13205800,0.0182042,2.36912,2.37248,0.237108
242426512,77280428,17141,89685.3,2174.39,2656020,297114,0.0242446,3.31285,3.24145,0.498274
242427278,77280428,17297,34969,500.974,784524,66145.9,0.0143262,1.89156,0,0
242425924,77280428,17030,493820,17961.8,16044500,2938950,0.0363731,5.95146,5.97806,0.676891
242418306,77280428,15908,3717850,85119.9,115226000,11699800,0.0228949,3.14693,3.13151,0.608132
242415132,77280428,981,4205300,19325.7,96604300,2550100,0.00459557,0.606402,0.601266,0.504475
242424958,77280428,16819,8195650,859261,550590000,165590000,0.104844,20.2047,20.2243,0.621811
242410596,77280428,56,17222700,630521,594615000,88274900,0.0366098,5.12549,5.17495,0.470577
242425871,77280428,17009,203204,4473.95,5677060,601265,0.0220171,2.95893,3.03951,0.379392
242425897,77280428,17018,314100,5283.2,8582820,679832,0.0168201,2.16438,2.16481,0.237185
242415995,77280428,10678,7870640,911209,649128000,180263000,0.115773,22.9032,22.9701,0.557973
242411606,77280428,139,4595410,61043.9,123730000,7888510,0.0132837,1.71661,1.72668,0.494906
242426715,77280428,17176,562038,6109.37,11833400,873077,0.01087,1.55341,1.46494,1.05694
242429529,77280428,111220754,209814,3406.8,6777920,468823,0.0162373,2.23447,2.23447,0.513369
242418270,77280428,15898,2759010,48015,65923900,6042770,0.017403,2.19019,2.19005,0.420554
242423151,77280428,16573,135782,2264.72,3423980,287094,0.016679,2.11437,2.09641,0.370371
242425043,77280428,16844,1362340,68031.4,54800600,12711100,0.0499372,9.33034,9.55318,1.29912
242411766,77280428,207,174568,2906.28,5659230,441256,0.0166484,2.52771,2.52837,0.167671
242425164,77280428,16872,68282.2,1275.82,1821100,167884,0.0186845,2.45867,2.48886,0.320342
242415822,77280428,1111,5595040,232814,224978000,32559700,0.0416108,5.81939,5.81939,0.256615
242424305,77280428,16708,578208,5350.19,16381300,678512,0.00925305,1.17347,1.19398,0.148608
242418645,77280428,15953,349690,5802.51,8184100,737999,0.0165933,2.11044,2.11044,0.259221
242419910,77280428,16088,68299.4,1449.38,2124920,203493,0.021221,2.97942,0,0
242422361,77280428,16462,893576,12312.7,30431600,1680080,0.0137792,1.88017,1.90972,0.66707
242411577,77280428,128,22784800,302256,586816000,38792200,0.0132657,1.70255,1.69167,0.583169
242424857,77280428,16788,46772.9,769.462,1261800,98239.5,0.016451,2.10035,0,0
242423607,77280428,16640,174763,2496.98,5013780,314851,0.0142878,1.80159,1.80153,0.260529
242412165,77280428,362,5105470,144205,178108000,19990600,0.0282452,3.91552,3.91552,0.563519
242417714,77280428,15822,873953,23074.2,26588800,3026350,0.0264021,3.46283,3.4628,0.207763
242413716,77280428,683,3728350,137572,142252000,18305200,0.0368988,4.90973,4.88182,0.293138
242423591,77280428,16638,376503,4597.59,10172300,592831,0.0122113,1.57457,1.56214,0.58908
242422584,77280428,16481,482388,5538.01,13758900,733194,0.0114804,1.51993,1.53876,0.748733
242412764,77280428,513,204615,4504.5,5503240,556397,0.0220145,2.71923,2.71814,0.0857698
242413819,77280428,706,210694,1536.66,4616370,186695,0.0072933,0.886096,1.05795,0.0690062
242423047,77280428,16547,80570.8,1285.82,2501720,168506,0.0159589,2.09141,2.15438,0.36472
242418713,77280428,15964,244783,10118.2,10181400,1458280,0.0413355,5.95743,5.95743,0.339765
242427864,77280428,17381,1272930,13516.8,33822300,1563400,0.0106187,1.22818,1.22384,0.295708
242419973,77280428,16102,9464110,189522,275841000,28968700,0.0200254,3.0609,2.72816,1.9388
242424601,77280428,16754,2245150,30665.9,62558600,4066600,0.0136587,1.81128,1.79251,0.461653
242413647,77280428,667,769318,28228,28677000,4364190,0.0366922,5.6728,5.6728,0.545171
242419630,77280428,16038,4474360,73234.6,120047000,10457200,0.0163676,2.33713,2.45082,1.15958
242415708,77280428,1089,157553000,1841420,4208690000,254049000,0.0116876,1.61247,1.58737,1.06278
242417750,77280428,15831,2060050,63837.8,60729100,8749190,0.0309885,4.24708,4.21235,0.524892
242412272,77280428,368,75324.1,1286.53,2003920,170496,0.0170799,2.2635,2.21788,1.07254
242416511,77280428,15603,314721,3990.82,8314160,493565,0.0126805,1.56826,1.56826,0.296121
242412157,77280428,360,426997,7343.8,10327400,963149,0.0171987,2.25564,2.24678,0.349737
242415276,77280428,1014,1781790,24493.1,45643300,3083220,0.0137464,1.7304,1.75331,0.3031
242427518,77280428,17315,1458380,12061.8,32468900,1373590,0.00827072,0.941866,0.942182,0.533072
242425087,77280428,16852,356561,7510.25,12690100,1402960,0.021063,3.93469,3.99505,0.953959
242427603,77280428,17330,939074,5687.39,17299200,620884,0.00605638,0.661166,0.660313,0.24229
242428489,77280428,17523,2593610,19192.3,58061200,2240130,0.00739983,0.863708,0.841543,0.521928
242423073,77280428,16556,23171.4,224.306,528109,29134.2,0.00968028,1.25734,0,0
242413282,77280428,613,702321,30922.8,32810000,4289490,0.0440294,6.10759,6.03689,0.160302
242411513,77280428,96,2781360,125347,111852000,21891300,0.0450668,7.87072,7.86672,0.953236
242426864,77280428,17228,244644,5950.1,6875620,837758,0.0243215,3.4244,3.42425,0.338842
242410465,77280428,4,21377800,403774,595921000,72432800,0.0188875,3.38823,3.28799,2.04401
242412353,77280428,411,3391990,87472.9,91441200,11177100,0.0257881,3.29513,3.29513,0.326065
242412540,77280428,471,209734,1290.25,5303620,180014,0.00615185,0.858294,0.858257,0.122853
242426427,77280428,17116,300193,1512.03,5977550,184673,0.00503687,0.615181,0.596224,0.339418
242416662,77280428,15632,419628,5454.13,8828920,657968,0.0129975,1.56798,1.56798,0.321002
242417701,77280428,15819,10471100,238436,280394000,31448300,0.0227708,3.00333,2.99876,0.47568
242424920,77280428,16808,233845000,13591900,10086500000,2554530000,0.0581234,10.924,10.8303,1.26867
242428466,77280428,17518,309627,1975.76,6650250,215041,0.0063811,0.694515,0.693626,0.132483
242421539,77280428,16379,104733,949.127,2174800,114988,0.00906239,1.09792,1.05143,0.567839
242428929,77280428,17574,34863,146.747,844301,16853.5,0.00420924,0.483419,0,0
242420435,77280428,16160,267610,5649.68,7879840,742827,0.0211116,2.77578,2.49802,0.224076
242420925,77280428,16255,269921,4817.79,6801090,594263,0.0178489,2.20161,2.17736,0.356894
242428543,77280428,17534,711536,6518.82,16256400,766716,0.00916161,1.07755,1.07964,0.600641
242411411,77280428,74,411380,23726.8,19800300,3362530,0.0576761,8.17377,8.13841,0.136017
242421279,77280428,16317,1084040,24028.6,32702900,3223630,0.0221658,2.97372,2.97372,0.320471
242422621,77280428,16494,128943,1813.26,3165250,233013,0.0140625,1.80711,1.68469,0.4616
242427877,77280428,17386,831793,8822.76,22897500,1031060,0.0106069,1.23956,1.23696,0.309742
242420201,77280428,16137,437181,2659.23,12243300,371867,0.00608268,0.850602,0.840058,0.489606
242422282,77280428,16450,1078340,11542.4,28442600,1534130,0.0107038,1.42267,1.35949,0.799472
242424106,77280428,16689,788509,10338.8,23650100,1429610,0.0131118,1.81306,2.00901,0.74157
242429359,77280428,111220624,34905.5,398.545,1222530,52578.7,0.0114178,1.50632,0,0
242428037,77280428,17434,604577,4792.2,14619900,549802,0.00792654,0.909399,0.907587,0.18663
242417482,77280428,15777,2204850,118204,75373800,17262300,0.0536107,7.82923,7.86558,0.353923
242429563,77280428,111220768,139695,952.474,2701290,109421,0.00681822,0.783282,0.783266,0.17584
242427701,77280428,17346,1112040,7457.57,21651500,834515,0.00670624,0.75044,0.749401,0.237789
242410520,77280428,27,329483,3925.05,8517850,488814,0.0119127,1.48358,1.56464,0.189391
242413755,77280428,692,1347480,17617.1,34912000,2322370,0.0130741,1.72349,1.74613,0.402303
242426122,77280428,17042,965775,11090,23063700,1557570,0.011483,1.61277,1.7346,1.02351
242426867,77280428,17229,1419790,35737,50179800,5933810,0.0251706,4.17935,4.21692,1.52442
242416190,77280428,10725,4497280,356797,250638000,68543200,0.0793363,15.2411,15.6832,0.8406
242429483,77280428,111220724,655402,8019.92,20302400,1111390,0.0122366,1.69573,1.70736,0.911591
242428502,77280428,17526,578549,3485.74,13824900,410144,0.00602498,0.708918,0.704131,0.309053
242426171,77280428,17049,38219.6,352.535,928337,43974.3,0.00922393,1.15057,0,0
242411532,77280428,105,130340,996.078,2496590,133472,0.00764218,1.02403,1.0269,0.540297
242412049,77280428,314,1006410,12482.2,26247700,1658550,0.0124027,1.64799,1.64272,0.239545
242420380,77280428,16149,43590.5,671.237,1047630,105476,0.0153987,2.41971,0,0
242428686,77280428,17565,440126,2609.39,8686440,319788,0.00592874,0.726584,0.723909,0.265007
242416043,77280428,10687,10311400,1327680,548208000,261467000,0.128758,25.3571,25.0283,0.856508
242423004,77280428,16533,58703.3,610.207,1341260,81879.2,0.0103948,1.3948,1.32762,0.543096
242425576,77280428,16939,50231100,5462350,3020400000,1082480000,0.108744,21.55,21.5445,0.697106
242425150,77280428,16868,1118190,46770,38232800,7958500,0.0418266,7.11732,7.61928,1.55613
242413165,77280428,596,4587890,199096,151039000,28361400,0.043396,6.1818,6.11835,0.445782
242428518,77280428,17529,1303530,9187.73,27979900,1063270,0.00704835,0.815682,0.788183,0.440418
242413032,77280428,571,6358580,145229,190705000,20250000,0.0228398,3.18468,3.18291,0.789122
242412988,77280428,560,244735,17373.7,9585940,3264470,0.0709897,13.3388,13.3402,0.895245
242415209,77280428,1002,11784100,270070,399812000,35840400,0.0229182,3.04142,3.02498,0.427368
242414385,77280428,846,1395060,30820.3,46871200,5727610,0.0220925,4.10564,4.10229,0.768603
242419302,77280428,16011,3664430,62049,102230000,8271230,0.0169328,2.25717,2.26349,0.530576
242414134,77280428,800,1291460,18938.2,32454900,2435600,0.0146642,1.88593,1.93423,0.396088
242413996,77280428,761,139876,2077.66,3275280,249952,0.0148536,1.78696,1.78696,0.42181
242426720,77280428,17179,104907,2088.48,2077880,379460,0.019908,3.61711,3.61711,0.859839
242422411,77280428,16470,379205,4831.9,10186900,612118,0.0127422,1.61422,1.62279,0.363448
242413553,77280428,646,224723,5065.03,6381280,656214,0.022539,2.9201,3.00179,0.306789
242414723,77280428,926,8812090,147963,232969000,22996700,0.0167909,2.60968,2.05691,1.08434
242412007,77280428,284,15048700,166479,323046000,22794300,0.0110627,1.51471,1.51116,0.929334
242413576,77280428,649,536813,19417.3,19966000,2690920,0.0361714,5.01277,5.04924,0.457346
242417122,77280428,15717,61942.2,461.413,1303330,57277.4,0.00744908,0.924691,0.929405,0.175505
242411790,77280428,217,2063070,25000.5,52361200,3841980,0.0121181,1.86226,1.86231,1.01668
242424624,77280428,16759,33065.2,592.489,1049600,75002.8,0.0179188,2.26833,0,0
242411947,77280428,246,1495340,23328.6,38508400,3193060,0.0156009,2.13534,2.17321,0.498315
242416199,77280428,10728,1223660,135363,81430900,24339000,0.110621,19.8904,19.8884,0.502899
242426241,77280428,17069,104907,2268.06,2442780,367465,0.0216197,3.50277,3.50277,0.86422
242421266,77280428,16314,1084040,24028.6,32702900,3223630,0.0221658,2.97372,2.97372,0.320471
242414626,77280428,902,734801,35739.4,29936500,4955750,0.0486382,6.74435,6.79067,0.275707
242414689,77280428,915,859956,31549.5,31869500,5708020,0.0366873,6.63757,6.73079,1.25982
242411624,77280428,148,357785,5061.94,8717290,646261,0.014148,1.80628,1.79161,0.328244
242426886,77280428,17235,1599970,13122,40590600,1576670,0.0082014,0.98544,0.987458,0.387598
242429461,77280428,111220722,314627,4003.74,9545060,495342,0.0127254,1.57438,1.5743,0.354395
242423129,77280428,16569,482354,6162.56,12761000,769178,0.012776,1.59463,1.57167,0.364033
242429772,77280428,111220824,1190910,12248.5,35087900,1463000,0.010285,1.22847,1.21135,0.253734
242423387,77280428,16606,279630,4560.58,8218840,570330,0.0163094,2.03959,2.03951,0.168589
242421851,77280428,16409,17952800,312643,548217000,42012700,0.0174147,2.34017,2.34154,0.922174
242426871,77280428,17231,1419790,35737,50179800,5933810,0.0251706,4.17935,4.21692,1.52442
242413948,77280428,746,5836450,195000,212809000,27509800,0.0334108,4.71344,4.73037,0.462815
242418764,77280428,15971,5622250,113039,153545000,15328900,0.0201057,2.72647,2.71826,0.627811
242419444,77280428,16029,1449140,31681.2,41054300,4103060,0.0218621,2.83138,2.83815,0.224812
242417686,77280428,15817,730785,20043.6,18531000,2949490,0.0274275,4.03606,4.63963,0.680633
242429455,77280428,111220714,139785,4243.38,4812860,654564,0.0303565,4.68265,4.68264,0.274596
242419325,77280428,16013,9845850,183529,261271000,24108700,0.0186402,2.44861,2.44959,0.34269
242413371,77280428,638,1441040,19744.9,35524200,2579300,0.0137019,1.78989,1.7532,0.364312
242416487,77280428,15598,98280.8,1057.06,1736200,129065,0.0107555,1.31322,1.37004,0.627107
242424614,77280428,16757,33065.2,592.489,1049600,75002.8,0.0179188,2.26833,0,0
242411535,77280428,106,314721,1764.72,6515580,199464,0.00560724,0.633779,0.633779,0.134352
242411950,77280428,247,33632800,702131,1093400000,93065000,0.0208764,2.76709,2.74859,0.451871
242417851,77280428,15849,1566520,82963,55647000,12287800,0.0529599,7.84399,7.87673,0.400844
242423491,77280428,16620,69938,1598.58,2290140,209379,0.0228571,2.99379,2.99379,0.242336
242417790,77280428,15838,818181,22230.6,25675500,2962220,0.0271708,3.6205,3.75027,0.342016
242413375,77280428,639,2447750,43840.5,56526700,6001380,0.0179106,2.4518,2.45173,1.09254
242424076,77280428,16685,1139740,20654.3,36964400,2743920,0.018122,2.4075,2.43778,0.256406
242411529,77280428,104,9534570,95244.3,204991000,12701600,0.00998937,1.33216,1.33692,0.868931
242419954,77280428,16098,99137.4,8044,4941690,1161290,0.0811399,11.714,11.722,0.193298
242421680,77280428,16389,173421,1819.84,4667390,250257,0.0104937,1.44306,1.44155,0.316056
242416151,77280428,10708,2492700,232331,159128000,45707500,0.0932044,18.3365,18.2666,0.605031
242411938,77280428,240,792334,5339.56,18026800,643627,0.00673903,0.812318,0.827274,0.557408
242426377,77280428,17105,174845,1412.29,4770340,167703,0.00807737,0.959153,0.959153,0.215294
242412931,77280428,546,34885.4,992.882,1081060,127397,0.0284612,3.65186,0,0
242411958,77280428,251,3380630,65201.8,118571000,8583140,0.0192869,2.53892,2.54617,0.380127
242427944,77280428,17402,3033180,24337.2,72992500,2829700,0.00802364,0.932915,0.944436,0.573937
242412812,77280428,524,419626,13078.9,11753300,1710150,0.0311679,4.07542,4.07543,0.282328
242415050,77280428,959,1161750,9914.48,29360200,1321740,0.00853412,1.13772,1.13706,0.453421
242410509,77280428,22,13307500,323574,420814000,42685200,0.0243151,3.2076,3.19639,0.616646
242418213,77280428,15874,559044,10871.7,16343500,1432160,0.019447,2.56179,2.56128,0.187072
242415085,77280428,969,1398760,46927.6,55603400,6961930,0.0335494,4.97722,4.97722,0.511065
242426229,77280428,17064,482346,6443.74,11753200,787469,0.0133592,1.63258,1.69588,0.171516
242426594,77280428,17162,139785,4243.38,4812860,654564,0.0303565,4.68265,4.68264,0.274596
242419933,77280428,16094,94599.9,6395.16,4170980,957487,0.0676022,10.1214,0,0
242418801,77280428,15977,430333,8573.69,10935200,1142530,0.0199234,2.65499,2.55647,0.752475
242426971,77280428,17257,1237360,10017.1,24880600,1185120,0.00809548,0.957776,0.961326,0.691275
242418254,77280428,15883,104907,1823.14,2361660,230365,0.0173786,2.1959,2.1959,0.118821
242411981,77280428,266,593079,28257.6,20614400,3962640,0.0476456,6.68147,6.68022,0.242641
242428008,77280428,17426,2758230,25150.3,71264900,3051600,0.00911828,1.10636,1.07363,0.387781
242412054,77280428,319,4354820,116790,120015000,15354800,0.0268185,3.52593,3.54423,0.559057
242424011,77280428,16669,3643950,48736.3,118782000,6391810,0.0133746,1.75409,1.75124,0.259798
242424915,77280428,16803,65614.9,914.257,2030520,120938,0.0139337,1.84315,1.82613,0.20001
242410557,77280428,41,435081,7471.46,9136090,1076070,0.0171726,2.47325,3.07242,0.901525
242413340,77280428,631,9622100,105316,214807000,13494500,0.0109453,1.40245,1.38209,1.18285
242413959,77280428,748,349690,6047.25,9014050,756830,0.0172932,2.16429,2.16429,0.37321
242415345,77280428,1039,139876,1476.24,4183610,212830,0.0105539,1.52156,1.52156,0.117679
242413891,77280428,724,419628,6401.04,10226100,799008,0.0152541,1.90409,1.90409,0.512446
242419791,77280428,16055,1121820,33129,47223400,4641930,0.0295314,4.13785,4.02677,0.350607
242426218,77280428,17059,39386,1208.96,1263960,162045,0.0306951,4.11429,0,0
242419986,77280428,16107,9464110,189522,275841000,28968700,0.0200254,3.0609,2.72816,1.9388
242422615,77280428,16493,612880,6264.35,15921700,792513,0.0102212,1.2931,1.28395,0.523444
242418636,77280428,15951,1014070,17618.6,23703700,2311820,0.0173742,2.27975,2.27969,0.626076
242425951,77280428,17040,209557,1202.17,4457790,140512,0.00573674,0.670521,0.670624,0.199202
242416790,77280428,15680,663352,6960.72,13738200,890986,0.0104932,1.34316,1.34317,0.863152
242427993,77280428,17422,792097,9153.55,23139500,1343580,0.0115561,1.69623,1.67677,0.734702
242414199,77280428,820,4638910,114350,113645000,22729300,0.0246501,4.89971,4.98301,2.12653
242415278,77280428,1015,2830120,68753.3,86982700,9096040,0.0242935,3.21401,3.18422,0.388409
242423082,77280428,16561,748666,7797.6,20532400,1024950,0.0104153,1.36903,1.42189,0.493215
242424438,77280428,16726,5409840,67575.9,151215000,8682770,0.0124913,1.605,1.60237,0.438307
242413627,77280428,662,361850,5623.98,8639300,744413,0.0155423,2.05724,2.09389,0.338384
242418610,77280428,15946,2337760,39394.3,57433600,5004020,0.0168513,2.14052,2.1478,0.707318
242411429,77280428,87,349690,3031.06,8181150,375792,0.00866786,1.07464,1.07464,0.282362
242425350,77280428,16896,376073,4451.5,10394400,553304,0.0118368,1.47127,1.47152,0.16501
242425219,77280428,16886,221792,4635.55,6138490,601969,0.0209004,2.71412,2.9106,0.301623
242416970,77280428,15708,51795.4,433.923,1092550,51760.2,0.00837764,0.999321,0,0
242412058,77280428,321,60072.8,656.098,1458670,80478.1,0.0109217,1.33968,1.39556,0.102619
242425710,77280428,16970,1850900,44748.9,55593700,7085500,0.0241769,3.82814,3.83753,1.29149
242411834,77280428,233,2223250,70522.3,91648200,9672320,0.0317204,4.35053,4.39015,0.364122
242413761,77280428,693,2028200,23691.4,62396300,2996610,0.011681,1.47747,1.47747,0.488011
242429612,77280428,111220800,1065930,8343.35,21889500,924869,0.00782728,0.867662,0.865665,0.349789
242414766,77280428,935,2897800,34645.3,72858100,4514240,0.0119558,1.55782,1.52628,0.630808
242416214,77280428,10734,3664320,276802,221551000,51377100,0.0755396,14.0209,13.9675,0.55443
242412340,77280428,406,1157970,14722.2,29578000,1861710,0.0127138,1.60774,1.58162,0.618818
242427610,77280428,17333,593581,3572.09,11230200,393630,0.00601786,0.663144,0.663464,0.260637
242416249,77280428,15567,549494000,10239100,15206600000,1398720000,0.0186337,2.54547,2.54056,0.889057
242424792,77280428,16769,303062,4195.33,8350620,616963,0.0138431,2.03576,1.96652,0.705875
242412832,77280428,527,1379790,12682.1,39288000,1677680,0.00919129,1.2159,1.18028,0.580948
242427934,77280428,17398,67806.1,501.773,1459760,52068.6,0.00740013,0.767904,0.76666,0.0887111
242416123,77280428,10701,1214420,42299.9,45040700,5988230,0.0348314,4.93094,4.9914,0.758891
242423272,77280428,16588,243685,1904.43,5765690,235639,0.00781513,0.966982,1.0779,0.0718052
242412520,77280428,465,4521450,145032,115962000,22336400,0.0320765,4.9401,4.95066,0.788027
242416609,77280428,15622,15267300,149027,335199000,18605200,0.00976117,1.21863,1.22552,0.75335
242428507,77280428,17527,236861,1186.27,5960060,138308,0.00500829,0.58392,0.583155,0.138106
242422901,77280428,16520,3015580,29745,78086600,3836780,0.00986377,1.27232,1.24203,0.592469
242425554,77280428,16936,104854,772.106,3042200,101143,0.00736364,0.96461,0.964743,0.236477
242420757,77280428,16227,384659,7459.08,10062700,933066,0.0193914,2.4257,2.4257,0.323069
242422161,77280428,16447,154168,910.539,3638810,112721,0.00590613,0.731153,0.681812,0.407183
242412312,77280428,391,8731860,46787,215142000,6315310,0.00535819,0.723249,0.725448,0.435701
242420236,77280428,16141,9127740,61685.8,249384000,8316060,0.00675806,0.911075,0.889769,0.589848
242427798,77280428,17368,2194130,22404.1,63413200,2732320,0.0102109,1.24529,1.23976,0.410163
242423026,77280428,16543,125290,1525.39,2798510,193357,0.0121749,1.54328,1.45267,0.27204
242427270,77280428,17295,68125.5,1179.4,1983270,167632,0.0173122,2.46064,2.47619,0.3339
242416136,77280428,10704,3073700,22868.5,91213300,3202120,0.00744006,1.04178,1.04696,0.336002
242413346,77280428,635,1485370,48257.4,56300900,6425500,0.0324885,4.32587,4.288,0.37478
242413964,77280428,749,3512030,46871.3,84463700,5748410,0.0133459,1.63677,1.6209,0.404708
242416589,77280428,15619,734349,13445.7,19287000,1698480,0.0183097,2.3129,2.3129,0.480901
242423252,77280428,16583,47956.7,408.378,986974,49154.9,0.00851555,1.02498,0,0
242429320,77280428,17648,69826.6,454.994,1477450,51289.1,0.00651605,0.734522,0.734555,0.127609
242427972,77280428,17412,47006.3,283.749,887803,29068.1,0.00603641,0.618387,0.615238,0.0471893
242426964,77280428,17256,1272330,10275.1,25616800,1215870,0.00807579,0.955625,0.959378,0.684307
242428380,77280428,17497,870261,6907.02,19667300,818163,0.00793673,0.940136,0.939603,0.234545
242413115,77280428,587,394382,7206.36,10706100,917058,0.0182725,2.32531,2.28085,0.213313
242414599,77280428,895,12027400,175310,319447000,23364900,0.0145759,1.94264,1.91951,0.844289
242414965,77280428,944,1643290,168599,104167000,30297700,0.102599,18.4373,18.436,0.489479
242427744,77280428,17356,90200.2,2042.24,3017320,306615,0.0226412,3.39927,3.27791,0.25096
242419823,77280428,16065,2953240,17658.3,54502300,2269920,0.00597931,0.768619,0.799216,0.654423
242412479,77280428,452,764487,16455.7,19966000,2112230,0.0215251,2.76294,2.73274,0.385011
242423765,77280428,16641,69908.5,716.394,1902770,87095,0.0102476,1.24584,1.24587,0.0741914
242412547,77280428,472,625317,8425.53,14023100,1070670,0.013474,1.71221,1.71402,0.344099
242415145,77280428,985,45989800,750009,1236540000,101233000,0.0163082,2.2012,2.19195,0.780691
242411538,77280428,110,139876,954.711,3179310,115292,0.00682541,0.824244,0.824244,0.0531795
242427040,77280428,17268,757646,6882.18,15722400,828410,0.00908363,1.0934,1.09383,0.613716
242427048,77280428,17271,693380,6181.15,14442500,749070,0.00891452,1.08032,1.07885,0.633223
242415472,77280428,1072,674295,8822.56,18893600,1149920,0.0130841,1.70536,1.7085,0.375455
242416264,77280428,15577,7309160,121909,183137000,15101000,0.0166789,2.06603,2.08029,0.385189
242417183,77280428,15725,1132560,20363.7,30918500,2771530,0.0179801,2.44713,2.49541,0.527854
242425864,77280428,17007,213219,7586.23,7154980,1131000,0.0355796,5.30441,5.38374,0.468358
242414471,77280428,870,9551490,109092,272043000,14608600,0.0114215,1.52946,1.51364,0.951612
242423569,77280428,16634,860421,13773,23530200,1797650,0.0160073,2.08926,2.08416,0.395752
242429457,77280428,111220718,349690,8552.28,9804860,1226770,0.0244567,3.50816,3.50816,0.413736
242414151,77280428,805,130829,659.176,1715160,95149.2,0.00503847,0.727281,0.794897,1.16286
242416939,77280428,15700,25810.2,219.34,584154,26112.3,0.00849818,1.0117,0,0
242421433,77280428,16351,31544.4,404.837,747104,50360.7,0.0128339,1.5965,0,0
242429939,77280428,111220908,174453,1388.05,3964600,173748,0.00795657,0.995959,0.996244,0.20313
242416516,77280428,15604,1748180,28308.9,45557200,3493380,0.0161933,1.9983,1.99831,0.364163
242419335,77280428,16014,8132080,149612,217299000,19678900,0.0183977,2.41991,2.41563,0.341872
242414169,77280428,811,6111820,101331,181031000,19175800,0.0165795,3.1375,3.03774,2.25611
242429129,77280428,17589,625953,4680.94,12597000,563618,0.00747809,0.900416,0.899056,0.335933
242416635,77280428,15627,839235,8111.71,18011700,992470,0.0096656,1.18259,1.18256,0.716463
242421969,77280428,16429,2683340,20426.2,76939800,2634170,0.00761222,0.981675,0.980868,0.472519
242412357,77280428,412,3261210,65393.5,94892100,9232230,0.0200519,2.83092,2.78121,0.75739
242421357,77280428,16333,2103130,24246.9,55961200,3124420,0.0115289,1.4856,1.46662,0.462041
242428525,77280428,17531,412783,2280.63,8808530,262483,0.00552499,0.635886,0.623043,0.180755
242412783,77280428,519,5520690,200140,216795000,38859300,0.0362528,7.03886,6.84404,1.0103
242426608,77280428,17164,1074880,24945.7,36145600,4056660,0.0232079,3.77405,3.76371,2.11023
242422605,77280428,16489,3775960,50863,99023300,6670000,0.0134702,1.76644,1.71217,0.681383
242425030,77280428,16842,18912200,2078010,1252800000,397745000,0.109877,21.0311,21.0911,0.64134
