id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241030397,75934511,16634,733939,1675.83,20250800,190709,0.00228333,0.259843,0.258771,0.206727
241026326,75934511,731,4224770,22367.2,128103000,2945950,0.00529431,0.697304,0.7026,0.501072
241030060,75934511,16493,482903,536.156,13734800,61708.5,0.00111028,0.127787,0.124535,0.357336
241025085,75934511,79,69938,72.9988,2227500,8044.07,0.00104376,0.115017,0.115017,0.273268
241025251,75934511,173,475966,602.175,9810920,67355.2,0.00126516,0.141512,0.14103,0.415448
241025683,75934511,437,2731670,3754.52,80457000,412380,0.00137444,0.150962,0.134875,0.433974
241025602,75934511,394,2006780,3042.78,86218800,407157,0.00151625,0.202891,0.19949,0.565541
241031033,75934511,16802,34861.8,84.345,957505,9835.4,0.00241941,0.282125,0,0
241033919,75934511,17303,341156,1632.49,13585900,194655,0.00478518,0.570574,0.569645,0.116593
241029477,75934511,16342,116402,101.729,3048010,12148.7,0.000873941,0.104368,0.104129,0.118482
241030318,75934511,16597,174802,346.144,4806170,40392.7,0.00198021,0.231077,0.23109,0.160103
241027354,75934511,15751,86679800,126624,2545940000,15070100,0.00146082,0.173859,0.170281,0.539959
241029875,75934511,16412,838895,1359.19,24493300,155572,0.00162022,0.185448,0.185446,0.117698
241026830,75934511,1006,329163,44.4618,4699410,6102.05,0.000135075,0.0185381,0.016655,0.842354
241027107,75934511,15610,239424,539.571,5083280,65447.5,0.00225362,0.273354,0.271789,0.248064
241027440,75934511,15808,52478.1,48.7984,1602480,5462.36,0.000929881,0.104088,0.103902,0.486682
241030324,75934511,16600,180363,569.294,5973350,70320.5,0.00315638,0.389883,0.409443,0.595912
241036008,75934511,17638,209806,147.485,3297370,18477.5,0.000702958,0.0880692,0.0880685,0.542943
241025274,75934511,189,1014020,1272.88,28241600,148934,0.00125529,0.146875,0.146876,0.181936
241027490,75934511,15845,2465230,3696.13,70402100,434443,0.0014993,0.176228,0.173576,0.404356
241028538,75934511,16072,16147900,29548.2,523625000,3727020,0.00182984,0.230805,0.229557,0.437204
241029723,75934511,16401,559504,795.257,16684600,90032.7,0.00142136,0.160915,0.160915,0.0581033
241025732,75934511,454,415949,772.08,12317500,113810,0.00185619,0.273615,0.268727,1.13088
241030342,75934511,16608,223258,519.177,6754480,59312.2,0.00232546,0.265667,0.279394,0.140456
241025648,75934511,424,312409,437.935,6694450,48140.9,0.0014018,0.154096,0.151972,0.402109
241031173,75934511,16867,1846200,4546.44,56814300,553410,0.00246259,0.299756,0.308387,0.60043
241027000,75934511,10695,504202,1001.06,14495400,123524,0.00198543,0.244989,0.243407,0.19329
241026910,75934511,1077,69707.6,76.1711,2042750,9038.34,0.00109272,0.129661,0.129512,0.492143
241027212,75934511,15670,348901,695.955,9063670,78552.5,0.0019947,0.225142,0.225328,0.239274
241027602,75934511,15923,2514810,9089.5,62481200,1338960,0.00361439,0.532428,0.55163,0.548254
241025966,75934511,519,1980460,4246.82,71997200,525891,0.00214436,0.26554,0.247486,0.676029
241029100,75934511,16229,552090,336.984,16900100,36647.7,0.000610379,0.0663798,0.0678706,0.213661
241026956,75934511,1117,10055100,29898.5,278730000,3487240,0.00297345,0.346812,0.349661,0.650484
241029958,75934511,16457,279738,456.74,7615230,51491.8,0.00163274,0.184071,0.184071,0.169878
241028396,75934511,16049,2923820,9211.51,100197000,1250420,0.0031505,0.427667,0.418642,1.19492
241034548,75934511,17429,347258,1802.97,12305800,220356,0.00519202,0.634561,0.633898,0.227789
241027111,75934511,15613,816373,1213.01,21430600,138860,0.00148586,0.170094,0.165388,0.538686
241033375,75934511,17206,33574,77.8898,783593,8345.26,0.00231994,0.248563,0,0
241028624,75934511,16122,2092660,3894.91,68248800,518007,0.00186122,0.247535,0.239084,0.776337
241030034,75934511,16479,581959,888.19,15691500,104914,0.00152621,0.180276,0.174291,0.370254
241025467,75934511,307,2530170,4887,52585800,618135,0.0019315,0.244306,0.242905,0.920752
241034446,75934511,17404,104907,247.088,2846940,27400.9,0.0023553,0.261192,0.261192,0.492338
241025080,75934511,69,662151,952.066,18248100,104913,0.00143784,0.158443,0.155699,0.309981
241026052,75934511,587,419628,756.485,11292400,83313.5,0.00180275,0.198541,0.198541,0.363903
241026333,75934511,748,208890,383.671,5488560,44983.5,0.00183671,0.215345,0.21545,0.366517
241030657,75934511,16703,2218740,4145.68,69217800,475404,0.00186849,0.214268,0.210215,0.284147
241027408,75934511,15787,2588170,3759.15,68274500,429449,0.00145243,0.165928,0.166053,0.498084
241025100,75934511,101,1467530,1546.99,35805200,191445,0.00105415,0.130454,0.133516,0.734897
241025300,75934511,206,174845,247.492,3457490,25200.6,0.00141549,0.144131,0.144131,0.428444
241027053,75934511,15570,174845,291.079,4569570,32121.3,0.00166479,0.183713,0.183713,0.12938
241030294,75934511,16584,270609,570.655,8602960,66134.6,0.00210878,0.244391,0.24346,0.136932
241028652,75934511,16139,561239,1580.31,15817400,255679,0.00281576,0.455561,0.403992,1.8254
241025096,75934511,96,998542,1739.54,30940900,230072,0.00174208,0.230407,0.227585,1.05723
241026660,75934511,919,735406,1436.19,23290200,172160,0.00195292,0.234102,0.223437,0.268579
241026766,75934511,957,4843780,17642,189318000,2242120,0.0036422,0.462887,0.457625,0.472672
241027082,75934511,15594,67778,72.0587,1940130,8295.8,0.00106316,0.122397,0.122558,0.0790758
241025268,75934511,186,1511130,2799.89,47143600,329565,0.00185285,0.218092,0.218286,0.307057
241025799,75934511,481,524649,1429.27,14178600,181966,0.00272425,0.346833,0.341816,0.780123
241026104,75934511,610,2067120,4157.35,73476700,573187,0.00201118,0.277287,0.283438,0.824987
241029546,75934511,16375,37907100,55162.7,1137740000,6599660,0.00145521,0.174101,0.170676,0.782786
241026158,75934511,642,541612,1350.47,11317900,157085,0.00249342,0.290032,0.292613,0.362994
241025031,75934511,53,30938.4,41.6365,934552,4574.76,0.00134579,0.147867,0,0
241027285,75934511,15694,904553,1445.52,20886500,163212,0.00159805,0.180434,0.180244,0.292326
241037175,75934511,111220874,451896,1910.84,14538100,232129,0.00422848,0.513679,0.513574,0.37856
241032484,75934511,17089,139876,356.309,3507560,39130.3,0.00254732,0.27975,0.27975,0.518297
241036839,75934511,111220786,97331.7,376.794,3494670,43905.3,0.00387124,0.451089,0.448837,0.125607
241028564,75934511,16088,145175,942.669,5662730,120536,0.00649332,0.830282,0.814178,0.263218
241030386,75934511,16630,174845,274.732,4786080,30195,0.00157129,0.172696,0.172696,0.0421674
241031042,75934511,16810,59694900,148837,2250010000,19398600,0.00249328,0.324963,0.324099,0.75616
241034588,75934511,17438,1674490,4165.39,36466300,499738,0.00248756,0.298443,0.293377,0.936084
241029591,75934511,16392,209386,364.861,6145220,41584,0.00174253,0.198599,0.1986,0.0381528
241027384,75934511,15771,2415580,4463.38,67818700,545779,0.00184775,0.225941,0.222696,0.373678
241027479,75934511,15836,9018670,11354,262166000,1328390,0.00125895,0.147293,0.144109,0.37605
241030368,75934511,16620,69938,103.851,1722760,10910.3,0.0014849,0.155999,0.155999,0.141393
241032039,75934511,17008,839256,1368.04,21304800,154127,0.00163006,0.183647,0.183647,0.43158
241034409,75934511,17400,3145280,8378.01,78021700,953100,0.00266368,0.303026,0.302904,0.621873
241029534,75934511,16364,1866010,4355.72,52119100,514297,0.00233424,0.275614,0.27188,0.783903
241029530,75934511,16363,206541,666.835,5936250,82693.6,0.00322858,0.400373,0.399611,0.244801
241026116,75934511,617,579680,659.234,17937700,77944.4,0.00113724,0.134461,0.135638,0.378711
241032111,75934511,17025,6429330,9335.86,176747000,1106750,0.00145207,0.172141,0.118536,1.18635
241034086,75934511,17346,1119010,4007.8,30728600,473029,0.00358156,0.422722,0.422722,0.502264
241036784,75934511,111220766,691721,3131.32,21325600,366627,0.00452685,0.530021,0.569476,0.452995
241027654,75934511,15981,11698300,35747.9,326240000,4501020,0.00305582,0.384759,0.386121,0.945775
241027306,75934511,15710,46999.9,100.755,840781,11947.6,0.00214373,0.254204,0,0
241026226,75934511,685,1384930,1381.51,40537300,176120,0.000997531,0.127169,0.128138,0.436873
241027458,75934511,15819,6878540,10056,189949000,1170540,0.00146193,0.170172,0.164738,0.560886
241029994,75934511,16470,384659,485.539,10228500,54987.9,0.00126226,0.142952,0.142952,0.21446
241025179,75934511,121,67902.8,120.268,1935620,13999.8,0.00177118,0.206174,0.195956,0.447532
241030470,75934511,16661,1398760,1945.88,38496000,212432,0.00139115,0.151872,0.151872,0.15879
241025323,75934511,225,714124,3046.09,26006600,359855,0.00426549,0.503911,0.498835,0.310872
241027049,75934511,15567,465488000,1116150,13853100000,148473000,0.00239781,0.318961,0.311569,1.40459
241027432,75934511,15804,640030,473.525,18780200,52434.4,0.000739848,0.081925,0.073901,0.301818
241028822,75934511,16177,2675150,4489.16,77114300,542427,0.0016781,0.202765,0.207581,0.406308
241027406,75934511,15785,2588170,3759.15,68274500,429449,0.00145243,0.165928,0.166053,0.498084
241025495,75934511,324,129856,161.058,2427840,17766.1,0.00124028,0.136813,0.13776,0.338338
241025759,75934511,467,9985650,18795.2,268519000,2169790,0.00188222,0.217291,0.217265,0.681281
241028009,75934511,16035,19986000,36125.8,702744000,4879070,0.00180755,0.244124,0.22125,1.11235
241031317,75934511,16890,314721,730.071,9103470,83148.7,0.00231974,0.264198,0.264198,0.343345
241028526,75934511,16068,3299950,19832.7,107512000,2392460,0.00600999,0.724997,0.701879,0.482027
241030184,75934511,16563,139876,303.156,3876930,33808.8,0.00216732,0.241705,0.241705,0.0812429
241025548,75934511,358,98702.3,534.462,3620260,64391.8,0.00541489,0.652384,0.655444,0.242653
241027162,75934511,15662,927001,1424.55,22722000,159434,0.00153673,0.171989,0.169404,0.375967
241027430,75934511,15803,1198770,1068.03,34424200,121306,0.000890938,0.101192,0.1012,0.410465
241030435,75934511,16650,36898700,97674.4,1217900000,12307700,0.0026471,0.333553,0.338135,0.761504
241027470,75934511,15830,2865250,3091.9,77787600,368902,0.0010791,0.12875,0.126368,0.378192
241032153,75934511,17034,1028910,2386.92,33053500,289695,0.00231985,0.281554,0.164768,1.21583
241025074,75934511,61,67893.2,81.7553,1972520,8916.34,0.00120418,0.131329,0.118705,0.087535
241027055,75934511,15576,8244520,14286.5,226173000,1633940,0.00173285,0.198186,0.198122,0.498567
241028852,75934511,16186,3192680,5185.37,87672800,652870,0.00162414,0.20449,0.210086,0.503171
241028518,75934511,16067,500092,3704.78,16644600,458082,0.0074082,0.915994,0.906268,0.576501
241031294,75934511,16886,244799,422.518,7489680,55811.3,0.00172598,0.227988,0.228345,0.445177
241033058,75934511,17154,1296580,3029.46,31391900,333995,0.0023365,0.257597,0.257972,0.450671
241027153,75934511,15657,174818,291.303,4347300,31977,0.00166632,0.182915,0.182915,0.070674
241026473,75934511,874,138122,171.939,4541480,23323.4,0.00124484,0.168862,0.170022,0.282405
241028802,75934511,16170,5196950,8476.74,154081000,1012050,0.0016311,0.19474,0.188659,0.567125
241029565,75934511,16383,1985600,6599.29,61915100,826620,0.00332358,0.416308,0.415811,0.669304
241025175,75934511,118,349690,487.581,8849810,52519.9,0.00139432,0.15019,0.15019,0.159367
241030109,75934511,16532,1758850,2208.21,54547700,259047,0.00125549,0.147282,0.149495,0.446593
241028505,75934511,16064,2870770,18990.7,79246400,2633960,0.00661518,0.917508,0.920493,0.775679
241029388,75934511,16308,69615300,105208,2036380000,12415700,0.00151128,0.178348,0.174938,0.735752
241035527,75934511,17559,137333,286.038,3110810,33123.6,0.00208281,0.241192,0.229636,0.245523
241029929,75934511,16446,358283,303.181,11433800,40215.5,0.000846207,0.112245,0.0998947,0.351379
241036407,75934511,111220732,104189,418.959,4208520,50781.5,0.00402113,0.487396,0.48725,0.0868882
241027463,75934511,15823,564567,841.168,16678300,95656.5,0.00148993,0.169433,0.167284,0.252602
241035864,75934511,17594,486395,827.307,6912980,127591,0.0017009,0.262321,0.260856,1.14267
241026218,75934511,679,2447660,3860.12,60886200,420373,0.00157707,0.171745,0.171761,0.507915
241027628,75934511,15952,196134,589.383,6440930,64873,0.00300501,0.330759,0.325802,0.16768
241033638,75934511,17259,34073,102.333,788873,11891.7,0.00300334,0.349007,0,0
241027320,75934511,15719,69875.5,218.841,1694040,26123.9,0.00313187,0.373864,0.373856,0.0315758
241033911,75934511,17302,97331.7,376.794,3494670,43905.3,0.00387124,0.451089,0.448837,0.125607
241030091,75934511,16523,45696.8,62.1987,1476450,7423.25,0.00136112,0.162446,0,0
241030695,75934511,16717,1403580,2818.33,39177100,307020,0.00200796,0.218741,0.2205,0.286089
241035514,75934511,17558,207267,443.602,4929330,50600.2,0.00214024,0.24413,0.236391,0.209385
241031844,75934511,16974,34850.7,158.535,1170010,20308.9,0.00454897,0.582739,0,0
241035653,75934511,17575,34969,73.137,904045,7959.08,0.00209148,0.227604,0,0
241033698,75934511,17268,932471,4514.25,27276500,540349,0.00484116,0.579481,0.577478,0.300122
241026407,75934511,828,4119120,13584.5,141224000,1820650,0.0032979,0.441999,0.439954,0.972529
241025330,75934511,234,128817,693.653,4893970,86314.4,0.00538481,0.670056,0.668297,0.373083
241025320,75934511,222,69937.6,296.966,1581440,48227.9,0.00424615,0.689584,0.689584,0.56059
241026334,75934511,749,2213420,6025.45,58313700,708397,0.00272223,0.320046,0.32515,0.552373
241026033,75934511,577,1034990,1848.1,33778300,271421,0.00178562,0.262244,0.265508,1.00131
241026205,75934511,671,50772,110.875,1757440,15827.6,0.00218378,0.311739,0,0
241030494,75934511,16668,22047600,68394.9,791489000,8927340,0.00310215,0.404913,0.411581,0.711062
241030544,75934511,16683,655060,1108.94,21196600,133718,0.00169289,0.204131,0.204771,0.344911
241026848,75934511,1033,2676850,9292.2,111800000,1242830,0.00347131,0.464288,0.416521,0.795679
241032764,75934511,17111,54766.7,64.7911,1586330,6998.05,0.00118304,0.127779,0.127755,0.136016
241026228,75934511,687,5149140,13699.9,157108000,1929130,0.00266061,0.374651,0.372606,0.88587
241032647,75934511,17104,479943,968.05,14837900,113762,0.00201701,0.237032,0.184212,0.908462
241034240,75934511,17390,687823,2267.58,18266300,280947,0.00329675,0.408459,0.403282,0.732186
241031023,75934511,16796,69938,113.373,1679470,11550.8,0.00162104,0.165158,0.165158,0.099231
241025347,75934511,256,1005890,1345.92,22775700,146505,0.00133804,0.145647,0.147984,0.58466
241027009,75934511,10703,7111890,14715.1,224042000,1919460,0.00206908,0.269894,0.260131,0.730176
241027582,75934511,15899,587550,1009.46,15806100,119086,0.00171808,0.202683,0.20745,0.505082
241025487,75934511,320,2391150,2274.17,37307200,269871,0.00095108,0.112862,0.11458,1.50103
241026810,75934511,989,784508,2411.61,29872400,306798,0.00307403,0.391071,0.393624,0.22919
241029092,75934511,16226,410786,267.757,13120900,29194.1,0.000651818,0.071069,0.0710426,0.355848
241026838,75934511,1020,1227830,1159.57,38156600,145707,0.000944407,0.11867,0.0946199,0.205792
241027010,75934511,10704,1242490,2296.6,39768700,310189,0.00184838,0.249651,0.252244,0.613666
241034595,75934511,17441,34969,76.7172,934264,8175.61,0.00219386,0.233796,0,0
241026187,75934511,661,937058,3913.17,27922400,483961,0.00417602,0.516469,0.550091,0.431664
241026143,75934511,634,327716,475.689,9562980,56036.2,0.00145153,0.17099,0.173126,0.283747
241026487,75934511,893,678795,937.868,20522600,109520,0.00138167,0.161345,0.162685,0.454607
241025698,75934511,442,1363900,1948.4,32662800,268964,0.00142855,0.197202,0.225343,1.18484
241034020,75934511,17333,591733,2924.69,19271000,359549,0.00494259,0.60762,0.607543,0.271769
241030096,75934511,16526,34338,49.1165,1017610,5698.53,0.00143038,0.165954,0,0
241027499,75934511,15850,40796.9,48.3516,949082,5629.15,0.00118518,0.13798,0,0
241034070,75934511,17344,489566,976.579,12546800,108078,0.00199479,0.220762,0.220762,0.577298
241026013,75934511,562,24406.8,32.6147,708294,3676.44,0.0013363,0.150632,0,0
241027268,75934511,15681,351845,476.624,6110610,57164.8,0.00135464,0.162472,0.148979,0.401736
241025979,75934511,529,135887,152.766,3730900,16625.3,0.00112421,0.122347,0.11225,0.249134
241032101,75934511,17023,13599200,29735.9,373562000,3493290,0.00218659,0.256874,0.227974,0.857821
241026477,75934511,880,419628,854.483,12336200,97111.7,0.00203629,0.231423,0.231423,0.330362
241025218,75934511,148,152813,980.727,5159560,115830,0.00641784,0.757986,0.714554,0.67666
241025620,75934511,407,3048550,7121.44,92496800,1092070,0.00233601,0.358225,0.332922,1.61218
241026443,75934511,853,1437590,1380.17,37497700,163501,0.000960054,0.113732,0.11289,0.320639
241027635,75934511,15961,915194,3298.47,39133700,481992,0.00360412,0.526655,0.548934,0.572773
241026022,75934511,571,6040810,8303.32,170956000,936260,0.00137454,0.154989,0.154907,0.249318
241025810,75934511,486,3022140,3678.13,87189600,490290,0.00121706,0.162233,0.156887,1.10045
241029553,75934511,16377,244783,1408.99,6249120,176540,0.00575606,0.721211,0.721211,0.792515
241027289,75934511,15697,626578,1959.76,14283000,238180,0.00312772,0.380128,0.38017,0.258446
241031812,75934511,16964,173786,997.832,6482170,127851,0.00574174,0.735683,0.735866,0.154581
241026008,75934511,557,128076,246.349,3102830,26906.6,0.00192346,0.210084,0.214118,0.31736
241027217,75934511,15672,209803,412.231,5640170,45660.1,0.00196484,0.217633,0.217634,0.229284
241025325,75934511,228,2121090,7436.44,68814200,962478,0.00350596,0.453766,0.467554,0.485671
241032217,75934511,17050,69828,324.623,2667870,39584.7,0.00464889,0.566889,0.566893,0.0433056
241028482,75934511,16055,510918,2161.08,16373400,357489,0.0042298,0.699699,0.692437,1.32588
241025626,75934511,411,1271880,2579.68,36815400,289815,0.00202824,0.227863,0.218226,0.5996
241030026,75934511,16476,995680,1227.54,27900900,141633,0.00123287,0.142247,0.139958,0.471997
241026325,75934511,729,243327,679.972,7858910,81138.9,0.00279447,0.333456,0.329733,0.501974
241028682,75934511,16145,3476610,3521.27,97916500,466678,0.00101285,0.134234,0.138433,0.704413
241036173,75934511,111220654,427919,461.564,11679700,58293.4,0.00107862,0.136225,0.13246,0.489566
241031068,75934511,16828,39917200,98211.9,1596740000,13113200,0.00246039,0.328511,0.328486,0.770855
241027831,75934511,16021,48881700,105903,1590770000,15936700,0.00216651,0.326026,0.331085,1.9753
241030130,75934511,16539,1105530,1488.01,32552600,168682,0.00134597,0.15258,0.14672,0.45073
241031918,75934511,16986,2380260,5812.12,68211500,673500,0.0024418,0.282953,0.283087,0.313508
241037146,75934511,111220848,347258,1802.97,12305800,220356,0.00519202,0.634561,0.633898,0.227789
241027014,75934511,10707,174594,1059.66,7134460,131223,0.00606931,0.75159,0.751589,0.158358
241027631,75934511,15956,31229900,91419.9,854660000,12826200,0.00292732,0.410704,0.400881,1.36649
241029131,75934511,16248,1332580,1575.21,37160700,177536,0.00118207,0.133227,0.125041,0.321158
241026315,75934511,724,314198,337.741,9631790,36380.7,0.00107493,0.115789,0.115757,0.311952
241030115,75934511,16534,104907,202.556,2893960,22144.9,0.00193081,0.211091,0.211091,0.191597
241030382,75934511,16628,419628,676.047,11028100,72546.9,0.00161106,0.172884,0.172884,0.208251
241032343,75934511,17077,279752,465.154,7127620,49787.2,0.00166274,0.177969,0.177969,0.100126
241025804,75934511,484,1362190,9418.52,41309100,1220380,0.00691427,0.895899,0.896016,0.335723
241025332,75934511,236,1922030,6334.74,63445400,827306,0.00329586,0.430434,0.441218,0.668402
241026774,75934511,968,2830610,13420.7,112816000,1656190,0.00474128,0.585102,0.581276,0.277897
241025470,75934511,308,738518,5073.91,29095100,902728,0.00687039,1.22235,1.20894,1.51781
241027727,75934511,16012,11711800,30125.1,404753000,3779970,0.00257221,0.32275,0.325881,0.506678
241025994,75934511,542,2758020,6791.35,72596900,923699,0.0024624,0.334914,0.333443,0.781355
241032783,75934511,17116,170423,709.91,4989270,82869.6,0.00416558,0.486258,0.166536,0.1086
241031686,75934511,16933,708272,641.662,24946700,74675.3,0.000905954,0.105433,0.101006,0.868731
241031832,75934511,16972,496254,3797.25,19470200,471882,0.00765183,0.950888,0.974123,0.285502
241025231,75934511,157,2631860,4481.84,68383100,510242,0.00170291,0.193871,0.191773,0.528434
241028727,75934511,16156,1050750,2032.25,27842100,248474,0.00193409,0.236473,0.236033,0.454893
241030044,75934511,16482,413720,339.349,12209400,36719.4,0.000820239,0.0887541,0.0884598,0.177687
241032222,75934511,17051,397482,1556.75,12701000,186112,0.00391652,0.468229,0.433843,0.847511
241037165,75934511,111220868,104433,561.182,3815670,74140.7,0.00537361,0.709936,0.709928,0.123881
241035274,75934511,17528,384659,1050.23,9099410,150140,0.00273029,0.390319,0.390319,0.566544
241026111,75934511,613,481912,968.594,15725600,112483,0.0020099,0.23341,0.231721,0.462337
241025972,75934511,524,417229,1894.07,11472300,262862,0.00453965,0.630019,0.630502,0.602628
241030413,75934511,16641,69938,159.943,1551410,19120.7,0.00228692,0.273396,0.273396,0.310599
241034094,75934511,17347,629271,1379.27,12937400,152110,0.00219185,0.241725,0.241695,0.471284
241028912,75934511,16212,6350550,5709.7,182490000,629723,0.000899088,0.0991604,0.0985573,0.324023
241026426,75934511,843,1977100,3680.62,51678000,456988,0.00186163,0.231141,0.232842,0.380487
241034511,75934511,17412,69098.2,47.2112,1043200,5001.79,0.000683248,0.0723868,0.0723625,0.157968
241026478,75934511,881,661500,3499.8,23009900,427766,0.0052907,0.646661,0.714365,0.654057
241031573,75934511,16927,1961680,2426.32,68307000,288961,0.00123686,0.147303,0.132075,0.828578
241027588,75934511,15905,30535000,125917,1052490000,16621900,0.00412371,0.544355,0.551422,0.687259
241026734,75934511,927,40259.1,78.6812,1209340,10221.8,0.00195437,0.253901,0,0
241031095,75934511,16852,277257,616.298,9338300,71250.1,0.00222284,0.256982,0.234608,0.19441
241026224,75934511,684,244484,386.757,6565960,43007.5,0.00158193,0.175912,0.175906,0.180957
241025245,75934511,169,1153970,3168.9,33787000,358432,0.00274608,0.310607,0.310607,0.52398
241028559,75934511,16084,4860570,7858.47,150734000,973653,0.00161678,0.200317,0.199111,0.376339
241029900,75934511,16426,174818,228.559,4988270,26946.2,0.00130741,0.154138,0.154141,0.142439
241027328,75934511,15723,1270240,5527.16,30973100,637089,0.00435126,0.501548,0.500265,0.333381
241029128,75934511,16247,5637450,11989.1,161410000,1419290,0.0021267,0.251761,0.245015,0.689557
241027062,75934511,15580,489549,932.196,14180300,106304,0.00190419,0.217147,0.217148,0.325101
241030042,75934511,16481,413720,339.349,12209400,36719.4,0.000820239,0.0887541,0.0884598,0.177687
241026762,75934511,951,1971870,3950.71,78823700,560101,0.00200354,0.284046,0.284106,0.367076
241025890,75934511,498,738439,943.206,20534000,105386,0.0012773,0.142714,0.143178,0.328531
241026444,75934511,854,2624710,2148.37,55128300,295857,0.000818517,0.11272,0.111913,1.08657
241031798,75934511,16959,484378,2227.41,15938200,275132,0.00459849,0.568012,0.700934,0.675585
241026859,75934511,1045,34264.6,117.499,1192230,13991.4,0.00342916,0.408335,0,0
241028602,75934511,16110,1900440,5960.46,54421800,725846,0.00313636,0.381936,0.36814,0.559259
241028380,75934511,16042,1674540,2889.2,62836000,429125,0.00172537,0.256264,0.224123,2.51105
241027270,75934511,15683,57994.6,69.4968,1201090,7599.62,0.00119833,0.13104,0.130056,0.0843227
241027143,75934511,15633,265450,537.919,5882990,62058,0.00202644,0.233784,0.207561,0.598654
241034129,75934511,17360,18729.8,94.0356,484002,12405.6,0.00502065,0.662346,0,0
241037268,75934511,111220904,665984,890.326,17596900,98757.3,0.00133686,0.148288,0.129048,0.608334
241027896,75934511,16027,12958000,35772.8,469067000,5600850,0.00276067,0.432231,0.435404,2.04519
241025773,75934511,472,246537,924.197,7269480,111176,0.00374871,0.450951,0.418336,0.711619
241029107,75934511,16232,334180,285.176,8232980,29002.5,0.000853361,0.0867871,0.0823664,0.0727368
241026472,75934511,872,629442,1118.82,16170900,119404,0.00177748,0.189698,0.189698,0.293325
241031241,75934511,16875,227871,318.86,7036380,39940.3,0.0013993,0.175276,0.176306,0.343487
241031579,75934511,16928,1843350,2190.8,64222100,259938,0.00118849,0.141014,0.125663,0.781905
241025079,75934511,68,1227860,6263.01,35767500,922372,0.00510073,0.7512,0.741426,0.61754
241031438,75934511,16915,59978500,83391.2,1990620000,10529200,0.00139035,0.175549,0.166471,1.10541
241033954,75934511,17310,706601,2338.45,22440100,270626,0.00330944,0.382997,0.402414,0.159847
241026798,75934511,987,13446800,45044.3,368416000,5290680,0.00334982,0.393453,0.39646,0.733255
241027497,75934511,15849,1183190,2017.68,37387000,233358,0.0017053,0.197228,0.202571,0.321652
241025007,75934511,23,1076560,2221.21,31927300,261537,0.00206326,0.242939,0.234341,0.488068
241031975,75934511,16996,3590670,7648.44,94212500,860335,0.00213009,0.239603,0.240454,0.496572
241034820,75934511,17481,507376,2274.54,17664700,288988,0.00448295,0.569574,0.541631,0.422462
241027913,75934511,16030,19986000,36125.8,702744000,4879070,0.00180755,0.244124,0.22125,1.11235
241025352,75934511,259,180900,93.8062,2116430,10436.8,0.000518553,0.0576936,0.0575609,0.324582
241034730,75934511,17467,2017530,4951.38,47171800,629002,0.00245417,0.311768,0.310265,0.71509
241030532,75934511,16680,10738200,30954.6,379816000,4024020,0.00288267,0.37474,0.384033,0.692251
241037411,75934511,124372452,29415.1,18.3884,908896,2025.21,0.000625136,0.0688492,0,0
241029933,75934511,16448,75146.9,51.4861,2073260,6424.71,0.000685139,0.0854953,0.0828811,0.148914
241034811,75934511,17476,10013900,29480.5,241997000,3809800,0.00294397,0.380452,0.366726,0.821431
241026362,75934511,786,124508,467.073,4140680,55231.7,0.00375136,0.443601,0.441935,0.273541
241026866,75934511,1050,1342430,2046.65,34125400,244432,0.00152459,0.182082,0.190896,0.506185
241027620,75934511,15944,1542680,1880.82,42302300,216009,0.00121919,0.140022,0.137085,0.398076
241027629,75934511,15953,265185,869.536,8123070,99842.8,0.00327898,0.376502,0.360934,0.304529
241030205,75934511,16569,419996,732.168,12209700,81711.9,0.00174327,0.194554,0.187692,0.270042
241030404,75934511,16638,262595,596.428,7348140,67892.7,0.00227128,0.258545,0.256575,0.601574
241028392,75934511,16046,2923820,9211.51,100197000,1250420,0.0031505,0.427667,0.418642,1.19492
241030039,75934511,16480,581959,888.19,15691500,104914,0.00152621,0.180276,0.174291,0.370254
241030426,75934511,16648,69938,159.943,1551410,19120.7,0.00228692,0.273396,0.273396,0.310599
241033359,75934511,17204,392394,1830.42,11666200,222696,0.00466474,0.567532,0.56011,0.241194
241025010,75934511,28,1572860,4870.89,52908600,573515,0.00309684,0.364633,0.36529,0.410379
241025988,75934511,536,2352220,2861.1,59524200,392635,0.00121634,0.166921,0.161494,0.711226
241026796,75934511,985,17294400,34195.7,505044000,4257540,0.00197727,0.24618,0.236765,0.772298
241031262,75934511,16879,1394720,3301.59,38430400,385823,0.00236721,0.276632,0.292663,0.516908
241034014,75934511,17330,973241,3885.64,28137900,480273,0.00399247,0.493478,0.492759,0.44169
241025315,75934511,215,977627,1120,30674900,134326,0.00114563,0.1374,0.125314,0.37141
241025177,75934511,119,1822710,12157,55268100,1417270,0.00666974,0.777563,0.751692,0.550561
241026270,75934511,695,335656000,914837,10121000000,124043000,0.00272552,0.369554,0.363986,1.27064
241026977,75934511,10671,274437,1035.39,5742870,125491,0.0037728,0.457267,0.457455,0.277106
241026984,75934511,10678,3312470,3694.27,123331000,494819,0.00111526,0.149381,0.143679,1.07202
241025091,75934511,90,89316,99.4684,2816070,11415.3,0.00111367,0.127808,0.127346,0.130845
241026832,75934511,1008,2345400,2460.72,72621500,295418,0.00104917,0.125956,0.128309,0.842038
