id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241539686,76003318,136,5754270,5767.97,114833000,601749,0.00100238,0.104574,0.103422,0.583047
241557717,76003318,17280,1776240,1167.41,33357900,120260,0.000657237,0.0677048,0.068211,0.404329
241539703,76003318,141,3816720,2105.6,76852100,207976,0.000551676,0.0544908,0.05491,0.772846
241543926,76003318,15566,617017000,548681,12864500000,62810800,0.000889246,0.101797,0.10019,1.20297
241557230,76003318,17082,150547,91.9585,3637220,10196.3,0.00061083,0.0677281,0.0664821,0.347365
241553243,76003318,16633,670444,310.255,13207700,32147.7,0.00046276,0.0479498,0.0480136,0.382463
241553164,76003318,16626,4109310,5756.19,81591800,622035,0.00140077,0.151372,0.138655,1.01981
241545787,76003318,15996,524535,889.28,9376410,124190,0.00169537,0.236762,0.236762,0.970778
241558216,76003318,17472,308810,133.004,4684470,14385.6,0.000430698,0.0465841,0.0420879,0.795273
241540630,76003318,314,69938,39.0851,1490940,4142.66,0.000558854,0.0592333,0.0592333,0.196351
241541407,76003318,496,130832,104.846,3203000,10798.3,0.000801376,0.0825351,0.0826578,0.370219
241550117,76003318,16398,23096200,29228.3,547246000,3423850,0.0012655,0.148243,0.140437,1.40743
241541190,76003318,451,454597,267.533,7683830,34955.9,0.000588507,0.0768942,0.0768942,0.981902
241555901,76003318,16864,2131050,2183.69,47555700,237722,0.0010247,0.111552,0.106874,0.68872
241540758,76003318,353,1258880,638.897,33221700,70488.7,0.000507511,0.055993,0.055993,0.450792
241550594,76003318,16437,3395590,2391.3,78136800,258435,0.000704237,0.0761089,0.073036,0.778139
241546097,76003318,16042,2551440,3265.27,62616600,342762,0.00127978,0.134341,0.134324,0.712349
241558236,76003318,17478,5005460,4932.55,103725000,516898,0.000985434,0.103267,0.104353,0.619109
241539560,76003318,96,1433730,1182.91,30240200,127534,0.000825061,0.0889528,0.0889528,0.848651
241543383,76003318,1075,159832,181.492,3289190,20199.7,0.00113552,0.126381,0.129128,0.349476
241557676,76003318,17259,104886,158.81,2019700,17834.6,0.00151412,0.170038,0.170033,0.260268
241542052,76003318,835,7563850,9950.52,161052000,1047980,0.00131554,0.138551,0.137876,0.782362
241544533,76003318,15726,132875,111.938,2607500,10800.8,0.000842428,0.0812854,0.0812854,0.578492
241541940,76003318,769,198660,233.737,4731070,25443,0.00117657,0.128073,0.131927,0.648486
241557863,76003318,17378,69843.5,82.3829,1433930,8362.2,0.00117954,0.119728,0.119769,0.391509
241543584,76003318,1102,1433730,575.653,31863200,64858.5,0.000401507,0.0452376,0.0452376,0.712478
241539523,76003318,72,86019,29.4067,1874570,2595.75,0.000341863,0.0301765,0.0301481,0.197841
241542044,76003318,822,25701400,24053.7,474185000,2814960,0.000935891,0.109525,0.109552,1.19202
241545035,76003318,15870,2098140,1357.15,39795800,184403,0.000646833,0.0878886,0.0878886,1.03915
241549319,76003318,16338,853058,1560.43,18336000,160493,0.00182921,0.188139,0.185192,0.999785
241540751,76003318,350,68267.3,53.5677,1434490,5261.49,0.000784675,0.0770718,0.0766484,0.432729
241543963,76003318,15586,232531,114.971,5290760,11188.2,0.000494431,0.0481146,0.0481146,0.67336
241545796,76003318,15999,1040760,392.302,14526200,45313.9,0.000376937,0.0435392,0.0433714,1.04018
241558941,76003318,17596,612990,435.248,9943200,47552.9,0.000710041,0.0775753,0.0777239,0.522511
241551474,76003318,16501,66437.6,103.716,1407930,9832.54,0.0015611,0.147997,0.147997,0.211774
241557841,76003318,17366,2815620,3640.27,60324100,382025,0.00129289,0.135681,0.134703,0.402621
241541516,76003318,601,699380,812.638,14525400,108472,0.00116194,0.155098,0.155098,0.448848
241543561,76003318,1093,5320740,5460.04,105403000,561538,0.00102618,0.105538,0.100018,0.643248
241540434,76003318,268,314535,272.543,5947870,26798.9,0.000866495,0.0852017,0.0851747,0.654911
241559353,76003318,111220908,153479,94.1377,2659930,9263.64,0.000613361,0.0603578,0.0639369,0.584431
241558419,76003318,17506,1243820,807.002,21970200,84083,0.000648808,0.0676005,0.0711928,0.676324
241543693,76003318,10678,4299860,1734.48,103362000,212511,0.000403381,0.0494227,0.0494173,0.850848
241539794,76003318,160,2631450,2128.33,47139500,229102,0.000808804,0.0870629,0.0870633,0.47313
241557589,76003318,17227,244783,243.427,5146540,26290.4,0.00099446,0.107403,0.107403,0.617968
241553194,76003318,16629,62679.9,31.5143,1669260,3600.59,0.000502782,0.0574441,0.057444,0.0464647
241557728,76003318,17287,47503,15.2495,662361,1708.29,0.000321022,0.0359618,0.0359602,0.473404
241557027,76003318,17025,9418660,9572.58,182715000,1016080,0.00101634,0.107879,0.107692,0.713562
241541851,76003318,698,84332200,66999.5,1708250000,7501620,0.000794471,0.0889532,0.0875593,0.810995
241541491,76003318,585,370618,524.069,7663510,52123.3,0.00141404,0.140639,0.1317,0.643017
241542083,76003318,879,5549680,12804.8,143642000,1470870,0.00230731,0.265037,0.256702,0.953712
241541849,76003318,695,343921000,285144,7224800000,33131300,0.000829098,0.096334,0.0956975,1.14735
241541840,76003318,688,359682000,303149,7533320000,35429000,0.000842826,0.0985011,0.097786,1.19846
241548316,76003318,16277,96654.3,169.219,2219820,19481.8,0.00175077,0.201561,0.188664,1.39049
241545613,76003318,15948,1014100,498.849,17735100,61124.5,0.000491915,0.0602748,0.0602748,0.522434
241553058,76003318,16611,139876,398.577,2878170,46658.8,0.0028495,0.333573,0.333573,0.650414
241539769,76003318,156,209814,443.256,4551090,62118.2,0.00211261,0.296063,0.296063,0.168118
241541468,76003318,556,917795,612.553,21031700,60825.6,0.000667418,0.0662737,0.0608113,0.639868
241541310,76003318,472,349690,567.982,7078370,58522.1,0.00162424,0.167354,0.167354,0.936169
241540762,76003318,354,60656500,68642.7,1225360000,7337050,0.00113166,0.120961,0.118718,0.686028
241555840,76003318,16856,1992300,2094.7,45306500,223525,0.0010514,0.112195,0.112208,0.328905
241540768,76003318,359,2055670,2960.27,43315900,297409,0.00144005,0.144678,0.135289,0.764212
241557947,76003318,17410,1101140,1203.99,24092900,126045,0.0010934,0.114468,0.115819,0.160766
241539783,76003318,157,1030960,838.83,21003300,94376.9,0.000813642,0.091543,0.0910783,1.13158
241541577,76003318,619,836921,622.602,14626900,61581.4,0.00074392,0.0735809,0.0734718,0.64343
241545390,76003318,15922,7146170,6027.56,135876000,632453,0.000843467,0.0885024,0.0888971,0.541595
241543629,76003318,1118,95306.1,215.165,2301920,20852.6,0.00225762,0.218796,0.218566,0.260381
241550230,76003318,16408,27317.9,8.38471,675741,822.149,0.000306931,0.0300956,0,0
241547170,76003318,16142,2820760,2491.28,59043900,333271,0.000883197,0.11815,0.117934,1.64123
241541492,76003318,587,143686,63.3802,3586270,6993.73,0.000441103,0.0486738,0.0477053,0.314556
241556399,76003318,16920,57888600,57417.6,1326150000,8945020,0.000991863,0.154521,0.154479,2.10373
241543696,76003318,10680,3911100,1571.39,88509400,195713,0.000401778,0.0500404,0.0500019,0.992745
241544120,76003318,15597,68742.5,28.5296,992793,2741.22,0.000415022,0.0398767,0.0399676,0.568343
241557548,76003318,17207,1926580,1733.35,34194900,180034,0.000899706,0.0934473,0.0919679,0.520005
241541015,76003318,401,384659,777.482,10349500,87863.6,0.00202122,0.228419,0.228419,0.43985
241541473,76003318,562,69696.6,196.699,1616500,19688.9,0.00282222,0.282494,0.282321,0.250605
241545057,76003318,15875,454597,299.066,8817080,40433,0.000657871,0.0889425,0.0889425,1.06894
241556580,76003318,16932,838986,1277.36,21174600,136471,0.00152251,0.162662,0.162641,0.514297
241559169,76003318,111220754,197875,338.033,4429920,36740.7,0.00170831,0.185676,0.181454,0.597054
241542047,76003318,828,6277760,10270.9,157019000,1250330,0.00163607,0.199168,0.198827,0.753696
241544671,76003318,15838,902083,504.548,19663300,51874.7,0.000559314,0.0575055,0.0551971,0.839549
241556140,76003318,16889,1631310,1917.22,30862300,204184,0.00117527,0.125166,0.11626,0.813115
241556526,76003318,16930,909194,912.023,19559700,98323.3,0.00100311,0.108143,0.108143,0.542763
241559667,76003318,124372452,34969,42.1193,721932,4251.75,0.00120447,0.121586,0,0
241552371,76003318,16587,69387.3,93.6923,1677170,9196.9,0.00135028,0.132544,0.132367,0.275555
241548319,76003318,16278,33218.8,14.5077,778809,1395.01,0.000436732,0.0419945,0,0
241558987,76003318,111220650,104907,36.6945,2052220,4776.79,0.000349781,0.0455335,0.0455335,0.486718
241541460,76003318,542,2109450,4237.04,58170300,499331,0.0020086,0.236711,0.217717,1.06485
241545800,76003318,16002,54968200,42268.2,1110230000,4758920,0.000768957,0.0865758,0.0861127,1.23832
241539420,76003318,42,99139.2,77.5782,2221180,7575.94,0.000782518,0.0764172,0.0755276,0.532332
241540495,76003318,281,907161,386.192,14490700,43959.9,0.000425715,0.0484588,0.0484198,0.586191
241557322,76003318,17112,349690,503.701,7558440,53567.5,0.00144042,0.153186,0.153186,0.697839
241541031,76003318,402,1958260,3172.78,42718700,469572,0.0016202,0.23979,0.23979,0.668054
241541651,76003318,629,2719390,7097.44,64065900,741139,0.00260994,0.272538,0.269936,0.499996
241556459,76003318,16926,6469240,4918.65,147809000,726883,0.000760313,0.11236,0.11236,2.17498
241542057,76003318,843,2482800,1377.28,42608200,150213,0.00055473,0.0605014,0.0605014,0.594525
241543796,76003318,10725,3148020,2890.72,88057100,440354,0.000918266,0.139883,0.131291,1.68827
241558016,76003318,17433,939499,786.831,17611500,83874.6,0.0008375,0.0892758,0.0927714,0.436237
241546316,76003318,16117,14438200,8576.05,319977000,956613,0.000593981,0.0662555,0.0663905,0.790439
241559039,76003318,111220690,174627,617.132,4307590,66629.8,0.00353401,0.381556,0.381407,0.371707
241541144,76003318,424,453891,169.753,7383850,18407.2,0.000373995,0.0405541,0.0405328,0.486961
241559242,76003318,111220830,1546190,1526.79,28518700,159256,0.000987455,0.102999,0.101732,0.39119
241551846,76003318,16541,1376480,1496.89,28978400,176183,0.00108748,0.127996,0.124033,0.818522
241553209,76003318,16631,2819980,2361.82,56129700,244988,0.000837529,0.0868759,0.0804499,0.829925
241552278,76003318,16582,66437.6,40.2175,1488540,4482.95,0.000605343,0.0674761,0.0674761,0.241352
241547119,76003318,16136,3063480,2865.83,61844900,358631,0.000935482,0.117067,0.115189,0.940234
241558942,76003318,17598,382777,265.995,5539990,29539.9,0.000694909,0.0771727,0.0777135,0.583179
241539843,76003318,177,61312.3,96.8024,1659980,11362.6,0.00157884,0.185323,0.18671,0.125642
241543235,76003318,1061,123619,148.92,2696680,15423,0.00120467,0.124762,0.123575,0.292352
241549548,76003318,16349,1725730,2053.97,35034000,213133,0.0011902,0.123503,0.115464,1.12345
241544495,76003318,15702,87473.9,104.983,1497620,11653.4,0.00120016,0.133221,0.11665,1.20387
241539930,76003318,197,98762.4,73.5984,2041460,7205.84,0.000745207,0.0729614,0.0725483,0.714087
241540684,76003318,325,209814,223.129,4680320,29564,0.00106346,0.140906,0.140906,0.635078
241558371,76003318,17498,89027.3,193.991,2782280,21202.5,0.00217901,0.238158,0.238193,0.0818847
241544696,76003318,15849,1809710,2910.06,39928600,313642,0.00160802,0.173311,0.173485,0.611941
241540227,76003318,255,864389,1327.27,21841300,156627,0.0015355,0.181199,0.180536,0.538213
241541488,76003318,581,372523,88.8333,7590930,8901.23,0.000238464,0.0238944,0.0238542,0.343164
241558164,76003318,17454,33218.8,62.9764,970500,7295.51,0.00189581,0.21962,0,0
241557856,76003318,17373,1649250,1671.09,31064200,174657,0.00101324,0.105901,0.104656,0.403558
241557453,76003318,17164,1056930,2090.81,25011800,224214,0.00197818,0.212136,0.210521,0.555235
241545013,76003318,15861,3972160,3964.41,81063800,427780,0.000998047,0.107694,0.107769,0.769122
241544259,76003318,15613,657982,530.116,12210000,53868.1,0.00080567,0.0818686,0.0756846,0.863058
241543632,76003318,1120,122800,48.3357,3466040,4903.86,0.000393612,0.0399336,0.0405497,0.260729
241558565,76003318,17528,124398,240.155,3345660,29121.9,0.00193055,0.234103,0.233379,0.202908
241553691,76003318,16675,1813750,2235.72,42009900,244658,0.00123265,0.134891,0.134377,0.510016
241555589,76003318,16824,464566,342.318,11424700,37590.1,0.000736855,0.0809144,0.080677,0.415249
241540638,76003318,319,2342800,924.95,42311500,108326,0.000394805,0.046238,0.0462374,0.608442
241557820,76003318,17344,239355,163.966,5097450,16793.5,0.000685032,0.0701614,0.0698324,0.134262
241553708,76003318,16677,998670,1678.47,24642700,184346,0.00168071,0.184591,0.184097,0.419849
241539139,76003318,12,66437.6,59.1255,1515810,5928.9,0.000889941,0.0892401,0.0892401,0.0798374
241554168,76003318,16702,2538510,5046.39,64555000,642231,0.00198793,0.252995,0.253714,0.691754
241544565,76003318,15764,430576,104.207,10292900,9746.93,0.000242018,0.022637,0.0226415,0.209283
241544272,76003318,15620,33965.6,36.1422,411989,3893.05,0.00106408,0.114617,0,0
241557680,76003318,17261,244469,285.646,4848260,30154.4,0.00116843,0.123347,0.12336,0.238731
241553008,76003318,16607,391428,306.926,7716750,33197.7,0.000784121,0.084812,0.0837202,0.526377
241558939,76003318,17594,194888,42.2106,2595780,5113.46,0.000216589,0.0262379,0.0250902,0.780984
241559258,76003318,111220868,84622.8,53.4648,2108610,5532.64,0.000631801,0.06538,0.0653387,0.142625
241544248,76003318,15609,587697,1139.05,11679900,122209,0.00193816,0.207946,0.20779,0.34596
241540213,76003318,252,34969,52.7317,818317,7508.96,0.00150796,0.214732,0,0
241545797,76003318,16000,549667,83.0146,7668200,8372.11,0.000151027,0.0152312,0.01516,0.408028
241546472,76003318,16121,11759300,7068.42,260553000,788791,0.000601093,0.0670781,0.0672453,0.803333
241557376,76003318,17135,33218.8,29.4674,671425,3027.28,0.000887069,0.0911317,0,0
241542071,76003318,861,839256,666.736,14608900,79824.6,0.000794438,0.0951135,0.0951135,1.00593
241557858,76003318,17375,1649250,1671.09,31064200,174657,0.00101324,0.105901,0.104656,0.403558
241540415,76003318,260,312572,220.018,4279010,22232.2,0.000703896,0.0711267,0.0708728,0.649319
241557683,76003318,17262,128812,100.307,2101830,10343.4,0.00077871,0.0802984,0.0784627,0.525753
241547416,76003318,16172,3566840,2260.24,68171100,264300,0.000633682,0.0740992,0.0740992,1.11928
241556983,76003318,16999,32026.7,14.9019,875597,1572.52,0.000465295,0.0491002,0,0
241541446,76003318,523,1309160,702.274,26384100,66591.6,0.000536432,0.050866,0.0506878,0.316552
241545588,76003318,15945,944163,617.2,15818100,68586,0.0006537,0.0726422,0.0726422,0.716758
241558921,76003318,17573,145435,139.814,3005450,14662.9,0.000961346,0.100821,0.0915105,0.808824
241543601,76003318,1109,52419.9,24.6755,978881,2582.51,0.000470727,0.0492659,0.0492652,0.205981
241559629,76003318,124372424,34969,76.972,906923,8036.48,0.00220115,0.229817,0,0
241539510,76003318,64,356881,294.844,8084570,34324.2,0.000826167,0.0961781,0.0945186,0.49348
241557734,76003318,17292,7118460,9730.22,148190000,1038520,0.0013669,0.145891,0.144713,0.466378
241542091,76003318,890,589044,689.634,13682900,70337.2,0.00117077,0.119409,0.119291,0.349975
241551382,76003318,16496,18732.5,17.4472,339935,1723.5,0.00093139,0.0920061,0,0
241544477,76003318,15692,66437.6,31.6186,1582130,3177.42,0.000475915,0.0478256,0.0478256,0.0789981
241544509,76003318,15715,116327,62.6373,2310470,6097.91,0.00053846,0.0524205,0.0519122,0.33693
241540595,76003318,303,1748450,1402.1,33211200,169268,0.000801909,0.0968101,0.0968101,0.687926
241549119,76003318,16329,6604080,7570.8,131729000,785985,0.00114638,0.119015,0.117701,1.04876
241559251,76003318,111220850,754458,697.475,16222800,71044.1,0.000924471,0.0941658,0.0938334,0.164791
241549490,76003318,16343,1725730,2053.97,35034000,213133,0.0011902,0.123503,0.115464,1.12345
241551004,76003318,16475,244783,50.4076,4640640,5197.42,0.000205928,0.0212328,0.0212328,0.508417
241551750,76003318,16532,2534080,2411.14,57386600,266596,0.000951483,0.105204,0.103464,0.638812
241543785,76003318,10720,6729000,5097.81,199891000,676390,0.000757588,0.100519,0.0988763,1.19043
241539821,76003318,171,2317390,1454.5,61398200,175208,0.000627648,0.0756057,0.07496,0.979077
241559217,76003318,111220792,1380020,2144.37,30274400,230095,0.00155387,0.166733,0.166136,0.391116
241556840,76003318,16961,922439,1307.09,20098900,137393,0.001417,0.148945,0.143008,0.518765
241541865,76003318,707,676331,183.183,16628700,18478.1,0.000270847,0.0273211,0.0294456,1.559
241554291,76003318,16716,1435830,1390.28,30606500,150797,0.000968275,0.105024,0.095865,1.18321
241540135,76003318,238,66437.6,33.2658,1398800,3243.24,0.000500708,0.0488164,0.0488164,0.103119
241552085,76003318,16564,709152,737.46,15966500,78741.8,0.00103992,0.111037,0.10746,0.593878
241544551,76003318,15739,510582000,424315,10629400000,49246000,0.000831043,0.0964507,0.095528,1.21143
241545025,76003318,15865,1812040,2287.15,41210500,246632,0.00126219,0.136107,0.136265,0.715587
241554236,76003318,16712,314721,912.064,7122090,104119,0.00289801,0.33083,0.33083,0.185514
241555940,76003318,16869,946814,596.642,21303800,63472.8,0.000630157,0.0670383,0.0655905,0.400579
241544674,76003318,15844,2936800,3102.2,63479100,331081,0.00105632,0.112735,0.112781,0.858376
241541437,76003318,512,108867000,101099,2808670000,14532600,0.000928642,0.133489,0.130899,1.93421
241550650,76003318,16440,1158690,402.889,26765900,43617.1,0.00034771,0.0376434,0.0370472,0.42311
241541929,76003318,756,210567,115.809,4605280,10281.8,0.000549986,0.0488288,0.0489354,0.205251
241550698,76003318,16446,625416,569.064,14687300,59832.7,0.000909896,0.0956685,0.0956156,0.474101
241544669,76003318,15837,902083,504.548,19663300,51874.7,0.000559314,0.0575055,0.0551971,0.839549
241544511,76003318,15716,33218.8,17.8406,834342,1758.91,0.000537062,0.0529492,0,0
241555887,76003318,16862,139876,176.885,2421600,20248.9,0.00126458,0.144763,0.144763,0.240264
241542319,76003318,975,31338.5,15.3352,839366,1741.06,0.000489341,0.0555567,0,0
241557642,76003318,17250,7014200,6459.48,125280000,681714,0.000920915,0.0971905,0.0927394,0.628176
241556186,76003318,16899,1098460,890.924,22914600,94458.5,0.000811068,0.0859919,0.0791558,0.792959
241541869,76003318,709,5772130,4825.17,124186000,507934,0.000835943,0.0879976,0.0873513,0.848493
241541888,76003318,723,4159850,3026.66,92767500,307369,0.000727588,0.0738894,0.073925,0.583834
241557032,76003318,17028,629442,218.571,11405400,25383.5,0.000347245,0.040327,0.040327,0.379225
241539577,76003318,106,174812,415.363,3937580,45592.7,0.00237606,0.26081,0.260833,0.43023
241559180,76003318,111220760,906050,1775.8,20357200,192090,0.00195994,0.212008,0.211835,0.4333
241546306,76003318,16112,489566,737.321,9823320,85562.8,0.00150607,0.174773,0.174773,0.671649
241550951,76003318,16470,198809,90.8533,4426430,9632.4,0.000456987,0.0484505,0.0483845,0.925991
241540714,76003318,333,167577,55.1511,3867130,5377.95,0.000329108,0.0320923,0.0326097,0.369942
241543817,76003318,10734,1713740,1733.89,54711400,193788,0.00101176,0.113079,0.1089,0.675311
241539740,76003318,155,2232990,5151.19,55585700,727352,0.00230686,0.32573,0.326146,1.17858
241556912,76003318,16971,594783,615.574,14183900,62902.5,0.00103496,0.105757,0.0999183,0.602906
241546270,76003318,16094,174845,49.9458,3357990,5746.16,0.000285658,0.0328643,0.0328643,0.587399
241552864,76003318,16591,1151290,1102.16,25337600,118250,0.000957326,0.102711,0.101413,0.483299
241543803,76003318,10728,633593,437.349,20670800,53012.5,0.000690267,0.0836696,0.0851673,0.537681
241557047,76003318,17036,2517770,3073.62,54523600,322025,0.00122077,0.127901,0.127901,0.428919
241559035,76003318,111220688,67137.3,100.697,1834280,10998.3,0.00149987,0.163817,0.163823,0.0329353
241541122,76003318,416,413464,88.0219,5911020,8696.78,0.000212889,0.021034,0.0209143,0.507055
241548073,76003318,16243,441950,535.638,9027140,55483.7,0.00121199,0.125543,0.11968,0.665951
241543656,76003318,1129,73420000,84184.1,1594470000,9221070,0.00114661,0.125593,0.118707,1.21025
241558628,76003318,17534,403012,142.792,5788910,15710.2,0.000354312,0.0389819,0.0379613,0.663982
241542051,76003318,834,2037270,8022.2,54700200,1023820,0.00393773,0.502545,0.505205,0.814442
241547151,76003318,16140,1270230,1151.87,25255800,146077,0.000906818,0.115,0.113651,0.878321
241547396,76003318,16170,5225500,5408.15,104900000,654332,0.00103495,0.125219,0.125063,0.845016
241543637,76003318,1121,594473,121.127,6724500,11230.1,0.000203755,0.0188908,0.0188908,0.547367
241553742,76003318,16683,718340,667.523,16363100,69482,0.000929257,0.0967257,0.0922297,0.581926
241541836,76003318,683,1293380,1347.81,32207900,144828,0.00104209,0.111977,0.111995,0.372159
241539937,76003318,199,1736600,2342.29,36571900,262664,0.00134878,0.151252,0.149553,0.506578
241544549,76003318,15738,523132000,440090,10877500000,50930000,0.00084126,0.097356,0.0963159,1.20528
241547202,76003318,16147,29252.7,11.3334,775127,1167.18,0.00038743,0.0398999,0,0
241558976,76003318,111220634,524535,1011.22,11945400,106831,0.00192785,0.203669,0.203669,0.211551
241554978,76003318,16770,349637,385.526,7865830,42722.4,0.00110265,0.122191,0.122185,0.3856
241545451,76003318,15926,381870,381.933,7321490,38906.7,0.00100017,0.101885,0.101517,0.368167
241540234,76003318,256,1328510,666.741,20282500,78117.2,0.00050187,0.0588005,0.0587968,0.666206
241545997,76003318,16030,30778500,41251.8,683415000,4778600,0.00134028,0.155258,0.154832,1.03175
241550281,76003318,16415,1772450,4377.5,44158000,563713,0.00246975,0.318042,0.298361,1.32723
241557261,76003318,17092,19319800,21520.4,376965000,2299200,0.0011139,0.119007,0.115945,0.758818
241540449,76003318,274,1129370,1760.52,29916100,187541,0.00155885,0.166059,0.160881,0.839418
241556206,76003318,16902,427101,136.487,8518740,13947.8,0.000319566,0.0326569,0.0331684,0.414891
241539585,76003318,112,69938,28.0087,1439070,3019.19,0.000400479,0.0431695,0.0431695,0.331045
241559192,76003318,111220766,929256,1337.28,18449600,141890,0.00143909,0.152692,0.148912,0.511856
241542050,76003318,830,764699,439.401,15689000,44382.1,0.000574607,0.0580386,0.0592275,1.1332
241557520,76003318,17194,34896,104.364,821675,11655.7,0.00299071,0.334012,0,0
241544659,76003318,15828,7551830,6865.45,143142000,736625,0.00090911,0.0975425,0.0975827,1.04712
241539670,76003318,131,1014100,3123.25,22294700,404158,0.00307982,0.398538,0.398538,0.712865
241556935,76003318,16978,1073380,1507.71,21687100,158091,0.00140463,0.147283,0.146442,0.544636
241542058,76003318,844,4993340,7150.61,132345000,788240,0.00143203,0.157858,0.157816,0.547778
241548399,76003318,16289,99656.4,64.1777,2360650,6173.51,0.00064399,0.061948,0.061948,0.302559
241557401,76003318,17143,2097430,1534.27,42120100,157480,0.000731501,0.0750827,0.0738486,0.383083
241542100,76003318,904,3582750,3858.75,80633300,400437,0.00107703,0.111768,0.10734,1.05549
241558892,76003318,17547,1060980,1465.06,21951000,158479,0.00138085,0.14937,0.150799,0.586328
241548980,76003318,16317,810626,476.371,17452300,48201.1,0.000587657,0.0594616,0.0563409,0.464157
241559232,76003318,111220820,966166,1862.66,23278000,205960,0.00192789,0.213173,0.211812,0.542604
241541115,76003318,415,5150000,5443.68,107690000,712349,0.00105703,0.13832,0.137521,1.09531
241542054,76003318,837,593567,578.474,13197600,64043,0.000974571,0.107895,0.110607,0.617315
241553639,76003318,16668,26685300,58312.9,703776000,7202180,0.0021852,0.269893,0.278735,1.13764
241549794,76003318,16366,1602720,3059.51,30299300,338664,0.00190895,0.211306,0.21165,0.911199
241550838,76003318,16460,606910,378.803,13082100,39331,0.00062415,0.0648053,0.0635889,0.528508
241540092,76003318,231,21689.9,5.81645,406662,664.806,0.000268164,0.0306504,0,0
241554633,76003318,16758,29178,5.96724,637490,566.582,0.000204512,0.0194182,0,0
241558345,76003318,17494,919207,769.211,17857900,80010.3,0.000836821,0.0870428,0.0901338,0.679329
241539886,76003318,186,585299,449.361,14127600,47622.7,0.000767746,0.0813648,0.0779548,0.762849
241544688,76003318,15848,1112930,1652.27,20337800,180029,0.00148461,0.161762,0.161611,0.790882
241540868,76003318,371,139876,37.0791,1714350,3892.62,0.000265086,0.0278291,0.0278291,0.388418
241546129,76003318,16051,69938,148.627,1812820,19055.7,0.00212512,0.272465,0.272465,0.146324
241556126,76003318,16887,1631310,1917.22,30862300,204184,0.00117527,0.125166,0.11626,0.813115
241541582,76003318,620,482714,324.411,11622600,33331.5,0.000672056,0.0690502,0.0661892,0.431445
241551427,76003318,16499,469882,1381.22,9579140,146269,0.0029395,0.311289,0.310722,0.372566
241557433,76003318,17156,9366380,10850.3,178230000,1163560,0.00115843,0.124227,0.12128,0.751886
241542392,76003318,984,6044830,4041.03,183288000,490004,0.00066851,0.0810617,0.084202,0.917924
241553594,76003318,16663,87551.8,26.5086,2109540,2527.68,0.000302777,0.0288707,0.0288699,0.411281
241555370,76003318,16801,61005.6,87.5857,1384500,9001.05,0.0014357,0.147545,0.147482,0.0068007
241540423,76003318,263,116489,55.4603,1813810,5184.23,0.000476099,0.044504,0.0445062,0.21579
241544597,76003318,15794,27347.2,7.97548,566335,708.567,0.000291638,0.02591,0,0
241545708,76003318,15964,310055,567.199,8884440,64556.1,0.00182935,0.208209,0.206615,0.36877
241541382,76003318,494,1279790,1552.9,29317900,166616,0.00121339,0.13019,0.131469,0.462043
241544450,76003318,15676,120558,84.8197,2787800,8251.94,0.000703559,0.0684478,0.0683943,0.422694
241541296,76003318,470,489546,603.099,10015700,67136.6,0.00123196,0.13714,0.137157,1.05518
241545676,76003318,15959,2658540,4588.13,74269200,520142,0.00172581,0.19565,0.192121,0.434404
241541797,76003318,655,2066590,555.199,26879000,64402,0.000268655,0.0311635,0.0308773,0.945145
241557678,76003318,17260,139621,302.926,3269070,32301,0.00216963,0.231348,0.231378,0.186545
241545080,76003318,15895,2761850,2382.23,48923200,252356,0.000862549,0.0913719,0.0913537,0.961602
241555455,76003318,16811,67988.3,45.5321,1824380,5058.32,0.000669704,0.0743998,0.0749847,0.501869
241557593,76003318,17228,244783,196.383,4435890,21389.9,0.000802272,0.0873832,0.0873832,0.528687
241552350,76003318,16586,123012,202.499,2634800,21055.3,0.00164617,0.171164,0.17562,0.342613
241557568,76003318,17217,1008570,1095.62,16113300,113940,0.00108631,0.112972,0.112625,0.419868
241543388,76003318,1077,18693.4,6.79098,398635,632.3,0.000363282,0.0338247,0,0
241558929,76003318,17584,128453,214.22,3603480,23802.2,0.00166769,0.185299,0.18504,0.153087
241539954,76003318,204,384149,824.532,11199000,93682,0.00214639,0.243869,0.243911,0.266268
241542034,76003318,805,384659,595.804,6772230,68356,0.00154892,0.177705,0.177705,0.459114
241556818,76003318,16956,1084040,1731.78,24591200,179947,0.00159753,0.165996,0.165996,0.340293
241557906,76003318,17397,156109,112.429,2380140,12149.6,0.000720197,0.0778274,0.0761319,0.52059
241546124,76003318,16050,69938,108.301,1642570,12545,0.00154853,0.179373,0.179373,0.118492
241557804,76003318,17336,93784.7,61.8122,1618800,5884.35,0.000659087,0.0627432,0.0629203,0.346878
241539674,76003318,132,34247.9,29.4541,774658,3160.38,0.000860024,0.0922793,0,0
241541280,76003318,467,5367650,4262.11,111183000,423182,0.000794037,0.0788394,0.0759844,0.7978
241554218,76003318,16709,663900,519.255,14326300,52594.9,0.000782128,0.0792211,0.0727594,0.829673
241557223,76003318,17079,1448710,1089.56,31859300,113120,0.00075209,0.0780836,0.0755961,0.562433
241559272,76003318,111220896,104907,150.737,1787420,16439.9,0.00143687,0.15671,0.15671,0.567984
241539653,76003318,123,419628,734.887,9827860,77267.3,0.00175128,0.184133,0.184133,0.332536
