id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240911070,75931483,15576,7086780,3871.13,111690000,403076,0.000546247,0.0568772,0.0593385,0.614393
240917165,75931483,17268,884966,434.841,15410200,53535.3,0.000491364,0.0604942,0.0598555,0.642277
240916004,75931483,16907,401428,317.018,7393490,35599.7,0.000789725,0.0886826,0.0871323,0.587004
240913557,75931483,16115,11804700,15296.4,269691000,1817350,0.00129579,0.153952,0.151547,0.621252
240917369,75931483,17310,881683,1319.71,19983900,144176,0.00149681,0.163523,0.160794,0.355188
240916167,75931483,16974,33908.3,27.3824,747266,2977.71,0.000807543,0.0878166,0,0
240915869,75931483,16840,21726200,21884.9,527310000,2678930,0.00100731,0.123304,0.127711,1.10653
240913749,75931483,16232,509904,312.897,9222670,31280.6,0.000613639,0.0613462,0.0614269,0.298525
240917020,75931483,17247,58739.5,92.046,1219700,9963.48,0.00156702,0.169622,0.166883,0.21149
240913962,75931483,16327,279542,97.8679,4425090,9917.51,0.000350101,0.0354777,0.0354778,0.213741
240915783,75931483,16786,142918,131.293,2878010,15451.3,0.000918662,0.108113,0.112072,0.479141
240917853,75931483,17419,875010,1779.8,22894400,211362,0.00203403,0.241554,0.234123,0.429142
240915565,75931483,16732,3191140,1174.49,60307500,126367,0.000368048,0.0395992,0.0411731,0.449699
240916526,75931483,17107,809934,1327.51,17122000,163123,0.00163903,0.201403,0.20071,0.553797
240912268,75931483,15790,34441.8,10.9364,542312,1260.58,0.000317532,0.0366004,0,0
240916244,75931483,17012,501991,165.53,8674840,17102.8,0.000329746,0.0340698,0.0372496,0.46236
240917023,75931483,17249,67547.7,64.8621,1204940,6990.87,0.000960241,0.103495,0.103505,0.0103217
240904849,75931483,231,33995.9,11.148,674760,1268.78,0.000327922,0.0373216,0,0
240904948,75931483,243,136329,89.3248,2635610,9259.71,0.000655217,0.067922,0.0679064,0.186743
240911395,75931483,15681,392834,348.791,5634990,45533,0.000887883,0.115909,0.108331,0.638802
240914753,75931483,16567,80364.8,157.001,1975610,18528,0.0019536,0.230549,0.236318,0.311055
240913844,75931483,16300,34681.4,29.9303,630100,3209.25,0.000863009,0.0925353,0,0
240915464,75931483,16701,890142,835.783,17600100,93880.8,0.000938932,0.105467,0.107994,0.421892
240913035,75931483,15908,12392200,18720.4,281159000,2197080,0.00151066,0.177295,0.1774,0.639272
240912114,75931483,15761,34888.4,11.0904,561758,1150.46,0.000317883,0.0329754,0,0
240914492,75931483,16480,499235,256.707,9599260,31768.7,0.000514201,0.0636348,0.0630587,0.291299
240903752,75931483,95,6166130,6585,97363200,774852,0.00106793,0.125663,0.123833,1.16056
240908559,75931483,852,2753790,4359.13,63138100,483788,0.00158295,0.17568,0.174825,0.334152
240911294,75931483,15675,1841650,1784.79,30304300,253309,0.000969128,0.137545,0.136014,0.613973
240911115,75931483,15596,1283520,974.785,21749200,103067,0.000759465,0.0803004,0.0810102,0.607448
240911116,75931483,15597,103242,36.4649,1404660,3873.65,0.0003532,0.0375202,0.0374384,0.225126
240912166,75931483,15770,2037210,797.868,35055400,82986.7,0.000391647,0.0407354,0.0423147,0.454002
240906914,75931483,484,1328690,730.714,17099100,96414.3,0.000549949,0.0725632,0.0726393,1.87045
240905270,75931483,304,1067190,706.841,19330800,76150.1,0.00066234,0.0713558,0.0712153,0.398162
240916824,75931483,17190,34915.7,11.3869,690162,1231.04,0.000326127,0.0352576,0,0
240913000,75931483,15893,1993500,2444.33,36411500,257765,0.00122615,0.129303,0.132305,0.665384
240913738,75931483,16227,291247,134.863,4823750,13029.8,0.000463054,0.0447381,0.0462218,0.181027
240917355,75931483,17307,725030,742.621,14226500,85151.8,0.00102426,0.117446,0.116166,0.303206
240919187,75931483,112892265,139558,346.013,2611170,40418.9,0.00247934,0.28962,0.289761,0.357852
240916143,75931483,16966,82437,126.013,1903790,14558.2,0.0015286,0.176598,0.170306,0.471445
240913582,75931483,16131,10154200,8612.75,207766000,951437,0.000848193,0.0936986,0.0939427,0.428462
240915580,75931483,16736,803613,322.237,15663900,33750.4,0.000400985,0.0419983,0.0432052,0.225329
240913062,75931483,15919,6742500,9005.75,114918000,1256400,0.00133567,0.18634,0.179169,1.01745
240909100,75931483,958,1699080,1714.93,36715400,218138,0.00100933,0.128386,0.129135,0.623698
240906611,75931483,446,291395,135.732,5781790,14865.6,0.0004658,0.0510154,0.0535946,0.447695
240909236,75931483,975,34969,4.33952,596031,461.042,0.000124096,0.0131843,0,0
240912005,75931483,15727,139876,19.507,1701710,2193.07,0.00013946,0.0156787,0.0156787,0.314909
240913044,75931483,15911,12026800,19648.9,222486000,2318850,0.00163376,0.192807,0.195796,0.849998
240914709,75931483,16556,34737.3,36.4098,689033,4067.89,0.00104815,0.117104,0,0
240912997,75931483,15884,91619,90.1902,1908320,13578.7,0.000984404,0.148209,0.1482,0.0259693
240914445,75931483,16463,464595,606.244,12430800,77347.4,0.00130489,0.166483,0.162195,0.350897
240918956,75931483,111220766,775702,786.979,14908400,84419.6,0.00101454,0.10883,0.111889,0.397408
240916906,75931483,17209,2292310,447.886,32641800,47871.6,0.000195386,0.0208836,0.0224775,0.694947
240904580,75931483,192,410545,281.469,5711630,32511.5,0.000685599,0.0791911,0.0814833,0.57358
240915949,75931483,16875,247320,266.271,5387620,31742.7,0.00107662,0.128346,0.130314,0.479324
240915515,75931483,16716,1474380,771.217,26968100,89479.7,0.000523079,0.0606898,0.0644846,0.5066
240915170,75931483,16632,1229680,431.214,23881900,48024.3,0.000350671,0.0390542,0.039637,0.520951
240917538,75931483,17365,295815,510.585,7968480,61873,0.00172603,0.209161,0.210494,0.274642
240915820,75931483,16801,69887.1,23.0236,1004210,2328.46,0.00032944,0.0333174,0.0333135,0.230875
240914829,75931483,16584,268787,460.353,5635530,51990.7,0.0017127,0.193427,0.198021,0.475661
240914922,75931483,16600,244999,529.42,5254920,60881.7,0.0021609,0.248497,0.244009,0.272468
240911271,75931483,15671,139843,53.2373,1750460,8294.43,0.000380693,0.0593124,0.059313,0.423511
240913743,75931483,16229,547300,228.946,8995540,22376.4,0.000418319,0.0408851,0.0411834,0.103916
240914413,75931483,16453,2078160,2061.32,48405700,260705,0.000991895,0.12545,0.128676,0.533971
240914593,75931483,16533,104907,19.4551,1512080,2150.49,0.000185451,0.020499,0.020499,0.228125
240906019,75931483,385,10826800,9583.35,228489000,1134880,0.000885149,0.104821,0.106463,0.608597
240912078,75931483,15752,8952930,3531.02,150187000,378256,0.000394398,0.0422494,0.0431696,0.446033
240913719,75931483,16213,3640870,1880.64,64439900,190590,0.000516535,0.0523474,0.0530659,0.317507
240917396,75931483,17319,574946,466.794,9988270,52260.5,0.000811891,0.0908963,0.0948344,0.801344
240913240,75931483,16009,6928380,8706.43,95383800,1192800,0.00125663,0.172161,0.168269,1.5555
240913349,75931483,16036,3876980,2622.21,55354400,307874,0.000676354,0.0794108,0.0789951,1.12051
240909124,75931483,963,135026,77.5102,1427080,8910.96,0.000574038,0.0659943,0.0658719,0.403073
240919171,75931483,111220898,33460.4,20.9041,782391,2345.98,0.00062474,0.070112,0,0
240912160,75931483,15769,547033,386.597,10030200,41038,0.000706716,0.0750193,0.0757762,0.360804
240912245,75931483,15787,2673350,1550.53,46352000,162955,0.000579994,0.0609553,0.063179,0.366316
240917611,75931483,17389,385780,222.719,5468830,25168.7,0.000577322,0.065241,0.0632783,0.499106
240918063,75931483,17471,419616,51.2169,5828230,6297.05,0.000122057,0.0150067,0.0150064,0.725241
240907318,75931483,589,3355110,3993.51,53953400,589311,0.00119028,0.175646,0.186358,1.93124
240910537,75931483,10677,4049190,2285.44,107903000,293797,0.000564419,0.0725569,0.072937,0.411556
240911145,75931483,15608,416989,394.294,7395120,41528.4,0.000945573,0.099591,0.0991818,0.451993
240907368,75931483,607,2935280,2809.29,69708800,352026,0.000957078,0.119929,0.118487,0.99622
240913330,75931483,16025,7129670,6992.06,153465000,797989,0.000980698,0.111925,0.109332,0.584179
240914117,75931483,16398,22266900,15713.9,472652000,1738690,0.000705706,0.0780843,0.0801204,0.571558
240903607,75931483,68,1080670,1461.56,14956200,191776,0.00135245,0.17746,0.179644,0.687001
240913417,75931483,16066,2348700,3930.16,38656500,563379,0.00167334,0.239869,0.23564,1.25564
240916818,75931483,17188,699322,523.962,13099600,56613.2,0.000749243,0.0809545,0.0818485,0.355069
240905248,75931483,298,687152,762.649,13897000,80867.4,0.00110987,0.117685,0.120089,0.291785
240912380,75931483,15811,4347230,3489.2,83072700,366277,0.000802626,0.0842554,0.084708,0.376612
240909365,75931483,1006,964187,193.419,9245800,22035.6,0.000200603,0.0228541,0.022254,0.929514
240915776,75931483,16784,196172,104.633,3640880,11786.4,0.000533372,0.0600816,0.0611547,0.341373
240915356,75931483,16681,1470360,1287.44,31134200,165409,0.000875595,0.112495,0.113924,0.897932
240912259,75931483,15789,236283,88.9654,4134100,9429.67,0.000376521,0.0399084,0.0400665,0.145443
240916715,75931483,17158,3927390,4979.74,80433600,578757,0.00126795,0.147364,0.149566,0.891544
240907356,75931483,604,348118,122.264,6278220,12954.1,0.000351213,0.0372119,0.0372543,0.18768
240912813,75931483,15838,792822,515.595,16961800,53375.8,0.000650329,0.0673237,0.0677844,0.423805
240905802,75931483,347,384659,219.632,5525320,23117.6,0.000570978,0.0600989,0.0600989,0.535873
240910598,75931483,10683,3626790,4535.24,85647100,588081,0.00125048,0.162149,0.164263,0.892752
240917390,75931483,17317,877101,1493.94,17521500,166383,0.00170327,0.189696,0.187725,0.491174
240912861,75931483,15848,881300,971.056,16396000,103926,0.00110185,0.117924,0.119094,0.373696
240905146,75931483,284,5138070,7244.56,86370700,988389,0.00140998,0.192366,0.194725,1.65989
240906975,75931483,493,17555400,18549.4,321813000,2016810,0.00105663,0.114883,0.114961,0.408571
240914496,75931483,16481,544939,419.106,11997800,51116.3,0.000769089,0.0938019,0.0947481,0.36416
240903436,75931483,19,209585,75.0763,3511010,7760.88,0.000358213,0.0370297,0.0370415,0.397549
240914931,75931483,16604,792400,499.214,15267100,68055,0.000630002,0.0858846,0.0888012,1.15383
240913700,75931483,16195,48314.3,53.1757,1137630,6124.3,0.00110062,0.12676,0.130437,0.35534
240914385,75931483,16443,844803,662.651,18956100,75683.3,0.000784386,0.089587,0.087123,0.271043
240919005,75931483,111220800,877101,1493.94,17521500,166383,0.00170327,0.189696,0.187725,0.491174
240903552,75931483,55,244705,94.3438,3670560,9501.44,0.000385541,0.0388282,0.0388312,0.240894
240907022,75931483,500,38298600,41954.7,674855000,4528910,0.00109546,0.118252,0.115818,0.844315
240911259,75931483,15667,3180730,2662.57,49475100,372788,0.000837093,0.117202,0.115941,0.656416
240904170,75931483,135,292456,705.922,6618630,79476.8,0.00241377,0.271757,0.275464,0.476858
240905089,75931483,271,251481,172.758,4934130,19483.1,0.000686962,0.0774732,0.0781589,0.316693
240907882,75931483,714,8944280,22943,165696000,3201410,0.0025651,0.357928,0.368964,1.04327
240919017,75931483,111220822,167602,168.377,3937380,18901,0.00100462,0.112773,0.113542,0.236839
240907977,75931483,732,69938,13.5619,1000430,1526.7,0.000193914,0.0218294,0.0218294,0.210948
240917036,75931483,17256,1098690,775.781,18994400,87618.8,0.000706099,0.0797488,0.0832751,0.375774
240910882,75931483,10710,2027530,1574.38,43378100,184286,0.000776504,0.0908919,0.0960699,0.81587
240913243,75931483,16010,6456170,7351.77,104645000,874851,0.00113872,0.135506,0.130626,1.08014
240913074,75931483,15925,637348,935.358,12283800,118249,0.00146758,0.185532,0.169165,0.885099
240913657,75931483,16156,895697,535.833,16346800,54212.6,0.00059823,0.0605256,0.0604956,0.172309
240918419,75931483,17571,195561,37.9943,3067960,4037.29,0.000194283,0.0206447,0.0206496,0.30793
240914739,75931483,16564,700163,1093.89,14794600,133888,0.00156234,0.191225,0.189771,0.638262
240918340,75931483,17533,278498,26.1449,3485940,3093.33,9.38782e-05,0.0111072,0.0110962,0.386769
240911417,75931483,15687,733377,124.457,7948100,16456.9,0.000169704,0.02244,0.0224203,1.17551
240913728,75931483,16218,104860,57.5896,1827720,5780.1,0.000549204,0.055122,0.0551204,0.0953808
240917498,75931483,17353,10694800,10395.7,209158000,1185780,0.000972031,0.110875,0.114833,0.948527
240914694,75931483,16554,69706.3,49.4066,1277360,5483.5,0.000708782,0.0786658,0.0787931,0.687628
240919007,75931483,111220810,53435.7,97.0285,1306530,12212.1,0.0018158,0.228539,0.232782,0.606794
240906035,75931483,394,3904070,5123.67,76333700,565587,0.00131239,0.144871,0.14673,0.535565
240918711,75931483,17605,19640.4,17.4737,341699,2659.73,0.000889681,0.135421,0,0
240917172,75931483,17271,783900,403.235,13880500,49261.6,0.000514397,0.0628417,0.0620534,0.643756
240915497,75931483,16711,130414,266.338,2886010,30564.7,0.00204225,0.234367,0.233779,0.365435
240913025,75931483,15904,75665400,106087,1334150000,12439400,0.00140206,0.1644,0.164726,1.14017
240916351,75931483,17076,748968,279.574,14005700,29396,0.000373279,0.0392487,0.0422508,0.432148
240908947,75931483,931,1739620,522.472,23333200,56408.9,0.000300337,0.032426,0.0352109,0.758256
240907749,75931483,672,44323700,31213.5,924011000,3320170,0.000704217,0.0749072,0.0733044,0.419543
240917874,75931483,17426,2538890,3085.43,58195100,349981,0.00121527,0.137848,0.133797,0.514339
240914549,75931483,16510,10760300,11961.1,221185000,1473440,0.00111159,0.136933,0.139218,0.785411
240903445,75931483,26,4475530,3313.76,93910500,408558,0.000740417,0.0912871,0.0958914,0.815409
240910952,75931483,10729,1036730,594.557,24222400,71113.8,0.000573495,0.0685945,0.0733893,0.645772
240905040,75931483,259,179794,120.932,1808710,15477.7,0.000672616,0.086086,0.0873285,0.510858
240909297,75931483,984,6481430,5371.03,155201000,637310,0.00082868,0.0983286,0.10211,0.693824
240915907,75931483,16859,158130,113.709,3582380,12376.4,0.000719084,0.0782675,0.0785476,0.0871762
240913484,75931483,16085,501407,478.074,9870660,49875.4,0.000953465,0.099471,0.0969988,0.475569
240917829,75931483,17411,559492,72.2528,8529170,7849.6,0.00012914,0.0140299,0.0140296,0.603102
240913717,75931483,16212,6461900,4387.01,120774000,461724,0.000678905,0.0714534,0.0739976,0.864391
240903158,75931483,7,2155540,2102.95,45355100,254621,0.000975603,0.118124,0.11963,0.715178
240910812,75931483,10697,588620,848.476,12657100,100025,0.00144147,0.169932,0.167187,0.382485
240903447,75931483,27,160216,80.1675,3966600,9628.15,0.000500372,0.0600949,0.0594462,0.127059
240904688,75931483,212,10894200,20800.5,177384000,2423380,0.00190932,0.222448,0.225565,0.959109
240913676,75931483,16171,3505990,2521.96,65475200,283739,0.000719331,0.0809299,0.0813251,0.712391
240915740,75931483,16768,307415,371.409,7788910,42201.7,0.00120817,0.137279,0.137919,0.265941
240917409,75931483,17325,231857,116.402,4622090,12023.4,0.000502041,0.051857,0.0519599,0.270022
240914474,75931483,16474,503569,243.419,10338100,27798.8,0.000483388,0.0552035,0.0573914,0.409807
240913377,75931483,16050,138733,88.9002,1854100,9447.12,0.000640802,0.0680959,0.0680959,0.812845
240911513,75931483,15694,689122,378.425,11975200,39825.3,0.000549141,0.0577913,0.0579893,0.31127
240914069,75931483,16383,1981310,1910.1,42639300,241591,0.000964058,0.121935,0.122082,0.584817
240915837,75931483,16811,103458,80.9402,2332980,9128.09,0.000782348,0.0882298,0.0882188,0.376553
240917833,75931483,17412,34760.9,3.99042,521938,419.089,0.000114796,0.0120564,0,0
240918389,75931483,17556,213230,133.079,3545750,17051.5,0.000624111,0.0799678,0.0751896,1.22688
240912949,75931483,15864,634483,925.494,10985600,105892,0.00145866,0.166894,0.167931,0.321026
240915533,75931483,16721,1198690,579.954,21521500,67209.7,0.000483823,0.0560693,0.0595078,0.504591
240917318,75931483,17297,27847.2,11.424,743024,1379.48,0.000410238,0.0495376,0,0
240909958,75931483,1085,268372,296.108,5836560,30405.7,0.00110335,0.113297,0.114755,0.321286
240910794,75931483,10694,1105510,1829.78,23657600,226845,0.00165515,0.205195,0.202814,0.430165
240913663,75931483,16159,356151,224.724,6654580,22748.1,0.000630979,0.0638722,0.0636927,0.101227
240918194,75931483,17498,101901,51.7262,1680260,5533.49,0.000507611,0.0543025,0.0541697,0.263115
240904992,75931483,252,34683.2,34.7678,795860,3624.85,0.00100244,0.104513,0,0
240912355,75931483,15806,829327,844.341,13758500,96524.5,0.0010181,0.116389,0.115376,0.315221
240917064,75931483,17260,109622,113.461,2234320,11788.3,0.00103502,0.107536,0.10818,0.0878439
240918783,75931483,111220632,510363,771.119,11751100,88165.8,0.00151092,0.172751,0.172229,0.356934
240912231,75931483,15782,2529730,894.444,42381700,94415.3,0.000353573,0.0373223,0.0375912,0.360545
240913862,75931483,16313,11913000,7210.49,241718000,804902,0.000605263,0.0675652,0.068751,0.535371
240912967,75931483,15872,649125,410.625,11980000,50336.7,0.000632582,0.0775455,0.0793595,0.588758
240916193,75931483,16991,1876530,760.725,35439900,81100.4,0.00040539,0.0432183,0.0451372,0.411537
240903647,75931483,79,34953.6,18.9133,630801,1950.15,0.000541097,0.0557925,0,0
240916147,75931483,16967,7378790,5096.88,134936000,598652,0.000690748,0.0811314,0.0839978,1.28951
240911291,75931483,15674,469358,294.057,7187090,44378.7,0.000626509,0.0945519,0.0957393,0.462301
240913835,75931483,16295,441916,326.948,7128890,35582.4,0.000739842,0.0805185,0.0810511,0.405086
240908346,75931483,804,75238.6,34.553,1495710,3390.65,0.000459246,0.0450653,0.0450067,0.0521353
240913041,75931483,15910,1964950,2993.99,40010600,346658,0.0015237,0.176421,0.178697,0.777304
240918952,75931483,111220764,34969,9.00455,594736,949.164,0.000257501,0.027143,0,0
240905133,75931483,280,30930.3,25.542,658211,2789.05,0.000825791,0.0901721,0,0
240918469,75931483,17592,435238,8.39609,3445100,912.845,1.92908e-05,0.00209735,0.00208982,0.576489
240914252,75931483,16429,2409320,2433.48,57584800,270633,0.00101003,0.112328,0.111238,0.28077
240913210,75931483,15994,925294,559.483,15661900,56596.5,0.000604655,0.061166,0.0589338,0.238543
240908895,75931483,929,90422.8,37.9038,1824480,4210.01,0.000419184,0.0465591,0.0467839,0.146247
240916567,75931483,17121,420961,391.812,8606280,43047.2,0.000930755,0.102259,0.107707,0.520883
240906002,75931483,375,24026300,20530.3,505849000,2339470,0.000854493,0.0973711,0.0983991,0.783511
240908478,75931483,828,5528060,11154.1,123942000,1353990,0.00201772,0.244931,0.247011,0.636863
240911090,75931483,15586,244783,77.5309,3249630,7853.13,0.000316733,0.032082,0.032082,0.361644
240907399,75931483,619,617710,804.09,10201900,85259.6,0.00130173,0.138025,0.134796,0.324836
240911082,75931483,15582,34969,4.72024,401360,458.895,0.000134983,0.0131229,0,0
240911267,75931483,15670,349657,102.446,4426140,14347.7,0.000292991,0.0410337,0.0410357,0.622196
240916239,75931483,17009,244491,47.3739,3981630,4825.52,0.000193766,0.0197371,0.0197393,0.182493
240917026,75931483,17250,7605530,3712.48,124516000,425537,0.000488129,0.055951,0.0585592,0.745297
240907154,75931483,529,136665,80.3013,2176610,8260.24,0.000587578,0.0604415,0.0620022,0.205916
240916863,75931483,17196,428763,207.742,7855960,21889.9,0.000484514,0.0510537,0.0537784,0.490599
240914553,75931483,16511,34969,11.6215,485313,1272.29,0.000332338,0.0363833,0,0
240913535,75931483,16104,5890240,5888.34,96137700,687176,0.000999677,0.116663,0.117032,0.444389
240913342,75931483,16030,25531300,27434.3,533703000,3130320,0.00107454,0.122607,0.122643,0.561675
240905933,75931483,366,407703,171.389,7929450,17587.3,0.000420378,0.0431376,0.0430142,0.287627
240918905,75931483,111220746,171570,321.709,4269900,39815.3,0.00187509,0.232064,0.2306,0.438576
240915262,75931483,16664,734335,244.591,12109200,24808.2,0.000333078,0.0337832,0.0337833,0.183695
240913115,75931483,15943,2286080,2904.13,42236600,312778,0.00127035,0.136819,0.145997,0.823922
240913633,75931483,16141,8256350,7774.56,182452000,926937,0.000941646,0.11227,0.11431,0.967468
240916309,75931483,17050,68235.3,44.7556,1439170,4971.51,0.0006559,0.0728583,0.0728685,0.15826
240917352,75931483,17306,1915150,2399.96,40410800,266436,0.00125314,0.13912,0.138044,0.3664
240904787,75931483,223,628697,414.35,8266430,60568.1,0.000659061,0.0963391,0.096411,0.650767
240917942,75931483,17444,1182500,796.178,19558800,91511.7,0.000673299,0.0773881,0.0815984,1.2412
240913822,75931483,16288,104907,19.0415,1500380,2078.96,0.000181508,0.0198172,0.0198172,0.136686
240907104,75931483,521,94293.7,47.3223,1510310,4930.35,0.000501861,0.0522872,0.0526136,0.0922238
240913531,75931483,16101,31350.3,25.2319,690950,2876.76,0.000804838,0.0917619,0,0
240913206,75931483,15991,4611900,3458.54,78952500,360927,0.000749918,0.0782599,0.0765159,0.495434
240908635,75931483,881,1072870,1228.74,26173600,136844,0.00114528,0.12755,0.128305,0.17908
240913113,75931483,15942,6590980,6457.15,113594000,698929,0.000979694,0.106043,0.107143,0.763812
240910360,75931483,1126,34969,5.13207,460349,548.843,0.000146761,0.0156951,0,0
240916563,75931483,17118,229781,192.141,4561040,20762.5,0.00083619,0.0903577,0.0906279,0.068326
240903830,75931483,113,1318250,692.007,15396200,81110.2,0.000524942,0.0615285,0.0567139,0.926585
240904976,75931483,248,374015,358.696,4672770,42102.6,0.000959042,0.112569,0.113848,0.923208
240915508,75931483,16714,81814.2,63.7826,1736560,7113.79,0.000779604,0.0869505,0.0898591,0.295842
240918725,75931483,17612,14021.1,2.53772,207158,271.358,0.000180993,0.0193536,0,0
240908528,75931483,843,1954310,2930.45,40009300,363609,0.00149948,0.186055,0.181546,0.506698
240916914,75931483,17213,690780,152.102,10688200,16098.9,0.000220189,0.0233054,0.0251223,0.655149
240913723,75931483,16216,664270,344.557,10656800,35209.6,0.0005187,0.053005,0.0530039,0.327486
240913846,75931483,16301,162454,150.296,2810710,16912.5,0.000925164,0.104106,0.103799,0.0998182
240913987,75931483,16337,208800,72.642,3310210,7285.76,0.000347903,0.0348936,0.0348956,0.194607
240914047,75931483,16366,1404830,1797.4,27581800,199103,0.00127944,0.141727,0.141063,0.329445
240918035,75931483,17466,69879,25.9579,1269600,2712.38,0.00037147,0.0388155,0.0388161,0.100685
240913423,75931483,16067,500069,437.49,8858780,49440.5,0.000874859,0.0988673,0.0978737,0.794234
240912334,75931483,15803,1402510,1145.78,27590400,125441,0.000816953,0.0894407,0.093316,0.402197
240912446,75931483,15819,8653140,6997.59,171498000,741256,0.000808676,0.0856632,0.0842815,0.566098
240917790,75931483,17404,104853,39.6373,1780770,4184.57,0.000378027,0.039909,0.0399168,0.372007
240903545,75931483,53,68720.3,62.2894,1425930,6957.29,0.000906419,0.101241,0.101245,0.0620548
240914542,75931483,16501,69938,31.8128,933696,3183.72,0.000454872,0.045522,0.045522,0.384538
240905728,75931483,337,5311680,5947.19,98547700,660319,0.00111965,0.124315,0.118103,0.607992
240913137,75931483,15953,282438,477.598,4743940,51342,0.00169098,0.181782,0.17587,0.222543
240914033,75931483,16360,1621330,1055.42,34067400,117402,0.000650963,0.0724112,0.0722563,0.609086
240917029,75931483,17251,2220420,1762.43,39612600,194107,0.000793738,0.0874189,0.0879064,0.369412
240917823,75931483,17410,1361000,385.301,23113500,41668.8,0.0002831,0.0306162,0.0306431,0.417766
240912866,75931483,15849,1499790,1835.78,30044200,196758,0.00122402,0.13119,0.133106,0.342988
240915558,75931483,16730,244783,35.8619,3747870,3796.44,0.000146505,0.0155094,0.0155094,0.231177
240917571,75931483,17372,694831,907.427,16095800,99788.9,0.00130597,0.143616,0.143935,0.370835
240912994,75931483,15883,91619,90.1902,1908320,13578.7,0.000984404,0.148209,0.1482,0.0259693
240910825,75931483,10699,690264,951.367,14944300,118841,0.00137826,0.172168,0.171137,0.576847
240906165,75931483,414,139578,60.1356,2435100,6583.24,0.00043084,0.0471654,0.0471652,0.129794
240914081,75931483,16388,943205,942.713,19960500,118155,0.000999479,0.12527,0.12536,0.505
240909390,75931483,1014,963390,489.502,21929800,60178.5,0.000508104,0.0624653,0.0628071,0.27893
240907418,75931483,625,2339140,1499.35,55781400,167924,0.000640984,0.0717886,0.0727909,0.298329
240915362,75931483,16682,718356,584.676,15060000,75410.2,0.000813909,0.104976,0.108243,0.930299
240906365,75931483,440,581368,1293.22,12327500,135069,0.00222445,0.232329,0.237668,0.529356
240908742,75931483,903,589817,2846.99,17166100,347747,0.00482691,0.589584,0.58861,0.296881
240918776,75931483,111220624,31291.4,51.6887,720782,6576.6,0.00165185,0.210173,0,0
240907696,75931483,667,309556,542.158,4657500,77121.7,0.00175141,0.249136,0.258816,0.677856
240913369,75931483,16044,1560050,1745.46,32095700,187762,0.00111885,0.120356,0.120381,0.412779
240913005,75931483,15898,1993500,2444.33,36411500,257765,0.00122615,0.129303,0.132305,0.665384
240904656,75931483,209,1012680,3461.09,25222100,403510,0.00341774,0.398457,0.396852,0.308952
240905913,75931483,363,837150,618.395,16031800,64354.6,0.00073869,0.0768734,0.0766063,0.192808
240907267,75931483,576,19643.4,20.0927,344870,2155.65,0.00102287,0.109739,0,0
240912039,75931483,15733,168566,147.225,2667250,17926.7,0.000873395,0.106348,0.105781,0.215271
240908376,75931483,820,3007710,3647.6,59252200,431613,0.00121275,0.143502,0.147847,0.878107
240908651,75931483,886,10673100,8190.47,242792000,925558,0.000767395,0.0867188,0.0881452,0.628509
240913715,75931483,16211,12135700,9426.2,223599000,1003490,0.000776734,0.0826896,0.0833275,0.858301
240914521,75931483,16494,174579,48.9786,2917720,5558.48,0.000280552,0.0318393,0.0318544,0.471597
240907772,75931483,682,493777,750.396,12666600,84873.7,0.00151971,0.171887,0.178795,0.463631
240911300,75931483,15676,139876,66.2124,2254610,8313.98,0.000473365,0.0594382,0.0594382,0.294021
240908583,75931483,861,752531,715.206,14120000,83100.9,0.0009504,0.110429,0.113824,0.733357
240913677,75931483,16172,2632500,2481.84,56622900,299207,0.000942769,0.113659,0.114185,0.561238
240914410,75931483,16452,352174,485.93,9713260,60031.5,0.0013798,0.17046,0.1729,0.411868
240918946,75931483,111220762,525610,489.209,10864400,56539.5,0.000930745,0.107569,0.107668,0.430689
240905059,75931483,263,170406,73.1373,2499940,7793.19,0.000429195,0.0457331,0.0457684,0.134514
240912370,75931483,15808,55382.4,44.6978,1119980,5390.58,0.000807076,0.0973338,0.0976848,0.352534
240910856,75931483,10704,1248880,1680.89,30745600,201475,0.00134592,0.161325,0.160079,0.42504
240917063,75931483,17259,95166.1,85.2467,1939760,9064.69,0.000895767,0.0952512,0.0951917,0.162474
240914892,75931483,16597,174629,61.5965,3017390,6645.85,0.000352727,0.0380569,0.0380584,0.087152
240916292,75931483,17042,1204010,1471.37,25443600,165213,0.00122206,0.137219,0.139519,0.473633
240917400,75931483,17321,574946,466.794,9988270,52260.5,0.000811891,0.0908963,0.0948344,0.801344
240905715,75931483,334,1294870,859.467,22550300,91330.4,0.000663747,0.0705324,0.0717821,0.369181
240916200,75931483,16993,27656.6,17.1419,408414,1855.61,0.000619813,0.0670945,0,0
240910168,75931483,1101,1090350,1222.54,18769700,129459,0.00112124,0.118732,0.117098,0.512682
240905070,75931483,267,85354.3,56.9385,1588930,5953.86,0.000667083,0.0697546,0.0716853,0.311027
240908571,75931483,857,270722,176.547,5502470,17747.9,0.000652134,0.0655575,0.0651472,0.222938
240913673,75931483,16169,8175640,7435.71,160032000,837357,0.000909495,0.102421,0.103073,0.817868
240914431,75931483,16459,443772,354.191,9974510,44042.8,0.000798136,0.0992464,0.0979183,0.319314
240915366,75931483,16683,752005,702.764,16074200,89998.7,0.000934521,0.119678,0.119606,0.883896
