id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241125354,75934926,111220876,689224,1894.9,19624100,223662,0.00274933,0.324512,0.328846,0.262473
241118457,75934926,16671,3222630,9330.69,90607500,1119240,0.00289536,0.347305,0.357408,0.393437
241121965,75934926,17042,1071690,4274.26,28138700,516114,0.00398835,0.481591,0.492149,0.547235
241123773,75934926,17333,594040,1333.23,14368200,153230,0.00224434,0.257946,0.257925,0.225951
241111790,75934926,15883,86279.9,229.231,2038330,27643.4,0.00265682,0.320392,0.320338,0.1647
241114869,75934926,16280,104907,132.78,2438680,13993.7,0.00126569,0.133391,0.133391,0.32046
241114318,75934926,16248,1514180,2898.87,36670100,320032,0.00191448,0.211357,0.224326,0.462792
241124467,75934926,17484,207986,488.471,6851770,58035,0.00234858,0.279034,0.27926,0.203337
241106985,75934926,727,326206,910.034,8335790,106329,0.00278975,0.325956,0.333885,0.280405
241110201,75934926,15669,3868480,6633.52,80214600,794843,0.00171476,0.205466,0.205925,0.640052
241116260,75934926,16415,1754910,3976.35,51882700,466921,0.00226584,0.266065,0.268146,0.265387
241118149,75934926,16641,69938,116.791,1433470,14259.2,0.00166993,0.203883,0.203883,0.374047
241113515,75934926,16091,52247.6,230.178,1505580,26772.8,0.00440552,0.512422,0.515028,0.0581385
241105167,75934926,424,335283,2556.31,9548820,317342,0.00762433,0.946488,0.946876,0.664242
241119377,75934926,16768,317769,751.16,8560020,85218.9,0.00236385,0.268179,0.275392,0.369358
241104130,75934926,77,45054,244.61,1248180,29353.2,0.00542927,0.651511,0.669835,0.560003
241111071,75934926,15797,2659810,5068.55,67805600,588882,0.00190561,0.2214,0.222421,0.355569
241104237,75934926,136,5446030,18429,146413000,2265350,0.00338394,0.415963,0.430756,0.549665
241115934,75934926,16367,244783,552.954,5873840,61644.1,0.00225895,0.251832,0.251832,0.138351
241108497,75934926,1005,339485,1296.83,9235960,149165,0.00382001,0.439386,0.439616,0.190724
241119522,75934926,16786,135832,312.998,2950420,33923.1,0.0023043,0.249742,0.249957,0.172366
241107647,75934926,860,429864,1887.36,13244400,224403,0.00439058,0.522031,0.529132,0.19979
241111922,75934926,15908,13427500,62323.2,490178000,7778640,0.00464147,0.579308,0.596969,0.513537
241120432,75934926,16869,1102820,2801.42,30021300,328026,0.00254024,0.297444,0.301095,0.25801
241104282,75934926,162,314144,764.801,9166820,92536.8,0.00243456,0.294568,0.294576,0.193243
241117364,75934926,16565,566777,1376.58,15714900,158439,0.00242879,0.279544,0.286648,0.306494
241104680,75934926,311,670297,3966.1,20072700,464444,0.00591693,0.692893,0.705183,0.258067
241123005,75934926,17207,3063610,4129.09,59796700,466879,0.00134779,0.152395,0.152762,0.532952
241106131,75934926,575,512915,1236.25,15749700,147913,0.00241024,0.288378,0.291165,0.219306
241115345,75934926,16317,1075920,1376.54,26785900,154440,0.00127941,0.143543,0.143615,0.176847
241108940,75934926,1082,208642,609.44,5184570,70965.3,0.00292098,0.340129,0.340023,0.0742811
241108872,75934926,1065,116523000,264447,2713750000,31427700,0.0022695,0.269713,0.281653,0.854752
241115433,75934926,16327,279752,355.277,6873660,39571.1,0.00126997,0.141451,0.141451,0.170713
241108992,75934926,1100,3143470,7135.01,87700100,846170,0.00226979,0.269183,0.265772,0.517167
241117914,75934926,16599,454217,829.305,13099400,97115.9,0.00182579,0.213809,0.227478,0.365853
241125013,75934926,17605,24931,40.6518,676818,4790.03,0.00163057,0.192132,0,0
241114058,75934926,16192,1013740,2112.86,23254800,248658,0.00208423,0.245288,0.250438,0.478893
241106853,75934926,698,97719900,471116,2729210000,56687300,0.00482108,0.5801,0.596521,0.642136
241107131,75934926,773,1573600,2556.34,41420200,294075,0.00162451,0.18688,0.18688,0.429966
241108936,75934926,1081,101426,263.784,2734260,30652.8,0.00260075,0.302218,0.302673,0.109797
241118099,75934926,16634,844081,1908.01,21256600,245873,0.00226046,0.291291,0.293153,0.233299
241108160,75934926,951,2331160,2416.65,82045700,313849,0.00103667,0.134632,0.135553,0.556474
241110308,75934926,15681,445375,480.132,7253520,56429.1,0.00107804,0.1267,0.1425,1.23765
241114009,75934926,16180,127985,271.821,3292110,30841.7,0.00212385,0.240979,0.241872,0.201671
241119619,75934926,16797,623732,1395.38,15895900,163781,0.00223715,0.262583,0.267606,0.272505
241125130,75934926,111220670,561752,2680.44,15648600,324590,0.00477158,0.577818,0.580344,0.441151
241105274,75934926,450,914933,320.849,10662100,42261.2,0.00035068,0.0461904,0.0499557,1.21989
241113773,75934926,16138,707511,2455.05,19551700,299483,0.00346998,0.42329,0.425513,0.446874
241109392,75934926,10708,2043840,3271.48,71107100,416335,0.00160065,0.203702,0.208881,0.702011
241110382,75934926,15691,618958,22.1135,5004510,2453.35,3.5727e-05,0.00396367,0.00378272,2.33761
241123291,75934926,17256,1461580,3982.57,34767600,488214,0.00272483,0.334031,0.335657,0.390825
241120714,75934926,16900,489566,1001.11,12657600,120095,0.00204489,0.245308,0.245308,0.27114
241122578,75934926,17109,762114,1804.62,17029800,210379,0.00236791,0.276047,0.298455,0.993269
241111479,75934926,15847,699694,1511.79,12550800,173821,0.00216065,0.248425,0.251058,0.464396
241114073,75934926,16194,572021,1384.4,16178600,165761,0.00242018,0.289782,0.292849,0.378335
241103969,75934926,4,12994100,33686.3,370469000,4048870,0.00259244,0.311593,0.310752,0.401146
241104692,75934926,314,414332,2823.93,12716300,341113,0.00681563,0.823283,0.834579,0.262985
241124076,75934926,17383,1127760,1239.55,20071300,144573,0.00109913,0.128195,0.117133,0.835339
241120472,75934926,16874,492059,1040.13,10742100,113864,0.00211384,0.231403,0.23092,0.25091
241122724,75934926,17142,79673.5,308.318,1999650,37575.6,0.00386977,0.47162,0.478571,0.168715
241115283,75934926,16302,174165,421.237,4204520,54290.6,0.0024186,0.311718,0.311503,0.279062
241122980,75934926,17196,507063,1292.33,12232300,152637,0.00254866,0.301021,0.304804,0.319377
241104005,75934926,35,174845,236.071,4153800,27919.6,0.00135017,0.159682,0.159682,0.23628
241109943,75934926,15606,524535,657.037,12665100,69163,0.00125261,0.131856,0.131856,0.111964
241104302,75934926,180,614877,5466.62,17593600,639235,0.00889058,1.03961,1.0719,0.2962
241121546,75934926,17007,314721,365.934,7801660,40888.7,0.00116272,0.12992,0.12992,0.383668
241116119,75934926,16402,1049070,1416.3,28064100,166039,0.00135006,0.158273,0.158273,0.388898
241125406,75934926,112892269,139876,665.618,3382030,84013.1,0.00475863,0.600626,0.600626,0.438484
241118792,75934926,16712,261124,680.529,5582040,74796.2,0.00260616,0.28644,0.28798,0.258978
241124095,75934926,17390,679568,1328.05,15172900,154223,0.00195426,0.226943,0.221842,0.495767
241106424,75934926,634,381462,559.047,10146800,64646.9,0.00146554,0.169471,0.169611,0.349459
241106927,75934926,712,113797,293.783,3007640,34934.2,0.00258165,0.306988,0.304537,0.157015
241104399,75934926,239,4602860,9106.95,123015000,1086180,0.00197854,0.23598,0.248562,0.647309
241116692,75934926,16475,167218,454.086,4480440,57099.5,0.00271554,0.341468,0.336841,0.360579
241122607,75934926,17115,717795,2937.61,18815600,354438,0.00409254,0.493788,0.504504,0.447206
241110767,75934926,15734,206024,468.52,3828650,56573.8,0.00227411,0.274599,0.275768,0.267269
241113783,75934926,16141,8273320,38952.6,250099000,5218260,0.00470822,0.630734,0.641777,0.646354
241116110,75934926,16401,559504,776.972,14356400,91020.1,0.00138868,0.16268,0.16268,0.232019
241117430,75934926,16578,2653990,5514.4,73070300,651690,0.00207777,0.245551,0.25086,0.295567
241125408,75934926,112892275,139876,665.618,3382030,84013.1,0.00475863,0.600626,0.600626,0.438484
241104244,75934926,139,1418470,7166.6,38004800,850990,0.00505235,0.599936,0.583108,0.354529
241104006,75934926,36,359114,2674.58,9059920,300538,0.00744774,0.836889,0.826654,0.321206
241123286,75934926,17251,2574500,7058.35,58998100,920168,0.00274164,0.357416,0.373876,0.666819
241106907,75934926,708,1396290,1526.69,32346800,161871,0.00109339,0.115929,0.115942,0.163686
241121865,75934926,17029,79718.1,131.201,2092940,15040.9,0.00164581,0.188676,0.183238,0.513232
241122859,75934926,17175,410063,1989.5,10739100,235407,0.00485168,0.574076,0.569186,0.398992
241110834,75934926,15764,1014100,1043.36,22525500,110489,0.00102885,0.108952,0.108952,0.206611
241118411,75934926,16665,734349,1174.43,18924600,132916,0.00159928,0.180998,0.180998,0.197283
241124773,75934926,17563,430912,633.951,9393500,74883.5,0.00147118,0.173779,0.173086,0.421251
241125122,75934926,111220664,919500,3651.87,23145000,437055,0.00397158,0.475319,0.497054,0.765285
241109745,75934926,182305693,585818,1924.89,12958600,222563,0.00328581,0.379918,0.366525,0.534831
241105780,75934926,532,530024,326.838,7107720,39966,0.000616647,0.0754041,0.0764496,0.635291
241111612,75934926,15859,614925,4241.9,17896100,513778,0.00689824,0.835514,0.829104,0.596672
241113769,75934926,16137,365889,949.347,9904420,123012,0.00259463,0.3362,0.341831,0.291085
241122140,75934926,17074,2003070,4048.97,49171800,464547,0.00202138,0.231918,0.233609,0.479285
241105621,75934926,503,2930600,6391.11,79599900,752164,0.00218082,0.256659,0.262349,0.387722
241110862,75934926,15770,2717670,3201.61,66883600,353148,0.00117807,0.129945,0.130147,0.230789
241109264,75934926,10675,4369140,3836.87,148674000,507971,0.000878174,0.116263,0.117819,0.333377
241109857,75934926,15589,3987810,5361.75,89705800,575399,0.00134453,0.14429,0.147131,0.3088
241114735,75934926,16267,454597,714.39,11537500,77360.8,0.00157148,0.170175,0.170175,0.18253
241114141,75934926,16215,3986720,5760,91572000,616041,0.0014448,0.154523,0.159049,0.295747
241111633,75934926,15863,1074490,2434.51,24332200,275152,0.00226574,0.256077,0.258549,0.299489
241118033,75934926,16623,5679420,11586.7,134575000,1400250,0.00204012,0.246549,0.25125,0.393975
241122803,75934926,17161,370559,491.416,8212980,54518.2,0.00132615,0.147124,0.149592,0.425574
241107431,75934926,828,4949520,11800.7,127692000,1335630,0.0023842,0.269851,0.27361,0.370234
241124084,75934926,17387,794274,1071.15,15391500,124266,0.00134859,0.156452,0.146161,0.742878
241125116,75934926,111220656,28861.5,33.8843,640991,3924.87,0.00117403,0.13599,0,0
241115403,75934926,16325,6018280,11840.7,145411000,1334470,0.00196746,0.221737,0.224001,0.345168
241116254,75934926,16414,174845,335.029,5158410,39281.2,0.00191615,0.224663,0.224663,0.120238
241122563,75934926,17106,68363.3,315.798,2339320,38895.3,0.00461941,0.568949,0.568944,0.0113341
241122365,75934926,17089,139876,246.104,3086900,30237.8,0.00175944,0.216176,0.216176,0.481925
241117142,75934926,16509,16339700,33238,423739000,3917910,0.00203419,0.239779,0.243516,0.375502
241122071,75934926,17059,69694.1,159.841,1738690,18705.1,0.00229347,0.268389,0.268389,0.042096
241114801,75934926,16272,563708,1579.32,14314800,174032,0.00280167,0.308727,0.317993,0.335536
241124038,75934926,17371,174662,478.687,5335160,56213.3,0.00274066,0.321841,0.321856,0.0474146
241124567,75934926,17507,1345630,3143.05,32257900,372708,0.00233574,0.276976,0.274577,0.409881
241107008,75934926,733,1969360,4952.85,51803200,535440,0.00251496,0.271886,0.278887,0.318448
241113587,75934926,16112,1278480,5931.79,33272600,709167,0.00463973,0.554697,0.535941,0.395845
241104308,75934926,184,1737500,11275,44370000,1424760,0.00648919,0.820006,0.873878,0.721981
241119747,75934926,16810,66497000,141710,2221550000,18231100,0.00213108,0.274164,0.285741,0.701467
241121238,75934926,16972,537181,2159.59,15742300,256525,0.00402023,0.477539,0.482448,0.307122
241113678,75934926,16132,1870820,7917.89,52117500,945427,0.00423232,0.505356,0.502898,0.392917
241120705,75934926,16899,1768950,3264.32,40859600,390608,0.00184535,0.220814,0.225401,0.368055
241104572,75934926,284,6017880,42294.1,172724000,4965410,0.00702807,0.82511,0.828561,0.441172
241113944,75934926,16169,8934340,33174.2,244178000,3932280,0.00371311,0.440131,0.43238,0.412796
241124728,75934926,17538,4749700,4459.84,99522500,517162,0.000938972,0.108883,0.109383,0.718695
241109968,75934926,15610,243312,235.01,4027550,26391.4,0.000965882,0.108468,0.10882,0.544002
241106196,75934926,588,3741680,20383.1,107529000,2449350,0.00544757,0.654611,0.654611,0.266916
241109990,75934926,15615,878311,991.426,18729300,106894,0.00112879,0.121704,0.124231,0.31229
241114191,75934926,16226,419072,598.51,10656800,65867.4,0.00142818,0.157174,0.157167,0.098797
241115940,75934926,16375,42635000,95241.7,1143010000,11256200,0.00223389,0.264014,0.271439,0.555733
241105582,75934926,496,489566,1369.42,11121100,150118,0.00279721,0.306634,0.306634,0.554456
241119284,75934926,16754,2568190,5536.79,66430400,626796,0.00215591,0.244061,0.246727,0.291143
241108105,75934926,939,89533,412.223,2793080,50388.1,0.00460414,0.562788,0.562883,0.120156
241124820,75934926,17581,2072980,1233.21,39859300,143995,0.000594898,0.0694629,0.0687454,0.743474
241109256,75934926,10674,5171690,7309.5,162497000,973744,0.00141337,0.188283,0.187645,0.655152
241111488,75934926,15848,817607,2499.8,17768100,284377,0.00305746,0.347816,0.349125,0.290578
241105348,75934926,455,69827.8,94.8584,1785200,10480,0.00135846,0.150084,0.150076,0.0466337
241109910,75934926,15599,2808660,3447.12,61525700,367857,0.00122732,0.130972,0.133339,0.309034
241104709,75934926,320,2676470,4776.36,42446200,586352,0.00178457,0.219076,0.228251,1.45419
241119605,75934926,16796,69938,119.272,1725930,13803.7,0.0017054,0.197371,0.197371,0.0864188
241118503,75934926,16677,920914,3307.95,25881400,404712,0.00359203,0.439467,0.44461,0.32644
241119742,75934926,16809,144226000,263859,4396280000,33224700,0.00182948,0.230365,0.233414,0.796553
241108508,75934926,1007,8595410,11619.8,276894000,1556670,0.00135186,0.181105,0.179835,0.620616
241119573,75934926,16793,849909,1886.68,21310100,221040,0.00221986,0.260075,0.265639,0.271259
241125228,75934926,111220778,24302.4,62.5669,515605,7286.83,0.00257452,0.29984,0,0
241107258,75934926,811,3550360,8941.57,111914000,1060180,0.0025185,0.298613,0.304848,0.287192
241113253,75934926,16065,2574490,21503.9,72549500,2473930,0.00835267,0.960936,0.955949,0.28975
241120568,75934926,16883,1082790,2892.01,28763000,336627,0.00267088,0.310889,0.319248,0.280937
241111112,75934926,15809,5274750,10209.9,144349000,1174110,0.00193562,0.22259,0.224066,0.29139
241106091,75934926,573,184497,954.008,6002830,109451,0.00517086,0.593242,0.59021,0.141141
241114721,75934926,16265,594473,941.112,14876700,101581,0.0015831,0.170876,0.170876,0.188668
241110979,75934926,15777,2411720,3739.56,56347800,429727,0.00155057,0.178182,0.178184,0.256468
241124055,75934926,17376,34969,85.7064,1039480,10130.4,0.00245092,0.289698,0,0
241117109,75934926,16501,174845,490.775,3767760,58851.1,0.00280691,0.33659,0.33659,0.181843
241125033,75934926,17638,454228,138.007,7511850,15469.1,0.000303826,0.0340558,0.0340433,0.656012
241104397,75934926,238,139876,126.38,2954850,13529,0.000903517,0.096721,0.096721,0.129277
241110824,75934926,15762,2028200,2598.97,46661500,280883,0.00128141,0.138489,0.138489,0.474334
241104422,75934926,252,616877,4037.22,19224600,441740,0.00654462,0.716092,0.714756,0.254558
241125112,75934926,111220650,79718.1,131.201,2092940,15040.9,0.00164581,0.188676,0.183238,0.513232
241105376,75934926,463,8930850,41354.6,270264000,5488360,0.00463054,0.614539,0.622091,0.643594
241104289,75934926,167,456480,3283.84,13910400,388464,0.00719383,0.850999,0.854069,0.259427
241116684,75934926,16474,481939,1012.21,12891600,126362,0.00210029,0.262195,0.271161,0.421279
241121269,75934926,16974,34969,97.4864,1035000,12033.6,0.00278779,0.344122,0,0
241105534,75934926,487,179732,641.173,4513040,79330.7,0.00356739,0.441384,0.444291,0.242552
241113604,75934926,16117,11555900,41776.8,346188000,5259520,0.00361519,0.455137,0.457911,0.431451
241107015,75934926,741,405149,933.12,11256200,115208,0.00230315,0.284359,0.286393,0.23186
241114154,75934926,16217,944163,1005.33,21916900,107610,0.00106479,0.113974,0.113974,0.243336
241108245,75934926,969,985232,5146.4,28297400,622070,0.00522354,0.631394,0.64921,0.59345
241111509,75934926,15849,1404810,4791.45,36538800,537342,0.00341075,0.382502,0.387143,0.211682
241124425,75934926,17473,127902,59.5559,1626660,8481.96,0.000465636,0.0663159,0.0649396,0.619277
241113972,75934926,16174,2725980,8104.49,75339600,928990,0.00297306,0.340792,0.346394,0.273061
241116500,75934926,16439,3596980,6941.21,98624500,813030,0.00192973,0.226031,0.230897,0.355381
241115185,75934926,16295,593793,1369.65,15107500,168771,0.00230661,0.284225,0.284193,0.340917
241123458,75934926,17283,804165,1156.12,18116400,130662,0.00143767,0.162482,0.162489,0.328036
241117338,75934926,16554,69938,141.096,1708930,16371.9,0.00201744,0.234091,0.234091,0.0158519
241117316,75934926,16546,79006.8,148.168,1809670,15622.4,0.00187538,0.197735,0.211376,0.448967
241104334,75934926,200,423978,1580.86,9652150,188265,0.00372864,0.444045,0.422873,0.552608
241123820,75934926,17341,104907,223.169,2932740,25483.6,0.0021273,0.242917,0.242917,0.261863
241104696,75934926,315,213896000,1009180,6072630000,120766000,0.00471809,0.5646,0.578388,0.688278
241125149,75934926,111220698,463177,457.017,9481640,48855.6,0.000986699,0.105479,0.105517,0.307524
241109345,75934926,10695,530438,1677.91,15476700,195244,0.00316326,0.368081,0.377904,0.288389
241121471,75934926,17001,174845,301.151,5028760,34518.3,0.00172239,0.197423,0.197423,0.245101
241105290,75934926,452,839256,1126.2,18206300,116697,0.0013419,0.139048,0.139048,0.34087
241115949,75934926,16377,244783,1818.55,5936390,230106,0.00742922,0.940042,0.940042,0.593579
241125277,75934926,111220800,874010,2445.45,20996900,294190,0.00279796,0.336598,0.343624,0.404739
241124367,75934926,17459,104071,119.985,2363460,15043.5,0.00115291,0.14455,0.144553,0.271235
241109378,75934926,10705,244783,853.511,8434740,118907,0.0034868,0.485765,0.485765,0.37562
241110509,75934926,15712,174542,250.989,3141190,30059.9,0.00143799,0.172222,0.172286,0.454459
241121097,75934926,16957,432525,823.565,9788450,91122.4,0.00190409,0.210676,0.214006,0.255235
241116440,75934926,16431,272124,547.781,7482310,65763.2,0.00201298,0.241666,0.245225,0.359678
241121909,75934926,17036,1941730,5650.3,46238500,671778,0.00290994,0.345969,0.35668,0.82653
241109972,75934926,15611,209169,172.279,3543150,18306.1,0.000823638,0.0875182,0.0874888,0.223729
241110226,75934926,15672,209809,576.75,5382200,69130,0.00274892,0.32949,0.329492,0.335292
241124356,75934926,17456,453867,1015.68,11549700,116923,0.00223783,0.257615,0.257435,0.258309
241104310,75934926,186,1536900,3009.77,44171100,376830,0.00195834,0.245189,0.245169,0.375666
241111023,75934926,15787,3179330,4822.58,75103400,540223,0.00151686,0.169917,0.171614,0.342755
241113591,75934926,16113,1287520,6612.23,35250800,783976,0.00513564,0.608905,0.588112,0.365106
241104318,75934926,191,1516410,5695.45,41952000,659251,0.00375588,0.434745,0.44134,0.513808
241104494,75934926,263,174634,177.642,3387200,19385.5,0.00101722,0.111006,0.111007,0.107943
241122157,75934926,17077,279752,443.693,6666900,49571.9,0.00158602,0.177199,0.177199,0.105986
241106264,75934926,602,64016.3,125.859,1705690,14309.1,0.00196605,0.223522,0.22672,0.369282
241125246,75934926,111220788,509649,2237.32,13899200,267940,0.00438992,0.525735,0.510302,0.848178
241124390,75934926,17465,174845,339.465,4598150,38487.3,0.00194152,0.220122,0.220122,0.315133
241113002,75934926,16027,14951400,90115.6,495748000,10580600,0.00602725,0.707665,0.716049,0.430492
241122176,75934926,17081,2301080,3956.4,55100700,454124,0.00171936,0.197352,0.197595,0.367415
241124145,75934926,17406,592366,605.438,11523800,66400.8,0.00102207,0.112094,0.111865,0.356892
241117858,75934926,16591,1120410,2216.92,30720300,257530,0.00197868,0.229854,0.24142,0.348091
241119437,75934926,16774,483411,1165.19,13616100,135162,0.00241036,0.279601,0.283673,0.131931
241113146,75934926,16050,537108,2052.82,14331700,234867,0.00382199,0.43728,0.435529,0.363407
241125323,75934926,111220848,348692,1046.62,11060700,122242,0.00300158,0.350574,0.350612,0.152648
241105010,75934926,375,26698600,98948.3,760248000,12635300,0.00370612,0.473254,0.483636,0.601237
241124028,75934926,17366,2325660,10035.4,64947000,1267620,0.00431508,0.545057,0.565779,0.58295
241105214,75934926,434,2371730,5137.57,61143700,667548,0.00216617,0.281461,0.296029,0.837999
241109844,75934926,15585,244783,355.681,5484360,36898.4,0.00145305,0.150739,0.150739,0.262141
241106439,75934926,637,8398980,19864.8,220153000,2222480,0.00236515,0.264613,0.270213,0.340315
241116542,75934926,16446,497854,854.908,14101500,95922.2,0.00171719,0.192672,0.19384,0.246681
241113786,75934926,16142,2232260,11318.1,69373900,1513940,0.00507025,0.678211,0.681429,0.501044
241115944,75934926,16376,38471900,85520.8,1042830000,10066400,0.00222294,0.261657,0.269164,0.572382
241125018,75934926,17612,34969,39.0208,887387,4631.39,0.00111587,0.132443,0,0
241107252,75934926,810,690400,2087.33,19078200,245695,0.00302336,0.355874,0.356157,0.269865
241115889,75934926,16345,1725640,3439.97,41898700,383333,0.00199345,0.22214,0.235703,0.394407
241115295,75934926,16308,78012200,169026,2028830000,19854200,0.00216667,0.254501,0.260632,0.509005
241125279,75934926,111220810,49635.9,133.169,1181480,15194.8,0.00268292,0.306125,0.311442,0.132162
241107045,75934926,748,209796,218.19,4671260,22931.6,0.00104001,0.109304,0.109302,0.147727
241118997,75934926,16738,901991,2515.89,22606100,298498,0.00278927,0.330932,0.3395,0.332649
241113487,75934926,16083,6068980,25286.7,173871000,2929680,0.00416655,0.482731,0.476455,0.368269
241109196,75934926,1129,92680400,171670,2284940000,19772800,0.00185228,0.213344,0.221535,0.573702
241122837,75934926,17169,104010,379.018,3369740,46305.1,0.00364406,0.4452,0.446324,0.339453
241112196,75934926,15950,1475690,2976.21,25631200,337289,0.00201682,0.228563,0.224087,0.686791
241118817,75934926,16715,31152.7,47.0235,646365,4719.39,0.00150945,0.151492,0,0
241119763,75934926,16813,59168600,125825,2042550000,16354700,0.00212655,0.276408,0.288565,0.72593
241104013,75934926,41,619429,1875.48,16798600,219945,0.00302776,0.355076,0.382357,0.549122
241104312,75934926,187,824332,9342.78,27475100,1151330,0.0113338,1.39669,1.43281,0.474077
241113951,75934926,16170,5785790,23919.7,159784000,2817610,0.00413421,0.486988,0.477053,0.371596
241121411,75934926,16993,28247.7,128.623,705221,15093.1,0.00455342,0.534311,0,0
241106335,75934926,613,438636,2371.36,13484600,272830,0.00540622,0.621996,0.619873,0.122694
241108955,75934926,1086,672919,3206.33,18126000,418451,0.00476481,0.621845,0.627929,0.64435
241109227,75934926,1141,457334,826.109,8853280,92022,0.00180636,0.201214,0.202262,0.343982
241106867,75934926,701,5562730,28482.1,176393000,3489600,0.00512016,0.627318,0.655213,0.48798
241104996,75934926,370,39167100,107471,988822000,12958400,0.00274391,0.330848,0.34908,0.787054
241106979,75934926,726,11789200,41501.7,353900000,5193650,0.00352033,0.440545,0.446516,0.433796
241122106,75934926,17066,2165070,4501.64,53544500,518503,0.00207921,0.239485,0.242141,0.476069
241105910,75934926,541,1614250,9279.56,48675900,1059340,0.00574851,0.656244,0.653711,0.133488
241104408,75934926,243,249834,949.353,6900060,109827,0.00379993,0.439601,0.440975,0.138379
241120380,75934926,16862,86740.6,148.494,1870990,16568,0.00171193,0.191006,0.187655,0.179743
241111959,75934926,15912,2413110,9687.93,77524300,1188690,0.0040147,0.492594,0.511694,0.562362
241120914,75934926,16927,2246800,5526.83,62177700,674861,0.00245987,0.300366,0.303773,0.436772
241105685,75934926,513,99290.6,150.321,2321470,16292,0.00151395,0.164084,0.164843,0.217623
241106715,75934926,669,22292500,77401.6,634853000,9021240,0.00347209,0.404676,0.408281,0.550726
241125188,75934926,111220752,345059,1383.69,11613700,168968,0.00401001,0.489678,0.492057,0.284692
241124050,75934926,17375,1489630,3902.16,37431300,464055,0.00261956,0.311525,0.311384,0.416799
241106374,75934926,620,1043880,4760.02,28028900,557986,0.00455992,0.534529,0.536767,0.484976
241120202,75934926,16824,515869,1262.83,15607400,166875,0.00244796,0.323484,0.324065,0.216939
241123817,75934926,17338,2829490,5234.92,63794800,600304,0.00185013,0.21216,0.212108,0.446793
241109875,75934926,15592,1433730,1686.91,32089700,179064,0.00117659,0.124894,0.124894,0.244382
241120457,75934926,16872,83813,321.453,1786480,36626.6,0.00383536,0.437004,0.436811,0.170799
241124091,75934926,17389,333487,168.404,4679790,20306.9,0.000504979,0.0608925,0.0613112,0.46392
241124701,75934926,17527,244783,517.435,6800950,59378.9,0.00211385,0.242578,0.242578,0.293992
241111134,75934926,15813,3170140,5974.71,88783900,686596,0.00188468,0.216582,0.219096,0.244663
241118232,75934926,16650,41746000,108459,1194800000,13070200,0.00259806,0.313088,0.320456,0.468962
241123185,75934926,17234,345059,1383.69,11613700,168968,0.00401001,0.489678,0.492057,0.284692
241115896,75934926,16349,1725640,3439.97,41898700,383333,0.00199345,0.22214,0.235703,0.394407
241120542,75934926,16881,384659,914.261,10403900,108964,0.00237681,0.283275,0.283275,0.303602
241106801,75934926,687,5362540,14555.9,162948000,1797830,0.00271436,0.335257,0.335926,0.474513
241117329,75934926,16548,1415260,2997.39,38083100,344830,0.00211791,0.243651,0.250022,0.30567
241109011,75934926,1105,318614,2726.78,10222800,333555,0.00855826,1.04689,1.04581,0.536552
241120878,75934926,16916,34969,130.41,1292680,16245.4,0.00372931,0.464566,0,0
241125193,75934926,111220756,743980,3788.52,20679800,459408,0.00509223,0.6175,0.612257,0.804143
241125087,75934926,111220624,30472.8,58.0795,777076,6680.19,0.00190595,0.219218,0,0
241119474,75934926,16780,345173,731.822,8288480,82856.8,0.00212016,0.240044,0.241086,0.237419
241104316,75934926,189,1014100,975.387,26424900,109440,0.000961824,0.107918,0.107918,0.303943
241105607,75934926,501,115986,316.653,3443770,35038.6,0.0027301,0.302094,0.303895,0.137694
241122633,75934926,17121,382439,1487.61,9869380,176692,0.00388979,0.462015,0.468282,0.449721
241124436,75934926,17476,10830800,18897.4,255161000,2235960,0.00174478,0.206444,0.209126,0.641283
241104554,75934926,279,49798.8,167.178,1387030,18064,0.00335707,0.36274,0.383815,0.344087
241106430,75934926,635,519241,2036.55,15191400,233976,0.00392217,0.450613,0.445831,0.415191
241108524,75934926,1011,2138170,11359.4,63418200,1261750,0.00531268,0.590109,0.587325,0.300697
241104936,75934926,354,67908300,161528,1629970000,19346200,0.00237861,0.284887,0.297333,0.91277
241109019,75934926,1109,69724.2,76.7473,1666000,8302.96,0.00110073,0.119083,0.119083,0.0976937
241124494,75934926,17490,453356,1031.67,13975000,119575,0.00227562,0.263754,0.263761,0.149792
241109213,75934926,1139,146072,587.141,3377800,66407.2,0.00401952,0.454618,0.45585,0.130953
241106416,75934926,631,4003730,10430.5,75718300,1206720,0.00260519,0.301399,0.292985,0.746188
241110783,75934926,15752,10958500,14975.3,261505000,1670820,0.00136655,0.152469,0.152518,0.312861
241125346,75934926,111220872,207986,488.471,6851770,58035,0.00234858,0.279034,0.27926,0.203337
241118704,75934926,16702,2076350,5396.66,56373800,635232,0.00259911,0.305937,0.309333,0.388832
241124235,75934926,17430,709000,3143.56,20880300,403730,0.00443379,0.569435,0.578732,0.343371
241106874,75934926,702,580997,2874.09,18661000,338518,0.00494683,0.58265,0.605246,0.288718
241109713,75934926,10732,2765600,5783.74,102696000,781448,0.00209131,0.28256,0.292767,0.634727
241117209,75934926,16527,34945.2,65.3582,978159,7727.98,0.00187031,0.221146,0,0
241117271,75934926,16537,693274,1743.83,19108800,198240,0.00251536,0.285947,0.293036,0.251488
241124411,75934926,17470,979061,2053.09,24546900,233871,0.002097,0.238872,0.238874,0.258409
