id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240493396,75827131,16842,15804300,12762.7,526879000,1692490,0.00080755,0.107091,0.1067,1.00193
240478612,75827131,362,2810310,1517.44,81394000,187468,0.000539953,0.0667073,0.0697521,0.657256
240492760,75827131,16733,208135,98.2773,5170830,10472.1,0.00047218,0.050314,0.0514848,0.266646
240483269,75827131,1065,98833000,152360,2364930000,19490700,0.00154159,0.197208,0.200794,1.5075
240487953,75827131,16117,11261200,16262.3,330447000,2039590,0.00144411,0.181117,0.179818,1.08577
240486582,75827131,15919,6033010,15399.2,142821000,2298880,0.00255249,0.38105,0.381015,0.961431
240496980,75827131,17279,23102.5,24.4792,628179,2798.55,0.00105959,0.121136,0,0
240485398,75827131,15772,126078,75.2773,2988120,8198.2,0.00059707,0.065025,0.0627321,0.45582
240480150,75827131,576,25517.6,25.0607,678372,2776.55,0.000982094,0.108809,0,0
240480268,75827131,594,53336.3,63.6938,1169820,6982.48,0.00119419,0.130914,0.130368,0.0529854
240493373,75827131,16828,36956800,32973.8,1210090000,4376090,0.000892225,0.118411,0.117552,1.09244
240479983,75827131,546,23138.6,18.4094,669806,2035.73,0.000795615,0.0879799,0,0
240496574,75827131,17205,39090.2,65.2739,819806,8075.2,0.00166983,0.206579,0.206408,0.0924672
240489947,75827131,16403,220215,113.154,6312920,12925.6,0.000513834,0.0586956,0.0596835,0.245945
240497700,75827131,17338,2236530,6662.65,50774700,1048470,0.00297901,0.468793,0.473263,1.64474
240481470,75827131,852,2530260,3764.06,74142200,454893,0.00148762,0.179781,0.176799,0.379071
240478171,75827131,258,5956280,3888.11,140427000,468298,0.000652775,0.0786225,0.0799417,0.896001
240481797,75827131,895,716272,2368.51,20674500,269498,0.00330671,0.376251,0.366396,0.397571
240486256,75827131,15880,271010,171.789,6098260,19742.4,0.000633885,0.0728478,0.0687537,0.508314
240499555,75827131,17552,188434,177.235,3834090,20433.2,0.000940567,0.108437,0.107391,0.338954
240486550,75827131,15915,7019220,21529.3,170969000,2648270,0.0030672,0.377289,0.356335,1.10137
240478378,75827131,318,63198.8,82.0395,1801320,9425.62,0.00129812,0.149142,0.151329,0.311319
240489962,75827131,16405,234060,114.329,6064880,12487.5,0.000488458,0.0533518,0.0546454,0.246395
240484343,75827131,15565,779092000,1118790,20282700000,141594000,0.00143602,0.181743,0.181518,1.37487
240481928,75827131,909,8177230,21041,184765000,2301590,0.00257312,0.281463,0.266846,0.641879
240483441,75827131,1091,15456100,13543.5,491539000,1797900,0.000876255,0.116323,0.118524,1.13061
240491174,75827131,16564,588608,1255.12,18409100,154664,0.00213235,0.262763,0.258136,1.04303
240492591,75827131,16715,19902.6,48.1111,510236,6164.53,0.00241733,0.309736,0,0
240488348,75827131,16196,398903,387.76,9777260,45328.3,0.000972068,0.113632,0.112925,0.338553
240499544,75827131,17550,551084,657.522,10542500,75583.7,0.00119314,0.137155,0.136949,0.530373
240478983,75827131,418,663990,2171.32,12766200,282362,0.00327011,0.425251,0.424127,0.779042
240499030,75827131,17494,774454,1009.32,17980400,116553,0.00130327,0.150497,0.150272,0.556117
240500322,75827131,111220932,30546.9,8.684,526340,906.324,0.000284284,0.0296699,0,0
240490024,75827131,16418,511695,382.161,15918400,52937.6,0.000746854,0.103455,0.0986491,1.12269
240480627,75827131,656,4453820,1119.94,67771900,134833,0.000251456,0.0302735,0.0299159,0.703571
240480851,75827131,709,4351410,3340.72,129164000,391307,0.000767733,0.0899266,0.0901846,0.500565
240477059,75827131,53,60561.6,106.515,1922290,13162.9,0.00175879,0.217348,0.217373,0.043431
240486116,75827131,15860,90959.1,54.0744,2376660,5821.95,0.000594491,0.0640062,0.0640933,0.176522
240486905,75827131,15969,4310670,27465.7,118659000,4787130,0.00637156,1.11053,1.0789,0.778394
240477386,75827131,123,298292,599.694,8714540,77723.4,0.00201042,0.260561,0.265431,0.235438
240483262,75827131,1064,6679890,3289.29,175938000,409790,0.000492416,0.0613468,0.0582547,0.800151
240486521,75827131,15912,2164180,5467.09,67501200,695527,0.00252617,0.321381,0.325097,0.668935
240499260,75827131,17519,232851,130.1,4782610,13347,0.000558724,0.05732,0.0580505,0.200864
240485034,75827131,15710,39283.7,52.4319,625609,5763.44,0.0013347,0.146713,0.147933,0.576703
240489757,75827131,16378,124016,584.323,2856070,71037.3,0.00471166,0.572806,0.57308,0.699481
240484550,75827131,15620,27493.1,70.5897,444918,7598.77,0.00256754,0.276388,0,0
240478449,75827131,331,1597220,4174.45,34176800,445911,0.00261357,0.279179,0.280292,0.511024
240484581,75827131,15628,755533,505.1,15454100,53741.8,0.000668534,0.071131,0.0713879,0.473859
240487180,75827131,16007,43147000,83406,1168830000,11369700,0.00193307,0.263511,0.2612,1.40889
240484537,75827131,15617,702790,830.998,15353400,88985.6,0.00118243,0.126617,0.126219,0.942644
240493744,75827131,16867,1803930,2582.84,48664200,339333,0.00143178,0.188107,0.193689,0.952847
240497681,75827131,17336,77516.2,853.495,2065020,167434,0.0110105,2.15999,2.17237,0.515191
240497753,75827131,17345,445728,588.034,8648820,85099.9,0.00131926,0.190923,0.190439,0.944258
240476997,75827131,19,199492,200.339,4706830,26478.7,0.00100424,0.132731,0.13814,1.15346
240500367,75827131,124372452,23528.4,44.7125,625349,7318.5,0.00190036,0.311049,0,0
240489005,75827131,16281,91633.1,47.2911,2148250,4548.93,0.000516092,0.0496428,0.0519411,0.340918
240492579,75827131,16713,86152.1,184.91,2186410,23903.8,0.00214632,0.277461,0.272769,0.238617
240494145,75827131,16909,33933.8,50.1022,705279,5091.02,0.00147647,0.150028,0,0
240486671,75827131,15936,8791410,13064.2,190000000,1448130,0.00148602,0.164721,0.159643,0.808305
240479810,75827131,536,2312190,1254.32,50936900,136492,0.000542482,0.0590314,0.0591517,0.431806
240481586,75827131,869,68303.4,198.862,2194460,23881.6,0.00291144,0.349641,0.348086,0.364555
240491227,75827131,16574,283409,150.421,8113360,17562.4,0.000530757,0.0619684,0.0618024,0.360008
240492072,75827131,16658,30139600,53356.2,912820000,6840250,0.0017703,0.226952,0.226815,0.970941
240500141,75827131,111220686,405864,690.472,8753500,88506.7,0.00170124,0.21807,0.227352,0.536658
240489371,75827131,16322,5641210,2852.04,134356000,335809,0.000505572,0.0595279,0.0596768,0.613408
240484605,75827131,15633,327633,775.438,6952920,91597.1,0.00236679,0.279572,0.271236,0.596045
240478417,75827131,325,147302,181.298,4512200,23594.1,0.00123079,0.160174,0.154057,0.435217
240491832,75827131,16640,149527,199.651,3253000,21718.8,0.00133522,0.145249,0.142913,0.301266
240486609,75827131,15924,2410360,5111,59746000,708451,0.00212043,0.29392,0.286569,1.23349
240486503,75827131,15910,1825450,5393.65,57090700,704678,0.00295469,0.386029,0.40263,0.839444
240498388,75827131,17411,479519,4143.77,11671500,760612,0.00864152,1.5862,1.60674,0.67789
240500145,75827131,111220690,119254,221.181,3759070,26609.4,0.0018547,0.223132,0.224849,0.238174
240483153,75827131,1042,1054690,1794.17,23752500,269603,0.00170113,0.255623,0.267597,1.32186
240498325,75827131,17402,2537630,7343.71,57115500,1192750,0.00289393,0.470024,0.468116,1.57716
240480589,75827131,648,5816850,13513.5,196788000,1715180,0.00232317,0.294864,0.29963,0.759479
240492983,75827131,16783,301410,470.382,7612710,60701,0.00156061,0.20139,0.213485,1.18648
240497574,75827131,17317,834718,1154.41,21035400,132419,0.00138299,0.158639,0.160087,0.33496
240477098,75827131,66,22939.2,15.658,571569,1871.76,0.000682586,0.0815963,0,0
240491192,75827131,16568,65277.5,116.027,1945430,16061,0.00177745,0.246042,0.237569,0.339924
240478264,75827131,280,30528,30.9855,922932,3601.66,0.00101498,0.117979,0,0
240479964,75827131,543,1193170,2279.41,26947200,254865,0.00191039,0.213604,0.202148,0.479233
240478501,75827131,345,5160530,5118.94,122069000,578766,0.000991942,0.112153,0.10917,0.715674
240497627,75827131,17326,329441,258.924,5292150,33884.4,0.000785949,0.102854,0.100539,0.468301
240488066,75827131,16147,58131.3,24.9191,1314430,2855.09,0.00042867,0.0491145,0.0494889,0.0816773
240491159,75827131,16559,770594,1413.22,22930100,175355,0.00183393,0.227559,0.225914,1.08973
240486961,75827131,15984,3195980,5651.04,78297000,656569,0.00176817,0.205436,0.205706,0.597979
240496373,75827131,17173,210743,251.254,4982170,29259.9,0.00119223,0.138841,0.139804,0.473616
240495987,75827131,17153,1072720,1251.85,22440000,134289,0.00116698,0.125185,0.128417,0.76919
240488111,75827131,16161,372758,364.666,8088780,45310.3,0.000978293,0.121554,0.122265,0.65275
240500278,75827131,111220882,671545,855.906,15472900,99158.8,0.00127453,0.147658,0.147183,0.602131
240484801,75827131,15673,2263250,2685.86,49193900,281862,0.00118673,0.124538,0.121908,0.435634
240490104,75827131,16433,3297820,3710.22,97886600,468189,0.00112506,0.141969,0.14545,0.735593
240495806,75827131,17124,817465,1270.54,22665000,153150,0.00155425,0.187348,0.190769,0.304187
240477220,75827131,94,836876,475.004,18873400,44975.5,0.000567591,0.0537421,0.0556414,0.318807
240482602,75827131,938,1756830,3035.06,38100500,374423,0.00172758,0.213124,0.214729,0.589087
240483328,75827131,1074,174682,49.8531,2655360,6100.29,0.000285393,0.0349222,0.0348977,0.672564
240492963,75827131,16774,400093,253.993,10659100,29581.3,0.000634836,0.0739362,0.073812,0.447302
240499889,75827131,17620,714321,49.8481,7995310,5590.88,6.97838e-05,0.00782683,0.00775371,0.689202
240486230,75827131,15875,379489,317.176,8559520,34902.8,0.000835797,0.0919732,0.0889524,0.42265
240485360,75827131,15767,2804360,1654.55,65669800,180006,0.000589994,0.064188,0.0643885,0.493214
240481361,75827131,827,807098,1414.05,21793500,213502,0.00175201,0.264531,0.256361,1.01325
240478199,75827131,266,252753,175.165,6201670,18222.1,0.000693026,0.0720943,0.0726313,0.220161
240480273,75827131,596,2841730,5976.94,70860400,680087,0.00210327,0.239321,0.242057,0.556401
240500263,75827131,111220850,535891,578.688,14399900,70101.7,0.00107986,0.130813,0.13503,0.351025
240477086,75827131,61,80705.3,143.756,2411190,17002.5,0.00178124,0.210674,0.212871,0.133668
240497084,75827131,17293,59194.6,112.419,1321490,13169.4,0.00189915,0.222476,0.225762,0.864089
240483452,75827131,1094,429433,717.076,11616400,95298,0.00166982,0.221916,0.227806,0.629789
240477545,75827131,175,619900,2786.68,18938100,460482,0.00449537,0.742833,0.733493,0.636677
240497659,75827131,17333,481700,461.212,12224700,55544.9,0.000957466,0.11531,0.11575,0.524832
240483704,75827131,1139,162165,173.578,3941600,20189.4,0.00107038,0.124499,0.137751,0.719389
240488754,75827131,16251,93808.8,67.0238,2245530,6429.16,0.000714472,0.0685348,0.0684204,0.216178
240491253,75827131,16581,568977,1106.75,16717400,121491,0.00194516,0.213526,0.212129,0.341673
240488997,75827131,16280,91633.1,47.2911,2148250,4548.93,0.000516092,0.0496428,0.0519411,0.340918
240495774,75827131,17115,708165,1251.21,20370200,145278,0.00176683,0.205147,0.202284,0.368713
240487925,75827131,16109,1757370,3822.78,38063900,423440,0.00217528,0.24095,0.228628,0.526526
240487962,75827131,16120,1971960,2308.74,55208700,286955,0.00117079,0.145518,0.146872,1.02801
240493752,75827131,16868,1087290,739.729,28675400,85115.4,0.000680339,0.0782819,0.0770767,0.568384
240488747,75827131,16250,1285950,1382.61,30665900,147270,0.00107517,0.114522,0.115511,0.607241
240478051,75827131,226,1797460,1913.61,40530500,207789,0.00106462,0.115601,0.116581,0.825298
240495677,75827131,17107,689651,812.382,17571300,93080.5,0.00117796,0.134967,0.129868,0.484322
240495639,75827131,17099,205968,409.138,5104070,54576.9,0.00198641,0.264977,0.263272,0.423994
240481301,75827131,818,3767590,1701.25,98103500,219745,0.000451548,0.0583251,0.0582711,0.5102
240488219,75827131,16171,3626950,4540.02,90201600,524906,0.00125175,0.144724,0.138951,0.724173
240486865,75827131,15960,1337630,3796.29,48525000,551354,0.00283807,0.412187,0.39638,0.791408
240491149,75827131,16554,46062.6,40.6176,1092290,4406.82,0.00088179,0.0956703,0.098969,0.41116
240500327,75827131,112892265,92794.8,860.751,2302400,106739,0.00927585,1.15027,1.13605,0.44996
240478064,75827131,231,26036.2,10.8067,626048,1140.4,0.000415063,0.0438007,0,0
240498821,75827131,17476,9479370,12362,203119000,1448840,0.0013041,0.152841,0.150366,0.800809
240478111,75827131,243,139511,288.09,3746200,35358.4,0.002065,0.253445,0.253333,0.231256
240488041,75827131,16140,1128690,1368.21,27663000,179168,0.00121221,0.158739,0.149188,0.765255
240488599,75827131,16232,424137,380.28,10006800,41869.9,0.000896598,0.0987179,0.0997365,0.261221
240496769,75827131,17238,454488,808.201,10583300,99321.4,0.00177827,0.218535,0.216776,0.265387
240480810,75827131,700,327933,286.729,7167920,28679.6,0.00087435,0.0874554,0.0880639,0.253022
240487220,75827131,16013,8732500,17712,295041000,2142400,0.00202829,0.245337,0.2434,0.794197
240492651,75827131,16725,4650640,4953.9,113816000,586012,0.00106521,0.126007,0.128659,1.25378
240499196,75827131,17508,529824,1345.44,9086620,172369,0.00253941,0.325332,0.327416,0.377414
240498267,75827131,17396,358441,467.877,8728740,53607.6,0.00130531,0.149558,0.149837,0.573437
240494357,75827131,16932,629206,968.934,21213800,118767,0.00153993,0.188756,0.188736,0.386007
240500267,75827131,111220858,117687,333.866,3115380,40611.8,0.00283689,0.345082,0.3436,0.116364
240478099,75827131,240,358516,266.84,5392410,26201.3,0.00074429,0.0730827,0.0723347,0.848166
240489453,75827131,16332,3294280,2341.54,82082400,255049,0.000710789,0.0774219,0.0783067,0.653244
240496838,75827131,17251,2222290,3090.07,55116900,369947,0.00139049,0.166471,0.168651,0.708214
240499904,75827131,17643,360776,36.4982,4483070,4130.5,0.000101166,0.0114489,0.011455,0.345349
240478152,75827131,255,590585,374.185,16473800,43180.2,0.000633583,0.0731142,0.0722167,0.276982
240480177,75827131,580,166519,299.892,4397200,40763,0.00180094,0.244794,0.240924,0.289239
240495467,75827131,17085,1404810,1143.09,32669000,122527,0.000813698,0.0872194,0.0880018,0.739265
240486762,75827131,15943,2387150,7194.72,56750000,788485,0.00301394,0.330304,0.325174,0.612892
240480213,75827131,583,1823280,2556.75,45864200,286301,0.00140228,0.157025,0.155933,0.706804
240488358,75827131,16197,350095,326.157,8382160,38461.2,0.000931624,0.109859,0.107626,0.512126
240488212,75827131,16169,8419440,14546.7,219023000,1648480,0.00172775,0.195795,0.186153,0.849137
240494452,75827131,16952,481198,645.162,13913100,85215.9,0.00134074,0.177091,0.179869,0.393966
240493717,75827131,16863,641765,1042.21,18332200,134706,0.00162397,0.2099,0.221594,0.540341
240483170,75827131,1047,1362920,1877.54,36590000,230617,0.00137759,0.169208,0.166755,0.708521
240499878,75827131,17614,30546.9,8.684,526340,906.324,0.000284284,0.0296699,0,0
240483360,75827131,1080,36100900,47244.9,979768000,5851730,0.00130869,0.162094,0.159284,1.07708
240493248,75827131,16814,45016400,39611.9,1471950000,5264540,0.000879944,0.116947,0.116344,1.03946
240494376,75827131,16934,366358,141.302,9626400,18205.3,0.000385693,0.0496927,0.0513611,0.44565
240486915,75827131,15974,4310670,27465.7,118659000,4787130,0.00637156,1.11053,1.0789,0.778394
240498699,75827131,17454,30129.1,50.3173,808356,5457.22,0.00167006,0.181128,0,0
240494860,75827131,16982,351489,744.194,8390630,95575.2,0.00211726,0.271915,0.271933,0.447385
240483529,75827131,1104,251177,159.752,6097470,16793.7,0.000636014,0.0668602,0.0663965,0.158061
240484408,75827131,15583,186268,141.836,4383040,13710.2,0.000761461,0.0736047,0.0731667,0.411148
240492978,75827131,16781,301410,470.382,7612710,60701,0.00156061,0.20139,0.213485,1.18648
240478223,75827131,271,186538,455.175,5109440,59723.4,0.00244011,0.320166,0.337904,0.370904
240482841,75827131,978,1258600,2579.42,26687100,325302,0.00204943,0.258463,0.255034,0.474445
240495816,75827131,17129,617221,1006.16,17183000,121509,0.00163015,0.196864,0.200691,0.300684
240497008,75827131,17283,630091,1098.37,14714700,142566,0.0017432,0.226262,0.229805,0.523051
240478084,75827131,236,1484190,3566.99,45057600,453241,0.00240332,0.30538,0.307443,0.686893
240478811,75827131,377,110888,179.895,2774820,20592.1,0.00162231,0.185702,0.178695,0.293607
240484372,75827131,15570,148469,82.8821,3187060,8016.18,0.000558245,0.0539923,0.0540295,0.131472
240494928,75827131,16993,21265.3,157.321,442569,17727.7,0.007398,0.833645,0,0
240490224,75827131,16448,105172,113.11,3069420,12838.3,0.00107548,0.12207,0.120792,0.165095
240478315,75827131,295,2910480,5207.93,64036200,529719,0.00178937,0.182004,0.176071,0.573137
240480879,75827131,721,1529930,1020.73,44518500,124028,0.000667174,0.0810678,0.0820207,0.733979
240491784,75827131,16629,56005.6,22.7706,1292100,2551.77,0.000406578,0.0455628,0.0455629,0.0344698
240494902,75827131,16990,2054910,1416.16,52429900,162929,0.000689157,0.0792875,0.0810046,0.43804
240483945,75827131,10677,4212260,1685.53,117675000,218850,0.000400148,0.0519555,0.0497751,0.733571
240498959,75827131,17488,1387520,2218.77,35824100,267383,0.00159909,0.192706,0.191811,0.50482
240485393,75827131,15771,2105530,1302.01,50949500,141229,0.000618379,0.0670753,0.0671659,0.508105
240477066,75827131,55,430934,263.375,9794560,24803.1,0.000611172,0.0575566,0.059785,0.328964
240488265,75827131,16183,24516.8,54.8263,820290,6658.25,0.00223627,0.271578,0,0
240495767,75827131,17113,708165,1251.21,20370200,145278,0.00176683,0.205147,0.202284,0.368713
240478270,75827131,281,690317,681.592,14357500,95156.8,0.000987361,0.137845,0.136396,0.535785
240498303,75827131,17399,135230,468.024,2759950,59826.1,0.00346095,0.442402,0.441808,0.158886
240493805,75827131,16873,214069,273.531,6236830,34799,0.00127777,0.16256,0.162526,0.101401
240500374,75827131,127201621,32136.4,1.10125,338431,127.298,3.42679e-05,0.00396119,0,0
240485505,75827131,15788,177875,137.623,4132540,14781.6,0.000773707,0.083101,0.0827619,0.15074
240499799,75827131,17585,119341,59.1971,2428730,5939.05,0.000496031,0.0497652,0.0509144,0.313589
240498334,75827131,17403,710746,1078.54,15486500,154084,0.00151748,0.216792,0.219931,0.904562
240484884,75827131,15689,159994,117.178,2018490,12678.4,0.000732387,0.0792428,0.0782598,0.592516
240478288,75827131,287,23927.1,15.0466,494056,1611.45,0.00062885,0.0673483,0,0
240494850,75827131,16981,351489,744.194,8390630,95575.2,0.00211726,0.271915,0.271933,0.447385
240492060,75827131,16650,35191000,58564.6,1036960000,7455900,0.00166419,0.21187,0.212695,1.01292
240491134,75827131,16547,76562.7,157.211,2039840,19920.6,0.00205336,0.260187,0.236596,0.748767
240500167,75827131,111220714,111398,272.071,2552710,34689.2,0.00244233,0.311399,0.309843,0.496259
240485480,75827131,15784,9049980,11020,231423000,1233150,0.00121768,0.13626,0.136419,0.625291
240477712,75827131,183,1163840,5297.38,33524600,866995,0.00455165,0.744945,0.720035,0.97282
240478102,75827131,241,830113,876.561,20580200,118326,0.00105595,0.142542,0.145292,0.756153
240486665,75827131,15935,2309000,4310.04,54705300,469371,0.00186662,0.203279,0.19875,0.775473
240485917,75827131,15843,4392040,2622,121605000,327824,0.000596988,0.0746405,0.0748694,0.452641
240500347,75827131,112892325,33850,18.5442,729412,1945.25,0.000547835,0.0574667,0,0
240491156,75827131,16556,20391,24.3301,522319,2604.79,0.00119318,0.127743,0,0
240491102,75827131,16541,1129870,669.95,32363100,78671,0.000592945,0.0696284,0.0687878,0.909887
240487871,75827131,16095,98835.8,214.388,2591260,25869.4,0.00216913,0.261741,0.257254,0.158984
240477440,75827131,139,416113,1784.36,10991600,193029,0.00428816,0.463886,0.462272,0.38075
240498746,75827131,17460,2723710,4492.65,56925800,555022,0.00164946,0.203774,0.19806,0.980463
240480410,75827131,620,513961,1214.58,14944700,177911,0.00236318,0.346156,0.345662,0.616337
240499934,75827131,17734,34131.1,0.501781,296375,66.9767,1.47016e-05,0.00196234,0,0
240480456,75827131,632,2739520,3745.88,83821000,466762,0.00136735,0.170381,0.170034,0.785014
240499715,75827131,17571,182555,79.6492,3381520,8142.07,0.000436303,0.0446007,0.0437874,0.510439
240486126,75827131,15861,2967520,4313.56,67991900,503916,0.00145359,0.169811,0.170466,0.536541
240488253,75827131,16180,134058,122.911,3479460,15086,0.000916855,0.112534,0.119235,0.608155
240492937,75827131,16766,163468,161.987,4654410,20547.6,0.000990943,0.125698,0.129997,0.279247
240497814,75827131,17352,34681600,54901,766998000,7167960,0.001583,0.206679,0.20591,1.73257
240497199,75827131,17306,1767220,2757.77,46950800,331858,0.00156051,0.187785,0.188408,0.370771
240485308,75827131,15762,1790350,1857.93,42107100,198585,0.00103775,0.11092,0.116186,1.16197
240500117,75827131,111220666,948239,1118.55,22056300,154077,0.00117961,0.162488,0.162148,0.542112
240491170,75827131,16563,116708,42.0698,2575600,4630.01,0.00036047,0.0396718,0.039957,0.122324
240493699,75827131,16862,119271,282.509,2300080,36213.1,0.00236863,0.303621,0.30294,0.292812
240480890,75827131,724,138616,103.37,3236510,10115.1,0.000745726,0.0729716,0.0732117,0.131437
240480876,75827131,720,386734,578.327,11887500,67577.3,0.00149542,0.174739,0.178394,0.316515
240500248,75827131,111220800,834718,1154.41,21035400,132419,0.00138299,0.158639,0.160087,0.33496
240485348,75827131,15765,2804360,1654.55,65669800,180006,0.000589994,0.064188,0.0643885,0.493214
240489242,75827131,16300,22024.3,64.3245,554329,6978.98,0.00292061,0.316876,0,0
240494892,75827131,16988,33426.1,41.1675,938552,4893.39,0.0012316,0.146394,0,0
240481127,75827131,778,2762610,2097.77,80389800,248681,0.000759343,0.0900166,0.0887209,0.557268
240480058,75827131,562,45846.3,38.2685,1157750,4077.39,0.000834714,0.0889361,0.0891033,0.274742
240480836,75827131,706,226501,552.632,6180330,64894.2,0.00243986,0.286507,0.281108,0.203722
240499306,75827131,17528,452884,366.857,9645280,38936.6,0.000810046,0.0859747,0.0855496,0.91747
240480793,75827131,694,763589,1005.49,15863600,112204,0.0013168,0.146943,0.136554,0.609662
240486461,75827131,15907,33255700,95222.1,929678000,12071700,0.00286333,0.362995,0.360337,0.89909
240485584,75827131,15795,853115,1552.09,20295800,172208,0.00181932,0.201857,0.199993,0.545878
240482973,75827131,1004,193784,219.978,4112680,22689.7,0.00113517,0.117087,0.114563,0.167138
240490067,75827131,16428,930147,469.379,25911200,52468.5,0.000504629,0.0564089,0.0560442,0.331999
240499581,75827131,17555,60243.2,27.1255,1367640,2982.11,0.000450268,0.0495012,0.0495082,0.0530634
240487892,75827131,16098,73855.3,85.4367,1741210,9912.87,0.00115681,0.13422,0.133932,0.260622
240490164,75827131,16439,3146310,2396.16,92260300,288964,0.000761577,0.091842,0.092271,0.807578
240487233,75827131,16015,1506940,2563.25,48116700,313701,0.00170096,0.208171,0.208809,0.820528
240477883,75827131,186,985951,990.091,29585100,134996,0.0010042,0.13692,0.144552,0.892914
240488245,75827131,16179,507701,770.129,12639900,92874.6,0.00151689,0.182932,0.184574,0.372122
240499233,75827131,17514,305122,176.232,6175990,18237.8,0.000577579,0.0597723,0.0603823,0.196971
240478540,75827131,353,1167260,1865.18,30728400,211057,0.00159791,0.180814,0.173995,0.50548
240494920,75827131,16992,152369,103.683,4026990,12359.3,0.000680472,0.0811142,0.0811721,0.18645
240478458,75827131,334,1220040,1230.02,26200200,119882,0.00100818,0.0982612,0.0976104,0.180224
240494971,75827131,17000,172186,203.767,4925310,23967.8,0.00118341,0.139197,0.144179,0.354968
240485697,75827131,15811,4228700,4724.57,110363000,531705,0.00111726,0.125737,0.127056,0.559591
240488075,75827131,16152,58131.3,24.9191,1314430,2855.09,0.00042867,0.0491145,0.0494889,0.0816773
240498493,75827131,17431,770071,1393.85,20041500,166817,0.00181003,0.216626,0.213649,0.481275
240490489,75827131,16474,407156,214.505,10114600,26183.3,0.000526837,0.0643077,0.067725,0.608129
240494424,75827131,16947,20130100,15622.2,502638000,1940220,0.00077606,0.096384,0.0957351,1.08197
240478463,75827131,337,4773980,8985.9,136416000,1202760,0.00188227,0.25194,0.256153,0.791712
240488808,75827131,16256,238275,231.339,5874660,23157.3,0.00097089,0.097187,0.0965198,0.127023
240494393,75827131,16936,67168.5,114.495,1998760,15430,0.0017046,0.22972,0.230395,0.298027
240498690,75827131,17453,33832.2,25.5908,838591,2709.58,0.000756404,0.0800888,0,0
240499762,75827131,17577,152120,53.2102,2663910,5405.63,0.000349792,0.0355353,0.0361,0.281216
240478866,75827131,386,10840300,19473,285876000,2420650,0.00179636,0.223301,0.223569,0.60124
240495797,75827131,17122,55111.9,55.3115,1662740,6338.35,0.00100362,0.115009,0.114246,0.0874787
240494962,75827131,16998,237791,178.918,6565110,20450.8,0.000752414,0.0860031,0.090899,0.417867
240478022,75827131,216,453975,85.336,5087290,8484.97,0.000187975,0.0186904,0.018516,0.59268
240484023,75827131,10692,1273330,1792.25,28153100,234197,0.00140754,0.183926,0.185908,0.491403
240500272,75827131,111220874,364102,397.942,9298300,45061.5,0.00109294,0.123761,0.126836,0.343217
240486752,75827131,15942,6751100,12678.8,144021000,1366760,0.00187803,0.202451,0.193481,0.878208
240478367,75827131,314,173308,364.836,3770330,40317.4,0.00210513,0.232635,0.232206,0.151433
240478435,75827131,329,13082300,14630,336663000,1748710,0.00111831,0.13367,0.129976,0.692638
240481228,75827131,800,675398,726.388,16833900,81179.1,0.0010755,0.120194,0.116118,0.635756
240491153,75827131,16555,25671.7,16.2875,569967,1802.03,0.000634455,0.0701954,0,0
240487900,75827131,16099,73851.4,60.8873,1641320,6901.12,0.000824458,0.093446,0.0916143,0.457742
240489518,75827131,16341,794609,160.194,19728300,19251.5,0.000201601,0.0242276,0.0259677,0.595615
240485069,75827131,15717,63552.9,63.9942,1049400,6911.98,0.00100694,0.108759,0.108944,0.246622
240488501,75827131,16216,787366,473.87,17638000,45939.4,0.000601842,0.0583456,0.060639,0.310272
240492568,75827131,16711,111118,283.485,2932380,35600.2,0.00255121,0.320382,0.310119,0.257857
240492723,75827131,16730,253417,99.9028,6120350,10964.6,0.000394224,0.0432673,0.0440057,0.299206
240492816,75827131,16738,771325,1998.94,19189800,241929,0.00259156,0.313654,0.315321,0.668076
240488508,75827131,16217,787366,473.87,17638000,45939.4,0.000601842,0.0583456,0.060639,0.310272
240494546,75827131,16961,735160,878.31,21064900,104878,0.00119472,0.142661,0.140758,0.367352
240491301,75827131,16588,274085,598.981,8605210,65779.9,0.00218538,0.239998,0.238554,0.169194
240499482,75827131,17540,1384460,1329.15,26731500,152205,0.000960055,0.109938,0.112506,0.591028
240495673,75827131,17106,57530.6,118.004,2261920,14547.1,0.00205116,0.252859,0.252776,0.115819
240492970,75827131,16776,464935,728.845,13575600,88790.4,0.00156763,0.190974,0.191282,0.673319
240500331,75827131,112892269,92794.8,860.751,2302400,106739,0.00927585,1.15027,1.13605,0.44996
240478954,75827131,407,2434660,3917.86,63127000,473749,0.0016092,0.194586,0.18213,0.909478
240498790,75827131,17466,527291,502.79,11405000,60378.1,0.000953534,0.114506,0.117276,0.860382
240486892,75827131,15965,386643,1872.36,13665100,278577,0.00484262,0.720502,0.704423,0.655385
240499838,75827131,17593,138127,90.7084,1874010,9709.46,0.000656701,0.0702935,0.0702783,0.689491
240492052,75827131,16648,67371.7,36.5643,1406210,4064.45,0.000542724,0.0603288,0.0603286,0.359552
240477516,75827131,165,2356440,2642.1,52076000,276188,0.00112123,0.117206,0.116796,0.857362
240484559,75827131,15622,12964300,17397.1,248384000,1923650,0.00134192,0.14838,0.149883,1.01253
240477400,75827131,128,10694700,7331.3,274832000,872073,0.00068551,0.0815429,0.0827267,0.804941
