id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241334858,75988622,16165,9717710,485965,369955000,74251300,0.0500082,7.64082,7.73545,0.588257
241337271,75988622,16667,488571,6814.43,16188000,817564,0.0139477,1.67338,1.66483,0.323656
241334904,75988622,16186,3642250,100347,126340000,14317200,0.0275509,3.93086,3.75219,0.93417
241332511,75988622,15788,178302,4960.9,6143190,613871,0.027823,3.44287,3.37894,0.255347
241329630,75988622,278,18703000,1053430,713313000,146869000,0.056324,7.85273,7.86184,0.594005
241330684,75988622,859,139876,3999.38,5164960,530268,0.0285923,3.79099,3.79099,0.407546
241330146,75988622,483,1153980,12441.5,40293500,1701740,0.0107814,1.47467,1.47467,0.529799
241332564,75988622,15809,5559870,632411,298803000,97563100,0.113746,17.5477,17.5475,0.302129
241330458,75988622,654,594397,19336,24321000,2765340,0.0325305,4.65235,4.65228,0.301497
241329840,75988622,379,417862,7308.85,10894800,897833,0.0174911,2.14864,2.14558,0.658031
241340189,75988622,17069,104906,757.365,2548120,93428.8,0.00721947,0.890596,0.890594,0.241607
241330486,75988622,672,100515000,12511800,5350850000,2034110000,0.124477,20.237,20.3192,0.292494
241331133,75988622,1141,792981,97661.6,41187400,15916200,0.123158,20.0713,19.972,0.24041
241335692,75988622,16389,174845,1474.43,5760030,191366,0.00843279,1.09449,1.09449,0.308636
241343834,75988622,17594,488251,5453.28,9916410,674514,0.011169,1.38149,1.37856,0.837152
241330514,75988622,685,3217150,43201,99238100,5140190,0.0134284,1.59775,1.59775,0.664372
241332516,75988622,15790,6717.26,122.006,210080,14567.7,0.018163,2.1687,0,0
241335610,75988622,16348,1957010,48633.5,63738300,5973400,0.0248509,3.05231,3.06439,0.400781
241331519,75988622,15570,61181.2,641.083,1766900,79801.7,0.0104784,1.30435,0,0
241330400,75988622,619,1676410,60569.8,54818100,7986150,0.0361307,4.76384,4.76208,0.549336
241334156,75988622,16035,26943600,1109140,1001880000,163045000,0.0411651,6.05134,6.01427,0.66884
241333292,75988622,15945,873217,92126.5,44995400,13730000,0.105502,15.7235,15.6892,0.295428
241330807,75988622,912,496844,4611.6,19192100,659369,0.0092818,1.32712,1.37403,0.978467
241336779,75988622,16599,502869,7211.67,17647100,905931,0.0143411,1.80153,1.77993,0.3603
241329859,75988622,395,6207020,110094,157415000,13096500,0.017737,2.10994,2.10839,0.496921
241339629,75988622,16971,664411,23519.9,25534700,3230930,0.0353996,4.86286,4.86286,0.407054
241344119,75988622,111220852,2028200,39672.1,57416200,4785480,0.0195603,2.35948,2.35947,0.371252
241331517,75988622,15569,7190870,137835,210893000,17198900,0.019168,2.39177,2.39918,0.525959
241334514,75988622,16099,85157.5,1455.74,2289940,175200,0.0170947,2.05736,2.13266,0.661508
241330783,75988622,897,1193690,44652,31829400,7191750,0.0374068,6.02482,6.05572,0.556397
241337322,75988622,16674,1359470,16163.9,43811800,1908060,0.0118899,1.40354,1.37614,0.272746
241343882,75988622,111220656,34969,247.146,988866,31959.6,0.00706758,0.913942,0,0
241329333,75988622,162,524535,12560.1,19106700,1582580,0.0239453,3.01711,3.01711,0.269245
241342006,75988622,17318,5314980,48114.8,126279000,5852840,0.00905267,1.1012,1.10117,0.640423
241339104,75988622,16877,4590690,74184.3,133835000,8870030,0.0161597,1.93218,1.90704,0.493197
241330524,75988622,694,1853360,148897,87468600,22327200,0.080339,12.0469,12.0469,0.168442
241343692,75988622,17525,3356030,26014,76615000,3023760,0.00775143,0.900993,0.900925,0.571929
241339760,75988622,17007,313529,9848.64,11062700,1342920,0.0314122,4.28324,4.288,0.336863
241331127,75988622,1132,16688400,261015,484554000,31416600,0.0156404,1.88253,1.89174,0.469883
241329702,75988622,315,495884000,27407400,20367100000,4106240000,0.0552698,8.28065,8.28046,0.49822
241331542,75988622,15593,1797240,35035.5,52887400,4367880,0.0194941,2.43033,2.45026,0.410448
241329449,75988622,216,1048810,27293.8,24699200,3848360,0.0260237,3.66927,3.66919,0.507087
241343813,75988622,17583,2095020,26487.4,47137000,3185900,0.0126431,1.5207,1.5195,0.646066
241335914,75988622,16450,1217200,21535,42453700,3468870,0.0176923,2.84989,2.84895,1.88192
241338883,75988622,16867,2248820,42038.4,73533000,5043150,0.0186936,2.24258,2.24498,0.349328
241329177,75988622,115,51287.5,727.099,1348470,83218.5,0.0141769,1.62259,1.6235,0.198968
241340704,75988622,17131,158572,2141.52,4101240,261587,0.013505,1.64963,1.76665,0.370895
241340925,75988622,17172,874225,8918.97,23628300,1116740,0.0102021,1.27741,1.27741,0.407442
241335936,75988622,16457,279752,7124.47,10084400,865177,0.0254671,3.09266,3.09266,0.276091
241339978,75988622,17059,69886,1231.12,1990090,143231,0.0176161,2.04949,2.04947,0.0144461
241330568,75988622,726,24681000,1006670,1070280000,169133000,0.0407873,6.85276,6.9024,0.732964
241343919,75988622,111220700,69935.2,1251.72,2180750,159804,0.0178982,2.28503,2.28501,0.367837
241338500,75988622,16823,1032890,3338.18,28118400,403452,0.00323187,0.390604,0.393257,0.302727
241336304,75988622,16567,66232.8,1002.56,1967420,133088,0.0151369,2.00939,1.9613,0.107134
241332484,75988622,15779,269496,6777.67,7188730,1001030,0.0251494,3.71446,3.70845,0.781996
241337750,75988622,16722,217453,3124.53,5761120,369979,0.0143687,1.70142,1.64423,0.222419
241341524,75988622,17240,34969,339.514,1133450,42355.9,0.009709,1.21124,0,0
241334238,75988622,16040,4771630,255294,224810000,36575300,0.0535024,7.66517,7.64661,0.428634
241334394,75988622,16064,4321440,210504,142088000,33669200,0.0487116,7.79119,7.73806,0.574343
241338356,75988622,16797,480476,6226.56,11996100,727447,0.0129591,1.51401,1.50373,0.305797
241331316,75988622,10734,4125970,29230.4,141109000,3707830,0.00708448,0.898657,0.898624,0.851238
241335217,75988622,16255,279752,8021.06,8974540,945523,0.0286721,3.37986,3.37986,0.338255
241338475,75988622,16820,8837550,32820.6,298662000,4435570,0.00371377,0.501901,0.501458,0.530629
241337453,75988622,16689,781946,22315.7,30643200,2978440,0.0285386,3.809,3.77248,0.38063
241342690,75988622,17412,69938,596.922,1445990,74186.7,0.00853502,1.06075,1.06075,0.641708
241335050,75988622,16230,243614,3741.07,6744260,455600,0.0153565,1.87017,1.87048,0.531217
241341346,75988622,17207,2430820,27525.2,62974900,3220630,0.0113234,1.32492,1.33607,0.534051
241335865,75988622,16435,1433730,31330.7,51795400,5110160,0.0218526,3.56425,3.56425,0.936027
241334969,75988622,16216,940242,19395.6,32702300,2427290,0.0206283,2.58156,2.57406,0.32189
241336059,75988622,16482,498691,7420.27,14928800,867414,0.0148795,1.73938,1.76224,0.402254
241335750,75988622,16405,279752,2118.2,9299610,244644,0.00757169,0.874503,0.874503,0.33591
241330687,75988622,860,1049070,23215.8,35050600,2827550,0.0221299,2.6953,2.6953,0.211571
241329747,75988622,344,1351600,110062,58829400,16773900,0.0814307,12.4104,12.415,0.241306
241331212,75988622,10694,1999440,68995.4,74519300,9449950,0.0345074,4.72631,4.71137,0.503088
241336316,75988622,16569,470538,6683.73,14768800,786938,0.0142044,1.67242,1.66613,0.240469
241342173,75988622,17346,1119010,8423.86,26988400,975691,0.00752798,0.871925,0.871925,0.283384
241334960,75988622,16213,4435970,79987.2,132152000,9693690,0.0180315,2.18525,2.18394,0.388445
241330220,75988622,532,2050880,44415.9,49486800,7304920,0.021657,3.56184,3.54332,0.74537
241335255,75988622,16272,734349,15442.6,22599100,1838280,0.0210289,2.50328,2.50328,0.453044
241341549,75988622,17247,69938,906.409,1766170,116008,0.0129602,1.65873,1.65873,0.325731
241330495,75988622,677,7217930,365093,262806000,53882800,0.0505814,7.46513,7.49257,0.354232
241344057,75988622,111220762,664411,5404.43,15127000,668878,0.00813416,1.00672,1.00672,0.535369
241342570,75988622,17379,1641250,17233.5,41158000,2074470,0.0105002,1.26396,1.2642,0.395852
241329766,75988622,359,3123740,151412,115753000,20912900,0.0484713,6.69483,6.9832,0.649657
241330414,75988622,628,546518,8553.54,19468700,1097500,0.015651,2.00816,2.01087,0.207981
241328761,75988622,15,414656,1765.44,12027200,205385,0.0042576,0.495315,0.494289,0.314573
241335933,75988622,16456,279752,7124.47,10084400,865177,0.0254671,3.09266,3.09266,0.276091
241330778,75988622,894,3128420,106349,110579000,15205600,0.0339946,4.86047,4.8637,0.645124
241330205,75988622,525,839256,28626.6,29464900,3708530,0.0341095,4.41883,4.41883,0.283001
241330271,75988622,566,3457760,385662,167533000,61670300,0.111535,17.8354,17.6854,0.30408
241334867,75988622,16171,3609610,164655,133856000,26420300,0.0456157,7.31942,7.25192,0.662142
241331136,75988622,10671,314720,6225.25,10483300,775146,0.0197803,2.46297,2.46297,0.568319
241344190,75988622,124372444,27881.7,540.348,801514,66567,0.0193801,2.38748,0,0
241330870,75988622,957,8042400,52338.9,284463000,6692230,0.00650787,0.832118,0.832099,0.720322
241333056,75988622,15916,814236,6213.1,16288500,848709,0.00763059,1.04234,0.976776,1.58207
241334653,75988622,16145,4380860,317789,199541000,56880500,0.0725403,12.9839,12.8818,0.577671
241334801,75988622,16161,489566,47809.3,26768700,7444320,0.0976565,15.206,15.206,0.153523
241336223,75988622,16543,174476,2652.68,5421470,316921,0.0152037,1.81642,1.81638,0.282053
241336174,75988622,16526,34969,905.498,1356410,109723,0.0258943,3.13772,0,0
241341988,75988622,17315,1468700,14870.4,38442000,1893690,0.0101249,1.28937,1.28937,0.462931
241342720,75988622,17418,6004510,108035,171016000,13188800,0.0179922,2.19648,2.19479,0.489728
241344063,75988622,111220768,139876,2098.85,3486680,266584,0.0150051,1.90586,1.90586,0.236192
241340271,75988622,17084,139876,3752.67,4723100,459377,0.0268285,3.28417,3.28417,0.290902
241332992,75988622,15900,734349,44463.1,30966700,5956520,0.0605476,8.11129,8.11129,0.265662
241330370,75988622,601,1148720,52883.9,50290800,7370690,0.0460373,6.41644,6.36234,0.274913
241337299,75988622,16671,2585700,36356.5,86315700,4506650,0.0140606,1.74291,1.69304,0.43922
241339241,75988622,16900,484105,11848.3,18377900,1449860,0.0244747,2.99492,2.98788,0.197663
241340470,75988622,17106,69934.2,654.852,2398790,79992.8,0.00936383,1.14383,1.14383,0.0953789
241336036,75988622,16479,664223,14219.3,21321900,1725090,0.0214074,2.59716,2.5976,0.470706
241328836,75988622,51,8041680,92076.2,272239000,11065400,0.0114499,1.376,1.37592,0.717374
241339772,75988622,17009,210246,6215.24,6348240,849090,0.0295618,4.03856,4.08666,0.51187
241342982,75988622,17446,387055,3436.23,7792000,390570,0.00887788,1.00908,1.04131,0.570291
241329654,75988622,288,2700440,171089,120020000,25053300,0.0633559,9.2775,9.2788,0.378268
241329857,75988622,394,7832710,370673,312419000,55620100,0.0473237,7.101,7.02305,0.654499
241329846,75988622,385,22868400,897328,813279000,130757000,0.0392388,5.71783,5.67161,0.665458
241329855,75988622,393,67590.8,1886.07,2392770,237827,0.0279043,3.51862,3.52241,0.419914
241332679,75988622,15847,861043,24890.4,18000100,4129520,0.0289073,4.79595,4.93418,0.656874
241337576,75988622,16702,2572810,60636.4,90067900,8077130,0.0235682,3.13943,3.1364,0.470743
241329772,75988622,362,5105470,50928.8,163958000,6103180,0.00997534,1.19542,1.19542,0.680744
241338388,75988622,16802,27980.6,115.965,543145,12480.5,0.0041445,0.446041,0,0
241335845,75988622,16430,2132910,27130.9,62792700,3290590,0.0127201,1.54277,1.54284,0.775824
241334519,75988622,16101,25544.6,281.772,598448,33077.5,0.0110306,1.29489,0,0
241330116,75988622,451,874225,81368.1,37344200,11864400,0.0930746,13.5714,13.5714,0.25196
241329876,75988622,408,1082340,33730.8,25134400,5624700,0.0311647,5.19679,5.18998,0.986163
241331075,75988622,1096,1712480,4566.93,49002800,561396,0.00266685,0.327826,0.327874,0.447701
241343157,75988622,17472,593539,1571.16,10717500,179856,0.0026471,0.303023,0.302747,0.720905
241335631,75988622,16358,4537650,102673,142177000,12351700,0.0226269,2.72205,2.72332,0.539897
241337372,75988622,16681,1256580,13003.6,37655100,1522920,0.0103484,1.21195,1.20273,0.369867
241332311,75988622,15699,489566,20294.2,17003500,2538460,0.0414535,5.18513,5.18513,0.512031
241331150,75988622,10681,6922680,53493.3,244087000,7661410,0.00772726,1.10671,1.10663,0.300864
241343746,75988622,17549,1188730,25263.6,32655800,3154070,0.0212526,2.65331,2.65331,0.521173
241342878,75988622,17437,6669760,47764.4,146846000,5669720,0.00716134,0.850064,0.854012,0.813876
241343707,75988622,17531,489353,5191.94,11499600,608128,0.0106098,1.24272,1.24287,0.299434
241329519,75988622,249,67774.9,4098.58,2728900,580194,0.0604734,8.5606,8.55527,0.172088
241343860,75988622,17648,69881.1,1488.81,1678050,194623,0.0213048,2.78506,2.78487,0.123762
241341312,75988622,17192,218795,4564.4,6478740,562777,0.0208615,2.57216,2.5929,0.19163
241342745,75988622,17421,1084040,23616.4,34998200,2938730,0.0217856,2.71091,2.71091,0.422668
241342665,75988622,17409,384659,3090.8,8976120,397414,0.00803517,1.03316,1.03316,0.552171
241344135,75988622,111220876,734079,12204.1,18618600,1412670,0.016625,1.92441,1.92464,0.286788
241330803,75988622,909,43024700,2467830,1643990000,361559000,0.0573586,8.40353,8.32033,0.512432
241330251,75988622,551,1153980,113891,57323500,17086700,0.0986948,14.8068,14.8068,0.322963
241330576,75988622,732,139876,8241.3,6120490,1135020,0.0589186,8.1145,8.1145,0.194844
241335795,75988622,16416,909194,6825.59,28789700,784995,0.0075073,0.863397,0.863397,0.684447
241344179,75988622,112892283,38341,190.433,863065,21232.6,0.00496681,0.553784,0,0
241330537,75988622,703,30589400,2474510,1350680000,365509000,0.0808944,11.9488,11.9497,0.366427
241333007,75988622,15905,11407100,759144,509694000,119683000,0.0665504,10.492,10.271,0.85095
241342590,75988622,17389,454403,1473.98,6500490,184302,0.00324376,0.405591,0.405592,0.824921
241335244,75988622,16265,594473,18109.3,22601300,2194460,0.0304628,3.69145,3.69145,0.237208
241338071,75988622,16766,209814,3363.5,7588290,410144,0.0160309,1.9548,1.9548,0.167181
241330940,75988622,999,909194,89708.6,43614400,14338100,0.0986683,15.7701,15.7701,0.212247
241333477,75988622,15977,433318,47265,23142600,7441530,0.109077,17.1734,17.0198,0.289831
241329887,75988622,421,303944,3779.74,5352430,584662,0.0124356,1.92358,1.55906,0.4751
241335919,75988622,16451,769130,9698.23,26235900,1320630,0.0126094,1.71704,1.71698,0.697462
241329651,75988622,287,17242.3,312.962,463810,38185.3,0.0181509,2.21463,0,0
241336016,75988622,16462,828386,12817.7,28371900,2058480,0.0154731,2.48493,2.43826,1.36795
241335541,75988622,16315,1045970,8704.77,27158000,1082320,0.0083222,1.03475,1.02743,1.13683
241343685,75988622,17521,69871.8,708.408,1627370,82125.2,0.0101387,1.17537,1.17531,0.103512
241335745,75988622,16404,139876,639.988,4451360,73054.4,0.00457539,0.522279,0.522279,0.413228
241329694,75988622,312,804287,80824.2,37874500,12433100,0.100492,15.4585,15.4585,0.179604
241334610,75988622,16131,13668900,774119,550536000,133428000,0.0566337,9.76146,9.7799,0.468732
241340789,75988622,17145,2523360,32259.3,61465000,3885250,0.0127843,1.53971,1.51423,0.69813
241329658,75988622,290,34914100,801166,1050950000,98235200,0.0229468,2.81362,2.81391,0.493421
241332420,75988622,15751,109572000,9941290,5006070000,1566290000,0.0907287,14.2946,14.3528,0.568533
241338483,75988622,16821,1487260,6113.68,40565600,754322,0.00411071,0.507191,0.507757,0.776151
241343070,75988622,17459,104805,837.625,2642280,96926.6,0.00799219,0.924825,0.924578,0.35236
241334543,75988622,16110,2566760,122071,98531700,17297600,0.0475583,6.73906,6.64115,0.511533
241328723,75988622,10,12411600,226601,428347000,28286500,0.0182572,2.27904,2.27635,0.581467
241343617,75988622,17501,2126520,28252.5,47665800,3399220,0.0132858,1.59849,1.59809,0.570464
241341601,75988622,17263,419289,7580.8,12196000,890369,0.0180802,2.12352,2.12348,0.135468
241330644,75988622,819,348668,6703.3,10201100,908674,0.0192254,2.60613,2.6073,0.183164
241340944,75988622,17175,559504,6209.06,16303600,786165,0.0110974,1.40511,1.40511,0.347877
241344052,75988622,111220758,34969,339.514,1133450,42355.9,0.009709,1.21124,0,0
241335885,75988622,16441,804287,12552.1,27260000,1531120,0.0156065,1.9037,1.9037,0.519236
241344013,75988622,111220722,314721,2849.81,9547830,356675,0.00905504,1.13331,1.13331,0.428952
241334622,75988622,16134,5366520,362071,232055000,64296200,0.0674684,11.981,11.9849,0.358452
241336241,75988622,16548,1421110,22807.3,48251600,2830330,0.0160489,1.99163,1.96578,0.338846
241337760,75988622,16730,194858,2863.06,5369450,334300,0.014693,1.71561,1.55405,0.300125
241335522,75988622,16302,174452,5011.4,5632220,691175,0.0287265,3.96198,3.95991,0.563527
241343671,75988622,17515,34969,479.173,1049380,58993.4,0.0137028,1.68702,0,0
241336878,75988622,16617,935855,19142.7,29478000,2319030,0.0204547,2.47798,2.48747,0.421297
241331291,75988622,10722,17762600,101362,603821000,13891400,0.00570651,0.782058,0.782055,0.824772
241332649,75988622,15837,928457,41731.2,33839300,6157020,0.0449468,6.63145,6.70708,0.471871
241335271,75988622,16278,34969,886.597,1244940,106254,0.0253538,3.03852,0,0
241339927,75988622,17042,1360820,18357.7,40610000,2231220,0.0134902,1.63962,1.63988,0.43119
241334559,75988622,16114,57242700,3029400,2355460000,513482000,0.052922,8.97026,8.9703,0.739278
241329491,75988622,236,1127300,102338,61244700,16480900,0.0907819,14.6198,14.4906,0.650036
241331020,75988622,1065,218763000,2746730,5731890000,335258000,0.0125558,1.53252,1.52926,0.701051
241331539,75988622,15592,1112090,25558.8,37379700,3327200,0.0229826,2.99184,2.92539,0.527714
241336890,75988622,16619,454675,7555.33,12027400,893173,0.016617,1.96442,1.90786,0.278313
241342600,75988622,17395,454581,4311.38,11642000,519298,0.00948428,1.14237,1.14238,0.385857
241330368,75988622,600,3048560,260470,150055000,43624300,0.0854402,14.3098,14.2464,0.353582
241340824,75988622,17153,1166420,10013.5,25424000,1266670,0.00858475,1.08594,1.00958,0.886368
241338773,75988622,16858,827909,13775.3,27018200,1635480,0.0166387,1.97543,1.96535,0.239137
241344176,75988622,112892269,139876,3941.8,4457240,545810,0.0281807,3.9021,3.9021,0.690548
241339033,75988622,16868,1367240,26579.4,46199900,3181080,0.0194402,2.32665,2.31377,0.362549
241339512,75988622,16947,26181800,136119,849971000,19241400,0.00519899,0.734917,0.734218,0.705759
241330946,75988622,1005,683766,30343.1,27046900,4273050,0.0443765,6.2493,6.25934,0.301427
241340402,75988622,17098,874225,4628.15,31979500,576220,0.005294,0.659121,0.659121,0.366985
241342561,75988622,17375,1746060,18880.1,44394000,2279880,0.010813,1.30573,1.30593,0.401193
241331091,75988622,1106,1403710,71969,49751300,11237600,0.0512704,8.00564,8.0632,0.293568
241329741,75988622,340,1121110,56647.7,46835200,8007370,0.0505282,7.14236,7.16819,0.197526
241330717,75988622,880,419628,9737.53,15657700,1213860,0.0232052,2.89271,2.89271,0.273024
241343744,75988622,17547,1188730,25263.6,32655800,3154070,0.0212526,2.65331,2.65331,0.521173
241335696,75988622,16390,349690,7281.64,13442200,928352,0.0208231,2.65479,2.65479,0.382832
241336967,75988622,16629,38446.8,755.536,1224070,90824,0.0196515,2.36233,0,0
241335800,75988622,16417,244783,2059.7,7251210,245277,0.00841438,1.00202,1.00202,0.356643
241335735,75988622,16401,559504,7965.05,19626300,945581,0.0142359,1.69003,1.69003,0.456126
241333981,75988622,16023,11056400,549889,391364000,88296400,0.0497351,7.98602,7.99536,0.543216
241336014,75988622,16461,828386,12817.7,28371900,2058480,0.0154731,2.48493,2.43826,1.36795
241336152,75988622,16509,15503700,268259,497264000,33075100,0.0173029,2.13337,2.13522,0.47487
241330669,75988622,847,3284330,165886,146038000,23777700,0.0505085,7.23974,7.24228,0.316955
241342593,75988622,17390,699132,7129.92,17191500,883242,0.0101982,1.26334,1.263,0.603648
241343777,75988622,17563,444629,5899.85,10058900,663476,0.0132691,1.4922,1.48666,0.323844
241339650,75988622,16975,887356,14826.6,23944700,1796370,0.0167087,2.02441,2.06614,0.54436
241333253,75988622,15937,5308380,137121,139427000,21943800,0.025831,4.13381,4.16415,0.814043
241344084,75988622,111220798,1468700,14870.4,38442000,1893690,0.0101249,1.28937,1.28937,0.462931
241331590,75988622,15604,1103220,24621.9,34841200,2955310,0.0223183,2.67881,2.69369,0.440597
241329159,75988622,111,5085460,330939,188234000,51171400,0.0650756,10.0623,10.0462,0.435048
241337915,75988622,16749,10671,142.419,309933,16368.4,0.0133464,1.53391,0,0
241339676,75988622,16988,34969,516.673,1096570,63089.6,0.0147752,1.80416,0,0
241336373,75988622,16581,765184,14014.2,26812400,1797100,0.0183148,2.34858,2.35058,0.304623
241329288,75988622,148,449188,27897.3,20273600,4099940,0.0621061,9.12744,9.08467,0.397341
241331697,75988622,15626,1988340,22672.5,53043500,2678780,0.0114027,1.34724,1.35021,0.556752
241332469,75988622,15774,4631160,334189,197209000,50008400,0.0721609,10.7982,10.8875,0.420476
241341413,75988622,17216,278720,4308.62,7515860,501593,0.0154586,1.79963,1.80135,0.336075
241337125,75988622,16651,34487300,691022,1207990000,88813300,0.020037,2.57525,2.56002,0.559642
241337151,75988622,16655,50387.6,694.097,1465680,80019.9,0.0137752,1.58809,0,0
241340935,75988622,17173,314721,2709.91,7324660,330578,0.00861052,1.05039,1.05039,0.498411
241342183,75988622,17347,629442,8063.51,15266200,939308,0.0128106,1.49229,1.49229,0.317583
241344034,75988622,111220734,559415,6619.47,14722500,772258,0.0118328,1.38047,1.38055,0.420969
241335926,75988622,16453,2245640,38004.1,74315400,5098660,0.0169235,2.27048,2.25057,0.980106
241335581,75988622,16335,2269510,63677.9,74947300,9369950,0.0280579,4.12862,4.13004,1.20433
241339324,75988622,16916,33604.9,324.089,1440400,42817.4,0.00964409,1.27414,0,0
241343519,75988622,17483,104907,2792.07,3351050,349145,0.0266147,3.32814,3.32814,0.0371696
241336311,75988622,16568,66232.8,1002.56,1967420,133088,0.0151369,2.00939,1.9613,0.107134
241328826,75988622,45,559504,5658.65,15751200,699863,0.0101137,1.25086,1.25086,0.398601
241343695,75988622,17526,734349,7161.69,18524900,860473,0.00975244,1.17175,1.17175,0.53657
241339098,75988622,16876,6195900,95241.3,174591000,11332000,0.0153717,1.82894,1.80553,0.503732
241334434,75988622,16079,616015,17101.9,24939900,2318560,0.0277621,3.76379,3.73016,0.654434
241331279,75988622,10710,3493210,21827.2,118210000,2888990,0.00624844,0.827029,0.826417,0.606943
241343689,75988622,17523,3356030,26014,76615000,3023760,0.00775143,0.900993,0.900925,0.571929
241331645,75988622,15615,821289,12481.8,22216500,1472250,0.0151978,1.7926,1.81249,0.422932
241329682,75988622,305,603187,16016.8,21337400,2022360,0.0265536,3.3528,3.32177,0.29024
241330695,75988622,867,4650660,95128.5,150145000,11696900,0.0204548,2.5151,2.51513,0.406294
241333363,75988622,15959,1987810,209380,110740000,34486100,0.105332,17.3488,17.5501,0.484439
241330386,75988622,610,3334560,132390,134780000,18831400,0.0397025,5.64733,5.54389,0.409303
241334376,75988622,16055,986451,54841,45468900,7768810,0.0555943,7.87551,7.95939,0.265153
241330279,75988622,567,1032600000,68278200,43719200000,10598200000,0.0661228,10.2636,10.268,0.62543
241330256,75988622,557,244783,11062.4,9540010,1464500,0.0451928,5.98285,5.98285,0.456035
241342402,75988622,17359,69938,695.926,2502480,89018.9,0.00995062,1.27283,1.27283,0.574942
241328767,75988622,19,234079,4737.85,7339310,663629,0.0202404,2.83507,2.88539,0.322796
241330315,75988622,577,2378730,143006,107691000,21494400,0.0601187,9.03607,9.01808,0.430261
241330389,75988622,612,3242870,42971.8,90686000,5186580,0.0132512,1.59938,1.66203,0.494758
241330624,75988622,786,798668,42884.3,31920500,6169410,0.0536948,7.72462,7.66299,0.393019
241330657,75988622,835,13678600,623241,479987000,93468600,0.0455634,6.83322,6.8551,0.814093
241335690,75988622,16388,944163,9809.69,30368500,1369250,0.0103898,1.45022,1.45022,0.608067
241335828,75988622,16424,2063170,19278,62178400,2275410,0.00934385,1.10287,1.10287,0.690805
241338538,75988622,16827,454361,2775.49,12447200,350870,0.00610857,0.772228,0.771987,0.820206
241339971,75988622,17058,1226520,25004.1,35997200,3153830,0.0203863,2.57138,2.5743,0.46604
241333966,75988622,16018,80963300,3975770,3197660000,597900000,0.0491059,7.38482,7.40368,0.565131
241330577,75988622,733,5175410,48665.3,160770000,5925780,0.00940318,1.14499,1.14499,0.730865
241330428,75988622,636,2203050,24694,72536500,2961120,0.011209,1.3441,1.3441,0.656801
241341558,75988622,17250,9332100,105231,230245000,12319200,0.0112762,1.32009,1.31849,0.46072
241329697,75988622,313,143390000,2665420,4562490000,335614000,0.0185886,2.34056,2.32771,0.612171
241338188,75988622,16774,459294,7181.17,15025000,848955,0.0156352,1.84839,1.83107,0.24261
241339903,75988622,17036,2517590,20331.1,71458300,2381730,0.00807561,0.946038,0.946092,0.417488
241330792,75988622,903,1398760,21857.7,43998500,2685870,0.0156265,1.92018,1.92018,0.383602
241337161,75988622,16656,143018,1685.92,4047440,193078,0.0117881,1.35002,1.27898,0.195992
241343839,75988622,17598,384659,2555.07,7079270,311200,0.00664244,0.809028,0.809028,0.564351
241331792,75988622,15664,454597,5602.19,10875200,668465,0.0123234,1.47046,1.47046,0.527609
241335662,75988622,16376,43333000,591311,1394820000,82888200,0.0136457,1.91282,1.91417,1.6424
241329198,75988622,122,3308760,51819,89194900,6087530,0.0156611,1.83982,1.82268,0.324682
241335248,75988622,16268,104907,3251.51,3261690,389054,0.0309942,3.70856,3.70856,0.390804
241331019,75988622,1064,17908600,139027,650687000,20441300,0.00776318,1.14142,1.14053,0.315779
241336076,75988622,16486,4341630,76228,129084000,9104320,0.0175574,2.09698,2.08245,0.492897
241338822,75988622,16860,174792,1863.64,5246560,226906,0.010662,1.29815,1.29827,0.209786
241333014,75988622,15909,4232420,454738,241950000,71461800,0.107442,16.8844,16.8818,0.425796
241329691,75988622,311,1888330,210302,93021900,32696800,0.111369,17.3152,17.3152,0.247087
241330327,75988622,581,509787,16665.7,14459600,2448160,0.0326916,4.80233,5.40432,0.472026
241334931,75988622,16197,329761,2720.82,7856810,334610,0.00825089,1.0147,1.05206,0.556435
241333003,75988622,15903,378640000,21650900,15481900000,3336100000,0.0571806,8.81074,8.8044,0.613509
241335763,75988622,16408,34969,271.05,1026190,30169.4,0.00775115,0.862746,0,0
241343061,75988622,17457,104805,837.625,2642280,96926.6,0.00799219,0.924825,0.924578,0.35236
241329618,75988622,272,330017,5009.64,9713770,600013,0.01518,1.81813,1.821,0.416946
241330790,75988622,902,786165,46103.1,36965900,6685910,0.058643,8.50446,8.49625,0.306445
241332425,75988622,15753,2262550,71803.4,78869400,9890440,0.0317357,4.37138,4.36483,0.262842
241339917,75988622,17040,209814,1469.11,5732390,175222,0.00700199,0.835129,0.835129,0.390595
241330631,75988622,800,1643540,109962,77098300,15498100,0.0669056,9.42966,9.42966,0.213669
241337756,75988622,16728,3856020,49627.6,97584500,5815470,0.0128702,1.50815,1.46637,0.442229
241329205,75988622,126,979132,59077.7,52771400,8125490,0.0603368,8.29866,8.29866,0.357762
241343825,75988622,17590,279465,2991.49,5853160,349388,0.0107044,1.2502,1.24991,0.330578
241334063,75988622,16026,19442900,905247,822450000,129443000,0.0465593,6.65759,6.67405,0.544945
241329329,75988622,160,5307560,268236,186910000,41390300,0.0505384,7.79835,7.63564,0.638516
241328894,75988622,60,435523,25257,16662100,3562400,0.0579923,8.17959,7.91547,0.34976
241332654,75988622,15838,928457,41731.2,33839300,6157020,0.0449468,6.63145,6.70708,0.471871
