id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254545010,76081918,934,541138,1986.97,8211690,220612,0.00367184,0.407682,0.402256,0.720615
254548666,76081918,16002,46043700,342548,1136640000,41120100,0.00743964,0.893067,0.872316,0.612523
254550796,76081918,16340,843835,5801.17,22545200,716001,0.00687477,0.848509,0.862251,0.265166
254553510,76081918,16573,92084.4,149.813,2730270,16968.1,0.00162691,0.184266,0.18431,0.113578
254556469,76081918,17532,728713,3523.5,16554600,412028,0.00483523,0.565418,0.596582,0.345736
254545218,76081918,1033,3657130,23884.5,122710000,3064650,0.00653092,0.837992,0.884117,0.530384
254548445,76081918,15960,1419010,10680.6,45725600,1606380,0.00752678,1.13204,1.12031,0.614785
254545467,76081918,10686,1749710,11478.8,58345000,1478060,0.00656042,0.844746,0.896303,0.523678
254554282,76081918,16739,86900.7,202.433,1921220,20931.3,0.00232947,0.240864,0.246522,0.428514
254547191,76081918,15777,1138160,3927.93,33056900,467571,0.00345111,0.410812,0.423724,0.36378
254546719,76081918,15666,4788420,25374.1,120165000,2995890,0.00529904,0.625652,0.648342,0.469466
254543831,76081918,477,75505400,380321,1962880000,43189900,0.00503701,0.572011,0.579543,0.383592
254555675,76081918,17290,8790620,52030.7,203285000,6203530,0.00591888,0.705699,0.714573,0.422289
254545363,76081918,1111,2445660,29531.6,81937600,3590930,0.0120751,1.46829,1.41151,0.379626
254546025,76081918,15578,428129,1884.07,12456300,215508,0.00440071,0.503371,0.503371,0.18873
254543161,76081918,154,675141,4275.96,20181000,522076,0.00633343,0.773284,0.780363,0.449898
254553487,76081918,16571,376804,1310.92,10095400,149790,0.00347905,0.397526,0.397867,0.459961
254544948,76081918,861,668730,3656.36,15618100,430223,0.00546761,0.643342,0.627492,0.555146
254551500,76081918,16409,13893300,114661,388160000,13209800,0.008253,0.950802,0.971736,0.349815
254546474,76081918,15613,470330,2018.25,12292000,215278,0.00429115,0.457718,0.452579,0.293764
254549580,76081918,16225,1825580,8028.86,42618000,877292,0.00439799,0.480557,0.419658,0.225656
254543826,76081918,473,2036410,11022.4,49398600,1285240,0.00541266,0.631129,0.629424,0.275075
254554565,76081918,16864,1719640,7313.12,41727600,848399,0.0042527,0.493358,0.505123,0.255063
254548363,76081918,15919,5887120,43453.2,133706000,6027290,0.00738105,1.02381,0.965904,1.41555
254545411,76081918,1140,104887,587.703,2464780,64104.6,0.0056032,0.611178,0.611193,0.199753
254554346,76081918,16771,907629,3784.34,21588100,429324,0.00416947,0.473017,0.483781,0.327056
254553443,76081918,16566,42108.8,173.702,1287850,20083.9,0.00412507,0.476952,0.478282,0.225536
254554824,76081918,16962,692096,4927.28,15940700,577320,0.00711937,0.834162,0.835566,0.2749
254549696,76081918,16243,291625,1342.2,6947910,143140,0.00460247,0.490836,0.487353,0.179833
254555613,76081918,17258,1191070,6061.83,24125200,695075,0.00508942,0.583574,0.593699,0.306554
254544821,76081918,765,104402,637.332,2624200,75005.3,0.00610459,0.718427,0.718337,0.105473
254551184,76081918,16384,1358080,6483.58,40943700,794907,0.00477406,0.585315,0.576825,0.379559
254556370,76081918,17487,2430210,22620.7,66468900,2716110,0.00930811,1.11765,1.09562,0.270309
254545796,76081918,10725,2672420,7120.83,88266500,1001230,0.00266456,0.374653,0.369702,0.42225
254544185,76081918,628,246880,1276.97,6766610,153809,0.00517242,0.623011,0.612444,0.127941
254549569,76081918,16224,84051.5,391.443,2226830,41075.4,0.00465718,0.488693,0.488272,0.220573
254555777,76081918,17353,9029450,57891.5,218682000,6984960,0.0064114,0.773575,0.787157,0.476424
254548697,76081918,16018,51102500,478186,1391730000,57465100,0.00935739,1.12451,1.09523,0.652062
254556473,76081918,17533,119106,800.534,2973290,93766.8,0.00672119,0.787254,0.787019,0.157655
254556285,76081918,17452,32933,346.867,987959,43454.7,0.0105325,1.31949,0,0
254545213,76081918,1030,472925,543.116,5288250,64302.9,0.00114842,0.135969,0.124694,0.82442
254543864,76081918,491,656143,3151.55,15113500,341155,0.00480314,0.51994,0.534905,0.246986
254554672,76081918,16893,709020,2923.4,17126800,335765,0.00412316,0.473562,0.514375,0.199166
254545224,76081918,1038,3771890,52389.8,134462000,6359880,0.0138895,1.68612,1.68598,0.478848
254545719,76081918,10707,92687,490.299,4014710,62028.4,0.00528984,0.669225,0.654592,0.314599
254556415,76081918,17503,1448960,8702.82,28227200,1110670,0.00600625,0.766526,0.759814,0.43701
254545248,76081918,1050,359893,4539.62,11164700,611003,0.0126138,1.69774,1.118,0.469123
254553544,76081918,16579,486014,2301.85,14413600,280333,0.00473618,0.5768,0.566829,0.309288
254553868,76081918,16639,634461,3367.45,12824900,371731,0.00530758,0.585901,0.592471,0.269961
254544553,76081918,701,4776280,32056.1,137728000,3834550,0.00671152,0.802834,0.79821,0.271705
254555273,76081918,17129,662007,5404.5,15998100,733238,0.0081638,1.1076,1.22945,0.795733
254543171,76081918,160,2360210,22269,50694900,3518070,0.00943516,1.49058,1.44497,1.05726
254545183,76081918,1015,587460,6011.49,20899600,750268,0.010233,1.27714,1.13572,0.0737954
254545316,76081918,1089,55757900,316243,1466960000,38872800,0.00567171,0.697171,0.705711,0.449513
254545179,76081918,1014,939307,5412.32,24989800,684421,0.00576204,0.728644,0.73656,0.301671
254555926,76081918,17375,1426480,7794.38,34120600,958204,0.00546408,0.671728,0.681159,0.32505
254556571,76081918,17603,22584,220.954,570805,25655.8,0.00978368,1.13602,0,0
254554762,76081918,16937,26243.1,86.9493,737726,10441.6,0.00331322,0.39788,0,0
254546190,76081918,15601,1759410,8744.63,48061100,935290,0.0049702,0.531593,0.528826,0.338507
254550435,76081918,16313,11327200,64774,279740000,7487490,0.00571844,0.661019,0.671381,0.386602
254555760,76081918,17340,1534450,5706.36,33167700,647165,0.00371883,0.421757,0.430073,0.277644
254548752,76081918,16070,760184,7046.91,20986600,801959,0.00927,1.05495,1.03225,0.285548
254555745,76081918,17333,193086,959.968,4457280,113432,0.00497171,0.587468,0,0
254555151,76081918,17082,150416,395.329,4001010,45219,0.00262824,0.300627,0.309207,0.283854
254556345,76081918,17478,4221500,38840.7,113909000,4704190,0.00920067,1.11434,1.08548,0.2995
254546087,76081918,15591,158416,873.071,4522670,92419.2,0.00551127,0.583397,0.582301,0.106844
254551550,76081918,16413,1010850,7081.27,32170500,835281,0.00700527,0.826316,0.992485,0.379761
254549873,76081918,16261,1527920,6194.7,35693900,661615,0.00405432,0.433015,0.43116,0.190227
254543776,76081918,445,1379220,8111.91,30003500,941007,0.00588152,0.682274,0.688559,0.231311
254556338,76081918,17474,248756,2508.48,5569760,328636,0.0100841,1.32112,1.43707,0.211902
254554530,76081918,16842,14790100,49473.4,508119000,6506000,0.00334503,0.439888,0.435854,0.491818
254550911,76081918,16352,6534970,30257.4,142770000,3349050,0.00463007,0.512482,0.515229,0.311278
254543185,76081918,173,200684,860.667,4943770,105121,0.00428866,0.523816,0.61321,0.258603
254545143,76081918,989,665658,1873.09,18747100,236797,0.00281389,0.355734,0.366815,0.251306
254543039,76081918,92,34969,93.5642,759566,10209.9,0.00267563,0.29197,0,0
254554776,76081918,16948,2163050,8045.53,67136100,1071780,0.00371954,0.495496,0.509088,0.582597
254546197,76081918,15602,1108140,6416.62,33933100,688777,0.00579046,0.621564,0.618755,0.273954
254552754,76081918,16520,3495670,20207.5,92687200,2355120,0.00578071,0.673723,0.684196,0.391259
254544959,76081918,870,3397530,19535.1,88012800,2244020,0.0057498,0.660485,0.660226,0.446151
254545012,76081918,936,5463290,14790.8,184375000,2075310,0.0027073,0.379864,0.374819,0.374988
254555168,76081918,17087,28385.1,86.9357,653860,10048.3,0.00306273,0.354,0,0
254556398,76081918,17497,654989,5401,16140300,666780,0.00824593,1.018,0.938666,0.22313
254555626,76081918,17263,314641,1693.43,6344540,192269,0.00538209,0.611076,0.637854,0.344588
254544051,76081918,582,301982,4126.79,9933240,578225,0.0136657,1.91477,1.93644,0.35258
254544370,76081918,651,1052250,9027.19,32933300,1098220,0.0085789,1.04368,0.976659,0.443624
254545115,76081918,978,1166040,3854.45,19406800,473941,0.00330561,0.406456,0.357041,0.489978
254556604,76081918,111220626,594697,3323.03,14806300,393140,0.00558777,0.661076,0.652416,0.323647
254545330,76081918,1097,25878000,124570,643579000,13780000,0.00481375,0.532496,0.536706,0.401256
254554972,76081918,16990,1705140,7696.62,40022400,878419,0.00451377,0.515159,0.521782,0.28918
254554797,76081918,16954,1003670,6537.08,23773400,752886,0.00651315,0.75013,0.759625,0.226927
254546157,76081918,15596,1092950,4799.88,26057500,514767,0.00439168,0.470989,0.45121,0.258227
254549607,76081918,16228,1060560,4068.22,22153900,448590,0.00383593,0.422976,0.431047,0.235097
254554554,76081918,16856,1861550,9897.23,45341100,1159680,0.00531667,0.622966,0.621265,0.314814
254556395,76081918,17496,776736,7047.04,19786200,872221,0.00907263,1.12293,1.07665,0.372941
254543768,76081918,440,623394,4038.86,16188300,459779,0.00647883,0.737542,0.739944,0.34886
254544365,76081918,647,3618910,21065.8,62779000,2300340,0.00582104,0.635645,0.603104,0.709604
254555538,76081918,17217,806994,3144.01,15508400,349038,0.00389596,0.432516,0.406136,0.608621
254555299,76081918,17143,1768340,9011.66,41941900,1012380,0.00509611,0.572502,0.574478,0.293821
254544387,76081918,661,1402960,10564.9,32717300,1304960,0.0075304,0.930148,0.940148,0.285054
254556144,76081918,17444,993386,4324.12,18868600,547108,0.00435291,0.550751,0.552231,0.603718
254550378,76081918,16301,70620.7,392.105,1732750,42122.5,0.00555227,0.596462,0,0
254543206,76081918,188,307009,2369.88,9876140,301663,0.00771926,0.982588,0.980107,0.176054
254546856,76081918,15694,398333,2723,11938600,304590,0.00683599,0.764663,0.799523,0.371774
254556332,76081918,17471,149488,1163.58,3905230,139933,0.00778378,0.936087,0.935742,0.102089
254555738,76081918,17327,361940,1408.82,5706710,174638,0.00389242,0.482506,0.50138,0.503109
254556562,76081918,17592,179490,272.301,2032330,33754.4,0.00151708,0.188057,0.18604,0.368443
254546675,76081918,15655,1056540,3718.04,24404400,401158,0.00351908,0.37969,0.388893,0.221635
254553573,76081918,16583,32933,83.248,853960,9214.6,0.0025278,0.279799,0,0
254545294,76081918,1079,903541,9188.42,24551100,1068250,0.0101693,1.18229,1.18378,0.276397
254556578,76081918,17612,32933,359.739,919942,45055.6,0.0109234,1.3681,0,0
254543509,76081918,254,13920400,100440,403864000,12267100,0.00721526,0.881232,0.889933,0.546369
254548622,76081918,15983,2639880,21163.2,70967200,2361320,0.00801674,0.894483,0.894266,0.474387
254555206,76081918,17100,524010,2094.83,12162300,249498,0.0039977,0.476132,0.47495,0.325299
254543483,76081918,250,878543,3083.52,24444400,374104,0.00350981,0.425823,0.448597,0.230679
254548326,76081918,15902,317668,1965.05,6453500,227207,0.00618586,0.715234,0.714983,0.279353
254550257,76081918,16288,98798.9,376.172,2603970,39386.5,0.00380745,0.398653,0.398653,0.113603
254554570,76081918,16868,830974,3479.7,22709400,409012,0.00418749,0.492208,0.508235,0.261303
254556467,76081918,17531,188005,1029.31,4237020,124917,0.00547493,0.664437,0.741117,0.181188
254557335,76081918,111220870,223434,2175.25,6588570,263936,0.00973554,1.18127,1.18981,0.280247
254557434,76081918,111220900,188341,2525.58,5711650,315323,0.0134096,1.67421,1.59159,0.211114
254555140,76081918,17078,67680.1,393.89,1273480,43352.1,0.00581988,0.640543,0.640543,0.00241233
254544889,76081918,821,3506700,20000,79719700,2407210,0.00570336,0.686459,0.691817,0.418018
254549862,76081918,16259,1527920,6194.7,35693900,661615,0.00405432,0.433015,0.43116,0.190227
254543274,76081918,234,34969,219.905,1094630,25417.7,0.00628858,0.726865,0,0
254545842,76081918,10731,378126,901.596,13521200,116436,0.00238438,0.307929,0.320411,0.215173
254550282,76081918,16291,346719,1717.05,9233520,181092,0.00495228,0.522302,0.521747,0.201085
254556633,76081918,111220664,1163150,7165.86,26932700,836859,0.00616074,0.719477,0.719282,0.149405
254546764,76081918,15675,1178600,7420.68,34770700,937556,0.00629619,0.795483,0.863446,0.437915
254546983,76081918,15725,720575,3222.48,15268100,348352,0.0044721,0.483436,0.491137,0.280377
254546926,76081918,15716,65865.9,174.07,1314060,18800.9,0.00264279,0.285442,0.285442,0.65143
254551629,76081918,16418,633146,5669.25,19503000,675388,0.00895409,1.06672,1.0641,0.213133
254556518,76081918,17563,275876,1424.92,4742970,177225,0.00516508,0.642408,0.441997,0.392162
254543607,76081918,302,5377570,27598.2,158577000,3296670,0.0051321,0.613041,0.622473,0.429911
254546063,76081918,15590,834805,4762.98,25150200,525361,0.00570551,0.629322,0.633849,0.173334
254543871,76081918,494,1079780,5539.1,28971300,633821,0.00512985,0.586991,0.590442,0.235356
254547044,76081918,15734,111242,445.293,2464620,47703.8,0.00400291,0.428827,0.382704,0.06957
254556587,76081918,17638,164661,595.792,2991600,72071.5,0.00361829,0.437695,0.437689,0.859012
254544803,76081918,748,96171,608.714,3233220,65219.8,0.00632949,0.678165,0.680832,0.180539
254556552,76081918,17586,32933,285.73,862127,35933.4,0.00867611,1.09111,0,0
254545342,76081918,1102,1286330,18512.6,41327100,2184680,0.0143918,1.69838,1.64604,0.344252
254544924,76081918,843,2265120,15291.7,56692600,1777740,0.00675096,0.784835,0.790091,0.31559
254548504,76081918,15977,415067,2748.42,9647930,350316,0.00662162,0.843999,0.825997,0.29726
254550313,76081918,16294,303150,1646.91,7562380,175583,0.00543265,0.579194,0.543076,0.208904
254544963,76081918,874,144233,863.897,3154420,100131,0.0059896,0.694231,0.698771,0.165491
254547588,76081918,15811,3496550,19143.9,101890000,2192660,0.00547508,0.627092,0.647068,0.257145
254557362,76081918,111220874,225830,2809.99,7497080,349561,0.0124429,1.54789,1.36355,0.402568
254544412,76081918,669,21424500,217560,603702000,25870400,0.0101547,1.20752,1.19467,0.478456
254552263,76081918,16456,175919,533.354,4627310,58780.9,0.00303182,0.334137,0.34946,0.383396
254551998,76081918,16436,1070620,12371.4,30787800,1537690,0.0115554,1.43627,1.43083,0.325895
254546542,76081918,15621,27816.8,65.1205,397713,6793.95,0.00234104,0.244239,0,0
254543265,76081918,220,9411750,45162.7,303898000,5997450,0.00479854,0.63723,0.590785,0.652532
254556408,76081918,17500,3674820,22916.1,77045300,2858200,0.00623597,0.777778,0.800101,0.541956
254543250,76081918,212,8751570,45128.8,207654000,5938180,0.00515665,0.678527,0.694152,1.29604
254543860,76081918,489,44931.1,207.182,1515380,23274.3,0.0046111,0.518,0,0
254544874,76081918,809,2229940,10756.3,59073700,1189380,0.00482357,0.533367,0.504225,0.160866
254544922,76081918,842,2408460,12054.9,73406100,1439260,0.00500524,0.597585,0.608546,0.452658
254553537,76081918,16578,1954850,8533.56,53032800,995612,0.00436533,0.509303,0.505203,0.37765
254546729,76081918,15669,2140030,11575.7,58054500,1439320,0.00540912,0.672569,0.717944,0.506663
254549852,76081918,16258,378670,1716.9,7753530,184857,0.00453402,0.488175,0.488457,0.184733
254551264,76081918,16390,215581,953.143,6723020,111315,0.00442128,0.51635,0.515996,0.129085
254553954,76081918,16666,486610,1148.1,12733300,129650,0.00235939,0.266434,0.270165,0.202108
254551459,76081918,16407,217119,603.931,4929970,63112.3,0.00278157,0.290681,0.298545,0.309616
254553999,76081918,16685,1045930,4940.1,29305900,569897,0.00472317,0.544871,0.551484,0.265465
254548227,76081918,15876,234832,2101.05,6295180,225669,0.00894703,0.960981,0.954099,0.207037
254545506,76081918,10697,602948,5737.87,15739800,679138,0.00951636,1.12636,1.14496,0.344132
254542983,76081918,48,4748820,38999.8,146216000,4950880,0.00821252,1.04255,1.0774,0.537033
254544794,76081918,743,523843,2373.83,13753400,272222,0.00453157,0.519663,0.519917,0.271898
254548039,76081918,15861,3551310,16391.6,79780800,1853680,0.00461565,0.521971,0.530203,0.398196
254549499,76081918,16195,69631.2,516.744,2062320,60619.9,0.00742116,0.870585,0.870708,0.0451381
254555544,76081918,17220,19429300,110380,439395000,13174500,0.00568111,0.678074,0.682412,0.459039
254545107,76081918,976,2055800,5539.58,66189500,677727,0.00269462,0.329667,0.321553,0.492284
254543014,76081918,71,55576.1,410.336,1691650,44329.3,0.00738332,0.797632,0.797626,0.0860826
254547139,76081918,15764,428129,1434.99,12460500,178690,0.00335178,0.417375,0.417375,0.184715
254555098,76081918,17056,1567470,8612.11,34090100,1028050,0.00549427,0.655867,0.681984,0.468912
254553358,76081918,16547,79701.4,671.239,1928280,76033.9,0.00842192,0.953985,0.916571,0.225243
254557076,76081918,111220786,64375.8,376.606,1822040,44428.9,0.00585012,0.69015,0.683215,0.200033
254543642,76081918,337,5654280,45980.4,141553000,5267380,0.00813197,0.931574,0.894196,0.522941
254553159,76081918,16533,30586.7,79.4516,1001330,9197.54,0.00259758,0.300703,0,0
254553642,76081918,16602,570064,1963.25,14551400,221447,0.00344391,0.38846,0.383531,0.356183
254547294,76081918,15792,1275140,5799.28,33188000,639874,0.00454796,0.501808,0.482841,0.132668
254543215,76081918,194,6596200,28191.5,147866000,3052400,0.0042739,0.462751,0.453331,0.271599
254554317,76081918,16759,29444.2,42.3969,589016,4836.11,0.0014399,0.164246,0,0
254556349,76081918,17479,364942,3552.96,11361800,433172,0.00973567,1.18696,1.12065,0.270457
254549796,76081918,16250,1065330,4318.54,24911100,457995,0.0040537,0.429909,0.427549,0.234255
254552587,76081918,16495,1530960,6090.23,34012500,675738,0.00397806,0.441383,0.457779,0.357461
254552593,76081918,16496,13943.5,52.6013,325410,5498.75,0.00377245,0.394359,0,0
254543630,76081918,323,39359100,166456,999332000,19061400,0.00422916,0.484296,0.487543,0.359935
254555712,76081918,17311,2102830,14984,50190100,1840940,0.00712561,0.875455,0.878795,0.312285
254554511,76081918,16828,33925700,115591,1145760000,15158300,0.00340717,0.446809,0.444335,0.555181
254547000,76081918,15727,131732,466.348,2777100,50009.2,0.00354013,0.379629,0.379629,0.183092
254543003,76081918,64,226278,775.373,5407570,90255.9,0.00342664,0.398872,0.385302,0.187808
254554234,76081918,16726,3850990,15605.6,88792300,1764400,0.00405237,0.458169,0.466626,0.412483
254543838,76081918,480,121774,892.526,3182880,96755.5,0.00732938,0.794552,0.796831,0.370783
254555900,76081918,17368,2509400,20046.5,66701000,2379030,0.00798858,0.948048,0.949341,0.330221
254546661,76081918,15633,354102,1200.34,6857750,129180,0.00338982,0.36481,0.373102,0.136221
254548692,76081918,16015,1693950,15342.6,48325800,1755530,0.0090573,1.03635,1.03472,0.303981
254555658,76081918,17280,1585480,5862.95,33555300,667801,0.00369791,0.421199,0.397814,0.380247
254548342,76081918,15911,9208320,48703,247112000,6495350,0.00528902,0.705378,0.712803,1.17808
254550627,76081918,16330,387141,1901.86,10089200,242662,0.00491258,0.626807,0.612842,0.25247
254556280,76081918,17449,250375,2203.41,6751230,272080,0.00880045,1.08669,1.35362,0.0947302
254543799,76081918,460,140315,679.681,3989310,79591.2,0.00484395,0.567231,0.56074,0.155134
254548735,76081918,16042,2211200,30729.8,68540800,3539020,0.0138973,1.6005,1.58415,0.206866
254543659,76081918,360,121502,2049.74,3838580,279057,0.01687,2.29673,2.61919,0.578961
254544391,76081918,662,162239,1785.49,4564920,202054,0.0110053,1.24541,1.2175,0.371847
254546614,76081918,15627,277903,981.572,7651710,103616,0.00353206,0.37285,0.378453,0.279102
254555518,76081918,17212,794565,3537.68,17880400,406016,0.00445234,0.510991,0.475329,0.467531
254542979,76081918,41,797378,8667.45,19899500,1027920,0.0108699,1.28912,1.28597,0.214797
254548745,76081918,16066,2040480,24480.7,54065400,2839990,0.0119975,1.39182,1.36301,0.294336
254555656,76081918,17279,14485.8,36.8159,318601,4100.64,0.00254152,0.283081,0,0
254544097,76081918,606,1157410,5855.23,32118600,774716,0.00505888,0.669351,0.682033,0.447937
254552220,76081918,16449,69284.3,320.601,1572270,35497.4,0.00462733,0.512345,0.512344,0.0435925
254556321,76081918,17467,1157700,6374.83,26933500,759815,0.00550646,0.656314,0.668919,0.4011
254545378,76081918,1118,93946.3,500.975,2368220,52967.2,0.00533257,0.563803,0.570116,0.186097
254543009,76081918,68,973384,6850.06,22568500,898268,0.00703736,0.92283,0.981106,0.813252
254554277,76081918,16738,833305,4169.3,18288600,458848,0.00500332,0.550637,0.563854,0.305242
254544988,76081918,903,665338,6075.06,22110300,762026,0.00913078,1.14532,1.13358,0.296214
254549815,76081918,16254,269308,1048.03,6656080,110099,0.00389158,0.40882,0.408152,0.26943
254543841,76081918,481,403602,2123.87,9701670,249727,0.0052623,0.618747,0.683033,0.394663
254553639,76081918,16600,266333,1512.54,6504980,171875,0.00567915,0.64534,0.655092,0.252441
254543631,76081918,324,167351,994.721,3251050,110711,0.00594392,0.661548,0.648059,0.503958
254544400,76081918,666,125278,1534.98,4120470,192034,0.0122526,1.53286,1.55588,0.228403
254557281,76081918,111220850,651622,5608.48,19638900,677798,0.00860695,1.04017,1.0164,0.168272
254554174,76081918,16710,417943,2372.58,8992740,270833,0.0056768,0.648014,0.651683,0.188286
254543112,76081918,118,197598,553.556,5286310,60069.9,0.00280143,0.304001,0.304001,0.220438
254545289,76081918,1075,113400,1259.76,2990910,175520,0.011109,1.54779,0,0
254543260,76081918,217,1013150,6601.63,26202100,780871,0.00651593,0.770735,0.765257,0.309321
254548640,76081918,15991,4300570,28416.6,103711000,3078140,0.00660763,0.715751,0.696193,0.452148
254553972,76081918,16674,1527870,7793.23,40960100,887866,0.00510073,0.581115,0.578197,0.197883
254549092,76081918,16141,8868900,51316.5,247228000,6712820,0.00578612,0.756894,0.759764,0.398155
254554740,76081918,16931,57717.1,497.157,1599960,61685.3,0.00861369,1.06875,1.06852,0.211675
254553520,76081918,16574,284720,1161.11,7365110,132821,0.00407807,0.466499,0.477951,0.30206
254556388,76081918,17493,136784,1077,4071130,130823,0.00787377,0.956419,0.835541,0.0453143
254554587,76081918,16880,218423,943.94,6211510,122338,0.00432161,0.560095,0.492171,0.423635
254556138,76081918,17443,993386,4324.12,18868600,547108,0.00435291,0.550751,0.552231,0.603718
254551560,76081918,16414,116561,631.451,3769010,72919.5,0.00541735,0.625591,0.625709,0.0762953
254550069,76081918,16268,60607.8,233.665,1429450,24760.4,0.00385536,0.408534,0.384874,0.124034
254543142,76081918,138,4363250,38187.3,117290000,4463210,0.00875204,1.02291,1.02711,0.302718
254554159,76081918,16706,1605910,6243.64,39674600,700524,0.00388791,0.436216,0.4415,0.199176
254543124,76081918,127,590281,3492.42,17962600,397704,0.00591654,0.673754,0.666442,0.208683
254555587,76081918,17240,12973.9,63.2822,403858,7377,0.00487766,0.568604,0,0
254545235,76081918,1044,119435,992.394,2817260,115957,0.00830907,0.97088,0.970782,0.0715008
254548401,76081918,15939,2639740,17390.2,64411000,1963290,0.00658784,0.743745,0.75043,0.322081
254555146,76081918,17081,1300290,3649.19,30211400,405388,0.00280645,0.311768,0.308171,0.314585
254556324,76081918,17469,253888,1475.56,5731820,183673,0.00581186,0.723444,0.613107,0.332212
254545491,76081918,10694,1245400,9243.42,31566500,1072360,0.00742204,0.861059,0.858883,0.231297
254548339,76081918,15910,1591510,8169.84,47306900,1087150,0.00513339,0.683096,0.642355,1.24435
254548668,76081918,16004,46043700,342548,1136640000,41120100,0.00743964,0.893067,0.872316,0.612523
254544999,76081918,915,477421,2858.72,12467100,332220,0.00598783,0.695865,0.684724,0.219517
254544116,76081918,612,2002740,9369.43,41045600,1065670,0.0046783,0.532104,0.539761,0.297957
254544958,76081918,869,69938,506.74,2214700,59501.3,0.00724556,0.850772,0.850772,0.186269
254545441,76081918,10677,4320700,12445.7,137405000,1772490,0.00288048,0.410233,0.430088,0.583811
254554765,76081918,16938,38654600,145181,1220620000,19472600,0.00375584,0.503758,0.523383,0.602259
254551326,76081918,16393,262219,1307.91,9073920,163594,0.00498786,0.623884,0.600595,0.346478
254543047,76081918,96,1099460,6710.73,27764400,808632,0.00610367,0.735483,0.717658,0.404687
254555679,76081918,17293,45604.7,305.045,1014520,35965.8,0.00668889,0.788641,0.796019,0.470153
254556130,76081918,17438,1465100,6179.65,26369000,778632,0.00421789,0.531452,0.534451,0.565665
254555313,76081918,17153,746576,4158.82,17751000,457033,0.00557052,0.612173,0.623595,0.20145
254550291,76081918,16292,102183,414.432,2470480,44228.2,0.00405579,0.432834,0.378053,0.0667412
254554360,76081918,16776,597000,2623.47,13997800,299065,0.00439443,0.500947,0.501779,0.31801
254544950,76081918,862,174845,911.362,5258490,103864,0.0052124,0.594034,0.594034,0.102705
254555232,76081918,17109,882836,4939.17,18349800,567261,0.00559467,0.642544,0.640614,0.251796
254548680,76081918,16010,6262400,35197.9,135299000,4263930,0.00562051,0.680878,0.648746,0.64555
254555134,76081918,17076,577364,3646.42,14031800,455604,0.00631563,0.78911,0.851115,0.399696
254544131,76081918,617,145087,803.438,4695600,94483.2,0.00553763,0.651218,0,0
254554464,76081918,16814,41745000,141646,1392670000,18544500,0.00339312,0.444233,0.443287,0.529014
254556390,76081918,17494,776736,7047.04,19786200,872221,0.00907263,1.12293,1.07665,0.372941
254545327,76081918,1096,446556,2620.66,13787100,299724,0.00586861,0.671189,0.679493,0.226813
254549667,76081918,16239,528929,2243.72,12633000,237973,0.00424201,0.449914,0.447036,0.21059
254554367,76081918,16780,231795,993.86,5308170,114505,0.00428766,0.493994,0.53035,0.297574
254557111,76081918,111220816,106986,799.635,3995570,98946.8,0.00747421,0.924859,0,0
254545268,76081918,1064,6460500,20664.9,227001000,2870670,0.00319866,0.444342,0.466149,0.503268
254548332,76081918,15907,33798600,168759,914050000,21876500,0.00499308,0.64726,0.630611,0.932191
254544353,76081918,632,2933220,15550.8,88060900,1983810,0.00530161,0.676325,0.689282,0.344367
254548662,76081918,16000,387976,1068.79,6186860,123962,0.00275479,0.319511,0.316784,0.464555
254554333,76081918,16767,357910,1804.05,9329870,211692,0.0050405,0.591467,0.586129,0.369926
254554424,76081918,16800,139533,555.819,3182380,60319.9,0.00398342,0.432298,0.44262,0.501571
254547560,76081918,15808,40120.8,204.574,1302740,23177.4,0.00509894,0.577689,0.581316,0.23184
254554983,76081918,16996,2168160,6007.01,52091800,667976,0.00277056,0.308084,0.313196,0.375794
254542993,76081918,55,214423,1263.99,6666800,138389,0.00589486,0.6454,0.65805,0.246876
254543655,76081918,354,51299500,340580,1237210000,41081800,0.00663905,0.800824,0.80175,0.466316
254543656,76081918,358,62337.8,285.701,1606260,32889.5,0.00458312,0.527602,0.533795,0.0187893
254545448,76081918,10680,3058090,9881.21,104737000,1383530,0.00323117,0.452415,0.474078,0.524681
254548868,76081918,16072,10423600,95638.6,326618000,11749200,0.00917516,1.12717,1.19766,0.553521
254546735,76081918,15670,197598,707.446,5857080,82363.5,0.00358023,0.416824,0.416824,0.316638
254543469,76081918,248,356450,1287.45,4802300,141759,0.00361187,0.397696,0.375746,0.82536
254543621,76081918,311,768952,5280.19,21402200,574747,0.00686673,0.747442,0.747607,0.231401
254557324,76081918,111220868,34076.2,326.366,1139720,39762.7,0.00957752,1.16687,0,0
254543032,76081918,88,931491,4701.54,26544300,502146,0.00504733,0.539078,0.504757,0.221259
254548198,76081918,15874,526327,1906.14,13618900,212257,0.00362158,0.403279,0.401599,0.200627
254555771,76081918,17346,800167,3028.52,17184700,341163,0.00378486,0.426365,0.439061,0.24393
254554460,76081918,16813,47766700,171025,1542150000,21971000,0.00358042,0.459964,0.460414,0.507248
254550161,76081918,16277,94419,344.563,2267320,36015.3,0.0036493,0.381442,0.378679,0.184269
254543670,76081918,374,899483,4551.32,19579200,504586,0.00505993,0.560973,0.571203,0.302566
254549395,76081918,16179,631202,3970.28,16404800,457652,0.00629003,0.725048,0.729228,0.300729
