id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240963318,75931598,1114,277796,757.299,6303410,93131.9,0.0027261,0.335253,0.335217,0.281243
240973113,75931598,17141,77990.9,185.903,1198180,21300.3,0.00238365,0.273113,0.269379,0.387526
240961603,75931598,860,420568,571.334,9446530,59160.2,0.00135848,0.140667,0.14164,0.160921
240964959,75931598,15676,285169,509.09,5209530,51793.2,0.00178522,0.181623,0.185888,0.38955
240971654,75931598,16685,1144880,1234.22,26795500,138729,0.00107804,0.121174,0.122013,0.648503
240972878,75931598,17085,1466050,1955.31,25816200,199956,0.00133373,0.136391,0.130891,0.953889
240972428,75931598,16909,34260.6,48.5327,545116,5441.9,0.00141657,0.158838,0,0
240960335,75931598,467,6314380,10574.2,113309000,1091700,0.00167463,0.172891,0.170976,0.489715
240968439,75931598,16172,2776420,4467.67,52983400,477062,0.00160915,0.171826,0.175434,0.3267
240964178,75931598,15599,2377600,3619.13,42837000,361158,0.00152218,0.1519,0.151039,0.568133
240959947,75931598,318,64896.4,126.836,1475840,14082,0.00195444,0.216992,0.216898,0.0127747
240972824,75931598,17056,1642180,2674.57,31131100,297034,0.00162867,0.180878,0.185557,0.782437
240974010,75931598,17389,268804,288.994,4045920,33201.1,0.00107511,0.123514,0.127145,0.301332
240974722,75931598,111220658,1481290,2320.62,34285000,258333,0.00156662,0.174398,0.181167,0.434042
240972818,75931598,17048,27408,31.7043,562191,3731.84,0.00115675,0.136159,0,0
240966450,75931598,15912,2146530,5067.61,46715300,594239,0.00236084,0.276838,0.285093,0.660966
240963641,75931598,10684,1748050,4772.92,48680100,589144,0.00273043,0.337029,0.327322,0.627944
240972960,75931598,17113,703413,1154.83,14931900,121848,0.00164175,0.173224,0.176036,0.485503
240960864,75931598,546,26342.2,119.754,619971,22639.4,0.00454611,0.859435,0,0
240961454,75931598,797,4251750,5077.23,82495800,576471,0.00119415,0.135584,0.135461,0.638007
240969258,75931598,16301,135586,300.023,2431530,31702,0.00221279,0.233815,0.230188,0.200166
240972820,75931598,17050,45857.5,56.2817,1000200,6377.54,0.00122732,0.139073,0.138927,0.136335
240973613,75931598,17272,662738,639.825,11678000,62141.5,0.000965427,0.0937648,0.0941792,0.148736
240972896,75931598,17090,118651,142.696,2070490,14133.4,0.00120265,0.119117,0.126277,0.565238
240974074,75931598,17411,499207,692.667,8128370,84205.4,0.00138754,0.168678,0.171621,0.34902
240974301,75931598,17499,19976.1,44.103,437330,5254.53,0.00220779,0.263041,0,0
240974588,75931598,17575,31781.7,51.7589,648550,5220.02,0.00162857,0.164246,0,0
240960971,75931598,609,312016,266.178,5370450,25595.5,0.000853092,0.0820325,0.0850026,0.425217
240965633,75931598,15811,4673140,7705.39,101545000,846690,0.00164887,0.181182,0.187455,0.966834
240974771,75931598,111220796,31186.5,43.9888,776591,4821.23,0.0014105,0.154593,0,0
240965701,75931598,15823,794193,5553.25,17512100,1142590,0.00699232,1.43868,1.40017,1.35122
240965625,75931598,15809,4673140,7705.39,101545000,846690,0.00164887,0.181182,0.187455,0.966834
240966215,75931598,15863,1131210,3673.89,21414700,652820,0.00324777,0.577101,0.544379,0.78975
240959654,75931598,241,948765,383.337,14768100,44271.9,0.000404038,0.0466627,0.0485115,0.577737
240970668,75931598,16414,107938,87.6258,2529340,9038.87,0.000811819,0.0837416,0.0837878,0.138202
240972674,75931598,16968,1929530,3559.05,37875600,402226,0.00184451,0.208457,0.210071,0.661915
240972325,75931598,16881,317925,334.076,6345750,34759.5,0.0010508,0.109332,0.109893,0.179858
240974730,75931598,111220672,461367,679.949,9686070,78454.9,0.00147377,0.170049,0.175799,0.427584
240960877,75931598,557,132090,224.31,2108530,24245.8,0.00169816,0.183555,0.183953,0.798667
240972693,75931598,16973,47830.3,57.3738,988856,7461.14,0.00119953,0.155992,0.15665,0.574268
240968008,75931598,16090,33815.1,82.4372,784367,9168.18,0.00243788,0.271127,0,0
240973661,75931598,17310,869497,2199.48,18943500,284355,0.0025296,0.327034,0.324462,1.18625
240961066,75931598,655,1659000,2276.21,25210800,248558,0.00137203,0.149824,0.147701,0.511551
240974826,75931598,111220870,250021,864.924,5548750,102369,0.0034594,0.409442,0.411318,0.378073
240963861,75931598,15568,21200300,36462.2,344265000,4033810,0.00171989,0.190272,0.190788,0.886042
240960827,75931598,533,2239860,2638.79,48963000,313086,0.0011781,0.139779,0.138465,0.669693
240963070,75931598,1062,1008880,1886.99,22117400,239595,0.00187038,0.237486,0.228827,0.890278
240969160,75931598,16289,199972,236.703,3668110,23725.8,0.00118368,0.118646,0.119368,0.252451
240962986,75931598,1047,1851500,4225.06,43416500,463543,0.00228196,0.25036,0.249225,0.284487
240970069,75931598,16407,372047,392.276,6476110,37899.6,0.00105437,0.101868,0.103713,0.231653
240973502,75931598,17226,417648,931.725,8267520,102570,0.00223089,0.245588,0.238415,0.506533
240972445,75931598,16919,57750000,70402.8,1278120000,8071480,0.0012191,0.139766,0.137428,0.754924
240972513,75931598,16936,101011,96.9458,2408440,10679.1,0.000959758,0.105723,0.105753,0.242504
240965493,75931598,15785,2600630,11715.6,55959500,2172510,0.00450493,0.835377,0.744074,2.30659
240969034,75931598,16270,751504,1389.18,14129600,148608,0.00184854,0.197748,0.201031,0.43216
240960060,75931598,364,128040,253.621,2440590,26602.5,0.00198079,0.207766,0.209921,0.178087
240960318,75931598,460,162695,182.988,3573460,19833.6,0.00112473,0.121907,0.121922,0.174822
240971209,75931598,16568,102516,125.813,2154580,14043.8,0.00122724,0.136991,0.136812,0.167995
240974577,75931598,17571,174889,226.914,3140830,23468.4,0.00129747,0.134191,0.134672,0.18885
240974581,75931598,17573,174889,226.914,3140830,23468.4,0.00129747,0.134191,0.134672,0.18885
240964458,75931598,15656,265904,430.582,4858350,40921.7,0.00161931,0.153896,0.153914,0.15901
240963277,75931598,1105,267508,578.929,5299820,63487.9,0.00216416,0.237331,0.233085,0.489101
240971932,75931598,16758,27447.9,36.1641,513411,3646.71,0.00131755,0.132859,0,0
240965502,75931598,15788,164475,239.734,3298510,32663.5,0.00145758,0.198593,0.19956,0.539336
240963383,75931598,1129,79236900,103424,1556790000,11402900,0.00130525,0.143909,0.143984,0.868537
240974795,75931598,111220830,1253020,1911.87,24634600,217246,0.00152582,0.173379,0.175704,0.342511
240973561,75931598,17244,931088,1393.64,18423600,139739,0.00149678,0.150081,0.150346,0.319345
240958161,75931598,69,782979,813.82,16032600,94385.5,0.00103939,0.120547,0.120978,0.170501
240965294,75931598,15699,420944,997.777,6120480,109531,0.00237034,0.260202,0.25665,0.587777
240973510,75931598,17228,195404,295.825,3218340,31788.1,0.00151392,0.162679,0.162261,0.223067
240969330,75931598,16320,875225,1305.56,17894100,177283,0.00149169,0.202557,0.190414,1.53531
240974509,75931598,17533,247009,528.774,4656300,80212.2,0.00214071,0.324734,0.323331,0.359552
240971533,75931598,16652,417763,575.745,8581920,63700.7,0.00137816,0.152481,0.152993,0.935329
240964466,75931598,15657,166539,259.913,2993910,24712.1,0.00156068,0.148387,0.148384,0.206434
240969116,75931598,16281,94656.1,95.1024,1629580,9015.95,0.00100471,0.0952496,0.0993695,0.399394
240970919,75931598,16458,940647,696.628,19430700,77575.1,0.000740584,0.0824699,0.0830681,0.554461
240959892,75931598,295,2690480,3951.21,48251500,385730,0.00146859,0.143368,0.140986,0.282965
240970878,75931598,16434,1069860,1667.78,23574500,194917,0.00155888,0.182189,0.182174,0.165522
240972812,75931598,17040,196359,215.339,4427330,26780.5,0.00109666,0.136385,0.136346,0.30829
240963697,75931598,10711,3112530,3247.52,74503400,357199,0.00104337,0.114762,0.117788,0.495142
240973616,75931598,17275,2570710,2796.59,39749800,305217,0.00108787,0.118729,0.120038,0.546523
240974744,75931598,111220718,281834,338.597,5304220,36155.9,0.0012014,0.128288,0.127288,0.199256
240974637,75931598,17605,34674.6,57.8921,627602,7293.44,0.00166958,0.21034,0,0
240973959,75931598,17372,906355,4402.78,20382200,749058,0.00485767,0.826451,0.841228,0.812533
240964188,75931598,15602,1674380,2199.48,30629800,210828,0.00131361,0.125914,0.127376,0.334351
240967870,75931598,16072,15014000,16016.9,356713000,1764570,0.0010668,0.117528,0.122801,0.543663
240965247,75931598,15687,1270980,1104.18,13391000,123133,0.00086876,0.09688,0.0966628,1.36002
240966254,75931598,15870,1579940,2728.93,31484100,275177,0.00172724,0.174169,0.171918,0.288523
240972169,75931598,16822,864602,819.58,20103300,85886.3,0.000947928,0.0993363,0.0984424,0.328393
240969156,75931598,16288,199972,236.703,3668110,23725.8,0.00118368,0.118646,0.119368,0.252451
240972689,75931598,16972,509428,607.413,11034000,68252.3,0.00119234,0.133978,0.134532,0.219516
240972826,75931598,17059,58420.4,50.0321,1160760,4872.67,0.000856415,0.0834069,0.0834068,0.0225982
240971279,75931598,16594,98946.4,94.7171,1789110,9851.81,0.000957257,0.0995671,0.0996382,0.179459
240965683,75931598,15819,8700810,20441.2,189888000,3130190,0.00234934,0.359758,0.365569,2.17797
240972656,75931598,16959,680428,890.101,14436100,95895.7,0.00130815,0.140934,0.140604,0.258398
240973648,75931598,17304,1928910,3480.6,39990800,429067,0.00180444,0.22244,0.226035,1.24297
240974665,75931598,17645,339018,180.725,4341520,20179.6,0.000533085,0.0595237,0.0595967,0.34701
240959243,75931598,94,725055,1253.21,13286200,121072,0.00172843,0.166983,0.168619,0.261545
240959449,75931598,167,464272,4855.4,11871800,814128,0.0104581,1.75356,1.77137,0.268356
240960729,75931598,502,9557360,18053,193956000,1887760,0.00188891,0.197518,0.196091,0.416372
240971729,75931598,16712,308819,1338.39,6569890,161577,0.00433389,0.523207,0.523273,0.133841
240970928,75931598,16461,1077590,1105.64,22436500,118562,0.00102603,0.110025,0.110155,0.320605
240968551,75931598,16215,3637750,4798.55,66625600,501496,0.0013191,0.137859,0.138797,0.588085
240961042,75931598,646,105860,129.904,2184570,13872.9,0.00122713,0.131049,0.133416,0.242281
240963375,75931598,1128,1666500,2223.23,46815900,244886,0.00133408,0.146947,0.147829,0.259567
240964231,75931598,15607,222838,280.197,3832950,26491.3,0.0012574,0.118881,0.118376,0.239072
240965314,75931598,15702,145641,318.754,2179380,36325,0.00218863,0.249415,0.252325,0.642469
240972306,75931598,16874,543620,1072.64,10459200,132477,0.00197314,0.243693,0.236454,0.483659
240972549,75931598,16952,633597,684.233,14373200,73685,0.00107992,0.116296,0.117262,0.251479
240971616,75931598,16675,1484090,2359.47,34889900,268685,0.00158984,0.181043,0.182119,0.466803
240968426,75931598,16169,9005420,16298.5,179763000,1709140,0.00180986,0.18979,0.188457,0.373914
240974130,75931598,17427,1638030,2766.02,36868700,343677,0.00168863,0.209812,0.22294,0.545534
240965404,75931598,15750,480922000,982759,10281900000,119444000,0.00204349,0.248365,0.247627,1.40986
240974857,75931598,111220902,65768.2,96.6932,1388640,9180.28,0.00147021,0.139585,0.139575,0.0731695
240966686,75931598,15956,34546000,98436.6,680456000,12911600,0.00284943,0.37375,0.384418,1.27162
240966985,75931598,16022,6623000,1152.16,70059700,128162,0.000173964,0.019351,0.0193042,1.03418
240973515,75931598,17229,1312070,3416.41,31782900,407565,0.00260383,0.310628,0.322551,0.813042
240965695,75931598,15822,794193,5553.25,17512100,1142590,0.00699232,1.43868,1.40017,1.35122
240966828,75931598,15985,10089600,27051.5,182487000,3573600,0.00268112,0.354186,0.346031,1.37495
240972196,75931598,16840,19444700,22545.5,478369000,2599160,0.00115947,0.133669,0.13429,0.795916
240963815,75931598,182305693,603511,186.913,7742510,19619.4,0.000309709,0.0325088,0.03153,0.873905
240972129,75931598,16800,130184,284.223,2270880,30352,0.00218323,0.233146,0.218235,0.494112
240961790,75931598,927,95208.5,131.205,2260840,14000.4,0.00137808,0.14705,0.148631,0.253409
240961921,75931598,945,2440830,3473.93,63726700,374874,0.00142326,0.153585,0.152613,0.242833
240959416,75931598,141,5821580,7738.17,101038000,759331,0.00132922,0.130434,0.132532,0.41701
240972791,75931598,17023,14946000,20520.4,281132000,2288180,0.00137297,0.153096,0.154585,0.695907
240966906,75931598,15999,847849,1156.29,12912600,123634,0.0013638,0.14582,0.147188,0.41956
240974729,75931598,111220670,558799,847.61,11824400,88457.4,0.00151684,0.158299,0.160116,0.373627
240972747,75931598,16997,494558,548.529,10171900,65908,0.00110913,0.133267,0.137653,0.288423
240968360,75931598,16141,8937520,12948.6,188064000,1388130,0.00144879,0.155315,0.154081,0.248283
240961534,75931598,835,6377920,15187.9,154277000,2066820,0.00238133,0.32406,0.335599,1.27081
240961687,75931598,903,518010,2200.87,14784300,255734,0.00424871,0.493685,0.510892,0.322028
240973536,75931598,17235,1332120,2050.36,27999500,226959,0.00153916,0.170373,0.176418,0.59475
240974407,75931598,17510,172065,1074.2,3021000,142251,0.00624298,0.826729,0.831531,0.140707
240959505,75931598,192,474584,494.682,6534750,52781.5,0.00104235,0.111216,0.10804,0.46895
240967794,75931598,16055,523431,1329.13,11460100,142747,0.00253928,0.272714,0.272715,0.102048
240971403,75931598,16599,417431,439.261,9445040,47429.8,0.0010523,0.113623,0.121748,0.570463
240961444,75931598,795,15722800,13735.2,299717000,1469000,0.000873589,0.0934316,0.0937036,0.682823
240960982,75931598,616,504720,507.303,10734400,54120.7,0.00100512,0.107229,0.105104,0.231672
240962783,75931598,985,21036000,27192.5,467205000,2953610,0.00129267,0.140407,0.144785,0.733841
240966668,75931598,15944,1610740,3656.63,31379900,356639,0.00227015,0.221413,0.220907,0.140674
240971833,75931598,16744,34098.4,72.7931,551324,9538.56,0.0021348,0.279736,0,0
240965379,75931598,15726,131765,343.594,2043770,38064.7,0.00260764,0.288884,0.289139,0.250229
240962842,75931598,1011,1010410,2846.92,23384200,322612,0.0028176,0.319289,0.319146,0.191488
240968451,75931598,16178,237172,362.511,4961980,43139.5,0.00152847,0.181891,0.181692,0.330115
240961489,75931598,814,880991,1669.16,16872200,200977,0.00189464,0.228126,0.229997,0.525737
240972312,75931598,16876,6390290,8062.1,117438000,874912,0.00126162,0.136913,0.136046,0.690244
240963717,75931598,10722,9229690,10273.6,218996000,1209070,0.0011131,0.130998,0.128278,0.868516
240974257,75931598,17487,2549720,4904.99,55446500,559383,0.00192374,0.21939,0.223804,0.373863
240963353,75931598,1125,429453,1029.97,11406100,120263,0.00239833,0.280036,0.276713,0.242575
240974292,75931598,17497,664535,1123.24,13844100,130503,0.00169027,0.196382,0.203483,0.344331
240961573,75931598,849,67469.9,120.547,1379620,12042.7,0.00178668,0.17849,0.177888,0.199267
240960265,75931598,445,1211290,1323.59,25608000,152827,0.00109271,0.126168,0.130404,0.319675
240971746,75931598,16720,1066970,810.293,21060400,84126.2,0.000759435,0.078846,0.0793187,0.255042
240963169,75931598,1080,39170100,61512.4,835523000,6942950,0.00157039,0.177251,0.176326,0.52497
240971443,75931598,16619,465698,592.305,9021100,67356.4,0.00127186,0.144635,0.135864,0.583869
240972388,75931598,16897,1498120,1745.4,26701300,201124,0.00116506,0.134251,0.132085,0.469238
240960095,75931598,377,100008,113.442,2020370,12617.6,0.00113433,0.126165,0.124569,0.137898
240963913,75931598,15583,194277,170.468,3611490,15245,0.000877448,0.0784705,0.0784162,0.126577
240960341,75931598,470,394718,462.539,7686190,48215.5,0.00117182,0.122152,0.124161,0.31052
240972793,75931598,17025,8131050,10701.5,158816000,1233320,0.00131613,0.151681,0.153648,0.522015
240972163,75931598,16820,7064640,6082.63,173826000,684537,0.000860996,0.0968963,0.0975339,0.721854
240960761,75931598,509,2779610,3954.2,57679600,460024,0.00142257,0.1655,0.169192,0.639917
240966296,75931598,15876,164049,327.665,3246610,35229,0.00199736,0.214746,0.205071,0.450334
240973967,75931598,17375,1333730,2053.27,26419900,233411,0.0015395,0.175006,0.177276,0.331489
240972828,75931598,17062,1008320,1562.47,20183500,172146,0.00154958,0.170725,0.178351,1.01067
240956109,75931598,36,309176,277.12,5493510,27484.3,0.000896318,0.0888954,0.0886389,0.1695
240959777,75931598,287,21516.1,39.1071,379625,6156.33,0.00181758,0.286127,0,0
240959677,75931598,248,443873,397.786,5846790,42670.6,0.000896171,0.0961323,0.0980373,0.476159
240972435,75931598,16915,65996500,83289.1,1432480000,9455340,0.00126202,0.14327,0.141402,0.778995
240959919,75931598,307,2116280,3403.78,35601700,433162,0.00160838,0.204681,0.214926,0.65952
240972337,75931598,16887,1598250,2356.7,29915400,246336,0.00147455,0.154128,0.1522,0.913081
240968579,75931598,16219,171928,362.184,3227840,35308.1,0.0021066,0.205366,0.209698,0.198249
240973431,75931598,17199,31197.5,46.6934,647064,4668.08,0.0014967,0.14963,0,0
240973362,75931598,17168,272089,648.601,6352530,68761.4,0.00238378,0.252717,0.260924,0.428199
240959546,75931598,206,168799,149.662,2500800,16755.4,0.00088663,0.0992625,0.0993336,0.348786
240974406,75931598,17509,310031,972.145,5887670,122059,0.00313564,0.393701,0.371203,0.433064
240971130,75931598,16539,1225600,894.213,25072900,93461.1,0.000729611,0.0762573,0.0740979,0.575188
240974775,75931598,111220814,33584.6,84.186,572261,9314.73,0.00250668,0.277351,0,0
240965771,75931598,15842,7278460,11117.2,171081000,1286540,0.00152742,0.17676,0.182914,0.913186
240967902,75931598,16078,622296,919.643,15068800,112252,0.00147782,0.180384,0.183383,0.429077
240968894,75931598,16244,316878,330.216,5730110,33755.1,0.00104209,0.106524,0.11002,0.461482
240965014,75931598,15680,538320,1282.94,7260490,145962,0.00238322,0.271144,0.263786,0.439417
240959798,75931598,292,158070,314.628,2964410,32904.2,0.00199043,0.208162,0.207448,0.142448
240972758,75931598,17000,179468,195.313,3763780,22976.6,0.00108829,0.128026,0.130682,0.223787
240961127,75931598,684,113181,225.361,2385270,22746.3,0.00199115,0.200973,0.196252,0.167215
240974900,75931598,124372440,28004.9,201.686,451589,23309.9,0.00720183,0.832353,0,0
240962765,75931598,978,1200080,2183.17,20102200,258573,0.00181918,0.215463,0.211655,0.535813
240971574,75931598,16664,609340,622.989,12169100,60566.5,0.0010224,0.099397,0.0992249,0.240931
240963198,75931598,1086,784520,896.293,15890400,112966,0.00114247,0.143994,0.14774,0.398776
240973493,75931598,17223,5119910,9846.15,107799000,1111510,0.00192311,0.217095,0.221845,0.831224
240963682,75931598,10704,1318130,1815.95,29244200,205833,0.00137767,0.156155,0.155197,0.280748
240964221,75931598,15606,400468,526.136,7825360,48325.9,0.0013138,0.120674,0.120961,0.21186
240961778,75931598,912,408200,695.263,9237840,76464.7,0.00170324,0.187321,0.198848,0.470204
240956983,75931598,42,132444,72.8898,2695680,7154.05,0.000550343,0.0540156,0.0540511,0.151586
240971424,75931598,16609,97500.8,44.8322,1995410,4474.8,0.000459813,0.045895,0.0479286,0.296822
240973593,75931598,17257,1335140,1618.82,24722900,160609,0.00121247,0.120293,0.119645,0.307194
240961386,75931598,765,74795.1,171.925,1807510,20032.5,0.00229861,0.267832,0.270437,0.142023
240970959,75931598,16479,556986,565.051,10821000,63287.2,0.00101448,0.113624,0.114183,0.378956
240974154,75931598,17440,1579380,3994.37,27418700,500149,0.00252907,0.316674,0.319115,0.509983
240966788,75931598,15978,130712,826.606,3587160,125162,0.00632388,0.957538,1.01106,0.402304
240967609,75931598,16044,2812620,7400.67,59139800,822475,0.00263124,0.292423,0.291089,0.31525
240960548,75931598,493,16918300,40846.8,390386000,5162620,0.00241435,0.305149,0.30037,0.906645
240972644,75931598,16956,917911,1421.68,19939500,171107,0.00154882,0.186409,0.181547,0.330503
240972751,75931598,16998,251347,286.839,5140980,35844.6,0.0011412,0.14261,0.147916,0.31711
240959624,75931598,232,638236,1097.12,11491300,117704,0.00171899,0.184421,0.18235,0.279428
240969835,75931598,16395,28691700,29191.7,619408000,3254460,0.00101743,0.113429,0.11254,0.432597
240974153,75931598,17438,1579380,3994.37,27418700,500149,0.00252907,0.316674,0.319115,0.509983
240968923,75931598,16253,955534,1225.13,16605900,119032,0.00128214,0.124572,0.125112,0.285985
240961545,75931598,838,69938,73.0834,1544620,7245.07,0.00104497,0.103593,0.103593,0.17845
240972376,75931598,16895,312205,1225.28,5189280,130511,0.00392462,0.41803,0.402876,0.308145
240972432,75931598,16910,55570.5,68.5889,926757,7461.84,0.00123427,0.134277,0.127376,0.615945
240963657,75931598,10693,378671,1454.81,7512740,172777,0.00384189,0.456272,0.451982,0.278885
240965416,75931598,15755,2077940,2513.14,38523300,249493,0.00120944,0.120068,0.120331,0.426435
240965433,75931598,15765,2882440,2993.74,59454300,304335,0.00103861,0.105583,0.105461,0.332587
240968880,75931598,16239,815763,947.149,14538500,90138.4,0.00116106,0.110496,0.111361,0.24411
240968891,75931598,16243,444863,499.537,8027790,47357.1,0.0011229,0.106453,0.10568,0.166739
240966384,75931598,15904,76070600,258904,1563740000,32589100,0.00340347,0.428407,0.417264,1.11507
240957287,75931598,50,294567,164.801,5465140,17098.5,0.000559468,0.0580461,0.0607987,0.384246
240961661,75931598,890,485897,588.883,10649700,62047.9,0.00121195,0.127698,0.128476,0.157772
240973700,75931598,17327,349885,315.949,5071160,34273.7,0.000903008,0.097957,0.0984705,0.374564
240974231,75931598,17479,508741,1434.18,11281900,165435,0.00281908,0.325185,0.32206,0.429301
240959246,75931598,95,6767400,13797.4,139326000,1445000,0.00203881,0.213524,0.208195,0.461164
240961460,75931598,800,735140,1706.02,16371800,178187,0.00232067,0.242385,0.234688,0.406545
240968377,75931598,16147,61067.6,123.217,1302980,12798.5,0.00201771,0.209579,0.216102,0.443855
240962859,75931598,1018,34969,60.1213,753507,6306.04,0.00171927,0.180332,0,0
240972082,75931598,16786,156169,405.459,3060240,49514.7,0.00259629,0.317059,0.297284,0.577647
240966670,75931598,15945,840024,1351,16267400,141871,0.00160829,0.168889,0.168254,0.310093
240974506,75931598,17532,717390,1134.86,12699000,158377,0.00158193,0.220768,0.215469,0.501748
240968902,75931598,16247,5455730,9438.89,100879000,982020,0.00173009,0.179998,0.182741,0.511588
240974617,75931598,17591,156452,304.63,2290570,51432.7,0.00194712,0.328745,0.315447,0.804995
240968180,75931598,16110,1881530,3587.49,35940400,357466,0.00190668,0.189987,0.186774,0.265121
240960003,75931598,343,266660000,404065,5246750000,47044400,0.00151528,0.176421,0.176011,0.969824
240968661,75931598,16227,324202,517.116,6026810,54697.8,0.00159504,0.168715,0.16761,0.344969
240963648,75931598,10689,3465160,4278.68,63458400,460795,0.00123477,0.13298,0.137197,1.02631
240968467,75931598,16183,32703,32.6805,741707,3742.78,0.000999312,0.114447,0,0
240974603,75931598,17583,1816230,3130.23,26162600,479147,0.00172347,0.263813,0.252675,0.973063
240959589,75931598,220,10374300,33718.9,270736000,4016000,0.00325024,0.38711,0.391508,0.556636
240962851,75931598,1015,1522980,1487.93,38242500,165416,0.000976986,0.108613,0.108264,0.354256
240968914,75931598,16251,97799.2,139.59,1842930,13361.6,0.00142731,0.136623,0.136521,0.102648
240970898,75931598,16447,172107,153.47,3800870,15226.3,0.000891713,0.0884697,0.0875645,0.242122
240972492,75931598,16932,698215,619.422,17463900,67906.8,0.00088715,0.0972576,0.0967453,0.278633
240973548,75931598,17240,21689,20.4073,510880,2096.93,0.000940907,0.0966816,0,0
240960813,75931598,529,157933,454.814,2996590,77859.8,0.00287978,0.492991,0.476512,1.56898
240974853,75931598,111220898,21242,46.2549,464426,4941.15,0.00217752,0.232612,0,0
240965786,75931598,15844,2533460,4915.48,63329300,521466,0.00194022,0.205831,0.2103,0.436421
240957358,75931598,52,584454,1256.68,11953900,125571,0.00215018,0.214852,0.214071,0.264763
240961044,75931598,647,3606910,5004.98,56725000,538240,0.00138761,0.149224,0.150379,0.506538
240967839,75931598,16068,3754300,9552.59,86624600,1001970,0.00254444,0.266886,0.2585,0.594661
240960232,75931598,430,2327360,6386.59,55917000,811832,0.00274413,0.34882,0.326964,1.06129
240961608,75931598,862,1631350,2775.74,36731100,282736,0.00170149,0.173314,0.172941,0.322138
240956045,75931598,17,1761220,2708.43,42346500,314548,0.00153782,0.178596,0.176252,0.588362
240971485,75931598,16636,1016160,2461.73,18170500,280121,0.00242258,0.275665,0.270496,0.431355
240961555,75931598,843,1898080,5406.03,36918800,621306,0.00284816,0.327334,0.316967,0.42235
240961919,75931598,944,978626,818.752,23544500,87425.8,0.000836634,0.0893352,0.091133,0.353476
240959630,75931598,234,138681,447.978,2928170,52167.8,0.00323026,0.37617,0.375924,0.157717
240962856,75931598,1017,17497900,15500.4,405349000,1709510,0.000885843,0.0976976,0.0958404,0.440523
240971444,75931598,16620,59411.8,24.067,1109420,2454.87,0.000405088,0.0413197,0.04132,0.155714
240972652,75931598,16958,406741,543.952,8987970,61265.2,0.00133734,0.150625,0.150891,0.210211
240965332,75931598,15711,48749.4,147.02,668143,17248.5,0.00301584,0.35382,0.320813,0.760062
240971104,75931598,16530,2125090,2078.96,46336200,222435,0.000978292,0.104671,0.105338,0.46703
240959476,75931598,181,2111290,2617.67,38711400,261317,0.00123984,0.123771,0.125603,0.275547
240963633,75931598,10680,3802680,3220.05,85359400,346050,0.000846785,0.0910016,0.0897192,0.408699
240964386,75931598,15622,13415400,23802,203332000,2563240,0.00177423,0.191067,0.19201,0.617422
240960007,75931598,344,138268,306.208,2661870,28926.8,0.0022146,0.209208,0.209183,0.0655944
240965397,75931598,15734,179558,374.894,2633410,43227.5,0.00208788,0.240744,0.230145,0.626182
240968238,75931598,16114,51858700,84655.6,1075510000,9353630,0.00163243,0.180368,0.180341,0.510476
240961284,75931598,707,1119760,2771.37,23424700,311850,0.00247497,0.278498,0.284367,0.92776
240960222,75931598,426,719839,1590.16,15328600,165608,0.00220904,0.230063,0.228833,0.118592
240973933,75931598,17365,234642,446.492,6211410,52232.7,0.00190287,0.222606,0.219162,0.148218
240959438,75931598,160,2247950,12678.1,43645200,2072200,0.00563985,0.921821,0.905234,0.76502
240971686,75931598,16696,750374,599.526,16863600,65377.6,0.00079897,0.0871268,0.0941043,0.565632
240973891,75931598,17352,35962400,74974.7,680838000,9757520,0.00208481,0.271326,0.270783,1.03631
240962798,75931598,993,21385200,29444.8,434340000,3590890,0.00137688,0.167915,0.171003,0.95153
240965575,75931598,15803,1455470,2387.03,34468300,271536,0.00164003,0.186562,0.184542,0.933608
240963655,75931598,10692,1221410,1270.12,20679900,134153,0.00103988,0.109834,0.111061,0.43772
240974684,75931598,17734,34657.7,2.95075,232198,324.587,8.514e-05,0.00936553,0,0
240974272,75931598,17490,375107,1000.31,8039030,109122,0.00266673,0.290909,0.287179,0.289962
240971938,75931598,16764,805986,1901.22,17866900,227764,0.00235887,0.28259,0.260758,0.796504
240971722,75931598,16709,583356,580.877,12173100,63330.5,0.000995751,0.108562,0.11135,0.799982
240962954,75931598,1042,978358,2075.75,18431200,269929,0.00212167,0.2759,0.272249,1.08765
240966281,75931598,15874,452114,725.509,8933960,72259.2,0.0016047,0.159825,0.158179,0.166645
240969790,75931598,16393,327113,427.376,7757250,47881.1,0.00130651,0.146375,0.148812,0.392743
240971451,75931598,16626,4499000,4914.91,82514100,530547,0.00109244,0.117926,0.11594,0.881677
240972147,75931598,16811,65227.5,61.8996,1442890,7033.97,0.00094898,0.107837,0.107516,0.142341
240958183,75931598,71,51823.3,127.795,1063220,12531.8,0.00246597,0.241817,0.24182,0.116597
240961340,75931598,732,134207,292.641,2450170,31297.5,0.00218052,0.233203,0.234272,0.223055
240968442,75931598,16174,2776420,4467.67,52983400,477062,0.00160915,0.171826,0.175434,0.3267
240968564,75931598,16217,825709,1474.38,15296000,142242,0.00178559,0.172266,0.175992,0.266847
240969312,75931598,16313,12906100,16781,251570000,1973260,0.00130024,0.152894,0.153411,1.02765
240973841,75931598,17341,80995.6,98.7663,1825820,9981.79,0.0012194,0.123239,0.125682,0.209104
