id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241897719,76081024,16066,2619540,2712.12,59948700,287142,0.00103534,0.109615,0.108475,0.289298
241899995,76081024,17089,97770.5,138.747,2290070,14557.6,0.0014191,0.148896,0.149662,0.300559
241900387,76081024,17538,3857600,2182.74,74780600,244610,0.000565827,0.0634098,0.0627811,0.757633
241894360,76081024,684,149521,558.347,4209050,60487.4,0.00373423,0.404541,0.40584,0.149672
241897633,76081024,16022,6640490,2613.62,95094700,305002,0.000393588,0.0459306,0.0473726,1.17686
241898830,76081024,16420,386456,594.487,10548100,96422.2,0.00153831,0.249504,0.24475,0.298473
241893169,76081024,331,1297740,2891.72,28493500,322552,0.00222827,0.248549,0.250696,0.509241
241897682,76081024,16043,574706,724.083,13043500,82158.4,0.00125992,0.142957,0.142431,0.276406
241895123,76081024,952,3323860,2824.26,78834900,289422,0.000849692,0.0870741,0.087929,0.310425
241897238,76081024,15951,974021,1513.98,14195900,158055,0.00155436,0.162271,0.163849,0.53461
241900539,76081024,124372424,33733.3,35.3616,888840,4195.79,0.00104827,0.124381,0,0
241900497,76081024,111220800,813619,1055.13,16903500,115785,0.00129684,0.142308,0.141887,0.390301
241895764,76081024,10694,1203350,1894.57,22371700,210036,0.00157442,0.174543,0.172342,0.36953
241900380,76081024,17528,130863,126.167,2955110,14807.4,0.00096411,0.113152,0.111829,0.636509
241893606,76081024,440,450918,544.476,10429300,56116.2,0.00120748,0.124449,0.125464,0.322798
241900042,76081024,17124,792835,563.404,16221200,57130,0.000710619,0.0720579,0.072586,0.3527
241892847,76081024,210,116627,109.461,2173410,11799.7,0.000938562,0.101175,0.10351,0.584783
241899556,76081024,16768,320925,275.399,8387670,33263.2,0.000858143,0.103648,0.100307,0.334251
241898368,76081024,16274,94220.9,136.943,2088750,14212.6,0.00145343,0.150844,0.14787,0.293972
241897155,76081024,15917,6042650,9272.62,127420000,1111520,0.00153453,0.183945,0.182241,0.788831
241894461,76081024,724,179828,218.552,4512510,22834.8,0.00121534,0.126981,0.128458,0.244943
241899324,76081024,16666,525887,532.879,13810700,59320.7,0.0010133,0.112801,0.112943,0.402891
241896046,76081024,15611,123805,123.159,2236560,13039.2,0.000994784,0.10532,0.103527,0.263559
241898853,76081024,16431,226913,572.409,5869770,75959.5,0.00252259,0.334751,0.319801,0.766127
241899516,76081024,16733,237628,481.399,6044250,70384.4,0.00202585,0.296196,0.297179,0.330932
241893689,76081024,477,80131600,80126.4,1805410000,9101460,0.000999936,0.113581,0.112654,0.766944
241895313,76081024,1021,2780010,3579.88,77608300,411186,0.00128772,0.147908,0.151698,0.466878
241892616,76081024,165,1923790,2645.82,44402200,297093,0.00137532,0.154431,0.155421,0.621503
241895327,76081024,1029,127599,182.341,2724700,25445.5,0.00142902,0.199418,0.196611,0.389548
241900004,76081024,17100,536328,391.114,9367130,46786.6,0.000729243,0.087235,0.0862835,0.248369
241900392,76081024,17546,23119.6,28.938,728445,3214.89,0.00125166,0.139055,0,0
241894322,76081024,671,254425,115.045,3411790,13424.1,0.000452178,0.0527626,0.0491794,0.676489
241898737,76081024,16396,22401800,23215.7,576008000,2797720,0.00103633,0.124888,0.12202,0.654228
241899990,76081024,17084,132918,104.371,3423420,10861,0.000785231,0.0817121,0.08143,0.107929
241900234,76081024,17335,248269,208.622,4830030,23309.7,0.000840306,0.0938889,0.0926335,0.247468
241898819,76081024,16417,179350,184.583,4248100,22157,0.00102918,0.123541,0.130252,0.467122
241894325,76081024,672,47302900,42758.7,1130920000,4953480,0.000903934,0.104718,0.102734,0.578615
241900311,76081024,17438,1606620,1074.34,31692500,114315,0.000668697,0.0711522,0.0704469,0.544396
241893589,76081024,422,566305,622.044,12050600,77678.7,0.00109843,0.137168,0.131912,0.431755
241894991,76081024,912,334508,667.99,10868600,77767.9,0.00199693,0.232484,0.240852,0.465702
241899593,76081024,16793,742965,851.014,17026000,110020,0.00114543,0.148082,0.148918,0.401548
241900200,76081024,17291,34683.2,76.7076,992156,8992.9,0.00221167,0.259287,0,0
241899950,76081024,17029,100222,74.0975,2108510,8490.75,0.000739334,0.0847195,0.0841738,0.273641
241898652,76081024,16359,494879,575.319,11352000,65926.1,0.00116255,0.133217,0.126636,0.739021
241900347,76081024,17484,155999,180.521,5039720,20311.4,0.00115719,0.130202,0.135132,0.539415
241894716,76081024,810,419614,323.329,8783430,36454.9,0.000770538,0.0868772,0.0884376,0.525333
241896435,76081024,15691,235619,15.4039,2379710,1599.44,6.53764e-05,0.00678826,0.00600486,1.52977
241893005,76081024,254,17361100,31597.8,425057000,3896690,0.00182004,0.22445,0.221618,0.73134
241892946,76081024,235,974116,643.976,16688000,68878.9,0.000661087,0.0707091,0.073639,0.479325
241895977,76081024,15581,34574.2,35.1347,597202,3679.28,0.00101621,0.106417,0,0
241899492,76081024,16716,1361570,1655.38,32565400,203946,0.00121579,0.149787,0.148528,0.422528
241897684,76081024,16044,1887280,1276.26,52948700,135600,0.000676242,0.071849,0.0718469,0.479037
241900264,76081024,17375,1330530,1205.26,28932600,123641,0.000905852,0.0929264,0.0930577,0.340627
241898350,76081024,16269,277446,358.239,6642430,38931,0.0012912,0.140319,0.146713,0.594059
241900243,76081024,17346,965799,805.225,20444200,82670.9,0.00083374,0.0855985,0.085003,0.173497
241895833,76081024,10705,186386,263.534,5631230,30260.5,0.00141392,0.162354,0.170171,0.407698
241899751,76081024,16886,290172,341.443,6317670,41134.9,0.00117669,0.14176,0.140531,0.202906
241899728,76081024,16872,104413,170.2,2266600,22109.1,0.00163006,0.211746,0.211754,0.207658
241900060,76081024,17139,371132,370.524,8465970,38601.2,0.000998362,0.104009,0.0992077,0.371244
241900232,76081024,17333,332255,215.59,7240350,22149.3,0.000648868,0.0666635,0.0667148,0.129279
241898244,76081024,16230,160592,112.339,3820460,12827.2,0.000699534,0.0798743,0.0814204,0.256286
241899339,76081024,16672,229490,200.691,5716600,22677.6,0.000874508,0.0988176,0.101198,0.296717
241896036,76081024,15607,249746,389.526,5811380,39698.4,0.00155969,0.158955,0.155628,0.185624
241894355,76081024,683,1124910,1345.14,30236400,161294,0.00119577,0.143384,0.142766,0.338426
241899336,76081024,16671,2845840,5411.3,74085700,663981,0.00190147,0.233316,0.228288,0.711237
241896670,76081024,15787,2394530,3001.59,52443400,320898,0.00125352,0.134013,0.133396,0.977974
241897690,76081024,16050,137311,24.5461,2754230,2618.19,0.000178763,0.0190677,0.0191104,0.63151
241900419,76081024,17587,795431,268.005,14459300,28424.2,0.00033693,0.0357344,0.0361189,0.383165
241900404,76081024,17563,344521,154.815,6293950,16583.9,0.000449363,0.0481361,0.0494263,0.632265
241898390,76081024,16281,31921.5,50.629,776203,5301.14,0.00158605,0.166068,0,0
241896462,76081024,15698,100292,178.191,2211780,19301.8,0.00177672,0.192456,0.190008,0.213577
241896077,76081024,15622,10644800,16599.5,207860000,1852120,0.00155939,0.173992,0.172258,0.747539
241898783,76081024,16408,31127.8,52.4073,827088,6079.52,0.00168362,0.195308,0,0
241896465,76081024,15699,377674,255.445,6499010,27162.9,0.000676363,0.0719217,0.0738265,0.499418
241900231,76081024,17330,580525,424.212,12070400,45459,0.000730739,0.0783068,0.0768971,0.261669
241892272,76081024,52,490017,338.569,13164500,35346,0.000690934,0.0721323,0.0712176,0.255186
241900472,76081024,111220728,418710,380.533,9004180,40772.4,0.000908822,0.0973762,0.0978593,0.314279
241893811,76081024,513,89853.3,88.7732,1957520,9160.7,0.000987979,0.101952,0.10096,0.192444
241899989,76081024,17083,166875,168.037,4636010,17822,0.00100697,0.106799,0.106782,0.201804
241900425,76081024,17596,823341,394.827,14344400,46539.7,0.000479543,0.0565254,0.0559031,1.02642
241893074,76081024,289,259464,180.136,7765590,18521.8,0.00069426,0.0713849,0.0704143,0.40744
241900378,76081024,17526,288529,356.714,7034510,40878.1,0.00123632,0.141678,0.141938,0.449174
241898873,76081024,16442,705862,736.409,18568900,89544.2,0.00104328,0.126858,0.123191,0.672642
241897269,76081024,15963,570494,1681,16463400,199291,0.00294657,0.349331,0.345196,0.309223
241894173,76081024,614,781480,816.023,14241600,93475.5,0.0010442,0.119613,0.126883,0.830274
241899628,76081024,16828,38491900,44022.2,1187540000,5333160,0.00114367,0.138553,0.137572,0.607636
241896339,76081024,15673,1944530,4827.78,46061900,550901,0.00248275,0.283308,0.282072,0.445803
241896660,76081024,15780,351468,280.275,8465010,29220,0.000797439,0.083137,0.0832501,0.0820561
241895557,76081024,1114,270782,161.392,7892900,18202.5,0.00059602,0.067222,0.0669055,0.323337
241897628,76081024,16018,59696400,48309.7,1502740000,5732150,0.000809257,0.0960217,0.0957044,0.644462
241900147,76081024,17221,11874200,11803.5,245174000,1342800,0.000994044,0.113086,0.109326,0.609216
241896058,76081024,15618,92360.6,65.5484,2020790,7262.34,0.000709701,0.0786303,0.0860983,0.612694
241899874,76081024,17001,165937,141.935,4520010,15424.1,0.000855354,0.0929517,0.092581,0.126588
241894754,76081024,827,681715,779.975,16061600,82203.1,0.00114414,0.120583,0.121003,0.243774
241893567,76081024,408,425113,66.2466,4525770,8920.8,0.000155833,0.0209845,0.0220705,1.19604
241897081,76081024,15878,270650,228.795,5342440,29634.7,0.000845356,0.109495,0.102241,0.479917
241897882,76081024,16119,2331690,3106.65,55679300,355183,0.00133236,0.152328,0.14601,0.428071
241898884,76081024,16449,60768.4,73.1811,1351300,8403.17,0.00120426,0.138282,0.138276,0.096125
241897355,76081024,15994,893637,622.989,19977600,61809.6,0.000697139,0.0691664,0.0702036,0.364818
241892995,76081024,250,1431520,1443.46,33938900,150056,0.00100834,0.104823,0.103508,0.343175
241895732,76081024,10684,1766830,2578.43,50901800,295057,0.00145935,0.166998,0.167855,0.348192
241897305,76081024,15981,13227100,10911.1,280967000,1130950,0.0008249,0.0855023,0.0860734,0.46096
241897289,76081024,15974,4327540,6304.67,99734300,747048,0.00145687,0.172626,0.172614,0.397629
241895393,76081024,1046,648865,827.71,17307900,94063,0.00127563,0.144965,0.142768,0.223796
241898188,76081024,16186,3535480,5809.05,72333100,672986,0.00164307,0.190352,0.182293,0.531234
241897007,76081024,15857,31344000,28332.2,735932000,3329690,0.000903909,0.10623,0.104488,0.705402
241894805,76081024,843,2095940,3089.59,39684300,342949,0.00147408,0.163625,0.155243,0.515183
241894314,76081024,669,22926400,21088.9,500413000,2557540,0.000919854,0.111555,0.110535,0.667508
241894901,76081024,880,370528,389.824,10499800,42222.4,0.00105208,0.113952,0.113768,0.180873
241891948,76081024,19,198164,364.771,4769360,38625.3,0.00184075,0.194915,0.192605,1.05975
241892952,76081024,236,1343680,2499.22,33809900,295145,0.00185998,0.219654,0.214875,0.602606
241897722,76081024,16067,526622,575.802,13885900,64010.3,0.00109339,0.121549,0.118798,0.415981
241896447,76081024,15694,540449,1502.05,13405000,164567,0.00277927,0.304501,0.297242,0.359137
241894288,76081024,661,1161370,1445.21,24247300,155766,0.0012444,0.134123,0.13394,0.334275
241899674,76081024,16846,1357510,1446.31,34157600,165396,0.00106541,0.121838,0.120645,0.220469
241892426,76081024,94,469685,465.654,10599800,48718.1,0.000991417,0.103725,0.103957,0.126845
241897108,76081024,15884,99935.5,110.571,1614580,16407.4,0.00110643,0.16418,0.164175,0.0804848
241900032,76081024,17117,28098.4,25.284,556843,2620.39,0.000899837,0.0932576,0,0
241895034,76081024,936,5999640,5407.45,188698000,651298,0.000901296,0.108556,0.106502,0.464222
241899760,76081024,16891,284941,401.947,7792860,43491.2,0.00141063,0.152632,0.153221,0.130154
241894419,76081024,704,265589,208.98,6259090,20778.1,0.000786853,0.078234,0.0791264,0.115408
241892818,76081024,201,2240090,1307.32,53353600,158152,0.000583603,0.0706005,0.0683415,0.475526
241898521,76081024,16329,5763190,6245.74,129009000,750574,0.00108373,0.130236,0.123631,0.54588
241900201,76081024,17292,6009360,6405.6,135746000,712970,0.00106594,0.118643,0.119761,0.463801
241893593,76081024,424,319299,169.279,5485480,22058.2,0.000530159,0.0690833,0.0695352,1.1516
241900462,76081024,111220696,319830,303.793,6740870,32272.9,0.000949858,0.100907,0.100225,0.212993
241898886,76081024,16450,1074730,1344.2,26968100,161426,0.00125072,0.1502,0.149822,0.519952
241897363,76081024,15996,511486,347.945,12367300,33638,0.000680263,0.0657653,0.0656078,0.119334
241898179,76081024,16183,33224.9,35.1741,742262,3864,0.00105867,0.116298,0,0
241898220,76081024,16216,631716,695.786,14892100,71801.5,0.00110142,0.113661,0.113613,0.160046
241899216,76081024,16602,708516,938.404,16765700,113027,0.00132446,0.159526,0.162282,0.340118
241900209,76081024,17302,81745.2,90.2326,2399300,9879.7,0.00110383,0.12086,0.120919,0.208721
241900534,76081024,112892269,122578,917.869,3238300,118807,0.00748801,0.969232,0.973265,0.242616
241899839,76081024,16981,514033,840.602,11184600,110832,0.00163531,0.215612,0.215016,0.211299
241893020,76081024,260,302086,292.556,3635660,30846.9,0.000968454,0.102113,0.10161,0.541875
241894737,76081024,820,3056820,8729.49,80294300,1110770,0.00285574,0.363374,0.355189,0.738952
241899215,76081024,16601,231178,426.273,5317390,55340.1,0.00184392,0.239383,0.225413,0.54216
241894827,76081024,851,1303090,3313.95,37336300,402347,0.00254314,0.308763,0.304403,0.63511
241894851,76081024,857,264418,145.489,7535530,16689.5,0.000550224,0.063118,0.0645307,0.420967
241900336,76081024,17469,336220,332.648,6916760,37580.3,0.000989373,0.111773,0.0997629,0.592059
241894265,76081024,653,23247.9,21.2135,650477,2222.59,0.000912492,0.0956038,0,0
241895753,76081024,10690,1198710,1087.17,22470300,123607,0.000906951,0.103117,0.0987597,0.457253
241897314,76081024,15984,3260730,2584.67,80565800,274317,0.000792667,0.0841274,0.0856613,0.354186
241898384,76081024,16279,34433.7,60.4398,778254,6173.41,0.00175525,0.179284,0,0
241899632,76081024,16842,16533300,18084,518061000,2201230,0.00109379,0.133139,0.132776,0.541383
241896690,76081024,15795,738944,1607.45,16277900,179173,0.00217534,0.242471,0.233788,0.813541
241900267,76081024,17378,47315.3,44.0791,1087490,4506.36,0.000931603,0.0952411,0.0940324,0.106548
241898356,76081024,16271,135386,174.959,2444110,18102.3,0.0012923,0.133709,0.141612,0.383018
241899569,76081024,16776,511275,405.475,11719400,49487.4,0.000793066,0.0967922,0.0941076,0.34484
241898524,76081024,16330,428139,402.545,9210130,53988.8,0.000940221,0.126101,0.125211,0.281792
241899486,76081024,16712,310440,661.068,6961650,86266.4,0.00212946,0.277885,0.277546,0.197905
241893794,76081024,509,2750000,3794.87,61507800,440052,0.00137995,0.160019,0.167116,0.922786
241897212,76081024,15943,2368490,1805.59,55811600,184617,0.000762338,0.077947,0.0762978,0.538691
241892874,76081024,216,501994,20.2763,4525880,2500.16,4.03916e-05,0.00498046,0.004663,1.09979
241896543,76081024,15726,138114,170.87,2341350,19653.6,0.00123716,0.142299,0.142335,0.264125
241900520,76081024,111220878,1567810,1217.13,33608800,130448,0.000776325,0.0832039,0.0846656,0.443344
241895307,76081024,1018,34683.2,27.9475,1032600,3333.6,0.000805795,0.0961159,0,0
241897274,76081024,15965,338407,1014.22,9770360,120514,0.00299705,0.356121,0.352782,0.339194
241892396,76081024,79,32150.3,35.0903,773815,3640.34,0.00109145,0.113229,0,0
241896330,76081024,15672,207806,375.733,4197630,40994.5,0.00180809,0.197273,0.197276,0.167826
241893526,76081024,386,12597900,12929.9,283662000,1492860,0.00102635,0.1185,0.119068,0.579233
241900134,76081024,17205,55894.4,35.5524,971911,3613.72,0.000636064,0.0646526,0.0646841,0.172577
241893558,76081024,402,2560570,1452.39,68034900,160895,0.000567213,0.0628357,0.0633492,0.427772
241900266,76081024,17376,33891.6,42.7435,908849,4912.52,0.00126118,0.144948,0,0
241894218,76081024,632,2954190,3939.84,70112000,449641,0.00133365,0.152204,0.145983,0.525122
241894179,76081024,617,268804,212.449,7782430,24015.8,0.000790348,0.0893432,0.0899933,0.295067
241900415,76081024,17583,1378780,434.168,23585300,46460,0.000314893,0.0336965,0.0338538,0.506868
241896398,76081024,15681,366553,354.641,6341110,41855.7,0.000967503,0.114187,0.123937,0.725305
241899736,76081024,16876,6347020,8560.09,146295000,1082630,0.00134868,0.170573,0.176968,0.667357
241900298,76081024,17421,871764,1069.45,26021800,122056,0.00122677,0.14001,0.143404,0.397307
241894907,76081024,882,704448,609.035,17127500,67749.3,0.000864557,0.0961736,0.0944447,0.42301
241895684,76081024,1140,431364,148.596,6911900,13926.2,0.000344479,0.0322842,0.0322969,0.738548
241897834,76081024,16107,6609460,4760.42,151755000,490177,0.000720244,0.074163,0.0738221,0.528183
241899121,76081024,16547,103538,180.651,2270060,24051.8,0.00174478,0.2323,0.231886,0.172721
241897163,76081024,15924,2285390,2785.97,51051000,336155,0.00121904,0.147089,0.1529,0.57707
241897178,76081024,15933,1023810,838.16,26811100,93631.7,0.00081867,0.0914544,0.092041,0.305221
241899097,76081024,16539,1230800,1366.77,28917400,177113,0.00111047,0.143901,0.142972,0.328442
241900149,76081024,17224,460681,760.309,8608040,90133.9,0.0016504,0.195654,0.195902,0.461599
241900427,76081024,17603,34940.3,40.352,910454,4944.26,0.00115488,0.141506,0,0
241892800,76081024,196,290001,914.63,9260460,107686,0.00315389,0.371329,0.367366,0.158395
241898465,76081024,16301,113197,488.023,2785830,54787.5,0.00431129,0.484002,0.500534,0.317413
241894284,76081024,657,1646210,1297.56,49198300,143699,0.000788211,0.087291,0.0870091,0.248426
241897981,76081024,16147,67967,56.1523,1546220,5835.04,0.00082617,0.085851,0.0865048,0.519142
241894583,76081024,756,232928,346.54,5429820,36243,0.00148775,0.155597,0.155624,0.148652
241897010,76081024,15858,3140860,2747.01,66607300,281101,0.000874603,0.0894982,0.0904809,0.216612
241900064,76081024,17141,74953.1,47.9486,1351880,5082.7,0.000639715,0.0678117,0.0673955,0.0771524
241899234,76081024,16616,992270,1123.85,24083500,127488,0.00113261,0.128482,0.133186,0.489101
241900297,76081024,17419,871764,1069.45,26021800,122056,0.00122677,0.14001,0.143404,0.397307
241895866,76081024,10723,2995580,2696.25,95619900,325501,0.000900076,0.10866,0.106553,0.43521
241900460,76081024,111220690,125557,202.669,3520390,22267.5,0.00161416,0.177349,0.175153,0.248534
241895927,76081024,182305713,114176,90.4811,2742870,9536.63,0.00079247,0.0835257,0.0825905,0.202149
241898912,76081024,16464,381580,642.167,8648790,83790.6,0.00168292,0.219589,0.219413,0.146827
241894376,76081024,689,73901.4,37.2354,1169960,3724.04,0.000503853,0.0503921,0.0502735,0.334464
241898888,76081024,16451,590520,659.923,15659700,76443.1,0.00111753,0.12945,0.133742,0.60067
241900412,76081024,17577,115602,44.0266,2240210,4473.31,0.000380847,0.0386959,0.0371804,0.415918
241898646,76081024,16355,5394490,7552.19,115855000,860183,0.00139998,0.159456,0.156182,0.688518
241895422,76081024,1057,2462080,2185.76,64461500,240625,0.000887769,0.0977325,0.0961953,0.37088
241894918,76081024,890,464826,541.581,11716500,64939.7,0.00116512,0.139708,0.140771,0.136265
241894984,76081024,909,8169890,6287.09,179272000,658768,0.000769544,0.0806337,0.0817251,0.718825
241895197,76081024,978,1190790,991.077,23226900,103828,0.000832284,0.0871921,0.0864572,0.355444
241892461,76081024,113,1575420,1061.14,28729100,126828,0.000673562,0.0805043,0.0816741,0.431734
241894114,76081024,587,333089,313.204,7799040,34182,0.000940301,0.102621,0.104275,0.487366
241896123,76081024,15653,1216590,1491.43,26466900,161998,0.00122591,0.133158,0.128027,0.543583
241894192,76081024,622,54238,40.8876,1167630,4479.79,0.000753855,0.082595,0.0818891,0.205909
241900191,76081024,17279,24236,20.8066,573492,2229.62,0.0008585,0.0919961,0,0
241900381,76081024,17529,1347820,781.073,27624500,82906.4,0.00057951,0.0615116,0.0631341,0.391699
241893803,76081024,511,605078,790.316,15276000,88431.5,0.00130614,0.146149,0.150076,0.402595
241899105,76081024,16542,168594,134.521,4027210,14144.6,0.000797898,0.0838971,0.0841361,0.293929
241899300,76081024,16656,205649,151.5,4925700,15995.5,0.000736692,0.0777805,0.0777744,0.162687
241900410,76081024,17574,34011.4,31.3511,812124,3550.04,0.000921783,0.104378,0,0
241900349,76081024,17487,2540380,2333.12,59494800,253893,0.000918415,0.0999432,0.100791,0.5679
241896459,76081024,15697,430152,827.119,7561690,95198.1,0.00192285,0.221312,0.222586,0.530465
241899625,76081024,16825,146634,250.501,4113320,35668.5,0.00170835,0.243249,0.230712,0.557448
241897377,76081024,15998,953860,750.403,22524700,73149.4,0.000786702,0.0766878,0.076493,0.253772
241899274,76081024,16640,99133.4,103.589,2228530,11571.6,0.00104494,0.116728,0.118073,0.389423
241899871,76081024,16999,68315.1,64.7127,1839170,6942.56,0.000947269,0.101626,0.101532,0.0848974
241895359,76081024,1033,3568130,5168.51,103147000,599193,0.00144852,0.167929,0.167626,0.400462
241895478,76081024,1074,170986,15.212,2149100,1713.65,8.8966e-05,0.0100221,0.00999436,0.491879
241894732,76081024,819,171011,116.679,3782020,12939.4,0.00068229,0.0756642,0.0773455,0.245045
241900132,76081024,17203,305382,298.168,6581520,29529.4,0.000976379,0.0966965,0.0921273,0.41316
241899626,76081024,16826,227013,438.362,6731990,58089,0.001931,0.255884,0.246267,0.322202
241896793,76081024,15836,11395500,11782.2,222361000,1339910,0.00103393,0.117583,0.11326,0.676351
241893870,76081024,533,2282760,3464.21,49226700,410016,0.00151756,0.179614,0.171299,0.666764
241900469,76081024,111220720,75684.1,125.943,2443470,14664.7,0.00166406,0.193762,0.194662,0.328384
241898668,76081024,16365,612930,921.636,12875500,104412,0.00150366,0.170348,0.173944,0.834402
241899956,76081024,17038,2302900,3623.29,52114100,496738,0.00157336,0.215701,0.207083,0.480902
241897285,76081024,15971,4327540,6304.67,99734300,747048,0.00145687,0.172626,0.172614,0.397629
241894871,76081024,864,12750500,14384.8,306897000,1752510,0.00112817,0.137447,0.132828,0.536261
241897371,76081024,15997,2358570,1184.7,41073200,125252,0.000502295,0.0531052,0.0507241,0.705898
241899862,76081024,16994,2985140,2824.46,70766300,302447,0.000946175,0.101318,0.100474,0.673691
241900498,76081024,111220810,69403.2,108.731,1519300,13186.6,0.00156666,0.19,0.190079,0.465713
241899886,76081024,17009,221620,129.511,5258850,13121.6,0.000584383,0.0592077,0.0594486,0.34662
241900239,76081024,17341,94984.6,81.4178,2387510,8548.83,0.000857168,0.0900023,0.0904282,0.129522
241893055,76081024,278,8672510,12056.1,146699000,1360620,0.00139016,0.156889,0.155767,0.577309
241895377,76081024,1039,45831.1,47.1009,1472070,5351.82,0.00102771,0.116773,0.117102,0.314021
241900455,76081024,111220670,540155,502.792,12732100,55550.9,0.00093083,0.102843,0.102774,0.257528
241897074,76081024,15875,338529,308.123,6639810,36269.4,0.000910181,0.107138,0.104433,0.469833
241897150,76081024,15915,7870500,16288.5,173316000,1908370,0.00206956,0.242471,0.240276,0.676565
241900130,76081024,17199,33932,30.3834,766117,2887.65,0.00089542,0.0851012,0,0
241892050,76081024,28,1076930,757.899,29712300,78597.6,0.000703757,0.0729828,0.0726492,0.263733
241899214,76081024,16600,231178,426.273,5317390,55340.1,0.00184392,0.239383,0.225413,0.54216
241899242,76081024,16620,67295.3,43.5053,1524140,4817.25,0.000646484,0.0715838,0.0715835,0.031835
241898550,76081024,16338,724254,613.127,16869900,69236.9,0.000846563,0.0955976,0.0925523,0.424672
241896769,76081024,15823,740370,767.086,16437800,90751.8,0.00103609,0.122576,0.118276,0.543087
241898316,76081024,16257,269956,234.187,5139610,24573.5,0.000867498,0.0910278,0.092986,0.31853
241900162,76081024,17241,661876,735.948,15096300,80596.3,0.00111191,0.12177,0.122657,0.312998
241897676,76081024,16041,3673970,4150.77,89878600,471818,0.00112978,0.128422,0.126202,0.351669
241899693,76081024,16853,33752.9,47.5968,799951,5405.85,0.00141016,0.16016,0,0
241900119,76081024,17182,4382150,3629.41,84280300,370537,0.000828227,0.0845559,0.0825055,0.375381
241895572,76081024,1128,1670780,1994.14,49642500,231543,0.00119354,0.138584,0.136916,0.171418
241900512,76081024,111220852,1670800,1386.88,36720100,145330,0.000830072,0.0869824,0.0891545,0.303588
241900197,76081024,17287,56114,50.7583,910008,6254.56,0.000904556,0.111462,0.111467,0.148551
241894098,76081024,577,1162770,1280.12,28949800,151939,0.00110092,0.13067,0.130004,0.567175
241895942,76081024,15567,500749000,587873,11531200000,67283200,0.00117399,0.134365,0.133936,0.87664
241900482,76081024,111220760,661876,735.948,15096300,80596.3,0.00111191,0.12177,0.122657,0.312998
241897225,76081024,15947,1383230,1369.24,26458500,153383,0.000989884,0.110888,0.110411,0.637976
241894393,76081024,695,322608000,392926,7631480000,45468700,0.00121796,0.140941,0.141425,0.858909
241893740,76081024,493,16996000,18625.3,359813000,2020040,0.00109586,0.118853,0.121417,1.11579
241893609,76081024,444,3338300,3558.07,91425300,417124,0.00106583,0.124951,0.123184,0.707334
241893697,76081024,479,633897,660.504,14702200,75836,0.00104197,0.119635,0.115272,0.376037
241897176,76081024,15932,3981910,3231.79,91948100,336835,0.000811618,0.0845914,0.084689,0.311983
241893724,76081024,486,3338940,3211.02,78106800,368124,0.000961689,0.110252,0.106108,0.438983
241899623,76081024,16823,779925,2256.28,24215200,344264,0.00289295,0.441407,0.431167,0.746039
241897291,76081024,15975,1591480,2357.5,36454100,281261,0.00148133,0.176729,0.175013,0.463578
241899342,76081024,16673,229490,200.691,5716600,22677.6,0.000874508,0.0988176,0.101198,0.296717
241894887,76081024,872,610775,926.769,15378000,110895,0.00151736,0.181564,0.182075,0.521492
241900223,76081024,17318,3636090,3798.54,72463900,414551,0.00104468,0.11401,0.111775,0.575832
241898476,76081024,16309,18948500,23360.7,413988000,2763120,0.00123285,0.145823,0.141473,0.613992
241899599,76081024,16797,533143,590.525,12264100,81439.3,0.00110763,0.152753,0.153841,0.444643
241892363,76081024,67,88721.6,87.6571,2393660,9461.65,0.000988002,0.106644,0.106801,0.200331
241895174,76081024,972,4998960,7055.94,120351000,747977,0.00141148,0.149626,0.151221,0.371348
241898011,76081024,16157,157849,187.311,3840670,20756.8,0.00118665,0.131498,0.13077,0.358352
241900518,76081024,111220874,388216,629.292,11000000,71665.1,0.00162098,0.184601,0.184462,0.474655
241899552,76081024,16766,153727,144.34,4168770,15824.3,0.00093894,0.102938,0.104042,0.288442
241892375,76081024,69,818458,631.277,16490900,72774.3,0.000771301,0.0889163,0.0888394,0.221606
241897066,76081024,15872,664058,550.264,12960500,64743.8,0.000828637,0.0974972,0.0959558,0.41766
241900140,76081024,17214,68414.9,100.297,1506380,12479.4,0.00146601,0.182408,0.182407,0.0451371
241899977,76081024,17068,1750660,1395.88,41060200,149885,0.000797349,0.0856162,0.0848179,0.314989
241896120,76081024,15633,294196,206.633,4794130,20787.3,0.000702365,0.070658,0.0697874,0.587304
241898515,76081024,16327,261143,290.604,6194710,30768.2,0.00111282,0.117821,0.117303,0.248881
241900198,76081024,17289,33102.1,24.4928,412088,3458.85,0.000739917,0.10449,0,0
241899526,76081024,16739,96109.5,113.574,2208820,12811.1,0.00118171,0.133297,0.134836,0.797348
241900185,76081024,17272,498385,288.405,10244000,30524,0.000578678,0.0612458,0.0611026,0.15729
241898334,76081024,16264,722177,1222.89,17991600,128810,0.00169334,0.178363,0.17729,0.450518
241899976,76081024,17066,1750660,1395.88,41060200,149885,0.000797349,0.0856162,0.0848179,0.314989
241895472,76081024,1072,414560,654.582,9783580,82956.1,0.00157898,0.200106,0.199651,0.368328
241896631,76081024,15768,489247,425.615,11266700,48471.7,0.000869938,0.0990742,0.0991724,0.2055
241898715,76081024,16389,167955,296.78,4730350,37347.9,0.00176702,0.222369,0.223121,0.263152
