id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247066647,75934935,16649,48631000,240749,1336020000,28373600,0.00495054,0.583447,0.593389,0.43786
247070255,75934935,17324,244783,1358.71,5367260,152970,0.00555067,0.624921,0.624921,0.146633
247071265,75934935,111220810,52644.5,254.958,1248600,30353.4,0.00484302,0.576574,0.659428,0.996198
247068679,75934935,16907,513150,1709.84,10311400,183956,0.00333205,0.358484,0.361178,0.266063
247070073,75934935,17235,1422350,7832.24,32908500,884899,0.00550654,0.622138,0.621933,0.272602
247068117,75934935,16822,1048120,3509.62,33862800,444253,0.0033485,0.423858,0.423839,0.196459
247056983,75934935,111,139876,1359.41,5625370,165267,0.00971866,1.18153,1.18153,0.18191
247064171,75934935,16394,524535,2811.39,15690100,337947,0.00535978,0.64428,0.64428,0.23156
247071412,75934935,124372440,34883.8,128.853,583514,14414.9,0.00369377,0.413227,0,0
247070201,75934935,17301,571874,3847.36,15386000,456434,0.00672763,0.798138,0.76148,0.525996
247060435,75934935,15772,174845,838.442,4497350,89888.8,0.00479534,0.514106,0.514106,0.0207564
247066081,75934935,16573,139876,582.082,3133090,67337.7,0.00416141,0.48141,0.48141,0.145524
247071179,75934935,111220692,758085,4259.76,20027800,498621,0.00561911,0.657737,0.638029,0.338107
247057842,75934935,614,1046670,3159.26,18448000,339852,0.00301839,0.324699,0.324661,0.401772
247057014,75934935,131,734349,4505.9,24346200,535735,0.00613592,0.729537,0.729537,0.22067
247057396,75934935,351,3556540,16578.1,87529800,1773160,0.00466129,0.498563,0.498488,0.227329
247069933,75934935,17198,524533,2091.19,10922600,226749,0.00398677,0.432288,0.432288,0.231053
247057034,75934935,146,7839250,31754.1,167200000,3505720,0.00405065,0.447201,0.447194,0.299826
247070630,75934935,17470,979131,3712.98,18287400,418192,0.00379212,0.427105,0.427105,0.282185
247071088,75934935,111220632,531029,3109.88,12571900,350138,0.00585633,0.659359,0.668649,0.19683
247070776,75934935,17520,69869.7,112.476,962273,12369.3,0.0016098,0.177034,0.17701,0.308344
247068417,75934935,16883,1317600,5229.1,30737200,599131,0.00396867,0.454715,0.454414,0.156741
247067934,75934935,16788,72417.7,479.597,1706220,60922.8,0.00662264,0.841269,0.839485,0.187666
247070234,75934935,17314,34969,169.143,770997,19721.7,0.00483693,0.563976,0,0
247070000,75934935,17228,237526,460.663,4614710,51118.4,0.00193942,0.215212,0.214573,0.207392
247070519,75934935,17426,2890420,14723.3,70617200,1662000,0.00509382,0.575004,0.573144,0.338451
247057835,75934935,612,1630700,7933.29,34770100,918317,0.00486495,0.563141,0.578948,0.345994
247059098,75934935,1004,314721,647.27,5015860,70703.6,0.00205665,0.224655,0.224655,0.397651
247063302,75934935,16291,489566,3229.21,10867400,377062,0.00659606,0.770196,0.770196,0.313913
247058299,75934935,725,163692,606.243,3692920,66559.9,0.00370357,0.406618,0.411914,0.18795
247062038,75934935,16157,244783,1281.36,6807540,144906,0.00523467,0.591976,0.591976,0.319555
247068932,75934935,16950,566115,3322.18,15483600,391000,0.00586838,0.690671,0.667093,0.299357
247071117,75934935,111220650,95805.2,193.86,2824200,23289.7,0.00202348,0.243094,0.238439,0.260965
247058475,75934935,811,3888150,17165,123268000,2013370,0.0044147,0.517823,0.525257,0.335666
247057398,75934935,353,874225,5975.76,37107200,751726,0.00683549,0.859877,0.859877,0.297885
247058489,75934935,818,4481080,10524.3,115754000,1188960,0.0023486,0.265329,0.272698,0.341803
247058311,75934935,731,4545410,26888.4,106559000,3239620,0.00591551,0.712724,0.712745,0.417008
247059591,75934935,1128,1428670,7246.69,47320300,862091,0.00507233,0.603422,0.616691,0.316246
247070338,75934935,17366,2712400,15756.2,66286000,1789250,0.00580895,0.659656,0.656136,0.318668
247069884,75934935,17169,104907,782.602,3682430,95101.1,0.00745996,0.906527,0.906527,0.345433
247059132,75934935,1022,3646140,8398.25,94983500,948826,0.00230333,0.260228,0.267868,0.357667
247060198,75934935,15700,34968.8,56.2201,391750,6751.36,0.00160772,0.193068,0,0
247063631,75934935,16330,452376,1283.17,13291200,155316,0.0028365,0.343334,0.343267,0.133811
247068029,75934935,16808,245785000,851822,6792440000,102869000,0.00346572,0.418533,0.42134,0.588561
247058267,75934935,706,384659,2752.75,9259310,331398,0.00715635,0.861536,0.861536,0.397043
247060244,75934935,15726,139876,479.689,2812690,51308.1,0.00342939,0.366812,0.366812,0.245714
247070404,75934935,17405,69938,378.576,1590260,42977.3,0.00541302,0.614506,0.614506,0.597261
247068341,75934935,16865,2157800,10869,56133800,1336800,0.00503709,0.61952,0.636566,0.368426
247061346,75934935,16027,13026600,68387.5,463365000,8124350,0.00524985,0.623676,0.633229,0.296151
247066401,75934935,16608,313719,1109.39,7533270,125224,0.00353627,0.399161,0.399081,0.118491
247070914,75934935,17562,2547240,4428.84,36847900,498177,0.00173868,0.195575,0.194271,0.806254
247068366,75934935,16870,242860,985.504,6308330,115443,0.00405791,0.47535,0.474755,0.135536
247069045,75934935,16974,34969,290.503,1075960,39059.5,0.00830746,1.11697,0,0
247066331,75934935,16593,1207540,5790.01,31653700,668093,0.00479488,0.553268,0.557203,0.23983
247063867,75934935,16352,7296090,30413.1,158668000,3343400,0.0041684,0.458246,0.453123,0.339682
247064950,75934935,16456,279752,915.423,6316090,100199,0.00327227,0.358169,0.358169,0.167885
247068202,75934935,16844,1641110,8108.91,48919200,973721,0.00494113,0.593332,0.602099,0.255612
247070521,75934935,17427,1771650,8791.84,42648300,989387,0.00496252,0.558456,0.557681,0.278371
247069236,75934935,17036,1978350,8908.29,45623400,1006560,0.0045029,0.508787,0.499244,0.383131
247057369,75934935,330,22021.5,113.128,642926,12798.2,0.00513716,0.58117,0,0
247064323,75934935,16408,34969,214.208,965114,23950.7,0.00612565,0.684914,0,0
247057702,75934935,551,559485,1305.3,15001500,142975,0.00233304,0.255548,0.255545,0.258549
247057938,75934935,638,594473,3928.59,20493800,462007,0.00660852,0.77717,0.77717,0.353469
247064641,75934935,16419,2337510,8174.14,63629100,937711,0.00349694,0.401158,0.401261,0.178798
247060520,75934935,15808,69938,593.106,2445900,69740.2,0.00848045,0.997172,0.997172,0.043646
247065459,75934935,16519,11406600,48519,289498000,5605020,0.00425359,0.491383,0.48906,0.314886
247060105,75934935,15663,432332,1907.19,7918890,216125,0.00441141,0.499905,0.505442,0.228284
247071409,75934935,124372424,28137.2,263.352,806807,31319.2,0.00935957,1.11309,0,0
247068112,75934935,16821,1501410,5915.63,46837600,733199,0.00394006,0.488341,0.488358,0.274069
247068462,75934935,16896,382614,1207.62,6682960,134286,0.00315624,0.35097,0.351173,0.167171
247058955,75934935,880,419628,1685.75,10436700,200224,0.00401725,0.477146,0.477146,0.425525
247057287,75934935,258,8812190,30834.3,210771000,3373220,0.00349905,0.38279,0.38279,0.373944
247060551,75934935,15830,3598320,10507,86781900,1167010,0.00291999,0.32432,0.327483,0.369196
247070904,75934935,17555,68930.4,186.689,1334930,20140.3,0.00270838,0.292183,0.292153,0.123479
247063544,75934935,16323,6970040,26893.9,173634000,2995950,0.0038585,0.429833,0.42977,0.261729
247060865,75934935,15937,4921350,10279.9,102456000,1145870,0.00208885,0.232836,0.235805,0.725006
247068428,75934935,16889,1921250,7174.71,42626000,829647,0.0037344,0.431827,0.431781,0.433721
247068389,75934935,16874,451437,2750.51,10786900,328443,0.00609278,0.72755,0.75001,0.271973
247062077,75934935,16161,489566,1740.67,11933800,189810,0.00355553,0.387712,0.387712,0.162273
247071021,75934935,17614,34883.5,149.116,740974,17510.6,0.00427468,0.501973,0,0
247057856,75934935,621,989106,4772.72,22060800,539491,0.00482528,0.545433,0.546999,0.16064
247056817,75934935,4,13244700,64922.1,379396000,7841610,0.00490173,0.592055,0.607242,0.481558
247058968,75934935,886,15024000,55931.3,356575000,6613140,0.00372279,0.440171,0.444902,0.560265
247070383,75934935,17395,454578,2533.13,10443800,289407,0.00557249,0.63665,0.636644,0.154871
247060534,75934935,15816,1049070,5883.46,25914000,680967,0.00560826,0.649115,0.649115,0.220421
247069195,75934935,17013,734349,3585.57,14582700,377483,0.00488265,0.514037,0.514037,0.266809
247058977,75934935,895,768865,2883.64,20043700,367753,0.00375051,0.478306,0.478199,0.663484
247069872,75934935,17162,120505,287.324,3135440,33519.4,0.00238434,0.278158,0.27318,0.311683
247057548,75934935,471,87978.6,332.643,2516730,40416.1,0.00378095,0.459386,0.474599,0.185144
247061818,75934935,16102,7273500,36356.1,162657000,4519230,0.00499843,0.621328,0.621324,0.980502
247070656,75934935,17481,558277,2024.95,13277200,234207,0.00362713,0.419517,0.436473,0.493351
247061165,75934935,16004,51902400,260153,1324680000,30111800,0.00501235,0.580161,0.593642,0.677901
247059755,75934935,10713,4387360,12200.6,150502000,1562640,0.00278085,0.356169,0.356675,0.392304
247061018,75934935,15976,2933150,22409.9,82450000,2485300,0.00764022,0.847315,0.863122,0.358965
247062828,75934935,16250,1609700,6544.92,36472900,697844,0.00406592,0.433524,0.434317,0.274157
247071388,75934935,111220932,34883.5,149.116,740974,17510.6,0.00427468,0.501973,0,0
247058974,75934935,891,200942,1049.05,4924400,117925,0.00522065,0.586863,0.590134,0.199776
247064184,75934935,16395,31893300,127322,857671000,14693500,0.00399213,0.460707,0.462555,0.309782
247066002,75934935,16565,634413,2900.02,16690400,332771,0.00457119,0.524533,0.544116,0.356668
247069910,75934935,17183,1144190,4258.23,24277400,464015,0.00372163,0.405541,0.405224,0.299425
247061384,75934935,16032,28857600,109867,768972000,12914900,0.00380719,0.447538,0.460753,0.581506
247057577,75934935,489,209814,731.099,5361900,82353,0.00348451,0.392505,0.392505,0.565351
247057379,75934935,339,22788300,121237,651997000,14725700,0.00532014,0.646196,0.654355,0.427255
247070198,75934935,17300,1026470,7551.04,29547800,893895,0.00735631,0.870843,0.843064,0.453253
247071252,75934935,111220792,1388490,6765.49,32101700,763888,0.00487257,0.550159,0.550376,0.238578
247057166,75934935,226,2779630,11359.9,62823100,1213920,0.00408685,0.436721,0.439056,0.423942
247058463,75934935,809,3626470,16804.9,88937100,1795940,0.00463396,0.49523,0.495166,0.23253
247070664,75934935,17483,104125,248.931,2310530,28431,0.00239071,0.273048,0.272747,0.289253
247057756,75934935,589,6154300,30026.2,142878000,3469810,0.0048789,0.563803,0.563816,0.492084
247061243,75934935,16016,54274700,212407,1668840000,26005800,0.00391355,0.479152,0.484584,0.61417
247069774,75934935,17118,237095,1094.59,5080010,118520,0.00461665,0.499886,0.49984,0.0562305
247070094,75934935,17247,69752.3,321.728,1529480,37354.5,0.00461243,0.53553,0.535429,0.100695
247060861,75934935,15935,2462770,11475.9,65686300,1278360,0.00465976,0.519073,0.534463,0.607043
247069989,75934935,17223,5520960,28659.3,133065000,3320600,0.005191,0.601452,0.59594,0.5179
247061777,75934935,16093,732036,2378.38,18814400,271292,0.00324899,0.3706,0.370784,0.300962
247060831,75934935,15919,7419180,50690.2,202234000,5698780,0.00683231,0.768115,0.781401,0.356362
247066850,75934935,16682,838611,3463.99,22226400,385048,0.00413063,0.45915,0.459073,0.210157
247070089,75934935,17245,34969,145.361,733776,17050.9,0.00415685,0.487602,0,0
247060075,75934935,15628,838144,3068.48,16267900,336582,0.00366105,0.40158,0.401246,0.513008
247062549,75934935,16233,1349110,5434.67,31071200,568294,0.00402833,0.421236,0.421246,0.259053
247070077,75934935,17238,488003,2810.04,11323700,316320,0.00575825,0.648192,0.64122,0.285041
247056860,75934935,38,1119010,4295.11,23733800,431700,0.00383832,0.385788,0.385788,0.359421
247069988,75934935,17221,15102800,66888.3,311654000,7729180,0.00442886,0.511771,0.512726,0.53665
247060376,75934935,15753,2342920,12379.8,59807500,1355220,0.0052839,0.57843,0.57843,0.260667
247060834,75934935,15922,7419180,50690.2,202234000,5698780,0.00683231,0.768115,0.781401,0.356362
247071004,75934935,17598,290784,826.217,6284590,93494.5,0.00284135,0.321526,0.323828,0.314622
247065518,75934935,16535,1513020,5375.64,38923400,607378,0.00355291,0.401434,0.399652,0.135455
247067754,75934935,16757,34969,148.167,961711,17959.6,0.00423709,0.513586,0,0
247071282,75934935,111220830,1626230,6943.58,34462000,785050,0.00426974,0.482742,0.48231,0.433335
247070206,75934935,17303,349690,3049.66,11318400,361286,0.00872105,1.03316,1.03316,0.334593
247064862,75934935,16447,207090,670.922,5366220,78453.9,0.00323976,0.378839,0.378026,0.131125
247061616,75934935,16055,244783,1894.96,9980410,234151,0.0077414,0.956564,0.956564,0.477627
247059481,75934935,1094,488079,1332.44,12228900,160214,0.00272997,0.328255,0.33993,0.350228
247057182,75934935,232,834425,1308.34,15998300,137524,0.00156796,0.164813,0.165005,0.554018
247057150,75934935,218,1509900,6570.55,41422200,751785,0.00435164,0.497903,0.494296,0.218095
247060734,75934935,15902,350594,1543.01,9331930,183799,0.00440114,0.524249,0.530689,0.408949
247069630,75934935,17079,2307950,8902.42,48422200,971417,0.00385728,0.4209,0.4209,0.311827
247071028,75934935,17620,451763,636.962,6572780,69360.2,0.00140995,0.153532,0.153504,0.786914
247070004,75934935,17229,1424510,9484.79,40556500,1122390,0.00665829,0.787911,0.765606,0.420279
247064624,75934935,16418,767665,2879.7,21818700,332293,0.00375124,0.432861,0.432864,0.0898532
247065603,75934935,16548,1495810,6675.44,37729900,769763,0.00446274,0.514611,0.521346,0.299116
247058318,75934935,733,2067690,9903.35,53723000,1112920,0.00478958,0.538245,0.544461,0.250604
247061057,75934935,15984,3045030,19018.9,98790100,2206980,0.0062459,0.724782,0.721485,0.472556
247061788,75934935,16095,139502,346.956,3118380,40411.2,0.0024871,0.289681,0.289816,0.139546
247060656,75934935,15870,2097290,6110.65,58215100,678642,0.00291359,0.32358,0.32357,0.391145
247063892,75934935,16355,6550860,27446.4,142534000,3011470,0.00418974,0.459706,0.455162,0.346522
247068685,75934935,16908,408243,1323.43,8225080,143807,0.00324176,0.352257,0.355793,0.302104
247060969,75934935,15961,1324850,16786.4,53060300,2041260,0.0126704,1.54075,1.55294,0.21698
247057474,75934935,414,279752,948.919,5825150,100300,0.003392,0.358532,0.358532,0.510149
247060126,75934935,15674,663658,2830.98,13553800,326799,0.00426573,0.492421,0.4925,0.360606
247060088,75934935,15653,1900910,8004.28,40733300,893549,0.00421077,0.470065,0.471711,0.3185
247063068,75934935,16268,104907,355.346,2452460,40358.9,0.00338725,0.384712,0.384712,0.063636
247071309,75934935,111220874,453641,2008.28,11315900,229475,0.00442702,0.505852,0.505655,0.207838
247057550,75934935,472,283773,1689.14,8645790,196588,0.00595243,0.692763,0.716936,0.314739
247057642,75934935,523,2412820,9702.9,56065600,1003610,0.00402139,0.415949,0.415947,0.303794
247059961,75934935,15567,545565000,2541280,14848400000,302432000,0.00465807,0.554346,0.558587,0.777107
247070703,75934935,17496,998531,3795.77,20715600,421106,0.00380135,0.421726,0.421498,0.313877
247068875,75934935,16935,443403,2660.12,13207100,321684,0.00599931,0.725489,0.751917,0.769102
247059508,75934935,1104,384659,1311.35,9693920,142948,0.00340911,0.371622,0.371622,0.193389
247060859,75934935,15934,524535,2558.43,17211600,299158,0.00487751,0.57033,0.57033,0.226385
247069850,75934935,17145,3042300,12512,59787300,1326620,0.00411269,0.436058,0.436058,0.316089
247070641,75934935,17474,437771,1006.08,5478760,113663,0.00229818,0.25964,0.256436,0.473996
247057320,75934935,290,17954400,69371.7,400864000,7447620,0.00386376,0.414807,0.417089,0.314625
247056943,75934935,79,69938,283.438,1518890,28813.9,0.0040527,0.411992,0.411992,0.654685
247068107,75934935,16820,8925520,26427.9,303692000,3444860,0.00296094,0.385956,0.386439,0.463917
247070602,75934935,17460,2952600,10188.5,51650000,1138440,0.00345069,0.385571,0.384191,0.429774
247058874,75934935,843,2463720,7398.81,61304200,917863,0.00300311,0.372552,0.37314,0.455702
247061919,75934935,16133,2798740,14495.4,83719800,1812120,0.00517927,0.647478,0.644297,0.713302
247060241,75934935,15725,1293850,5079.2,22842500,553042,0.00392564,0.427438,0.427438,0.314834
247069923,75934935,17192,243798,981.943,5239720,107121,0.00402769,0.439384,0.43923,0.150189
247069113,75934935,16991,2517770,9721.53,58363300,1120810,0.00386117,0.445161,0.445161,0.272716
247057393,75934935,350,69938,235.849,1608490,26563.1,0.00337226,0.379809,0.379809,0.150907
247071212,75934935,111220746,196016,624.935,4604870,72905.5,0.00318819,0.371937,0.415102,0.973066
247066900,75934935,16690,3719900,26172.6,111027000,3170270,0.00703583,0.852245,0.851785,0.377453
247057865,75934935,623,113782000,440578,3157320000,49954600,0.00387214,0.439039,0.443225,0.48567
247068095,75934935,16814,58095300,174760,2028970000,22846800,0.00300816,0.393264,0.394171,0.520541
247057144,75934935,216,520632,137.514,4865590,15354.4,0.000264129,0.0294918,0.0302454,1.12725
247061012,75934935,15975,1759530,13078.1,49703400,1487310,0.00743272,0.845289,0.854476,0.320788
247060975,75934935,15963,663773,10412.2,26106200,1284130,0.0156863,1.93459,1.9581,0.218266
247066741,75934935,16666,559504,2735.42,15513200,315711,0.004889,0.564269,0.564269,0.269235
247063685,75934935,16336,244783,1173.71,5755910,123897,0.00479491,0.506148,0.506148,0.254906
247059079,75934935,988,454144,1701.09,11766400,217756,0.00374572,0.479486,0.479304,0.602215
247059749,75934935,10710,2622680,9175.88,83997400,1177350,0.00349867,0.448912,0.448912,0.424961
247065508,75934935,16533,104907,454.618,2357010,52448.1,0.00433353,0.499949,0.499949,0.257221
247069984,75934935,17220,27285500,129655,575306000,15080500,0.00475179,0.552694,0.551653,0.517794
247062973,75934935,16261,1982540,7895.81,43588200,877986,0.00398267,0.442859,0.445332,0.263563
247062290,75934935,16212,7444020,28583.2,178016000,3033040,0.00383975,0.407446,0.405904,0.248133
247070572,75934935,17448,34957.9,179.207,764962,20302.7,0.00512636,0.580775,0,0
247061948,75934935,16141,10070100,29264.7,309070000,3678690,0.00290611,0.36531,0.366867,0.45055
247057426,75934935,371,139876,155.161,1916070,17817.7,0.00110928,0.127382,0.127382,0.575928
247061934,75934935,16139,663526,2835.92,19415400,361597,0.00427402,0.544964,0.544531,1.19306
247057439,75934935,385,13243100,33267,351400000,3985920,0.00251202,0.30098,0.308219,0.534283
247069666,75934935,17087,209814,697.928,4292580,76590.8,0.00332641,0.365042,0.365042,0.506369
247057495,75934935,441,156594,958.403,4337490,108592,0.00612031,0.693462,0.704045,0.179166
247060850,75934935,15930,13799500,51795.8,348477000,5838300,0.00375346,0.423082,0.430415,0.74338
247058036,75934935,662,174831,776.238,5497720,88639.9,0.00443993,0.507003,0.506996,0.271832
247064786,75934935,16439,3857790,14055.7,101992000,1619850,0.00364346,0.419891,0.416894,0.338171
247065960,75934935,16564,704351,3257.73,18505200,374256,0.00462515,0.531349,0.548575,0.339405
247068000,75934935,16800,173833,652.06,3604420,69810.3,0.00375107,0.401594,0.401438,0.272625
247070533,75934935,17433,1006270,5251.48,22374900,586202,0.00521873,0.582547,0.581521,0.366759
247057567,75934935,483,1153980,9013.48,32357300,1072480,0.0078108,0.929379,0.929379,0.335186
247065912,75934935,16562,139876,682.149,3198490,79853.2,0.00487681,0.570885,0.570885,0.107874
247068172,75934935,16840,24392200,73691.9,831838000,9608230,0.00302113,0.393906,0.394991,0.577068
247060472,75934935,15788,244783,990.399,5912010,106844,0.00404603,0.436484,0.436484,0.140183
247058990,75934935,914,34969,128.79,826417,13006.4,0.00368299,0.371942,0,0
247071392,75934935,112892269,139876,2092.71,4095630,273987,0.0149612,1.95878,1.95878,0.44594
247070489,75934935,17414,69543.8,306.165,1124000,40547.2,0.00440248,0.583045,0.582766,0.45444
247057069,75934935,175,634903,5353.05,19353700,623334,0.00843128,0.981777,0.988891,0.404513
247068953,75934935,16956,887154,4941.37,21206600,555944,0.00556991,0.626659,0.625499,0.263973
247059664,75934935,10678,4259990,6523.49,172635000,906872,0.00153134,0.212881,0.212513,0.676386
247060775,75934935,15915,8990930,64196,229738000,8902260,0.00714009,0.990137,0.951268,1.06813
247069620,75934935,17077,279752,1115.6,5775110,117024,0.00398783,0.418313,0.418313,0.1068
247069757,75934935,17111,58209.5,384.817,1346190,43230,0.00661089,0.742663,0.742665,0.00187289
247066195,75934935,16582,69938,421.548,1643240,49333.6,0.00602746,0.70539,0.70539,0.0335035
247070730,75934935,17504,34968.3,151.638,831007,21180.9,0.00433644,0.605717,0,0
247066455,75934935,16619,446800,1394.54,9797090,157453,0.00312117,0.3524,0.360941,0.291976
247057829,75934935,609,349690,1011.26,7308450,106011,0.00289189,0.303157,0.303157,0.185586
247061782,75934935,16094,174354,357.047,3752870,41754.1,0.00204783,0.239479,0.239823,0.333481
247069831,75934935,17135,34969,86.6386,623460,9391.57,0.00247758,0.268568,0,0
247071181,75934935,111220696,399408,2105.27,8637960,234919,0.00527097,0.588166,0.591982,0.144159
247057695,75934935,546,34017.6,148.989,834217,16305.5,0.00437975,0.479325,0,0
247058985,75934935,906,503052,2844.15,14095100,318364,0.0056538,0.632865,0.643436,0.322215
247057608,75934935,507,59728400,443000,1681240000,56838000,0.00741691,0.951608,0.945354,0.842567
247062106,75934935,16174,3443490,11056.2,97547200,1317670,0.00321074,0.382654,0.387846,0.468116
247061125,75934935,15997,2099470,5464.38,40509200,637135,0.00260274,0.303474,0.300173,1.04535
247061175,75934935,16007,51902400,260153,1324680000,30111800,0.00501235,0.580161,0.593642,0.677901
247066477,75934935,16627,664411,2060.3,14676200,227177,0.00310094,0.341922,0.341922,0.206146
247057682,75934935,541,664411,5657.05,23812500,721147,0.00851438,1.08539,1.08539,0.49215
247067316,75934935,16730,279752,1098.71,6387360,123443,0.00392745,0.441257,0.441257,0.286229
247057026,75934935,138,3838520,14753.5,98937200,1674320,0.00384353,0.43619,0.437717,0.262632
247068859,75934935,16933,902344,3978.19,28165800,487665,0.00440873,0.540442,0.565849,0.808816
247060883,75934935,15944,909194,5777.12,30333900,690290,0.00635411,0.759233,0.759233,0.217011
247059993,75934935,15586,244783,1498.49,6897460,163128,0.00612169,0.66642,0.66642,0.078005
247061967,75934935,16143,2532930,7839.17,77099600,974851,0.0030949,0.384871,0.390381,0.361124
247070513,75934935,17423,209782,1302.96,6551350,155453,0.006211,0.741021,0.740985,0.339588
247058256,75934935,700,489564,1943.38,11767600,210175,0.00396961,0.429311,0.429311,0.262205
247070097,75934935,17250,9547080,38188.9,178246000,4403960,0.00400007,0.461289,0.461455,0.514461
247060696,75934935,15882,244783,798.877,7227560,94016.1,0.00326361,0.384079,0.384079,0.415001
247057753,75934935,587,419628,1400.21,9395590,156184,0.00333678,0.372197,0.372197,0.273744
247071403,75934935,112892325,34969,92.0876,624593,8936.58,0.00263341,0.255557,0,0
247060337,75934935,15730,524535,2414.9,9567240,256761,0.00460389,0.489502,0.489502,0.273674
247059009,75934935,942,3838200,20693.5,110553000,2345430,0.00539144,0.611074,0.616988,0.544836
247066875,75934935,16686,1790110,9100.42,52930200,1038050,0.00508371,0.579879,0.581007,0.219413
247070770,75934935,17518,311774,922.065,4901190,104020,0.00295748,0.333639,0.331491,0.950503
247059681,75934935,10684,1846540,10544.2,72654200,1346730,0.00571024,0.729322,0.789635,0.624692
247060891,75934935,15946,2610640,7951.19,67084000,868183,0.00304569,0.332556,0.332577,0.350425
247064047,75934935,16390,349690,1717.04,9785800,199887,0.00491018,0.571612,0.571612,0.116633
247069651,75934935,17084,139876,506.724,3143660,56435,0.00362266,0.403464,0.403464,0.545226
247058285,75934935,718,2001600,8638.61,55335900,981216,0.00431585,0.490215,0.49537,0.263187
247070995,75934935,17594,485096,691.767,7262500,75657.1,0.00142604,0.155963,0.155628,0.578973
247058024,75934935,657,804081,2769.91,26432200,379519,0.00344482,0.471991,0.471884,0.71227
247060033,75934935,15606,524535,2612.09,13426600,271301,0.00497982,0.517221,0.517221,0.114731
247060951,75934935,15954,209874,368.996,2838000,46106.8,0.00175818,0.219688,0.240899,1.22799
247059109,75934935,1008,2851630,8331.23,85842400,1002450,0.00292156,0.351536,0.342346,0.403989
247063261,75934935,16288,209814,1105.35,4520550,120145,0.00526825,0.572628,0.572628,0.27939
247059497,75934935,1100,3558220,16039.9,89693900,1874810,0.00450784,0.526895,0.524943,0.412052
247069954,75934935,17209,3077190,10379.4,54933600,1110760,0.003373,0.360966,0.360961,0.485524
247059718,75934935,10698,455672,1554.46,11682100,174037,0.00341135,0.381935,0.397685,0.347324
247060885,75934935,15945,865018,2618.98,20016600,298528,0.00302767,0.345112,0.366396,0.639436
247065184,75934935,16475,238441,677.522,7229150,81374.7,0.00284147,0.341279,0.340652,0.250606
247070148,75934935,17279,34969,258.45,791888,29244.4,0.00739083,0.836296,0,0
247057103,75934935,199,1693520,11264.9,45649900,1234610,0.00665174,0.729021,0.723817,0.234405
247060564,75934935,15838,931051,4089.56,25606300,468900,0.00439242,0.503625,0.504664,0.3817
247060147,75934935,15681,486351,1454.35,8089650,160976,0.00299033,0.330987,0.331209,0.512301
247064702,75934935,16431,279737,1073.28,6914370,123179,0.00383676,0.440339,0.440344,0.252223
247060074,75934935,15627,838144,3068.48,16267900,336582,0.00366105,0.40158,0.401246,0.513008
247057289,75934935,259,244471,106.134,2433750,11370,0.000434137,0.0465087,0.0464688,0.858561
247061136,75934935,15999,1037570,1570.38,17185200,175598,0.00151351,0.16924,0.168138,0.944009
247067446,75934935,16736,1084040,3758.38,25459200,433814,0.00346702,0.400183,0.400183,0.143982
247061412,75934935,16037,4779810,12138.1,96752400,1441180,0.00253945,0.301514,0.310456,0.746711
247070266,75934935,17327,450498,946.696,6545350,122081,0.00210145,0.270991,0.270508,0.385927
247058923,75934935,864,13214800,51289.3,350440000,6003900,0.0038812,0.454332,0.454018,0.382735
247056985,75934935,112,66419.7,139.755,1636890,15726.5,0.00210413,0.236775,0.235677,0.217009
247057518,75934935,448,580898,4903.82,17230000,568618,0.00844179,0.978861,0.980955,0.424291
247057538,75934935,463,10956100,34584.2,334139000,4290960,0.00315661,0.391649,0.396797,0.377906
247059695,75934935,10690,1532320,3199.11,50335600,410794,0.00208776,0.268087,0.268637,0.448301
247071262,75934935,111220800,1072040,4660.92,23307900,565242,0.00434771,0.527259,0.526981,0.265839
247066620,75934935,16647,69938,174.012,1266800,17652.7,0.00248809,0.252405,0.252405,0.0106945
247070683,75934935,17489,453694,1364.18,9225120,146891,0.00300683,0.323766,0.323704,0.195835
247057411,75934935,362,4091370,13144.5,108425000,1484920,0.00321273,0.362938,0.362938,0.255056
247066658,75934935,16651,38704700,202448,1106450000,23964100,0.00523057,0.619151,0.627972,0.418692
247059646,75934935,10674,5966690,13281.9,201902000,1788290,0.00222602,0.299712,0.320032,0.724577
247060109,75934935,15666,10017300,31697.8,170919000,3603320,0.00316431,0.359711,0.360599,0.542161
247060521,75934935,15809,5534110,36047.9,164178000,4118500,0.00651376,0.744202,0.743939,0.233196
247060726,75934935,15900,617319,2190.4,13685100,261550,0.00354824,0.423687,0.439528,0.538968
247070140,75934935,17275,3252050,15898,63014300,1766650,0.00488859,0.543242,0.543238,0.461723
247057553,75934935,473,2295190,10538.9,59354900,1185790,0.00459175,0.516639,0.516513,0.517446
247061254,75934935,16018,54274700,212407,1668840000,26005800,0.00391355,0.479152,0.484584,0.61417
247070811,75934935,17534,723795,1647.33,9784060,186142,0.00227596,0.257175,0.257027,0.466671
247057861,75934935,622,69722.1,195.672,1470770,20357.7,0.00280645,0.291984,0.292129,0.227887
247071295,75934935,111220852,1771650,8791.84,42648300,989387,0.00496252,0.558456,0.557681,0.278371
247059154,75934935,1031,834941,2126.02,20770800,240135,0.00254632,0.287607,0.293629,0.26969
247069845,75934935,17142,104497,447.783,2180410,47991.5,0.00428514,0.459263,0.459223,0.0407158
