id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242538512,77371755,16361,1172320,3349.09,28522300,392224,0.0028568,0.33457,0.352017,0.552225
242539028,77371755,16405,247931,171.401,7438340,19558.9,0.000691326,0.0788885,0.0848457,0.7624
242535042,77371755,15997,2767750,2841.02,53039100,304376,0.00102647,0.109972,0.106087,0.651199
242532171,77371755,15723,1144050,13078.5,29132100,1681670,0.0114318,1.46993,1.47342,1.01196
242524989,77371755,676,365007,282.942,6775790,30154.5,0.00077517,0.0826136,0.0837826,0.598051
242542631,77371755,16909,31550.8,59.3617,604532,6224.81,0.00188146,0.197295,0,0
242523462,77371755,386,27300000,97365.2,688070000,11727000,0.00356649,0.429559,0.426358,0.936174
242534946,77371755,15977,313425,1124.42,6139670,135217,0.00358751,0.431417,0.43366,0.806646
242544841,77371755,111220870,270825,963.956,6409540,115247,0.00355933,0.42554,0.432864,0.490775
242542591,77371755,16897,1669660,7228.36,45143500,886768,0.00432924,0.531106,0.528844,1.01397
242543087,77371755,17103,1077260,2699.75,30545400,333880,0.00250612,0.309934,0.310542,0.515729
242542956,77371755,17004,2065300,8177.22,51224100,1030510,0.00395934,0.498963,0.513769,1.00886
242531520,77371755,15675,1562160,726.107,28898900,73268.2,0.00046481,0.0469018,0.043861,0.78823
242541663,77371755,16628,356818,893.731,8892290,101728,0.00250472,0.285098,0.286141,0.45931
242544708,77371755,111220732,104469,419.434,2369300,58292.9,0.00401489,0.55799,0.557983,1.02238
242526014,77371755,786,703852,1972.13,18400000,234696,0.00280191,0.333445,0.354556,0.385033
242522854,77371755,269,518995,559.662,10099500,65352.7,0.00107836,0.125922,0.125745,0.396201
242521966,77371755,139,4890070,10870.7,121361000,1237280,0.00222302,0.253019,0.250627,0.590217
242521761,77371755,113,2875140,13562.8,91684600,1718490,0.00471727,0.597709,0.604482,0.30544
242523517,77371755,427,4201060,7194.59,92817700,854257,0.00171257,0.203343,0.203839,0.675745
242526066,77371755,805,768962,704.437,14102700,96253,0.000916089,0.125173,0.124188,0.896831
242523549,77371755,446,455748,1207.95,11854400,158334,0.00265047,0.347416,0.370244,0.69828
242525710,77371755,704,804286,781.54,14866200,83736.9,0.000971719,0.104113,0.104113,0.457933
242534674,77371755,15916,1638460,1383.22,24785200,142995,0.000844221,0.0872742,0.08144,1.28285
242544670,77371755,111220632,340907,655.623,7829140,80855.5,0.00192317,0.237177,0.232189,0.395585
242536092,77371755,16108,2032400,4365.84,49614300,499006,0.00214812,0.245525,0.267123,0.608341
242542390,77371755,16840,24094000,20627.6,712166000,2649840,0.00085613,0.109979,0.109966,1.63507
242523497,77371755,414,238824,1513.56,6773500,185097,0.00633755,0.775035,0.842536,0.914187
242529609,77371755,1107,4285000,5692.49,87416000,613854,0.00132847,0.143257,0.141546,0.489146
242544157,77371755,17341,104907,414.239,3211840,49632.8,0.00394863,0.473113,0.473113,0.591089
242539898,77371755,16480,434727,2261.69,12199300,281666,0.00520256,0.647916,0.69118,0.635002
242542285,77371755,16787,69938,198.194,1776310,22509.3,0.00283385,0.321846,0.321846,0.127867
242523967,77371755,566,3490640,5051.81,72848500,523281,0.00144724,0.14991,0.153761,0.667487
242537662,77371755,16259,1634460,4185.47,34590800,491786,0.00256076,0.300885,0.286215,0.724378
242544042,77371755,17311,2513540,3469.77,54755100,396141,0.00138043,0.157602,0.157545,0.856363
242529750,77371755,1128,3004400,17865.7,93508600,2270030,0.0059465,0.755568,0.768079,0.234374
242522065,77371755,163,1150230,3463.63,23969500,383770,0.00301126,0.333647,0.33855,0.338977
242529135,77371755,1081,209814,412.228,4446550,48744,0.00196473,0.23232,0.23232,0.293095
242521731,77371755,106,306050,359.517,6798860,43504.7,0.0011747,0.142149,0.142589,0.563599
242530889,77371755,15593,2166470,7625.81,39579700,895946,0.00351992,0.413551,0.408267,0.730697
242522053,77371755,156,1617340,5400.54,44440200,651664,0.00333915,0.402923,0.394922,0.41465
242523796,77371755,507,37027800,30696.7,726570000,3631040,0.000829016,0.0980625,0.0952808,1.42567
242542537,77371755,16879,1798650,5685.11,46395300,700407,0.00316077,0.389408,0.381969,0.656054
242523875,77371755,537,1222180,4166.27,25258800,540570,0.00340887,0.442298,0.441875,0.804194
242525802,77371755,746,4381650,14342.1,102325000,1721560,0.00327321,0.392903,0.390101,0.758715
242542425,77371755,16850,242995,274.078,6573560,31092.3,0.00112791,0.127955,0.142477,0.467209
242542932,77371755,16994,2911410,10747.1,71817100,1324130,0.00369136,0.454808,0.475362,0.958822
242543940,77371755,17292,7290070,14519.7,179765000,1729340,0.00199171,0.237218,0.236105,0.881108
242544697,77371755,111220704,260946,186.638,5842760,21078.3,0.000715236,0.0807767,0.075609,0.335909
242539732,77371755,16452,448216,310.524,12320200,39661.3,0.000692799,0.088487,0.0847147,0.922294
242522590,77371755,230,104635,34.3856,2201580,3533.26,0.000328625,0.0337675,0.0337674,0.0714562
242538013,77371755,16293,78865.1,189.662,1739020,23502.9,0.0024049,0.298014,0,0
242530848,77371755,15584,209814,600.243,3862800,78992,0.00286083,0.376486,0.376486,0.795901
242534958,77371755,15979,16641500,65061.3,331354000,8555420,0.00390958,0.514101,0.494514,1.57728
242522163,77371755,170,1841400,1686.62,53237100,214765,0.000915944,0.116631,0.118825,0.698226
242534904,77371755,15961,974875,730.472,20886100,75469.8,0.000749298,0.0774148,0.0720005,0.523986
242524222,77371755,655,2915470,2372.1,53387200,247841,0.000813627,0.0850092,0.0803016,0.718619
242525735,77371755,723,6812890,26627.7,161374000,3282170,0.00390842,0.481759,0.475105,0.912535
242523510,77371755,423,1963390,4558.15,51563500,588183,0.00232157,0.299576,0.315215,0.618366
242526247,77371755,834,3269550,9084.03,85503600,1163130,0.00277838,0.355745,0.355662,0.686818
242541786,77371755,16654,333883,1132.71,9855430,130705,0.00339254,0.391471,0.386305,0.387008
242523529,77371755,434,2930070,7970.57,79957100,1025630,0.00272026,0.350036,0.344536,0.622589
242531431,77371755,15656,255522,128.956,5041240,14191.8,0.000504675,0.0555406,0.0590242,0.610275
242537639,77371755,16255,234087,1195.42,5297690,144300,0.00510674,0.616436,0.586258,0.352499
242542072,77371755,16705,2524260,5166.45,75094800,618335,0.00204672,0.244957,0.247406,0.396436
242530958,77371755,15604,1611750,1218.04,28029800,126813,0.000755726,0.0786801,0.0753933,0.868786
242522565,77371755,222,139868,133.716,2629120,14935.8,0.000956013,0.106785,0.106786,0.489972
242528743,77371755,1014,1646100,3413.44,47049300,397274,0.00207365,0.241342,0.238116,0.507451
242531118,77371755,15622,12706800,24340.2,237731000,2939050,0.00191552,0.231297,0.196657,2.96653
242539074,77371755,16407,328621,563.611,8267920,66401.6,0.00171508,0.202061,0.234987,0.945887
242523388,77371755,329,39816900,190583,1175770000,24659800,0.00478648,0.61933,0.638733,0.541977
242543675,77371755,17250,7407110,11608.1,163354000,1298280,0.00156715,0.175274,0.174996,0.702782
242523361,77371755,319,3644050,3177.68,68319400,354962,0.000872018,0.0974087,0.0908981,2.0328
242544260,77371755,17390,699233,1518.66,15628700,177812,0.00217189,0.254296,0.254301,0.687368
242525687,77371755,689,209419,516.765,3489560,56881.9,0.00246761,0.271618,0.271461,0.344669
242539366,77371755,16423,8467580,5376.71,222523000,625900,0.000634975,0.0739172,0.073233,1.14481
242524840,77371755,667,82516.7,96.7413,1544450,11885.5,0.00117238,0.144037,0,0
242533601,77371755,15843,4624700,62607.1,132773000,8242370,0.0135376,1.78225,1.78968,0.496558
242541805,77371755,16657,59081.8,154.243,1794930,18178.1,0.00261066,0.307677,0.285155,0.618109
242537444,77371755,16224,170934,308.018,3744790,32216.6,0.00180197,0.188474,0.189356,0.437261
242542320,77371755,16799,235477,1121.25,7174460,136667,0.00476159,0.580385,0.593491,0.356078
242532379,77371755,15761,34969,143.421,644470,21436.1,0.00410137,0.613002,0,0
242521153,77371755,41,1608010,2924.88,39254600,385493,0.00181894,0.239733,0.238234,0.75743
242526100,77371755,814,1432340,3212.04,29954600,393969,0.00224252,0.275054,0.275011,0.63256
242530709,77371755,182305713,308520,1737.86,7755740,254793,0.00563287,0.825854,0.863015,0.618918
242535436,77371755,16027,16613400,66984.7,465653000,8535840,0.00403198,0.513794,0.518932,0.591046
242544398,77371755,17459,104469,258.962,2232150,29972.6,0.00247884,0.286904,0.286714,0.244323
242535070,77371755,16002,49021700,150684,1293480000,18897500,0.00307382,0.385493,0.390734,0.649912
242533814,77371755,15875,377012,1675.86,9444580,205997,0.00444512,0.546395,0.510361,0.708478
242539445,77371755,16431,249742,508.034,6931900,61659.4,0.00203423,0.246892,0.260315,0.920254
242522536,77371755,212,9795820,11290.6,180657000,1445250,0.00115259,0.147538,0.142036,1.58544
242536086,77371755,16107,11380200,26588.2,307005000,3103100,0.00233635,0.272675,0.276833,0.467481
242532024,77371755,15709,51410.3,630.97,1180570,85643.5,0.0122732,1.66588,0,0
242523949,77371755,559,2336840,14332.4,53488900,1869050,0.00613324,0.799818,0.805075,0.579101
242523531,77371755,435,334862,445.791,5790860,51302.1,0.00133127,0.153204,0.153059,0.66348
242534578,77371755,15909,6486770,3850.15,132849000,432220,0.000593539,0.066631,0.0677428,0.985109
242537439,77371755,16219,182965,349.324,4349710,36202.9,0.00190924,0.197868,0.198229,0.250665
242544702,77371755,111220720,104907,256.562,2906060,32368.9,0.00244562,0.308549,0.308549,1.10142
242531003,77371755,15609,438977,1024.19,8774220,117978,0.00233312,0.268756,0.253715,0.738269
242543362,77371755,17156,9976230,38160.4,256562000,4662300,0.00382513,0.467341,0.460422,1.01026
242535116,77371755,16008,5383450,9601.02,119026000,1192700,0.00178343,0.221549,0.229064,0.781893
242523439,77371755,369,22244800,122497,729903000,15947100,0.00550679,0.716892,0.729367,0.449429
242543588,77371755,17233,209814,700.363,6775280,87354.6,0.00333802,0.416343,0.416343,0.253192
242540137,77371755,16520,3314660,5834.57,89072900,729732,0.00176023,0.220153,0.224345,0.884222
242544523,77371755,17510,209535,308.311,4133350,31504.4,0.00147141,0.150354,0.150276,0.363547
242528868,77371755,1035,2448310,9796.47,69967800,1209500,0.00400132,0.494016,0.502722,0.462938
242531061,77371755,15617,676752,638.995,13114900,63227.4,0.000944209,0.0934278,0.0970971,0.534088
242522645,77371755,244,9350170,7599.03,188064000,902347,0.000812716,0.096506,0.0946751,0.868952
242523429,77371755,360,453484,928.665,9347350,114533,0.00204785,0.252563,0.252538,0.496011
242521123,77371755,39,11240300,43387.2,305452000,5243730,0.00385997,0.466512,0.475135,0.505408
242542379,77371755,16826,314721,480.913,7775780,58039.4,0.00152806,0.184415,0.184415,1.03695
242542889,77371755,16972,379529,420.225,8983400,45804.2,0.00110723,0.120687,0.120345,0.238398
242542199,77371755,16742,31622.6,40.2948,657780,4170.7,0.00127424,0.13189,0,0
242521155,77371755,42,277653,862.895,8770350,102752,0.00310782,0.370074,0.372041,0.299628
242544780,77371755,111220784,349690,2377.12,13393500,300895,0.00679779,0.860463,0.860463,0.229629
242522553,77371755,217,2025130,3306.36,49622500,402350,0.00163267,0.198679,0.199163,0.495314
242543740,77371755,17262,70709,58.1574,1351550,6155.37,0.000822489,0.0870521,0,0
242541954,77371755,16677,831634,2615.02,21630800,306044,0.00314444,0.368004,0.377697,0.597111
242523515,77371755,426,1356180,709.318,23943700,84938.8,0.000523025,0.0626307,0.0625569,0.664538
242542642,77371755,16916,34969,111.902,1059170,13916,0.00320002,0.397953,0,0
242528637,77371755,997,1786750000,8993310,46881000000,1161370000,0.00503334,0.64999,0.643493,2.16757
242522839,77371755,260,498496,1611.16,10055100,199934,0.00323203,0.401075,0.25111,0.61634
242544216,77371755,17370,384659,1073.75,10166600,129389,0.00279144,0.336373,0.336373,0.400527
242525823,77371755,757,240428,1381.12,6264920,179281,0.00574441,0.745673,0.745468,0.408842
242528557,77371755,984,11422000,5542.58,351254000,731890,0.000485255,0.0640774,0.0643237,1.28409
242544663,77371755,17651,31692.6,0.855932,512388,87.9366,2.70073e-05,0.00277467,0,0
242543077,77371755,17095,4582170,10122.6,109681000,1311230,0.00220913,0.286159,0.28461,1.23882
242542147,77371755,16733,231532,1006.45,6441550,124515,0.0043469,0.537788,0.528627,0.316797
242523989,77371755,576,39162.7,52.9762,767350,5866.12,0.00135272,0.149788,0.150877,0.771784
242540198,77371755,16527,28675.3,309.976,828288,42802.1,0.0108098,1.49265,0,0
242544867,77371755,124372444,8975.13,11.3033,191860,1192.16,0.0012594,0.132829,0,0
242521738,77371755,112,209246,575.193,6119650,69364,0.00274889,0.331495,0.331631,0.561332
242543503,77371755,17203,365189,905.259,9032880,102099,0.00247888,0.279578,0.303737,0.484175
242521115,77371755,33,3931890,12400.6,113315000,1546110,0.00315384,0.393222,0.390075,0.260491
242541505,77371755,16599,513909,2095.71,14048400,266804,0.00407799,0.519166,0.518712,0.769223
242542492,77371755,16868,1273280,2848.6,31171800,347200,0.00223721,0.272682,0.264205,0.715185
242539765,77371755,16458,875790,2986.33,24596500,391062,0.00340987,0.446524,0.444825,0.931573
242544378,77371755,17447,139500,192.181,2446980,21713.6,0.00137764,0.155653,0.155713,0.548347
242523394,77371755,333,349690,1147.9,10307100,148070,0.00328261,0.423431,0.423431,0.767479
242528107,77371755,920,16269900,7440.29,487847000,968124,0.000457305,0.0595041,0.0583555,1.24943
242526412,77371755,857,1795010,10596.1,46644300,1305140,0.00590307,0.727096,0.716417,0.560994
242536501,77371755,16158,244783,1259.27,7300010,161787,0.00514443,0.660939,0.660939,0.648956
242523432,77371755,363,1608530,3734.9,37203200,436556,0.00232194,0.2714,0.276238,0.430997
242524000,77371755,580,365563,520.941,9905070,60873.4,0.00142504,0.16652,0.167573,0.342541
242522298,77371755,194,13124600,26957.1,272897000,3006680,0.00205393,0.229086,0.208807,0.78642
242529012,77371755,1058,1452490,6714.29,37350700,782350,0.00462262,0.538628,0.534388,0.338306
242541981,77371755,16680,12700200,31204.7,407590000,3780550,0.00245703,0.297677,0.295114,0.436864
242537535,77371755,16242,235981,261.738,4703070,26670.5,0.00110915,0.11302,0.112469,0.457377
242535829,77371755,16072,17057700,55349.1,461554000,6706380,0.00324482,0.393159,0.401902,0.512294
242542618,77371755,16905,34969,67.6246,919116,7623.42,0.00193384,0.218005,0,0
242522807,77371755,250,3314650,7154.24,72573500,886341,0.00215837,0.267401,0.259991,1.20206
242544049,77371755,17314,34969,243.472,1227060,29499.3,0.00696252,0.843585,0,0
242524037,77371755,599,1362580,1576.8,36878300,183588,0.00115721,0.134736,0.143541,0.937406
242542825,77371755,16938,52334500,21832.3,1276320000,2863270,0.000417169,0.054711,0.0551998,1.73523
242532205,77371755,15727,91077.6,2216.17,2677190,299953,0.0243327,3.29338,3.51127,0.519431
242523925,77371755,549,72022000,195885,1980890000,25221400,0.0027198,0.35019,0.35258,1.87507
242544637,77371755,17592,628418,437.69,12130600,47920.4,0.000696495,0.0762557,0.0761942,0.69669
242528509,77371755,978,3250600,4574.09,67159300,527126,0.00140716,0.162163,0.16224,0.71505
242526540,77371755,881,1745880,3772.59,45695700,460489,0.00216085,0.263757,0.29192,0.700609
242544155,77371755,17340,2288310,4078.51,50942400,461343,0.00178232,0.201609,0.21052,0.798583
242530089,77371755,10713,6037860,3770.27,179158000,490105,0.000624438,0.0811719,0.0815871,1.11982
242523464,77371755,390,166143,352.61,3408580,36825.1,0.00212233,0.221648,0.228881,0.675066
242534928,77371755,15971,3866870,7428.97,76097700,841336,0.00192118,0.217575,0.227307,0.751277
242528182,77371755,938,3984940,6436.79,88655700,749293,0.00161528,0.188031,0.188084,0.721626
242526200,77371755,828,11103400,27774.9,312827000,3309230,0.00250148,0.298037,0.302806,0.67865
242526489,77371755,869,209568,414.784,5001190,47689.2,0.00197923,0.22756,0.227544,0.266827
242523731,77371755,487,396793,167.478,7404380,18177.9,0.000422079,0.0458121,0.0457764,0.426559
242534787,77371755,15933,1303190,23986,35476500,3237200,0.0184056,2.48407,2.39711,0.89434
242544658,77371755,17649,34962.7,22.8902,716116,2397.9,0.000654703,0.0685844,0,0
242528218,77371755,944,1559450,682.16,47874600,83871,0.000437436,0.0537824,0.0538665,0.4795
242542060,77371755,16700,887696,2245.42,24659500,264269,0.00252949,0.297702,0.302895,0.535476
242543967,77371755,17297,34969,37.5107,889482,4161.44,0.00107269,0.119004,0,0
242542009,77371755,16686,1725110,4555.61,57434300,537734,0.00264077,0.31171,0.308764,0.271849
242523313,77371755,304,1900600,3363.16,43187800,387298,0.00176952,0.203777,0.204625,0.4985
242524155,77371755,635,1255800,6049.41,39970300,777864,0.00481716,0.619415,0.61315,0.324818
242532863,77371755,15795,1153980,6959.89,28696000,795784,0.00603122,0.689601,0.689601,0.464641
242543550,77371755,17221,13235900,27263.7,313183000,3498730,0.00205983,0.264336,0.256749,1.4737
242532110,77371755,15715,115659,1124.1,2760120,146397,0.00971907,1.26577,1.26711,1.42132
242540853,77371755,16569,485808,1262.93,12411500,159255,0.00259965,0.327815,0.325426,0.393565
242544251,77371755,17387,874107,1483.12,20796500,170968,0.00169673,0.195591,0.19563,0.734267
242529547,77371755,1094,1054470,6098.56,34855400,779874,0.00578353,0.739588,0.756573,0.239029
242544703,77371755,111220722,314721,946.442,9907880,118518,0.00300724,0.376582,0.376582,0.47351
242543865,77371755,17281,65747.2,93.5483,1547930,10416.5,0.00142285,0.158432,0.158449,0.22074
242525712,77371755,706,280600,1447.55,7111880,172548,0.00515877,0.614924,0.619165,0.370523
242542316,77371755,16798,417416,1402.5,12942000,174625,0.00335996,0.418349,0.417669,0.43629
242532874,77371755,15796,1153980,6959.89,28696000,795784,0.00603122,0.689601,0.689601,0.464641
242534556,77371755,15905,19118300,16022.3,371660000,1856650,0.000838062,0.0971136,0.0961753,1.02509
242522799,77371755,248,746931,926.564,14448700,98161.9,0.0012405,0.13142,0.138604,0.456824
242529730,77371755,1126,66987,47.718,1138500,5094.21,0.000712348,0.0760478,0.0760483,0.10902
242537948,77371755,16283,33455.6,56.8635,676549,6541.25,0.00169967,0.195521,0,0
242542841,77371755,16950,694027,836.757,15519300,102981,0.00120566,0.148381,0.147847,0.744412
242526259,77371755,835,14033900,122976,327441000,15327700,0.00876279,1.09219,1.06834,0.760968
242536173,77371755,16115,11041000,30656.9,324737000,4045760,0.00277665,0.366431,0.368351,0.672567
242543569,77371755,17228,244783,681.052,7341420,82427.4,0.00278227,0.336737,0.336737,0.481564
242522641,77371755,243,438271,961.879,10982300,117176,0.00219471,0.26736,0.271487,0.47945
242530747,77371755,15568,21302400,49134.8,398955000,6005630,0.00230654,0.281923,0.256173,2.29191
242531961,77371755,15702,98695.6,738.792,2130970,98152.5,0.00748556,0.994497,0.14389,0.392272
242533760,77371755,15867,7257780,26723.4,161912000,3351710,0.00368204,0.461809,0.426913,1.14508
242534858,77371755,15942,6896960,13252.4,144327000,1589390,0.00192149,0.230448,0.21477,1.05857
242521162,77371755,50,177354,1349.31,4824610,184899,0.00760799,1.04254,1.67192,0.222242
242529061,77371755,1074,1036700,1175.59,19078400,149957,0.00113398,0.144649,0.131879,0.706311
242522340,77371755,196,602390,606.795,13266400,59137.3,0.00100731,0.0981712,0.102841,0.293722
242524008,77371755,583,4318520,80413.4,125430000,11162900,0.0186206,2.5849,2.56788,0.662816
242544767,77371755,111220762,661892,3773.28,17493000,686783,0.00570074,1.03761,1.04129,1.24567
242534854,77371755,15940,6896960,13252.4,144327000,1589390,0.00192149,0.230448,0.21477,1.05857
242533617,77371755,15846,3876630,48151.4,103808000,6297020,0.0124209,1.62435,1.62554,0.640197
242539579,77371755,16439,3158410,15935.2,87293600,2126700,0.00504534,0.673345,0.688008,1.3994
242542408,77371755,16846,1271720,2020.74,32627900,240935,0.00158898,0.189456,0.210887,0.589496
242531975,77371755,15705,98695.6,738.792,2130970,98152.5,0.00748556,0.994497,0.14389,0.392272
242537510,77371755,16233,1137720,2197.33,23680800,248400,0.00193134,0.21833,0.21857,1.11224
242523433,77371755,364,266620,1157.85,6380190,140988,0.00434271,0.528799,0.513002,0.447857
242523793,77371755,505,243536,202.315,3908840,24093.7,0.000830739,0.0989329,0.0989326,0.22097
242538015,77371755,16294,481571,847.167,10489600,100162,0.00175917,0.20799,0.201393,0.4649
242543824,77371755,17275,2494010,4148.51,57166000,457955,0.00166339,0.183622,0.179225,0.640025
242528229,77371755,945,4843260,27172.7,149216000,3524270,0.00561042,0.727665,0.754735,0.418227
242536027,77371755,16099,104907,212.734,2439390,24470.6,0.00202784,0.23326,0.23326,0.400145
242536413,77371755,16146,322162,380.469,8180830,49775.4,0.00118099,0.154504,0.153341,0.900242
242541903,77371755,16672,181334,464.882,5519810,56731.9,0.00256368,0.312859,0.353525,0.425354
242531937,77371755,15699,406415,753.152,7440010,85669.3,0.00185316,0.210792,0.202906,0.67755
242526588,77371755,888,1238080,3977.91,28680500,462573,0.00321297,0.373621,0.378606,0.522276
242536274,77371755,16131,12484800,23004.2,313606000,2933730,0.00184258,0.234984,0.236798,0.62084
242524019,77371755,590,2694720,8644.02,76487000,1056960,0.00320776,0.392234,0.392901,0.331636
242543082,77371755,17099,264207,360.612,7237330,43966.6,0.00136488,0.166409,0.198635,1.27613
242544372,77371755,17444,1465460,1714,27970100,194239,0.0011696,0.132545,0.132873,0.992462
242534852,77371755,15939,2704070,23188.2,55268200,2899690,0.00857531,1.07234,1.07079,1.35265
242522202,77371755,184,337456,334.129,6010200,39735.9,0.000990139,0.117751,0,0
242535404,77371755,16025,9624050,48083.7,311868000,6202470,0.00499621,0.644476,0.658969,0.327229
242543949,77371755,17293,69938,87.2572,1776720,9493.72,0.00124764,0.135745,0.135745,0.17441
242523831,77371755,520,1677060,4099.88,44943100,494558,0.00244468,0.294895,0.299703,0.344075
242540253,77371755,16534,71932.6,204.52,1748880,30708.6,0.00284321,0.426908,0.400176,0.151444
242543547,77371755,17220,24933500,48926.1,587952000,6037620,0.00196226,0.242149,0.23973,1.28485
242531441,77371755,15658,101385,38.9468,1927650,3575.61,0.000384148,0.0352677,0.035206,0.46215
242522878,77371755,280,65290.6,82.0904,1635780,9204.34,0.00125731,0.140975,0.14097,0.0688024
242522827,77371755,255,1179370,2625.97,34665700,333948,0.00222659,0.283158,0.29257,0.684697
242542562,77371755,16887,1740500,8881.48,48030100,1104510,0.00510283,0.634592,0.643683,0.948119
242534713,77371755,15923,1894170,1951.32,27778000,208071,0.00103017,0.109848,0.12142,0.669433
242529647,77371755,1111,4547140,24459.7,138370000,3100990,0.00537915,0.681965,0.690256,0.298379
242524014,77371755,588,3369890,10586.8,95620600,1308830,0.00314158,0.38839,0.396689,0.351593
242538334,77371755,16336,234082,405.565,5962670,43382.3,0.00173258,0.18533,0.184553,0.402106
242542505,77371755,16871,345480,1413.38,8978410,171230,0.00409107,0.495629,0.494169,0.714335
242521095,77371755,12,132516,189.421,2863820,19850.7,0.00142942,0.149798,0.148524,0.262623
242525767,77371755,731,3093020,6614.14,72788400,770534,0.00213841,0.249121,0.249148,0.545212
242523424,77371755,354,133153000,323980,3145820000,38692000,0.00243314,0.290583,0.289755,1.06503
242537890,77371755,16278,33527.2,24.1185,640397,2580.81,0.00071937,0.0769767,0,0
242544225,77371755,17373,1748450,3406.09,42868000,404180,0.00194806,0.231165,0.231165,1.10366
242535893,77371755,16091,69938,195.871,1860960,22506.1,0.00280063,0.3218,0.3218,0.0834667
242528008,77371755,905,2042590,5642.25,55963700,710159,0.0027623,0.347675,0.326574,0.523979
242542205,77371755,16750,31622.6,40.2948,657780,4170.7,0.00127424,0.13189,0,0
242522834,77371755,258,10176000,40097.8,263752000,5014290,0.00394043,0.492757,0.492757,0.931861
242542691,77371755,16924,61924800,35262.7,1527140000,4555500,0.000569444,0.0735649,0.0736783,1.95962
242544396,77371755,17457,104469,258.962,2232150,29972.6,0.00247884,0.286904,0.286714,0.244323
242525722,77371755,712,309882,1020.28,8594410,116755,0.00329249,0.376774,0.374853,0.592885
242524021,77371755,591,419471,1070.38,10924200,127148,0.00255174,0.303116,0.310747,0.71667
242542917,77371755,16988,32642.2,110.711,888969,14528.8,0.00339165,0.445094,0,0
242543641,77371755,17244,943697,1380.39,19181600,163274,0.00146275,0.173015,0.169461,1.03096
242523581,77371755,469,34969,70.575,835870,8122.45,0.00201822,0.232276,0,0
242534830,77371755,15937,5096020,19626.6,98780300,2652980,0.00385136,0.520598,0.51975,1.76881
242535845,77371755,16079,614070,1984.77,18217000,236877,0.00323216,0.385748,0.389213,0.490895
242544344,77371755,17430,765633,1335.42,17557500,151270,0.0017442,0.197575,0.197454,0.576552
242531448,77371755,15660,140703,106.332,2934210,11451,0.000755721,0.0813844,0.0864821,0.259755
242534975,77371755,15984,4761420,48430.4,120606000,6604520,0.0101714,1.38709,1.36446,0.744113
242544179,77371755,17353,13054300,30292,311789000,3607420,0.00232046,0.27634,0.276819,0.970629
242523944,77371755,558,698776,1471.06,13120800,192158,0.0021052,0.274993,0.275195,0.893979
242542698,77371755,16929,1853060,7496.31,49281500,943622,0.00404537,0.509223,0.509147,0.724945
242533656,77371755,15850,69935.3,815.238,1856370,106155,0.011657,1.5179,1.51792,0.540191
242522851,77371755,268,437881,1617.22,8897110,200435,0.00369329,0.457737,0.282171,0.632215
242544527,77371755,17516,34969,37.5617,829906,4052.66,0.00107414,0.115893,0,0
242528816,77371755,1029,257022,293.681,6965200,33458.9,0.00114263,0.130179,0.129911,0.420216
242535854,77371755,16083,5599150,18229.8,146676000,2211370,0.00325582,0.394947,0.405547,0.538779
242526189,77371755,827,1975780,5585.52,46244800,628881,0.00282699,0.318294,0.31841,0.595453
242536621,77371755,16177,3352930,5255.76,98636900,641106,0.00156751,0.191208,0.192567,0.333059
242544643,77371755,17598,374790,1088.45,6862860,127712,0.00290417,0.340756,0.340941,0.510054
242523567,77371755,455,139020,184.259,3136480,19040.6,0.00132541,0.136963,0.136963,0.433327
242532341,77371755,15753,2342760,15702.2,62356300,1900110,0.00670243,0.811059,0.811005,0.80967
242536193,77371755,16119,1904020,6214.61,55718500,820950,0.00326395,0.431168,0.443464,0.446383
242543509,77371755,17206,68905.2,489.419,1876000,56422.7,0.00710279,0.818845,0.818646,0.60261
242544292,77371755,17405,69938,688.954,2820480,91697.1,0.00985092,1.31112,1.31112,0.02493
242525810,77371755,748,336853,155.912,5989420,14532.8,0.000462848,0.0431427,0.0429054,0.30764
242544240,77371755,17380,5920990,13057.2,134554000,1521250,0.00220525,0.256925,0.258357,0.967233
242536611,77371755,16174,3352930,5255.76,98636900,641106,0.00156751,0.191208,0.192567,0.333059
242538267,77371755,16327,202873,383.672,5034780,40638.6,0.0018912,0.200316,0.212286,0.0537244
242543715,77371755,17259,101121,119.437,2285240,12700.4,0.00118113,0.125596,0.125332,0.307678
242544598,77371755,17559,159458,226.636,3230770,24596.2,0.00142129,0.154248,0.154294,0.892405
242525679,77371755,684,302729,146.206,5496040,14945.3,0.000482959,0.0493685,0.0510377,0.462723
242542197,77371755,16740,421688,893.437,9612630,102201,0.00211872,0.242363,0.242239,0.731279
242544461,77371755,17493,270393,359.041,6178730,39336.1,0.00132785,0.145477,0.143046,0.495596
242542225,77371755,16767,272720,646.79,7467240,77013.6,0.00237163,0.282391,0.269848,0.70352
242533678,77371755,15854,6963660,149132,232016000,19652100,0.0214157,2.82209,2.71859,0.48773
242522539,77371755,214,1182450,4424.14,28098700,506248,0.00374152,0.428136,0.424928,0.530255
242540483,77371755,16554,39993.1,98.4905,914772,12449.2,0.00246269,0.311285,0,0
242530898,77371755,15594,69582,65.2823,1094430,8591.7,0.000938207,0.123476,0.123476,0.157786
242531816,77371755,15687,1039120,909.697,14657200,111050,0.000875453,0.10687,0.073858,1.55335
