id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242317694,76135549,894,1748260,3528.38,38507700,398484,0.00201822,0.227932,0.227657,0.444879
242322741,76135549,16605,205272,233.055,3738830,29885.2,0.00113535,0.145588,0.145457,0.234791
242318743,76135549,1038,4902700,23084.4,162157000,2569740,0.00470851,0.524149,0.524227,0.266798
242322365,76135549,16431,240262,431.131,5816630,48919.9,0.00179442,0.203611,0.210732,0.297104
242313450,76135549,312,139876,1198,3622090,124697,0.00856471,0.891486,0.891486,0.462563
242324213,76135549,17514,330094,1735.38,6693130,215604,0.00525724,0.653158,0.642306,0.529021
242324291,76135549,17541,102221,217.144,2142990,24737.2,0.00212425,0.241997,0.23132,0.517964
242318615,76135549,1014,787331,2160.63,21730400,266523,0.00274424,0.338515,0.336496,0.342295
242323073,76135549,16737,372479,616.033,7732510,67411,0.00165387,0.180979,0.183263,0.225635
242314616,76135549,438,200338,854.98,5088910,103601,0.0042677,0.517134,0.54089,0.405308
242320477,76135549,15750,495917000,1982350,12642300000,227888000,0.00399734,0.459529,0.456203,0.794934
242324424,76135549,111220856,730918,2289.21,15185200,274198,0.00313197,0.375142,0.388494,0.447041
242313227,76135549,269,278806,599.551,7130030,66010.9,0.00215043,0.236763,0.236892,0.270382
242314224,76135549,354,50797100,147344,1033310000,17886000,0.00290063,0.352107,0.347161,0.87793
242321305,76135549,15971,4887910,22284.4,117937000,2496300,0.0045591,0.510709,0.507978,0.459582
242318700,76135549,1029,103968,199.718,2396740,21819.8,0.00192097,0.209871,0.220679,0.386569
242312463,76135549,100,239807,564.381,4441090,60661.6,0.00235348,0.25296,0.252881,0.402691
242314673,76135549,478,1073750,3779.74,32118600,426101,0.00352012,0.396833,0.394443,0.202508
242320172,76135549,15682,78975.3,76.3063,1215230,8082.58,0.000966205,0.102343,0.109158,0.460565
242323203,76135549,16843,3120040,6793.16,73255700,802342,0.00217727,0.257158,0.259055,0.724818
242317457,76135549,867,1971700,4172.22,47048900,488475,0.00211605,0.247742,0.251687,0.37089
242322879,76135549,16701,675960,1136.35,13059300,125270,0.00168109,0.185321,0.185548,0.393502
242324278,76135549,17525,1670220,7003.44,28347300,853356,0.00419313,0.510924,0.511281,0.780383
242323728,76135549,17175,516075,1461.73,11802700,169367,0.00283239,0.328184,0.324931,0.280238
242312955,76135549,204,360528,1556.44,11712600,177943,0.0043171,0.493562,0.493218,0.392748
242320735,76135549,15822,634569,2528.83,15080200,329529,0.00398511,0.519296,0.49381,0.855069
242323665,76135549,17116,366698,758.776,8567170,88639.3,0.00206921,0.241723,0.241886,0.22017
242320042,76135549,15663,348410,478.447,7365450,56254.9,0.00137323,0.161462,0.160238,0.37352
242322259,76135549,16358,3302370,6664.1,75854900,743375,0.00201798,0.225104,0.222648,0.377698
242324355,76135549,111220668,59725.2,511.385,1642470,67309.4,0.00856229,1.12698,1.12847,0.353292
242322442,76135549,16480,482931,630.013,10653600,69589,0.00130456,0.144097,0.14419,0.253548
242314461,76135549,394,3548720,8076.85,79762900,926884,0.00227599,0.261188,0.251321,0.481529
242319770,76135549,15594,56228,90.2925,1064430,9427.28,0.00160583,0.167662,0.167976,0.0227915
242323608,76135549,17092,15827500,35103.2,329961000,4226750,0.00221786,0.26705,0.265925,0.938956
242322996,76135549,16712,197133,480.199,3904580,55494.6,0.00243591,0.281509,0.2767,0.28027
242315935,76135549,729,697050,4558.63,20226800,510162,0.00653989,0.731888,0.732068,0.36578
242312795,76135549,181,879828,1629.89,19918900,189929,0.00185251,0.215871,0.217449,0.253654
242318843,76135549,1062,1135510,5910.33,34234700,664974,0.00520499,0.585616,0.584423,0.265211
242320407,76135549,15733,155964,414.166,3017050,46436.6,0.00265553,0.29774,0.298419,0.155637
242323103,76135549,16762,717361,1756.4,17501000,208746,0.00244842,0.290991,0.289136,0.557795
242322481,76135549,16510,9594870,19855.7,228589000,2417900,0.00206941,0.251999,0.249363,0.706679
242312520,76135549,122,1513670,2366.66,27762700,273191,0.00156352,0.180482,0.183071,0.391906
242321496,76135549,16067,621389,4855.76,17429300,527513,0.00781436,0.848926,0.904573,0.718819
242324150,76135549,17451,467604,5167.81,11006800,634898,0.0110517,1.35777,1.35576,0.488496
242320814,76135549,15849,1479960,6352.55,37432800,767599,0.00429239,0.518663,0.509286,0.299495
242322295,76135549,16386,1869090,8635.31,42070700,1083500,0.00462006,0.579696,0.585779,0.505702
242317988,76135549,952,4406730,32325.3,121684000,3560120,0.00733544,0.807881,0.825253,0.522626
242323050,76135549,16725,4347590,5866.22,90367000,658757,0.0013493,0.151522,0.151321,0.356046
242323301,76135549,16896,330109,432.832,6317740,44962.3,0.00131118,0.136205,0.137628,0.241936
242319827,76135549,15605,346806,766.671,7230900,93988.4,0.00221066,0.271011,0.278241,0.286588
242314338,76135549,375,27664800,99101.6,747284000,12018400,0.00358222,0.434429,0.429479,0.595866
242323098,76135549,16758,34501.8,91.1221,710577,10641.7,0.00264108,0.308438,0,0
242317998,76135549,954,454597,2935.62,13669100,315114,0.00645762,0.693171,0.693171,0.225465
242322826,76135549,16680,11189300,22678.5,287447000,2613720,0.0020268,0.23359,0.234423,0.653641
242324057,76135549,17386,590558,1849.03,9874820,228899,0.00313098,0.387598,0.421105,0.961896
242324166,76135549,17476,8212780,24754.4,151221000,2947210,0.00301413,0.358857,0.351635,0.764756
242321461,76135549,16044,6066460,35439.5,192427000,4014950,0.00584188,0.661828,0.660175,0.493021
242322406,76135549,16458,964708,1679.06,23555200,186379,0.00174049,0.193198,0.191696,0.276786
242317903,76135549,934,475919,2094.52,8462650,239754,0.004401,0.503771,0.501652,0.520176
242318582,76135549,1007,8306160,9926.35,224376000,1226390,0.00119506,0.147649,0.144717,0.463284
242313476,76135549,315,193654000,692486,5073980000,77575700,0.0035759,0.40059,0.401614,0.800118
242324293,76135549,17544,71300.9,108.77,1384220,12332.4,0.00152551,0.172963,0.174698,0.27436
242324370,76135549,111220720,75150.9,766.639,2294450,100683,0.0102013,1.33975,1.29762,0.531169
242324377,76135549,111220746,171247,1011.51,3997270,140378,0.00590675,0.819743,0.822941,0.712463
242313242,76135549,272,137164,293.454,2659610,33112.5,0.00213943,0.241408,0.241128,0.287858
242314784,76135549,510,296912,1162.36,8164440,132901,0.00391482,0.44761,0.456188,0.274773
242323479,76135549,16992,111225,210.342,2742480,26032.7,0.00189115,0.234056,0.235602,0.542713
242324015,76135549,17338,1514700,3458.55,28750600,399942,0.00228332,0.26404,0.267591,0.33874
242324191,76135549,17509,390621,529.814,4673830,62579.1,0.00135634,0.160204,0.197983,1.21412
242324079,76135549,17400,1378520,4306.19,26697300,501889,0.00312378,0.364079,0.373218,0.673034
242315286,76135549,578,430381,1368.6,9320090,162656,0.00317998,0.377935,0.369781,0.578378
242323534,76135549,17034,1520570,6081.14,38131100,811205,0.00399926,0.533489,0.504407,0.562267
242312355,76135549,50,217797,841.008,5317770,107287,0.00386143,0.492599,0.486182,0.381684
242315494,76135549,617,320445,995.658,8568770,117015,0.00310711,0.365166,0.352792,0.635592
242312331,76135549,38,239649,421.946,4577370,47887.4,0.00176068,0.199823,0.199834,0.145729
242323972,76135549,17292,5696240,11966.8,122220000,1428760,0.00210083,0.250825,0.246181,0.628591
242324164,76135549,17472,390404,1429.6,4337270,177451,0.00366186,0.454533,0.449291,0.679077
242324051,76135549,17380,3427740,10145.2,58160100,1218700,0.00295974,0.35554,0.37447,0.891095
242322837,76135549,16685,1213840,1895.56,31076800,207449,0.00156163,0.170904,0.170643,0.219974
242313951,76135549,342,5501220,14389.3,140654000,1661020,0.00261566,0.301936,0.301141,0.611929
242321513,76135549,16079,595745,1825.92,15237800,203885,0.00306494,0.342236,0.333195,0.420213
242322887,76135549,16703,2325330,4332.98,51804300,514817,0.00186339,0.221395,0.219749,0.466416
242323614,76135549,17098,616650,2420.72,15422800,332155,0.0039256,0.538645,0.522028,0.887013
242321112,76135549,15944,2411870,13349,63474100,1512370,0.00553473,0.627054,0.627054,0.530952
242321674,76135549,16124,25304600,96387.6,680143000,11707400,0.0038091,0.462659,0.457852,0.594981
242319452,76135549,10707,131735,2613.49,5102320,360185,0.019839,2.73417,2.72866,0.225066
242323550,76135549,17044,1194230,2698.13,28060300,327253,0.0022593,0.274028,0.27496,0.798875
242312538,76135549,130,69366.4,38.9397,1348190,3801.05,0.000561363,0.0547967,0.0547967,0.0531121
242319072,76135549,1113,135109,624.559,3513190,77867.7,0.00462263,0.576331,0.618617,0.525287
242322341,76135549,16412,825944,2106.61,20969500,239407,0.00255055,0.289859,0.290493,0.473402
242323525,76135549,17029,67866.5,281.19,1622130,39485.5,0.00414329,0.581811,0.610646,0.677412
242318906,76135549,1080,38913500,144018,1076150000,17860000,0.00370097,0.458966,0.456881,0.571036
242323536,76135549,17036,1862150,4129.48,41867800,484261,0.00221759,0.260055,0.246758,0.381201
242323518,76135549,17025,7215230,18418,157900000,2299540,0.00255266,0.318707,0.300322,0.838268
242321500,76135549,16069,4847740,28421.6,140606000,3079360,0.00586285,0.635216,0.652415,0.413305
242317886,76135549,929,127201,708.699,3995860,81265.2,0.00557149,0.638873,0.640238,0.183873
242323247,76135549,16867,1807040,5345.69,40070200,668920,0.00295825,0.370174,0.362581,0.905901
242321377,76135549,16004,44844800,147132,1096810000,16810000,0.00328091,0.374847,0.387191,0.896899
242321042,76135549,15933,1338830,7326.12,37691600,786831,0.00547204,0.587701,0.598082,0.373772
242312405,76135549,71,68493.9,133.418,1349800,15989.5,0.00194789,0.233444,0.233444,0.0886753
242322069,76135549,16319,771028,4586.52,17727000,569378,0.00594858,0.738467,0.744694,0.652798
242323417,76135549,16936,67503.7,279.201,1546490,36003,0.00413609,0.533348,0.531424,0.512158
242318749,76135549,1039,54148.3,151.428,1314300,17399.1,0.00279654,0.321324,0.324701,0.112766
242318796,76135549,1050,684306,4648.42,16185100,524506,0.00679289,0.766479,0.76931,0.257931
242320869,76135549,15864,619923,3514.77,15910600,429780,0.00566968,0.69328,0.676546,0.380405
242318972,76135549,1084,2050460,14218.8,57441300,1693430,0.00693446,0.825876,0.815769,0.366805
242323648,76135549,17111,52944.3,108.085,1101230,12358.5,0.00204148,0.233425,0.233688,0.157881
242322232,76135549,16341,705027,1966.52,18796400,249531,0.00278929,0.353931,0.350965,0.384847
242322261,76135549,16359,456887,1184.74,11620900,139087,0.00259306,0.304424,0.303386,0.32386
242319207,76135549,10683,3655620,5244.68,85262200,665675,0.00143469,0.182096,0.188765,0.976276
242321309,76135549,15974,4887910,22284.4,117937000,2496300,0.0045591,0.510709,0.507978,0.459582
242323594,76135549,17079,1404910,2281.75,28815800,252796,0.00162412,0.179937,0.178027,0.846482
242314647,76135549,460,133089,340.112,3124140,40875.8,0.00255552,0.307131,0.311292,0.38622
242321388,76135549,16010,6165140,18631.6,137763000,2160540,0.00302208,0.350445,0.363151,1.01165
242324045,76135549,17373,1351230,3195.66,26367800,379031,0.002365,0.280508,0.29354,0.483846
242323600,76135549,17084,68492.6,175.973,1575730,20897.7,0.00256923,0.305109,0.306384,0.461544
242323283,76135549,16886,235476,437.638,4838630,50085,0.00185853,0.212697,0.206027,0.247836
242314652,76135549,467,5304970,9952.19,114558000,1116410,0.00187601,0.210445,0.211908,0.407659
242320997,76135549,15907,36590000,82979.7,839296000,9938100,0.00226783,0.271607,0.266949,0.612056
242315377,76135549,597,2170970,10634.1,46858600,1184310,0.00489835,0.54552,0.555618,0.435222
242313182,76135549,257,332049,1177.54,9105430,134662,0.00354628,0.405547,0.401341,0.281783
242315656,76135549,653,30643.8,89.0165,844597,10304,0.00290487,0.336249,0,0
242312653,76135549,139,1747940,28042.1,53496800,3247300,0.016043,1.85779,1.85754,0.397913
242320970,76135549,15895,1870060,5179.01,41905600,611908,0.00276943,0.327213,0.327275,0.522585
242321337,76135549,15985,12154400,71463.2,275772000,7966160,0.00587963,0.655415,0.695326,0.786716
242321039,76135549,15930,14615400,81439.7,363532000,9201760,0.00557219,0.629594,0.632228,0.572129
242323960,76135549,17280,1705140,2657.4,29500600,301737,0.00155847,0.176958,0.181298,0.501281
242324322,76135549,17587,545629,737.383,7701570,85695,0.00135144,0.157057,0.157208,0.514049
242324174,76135549,17487,2336580,6403.71,48497300,747691,0.00274064,0.319994,0.308337,0.517425
242324308,76135549,17563,354349,692.492,5377980,78913.5,0.00195427,0.2227,0.214725,0.945904
242312693,76135549,154,602423,1804.22,15530400,223182,0.00299494,0.370474,0.369881,0.385329
242321815,76135549,16172,2933050,24826.9,89716300,2912860,0.00846456,0.993117,0.979414,0.290668
242323474,76135549,16986,2030490,2534.38,42409100,281667,0.00124816,0.138719,0.137654,0.503117
242323646,76135549,17110,336418,465.627,6840260,50242.5,0.00138407,0.149345,0.148117,0.185922
242313141,76135549,247,4056370,23844.5,125279000,2576470,0.00587827,0.635165,0.635164,0.241192
242314393,76135549,390,86674.6,128.945,1392520,17101.6,0.0014877,0.197308,0.205672,0.304289
242319977,76135549,15627,172838,338.188,3109120,41978.7,0.00195668,0.24288,0.242483,0.686181
242323985,76135549,17304,1913050,3299.92,40661100,379754,0.00172495,0.198507,0.191328,0.359628
242315779,76135549,703,14121700,81754.2,376676000,9048940,0.00578928,0.640785,0.652702,0.512706
242317057,76135549,810,320733,1606.96,7514920,175617,0.00501028,0.547549,0.548579,0.194029
242312381,76135549,61,85747.3,134.635,1877960,15425.4,0.00157013,0.179894,0.178684,0.167341
242312759,76135549,173,321729,500.139,5943130,60318.7,0.00155453,0.187483,0.191372,0.268058
242321951,76135549,16250,1151410,2207.77,25437600,244739,0.00191744,0.212556,0.209087,0.273327
242323800,76135549,17217,875237,792.958,14536600,86634.8,0.000905992,0.0989844,0.103813,0.497292
242324146,76135549,17446,346322,838.588,4722060,101103,0.00242141,0.291933,0.352736,1.11286
242313051,76135549,226,1865380,3314.53,40267000,399079,0.00177686,0.21394,0.212528,0.381129
242323709,76135549,17162,105323,440.964,2492800,61870.6,0.00418676,0.587436,0.624047,0.604713
242322797,76135549,16663,103511,163.038,2161940,19205.6,0.00157507,0.185541,0.185542,0.360322
242314845,76135549,526,1366360,4788.47,24861200,570245,0.00350454,0.417345,0.411143,0.486691
242321895,76135549,16217,342551,581.046,6613440,66752.7,0.00169623,0.19487,0.194899,0.148559
242323753,76135549,17192,237053,404.992,4915250,44699.4,0.00170844,0.188563,0.188029,0.196887
242313485,76135549,318,34683.2,115.245,849578,14518.9,0.00332281,0.418616,0,0
242321494,76135549,16066,2497980,22384.5,67600700,2444010,0.00896107,0.978397,1.01812,0.560774
242318529,76135549,1002,839256,5101.5,24830600,553869,0.0060786,0.659952,0.659952,0.233673
242320216,76135549,15699,362533,518.493,6683140,61801.7,0.00143019,0.170472,0.169478,0.342217
242324283,76135549,17531,248102,973.227,4592910,119068,0.00392269,0.479917,0.48553,0.523584
242321755,76135549,16152,34526.5,62.62,684092,6651.44,0.00181368,0.192647,0,0
242322497,76135549,16527,27881.5,126.748,732095,15413,0.00454596,0.552803,0,0
242322652,76135549,16565,586657,1446.57,15019300,175717,0.00246578,0.299522,0.29158,0.507762
242318608,76135549,1011,2237990,13738.7,74529600,1500150,0.00613886,0.670312,0.670311,0.225089
242320930,76135549,15873,1019870,5013.88,27334800,589037,0.00491619,0.57756,0.546649,0.635776
242320390,76135549,15731,402797,1069.37,6861070,116150,0.00265487,0.288359,0.287666,0.226774
242323506,76135549,17012,472852,527.365,9198450,55177.1,0.00111529,0.11669,0.118717,0.248311
242321702,76135549,16135,2143450,3997.51,53900600,472106,0.00186499,0.220256,0.224014,0.399728
242316939,76135549,785,306200,779.107,7373260,86831.2,0.00254444,0.283577,0.281111,0.149637
242315237,76135549,574,1203810,2138.1,24228000,241530,0.00177612,0.200638,0.206641,0.413731
242321024,76135549,15919,6695950,27660.8,148131000,3106460,0.00413098,0.463931,0.465723,0.544127
242323514,76135549,17018,100492,191.401,1882440,20491.2,0.00190464,0.203908,0.202721,0.385794
242323541,76135549,17039,861081,1348.18,18244000,148600,0.00156568,0.172574,0.17221,0.116428
242314570,76135549,421,139876,379.241,2976660,43527.8,0.00271127,0.311188,0.311188,0.381214
242317896,76135549,931,1552310,1641.27,26745400,181400,0.0010573,0.116858,0.121419,0.432591
242312391,76135549,66,21058.5,41.2993,468824,4499.69,0.00196118,0.213676,0,0
242313027,76135549,220,9778890,23516.5,255674000,2755010,0.00240482,0.281731,0.271995,0.47215
242312471,76135549,103,34246.5,69.7327,679855,8495.92,0.0020362,0.248082,0,0
242322027,76135549,16285,547749,750.913,12680700,82043.1,0.00137091,0.149782,0.15779,0.374069
242322726,76135549,16598,125489,154.232,2779960,17190.2,0.00122905,0.136986,0.138137,0.246322
242314648,76135549,461,326382,1610.64,9868900,185029,0.00493484,0.566911,0.57404,0.270162
242322594,76135549,16539,1242680,1734.4,28671700,197356,0.0013957,0.158815,0.163592,0.571312
242324013,76135549,17337,182136,517.862,3153010,61329.6,0.00284327,0.336724,0.339574,0.390955
242314534,76135549,408,445574,295.863,4554760,35477,0.000664006,0.079621,0.0729616,0.924531
242321390,76135549,16011,3343680,10455.6,86257600,1242400,0.00312698,0.371567,0.387236,0.89269
242324347,76135549,111220636,237119,1826.57,6422510,257621,0.00770317,1.08646,1.13454,0.602865
242322930,76135549,16708,582352,938.583,13077000,110110,0.00161171,0.189079,0.186976,0.231882
242315198,76135549,564,926944,1756.06,18303400,188105,0.00189446,0.20293,0.203001,0.341626
242321026,76135549,15922,6695950,27660.8,148131000,3106460,0.00413098,0.463931,0.465723,0.544127
242314298,76135549,366,361458,567.757,9091500,69407.4,0.00157074,0.192021,0.195634,0.240912
242324313,76135549,17571,153482,345.231,2574160,39445.1,0.00224932,0.257001,0.252341,0.392432
242312688,76135549,151,1450330,5739.5,46595400,660785,0.00395738,0.455611,0.453764,0.446874
242321836,76135549,16180,109083,1152.87,3305340,138444,0.0105687,1.26916,1.21648,0.356787
242312481,76135549,111,1678280,8768.34,42184600,899760,0.00522462,0.536122,0.536123,0.263626
242323404,76135549,16929,1476530,3622.81,34877700,467154,0.0024536,0.316386,0.316052,0.668647
242318466,76135549,993,17213900,32735.1,364295000,3758040,0.00190167,0.218314,0.223557,0.766691
242323720,76135549,17169,75150.9,766.639,2294450,100683,0.0102013,1.33975,1.29762,0.531169
242320180,76135549,15686,1505810,2361.04,31002400,274195,0.00156795,0.182091,0.182881,0.377551
242323824,76135549,17227,171247,1011.51,3997270,140378,0.00590675,0.819743,0.822941,0.712463
242323845,76135549,17234,256210,1752.77,7927930,230116,0.00684116,0.898152,0.876784,0.701684
242324095,76135549,17410,901200,2518.74,16993100,291798,0.00279487,0.323789,0.337449,0.65115
242322690,76135549,16581,563371,1244.5,13271300,152477,0.00220902,0.270652,0.268218,0.424078
242322784,76135549,16635,188340,337.835,3965530,36579.5,0.00179375,0.19422,0.197302,0.23779
242320836,76135549,15856,33093600,110637,956452000,12483900,0.00334317,0.377229,0.380785,0.505285
242324162,76135549,17470,636351,3790.13,12732100,446703,0.00595604,0.701976,0.708823,0.811832
242312486,76135549,113,1202750,959.698,18456800,110666,0.000797923,0.0920112,0.0883384,0.628813
242319015,76135549,1089,69193900,377057,1874560000,44897500,0.00544928,0.648865,0.62661,0.761485
242323615,76135549,17099,213149,1314.74,5702270,184199,0.00616816,0.864182,0.860209,0.761446
242320075,76135549,15669,2524570,4859.84,51342100,532350,0.00192501,0.210867,0.210924,0.343235
242314851,76135549,528,82248000,150809,2126070000,19615400,0.00183359,0.238491,0.235854,1.38473
242321438,76135549,16035,27040300,74232.3,684936000,8458420,0.00274525,0.312808,0.309201,0.555359
242314440,76135549,393,27907.1,154.615,890154,17111.9,0.00554033,0.613173,0,0
242312306,76135549,26,4112690,5666.45,99184500,613416,0.0013778,0.149152,0.148532,0.26973
242323686,76135549,17143,1707790,2809.97,34329700,314488,0.00164538,0.184149,0.187886,0.364714
242317523,76135549,873,34969,65.76,966346,6668.5,0.00188052,0.190697,0,0
242315317,76135549,585,315109,566.566,6672130,61775.2,0.001798,0.196044,0.192078,0.380138
242321766,76135549,16156,732668,3970.26,16810900,454314,0.00541891,0.620082,0.648528,0.424048
242321929,76135549,16240,128816,209.915,2526670,22611.7,0.00162957,0.175534,0.179257,0.263449
242323164,76135549,16802,30999,58.9891,624995,6265.87,0.00190294,0.202132,0,0
242317032,76135549,806,209814,594.676,6820680,61038.6,0.0028343,0.290918,0.290918,0.246772
242317322,76135549,862,2482120,11049.8,71805500,1142490,0.00445176,0.460289,0.460333,0.245405
242322764,76135549,16617,740579,805.777,15473400,93974.2,0.00108804,0.126893,0.124867,0.393349
242317171,76135549,842,2476260,6238.48,64133000,730712,0.00251932,0.295087,0.28944,0.560173
242321681,76135549,16130,25304600,96387.6,680143000,11707400,0.0038091,0.462659,0.457852,0.594981
242322318,76135549,16396,20233900,58322.6,528451000,7063420,0.00288242,0.349089,0.347281,0.681227
242322870,76135549,16698,5334700,13331,137663000,1482710,0.00249892,0.277938,0.278976,0.350136
242323715,76135549,17166,885208,2997.82,22036300,377976,0.00338657,0.426992,0.420469,0.908374
242324059,76135549,17387,590558,1849.03,9874820,228899,0.00313098,0.387598,0.421105,0.961896
242315412,76135549,604,336325,772.526,7706120,90038,0.00229696,0.267711,0.266122,0.676855
242323089,76135549,16752,2259820,4763.9,51902200,547485,0.00210809,0.242269,0.240842,0.521071
242314378,76135549,385,11216700,32293.2,293209000,3712330,0.00287903,0.330965,0.326616,0.535079
242323209,76135549,16848,667509,2550.96,15071800,317794,0.00382162,0.47609,0.46856,0.613581
242315767,76135549,698,84153600,332256,1931670000,37859300,0.00394821,0.449883,0.450041,0.82965
242322425,76135549,16471,34683.2,30.3288,693897,3079.26,0.000874453,0.0887826,0,0
242324038,76135549,17366,2394270,5331.03,53760500,614867,0.00222657,0.256807,0.247416,0.405608
242314540,76135549,411,1202380,3035.03,26777500,344544,0.00252418,0.286551,0.287919,0.332151
242319249,76135549,10689,5146760,11790.5,112657000,1590220,0.00229085,0.308975,0.334161,1.61043
242321866,76135549,16194,611552,5136.82,19389800,607675,0.00839964,0.99366,0.985089,0.245232
242322624,76135549,16551,67586.1,238.145,1423970,29272.2,0.00352359,0.43311,0.433766,0.0901733
242323052,76135549,16726,4347590,5866.22,90367000,658757,0.0013493,0.151522,0.151321,0.356046
242324176,76135549,17489,398129,853.683,7334860,95775.1,0.00214423,0.240563,0.238361,0.192841
242319036,76135549,1098,845040,2876,19195600,330422,0.00340339,0.391014,0.386423,0.254935
242320164,76135549,15679,696792,1414.78,14292500,157347,0.00203042,0.225817,0.226223,0.232858
242321116,76135549,15945,703923,2807.26,16526800,335025,0.00398802,0.475939,0.459363,0.398321
242315174,76135549,559,949807,3174.51,22894200,364391,0.00334227,0.383647,0.373403,0.533234
242315648,76135549,651,1145600,3399.47,29064600,393460,0.00296742,0.343454,0.354187,0.464026
242312717,76135549,160,2280170,9460.8,50130200,1092950,0.00414917,0.479328,0.479573,0.58368
242323596,76135549,17081,1404910,2281.75,28815800,252796,0.00162412,0.179937,0.178027,0.846482
242324299,76135549,17552,96912.6,294.103,2152620,33181.5,0.00303473,0.342386,0.346622,0.372782
242320446,76135549,15738,506536000,2002990,12878200000,230251000,0.0039543,0.45456,0.451183,0.79938
242324358,76135549,111220682,213149,1314.74,5702270,184199,0.00616816,0.864182,0.860209,0.761446
242313010,76135549,216,403283,172.024,3646420,21409.8,0.000426559,0.0530888,0.0557561,0.679115
242323231,76135549,16859,124009,129.217,2508060,14759.3,0.001042,0.119019,0.119784,0.162716
242322000,76135549,16271,203568,461.898,4507870,54590.6,0.00226901,0.268169,0.267321,0.211995
242321547,76135549,16096,36788.5,159.793,1001670,18359.1,0.00434354,0.499043,0.499057,0.228176
242321734,76135549,16143,2232910,9578.18,64583600,1247870,0.00428955,0.558853,0.543155,0.389269
242323924,76135549,17265,183036,298.65,3368110,35404.7,0.00163164,0.19343,0.193201,0.334766
242321347,76135549,15989,7589260,37657.7,169534000,4076160,0.00496197,0.537095,0.525927,0.678514
242318156,76135549,974,1844200,9696.06,65257100,1094990,0.00525761,0.593748,0.588823,0.366304
242323992,76135549,17313,1931170,4298.71,40370400,506680,0.00222597,0.26237,0.259376,0.285026
242322487,76135549,16520,3457540,8636.11,86559500,1064100,0.00249776,0.307762,0.303119,0.738647
242317944,76135549,943,6441260,16225.9,126863000,1888940,0.00251906,0.293256,0.316608,1.39834
242320964,76135549,15884,62208.9,117.105,1522250,12951.9,0.00188245,0.2082,0.20823,0.109154
242312721,76135549,162,213855,1873.89,5755780,273040,0.00876244,1.27675,1.24084,0.311998
242321031,76135549,15924,2435800,12408.1,56922100,1379750,0.00509405,0.566445,0.565533,0.484488
242321282,76135549,15962,216152,937.905,6630470,106854,0.00433911,0.494347,0.481385,0.373681
242317736,76135549,904,2771270,6496.4,58610000,715587,0.0023442,0.258217,0.257359,0.373987
242319835,76135549,15607,308359,716.003,6734610,80966,0.00232198,0.262571,0.262067,0.254785
242323488,76135549,16998,204027,821.561,4924940,106709,0.00402673,0.523016,0.526671,0.80053
242316871,76135549,778,2766780,11047.6,92030400,1267030,0.00399293,0.457944,0.442796,0.282316
242315182,76135549,560,98414.8,268.719,2379150,36415.2,0.00273047,0.370017,0.369018,0.44618
242318893,76135549,1077,31040.1,57.6722,758798,6772.87,0.00185799,0.218197,0,0
242323788,76135549,17209,1622290,2195.32,29198300,244146,0.00135322,0.150495,0.153005,0.562344
242313910,76135549,329,19929700,72669.5,627770000,8186400,0.0036463,0.410764,0.41226,0.459916
242323071,76135549,16736,860567,877.098,18258200,95938.3,0.00101921,0.111483,0.111738,0.228471
242323841,76135549,17233,147033,369.635,3643810,42241.2,0.00251396,0.287291,0.292369,0.592101
242323483,76135549,16994,1905940,3546.47,38861800,411871,0.00186074,0.216099,0.211382,1.1978
242319159,76135549,10671,69233.2,117.256,1018270,13653.9,0.00169364,0.197216,0.197217,0.247282
242323699,76135549,17154,704911,934.938,13622100,102884,0.00132632,0.145953,0.150297,0.25563
242324353,76135549,111220664,1001070,2781.31,23623800,335661,0.00277834,0.335302,0.330076,0.214961
242313015,76135549,217,947304,2921.13,23963400,375122,0.00308362,0.395989,0.39349,0.376832
242315670,76135549,657,1937260,3810.32,45940600,428512,0.00196686,0.221194,0.216811,0.448962
242322823,76135549,16678,11189300,22678.5,287447000,2613720,0.0020268,0.23359,0.234423,0.653641
242324033,76135549,17361,1004620,3212.2,26190700,386167,0.00319742,0.38439,0.378114,0.429701
242323501,76135549,17008,408850,347.156,7874110,35280.2,0.000849104,0.0862912,0.0863544,0.37787
242323879,76135549,17249,60980,147.623,1209760,16815.3,0.00242085,0.275752,0.266887,0.518085
242320650,76135549,15781,2106000,3863.02,42335800,431813,0.00183429,0.205039,0.212777,0.367843
242321858,76135549,16191,3226050,21584.7,91069800,2551060,0.00669076,0.790768,0.773372,0.352823
242319562,76135549,10711,2335210,3153.21,61139600,370016,0.00135029,0.158451,0.158802,0.475643
242324444,76135549,111220884,34302.8,95.4161,552173,11176.3,0.00278158,0.325815,0,0
242323683,76135549,17141,100765,156.994,1950450,17936.9,0.00155802,0.178007,0.178017,0.0510289
242321953,76135549,16253,789901,1454.73,16959800,159397,0.00184166,0.201794,0.198845,0.277843
242324333,76135549,17606,25903.7,25.7125,438850,2736.71,0.000992618,0.105649,0,0
242322494,76135549,16526,27881.5,126.748,732095,15413,0.00454596,0.552803,0,0
242323676,76135549,17130,662889,1082.85,14045700,120230,0.00163354,0.181373,0.183317,0.274185
242319065,76135549,1110,253951,473.344,5784690,50905.6,0.00186392,0.200455,0.205774,0.280546
242321562,76135549,16107,11512200,112075,287874000,13245600,0.00973535,1.15057,1.13972,0.690121
