id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255917324,75988632,111220768,139876,2417.99,3143090,267678,0.0172867,1.91368,1.91368,0.295195
255901610,75988632,966,1907990,153766,77070500,21964400,0.0805906,11.5118,11.2425,0.279349
255913792,75988632,17105,174845,4089.3,5026440,484423,0.0233881,2.77058,2.77058,0.264874
255901851,75988632,1057,7713680,672416,319994000,97907600,0.0871719,12.6927,12.6412,0.416988
255904993,75988632,15957,1573600,50582.8,68323600,6915300,0.0321446,4.39456,4.39456,0.616557
255908200,75988632,16430,1634180,115132,64267600,16537900,0.0704523,10.12,10.1907,0.372551
255904973,75988632,15954,203411,4270.25,4546680,584949,0.0209932,2.8757,2.75888,0.871326
255912018,75988632,16882,1328820,36744.9,40930500,4446470,0.0276522,3.34617,3.34617,0.262302
255914482,75988632,17235,1608570,41218.9,44982000,4884440,0.0256245,3.03651,3.03651,0.332096
255898342,75988632,334,2829570,282451,133525000,39791300,0.0998211,14.0627,14.1508,0.289605
255912065,75988632,16896,384659,7771.25,10147600,910067,0.020203,2.3659,2.3659,0.348651
255913521,75988632,17063,699380,17124.3,19891700,2112930,0.024485,3.02115,3.02115,0.353563
255906053,75988632,16124,27210900,1843180,1159980000,313967000,0.0677369,11.5383,11.6257,0.54707
255915186,75988632,17302,104907,3007.11,3775540,369785,0.0286645,3.52488,3.52488,0.097053
255901945,75988632,1067,979017,24776.6,25329900,3478530,0.0253077,3.55309,3.55292,1.24687
255910400,75988632,16664,734349,25746.7,27763900,3119160,0.0350605,4.24752,4.24752,0.234355
255898573,75988632,527,1346460,39724.1,34082000,6450460,0.0295026,4.79067,4.88245,0.732436
255898256,75988632,267,209183,20630.7,10181800,2835670,0.0986255,13.5559,13.5564,0.0930583
255901537,75988632,936,12763300,176690,651680000,28227500,0.0138436,2.21161,2.21156,0.688165
255902048,75988632,1127,3708560,386059,174354000,61791200,0.104099,16.6618,16.8105,0.357788
255915434,75988632,17350,34955,238.134,491978,27635.7,0.00681259,0.790609,0,0
255914944,75988632,17260,139876,3812.87,3603470,447561,0.0272589,3.1997,3.1997,0.230842
255903573,75988632,15715,173001,5750.33,6341690,681181,0.0332387,3.93744,3.93691,0.297242
255898509,75988632,496,488672,42098.1,21307200,5928410,0.0861479,12.1317,12.1337,0.257078
255899781,75988632,706,417256,15320.4,14211600,1991680,0.0367169,4.77327,4.76649,0.229494
255900805,75988632,797,8418390,359736,282954000,48099100,0.0427322,5.71357,5.70352,0.44217
255904809,75988632,15930,14571700,804621,518019000,121432000,0.055218,8.33344,8.67074,0.78157
255910702,75988632,16708,699380,19431.5,24023000,2395230,0.0277838,3.4248,3.4248,0.423589
255916014,75988632,17470,979132,19876.6,24923600,2442930,0.0203002,2.49499,2.49499,0.271995
255909697,75988632,16569,524535,12949.4,17917600,1614370,0.0246873,3.07772,3.07772,0.374435
255901786,75988632,1034,1587180,77016,58599200,10833700,0.0485239,6.82576,6.86412,0.594206
255917310,75988632,111220764,34969,694.837,1139240,81491.1,0.0198701,2.33038,0,0
255898265,75988632,272,384097,8279.82,10906200,968837,0.0215566,2.52238,2.52303,0.488623
255912511,75988632,16975,1084040,28956.2,31184700,3549820,0.0267114,3.27463,3.27463,0.296676
255913098,75988632,17040,209814,4028.57,5344000,474352,0.0192007,2.26082,2.26082,0.154733
255911003,75988632,16751,4266220,126861,139686000,15848900,0.0297362,3.71498,3.71498,0.407584
255904604,75988632,15881,167124,5200.85,5893600,673111,0.0311196,4.02761,4.25324,0.260361
255902102,75988632,10683,8869520,98466,411752000,14949700,0.0111016,1.68552,1.6834,0.647521
255910787,75988632,16719,1643540,53852.6,55891100,6676530,0.0327662,4.06228,4.06228,0.348423
255902324,75988632,15595,653636,23759.1,21418700,2870470,0.0363491,4.39155,4.38732,0.213264
255898367,75988632,369,19447800,1870750,937710000,279518000,0.0961931,14.3727,14.2403,0.484176
255902762,75988632,15655,1532720,36864.1,50167600,4187000,0.0240514,2.73174,2.81141,0.443885
255897593,75988632,59,778690,80682.4,39051700,12109200,0.103613,15.5507,15.6366,0.330948
255915839,75988632,17416,12757000,345479,366459000,42431300,0.0270815,3.32613,3.32495,0.40343
255911448,75988632,16802,34969,1189.51,1048980,147250,0.0340162,4.21087,0,0
255912132,75988632,16910,69938,1572.34,1798160,185595,0.022482,2.65371,2.65371,0.0930021
255916930,75988632,17592,624183,13275.7,13016200,1717440,0.0212688,2.7515,2.73235,0.837016
255912114,75988632,16906,734349,20150,21357900,2457120,0.0274393,3.34598,3.34598,0.257098
255904821,75988632,15934,959331,79613.7,41688500,11535800,0.0829888,12.0248,12.1309,0.308855
255897996,75988632,123,839256,24456.7,25961800,3062060,0.0291409,3.64855,3.64855,0.369727
255911465,75988632,16803,69938,1473.09,1860950,170005,0.0210627,2.43079,2.43079,0.0101123
255901684,75988632,993,39018700,3146290,1667200000,472551000,0.0806355,12.1109,12.1067,0.5508
255903793,75988632,15739,507021000,35808900,21577000000,5408820000,0.0706262,10.6679,10.6737,0.687313
255913559,75988632,17075,769318,26054.4,22714000,3131810,0.0338669,4.07089,4.07089,0.314567
255898425,75988632,414,206087,17881.4,9472280,2546140,0.0867664,12.3547,13.317,0.365414
255900536,75988632,769,509701,24781.4,22877800,3083800,0.0486195,6.05021,5.8783,0.296128
255907731,75988632,16353,7653030,274150,244146000,35335100,0.0358224,4.61714,4.63271,0.579412
255904459,75988632,15870,1505710,60657.3,56605500,7825240,0.0402849,5.19706,5.22762,0.277092
255898475,75988632,475,4231250,327906,184186000,47774400,0.0774964,11.2908,11.2909,0.219946
255901222,75988632,849,165663,14853.1,7563410,2074900,0.089658,12.5248,12.3096,0.209421
255908191,75988632,16429,1970520,201359,90044700,30194600,0.102185,15.3231,15.5422,0.125837
255901812,75988632,1044,349690,17611.8,13111400,2368120,0.0503642,6.77205,6.77205,0.439402
255908379,75988632,16457,251691,11765.9,9216340,1485790,0.0467476,5.90322,5.65251,0.199977
255907746,75988632,16359,584299,36221.2,22284500,5273130,0.0619909,9.02472,9.17494,0.592909
255904055,75988632,15794,34444.4,576.074,910438,66015.9,0.0167247,1.91659,0,0
255905985,75988632,16110,2972360,382453,160088000,58007700,0.12867,19.5157,19.5157,0.210747
255910539,75988632,16685,1468700,44381.4,56402800,5583070,0.0302182,3.80137,3.80137,0.227358
255899790,75988632,707,1055880,84429.4,46828400,12054200,0.0799612,11.4163,11.2453,0.287812
255905767,75988632,16051,1746910,98627.8,59432800,16015700,0.0564583,9.168,9.16794,0.686131
255915898,75988632,17433,1014100,31356.6,30523700,3801970,0.0309205,3.7491,3.7491,0.214776
255903154,75988632,15693,1235250,50037.9,51051100,6030530,0.0405083,4.88203,4.65614,0.299695
255905399,75988632,16029,1205090,83416.6,51007900,11266000,0.06922,9.34865,9.26654,0.275982
255901621,75988632,970,734349,16006,20835900,1921350,0.0217962,2.61639,2.61639,0.221269
255912254,75988632,16948,3042060,37609.3,130897000,5820170,0.0123631,1.91323,1.91325,0.733818
255898134,75988632,222,139875,6539.5,4730250,869193,0.0467524,6.21407,6.21406,0.164378
255908794,75988632,16494,169535,9474.7,6880060,1229030,0.0558864,7.24944,7.35348,0.433242
255898089,75988632,192,737155,27182.8,21486300,3621460,0.0368752,4.91275,4.65452,0.63902
255907135,75988632,16278,19086.3,734.182,640613,83693.4,0.0384665,4.38501,0,0
255905000,75988632,15959,1573600,50582.8,68323600,6915300,0.0321446,4.39456,4.39456,0.616557
255915683,75988632,17396,454597,11138.9,12023000,1349110,0.0245028,2.96771,2.96772,0.445911
255905929,75988632,16089,34969,4646.67,1949170,723984,0.13288,20.7036,0,0
255911508,75988632,16814,58584300,747842,2832690000,109416000,0.0127652,1.86766,1.86802,0.512138
255898341,75988632,333,247043,13241,10776400,1918140,0.0535979,7.76439,7.71626,0.355779
255909965,75988632,16599,524531,14184.9,19596900,1820690,0.027043,3.47108,3.47109,0.448615
255916919,75988632,17590,279153,6364.89,6791050,823196,0.0228007,2.94891,2.94585,0.415798
255899324,75988632,631,9106100,920281,422629000,131618000,0.101062,14.4539,14.2833,0.39244
255898093,75988632,195,349368,37537.3,17573600,5424800,0.107443,15.5275,15.5279,0.117213
255907282,75988632,16319,614121,12483.4,20562600,1563970,0.0203272,2.54668,1.92683,0.469107
255917053,75988632,111220632,559504,20001.6,17092900,2477370,0.0357488,4.42779,4.42779,0.339153
255916681,75988632,17552,244783,9700.72,10136700,1273860,0.0396299,5.20405,5.20405,0.152571
255904583,75988632,15878,231059,6742.42,7750770,865375,0.0291805,3.74525,4.11121,0.262326
255913429,75988632,17054,1958260,45849.7,53004900,5566990,0.0234134,2.84282,2.84282,0.362732
255914286,75988632,17199,34969,691.086,904545,77853.7,0.0197628,2.22636,0,0
255907312,75988632,16329,5149990,154204,164068000,20061100,0.0299426,3.89537,3.92501,0.627499
255904187,75988632,15818,72699700,2061500,2485090000,265027000,0.0283564,3.6455,3.66614,0.633161
255898447,75988632,444,5563500,532171,263553000,78867200,0.0956541,14.1758,14.246,0.257766
255899539,75988632,677,6792090,728026,320498000,109769000,0.107187,16.1614,16.22,0.364659
255901696,75988632,998,1525520,58210.2,48906900,7654530,0.0381577,5.01766,4.94601,0.706169
255909983,75988632,16602,874225,26493.8,30096000,3273620,0.0303054,3.7446,3.7446,0.383666
255904298,75988632,15844,2618760,83439.5,88482000,10216200,0.0318623,3.90115,3.94314,0.24106
255898411,75988632,393,69938,6860.72,3415560,927209,0.0980972,13.2576,13.2576,0.0708891
255905935,75988632,16092,34969,3361.55,1674130,474139,0.0961294,13.5588,0,0
255914926,75988632,17256,1503670,32844.2,36242400,3870330,0.0218428,2.57393,2.57393,0.301792
255901568,75988632,950,1054410,143753,64956500,22627800,0.136335,21.4601,21.801,0.117855
255911480,75988632,16809,171344000,2756180,7121820000,382658000,0.0160857,2.23327,2.23327,0.648861
255911629,75988632,16846,1713480,45080.2,57753600,5610840,0.0263092,3.27453,3.27453,0.403273
255907056,75988632,16262,20243.5,479.77,697397,57476.9,0.0236999,2.83927,0,0
255910591,75988632,16692,11854500,393853,410612000,53149100,0.0332239,4.48346,4.48346,0.674752
255902440,75988632,15604,1476010,62269.6,55482600,7523550,0.0421878,5.09723,5.22005,0.268448
255904025,75988632,15789,244745,8979.59,10000500,1120010,0.0366895,4.57624,4.57598,0.249583
255907802,75988632,16378,130650,4415.61,3691040,648622,0.0337972,4.96456,5.06044,0.291451
255908397,75988632,16459,521013,32682.8,20269700,4503360,0.0627294,8.64346,8.65328,0.422254
255897703,75988632,68,2377880,57297.4,87663000,7801410,0.0240959,3.28082,3.28082,0.541706
255908041,75988632,16406,614594,67194.4,31501100,9814470,0.109331,15.969,15.8868,0.248233
255907982,75988632,16400,1034680,53224.1,46665000,7251340,0.0514401,7.0083,7.2236,0.5969
255911249,75988632,16780,384659,12520.4,12846100,1564470,0.0325493,4.06715,4.06715,0.188454
255901383,75988632,867,4650880,134886,149613000,16830700,0.0290023,3.61883,3.61883,0.410493
255915629,75988632,17376,34969,991.766,1585560,124753,0.0283613,3.56753,0,0
255914224,75988632,17185,1153980,26088.4,28451400,3070100,0.0226074,2.66045,2.66045,0.285241
255913699,75988632,17089,139876,7231.55,5421000,938434,0.0516997,6.70904,6.70904,0.281306
255915059,75988632,17266,944163,19190.2,21516500,2244200,0.0203251,2.37692,2.37692,0.309105
255898057,75988632,169,1643540,46835.8,60351300,5739150,0.0284968,3.49194,3.49194,0.340518
255902262,75988632,15581,33349.1,532.508,735602,63757.1,0.0159677,1.91181,0,0
255915855,75988632,17422,874225,28096.9,31047000,3470060,0.0321392,3.9693,3.9693,0.308573
255901963,75988632,1079,2482800,189200,107607000,27443400,0.0762044,11.0534,11.0534,0.221391
255902188,75988632,10728,1223920,18135.8,69106600,2708590,0.0148179,2.21306,2.21306,0.340148
255914432,75988632,17224,489566,6929.06,14733100,851045,0.0141535,1.73837,1.73837,0.517252
255916369,75988632,17516,34969,1226.75,1188110,151883,0.035081,4.34336,0,0
255898130,75988632,218,2839960,238265,128009000,36180400,0.0838974,12.7398,12.678,0.22322
255915513,75988632,17364,979132,29625.8,35113600,3700080,0.0302572,3.77894,3.77894,0.386451
255902812,75988632,15663,343379,6250.38,8128110,743212,0.0182026,2.16441,2.36429,0.65008
255901211,75988632,846,1398760,27918.5,50765700,3615700,0.0199595,2.58493,2.58493,0.282654
255914361,75988632,17213,874225,36816.9,26710900,4469270,0.0421137,5.11226,5.11226,0.254839
255917553,75988632,111220848,349690,10520.1,13452700,1311600,0.0300841,3.75074,3.75074,0.255239
255899002,75988632,574,3811620,149360,115966000,18210400,0.0391855,4.7776,4.7776,0.286241
255915607,75988632,17372,1014100,28473,31684100,3467020,0.0280771,3.41881,3.41881,0.198335
255899394,75988632,648,14264600,1639580,750296000,246961000,0.114941,17.3129,17.4009,0.218291
255913748,75988632,17099,279752,5664.23,10606400,722962,0.0202473,2.5843,2.5843,0.391355
255912493,75988632,16973,69938,3218.85,2723890,405876,0.0460243,5.80337,5.80337,0.0897451
255897980,75988632,113,2865320,294140,148438000,46093100,0.102655,16.0865,16.3385,0.326088
255912044,75988632,16891,314721,11273.6,11590500,1394830,0.0358209,4.43197,4.43197,0.331195
255901510,75988632,927,203980,16742.4,8753270,2258470,0.0820787,11.072,11.0997,0.168429
255905430,75988632,16038,6345090,661242,324664000,109040000,0.104213,17.1849,17.2012,0.46209
255911551,75988632,16823,1049070,19526.9,33088000,2547980,0.0186135,2.4288,2.4288,0.360692
255912024,75988632,16883,1328820,36744.9,40930500,4446470,0.0276522,3.34617,3.34617,0.262302
255917509,75988632,111220816,314721,9764.19,14810300,1259790,0.0310249,4.00289,4.00289,0.313753
255915333,75988632,17333,594473,11981,13245900,1356490,0.020154,2.28184,2.28184,0.488613
255906026,75988632,16120,2437310,243334,130186000,43698900,0.0998374,17.9292,18.0014,0.451248
255906905,75988632,16213,3304570,108824,110470000,12909500,0.0329315,3.90657,3.93932,0.415473
255904291,75988632,15843,4606230,110812,154641000,13570600,0.0240569,2.94614,3.02635,0.344133
255903857,75988632,15755,2262600,67828.4,81500300,8205310,0.0299781,3.62649,3.61295,0.243652
255904711,75988632,15895,1943020,133167,83056400,17445800,0.0685361,8.9787,8.22473,0.296106
255898603,75988632,546,34940,828.214,1055450,96699.1,0.0237039,2.76757,0,0
255911783,75988632,16865,2342920,67095.2,73205700,8282750,0.0286374,3.53522,3.53522,0.336181
255899473,75988632,666,244783,11813.3,11810800,1570230,0.0482602,6.4148,6.4148,0.228949
255907245,75988632,16308,76645100,4211790,2930440000,597303000,0.0549518,7.79311,7.80403,0.674358
255904879,75988632,15943,2691770,268038,129343000,38578900,0.0995768,14.3322,14.2746,0.247646
255911801,75988632,16868,1398760,39136.2,44663100,4762960,0.0279792,3.40513,3.40513,0.334816
255899123,75988632,605,1853240,65218.5,53438200,9416460,0.0351916,5.08108,5.08089,0.977569
255905265,75988632,15999,828212,92441.2,39768600,13873100,0.111615,16.7507,16.7399,0.221783
255909283,75988632,16537,885167,56748.5,38458300,8589700,0.0641105,9.70404,9.71381,0.320214
255908269,75988632,16440,1340900,76036.7,54250300,10298900,0.0567058,7.6806,7.61588,0.599963
255908682,75988632,16480,649635,38240.9,24747300,5028530,0.0588652,7.74055,7.78947,0.287042
255897513,75988632,33,4440080,571134,268488000,88474700,0.128632,19.9264,19.9256,0.249775
255901962,75988632,1077,39013.2,3876.45,1810010,590447,0.0993625,15.1345,0,0
255912520,75988632,16978,1084040,28956.2,31184700,3549820,0.0267114,3.27463,3.27463,0.296676
255915145,75988632,17291,34969,543.169,1401140,69387.6,0.0155329,1.98426,0,0
255897573,75988632,48,8942470,931764,449734000,140345000,0.104195,15.6942,15.5505,0.251046
255901259,75988632,857,1814160,187793,87580700,26074800,0.103515,14.3729,14.3486,0.14768
255916925,75988632,17591,174789,6638.51,5304290,877063,0.0379802,5.01785,5.01692,0.445186
255915869,75988632,17426,3147210,96770.7,101403000,11773000,0.0307481,3.74076,3.74076,0.292815
255898072,75988632,180,1874500,151600,73228700,22585500,0.0808748,12.0488,12.1576,0.308243
255904734,75988632,15900,543466,47839.6,26326000,6360690,0.0880268,11.7039,11.3105,0.124731
255902163,75988632,10707,279752,1867.66,10606200,251334,0.00667613,0.898419,0.898419,0.351852
255915488,75988632,17360,34969,326.177,849224,39254,0.00932761,1.12254,0,0
255915326,75988632,17330,978588,22098.9,22106000,2570200,0.0225824,2.62644,2.62644,0.443278
255915805,75988632,17409,384659,6402.47,9588820,765851,0.0166445,1.99099,1.99099,0.266506
255912039,75988632,16890,314721,11273.6,11590500,1394830,0.0358209,4.43197,4.43197,0.331195
255916959,75988632,17598,384659,5418.98,8456030,683978,0.0140877,1.77814,1.77814,0.597044
255901776,75988632,1030,1058780,34165.3,28790700,5317410,0.0322685,5.0222,5.06651,0.556768
255909710,75988632,16573,139876,3607.42,4721400,454995,0.0257901,3.25284,3.25284,0.306492
255903951,75988632,15767,2911400,75635.1,105473000,9176760,0.025979,3.15201,3.11727,0.346127
255909092,75988632,16510,12163100,456540,453889000,61447000,0.0375347,5.0519,5.07161,0.564413
255897519,75988632,35,174845,7995.82,7017600,1005160,0.0457309,5.74884,5.74884,0.023927
255897978,75988632,112,209814,5420.98,8355180,672887,0.0258371,3.20706,3.20706,0.190982
255910184,75988632,16619,559504,21198.9,19140100,2683480,0.0378887,4.79617,4.79617,0.582541
255904193,75988632,15819,8353760,246988,267386000,30281800,0.0295661,3.62493,3.77944,0.508649
255908581,75988632,16470,289725,24797.2,13201500,3569440,0.085589,12.3201,13.2992,0.437729
255898517,75988632,501,314721,33476.8,16039100,5593380,0.10637,17.7725,17.7725,0.411038
255903947,75988632,15765,2911400,75635.1,105473000,9176760,0.025979,3.15201,3.11727,0.346127
255901395,75988632,869,209814,29205.8,11840800,4684540,0.139198,22.3271,22.3271,0.182
255916076,75988632,17501,2115430,61308.5,55797400,7775200,0.0289815,3.67546,3.65999,0.488192
255910430,75988632,16668,29304000,1101320,1128440000,152680000,0.0375827,5.21022,5.21022,0.734721
255906403,75988632,16145,4557020,407343,217800000,74201200,0.089388,16.2828,16.3951,0.430879
255900575,75988632,771,91859400,2167610,2379470000,261334000,0.023597,2.84493,2.84482,0.504392
255914390,75988632,17217,1573550,65061.9,52434600,8097080,0.0413471,5.14573,5.14562,0.329474
255898157,75988632,235,2535270,53552.6,52065000,6634950,0.021123,2.61706,2.60871,0.638027
255913563,75988632,17076,979132,26313.1,26248400,3150080,0.0268739,3.21721,3.21721,0.168338
255897553,75988632,41,1678310,112581,59074200,18245200,0.0670798,10.8711,10.87,0.880817
255903455,75988632,15698,191811,7620.44,7503810,892894,0.0397288,4.65506,4.6711,0.230542
255899176,75988632,613,1014100,172594,69586900,28393400,0.170194,27.9986,27.9986,0.134566
255898150,75988632,232,1345320,173017,69002500,25094000,0.128606,18.6527,18.6944,0.164084
255914839,75988632,17244,1153980,22419.7,26884500,2568260,0.0194282,2.22557,2.22557,0.392359
255909702,75988632,16571,524535,12949.4,17917600,1614370,0.0246873,3.07772,3.07772,0.374435
255897709,75988632,72,209647,7632.7,7476960,915515,0.0364074,4.36693,4.36693,0.100247
255900500,75988632,765,209814,4180.6,6176730,510616,0.0199253,2.43366,2.43366,0.276147
255898340,75988632,331,3005220,135278,111644000,16810500,0.0450145,5.59378,5.56902,0.320398
255907008,75988632,16253,904547,30753.6,30340400,3660870,0.0339989,4.04718,4.01947,0.325969
255899224,75988632,620,1223920,117710,65043700,18043900,0.0961748,14.7428,14.7428,0.328959
255902304,75988632,15591,244511,5061.65,6982260,596750,0.0207011,2.44059,2.44187,0.711969
255916038,75988632,17479,594473,25389.2,23522400,3257450,0.0427088,5.47956,5.47956,0.391086
255900707,75988632,780,825231,83719,42880700,11706000,0.101449,14.1852,14.1405,0.203947
255908493,75988632,16466,3092680,211591,123152000,29992600,0.0684168,9.69793,9.81637,0.424102
255907274,75988632,16315,614121,12483.4,20562600,1563970,0.0203272,2.54668,1.92683,0.469107
255902044,75988632,1126,39780.3,1172.56,1319680,130456,0.0294758,3.2794,3.2778,0.0950134
255897499,75988632,30,32905.1,591.185,1423510,64927.4,0.0179664,1.97317,0,0
255902271,75988632,15583,209745,5504.52,7356040,641437,0.0262439,3.05818,3.05833,0.220345
255897458,75988632,15,166903,8611.7,7525210,1172670,0.0515972,7.02605,7.91317,0.557221
255915265,75988632,17315,1468650,30085.5,37394200,3565350,0.0204851,2.42763,2.42761,0.453806
255899623,75988632,688,793197000,69217200,35981800000,10633300000,0.0872635,13.4057,13.4256,0.535652
255914237,75988632,17191,909194,19550,22029600,2295280,0.0215025,2.52452,2.52452,0.287641
255915309,75988632,17326,452684,9497.02,11590800,1254520,0.0209794,2.7713,2.76732,0.626222
255912177,75988632,16928,2867460,44650.9,92449300,5755930,0.0155716,2.00733,2.00733,0.42456
255908706,75988632,16482,629298,35164,22971600,4740170,0.0558781,7.53247,7.53376,0.383558
255910444,75988632,16671,3671740,119680,141162000,15953100,0.0325948,4.34482,4.34482,0.487747
255908721,75988632,16486,4652550,168925,150991000,21623400,0.0363079,4.64764,4.53262,0.519767
255904795,75988632,15925,906643,44330.7,33108600,6118610,0.0488954,6.74864,6.74408,0.584419
255898338,75988632,329,38164700,3941740,1980210000,601441000,0.103282,15.7591,15.7408,0.465426
255915651,75988632,17383,1327650,28480.3,31214300,3456750,0.0214516,2.60366,2.60194,0.578928
255905482,75988632,16049,8738570,951457,452420000,153030000,0.10888,17.512,17.5107,0.508694
255909192,75988632,16529,30101.3,2319.16,1735220,391672,0.0770452,13.0118,0,0
255898337,75988632,328,4091450,255749,132792000,39176600,0.0625081,9.57525,9.61506,0.602348
255908211,75988632,16431,154037,15067.4,7064800,2208650,0.0978167,14.3384,14.4133,0.0744176
255907269,75988632,16314,614121,12483.4,20562600,1563970,0.0203272,2.54668,1.92683,0.469107
255904000,75988632,15780,381123,8105.68,11189400,931992,0.0212679,2.44538,2.44249,0.176795
255907202,75988632,16295,594047,34333.5,23317400,4481450,0.057796,7.54393,7.54344,0.212986
255910394,75988632,16663,104907,4691.65,4291020,580887,0.044722,5.53717,5.53717,0.145041
255897577,75988632,50,439368,13633.1,16733000,1678110,0.031029,3.81938,3.77697,0.297631
255904076,75988632,15797,2023530,49695.2,77849900,6290870,0.0245587,3.10885,3.17506,0.368805
255914450,75988632,17228,244783,3035.12,6794250,361697,0.0123992,1.47763,1.47762,0.70759
255913912,75988632,17129,804287,16276.3,19670300,1972400,0.0202369,2.45236,2.45236,0.44459
255909844,75988632,16588,382705,12772.9,13878400,1716840,0.0333753,4.48607,4.48343,0.266879
255913990,75988632,17136,34969,660.79,902100,73668.1,0.0188964,2.10667,0,0
255913544,75988632,17069,104907,1688.98,2750880,198354,0.0160998,1.89076,1.89076,0.305948
255901441,75988632,893,1202180,85829.3,51129800,11728800,0.0713945,9.75627,9.67817,0.227059
255916429,75988632,17525,3353940,85122.9,85656600,10541300,0.0253799,3.14297,3.14184,0.493344
255898553,75988632,515,808854,37992.2,30674600,4623820,0.0469704,5.71651,5.95519,0.265196
255897506,75988632,31,19650400,2018760,976675000,301747000,0.102734,15.3557,15.2867,0.259475
255902285,75988632,15586,244783,7732.01,8481860,936993,0.0315872,3.82785,3.82785,0.297604
255915990,75988632,17459,104907,4182.7,3231150,528735,0.0398705,5.04004,5.04004,0.0501636
255898408,75988632,386,28464300,788440,948321000,97924600,0.0276993,3.44026,3.44026,0.456034
255898417,75988632,402,9368910,905799,457877000,146794000,0.0966813,15.6682,15.668,0.62867
255916556,75988632,17536,732512,21883.9,17802600,2801710,0.0298751,3.8248,3.81803,0.533172
255905965,75988632,16102,12414000,1454820,622710000,221549000,0.117192,17.8467,17.8467,0.252683
255915647,75988632,17381,1327650,28480.3,31214300,3456750,0.0214516,2.60366,2.60194,0.578928
255906077,75988632,16131,14313500,851145,582052000,136281000,0.0594644,9.52111,9.50742,0.365925
255901563,75988632,946,2576890,127199,94570300,15998900,0.0493614,6.2086,6.06869,0.288239
255912432,75988632,16959,979132,25971.1,27143000,3103230,0.0265246,3.16936,3.16936,0.295185
255916327,75988632,17509,451140,11602.6,10219000,1488310,0.0257183,3.29899,3.28639,0.561795
255901444,75988632,894,3868190,295102,168414000,48297800,0.0762894,12.4859,12.4495,0.728489
255911957,75988632,16875,279752,6467.21,7914360,793384,0.0231177,2.83603,2.83603,0.204356
255908235,75988632,16434,885077,58031.4,36262200,9245770,0.0655665,10.4463,10.7011,0.540085
255898432,75988632,424,678456,73972.4,31858700,10919200,0.10903,16.0941,16.1062,0.148735
255906060,75988632,16126,27210900,1843180,1159980000,313967000,0.0677369,11.5383,11.6257,0.54707
255917210,75988632,111220704,384659,10085,10537100,1235490,0.0262181,3.21191,3.21191,0.32674
255898308,75988632,302,11924400,590898,495126000,90232200,0.0495535,7.567,7.567,0.768145
255898452,75988632,451,646721,65369.9,28139200,9379370,0.101079,14.503,14.4823,0.117992
255910799,75988632,16721,1328820,43731.4,45805800,5410950,0.0329099,4.07199,4.07199,0.334969
255914304,75988632,17203,419628,9893.37,10507600,1160970,0.0235765,2.76667,2.76667,0.155089
255914279,75988632,17198,524535,14151.8,14139400,1715470,0.0269798,3.27045,3.27045,0.457727
255901960,75988632,1075,489566,20577.8,15130100,3034020,0.0420328,6.19737,6.19736,0.843717
255910783,75988632,16717,1643540,53852.6,55891100,6676530,0.0327662,4.06228,4.06228,0.348423
255901942,75988632,1066,2202230,98867.7,70265300,16344500,0.0448943,7.42178,7.42602,0.861984
255903701,75988632,15727,139699,5883.39,5702220,706638,0.0421148,5.05829,5.05736,0.231848
255901515,75988632,928,30527900,344225,1436180000,50844600,0.0112757,1.66551,1.66551,0.479413
255914007,75988632,17143,3042300,105742,91541200,12978700,0.0347573,4.26607,4.26607,0.343013
255911547,75988632,16822,1049070,19526.9,33088000,2547980,0.0186135,2.4288,2.4288,0.360692
255901832,75988632,1049,6154540,92505.4,278578000,13589700,0.0150304,2.20807,2.20807,0.438855
255912843,75988632,17010,104907,3934.87,3227310,495059,0.0375082,4.71903,4.71903,0.21718
255915314,75988632,17327,452684,9497.02,11590800,1254520,0.0209794,2.7713,2.76732,0.626222
255905346,75988632,16018,69974600,6840860,3509840000,1051340000,0.0977621,15.0245,14.9064,0.495575
255899012,75988632,576,69938,957.887,1365670,107217,0.0136962,1.53303,1.53303,0.258907
255913812,75988632,17111,69938,1970.41,1901140,230303,0.0281737,3.29295,3.29295,0.164771
255908352,75988632,16453,2487540,181722,103991000,25910800,0.0730529,10.4162,10.3987,0.331854
255904965,75988632,15953,290159,13568.3,9727300,1911940,0.0467615,6.5893,6.15442,0.792007
255912247,75988632,16947,26212900,342326,1093380000,52969500,0.0130594,2.02074,2.01998,0.894719
255898424,75988632,412,3426930,328568,153515000,51041900,0.0958781,14.8944,14.8943,0.307759
255916064,75988632,17497,871287,30160.4,27416400,3772980,0.0346159,4.33036,4.324,0.31179
255904751,75988632,15911,1871060,29296.5,60123000,3828380,0.0156578,2.0461,2.02781,0.749466
255908668,75988632,16479,649635,38240.9,24747300,5028530,0.0588652,7.74055,7.78947,0.287042
255904683,75988632,15884,63935,1541.57,1857170,192264,0.0241115,3.00718,0,0
255898450,75988632,448,1293850,90006.7,52569200,13688200,0.069565,10.5794,10.5794,0.358075
255903426,75988632,15695,39700.8,1609.64,1727060,196761,0.0405443,4.95611,5.08343,0.392404
255914935,75988632,17258,1363790,29301.1,33011600,3454920,0.0214851,2.53332,2.53332,0.361285
255917059,75988632,111220634,524535,8844.18,14207100,1091410,0.016861,2.08072,2.08072,0.510982
255917292,75988632,111220756,979132,20822.3,30971700,2623740,0.0212661,2.67966,2.67966,0.531622
