id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242331425,76135561,17023,12539600,20588,262748000,2274880,0.00164184,0.181416,0.178956,0.812652
242329534,76135561,16142,1924980,1387.55,44386000,160761,0.000720811,0.083513,0.0820978,0.603524
242325812,76135561,180,824058,3348.61,20185400,332277,0.00406356,0.403221,0.385213,0.802651
242327043,76135561,672,40774500,22654.3,928374000,2455080,0.0005556,0.0602112,0.0586783,0.764941
242332259,76135561,111220686,393115,454.433,7323080,64407.9,0.00115598,0.16384,0.181167,0.949112
242325819,76135561,183,1481540,2231.01,28762000,257693,0.00150587,0.173936,0.173798,0.509059
242329866,76135561,16297,260811,731.906,5050110,77212.8,0.00280627,0.296049,0.311755,0.539375
242332305,76135561,111220768,134754,261.044,2725780,31174.9,0.00193718,0.231346,0.233779,0.688158
242327028,76135561,663,1354300,691.66,20111200,68733.7,0.000510713,0.0507521,0.0520181,0.830392
242330288,76135561,16527,26877.8,50.1447,609119,6041.87,0.00186565,0.22479,0,0
242331579,76135561,17145,1765380,2607.09,36369400,252548,0.00147679,0.143056,0.142741,0.43031
242327627,76135561,981,934799,473.448,11665500,54905.5,0.000506471,0.0587351,0.0568194,1.04029
242328760,76135561,15859,508162,156.575,8544760,14403,0.00030812,0.0283433,0.0289642,0.391936
242326821,76135561,581,424604,213.077,8076420,21683.7,0.000501824,0.0510681,0.0516629,0.29403
242328135,76135561,10700,613954,508.331,13406900,57433.8,0.000827961,0.0935474,0.071848,0.48277
242332242,76135561,111220656,17932.4,12.9993,401852,1443.06,0.000724904,0.0804719,0,0
242327512,76135561,935,2546860,5406.65,65868700,680811,0.00212287,0.267314,0.267236,0.446722
242327296,76135561,827,746928,2011.7,17324000,249410,0.0026933,0.333914,0.321802,0.596367
242331297,76135561,16900,274860,391.794,6699910,43255,0.00142543,0.157371,0.157791,0.206357
242332032,76135561,17446,347991,117.9,4040940,12951.1,0.000338803,0.0372167,0.045975,1.24972
242325951,76135561,212,10116400,33583.8,231808000,4432160,0.00331974,0.438117,0.462943,1.33887
242325974,76135561,224,390459,75.6022,4893240,8005.33,0.000193624,0.0205024,0.0178524,0.682161
242327694,76135561,1010,139876,764.283,3818770,76141.9,0.00546401,0.544353,0.544353,0.249499
242325549,76135561,8,787247000,1131740,17290200000,129545000,0.0014376,0.164554,0.161122,1.38778
242326724,76135561,529,117207,67.1745,2250130,5847.53,0.000573127,0.0498906,0.0498601,0.305362
242326084,76135561,274,931920,808.395,22539300,93534.6,0.000867451,0.100368,0.105517,0.369154
242331752,76135561,17247,68068.6,80.097,1276190,8189.82,0.00117671,0.120317,0.1193,0.632774
242325930,76135561,202,2072430,6825.63,59791500,819180,0.00329354,0.395276,0.378544,0.690595
242327453,76135561,902,313712,319.341,7955570,38660.1,0.00101794,0.123234,0.11661,0.362552
242330326,76135561,16541,1274690,724.956,27852800,76567,0.000568731,0.0600671,0.0589521,0.334111
242326720,76135561,526,1176450,1259.15,16182900,140107,0.0010703,0.119093,0.105408,1.301
242328906,76135561,15905,38322400,113933,871114000,15035100,0.00297302,0.392333,0.415043,1.37449
242326193,76135561,315,181525000,304062,4161050000,34133700,0.00167504,0.188038,0.181963,1.07753
242328970,76135561,15930,13381500,16480,256011000,1669200,0.00123155,0.124739,0.113849,1.43539
242329868,76135561,16299,102495,184.551,1943480,18368.6,0.00180059,0.179215,0.179244,0.261541
242332169,76135561,17558,172477,108.163,2937920,11467.4,0.000627118,0.0664865,0.0697721,0.39065
242326494,76135561,445,1270300,3419.13,30452900,457960,0.00269159,0.360512,0.369688,0.650782
242325852,76135561,199,1513360,1112.87,29073200,120147,0.000735362,0.0793906,0.0790677,0.235003
242329890,76135561,16331,293400,104.59,6264850,11080.6,0.000356477,0.0377664,0.0367487,0.31148
242332281,76135561,111220714,67036.4,61.5126,1380200,7692.27,0.000917601,0.114748,0.144619,0.472499
242332225,76135561,111220574,32047.7,26.7946,672922,3141.7,0.000836086,0.098032,0,0
242327051,76135561,678,139876,1052.91,5061710,123413,0.00752747,0.8823,0.8823,0.30513
242327484,76135561,915,468043,355.418,10028500,37625.9,0.000759372,0.0803899,0.0786417,0.471063
242328677,76135561,15789,196881,146.787,3973960,13224.4,0.000745562,0.0671698,0.0670099,0.0762362
242326982,76135561,629,2477410,1323.64,54424000,145464,0.000534283,0.0587162,0.0582856,0.636405
242331309,76135561,16924,45199400,42245.1,1048430000,5060580,0.00093464,0.111961,0.10602,1.21921
242329682,76135561,16231,538099,557.947,9784750,73194.4,0.00103688,0.136024,0.135399,0.440914
242330402,76135561,16573,103808,57.9863,1755970,5832.43,0.000558589,0.0561845,0.0561943,0.190896
242329642,76135561,16211,10406800,9954.29,196349000,1142300,0.000956514,0.109764,0.107727,0.772181
242332083,76135561,17518,255106,362.993,4764490,35986.2,0.00142291,0.141063,0.138167,0.39869
242329091,76135561,15999,792791,411.855,10818000,43908.8,0.0005195,0.0553851,0.0521861,0.78618
242331843,76135561,17327,355401,132.449,4554580,13917.4,0.000372675,0.0391598,0.0360263,1.35147
242326165,76135561,305,241738,110.826,5306830,12748.9,0.000458454,0.0527385,0.0559536,0.43878
242327502,76135561,928,13480300,13744.6,344278000,1804990,0.00101961,0.133898,0.134035,0.962349
242328748,76135561,15848,856962,575.803,14479600,63896,0.000671912,0.0745611,0.0772008,0.491281
242327452,76135561,899,67017.7,70.3788,1467920,7654.38,0.00105015,0.114214,0.114173,0.342013
242329215,76135561,16036,3798160,2060.58,51719700,243180,0.000542521,0.0640257,0.062348,1.26062
242325837,76135561,192,258908,73.3121,2984530,8983.32,0.000283159,0.034697,0.0361972,1.58715
242327814,76135561,1022,2635310,853.625,52166800,101860,0.000323918,0.0386519,0.0387686,0.708466
242332307,76135561,111220782,14775,11.472,306566,1396.04,0.000776445,0.0944864,0,0
242329924,76135561,16360,1617830,862.118,31920500,90920.9,0.000532886,0.0561993,0.0559317,0.273222
242331233,76135561,16856,1695720,1054.46,36488300,111206,0.000621837,0.0655803,0.0667454,0.345218
242328151,76135561,10711,2352550,2205.3,66868300,261151,0.000937407,0.111007,0.109974,0.667834
242331521,76135561,17068,1212180,1304.23,25608700,133659,0.00107594,0.110264,0.107993,0.751755
242331440,76135561,17034,1497800,3213.89,36205500,359959,0.00214574,0.240325,0.240948,0.471814
242331195,76135561,16827,419029,379.181,9593330,44635.8,0.000904906,0.106522,0.103728,0.54086
242328161,76135561,10725,2796210,1449.44,67598500,192984,0.000518359,0.0690162,0.0699272,0.64024
242328414,76135561,15659,692926,455.549,11558500,42171.5,0.000657429,0.0608601,0.0604206,0.363563
242331805,76135561,17297,14775,11.472,306566,1396.04,0.000776445,0.0944864,0,0
242331518,76135561,17063,619835,1058.55,11786300,118219,0.0017078,0.190727,0.186577,0.652551
242329053,76135561,15976,2541500,4000.98,51702400,445363,0.00157426,0.175236,0.17304,0.558473
242331700,76135561,17209,1640500,2247.51,31245900,221949,0.00137002,0.135294,0.131063,0.382893
242326359,76135561,391,3778780,2185.36,88959400,247251,0.000578324,0.0654314,0.0642857,0.448087
242326456,76135561,433,922155,865.631,21999800,99579.9,0.000938704,0.107986,0.109791,0.226984
242327188,76135561,724,197593,154.737,3287810,18766.9,0.000783113,0.0949774,0.0951813,0.444433
242329092,76135561,16000,270736,46.5072,3879860,5343.4,0.000171781,0.0197366,0.0192545,0.512002
242330153,76135561,16435,1249500,2045.62,30300400,255896,0.00163716,0.204799,0.199019,0.577236
242331239,76135561,16859,149409,72.0834,3206670,7916.48,0.000482456,0.0529852,0.0524254,0.181984
242330865,76135561,16740,425529,415.514,7859650,43535,0.000976464,0.102308,0.100549,0.806768
242331556,76135561,17113,881843,2117.79,18675400,240867,0.00240155,0.273141,0.273779,0.632201
242329321,76135561,16089,34646.4,95.5609,1042350,10801.9,0.00275818,0.311775,0,0
242331784,76135561,17271,605556,1688.16,12143900,172723,0.00278778,0.285231,0.279909,0.444776
242327050,76135561,677,1665200,8590.36,43567900,850200,0.00515877,0.51057,0.507469,0.401042
242331549,76135561,17105,167204,280.56,3897000,30096.6,0.00167795,0.179999,0.177736,0.594024
242326100,76135561,280,20994.5,72.7435,604640,8264.37,0.00346489,0.393645,0,0
242330132,76135561,16424,1611750,1424.16,34199500,189054,0.00088361,0.117297,0.113999,0.635731
242325594,76135561,55,102032,74.1887,1979950,7637.42,0.000727111,0.0748531,0.0748607,0.163131
242325983,76135561,228,1819900,4106.13,40788700,541395,0.00225623,0.297485,0.329607,1.31529
242330668,76135561,16669,3012030,4430.06,66783100,515528,0.00147079,0.171157,0.172118,0.86153
242325545,76135561,4,11712000,22280.9,269401000,2734850,0.0019024,0.233508,0.23931,0.9472
242328186,76135561,182305701,475571,539.732,13246100,63304.9,0.00113491,0.133113,0.121849,0.965107
242331895,76135561,17371,136774,343.51,3748550,37373.2,0.00251151,0.273247,0.266372,0.31623
242329062,76135561,15981,15532100,50115.4,322796000,5062610,0.00322657,0.325946,0.305458,1.11467
242330221,76135561,16479,484204,186.484,9564550,18052.9,0.000385136,0.0372836,0.0379022,0.339954
242328307,76135561,15621,26950.2,10.1556,329778,1002,0.000376828,0.0371799,0,0
242328713,76135561,15812,2676070,2011.25,59936000,215443,0.000751568,0.0805072,0.0807367,0.395432
242325660,76135561,64,251807,234.868,5024540,29404.8,0.000932731,0.116775,0.118263,0.416536
242329548,76135561,16152,34343.5,47.7308,651998,5424.18,0.00138981,0.157939,0,0
242331301,76135561,16906,516110,456.022,10658400,47218.9,0.000883575,0.09149,0.0906622,0.285026
242328155,76135561,10720,5875930,5934.66,154060000,789569,0.00101,0.134373,0.134531,0.949294
242331873,76135561,17352,29152100,31312.9,556480000,3433340,0.00107412,0.117773,0.120558,0.848957
242329310,76135561,16084,4315160,7701.4,102150000,835487,0.00178473,0.193616,0.196445,0.613917
242331649,76135561,17168,266704,290.341,6228550,31917.7,0.00108863,0.119675,0.121691,0.218334
242331562,76135561,17122,50629.9,236.34,1545620,27148.4,0.00466798,0.536213,0.509629,0.431626
242328705,76135561,15807,618064,2442.49,12773500,286479,0.00395185,0.46351,0.469557,0.496316
242329601,76135561,16183,30717.9,14.2521,584645,1546.43,0.000463966,0.050343,0,0
242327257,76135561,788,996698,575.712,13070600,66276.7,0.000577619,0.0664962,0.0599225,0.901879
242330231,76135561,16493,501096,436.025,10683700,56014.8,0.000870142,0.111785,0.110082,0.660961
242332200,76135561,17587,540500,278.161,8250270,30786.2,0.000514637,0.0569588,0.05712,0.283053
242328445,76135561,15679,683205,589.057,11100200,55326.7,0.000862196,0.0809811,0.0783662,0.498336
242327534,76135561,945,1384110,676.458,34946100,84294.4,0.00048873,0.0609014,0.0603702,0.771361
242329578,76135561,16171,3226810,3190.71,73823200,374265,0.000988811,0.115986,0.111499,1.01759
242328527,76135561,15750,465087000,763026,10173600000,86251700,0.00164061,0.185453,0.180715,1.48747
242332337,76135561,111220828,34683.2,48.1462,929820,5374.72,0.00138817,0.154966,0,0
242331438,76135561,17033,1515730,3226.89,36607300,361402,0.00212893,0.238434,0.237459,0.483769
242331550,76135561,17106,48813.3,68.766,1325420,7995.59,0.00140876,0.163799,0.163927,0.104648
242332060,76135561,17484,153359,196.759,3588520,19862.9,0.001283,0.129519,0.122656,0.578301
242327319,76135561,857,936528,4561.22,24080500,451463,0.00487035,0.482061,0.479199,0.421289
242327689,76135561,1006,838124,203.901,8799490,25347.5,0.000243282,0.0302432,0.0243381,0.83732
242331226,76135561,16853,28580.2,20.0444,634915,2173.28,0.000701341,0.0760415,0,0
242330204,76135561,16469,1852920,1206.51,38661500,140898,0.000651139,0.0760414,0.0733615,0.548189
242328447,76135561,15680,539101,328.432,7354850,32915.4,0.000609221,0.061056,0.0578825,0.811581
242330305,76135561,16533,34576.8,19.0608,625136,1988.68,0.000551261,0.0575149,0,0
242327017,76135561,653,29951.8,155.084,916148,17969.6,0.00517779,0.599952,0,0
242331282,76135561,16893,910562,721.97,17937900,77082.9,0.000792884,0.0846542,0.085689,0.440117
242329903,76135561,16340,588151,259.148,12672600,28166.9,0.000440615,0.0478906,0.0507259,0.492651
242329527,76135561,16139,553898,545.782,12480300,67747.4,0.000985348,0.12231,0.117591,0.882029
242327850,76135561,1044,68912.4,25.7455,1576210,3141.16,0.000373597,0.0455819,0,0
242329830,76135561,16270,908030,994.117,17665900,117093,0.00109481,0.128953,0.126485,0.580379
242331271,76135561,16883,1110040,794.992,22309100,83821.8,0.00071618,0.0755121,0.0821948,0.530186
242331500,76135561,17044,1262510,2660.54,27360400,299654,0.00210734,0.237347,0.239026,0.67392
242327099,76135561,709,4630550,2788.96,112357000,310522,0.000602295,0.0670594,0.0687432,0.453661
242327936,76135561,1088,338696,143.747,7756370,15836.9,0.000424415,0.0467585,0.0507556,0.243477
242331319,76135561,16933,613257,664.866,13862400,77860.7,0.00108416,0.126963,0.114184,1.1579
242329955,76135561,16390,329640,230.778,7287450,25106.1,0.000700091,0.0761623,0.076346,0.467528
242328038,76135561,10675,4300520,2910.63,113616000,360195,0.000676809,0.0837561,0.0780148,1.06982
242328796,76135561,15881,174798,80.2419,3671830,8299.23,0.000459055,0.047479,0.0465707,0.243326
242328819,76135561,15903,340043000,647306,7510240000,73180200,0.0019036,0.215209,0.208571,1.43118
242327892,76135561,1067,420504,727.027,7038270,80591.4,0.00172894,0.191654,0.189929,0.50065
242329690,76135561,16239,653303,454.977,11559900,51228.3,0.000696426,0.0784143,0.0719615,0.842134
242327961,76135561,1098,873178,548.923,19402700,58277.1,0.00062865,0.0667414,0.0660031,0.344422
242331303,76135561,16908,338149,249.974,6295630,25389.5,0.000739242,0.0750838,0.0758264,0.33792
242326454,76135561,431,275080,184.023,5977970,22871.5,0.000668978,0.083145,0.081482,0.99064
242326326,76135561,371,90207.9,92.7058,1137700,10061.2,0.00102769,0.111534,0.112003,0.409207
242329678,76135561,16229,475930,374.786,8900030,37874.9,0.000787481,0.0795807,0.0781024,0.317191
242330308,76135561,16534,34576.8,19.0608,625136,1988.68,0.000551261,0.0575149,0,0
242325598,76135561,59,520206,173.943,11019900,17226.1,0.000334373,0.0331139,0.0331135,0.197705
242328711,76135561,15811,4242980,4738.68,94394900,517932,0.00111683,0.122068,0.121444,0.944138
242329695,76135561,16242,187415,112.499,3262570,10724.3,0.000600268,0.0572224,0.0562203,0.176465
242330348,76135561,16548,1318780,2036.53,28902000,269235,0.00154425,0.204155,0.204029,1.20535
242332301,76135561,111220760,863361,1392.63,18757500,152324,0.00161303,0.176431,0.172951,0.566421
242331871,76135561,17347,379576,962.84,6989760,104491,0.00253662,0.275283,0.275436,0.369932
242332283,76135561,111220718,218425,185.297,4358340,25110.7,0.000848331,0.114963,0.133539,0.802536
242328107,76135561,10683,3174950,1975.76,71114000,218634,0.000622297,0.0688622,0.0654422,0.538725
242329605,76135561,16184,30717.9,14.2521,584645,1546.43,0.000463966,0.050343,0,0
242330682,76135561,16675,1721560,2128.35,38149500,240276,0.00123629,0.139569,0.137521,0.657325
242328024,76135561,1142,826210,2124.11,15929400,209957,0.00257091,0.25412,0.245736,1.16353
242327832,76135561,1034,645044,796.702,12244200,84803.9,0.00123511,0.13147,0.133623,0.54728
242325726,76135561,113,1049760,913.712,17349800,109736,0.000870404,0.104535,0.11486,0.580752
242327013,76135561,651,1255810,1568.14,29908500,166211,0.0012487,0.132353,0.132478,0.515821
242329388,76135561,16120,1751200,1220.73,40285100,145586,0.000697083,0.0831349,0.0735646,0.586777
242325769,76135561,151,1486320,2110.73,35499500,246558,0.00142011,0.165885,0.164691,0.655049
242325971,76135561,223,306248,334.077,4863600,32151.5,0.00109087,0.104985,0.104938,0.481033
242329014,76135561,15951,636462,1144.3,10641200,156488,0.0017979,0.245871,0.2964,0.488745
242332292,76135561,111220730,212091,384.8,5024030,55521.1,0.00181432,0.261779,0.214312,0.343815
242327073,76135561,693,863376,636.657,15815000,57507.2,0.000737404,0.0666074,0.0671787,0.315059
242326191,76135561,314,516910,2408.33,13374900,238350,0.00465909,0.461104,0.456482,0.468512
242331506,76135561,17048,34058.3,115.403,774122,12771.5,0.00338839,0.374989,0,0
242326334,76135561,375,24867700,31090.1,574385000,3449390,0.00125022,0.13871,0.128694,1.4358
242328121,76135561,10693,249038,153.926,4174720,18798.7,0.000618082,0.0754855,0.0699433,1.15813
242332059,76135561,17483,67919.3,94.3715,1591990,9339.21,0.00138947,0.137504,0.13754,0.0996918
242332333,76135561,111220824,1215590,1104.16,26715200,126706,0.00090833,0.104234,0.101005,0.925358
242328972,76135561,15932,4906900,10502.7,106011000,1076080,0.0021404,0.219299,0.200421,1.22862
242332086,76135561,17521,65846.1,74.0323,1218810,7907.97,0.00112432,0.120098,0.120096,0.0997274
242330439,76135561,16591,951647,1235.91,21086400,147815,0.0012987,0.155325,0.157136,0.599963
242326265,76135561,344,626427,3967.36,16244600,391896,0.00633332,0.625606,0.623582,0.390213
242332196,76135561,17584,34113.8,32.3815,675227,3280.97,0.000949221,0.0961773,0,0
242325674,76135561,71,68127.8,63.1836,1221400,7881.09,0.000927428,0.115681,0.115682,0.49404
242328956,76135561,15923,2890670,3731.4,48704000,425565,0.00129084,0.14722,0.146675,0.595935
242329417,76135561,16130,22309100,29220,511517000,3274830,0.00130978,0.146794,0.136755,1.37069
242329532,76135561,16141,7400980,4750.92,168577000,559693,0.000641931,0.0756241,0.07319,0.64087
242325767,76135561,149,1434750,1011.47,29468500,109529,0.000704983,0.0763402,0.0766383,0.528621
242328396,76135561,15630,471563,400.334,8607010,36976.1,0.000848951,0.0784118,0.0773493,0.338761
242327564,76135561,963,130001,19.5339,1376130,1980.79,0.000150259,0.0152367,0.0153053,0.548156
242330692,76135561,16681,1383900,943.487,32488700,101638,0.000681758,0.073443,0.0745448,0.489806
242331516,76135561,17059,45106.8,55.4744,997561,5600.02,0.00122985,0.12415,0.124153,0.221538
242330436,76135561,16590,87756.3,132.048,1832560,15419.9,0.00150471,0.175712,0.188629,0.845287
242325550,76135561,9,1395030,872.302,35241700,96268.3,0.000625295,0.0690083,0.071991,0.507437
242326610,76135561,470,458768,358.604,9861370,41677.1,0.000781667,0.0908457,0.0910774,0.311032
242328454,76135561,15684,1494740,1500.91,25934300,141978,0.00100413,0.0949856,0.094288,0.415887
242328538,76135561,15755,959750,738.587,19583700,74147.7,0.000769562,0.0772573,0.0771598,0.825304
242332371,76135561,111220884,34661.6,20.1749,570834,2263.38,0.000582053,0.0652993,0,0
242328516,76135561,15733,155093,267.333,2498680,27655.3,0.0017237,0.178315,0.181681,0.569912
242327876,76135561,1059,42941,87.5068,958468,8859.76,0.00203784,0.206324,0.20623,0.0539997
242330967,76135561,16769,215167,165.543,5198200,17628.2,0.000769369,0.0819279,0.0931861,0.690472
242328806,76135561,15895,1342270,1308.54,23609400,154983,0.000974869,0.115463,0.153197,0.732814
242330107,76135561,16415,1556450,782.941,35491500,85953.6,0.000503031,0.0552242,0.0550774,0.540475
242329073,76135561,15986,5121090,13072.1,91839300,1335040,0.00255261,0.260695,0.241723,1.18796
242326657,76135561,489,92113.3,41.7743,2178760,3632.35,0.00045351,0.0394335,0.0394809,0.179898
242331245,76135561,16863,687010,504.895,15383400,53899.6,0.000734916,0.0784553,0.0807443,0.376777
242331722,76135561,17227,116463,126.639,2409840,14044.4,0.00108737,0.120591,0.130232,0.205664
242329867,76135561,16298,133759,265.524,2585770,26911.4,0.0019851,0.201194,0.202745,0.29898
242329008,76135561,15948,690479,432.384,12588700,37229.9,0.000626208,0.053919,0.0533121,0.585364
242329043,76135561,15967,186461,234.296,4339810,28081.3,0.00125654,0.150601,0.156553,0.608627
242327195,76135561,727,333182,351.868,7501830,37457.9,0.00105608,0.112425,0.10578,0.478585
242332354,76135561,111220858,138444,87.7446,2528120,9353.91,0.000633792,0.0675647,0.0675732,0.420071
242328440,76135561,15676,137739,67.5326,2327250,6136.22,0.000490296,0.0445497,0.0445378,0.324851
242326841,76135561,590,1206290,996.986,26100200,111954,0.000826489,0.0928089,0.0957823,0.303526
242327975,76135561,1105,260641,110.191,4614620,9946.11,0.000422771,0.0381602,0.0386946,0.487058
242329617,76135561,16192,832962,678.447,15420800,75810.9,0.000814499,0.0910136,0.0760626,0.576269
242331527,76135561,17079,1603010,2139.3,35928600,224512,0.00133455,0.140057,0.137737,1.04279
242327286,76135561,819,161212,134.109,3509560,14162.1,0.00083188,0.0878477,0.0894255,0.365323
242331546,76135561,17101,898910,1887.08,21792300,212745,0.0020993,0.23667,0.235842,0.524128
242326480,76135561,438,183226,176.22,3942090,20773.9,0.000961763,0.113379,0.119637,0.70371
242329063,76135561,15983,4134170,11569.9,98954800,1170430,0.0027986,0.283111,0.268335,0.951441
242326956,76135561,614,774479,529.39,11343100,50310.3,0.000683544,0.0649603,0.0622193,0.49292
242329108,76135561,16013,9143830,6892.34,213412000,770053,0.00075377,0.0842156,0.0840502,0.485927
242327306,76135561,839,232215,244.676,5165110,24492.1,0.00105366,0.105472,0.106476,0.300092
242328170,76135561,10731,559295,346.003,14691000,45071.8,0.00061864,0.0805867,0.0804786,0.389428
242329202,76135561,16030,24692700,18993.7,509481000,2211750,0.000769203,0.0895709,0.0847016,0.789599
242331834,76135561,17319,530827,627.175,8361000,66951.5,0.0011815,0.126127,0.126755,1.1199
242332374,76135561,111220898,30228.4,38.7696,686659,3821.37,0.00128256,0.126417,0,0
242327980,76135561,1107,1768960,1566.69,31189000,163973,0.000885653,0.0926946,0.0947306,0.470294
242329088,76135561,15997,2873780,9388.86,51373900,949328,0.00326708,0.330342,0.30545,1.14783
242330232,76135561,16494,170455,77.3782,3229010,7689.05,0.00045395,0.0451089,0.0452979,0.366706
242328488,76135561,15711,65810.1,60.2869,973910,6130.08,0.000916075,0.0931481,0.0928434,0.40032
242331759,76135561,17253,2254330,2890.99,40181600,343916,0.00128242,0.152558,0.150415,1.20955
242330051,76135561,16403,104050,45.1335,2289270,5146.39,0.00043377,0.049461,0.049461,0.261249
242330126,76135561,16422,807117,594.758,18298000,63945,0.000736891,0.0792263,0.077051,0.488547
242328990,76135561,15938,1867170,1432.9,34675200,142200,0.000767421,0.0761581,0.0717089,0.578752
242329041,76135561,15966,186461,234.296,4339810,28081.3,0.00125654,0.150601,0.156553,0.608627
242327239,76135561,773,539345,790.315,12516300,86286.6,0.00146533,0.159984,0.160941,0.362117
242326157,76135561,303,1310070,1106.53,24918100,101821,0.000844633,0.0777219,0.074576,0.296196
242328574,76135561,15770,1688010,903.837,35574800,86478,0.000535444,0.0512306,0.0520709,0.286762
242328149,76135561,10710,1524620,2059.29,41592300,240711,0.00135069,0.157882,0.156494,0.673725
242325745,76135561,127,859090,633.897,18784800,72829.6,0.00073787,0.0847753,0.0830544,0.556987
242330715,76135561,16689,815723,1643.25,19848200,199831,0.00201447,0.244974,0.247444,0.793354
242327547,76135561,954,419613,3195.23,12250200,338924,0.0076147,0.807705,0.807693,0.189573
242328411,76135561,15655,1047820,1012.03,17334800,106701,0.000965847,0.101831,0.0959909,0.821719
242330767,76135561,16707,670985,512.439,14721900,57215.7,0.000763712,0.0852713,0.085198,0.490852
242332346,76135561,111220848,244375,536.246,6343690,54814.9,0.00219436,0.224307,0.215046,0.396936
242326023,76135561,246,806352,552.727,15235300,60079.6,0.000685466,0.074508,0.0738351,0.290436
242328735,76135561,15831,1994550,2515.94,39772400,296721,0.00126141,0.148766,0.14656,1.00494
242328788,76135561,15875,307888,180.457,5838060,17219.9,0.000586111,0.0559291,0.0550079,0.508183
242332296,76135561,111220750,162189,107.927,2775700,13411.4,0.00066544,0.0826903,0.0846829,0.380632
242326692,76135561,509,2218050,1232.95,45316300,142825,0.000555873,0.064392,0.0682986,0.677326
242327821,76135561,1026,270397,118.951,6372620,12932,0.000439914,0.047826,0.0483717,0.440132
242330720,76135561,16691,647558,1143.62,14370100,136396,0.00176605,0.210631,0.218037,0.651261
242329086,76135561,15996,1106310,4916.9,25093500,481904,0.00444441,0.435596,0.420649,0.803397
242326366,76135561,394,3563600,3388.02,71988200,394689,0.00095073,0.110756,0.109224,0.356631
242327030,76135561,664,1226360,2575.53,27592000,280350,0.00210014,0.228603,0.213302,0.779919
242325994,76135561,234,172831,603.766,4857050,68260.5,0.0034934,0.394956,0.392251,0.784466
242331882,76135561,17361,1030470,2274.56,26531100,267192,0.0022073,0.259292,0.251723,0.714282
242328191,76135561,182305709,737277,508.37,18127100,57608.7,0.000689524,0.0781371,0.076758,0.214897
242329259,76135561,16058,16436200,43401.8,364104000,4453160,0.00264062,0.270936,0.253458,0.995752
242331305,76135561,16915,55581900,53805.4,1266930000,6307980,0.000968038,0.11349,0.108709,1.14927
242327086,76135561,702,704771,1119.17,20742900,122490,0.00158799,0.173801,0.172149,0.36248
242325565,76135561,27,96650.5,34.4069,2075260,3767.17,0.000355994,0.0389772,0.0410157,0.222571
242327826,76135561,1030,342506,98.9179,3511570,11711.6,0.000288806,0.0341939,0.029593,0.643551
242328959,76135561,15925,767157,682.08,14057400,72145.7,0.000889101,0.094043,0.0934117,0.603713
242327532,76135561,944,720299,353.661,18945100,47562.5,0.000490992,0.0660316,0.0670469,0.305496
242330109,76135561,16416,674935,350.237,15205300,37831.9,0.00051892,0.0560526,0.0562637,0.514725
242331586,76135561,17152,98392,136.266,1936610,14595.1,0.00138492,0.148336,0.143237,0.591807
242326068,76135561,268,167156,230.783,2934070,31079.1,0.00138064,0.185929,0.243109,0.190954
242331293,76135561,16895,336638,524.623,5496790,55815.1,0.00155842,0.165802,0.172318,0.499894
242326353,76135561,386,10527400,15321.1,235013000,1906590,0.00145535,0.181108,0.184431,1.06642
242327251,76135561,783,328143,280.84,7001180,28805.4,0.000855845,0.087783,0.0875836,0.473634
242327280,76135561,811,3414920,4922.41,85263300,580887,0.00144144,0.170102,0.174191,0.733299
242329639,76135561,16204,138733,77.9486,2608550,7768.72,0.000561862,0.0559977,0.0559977,0.158024
242329699,76135561,16244,442275,499.124,7887850,58877.3,0.00112854,0.133124,0.132762,0.247746
242330544,76135561,16628,104050,47.7341,2007090,4816.53,0.000458763,0.0462907,0.0462907,0.501817
242330764,76135561,16706,1940490,1475.48,43260600,161189,0.000760366,0.0830661,0.08343,0.459658
242332295,76135561,111220746,116463,126.639,2409840,14044.4,0.00108737,0.120591,0.130232,0.205664
242327553,76135561,957,3527050,3456.04,91121200,387529,0.000979864,0.109873,0.111489,0.77698
242326016,76135561,243,276780,880.204,7308690,94295.6,0.00318016,0.340688,0.33845,0.657141
242327310,76135561,845,1462790,746.997,29636800,87316.4,0.000510665,0.0596916,0.0626073,0.545217
242331800,76135561,17290,9184020,20272.1,192066000,2422760,0.00220732,0.263801,0.263181,1.03826
242330319,76135561,16538,723491,2209.14,17506900,347834,0.00305344,0.480772,0.476306,0.652999
242331423,76135561,17018,99434,207.435,1898020,20773.4,0.00208616,0.208916,0.210893,0.314389
242331228,76135561,16854,1695720,1054.46,36488300,111206,0.000621837,0.0655803,0.0667454,0.345218
242331818,76135561,17307,620517,1357.84,14743000,195479,0.00218825,0.315026,0.325836,1.07291
242329257,76135561,16055,837300,3881.31,24137700,419739,0.0046355,0.501301,0.500639,0.494231
242332042,76135561,17459,98861.1,156.867,2070530,18261.5,0.00158675,0.184719,0.184717,0.0958474
242325559,76135561,19,100869,108.786,1960520,12595.7,0.00107849,0.124871,0.126065,0.476916
242328762,76135561,15860,44156.4,25.4631,826257,3013.99,0.000576657,0.0682571,0,0
242332250,76135561,111220668,58341.1,379.317,1904410,44229.7,0.00650172,0.758123,0.757839,0.0983643
242330166,76135561,16443,952950,445.455,21617100,54486.2,0.000467449,0.0571763,0.0573563,0.719511
