id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242113343,76097716,160,2098740,21295.1,50289100,2938800,0.0101466,1.40026,1.40918,0.844635
242113882,76097716,318,34683.2,180.611,1254080,21378.5,0.00520746,0.616393,0,0
242122303,76097716,15884,43531.5,419.333,1352350,46886.7,0.00963286,1.07707,0,0
242113492,76097716,199,1375150,12191.5,37046100,1288620,0.00886564,0.937079,0.946466,0.233628
242117086,76097716,889,468127,8862.18,16478100,994047,0.0189312,2.12346,2.12966,0.0932189
242122153,76097716,15864,559999,4846.93,17159500,576431,0.00865525,1.02934,0.986774,0.45181
242124365,76097716,16110,2870050,38033.1,74145500,4264370,0.0132517,1.48582,1.47492,0.403509
242127546,76097716,16634,690882,6270.4,19314100,703518,0.00907593,1.01829,1.03278,0.141226
242121394,76097716,15813,2598940,32110.2,87949200,3908910,0.0123551,1.50404,1.50877,0.522018
242125853,76097716,16349,1460620,15572.4,42108900,1712770,0.0106615,1.17263,1.18826,0.183506
242118370,76097716,1054,610359,9394.13,21627900,1144710,0.0153912,1.87548,1.80938,0.232452
242119357,76097716,10683,3329370,56422.7,167390000,9259740,0.016947,2.78123,2.85964,0.428174
242130570,76097716,17168,247987,2876.82,8377740,331492,0.0116007,1.33673,1.32282,0.100242
242130992,76097716,17298,800789,9784.88,29643800,1194380,0.012219,1.4915,1.51293,0.294928
242113410,76097716,180,866320,18809.2,22657500,2140270,0.0217117,2.47053,2.4688,0.462981
242131327,76097716,17395,356924,3357.54,9056990,390497,0.00940686,1.09406,1.09703,0.16144
242113854,76097716,302,5856400,98500,234396000,12705400,0.0168192,2.16948,2.20002,0.327388
242122025,76097716,15849,1350710,13299.9,41666500,1578750,0.00984661,1.16883,1.16177,0.270879
242132229,76097716,17590,171078,496.255,2876610,51365.9,0.00290076,0.300249,0.300611,0.208846
242112624,76097716,28,2377500,36953.9,68153700,4081660,0.0155432,1.71679,1.71676,0.225916
242131947,76097716,17546,30667.5,337.795,1037460,42704.1,0.0110148,1.39249,0,0
242113992,76097716,371,119283,1085.96,2403620,118292,0.00910403,0.991691,0.980473,0.357276
242121132,76097716,15779,203349,1949.55,6941090,232943,0.00958721,1.14554,1.14483,0.123945
242120474,76097716,15699,356903,2639.9,7625480,280903,0.00739667,0.787056,0.818532,0.337321
242116773,76097716,829,341978,3848.24,12363100,512295,0.0112529,1.49803,1.48702,0.17233
242132452,76097716,111220850,608880,7727.6,18396700,847199,0.0126915,1.39141,1.38318,0.0779969
242123129,76097716,15964,224767,7004.24,10098800,981010,0.0311622,4.36456,4.20846,0.322824
242129354,76097716,16895,299976,2883.96,6473080,338124,0.00961394,1.12717,1.18448,0.529779
242112806,76097716,84,621619,10941.7,22849100,1304500,0.0176019,2.09855,2.04159,0.262671
242127111,76097716,16541,1136210,11821.8,39038200,1364550,0.0104046,1.20097,1.22307,0.235391
242113869,76097716,311,933944,9989.76,23374600,1024250,0.0106963,1.09669,1.09968,0.229567
242128036,76097716,16713,117457,1053.94,3755230,124896,0.00897303,1.06334,1.06612,0.0965615
242113897,76097716,325,166493,2255.24,6186620,269724,0.0135456,1.62003,1.63141,0.262684
242131330,76097716,17396,356924,3357.54,9056990,390497,0.00940686,1.09406,1.09703,0.16144
242132317,76097716,111220720,74234,700.687,3053290,87959.3,0.0094389,1.18489,1.17438,0.132329
242118662,76097716,1085,310586,6358.73,12984900,785245,0.0204733,2.52827,2.55542,0.190451
242125779,76097716,16328,4673220,70728.9,150319000,8335870,0.0151349,1.78375,1.75911,0.495835
242123001,76097716,15950,1294690,8769.55,25049900,896285,0.00677346,0.692277,0.718478,0.396564
242116307,76097716,773,506078,4137.88,16406800,484972,0.00817637,0.958296,0.965139,0.307211
242125859,76097716,16352,5984960,65791.5,165725000,7389420,0.0109928,1.23466,1.2423,0.378127
242116869,76097716,847,349690,6509.52,9890640,701726,0.0186151,2.00671,2.00671,0.258295
242113956,76097716,359,1700390,13379.1,48096300,1439440,0.00786825,0.846536,0.842396,0.217734
242119608,76097716,10734,1816460,27599.9,102243000,4199340,0.0151943,2.31183,2.41327,0.436032
242122010,76097716,15848,829892,6728.29,20470500,778133,0.00810743,0.937632,0.915007,0.274626
242113565,76097716,217,788033,10704.6,27829900,1325910,0.0135839,1.68256,1.68107,0.19524
242132454,76097716,111220852,1473910,19559.6,49069000,2244220,0.0132706,1.52263,1.5262,0.211751
242130906,76097716,17271,612053,5386.25,14569800,591274,0.0088003,0.96605,0.963119,0.18959
242114151,76097716,442,869685,7449.51,29441600,1026420,0.00856575,1.18022,1.24576,0.927409
242119733,76097716,15577,4706120,38265.8,127097000,4143720,0.00813108,0.880497,0.868692,0.295132
242131900,76097716,17526,204824,1483.99,6517680,170980,0.00724523,0.834766,0.835203,0.255842
242119368,76097716,10684,1563270,42506.7,92985100,6784830,0.0271908,4.34014,4.36449,0.23041
242117152,76097716,903,528711,12183.5,23857900,1680800,0.0230438,3.17906,3.16772,0.272134
242131849,76097716,17499,27941.8,334.956,686940,35501.9,0.0119876,1.27057,0,0
242123945,76097716,16063,18239300,347356,537394000,40117900,0.0190444,2.19953,2.19522,0.405536
242130929,76097716,17277,1778670,11108.7,39267600,1203260,0.0062455,0.676493,0.693821,0.385363
242116935,76097716,861,725495,8352.46,19612100,955272,0.0115128,1.31672,1.36042,0.445133
242132311,76097716,111220704,274737,2372.95,7219870,257791,0.00863718,0.93832,0.949029,0.120863
242123825,76097716,16028,4583800,118704,208378000,14860000,0.0258963,3.24185,3.30832,0.177277
242113231,76097716,132,27954.8,323.754,974584,38702.1,0.0115813,1.38445,0,0
242126441,76097716,16431,234961,2844.9,6957950,327058,0.012108,1.39197,1.44986,0.432071
242114019,76097716,390,77964,498.12,1491090,55131.8,0.0063891,0.707144,0.695444,0.198281
242131584,76097716,17427,1473910,19559.6,49069000,2244220,0.0132706,1.52263,1.5262,0.211751
242127800,76097716,16685,1105950,12205.6,40306600,1468800,0.0110364,1.32809,1.34547,0.211604
242123765,76097716,16021,69575400,1197630,2147790000,144653000,0.0172135,2.07908,2.12954,0.569794
242116210,76097716,733,1908670,53030.9,75388500,6521240,0.0277842,3.41664,3.40681,0.192128
242129671,76097716,16973,57274.6,606.572,1982660,71813.3,0.0105906,1.25384,1.2542,0.0685554
242113272,76097716,139,1782450,30296.7,50087900,3344220,0.0169972,1.87619,1.8759,0.252494
242130122,76097716,17054,1414900,12570.6,38906700,1394610,0.00888445,0.985661,0.985397,0.210073
242123811,76097716,16025,9133000,190351,318050000,23274300,0.0208421,2.54837,2.58853,0.385365
242114604,76097716,543,1473000,12061.9,35850700,1411190,0.0081887,0.958038,0.955993,0.267811
242116152,76097716,714,7281800,131360,253515000,16801000,0.0180395,2.30726,2.32941,0.29798
242120241,76097716,15659,687319,5510.4,18237000,604704,0.00801723,0.879801,0.867215,0.257088
242126221,76097716,16402,545365,4036.28,16150400,461058,0.00740107,0.845412,0.849564,0.274207
242122740,76097716,15922,6097060,51858.8,156373000,6008650,0.00850555,0.9855,0.987899,0.523378
242130665,76097716,17206,62708.7,848.12,1603790,92022.7,0.0135247,1.46746,1.46767,0.126227
242115638,76097716,642,444842,3246.83,8683480,359745,0.00729883,0.808702,0.851274,0.410785
242125837,76097716,16340,537508,11514.1,19618100,1441070,0.0214212,2.68102,2.86743,0.513037
242114969,76097716,597,2107280,16457.3,60083200,1923470,0.00780973,0.912773,0.952626,0.39833
242129458,76097716,16926,4738620,93486,258904000,15419100,0.0197285,3.25393,3.2902,0.586496
242120441,76097716,15695,34257.5,395.352,993437,44601.7,0.0115406,1.30195,0,0
242112856,76097716,94,481516,3414.15,12368600,357935,0.00709043,0.743351,0.744419,0.216456
242115748,76097716,663,1427030,10939.5,30551400,1170570,0.00766588,0.820281,0.852362,0.464686
242116895,76097716,853,1520100,13409.3,42337100,1567180,0.0088213,1.03097,1.01048,0.288599
242127356,76097716,16584,244445,2572.21,8392730,311597,0.0105226,1.27471,1.30042,0.180992
242126775,76097716,16481,480304,4325.67,15465400,497977,0.0090061,1.03679,1.04229,0.217311
242130127,76097716,17056,1414900,12570.6,38906700,1394610,0.00888445,0.985661,0.985397,0.210073
242116790,76097716,834,1963200,33458.1,77209000,4361970,0.0170426,2.22186,2.25067,0.327113
242130860,76097716,17256,1041340,7964.66,25960900,856270,0.00764849,0.82228,0.836603,0.149365
242113383,76097716,171,1944840,20078.4,68905500,2537190,0.0103239,1.30457,1.30055,0.368629
242116442,76097716,804,82458,743.972,2297560,82096.8,0.00902244,0.99562,0.991738,0.101119
242112598,76097716,7,2123020,21722.3,64330800,2469640,0.0102318,1.16326,1.16748,0.378091
242117751,76097716,1006,886594,2400.18,10954800,310502,0.0027072,0.350219,0.387253,0.79502
242115685,76097716,649,243408,3138.19,8050200,370425,0.0128927,1.52183,1.52281,0.169931
242113813,76097716,275,6500470,47892,194985000,5847420,0.00736747,0.899538,0.957807,0.476893
242127405,76097716,16599,378077,4791.71,14055500,586024,0.0126739,1.55001,1.53266,0.229247
242130624,76097716,17185,844327,7491.29,21402300,800521,0.0088725,0.948118,0.931786,0.233532
242114943,76097716,591,276522,1222.2,6865760,134885,0.00441991,0.487792,0.488416,0.182801
242129154,76097716,16876,5386970,47524,156333000,5514520,0.00882204,1.02368,1.05536,0.415204
242114348,76097716,481,402484,3110.42,11235200,375251,0.00772807,0.93234,0.927606,0.48027
242114997,76097716,599,842114,6628.54,24764200,750432,0.00787131,0.891129,0.904182,0.305607
242124578,76097716,16145,3735420,33711.8,118550000,4521950,0.00902492,1.21056,1.21496,0.414248
242131897,76097716,17525,1658620,8792.41,35900100,968778,0.00530102,0.584085,0.589821,0.39729
242117396,76097716,939,93669.9,1228,2654070,135085,0.0131099,1.44214,1.44221,0.0959973
242130285,76097716,17105,144755,1915.34,4782150,220997,0.0132317,1.5267,1.53257,0.105933
242126623,76097716,16457,205377,1270.08,5848310,142684,0.00618415,0.694738,0.696485,0.192466
242127443,76097716,16609,111184,1158.92,3357310,130848,0.0104234,1.17686,1.19608,0.124233
242119447,76097716,10696,349640,4974.77,12548300,649495,0.0142283,1.85761,1.86989,0.131394
242119558,76097716,10725,2597880,75687.5,139131000,12892000,0.0291343,4.96252,5.03325,0.532018
242131314,76097716,17389,330051,2281.52,6692420,251562,0.00691264,0.762192,0.772411,0.231876
242132408,76097716,111220822,138929,1754.56,4905750,207190,0.0126291,1.49133,1.51384,0.225374
242130842,76097716,17249,46057.1,423.311,1312480,47976.4,0.00919102,1.04167,1.0446,0.0243204
242119539,76097716,10720,5484950,137395,325590000,23379000,0.0250495,4.26239,4.35806,0.555453
242114316,76097716,472,244854,3241.14,7594620,378902,0.013237,1.54746,1.54947,0.274985
242113189,76097716,123,321348,4150.51,10621900,512822,0.0129159,1.59584,1.54793,0.381576
242112815,76097716,90,87157.6,704.004,2705520,87189.7,0.00807737,1.00037,1.00128,0.250432
242125741,76097716,16325,5146030,74920.3,163790000,8810100,0.0145589,1.71202,1.69825,0.510452
242113737,76097716,268,232764,2486.8,6466400,291095,0.0106838,1.2506,1.22903,0.170345
242128537,76097716,16780,255713,2686.47,7932020,312967,0.0105058,1.2239,1.22509,0.126178
242114087,76097716,423,1107960,13642.4,40557300,1865170,0.0123131,1.68342,1.67349,0.345866
242128569,76097716,16785,125686,1429.25,3857920,162035,0.0113716,1.2892,1.28646,0.117983
242113337,76097716,159,7824710,90256.2,207377000,11638200,0.0115348,1.48737,1.48908,0.679842
242123527,76097716,16008,5884540,42403.3,108825000,5865340,0.00720587,0.996736,1.02767,1.26152
242130503,76097716,17149,292880,1940.54,7253040,208906,0.00662571,0.713282,0.723151,0.329414
242113844,76097716,294,11979900,148487,434322000,18039300,0.0123946,1.50579,1.52194,0.342589
242127491,76097716,16620,69366.4,303.624,1675040,34028.1,0.00437711,0.490557,0.490557,0.0887875
242130889,76097716,17264,86750.1,747.443,2153220,81196.9,0.00861604,0.935986,0.94206,0.152352
242123341,76097716,15986,5418720,53915.5,120818000,6256970,0.00994987,1.1547,1.17343,0.591876
242117408,76097716,945,1451340,37700.4,66422800,4771800,0.0259763,3.28785,3.31803,0.196933
242131911,76097716,17531,245711,1742.22,5718730,189639,0.00709053,0.771798,0.772822,0.208704
242125352,76097716,16265,396589,4627.33,11829300,498661,0.0116678,1.25738,1.26162,0.138098
242114037,76097716,399,3776630,51969.5,120918000,6308940,0.0137608,1.67052,1.68697,0.278997
242113503,76097716,201,4791320,66300.7,118901000,7820340,0.0138377,1.63219,1.63092,0.654597
242114181,76097716,452,311228,2510.29,9321980,282187,0.00806575,0.906688,0.906858,0.104197
242130605,76097716,17178,484822,4122.24,13384700,452585,0.00850258,0.933506,0.935837,0.171327
242125863,76097716,16358,3305110,38075.3,94587900,4269330,0.0115201,1.29174,1.30803,0.323957
242126397,76097716,16423,8098830,173342,294150000,20929700,0.0214034,2.58428,2.59679,0.359598
242127900,76097716,16705,2258590,21637.9,72475000,2583130,0.00958025,1.14369,1.14352,0.239734
242130275,76097716,17103,792473,9058.26,27143900,1070480,0.0114304,1.35081,1.34072,0.239582
242131180,76097716,17352,28234900,272947,779699000,31272600,0.009667,1.10759,1.13976,0.453245
242132226,76097716,17589,302944,1492.29,6424300,158906,0.00492597,0.524538,0.525022,0.200999
242116654,76097716,811,2901990,44897.4,118287000,5751760,0.0154713,1.98201,1.98393,0.248654
242131377,76097716,17406,33985.7,179.872,1031830,20260.6,0.0052926,0.596153,0,0
242125966,76097716,16393,451812,7142.71,17324000,970960,0.015809,2.14904,2.15208,0.143071
242128861,76097716,16819,6511520,133685,359528000,22349200,0.0205305,3.43227,3.45704,0.684789
242118940,76097716,1139,138615,1815.24,4284190,207132,0.0130956,1.4943,1.48401,0.128977
242124376,76097716,16112,1643020,27106.6,46858100,3011030,0.0164981,1.83262,1.83245,0.28387
242129376,76097716,16901,274805,1990.19,9351710,232330,0.00724218,0.845435,0.84785,0.228693
242118173,76097716,1034,636777,4599.98,18128700,555181,0.00722385,0.871861,0.932511,0.528195
242118324,76097716,1047,2749470,64297.9,100484000,7561420,0.0233856,2.75014,2.7474,0.278264
242131607,76097716,17436,96110.9,1433.39,2742020,159106,0.014914,1.65544,1.62451,0.132889
242131138,76097716,17337,195377,1494.31,4413010,161814,0.00764833,0.828213,0.829761,0.263879
242131130,76097716,17335,327509,2334.44,7571090,250314,0.00712787,0.764296,0.771731,0.252919
242123868,76097716,16040,4423220,90887.1,187584000,11579700,0.0205477,2.61793,2.71443,0.322801
242125609,76097716,16314,793302,7478.77,25144200,870685,0.00942739,1.09755,1.12554,0.234071
242131833,76097716,17496,770614,7562,21558800,841884,0.00981296,1.09248,1.08623,0.278191
242130221,76097716,17087,60905.9,534.854,1509720,58405.7,0.00878165,0.95895,0.95861,0.106543
242124478,76097716,16134,5234400,56935.2,161272000,7130300,0.0108771,1.3622,1.38002,0.272867
242117379,76097716,934,434564,3332.61,8282600,358358,0.00766886,0.824639,0.820424,0.512752
242117400,76097716,943,5610730,52971.8,116832000,6678880,0.00944116,1.19038,1.15259,0.697683
242119563,76097716,10726,189931,4206.2,12291700,708241,0.0221459,3.72894,3.71047,0.330492
242126509,76097716,16441,374814,2575.51,10472200,294715,0.00687144,0.786296,0.789788,0.308603
242128262,76097716,16739,102295,1124.12,2639530,151831,0.010989,1.48426,1.48944,0.556932
242119914,76097716,15603,69366.4,550.212,1924620,58883.2,0.00793197,0.848873,0.848873,0.100632
242131303,76097716,17386,597768,4440.18,13649000,496546,0.00742794,0.830667,0.843471,0.361931
242117421,76097716,952,4154720,55787.3,116645000,6079440,0.0134275,1.46326,1.48569,0.440495
242124707,76097716,16162,267673,1584.38,7430730,177212,0.00591907,0.662046,0.662526,0.190307
242127877,76097716,16700,725697,8100.61,24953600,997801,0.0111625,1.37496,1.40221,0.176687
242131549,76097716,17418,4478130,59297.3,146927000,6890900,0.0132415,1.53879,1.54931,0.269903
242116225,76097716,748,159411,1581.56,4504940,181024,0.00992124,1.13558,1.1361,0.124074
242122947,76097716,15943,3021540,32137.4,78398100,3445120,0.0106361,1.14019,1.1318,0.332333
242126750,76097716,16476,958244,8525.74,29639800,972897,0.00889726,1.01529,1.03246,0.219025
242131611,76097716,17437,4060140,35021.6,100071000,3909350,0.0086257,0.962859,0.989348,0.363412
242112649,76097716,45,206752,2346.49,6098140,261351,0.0113493,1.26408,1.26956,0.135494
242125116,76097716,16227,290696,2391.44,7487920,247789,0.00822662,0.8524,0.848898,0.203147
242129692,76097716,16982,433175,3470.49,12708800,418199,0.00801175,0.965426,0.965376,0.243884
242131227,76097716,17364,721382,11790.3,27733700,1470360,0.016344,2.03826,2.05407,0.302769
242123790,76097716,16023,9318680,70788.4,169155000,8601290,0.0075964,0.923016,0.951712,0.78354
242116764,76097716,828,4727750,59372.7,167155000,7678950,0.0125583,1.62423,1.62826,0.35459
242129171,76097716,16879,1291020,13071,41207100,1510250,0.0101246,1.16982,1.17415,0.123334
242118747,76097716,1101,1044190,22731.5,37849300,2661320,0.0217696,2.5487,2.52517,0.193928
242121377,76097716,15811,4149360,44033.6,130467000,5210820,0.0106121,1.25581,1.25638,0.573327
242131124,76097716,17334,446928,4554.41,11209100,544457,0.0101905,1.21822,1.21775,0.11603
242132313,76097716,111220714,90123.3,1006.27,3056210,134641,0.0111655,1.49397,1.42358,0.307924
242130966,76097716,17290,8768170,78980.2,242394000,9181340,0.0090076,1.04712,1.0789,0.426988
242118038,76097716,1023,104907,2760.38,3226710,303971,0.0263126,2.89753,2.89753,0.0347757
242131631,76097716,17445,428732,5467.31,10743700,608289,0.0127523,1.41881,1.41971,0.11737
242126337,76097716,16414,165636,2077.95,5628570,246216,0.0125453,1.48649,1.48665,0.0853621
242123928,76097716,16055,1153980,16357.1,33858700,1833000,0.0141746,1.58842,1.58842,0.121353
242122277,76097716,15882,221534,1733.75,6205500,186629,0.00782612,0.842442,0.840322,0.0748286
242112609,76097716,15,189693,1793.97,6166530,207458,0.00945725,1.09365,1.09608,0.0509318
242126555,76097716,16448,105500,1617.71,3533990,189922,0.0153338,1.80022,1.79697,0.0685349
242127213,76097716,16568,87781.3,972.824,3013360,118835,0.0110824,1.35376,1.36005,0.232189
242127834,76097716,16691,608344,11353.3,24930300,1480340,0.0186626,2.43339,2.45604,0.282004
242130902,76097716,17268,694997,6173.4,16264100,680116,0.00888262,0.978589,0.975164,0.18055
242117538,76097716,976,2575020,37601.6,134418000,5887650,0.0146025,2.28645,2.36947,0.647693
242128552,76097716,16783,255713,2686.47,7932020,312967,0.0105058,1.2239,1.22509,0.126178
242119985,76097716,15607,293484,2680.99,8090340,299450,0.00913505,1.02033,1.01793,0.144472
242130636,76097716,17191,641150,5399.39,16211000,577872,0.00842142,0.901307,0.886508,0.248233
242130961,76097716,17287,66185.5,325.486,1160050,35300.4,0.00491778,0.533356,0.533345,0.0816146
242131690,76097716,17469,269081,2425,6549780,273001,0.00901216,1.01457,1.03503,0.382924
242129475,76097716,16929,1316900,17763,53467000,2605060,0.0134885,1.97818,1.98455,0.348117
242131623,76097716,17443,1049700,10129.9,25212100,1124870,0.00965026,1.0716,1.0727,0.278749
242117638,76097716,989,698583,7367.91,30563400,1136780,0.0105469,1.62726,1.59003,0.303148
242125095,76097716,16225,2212480,22484.9,60641500,2421330,0.0101627,1.0944,1.10758,0.308169
242112660,76097716,52,1258110,19648.6,34194400,2198870,0.0156176,1.74777,1.74745,0.328931
242130654,76097716,17203,296790,3105.33,7728620,336310,0.0104631,1.13316,1.14441,0.182864
242115827,76097716,672,41286800,557286,1443020000,66545100,0.0134979,1.61178,1.62206,0.344416
242131750,76097716,17488,1309660,14265.7,40445200,1607240,0.0108927,1.22722,1.22812,0.294448
242129420,76097716,16916,29258.2,329.839,1544060,47950,0.0112734,1.63886,0,0
242112635,76097716,38,549304,3898.39,14042700,408848,0.00709696,0.744301,0.745248,0.202248
242118436,76097716,1064,7089570,117865,381128000,19679800,0.0166251,2.77589,2.83756,0.488206
242129886,76097716,17036,1890940,23875.5,61127100,2746550,0.0126263,1.45248,1.44427,0.297515
242130629,76097716,17188,641150,5399.39,16211000,577872,0.00842142,0.901307,0.886508,0.248233
242114894,76097716,587,170751,1193.32,4700450,134174,0.00698868,0.785788,0.786943,0.0951721
242117475,76097716,969,556565,11127.7,19561300,1626300,0.0199936,2.92202,2.91731,0.220538
242114159,76097716,445,1051180,10036.3,31029600,1134280,0.00954757,1.07905,1.10809,0.227757
242123145,76097716,15965,348012,11024.2,14478900,1537840,0.0316776,4.41892,4.26833,0.239899
242113524,76097716,207,69366.4,757.496,2650320,100753,0.0109202,1.45248,1.45248,0.0373132
242130885,76097716,17263,300409,2184.66,6667060,237381,0.00727228,0.79019,0.796741,0.256952
242117299,76097716,928,12782200,281791,717040000,47284000,0.0220456,3.69922,3.76568,0.584291
242131952,76097716,17549,777139,6319.36,23412400,721842,0.00813157,0.928846,0.93433,0.194789
242112672,76097716,59,519432,3866.03,15682900,440678,0.00744281,0.848384,0.848468,0.342991
242117104,76097716,891,147766,2012.84,5491840,281702,0.0136218,1.9064,1.86883,0.319516
242114588,76097716,541,2512800,41864.8,76235100,4836950,0.0166606,1.92492,1.92435,0.236974
242119762,76097716,15584,104050,902.368,3127990,95404.3,0.00867248,0.916912,0.916912,0.129966
242131164,76097716,17344,229763,1325.07,6072230,145359,0.00576712,0.632647,0.636636,0.180363
242131157,76097716,17343,1472210,8762.03,35430100,1025330,0.00595161,0.696455,0.70293,0.368365
242131736,76097716,17484,151413,2151.77,5792110,269045,0.0142113,1.7769,1.76628,0.0905666
242132376,76097716,111220792,1016120,12430.9,30428500,1423800,0.0122337,1.40121,1.39391,0.223601
242114007,76097716,381,2554940,24642.8,64350300,2727660,0.00964516,1.0676,1.07058,0.273412
242130838,76097716,17247,58643.4,644.365,1624730,71057.4,0.0109878,1.21169,1.22593,0.228795
242117950,76097716,1018,1328820,26741.5,39440900,2988150,0.0201242,2.24872,2.24872,0.258869
242122856,76097716,15932,4861250,55675.6,129517000,5894650,0.011453,1.21258,1.2168,0.392456
242122933,76097716,15940,6848940,69119.3,172204000,7344700,0.010092,1.07238,1.06949,0.346398
242130867,76097716,17258,1023780,8018.64,24372400,877758,0.00783242,0.857373,0.857491,0.194581
242132380,76097716,111220794,687718,6397.78,21037700,731043,0.0093029,1.063,1.09505,0.316645
242114394,76097716,498,631489,4857.48,17906900,527738,0.0076921,0.835703,0.837537,0.209477
242126851,76097716,16499,374310,5008.31,10470200,601002,0.0133801,1.60563,1.59467,0.550315
242127230,76097716,16572,103477,877.146,3027200,97422.4,0.00847675,0.941491,0.941414,0.0889732
242130382,76097716,17131,160185,1627.78,4109560,175344,0.0101618,1.09463,1.0765,0.115634
242131006,76097716,17302,73461.1,724.901,2472940,83431.8,0.00986781,1.13573,1.13103,0.0550698
242114401,76097716,501,104429,2517.7,4044980,316366,0.0241091,3.02947,3.03225,0.0962348
242125555,76097716,16310,9699970,131631,305062000,15411600,0.0135703,1.58883,1.59769,0.548178
242123882,76097716,16043,357280,7064.33,13873800,861265,0.0197726,2.41062,2.60389,0.162686
242113300,76097716,148,207288,4184.2,5932440,479366,0.0201855,2.31256,2.3145,0.289796
242116280,76097716,767,4855780,116283,186688000,14953700,0.0239474,3.07957,3.05166,0.278359
242128531,76097716,16777,480131,4962.19,16293500,591239,0.0103351,1.23141,1.24428,0.170046
242121411,76097716,15815,809586,7249.68,24597400,782114,0.0089548,0.966066,0.971404,0.139148
242119753,76097716,15583,104050,902.368,3127990,95404.3,0.00867248,0.916912,0.916912,0.129966
242129038,76097716,16856,1534860,19822.2,55262600,2644800,0.0129146,1.72315,1.74742,0.416597
242114356,76097716,484,615192,7017,19119300,921249,0.0114062,1.4975,1.49728,0.283041
242127580,76097716,16649,37913400,483232,1349830000,60804800,0.0127457,1.60378,1.61456,0.4129
242126842,76097716,16497,868431,9653.49,23024600,1115500,0.011116,1.28449,1.27711,0.510127
242113880,76097716,315,187402000,3035010,6142050000,371741000,0.0161952,1.98365,2.01434,0.549143
242120213,76097716,15653,962538,7440.5,24684000,807565,0.00773008,0.838995,0.829667,0.259431
242124777,76097716,16180,91884.9,1159.45,3332160,144618,0.0126185,1.5739,1.6561,0.152845
242132305,76097716,111220698,472362,4938.53,14530600,561074,0.010455,1.1878,1.20638,0.312569
242114041,76097716,401,280836,6556.82,10788600,834323,0.0233475,2.97085,3.01569,0.218268
242131146,76097716,17340,1574700,9322.55,38722500,1090370,0.00592022,0.692435,0.698686,0.364091
242124358,76097716,16109,2717720,24409.2,61669900,2818950,0.00898152,1.03725,1.02656,0.518524
242128972,76097716,16841,1948450,41244.4,110144000,6763190,0.0211678,3.47107,3.56502,0.743785
242116137,76097716,711,294051,4644.28,11695100,588615,0.0157941,2.00174,1.98553,0.13392
242123901,76097716,16050,592681,5376.35,12464900,637619,0.00907122,1.07582,1.07332,0.722961
242127883,76097716,16701,809502,13633.4,31450600,1909360,0.0168418,2.35868,2.3094,0.243914
242131955,76097716,17550,571742,4670.91,17486800,526861,0.00816962,0.921501,0.919374,0.198259
242119088,76097716,10675,4595870,97464.4,253620000,16522800,0.0212069,3.59514,3.60805,0.477056
242129813,76097716,17013,477719,4694.62,12218500,586617,0.00982715,1.22795,1.23441,0.417102
242131756,76097716,17489,382540,4417.83,10563400,474213,0.0115487,1.23965,1.23938,0.07749
242131861,76097716,17506,1048890,11119.8,26365900,1230980,0.0106015,1.17361,1.16969,0.187405
242118744,76097716,1100,2366760,29508.3,85721700,3666040,0.0124678,1.54897,1.56957,0.263697
242113922,76097716,339,16933800,245902,638042000,31901900,0.0145213,1.88392,1.8856,0.366271
242125059,76097716,16218,101661,782.554,2621820,82819.4,0.00769771,0.814665,0.814847,0.145068
242113995,76097716,374,751155,9071.69,21043200,1086740,0.012077,1.44676,1.47912,0.570331
242123488,76097716,16001,185509000,3037060,5889370000,370901000,0.0163715,1.99936,2.03221,0.547104
242129796,76097716,17009,238398,1207.85,6056530,130023,0.00506654,0.545404,0.546174,0.177788
242113400,76097716,177,68681.5,473.314,2253590,54862.8,0.00689144,0.798801,0.799969,0.20703
242117131,76097716,898,975276,9585.12,35944400,1183570,0.00982811,1.21357,1.25859,0.316071
242129350,76097716,16894,894590,8450.81,25287000,950578,0.00944657,1.06258,1.07032,0.120764
242125482,76097716,16297,259349,4372.2,6752330,505815,0.0168583,1.95033,2.00234,0.289784
242125918,76097716,16387,1050750,14527,39352100,1922250,0.0138253,1.82941,1.82952,0.357199
242129744,76097716,16996,2479000,17283.7,66880800,2022410,0.00697205,0.815816,0.834127,0.475058
242118107,76097716,1029,107524,1051.58,3899230,124048,0.00977996,1.15367,1.1435,0.113566
242130409,76097716,17136,34683.2,160.237,1038680,17502.8,0.00462003,0.504648,0,0
242112627,76097716,33,1317340,20526.9,51451800,2503210,0.0155821,1.90021,1.95906,0.271727
242121296,76097716,15796,824523,6887.23,21511100,750812,0.00835299,0.910602,0.909907,0.122005
242123831,76097716,16029,1007530,22717.1,41651800,2784020,0.0225473,2.7632,2.80642,0.128553
242129515,76097716,16935,314792,4775.74,13640700,655660,0.0151711,2.08283,2.06562,0.351746
242113841,76097716,291,7908560,104250,204704000,11271500,0.0131819,1.42523,1.4262,0.448788
242128360,76097716,16765,148012,1284.11,5527960,158678,0.00867572,1.07206,1.06388,0.0778552
242132292,76097716,111220672,444276,3889.79,12273600,430391,0.00875534,0.968747,0.9749,0.141811
242123402,76097716,15993,4451430,53493,112799000,5549740,0.012017,1.24673,1.24336,0.288061
242130195,76097716,17081,1598640,11256.6,42401600,1224640,0.00704137,0.766049,0.790138,0.354957
