id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241933631,76081041,16388,944163,7798.24,33488400,1036840,0.00825942,1.09816,1.09816,0.310995
241933669,76081041,16429,2692610,1739.7,78537200,196114,0.000646102,0.0728339,0.0728339,1.11011
241930077,76081041,649,244783,606.222,8800340,78168,0.00247657,0.319336,0.319336,0.44414
241927921,76081041,95,8496440,33552.3,246425000,3909450,0.00394898,0.460128,0.460106,0.671886
241934085,76081041,16974,34969,225.266,1240840,33965,0.00644188,0.971288,0,0
241930176,76081041,683,1538640,2214.23,52998200,256999,0.00143909,0.16703,0.16703,0.765513
241930113,76081041,657,1818390,1455.85,47064500,172869,0.000800627,0.0950672,0.0950672,0.629861
241933291,76081041,16121,12064300,29046.6,394813000,3734730,0.00240765,0.309569,0.309569,0.790054
241933579,76081041,16313,15036700,38173.5,403931000,4749540,0.00253869,0.315864,0.315864,0.930791
241933185,76081041,16052,394126,1135.33,17424300,148441,0.00288063,0.376633,0.368724,0.263902
241929997,76081041,620,629442,5600.48,22760700,749647,0.00889752,1.19097,1.19097,0.447265
241933700,76081041,16464,384659,1138.68,13196900,141729,0.00296022,0.368454,0.368454,0.345445
241933744,76081041,16536,1608570,1922.26,46976500,219743,0.00119501,0.136608,0.136608,0.358646
241929464,76081041,480,174845,1588.06,5216680,194555,0.0090827,1.11273,1.11273,0.450952
241930850,76081041,903,699380,3152.54,23473200,392560,0.00450762,0.561297,0.561297,0.252605
241934080,76081041,16968,2272980,4636.76,58447300,560167,0.00203994,0.246446,0.246446,0.758241
241929872,76081041,577,1363790,2964.02,40882200,404835,0.00217336,0.296845,0.296845,0.589272
241932538,76081041,15788,244783,1028.09,8547170,125488,0.00420001,0.512649,0.512649,0.221242
241933685,76081041,16448,139876,114.415,3663410,12647,0.000817974,0.0904157,0.0904157,0.766638
241931401,76081041,1017,20306200,27080.4,832578000,3731180,0.0013336,0.183746,0.183581,0.581
241932850,76081041,15914,15262800,69765.1,418392000,9216870,0.00457093,0.603878,0.592049,0.773341
241933647,76081041,16405,279752,386.302,8693740,43797.4,0.00138087,0.156558,0.156558,0.561277
241934057,76081041,16933,1014100,3775.4,37167200,487829,0.00372291,0.481045,0.481045,0.364484
241934386,76081041,17383,1320210,3602.47,26191300,424964,0.00272871,0.321891,0.321065,0.598163
241932091,76081041,15592,1153980,4537.57,32798500,543785,0.00393211,0.471227,0.471227,0.345092
241934644,76081041,111220900,244783,5636.52,8283450,1006870,0.0230266,4.11333,4.11333,0.66992
241929211,76081041,407,3322060,18503.5,109932000,2816040,0.00556991,0.847681,0.847681,1.33975
241934531,76081041,17581,1502300,4704.12,30015500,672096,0.00313129,0.447379,0.44704,1.47671
241928860,76081041,303,1748450,6793.65,59178900,792675,0.00388553,0.453359,0.453359,0.785349
241934079,76081041,16967,9581510,28066.9,242959000,3441940,0.00292928,0.359228,0.359228,0.992021
241930094,76081041,653,34969,121.265,1174740,14535.3,0.00346778,0.415661,0,0
241928864,76081041,304,1084040,7603,38976800,951201,0.00701359,0.87746,0.87746,0.160946
241933122,76081041,16015,1958260,3038.43,59754100,361105,0.00155159,0.1844,0.1844,0.753677
241931667,76081041,1129,87771100,228217,2470670000,27974200,0.00260014,0.318717,0.318719,1.02971
241933164,76081041,16038,6257090,10113.2,210217000,1250840,0.00161628,0.199907,0.198543,0.542829
241934348,76081041,17330,978921,6918.71,24645800,824895,0.00706769,0.842657,0.842631,0.347814
241929224,76081041,411,1713480,4620.48,39707100,519660,0.00269655,0.303278,0.303278,0.512596
241933682,76081041,16443,1049070,856.361,29487900,96059.9,0.000816305,0.0915667,0.0915667,0.333885
241930906,76081041,918,5070500,15359.2,150044000,1851110,0.00302912,0.365074,0.365074,0.544522
241928426,76081041,204,384659,1155.61,13444800,173135,0.00300425,0.450101,0.450101,0.669629
241933125,76081041,16016,70807000,122649,2266790000,15713700,0.00173216,0.221923,0.220384,0.947316
241931995,76081041,15564,1008750000,3070550,29979400000,402791000,0.00304391,0.399297,0.398613,1.36232
241930458,76081041,757,139876,255.035,3996540,30144.1,0.00182329,0.215506,0.215506,0.221396
241934396,76081041,17398,69937.1,681.658,1793920,82735.3,0.00974674,1.183,1.183,0.0386054
241932766,76081041,15860,104907,298.35,3041120,31703.8,0.00284395,0.302209,0.302209,0.352273
241930566,76081041,804,104907,201.827,2555870,22620.6,0.00192386,0.215625,0.215625,0.379574
241932204,76081041,15628,594154,1250.64,13249300,140390,0.00210492,0.236285,0.236239,0.399816
241932486,76081041,15762,1853360,8476.84,51673200,1069340,0.00457378,0.576976,0.576976,1.03603
241930004,76081041,623,117397000,287709,3385870000,36492500,0.00245073,0.310846,0.310791,1.06676
241933642,76081041,16400,1468700,8126.95,48870800,1040160,0.00553344,0.708222,0.708222,0.572575
241928617,76081041,239,5070500,14820.3,152444000,1918250,0.00292285,0.378315,0.378315,0.738266
241932941,76081041,15952,244783,745.182,5652640,81449,0.00304425,0.33274,0.33274,0.345628
241932542,76081041,15790,34969,167.88,1089580,19545.4,0.00480082,0.558936,0,0
241934047,76081041,16920,62179300,116591,2329980000,15415800,0.00187507,0.247924,0.247722,1.17867
241927791,76081041,45,314721,498.929,8261110,55779.3,0.00158531,0.177234,0.177234,0.0926713
241934248,76081041,17199,34969,223.941,1211970,29458.9,0.00640399,0.842429,0,0
241934229,76081041,17175,559504,836.007,14135000,92063.4,0.00149419,0.164545,0.164545,0.292906
241934511,76081041,17549,1186740,10685.2,31462400,1872880,0.00900389,1.57818,1.57553,1.77902
241934447,76081041,17463,244783,2824.64,7505650,475367,0.0115393,1.942,1.942,0.792316
241934069,76081041,16953,664411,1442.53,19281700,181596,0.00217115,0.27332,0.27332,0.241752
241934119,76081041,17026,629442,2849.75,22166700,368541,0.00452742,0.585504,0.585504,0.223926
241930442,76081041,749,2098140,17238.4,55932000,2060140,0.00821605,0.98189,0.98189,0.43573
241932938,76081041,15951,1009190,2869.13,20283300,316726,0.002843,0.313841,0.313235,0.308593
241933724,76081041,16497,1223920,5207.19,28785500,591766,0.00425454,0.483503,0.483503,0.682259
241933925,76081041,16752,3007330,11925.9,90256100,1711820,0.00396562,0.569214,0.569214,1.01824
241934111,76081041,17011,139876,477.783,3553660,51888.7,0.00341576,0.370962,0.370962,0.145499
241933589,76081041,16327,279752,1268.68,8371480,167502,0.00453502,0.598753,0.598753,0.915949
241928903,76081041,315,220302000,527730,6883900000,68182100,0.00239549,0.309494,0.307896,1.05864
241931431,76081041,1029,139876,160.362,3982160,18556.4,0.00114645,0.132664,0.132664,0.383937
241929522,76081041,496,349690,2002.27,9900500,291921,0.00572584,0.834799,0.834799,0.468707
241929233,76081041,414,139876,501.18,3875190,56050.5,0.00358303,0.400716,0.400716,0.112528
241933517,76081041,16231,559504,185.521,11625600,19276,0.000331582,0.0344519,0.0344519,0.20353
241932159,76081041,15615,804286,1918.43,20950500,222836,0.00238526,0.27706,0.27706,0.616449
241934415,76081041,17423,209814,1334.29,7713310,171529,0.00635938,0.817529,0.817529,0.151945
241928936,76081041,324,174845,838.748,4284620,101468,0.00479709,0.580332,0.580332,0.331238
241931285,76081041,975,34969,71.916,987315,7979.85,0.00205657,0.228198,0,0
241934236,76081041,17180,559504,671.865,12884600,73260.9,0.00120082,0.130939,0.130939,0.287675
241932912,76081041,15942,8422580,66507.3,234039000,8283260,0.00789631,0.983458,0.982992,0.866291
241931660,76081041,1127,174845,383.77,6976910,50964.3,0.00219492,0.291483,0.291483,0.147554
241933151,76081041,16028,6993800,10622.7,228639000,1287270,0.00151887,0.184059,0.184059,0.560786
241928006,76081041,120,34969,107.897,1018190,12015,0.00308552,0.343591,0,0
241927982,76081041,113,1678420,737.486,30873800,87820.6,0.000439393,0.0523234,0.0523212,0.621328
241933866,76081041,16684,6399330,18736.7,201684000,2314690,0.00292792,0.361709,0.361709,0.615697
241933810,76081041,16616,1153980,2039.36,29778700,223338,0.00176724,0.193538,0.193538,0.203987
241933918,76081041,16741,349690,1444.81,7570000,165496,0.00413168,0.473266,0.473266,0.537483
241934160,76081041,17084,139876,1024.68,4590100,143560,0.00732563,1.02634,1.02634,0.383662
241933172,76081041,16042,2552740,2943.9,81886200,318815,0.00115323,0.124891,0.124891,0.460819
241932216,76081041,15632,419624,422.635,7859910,46034.3,0.00100717,0.109704,0.109704,0.58744
241934344,76081041,17325,244783,599.67,6624400,69362.9,0.0024498,0.283365,0.283365,0.141891
241931477,76081041,1048,6679070,36135.3,172999000,4230240,0.00541024,0.633357,0.633358,0.428091
241933772,76081041,16572,139876,220.694,3247780,23705.3,0.00157778,0.169474,0.169474,0.153351
241934581,76081041,111220698,559504,793.495,13220600,94308.6,0.00141821,0.168558,0.168558,0.395946
241933627,76081041,16383,1993230,14076.2,71288400,1894460,0.00706202,0.950444,0.950444,0.380858
241934392,76081041,17392,697452,5423.06,17421500,649521,0.00777553,0.931277,0.930084,0.396966
241933884,76081041,16703,2902430,7229.21,82742500,903067,0.00249075,0.311142,0.311142,0.657764
241929861,76081041,574,1993230,7343.06,50329100,839477,0.003684,0.421164,0.421164,0.418473
241933170,76081041,16041,4266220,6210.24,139627000,694616,0.00145568,0.162818,0.162818,0.518701
241934433,76081041,17446,419227,1438.5,8175170,172855,0.00343131,0.412318,0.412245,0.571288
241930498,76081041,777,244783,1746.9,7404490,231409,0.00713653,0.945365,0.945365,0.385203
241934363,76081041,17353,12398100,46819.8,310695000,5611800,0.00377637,0.452634,0.452461,0.686829
241934422,76081041,17433,1014080,3323.27,24679000,406574,0.00327713,0.400929,0.400926,0.779419
241932839,76081041,15911,13306000,43176,403172000,5670020,0.00324485,0.426124,0.427991,0.702921
241932177,76081041,15620,34969,56.376,631058,5890.12,0.00161217,0.168438,0,0
241931384,76081041,1006,940813,300.484,14466500,38890.7,0.000319388,0.0413373,0.0399969,0.873898
241933613,76081041,16359,734349,1655.73,19329200,201144,0.00225469,0.273907,0.273907,0.874405
241932173,76081041,15619,629441,1425.8,16090000,162896,0.00226519,0.258795,0.258795,0.509138
241934550,76081041,17615,34969,911.099,1036530,165100,0.0260545,4.72133,0,0
241933975,76081041,16822,1049070,2209.76,32453700,278430,0.0021064,0.265406,0.265406,0.635733
241933533,76081041,16254,419628,1590.12,11659300,198639,0.00378936,0.473369,0.473369,0.563037
241933721,76081041,16494,174845,519.818,4702860,57139,0.00297302,0.326798,0.326798,0.242966
241933741,76081041,16533,104907,291.733,2614400,35384.4,0.00278087,0.337293,0.337293,0.668239
241933637,76081041,16394,524535,3647.6,19814600,518337,0.00695397,0.988184,0.988184,0.286996
241929512,76081041,494,1398760,3032.6,40086500,362397,0.00216807,0.259085,0.259085,0.627798
241934304,76081041,17273,104904,529.264,2290940,60325.1,0.00504523,0.575051,0.575053,0.278701
241928834,76081041,292,174841,630.433,3609020,71079,0.00360576,0.406535,0.406535,0.137585
241932889,76081041,15933,1293850,3693.02,41099100,436242,0.00285428,0.337165,0.337165,0.68558
241933000,76081041,15987,2621790,10302.2,75248700,1215990,0.00392947,0.463801,0.463776,0.525075
241929877,76081041,580,244783,858.162,7125580,104313,0.00350581,0.426146,0.426146,0.317889
241930019,76081041,631,5552840,34100,123506000,4193330,0.006141,0.755167,0.754449,0.911727
241933818,76081041,16627,664411,1419.25,17385700,151277,0.0021361,0.227686,0.227686,0.0938707
241930466,76081041,764,524535,1436.3,13514700,173868,0.00273823,0.33147,0.33147,0.420406
241931275,76081041,972,5944730,29131.2,191465000,3597360,0.00490034,0.605135,0.605135,0.468353
241929526,76081041,498,909194,2866.31,27726200,350761,0.00315259,0.385793,0.385793,0.390802
241933981,76081041,16828,48082400,88627.6,1685350000,11537200,0.00184325,0.239946,0.239946,1.3122
241929319,76081041,440,629442,601.073,18697100,69266.8,0.000954931,0.110045,0.110045,0.718333
241930227,76081041,712,174845,412.847,6109540,52584.1,0.00236122,0.300747,0.300747,0.56761
241933684,76081041,16447,209814,181.317,5973520,20151.2,0.000864178,0.0960433,0.0960433,0.208978
241934483,76081041,17509,454413,1451.48,8087360,180351,0.00319417,0.396888,0.396846,0.813867
241934142,76081041,17058,1258880,2918.47,33147800,339936,0.0023183,0.27003,0.27003,0.498844
241934481,76081041,17507,1433380,7239.48,33544900,872569,0.00505063,0.608749,0.608663,0.387373
241934426,76081041,17438,2082470,9111.69,42220000,1252590,0.00437542,0.601493,0.598797,2.43738
241928558,76081041,225,1188950,4564.94,38704600,549159,0.00383948,0.461887,0.461887,0.27643
241934192,76081041,17123,5560070,16208.3,132407000,1883030,0.00291512,0.338671,0.338671,0.565596
241931328,76081041,988,629442,1785.67,24996400,221935,0.00283691,0.352589,0.352589,0.245995
241933674,76081041,16434,1293850,2665.27,37113200,348708,0.00205995,0.269511,0.269511,0.508747
241930867,76081041,906,524535,433.723,16578500,47472.7,0.000826871,0.0905043,0.0905043,0.215837
241930726,76081041,853,1923300,4386.55,57667300,540931,0.00228075,0.281252,0.281252,0.784374
241933767,76081041,16566,69938,200.936,2085340,25371.4,0.00287306,0.362769,0.362769,0.668214
241932352,76081041,15681,489442,761.092,8463090,79953.2,0.00155502,0.163356,0.163362,0.273386
241934042,76081041,16909,34969,107.442,808042,11541.7,0.00307248,0.330056,0,0
241930917,76081041,920,10945300,33963.8,381893000,4594480,0.00310305,0.419768,0.419768,1.17384
241928806,76081041,287,34969,176.786,1119520,20782,0.00505552,0.594299,0,0
241929137,76081041,379,244710,685.216,5147100,75359.5,0.00280011,0.307954,0.307915,0.619462
241932110,76081041,15597,104906,469.041,2209180,52207.7,0.00447105,0.49766,0.497658,0.472299
241932780,76081041,15865,1818280,1521.47,43834000,177971,0.000836761,0.0978784,0.0978765,0.627225
241934158,76081041,17082,314721,2187.61,10509600,301015,0.00695095,0.95645,0.95645,0.379937
241934316,76081041,17289,34918.3,27.981,508632,3385.74,0.00080133,0.0969619,0,0
241933977,76081041,16824,524535,1572.61,16576100,202098,0.00299811,0.38529,0.38529,0.422728
241932775,76081041,15863,1394860,892.981,27833500,106161,0.000640192,0.0761087,0.076009,0.647961
241934318,76081041,17291,34969,830.211,1423920,153126,0.0237414,4.3789,0,0
241933630,76081041,16387,1119010,9015.4,39198200,1192680,0.0080566,1.06583,1.06583,0.315821
241934145,76081041,17063,699380,1131.16,14689400,124097,0.00161738,0.177439,0.177439,0.192444
241934350,76081041,17334,594473,3615.91,15339800,430328,0.00608255,0.723881,0.723881,0.405037
241929021,76081041,353,1678510,5218.43,70402800,737870,0.00310896,0.439598,0.439598,0.854588
241931196,76081041,951,1993230,1903.94,72213200,236143,0.0009552,0.118472,0.118472,0.360858
241933917,76081041,16740,489566,3781.79,12440000,445691,0.00772479,0.910379,0.910379,0.612917
241933994,76081041,16852,419628,694.616,12411200,80712.4,0.00165531,0.192343,0.192343,0.254895
241934641,76081041,111220884,34968.8,71.3341,714996,8294.54,0.00203993,0.237198,0,0
241933958,76081041,16797,699380,1608.75,18156800,192756,0.00230025,0.27561,0.27561,0.508773
241929383,76081041,453,63789700,134189,2123120000,17091700,0.00210361,0.267939,0.266365,0.935871
241933193,76081041,16058,18877400,78371.4,553234000,10084500,0.0041516,0.534208,0.534137,0.844369
241931427,76081041,1026,524535,766.529,16876900,87198,0.00146135,0.166239,0.166239,0.36637
241933583,76081041,16319,1084040,6348.92,34391400,820454,0.00585673,0.756849,0.756849,0.563307
241934084,76081041,16973,69938,287.312,2403580,41017.2,0.00410809,0.586479,0.586479,0.276094
241934650,76081041,111220932,34969,911.099,1036530,165100,0.0260545,4.72133,0,0
241933670,76081041,16430,2133110,2157.2,61394200,253814,0.0010113,0.118988,0.118988,0.476811
241929494,76081041,487,244783,2213.62,6978590,270356,0.00904319,1.10447,1.10447,0.669816
241931678,76081041,1140,454561,1402.23,10926600,166178,0.0030848,0.365578,0.365563,0.469322
241933518,76081041,16232,559504,185.521,11625600,19276,0.000331582,0.0344519,0.0344519,0.20353
241928090,76081041,149,2377890,14392.8,78375400,1849670,0.00605277,0.777862,0.777862,0.483076
241929460,76081041,479,769318,3954.82,25724200,578440,0.00514068,0.751886,0.751886,0.653806
241928823,76081041,290,18113800,28889.3,437004000,3282130,0.00159488,0.181195,0.181196,0.743479
241933562,76081041,16288,104907,294.786,2743850,35795.3,0.00280998,0.34121,0.34121,0.218926
241931484,76081041,1052,1188950,1643.46,29315500,181321,0.00138229,0.152506,0.152506,0.354006
241933258,76081041,16098,104907,325.613,3546650,37789.9,0.00310383,0.360222,0.360222,0.24913
241933608,76081041,16351,34969,53.4022,804620,5865.35,0.00152713,0.16773,0,0
241933710,76081041,16476,1293850,2143.18,35121700,241585,0.00165643,0.186718,0.186718,0.535114
241931220,76081041,955,1082770,3785.32,21101300,466637,0.00349598,0.430967,0.430858,0.664878
241930778,76081041,872,629442,4780.89,17186700,695116,0.00759545,1.10434,1.10434,0.901148
241933904,76081041,16726,5979700,23793.9,153735000,2831270,0.00397912,0.473481,0.473481,0.873295
241928086,76081041,148,174845,393.125,5939530,43108.2,0.00224842,0.246551,0.246551,0.260253
241930049,76081041,642,559491,2122.7,11880700,243277,0.00379398,0.434819,0.43482,0.524978
241930486,76081041,772,1433730,5948.23,51860500,741630,0.00414878,0.517274,0.517274,0.552163
241934387,76081041,17386,867137,2766.38,18490500,319472,0.00319025,0.368421,0.366869,0.586257
241934166,76081041,17090,104907,293.709,2498160,32494.6,0.00279971,0.309747,0.309747,0.133052
241934568,76081041,111220656,34969,118.129,1091190,15209.3,0.0033781,0.434937,0,0
241934016,76081041,16876,7833060,34824.4,200529000,4706650,0.00444583,0.60087,0.60087,1.25453
241934132,76081041,17044,1363790,2664,35979500,308262,0.00195338,0.226033,0.226033,0.578696
241934549,76081041,17614,34969,911.099,1036530,165100,0.0260545,4.72133,0,0
241933178,76081041,16046,2987520,8568.62,121627000,1092130,0.00286814,0.365563,0.366939,0.287587
241933971,76081041,16818,58608000,103865,2035920000,13439900,0.00177219,0.229318,0.229318,1.28005
241934320,76081041,17293,69938,304.714,2102760,39063.3,0.00435691,0.558542,0.558542,0.425628
241934075,76081041,16961,979132,2325.81,26519300,308162,0.00237538,0.31473,0.31473,1.38882
241927976,76081041,112,69938,250.807,2440630,32435.7,0.00358613,0.463778,0.463778,0.0794905
241933086,76081041,15998,1188950,8049.06,41924300,978478,0.00676991,0.82298,0.82298,0.247132
241933688,76081041,16451,769318,1534.67,24432700,188821,0.00199484,0.24544,0.24544,0.91188
241929774,76081041,549,50425300,120763,1523810000,15044600,0.00239488,0.298355,0.298355,0.945208
241933708,76081041,16474,559504,1702.31,16749700,202535,0.00304253,0.361991,0.361991,0.438272
241933691,76081041,16455,2552740,4442.53,77631800,529865,0.0017403,0.207568,0.207568,0.74513
241934138,76081041,17051,699380,1186.42,18124300,133984,0.00169639,0.191576,0.191576,0.266494
241933596,76081041,16335,2272980,4882.47,62678300,607092,0.00214804,0.26709,0.26709,0.841191
241934210,76081041,17150,979132,3241.43,25163900,368580,0.00331052,0.376436,0.376436,0.35169
241931935,76081041,10707,174845,833.5,7195800,101903,0.00476708,0.582822,0.582822,0.253651
241932014,76081041,15568,21661800,70430.8,510656000,8380570,0.00325138,0.386882,0.3866,0.958909
241929516,76081041,495,3147210,22730.2,109299000,3444050,0.00722234,1.09432,1.09432,0.980623
241931398,76081041,1015,1643540,7140.14,60590200,883362,0.00434436,0.537474,0.537474,0.512147
241928696,76081041,257,489566,803.866,16594500,90762.8,0.001642,0.185394,0.185394,0.53586
241933830,76081041,16640,174845,916.982,4052580,101279,0.00524454,0.579253,0.579253,0.475089
241928983,76081041,339,22974600,75520.7,671153000,10144700,0.00328713,0.44156,0.44156,0.810039
241933895,76081041,16715,34969,150.865,1020120,21782.9,0.00431426,0.62292,0,0
241931671,76081041,1132,8951650,16467.3,223940000,1933500,0.00183958,0.215994,0.215989,0.670587
241934012,76081041,16872,104907,856.178,3221770,129223,0.0081613,1.23178,1.23178,0.454597
241934522,76081041,17565,454536,1771.25,9282080,216874,0.00389682,0.477132,0.477095,0.549899
241933985,76081041,16842,20631700,34013.8,732617000,4326850,0.00164862,0.209718,0.209718,1.16699
241934282,76081041,17244,1153980,2140.26,27756800,242978,0.00185469,0.210557,0.210557,0.7775
241934397,76081041,17399,172923,1064.98,3583290,131107,0.0061587,0.75818,0.755297,0.406065
241933082,76081041,15996,874225,4068.92,29006800,470267,0.00465432,0.537924,0.537924,0.244185
241930172,76081041,679,2168080,4616.53,53368700,500316,0.00212932,0.230765,0.230765,0.318467
241932523,76081041,15780,384659,1657.27,10881100,211563,0.00430842,0.550001,0.550001,0.365021
241929901,76081041,588,3741680,10043.2,120103000,1378090,0.00268415,0.368307,0.368307,1.05633
241928541,76081041,222,69938,119.597,1538860,13450,0.00171005,0.192314,0.192314,0.079932
241934383,76081041,17379,1643270,4643.32,38848400,543223,0.00282567,0.330575,0.330582,0.574737
241927789,76081041,44,4580940,26803.4,144793000,3899270,0.00585107,0.851194,0.851194,0.762351
241934325,76081041,17300,1119010,4263.69,35839200,515264,0.00381024,0.460465,0.460465,0.332825
241933116,76081041,16012,16540300,51187.4,556122000,6288180,0.0030947,0.380172,0.380172,1.06665
241930248,76081041,724,209814,621.964,6030950,77441.5,0.00296436,0.369096,0.369096,0.216617
241928611,76081041,238,139876,717.921,3770500,96177.5,0.00513255,0.687591,0.687591,0.2715
241933892,76081041,16712,314721,1524.11,9107480,212379,0.00484273,0.674817,0.674817,0.383418
241931244,76081041,962,7583460,11291,179702000,1411580,0.0014889,0.18614,0.186146,0.906985
241934456,76081041,17476,11377400,58702.2,275755000,8715630,0.00515953,0.766045,0.764889,2.01877
241934435,76081041,17448,34969,141.443,820412,16570.2,0.00404482,0.473854,0,0
241932348,76081041,15679,839068,2613.57,18512200,292907,0.00311485,0.349086,0.349059,0.618515
241928736,76081041,267,104907,407.87,3316450,54958.8,0.00388792,0.523881,0.523881,0.242434
241934283,76081041,17245,34969,230.349,1217950,30623.9,0.00658723,0.875743,0,0
241932456,76081041,15750,574579000,1872160,17241600000,250354000,0.00325831,0.435717,0.434484,1.32444
241934279,76081041,17240,34969,146.062,1268720,17917.2,0.00417689,0.512374,0,0
241930883,76081041,910,209814,901.642,6184770,112169,0.00429734,0.53461,0.53461,0.482961
241932989,76081041,15975,2063170,19922.9,60727500,3518430,0.00965647,1.70535,1.70535,0.398539
241934028,76081041,16893,1223920,4646.32,31641200,564912,0.00379628,0.461561,0.461561,0.714817
241928642,76081041,244,11706500,35600.4,370601000,4763750,0.00304109,0.406932,0.406825,0.634564
241933984,76081041,16841,2832490,6723.27,99460200,887514,0.00237362,0.313334,0.313334,1.31348
241930623,76081041,826,5804850,21129,158708000,2666380,0.00363989,0.459337,0.459337,0.811591
241933619,76081041,16366,1608570,4077.84,39494300,465323,0.00253506,0.289277,0.289277,0.466026
241934274,76081041,17233,209814,683.522,6300580,79496.6,0.00325775,0.378891,0.378891,0.216856
241932818,76081041,15899,804287,5459.18,23024700,658081,0.0067876,0.818216,0.818216,0.44848
241928068,76081041,139,874225,3168.19,29742300,379148,0.003624,0.433696,0.433696,0.559946
241934537,76081041,17589,419628,1522.75,8903420,202864,0.0036288,0.483438,0.483438,0.547108
241934332,76081041,17308,279752,389.958,6913640,42736.2,0.00139394,0.152765,0.152765,0.498397
241933728,76081041,16509,18428700,47151.8,499470000,5527610,0.00255861,0.299946,0.299946,0.986827
241933277,76081041,16110,2272980,7101.54,65640000,869369,0.00312432,0.382479,0.382479,0.441342
241933302,76081041,16132,1958260,7240.11,58942200,1027900,0.00369721,0.524906,0.524906,1.09653
241932138,76081041,15607,349690,1347.53,9703400,153727,0.0038535,0.439611,0.439611,0.221955
241930841,76081041,899,69938,111.859,1883710,13348.1,0.0015994,0.190856,0.190856,0.238246
241930394,76081041,732,69938,149.273,1695550,16290.8,0.00213436,0.232932,0.232932,0.160209
241932763,76081041,15859,734349,1775.75,18609300,187682,0.00241813,0.255576,0.255576,0.267554
241932997,76081041,15984,4126340,12934.8,130059000,1497640,0.00313469,0.362947,0.362947,0.612166
241933508,76081041,16218,209814,602.96,6260310,72207.6,0.00287378,0.344151,0.344151,0.201824
241928484,76081041,210,139876,342.855,3210030,38771.7,0.00245114,0.277186,0.277186,0.150982
241933897,76081041,16717,1643540,4751.55,44247900,593560,0.00289104,0.361147,0.361147,0.573918
241933848,76081041,16664,734349,1539.73,21359200,190265,0.00209673,0.259093,0.259093,0.559114
241933342,76081041,16157,244783,1521.11,8915180,208542,0.0062141,0.851945,0.851945,0.24803
241927660,76081041,22,5347580,6811.27,163028000,802852,0.00127371,0.150134,0.146883,0.887148
241932488,76081041,15763,839256,3063.62,24351200,389192,0.0036504,0.463735,0.463735,0.994981
241934609,76081041,111220788,664411,2118.98,19577400,254045,0.00318926,0.382361,0.382361,0.352057
241933726,76081041,16500,559504,1554.02,12719900,176150,0.00277749,0.314833,0.314833,0.436038
241934614,76081041,111220798,1468650,3530.3,36598900,403471,0.00240378,0.274723,0.274722,0.502961
241934463,76081041,17485,3041870,13152.8,79813700,2067340,0.00432391,0.679627,0.679543,2.44615
241927367,76081041,2,384659,1659.47,12849400,198513,0.00431413,0.516076,0.516076,0.555555
241930161,76081041,672,55530800,129397,1728090000,16717800,0.00233019,0.301055,0.301055,1.11386
241932954,76081041,15957,2762550,7282.59,97434600,1085190,0.00263618,0.392821,0.392821,0.734702
241934009,76081041,16869,1153980,6735.1,34047900,941707,0.00583643,0.816054,0.816054,0.84247
241933499,76081041,16212,7868020,16359.5,204635000,2023170,0.00207924,0.257138,0.257138,1.26477
241933600,76081041,16339,874225,1049.76,22686700,122793,0.00120079,0.14046,0.14046,0.858403
241933868,76081041,16686,1818390,4299.53,58524000,525426,0.00236447,0.288951,0.288951,0.554866
241933226,76081041,16081,594473,753.995,18187600,85474.1,0.00126834,0.143781,0.143781,0.385411
241934147,76081041,17066,2203050,6588.15,58915700,792020,0.00299047,0.359511,0.359511,0.718169
241933492,76081041,16203,244783,896.061,6375400,131484,0.00366063,0.537146,0.537146,0.66599
241932630,76081041,15838,979132,3715.34,30835500,515474,0.00379453,0.52646,0.52646,0.389828
241933281,76081041,16112,944163,3034.36,31694700,357072,0.00321381,0.378189,0.378189,0.367494
241932611,76081041,15828,7553280,7086.96,174603000,803099,0.000938263,0.106325,0.106325,0.6852
241933951,76081041,16787,69938,124.484,1839840,17895.2,0.00177991,0.255872,0.255872,0.487763
241934130,76081041,17041,979132,2270.48,27269500,262486,0.00231887,0.268081,0.268081,0.21943
241934470,76081041,17494,1013960,5668.32,24620500,834892,0.00559029,0.823399,0.82329,1.60197
241931902,76081041,10690,1538640,5673.94,56071200,722223,0.00368765,0.469392,0.469392,0.478019
241934205,76081041,17142,104907,176.975,2130450,20699.9,0.00168697,0.197316,0.197316,0.0741464
241933805,76081041,16610,139876,457.842,3766900,61490.9,0.0032732,0.43961,0.43961,1.22611
241933521,76081041,16239,874225,1889.46,22800000,227773,0.00216129,0.260542,0.260542,0.6215
241934095,76081041,16991,2517770,5497.45,62801100,626614,0.00218346,0.248877,0.248877,0.547983
241934271,76081041,17229,1538640,5176.26,48098200,620148,0.00336419,0.40305,0.40305,0.32667
241928342,76081041,191,1573600,9826.34,48161200,1330410,0.00624448,0.845456,0.845456,0.571592
241928986,76081041,340,594473,1014.12,17819600,123711,0.00170592,0.208101,0.208101,0.924597
241934399,76081041,17402,2482650,13534.2,63172100,1601120,0.00545152,0.644924,0.644932,0.518341
241934555,76081041,17645,139876,620.778,2332310,102162,0.00443806,0.730377,0.730377,1.22211
241929049,76081041,369,12444800,22062.5,348228000,2792100,0.00177282,0.224358,0.224289,0.865462
