id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240352948,75774654,16799,249135,3991.9,6361100,493820,0.016023,1.98214,1.95972,0.0979807
240345716,75774654,15914,13187100,152995,316090000,20318500,0.0116019,1.54079,1.67379,0.784789
240333322,75774654,90,104856,1250.42,2502210,162327,0.0119251,1.54809,1.54805,0.0718178
240339966,75774654,788,1035250,15372.9,22749900,1942840,0.0148494,1.87668,1.88327,0.449461
240355637,75774654,17207,2568460,41452.2,61462200,5115900,0.0161389,1.99181,1.9841,0.318455
240342204,75774654,1054,818319,24861.4,25849100,3028690,0.0303811,3.70112,3.68355,0.137506
240343555,75774654,15620,34099.2,365.097,691898,42479.3,0.0107069,1.24576,0,0
240345153,75774654,15837,901122,13910.7,27933900,1671300,0.0154371,1.85469,1.88553,0.367909
240348430,75774654,16219,171518,5682.74,6137230,687833,0.0331321,4.01027,4.11854,0.202104
240357434,75774654,17500,5363620,46469.6,113019000,5945080,0.00866385,1.10841,1.13878,0.802964
240357453,75774654,17503,1883240,14133.8,38696500,1870960,0.00750504,0.993483,1.03164,0.89265
240357827,75774654,17614,32025.8,532.456,918610,64789.9,0.0166259,2.02305,0,0
240353217,75774654,16850,417153,7301.39,12650300,924265,0.0175029,2.21565,2.21584,0.104331
240333203,75774654,74,298388,5981.94,9019210,702750,0.0200475,2.35515,2.34289,0.160914
240355180,75774654,17153,1117670,30433,31257700,3751340,0.027229,3.3564,3.41469,0.177761
240346433,75774654,16000,494613,4445.14,11743200,552390,0.0089871,1.11681,1.12337,0.407601
240357639,75774654,17552,191944,3721.51,6328600,485109,0.0193885,2.52734,2.52381,0.0963161
240342999,75774654,182305693,604590,6337.32,10180100,771665,0.010482,1.27634,1.23889,0.744725
240339502,75774654,700,323406,7830.39,9280740,920939,0.0242123,2.84763,2.92698,0.280626
240357650,75774654,17555,66473.6,1327.26,2325140,174482,0.0199668,2.62483,2.62476,0.0235089
240355037,75774654,17129,783959,11017.1,19838100,1407500,0.0140532,1.79538,1.79715,0.272944
240357316,75774654,17493,252388,5227.42,8536130,672153,0.0207119,2.66318,2.65845,0.0374044
240351839,75774654,16610,139070,1468.23,3491170,178293,0.0105575,1.28204,1.28085,0.115946
240348751,75774654,16257,384517,5490.57,8845790,641617,0.0142791,1.66863,1.6687,0.233812
240349798,75774654,16386,1383310,34215.4,53211500,4499240,0.0247345,3.25253,3.23588,0.133934
240356661,75774654,17365,235831,4398.43,9151000,591351,0.0186507,2.50752,2.52643,0.07007
240350758,75774654,16489,3994070,73373,103250000,8918820,0.0183705,2.23301,2.27115,0.281299
240342559,75774654,1110,230670,6270.94,6968240,766083,0.0271858,3.32112,3.34725,0.173325
240348612,75774654,16242,198811,4413.61,5299290,517165,0.0222001,2.60129,2.81368,0.362257
240353737,75774654,16928,2765770,29708.8,85836300,4312540,0.0107416,1.55925,1.5663,0.170326
240355235,75774654,17162,122397,870.35,3647480,117313,0.00711086,0.958464,0.981597,0.214693
240340755,75774654,891,209814,3213.31,5908440,420224,0.015315,2.00284,2.00284,0.137216
240341507,75774654,985,24354700,544089,643943000,68741300,0.0223402,2.8225,2.79978,0.51525
240357445,75774654,17501,1883240,14133.8,38696500,1870960,0.00750504,0.993483,1.03164,0.89265
240352990,75774654,16809,149812000,2282550,5074420000,353465000,0.0152361,2.35938,2.37508,0.380719
240353836,75774654,16947,23104900,300142,782787000,51270700,0.0129904,2.21904,2.20991,0.377093
240358617,75774654,111220904,857634,9763.63,20931300,1228280,0.0113844,1.43217,1.4509,0.448381
240358472,75774654,111220822,122091,2311.75,4468540,311925,0.0189346,2.55485,2.57766,0.068344
240342537,75774654,1105,267054,4728.15,7500170,565126,0.0177049,2.11615,2.09251,0.175304
240346781,75774654,16046,2652190,78656.4,86994200,9474510,0.0296571,3.57233,3.57199,0.30815
240342794,75774654,10697,755841,9544.43,21627900,1175130,0.0126276,1.55474,1.55358,0.231777
240335274,75774654,298,768141,11914.2,21496900,1435130,0.0155104,1.86831,1.86852,0.0921541
240346317,75774654,15978,173597,2879.29,6637570,356659,0.0165861,2.05453,2.05448,0.118748
240358575,75774654,111220858,139540,1791.43,3415630,232473,0.012838,1.66599,1.6655,0.208294
240350962,75774654,16535,1535270,24677,43813500,2999310,0.0160734,1.95361,1.98953,0.273631
240347378,75774654,16093,545859,7648.76,15799500,921751,0.0140123,1.68862,1.69277,0.11768
240338461,75774654,616,698612,10574.4,18763300,1328800,0.0151364,1.90205,1.90233,0.149229
240339495,75774654,698,92859600,1648150,2747220000,208761000,0.0177489,2.24814,2.27114,0.546198
240333942,75774654,149,2285670,63626.4,79037600,7844100,0.0278372,3.43187,3.45149,0.141872
240345675,75774654,15908,14996800,219926,560994000,28227200,0.0146649,1.88222,1.89494,0.194689
240352401,75774654,16719,1422990,25302.6,38115600,3050370,0.0177813,2.14363,2.21731,0.299657
240348175,75774654,16182,98673.2,1143.02,2792810,144923,0.0115839,1.46872,1.43566,0.540689
240349098,75774654,16273,34586.7,831.439,1029320,100237,0.0240393,2.89815,0,0
240348996,75774654,16266,122997,3614.34,4218880,446945,0.0293855,3.63379,3.80456,0.4453
240352440,75774654,16729,292651,7752.57,8600030,943286,0.0264908,3.22324,3.24018,0.174831
240346648,75774654,16029,1469180,37556.9,47150500,4627200,0.0255631,3.14951,3.13524,0.130606
240355314,75774654,17182,5443280,82466.5,128832000,10289100,0.0151501,1.89024,1.90103,0.357656
240344991,75774654,15832,1707290,25917.7,45992900,3087570,0.0151806,1.80846,1.80926,0.145992
240336548,75774654,408,394516,3871.59,7137820,502901,0.00981352,1.27473,1.2984,0.566514
240356027,75774654,17265,209302,1406.47,4028190,171804,0.0067198,0.82084,0.821402,0.260243
240345444,75774654,15883,84813.1,762.586,2040070,91497.1,0.00899136,1.07881,1.07873,0.0955284
240354119,75774654,16975,1074520,15305.2,26799100,1901360,0.0142438,1.7695,1.77345,0.245511
240343496,75774654,15607,222666,5470.55,6889850,651585,0.0245684,2.92629,3.01028,0.268256
240352776,75774654,16770,347181,5419.89,10129200,778394,0.0156111,2.24204,2.23998,0.148258
240336571,75774654,414,200140,5034.65,5661010,596404,0.0251557,2.97994,3.09741,0.245684
240353138,75774654,16827,451924,6048.3,13288500,804178,0.0133835,1.77946,1.77951,0.197854
240337657,75774654,515,330553,10438.6,12719500,1286420,0.0315791,3.89174,3.86182,0.189456
240336263,75774654,374,1000780,17078.6,25360200,2100810,0.0170652,2.09917,2.11156,0.251319
240357717,75774654,17573,174774,2292.4,4322110,295291,0.0131164,1.68956,1.65629,0.555915
240350510,75774654,16449,69938,824.068,1764470,99050.2,0.0117828,1.41626,1.41626,0.108637
240356610,75774654,17359,68443.1,452.691,1958680,58670,0.00661413,0.857209,0.852269,0.377876
240357608,75774654,17543,124484,1477.36,3414320,191479,0.0118679,1.53818,1.65406,0.47535
240342509,75774654,1100,3229830,54420.7,96544700,6748600,0.0168494,2.08946,2.11973,0.255253
240338176,75774654,587,369768,9203.23,10520400,1116540,0.0248892,3.01956,3.03186,0.0710909
240344148,75774654,15726,131545,4289.38,3915570,536087,0.0326077,4.07531,4.07926,0.286763
240353879,75774654,16953,662216,6814.64,17535100,879493,0.0102907,1.32811,1.32939,0.389293
240345182,75774654,15844,2920590,46549.5,83482700,5491340,0.0159384,1.88022,1.87927,0.182439
240347354,75774654,16091,68619.6,1561.07,2203600,187611,0.0227497,2.73407,2.725,0.345519
240348276,75774654,16196,425650,4589.19,11748800,555356,0.0107816,1.30473,1.28911,0.147835
240348754,75774654,16258,384517,5490.57,8845790,641617,0.0142791,1.66863,1.6687,0.233812
240352728,75774654,16764,893719,14547.7,26276900,1956440,0.0162777,2.1891,2.17865,0.145739
240339527,75774654,704,292160,9019.97,7285530,1122220,0.0308733,3.84112,3.76356,0.288679
240345529,75774654,15901,797430,13238,22579100,1544940,0.0166008,1.9374,1.936,0.128538
240343999,75774654,15697,561736,13147.9,19496700,1732000,0.0234059,3.08331,3.12519,0.307847
240346424,75774654,15998,1184500,45897.1,37763300,5837610,0.0387482,4.92835,4.92552,0.245517
240348056,75774654,16169,9235590,164767,263042000,21252300,0.0178404,2.30113,2.2539,0.450169
240358702,75774654,127201621,33244.7,35.0025,384506,4159.32,0.00105288,0.125112,0,0
240334648,75774654,223,887165,19687.6,29122000,2604200,0.0221916,2.93541,2.95729,0.310775
240353186,75774654,16846,1535830,26377.8,46264200,3427650,0.0171749,2.23178,2.23499,0.138883
240358518,75774654,111220844,861569,15462.9,28597800,2029230,0.0179474,2.35527,2.35819,0.203122
240348256,75774654,16194,557502,6371.32,16070400,784868,0.0114283,1.40783,1.42398,0.171057
240344461,75774654,15750,513733000,10326500,14986100000,1296920000,0.020101,2.52451,2.5278,0.5279
240332810,75774654,30,33261.8,964.239,1269190,116370,0.0289894,3.49862,0,0
240333734,75774654,133,334643,8804,11933000,1059680,0.0263086,3.16659,3.17814,0.155078
240349714,75774654,16363,147707,3587.3,4450520,456396,0.0242866,3.08987,3.08752,0.0748776
240347785,75774654,16136,3037790,49937.7,88347500,6570910,0.0164388,2.16306,2.15087,0.270955
240350773,75774654,16493,583918,11913.9,15938400,1451000,0.0204033,2.48494,2.54147,0.31857
240351750,75774654,16595,99054.4,2228.11,2657200,258307,0.0224938,2.60773,2.60774,0.02048
240358688,75774654,124372452,34932.8,292.265,899609,37756.2,0.00836649,1.08082,0,0
240357540,75774654,17528,462488,5644.49,11116800,704021,0.0122046,1.52225,1.58367,0.566019
240337516,75774654,498,794805,16151.7,25199100,1903840,0.0203216,2.39535,2.41694,0.117167
240340926,75774654,912,407900,6275.5,15115700,882206,0.0153849,2.1628,2.16831,0.0947974
240357510,75774654,17520,39931.1,107.252,618022,13243.8,0.00268592,0.331667,0.331574,0.430648
240335175,75774654,289,308168,8693.72,10338900,1026700,0.028211,3.33162,3.30747,0.277044
240345304,75774654,15863,1388180,8537.08,24546600,1082500,0.00614982,0.779794,0.778941,0.579232
240343477,75774654,15603,293925,8460.45,11190500,1032810,0.0287844,3.51386,3.51543,0.0912784
240357213,75774654,17473,134119,920.752,2294150,109501,0.00686516,0.816446,0.81095,0.410125
240342360,75774654,1079,1257120,15453.3,35028000,1975470,0.0122927,1.57142,1.56833,0.327554
240333434,75774654,100,1006490,23038.2,28091400,2703910,0.0228897,2.68648,2.69815,0.0915371
240346298,75774654,15976,2668100,72189.6,86435400,8766520,0.0270566,3.28568,3.4535,0.384895
240355198,75774654,17156,9982710,125287,234327000,15756400,0.0125504,1.57836,1.58618,0.519734
240341045,75774654,930,1697190,35329.3,54554800,4266440,0.0208163,2.51383,2.55201,0.176957
240352923,75774654,16794,62918.3,1619.75,1861760,197257,0.0257438,3.13513,3.14689,0.077882
240334884,75774654,243,208175,6544.25,6893080,793950,0.0314362,3.81385,3.81197,0.141548
240351025,75774654,16542,149009,3653.97,4189240,448190,0.0245217,3.0078,3.03334,0.159172
240338933,75774654,661,1532710,21574.8,39391400,2826340,0.0140763,1.84401,1.83919,0.308579
240339746,75774654,761,47719.2,1847.78,1750870,231291,0.0387221,4.84693,4.76798,0.132771
240349513,75774654,16332,3937860,80750.9,112360000,9960270,0.0205063,2.52936,2.57475,0.344461
240345144,75774654,15836,12890800,175343,351987000,21267300,0.0136022,1.6498,1.62293,0.341984
240349433,75774654,16314,881610,19889.9,27947700,2388770,0.0225609,2.70955,2.73882,0.269467
240344665,75774654,15782,2222770,45301.9,70118700,5448090,0.0203808,2.45103,2.48653,0.293264
240346477,75774654,16008,7543310,62106.8,128464000,7974790,0.00823336,1.0572,1.08451,0.947932
240338028,75774654,557,133826,3262.9,4086300,404978,0.0243817,3.02616,3.02011,0.457307
240353426,75774654,16856,1988900,29918.1,55237200,3997940,0.0150425,2.01013,2.01034,0.142019
240339887,75774654,780,346644,7946.84,11078500,985096,0.0229251,2.84181,2.83675,0.305425
240353760,75774654,16931,102863,1141.53,3286030,170332,0.0110976,1.65592,1.65587,0.0973197
240351946,75774654,16636,1195360,16756.5,27854600,2007160,0.014018,1.67913,1.69757,0.336522
240341923,75774654,1042,979458,36715.6,35012700,4691330,0.0374856,4.78972,4.91143,0.298898
240346160,75774654,15956,36030600,908565,1055990000,112874000,0.0252165,3.13272,3.0939,0.429916
240357113,75774654,17454,31426.6,665.305,1032350,88007.4,0.0211701,2.80041,0,0
240337940,75774654,542,2378790,51155.4,79454700,6492470,0.0215048,2.72931,2.82012,0.305239
240354749,75774654,17082,273950,3652.14,7085090,434859,0.0133314,1.58737,1.61067,0.185943
240349148,75774654,16281,94532.9,2410.59,2822080,286494,0.0255,3.03062,3.13754,0.355744
240340032,75774654,804,103303,2734.57,3016540,348580,0.0264714,3.37435,3.3742,0.0201682
240347306,75774654,16086,343412,7406.45,10685600,898006,0.0215672,2.61495,2.60721,0.244119
240352142,75774654,16688,5194330,99493,170395000,12245300,0.0191542,2.35744,2.38647,0.292417
240357199,75774654,17471,371122,4825.66,9279060,589107,0.0130029,1.58737,1.57193,0.217283
240334300,75774654,194,8150960,154579,209424000,18037600,0.0189645,2.21294,2.25933,0.313044
240348522,75774654,16227,332826,6762.67,8753580,780535,0.020319,2.34518,2.49055,0.322951
240341833,75774654,1025,7051830,99831,257980000,16995600,0.0141568,2.41009,2.35955,0.326574
240348503,75774654,16225,2524100,45627.5,65762000,5336990,0.0180767,2.11441,2.30114,0.461732
240356985,75774654,17427,2021360,35412.7,56009200,4484450,0.0175193,2.21853,2.21358,0.308268
240353524,75774654,16877,5010270,85859.9,133606000,10512500,0.0171368,2.09819,2.11597,0.280327
240351956,75774654,16639,663890,7908.67,14686600,948119,0.0119126,1.42813,1.42857,0.259948
240342264,75774654,1062,1010530,22412.1,29255100,2698020,0.0221786,2.66991,2.63778,0.149691
240356410,75774654,17334,460720,7809.91,12676500,1006430,0.0169515,2.18447,2.19017,0.111356
240352113,75774654,16682,693726,11234,19485900,1349560,0.0161937,1.94538,1.98627,0.137551
240353911,75774654,16958,559504,8521.94,14746900,1047960,0.0152312,1.87302,1.87302,0.112555
240346550,75774654,16015,1860820,46482.5,57482600,5745800,0.0249796,3.08779,3.05398,0.149591
240351524,75774654,16561,933355,15015.5,26665100,1865680,0.0160877,1.9989,2.07082,0.321369
240334980,75774654,258,5676100,108245,173721000,12921000,0.0190702,2.27639,2.32768,0.331448
240343024,75774654,182305701,470295,12763.5,14089100,1598710,0.0271392,3.39937,3.32539,0.211238
240355247,75774654,17163,280946,1749.03,7830260,227463,0.00622552,0.809635,0.804867,0.324262
240357842,75774654,17638,439767,1942.27,7056910,235800,0.00441658,0.536194,0.544979,1.00404
240349613,75774654,16341,912116,13265.1,25829900,1680100,0.0145432,1.84198,1.85295,0.140464
240347616,75774654,16119,2370630,36433.2,78240500,5239880,0.0153686,2.21034,2.17988,0.369701
240334034,75774654,160,2637580,32485.1,60110000,3976880,0.0123163,1.50778,1.56339,0.678605
240334049,75774654,162,245149,4021.18,7536160,518227,0.016403,2.11393,2.13323,0.0936733
240340592,75774654,870,4313850,96687.9,131917000,12112700,0.0224133,2.80787,2.7077,0.439297
240357473,75774654,17506,1261490,11800.6,29657000,1568880,0.00935455,1.24367,1.31285,0.72425
240357237,75774654,17478,5170660,79939.5,150754000,10317700,0.0154602,1.99543,2.01858,0.360811
240349788,75774654,16382,39699600,786212,1192910000,96698100,0.019804,2.43575,2.48346,0.290138
240357776,75774654,17590,229819,1414.17,4439260,178043,0.00615339,0.774708,0.740829,0.504086
240348229,75774654,16191,3397220,39010.1,95694200,4851660,0.011483,1.42813,1.43943,0.214635
240355267,75774654,17169,86781.4,1508.23,2932630,197137,0.0173796,2.27166,2.24017,0.158888
240343877,75774654,15682,99529.8,556.336,1714200,64241.7,0.00558964,0.645452,0.635234,0.35724
240350765,75774654,16492,2799190,54220.5,73502100,6591120,0.01937,2.35465,2.39012,0.249307
240334376,75774654,200,585589,7476.39,16269400,927147,0.0127673,1.58327,1.58217,0.320895
240355681,75774654,17216,177840,2913.51,4632090,368775,0.0163828,2.07364,2.0732,0.0753588
240340387,75774654,852,3373460,57169.3,95094200,7247410,0.0169468,2.14836,2.14913,0.217433
240332958,75774654,48,7251960,239350,253696000,30280400,0.0330049,4.17548,4.25005,0.383114
240333911,75774654,146,6902550,113626,175878000,14258900,0.0164615,2.06575,2.08078,0.208731
240340650,75774654,879,7447260,147431,244743000,19088300,0.0197967,2.56313,2.58504,0.474496
240344938,75774654,15821,10290900,132730,266771000,15809200,0.0128979,1.53623,1.52057,0.316344
240347862,75774654,16143,2352400,35688.3,71661700,5009520,0.015171,2.12953,2.10123,0.264353
240334105,75774654,169,1083350,16314.8,32908900,2102560,0.0150596,1.9408,2.04221,0.343115
240345434,75774654,15882,187248,2416.96,5099490,289062,0.0129078,1.54373,1.5731,0.251821
240351852,75774654,16613,1554820,27276.7,41912800,3303970,0.0175433,2.12499,2.19639,0.314176
240357887,75774654,17651,34541.1,6.44302,249244,725.035,0.000186532,0.0209905,0,0
240344890,75774654,15813,3190820,65731.5,97001900,7772030,0.0206002,2.43575,2.4417,0.155567
240338000,75774654,549,49407200,942988,1462200000,115424000,0.0190861,2.33618,2.3836,0.319844
240343625,75774654,15632,391591,5040.59,9107920,582177,0.0128721,1.4867,1.48068,0.13729
240353006,75774654,16813,58743400,1061640,2240630000,169056000,0.0180724,2.87787,2.8896,0.268787
240353119,75774654,16823,993063,10587,30853300,1510180,0.0106609,1.52072,1.51654,0.157716
240358626,75774654,111220908,155097,1840.77,4021260,239792,0.0118685,1.54608,1.62783,0.428
240347220,75774654,16078,756855,14021.7,24162300,1720750,0.0185263,2.27355,2.3175,0.21681
240356207,75774654,17296,34706.1,184.306,965145,23184.3,0.00531049,0.66802,0,0
240344805,75774654,15799,2366730,51843.4,72795300,6094440,0.0219051,2.57505,2.59882,0.207715
240357805,75774654,17598,372013,2589.21,7476730,318404,0.00695998,0.855894,0.860155,0.534188
240344636,75774654,15779,257389,4999.89,7932250,615638,0.0194255,2.39186,2.42541,0.170316
240333934,75774654,148,159154,4981.02,4535100,600357,0.0312968,3.77217,3.72552,0.17705
240333275,75774654,84,836033,27451.5,26429600,3368460,0.0328354,4.0291,4.02862,0.119422
240338112,75774654,574,2178200,44105.4,57060100,5456200,0.0202485,2.50491,2.51958,0.248371
240339548,75774654,708,784357,22627.1,25168200,2667050,0.028848,3.4003,3.4603,0.236412
240344447,75774654,15738,527234000,10604200,15360200000,1330260000,0.020113,2.52309,2.52987,0.526132
240357918,75774654,111220626,662216,6814.64,17535100,879493,0.0102907,1.32811,1.32939,0.389293
240358280,75774654,111220754,199548,3364.98,6164040,440988,0.016863,2.20993,2.21664,0.127972
240354134,75774654,16982,524159,5089.28,11317900,657269,0.0097094,1.25395,1.25399,0.214216
240339694,75774654,748,97890.7,2723.18,3427310,329760,0.0278185,3.36866,3.37802,0.168782
240345408,75774654,15878,272061,3179.54,7139560,380559,0.0116869,1.3988,1.42479,0.284235
240355808,75774654,17235,1591810,18866.6,38922500,2383690,0.0118523,1.49747,1.50594,0.420652
240350655,75774654,16474,440815,9552.09,12998900,1177670,0.0216692,2.67157,2.82068,0.386902
240334751,75774654,236,1723220,22164,55910900,2836520,0.012862,1.64606,1.65375,0.267562
240349070,75774654,16271,209688,3202.63,5070640,382004,0.0152733,1.82177,1.82177,0.0592716
240351818,75774654,16606,219580,4882.83,6135130,586124,0.0222371,2.66929,2.70778,0.137498
240358410,75774654,111220792,1385550,21858.3,37967200,2785940,0.0157759,2.01071,2.01476,0.234372
240351791,75774654,16601,279557,3477.32,7455590,432296,0.0124387,1.54636,1.54641,0.353606
240354789,75774654,17087,178641,2729.48,4471790,328228,0.0152791,1.83736,1.89683,0.189582
240355057,75774654,17132,582349,10009.8,15014100,1270530,0.0171886,2.18173,2.18538,0.18703
240349675,75774654,16355,6741260,136957,181771000,16907800,0.0203162,2.50811,2.55236,0.313954
240351680,75774654,16584,260196,5099.11,8645390,642204,0.0195972,2.46816,2.52109,0.178966
240358064,75774654,111220690,174639,2810.06,4924600,364400,0.0160907,2.08659,2.08729,0.168712
240332623,75774654,7,2586190,22967,58484600,2829240,0.0088806,1.09398,1.09373,0.295275
240333607,75774654,119,1949900,65661.4,55164700,8052630,0.0336743,4.12977,4.09725,0.145466
240350504,75774654,16448,138465,3161.69,4079380,396703,0.0228339,2.86501,2.87051,0.232335
240350811,75774654,16497,1194880,19152.5,29747600,2327700,0.0160288,1.94807,1.96861,0.331663
240349771,75774654,16378,129138,2695.8,3094190,333671,0.0208754,2.58384,2.5847,0.100092
240341084,75774654,935,2616880,104581,100823000,14740500,0.0399639,5.63285,5.66918,0.414331
240340607,75774654,874,174454,1884.64,3959910,243851,0.0108031,1.39779,1.39791,0.16222
240350225,75774654,16403,225476,6421.34,7325450,751994,0.0284791,3.33514,3.34362,0.0691063
240345700,75774654,15912,2410640,33484.1,80098400,4306800,0.0138902,1.78658,1.82453,0.293044
240349456,75774654,16320,881610,19889.9,27947700,2388770,0.0225609,2.70955,2.73882,0.269467
240336491,75774654,395,2737770,41102.5,78970100,5330320,0.0150131,1.94695,1.93765,0.412794
240344870,75774654,15809,4902120,101517,144126000,12095300,0.0207088,2.46737,2.50308,0.281764
240348492,75774654,16224,147182,4294.89,4809420,514465,0.0291809,3.49544,3.62377,0.291163
240354822,75774654,17092,20192800,274716,491383000,34558200,0.0136046,1.71141,1.7403,0.531706
240357042,75774654,17440,1749150,15261.2,38175200,2044290,0.00872493,1.16873,1.19321,0.82558
240352377,75774654,16708,623647,9305.41,16673600,1131760,0.014921,1.81475,1.82658,0.111453
240334359,75774654,197,126423,2220.32,3217730,255986,0.0175627,2.02484,2.01927,0.156546
240338121,75774654,575,546752,10695.6,17017300,1329160,0.0195622,2.43102,2.42945,0.0803292
240345723,75774654,15915,8094260,94283.9,206875000,12428900,0.0116482,1.53552,1.6581,0.685241
240346709,75774654,16038,5533640,88847.6,153498000,11269500,0.0160559,2.03655,2.00382,0.446835
240345931,75774654,15940,7166290,151717,193758000,18518900,0.0211709,2.58417,2.55962,0.488804
240357869,75774654,17648,67796.1,68.4362,738696,7943.16,0.00100944,0.117162,0.117313,0.0940254
240358282,75774654,111220756,974273,11199.6,27034200,1446670,0.0114953,1.48487,1.4825,0.536256
240342299,75774654,1067,349181,6049.95,8227050,782953,0.0173261,2.24225,2.23353,0.613696
240353462,75774654,16863,838717,12096.3,23780500,1710790,0.0144224,2.03978,2.03999,0.167289
240336081,75774654,353,1524640,50942.6,50380600,6270200,0.0334129,4.11258,4.01038,0.212955
240337836,75774654,533,2555860,43194.8,75046300,5331000,0.0169003,2.08579,2.08405,0.295017
240339757,75774654,764,408720,8723.78,9936770,1114980,0.0213441,2.72799,2.70582,0.429345
240340874,75774654,906,523775,14475.9,19292900,1840700,0.0276376,3.5143,3.51563,0.28748
240354413,75774654,17031,1844580,20289.8,49165000,2618110,0.0109997,1.41935,1.41905,0.450494
240343454,75774654,15599,2463320,58464.9,77781800,6986390,0.0237342,2.83617,2.92829,0.382183
240357072,75774654,17444,1183500,12111.6,27719500,1624030,0.0102337,1.37222,1.42424,0.750164
240348742,75774654,16254,467633,11824.4,13794300,1414820,0.0252856,3.02549,3.19963,0.390219
240343381,75774654,15589,3494630,81969.5,107871000,9777520,0.0234558,2.79787,2.8998,0.347801
240353811,75774654,16937,33932.2,458.019,1063610,59793.5,0.0134981,1.76215,0,0
240343487,75774654,15605,380102,8776.23,10866000,1015640,0.0230892,2.67202,2.84719,0.305583
240351505,75774654,16555,27820.5,803.292,862459,96824.2,0.0288741,3.48032,0,0
240340914,75774654,910,195949,6764.56,6255560,832386,0.034522,4.24796,4.24663,0.0142134
240352097,75774654,16680,12278500,224957,388449000,27421600,0.0183212,2.23331,2.26685,0.260152
240357899,75774654,111220572,201588,2119.23,5351970,259396,0.0105127,1.28676,1.27564,0.301941
240344693,75774654,15785,2690500,56184.6,79547700,6533130,0.0208826,2.42822,2.51121,0.198985
240347693,75774654,16124,24133200,385287,712407000,51996500,0.0159651,2.15456,2.1287,0.33719
240346372,75774654,15986,5119080,111725,130557000,14432900,0.0218251,2.81943,2.76147,0.561287
240357832,75774654,17615,32025.8,532.456,918610,64789.9,0.0166259,2.02305,0,0
240356282,75774654,17308,279750,2941.15,6725290,370229,0.0105135,1.32343,1.32343,0.13593
240334069,75774654,163,34872.1,1596.73,1136770,197631,0.0457883,5.66731,0,0
240346152,75774654,15954,275504,1361.2,4532460,169532,0.00494076,0.615353,0.611963,0.547937
240345478,75774654,15895,2699700,45490.3,76453000,5428040,0.0168501,2.01061,2.01347,0.293528
240350594,75774654,16461,1082780,12160,29383100,1539130,0.0112303,1.42146,1.41462,0.298447
240339804,75774654,769,181243,6588.01,7154720,847093,0.036349,4.67379,4.7029,0.125096
240340166,75774654,826,5709950,112593,170969000,13491200,0.0197188,2.36274,2.41481,0.267399
240343436,75774654,15596,1478380,26375.4,39698500,3031010,0.0178407,2.05022,2.10452,0.255737
240351904,75774654,16627,617996,15128.2,17404000,1828830,0.0244794,2.9593,2.96647,0.0786136
240358010,75774654,111220670,696487,10828,18163500,1376410,0.0155466,1.97622,1.97787,0.248286
240350709,75774654,16478,1201360,22666.6,32698300,2771530,0.0188675,2.30699,2.36355,0.285124
240337141,75774654,479,637675,8566.8,19142000,1208170,0.0134344,1.89464,1.8795,0.280996
240342643,75774654,1132,8891170,101884,214954000,12936400,0.011459,1.45498,1.45433,0.344523
240345731,75774654,15916,5092800,58710.8,109216000,7889610,0.0115282,1.54917,1.69897,0.918123
240353794,75774654,16935,514390,5722.39,16523900,795026,0.0111246,1.54557,1.54582,0.16862
240344454,75774654,15739,513733000,10326500,14986100000,1296920000,0.020101,2.52451,2.5278,0.5279
240353470,75774654,16865,2127300,32881.7,57546700,4179210,0.015457,1.96456,2.02972,0.277545
240350413,75774654,16432,2168080,35261.4,60453100,4309230,0.0162639,1.98758,1.98758,0.163999
240351926,75774654,16631,3027460,51996.9,78679600,6334380,0.0171751,2.09231,2.13664,0.195208
240332738,75774654,22,5193350,112769,157872000,14498400,0.0217141,2.79172,2.75448,0.519155
240352071,75774654,16676,1233180,21714.8,36871900,2705090,0.0176087,2.19358,2.23181,0.235226
240356618,75774654,17360,33560.3,97.41,766086,12658.1,0.00290254,0.377175,0,0
240345491,75774654,15898,2699700,45490.3,76453000,5428040,0.0168501,2.01061,2.01347,0.293528
240346215,75774654,15963,791843,14715.8,31795500,1894250,0.0185842,2.3922,2.39115,0.104675
240347756,75774654,16133,2815180,57086.5,85819000,7356430,0.0202781,2.61312,2.58147,0.330229
240358638,75774654,112892265,97288.7,2215.08,2896750,308552,0.0227681,3.17151,3.13202,0.130192
240340090,75774654,811,3879360,70047.6,118533000,8700780,0.0180565,2.24284,2.25149,0.191651
240343846,75774654,15678,333754,7039.35,9800940,891044,0.0210914,2.66976,2.84979,0.412056
240346328,75774654,15979,13851800,378470,390082000,47402300,0.0273228,3.4221,3.36539,0.378878
240355986,75774654,17257,1380550,22033.6,36490100,2783160,0.0159599,2.01597,2.01085,0.129372
240357535,75774654,17527,202768,4496.41,6556050,583564,0.0221752,2.878,2.89361,0.0542951
240333378,75774654,95,6844160,213696,191896000,26094400,0.0312232,3.81266,3.793,0.206624
240342813,75774654,10701,688044,6805.36,19240900,831699,0.00989087,1.20879,1.18989,0.24022
240347187,75774654,16072,15810600,433420,523558000,53892200,0.0274132,3.40861,3.55043,0.395808
240354967,75774654,17116,384634,6178.97,9865820,795606,0.0160645,2.06848,2.06849,0.133675
240345958,75774654,15943,2459090,72215.1,75340200,8814420,0.0293666,3.58443,3.54107,0.330338
240353430,75774654,16858,838263,13355.3,22689600,1658020,0.0159321,1.97792,1.97824,0.126348
