id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240393679,75774684,111220654,524535,17862.7,19959200,2573670,0.0340544,4.90657,4.90657,0.434747
240393074,75774684,17555,69938,4029.23,2398300,542915,0.0576115,7.76281,7.76281,0.0196456
240376990,75774684,643,137729,11512.8,6773370,1624700,0.0835906,11.7964,10.3674,0.22324
240381733,75774684,15688,209814,15972.8,9687440,2006930,0.0761282,9.56529,9.56529,0.132737
240393018,75774684,17543,139876,9399.89,5791730,1380850,0.0672016,9.87195,9.87195,0.387474
240377927,75774684,771,89187900,4903090,3273490000,685753000,0.0549749,7.68885,7.68478,0.370997
240378650,75774684,881,2622680,175248,114232000,24400400,0.0668203,9.30364,9.30364,0.196659
240376758,75774684,610,3741590,306018,183313000,43879400,0.0817883,11.7275,11.7708,0.284675
240379578,75774684,1023,3308720,330994,174829000,46061600,0.100037,13.9213,13.9152,0.149779
240393442,75774684,17589,629442,27991.1,21209300,3820980,0.0444697,6.07042,6.07042,0.214519
240381134,75774684,15629,679705,54858.2,29716100,7112520,0.0807089,10.4641,10.6041,0.166919
240391141,75774684,17240,34969,1318.03,1179710,177265,0.0376915,5.0692,0,0
240378093,75774684,786,834424,54261.4,37169700,7466010,0.0650286,8.94751,8.90565,0.317889
240387801,75774684,16770,349690,13842.5,12143900,1861890,0.039585,5.32441,5.32441,0.139671
240392284,75774684,17404,104907,7044.7,4769810,941952,0.0671519,8.97893,8.97893,0.132661
240375132,75774684,318,69938,2893.69,2776250,386109,0.0413751,5.52073,5.52073,0.0348616
240391417,75774684,17291,34969,1771.66,1728370,242209,0.0506637,6.9264,0,0
240383247,75774684,15988,3891690,349203,169272000,49130400,0.0897303,12.6244,12.6355,0.246971
240384397,75774684,16230,180553,10988.4,6806280,1445170,0.0608597,8.00415,7.93626,0.178077
240388489,75774684,16868,1398760,86633.3,55878700,11833900,0.0619358,8.46026,8.46026,0.338043
240382888,75774684,15916,594473,14144.7,16675200,1913720,0.0237937,3.21919,3.21919,0.671161
240377516,75774684,731,4720820,545429,237537000,81550600,0.115537,17.2747,17.2747,0.240234
240380609,75774684,10725,6119580,158883,325683000,26308500,0.0259631,4.29907,4.29907,0.32976
240381950,75774684,15730,523887,27757.1,20157400,3589030,0.0529829,6.85077,6.84729,0.310971
240385562,75774684,16423,10760300,871245,456858000,121089000,0.0809687,11.2533,11.2524,0.17204
240374464,75774684,210,244783,15936.4,9667230,2071340,0.0651044,8.46194,8.46194,0.147177
240377448,75774684,718,5140440,402883,216684000,55841900,0.0783751,10.8633,10.8633,0.202541
240393955,75774684,111220784,349690,27445.6,17785100,3964600,0.0784855,11.3375,11.3375,0.260733
240376481,75774684,560,244783,6835.85,8990960,1015430,0.0279262,4.14828,4.14828,0.513861
240391307,75774684,17268,944163,51542.4,31601200,7490730,0.0545905,7.93372,7.93372,0.271411
240393560,75774684,17640,454597,27604.4,17114200,3935420,0.0607229,8.65695,8.65695,0.385366
240394130,75774684,111220828,34969,2683.97,1736930,349169,0.0767527,9.98511,0,0
240387380,75774684,16694,11854500,638931,540067000,87118400,0.0538978,7.34898,7.34898,0.219228
240378123,75774684,795,21959600,1340670,923918000,179543000,0.0610519,8.17607,8.14386,0.321151
240384070,75774684,16154,1119010,129876,60293800,19557500,0.116064,17.4776,17.4776,0.239046
240392961,75774684,17528,489566,25024.7,15847200,3561710,0.0511161,7.27524,7.27524,0.23372
240374471,75774684,212,3566840,152253,136698000,21795000,0.0426858,6.11046,6.11046,0.30042
240387445,75774684,16706,1922670,94415.8,77289400,12365000,0.0491066,6.43116,6.40907,0.254672
240380540,75774684,10703,15889400,920039,687754000,146024000,0.0579028,9.19006,9.10408,0.433557
240378623,75774684,878,1503670,118451,75054200,17372600,0.0787752,11.5535,11.5535,0.261152
240387361,75774684,16690,3553320,201205,164611000,27353700,0.0566244,7.69806,7.62507,0.24526
240381960,75774684,15738,562880000,43437900,25616400000,6211790000,0.0771708,11.0357,11.0198,0.435899
240386619,75774684,16601,216309,8667.86,8019960,1113460,0.0400717,5.14753,5.39835,0.291567
240373325,75774684,28,4860640,387340,233035000,53974100,0.0796891,11.1043,11.1734,0.3286
240380032,75774684,1080,86884800,5547970,3712200000,909936000,0.0638543,10.4729,10.4402,0.480702
240376474,75774684,559,2813950,140274,92767100,18346200,0.0498493,6.51972,6.52015,0.285003
240378720,75774684,891,524535,38791.5,25002600,5530520,0.0739541,10.5437,10.5437,0.186884
240392357,75774684,17418,6014670,401510,244192000,55042500,0.0667551,9.15137,9.15137,0.236901
240375775,75774684,445,2832490,165302,111239000,24984700,0.0583591,8.82076,8.82076,0.192439
240374080,75774684,155,4440320,325971,187924000,49985300,0.0734115,11.2571,11.2559,0.282318
240393905,75774684,111220752,349690,20336.5,15733600,3024250,0.0581557,8.64838,8.64838,0.584503
240381516,75774684,15633,382516,25003.1,14000900,3228960,0.065365,8.44139,8.44595,0.187037
240382216,75774684,15831,1715260,119745,71526300,16244800,0.0698115,9.47076,9.45878,0.219616
240393699,75774684,111220664,1188950,73072.2,45911900,10858500,0.0614597,9.13288,9.13288,0.322702
240378603,75774684,874,349053,16721.4,13179900,2195520,0.047905,6.28994,6.28973,0.0708202
240376438,75774684,549,89511500,6461050,3846060000,904978000,0.0721812,10.1102,10.0972,0.320301
240388695,75774684,16916,34969,900.175,1835100,130236,0.0257421,3.72433,0,0
240394544,75774684,124372444,15413.8,574.108,487951,70602.6,0.0372464,4.58049,0,0
240387165,75774684,16665,674985,42337.8,30526000,5588210,0.062724,8.27901,8.26803,0.135997
240388770,75774684,16936,104907,3551.87,3869600,521326,0.0338573,4.96941,4.96941,0.349675
240391967,75774684,17346,1119010,50134.6,36123700,7249780,0.0448027,6.47875,6.47875,0.267786
240385664,75774684,16448,139876,12743.7,6716250,1830380,0.0911073,13.0857,13.0857,0.202031
240392732,75774684,17488,1818390,121786,72002200,16380800,0.0669747,9.00843,9.00843,0.296759
240374074,75774684,154,1783420,108620,79142600,15127700,0.0609058,8.48239,8.48239,0.410696
240383793,75774684,16115,12846400,813946,572344000,131443000,0.0633598,10.2319,10.0649,0.499704
240384141,75774684,16170,6528080,318202,252990000,43333200,0.0487436,6.63796,6.55923,0.397222
240377384,75774684,703,30494200,2737170,1423770000,374186000,0.0897603,12.2707,12.2666,0.303335
240376608,75774684,588,3390550,271835,156894000,40600000,0.0801743,11.9744,12.037,0.128717
240385765,75774684,16470,381973,36170.8,17479300,4993720,0.0946947,13.0735,13.0786,0.221022
240388604,75774684,16895,319485,18729.5,10672700,2480620,0.0586239,7.76444,7.73801,0.15973
240375383,75774684,368,104907,5957.73,4225340,847392,0.0567906,8.07756,8.07756,0.541874
240378443,75774684,852,6818960,434301,278061000,61863800,0.0636902,9.07233,9.07233,0.206702
240379037,75774684,943,16226700,1675550,910463000,254759000,0.103259,15.7,15.7003,0.218832
240383972,75774684,16143,2784280,219951,129095000,36688100,0.0789975,13.1768,13.1728,0.417
240375267,75774684,340,1122530,61786.7,42579500,9450450,0.0550426,8.41892,8.42928,0.333128
240378821,75774684,909,47667300,4148120,2208860000,580675000,0.0870223,12.1818,12.2441,0.346479
240385990,75774684,16511,34969,1395.5,1153130,185965,0.0399069,5.31799,0,0
240394096,75774684,111220822,174845,16494.1,9122920,2340570,0.0943357,13.3866,13.3866,0.135211
240378586,75774684,872,625112,52820.3,30503700,7591230,0.0844974,12.1438,12.1171,0.321747
240392880,75774684,17516,34969,2822.89,1585210,436912,0.0807255,12.4943,0,0
240383917,75774684,16122,2372240,159251,112446000,26128600,0.0671314,11.0143,10.8138,0.469197
240386033,75774684,16526,34969,2220.5,1806180,307323,0.063499,8.78843,0,0
240374586,75774684,231,69938,5131.85,2992900,705727,0.0733771,10.0908,10.0908,0.178614
240373560,75774684,66,69938,3468.01,2780220,453600,0.0495869,6.48575,6.48575,0.212258
240374131,75774684,165,2341690,138826,89502300,18894600,0.0592845,8.06879,8.14843,0.492334
240393620,75774684,111220572,180606,12629.7,8817320,1683040,0.0699295,9.31885,9.40719,0.152867
240383548,75774684,16021,80633000,7401360,4171120000,1054260000,0.0917907,13.0749,13.0889,0.258822
240390287,75774684,17122,69938,3414.9,2948610,474100,0.0488275,6.77886,6.77886,0.524879
240392970,75774684,17531,489566,23761.4,15863800,3351370,0.0485356,6.84559,6.8456,0.213408
240375137,75774684,319,4622850,380711,200524000,49588000,0.0823543,10.7267,10.7261,0.188841
240386139,75774684,16539,1395090,68649.3,53606200,8998100,0.0492079,6.44985,6.44766,0.22675
240393925,75774684,111220764,34969,989.059,1132150,133507,0.0282839,3.81785,0,0
240383714,75774684,16083,5979420,632518,307287000,90606800,0.105782,15.1531,15.2017,0.290387
240374282,75774684,188,419628,22084.8,20514800,2998510,0.0526295,7.14565,7.14565,0.138331
240374197,75774684,177,139876,12032,6745220,1676640,0.0860189,11.9866,11.9866,0.112191
240384571,75774684,16262,34969,1509.72,1051420,170901,0.0431731,4.88721,0,0
240383078,75774684,15964,244783,11991,11663800,1646420,0.0489861,6.72602,6.72602,0.124613
240386957,75774684,16638,329343,13560.4,10372000,1725310,0.0411741,5.23864,5.27191,0.176145
240384565,75774684,16261,2098140,130447,80263000,16270100,0.0621727,7.75454,7.75454,0.180081
240392250,75774684,17397,244783,17266.5,9650060,2593370,0.070538,10.5946,10.5946,0.17526
240383474,75774684,16000,559317,53107.4,24862000,7059950,0.0949504,12.6224,12.6212,0.170907
240383663,75774684,16064,4441000,184557,136448000,26629700,0.0415575,5.99633,5.99628,0.623749
240390238,75774684,17115,944163,54463.5,34224300,8160050,0.0576844,8.64263,8.64263,0.290828
240376560,75774684,578,768820,51131.1,38767700,6929330,0.0665059,9.01294,9.87929,0.197105
240378564,75774684,869,209814,23140.5,12061000,3256180,0.110291,15.5193,15.5193,0.117576
240386835,75774684,16624,5455230,270813,189841000,35414800,0.0496427,6.49191,6.56608,0.209441
240388759,75774684,16933,1014100,35046.5,38063500,5078840,0.0345592,5.00821,5.00821,0.344929
240376635,75774684,593,3699190,160923,130881000,23669200,0.0435022,6.39849,6.34105,0.644202
240393929,75774684,111220768,139876,7486.62,4796760,1060840,0.0535233,7.58417,7.58417,0.16877
240373145,75774684,1,174845,10488,6616850,1338070,0.0599847,7.65287,7.65287,0.0952414
240381777,75774684,15696,839256,57879.5,35630000,7229740,0.0689653,8.61446,8.61446,0.208427
240379154,75774684,962,13537500,1404790,730133000,215721000,0.10377,15.935,15.944,0.270035
240380212,75774684,1102,2832490,301149,148088000,43227000,0.10632,15.2611,15.2611,0.201404
240373812,75774684,120,1426820,146433,63060200,20653400,0.102629,14.4752,14.4677,0.163239
240375525,75774684,406,1494660,104344,63117900,14208800,0.0698107,9.50634,9.49754,0.254453
240378978,75774684,934,737426,77805.1,36870700,11034200,0.105509,14.9632,15.2654,0.146022
240377608,75774684,749,3613230,172859,131771000,22880600,0.0478405,6.33244,6.31079,0.247503
240388458,75774684,16859,174845,6964.01,5543890,906718,0.0398296,5.18584,5.18584,0.105618
240394354,75774684,111220908,174845,10011.2,5725660,1343490,0.0572577,7.68387,7.68387,0.241341
240382633,75774684,15874,559504,23044,18439400,2935000,0.0411865,5.24573,5.24573,0.376843
240388473,75774684,16863,839256,41206.3,29961200,5483330,0.0490987,6.53356,6.53356,0.336474
240392373,75774684,17421,1084040,73712.4,48610800,10262800,0.0679979,9.46718,9.46718,0.228881
240390621,75774684,17179,104907,5653.71,4320570,793513,0.0538926,7.56396,7.56397,0.176644
240385340,75774684,16383,1992890,84461.1,84384000,12331600,0.0423813,6.18781,6.18741,0.368842
240383554,75774684,16023,11098400,1046160,630433000,152678000,0.0942622,13.7568,13.7853,0.235537
240373473,75774684,51,7954370,689889,373596000,95913400,0.0867309,12.058,12.1545,0.26556
240375340,75774684,361,21417000,1891760,1042830000,265987000,0.08833,12.4194,12.4211,0.326509
240381786,75774684,15698,209814,15624.4,8782900,1995370,0.0744679,9.51019,9.51019,0.154258
240382660,75774684,15880,349690,8784.41,10104700,1125820,0.0251206,3.21947,3.21947,0.380411
240383521,75774684,16011,4334890,532303,262756000,82157700,0.122795,18.9527,18.9533,0.105643
240382974,75774684,15939,2747540,248859,132040000,35950700,0.0905752,13.0847,13.1204,0.290165
240376910,75774684,632,5906500,415817,281389000,68094200,0.0703999,11.5287,11.4021,0.455429
240375004,75774684,281,1583340,114351,72698700,17224900,0.0722211,10.8789,10.962,0.573436
240380427,75774684,10678,9126860,276651,541421000,45484200,0.0303117,4.98355,4.98356,0.245872
240388991,75774684,16991,2477400,149872,91063700,20219600,0.0604956,8.16164,8.17652,0.199746
240390636,75774684,17182,5987860,354486,229272000,49466900,0.0592007,8.2612,8.27749,0.332288
240380327,75774684,1126,69938,3476.87,2530870,424469,0.0497137,6.06922,6.06922,0.0853959
240378772,75774684,902,804287,84797.1,44346500,11672100,0.105431,14.5123,14.5123,0.171342
240373711,75774684,97,2510860,230512,119926000,32922900,0.0918062,13.1122,13.0768,0.314566
240379263,75774684,976,6014670,130363,293613000,20897700,0.0216742,3.47445,3.47445,0.437511
240384198,75774684,16184,20718,1294.38,1011820,175026,0.0624759,8.44803,0,0
240387427,75774684,16702,2587710,118867,113896000,16595000,0.0459353,6.41302,6.41302,0.261681
240384809,75774684,16300,34969,1936.35,1396910,251727,0.0553732,7.19858,0,0
240394538,75774684,124372440,10909.4,597.155,346217,78709.4,0.0547378,7.21484,0,0
240385797,75774684,16475,244621,14300.9,10109000,1989410,0.0584617,8.13264,8.13204,0.176914
240376982,75774684,642,1153980,71456.3,43418300,10181700,0.0619218,8.82313,8.82313,0.286168
240392508,75774684,17445,594473,42608.5,22198200,6085080,0.0716744,10.2361,10.2361,0.182295
240393762,75774684,111220690,174845,12871.7,8193800,1984250,0.0736175,11.3486,11.3486,0.156705
240375048,75774684,291,18776000,1710560,831898000,236811000,0.0911032,12.6124,12.5699,0.259743
240374982,75774684,278,18198300,978970,630468000,126727000,0.0537944,6.96365,6.98509,0.405389
240378807,75774684,906,899729,89615.4,46952900,12412100,0.0996027,13.7954,13.7126,0.279409
240382052,75774684,15782,2828460,255879,132446000,36615200,0.0904659,12.9453,12.9453,0.336281
240394482,75774684,112892315,174845,15210.1,8351370,2091790,0.086992,11.9637,11.9637,0.114696
240380342,75774684,1128,2980960,370607,166565000,54060000,0.124325,18.1351,18.266,0.0900354
240375530,75774684,407,7903130,528003,337874000,85670100,0.0668093,10.84,10.7624,0.379876
240386775,75774684,16615,1485150,67417.4,51949900,8640820,0.0453944,5.81815,5.85145,0.20268
240385933,75774684,16497,1024390,55590,36495900,7428020,0.0542662,7.25113,7.24597,0.259271
240386211,75774684,16547,92773.1,4442.67,3223460,565972,0.0478875,6.10061,6.19281,0.153679
240378754,75774684,898,2482800,169116,117479000,24541700,0.068115,9.8847,9.8847,0.404066
240387689,75774684,16748,38833.7,3099.78,1694970,447571,0.0798217,11.5253,11.3676,0.219576
240391626,75774684,17318,5315290,255751,177335000,37003600,0.0481162,6.96173,6.96172,0.307204
240384405,75774684,16231,559464,27154,17013000,3457820,0.0485359,6.1806,6.18073,0.231392
240387649,75774684,16736,751300,38937.1,26290200,5171450,0.0518263,6.88333,7.0773,0.267597
240385629,75774684,16437,4033940,263235,180728000,36534100,0.065255,9.05667,9.05832,0.279981
240382964,75774684,15937,5323660,248563,187838000,37175700,0.0466901,6.98311,6.95429,0.711467
240383649,75774684,16058,21508100,1805180,980840000,260566000,0.0839303,12.1148,12.104,0.408868
240376573,75774684,581,669639,42731,29887200,5995480,0.063812,8.9533,9.36315,0.249369
240382952,75774684,15934,1126690,78211.5,44140000,9953010,0.0694169,8.83383,8.82692,0.165174
240380309,75774684,1120,238415,30975.1,13526100,4592360,0.129921,19.2621,19.2666,0.0587635
240381957,75774684,15734,209814,13996.8,8401140,1841570,0.0667104,8.77717,8.77717,0.127389
240376140,75774684,507,17239700,800038,755145000,114360000,0.0464067,6.63351,6.63351,0.263004
240375420,75774684,375,62073600,3973660,2596200000,656894000,0.0640153,10.5825,10.5771,0.484021
240384769,75774684,16294,594473,35879.6,23269800,4681640,0.0603553,7.87528,7.87528,0.222821
240382105,75774684,15804,1014100,66899.4,43788100,8310310,0.0659692,8.19476,8.19476,0.139818
240373548,75774684,64,715684,36335.7,28184100,5632530,0.0507705,7.87013,7.84085,0.491096
240375287,75774684,347,758777,46362,34935700,5955270,0.0611009,7.84851,7.84645,0.131154
240378895,75774684,920,17694300,453194,928280000,73285500,0.0256124,4.14175,4.14175,0.380635
240386231,75774684,16549,69938,2923.56,2457470,385231,0.0418021,5.50818,5.50818,0.0148675
240387406,75774684,16698,6399330,366598,302703000,49833200,0.0572869,7.78725,7.78725,0.180167
240385467,75774684,16406,763223,86184.4,37828400,12301300,0.112922,16.1176,16.1276,0.102674
240393684,75774684,111220656,34969,995.583,1210130,143201,0.0284704,4.09509,0,0
240388998,75774684,16992,174845,12908.3,6687210,1752880,0.0738271,10.0253,10.0253,0.14271
240388516,75774684,16875,279752,13213.8,9676530,1757300,0.0472339,6.28164,6.28164,0.137216
240392584,75774684,17460,3357020,195388,121780000,28884800,0.0582026,8.60429,8.60429,0.306557
240392160,75774684,17371,174845,16494.1,9122920,2340570,0.0943357,13.3866,13.3866,0.135211
240382930,75774684,15928,15825600,1142780,672329000,163615000,0.0722112,10.3387,10.3332,0.462435
240373404,75774684,42,275672,13264.2,11191500,1722680,0.0481159,6.24902,6.17745,0.124867
240390627,75774684,17180,559504,31586.9,19211200,4528510,0.0564552,8.09379,8.09379,0.154538
240376096,75774684,501,307904,26861.6,15210300,3925580,0.0872403,12.7493,12.7755,0.513902
240379231,75774684,973,1039950,96190.7,55341300,13812300,0.0924959,13.2818,13.1563,0.212945
240393519,75774684,17606,34969,3207.31,1794060,463940,0.0917186,13.2672,0,0
240392268,75774684,17400,3147210,166977,113454000,24271300,0.0530555,7.712,7.712,0.212218
240392489,75774684,17442,34969,2761.3,1708970,403571,0.0789644,11.5408,0,0
240386324,75774684,16565,675054,30342.5,26860500,3992230,0.0449483,5.91395,5.8846,0.234349
240380322,75774684,1125,1084040,137409,61578800,20290700,0.126757,18.7177,18.7177,0.044356
240379415,75774684,999,909083,98134.9,41395100,13633200,0.107949,14.9966,14.9969,0.166285
240390481,75774684,17159,489566,18121.7,19590900,2522910,0.0370159,5.15336,5.15336,0.362579
240394405,75774684,111220930,34969,3207.31,1794060,463940,0.0917186,13.2672,0,0
240383923,75774684,16126,28721800,1796160,1170980000,296499000,0.0625363,10.3231,10.3257,0.471777
240392949,75774684,17527,244783,16479.4,9928690,2452600,0.0673226,10.0195,10.0195,0.171419
240385141,75774684,16348,1959100,137334,79567400,18348000,0.0701005,9.36552,9.36044,0.21547
240385373,75774684,16389,174723,7192.75,7565030,1052010,0.0411666,6.02105,6.01889,0.393056
240383536,75774684,16015,1837080,110660,71070500,15267800,0.0602372,8.31092,8.17855,0.418157
240389100,75774684,17009,234129,10492.8,7906740,1405750,0.0448165,6.00419,5.96292,0.317525
240379272,75774684,977,1957160,161900,91802800,22919500,0.0827219,11.7106,11.7085,0.307745
240387898,75774684,16793,864994,49369,33977900,6602300,0.0570744,7.63276,7.56687,0.338189
240392900,75774684,17521,69938,4737.02,2497360,691318,0.0677317,9.88473,9.88473,0.0659634
240387959,75774684,16801,67384.9,3109.44,2249690,395770,0.0461444,5.87327,5.86846,0.0345919
240382317,75774684,15846,3815450,223489,152205000,29765800,0.0585747,7.80139,7.78521,0.229156
240394215,75774684,111220858,139876,8634.31,4951290,1169860,0.0617283,8.36352,8.36352,0.140092
240378075,75774684,783,1049070,131896,60462600,18997100,0.125727,18.1085,18.1085,0.152054
240378614,75774684,875,244783,16825.6,10275200,2317070,0.0687368,9.46583,9.46583,0.216349
240381989,75774684,15760,279752,20861.8,11885700,2629300,0.0745724,9.39867,9.39867,0.123234
240384517,75774684,16250,1643540,111543,60611400,13758600,0.0678673,8.3713,8.3713,0.225178
240376342,75774684,526,3166790,157417,115013000,21947400,0.0497087,6.9305,7.14351,0.628857
240379094,75774684,954,1831400,124324,81377400,17196600,0.0678846,9.38989,9.40402,0.307533
240390800,75774684,17206,69078.9,2187.02,2062820,310151,0.0316597,4.48981,4.48806,0.50626
240385113,75774684,16339,872939,61013.5,33632900,8230540,0.0698943,9.42854,9.4264,0.116567
240377685,75774684,765,209814,11250.8,8306380,1784770,0.0536229,8.50645,8.50645,0.368675
240380265,75774684,1111,5591290,606333,294710000,84660600,0.108442,15.1415,15.1417,0.149994
240384310,75774684,16215,4293660,261050,157303000,33899400,0.060799,7.89523,7.89864,0.32861
240377398,75774684,706,419628,19334.2,16216100,2584580,0.0460747,6.15923,6.15923,0.16458
240378452,75774684,853,3010130,146469,117865000,21981900,0.0486587,7.30263,6.99008,0.517166
240380586,75774684,10713,6259450,171389,315193000,27466600,0.0273809,4.38801,4.38801,0.364989
240387825,75774684,16776,629442,33781,23736600,4537810,0.0536682,7.20925,7.20925,0.133945
240388798,75774684,16950,699380,20274.6,24466300,3027850,0.0289894,4.32934,4.32934,0.61619
240382123,75774684,15808,69938,5722.63,3487410,745025,0.0818244,10.6526,10.6526,0.298496
240390217,75774684,17112,349690,23579.8,14299100,3813640,0.0674305,10.9058,10.9058,0.347056
240388005,75774684,16810,73537300,2522080,3616690000,381014000,0.0342966,5.18123,5.18481,0.499317
240373806,75774684,119,4720820,532791,245716000,77128400,0.11286,16.3379,16.3379,0.233778
240390660,75774684,17188,909165,52220.8,32612900,7495770,0.0574382,8.24468,8.24453,0.350812
240391005,75774684,17226,489566,19416.2,18949300,2778490,0.0396599,5.67541,5.67541,0.286841
240385009,75774684,16313,14266000,866488,543353000,116858000,0.0607381,8.19138,8.1599,0.363595
240377220,75774684,671,629506,28332.2,22538800,4381270,0.045007,6.95986,6.99284,0.80879
240388983,75774684,16990,2652250,162780,97750900,21972500,0.0613744,8.2845,8.29657,0.202046
240387254,75774684,16674,1533090,68299.5,60283000,8722520,0.0445504,5.68952,5.77478,0.129004
240374330,75774684,194,16743500,1020710,611105000,128130000,0.0609618,7.65255,7.65059,0.204355
240383542,75774684,16016,80633000,7401360,4171120000,1054260000,0.0917907,13.0749,13.0889,0.258822
240384667,75774684,16279,34969,1813.91,1242170,220959,0.0518719,6.31872,0,0
240388740,75774684,16928,2867460,96100.2,104992000,13997400,0.0335141,4.88148,4.88148,0.345099
240373925,75774684,138,8992370,555318,379331000,76323400,0.0617544,8.48757,8.49043,0.255654
240374546,75774684,225,2342920,140112,103483000,21378900,0.0598021,9.1249,9.1249,0.284233
240381666,75774684,15673,2937350,196972,114899000,24438400,0.0670578,8.31988,8.31988,0.239007
240383519,75774684,16010,7905790,932107,452459000,141488000,0.117902,17.8968,17.9012,0.139479
240375970,75774684,485,102830000,6006520,4289580000,788653000,0.0584122,7.66949,7.66409,0.30534
240383015,75774684,15948,1014080,108165,48970300,14849000,0.106663,14.6428,14.6428,0.240846
240386525,75774684,16589,279752,12258.8,11234600,1644680,0.0438201,5.87907,5.87907,0.175212
240384521,75774684,16251,104907,5633.15,3518160,662029,0.0536966,6.31063,6.31063,0.161312
240392199,75774684,17379,1643540,103766,64282200,15027600,0.0631359,9.14341,9.14341,0.289644
240390458,75774684,17156,10813000,608546,409873000,86548500,0.0562794,8.00415,8.01566,0.351376
240393525,75774684,17612,34969,1319.08,1053160,185313,0.0377213,5.29935,0,0
240374409,75774684,202,5420200,361127,256428000,53538000,0.0666262,9.87751,9.87751,0.402522
240376414,75774684,542,3233910,155519,133157000,22083100,0.0480901,6.8286,6.76433,0.475511
240377484,75774684,725,384659,32723.3,18374700,4676120,0.0850708,12.1565,12.1565,0.0658097
240380596,75774684,10722,17764300,476456,899612000,76319500,0.026821,4.29624,4.29624,0.332598
240392564,75774684,17456,454597,25437.9,15481800,3595990,0.0559571,7.91028,7.91028,0.13868
240388382,75774684,16847,839256,44331.3,31794400,6031170,0.0528221,7.18632,7.18632,0.352295
240375390,75774684,369,22210200,2240320,1194110000,324977000,0.100869,14.6318,14.6149,0.209104
240384317,75774684,16216,874224,65801.8,39065500,8760670,0.0752688,10.0211,9.96059,0.214256
240385546,75774684,16420,466645,29902.4,20304100,4621310,0.0640796,9.90328,9.71805,0.451765
240391375,75774684,17281,69938,4185.94,2705000,566343,0.0598522,8.09778,8.09778,0.0966084
240374663,75774684,248,978569,115981,53005800,16784000,0.118521,17.1516,17.1498,0.335865
240385506,75774684,16413,2167970,165648,92357900,22806900,0.0764071,10.52,10.5197,0.182887
240375435,75774684,378,20985200,1997880,1035800000,277552000,0.0952041,13.2261,13.2361,0.153255
240385771,75774684,16471,381973,36170.8,17479300,4993720,0.0946947,13.0735,13.0786,0.221022
240385495,75774684,16411,3181970,261120,140572000,36230400,0.0820623,11.3862,11.3859,0.213602
240378169,75774684,809,5616420,360864,258043000,47036900,0.0642516,8.37489,8.52148,0.262694
240376328,75774684,524,419628,55442.3,24436000,8497290,0.132122,20.2496,20.2496,0.14267
240381747,75774684,15691,660342,22430.5,22974700,2944760,0.033968,4.45944,4.43751,0.793557
240376464,75774684,557,244783,13964.9,9147720,1762530,0.0570501,7.2004,7.2004,0.138608
240380315,75774684,1121,7648610,774589,376261000,111041000,0.101272,14.5179,14.5752,0.23832
240393377,75774684,17581,2098130,131147,78546200,18815400,0.0625068,8.96774,8.96773,0.388403
240389408,75774684,17070,104907,3088.87,3709150,422072,0.0294439,4.02329,4.02329,0.31819
240394558,75774684,124372464,38833.7,1323.12,1098340,174979,0.0340713,4.50585,0,0
240377337,75774684,694,1853360,205486,95689300,29826400,0.110872,16.0932,16.0932,0.196925
240390885,75774684,17215,209814,9294.11,7044060,1217850,0.0442969,5.80441,5.80441,0.164964
240379039,75774684,944,1643540,41604.9,84621800,6595960,0.0253141,4.01326,4.01326,0.16557
240387055,75774684,16652,417532,22981.1,18325600,3032350,0.0550404,7.26256,7.2509,0.128109
240388309,75774684,16828,48082400,1333830,2524980000,211957000,0.0277405,4.40821,4.40821,0.396227
240380792,75774684,15570,167792,10071.8,7557280,1335170,0.0600257,7.95732,7.89177,0.31299
240382979,75774684,15940,8786380,826578,410149000,113221000,0.0940749,12.8859,12.8921,0.387888
240383937,75774684,16135,2483570,109982,88747900,18423300,0.0442839,7.41807,7.44767,0.40516
240390020,75774684,17090,87856,4903.78,3216220,636329,0.0558162,7.24286,7.39501,0.322636
240375722,75774684,434,3320540,188997,135595000,27865900,0.0569176,8.39199,8.39659,0.611943
240392579,75774684,17459,104907,6896.69,3842740,1021200,0.0657409,9.73435,9.73435,0.200089
240387716,75774684,16757,34969,1856.67,1524410,245913,0.0530947,7.03233,0,0
240385173,75774684,16359,734101,59988.3,30452600,8160400,0.0817166,11.1162,11.1155,0.228657
240381700,75774684,15679,909194,62794.4,34620100,7757550,0.069066,8.53234,8.53234,0.191231
240378575,75774684,870,9830480,523250,387281000,73250900,0.0532273,7.4514,7.54471,0.439559
240385810,75774684,16478,1239150,84688.7,50976700,11448500,0.0683442,9.23896,9.23797,0.297672
240382135,75774684,15812,3426960,252887,162328000,34310500,0.0737935,10.0119,10.0119,0.352992
240388397,75774684,16849,419628,28451.2,19714100,4167750,0.067801,9.93201,9.93201,0.20607
240375087,75774684,304,2307950,305185,132409000,46892200,0.132232,20.3176,20.3176,0.18012
240380391,75774684,10671,314721,23078.8,14272500,2882410,0.0733309,9.15862,9.15862,0.111268
240383593,75774684,16037,5356830,350041,228073000,50717200,0.0653448,9.46775,9.44602,0.506562
240394317,75774684,111220898,34969,3236.29,1755840,522049,0.0925473,14.9289,0,0
240382503,75774684,15860,104907,7300.28,4225990,948273,0.0695881,9.03917,9.03917,0.307539
